id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468827843,267761438,582,1,f,164044000,0,58980500000,0,0,0,0,0.200954,0,0,0,0,0,0
468829591,267761438,393,2,f,906300,0,218860000,0,0,0,0,0.00111022,0,0,0,0,0,0
468831057,267761438,120,3,f,434893000,100924,141015000000,49072600,0.000232066,486.234,0.112838,0.532743,0.000123632,0.00222322,0.316464,5490,5470,1370
468832484,267761438,394,3,t,14901600,14776500,158176000000,157985000000,0.991603,10691.7,10601.9,0.0182545,0.0181012,0.325507,1,7250,870,7010
468827960,267761438,633,1,f,9162900,0,2135360000,0,0,0,0,0.0112246,0,0,0,0,0,0
468828103,267761438,757,1,f,16888500,288140,4150250000,285293000,0.0170613,990.12,16.8927,0.0206884,0.000352971,0.00634734,0.450264,9720,4570,5420
468832387,267761438,312782604,3,f,105620000,743905,38798000000,947558000,0.0070432,1273.76,8.97135,0.129385,0.000911284,0.0163872,0.541053,7230,730,8570
468827759,267761438,484,1,f,139653000,2440.33,43213100000,1250820,1.74743e-05,512.561,0.00895663,0.171075,2.98941e-06,5.37573e-05,0.117211,2770,4380,5600
468828483,267761438,1005,1,f,44724600,0,14692000000,0,0,0,0,0.0547876,0,0,0,0,0,0
468831363,267761438,362,3,f,1210620000,5219170,292247000000,4748680000,0.00431115,909.853,3.92251,1.48301,0.00639349,0.114971,0.593275,7250,3720,6310
468829300,267761438,246,2,f,192125000,5007100,50950300000,3771600000,0.0260617,753.25,19.631,0.235353,0.0061337,0.1103,0.653008,9420,4540,7140
468831355,267761438,348,3,f,1157160000,10482100,316494000000,7098600000,0.00905841,677.214,6.13448,1.41753,0.0128405,0.230906,0.607547,9640,4470,4500
468827289,267761438,1,1,f,13276800,3419.82,1991800000,1309220,0.000257578,382.833,0.0986095,0.0162641,4.18928e-06,7.5334e-05,0.136199,7830,6290,4510
468831275,267761438,250,3,f,482553000,54256.6,137569000000,43510700,0.000112437,801.943,0.0901678,0.591127,6.64644e-05,0.0011952,0.29176,5600,2910,6060
468830411,267761438,874,2,f,38079900,353502,6596400000,250877000,0.00928317,709.689,6.58817,0.0466479,0.00043304,0.00778718,0.40248,9180,4250,7530
468832502,267761438,774,3,t,3553.56,3517.93,19996500,19946900,0.989974,5670.06,5613.21,4.35311e-06,4.30946e-06,7.74953e-05,0.410724,7340,840,7000
468831427,267761438,425,3,f,575302000,153775,140247000000,147505000,0.000267295,959.222,0.256395,0.704744,0.000188375,0.00338746,0.414941,9730,2030,8130
468832071,267761438,906,3,f,198403000,3072780,48758000000,2995600000,0.0154876,974.881,15.0985,0.243044,0.00376416,0.0676893,0.57009,7250,950,6900
468829219,267761438,184,2,f,337540000,9578.75,48947800000,3829890,2.83781e-05,399.832,0.0113465,0.413486,1.1734e-05,0.000211007,0.136864,1970,3050,6520
468829411,267761438,303,2,f,325940000,0,130807000000,0,0,0,0,0.399277,0,0,0,0,0,0
468831345,267761438,335,3,f,241000000,7249.42,74982400000,8102240,3.00806e-05,1117.64,0.0336192,0.295225,8.88054e-06,0.000159695,0.147947,7090,4570,9830
468827757,267761438,483,1,f,134189000,0,19226500000,0,0,0,0,0.164382,0,0,0,0,0,0
468827489,267761438,238,1,f,19225800,309142,2729680000,186119000,0.0160796,602.05,9.68069,0.0235516,0.000378699,0.00680999,0.438209,10240,5280,5470
468832085,267761438,914,3,f,2727000,0,1127530000,0,0,0,0,0.00334058,0,0,0,0,0,0
468828105,267761438,759,1,f,9589500,0,3906190000,0,0,0,0,0.0117471,0,0,0,0,0,0
468829059,267761438,93,2,f,27935100,0,268683000,0,0,0,0,0.0342205,0,0,0,0,0,0
468831213,267761438,197,3,f,9754200,35605.4,2233140000,32117400,0.00365027,902.037,3.29268,0.0119489,4.36167e-05,0.00078434,0.179959,8660,4330,5690
468827987,267761438,657,1,f,894586000,6415.85,473888000000,3884240,7.17187e-06,605.412,0.00434194,1.09587,7.85942e-06,0.000141333,0.167311,4590,4020,1500
468831385,267761438,382,3,f,7803800000,96523.4,2868570000000,67742800,1.23688e-05,701.828,0.00868074,9.55965,0.000118241,0.00212628,0.283885,7130,1620,7190
468831548,267761438,536,3,f,1103370000,8424.98,430576000000,6684710,7.63567e-06,793.439,0.00605844,1.35163,1.03206e-05,0.000185591,0.168453,6070,5610,8050
468828408,267761438,970,1,f,68841900,250104,11840200000,254766000,0.00363302,1018.64,3.70074,0.0843313,0.000306377,0.00550945,0.437654,11620,5410,5440
468829474,267761438,332,2,f,670500,0,249936000,0,0,0,0,0.000821363,0,0,0,0,0,0
468831492,267761438,483,3,f,268378000,96.43,40386300000,64159.2,3.59306e-07,665.345,0.000239063,0.328763,1.18127e-07,2.12422e-06,0.0270396,7530,2810,6110
468827398,267761438,121,1,f,11001600,0,2918640000,0,0,0,0,0.013477,0,0,0,0,0,0
468827638,267761438,364,1,f,27891900,1341.89,8480910000,1310220,4.81105e-05,976.397,0.046975,0.0341676,1.64382e-06,2.95601e-05,0.0872315,7330,5530,4300
468830371,267761438,841,2,f,128419000,1532030,8414450000,1214070000,0.0119299,792.457,9.45394,0.157314,0.00187674,0.0337486,0.682975,10200,6990,6210
468832468,267761438,312782562,2,t,3824680,3816280,46638900000,46613800000,0.997804,12214.5,12187.6,0.00468523,0.00467494,0.0840675,1,7310,1020,7180
468828709,267761438,182305701,1,f,90999000,0,48785000000,0,0,0,0,0.111474,0,0,0,0,0,0
468828856,267761438,27,2,f,31907700,532418,5937870000,296469000,0.0166862,556.834,9.29144,0.0390869,0.000652212,0.0117285,0.568628,7920,3840,8170
468832458,267761438,1086,2,t,440542,432368,3865960000,3853200000,0.981447,8911.85,8746.5,0.000539664,0.000529651,0.0095245,1,7270,800,7280
468828135,267761438,788,1,f,322566000,11417,100692000000,4880930,3.53944e-05,427.513,0.0151316,0.395144,1.39859e-05,0.000251502,0.124253,6550,7510,2410
468827622,267761438,350,1,f,13779000,10206.6,2370700000,7885740,0.000740735,772.613,0.572301,0.0168793,1.25031e-05,0.000224837,0.125769,10340,4540,4840
468829285,267761438,237,2,f,4479300,0,902150000,0,0,0,0,0.00548714,0,0,0,0,0,0
468832123,267761438,949,3,f,268200,0,38705700,0,0,0,0,0.000328545,0,0,0,0,0,0
468831689,267761438,653,3,f,18225000,9237.17,5594290000,7349880,0.00050684,795.685,0.403286,0.0223256,1.13155e-05,0.000203483,0.141625,10810,5150,5420
468830940,267761438,9,3,f,147502000,12592700,90330000000,33997800000,0.0853732,2699.8,230.491,0.180689,0.015426,0.2774,1,7230,960,7020
468831902,267761438,824,3,f,708802000,3836550,117103000000,3059560000,0.00541273,797.477,4.31652,0.868283,0.00469978,0.0845141,0.612045,7590,4090,6230
468827577,267761438,318,1,f,7922700,315220,2651900000,392873000,0.039787,1246.35,49.5883,0.00970531,0.000386145,0.00694388,0.388164,10970,4950,5370
468830974,267761438,36,3,f,388087000,181244,137158000000,98893700,0.000467019,545.638,0.254823,0.475407,0.000222024,0.00399257,0.464435,4470,4440,1590
468829556,267761438,374,2,f,95621400,800972,27272100000,756823000,0.0083765,944.88,7.91479,0.117136,0.000981191,0.0176444,0.588362,8130,5130,7170
468828654,267761438,1111,1,f,175828000,0,71883300000,0,0,0,0,0.215389,0,0,0,0,0,0
468830834,267761438,1117,2,f,1646180000,72107700,459238000000,72573100000,0.043803,1006.45,44.0857,2.01657,0.0883319,1.58844,0.822527,9080,5570,6650
468828098,267761438,754,1,f,1708760000,302608,526271000000,169390000,0.000177092,559.767,0.0991304,2.09323,0.000370695,0.00666606,0.419717,5000,6870,2960
468828194,267761438,839,1,f,40102200,12001.9,10072500000,11217300,0.000299283,934.624,0.279717,0.0491252,1.47023e-05,0.000264386,0.336634,12130,5110,5440
468832114,267761438,938,3,f,727648000,1256600,101152000000,1044100000,0.00172693,830.897,1.4349,0.891369,0.00153933,0.0276812,0.474845,11000,5330,6000
468832244,267761438,1054,3,f,323386000,118580,93592400000,90956300,0.000366681,767.047,0.281262,0.396148,0.00014526,0.00261215,0.431039,3240,3340,6920
468830098,267761438,694,2,f,277589000,0,126804000000,0,0,0,0,0.340046,0,0,0,0,0,0
468830426,267761438,888,2,f,325847000,0,94178900000,0,0,0,0,0.399162,0,0,0,0,0,0
468827788,267761438,519,1,f,768330000,31377.6,181712000000,35986500,4.08387e-05,1146.89,0.0468374,0.941204,3.84376e-05,0.000691207,0.263414,11580,4470,3500
468827350,267761438,62,1,f,480963000,1571060,49359700000,1178400000,0.00326648,750.069,2.45009,0.589179,0.00192454,0.0346083,0.626514,10070,4600,5630
468831880,267761438,805,3,f,156832000,2664270,43581000000,2882950000,0.0169881,1082.08,18.3824,0.192119,0.00326373,0.0586904,0.569666,8470,310,7410
468830551,267761438,949,2,f,134100,0,20200700,0,0,0,0,0.000164273,0,0,0,0,0,0
468828513,267761438,1016,1,f,1551160000,41681.5,99737300000,16991900,2.68711e-05,407.66,0.0109543,1.90018,5.10598e-05,0.000918188,0.137211,1020,2660,5280
468827362,267761438,73,1,f,2775850000,251173,288326000000,219824000,9.0485e-05,875.189,0.0791915,3.40042,0.000307687,0.00553301,0.330046,11860,5050,5560
468830992,267761438,51,3,f,1030960000,17477300,285881000000,23042500000,0.0169525,1318.43,22.3506,1.26292,0.0214096,0.385001,0.730477,7530,3520,6250
468831608,267761438,596,3,f,952601000,853283,290595000000,404009000,0.00089574,473.476,0.424111,1.16694,0.00104527,0.0187967,0.546881,5170,6980,6550
468830430,267761438,893,2,f,60102900,114367,15584500000,82761300,0.00190285,723.646,1.37699,0.0736261,0.0001401,0.00251935,0.392328,6510,3320,9340
468830298,267761438,794,2,f,714489000,384.256,6083280000,123101,5.37805e-07,320.363,0.000172293,0.875249,4.70713e-07,8.46464e-06,0.028704,11000,6570,8050
468831796,267761438,731,3,f,916452000,18687.4,300731000000,22484300,2.0391e-05,1203.18,0.0245341,1.12265,2.28921e-05,0.000411659,0.414906,2530,3070,6130
468830752,267761438,1045,2,f,46372500,75063,13845000000,54950300,0.0016187,732.055,1.18498,0.0568063,9.19522e-05,0.00165354,0.347616,7000,4380,9660
468827530,267761438,274,1,f,323979000,0,74043800000,0,0,0,0,0.396875,0,0,0,0,0,0
468828266,267761438,897,1,f,125303000,61283.5,43813100000,35132300,0.000489081,573.276,0.280378,0.153497,7.50723e-05,0.00134999,0.366663,4490,4440,1590
468829615,267761438,406,2,f,152916000,10732200,58596800000,15198200000,0.0701835,1416.13,99.3892,0.187322,0.0131469,0.236416,0.810642,8160,4500,7660
468827480,267761438,231,1,f,7195500,103970,1160370000,73396900,0.0144494,705.94,10.2004,0.00881449,0.000127364,0.00229033,0.437294,9710,4570,5420
468827369,267761438,83,1,f,233144000,10141.2,55274700000,10116600,4.34977e-05,997.573,0.0433922,0.285602,1.2423e-05,0.000223398,0.216716,12100,6750,5530
468831558,267761438,549,3,f,18896600000,217583000,5272690000000,301548000000,0.0115144,1385.9,15.9578,23.1483,0.266539,4.79306,0.914346,6540,4210,8080
468829095,267761438,114,2,f,87211800,0,24068000000,0,0,0,0,0.106834,0,0,0,0,0,0
468827862,267761438,599,1,f,75195000,1643.3,21830600000,1062750,2.18539e-05,646.717,0.0141333,0.0921139,2.01304e-06,3.61997e-05,0.0739608,7300,4710,5690
468827744,267761438,467,1,f,1463260000,2429540,482086000000,2187890000,0.00166036,900.536,1.49522,1.79249,0.00297618,0.0535195,0.482113,7930,5460,5660
468829147,267761438,135,2,f,18410400,0,4928730000,0,0,0,0,0.0225527,0,0,0,0,0,0
468831743,267761438,693,3,f,420098000,3399.96,124082000000,1536120,8.09325e-06,451.804,0.00365657,0.514621,4.16495e-06,7.48967e-05,0.0674467,7200,7170,4960
468830504,267761438,929,2,f,38210400,31714.9,8121790000,15232900,0.000830007,480.308,0.398659,0.0468077,3.88508e-05,0.000698637,0.23599,5680,2710,8540
468828012,267761438,678,1,f,181660000,0,96640500000,0,0,0,0,0.222534,0,0,0,0,0,0
468827976,267761438,648,1,f,2417570000,0,1038480000000,0,0,0,0,2.96153,0,0,0,0,0,0
468828333,267761438,939,1,f,8564400,0,2156390000,0,0,0,0,0.0104914,0,0,0,0,0,0
468829598,267761438,395,2,f,496350000,61151.7,114410000000,67911000,0.000123203,1110.53,0.136821,0.608029,7.49108e-05,0.00134709,0.325329,12520,6440,5970
468829744,267761438,491,2,f,251901000,213099,82291100000,167846000,0.000845963,787.643,0.666317,0.308579,0.000261046,0.00469429,0.429291,7810,5970,6350
468827411,267761438,140,1,f,201443000,16923.9,10177100000,15440300,8.4013e-05,912.34,0.0766484,0.246768,2.07317e-05,0.00037281,0.171139,8160,3400,5690
468827951,267761438,628,1,f,38655000,19458.6,9760130000,18129000,0.00050339,931.671,0.468994,0.0473524,2.38367e-05,0.000428646,0.496633,8240,2790,4360
468830639,267761438,989,2,f,229818000,0,32340500000,0,0,0,0,0.281527,0,0,0,0,0,0
468827487,267761438,237,1,f,4479300,1753.76,745801000,1261330,0.000391526,719.214,0.281591,0.00548714,2.14836e-06,3.86331e-05,0.149243,12920,5370,5270
468827954,267761438,630,1,f,214813000,0,79660200000,0,0,0,0,0.263146,0,0,0,0,0,0
468828171,267761438,819,1,f,29996100,0,5861990000,0,0,0,0,0.0367452,0,0,0,0,0,0
468829370,267761438,281,2,f,56241900,4483870,21487000000,7891760000,0.0797248,1760.03,140.318,0.0688963,0.00549274,0.0987738,0.991638,7330,350,7450
468830379,267761438,846,2,f,150758000,0,54168200000,0,0,0,0,0.184679,0,0,0,0,0,0
468832479,267761438,315,3,t,45921700,45395400,476275000000,475443000000,0.98854,10473.4,10353.3,0.056254,0.0556094,1,1,7250,870,7010
468830735,267761438,1033,2,f,1091300000,502.303,443792000000,315556,4.60279e-07,628.22,0.000289156,1.33684,6.15321e-07,1.10651e-05,0.0318211,12820,4820,7920
468831078,267761438,133,3,f,77252400,0,23882600000,0,0,0,0,0.0946342,0,0,0,0,0,0
468831343,267761438,332,3,f,1341000,0,508258000,0,0,0,0,0.00164273,0,0,0,0,0,0
468831434,267761438,430,3,f,1241860000,3965990,354595000000,3803780000,0.00319358,959.1,3.06296,1.52128,0.00485834,0.0873656,0.55846,7730,580,5990
468828452,267761438,989,1,f,229818000,0,31370600000,0,0,0,0,0.281527,0,0,0,0,0,0
468831401,267761438,398,3,f,423142000,12.5194,118038000000,10864.9,2.95867e-08,867.843,2.56766e-05,0.518349,1.53362e-08,2.75785e-07,0.012784,10420,6900,6600
468827378,267761438,95,1,f,2681140000,298369,949175000000,154400000,0.000111284,517.48,0.0575874,3.2844,0.000365502,0.00657267,0.37988,4340,5420,2020
468831365,267761438,364,3,f,55783800,53112.9,18173600000,49803200,0.000952121,937.684,0.892789,0.0683352,6.50633e-05,0.00117001,0.271158,7700,5720,6670
468832121,267761438,946,3,f,663755000,9879420,243657000000,10499600000,0.0148841,1062.77,15.8185,0.8131,0.0121023,0.217631,0.569541,7960,5370,5930
468829454,267761438,323,2,f,9696620000,421440000,2940590000000,472003000000,0.0434625,1119.98,48.6771,11.8784,0.516264,9.28375,0.929341,7790,3260,6950
468830821,267761438,1105,2,f,87523200,1198.27,28653800000,564755,1.36908e-05,471.31,0.00645264,0.107216,1.46788e-06,2.63962e-05,0.0663039,5420,5880,8660
468828331,267761438,938,1,f,363824000,555878,50413100000,500734000,0.00152788,900.799,1.37631,0.445685,0.00068095,0.0122452,0.437654,11620,5410,5440
468828779,267761438,312782624,1,f,19251900,0,5124930000,0,0,0,0,0.0235836,0,0,0,0,0,0
468832120,267761438,945,3,f,661264000,3143570,247372000000,3642050000,0.00475388,1158.57,5.5077,0.810049,0.00385088,0.0692487,0.672047,6760,1320,7570
468832399,267761438,312782624,3,f,38503800,481148,10266400000,425409000,0.0124961,884.154,11.0485,0.0471672,0.000589406,0.010599,0.560489,7600,1590,8400
468828075,267761438,728,1,f,3173700000,30203.1,319248000000,38264500,9.5167e-06,1266.91,0.0120568,3.88778,3.69988e-05,0.000665335,0.25488,10600,3610,4480
468831953,267761438,862,3,f,967525000,246318,405536000000,264347000,0.000254586,1073.19,0.27322,1.18522,0.00030174,0.00542607,0.512675,5540,3860,9310
468828541,267761438,1031,1,f,191085000,270.62,31343100000,240059,1.41623e-06,887.07,0.00125629,0.234079,3.3151e-07,5.9614e-06,0.0594231,6870,5570,4090
468827512,267761438,257,1,f,81564300,0,24537200000,0,0,0,0,0.0999163,0,0,0,0,0,0
468831488,267761438,478,3,f,343930000,5249420,135317000000,6482940000,0.0152631,1234.98,18.8496,0.421314,0.00643054,0.115638,0.668407,6750,1310,7180
468828767,267761438,312782608,1,f,119204000,0,47125300000,0,0,0,0,0.146025,0,0,0,0,0,0
468828273,267761438,901,1,f,748228000,831.327,7027990000,671746,1.11106e-06,808.041,0.000897783,0.916579,1.01838e-06,1.8313e-05,0.0609143,10480,4580,4650
468827583,267761438,322,1,f,11165500000,567503,5167720000000,272174000,5.08265e-05,479.599,0.0243764,13.6777,0.000695191,0.0125013,0.387376,6940,1760,1460
468831287,267761438,260,3,f,147647000,83335.1,39235900000,37035100,0.000564422,444.412,0.250836,0.180867,0.000102086,0.00183576,0.343664,6190,6970,7350
468828122,267761438,776,1,f,4597310000,22165.5,543917000000,10369000,4.82142e-06,467.796,0.00225544,5.6317,2.71528e-05,0.000488277,0.179236,4530,4540,2790
468831825,267761438,763,3,f,10713600,317.998,1485380000,146991,2.96817e-05,462.24,0.0137201,0.0131242,3.89547e-07,7.00507e-06,0.0218048,5060,6310,5710
468830358,267761438,831,2,f,2900700,407.595,885898000,268281,0.000140516,658.207,0.0924885,0.00355336,4.99303e-07,8.97877e-06,0.0840708,3370,3420,6930
468829974,267761438,629,2,f,324571000,4342850,115027000000,4274600000,0.0133803,984.286,13.17,0.397599,0.00531999,0.0956671,0.678692,6460,3720,7260
468828008,267761438,675,1,f,43911000,385.456,11362100000,139660,8.77813e-06,362.324,0.00318053,0.053791,4.72184e-07,8.49109e-06,0.0350887,4590,5110,2790
468828261,267761438,894,1,f,606594000,3542.01,154964000000,1358530,5.83918e-06,383.547,0.0022396,0.743077,4.33896e-06,7.80257e-05,0.0979361,6770,320,4610
468831389,267761438,386,3,f,4909400000,387531,1130950000000,286084000,7.89365e-05,738.223,0.0582728,6.01402,0.000474725,0.00853679,0.511627,12400,4910,4770
468827542,267761438,287,1,f,3538800,0,859466000,0,0,0,0,0.00433503,0,0,0,0,0,0
468827322,267761438,30,1,f,5502600,0,1558080000,0,0,0,0,0.00674068,0,0,0,0,0,0
468829930,267761438,609,2,f,23816700,230711,6211900000,159399000,0.00968693,690.906,6.69276,0.0291755,0.000282621,0.00508225,0.304879,7440,4500,5750
468831821,267761438,757,3,f,33777000,799487,8243440000,701580000,0.0236696,877.538,20.771,0.0413768,0.000979372,0.0176116,0.454944,10060,4510,6000
468829456,267761438,325,2,f,14029200,231606,3484720000,174071000,0.0165088,751.583,12.4078,0.0171858,0.000283717,0.00510197,0.503245,7930,3430,7720
468830314,267761438,802,2,f,122170000,8472.69,18032600000,3313660,6.93513e-05,391.099,0.0271233,0.149659,1.0379e-05,0.000186642,0.147827,6620,3160,6380
468831630,267761438,611,3,f,51624000,456.565,5534790000,347712,8.84405e-06,761.582,0.00673547,0.0632394,5.59292e-07,1.00575e-05,0.0657797,7690,2620,6070
468829098,267761438,115,2,f,3266100,39335.1,793534000,28417700,0.0120435,722.452,8.70082,0.00400097,4.81855e-05,0.0008665,0.407319,9570,3750,6040
468832296,267761438,1098,3,f,316057000,126.968,72872700000,75228.8,4.01727e-07,592.5,0.000238023,0.387169,1.55536e-07,2.79695e-06,0.019164,12980,5640,4870
468829289,267761438,238,2,f,19225800,637502,3072670000,422449000,0.0331587,662.663,21.973,0.0235516,0.00078094,0.0140433,0.510433,10280,5150,5920
468829025,267761438,67,2,f,24652800,2183980,7797090000,1989920000,0.0885894,911.145,80.7178,0.0301997,0.00267537,0.0481101,0.523202,8430,3990,6150
468829203,267761438,169,2,f,69519600,1041830,19662800000,1093000000,0.0149862,1049.11,15.7222,0.0851615,0.00127625,0.0229502,0.595598,11120,4860,5940
468832141,267761438,973,3,f,292259000,4653.69,100965000000,3642310,1.59232e-05,782.67,0.0124626,0.358017,5.70077e-06,0.000102515,0.149219,8790,1430,9570
468831263,267761438,239,3,f,1890610000,15803100,617391000000,17530600000,0.00835877,1109.31,9.27246,2.31599,0.0193588,0.348122,0.642246,7100,3160,7230
468828600,267761438,1077,1,f,8085600,0,2655740000,0,0,0,0,0.00990486,0,0,0,0,0,0
468832404,267761438,312782636,3,f,341042000,48.8704,88628700000,47869.3,1.43297e-07,979.515,0.000140362,0.417777,5.98662e-08,1.07655e-06,0.0158112,10110,2460,9600
468830478,267761438,917,2,f,4479300,0,902150000,0,0,0,0,0.00548714,0,0,0,0,0,0
468832312,267761438,1107,3,f,676643000,63286.5,152216000000,69743400,9.35301e-05,1102.03,0.103073,0.828888,7.7526e-05,0.00139412,0.325329,12520,6440,5970
468831082,267761438,136,3,f,2160790000,72668.2,527145000000,71161500,3.36304e-05,979.265,0.0329331,2.64697,8.90185e-05,0.00160078,0.305668,10680,5740,6570
468829890,267761438,590,2,f,413608000,4979660,126477000000,4342110000,0.0120396,871.97,10.4981,0.506669,0.00610008,0.109695,0.580667,7370,940,6270
468829815,267761438,540,2,f,205690000,12680.1,49574500000,5480500,6.16468e-05,432.213,0.0266445,0.25197,1.55331e-05,0.000279326,0.117869,6560,5370,10360
468830729,267761438,1030,2,f,94052700,4112430,33545300000,5308860000,0.0437248,1290.93,56.4456,0.115215,0.00503773,0.0905914,0.747623,6200,460,6970
468829731,267761438,482,2,f,154007000,88595.8,11408600000,43447600,0.000575271,490.403,0.282114,0.188659,0.00010853,0.00195165,0.327955,9200,3970,7720
468830109,267761438,699,2,f,68400,0.0502141,11277800,17.8069,7.34124e-07,354.618,0.000260334,8.379e-05,6.15123e-11,1.10615e-09,5.57935e-05,3390,3320,6810
468832328,267761438,1125,3,f,213626000,98661.1,80836000000,99407600,0.000461841,1007.57,0.465335,0.261692,0.00012086,0.00217337,0.469573,3730,4280,7160
468827394,267761438,117,1,f,128152000,46909.2,3862030000,17225900,0.000366044,367.218,0.134418,0.156986,5.74638e-05,0.00103335,0.309658,5620,7140,5120
468830773,267761438,1061,2,f,30253500,3501820,12472400000,4459110000,0.115749,1273.37,147.392,0.0370605,0.00428973,0.0771405,0.715955,8000,2790,6400
468828053,267761438,706,1,f,35976600,102832,8481910000,82963600,0.00285831,806.784,2.30604,0.0440713,0.00012597,0.00226526,0.351433,8080,2540,5150
468829133,267761438,129,2,f,590199000,54763.7,53569300000,36816000,9.27885e-05,672.27,0.062379,0.722994,6.70855e-05,0.00120637,0.363773,7870,3760,5700
468830036,267761438,661,2,f,364604000,10612.3,97884100000,14605800,2.91063e-05,1376.31,0.0400595,0.446639,1.3e-05,0.000233774,0.245711,10530,6870,6600
468831871,267761438,800,3,f,364055000,142768,152383000000,167195000,0.000392159,1171.1,0.459257,0.445968,0.00017489,0.00314498,0.482326,3760,4370,7620
468829236,267761438,201,2,f,792888000,232709,382169000000,288306000,0.000293496,1238.91,0.363615,0.971288,0.000285069,0.00512627,0.403245,7180,890,8860
468830832,267761438,1114,2,f,34484400,115580,15729800000,134690000,0.00335166,1165.34,3.90583,0.0422434,0.000141586,0.00254607,0.369318,8020,1660,9510
468831050,267761438,115,3,f,6532200,39335.1,1554560000,28417700,0.00602173,722.452,4.35041,0.00800194,4.81855e-05,0.0008665,0.407319,9570,3750,6040
468827325,267761438,33,1,f,577694000,0,180576000000,0,0,0,0,0.707675,0,0,0,0,0,0
468828681,267761438,1128,1,f,237541000,0,105852000000,0,0,0,0,0.290987,0,0,0,0,0,0
468832424,267761438,322,2,t,25115200,24739200,252388000000,251798000000,0.985026,10178.1,10025.7,0.0307662,0.0303055,0.544971,1,7180,910,7010
468830352,267761438,826,2,f,851212000,481271,244475000000,219865000,0.000565395,456.843,0.258297,1.04273,0.000589557,0.0106018,0.546881,5170,6980,6550
468831309,267761438,281,3,f,112484000,4484110,38269600000,7891840000,0.0398645,1759.96,70.1598,0.137793,0.00549303,0.098779,0.991638,7330,350,7450
468829401,267761438,298,2,f,150990000,21593.2,48956500000,12835900,0.000143011,594.439,0.0850112,0.184963,2.64517e-05,0.00047567,0.370683,4980,7070,6490
468830788,267761438,1077,2,f,8085600,50468.6,2952740000,51037900,0.00624179,1011.28,6.31219,0.00990486,6.1824e-05,0.00111176,0.34233,6710,5210,6110
468830240,267761438,759,2,f,9589500,0,3796960000,0,0,0,0,0.0117471,0,0,0,0,0,0
468830481,267761438,918,2,f,3698590000,28818.1,935683000000,17149100,7.79164e-06,595.081,0.00463666,4.53077,3.53022e-05,0.000634824,0.28292,10000,2430,8820
468831477,267761438,466,3,f,484708000,1138370,93169900000,4319430000,0.00234858,3794.39,8.91141,0.593767,0.00139451,0.0250768,0.873786,6750,2340,8270
468828202,267761438,843,1,f,421954000,17599.6,121562000000,7186410,4.17098e-05,408.327,0.0170313,0.516894,2.15596e-05,0.000387697,0.181942,9530,4630,2970
468830356,267761438,830,2,f,218139000,20190.9,74173700000,17981400,9.25598e-05,890.567,0.0824307,0.267221,2.47339e-05,0.000444779,0.237374,6880,5710,6230
468828464,267761438,996,1,f,275957000,95992.8,79627600000,53117900,0.000347854,553.353,0.192486,0.338047,0.000117591,0.00211459,0.320202,3920,4730,1970
468828275,267761438,902,1,f,100448000,0,28807300000,0,0,0,0,0.123049,0,0,0,0,0,0
468830072,267761438,680,2,f,506700,11.2253,82956400,4729,2.21537e-05,421.282,0.00933293,0.000620708,1.37509e-08,2.47278e-07,0.00861917,3450,3450,6730
468829189,267761438,156,2,f,367270000,2926520,155594000000,3685270000,0.00796831,1259.27,10.0342,0.449906,0.00358499,0.0644674,0.564932,8000,2100,9440
468831679,267761438,645,3,f,18093500000,109421,6394750000000,112510000,6.04757e-06,1028.23,0.00621828,22.1645,0.000134041,0.00241041,0.239667,10480,3610,5140
468832138,267761438,969,3,f,352409000,14871.2,184022000000,6559690,4.21987e-05,441.1,0.0186138,0.431702,1.82172e-05,0.000327593,0.211671,2390,3960,5840
468831371,267761438,374,3,f,191243000,835156,52810100000,778735000,0.00436699,932.443,4.07197,0.234272,0.00102307,0.0183974,0.588362,8130,5130,7170
468832473,267761438,9,3,t,3347450,3203140,22607800000,22406200000,0.95689,6995.07,6693.51,0.00410063,0.00392385,0.070561,1,7230,960,7020
468831138,267761438,180,3,f,613033000,0,278561000000,0,0,0,0,0.750966,0,0,0,0,0,0
468830292,267761438,791,2,f,26105400,6824.38,10205200000,5636810,0.000261416,825.981,0.215925,0.0319791,8.35986e-06,0.000150332,0.184882,8910,2860,9910
468829954,267761438,619,2,f,176552000,59197.7,58597700000,26876500,0.000335299,454.012,0.15223,0.216276,7.25172e-05,0.00130405,0.343664,6190,6970,7350
468828405,267761438,969,1,f,176205000,2416.04,131889000000,1022780,1.37115e-05,423.33,0.00580451,0.215851,2.95965e-06,5.32221e-05,0.0925637,2750,4370,5600
468827874,267761438,608,1,f,71441100,0,19018700000,0,0,0,0,0.0875153,0,0,0,0,0,0
468829527,267761438,358,2,f,34756200,951729,7957470000,878680000,0.027383,923.246,25.2812,0.0425763,0.00116587,0.0209653,0.494964,10360,4220,6250
468830139,267761438,725,2,f,15439500,175822,3397110000,136223000,0.0113878,774.774,8.82299,0.0189134,0.000215382,0.00387313,0.536239,7330,4720,7300
468827485,267761438,235,1,f,221376000,6101.15,35062900000,3831500,2.75601e-05,627.997,0.0173077,0.271185,7.4739e-06,0.0001344,0.0932536,12390,6820,3880
