id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466733637,181371331,1123,1,f,336921000,0,82095300,0,0,0,0,0.412729,0,0,0,0,0,0
466734703,181371331,749,2,f,360812000,21405.5,29543900000,4759520,5.9326e-05,222.35,0.0131911,0.441994,2.62218e-05,0.000188938,0.321906,8330,5800,6410
466736732,181371331,312782578,3,f,60625800,1109.1,7912450000,242559,1.82942e-05,218.699,0.00400092,0.0742666,1.35865e-06,9.78955e-06,0.0654783,9240,1820,1620
466733164,181371331,390,1,f,26048700,362.913,3318710000,75249.3,1.39321e-05,207.348,0.00288879,0.0319097,4.44569e-07,3.20328e-06,0.0335805,5920,6860,4220
466735494,181371331,188,3,f,131828000,2207.69,15177900000,517991,1.67467e-05,234.63,0.00392928,0.16149,2.70442e-06,1.94864e-05,0.108865,2010,3160,4670
466736634,181371331,1084,3,f,946130000,194801,123024000000,44640600,0.000205893,229.159,0.0471822,1.15901,0.000238632,0.00171943,0.350385,8930,2950,3450
466732923,181371331,7,1,f,496574000,880.645,50468000000,182249,1.77344e-06,206.949,0.000367012,0.608303,1.07879e-06,7.77309e-06,0.0507062,9740,5880,3800
466735364,181371331,83,3,f,466288000,0,31464800000,0,0,0,0,0.571203,0,0,0,0,0,0
466735281,181371331,7,3,f,993148000,880.645,86078500000,182249,8.86721e-07,206.949,0.000183506,1.21661,1.07879e-06,7.77309e-06,0.0507062,9740,5880,3800
466736230,181371331,795,3,f,4134840000,11631.1,481743000000,3180400,2.81295e-06,273.439,0.000769169,5.06518,1.42481e-05,0.000102663,0.211604,9100,2460,6050
466736836,181371331,182305693,2,t,1284730,556103,1501710000,1119300000,0.432857,2012.77,871.24,0.00157379,0.000681226,0.00490849,0.983533,5560,1550,9030
466735334,181371331,50,3,f,74010600,0,7572860000,0,0,0,0,0.090663,0,0,0,0,0,0
466736466,181371331,966,3,f,411149000,9406.52,56769600000,2605130,2.28786e-05,276.949,0.00633622,0.503657,1.1523e-05,8.30274e-05,0.0927859,5360,6160,8390
466734234,181371331,356,2,f,6447600,0,591307000,0,0,0,0,0.00789831,0,0,0,0,0,0
466736555,181371331,1026,3,f,154949000,409889,12994400000,105989000,0.00264531,258.579,0.684021,0.189813,0.000502114,0.00361792,0.413987,5490,2500,8110
466733215,181371331,484,1,f,139653000,20.0227,21326300000,3933.87,1.43375e-07,196.471,2.81689e-05,0.171075,2.45278e-08,1.76732e-07,0.00458655,2170,3150,5610
466733506,181371331,958,1,f,278708000,19619.4,18538100000,5071260,7.03941e-05,258.482,0.0181957,0.341417,2.40337e-05,0.000173172,0.145447,6160,3150,5350
466734910,181371331,918,2,f,3698590000,81810,396595000000,21351700,2.21192e-05,260.991,0.00577293,4.53077,0.000100217,0.000722103,0.2868,9900,3900,10360
466733274,181371331,600,1,f,423266000,0,77918400000,0,0,0,0,0.518501,0,0,0,0,0,0
466734409,181371331,502,2,f,2034330000,9079.46,323465000000,2195110,4.46312e-06,241.767,0.00107903,2.49205,1.11223e-05,8.01406e-05,0.0687582,7940,2270,6810
466736046,181371331,642,3,f,90439200,0,2763870000,0,0,0,0,0.110788,0,0,0,0,0,0
466734844,181371331,877,2,f,90230400,82.6001,3178450000,15670.4,9.15436e-07,189.714,0.000173671,0.110532,1.01185e-07,7.29077e-07,0.0239333,9170,5510,6230
466735448,181371331,151,3,f,572431000,24502.1,63021300000,5735990,4.28037e-05,234.102,0.0100204,0.701227,3.00151e-05,0.00021627,0.283277,2210,3880,4800
466733220,181371331,494,1,f,59867100,8258.14,6412740000,2018470,0.000137941,244.422,0.0337158,0.0733372,1.01162e-05,7.28912e-05,0.204636,8620,2530,3920
466732967,181371331,84,1,f,113555000,0,16533400000,0,0,0,0,0.139105,0,0,0,0,0,0
466736325,181371331,872,3,f,116622000,0,12874100000,0,0,0,0,0.142862,0,0,0,0,0,0
466733030,181371331,187,1,f,373317000,985.184,76374200000,299367,2.639e-06,303.869,0.000801911,0.457314,1.20685e-06,8.69581e-06,0.171598,3510,4000,3460
466733529,181371331,988,1,f,283139000,0,46580300000,0,0,0,0,0.346845,0,0,0,0,0,0
466733419,181371331,836,1,f,174853000,45402.9,19209000000,11461500,0.000259664,252.44,0.0655494,0.214195,5.56186e-05,0.000400753,0.386846,9170,3740,750
466733447,181371331,879,1,f,1548400000,16758.2,236798000000,4624700,1.08229e-05,275.967,0.00298677,1.89678,2.05287e-05,0.000147917,0.319523,9530,840,4870
466735350,181371331,67,3,f,49305600,0,3215240000,0,0,0,0,0.0603994,0,0,0,0,0,0
466733502,181371331,951,1,f,412906000,200.281,95494100000,96748.9,4.85051e-07,483.067,0.000234312,0.50581,2.45344e-07,1.76779e-06,0.0275855,13110,3450,4800
466735570,181371331,251,3,f,550906000,47.1384,90128900000,12090.9,8.55653e-08,256.498,2.19473e-05,0.67486,5.77446e-08,4.16071e-07,0.00872924,7790,2990,650
466736767,181371331,312782648,3,f,116597000,0,18853100000,0,0,0,0,0.142831,0,0,0,0,0,0
466734354,181371331,449,2,f,52415100,4.15192,1368070000,1291.17,7.92122e-08,310.983,2.46336e-05,0.0642085,5.0861e-09,3.66472e-08,0.00147917,5730,3460,5910
466736834,181371331,182305689,2,t,71915400,41937800,104414000000,87969600000,0.583154,2097.62,1223.24,0.0880964,0.0513737,0.370167,1,5780,2400,8380
466733721,181371331,312782632,1,f,65985300,16579.8,8438050000,3807840,0.000251265,229.668,0.0577074,0.080832,2.03102e-05,0.000146343,0.196787,9580,3260,930
466734627,181371331,681,2,f,37961100,910.783,1875040000,187591,2.39925e-05,205.966,0.00494166,0.0465023,1.11571e-06,8.0391e-06,0.0325105,8160,5450,5810
466734330,181371331,433,2,f,98091900,0,19452000000,0,0,0,0,0.120163,0,0,0,0,0,0
466736915,181371331,182305701,3,t,2748970,1705870,3980820000,3401330000,0.620549,1993.89,1237.31,0.00336749,0.00208969,0.015057,1,5580,1900,8600
466733260,181371331,580,1,f,62553600,0,3466230000,0,0,0,0,0.0766282,0,0,0,0,0,0
466736867,181371331,558,3,t,1308840,566666,1457140000,1067980000,0.432953,1884.67,815.972,0.00160333,0.000694166,0.00500173,0.977814,5560,1540,9110
466735012,181371331,983,2,f,6421020000,3768960,166405000000,1358160000,0.000586972,360.354,0.211518,7.86575,0.00461697,0.033267,0.84131,5680,2600,8330
466735925,181371331,542,3,f,529171000,19242.1,69178600000,4598170,3.63628e-05,238.963,0.00868938,0.648235,2.35716e-05,0.000169842,0.131016,8800,990,5410
466733460,181371331,900,1,f,395041000,0.0783182,2564860000,31.3664,1.98254e-10,400.5,7.94005e-08,0.483925,9.59398e-11,6.91282e-10,5.04081e-05,4900,5430,4590
466732926,181371331,10,1,f,1216990000,22672.6,166724000000,5141790,1.86301e-05,226.785,0.00422501,1.49081,2.77739e-05,0.000200121,0.204636,8620,2530,3920
466735727,181371331,380,3,f,22046400,0,311930000,0,0,0,0,0.0270068,0,0,0,0,0,0
466736755,181371331,312782624,3,f,38503800,0,4065960000,0,0,0,0,0.0471672,0,0,0,0,0,0
466733301,181371331,637,1,f,1737320000,3430.91,185411000000,1052750,1.97483e-06,306.842,0.00060596,2.12822,4.20286e-06,3.02832e-05,0.115661,6870,4110,3980
466736201,181371331,772,3,f,520601000,11032.2,107403000000,4050200,2.11912e-05,367.127,0.00777986,0.637737,1.35144e-05,9.73763e-05,0.359889,5150,2430,6120
466736885,181371331,945,3,t,1639.49,420.341,814496,499053,0.256385,1187.26,304.394,2.00838e-06,5.14918e-07,3.71018e-06,0.0739511,5400,2380,8310
466735486,181371331,181,3,f,345728000,0,53673000000,0,0,0,0,0.423517,0,0,0,0,0,0
466735937,181371331,564,3,f,554479000,2744.57,71127500000,602849,4.94981e-06,219.652,0.00108723,0.679237,3.3621e-06,2.42252e-05,0.0553106,4460,4950,5570
466733816,181371331,64,2,f,71051400,0,11988300000,0,0,0,0,0.087038,0,0,0,0,0,0
466735218,181371331,312782546,2,f,267763000,1503.74,46182800000,269613,5.61596e-06,179.295,0.00100691,0.328009,1.84209e-06,1.32729e-05,0.0481807,7560,580,8210
466733587,181371331,1077,1,f,8085600,0,1201140000,0,0,0,0,0.00990486,0,0,0,0,0,0
466733262,181371331,582,1,f,164044000,0,31760000000,0,0,0,0,0.200954,0,0,0,0,0,0
466734551,181371331,625,2,f,431601000,1070600,93134900000,556249000,0.00248053,519.567,1.2888,0.528712,0.00131149,0.00944974,0.512845,5380,2090,8340
466732961,181371331,72,1,f,15252300,0,2930360000,0,0,0,0,0.0186841,0,0,0,0,0,0
466735275,181371331,2,3,f,111479000,466607,11067500000,174211000,0.00418559,373.356,1.56272,0.136562,0.000571594,0.00411855,0.545988,5430,2630,8320
466735173,181371331,1109,2,f,12127500,0,2688980000,0,0,0,0,0.0148562,0,0,0,0,0,0
466736464,181371331,965,3,f,344209000,25.7146,49691200000,6789.81,7.47064e-08,264.045,1.97259e-05,0.421656,3.15004e-08,2.26972e-07,0.00669366,9660,1040,4610
466733454,181371331,893,1,f,60102900,75.4824,5681100000,17842.5,1.25589e-06,236.38,0.000296866,0.0736261,9.2466e-08,6.66252e-07,0.0129235,6620,3310,1950
466735764,181371331,390,3,f,52097400,362.913,6363430000,75249.3,6.96606e-06,207.348,0.0014444,0.0638193,4.44569e-07,3.20328e-06,0.0335805,5920,6860,4220
466734512,181371331,600,2,f,423266000,889.397,62618500000,177274,2.10127e-06,199.319,0.000418823,0.518501,1.08951e-06,7.85033e-06,0.0378611,8740,2400,10190
466736893,181371331,983,3,t,208175,48717.6,146022000,90407700,0.234022,1855.75,434.287,0.000255014,5.9679e-05,0.00043001,0.840539,5680,2600,8330
466734043,181371331,226,2,f,461876000,312538,60500900000,96559200,0.000676672,308.952,0.209059,0.565797,0.000382859,0.00275865,0.493537,5770,6990,7060
466734201,181371331,335,2,f,120500000,0,16761200000,0,0,0,0,0.147613,0,0,0,0,0,0
466733513,181371331,967,1,f,5467930000,1227960,174047000000,291523000,0.000224574,237.405,0.053315,6.69821,0.00150425,0.0108387,0.436544,4950,6820,2860
466733594,181371331,1086,1,f,44656200,0,8817260000,0,0,0,0,0.0547038,0,0,0,0,0,0
466734115,181371331,279,2,f,1162800,0,64496500,0,0,0,0,0.00142443,0,0,0,0,0,0
466734192,181371331,330,2,f,8700300,0,629481000,0,0,0,0,0.0106579,0,0,0,0,0,0
466734828,181371331,852,2,f,827953000,0,45741000000,0,0,0,0,1.01424,0,0,0,0,0,0
466735003,181371331,977,2,f,135130000,0,19892300000,0,0,0,0,0.165534,0,0,0,0,0,0
466736207,181371331,776,3,f,9194410000,3755290,302370000000,1358970000,0.000408432,361.88,0.147803,11.2631,0.00460023,0.0331463,0.84131,5680,2600,8330
466735655,181371331,320,3,f,2059540000,255304,332582000000,58742500,0.000123962,230.089,0.0285222,2.52293,0.000312747,0.00225346,0.358765,4380,1490,7360
466733659,181371331,182305689,1,f,733643000,79397.7,141283000000,24792100,0.000108224,312.252,0.0337932,0.898713,9.72622e-05,0.00070081,0.327207,6700,1740,3330
466735558,181371331,242,3,f,2534590000,32941.8,319986000000,7861780,1.29969e-05,238.657,0.0031018,3.10487,4.03537e-05,0.000290763,0.343199,4000,4770,5730
466736658,181371331,1101,3,f,590571000,611.141,113137000000,185716,1.03483e-06,303.884,0.000314468,0.723449,7.48647e-07,5.39428e-06,0.121178,3510,3990,3470
466733225,181371331,507,1,f,7166990000,375744,1101590000000,91807600,5.2427e-05,244.336,0.0128098,8.77956,0.000460286,0.00331653,0.342446,1890,4800,3970
466735859,181371331,477,3,f,39083800000,13773400,6327260000000,5621560000,0.000352408,408.145,0.143833,47.8776,0.0168725,0.121572,0.809154,5490,3550,7970
466735851,181371331,467,3,f,2926510000,233231,396862000000,97401700,7.9696e-05,417.618,0.0332825,3.58498,0.000285708,0.00205864,0.729029,7420,6500,6430
466734196,181371331,332,2,f,670500,0,121413000,0,0,0,0,0.000821363,0,0,0,0,0,0
466735009,181371331,981,2,f,245259000,722659,29075100000,279438000,0.00294651,386.68,1.13936,0.300443,0.000885258,0.00637861,0.529684,5710,1550,9150
466736171,181371331,741,3,f,121550000,0,17760900000,0,0,0,0,0.148899,0,0,0,0,0,0
466733898,181371331,131,2,f,288920000,1533.63,48437800000,481663,5.30816e-06,314.067,0.00166712,0.353927,1.8787e-06,1.35367e-05,0.068136,7680,4650,9580
466733305,181371331,643,1,f,21839400,0,3491580000,0,0,0,0,0.0267533,0,0,0,0,0,0
466734566,181371331,634,2,f,109252000,0,9786550000,0,0,0,0,0.133834,0,0,0,0,0,0
466736252,181371331,814,3,f,206861000,0,33286000000,0,0,0,0,0.253405,0,0,0,0,0,0
466734319,181371331,423,2,f,625668000,1175.34,148978000000,204900,1.87853e-06,174.333,0.00032749,0.766444,1.43979e-06,1.03742e-05,0.048759,6210,2030,6690
466735416,181371331,128,3,f,4391830000,5542.26,252609000000,1407080,1.26195e-06,253.882,0.000320386,5.37999,6.78927e-06,4.89192e-05,0.0946523,8550,4720,6770
466734533,181371331,613,2,f,152485000,0,26409000000,0,0,0,0,0.186794,0,0,0,0,0,0
466734936,181371331,934,2,f,116343000,6.65886,13676700000,1165.3,5.72347e-08,175,1.00161e-05,0.14252,8.15711e-09,5.8775e-08,0.0026001,8920,6490,9020
466733035,181371331,196,1,f,95487300,563.154,6754010000,128775,5.89769e-06,228.667,0.0013486,0.116972,6.89864e-07,4.97073e-06,0.0344645,1850,3930,4790
466734411,181371331,503,2,f,183317000,55.4226,16439600000,13969.8,3.02331e-07,252.06,7.62056e-05,0.224564,6.78927e-08,4.89192e-07,0.0244759,8690,2730,7630
466736335,181371331,879,3,f,3096790000,50574.7,471616000000,12841000,1.63313e-05,253.901,0.00414654,3.79357,6.1954e-05,0.000446401,0.319523,9530,840,4870
466733189,181371331,437,1,f,529204000,0,35006000000,0,0,0,0,0.648276,0,0,0,0,0,0
466733190,181371331,440,1,f,84699900,0,11010800000,0,0,0,0,0.103757,0,0,0,0,0,0
466736812,181371331,950,2,t,1992.71,1362.24,2745210,2327150,0.683612,1708.32,1167.83,2.44107e-06,1.66875e-06,1.2024e-05,0.353291,5330,2060,8750
466736270,181371331,830,3,f,436279000,4271.36,65688200000,1264010,9.79044e-06,295.927,0.00289726,0.534441,5.23242e-06,3.77015e-05,0.163203,7230,6290,6160
466734362,181371331,453,2,f,13573200000,112211000,2566700000000,84234300000,0.00826711,750.678,6.20594,16.6271,0.137458,0.99044,1,5780,2400,8380
466733782,181371331,35,2,f,15952500,0,1641130000,0,0,0,0,0.0195418,0,0,0,0,0,0
466733395,181371331,795,1,f,2067420000,337.909,245874000000,68368.4,1.63445e-07,202.328,3.30694e-05,2.53259,4.13939e-07,2.98258e-06,0.01665,7760,4030,5390
466734475,181371331,573,2,f,54829800,0,9642500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466736850,181371331,201,3,t,2430200,428501,1125040000,543813000,0.176324,1269.11,223.773,0.00297699,0.000524914,0.0037822,0.911366,5720,1490,9020
466733292,181371331,623,1,f,24168000000,3888130,3734870000000,1113620000,0.000160879,286.416,0.0460783,29.6059,0.00476296,0.0343189,0.63039,4190,4500,3480
466736450,181371331,954,3,f,307440000,0,50352400000,0,0,0,0,0.376614,0,0,0,0,0,0
466733614,181371331,1102,1,f,558433000,19950,85497500000,9422400,3.57251e-05,472.299,0.0168729,0.68408,2.44388e-05,0.000176091,0.407337,5400,3370,2270
466736115,181371331,694,3,f,555178000,3979.07,109494000000,1041190,7.1672e-06,261.668,0.00187542,0.680093,4.87436e-06,3.51216e-05,0.167057,4610,5310,9020
466733016,181371331,162,1,f,52154100,0,6496190000,0,0,0,0,0.0638888,0,0,0,0,0,0
466732940,181371331,31,1,f,2083250000,9051.04,408948000000,2091390,4.34466e-06,231.066,0.0010039,2.55199,1.10875e-05,7.98897e-05,0.177025,5010,990,5460
466733338,181371331,694,1,f,277589000,0,56787300000,0,0,0,0,0.340046,0,0,0,0,0,0
466735208,181371331,182305697,2,f,196564000,5751380,38515000000,3705880000,0.0292597,644.345,18.8533,0.24079,0.00704545,0.0507651,0.998711,5570,1600,8940
466733303,181371331,639,1,f,258053000,108986,40293900000,31345700,0.000422337,287.613,0.12147,0.316115,0.000133507,0.00096197,0.33767,6270,7420,3320
466734057,181371331,235,2,f,221376000,0,6447550000,0,0,0,0,0.271185,0,0,0,0,0,0
466735699,181371331,348,3,f,1157160000,31692.2,117629000000,7063980,2.73878e-05,222.894,0.00610456,1.41753,3.88229e-05,0.000279734,0.192888,8220,5490,5790
466734926,181371331,929,2,f,37457700,1845570,4501040000,1003520000,0.0492707,543.745,26.7907,0.0458857,0.00226082,0.0162901,0.751481,5850,2510,8470
466736183,181371331,754,3,f,3417520000,744439,554020000000,201481000,0.00021783,270.649,0.0589555,4.18646,0.000911937,0.00657085,0.429237,5170,7090,8310
466735036,181371331,1002,2,f,1028330000,2828.4,168616000000,514458,2.75048e-06,181.89,0.000500285,1.2597,3.46478e-06,2.49651e-05,0.0508115,7280,2930,10670
466735691,181371331,343,3,f,109275000000,8992100,10088000000000,2328020000,8.22885e-05,258.896,0.0213042,133.862,0.0110153,0.0793695,0.745513,6800,4180,7650
466735598,181371331,275,3,f,2803860000,32965.5,340592000000,7866960,1.17572e-05,238.643,0.00280576,3.43473,4.03827e-05,0.000290972,0.343199,4000,4770,5730
466736680,181371331,1123,3,f,673843000,6.55166,165694000,1758.46,9.72284e-09,268.399,2.6096e-06,0.825457,8.02579e-09,5.78288e-08,0.00177105,11170,6320,8190
466733476,181371331,919,1,f,158422000,39.3126,25131000000,10238.7,2.48152e-07,260.443,6.46293e-05,0.194066,4.81579e-08,3.46996e-07,0.0162291,3870,2450,4820
466735895,181371331,514,3,f,24957000,0,391511000,0,0,0,0,0.0305723,0,0,0,0,0,0
466734387,181371331,478,2,f,171965000,0,29916600000,0,0,0,0,0.210657,0,0,0,0,0,0
466734823,181371331,848,2,f,460051000,21090.6,876477000,6164610,4.58439e-05,292.292,0.0133998,0.563563,2.58359e-05,0.000186158,0.158063,4690,7020,5880
466734661,181371331,704,2,f,215940000,51563.7,33980800000,10049800,0.000238787,194.901,0.0465399,0.264526,6.31655e-05,0.000455131,0.339065,4400,5260,9470
466735061,181371331,1018,2,f,1067240000,8044,164846000000,1861140,7.53723e-06,231.37,0.00174389,1.30736,9.8539e-06,7.1001e-05,0.0906894,6570,3900,9610
466733784,181371331,36,2,f,194044000,41876.7,26196800000,8593680,0.000215811,205.214,0.0442874,0.237703,5.1299e-05,0.000369628,0.1845,4380,4580,9710
466734718,181371331,763,2,f,5356800,5.35624,434123000,1360.56,9.99896e-07,254.014,0.000253988,0.00656208,6.5614e-09,4.72773e-08,0.00192315,4870,6750,5870
466733213,181371331,482,1,f,154007000,86720.8,4489630000,18281600,0.000563096,210.81,0.118706,0.188659,0.000106233,0.000765449,0.330249,8780,3070,3530
466735157,181371331,1098,2,f,158028000,0,10627000000,0,0,0,0,0.193585,0,0,0,0,0,0
466736917,181371331,182305705,3,t,35185200,22926000,57463000000,50276700000,0.65158,2193,1428.92,0.0431018,0.0280843,0.202358,1,5680,1960,8510
466733976,181371331,186,2,f,144518000,0,11669500000,0,0,0,0,0.177035,0,0,0,0,0,0
466734747,181371331,786,2,f,62570700,0,7093390000,0,0,0,0,0.0766491,0,0,0,0,0,0
466733282,181371331,611,1,f,25812000,4297.6,949241000,981607,0.000166496,228.408,0.0380291,0.0316197,5.26456e-06,3.79331e-05,0.03111,7690,2490,5650
466733134,181371331,344,1,f,205380000,0,31795100000,0,0,0,0,0.25159,0,0,0,0,0,0
466736155,181371331,725,3,f,30879000,0,2287120000,0,0,0,0,0.0378268,0,0,0,0,0,0
466736738,181371331,312782590,3,f,135740000,0,25744100000,0,0,0,0,0.166281,0,0,0,0,0,0
466736125,181371331,699,3,f,136800,14.7885,3963230,2555.28,0.000108103,172.788,0.0186789,0.00016758,1.81159e-08,1.30532e-07,0.0117546,3440,3320,6780
466736157,181371331,726,3,f,5756080000,399122,794066000000,93100800,6.93392e-05,233.264,0.0161743,7.0512,0.000488925,0.00352289,0.289107,8630,2670,3750
466735346,181371331,64,3,f,142103000,2.21215,22893700000,486.41,1.55673e-08,219.881,3.42295e-06,0.174076,2.70989e-09,1.95258e-08,0.000635062,5850,3890,5000
466733510,181371331,962,1,f,1468570000,1500.92,271667000000,348820,1.02203e-06,232.405,0.000237523,1.799,1.83862e-06,1.3248e-05,0.244593,4030,1120,4850
466736163,181371331,731,3,f,916452000,16063.5,158278000000,3370400,1.7528e-05,209.817,0.00367766,1.12265,1.96778e-05,0.000141786,0.256724,3140,3200,6700
466735805,181371331,429,3,f,1191180000,15035.8,82777700000,4596130,1.26226e-05,305.68,0.00385847,1.45919,1.84188e-05,0.000132715,0.202427,12980,5980,4170
466733071,181371331,254,1,f,4317840000,39514,697705000000,10454900,9.15133e-06,264.588,0.00242133,5.28935,4.84046e-05,0.000348773,0.319523,9530,840,4870
466736264,181371331,824,3,f,708802000,91045.4,28965600000,23864200,0.00012845,262.113,0.0336684,0.868283,0.000111531,0.00080362,0.267967,8330,5830,6290
466733542,181371331,1007,1,f,2464120000,952.999,500868000000,368408,3.86751e-07,386.578,0.000149509,3.01854,1.16742e-06,8.41172e-06,0.0349677,10270,4250,2720
466736048,181371331,643,3,f,43678800,0,6464310000,0,0,0,0,0.0535065,0,0,0,0,0,0
466735592,181371331,271,3,f,83878200,124.769,8233400000,22860.5,1.4875e-06,183.222,0.000272544,0.102751,1.52842e-07,1.10129e-06,0.0154517,9510,3910,7490
466735220,181371331,312782550,2,f,38745000,922.975,4803910000,167345,2.38218e-05,181.31,0.00431914,0.0474626,1.13064e-06,8.14672e-06,0.0481807,7560,580,8210
466734317,181371331,422,2,f,118133000,58.1821,9722680000,10054.1,4.92513e-07,172.804,8.51081e-05,0.144713,7.12731e-08,5.13549e-07,0.0249401,8580,4200,8180
466735606,181371331,281,3,f,112484000,4517.03,15119300000,973255,4.01572e-05,215.463,0.0086524,0.137793,5.53337e-06,3.987e-05,0.213689,7400,290,4180
466733843,181371331,91,2,f,387754000,0,41402600000,0,0,0,0,0.474999,0,0,0,0,0,0
466733135,181371331,345,1,f,2984430000,273857,637204000000,70040600,9.17619e-05,255.757,0.0234687,3.65592,0.000335474,0.00241722,0.407337,5400,3370,2270
466735130,181371331,1074,2,f,38772900,1422.73,4148350000,243252,3.66939e-05,170.975,0.00627376,0.0474968,1.74284e-06,1.25578e-05,0.0661463,8340,1100,9280
466733777,181371331,31,2,f,2083250000,25925.8,399531000000,8089470,1.24448e-05,312.025,0.00388309,2.55199,3.1759e-05,0.000228836,0.359889,5150,2430,6120
466733100,181371331,296,1,f,326711000,0,72631800000,0,0,0,0,0.400221,0,0,0,0,0,0
466733191,181371331,441,1,f,8389800,0,807801000,0,0,0,0,0.0102775,0,0,0,0,0,0
466736094,181371331,679,3,f,609556000,408.494,54599200000,74754.5,6.70151e-07,183,0.000122638,0.746706,5.00406e-07,3.60561e-06,0.0262506,9590,5230,5480
466733295,181371331,629,1,f,324571000,0,41708800000,0,0,0,0,0.397599,0,0,0,0,0,0
466733467,181371331,907,1,f,118958000,0,16189100000,0,0,0,0,0.145724,0,0,0,0,0,0
466734161,181371331,311,2,f,285875000,6222.24,44142900000,1607680,2.17656e-05,258.376,0.0056237,0.350197,7.62224e-06,5.49211e-05,0.0717317,7660,5530,8950
466733366,181371331,741,1,f,60775200,0,8691910000,0,0,0,0,0.0744496,0,0,0,0,0,0
466734145,181371331,301,2,f,319407000,16456,16148500000,4456550,5.15204e-05,270.816,0.0139526,0.391274,2.01586e-05,0.00014525,0.214845,5640,3920,6900
466734397,181371331,488,2,f,143100,2.89853,4134400,531.166,2.02553e-05,183.253,0.00371185,0.000175297,3.5507e-09,2.55841e-08,0.00322059,3440,3330,6780
466735667,181371331,328,3,f,992317000,0,208105000000,0,0,0,0,1.21559,0,0,0,0,0,0
466733333,181371331,688,1,f,97897700000,5448570,16573900000000,1469880000,5.56557e-05,269.774,0.0150145,119.925,0.0066745,0.0480923,0.82714,10250,1960,2290
466734787,181371331,821,2,f,928392000,6969.79,133457000000,1997100,7.50737e-06,286.537,0.00215114,1.13728,8.53799e-06,6.15194e-05,0.1502,9940,860,7360
466736855,181371331,322,3,t,227145000,113245000,285314000000,229060000000,0.49856,2022.69,1008.43,0.278253,0.138726,0.99957,1,5780,2400,8380
466735410,181371331,125,3,f,609349000,12284.3,2217580000,2903530,2.01598e-05,236.36,0.00476497,0.746452,1.50483e-05,0.000108429,0.129355,5580,7160,4870
466733639,181371331,1125,1,f,106813000,0,22480800000,0,0,0,0,0.130846,0,0,0,0,0,0
466733943,181371331,158,2,f,23634000,0,349560000,0,0,0,0,0.0289516,0,0,0,0,0,0
466735763,181371331,388,3,f,2910600,0,79580500,0,0,0,0,0.00356549,0,0,0,0,0,0
466734258,181371331,374,2,f,95621400,1823.43,9131680000,347037,1.90693e-05,190.321,0.00362928,0.117136,2.23371e-06,1.60947e-05,0.149017,8340,5810,6430
466734645,181371331,695,2,f,94109500000,117709000,15177600000000,91244600000,0.00125076,775.173,0.969558,115.284,0.144193,1.03897,1,5780,2400,8380
466735612,181371331,288,3,f,498379000,99.5358,102146000000,30203.8,1.99719e-07,303.447,6.06042e-05,0.610514,1.21931e-07,8.78561e-07,0.0118389,2590,3940,5300
466735124,181371331,1069,2,f,17398800,295.402,35956200,51313.7,1.69783e-05,173.708,0.00294927,0.0213135,3.61868e-07,2.60739e-06,0.025559,11460,7340,5800
466735326,181371331,42,3,f,306497000,0,29235400000,0,0,0,0,0.375459,0,0,0,0,0,0
466735697,181371331,347,3,f,133576000,0,17725900000,0,0,0,0,0.163631,0,0,0,0,0,0
466733175,181371331,412,1,f,312751000,0,75304200000,0,0,0,0,0.38312,0,0,0,0,0,0
466736421,181371331,936,3,f,3387550000,0,636798000000,0,0,0,0,4.14975,0,0,0,0,0,0
466733140,181371331,353,1,f,1625540000,35258.8,349022000000,10537200,2.16905e-05,298.854,0.0064823,1.99128,4.3192e-05,0.000311215,0.304656,5890,2250,2470
466736439,181371331,948,3,f,1425630000,337555,40218300000,74475200,0.000236775,220.631,0.0522401,1.7464,0.000413504,0.00297945,0.413656,9590,6960,5680
466734178,181371331,322,2,f,10938300000,110694000,2089320000000,83370400000,0.0101198,753.164,7.62185,13.3995,0.1356,0.977046,1,5780,2400,8380
466736333,181371331,878,3,f,692001000,524057,98894900000,123464000,0.000757307,235.592,0.178415,0.847701,0.00064197,0.00462563,0.462041,4780,3020,9880
466733177,181371331,414,1,f,34783200,464.264,5005680000,106084,1.33474e-05,228.499,0.00304986,0.0426094,5.68723e-07,4.09786e-06,0.0343022,7170,5120,5370
466736824,181371331,1038,2,t,3719670,1631620,4164780000,3042970000,0.438648,1865,818.076,0.0045566,0.00199874,0.0144017,1,6010,2280,8520
466734125,181371331,287,2,f,3538800,0,358765000,0,0,0,0,0.00433503,0,0,0,0,0,0
466734985,181371331,966,2,f,205574000,4403.6,27455400000,1083630,2.14209e-05,246.079,0.00527125,0.251829,5.3944e-06,3.88687e-05,0.0927859,5360,6160,8390
466733445,181371331,877,1,f,90230400,141.428,3366210000,23769.3,1.56741e-06,168.067,0.000263429,0.110532,1.73249e-07,1.24832e-06,0.0186972,9060,4280,5670
466733061,181371331,238,1,f,19225800,0,473177000,0,0,0,0,0.0235516,0,0,0,0,0,0
466733664,181371331,182305697,1,f,204459000,5.84305,38427300000,1531.56,2.8578e-08,262.117,7.49079e-06,0.250463,7.15773e-09,5.15741e-08,0.00145261,6340,860,2970
