id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468247645,123662982,810,3,f,258768000,5422750,66911900000,3498200000,0.020956,645.096,13.5187,0.316991,0.00664287,0.0297835,0.595486,5110,2580,6200
468247751,123662982,898,3,f,551684000,205466,120431000000,116834000,0.000372435,568.629,0.211777,0.675813,0.000251696,0.00112849,0.435761,10280,3920,6440
468247780,123662982,918,3,f,7397180000,84670200,1697810000000,53782900000,0.0114463,635.204,7.27073,9.06155,0.103721,0.465036,0.761395,9580,5070,9120
468246799,123662982,111,3,f,1511620000,1332910,396991000000,708420000,0.000881773,531.485,0.468649,1.85173,0.00163281,0.00732075,0.354353,6410,5120,9350
468243758,123662982,613,1,f,152485000,0,48438000000,0,0,0,0,0.186794,0,0,0,0,0,0
468246075,123662982,706,2,f,35976600,131658,9861640000,90274700,0.00365953,685.678,2.50926,0.0440713,0.000161281,0.000723106,0.30652,8080,2500,6060
468247612,123662982,783,3,f,270740000,271294,71860100000,166605000,0.00100205,614.111,0.615368,0.331656,0.000332335,0.00149004,0.295096,4280,4650,8530
468243961,123662982,718,1,f,282429000,0,45290800000,0,0,0,0,0.345976,0,0,0,0,0,0
468247808,123662982,934,3,f,232686000,6938560,58749400000,5274260000,0.0298194,760.137,22.6669,0.28504,0.00849974,0.0381088,0.835236,8710,6210,8570
468243496,123662982,448,1,f,125989000,169.633,38302000000,44708,1.34641e-06,263.557,0.000354855,0.154337,2.078e-07,9.31679e-07,0.0281412,2500,3880,4680
468244461,123662982,978,1,f,294982000,0,27985500000,0,0,0,0,0.361353,0,0,0,0,0,0
468246200,123662982,824,2,f,336875000,18172700,86025600000,22597900000,0.053945,1243.51,67.0809,0.412672,0.0222615,0.0998103,1,5590,4760,6150
468245873,123662982,596,2,f,476301000,14909600,108964000000,8689690000,0.031303,582.824,18.2441,0.583468,0.0182643,0.0818885,0.588347,4800,6650,6160
468244284,123662982,900,1,f,395041000,85388.5,28332900000,31596800,0.000216151,370.035,0.0799836,0.483925,0.000104601,0.000468981,0.269683,5180,5150,5190
468247068,123662982,323,3,f,19393200000,18183300,3959460000000,9049180000,0.00093761,497.665,0.466615,23.7567,0.0222745,0.0998685,0.62098,7940,4200,5870
468244164,123662982,838,1,f,446302000,6.97158,124746000000,1204.6,1.56208e-08,172.787,2.69906e-06,0.54672,8.54019e-09,3.82902e-08,0.00285111,5320,1740,2120
468244242,123662982,878,1,f,346000000,53741,80981600000,14416200,0.000155321,268.253,0.0416653,0.423851,6.58328e-05,0.000295163,0.256296,3950,4000,1770
468246120,123662982,753,2,f,423900,13703.1,99845100,8122040,0.0323262,592.716,19.1603,0.000519278,1.67863e-05,7.52618e-05,0.383721,7750,5880,5740
468247569,123662982,741,3,f,121550000,1752.06,29863100000,1197060,1.44143e-05,683.228,0.00984825,0.148899,2.14628e-06,9.6229e-06,0.135637,7360,4810,6680
468243842,123662982,657,1,f,894586000,11.8088,323147000000,2310.64,1.32003e-08,195.672,2.58291e-06,1.09587,1.44657e-08,6.48576e-08,0.00253144,4020,4040,1820
468248397,123662982,310,3,t,1467830,308355,1359620000,670939000,0.210076,2175.87,457.097,0.00179809,0.000377735,0.00169358,0.777097,5360,4430,6120
468245670,123662982,445,2,f,231073000,0,39576600000,0,0,0,0,0.283065,0,0,0,0,0,0
468246357,123662982,973,2,f,146129000,0,45998200000,0,0,0,0,0.179009,0,0,0,0,0,0
468247947,123662982,1029,3,f,96202800,17165.3,12588800000,8098810,0.000178428,471.813,0.0841847,0.117848,2.10275e-05,9.42775e-05,0.174351,8190,4280,7870
468246952,123662982,231,3,f,14391000,658.073,1827780000,215319,4.57281e-05,327.197,0.0149621,0.017629,8.06139e-07,3.61435e-06,0.0363245,9690,4590,6070
468246601,123662982,312782598,2,f,6194700,19061.4,1551740000,10091300,0.00307705,529.411,1.62902,0.00758851,2.33502e-05,0.000104691,0.203035,9080,2520,9320
468246259,123662982,882,2,f,312592000,206449,50367600000,88930400,0.000660444,430.761,0.284494,0.382925,0.0002529,0.00113389,0.589777,5360,2220,7180
468246991,123662982,263,3,f,59625000,2265180,11152800000,1050400000,0.0379905,463.717,17.6168,0.0730406,0.00277485,0.0124411,0.489955,5290,6840,6430
468246787,123662982,100,3,f,317722000,156662,82371000000,74985100,0.000493079,478.643,0.236009,0.389209,0.000191911,0.000860439,0.229164,8820,5320,5640
468247709,123662982,863,3,f,379701000,55238.9,33748400000,23206800,0.00014548,420.117,0.0611186,0.465134,6.76677e-05,0.00030339,0.275211,8860,5020,5710
468246817,123662982,122,3,f,116098000,5010.44,17974900000,1491890,4.31569e-05,297.756,0.0128502,0.14222,6.13779e-06,2.75189e-05,0.302929,9620,6810,6960
468243717,123662982,593,1,f,392532000,705.853,84536600000,151132,1.7982e-06,214.112,0.000385018,0.480852,8.6467e-07,3.87677e-06,0.0160018,10250,1510,2760
468246373,123662982,983,2,f,6421230000,18744400,649810000000,11552200000,0.00291913,616.301,1.79907,7.866,0.0229619,0.10295,0.699625,3720,4530,6700
468246610,123662982,312782620,2,f,76296600,0,24176700000,0,0,0,0,0.0934633,0,0,0,0,0,0
468247864,123662982,972,3,f,1580190000,39372700,482070000000,37956900000,0.0249163,964.042,24.0204,1.93574,0.0482315,0.216248,0.943432,3360,3640,5900
468247996,123662982,1070,3,f,1454750000,0,566503000000,0,0,0,0,1.78207,0,0,0,0,0,0
468247408,123662982,647,3,f,1755860000,36911700,437594000000,24627300000,0.021022,667.194,14.0258,2.15093,0.0452168,0.202731,0.652555,7460,6150,7980
468245337,123662982,263,2,f,29812500,2039080,6205320000,947789000,0.0683969,464.812,31.7917,0.0365203,0.00249787,0.0111993,0.489955,5290,6840,6430
468247715,123662982,869,3,f,41522400,8233.65,10131600000,3944530,0.000198294,479.074,0.0949975,0.0508649,1.00862e-05,4.52219e-05,0.185056,10170,2050,8750
468247255,123662982,469,3,f,34115400,99385.9,7184210000,52368600,0.00291323,526.922,1.53504,0.0417914,0.000121748,0.00054586,0.303621,8850,1170,7290
468247627,123662982,797,3,f,1291570000,5047350,303488000000,4846560000,0.00390793,960.22,3.75247,1.58217,0.006183,0.0277217,0.812289,6270,5420,6630
468245855,123662982,581,2,f,97116700,4004730,19019700000,2590540000,0.0412363,646.87,26.6745,0.118968,0.0049058,0.0219953,0.705489,5440,3500,5810
468244064,123662982,781,1,f,11709000,0,2601760000,0,0,0,0,0.0143435,0,0,0,0,0,0
468243918,123662982,696,1,f,11501100,36.9177,1755380000,12654.1,3.20993e-06,342.765,0.00110025,0.0140888,4.52242e-08,2.02764e-07,0.0105191,8880,3120,680
468245868,123662982,591,2,f,37995300,50356.5,6223920000,25757000,0.00132533,511.493,0.6779,0.0465442,6.16867e-05,0.000276574,0.269053,8870,5020,5710
468244809,123662982,1126,1,f,6718500,143386,1347550000,64135500,0.021342,447.292,9.54611,0.00823016,0.000175648,0.000787524,0.286961,7510,6430,5410
468246096,123662982,726,2,f,2878040000,1115700,701508000000,683599000,0.000387658,612.711,0.237522,3.5256,0.00136673,0.00612776,0.448533,8280,5860,7690
468246615,123662982,312782632,2,f,65985300,211411,12581600000,100407000,0.00320391,474.939,1.52166,0.080832,0.000258978,0.00116114,0.272186,9750,2350,9930
468243252,123662982,288,1,f,249189000,50699.9,73186500000,37864300,0.00020346,746.831,0.15195,0.305257,6.21074e-05,0.000278461,0.263205,2490,3410,5240
468247161,123662982,386,3,f,4909400000,30423,930159000000,8307520,6.19689e-06,273.067,0.00169217,6.01402,3.72682e-05,0.000167093,0.193116,11260,5960,8310
468247309,123662982,564,3,f,540394000,28519400,165644000000,26576400000,0.0527751,931.871,49.1796,0.661983,0.0349362,0.156638,0.979416,5060,4580,5820
468246344,123662982,965,2,f,172104000,89986,38492700000,40152200,0.000522857,446.205,0.233302,0.210828,0.000110233,0.000494232,0.362385,8260,410,7020
468243509,123662982,469,1,f,17057700,0,3715160000,0,0,0,0,0.0208957,0,0,0,0,0,0
468245639,123662982,430,2,f,620932000,776536,145689000000,400412000,0.0012506,515.639,0.644856,0.760642,0.000951257,0.00426499,0.332007,8540,1670,7140
468244847,123662982,312782550,1,f,38745000,0,9844620000,0,0,0,0,0.0474626,0,0,0,0,0,0
468245982,123662982,638,2,f,335997000,141689,89834700000,82259700,0.000421698,580.564,0.244823,0.411596,0.000173569,0.000778204,0.233099,4210,4170,8560
468245295,123662982,239,2,f,943524000,10370600,278906000000,15353900000,0.0109914,1480.52,16.2729,1.15582,0.012704,0.056959,1,5960,4760,6180
468248165,123662982,564,1,t,9040.19,1206.44,7224990,2540160,0.133453,2105.5,280.986,1.10742e-05,1.47789e-06,6.62616e-06,0.0909799,4950,4680,5690
468247165,123662982,390,3,f,52097400,1630160,10805600000,780046000,0.0312906,478.51,14.9728,0.0638193,0.00199694,0.00895335,0.459494,6060,6640,7120
468245624,123662982,422,2,f,118133000,105415,19230500000,51052400,0.000892341,484.299,0.43216,0.144713,0.000129133,0.000578974,0.324259,8380,4330,7800
468244607,123662982,1047,1,f,363993000,0,124306000000,0,0,0,0,0.445892,0,0,0,0,0,0
468245447,123662982,325,2,f,14029200,0,2564700000,0,0,0,0,0.0171858,0,0,0,0,0,0
468246900,123662982,187,3,f,746635000,3865.16,254126000000,2105860,5.17677e-06,544.833,0.00282048,0.914627,4.73482e-06,2.12287e-05,0.117152,4970,4950,9540
468245776,123662982,519,2,f,768330000,0,160315000000,0,0,0,0,0.941204,0,0,0,0,0,0
468247800,123662982,931,3,f,857590000,15436.1,157484000000,2681940,1.79994e-05,173.744,0.0031273,1.05055,1.89092e-05,8.47802e-05,0.102749,8860,6730,5190
468245885,123662982,604,2,f,61013700,15401.9,13031000000,10513500,0.000252433,682.615,0.172314,0.0747418,1.88673e-05,8.45921e-05,0.353162,10680,4960,5770
468243371,123662982,348,1,f,578582000,170297,109738000000,89250800,0.000294335,524.089,0.154258,0.708763,0.000208614,0.000935327,0.260116,8820,4720,5560
468246359,123662982,974,2,f,729041000,0,298823000000,0,0,0,0,0.893076,0,0,0,0,0,0
468247874,123662982,978,3,f,589964000,61658.2,59249400000,23475300,0.000104512,380.732,0.039791,0.722706,7.55313e-05,0.000338647,0.348115,11650,6650,7240
468246517,123662982,1098,2,f,158028000,0,32788600000,0,0,0,0,0.193585,0,0,0,0,0,0
468242977,123662982,128,1,f,2195910000,73512.9,306795000000,36472200,3.34772e-05,496.133,0.0166091,2.68999,9.00533e-05,0.000403757,0.472119,8950,3980,3660
468245548,123662982,375,2,f,7023510000,57028600,2374900000000,51669300000,0.00811968,906.024,7.35662,8.60379,0.0698601,0.31322,0.815954,8780,4360,9700
468246214,123662982,838,2,f,446302000,120.223,184423000000,39336.8,2.69376e-07,327.199,8.81395e-05,0.54672,1.47273e-07,6.60304e-07,0.0288513,5670,2210,9880
468248110,123662982,312782578,3,f,60625800,60.0755,12784200000,13709.4,9.90922e-07,228.204,0.000226132,0.0742666,7.35924e-08,3.29954e-07,0.00877349,9720,2070,1670
468246856,123662982,149,3,f,343125000,28854500,112495000000,29946900000,0.0840933,1037.86,87.277,0.420328,0.0353468,0.158478,1,5620,4740,5750
468244577,123662982,1031,1,f,191085000,269.252,20772000000,184015,1.40907e-06,683.429,0.000962998,0.234079,3.29834e-07,1.47882e-06,0.0556012,6150,5360,3860
468246285,123662982,918,2,f,3698590000,84275700,913562000000,53585500000,0.0227859,635.836,14.4881,4.53077,0.103238,0.462869,0.761395,9580,5070,9120
468243264,123662982,295,1,f,728604000,2020100,227011000000,1279900000,0.00277257,633.582,1.75665,0.89254,0.00247463,0.0110951,0.374215,7610,5730,2550
468246986,123662982,260,3,f,147647000,433803,29169400000,189031000,0.00293811,435.754,1.28029,0.180867,0.000531408,0.00238259,0.429925,6290,6980,7690
468248188,123662982,904,1,t,9040.19,1206.44,7224990,2540160,0.133453,2105.5,280.986,1.10742e-05,1.47789e-06,6.62616e-06,0.0909799,4950,4680,5690
468243024,123662982,153,1,f,374736000,46813.8,33596500000,12183400,0.000124925,260.252,0.0325119,0.459051,5.73469e-05,0.000257117,0.279252,11910,5040,3550
468248298,123662982,856,2,t,84267600,78002700,386115000000,380193000000,0.925654,4874.11,4511.74,0.103228,0.0955533,0.428416,1,5610,4770,5750
468244639,123662982,1066,1,f,93658500,0,24284900000,0,0,0,0,0.114732,0,0,0,0,0,0
468248089,123662982,182305709,3,f,305957000,0,83045500000,0,0,0,0,0.374797,0,0,0,0,0,0
468245781,123662982,523,2,f,374384000,40143400,136450000000,30503900000,0.107225,759.873,81.4777,0.45862,0.0491757,0.220481,0.682811,5170,5710,6150
468247289,123662982,515,3,f,185920000,9544710,53215700000,6080630000,0.0513377,637.068,32.7056,0.227752,0.0116923,0.0524226,0.55764,5690,6610,6210
468246168,123662982,795,2,f,2067420000,8770870,456458000000,4317980000,0.00424242,492.309,2.08858,2.53259,0.0107443,0.0481725,0.62098,7940,4200,5870
468247318,123662982,576,3,f,5065200,0,1086140000,0,0,0,0,0.00620487,0,0,0,0,0,0
468246254,123662982,874,2,f,38079900,12444.4,4534360000,6358300,0.000326797,510.937,0.166973,0.0466479,1.52444e-05,6.83487e-05,0.168796,9260,3880,7590
468247536,123662982,706,3,f,71953200,137084,16399500000,92637700,0.00190518,675.776,1.28747,0.0881427,0.000167927,0.000752907,0.30652,8080,2500,6060
468245343,123662982,269,2,f,68850000,132335,13673600000,63738900,0.00192207,481.65,0.925765,0.0843413,0.00016211,0.000726825,0.248233,9980,2160,8100
468248133,123662982,312782628,3,f,965205000,894342,218830000000,521266000,0.000926582,582.849,0.540058,1.18238,0.00109557,0.00491201,0.341998,9350,3320,9840
468247463,123662982,690,3,f,147717000,95594.9,18253100000,43644400,0.000647149,456.555,0.295459,0.180953,0.000117104,0.000525038,0.31505,7260,5440,6350
468247761,123662982,904,3,f,1493000000,45350400,382684000000,36295600000,0.0303754,800.337,24.3106,1.82892,0.0555542,0.249079,0.979416,5060,4580,5820
468244589,123662982,1038,1,f,550482000,0,156261000000,0,0,0,0,0.674341,0,0,0,0,0,0
468245203,123662982,188,2,f,65914200,1133.24,11123200000,593196,1.71926e-05,523.452,0.00899952,0.0807449,1.38822e-06,6.22412e-06,0.0551378,2080,3280,6750
468246778,123662982,93,3,f,55870200,2273.04,1577500000,88313.2,4.06844e-05,38.8524,0.00158069,0.068441,2.78448e-06,1.24843e-05,0.0260422,9030,6310,7570
468247782,123662982,919,3,f,316843000,727554,77786100000,431986000,0.00229626,593.752,1.36341,0.388133,0.000891253,0.00399596,0.373786,5580,1880,6450
468247901,123662982,998,3,f,324893000,2239140,81267800000,1405420000,0.00689192,627.66,4.32578,0.397994,0.00274294,0.0122981,0.457818,4930,6130,7260
468243388,123662982,358,1,f,34756200,0,6003100000,0,0,0,0,0.0425763,0,0,0,0,0,0
468248131,123662982,312782624,3,f,38503800,0,8656340000,0,0,0,0,0.0471672,0,0,0,0,0,0
468243955,123662982,711,1,f,134024000,0,20603000000,0,0,0,0,0.16418,0,0,0,0,0,0
468244365,123662982,934,1,f,116343000,159037,26490000000,96405300,0.00136697,606.181,0.82863,0.14252,0.00019482,0.000873483,0.269589,8870,5980,2510
468246812,123662982,120,3,f,434893000,74709.6,109832000000,30618100,0.000171789,409.827,0.0704037,0.532743,9.15193e-05,0.000410329,0.17881,4660,5160,9470
468245355,123662982,275,2,f,1388710000,122159000,494124000000,131956000000,0.0879654,1080.2,95.0204,1.70117,0.149644,0.670934,0.98407,5480,4530,6190
468245619,123662982,417,2,f,456684000,0,157405000000,0,0,0,0,0.559438,0,0,0,0,0,0
468243458,123662982,413,1,f,108280000,791.321,2840140000,17956.3,7.30811e-06,22.6915,0.000165832,0.132643,9.69369e-07,4.34619e-06,0.0188753,10240,6480,3100
468247006,123662982,278,3,f,3496900000,133428000,1040950000000,111821000000,0.0381562,838.057,31.9771,4.2837,0.16345,0.732833,0.972801,7360,5120,8700
468246355,123662982,972,2,f,790097000,37638600,267676000000,36303700000,0.0476379,964.535,45.9484,0.967869,0.0461072,0.206723,0.943432,3360,3640,5900
468246441,123662982,1031,2,f,191085000,27835.6,23641400000,13531200,0.000145671,486.111,0.0708123,0.234079,3.40986e-05,0.000152882,0.237187,6190,5360,7740
468242818,123662982,21,1,f,569020000,160005,52417800000,38914600,0.000281194,243.209,0.0683889,0.697049,0.000196006,0.000878799,0.227559,4730,6480,2580
468242864,123662982,50,1,f,37005300,302984,6990590000,142869000,0.00818759,471.54,3.86078,0.0453315,0.000371156,0.00166409,0.306498,7690,3470,5300
468247378,123662982,623,3,f,48279800000,1047140000,14754900000000,1430000000000,0.0216889,1365.63,29.619,59.1428,1.28274,5.75122,1,5470,4590,6150
468247372,123662982,620,3,f,216106000,3175130,64072900000,2515560000,0.0146924,792.271,11.6404,0.26473,0.00388953,0.0174388,0.49092,3260,3280,6220
468242990,123662982,135,1,f,18410400,0,3462250000,0,0,0,0,0.0225527,0,0,0,0,0,0
468246958,123662982,237,3,f,8958600,0,1393960000,0,0,0,0,0.0109743,0,0,0,0,0,0
468243736,123662982,603,1,f,634974000,3904900,80842000000,2021220000,0.0061497,517.612,3.18316,0.777844,0.0047835,0.021447,0.618304,5860,3260,4430
468245978,123662982,634,2,f,109252000,347622,20178600000,161887000,0.00318184,465.699,1.48178,0.133834,0.000425837,0.00190925,0.455521,8070,3030,5820
468247090,123662982,338,3,f,20016000,92844.4,2544730000,50782300,0.00463851,546.961,2.53708,0.0245196,0.000113734,0.000509932,0.398881,5720,3590,5770
468245402,123662982,303,2,f,325940000,36193300,182602000000,63558800000,0.111043,1756.09,195.001,0.399277,0.0443368,0.198785,0.999437,7400,5670,8670
468247951,123662982,1031,3,f,382171000,28104.8,44413400000,13715200,7.35401e-05,488.001,0.0358876,0.468159,3.44284e-05,0.000154361,0.237187,6190,5360,7740
468244289,123662982,902,1,f,100448000,0,24352500000,0,0,0,0,0.123049,0,0,0,0,0,0
468248212,123662982,127,2,t,1778890,1737930,6558780000,6507020000,0.976977,3744.12,3657.92,0.00217913,0.00212896,0.00954527,1,5880,4730,6250
468246544,123662982,1123,2,f,336921000,3497.42,11779400000,703127,1.03805e-05,201.042,0.00208692,0.412729,4.28434e-06,1.9209e-05,0.0577405,11480,5780,8240
468247757,123662982,902,3,f,200896000,131601,49228800000,78472200,0.000655071,596.288,0.390611,0.246098,0.000161212,0.000722797,0.252745,10090,2150,9060
468245790,123662982,528,2,f,23074300000,142620,7347760000000,50110800,6.18089e-06,351.36,0.00217172,28.266,0.000174709,0.000783313,0.1943,10380,3200,6320
468248008,123662982,1083,3,f,433296000,19886900,97781100000,23955100000,0.0458967,1204.57,55.2858,0.530788,0.0243614,0.109225,1,5590,4760,6150
468244500,123662982,997,1,f,224321000000,208372000,52975400000000,125718000000,0.000928897,603.338,0.560439,274.794,0.255255,1.14444,0.841352,5620,4770,5680
468244574,123662982,1030,1,f,94052700,0,24211000000,0,0,0,0,0.115215,0,0,0,0,0,0
468246638,123662982,9,3,f,150849000,34088.1,40257700000,20146700,0.000225975,591.019,0.133556,0.18479,4.1758e-05,0.000187223,0.291622,7010,1240,6930
468243576,123662982,491,1,f,251901000,285169,48520600000,132392000,0.00113207,464.26,0.525573,0.308579,0.000349331,0.00156624,0.351656,7970,6450,5100
468248390,123662982,266,3,t,8344440,1992980,8524170000,4407100000,0.238839,2211.31,528.147,0.0102219,0.00244139,0.0109461,0.98407,5480,4530,6190
468244941,123662982,17,2,f,942571000,171790,248924000000,88579800,0.000182257,515.627,0.0939768,1.15465,0.000210443,0.000943529,0.436527,8680,2290,5930
468247102,123662982,343,3,f,109133000000,773062000,21457600000000,792864000000,0.00708369,1025.62,7.26514,133.688,0.947001,4.24591,1,5620,4740,5750
468245833,123662982,565,2,f,118490000,3622.53,37827500000,2321360,3.05725e-05,640.813,0.0195913,0.14515,4.43759e-06,1.98961e-05,0.10834,8150,920,7280
468245643,123662982,433,2,f,98091900,2395.67,31396900000,1868800,2.44227e-05,780.076,0.0190516,0.120163,2.93469e-06,1.31578e-05,0.113119,8030,760,7070
468246154,123662982,783,2,f,135370000,271294,34645400000,166605000,0.00200409,614.111,1.23074,0.165828,0.000332335,0.00149004,0.295096,4280,4650,8530
468246065,123662982,701,2,f,1111910000,106.693,231320000000,37536.8,9.59547e-08,351.821,3.37589e-05,1.36209,1.30699e-07,5.85992e-07,0.0137925,12120,4680,6670
468245875,123662982,598,2,f,36933300,26654.7,8392910000,15525700,0.000721697,582.476,0.420371,0.0452433,3.26519e-05,0.000146396,0.245441,8610,2940,9840
468246555,123662982,1132,2,f,1394600000,191034,231915000000,111251000,0.000136981,582.364,0.0797726,1.70839,0.000234016,0.00104922,0.431737,10250,3650,7140
468246590,123662982,312782574,2,f,218830000,66928.9,68291900000,47366200,0.000305848,707.71,0.216452,0.268067,8.19879e-05,0.000367595,0.257976,9370,2470,9360
468243032,123662982,156,1,f,367270000,0,106969000000,0,0,0,0,0.449906,0,0,0,0,0,0
468243868,123662982,672,1,f,11441700000,631590,3364700000000,390717000,5.52007e-05,618.624,0.0341485,14.0161,0.000773698,0.0034689,0.643624,3810,4480,4310
468244911,123662982,312782640,1,f,16341300,0,4107490000,0,0,0,0,0.0200181,0,0,0,0,0,0
468244317,123662982,912,1,f,54815400,0,14698900000,0,0,0,0,0.0671489,0,0,0,0,0,0
468248091,123662982,182305713,3,f,62474400,0,10423400000,0,0,0,0,0.0765311,0,0,0,0,0,0
468244665,123662982,1084,1,f,473065000,136390,110277000000,46259600,0.000288311,339.171,0.097787,0.579505,0.000167078,0.000749099,0.225525,9010,2750,3560
468246055,123662982,695,2,f,94393700000,674123000,27485600000000,561217000000,0.00714161,832.515,5.9455,115.632,0.825801,3.7025,0.986133,3350,3840,5880
468245029,123662982,96,2,f,264705000,7095.53,59904300000,2184670,2.68054e-05,307.894,0.00825321,0.324264,8.69202e-06,3.89709e-05,0.140047,11530,5490,8250
468247192,123662982,414,3,f,69566400,162958,17353800000,93835300,0.00234248,575.826,1.34886,0.0852188,0.000199623,0.000895017,0.314802,7420,4710,5930
468245589,123662982,397,2,f,29430900,13596,2790160000,6117050,0.000461964,449.915,0.207844,0.0360529,1.66551e-05,7.46737e-05,0.275211,8860,5020,5710
468247079,123662982,330,3,f,17400600,83157.1,2546120000,39291800,0.00477898,472.501,2.25807,0.0213157,0.000101867,0.000456726,0.397684,6410,1460,6460
468247284,123662982,507,3,f,14475300000,660202,3449970000000,321389000,4.56088e-05,486.804,0.0222026,17.7322,0.000808747,0.00362604,0.370297,2740,4840,6150
468244827,123662982,182305693,1,f,60806700,6631.28,12986000000,2130660,0.000109055,321.304,0.0350399,0.0744882,8.12332e-06,3.64211e-05,0.120507,5400,1320,2630
468245494,123662982,345,2,f,2984430000,181831,1119560000000,56405000,6.09266e-05,310.206,0.0188998,3.65592,0.000222743,0.000998674,0.308161,3890,3530,9550
468244085,123662982,794,1,f,714489000,32791.4,12135200000,2831130,4.58948e-05,86.3376,0.00396245,0.875249,4.01694e-05,0.000180101,0.120644,11030,6700,3460
468246415,123662982,1015,2,f,307039000,312524,88290400000,208729000,0.00101786,667.882,0.679814,0.376122,0.000382841,0.00171648,0.274584,4460,2280,6390
468248461,123662982,1099,3,t,36434700,18190400,74420000000,62124000000,0.499261,3415.21,1705.08,0.0446325,0.0222833,0.0999077,1,5480,4710,5900
468245826,123662982,557,2,f,19995300,958910,4183140000,499019000,0.0479568,520.403,24.9568,0.0244942,0.00117466,0.00526665,0.419336,7740,6580,6520
468243783,123662982,625,1,f,431601000,0,146843000000,0,0,0,0,0.528712,0,0,0,0,0,0
468247538,123662982,707,3,f,246985000,19884900,103990000000,26958000000,0.0805103,1355.7,109.148,0.302557,0.0243589,0.109214,0.926091,3570,3690,5870
468244913,123662982,312782644,1,f,164270000,0,37083700000,0,0,0,0,0.201231,0,0,0,0,0,0
468245313,123662982,250,2,f,241276000,3822170,44975500000,2166170000,0.0158415,566.737,8.97794,0.295564,0.00468216,0.0209926,0.603189,5010,3010,6170
468248452,123662982,967,3,t,1914.75,203.589,1203510,321472,0.106327,1579.03,167.893,2.34557e-06,2.49396e-07,1.11818e-06,0.0226658,5370,5110,6100
468243608,123662982,515,1,f,92960100,734038,23110300000,417646000,0.00789627,568.971,4.49275,0.113876,0.000899196,0.00403157,0.426275,5410,6640,5470
468245100,123662982,133,2,f,38626200,3774080,10629300000,2237330000,0.0977077,592.815,57.9226,0.0473171,0.00462325,0.0207285,0.678464,5410,6120,5780
468247076,123662982,329,3,f,5568470000,61902.1,1847860000000,21050500,1.11165e-05,340.061,0.0037803,6.82138,7.583e-05,0.000339986,0.178355,6930,2560,9070
468248019,123662982,1092,3,f,116771000,41385,18931500000,22690000,0.000354411,548.267,0.194312,0.143045,5.06967e-05,0.0002273,0.2177,6060,4490,4440
468243859,123662982,669,1,f,6003480000,6922.35,1620930000000,2242760,1.15306e-06,323.988,0.000373577,7.35426,8.47987e-06,3.80198e-05,0.0926832,9840,2200,1590
468245409,123662982,305,2,f,72981900,157967,15743500000,86752900,0.00216447,549.184,1.18869,0.0894028,0.00019351,0.000867606,0.375392,8270,1220,7550
468247002,123662982,274,3,f,647959000,686570,134646000000,353264000,0.00105959,514.535,0.545196,0.793749,0.000841048,0.00377086,0.393496,7440,1020,6590
468247475,123662982,697,3,f,489785000,2768.63,38033600000,864725,5.65275e-06,312.329,0.00176552,0.599987,3.39158e-06,1.52062e-05,0.129627,8490,5160,6280
468243190,123662982,250,1,f,241276000,74753.7,47434600000,35595900,0.000309826,476.175,0.147531,0.295564,9.15733e-05,0.000410571,0.211743,5750,3020,5160
468242833,123662982,31,1,f,2083250000,49858.3,558024000000,29019700,2.39329e-05,582.044,0.01393,2.55199,6.10764e-05,0.000273838,0.297194,4650,2750,5190
468246659,123662982,27,3,f,63815400,235602,8321750000,96928800,0.00369192,411.41,1.51889,0.0781739,0.000288612,0.001294,0.505898,7480,3620,8230
468244338,123662982,924,1,f,392630000,88846.8,19614300000,33474000,0.000226287,376.761,0.0852559,0.480971,0.000108837,0.000487975,0.369395,8270,5840,4050
468247895,123662982,993,3,f,8534310000,546707,2250200000000,260985000,6.40599e-05,477.377,0.0305807,10.4545,0.000669716,0.00300269,0.381259,4580,2390,6560
468247010,123662982,280,3,f,32144400,6817.84,6836280000,3237670,0.0002121,474.882,0.100723,0.0393769,8.35186e-06,3.74458e-05,0.415651,10810,4360,6430
468245943,123662982,611,2,f,25812000,2431540,8428740000,2915810000,0.094202,1199.16,112.963,0.0316197,0.00297864,0.0133548,0.920581,7230,2710,6040
468243018,123662982,149,1,f,180191000,9924300,46463900000,7398860000,0.0550767,745.53,41.0613,0.220734,0.0121573,0.0545075,0.841352,5620,4770,5680
468246445,123662982,1035,2,f,354337000,0,163708000000,0,0,0,0,0.434063,0,0,0,0,0,0
468243597,123662982,510,1,f,44676000,0,8785660000,0,0,0,0,0.0547281,0,0,0,0,0,0
468246742,123662982,56,3,f,3703830000,309426000,2001440000000,575745000000,0.0835421,1860.69,155.446,4.53719,0.379046,1.69947,1,3950,5030,6340
468246264,123662982,893,2,f,60102900,0,12089700000,0,0,0,0,0.0736261,0,0,0,0,0,0
468245208,123662982,190,2,f,242003000,5966.67,8370330000,874871,2.46554e-05,146.626,0.00361513,0.296453,7.30917e-06,3.27709e-05,0.14933,12800,7310,5980
468243410,123662982,370,1,f,6229390000,6879.44,1071250000000,588671,1.10435e-06,85.5696,9.4499e-05,7.631,8.42732e-06,3.77841e-05,0.118778,10550,7160,4850
468248114,123662982,312782586,3,f,41171400,0,13217600000,0,0,0,0,0.050435,0,0,0,0,0,0
