id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466101294,268041795,163,2,f,234126000,0,52032100000,0,0,0,0,0.286804,0,0,0,0,0,0
466101615,268041795,429,2,f,595589000,0,99131800000,0,0,0,0,0.729597,0,0,0,0,0,0
466100981,268041795,1106,1,f,190055000,11259,60863200000,4238850,5.92407e-05,376.487,0.0223033,0.232817,1.37922e-05,0.000881125,0.147761,4590,4380,1530
466101038,268041795,312782558,1,f,31173300,0,10708600000,0,0,0,0,0.0381873,0,0,0,0,0,0
466102684,268041795,194,3,f,3067100000,21398.8,519996000000,7811570,6.97687e-06,365.048,0.00254689,3.7572,2.62135e-05,0.00167466,0.289371,5910,6900,4250
466102896,268041795,564,3,f,554479000,1733.18,118352000000,671424,3.12577e-06,387.395,0.00121091,0.679237,2.12314e-06,0.000135638,0.0529464,4640,4480,5860
466101296,268041795,165,2,f,275468000,34763.1,62373600000,15976600,0.000126196,459.584,0.0579979,0.337449,4.25849e-05,0.00272056,0.287796,8450,5680,5890
466103015,268041795,749,3,f,721624000,5583.22,110161000000,2013220,7.73702e-06,360.585,0.00278985,0.883989,6.83944e-06,0.000436942,0.135476,8220,5950,6500
466102804,268041795,380,3,f,22046400,0,1448150000,0,0,0,0,0.0270068,0,0,0,0,0,0
466102836,268041795,440,3,f,169400000,0,35461200000,0,0,0,0,0.207515,0,0,0,0,0,0
466102696,268041795,214,3,f,578885000,0,91793300000,0,0,0,0,0.709135,0,0,0,0,0,0
466102954,268041795,648,3,f,4835150000,0,1744090000000,0,0,0,0,5.92306,0,0,0,0,0,0
466101259,268041795,148,2,f,91593900,0,32829900000,0,0,0,0,0.112203,0,0,0,0,0,0
466101404,268041795,260,2,f,73823400,3448.18,14457000000,1185930,4.67085e-05,343.93,0.0160644,0.0904337,4.22402e-06,0.000269854,0.0639698,5720,7170,7690
466101712,268041795,523,2,f,374384000,2313.56,89812900000,754317,6.17966e-06,326.041,0.00201482,0.45862,2.83412e-06,0.000181059,0.0856208,4870,6820,6070
466102504,268041795,182305705,2,f,193162000,0,67900100000,0,0,0,0,0.236624,0,0,0,0,0,0
466103068,268041795,831,3,f,5801400,0,1250790000,0,0,0,0,0.00710672,0,0,0,0,0,0
466099806,268041795,115,1,f,3266100,0,739250000,0,0,0,0,0.00400097,0,0,0,0,0,0
466100901,268041795,1041,1,f,2510160000,1.93004,560704000000,1112.97,7.68893e-10,576.655,4.43386e-07,3.07495,2.3643e-09,1.51045e-07,0.00164706,10680,4120,2140
466102856,268041795,475,3,f,423497000,37322.5,84548700000,13472000,8.81293e-05,360.962,0.0318113,0.518784,4.572e-05,0.00292085,0.20204,8480,3720,8280
466103092,268041795,867,3,f,784472000,0,150202000000,0,0,0,0,0.960979,0,0,0,0,0,0
466100042,268041795,320,1,f,1029770000,77864.1,318858000000,35430200,7.56131e-05,455.027,0.034406,1.26147,9.53835e-05,0.00609363,0.244648,3420,2870,2400
466100561,268041795,797,1,f,645783000,0,162503000000,0,0,0,0,0.791085,0,0,0,0,0,0
466101040,268041795,312782562,1,f,75759300,0,27601600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466103081,268041795,848,3,f,920102000,156204,10693800000,63998900,0.000169768,409.712,0.0695563,1.12713,0.00019135,0.0122245,0.461146,6190,6890,4350
466101377,268041795,238,2,f,19225800,0,1365370000,0,0,0,0,0.0235516,0,0,0,0,0,0
466102436,268041795,1089,2,f,19337600000,10290500,4973590000000,5402450000,0.000532149,524.995,0.279375,23.6886,0.0126058,0.805332,0.858684,9650,4060,9490
466103158,268041795,957,3,f,1980370000,0,708457000000,0,0,0,0,2.42595,0,0,0,0,0,0
466100343,268041795,612,1,f,294221000,686.413,63578000000,284598,2.33299e-06,414.617,0.000967295,0.36042,8.40856e-07,5.37185e-05,0.0720298,9030,5610,4060
466103274,268041795,1139,3,f,205457000,1177.44,60223600000,586728,5.73082e-06,498.308,0.00285572,0.251685,1.44236e-06,9.21462e-05,0.0845276,5930,6560,7990
466102446,268041795,1097,2,f,7483590000,761314,1485540000000,308462000,0.000101731,405.171,0.0412185,9.1674,0.000932609,0.0595803,0.476642,5230,7030,6630
466101870,268041795,654,2,f,226215000,0,99716500000,0,0,0,0,0.277113,0,0,0,0,0,0
466101989,268041795,752,2,f,959182000,43084.7,13634300000,16038500,4.49182e-05,372.254,0.016721,1.175,5.27788e-05,0.0033718,0.225409,8880,6390,7310
466102981,268041795,690,3,f,147717000,0,16696900000,0,0,0,0,0.180953,0,0,0,0,0,0
466101381,268041795,242,2,f,1267290000,4981.43,250604000000,2013210,3.93076e-06,404.143,0.00158859,1.55243,6.10225e-06,0.000389845,0.0636481,4230,4860,5700
466102641,268041795,127,3,f,300985000,0,100862000000,0,0,0,0,0.368707,0,0,0,0,0,0
466100846,268041795,1004,1,f,39446100,1.03973,7657350000,322.875,2.63581e-08,310.538,8.18521e-06,0.0483215,1.27366e-09,8.13687e-08,0.0010105,7460,6850,4820
466102679,268041795,186,3,f,289037000,0,49216100000,0,0,0,0,0.35407,0,0,0,0,0,0
466103198,268041795,1010,3,f,177502000,0,65720200000,0,0,0,0,0.217439,0,0,0,0,0,0
466103017,268041795,750,3,f,62591400,0,11897800000,0,0,0,0,0.0766745,0,0,0,0,0,0
466101194,268041795,100,2,f,158861000,34763.1,42494000000,15976600,0.000218828,459.584,0.10057,0.194604,4.25849e-05,0.00272056,0.287796,8450,5680,5890
466102906,268041795,580,3,f,125107000,17.2337,14383700000,7565.4,1.37751e-07,438.989,6.04713e-05,0.153256,2.11113e-08,1.34871e-06,0.0111055,9020,3330,7990
466101896,268041795,675,2,f,43911000,373.963,10261100000,148898,8.5164e-06,398.162,0.00339091,0.053791,4.58105e-07,2.92663e-05,0.0365162,4200,4990,8170
466103122,268041795,909,3,f,10099400000,6975200,2227900000000,3559110000,0.000690653,510.252,0.352407,12.3718,0.00854462,0.545878,0.858684,9650,4060,9490
466101154,268041795,59,2,f,65549700,0,16420700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466099846,268041795,146,1,f,1153080000,0,175572000000,0,0,0,0,1.41253,0,0,0,0,0,0
466100873,268041795,1021,1,f,561557000,0,130574000000,0,0,0,0,0.687907,0,0,0,0,0,0
466102885,268041795,533,3,f,970263000,1016.73,250820000000,417167,1.0479e-06,410.301,0.000429952,1.18857,1.2455e-06,7.95694e-05,0.0733697,8990,350,4090
466102626,268041795,104,3,f,2411600000,221894,772959000000,87498800,9.20114e-05,394.327,0.0362825,2.9542,0.00027182,0.0173654,0.374642,4050,4570,9470
466101828,268041795,622,2,f,37614600,0,5706280000,0,0,0,0,0.0460779,0,0,0,0,0,0
466101231,268041795,128,2,f,2195910000,0,313387000000,0,0,0,0,2.68999,0,0,0,0,0,0
466102930,268041795,613,3,f,304970000,107355,100262000000,127579000,0.000352018,1188.38,0.418332,0.373589,0.00013151,0.00840158,0.522923,9350,2360,9280
466102414,268041795,1069,2,f,17398800,0,338562000,0,0,0,0,0.0213135,0,0,0,0,0,0
466102837,268041795,441,3,f,16779600,0,2305520000,0,0,0,0,0.020555,0,0,0,0,0,0
466103113,268041795,901,3,f,1496460000,0,6152250000,0,0,0,0,1.83316,0,0,0,0,0,0
466099921,268041795,211,1,f,356939000,0,107082000000,0,0,0,0,0.43725,0,0,0,0,0,0
466103247,268041795,1089,3,f,38958400000,10828800,10331200000000,5667270000,0.000277959,523.35,0.14547,47.724,0.0132653,0.847463,0.858684,9650,4060,9490
466101497,268041795,332,2,f,670500,0,187813000,0,0,0,0,0.000821363,0,0,0,0,0,0
466102965,268041795,667,3,f,109260000,0,22048200000,0,0,0,0,0.133844,0,0,0,0,0,0
466102426,268041795,1081,2,f,42624900,0,7604060000,0,0,0,0,0.0522155,0,0,0,0,0,0
466103292,268041795,312782578,3,f,60625800,2306.93,15093300000,896165,3.80519e-05,388.467,0.0147819,0.0742666,2.82598e-06,0.00018054,0.0637369,9380,2060,1470
466101216,268041795,118,2,f,46583100,0,5774260000,0,0,0,0,0.0570643,0,0,0,0,0,0
466100095,268041795,362,1,f,605311000,0,147979000000,0,0,0,0,0.741506,0,0,0,0,0,0
466100040,268041795,319,1,f,487648000,2433.77,126813000000,1168170,4.99083e-06,479.986,0.00239553,0.597369,2.98136e-06,0.000190466,0.128405,5570,6660,3200
466101067,268041795,312782616,1,f,138020000,0,51753000000,0,0,0,0,0.169075,0,0,0,0,0,0
466101784,268041795,593,2,f,392532000,17002.3,76493100000,6635540,4.33143e-05,390.274,0.0169044,0.480852,2.08278e-05,0.00133059,0.165277,9790,890,6970
466102605,268041795,62,3,f,961925000,1501.17,55236900000,571521,1.56059e-06,380.716,0.000594142,1.17836,1.83894e-06,0.000117481,0.0397506,9210,4130,5660
466102617,268041795,84,3,f,227110000,0,54751800000,0,0,0,0,0.278209,0,0,0,0,0,0
466102956,268041795,651,3,f,447917000,0,85030700000,0,0,0,0,0.548699,0,0,0,0,0,0
466101094,268041795,6,2,f,1094790000,0,46339800000,0,0,0,0,1.34112,0,0,0,0,0,0
466102712,268041795,239,3,f,1890610000,12032.6,586509000000,11722700,6.3644e-06,974.247,0.0062005,2.31599,1.47399e-05,0.000941667,0.485325,6380,3560,6590
466102482,268041795,1127,2,f,295491000,0,65688400000,0,0,0,0,0.361976,0,0,0,0,0,0
466101295,268041795,164,2,f,577800,0,54392500,0,0,0,0,0.000707805,0,0,0,0,0,0
466100006,268041795,290,1,f,3088060000,376808,606447000000,160033000,0.000122021,424.706,0.0518231,3.78287,0.00046159,0.0294889,0.44533,5520,7010,4560
466101716,268041795,527,2,f,203940000,3305.69,43335500000,1131300,1.62091e-05,342.229,0.00554723,0.249827,4.04947e-06,0.000258703,0.0411214,6900,2920,10590
466102063,268041795,816,2,f,116910000,0,42677300000,0,0,0,0,0.143215,0,0,0,0,0,0
466099987,268041795,272,1,f,30553200,81.5339,5392490000,32315.6,2.66859e-06,396.346,0.00105768,0.0374277,9.9879e-08,6.38083e-06,0.0112432,5140,6750,5420
466102853,268041795,467,3,f,2926510000,35977.2,651732000000,16753700,1.22935e-05,465.677,0.00572482,3.58498,4.40721e-05,0.00281557,0.22947,7690,4940,5380
466100031,268041795,311,1,f,285875000,0,75967900000,0,0,0,0,0.350197,0,0,0,0,0,0
466100963,268041795,1093,1,f,1393020000,0,204181000000,0,0,0,0,1.70645,0,0,0,0,0,0
466100848,268041795,1005,1,f,44724600,0,10524400000,0,0,0,0,0.0547876,0,0,0,0,0,0
466102464,268041795,1109,2,f,12127500,0,4304780000,0,0,0,0,0.0148562,0,0,0,0,0,0
466102634,268041795,118,3,f,93166200,0,11181500000,0,0,0,0,0.114129,0,0,0,0,0,0
466101517,268041795,345,2,f,2984430000,221271,1017330000000,97266400,7.41418e-05,439.581,0.0325913,3.65592,0.000271057,0.0173166,0.356575,4150,4100,9690
466100320,268041795,590,1,f,413608000,0,92354300000,0,0,0,0,0.506669,0,0,0,0,0,0
466099941,268041795,231,1,f,7195500,0,981743000,0,0,0,0,0.00881449,0,0,0,0,0,0
466102358,268041795,1023,2,f,335030000,0,107733000000,0,0,0,0,0.410411,0,0,0,0,0,0
466100468,268041795,706,1,f,35976600,0,7280430000,0,0,0,0,0.0440713,0,0,0,0,0,0
466100589,268041795,821,1,f,928392000,1929.28,228748000000,679097,2.07809e-06,351.995,0.000731476,1.13728,2.36337e-06,0.000150985,0.0764727,9710,1220,4420
466101316,268041795,188,2,f,65914200,0,7473360000,0,0,0,0,0.0807449,0,0,0,0,0,0
466099899,268041795,190,1,f,242003000,1.1186,1410850000,497.777,4.62226e-09,445,2.0569e-06,0.296453,1.37028e-09,8.75414e-08,0.000819438,12450,7400,5330
466102758,268041795,315,3,f,109916000000,3727300,32546700000000,1747350000,3.39103e-05,468.799,0.0158971,134.648,0.00456594,0.291698,0.633757,4630,3960,1410
466102900,268041795,571,3,f,949925000,0,261275000000,0,0,0,0,1.16366,0,0,0,0,0,0
466101184,268041795,91,2,f,387754000,0,89596300000,0,0,0,0,0.474999,0,0,0,0,0,0
466102829,268041795,427,3,f,562063000,0,136968000000,0,0,0,0,0.688527,0,0,0,0,0,0
466103106,268041795,893,3,f,120206000,0,19815400000,0,0,0,0,0.147252,0,0,0,0,0,0
466100515,268041795,755,1,f,232628000,1222.72,69306400000,717605,5.25614e-06,586.892,0.00308478,0.284969,1.49783e-06,9.569e-05,0.0540949,6780,3830,720
466099875,268041795,169,1,f,69519600,0,15367300000,0,0,0,0,0.0851615,0,0,0,0,0,0
466102215,268041795,907,2,f,118958000,0,34652300000,0,0,0,0,0.145724,0,0,0,0,0,0
466100551,268041795,788,1,f,322566000,17123.6,78168600000,6759540,5.30857e-05,394.749,0.0209555,0.395144,2.09765e-05,0.00134009,0.133728,7370,7160,3100
466102444,268041795,1094,2,f,103891000,0,33264600000,0,0,0,0,0.127266,0,0,0,0,0,0
466101503,268041795,337,2,f,887950000,0,239686000000,0,0,0,0,1.08774,0,0,0,0,0,0
466101749,268041795,565,2,f,118490000,0,37493300000,0,0,0,0,0.14515,0,0,0,0,0,0
466102706,268041795,231,3,f,14391000,0,1921420000,0,0,0,0,0.017629,0,0,0,0,0,0
466101844,268041795,633,2,f,9162900,0,1357300000,0,0,0,0,0.0112246,0,0,0,0,0,0
466102710,268041795,237,3,f,8958600,0,1124970000,0,0,0,0,0.0109743,0,0,0,0,0,0
466102625,268041795,101,3,f,678033000,56.5687,115645000000,44139.8,8.34306e-08,780.286,6.50997e-05,0.83059,6.92967e-08,4.42706e-06,0.00777523,11470,5620,3160
466102592,268041795,35,3,f,31905000,0,5822910000,0,0,0,0,0.0390836,0,0,0,0,0,0
466100088,268041795,354,1,f,12815400000,112460,1946060000000,51862700,8.77538e-06,461.164,0.00404689,15.6989,0.000137764,0.00880113,0.391464,11880,7370,5550
466102845,268041795,451,3,f,233577000,0,57998500000,0,0,0,0,0.286132,0,0,0,0,0,0
466100168,268041795,430,1,f,620932000,2136.62,139831000000,882227,3.44099e-06,412.907,0.00142081,0.760642,2.61736e-06,0.000167212,0.0598308,8560,1340,5370
466102992,268041795,703,3,f,7270280000,20474,1770570000000,8613810,2.81612e-06,420.72,0.0011848,8.90609,2.50806e-05,0.00160229,0.128405,5570,6660,3200
466100641,268041795,859,1,f,5989500,0,370442000,0,0,0,0,0.00733714,0,0,0,0,0,0
466103086,268041795,856,3,f,9795360000,43538.7,2360430000000,29212700,4.44483e-06,670.959,0.0029823,11.9993,5.33349e-05,0.00340733,0.485325,6380,3560,6590
466101536,268041795,362,2,f,605311000,0,163197000000,0,0,0,0,0.741506,0,0,0,0,0,0
466102071,268041795,822,2,f,8187670000,9061580,1885180000000,4731700000,0.00110673,522.171,0.577905,10.0299,0.0111004,0.709157,0.858684,9650,4060,9490
466100295,268041795,571,1,f,474962000,0,127730000000,0,0,0,0,0.581829,0,0,0,0,0,0
466102297,268041795,985,2,f,8038890000,143586,2516200000000,75169200,1.78614e-05,523.513,0.00935069,9.84765,0.000175893,0.011237,0.234531,3350,3610,9120
466102364,268041795,1027,2,f,80088300,127.109,18988200000,43903.3,1.58711e-06,345.4,0.000548187,0.0981082,1.55708e-07,9.9475e-06,0.0132169,8730,2740,10600
466101402,268041795,258,2,f,974437000,4981.43,202962000000,2013210,5.11211e-06,404.143,0.00206602,1.19369,6.10225e-06,0.000389845,0.0636481,4230,4860,5700
466100318,268041795,589,1,f,694349000,44019.8,179328000000,16986400,6.33973e-05,385.88,0.0244637,0.850578,5.39243e-05,0.00344498,0.354629,3950,4160,5690
466101111,268041795,17,2,f,942571000,0,258110000000,0,0,0,0,1.15465,0,0,0,0,0,0
466102108,268041795,848,2,f,460051000,18634.5,2884260000,6341030,4.05053e-05,340.284,0.0137833,0.563563,2.28273e-05,0.00145833,0.180841,6660,6640,7270
466101747,268041795,564,2,f,277240000,1635.52,59309300000,632219,5.89929e-06,386.557,0.00228041,0.339619,2.00351e-06,0.000127995,0.0529464,4640,4480,5860
466099985,268041795,271,1,f,41939100,0,8023920000,0,0,0,0,0.0513754,0,0,0,0,0,0
466100290,268041795,565,1,f,118490000,0,34273700000,0,0,0,0,0.14515,0,0,0,0,0,0
466102648,268041795,136,3,f,2160790000,0,378938000000,0,0,0,0,2.64697,0,0,0,0,0,0
466100136,268041795,394,1,f,358410000,3.84704,92774800000,1251.09,1.07336e-08,325.208,3.49066e-06,0.439052,4.71262e-09,3.01068e-07,0.00154335,7260,350,4040
466102833,268041795,434,3,f,901924000,3596.35,197856000000,1334790,3.98741e-06,371.151,0.00147993,1.10486,4.40552e-06,0.000281449,0.0887754,9530,1490,7170
466100751,268041795,938,1,f,363824000,0,34412700000,0,0,0,0,0.445685,0,0,0,0,0,0
466102448,268041795,1098,2,f,158028000,0,26118600000,0,0,0,0,0.193585,0,0,0,0,0,0
466102989,268041795,699,3,f,136800,0,12416800,0,0,0,0,0.00016758,0,0,0,0,0,0
466101422,268041795,278,2,f,1748450000,56350.5,403599000000,24405600,3.22288e-05,433.103,0.0139584,2.14185,6.90293e-05,0.00440998,0.203168,7460,5550,8060
466101330,268041795,202,2,f,610916000,0,150035000000,0,0,0,0,0.748371,0,0,0,0,0,0
466102266,268041795,965,2,f,172104000,31.1589,38417300000,12050.5,1.81047e-07,386.744,7.00186e-05,0.210828,3.81696e-08,2.43849e-06,0.00882075,9410,530,6770
466103129,268041795,919,3,f,316843000,0,76093300000,0,0,0,0,0.388133,0,0,0,0,0,0
466100206,268041795,466,1,f,242354000,5060.24,30528800000,2064520,2.08796e-05,407.989,0.00851863,0.296883,6.1988e-06,0.000396014,0.125696,7370,3150,2980
466102013,268041795,773,2,f,158576000,0,37623000000,0,0,0,0,0.194256,0,0,0,0,0,0
466102599,268041795,46,3,f,243878000,75262.9,26117300000,31500900,0.000308608,418.545,0.129166,0.298751,9.2197e-05,0.00589006,0.259604,8310,5690,5210
466102205,268041795,896,2,f,59159700,0,11456500000,0,0,0,0,0.0724706,0,0,0,0,0,0
466100337,268041795,604,1,f,61013700,0,12636700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466099704,268041795,7,1,f,496574000,0,96978200000,0,0,0,0,0.608303,0,0,0,0,0,0
466100899,268041795,1039,1,f,30308400,0,3558020000,0,0,0,0,0.0371278,0,0,0,0,0,0
466101414,268041795,271,2,f,41939100,0,8693220000,0,0,0,0,0.0513754,0,0,0,0,0,0
466102986,268041795,696,3,f,23002200,127.109,4893500000,43903.3,5.52594e-06,345.4,0.00190866,0.0281777,1.55708e-07,9.9475e-06,0.0132169,8730,2740,10600
466103146,268041795,940,3,f,947668000,0,35230100000,0,0,0,0,1.16089,0,0,0,0,0,0
466100495,268041795,733,1,f,721998000,0,163383000000,0,0,0,0,0.884448,0,0,0,0,0,0
466101359,268041795,225,2,f,276808000,0,43097900000,0,0,0,0,0.339089,0,0,0,0,0,0
466100957,268041795,1089,1,f,19620800000,538355,5357650000000,264824000,2.7438e-05,491.913,0.0134971,24.0355,0.000659485,0.0421316,0.517151,9380,4300,2870
466099930,268041795,222,1,f,7367400,0,758496000,0,0,0,0,0.00902507,0,0,0,0,0,0
466102227,268041795,924,2,f,392630000,36377.5,14868300000,13270300,9.26509e-05,364.795,0.0337986,0.480971,4.45624e-05,0.00284689,0.203354,8660,5420,7600
466102484,268041795,1128,2,f,237541000,0,77504700000,0,0,0,0,0.290987,0,0,0,0,0,0
466101914,268041795,689,2,f,13762800,17712.7,1639290000,7026640,0.001287,396.701,0.510553,0.0168594,2.16981e-05,0.00138619,0.400443,5240,7030,6630
466102454,268041795,1101,2,f,295286000,0,94992800000,0,0,0,0,0.361725,0,0,0,0,0,0
466103187,268041795,996,3,f,551914000,221839,153005000000,87477000,0.000401945,394.326,0.158497,0.676095,0.000271753,0.0173611,0.374642,4050,4570,9470
466101714,268041795,525,2,f,90906300,2495.16,18591000000,1003260,2.74476e-05,402.081,0.0110361,0.11136,3.05657e-06,0.000195271,0.0662026,8100,6210,6610
466100509,268041795,752,1,f,959182000,62777.6,29481700000,27747100,6.54491e-05,441.99,0.0289278,1.175,7.69026e-05,0.00491296,0.235989,8740,6410,4200
466102702,268041795,225,3,f,553615000,0,81856500000,0,0,0,0,0.678179,0,0,0,0,0,0
466103159,268041795,958,3,f,557415000,0,84369000000,0,0,0,0,0.682833,0,0,0,0,0,0
466102613,268041795,74,3,f,179696000,44635.7,47561300000,31447100,0.000248396,704.528,0.175002,0.220127,5.46787e-05,0.00349318,0.345202,9310,2360,9290
466103030,268041795,772,3,f,520601000,0,162217000000,0,0,0,0,0.637737,0,0,0,0,0,0
466103153,268041795,949,3,f,268200,0,43546300,0,0,0,0,0.000328545,0,0,0,0,0,0
466103343,268041795,1089,3,t,283180000,12751400,78382100000,9722420000,0.0450293,762.46,34.3331,0.346895,0.0156204,0.997921,0.858684,9650,4060,9490
466099983,268041795,269,1,f,68850000,0,15692600000,0,0,0,0,0.0843413,0,0,0,0,0,0
466101119,268041795,23,2,f,261256000,11045.2,59133500000,3922930,4.22775e-05,355.169,0.0150157,0.320038,1.35304e-05,0.000864398,0.136781,5440,6740,7740
466102729,268041795,269,3,f,137700000,0,29632400000,0,0,0,0,0.168683,0,0,0,0,0,0
466099738,268041795,38,1,f,112755000,0,23570700000,0,0,0,0,0.138125,0,0,0,0,0,0
466101166,268041795,68,2,f,282910000,6946.17,50315700000,2991710,2.45526e-05,430.699,0.0105748,0.346564,8.50906e-06,0.000543606,0.224738,2180,3640,5900
466102037,268041795,794,2,f,714489000,0,1916630000,0,0,0,0,0.875249,0,0,0,0,0,0
466101465,268041795,311,2,f,285875000,0,67156200000,0,0,0,0,0.350197,0,0,0,0,0,0
466099833,268041795,135,1,f,18410400,0,3068930000,0,0,0,0,0.0225527,0,0,0,0,0,0
466100002,268041795,287,1,f,3538800,0,787602000,0,0,0,0,0.00433503,0,0,0,0,0,0
466102057,268041795,809,2,f,674500000,665.957,183677000000,435755,9.87333e-07,654.329,0.000646041,0.826263,8.15797e-07,5.21177e-05,0.107096,5030,5860,6730
466102212,268041795,904,2,f,753540000,224123,155577000000,95371000,0.000297427,425.53,0.126564,0.923087,0.000274551,0.0175398,0.49063,4930,6920,6340
466101751,268041795,566,2,f,465023000,22119.5,89929300000,9045890,4.75665e-05,408.955,0.0194526,0.569653,2.70964e-05,0.00173107,0.211708,8520,6620,9630
466101524,268041795,351,2,f,670962000,665.957,182885000000,435755,9.92541e-07,654.329,0.000649448,0.821928,8.15797e-07,5.21177e-05,0.107096,5030,5860,6730
466102043,268041795,798,2,f,46539900,0,1306010000,0,0,0,0,0.0570114,0,0,0,0,0,0
466102877,268041795,519,3,f,1536660000,0,339834000000,0,0,0,0,1.88241,0,0,0,0,0,0
466100918,268041795,1054,1,f,161693000,0,37071000000,0,0,0,0,0.198074,0,0,0,0,0,0
466102797,268041795,370,3,f,12458800000,2840.41,2074120000000,1221570,2.27984e-07,430.068,9.80489e-05,15.262,3.4795e-06,0.00022229,0.116284,10880,7270,5610
466100043,268041795,321,1,f,11973600,0,3171220000,0,0,0,0,0.0146677,0,0,0,0,0,0
466103104,268041795,888,3,f,651694000,0,168806000000,0,0,0,0,0.798325,0,0,0,0,0,0
466100456,268041795,699,1,f,68400,0,6825680,0,0,0,0,8.379e-05,0,0,0,0,0,0
466103141,268041795,934,3,f,232686000,629.134,50705300000,256864,2.70379e-06,408.283,0.00110391,0.28504,7.70689e-07,4.92359e-05,0.0796482,8660,6820,8830
466102903,268041795,575,3,f,216592000,3420.02,45713400000,3634100,1.57901e-05,1062.59,0.0167785,0.265325,4.18953e-06,0.00026765,0.377695,6420,3560,6580
466099822,268041795,127,1,f,150493000,0,47463400000,0,0,0,0,0.184353,0,0,0,0,0,0
466100833,268041795,991,1,f,2784780000,93853.8,250779000000,38079200,3.37024e-05,405.729,0.013674,3.41136,0.000114971,0.00734498,0.259604,8310,5690,5210
466100204,268041795,463,1,f,2495940000,7978.94,776945000000,5184780,3.19677e-06,649.808,0.00207729,3.05752,9.7742e-06,0.00062443,0.175201,7390,3200,2560
466100445,268041795,693,1,f,210049000,0,47102600000,0,0,0,0,0.25731,0,0,0,0,0,0
466099851,268041795,149,1,f,181114000,0,35037700000,0,0,0,0,0.221865,0,0,0,0,0,0
466103037,268041795,781,3,f,23418000,0,6830150000,0,0,0,0,0.028687,0,0,0,0,0,0
466100727,268041795,924,1,f,392630000,159273,9622060000,68534600,0.000405658,430.296,0.174553,0.480971,0.00019511,0.0124647,0.424316,8440,5690,3960
466102496,268041795,182305689,2,f,733643000,64.336,218285000000,24869.3,8.76939e-08,386.554,3.38984e-05,0.898713,7.88116e-08,5.03492e-06,0.0149319,5350,1300,8660
466103217,268041795,1037,3,f,750089000,56425.5,144809000000,25127800,7.52251e-05,445.326,0.0334997,0.918859,6.91213e-05,0.00441585,0.20966,9070,1810,7280
466101009,268041795,1132,1,f,1394600000,686.413,287282000000,284598,4.92192e-07,414.617,0.000204071,1.70839,8.40856e-07,5.37185e-05,0.0720298,9030,5610,4060
466102312,268041795,996,2,f,275957000,135059,76298100000,54026000,0.000489419,400.019,0.195777,0.338047,0.000165447,0.0105697,0.374642,4050,4570,9470
466102802,268041795,378,3,f,5269680000,584148,1704730000000,250796000,0.000110851,429.336,0.0475922,6.45536,0.000715582,0.0457153,0.633757,4630,3960,1410
466100662,268041795,878,1,f,346000000,247718,91922000000,108635000,0.000715946,438.545,0.313974,0.423851,0.000303454,0.0193863,0.355686,4600,3970,1410
466103162,268041795,961,3,f,11544300000,850557,2882960000000,352488000,7.36778e-05,414.42,0.0305336,14.1417,0.00104193,0.0665644,0.609228,5160,6910,8430
466100733,268041795,928,1,f,3152540000,0,1102520000000,0,0,0,0,3.86186,0,0,0,0,0,0
466101027,268041795,182305709,1,f,152978000,0,46884700000,0,0,0,0,0.187399,0,0,0,0,0,0
466103010,268041795,735,3,f,219901000,4251.25,51825000000,1330420,1.93326e-05,312.947,0.00605008,0.269378,5.20778e-06,0.000332702,0.0609049,7650,2390,870
466101605,268041795,421,2,f,67813200,316.612,14024300000,128341,4.66888e-06,405.358,0.00189257,0.0830712,3.87849e-07,2.4778e-05,0.0214522,8770,1220,9360
466101501,268041795,335,2,f,120500000,0,28283100000,0,0,0,0,0.147613,0,0,0,0,0,0
466101722,268041795,531,2,f,51054300,0,10462100000,0,0,0,0,0.0625415,0,0,0,0,0,0
466102583,268041795,21,3,f,1138040000,196760,64039200000,77215200,0.000172894,392.434,0.0678493,1.3941,0.000241031,0.0153984,0.493429,4700,6560,8510
466102670,268041795,169,3,f,139039000,0,29491500000,0,0,0,0,0.170323,0,0,0,0,0,0
466100587,268041795,819,1,f,29996100,0,4252550000,0,0,0,0,0.0367452,0,0,0,0,0,0
466100363,268041795,639,1,f,258053000,29182,62186600000,10576500,0.000113085,362.432,0.0409856,0.316115,3.57479e-05,0.00228377,0.182816,6240,7420,3340
466100569,268041795,803,1,f,4626150000,423696,1014260000000,163387000,9.1587e-05,385.623,0.0353181,5.66704,0.000519027,0.0331583,0.423002,5310,7060,4570
466100682,268041795,895,1,f,921157000,17799,249485000000,6953810,1.93224e-05,390.686,0.00754899,1.12842,2.18037e-05,0.00139294,0.107666,7050,4900,740
466100689,268041795,900,1,f,395041000,0,11044000000,0,0,0,0,0.483925,0,0,0,0,0,0
466100460,268041795,702,1,f,393419000,0,157922000000,0,0,0,0,0.481938,0,0,0,0,0,0
466103264,268041795,1114,3,f,68968800,0,23653600000,0,0,0,0,0.0844868,0,0,0,0,0,0
