id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465099279,300622004,1037,3,f,750089000,78823.2,187493000000,40287300,0.000105085,511.11,0.0537101,0.918859,9.65584e-05,0.00132012,0.201721,9180,2050,7410
465096530,300622004,91,2,f,387754000,28533.6,117339000000,28782900,7.35869e-05,1008.73,0.0742296,0.474999,3.49537e-05,0.000477879,0.181304,11300,4060,7620
465098504,300622004,429,3,f,1191180000,0,297334000000,0,0,0,0,1.45919,0,0,0,0,0,0
465096703,300622004,214,2,f,289443000,0,43149400000,0,0,0,0,0.354567,0,0,0,0,0,0
465098996,300622004,884,3,f,68985000,123.076,15364100000,57028.1,1.78409e-06,463.358,0.000826673,0.0845066,1.50768e-07,2.06126e-06,0.0167666,6080,5580,8980
465097716,300622004,1017,2,f,5149200000,19824.3,2582680000000,23240900,3.84999e-06,1172.34,0.0045135,6.30777,2.42848e-05,0.000332016,0.23742,10990,2810,8690
465099003,300622004,893,3,f,120206000,0,29595400000,0,0,0,0,0.147252,0,0,0,0,0,0
465095914,300622004,351,1,f,670962000,0,250998000000,0,0,0,0,0.821928,0,0,0,0,0,0
465097555,300622004,867,2,f,392236000,261.024,81675600000,227796,6.65477e-07,872.701,0.000580762,0.480489,3.19755e-07,4.3716e-06,0.0345902,10470,3710,7290
465097874,300622004,182305701,2,f,90999000,0,44906800000,0,0,0,0,0.111474,0,0,0,0,0,0
465098385,300622004,329,3,f,5568470000,119976,2590840000000,52438600,2.15456e-05,437.076,0.00941706,6.82138,0.000146971,0.00200934,0.207015,6710,1650,9790
465097444,300622004,780,2,f,141285000,0,42380600000,0,0,0,0,0.173074,0,0,0,0,0,0
465098627,300622004,580,3,f,125107000,0,13118900000,0,0,0,0,0.153256,0,0,0,0,0,0
465097964,300622004,21,3,f,1138040000,156415,101976000000,60066200,0.000137443,384.017,0.0527804,1.3941,0.000191609,0.00261963,0.302454,4610,6570,2850
465097474,300622004,802,2,f,122170000,1262.52,23088300000,574860,1.03341e-05,455.328,0.00470539,0.149659,1.54658e-06,2.11445e-05,0.0550405,5590,4360,6140
465096160,300622004,778,1,f,928130000,0,356603000000,0,0,0,0,1.13696,0,0,0,0,0,0
465096706,300622004,215,2,f,517904000,0,136830000000,0,0,0,0,0.634433,0,0,0,0,0,0
465099362,300622004,1102,3,f,1116870000,0,420773000000,0,0,0,0,1.36816,0,0,0,0,0,0
465096494,300622004,56,2,f,1851910000,0,930659000000,0,0,0,0,2.2686,0,0,0,0,0,0
465096188,300622004,826,1,f,851212000,120249,270938000000,51052600,0.000141268,424.557,0.0599763,1.04273,0.000147305,0.00201392,0.448811,4830,6900,4990
465099201,300622004,983,3,f,12842500000,222121,1252020000000,104261000,1.72958e-05,469.391,0.0081185,15.732,0.000272098,0.00372005,0.307945,8840,4470,3330
465098255,300622004,274,3,f,647959000,0,157369000000,0,0,0,0,0.793749,0,0,0,0,0,0
465098828,300622004,741,3,f,121550000,0,40420300000,0,0,0,0,0.148899,0,0,0,0,0,0
465095956,300622004,423,1,f,625668000,0,319076000000,0,0,0,0,0.766444,0,0,0,0,0,0
465097098,300622004,571,2,f,474962000,2208.6,169491000000,973183,4.65006e-06,440.633,0.00204897,0.581829,2.70554e-06,3.69895e-05,0.113786,5910,3780,6060
465096047,300622004,598,1,f,36933300,0,8832260000,0,0,0,0,0.0452433,0,0,0,0,0,0
465097549,300622004,862,2,f,483763000,0,183898000000,0,0,0,0,0.592609,0,0,0,0,0,0
465098740,300622004,672,3,f,22883400000,32268.7,9285630000000,19383500,1.41014e-06,600.691,0.000847056,28.0321,3.95292e-05,0.000540433,0.161448,4820,5650,2940
465096008,300622004,523,1,f,374384000,0,130472000000,0,0,0,0,0.45862,0,0,0,0,0,0
465097675,300622004,962,2,f,1468570000,68.8366,625888000000,25196.3,4.68732e-08,366.031,1.7157e-05,1.799,8.43248e-08,1.15287e-06,0.015508,2670,1730,6610
465096165,300622004,786,1,f,62570700,0,14375600000,0,0,0,0,0.0766491,0,0,0,0,0,0
465096102,300622004,678,1,f,181660000,0,86956600000,0,0,0,0,0.222534,0,0,0,0,0,0
465097034,300622004,507,2,f,7237650000,53645.7,2756660000000,25690000,7.41203e-06,478.884,0.0035495,8.86612,6.57159e-05,0.000898452,0.179681,1520,2780,6120
465097207,300622004,639,2,f,258053000,1768.48,82775200000,950207,6.85317e-06,537.301,0.00368221,0.316115,2.16639e-06,2.96184e-05,0.105097,6620,7250,7920
465096251,300622004,919,1,f,158422000,0,60443000000,0,0,0,0,0.194066,0,0,0,0,0,0
465099522,300622004,1009,3,t,112531,50806.4,234899000,173752000,0.451489,3419.89,1544.04,0.00013785,6.22378e-05,0.0008509,0.463677,10950,2000,8020
465096653,300622004,173,2,f,115967000,0,26454900000,0,0,0,0,0.142059,0,0,0,0,0,0
465098250,300622004,269,3,f,137700000,0,33696200000,0,0,0,0,0.168683,0,0,0,0,0,0
465096209,300622004,856,1,f,4897680000,7625.98,1455430000000,3382970,1.55706e-06,443.611,0.000690729,5.99966,9.34183e-06,0.000127719,0.142421,6780,3190,3480
465096761,300622004,255,2,f,183545000,326.415,100863000000,146095,1.77839e-06,447.574,0.000795962,0.224843,3.99858e-07,5.46676e-06,0.0334465,5720,4030,6580
465096455,300622004,36,2,f,194044000,16978.1,67300400000,6780330,8.74964e-05,399.357,0.0349423,0.237703,2.07982e-05,0.000284348,0.112342,4810,4850,9970
465095980,300622004,463,1,f,2495940000,358.138,945413000000,200251,1.43488e-07,559.144,8.02306e-05,3.05752,4.38719e-07,5.99806e-06,0.0373805,6440,2110,3840
465098663,300622004,614,3,f,424535000,29700,81161700000,14486000,6.99588e-05,487.744,0.034122,0.520056,3.63825e-05,0.000497413,0.330005,7280,6720,4370
465096109,300622004,689,1,f,13762800,17856,2195880000,7623890,0.00129741,426.965,0.553949,0.0168594,2.18736e-05,0.00029905,0.284084,5220,7010,4750
465097216,300622004,647,2,f,877930000,1478.17,261415000000,655738,1.6837e-06,443.614,0.000746914,1.07546,1.81076e-06,2.47563e-05,0.0378932,7290,6800,7710
465096794,300622004,301,2,f,319407000,3673.25,44757800000,1953680,1.15002e-05,531.868,0.00611658,0.391274,4.49973e-06,6.15192e-05,0.201849,7560,5610,7940
465097791,300622004,1074,2,f,38772900,21.9658,11120600000,7585.02,5.66524e-07,345.311,0.000195627,0.0474968,2.69081e-08,3.67881e-07,0.00517819,8630,1710,9880
465097576,300622004,888,2,f,325847000,0,84827700000,0,0,0,0,0.399162,0,0,0,0,0,0
465095882,300622004,307,1,f,289374000,0,29781400000,0,0,0,0,0.354484,0,0,0,0,0,0
465096933,300622004,414,2,f,34783200,534.071,10345800000,223504,1.53543e-05,418.491,0.00642562,0.0426094,6.54237e-07,8.94456e-06,0.032825,7430,4950,6010
465096302,300622004,985,1,f,8038890000,107743,3907240000000,52078100,1.34027e-05,483.354,0.00647827,9.84765,0.000131985,0.00180447,0.207693,3340,3160,2290
465098901,300622004,806,3,f,1483250000,8297.71,686060000000,3973210,5.59429e-06,478.832,0.00267872,1.81698,1.01647e-05,0.000138969,0.0995558,4940,4340,1230
465095981,300622004,466,1,f,242354000,309.435,37370800000,181023,1.27679e-06,585.012,0.000746939,0.296883,3.79058e-07,5.18239e-06,0.0577089,6420,2110,3840
465095866,300622004,281,1,f,56241900,1104.2,16556400000,473088,1.96331e-05,428.443,0.00841166,0.0688963,1.35265e-06,1.84931e-05,0.056506,7170,300,4320
465096386,300622004,1114,1,f,34484400,0,15358000000,0,0,0,0,0.0422434,0,0,0,0,0,0
465095883,300622004,310,1,f,117927000,0,23730200000,0,0,0,0,0.144461,0,0,0,0,0,0
465096783,300622004,281,2,f,56241900,0.283173,14877800000,126.659,5.0349e-09,447.286,2.25204e-06,0.0688963,3.46886e-10,4.74254e-09,0.000115273,7470,340,7520
465098916,300622004,821,3,f,1856780000,0.569495,578291000000,202.234,3.0671e-10,355.111,1.08916e-07,2.27456,6.97631e-10,9.53784e-09,0.000494093,9430,560,7590
465095815,300622004,197,1,f,4877100,95.317,623224000,42513.4,1.95438e-05,446.022,0.00871695,0.00597445,1.16763e-07,1.59636e-06,0.0236005,8170,5230,5620
465098677,300622004,623,3,f,48336100000,1336060,18200900000000,574451000,2.76411e-05,429.958,0.0118845,59.2117,0.00163668,0.0223762,0.454697,4630,6790,6050
465096287,300622004,966,1,f,205574000,3546.76,66093300000,1558370,1.72529e-05,439.378,0.00758055,0.251829,4.34478e-06,5.94007e-05,0.0629584,5690,6420,3040
465098540,300622004,456,3,f,3673800,0,873556000,0,0,0,0,0.0045004,0,0,0,0,0,0
465095727,300622004,44,1,f,770998000,17.3462,307188000000,7289.18,2.24984e-08,420.217,9.45422e-06,0.944472,2.12491e-08,2.90513e-07,0.00418032,4230,2920,5680
465099387,300622004,1127,3,f,590981000,0,161116000000,0,0,0,0,0.723952,0,0,0,0,0,0
465095807,300622004,184,1,f,337540000,24035.7,110941000000,11475000,7.12087e-05,477.415,0.0339961,0.413486,2.94438e-05,0.000402548,0.170389,2180,3640,5480
465099437,300622004,312782586,3,f,41171400,0,15308900000,0,0,0,0,0.050435,0,0,0,0,0,0
465095975,300622004,452,1,f,73296000,0,22751300000,0,0,0,0,0.0897876,0,0,0,0,0,0
465097451,300622004,784,2,f,1764760000,80680.7,78525700000,33786600,4.57177e-05,418.769,0.0191451,2.16183,9.88338e-05,0.00135123,0.292815,8740,4560,8030
465095915,300622004,353,1,f,1625540000,130270,874768000000,61306800,8.01397e-05,470.613,0.0377148,1.99128,0.000159581,0.00218175,0.245396,5580,2760,1260
465097386,300622004,776,2,f,4597310000,27616.4,537593000000,15140500,6.00708e-06,548.242,0.00329333,5.6317,3.38301e-05,0.000462516,0.118441,6440,2430,8130
465097188,300622004,628,2,f,38655000,0,12550400000,0,0,0,0,0.0473524,0,0,0,0,0,0
465097692,300622004,985,2,f,8038890000,47827.6,3708830000000,21877500,5.94953e-06,457.424,0.00272146,9.84765,5.85888e-05,0.000801012,0.183445,4070,1630,8110
465097566,300622004,878,2,f,346000000,144569,109942000000,65498500,0.00041783,453.06,0.189302,0.423851,0.000177097,0.00242123,0.298013,4780,3160,9970
465097105,300622004,575,2,f,108296000,0,29120600000,0,0,0,0,0.132663,0,0,0,0,0,0
465098233,300622004,254,3,f,8635670000,49629.7,2808010000000,22004900,5.74705e-06,443.383,0.00254814,10.5787,6.07964e-05,0.000831193,0.214733,6220,1710,5680
465098519,300622004,442,3,f,440712000,15278.1,123725000000,6744010,3.46668e-05,441.417,0.0153025,0.539872,1.87157e-05,0.000255876,0.146459,9320,550,5000
465099102,300622004,958,3,f,557415000,0.24375,118839000000,183.056,4.37287e-10,751,3.28402e-07,0.682833,2.98594e-10,4.0823e-09,0.000270833,6210,3080,6120
465096236,300622004,901,1,f,748228000,36.9156,3867500000,15993.7,4.93373e-08,433.25,2.13754e-05,0.916579,4.52216e-08,6.18258e-07,0.00701204,10950,6690,3420
465096990,300622004,461,2,f,14782500,0,3166820000,0,0,0,0,0.0181086,0,0,0,0,0,0
465098547,300622004,463,3,f,4991880000,375.177,1856480000000,208821,7.51575e-08,556.594,4.18322e-05,6.11505,4.59592e-07,6.28343e-06,0.0373805,6440,2110,3840
465097484,300622004,809,2,f,674500000,55.1491,247517000000,25065.3,8.17629e-08,454.5,3.71612e-05,0.826263,6.75577e-08,9.23631e-07,0.0186759,5680,4030,6610
465096039,300622004,587,1,f,13647600,0,2167030000,0,0,0,0,0.0167183,0,0,0,0,0,0
465096029,300622004,571,1,f,474962000,0,170961000000,0,0,0,0,0.581829,0,0,0,0,0,0
465099265,300622004,1026,3,f,154949000,0,35152600000,0,0,0,0,0.189813,0,0,0,0,0,0
465099407,300622004,182305701,3,f,181998000,0,96765700000,0,0,0,0,0.222948,0,0,0,0,0,0
465095901,300622004,333,1,f,16710300,0,5625070000,0,0,0,0,0.0204701,0,0,0,0,0,0
465097087,300622004,558,2,f,149467000,35733.9,44353900000,15689800,0.000239076,439.072,0.104972,0.183097,4.3774e-05,0.000598468,0.227013,5070,2820,9980
465097815,300622004,1094,2,f,103891000,0,48816800000,0,0,0,0,0.127266,0,0,0,0,0,0
465099269,300622004,1029,3,f,96202800,0,12064600000,0,0,0,0,0.117848,0,0,0,0,0,0
465099375,300622004,1114,3,f,68968800,0,28382900000,0,0,0,0,0.0844868,0,0,0,0,0,0
465095795,300622004,162,1,f,52154100,0,15097900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465096256,300622004,927,1,f,20744100,0,4556540000,0,0,0,0,0.0254115,0,0,0,0,0,0
465098521,300622004,443,3,f,851674000,0,64992700000,0,0,0,0,1.0433,0,0,0,0,0,0
465096289,300622004,968,1,f,565609000,0,297243000000,0,0,0,0,0.692871,0,0,0,0,0,0
465097710,300622004,1010,2,f,88750800,0,46006800000,0,0,0,0,0.10872,0,0,0,0,0,0
465099105,300622004,960,3,f,8265650000,328570,806216000000,273692000,3.97513e-05,832.979,0.033112,10.1254,0.000402499,0.00550286,0.479039,10960,2140,8080
465097870,300622004,182305693,2,f,60806700,0,18369900000,0,0,0,0,0.0744882,0,0,0,0,0,0
465097125,300622004,589,2,f,694349000,42656.8,245273000000,18491600,6.14343e-05,433.497,0.0266316,0.850578,5.22546e-05,0.000714412,0.235296,3950,3950,5750
465096089,300622004,657,1,f,894586000,819.913,531044000000,408117,9.16527e-07,497.756,0.000456207,1.09587,1.00439e-06,1.37318e-05,0.0453432,4590,1960,2370
465096728,300622004,233,2,f,98637300,0,38105500000,0,0,0,0,0.120831,0,0,0,0,0,0
465095799,300622004,169,1,f,69519600,0,26120800000,0,0,0,0,0.0851615,0,0,0,0,0,0
465096393,300622004,1128,1,f,237541000,0,120691000000,0,0,0,0,0.290987,0,0,0,0,0,0
465098810,300622004,726,3,f,5756080000,205395,1888720000000,96738000,3.5683e-05,470.986,0.0168062,7.0512,0.000251608,0.00343993,0.233753,9020,5090,3380
465096605,300622004,143,2,f,9846000,0,2749000000,0,0,0,0,0.0120614,0,0,0,0,0,0
465097507,300622004,831,2,f,2900700,0,891521000,0,0,0,0,0.00355336,0,0,0,0,0,0
465096913,300622004,397,2,f,29430900,0,1856030000,0,0,0,0,0.0360529,0,0,0,0,0,0
465095775,300622004,133,1,f,38626200,0,8057690000,0,0,0,0,0.0473171,0,0,0,0,0,0
465096305,300622004,989,1,f,229818000,0,46188500000,0,0,0,0,0.281527,0,0,0,0,0,0
465096210,300622004,857,1,f,216560000,0,78717900000,0,0,0,0,0.265286,0,0,0,0,0,0
465097509,300622004,832,2,f,504597000,0,30684800000,0,0,0,0,0.618131,0,0,0,0,0,0
465098197,300622004,226,3,f,923751000,186856,296720000000,81594500,0.00020228,436.671,0.0883296,1.13159,0.000228899,0.00312944,0.53086,5700,7000,4460
465096614,300622004,148,2,f,91593900,0,45506400000,0,0,0,0,0.112203,0,0,0,0,0,0
465096031,300622004,574,1,f,320700000,0,41785600000,0,0,0,0,0.392857,0,0,0,0,0,0
465097915,300622004,312782612,2,f,51101100,0,20125200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465095745,300622004,83,1,f,233144000,0,53789600000,0,0,0,0,0.285602,0,0,0,0,0,0
465098861,300622004,774,3,f,347546000,0,121930000000,0,0,0,0,0.425744,0,0,0,0,0,0
465097339,300622004,731,2,f,458226000,2515.96,182677000000,1113500,5.49066e-06,442.574,0.00243003,0.561327,3.08206e-06,4.21371e-05,0.0973401,2260,2650,5760
465095829,300622004,222,1,f,7367400,0,1120030000,0,0,0,0,0.00902507,0,0,0,0,0,0
465096811,300622004,325,2,f,14029200,0,3233300000,0,0,0,0,0.0171858,0,0,0,0,0,0
465096443,300622004,15,2,f,120984000,204.11,50763700000,76864.4,1.68707e-06,376.584,0.000635325,0.148206,2.50034e-07,3.4184e-06,0.025888,5620,4360,6140
465095941,300622004,394,1,f,358410000,1104.2,121026000000,473088,3.08084e-06,428.443,0.00131996,0.439052,1.35265e-06,1.84931e-05,0.056506,7170,300,4320
465098205,300622004,233,3,f,197275000,0,81667500000,0,0,0,0,0.241661,0,0,0,0,0,0
465097801,300622004,1084,2,f,473065000,14712.6,125190000000,6738840,3.11007e-05,458.031,0.0142451,0.579505,1.8023e-05,0.000246406,0.127384,8880,2140,7430
465097003,300622004,475,2,f,211748000,1566.7,39362300000,587937,7.39887e-06,375.271,0.00277658,0.259392,1.91921e-06,2.62389e-05,0.0453017,8290,3430,8140
465096081,300622004,645,1,f,9046730000,187.949,4891920000000,58101,2.07753e-08,309.133,6.42233e-06,11.0822,2.30237e-07,3.14774e-06,0.0130468,11440,870,5420
465098563,300622004,478,3,f,343930000,0,135090000000,0,0,0,0,0.421314,0,0,0,0,0,0
465097623,300622004,919,2,f,158422000,0,56378300000,0,0,0,0,0.194066,0,0,0,0,0,0
465096171,300622004,797,1,f,645783000,0,171158000000,0,0,0,0,0.791085,0,0,0,0,0,0
465097884,300622004,312782550,2,f,38745000,7.86506,11695300000,2950.31,2.02995e-07,375.117,7.6147e-05,0.0474626,9.6347e-09,1.31723e-07,0.00234913,7240,370,7520
465096449,300622004,26,2,f,548428000,0,149717000000,0,0,0,0,0.671824,0,0,0,0,0,0
465098006,300622004,62,3,f,961925000,0,60317400000,0,0,0,0,1.17836,0,0,0,0,0,0
465097635,300622004,929,2,f,38210400,0,6499660000,0,0,0,0,0.0468077,0,0,0,0,0,0
465098180,300622004,210,3,f,29502000,705.037,5555020000,286774,2.38979e-05,406.751,0.0097205,0.0361399,8.6367e-07,1.18079e-05,0.0244759,8030,6130,4660
465098319,300622004,280,3,f,32144400,0,8567480000,0,0,0,0,0.0393769,0,0,0,0,0,0
465095928,300622004,374,1,f,95621400,1617.11,18424200000,745103,1.69116e-05,460.761,0.00779222,0.117136,1.98096e-06,2.70833e-05,0.100961,8380,5750,5030
465096622,300622004,154,2,f,79315200,0,29219200000,0,0,0,0,0.0971611,0,0,0,0,0,0
465097036,300622004,510,2,f,44676000,0,9208080000,0,0,0,0,0.0547281,0,0,0,0,0,0
465096337,300622004,1033,1,f,1091300000,1547.54,585862000000,904899,1.41807e-06,584.735,0.000829192,1.33684,1.89573e-06,2.5918e-05,0.111967,12280,3410,4690
465097681,300622004,970,2,f,68841900,0,9410470000,0,0,0,0,0.0843313,0,0,0,0,0,0
465097799,300622004,1083,2,f,225411000,2361.2,34022600000,1010850,1.04751e-05,428.109,0.00448448,0.276129,2.89247e-06,3.95452e-05,0.0550405,5590,4360,6140
465095869,300622004,288,1,f,249189000,0,118088000000,0,0,0,0,0.305257,0,0,0,0,0,0
465096752,300622004,250,2,f,241276000,9.67977,60599600000,5100.9,4.0119e-08,526.965,2.11413e-05,0.295564,1.18577e-08,1.62116e-07,0.00369287,5090,2950,6300
465096306,300622004,990,1,f,118723000,0,50931700000,0,0,0,0,0.145435,0,0,0,0,0,0
465095751,300622004,96,1,f,264705000,0,102717000000,0,0,0,0,0.324264,0,0,0,0,0,0
465097116,300622004,582,2,f,164044000,0,73969800000,0,0,0,0,0.200954,0,0,0,0,0,0
465098218,300622004,243,3,f,151272000,0,37263200000,0,0,0,0,0.185308,0,0,0,0,0,0
465098568,300622004,484,3,f,279306000,3293.13,91100300000,1446680,1.17904e-05,439.303,0.00517955,0.34215,4.03408e-06,5.51529e-05,0.0973401,2260,2650,5760
465098047,300622004,105,3,f,132620000,0,19321700000,0,0,0,0,0.16246,0,0,0,0,0,0
465097345,300622004,737,2,f,121828000,0,16515900000,0,0,0,0,0.149239,0,0,0,0,0,0
465097737,300622004,1030,2,f,94052700,109.997,31339400000,46006.4,1.16953e-06,418.25,0.000489156,0.115215,1.34747e-07,1.84222e-06,0.0119255,5600,800,7820
465098641,300622004,600,3,f,846533000,0,307612000000,0,0,0,0,1.037,0,0,0,0,0,0
465098665,300622004,616,3,f,264227000,0,40884900000,0,0,0,0,0.323679,0,0,0,0,0,0
465095946,300622004,402,1,f,319438000,4447.34,127708000000,1948890,1.39224e-05,438.214,0.00610099,0.391311,5.44799e-06,7.44836e-05,0.0769417,8150,1560,1520
465098045,300622004,104,3,f,2411600000,81525.5,1032450000000,37378300,3.38056e-05,458.485,0.0154994,2.9542,9.98688e-05,0.00136538,0.235268,4370,4940,9590
465097833,300622004,1107,2,f,338322000,0,74860100000,0,0,0,0,0.414444,0,0,0,0,0,0
465097829,300622004,1105,2,f,87523200,0,29957400000,0,0,0,0,0.107216,0,0,0,0,0,0
465098613,300622004,549,3,f,18896600000,107359,5334690000000,51463700,5.68139e-06,479.362,0.00272344,23.1483,0.000131515,0.00179804,0.187943,7180,3100,3110
465097501,300622004,826,2,f,851212000,56270.4,243915000000,23132900,6.61062e-05,411.103,0.0271765,1.04273,6.89312e-05,0.000942411,0.264241,4890,6900,6310
465095798,300622004,165,1,f,275468000,4791.19,65031500000,2206340,1.73929e-05,460.5,0.00800943,0.337449,5.86921e-06,8.02424e-05,0.125534,8220,5450,5590
465095982,300622004,467,1,f,1463260000,3664.12,404092000000,1588590,2.50408e-06,433.553,0.00108565,1.79249,4.48854e-06,6.13662e-05,0.0528006,8130,6200,4790
465099324,300622004,1073,3,f,27967900000,21218700,12697000000000,41702800000,0.00075868,1965.37,1.49109,34.2607,0.0259929,0.355369,1,10750,1830,7760
465096404,300622004,182305709,1,f,152978000,0,64897400000,0,0,0,0,0.187399,0,0,0,0,0,0
465097840,300622004,1113,2,f,38918700,0,14949200000,0,0,0,0,0.0476754,0,0,0,0,0,0
465099328,300622004,1077,3,f,16171200,0,6114070000,0,0,0,0,0.0198097,0,0,0,0,0,0
465097234,300622004,658,2,f,421227000,158.804,31742500000,87264,3.77003e-07,549.508,0.000207166,0.516003,1.94535e-07,2.65963e-06,0.0234439,9100,4190,7960
465096117,300622004,698,1,f,19814700000,828778,7085340000000,369833000,4.18264e-05,446.239,0.0186646,24.273,0.00101525,0.0138803,0.427099,3650,5360,5670
465096221,300622004,878,1,f,346000000,56848,147895000000,25564000,0.0001643,449.69,0.0738842,0.423851,6.96389e-05,0.000952085,0.182385,3960,4020,1790
465096721,300622004,229,2,f,720292000,0,3151950000,0,0,0,0,0.882358,0,0,0,0,0,0
465096131,300622004,721,1,f,429577000,0,172623000000,0,0,0,0,0.526232,0,0,0,0,0,0
465095828,300622004,218,1,f,487530000,0,108047000000,0,0,0,0,0.597224,0,0,0,0,0,0
465097940,300622004,2,3,f,111479000,0,28544800000,0,0,0,0,0.136562,0,0,0,0,0,0
465097573,300622004,884,2,f,34492500,123.076,6920000000,57028.1,3.56818e-06,463.358,0.00165335,0.0422533,1.50768e-07,2.06126e-06,0.0167666,6080,5580,8980
465097561,300622004,873,2,f,335367000,28242,107091000000,12480400,8.42122e-05,441.911,0.0372143,0.410825,3.45964e-05,0.000472994,0.159514,4680,3430,9990
465095851,300622004,255,1,f,183545000,0,93670500000,0,0,0,0,0.224843,0,0,0,0,0,0
465096401,300622004,182305697,1,f,204459000,5.1663,105038000000,2048.1,2.52681e-08,396.434,1.00172e-05,0.250463,6.32872e-09,8.65247e-08,0.00159373,6170,880,3020
465096147,300622004,754,1,f,1708760000,55393.4,686357000000,25949500,3.24173e-05,468.458,0.0151862,2.09323,6.78569e-05,0.000927723,0.32145,5420,7130,3250
465098979,300622004,873,3,f,670734000,206466,223747000000,86269900,0.000307821,417.841,0.12862,0.821649,0.000252921,0.00345787,0.351299,5100,3780,1100
465096975,300622004,449,2,f,52415100,14.0433,5219740000,8248.52,2.67925e-07,587.363,0.000157369,0.0642085,1.72031e-08,2.35196e-07,0.00408959,5630,3690,5980
465098631,300622004,587,3,f,27295200,0,4525020000,0,0,0,0,0.0334366,0,0,0,0,0,0
465099034,300622004,910,3,f,92952000,0,32809500000,0,0,0,0,0.113866,0,0,0,0,0,0
465098354,300622004,307,3,f,578749000,732.95,57644900000,444381,1.26644e-06,606.291,0.000767831,0.708967,8.97863e-07,1.22754e-05,0.0735793,10880,7270,5820
465099424,300622004,312782562,3,f,151519000,0,66637200000,0,0,0,0,0.18561,0,0,0,0,0,0
465098598,300622004,519,3,f,1536660000,28533.6,460656000000,28782900,1.85686e-05,1008.73,0.0187308,1.88241,3.49537e-05,0.000477879,0.181304,11300,4060,7620
465096341,300622004,1039,1,f,30308400,0,6245340000,0,0,0,0,0.0371278,0,0,0,0,0,0
465097054,300622004,525,2,f,90906300,0,23345900000,0,0,0,0,0.11136,0,0,0,0,0,0
465096334,300622004,1029,1,f,48101400,0,6655550000,0,0,0,0,0.0589242,0,0,0,0,0,0
465096816,300622004,331,2,f,377554000,2003.28,88800100000,813537,5.30594e-06,406.103,0.00215476,0.462503,2.45401e-06,3.35506e-05,0.0588907,8350,5960,6110
465097777,300622004,1061,2,f,30253500,0,8720230000,0,0,0,0,0.0370605,0,0,0,0,0,0
465096536,300622004,96,2,f,264705000,1151.69,94048800000,677032,4.35083e-06,587.86,0.00255768,0.324264,1.41082e-06,1.92884e-05,0.114623,11040,4660,8110
465096433,300622004,1,2,f,13276800,430.635,2240960000,219439,3.24351e-05,509.571,0.016528,0.0162641,5.27528e-07,7.21223e-06,0.041047,7910,6310,6780
465098458,300622004,381,3,f,1507030000,1069.74,370435000000,445734,7.0983e-07,416.677,0.000295769,1.84612,1.31043e-06,1.79158e-05,0.0274396,8310,5110,7900
465096345,300622004,1046,1,f,66501900,0,20298500000,0,0,0,0,0.0814648,0,0,0,0,0,0
465095897,300622004,329,1,f,2784240000,113233,1417200000000,49509500,4.06692e-05,437.237,0.0177821,3.41069,0.00013871,0.00189641,0.182914,6050,1860,1630
465098155,300622004,188,3,f,131828000,6354.64,29446200000,3046430,4.82038e-05,479.403,0.0231091,0.16149,7.78443e-06,0.000106427,0.150905,2250,3570,6650
465099322,300622004,1070,3,f,1454750000,0,776948000000,0,0,0,0,1.78207,0,0,0,0,0,0
465096778,300622004,274,2,f,323979000,0,74593500000,0,0,0,0,0.396875,0,0,0,0,0,0
465099320,300622004,1069,3,f,34797600,50.0047,615925000,21233.5,1.43702e-06,424.631,0.000610201,0.0426271,6.12558e-08,8.37474e-07,0.00812806,11430,7370,5790
465097243,300622004,667,2,f,54630000,0,17236300000,0,0,0,0,0.0669218,0,0,0,0,0,0
465096906,300622004,393,2,f,906300,0,176224000,0,0,0,0,0.00111022,0,0,0,0,0,0
465097073,300622004,541,2,f,1281640000,2774.71,376584000000,1230760,2.16496e-06,443.563,0.000960298,1.57001,3.39902e-06,4.64706e-05,0.0612037,7570,3840,10850
465095746,300622004,84,1,f,113555000,0,43229300000,0,0,0,0,0.139105,0,0,0,0,0,0
465097611,300622004,909,2,f,5163330000,14256.6,1238280000000,6063720,2.76114e-06,425.326,0.00117438,6.32507,1.74644e-05,0.000238769,0.206846,9650,5400,10020
465097505,300622004,830,2,f,218139000,0,66763100000,0,0,0,0,0.267221,0,0,0,0,0,0
465096086,300622004,653,1,f,9112500,0,2429900000,0,0,0,0,0.0111628,0,0,0,0,0,0
465095863,300622004,278,1,f,1748450000,22842.2,630380000000,10636700,1.30643e-05,465.659,0.00608349,2.14185,2.79817e-05,0.000382559,0.238945,7530,5590,3420
465097274,300622004,687,2,f,826108000,127.728,339383000000,55702,1.54614e-07,436.099,6.7427e-05,1.01198,1.56467e-07,2.13917e-06,0.0183846,6940,1410,5710
465097946,300622004,7,3,f,993148000,35387.3,190870000000,82720700,3.56314e-05,2337.58,0.0832914,1.21661,4.33494e-05,0.000592663,0.778219,10520,5190,7840
465097293,300622004,696,2,f,11501100,0,2567930000,0,0,0,0,0.0140888,0,0,0,0,0,0
465098238,300622004,257,3,f,163129000,0,47197800000,0,0,0,0,0.199833,0,0,0,0,0,0
