id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469148294,277906744,1017,3,f,10298400000,21211900,3505510000000,36185900000,0.00205973,1705.93,3.51374,12.6155,0.0259845,0.255849,0.802063,11110,2930,9000
469147141,277906744,341,2,f,7050600,0,2043750000,0,0,0,0,0.00863698,0,0,0,0,0,0
469147329,277906744,667,2,f,54630000,0,13057900000,0,0,0,0,0.0669218,0,0,0,0,0,0
469147394,277906744,776,2,f,4597310000,162636,650861000000,87155900,3.53764e-05,535.895,0.018958,5.6317,0.000199229,0.00196166,0.200424,5510,2470,6480
469146924,277906744,312782612,1,f,51101100,0,20845200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469147721,277906744,97,3,f,394234000,71461.7,88738900000,29396300,0.000181267,411.358,0.0745656,0.482937,8.75405e-05,0.000861943,0.27982,8810,3640,600
469146688,277906744,822,1,f,8467720000,654574,2272150000000,375107000,7.73023e-05,573.054,0.0442984,10.373,0.000801853,0.00789522,0.445789,9510,4450,800
469147395,277906744,778,2,f,928130000,0,338545000000,0,0,0,0,1.13696,0,0,0,0,0,0
469146359,277906744,307,1,f,289374000,2771430,63893400000,3916170000,0.00957732,1413.05,13.5332,0.354484,0.003395,0.0334279,0.610103,11930,6630,5530
469147874,277906744,339,3,f,7292990000,3457840,2521940000000,3897020000,0.000474131,1127.01,0.534351,8.93392,0.00423585,0.0417071,0.477829,9350,3080,4030
469148419,277906744,343,3,t,122281000,82907700,592189000000,560892000000,0.678011,6765.26,4586.92,0.149794,0.101562,1,1,12150,6970,6600
469148280,277906744,998,3,f,324893000,0.747584,104453000000,232.25,2.30102e-09,310.667,7.1485e-07,0.397994,9.15791e-10,9.01707e-09,0.000346493,5430,5950,8540
469147144,277906744,344,2,f,205380000,0,61510300000,0,0,0,0,0.25159,0,0,0,0,0,0
469146919,277906744,312782590,1,f,67869900,0,24714000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469148367,277906744,10704,3,f,718414000,0,213626000000,0,0,0,0,0.880057,0,0,0,0,0,0
469146444,277906744,395,1,f,496350000,143871,139228000000,136489000,0.000289858,948.69,0.274985,0.608029,0.000176242,0.00173531,0.278574,12640,5720,4120
469148123,277906744,768,3,f,4860760000,145558,605533000000,64824700,2.99455e-05,445.354,0.0133363,5.95443,0.000178308,0.00175566,0.300812,7510,3430,2860
469146810,277906744,993,1,f,4267160000,115720,1350810000000,51208100,2.71188e-05,442.517,0.0120005,5.22727,0.000141757,0.00139577,0.232655,2540,2110,3660
469147192,277906744,425,2,f,287651000,0,76215400000,0,0,0,0,0.352372,0,0,0,0,0,0
469146659,277906744,773,1,f,158576000,1536.96,52148200000,2049510,9.69226e-06,1333.48,0.0129244,0.194256,1.88278e-06,1.85383e-05,0.0663807,12110,5360,5630
469146408,277906744,345,1,f,2984430000,351230,1158300000000,164481000,0.000117688,468.298,0.055113,3.65592,0.000430257,0.0042364,0.562813,4370,2810,1750
469147229,277906744,493,2,f,3723120000,523236,1272550000000,232699000,0.000140537,444.731,0.0625011,4.56082,0.000640964,0.00631107,0.519452,5380,7170,8140
469147875,277906744,341,3,f,14101200,15.6409,3968960000,8828.76,1.10919e-06,564.468,0.0006261,0.017274,1.916e-08,1.88654e-07,0.00611869,7820,5560,5330
469147044,277906744,187,2,f,373317000,0,138102000000,0,0,0,0,0.457314,0,0,0,0,0,0
469146547,277906744,595,1,f,77428800,0,13301300000,0,0,0,0,0.0948503,0,0,0,0,0,0
469147541,277906744,989,2,f,229818000,5546830,88993000000,7363190000,0.0241358,1327.46,32.0393,0.281527,0.00679487,0.0669037,0.610182,11640,3700,6290
469146183,277906744,136,1,f,1080390000,4108490,335961000000,8756220000,0.00380277,2131.25,8.10466,1.32348,0.0050329,0.049555,0.745024,11730,6370,4460
469146401,277906744,341,1,f,7050600,15.6409,1925210000,8828.76,2.21837e-06,564.468,0.0012522,0.00863698,1.916e-08,1.88654e-07,0.00611869,7820,5560,5330
469148223,277906744,924,3,f,785259000,501897,65048000000,230224000,0.000639148,458.708,0.293183,0.961942,0.000614824,0.00605369,0.462557,8590,5790,4700
469148276,277906744,991,3,f,5569560000,190568,737945000000,84114100,3.42159e-05,441.387,0.0151025,6.82272,0.000233445,0.00229855,0.300812,7510,3430,2860
469146389,277906744,331,1,f,377554000,35908.5,109769000000,17195900,9.51084e-05,478.881,0.0455456,0.462503,4.39879e-05,0.000433115,0.216559,7720,5560,5330
469147912,277906744,397,3,f,58861800,0,9986680000,0,0,0,0,0.0721057,0,0,0,0,0,0
469146263,277906744,226,1,f,461876000,296315,147132000000,132073000,0.000641547,445.718,0.285949,0.565797,0.000362986,0.00357404,0.633641,5430,7030,4630
469146748,277906744,911,1,f,3096900,0,533482000,0,0,0,0,0.0037937,0,0,0,0,0,0
469146459,277906744,425,1,f,287651000,0,77036500000,0,0,0,0,0.352372,0,0,0,0,0,0
469146095,277906744,10,1,f,1216990000,475847,465640000000,349222000,0.000391004,733.894,0.286955,1.49081,0.000582913,0.00573948,0.475587,8130,2540,5610
469146248,277906744,210,1,f,14751000,160.597,4240360000,53260.8,1.08872e-05,331.643,0.00361066,0.01807,1.96731e-07,1.93706e-06,0.0147883,8020,6100,4640
469146446,277906744,398,1,f,211571000,9755.96,73005900000,10297700,4.6112e-05,1055.52,0.0486723,0.259175,1.19511e-05,0.000117673,0.257281,10020,6640,4510
469146149,277906744,78,1,f,418124000,512791,29548600000,657085000,0.00122641,1281.39,1.57151,0.512202,0.000628169,0.00618509,0.571254,10700,4420,3040
469147273,277906744,583,2,f,222730000,5.19295,61611000000,2188.13,2.3315e-08,421.366,9.82414e-06,0.272844,6.36137e-09,6.26354e-08,0.00341594,4610,5110,8640
469146680,277906744,806,1,f,741623000,1790.68,245213000000,730124,2.41455e-06,407.734,0.000984494,0.908489,2.19359e-06,2.15985e-05,0.104959,5340,3080,1250
469147318,277906744,648,2,f,2417570000,0,949020000000,0,0,0,0,2.96153,0,0,0,0,0,0
469147787,277906744,203,3,f,23113800,283987,8513880000,471005000,0.0122865,1658.54,20.3777,0.0283144,0.000347884,0.00342534,0.531538,11890,6260,4620
469148339,277906744,1090,3,f,1319290000,0,559911000000,0,0,0,0,1.61613,0,0,0,0,0,0
469146601,277906744,673,1,f,9695700,25236.4,1207630000,9628200,0.00260284,381.521,0.993039,0.0118772,3.09145e-05,0.000304391,0.298919,8320,5670,5150
469148424,277906744,978,3,t,27229600,13712100,82367700000,74844700000,0.503574,5458.3,2748.66,0.0333562,0.0167973,0.16539,1,11730,7380,6670
469147866,277906744,329,3,f,5568470000,382098,2225740000000,168878000,6.86181e-05,441.975,0.0303275,6.82138,0.00046807,0.00460872,0.29113,6740,1050,9060
469147017,277906744,145,2,f,730563000,3070480,88445800000,10763600000,0.0042029,3505.5,14.7333,0.89494,0.00376134,0.037035,0.984995,11580,6040,8320
469148226,277906744,928,3,f,6305080000,225901000,3325290000000,591840000000,0.0358284,2619.91,93.8671,7.72373,0.276729,2.72473,0.963181,11820,2800,6510
469146300,277906744,255,1,f,183545000,0,82228500000,0,0,0,0,0.224843,0,0,0,0,0,0
469146882,277906744,1105,1,f,87523200,55.795,25053200000,29996.6,6.37488e-07,537.622,0.000342728,0.107216,6.83489e-08,6.72978e-07,0.0164515,7490,5470,2780
469148183,277906744,864,3,f,4940980000,325928,1920730000000,249809000,6.59641e-05,766.455,0.0505585,6.0527,0.000399261,0.00393121,0.329978,7340,3940,3730
469146941,277906744,9,2,f,75424500,0,23899000000,0,0,0,0,0.092395,0,0,0,0,0,0
469147568,277906744,1026,2,f,77474700,0,16030900000,0,0,0,0,0.0949065,0,0,0,0,0,0
469147743,277906744,132,3,f,18923400,0,4396150000,0,0,0,0,0.0231812,0,0,0,0,0,0
469146713,277906744,859,1,f,5989500,946.208,918493000,687190,0.000157978,726.256,0.114732,0.00733714,1.15911e-06,1.14128e-05,0.0621895,12580,4960,5020
469147303,277906744,625,2,f,431601000,0,188470000000,0,0,0,0,0.528712,0,0,0,0,0,0
469147321,277906744,653,2,f,9112500,0,3361420000,0,0,0,0,0.0111628,0,0,0,0,0,0
469146105,277906744,19,1,f,11583900,2287.3,5980570000,742947,0.000197455,324.814,0.0641362,0.0141903,2.80195e-06,2.75886e-05,0.110557,5150,2680,5680
469147095,277906744,272,2,f,30553200,513.066,5563820000,162242,1.67925e-05,316.22,0.00531014,0.0374277,6.28506e-07,6.1884e-06,0.0258379,5300,6900,6030
469147015,277906744,141,2,f,995206000,178291,252409000000,108891000,0.00017915,610.749,0.109415,1.21913,0.000218407,0.00215048,0.540782,5300,7020,6540
469147818,277906744,252,3,f,1068540000,0,424053000000,0,0,0,0,1.30896,0,0,0,0,0,0
469147764,277906744,162,3,f,104308000,344.753,36548600000,383269,3.30514e-06,1111.72,0.00367439,0.127778,4.22323e-07,4.15828e-06,0.0399091,10810,4520,5080
469146421,277906744,363,1,f,203117000,0,72998000000,0,0,0,0,0.248819,0,0,0,0,0,0
469148292,277906744,1015,3,f,614077000,0,221079000000,0,0,0,0,0.752245,0,0,0,0,0,0
469148038,277906744,628,3,f,77310000,1261.67,26980600000,944033,1.63196e-05,748.241,0.012211,0.0947048,1.54554e-06,1.52178e-05,0.0373065,8360,2870,4120
469148195,277906744,886,3,f,4325700000,167121,1415820000000,72467500,3.86344e-05,433.623,0.0167528,5.29898,0.000204723,0.00201575,0.237826,6310,1650,5680
469147099,277906744,279,2,f,1162800,0,208204000,0,0,0,0,0.00142443,0,0,0,0,0,0
469147987,277906744,541,3,f,2563280000,72158.3,697911000000,29778400,2.81507e-05,412.681,0.0116173,3.14002,8.83939e-05,0.000870346,0.27982,8810,3640,600
469148019,277906744,601,3,f,109838000,0,37349300000,0,0,0,0,0.134551,0,0,0,0,0,0
469148150,277906744,814,3,f,206861000,0,67238000000,0,0,0,0,0.253405,0,0,0,0,0,0
469146722,277906744,877,1,f,90230400,19979.9,20792300000,15116400,0.000221432,756.581,0.167531,0.110532,2.44753e-05,0.000240989,0.177246,9580,5090,5210
469147043,277906744,186,2,f,144518000,0,49790800000,0,0,0,0,0.177035,0,0,0,0,0,0
469147123,277906744,318,2,f,7922700,0,3422250000,0,0,0,0,0.00970531,0,0,0,0,0,0
469146412,277906744,350,1,f,13779000,488.909,3820320000,244757,3.54822e-05,500.619,0.0177631,0.0168793,5.98913e-07,5.89703e-06,0.0389486,10190,4800,4730
469147168,277906744,380,2,f,11023200,0,2034090000,0,0,0,0,0.0135034,0,0,0,0,0,0
469147969,277906744,507,3,f,14475300000,604536,4427710000000,255226000,4.17632e-05,422.185,0.0176318,17.7322,0.000740556,0.00729167,0.596461,1050,2690,5320
469146896,277906744,1129,1,f,16931900000,6883020,5295690000000,3608760000,0.000406512,524.299,0.213134,20.7416,0.0084317,0.0830203,0.640127,6900,6610,4260
469147127,277906744,322,2,f,11165500000,707697,4391500000000,473926000,6.33825e-05,669.673,0.0424456,13.6777,0.000866928,0.00853596,0.682043,5400,2390,9530
469148194,277906744,884,3,f,68985000,0.037963,15392400000,13.9016,5.50307e-10,366.188,2.01516e-07,0.0845066,4.65046e-11,4.57895e-10,4.21811e-05,7510,4490,9680
469147550,277906744,1004,2,f,39446100,0,8808180000,0,0,0,0,0.0483215,0,0,0,0,0,0
469146513,277906744,528,1,f,23074300000,266664000,9181990000000,649669000000,0.0115568,2436.28,28.1556,28.266,0.326663,3.2164,0.994179,11010,3300,4420
469146570,277906744,625,1,f,431601000,0,188336000000,0,0,0,0,0.528712,0,0,0,0,0,0
469147876,277906744,342,3,f,2505000000,7621.96,818626000000,4240630,3.0427e-06,556.37,0.00169287,3.06862,9.3369e-06,9.19331e-05,0.118708,4530,6370,3220
469146094,277906744,9,1,f,75424500,0,24419800000,0,0,0,0,0.092395,0,0,0,0,0,0
469146449,277906744,403,1,f,706910000,127524,186832000000,52044300,0.000180396,408.115,0.0736222,0.865965,0.000156217,0.00153814,0.336238,7190,6820,3720
469147140,277906744,339,2,f,3646500000,431196,1224870000000,418833000,0.000118249,971.328,0.114859,4.46696,0.000528215,0.00520092,0.356596,9700,2910,7150
469147353,277906744,699,2,f,68400,0,11527600,0,0,0,0,8.379e-05,0,0,0,0,0,0
469148250,277906744,958,3,f,557415000,21300,164187000000,11450900,3.82122e-05,537.6,0.0205429,0.682833,2.60925e-05,0.000256913,0.206816,7250,3170,4980
469146631,277906744,718,1,f,282429000,133570,106900000000,116569000,0.000472934,872.718,0.412738,0.345976,0.000163624,0.00161107,0.29456,7030,4190,3220
469146399,277906744,339,1,f,3646500000,3026640,1297080000000,3478180000,0.000830013,1149.19,0.953842,4.46696,0.00370763,0.0365062,0.477829,9350,3080,4030
469146811,277906744,996,1,f,275957000,96554.6,79231200000,43646700,0.00034989,452.042,0.158165,0.338047,0.000118279,0.0011646,0.336461,4410,4840,1720
469146585,277906744,648,1,f,2417570000,0,952864000000,0,0,0,0,2.96153,0,0,0,0,0,0
469148142,277906744,800,3,f,364055000,193.577,131272000000,73462.2,5.31724e-07,379.499,0.000201789,0.445968,2.37132e-07,2.33485e-06,0.0301522,4500,5110,2910
469146801,277906744,981,1,f,245295000,167013,73963800000,75948800,0.000680866,454.748,0.309622,0.300486,0.000204591,0.00201445,0.257854,6710,1350,1940
469148342,277906744,1094,3,f,207781000,0,83682700000,0,0,0,0,0.254532,0,0,0,0,0,0
469147136,277906744,333,2,f,16710300,198.734,6255100000,109502,1.18929e-05,551,0.00655299,0.0204701,2.43449e-07,2.39705e-06,0.0261693,4230,4050,5990
469146763,277906744,932,1,f,257371000,135024,36068000000,74911600,0.000524629,554.801,0.291064,0.31528,0.000165405,0.00162861,0.49437,8640,5040,4600
469146237,277906744,202,1,f,610916000,472385,275285000000,674697000,0.000773242,1428.28,1.1044,0.748371,0.000578672,0.00569773,0.414374,11330,5130,4930
469146948,277906744,21,2,f,569020000,500334,58273700000,194047000,0.000879291,387.836,0.341021,0.697049,0.000612909,0.00603483,0.416653,4760,6650,8510
469146488,277906744,477,1,f,19541900000,1047060,6730000000000,472080000,5.35805e-05,450.861,0.0241573,23.9388,0.00128265,0.0126293,0.46392,5630,7190,3560
469147687,277906744,30,3,f,11005200,0,1720940000,0,0,0,0,0.0134814,0,0,0,0,0,0
469147077,277906744,242,2,f,1267290000,6611.26,345707000000,2893530,5.21684e-06,437.666,0.00228323,1.55243,8.0988e-06,7.97425e-05,0.0872995,5270,2770,6280
469146848,277906744,1047,1,f,363993000,0,172914000000,0,0,0,0,0.445892,0,0,0,0,0,0
469146185,277906744,140,1,f,201443000,2543.34,8781810000,1411130,1.26256e-05,554.832,0.00700508,0.246768,3.11559e-06,3.06768e-05,0.10538,10400,3030,5630
469148013,277906744,593,3,f,785065000,49417.2,207748000000,24576400,6.29467e-05,497.325,0.0313049,0.961704,6.05361e-05,0.000596051,0.229039,9750,660,4130
469146438,277906744,385,1,f,3329310000,34040.6,1097390000000,14162800,1.02245e-05,416.054,0.00425397,4.0784,4.16998e-05,0.000410585,0.229039,9750,660,4130
469147223,277906744,482,2,f,154007000,131974,19257600000,52013500,0.000856933,394.12,0.337734,0.188659,0.000161668,0.00159182,0.265961,8890,3100,7860
469146674,277906744,798,1,f,46539900,1797.3,3994630000,1144060,3.86185e-05,636.545,0.0245824,0.0570114,2.2017e-06,2.16784e-05,0.0851633,10690,5340,4580
469146987,277906744,97,2,f,197117000,33350.7,43985500000,12417500,0.000169192,372.33,0.0629954,0.241468,4.08546e-05,0.000402263,0.200101,9260,3050,10580
469147344,277906744,689,2,f,13762800,150755,2747370000,95694300,0.0109538,634.767,6.95311,0.0168594,0.000184675,0.00181835,0.540782,5300,7020,6540
469148389,277906744,312782604,3,f,105620000,28953.7,35574800000,12418100,0.00027413,428.894,0.117572,0.129385,3.54683e-05,0.000349228,0.190425,7790,1110,2060
469147153,277906744,358,2,f,34756200,328.519,11631600000,313581,9.45209e-06,954.53,0.00902231,0.0425763,4.02436e-07,3.96247e-06,0.0261197,10120,4530,6620
469147882,277906744,350,3,f,27558000,1309.47,7528180000,1150980,4.75169e-05,878.963,0.0417656,0.0337585,1.6041e-06,1.57943e-05,0.0392627,10200,4650,6780
469147406,277906744,797,2,f,645783000,44434.1,271287000000,24520800,6.88065e-05,551.848,0.0379707,0.791085,5.44317e-05,0.000535947,0.150989,7050,5240,6890
469146116,277906744,31,1,f,2083250000,73985.9,740215000000,37373800,3.55146e-05,505.147,0.0179401,2.55199,9.06327e-05,0.000892389,0.222933,5180,2190,5680
469147228,277906744,491,2,f,251901000,7402.6,78721100000,3183060,2.9387e-05,429.992,0.0126362,0.308579,9.06819e-06,8.92873e-05,0.106915,8380,5920,6050
469148174,277906744,849,3,f,38484000,0,9630880000,0,0,0,0,0.0471429,0,0,0,0,0,0
469146542,277906744,588,1,f,246776000,64203.8,89083500000,32707100,0.00026017,509.426,0.132537,0.302301,7.86496e-05,0.000774401,0.222933,5180,2190,5680
469146337,277906744,289,1,f,409381000,0,128561000000,0,0,0,0,0.501492,0,0,0,0,0,0
469146437,277906744,382,1,f,3901900000,5349.96,1304030000000,2515110,1.37112e-06,470.118,0.000644587,4.77983,6.5537e-06,6.45292e-05,0.147134,7630,2410,4890
469146963,277906744,46,2,f,121939000,12832.6,27896400000,5533260,0.000105238,431.186,0.0453772,0.149376,1.572e-05,0.000154782,0.159112,8160,5420,5840
469146584,277906744,647,1,f,877930000,159562,206925000000,67104000,0.000181748,420.552,0.0764344,1.07546,0.000195463,0.00192457,0.308395,7360,6970,3390
469147613,277906744,1100,2,f,783095000,85137.1,300793000000,66467200,0.000108719,780.707,0.0848775,0.959292,0.000104293,0.00102689,0.46218,7870,2800,5830
469147588,277906744,1058,2,f,218434000,0,79730300000,0,0,0,0,0.267581,0,0,0,0,0,0
469146566,277906744,620,1,f,108053000,0,36328800000,0,0,0,0,0.132365,0,0,0,0,0,0
469147615,277906744,1102,2,f,558433000,0,180461000000,0,0,0,0,0.68408,0,0,0,0,0,0
469147488,277906744,922,2,f,986040000,42151.6,248743000000,21259500,4.27483e-05,504.358,0.0215605,1.2079,5.16357e-05,0.000508416,0.489477,7920,4670,10720
469147884,277906744,353,3,f,3251080000,267620,1306290000000,232757000,8.23174e-05,869.729,0.0715938,3.98257,0.000327835,0.00322793,0.682043,5400,2390,9530
469147574,277906744,1035,2,f,354337000,0,163204000000,0,0,0,0,0.434063,0,0,0,0,0,0
469147413,277906744,806,2,f,741623000,477.22,270210000000,187409,6.4348e-07,392.71,0.000252701,0.908489,5.84594e-07,5.75604e-06,0.0441444,4920,3590,10070
469147693,277906744,39,3,f,2180170000,30410.6,719746000000,14106800,1.39487e-05,463.879,0.00647051,2.67071,3.7253e-05,0.000366801,0.256775,4670,1610,5710
469146638,277906744,729,1,f,213770000,0,58615600000,0,0,0,0,0.261868,0,0,0,0,0,0
469146873,277906744,1092,1,f,58385700,17156.1,19425700000,14239700,0.000293841,830.009,0.243891,0.0715225,2.10163e-05,0.000206931,0.293217,7050,4180,3210
469147612,277906744,1099,2,f,1510450000,25539.6,147465000000,10644800,1.69086e-05,416.795,0.00704742,1.8503,3.12861e-05,0.000308049,0.150778,7490,3380,8530
469147380,277906744,752,2,f,959182000,72080000,413050000000,269895000000,0.0751474,3744.38,281.38,1.175,0.088298,0.869401,0.999952,11630,6370,8280
469147016,277906744,143,2,f,9846000,130110,4083740000,124283000,0.0132145,955.213,12.6227,0.0120614,0.000159385,0.00156934,0.438222,11930,6730,7070
469146733,277906744,895,1,f,921157000,106890,231252000000,54778700,0.000116039,512.475,0.0594673,1.12842,0.000130941,0.00128927,0.290396,9060,3380,670
469147200,277906744,440,2,f,84699900,0,22086800000,0,0,0,0,0.103757,0,0,0,0,0,0
469147683,277906744,22,3,f,1448890000,34308.7,528512000000,14726400,2.36792e-05,429.233,0.0101639,1.77489,4.20282e-05,0.000413818,0.190425,7790,1110,2060
469148082,277906744,694,3,f,555178000,0,202217000000,0,0,0,0,0.680093,0,0,0,0,0,0
469148189,277906744,877,3,f,180461000,20749.6,42220700000,15431000,0.000114981,743.677,0.0855087,0.221064,2.54182e-05,0.000250273,0.177246,9580,5090,5210
469148233,277906744,935,3,f,493886000,30410.6,145565000000,14106800,6.15741e-05,463.879,0.0285629,0.60501,3.7253e-05,0.000366801,0.256775,4670,1610,5710
469146151,277906744,83,1,f,233144000,1007610,70394400000,1597870000,0.00432183,1585.8,6.85356,0.285602,0.00123432,0.0121534,0.632981,12160,6750,5560
469147927,277906744,427,3,f,562063000,36.8478,132178000000,17783.3,6.55582e-08,482.616,3.16394e-05,0.688527,4.51386e-08,4.44444e-07,0.00523535,9060,3650,720
469146520,277906744,541,1,f,1281640000,38470.2,350085000000,17222400,3.00163e-05,447.681,0.0134377,1.57001,4.7126e-05,0.000464013,0.27982,8810,3640,600
469146454,277906744,414,1,f,34783200,0.841332,11708600000,354.201,2.41879e-08,421,1.01831e-05,0.0426094,1.03063e-09,1.01478e-08,0.000614867,7130,5370,5320
469147954,277906744,475,3,f,423497000,109662,132853000000,62442200,0.000258945,569.404,0.147444,0.518784,0.000134337,0.00132271,0.263256,8000,3860,3390
469146821,277906744,1009,1,f,20869300000,211030000,3238320000000,340073000000,0.010112,1611.49,16.2954,25.5649,0.258511,2.54536,0.984363,11180,3040,4690
469148029,277906744,614,3,f,424535000,492657,85210600000,249785000,0.00116046,507.017,0.588374,0.520056,0.000603504,0.00594223,0.578834,6720,6760,4330
469147075,277906744,238,2,f,19225800,0,3317560000,0,0,0,0,0.0235516,0,0,0,0,0,0
469148108,277906744,735,3,f,219901000,69745.6,57564200000,74690400,0.000317169,1070.9,0.339655,0.269378,8.54383e-05,0.000841244,0.632109,7210,2870,10610
469147236,277906744,510,2,f,44676000,0,8936270000,0,0,0,0,0.0547281,0,0,0,0,0,0
469146747,277906744,910,1,f,46476000,0,12740200000,0,0,0,0,0.0569331,0,0,0,0,0,0
469148318,277906744,1052,3,f,414985000,397789,113411000000,376590000,0.000958564,946.707,0.907479,0.508356,0.000487292,0.00479798,0.338459,9900,3910,4290
469148002,277906744,576,3,f,5065200,10332.2,1616260000,8017180,0.00203985,775.94,1.5828,0.00620487,1.2657e-05,0.000124623,0.267748,10580,6310,4520
469147133,277906744,330,2,f,8700300,0,1559920000,0,0,0,0,0.0106579,0,0,0,0,0,0
469146538,277906744,581,1,f,97671600,211.166,25185300000,88825.7,2.162e-06,420.643,0.000909432,0.119648,2.58679e-07,2.54701e-06,0.0224914,5480,4200,5260
469147199,277906744,437,2,f,529204000,4756.28,169421000000,4051990,8.9876e-06,851.924,0.00765675,0.648276,5.82644e-06,5.73684e-05,0.0863406,11980,6620,7670
469147833,277906744,279,3,f,2325600,0,419673000,0,0,0,0,0.00284886,0,0,0,0,0,0
469146905,277906744,182305705,1,f,193162000,0,84309600000,0,0,0,0,0.236624,0,0,0,0,0,0
469146965,277906744,50,2,f,37005300,0,11311300000,0,0,0,0,0.0453315,0,0,0,0,0,0
469146970,277906744,63,2,f,21027600,0,6749760000,0,0,0,0,0.0257588,0,0,0,0,0,0
469147599,277906744,1080,2,f,9941140000,229695,3213200000000,104297000,2.31055e-05,454.067,0.0104915,12.1779,0.000281377,0.0027705,0.300681,8370,4090,8340
469147359,277906744,706,2,f,35976600,0,10339800000,0,0,0,0,0.0440713,0,0,0,0,0,0
469146655,277906744,767,1,f,1350710000,0,478794000000,0,0,0,0,1.65462,0,0,0,0,0,0
469147737,277906744,125,3,f,609349000,401649,33594100000,200385000,0.000659145,498.905,0.328851,0.746452,0.00049202,0.00484454,0.60815,5690,6940,6880
469148287,277906744,1008,3,f,1074100000,119336,374005000000,67347300,0.000111103,564.352,0.0627013,1.31577,0.000146186,0.00143938,0.263256,8000,3860,3390
469146723,277906744,878,1,f,346000000,347342,92992200000,162956000,0.00100388,469.153,0.470971,0.423851,0.000425494,0.0041895,0.562813,4370,2810,1750
469147263,277906744,567,2,f,122197000000,9809930,39234300000000,4608550000,8.02797e-05,469.784,0.0377142,149.691,0.0120172,0.118324,0.682043,5400,2390,9530
469147071,277906744,233,2,f,98637300,0,38815800000,0,0,0,0,0.120831,0,0,0,0,0,0
469147703,277906744,62,3,f,961925000,5209240,155578000000,9137520000,0.00541543,1754.1,9.4992,1.17836,0.00638132,0.0628319,0.78679,11620,6530,5690
469146660,277906744,774,1,f,173773000,0,56520800000,0,0,0,0,0.212872,0,0,0,0,0,0
469147730,277906744,115,3,f,6532200,0,2418250000,0,0,0,0,0.00800194,0,0,0,0,0,0
469147014,277906744,140,2,f,201443000,2599.95,5672840000,957953,1.29066e-05,368.451,0.00475545,0.246768,3.18494e-06,3.13596e-05,0.22825,10390,3050,5830
469147195,277906744,430,2,f,620932000,7283.29,187645000000,2975560,1.17296e-05,408.546,0.00479208,0.760642,8.92203e-06,8.78483e-05,0.11882,8480,1750,6730
469146163,277906744,106,1,f,3254400,0,1234440000,0,0,0,0,0.00398664,0,0,0,0,0,0
469147118,277906744,310,2,f,117927000,366.922,23719300000,172572,3.11144e-06,470.322,0.00146338,0.144461,4.4948e-07,4.42568e-06,0.0392485,5530,3890,6580
469146158,277906744,97,1,f,197117000,38111,44753400000,16978800,0.000193342,445.51,0.0861358,0.241468,4.6686e-05,0.00045968,0.27982,8810,3640,600
469146554,277906744,604,1,f,61013700,1970.84,22149500000,2335470,3.23016e-05,1185.01,0.0382777,0.0747418,2.41428e-06,2.37715e-05,0.0457804,10490,4920,5200
469148352,277906744,1109,3,f,24255000,0,9407920000,0,0,0,0,0.0297124,0,0,0,0,0,0
469147886,277906744,356,3,f,12895200,653.025,3318010000,285269,5.0641e-05,436.842,0.0221221,0.0157966,7.99956e-07,7.87654e-06,0.101344,7080,5540,4340
469146604,277906744,678,1,f,181660000,0,72817900000,0,0,0,0,0.222534,0,0,0,0,0,0
469147072,277906744,234,2,f,103313000,0,31378500000,0,0,0,0,0.126558,0,0,0,0,0,0
469147454,277906744,874,2,f,38079900,10853.1,8361540000,4779930,0.00028501,440.419,0.125524,0.0466479,1.32951e-05,0.000130906,0.270786,9450,3540,7980
469146994,277906744,113,2,f,235825000,0,77200000000,0,0,0,0,0.288886,0,0,0,0,0,0
469148311,277906744,1041,3,f,5020320000,2915260,1278190000000,5991710000,0.000580693,2055.29,1.19349,6.14989,0.0035712,0.0351628,0.711663,10980,4380,8920
469146891,277906744,1123,1,f,336921000,23839000,76300600000,46875300000,0.0707554,1966.33,139.128,0.412729,0.0292028,0.287537,0.897517,11420,6850,3620
469146753,277906744,919,1,f,158422000,0,48316200000,0,0,0,0,0.194066,0,0,0,0,0,0
469147479,277906744,909,2,f,5163330000,79683.2,1251400000000,34774300,1.54325e-05,436.407,0.00673487,6.32507,9.76119e-05,0.000961108,0.195522,9110,5700,10250
469147699,277906744,50,3,f,74010600,144241,22372500000,98059500,0.00194892,679.832,1.32494,0.090663,0.000176695,0.00173978,0.424839,7760,3350,5280
469147932,277906744,436,3,f,243655000,0.966136,50747900000,490.314,3.96518e-09,507.5,2.01233e-06,0.298478,1.18352e-09,1.16532e-08,0.000870056,5340,4450,5580
469148162,277906744,835,3,f,2806980000,105776,921337000000,42084700,3.76831e-05,397.867,0.0149929,3.43855,0.000129575,0.00127583,0.509314,4950,6990,4890
469147363,277906744,714,2,f,1800780000,5030.07,660577000000,390459,2.79328e-06,77.625,0.000216828,2.20595,6.16183e-06,6.06707e-05,0.157652,2250,3270,5710
469146292,277906744,250,1,f,241276000,16761.6,60200700000,8979700,6.94705e-05,535.731,0.0372175,0.295564,2.0533e-05,0.000202172,0.117225,5510,3350,4850
