id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465906953,278257366,803,1,f,4626150000,444849,162550000000,70663000,9.61596e-05,158.847,0.0152747,5.66704,0.00054494,0.0093418,0.486746,4320,6990,5220
465907726,278257366,867,2,f,392236000,870016,6623010000,312597000,0.00221809,359.3,0.796961,0.480489,0.00106577,0.0182703,0.591888,10050,4090,7220
465907799,278257366,965,2,f,172104000,69929.5,18045800000,10720700,0.000406321,153.307,0.0622919,0.210828,8.56636e-05,0.00146852,0.230585,8750,500,6850
465906813,278257366,580,1,f,62553600,0,462607000,0,0,0,0,0.0766282,0,0,0,0,0,0
465907875,278257366,1077,2,f,8085600,0,694413000,0,0,0,0,0.00990486,0,0,0,0,0,0
465907135,278257366,1066,1,f,93658500,140816,11790800000,25201900,0.0015035,178.971,0.269083,0.114732,0.0001725,0.00295713,0.301693,7720,560,3620
465907001,278257366,880,1,f,39231000,0,2438540000,0,0,0,0,0.048058,0,0,0,0,0,0
465907531,278257366,545,2,f,6943500,3171.33,667302000,586839,0.000456734,185.045,0.0845163,0.00850579,3.88488e-06,6.65978e-05,0.0770883,9910,1420,7540
465908975,278257366,687,3,f,1652220000,56925.7,245292000000,12968500,3.44541e-05,227.815,0.00784918,2.02397,6.9734e-05,0.00119544,0.312837,8380,550,6150
465908136,278257366,251,3,f,550906000,183847,61299900000,32061300,0.000333718,174.391,0.0581975,0.67486,0.000225213,0.00386078,0.257088,7660,3060,820
465907825,278257366,1000,2,f,280081000,361662,452339000,63238600,0.00129128,174.856,0.225787,0.343099,0.000443036,0.00759488,0.52331,8890,5040,6400
465906700,278257366,364,1,f,27891900,0,744863000,0,0,0,0,0.0341676,0,0,0,0,0,0
465906793,278257366,534,1,f,73809900,5180.83,674142000,1100040,7.01915e-05,212.329,0.0149037,0.0904171,6.34651e-06,0.000108797,0.078613,10330,4510,4000
465908781,278257366,599,3,f,150390000,345.047,11356800000,59693.2,2.29435e-06,173,0.000396923,0.184228,4.22683e-07,7.24598e-06,0.0193054,7090,4600,5670
465907004,278257366,886,1,f,2162850000,274961,259700000000,47386000,0.000127129,172.337,0.0219091,2.64949,0.000336827,0.00577417,0.28296,6480,1370,5670
465907022,278257366,909,1,f,5163330000,542831,315361000000,86172900,0.000105132,158.747,0.0166894,6.32507,0.000664968,0.0113994,0.334041,9600,4840,980
465906833,278257366,609,1,f,23816700,540.756,1908220000,101879,2.27049e-05,188.401,0.00427762,0.0291755,6.62426e-07,1.13558e-05,0.073244,7480,4550,5400
465908701,278257366,558,3,f,298933000,862892,27504200000,137752000,0.00288657,159.64,0.460812,0.366193,0.00105704,0.0181207,0.401529,5060,2320,1670
465906779,278257366,510,1,f,44676000,2218.49,2846600000,426227,4.96574e-05,192.125,0.00954041,0.0547281,2.71766e-06,4.65883e-05,0.0771772,6640,1380,4330
465909667,278257366,1033,3,f,2182600000,10099.4,235092000000,3327000,4.62723e-06,329.425,0.00152433,2.67369,1.23718e-05,0.000212087,0.19741,12360,3780,4130
465907322,278257366,189,2,f,28740600,18714.4,2784170000,5807250,0.000651147,310.31,0.202057,0.0352072,2.29251e-05,0.000393001,0.316897,6880,4900,5760
465907907,278257366,1129,2,f,16931900000,177557000,939922000000,88506400000,0.0104865,498.469,5.2272,20.7416,0.217507,3.72868,1,7510,3750,6570
465909010,278257366,698,3,f,39248500000,11166300,2591300000000,1798640000,0.000284502,161.078,0.0458269,48.0794,0.0136787,0.234491,0.577487,1650,2780,7080
465909086,278257366,759,3,f,19179000,0,2350830000,0,0,0,0,0.0234943,0,0,0,0,0,0
465907647,278257366,729,2,f,213770000,17998.7,17499900000,7531220,8.41968e-05,418.43,0.0352305,0.261868,2.20485e-05,0.000377973,0.176527,7030,4180,9820
465907260,278257366,93,2,f,27935100,0,148569,0,0,0,0,0.0342205,0,0,0,0,0,0
465907251,278257366,72,2,f,15252300,0,1045150000,0,0,0,0,0.0186841,0,0,0,0,0,0
465907824,278257366,998,2,f,162446000,1132.76,8020250000,157793,6.97315e-06,139.299,0.000971355,0.198997,1.38764e-06,2.3788e-05,0.0400328,5340,5950,7840
465907137,278257366,1070,1,f,727375000,62839.5,120819000000,16701100,8.63923e-05,265.773,0.0229607,0.891034,7.69784e-05,0.00131963,0.375134,7660,1480,2270
465907701,278257366,830,2,f,218139000,22864.6,14738600000,5210160,0.000104817,227.87,0.0238846,0.267221,2.80092e-05,0.000480156,0.329754,7130,5850,6220
465906909,278257366,721,1,f,429577000,13334.7,62391900000,2463550,3.10414e-05,184.748,0.00573483,0.526232,1.6335e-05,0.000280028,0.11377,9480,1560,2450
465909644,278257366,1022,3,f,1450180000,11335200,40332900000,6657580000,0.00781643,587.335,4.59086,1.77647,0.0138857,0.238039,0.997628,6140,4010,8140
465909696,278257366,1048,3,f,1700270000,1297420,2132960000,223719000,0.000763065,172.434,0.131578,2.08284,0.00158934,0.0272457,0.619348,11290,5640,5530
465906759,278257366,466,1,f,242354000,20334.7,8963590000,3774290,8.3905e-05,185.608,0.0155735,0.296883,2.491e-05,0.000427028,0.226574,7470,3310,2920
465907018,278257366,905,1,f,82254600,77.7484,8697760000,11855,9.45217e-07,152.479,0.000144125,0.100762,9.52418e-08,1.63271e-06,0.0129385,8190,1280,1830
465906826,278257366,599,1,f,75195000,345.047,5660080000,59693.2,4.5887e-06,173,0.000793845,0.0921139,4.22683e-07,7.24598e-06,0.0193054,7090,4600,5670
465906876,278257366,672,1,f,11441700000,1100850,994214000000,219606000,9.62143e-05,199.487,0.0191935,14.0161,0.00134855,0.0231179,0.446047,4960,2950,3780
465907447,278257366,385,2,f,3329310000,2021240,378632000000,347197000,0.000607104,171.774,0.104285,4.0784,0.00247601,0.0424459,0.361809,9530,1260,9040
465907478,278257366,442,2,f,220356000,300555,23094300000,49824000,0.00136395,165.774,0.226107,0.269936,0.00036818,0.00631163,0.410408,6410,410,6200
465907083,278257366,989,1,f,229818000,2168.73,1247420000,437299,9.43676e-06,201.638,0.00190281,0.281527,2.6567e-06,4.55433e-05,0.052492,11730,3830,4590
465906990,278257366,862,1,f,483763000,0,47416700000,0,0,0,0,0.592609,0,0,0,0,0,0
465907858,278257366,1046,2,f,66501900,49.7406,7860580000,8430.31,7.47958e-07,169.485,0.000126768,0.0814648,6.09323e-08,1.04455e-06,0.00546713,7840,1130,7680
465907077,278257366,981,1,f,245295000,633042,22470200000,101471000,0.00258074,160.291,0.413669,0.300486,0.000775477,0.0132939,0.286636,6670,1620,1650
465909456,278257366,942,3,f,2046300000,15608.3,106807000000,2279520,7.62757e-06,146.045,0.00111397,2.50672,1.91202e-05,0.000327773,0.0982537,4420,5350,8320
465909229,278257366,842,3,f,1365950000,230401,120324000000,42114800,0.000168674,182.79,0.0308319,1.67329,0.000282241,0.0048384,0.253913,9680,1520,4320
465907332,278257366,207,2,f,20517300,0,414671000,0,0,0,0,0.0251337,0,0,0,0,0,0
465907197,278257366,312782598,1,f,6194700,171.318,431867000,23530.6,2.76555e-05,137.351,0.0037985,0.00758851,2.09864e-07,3.59766e-06,0.0310403,9280,2510,2160
465907657,278257366,753,2,f,423900,0,16769600,0,0,0,0,0.000519278,0,0,0,0,0,0
465907084,278257366,990,1,f,118723000,4425.85,17979400000,904569,3.72789e-05,204.383,0.00761918,0.145435,5.42166e-06,9.29425e-05,0.102799,8320,3140,860
465907948,278257366,4,3,f,5030110000,20935100,374234000000,10222200000,0.00416194,488.28,2.03219,6.16189,0.0256454,0.439635,0.786436,9620,2790,7180
465907989,278257366,78,3,f,836248000,89607.4,246601000,15160600,0.000107154,169.189,0.0181293,1.0244,0.000109769,0.00188175,0.583238,8740,6430,7190
465908694,278257366,556,3,f,465007000,836.066,38311500000,112630,1.79797e-06,134.714,0.000242211,0.569633,1.02418e-06,1.75573e-05,0.0380899,3270,4510,5330
465909226,278257366,841,3,f,256838000,1824590,1059000000,562783000,0.00710403,308.444,2.1912,0.314627,0.00223512,0.0383163,0.70127,9610,6950,5990
465907575,278257366,620,2,f,108053000,4127.85,10207200000,626861,3.8202e-05,151.862,0.00580142,0.132365,5.05661e-06,8.66846e-05,0.0792097,2930,3550,6510
465907837,278257366,1016,2,f,1590610000,1483070,37237800000,227953000,0.000932392,153.703,0.143312,1.94849,0.00181676,0.0311444,0.443939,350,5380,6020
465909333,278257366,894,3,f,1213190000,431413,140252000000,70217300,0.000355603,162.761,0.0578783,1.48615,0.000528481,0.00905966,0.352405,9500,560,6780
465906796,278257366,541,1,f,1281640000,430372,121196000000,68063200,0.000335797,158.15,0.0531062,1.57001,0.000527206,0.00903779,0.339139,8410,3570,550
465909744,278257366,1080,3,f,19882300000,2311360,2290700000000,1169680000,0.000116252,506.055,0.0588301,24.3558,0.00283142,0.0485385,0.990379,7780,5670,7730
465906698,278257366,362,1,f,605311000,1113.77,42837300000,162054,1.84e-06,145.5,0.000267721,0.741506,1.36437e-06,2.33892e-05,0.0408188,6000,3690,5360
465907714,278257366,847,2,f,327571000,18362.5,46164100000,4054060,5.60564e-05,220.78,0.0123761,0.401275,2.2494e-05,0.000385611,0.247312,7880,2700,10050
465907509,278257366,502,2,f,2034330000,148412,201889000000,26990600,7.29539e-05,181.862,0.0132676,2.49205,0.000181805,0.00311665,0.337906,9280,2830,8990
465909443,278257366,936,3,f,3387550000,27157.2,385822000000,7679960,8.01677e-06,282.796,0.00226711,4.14975,3.32676e-05,0.0005703,0.133642,12180,1460,5490
465907365,278257366,260,2,f,73823400,7272.6,3035500000,972498,9.85135e-05,133.721,0.0131733,0.0904337,8.90894e-06,0.000152724,0.218857,5760,7130,7480
465907571,278257366,614,2,f,212268000,58211.9,2243330000,8305410,0.000274238,142.676,0.0391271,0.260028,7.13096e-05,0.00122245,0.333293,6730,6800,7010
465907061,278257366,960,1,f,4132880000,20049,36238900000,3087100,4.85108e-06,153.978,0.00074696,5.06278,2.456e-05,0.000421027,0.13539,10990,4210,4050
465906997,278257366,874,1,f,38079900,0,434882000,0,0,0,0,0.0466479,0,0,0,0,0,0
465907005,278257366,888,1,f,325847000,0,18198400000,0,0,0,0,0.399162,0,0,0,0,0,0
465908481,278257366,467,3,f,2926510000,1051200,144100000000,269110000,0.000359198,256.003,0.0919559,3.58498,0.00128772,0.0220751,0.552476,7760,4590,6030
465906714,278257366,385,1,f,3329310000,2214110,386704000000,393490000,0.000665037,177.719,0.11819,4.0784,0.00271229,0.0464962,0.473383,9900,1070,2950
465906623,278257366,250,1,f,241276000,14979.1,13495000000,2260870,6.20827e-05,150.935,0.00937046,0.295564,1.83494e-05,0.00031456,0.103014,5700,2780,5000
465907413,278257366,335,2,f,120500000,1886.75,8709180000,240142,1.56577e-05,127.278,0.00199287,0.147613,2.31127e-06,3.96217e-05,0.0374392,8460,4230,10100
465906574,278257366,165,1,f,275468000,211133,12789000000,59957200,0.000766449,283.979,0.217655,0.337449,0.000258637,0.00443377,0.519835,9390,3520,5610
465907662,278257366,763,2,f,5356800,0,95686000,0,0,0,0,0.00656208,0,0,0,0,0,0
465909708,278257366,1057,3,f,2666730000,300097,220746000000,52411000,0.000112534,174.647,0.0196537,3.26674,0.000367618,0.00630201,0.3649,4980,4850,1300
465906551,278257366,133,1,f,38626200,100.854,867813000,12965.3,2.61102e-06,128.556,0.000335661,0.0473171,1.23546e-07,2.11792e-06,0.012714,5320,6730,5590
465909095,278257366,768,3,f,4860760000,1092950,64167900000,694448000,0.000224851,635.389,0.142868,5.95443,0.00133886,0.0229519,0.999853,5950,2030,7370
465906516,278257366,72,1,f,15252300,0,1063870000,0,0,0,0,0.0186841,0,0,0,0,0,0
465908434,278257366,437,3,f,1058410000,22291.5,4684360000,3948200,2.10613e-05,177.117,0.00373032,1.29655,2.73071e-05,0.00046812,0.214637,12030,5390,3610
465907653,278257366,746,2,f,604155000,19041.2,106268000000,8031490,3.15171e-05,421.795,0.0132938,0.74009,2.33255e-05,0.000399865,0.227866,2370,3940,5880
465906629,278257366,258,1,f,974437000,1486.05,52537100000,210246,1.52503e-06,141.48,0.000215762,1.19369,1.82041e-06,3.12069e-05,0.0286616,4870,3970,5200
465907784,278257366,944,2,f,416334000,13387.7,46094200000,4718300,3.21562e-05,352.435,0.011333,0.510009,1.64e-05,0.000281141,0.250829,12550,3020,6140
465908050,278257366,178,3,f,363778000,67261.2,12809100000,14183800,0.000184896,210.877,0.0389903,0.445628,8.2395e-05,0.00141248,0.290735,7810,4440,8280
465907450,278257366,390,2,f,26048700,203.803,767547000,28116.5,7.82393e-06,137.959,0.00107938,0.0319097,2.49659e-07,4.27986e-06,0.0186812,5830,6850,7040
465907224,278257366,21,2,f,569020000,111494,3545020000,18263100,0.00019594,163.804,0.0320958,0.697049,0.00013658,0.00234136,0.420282,4780,6660,8590
465906996,278257366,873,1,f,335367000,712971,27810800000,113730000,0.00212594,159.516,0.339121,0.410825,0.000873389,0.0149723,0.48128,5080,3990,1090
465906557,278257366,143,1,f,9846000,2618.24,20871700,475649,0.000265919,181.667,0.0483088,0.0120614,3.20735e-06,5.49829e-05,0.0620027,12200,6700,4420
465907237,278257366,42,2,f,153248000,646144,9310990000,336626000,0.00421632,520.977,2.1966,0.187729,0.000791526,0.013569,0.512271,9560,2990,6640
465907265,278257366,101,2,f,339016000,25.8047,2028090000,5803.72,7.61163e-08,224.91,1.71193e-05,0.415295,3.16107e-08,5.41897e-07,0.00632749,11280,5920,8320
465906654,278257366,302,1,f,972832000,184350,75234000000,34613700,0.000189498,187.761,0.0355803,1.19172,0.000225828,0.00387133,0.253913,9680,1520,4320
465908190,278257366,292,3,f,66119400,133.957,3032560000,16661.7,2.02598e-06,124.382,0.000251995,0.0809963,1.64097e-07,2.81308e-06,0.0287406,6500,7010,7490
465907949,278257366,6,3,f,2189590000,56355300,78474000000,57864300000,0.0257379,1026.78,26.427,2.68224,0.0690353,1.18346,1,6930,5050,7810
465908448,278257366,443,3,f,851674000,887.002,5778830000,134583,1.04148e-06,151.728,0.000158022,1.0433,1.08658e-06,1.8627e-05,0.0320289,7640,1910,5720
465906839,278257366,616,1,f,132114000,2101.67,2587970000,580308,1.59081e-05,276.117,0.00439249,0.161839,2.57455e-06,4.41351e-05,0.208203,10180,3570,4520
465907392,278257366,305,2,f,72981900,22836.1,4834850000,4437710,0.000312901,194.329,0.0608056,0.0894028,2.79743e-05,0.000479558,0.272015,7820,1400,8140
465909635,278257366,1018,3,f,2134470000,1234400,228374000000,338098000,0.000578315,273.897,0.158399,2.61473,0.00151214,0.0259223,0.555208,7070,3570,9970
465907915,278257366,182305701,2,f,90999000,729618,16850500000,265386000,0.00801787,363.733,2.91637,0.111474,0.000893782,0.0153219,0.462797,6330,1370,8260
465908041,278257366,162,3,f,104308000,223036,6560820000,88534500,0.00213824,396.951,0.848778,0.127778,0.000273219,0.00468375,0.505896,10330,4050,6340
465907062,278257366,961,1,f,5772140000,359778,363225000000,56598200,6.23302e-05,157.314,0.00980541,7.07087,0.000440729,0.00755533,0.372661,4600,5590,1850
465908292,278257366,361,3,f,1054420000,1233220,150416000000,424051000,0.00116957,343.858,0.402166,1.29166,0.00151069,0.0258975,0.736344,7080,1200,7970
465907130,278257366,1058,1,f,218434000,0,24150800000,0,0,0,0,0.267581,0,0,0,0,0,0
465907236,278257366,41,2,f,139830000,26618.1,17285300000,4438670,0.00019036,166.754,0.0317433,0.171292,3.26072e-05,0.000558979,0.1667,8410,520,7510
465906566,278257366,155,1,f,479705000,109088,47648500000,20404200,0.000227405,187.044,0.0425349,0.587639,0.000133632,0.00229083,0.28363,6730,2900,4340
465907327,278257366,201,2,f,792888000,459095,118798000000,117153000,0.000579016,255.182,0.147754,0.971288,0.000562391,0.00964097,0.320196,6540,910,8590
465907683,278257366,798,2,f,46539900,26605.8,5835590,2477510,0.000571678,93.1192,0.0532342,0.0570114,3.25922e-05,0.000558721,0.404461,10750,5130,6540
465907957,278257366,17,3,f,1885140000,22087900,209965000000,13864400000,0.0117168,627.691,7.35456,2.3093,0.0270577,0.463845,0.904243,9740,2030,7100
465906817,278257366,587,1,f,13647600,134841,455440000,30518800,0.00988019,226.332,2.2362,0.0167183,0.00016518,0.00283165,0.421117,8590,3920,5550
465907162,278257366,1111,1,f,175828000,0,27467900000,0,0,0,0,0.215389,0,0,0,0,0,0
465908217,278257366,311,3,f,571750000,16956,45705100000,2613120,2.96563e-05,154.112,0.00457039,0.700394,2.07711e-05,0.000356075,0.139817,6890,6230,2360
465908420,278257366,430,3,f,1241860000,86205.4,133178000000,15372200,6.94161e-05,178.321,0.0123783,1.52128,0.000105602,0.00181031,0.274444,7410,1220,5560
465906914,278257366,729,1,f,213770000,72132.2,19869600000,11333200,0.000337429,157.117,0.0530158,0.261868,8.83619e-05,0.00151477,0.268183,9070,3210,1490
465907703,278257366,832,2,f,504597000,727742,1517500000,196996000,0.00144223,270.695,0.390404,0.618131,0.000891484,0.0152826,0.57624,12950,6490,5710
465909784,278257366,1099,3,f,3020900000,115323,40422900000,21189900,3.8175e-05,183.744,0.00701442,3.70061,0.00014127,0.00242177,0.226804,5600,3750,5430
465906605,278257366,222,1,f,7367400,10331.9,20287400,2658220,0.00140238,257.282,0.360808,0.00902507,1.26566e-05,0.00021697,0.454254,11520,6590,5670
465906957,278257366,809,1,f,674500000,49797,43142700000,8462570,7.38279e-05,169.942,0.0125464,0.826263,6.10013e-05,0.00104573,0.173096,5360,5260,4690
465907461,278257366,412,2,f,312751000,2792.33,37027400000,463691,8.92829e-06,166.059,0.00148262,0.38312,3.4206e-06,5.86388e-05,0.0727447,3660,4900,7950
465908870,278257366,634,3,f,218504000,6143150,14388100000,2507920000,0.0281146,408.246,11.4777,0.267667,0.00752536,0.129006,0.894648,7620,3740,6770
465907612,278257366,677,2,f,858344000,161077,71781600000,30840000,0.000187661,191.461,0.0359297,1.05147,0.00019732,0.00338262,0.481049,5940,4160,9660
465907339,278257366,218,2,f,487530000,98152.6,28347700000,34497900,0.000201326,351.472,0.0707605,0.597224,0.000120237,0.0020612,0.448147,7410,3190,6500
465907715,278257366,848,2,f,460051000,225464,243197000,39724700,0.000490084,176.191,0.0863485,0.563563,0.000276193,0.00473473,0.524822,4520,6980,5860
465907326,278257366,197,2,f,4877100,12.932,71656800,2547.55,2.65158e-06,196.996,0.00052235,0.00597445,1.58417e-08,2.71571e-07,0.0110474,8220,5030,5780
465907850,278257366,1033,2,f,1091300000,1789.66,112070000000,568371,1.63993e-06,317.586,0.00052082,1.33684,2.19233e-06,3.75828e-05,0.0353322,12020,3700,7580
465907943,278257366,312782644,2,f,164270000,35830.4,15560500000,5321020,0.000218119,148.506,0.0323919,0.201231,4.38923e-05,0.000752437,0.132578,9650,2730,9680
465909878,278257366,312782574,3,f,437661000,296956,45465000000,48492800,0.000678508,163.299,0.1108,0.536135,0.000363772,0.00623607,0.287736,9380,2020,1520
465906874,278257366,670,1,f,160109000,2646.34,20413600000,440790,1.65284e-05,166.566,0.00275306,0.196134,3.24177e-06,5.55731e-05,0.0569863,7140,720,2920
465907193,278257366,312782582,1,f,55950300,533.271,4927500000,95780,9.53115e-06,179.608,0.00171188,0.0685391,6.53257e-07,1.11987e-05,0.0600756,9030,2000,1470
465907791,278257366,952,2,f,817575000,6849.36,40886700000,1019460,8.37765e-06,148.84,0.00124693,1.00153,8.39047e-06,0.000143836,0.0982537,4420,5350,8320
465907550,278257366,587,2,f,13647600,747414,884135000,244542000,0.0547652,327.184,17.9183,0.0167183,0.000915582,0.0156957,0.614589,7970,4350,5980
465908060,278257366,196,3,f,190975000,0,2061970000,0,0,0,0,0.233944,0,0,0,0,0,0
465907560,278257366,600,2,f,423266000,13831.4,49399400000,2047660,3.26779e-05,148.044,0.00483777,0.518501,1.69435e-05,0.00029046,0.14702,7280,2730,10390
465907702,278257366,831,2,f,2900700,0.0352175,112460000,5.27048,1.2141e-08,149.655,1.81697e-06,0.00355336,4.31415e-11,7.39567e-10,3.6876e-05,4440,4460,8590
465908815,278257366,612,3,f,588442000,22108.4,3073970000,3125200,3.7571e-05,141.358,0.00531098,0.720841,2.70827e-05,0.000464274,0.23197,9400,4860,7520
465908329,278257366,380,3,f,22046400,217.825,132541000,38604.4,9.8803e-06,177.227,0.00175105,0.0270068,2.66836e-07,4.57431e-06,0.0382544,12990,5220,4980
465909632,278257366,1017,3,f,10298400000,79565.1,1066330000000,23814600,7.72598e-06,299.31,0.00231246,12.6155,9.74673e-05,0.00167086,0.185298,12870,3020,2900
465907202,278257366,312782620,1,f,76296600,0,9880150000,0,0,0,0,0.0934633,0,0,0,0,0,0
465908210,278257366,305,3,f,145964000,24415.9,10021900000,4685750,0.000167273,191.914,0.0321021,0.178806,2.99094e-05,0.000512732,0.272015,7820,1400,8140
465907716,278257366,849,2,f,19242000,1732.16,541601000,313545,9.00196e-05,181.014,0.0162948,0.0235715,2.12189e-06,3.63752e-05,0.0926929,5940,4050,9540
465907390,278257366,303,2,f,325940000,29739.4,38477000000,5491510,9.12418e-05,184.654,0.0168482,0.399277,3.64307e-05,0.000624525,0.300577,7010,5880,8610
465907268,278257366,106,2,f,3254400,0,93201800,0,0,0,0,0.00398664,0,0,0,0,0,0
465908846,278257366,625,3,f,861384000,27863300,169916000000,24948300000,0.0323472,895.381,28.963,1.0552,0.0341326,0.585128,1,5710,1770,7520
465907598,278257366,654,2,f,226215000,48171.5,41777600000,13709700,0.000212946,284.602,0.0606047,0.277113,5.90101e-05,0.0010116,0.306599,6080,2600,9770
465907294,278257366,146,2,f,1153080000,8374730,7599470000,1897970000,0.00726291,226.631,1.646,1.41253,0.010259,0.175869,0.693012,9770,4960,7010
465907696,278257366,821,2,f,928392000,113314,96407500000,20818800,0.000122054,183.726,0.0224246,1.13728,0.00013881,0.0023796,0.222311,8690,1200,8860
465906543,278257366,122,1,f,58049100,0.93554,231320000,83.8584,1.61163e-08,89.6364,1.44461e-06,0.0711101,1.14604e-09,1.96463e-08,0.000826566,9600,6490,4490
465908206,278257366,303,3,f,651881000,57339.5,76839400000,10300300,8.79601e-05,179.637,0.0158009,0.798554,7.02409e-05,0.00120413,0.300577,7010,5880,8610
465908079,278257366,210,3,f,29502000,2356.01,456890000,312224,7.98593e-05,132.522,0.0105831,0.0361399,2.88611e-06,4.94761e-05,0.0535601,7960,6140,6780
465906719,278257366,394,1,f,358410000,186972,46668500000,32873800,0.000521672,175.822,0.0917214,0.439052,0.000229041,0.00392641,0.301693,7720,560,3620
465906894,278257366,697,1,f,244893000,539.966,87179900,52448.5,2.20491e-06,97.1328,0.000214169,0.299994,6.61459e-07,1.13393e-05,0.0460249,10530,6840,5620
465907874,278257366,1074,2,f,38772900,89546.5,4285660000,15413900,0.00230951,172.133,0.397544,0.0474968,0.000109694,0.00188047,0.231491,8520,1270,9490
465907163,278257366,1113,1,f,38918700,0,1956470000,0,0,0,0,0.0476754,0,0,0,0,0,0
465908132,278257366,249,3,f,18432000,23735.9,1957490000,3849970,0.00128776,162.2,0.208874,0.0225792,2.90765e-05,0.000498453,0.138584,8920,3200,1470
465907222,278257366,17,2,f,942571000,21759900,111973000000,13786200000,0.0230857,633.562,14.6262,1.15465,0.0266559,0.456956,0.904243,9740,2030,7100
465907304,278257366,158,2,f,23634000,462.689,221877000,79439.8,1.95773e-05,171.692,0.00336125,0.0289516,5.66794e-07,9.71644e-06,0.0493201,8300,3110,6070
465906763,278257366,475,1,f,211748000,45953.4,9082250000,7196130,0.000217019,156.596,0.0339843,0.259392,5.62929e-05,0.000965018,0.268546,8480,3520,3150
465908764,278257366,591,3,f,75990600,872.915,583808000,113173,1.14871e-05,129.65,0.00148931,0.0930885,1.06932e-06,1.83312e-05,0.0440098,9060,4900,5850
465907385,278257366,295,2,f,728604000,35643.7,69806000000,6419360,4.89206e-05,180.098,0.00881049,0.89254,4.36635e-05,0.000748516,0.300577,7010,5880,8610
465909685,278257366,1044,3,f,38781000,46049.3,642254000,12219100,0.00118742,265.349,0.31508,0.0475067,5.64104e-05,0.000967033,0.448352,8270,4560,7850
465907917,278257366,182305709,2,f,152978000,6016240,22512000000,2679100000,0.0393274,445.311,17.5129,0.187399,0.00736989,0.126341,0.690331,6370,1810,8070
465908113,278257366,235,3,f,442751000,51639.9,500599000,8402450,0.000116634,162.712,0.0189778,0.54237,6.32589e-05,0.00108444,0.20152,11990,7020,4830
465909322,278257366,888,3,f,651694000,0,40730300000,0,0,0,0,0.798325,0,0,0,0,0,0
465907102,278257366,1016,1,f,1637400000,1868520,36541300000,275610000,0.00114115,147.502,0.168322,2.00581,0.00228893,0.0392387,0.486761,1420,4660,3740
465907884,278257366,1092,2,f,58385700,1471690,2847350000,612758000,0.0252063,416.364,10.495,0.0715225,0.00180282,0.0309053,0.799832,6280,4260,7590
465907095,278257366,1007,1,f,2464120000,10856.9,275881000000,3034100,4.40601e-06,279.463,0.00123132,3.01854,1.32997e-05,0.000227995,0.12905,10540,3000,2850
465907435,278257366,368,2,f,36891900,0,2303170000,0,0,0,0,0.0451926,0,0,0,0,0,0
465907871,278257366,1069,2,f,17398800,395677,73397700,38016700,0.0227416,96.0801,2.18502,0.0213135,0.000484705,0.0083092,0.64814,11320,7240,6180
465906539,278257366,118,1,f,46583100,1716.37,1063920000,265747,3.68453e-05,154.831,0.0057048,0.0570643,2.10255e-06,3.60436e-05,0.116797,7200,6250,5660
465906480,278257366,7,1,f,496574000,26335.6,2637900000,8169520,5.30346e-05,310.208,0.0164518,0.608303,3.22611e-05,0.000553047,0.266667,9840,5230,3620
465907459,278257366,406,2,f,152916000,6293460,8527180000,2174020000,0.0411562,345.441,14.2171,0.187322,0.00770949,0.132162,0.752777,8040,4460,7280
465908043,278257366,164,3,f,1155600,0,25628000,0,0,0,0,0.00141561,0,0,0,0,0,0
465906672,278257366,325,1,f,14029200,0,1003050000,0,0,0,0,0.0171858,0,0,0,0,0,0
465906569,278257366,158,1,f,23634000,9.95891,259055000,1369.01,4.21381e-07,137.465,5.79252e-05,0.0289516,1.21997e-08,2.09137e-07,0.00364647,8190,3120,5690
465908102,278257366,229,3,f,1440580000,1279.04,343409000,294337,8.87861e-07,230.124,0.000204318,1.76472,1.56682e-06,2.68598e-05,0.051848,10170,3700,6700
465907395,278257366,311,2,f,285875000,3967.21,21829400000,630037,1.38774e-05,158.811,0.00220389,0.350197,4.85983e-06,8.33111e-05,0.0751834,7410,5910,9300
465907067,278257366,968,1,f,565609000,1911.54,49004900000,897756,3.37962e-06,469.65,0.00158724,0.692871,2.34164e-06,4.01423e-05,0.0694597,12070,4610,4790
465907088,278257366,997,1,f,224046000000,77030200,15443000000000,22229200000,0.000343814,288.578,0.0992173,274.456,0.094362,1.61763,0.967994,13140,5170,5500
465909500,278257366,960,3,f,8265760000,259401,70040500000,54340100,3.13826e-05,209.483,0.00657412,10.1256,0.000317766,0.0054474,0.583238,8740,6430,7190
465906754,278257366,453,1,f,13800300000,4619310,1714780000000,850699000,0.000334725,184.162,0.0616434,16.9054,0.00565866,0.0970053,0.48128,5080,3990,1090
465909427,278257366,931,3,f,857590000,16293800,34269500000,23708000000,0.0189995,1455.03,27.6449,1.05055,0.0199599,0.342169,1,9340,6550,5850
465908023,278257366,136,3,f,2160790000,568251,10119100000,414276000,0.000262983,729.037,0.191724,2.64697,0.000696107,0.0119332,0.730408,13090,5900,5260
465907250,278257366,68,2,f,282910000,84656.9,54932000000,12117100,0.000299237,143.132,0.0428304,0.346564,0.000103705,0.00177779,0.221822,1820,2800,6170
465907270,278257366,113,2,f,235825000,25087100,110504000000,72627400000,0.10638,2895,307.971,0.288886,0.0307318,0.526829,1,5620,1160,7460
