id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466039609,272826010,44,2,f,770998000,62755.5,77753300000,14982800,8.13952e-05,238.748,0.0194329,0.944472,7.68755e-05,0.00128589,0.250694,3550,3730,6180
466039664,272826010,145,2,f,730563000,376315,6997480000,89395800,0.000515103,237.556,0.122366,0.89494,0.000460986,0.00771088,0.340424,10530,3760,6210
466039679,272826010,164,2,f,577800,558.751,10447100,95464.5,0.000967032,170.853,0.165221,0.000707805,6.8447e-07,1.14491e-05,0.0504176,12530,5320,5700
466040058,272826010,573,2,f,54829800,0,6835230000,0,0,0,0,0.0671665,0,0,0,0,0,0
466042791,272826010,182305705,3,f,386325000,0,57263500000,0,0,0,0,0.473248,0,0,0,0,0,0
466040064,272826010,581,2,f,97671600,910.212,1409000000,168415,9.3191e-06,185.028,0.0017243,0.119648,1.11501e-06,1.86507e-05,0.0479154,5720,3020,5940
466039566,272826010,312782590,1,f,67869900,0,8655220000,0,0,0,0,0.0831406,0,0,0,0,0,0
466042859,272826010,312782624,3,f,38503800,0,2380170000,0,0,0,0,0.0471672,0,0,0,0,0,0
466039778,272826010,328,2,f,496158000,2943.84,59212800000,968990,5.93326e-06,329.159,0.00195299,0.607794,3.6062e-06,6.03206e-05,0.109597,2700,4040,7500
466038950,272826010,177,1,f,9795600,65313.4,175859000,12624000,0.00666762,193.283,1.28874,0.0119996,8.00089e-05,0.0013383,0.441752,11980,5560,5550
466039346,272826010,840,1,f,2724230000,66881.6,42855000000,11764900,2.45506e-05,175.906,0.0043186,3.33719,8.193e-05,0.00137044,0.198125,4720,6720,2930
466039156,272826010,520,1,f,216714000,0,20365800000,0,0,0,0,0.265474,0,0,0,0,0,0
466042656,272826010,1069,3,f,34797600,5159.19,10815900,221681,0.000148263,42.9681,0.00637057,0.0426271,6.32001e-06,0.000105714,0.195165,11380,7240,6390
466039006,272826010,271,1,f,41939100,323356,1196790000,52857600,0.00771013,163.466,1.26034,0.0513754,0.000396111,0.00662571,0.428773,9450,3950,4070
466039645,272826010,118,2,f,46583100,190043,1097010000,43252400,0.00407967,227.592,0.928499,0.0570643,0.000232803,0.00389408,0.370529,7330,5690,5790
466042323,272826010,922,3,f,1972080000,253958,157526000000,141838000,0.000128777,558.508,0.0719228,2.4158,0.000311098,0.00520372,0.774946,6550,5110,10010
466041871,272826010,692,3,f,594223000,37783.4,58058300000,19358400,6.35845e-05,512.353,0.0325777,0.727923,4.62846e-05,0.000774199,0.555795,6530,5110,10010
466042104,272826010,767,3,f,2701420000,126206,345160000000,62503900,4.67184e-05,495.253,0.0231374,3.30924,0.000154602,0.00258602,0.469513,3670,2290,4890
466041109,272826010,177,3,f,19591200,100591,344498000,16344300,0.00513451,162.483,0.834268,0.0239992,0.000123224,0.00206116,0.441752,11980,5560,5550
466042514,272826010,1002,3,f,2056660000,1348.52,222399000000,212825,6.55687e-07,157.821,0.000103481,2.51941,1.65194e-06,2.76319e-05,0.0559334,7840,2840,660
466039181,272826010,575,1,f,108296000,87860.7,3547320000,16158100,0.000811301,183.906,0.149203,0.132663,0.000107629,0.00180031,0.188079,6780,3570,4820
466040888,272826010,182305705,2,f,193162000,0,28532900000,0,0,0,0,0.236624,0,0,0,0,0,0
466043082,272826010,841,3,t,33157.8,339.865,135789,29293.2,0.0102499,86.1906,0.883448,4.06183e-05,4.16335e-07,6.964e-06,0.0587219,10130,6820,5720
466039530,272826010,1106,1,f,190055000,1.03106,26513600000,170.163,5.42504e-09,165.038,8.95337e-07,0.232817,1.26304e-09,2.11268e-08,0.000396059,4590,4410,1520
466042054,272826010,731,3,f,916452000,4370.27,105066000000,989582,4.76869e-06,226.435,0.0010798,1.12265,5.35358e-06,8.95489e-05,0.106175,2260,2810,5790
466042437,272826010,968,3,f,1131220000,39808,110180000000,10662200,3.51904e-05,267.841,0.00942544,1.38574,4.87648e-05,0.000815685,0.236601,11650,4070,6670
466041812,272826010,665,3,f,1138040000,22909.1,13505500000,3205880,2.01303e-05,139.939,0.00281702,1.3941,2.80636e-05,0.000469418,0.198125,4720,6720,2930
466040132,272826010,645,2,f,9046730000,1632950,1234620000000,434717000,0.000180501,266.216,0.0480524,11.0822,0.00200036,0.0334599,0.446679,10550,3650,6450
466038989,272826010,242,1,f,1267290000,1018950,87003100000,234176000,0.000804036,229.821,0.184784,1.55243,0.00124821,0.0208788,0.282126,4770,4520,5000
466039358,272826010,856,1,f,4897680000,10175500,225398000000,2280120000,0.00207761,224.08,0.46555,5.99966,0.0124649,0.2085,0.614649,7080,3680,5420
466039953,272826010,436,2,f,121828000,30956.6,1126890000,7349340,0.000254102,237.407,0.0603257,0.149239,3.79219e-05,0.000634316,0.272877,5650,5320,6170
466040496,272826010,909,2,f,5163330000,82236.1,283804000000,18053000,1.5927e-05,219.526,0.00349638,6.32507,0.000100739,0.00168506,0.189291,10190,3370,10020
466042834,272826010,312782590,3,f,135740000,0,17099300000,0,0,0,0,0.166281,0,0,0,0,0,0
466039818,272826010,378,2,f,2634840000,21403.2,306640000000,3798290,8.12315e-06,177.464,0.00144156,3.22768,2.62189e-05,0.000438562,0.140739,5560,2850,10160
466042915,272826010,697,1,t,9181790,438514,359359000,64174400,0.0477591,146.345,6.98931,0.0112477,0.00053718,0.00898536,0.694238,9880,6450,5540
466039575,272826010,312782628,1,f,482602000,30920.2,41589800000,7076430,6.40697e-05,228.861,0.0146631,0.591188,3.78773e-05,0.00063357,0.552555,9510,3280,1170
466039784,272826010,335,2,f,120500000,14940.5,8904590000,3222250,0.000123988,215.671,0.0267406,0.147613,1.83022e-05,0.000306139,0.117109,7640,4460,9930
466041618,272826010,577,3,f,424271000,0,64728900000,0,0,0,0,0.519732,0,0,0,0,0,0
466038937,272826010,155,1,f,479705000,1.03793,32640900000,195.132,2.16369e-09,188,4.06774e-07,0.587639,1.27147e-09,2.12678e-08,0.000673551,6580,3800,4470
466042179,272826010,814,3,f,206861000,45902.1,18042200000,11585400,0.000221898,252.395,0.0560058,0.253405,5.62301e-05,0.000940556,0.135231,3760,3980,6340
466039208,272826010,613,1,f,152485000,0,18428500000,0,0,0,0,0.186794,0,0,0,0,0,0
466042738,272826010,1113,3,f,77837400,290286,3768420000,53097300,0.00372938,182.914,0.682157,0.0953508,0.0003556,0.00594809,0.587782,6070,4100,5150
466039177,272826010,567,1,f,122152000000,15971200,12352400000000,3913200000,0.000130749,245.015,0.0320356,149.636,0.0195648,0.327258,0.643027,4470,2620,3000
466039291,272826010,746,1,f,604155000,4160.31,107105000000,897584,6.88617e-06,215.749,0.00148569,0.74009,5.09639e-06,8.52468e-05,0.10085,2460,4020,5580
466039539,272826010,1125,1,f,106813000,0,13010100000,0,0,0,0,0.130846,0,0,0,0,0,0
466041874,272826010,693,3,f,420098000,457935,23897100000,108669000,0.00109007,237.301,0.258674,0.514621,0.00056097,0.0093833,0.356446,6710,6180,5970
466041018,272826010,106,3,f,6508800,2151.22,160613000,275272,0.000330509,127.961,0.0422922,0.00797328,2.63524e-06,4.40795e-05,0.0686795,11270,5520,4170
466039151,272826010,514,1,f,12478500,12415.2,37593400,1855610,0.000994931,149.462,0.148704,0.0152862,1.52087e-05,0.000254394,0.258671,12960,5080,4460
466039600,272826010,30,2,f,5502600,8380.54,87175500,1759080,0.00152302,209.901,0.319682,0.00674068,1.02662e-05,0.000171721,0.0785126,5770,5790,5770
466041915,272826010,707,3,f,246985000,4236.67,21905400000,1015660,1.71535e-05,239.732,0.00411225,0.302557,5.18992e-06,8.68113e-05,0.117843,3540,4120,5420
466040774,272826010,1094,2,f,103891000,0,16737700000,0,0,0,0,0.127266,0,0,0,0,0,0
466042339,272826010,929,3,f,76420800,0,1262200000,0,0,0,0,0.0936155,0,0,0,0,0,0
466042930,272826010,933,1,t,15876.7,0,38013.5,0,0,0,0,1.9449e-05,0,0,0,0,0,0
466042305,272826010,909,3,f,10326700000,285695,567119000000,60072000,2.76658e-05,210.266,0.00581718,12.6501,0.000349976,0.00585402,0.189291,10190,3370,10020
466041035,272826010,121,3,f,22003200,0,1168700000,0,0,0,0,0.0269539,0,0,0,0,0,0
466039640,272826010,111,2,f,755810000,44358.1,74382100000,10558500,5.86895e-05,238.029,0.0139698,0.925867,5.43387e-05,0.000908919,0.258787,5490,5100,9440
466043001,272826010,841,2,t,17281.1,339.865,97775.5,29293.2,0.0196669,86.1906,1.6951,2.11693e-05,4.16335e-07,6.964e-06,0.0587219,10130,6820,5720
466041800,272826010,657,3,f,1789170000,7444.56,262267000000,1143750,4.16089e-06,153.636,0.000639262,2.19174,9.11958e-06,0.000152543,0.104919,4320,4060,1670
466040160,272826010,667,2,f,54630000,0,3272650000,0,0,0,0,0.0669218,0,0,0,0,0,0
466042546,272826010,1015,3,f,614077000,89875.8,85705800000,26896800,0.000146359,299.267,0.0438004,0.752245,0.000110098,0.0018416,0.427307,2910,2470,5120
466039532,272826010,1109,1,f,12127500,245352,2081280000,84591300,0.0202311,344.775,6.97517,0.0148562,0.000300557,0.00502738,0.300702,5060,5810,5060
466042280,272826010,896,3,f,118319000,691.704,1984550000,140207,5.84607e-06,202.699,0.00118499,0.144941,8.47337e-07,1.41733e-05,0.04699,7220,4530,5290
466040158,272826010,665,2,f,569020000,3836.23,5950290000,465561,6.74182e-06,121.359,0.000818181,0.697049,4.69938e-06,7.86061e-05,0.0802785,5190,6970,8480
466041204,272826010,251,3,f,550906000,0,55313100000,0,0,0,0,0.67486,0,0,0,0,0,0
466042918,272826010,771,1,t,51870600,7503970,11072600000,5998370000,0.144667,799.359,115.641,0.0635415,0.00919237,0.15376,1,9870,6330,5650
466039942,272826010,427,2,f,281031000,11526.2,18636100000,3888460,4.1014e-05,337.358,0.0138364,0.344263,1.41196e-05,0.000236178,0.218198,6530,5100,10090
466038904,272826010,106,1,f,3254400,1852.29,61491600,232144,0.000569164,125.328,0.0713324,0.00398664,2.26905e-06,3.79542e-05,0.0686795,11270,5520,4170
466039607,272826010,41,2,f,139830000,0,12738900000,0,0,0,0,0.171292,0,0,0,0,0,0
466041495,272826010,494,3,f,119734000,62538.6,7834050000,14785500,0.000522312,236.422,0.123486,0.146674,7.66098e-05,0.00128145,0.441859,8110,2850,6400
466039067,272826010,362,1,f,605311000,1927710,33722000000,434821000,0.00318465,225.564,0.718343,0.741506,0.00236144,0.0394996,0.614649,7080,3680,5420
466041000,272826010,91,3,f,775508000,9770.81,16376200000,1068780,1.25992e-05,109.385,0.00137817,0.949998,1.19692e-05,0.000200208,0.0531701,11020,3860,7380
466041819,272826010,669,3,f,12007000000,82514.9,1228380000000,17039200,6.87226e-06,206.499,0.00141911,14.7085,0.000101081,0.00169077,0.552555,9510,3280,1170
466039085,272826010,388,1,f,1455300,2057.77,14550800,335854,0.00141399,163.212,0.23078,0.00178274,2.52077e-06,4.21647e-05,0.0634911,12940,5280,5580
466038988,272826010,239,1,f,945303000,458313,71377900000,100356000,0.000484832,218.969,0.106163,1.158,0.000561434,0.00939106,0.587782,6070,4100,5150
466040169,272826010,672,2,f,11441700000,148187,1021960000000,38643500,1.29515e-05,260.775,0.00337743,14.0161,0.000181529,0.00303643,0.247614,5870,4010,9260
466041809,272826010,662,3,f,63788400,16236.1,4202470000,3358340,0.000254531,206.844,0.0526481,0.0781408,1.98892e-05,0.000332685,0.228693,4320,3940,2900
466039696,272826010,196,2,f,95487300,0,2186820000,0,0,0,0,0.116972,0,0,0,0,0,0
466041091,272826010,159,3,f,3372260000,213865,309591000000,52417100,6.34188e-05,245.095,0.0155436,4.13102,0.000261984,0.00438219,0.353739,2900,5460,5030
466040577,272826010,957,2,f,990184000,24937.7,116877000000,5837100,2.51849e-05,234.067,0.00589497,1.21298,3.05487e-05,0.000510986,0.262351,12690,4340,6560
466039762,272826010,304,2,f,239686000,0,30571900000,0,0,0,0,0.293616,0,0,0,0,0,0
466039426,272826010,951,1,f,412906000,69396,62507800000,30129500,0.000168067,434.168,0.0729693,0.50581,8.50101e-05,0.00142196,0.625357,13080,3250,5140
466040630,272826010,988,2,f,283139000,29042.6,27612900000,27791700,0.000102573,956.928,0.0981555,0.346845,3.55771e-05,0.000595096,0.543955,6530,5100,10020
466039623,272826010,73,2,f,2775850000,917524,35659500000,228293000,0.000330538,248.814,0.0822426,3.40042,0.00112397,0.0188005,0.340424,10530,3760,6210
466041551,272826010,531,3,f,102109000,530172,6420090000,116383000,0.00519224,219.52,1.1398,0.125083,0.000649461,0.0108635,0.274432,7910,3110,5460
466041013,272826010,104,3,f,2411600000,205252,254831000000,51241300,8.51105e-05,249.651,0.0212479,2.9542,0.000251434,0.00420571,0.640779,3020,3800,3680
466039267,272826010,699,1,f,68400,0,671690,0,0,0,0,8.379e-05,0,0,0,0,0,0
466041211,272826010,257,3,f,163129000,681.798,16404400000,111071,4.17951e-06,162.909,0.000680879,0.199833,8.35202e-07,1.39704e-05,0.0378789,8670,1030,7090
466039796,272826010,351,2,f,670962000,5670860,66453400000,1695800000,0.00845184,299.038,2.52742,0.821928,0.00694681,0.116199,0.718968,5500,5730,6710
466042252,272826010,873,3,f,670734000,103602,56577000000,17448500,0.000154461,168.419,0.0260141,0.821649,0.000126913,0.00212286,0.191201,4540,3730,1450
466041026,272826010,115,3,f,6532200,226077,412095000,50151200,0.0346096,221.833,7.67754,0.00800194,0.000276944,0.00463242,0.37419,9550,3740,6010
466040456,272826010,886,2,f,2162850000,13663.8,211124000000,2576820,6.31752e-06,188.586,0.0011914,2.64949,1.67382e-05,0.000279979,0.102126,6350,1480,6360
466039183,272826010,577,1,f,212135000,0,31234100000,0,0,0,0,0.259866,0,0,0,0,0,0
466042527,272826010,1007,3,f,4928230000,367609,580708000000,122048000,7.45925e-05,332.004,0.024765,6.03708,0.000450321,0.00753248,0.525197,11250,1760,3630
466042536,272826010,1010,3,f,177502000,0,26840700000,0,0,0,0,0.217439,0,0,0,0,0,0
466041237,272826010,280,3,f,32144400,1774490,2057300000,381084000,0.0552038,214.756,11.8554,0.0393769,0.00217375,0.0363602,0.513553,10500,4490,6420
466039491,272826010,1041,1,f,2510160000,541574,104417000000,135155000,0.000215753,249.56,0.0538432,3.07495,0.000663428,0.0110971,0.475796,11250,5010,2080
466040111,272826010,630,2,f,214813000,984.926,22932200000,235166,4.58504e-06,238.765,0.00109475,0.263146,1.20653e-06,2.01816e-05,0.0745325,2430,3380,7390
466040905,272826010,312782566,2,f,44199000,0,4875280000,0,0,0,0,0.0541438,0,0,0,0,0,0
466041475,272826010,475,3,f,423497000,9086.32,10904500000,1493940,2.14555e-05,164.416,0.00352762,0.518784,1.11307e-05,0.000186183,0.103854,9030,3430,3290
466039948,272826010,433,2,f,98091900,0,13160500000,0,0,0,0,0.120163,0,0,0,0,0,0
466039443,272826010,974,1,f,729041000,28960.8,107300000000,20387500,3.97244e-05,703.969,0.0279648,0.893076,3.54769e-05,0.00059342,0.643027,4470,2620,3000
466039674,272826010,157,2,f,301972000,2052670,13268200000,539787000,0.00679753,262.968,1.78754,0.369916,0.00251452,0.0420601,0.487583,6530,5670,5890
466039191,272826010,590,1,f,413608000,0,39421700000,0,0,0,0,0.506669,0,0,0,0,0,0
466040674,272826010,1016,2,f,1760170000,44753.5,35874500000,7931940,2.54256e-05,177.236,0.00450634,2.15621,5.4823e-05,0.00091702,0.170298,1410,2730,6060
466040762,272826010,1085,2,f,41661900,457.331,1253040000,67678.8,1.09772e-05,147.986,0.00162448,0.0510358,5.60231e-07,9.37094e-06,0.0304576,4030,2680,6780
466039467,272826010,1008,1,f,537049000,7163.63,15046100000,1216010,1.33389e-05,169.748,0.00226425,0.657885,8.77545e-06,0.000146786,0.103854,9030,3430,3290
466040788,272826010,1105,2,f,87523200,2335.64,8492420000,730074,2.6686e-05,312.579,0.00834149,0.107216,2.86116e-06,4.78584e-05,0.0752185,6060,6230,8430
466039246,272826010,671,1,f,136743000,1655.59,11920300000,217246,1.21073e-05,131.22,0.00158872,0.167511,2.0281e-06,3.39238e-05,0.0549681,7060,260,4670
466042076,272826010,750,3,f,62591400,2786.95,3171120000,584615,4.45262e-05,209.768,0.00934018,0.0766745,3.41402e-06,5.7106e-05,0.141502,10180,1900,9200
466042492,272826010,990,3,f,237445000,0,29616000000,0,0,0,0,0.29087,0,0,0,0,0,0
466039434,272826010,962,1,f,1468570000,12615.4,162779000000,3332730,8.59023e-06,264.181,0.00226937,1.799,1.54538e-05,0.000258495,0.231971,3440,1960,5150
466041908,272826010,705,3,f,11606400,251188,435128000,48871600,0.0216422,194.562,4.21075,0.0142178,0.000307705,0.00514696,0.346363,10460,4190,6660
466040939,272826010,312782648,2,f,58298400,0,5363820000,0,0,0,0,0.0714155,0,0,0,0,0,0
466042450,272826010,973,3,f,292259000,0.966762,28566500000,169.183,3.3079e-09,175,5.78882e-07,0.358017,1.18428e-09,1.98094e-08,0.000585525,10010,1820,9280
466041896,272826010,701,3,f,2223820000,554343,36092600000,103250000,0.000249275,186.257,0.0464292,2.72418,0.000679071,0.0113588,0.496014,12000,4670,6590
466042927,272826010,932,1,t,9181790,438514,359359000,64174400,0.0477591,146.345,6.98931,0.0112477,0.00053718,0.00898536,0.694238,9880,6450,5540
466041180,272826010,234,3,f,206626000,0,21672900000,0,0,0,0,0.253116,0,0,0,0,0,0
466041279,272826010,315,3,f,109916000000,2698850,12548600000000,817450000,2.45537e-05,302.888,0.00743701,134.648,0.0033061,0.0553008,0.774946,6550,5110,10010
466039187,272826010,583,1,f,222730000,26509.7,20718700000,6481480,0.000119021,244.495,0.0291002,0.272844,3.24744e-05,0.000543196,0.154138,4820,5200,2350
466039401,272826010,920,1,f,1760560000,998135,230894000000,255641000,0.00056694,256.119,0.145204,2.15669,0.00122271,0.0204523,0.459589,11050,2740,4550
466039097,272826010,412,1,f,312751000,5021.49,42810300000,1619570,1.60559e-05,322.527,0.00517845,0.38312,6.15133e-06,0.000102893,0.201301,3520,4850,3580
466039722,272826010,238,2,f,19225800,117074,41143600,7980170,0.00608941,68.1636,0.415076,0.0235516,0.000143415,0.0023989,0.491492,10510,5460,5720
466042703,272826010,1094,3,f,207781000,0,31423500000,0,0,0,0,0.254532,0,0,0,0,0,0
466040485,272826010,904,2,f,753540000,913200,32161700000,190323000,0.00121188,208.413,0.252571,0.923087,0.00111867,0.0187119,0.396072,4900,7040,6580
466042168,272826010,804,3,f,50765400,403583,1136470000,55801200,0.00794996,138.265,1.0992,0.0621876,0.000494389,0.0082696,0.406117,7700,4910,4460
466042040,272826010,725,3,f,30879000,864.229,469158000,58094.2,2.79876e-05,67.2208,0.00188135,0.0378268,1.05868e-06,1.77085e-05,0.0775903,7510,4710,6770
466039460,272826010,998,1,f,161661000,37604.6,11760900000,10739500,0.000232614,285.59,0.0664322,0.198035,4.60657e-05,0.000770537,0.294316,5050,6230,3780
466040434,272826010,869,2,f,20761200,0,1782620000,0,0,0,0,0.0254325,0,0,0,0,0,0
466041095,272826010,163,3,f,468252000,3606.71,50834500000,690115,7.7025e-06,191.342,0.00147381,0.573609,4.41822e-06,7.39032e-05,0.0641194,6460,5130,10000
466041101,272826010,169,3,f,139039000,164996,2327320000,22374200,0.00118669,135.605,0.16092,0.170323,0.00020212,0.00338084,0.414756,11180,4880,6070
466042649,272826010,1065,3,f,42311600000,375392000,519844000000,45320100000,0.0088721,120.727,1.0711,51.8317,0.459855,7.69196,1,9840,6330,5650
466039735,272826010,258,2,f,974437000,636977,57873600000,146493000,0.000653687,229.982,0.150336,1.19369,0.000780297,0.013052,0.378684,3940,4840,6240
466039474,272826010,1017,1,f,5149200000,1013480,533377000000,332018000,0.000196824,327.6,0.0644795,6.30777,0.00124152,0.0207668,0.438102,11300,2060,2700
466040770,272826010,1092,2,f,58385700,0,1078140000,0,0,0,0,0.0715225,0,0,0,0,0,0
466039056,272826010,344,1,f,205380000,27714.3,25468400000,7571560,0.000134941,273.201,0.0368661,0.25159,3.395e-05,0.000567878,0.193645,5430,5180,1920
466039552,272826010,182305705,1,f,193162000,0,28730600000,0,0,0,0,0.236624,0,0,0,0,0,0
466040412,272826010,851,2,f,289858000,16291.7,15655100000,3711350,5.6206e-05,227.805,0.012804,0.355076,1.99574e-05,0.000333826,0.151605,9820,1800,7130
466040517,272826010,922,2,f,986040000,205789,72527800000,131317000,0.000208703,638.115,0.133176,1.2079,0.000252092,0.00421672,0.774946,6550,5110,10010
466041061,272826010,140,3,f,402887000,525705,8139450000,137782000,0.00130485,262.091,0.341988,0.493536,0.000643988,0.0107719,0.366237,10390,3020,5100
466040808,272826010,1125,2,f,106813000,951.517,13083700000,300882,8.90826e-06,316.213,0.00281691,0.130846,1.16561e-06,1.9497e-05,0.0760311,3690,4560,7220
466039657,272826010,133,2,f,38626200,262218,1796570000,57627700,0.00678861,219.77,1.49193,0.0473171,0.000321217,0.00537297,0.262611,5520,5710,5820
466042765,272826010,1129,3,f,33863800000,155409000,1444210000000,33204200000,0.00458923,213.657,0.980522,41.4831,0.190376,3.1844,0.69296,7710,5190,6640
466041253,272826010,294,3,f,5722470000,24732000,438181000000,5821710000,0.00432191,235.391,1.01734,7.01003,0.0302967,0.506771,0.789472,9290,2410,6290
466041774,272826010,645,3,f,18093500000,3895500,2438290000000,1166100000,0.000215299,299.345,0.0644486,22.1645,0.00477199,0.0798207,0.625357,13080,3250,5140
466039354,272826010,849,1,f,19242000,559.063,980090000,93426.6,2.90543e-05,167.113,0.00485535,0.0235715,6.84852e-07,1.14555e-05,0.0476833,6560,4550,1760
466042911,272826010,642,1,t,89567.8,3674.41,750950,289331,0.0410237,78.7424,3.23031,0.000109721,4.50115e-06,7.52903e-05,0.142344,9750,6540,5240
466040641,272826010,996,2,f,275957000,76186,22376900000,12665100,0.000276079,166.239,0.0458951,0.338047,9.33278e-05,0.00156109,0.220651,4210,4830,9560
466041277,272826010,314,3,f,197716000,14518.7,20098500000,3664300,7.34323e-05,252.385,0.0185332,0.242202,1.77854e-05,0.000297495,0.258787,5490,5100,9440
466039100,272826010,417,1,f,456684000,177.021,55206900000,23897.9,3.87623e-07,135,5.23291e-05,0.559438,2.16851e-07,3.62725e-06,0.0320741,7810,1180,1960
466040342,272826010,803,2,f,4626150000,15151400,233270000000,3966310000,0.00327517,261.778,0.857367,5.66704,0.0185605,0.31046,0.718968,5500,5730,6710
466039626,272826010,81,2,f,1123620000,16960.1,13280800000,5358400,1.50941e-05,315.942,0.00476887,1.37643,2.07761e-05,0.00034752,0.118118,7430,4950,8600
466039783,272826010,333,2,f,16710300,4757.79,1358030000,1390510,0.000284722,292.259,0.0832126,0.0204701,5.82829e-06,9.74894e-05,0.14113,4180,4150,5940
466040424,272826010,862,2,f,483763000,0,43075900000,0,0,0,0,0.592609,0,0,0,0,0,0
466039313,272826010,784,1,f,1764760000,52912.2,3515420000,7574930,2.99827e-05,143.16,0.00429233,2.16183,6.48174e-05,0.00108419,0.25277,8570,5530,3840
466039473,272826010,1016,1,f,1760170000,46203.8,34842900000,8775450,2.62496e-05,189.929,0.00498556,2.15621,5.65997e-05,0.000946738,0.124218,1330,5190,3880
466040957,272826010,26,3,f,1096860000,4761700,76210800000,1039770000,0.00434123,218.362,0.94796,1.34365,0.00583309,0.0975695,0.650017,8490,2680,6140
466039319,272826010,795,1,f,2067420000,57055100,131352000000,12838800000,0.0275972,225.025,6.21005,2.53259,0.0698925,1.16909,0.62066,9550,3580,5490
466040045,272826010,540,2,f,205690000,13700.5,11752300000,2338360,6.66076e-05,170.677,0.0113684,0.25197,1.67831e-05,0.00028073,0.11458,6490,5300,10210
466041655,272826010,595,3,f,154858000,358367,768608000,45738400,0.00231417,127.63,0.295358,0.189701,0.000438999,0.0073431,0.370264,7770,4230,6050
466038978,272826010,225,1,f,276808000,180.555,1643480000,23026.8,6.52275e-07,127.534,8.3187e-05,0.339089,2.21179e-07,3.69965e-06,0.0225147,11840,5110,4560
466042359,272826010,935,3,f,493886000,42828.8,50073900000,8690770,8.6718e-05,202.919,0.0175967,0.60501,5.24653e-05,0.000877582,0.268713,5730,800,5510
466039715,272826010,229,2,f,720292000,107965,267894000,19668100,0.00014989,182.171,0.0273057,0.882358,0.000132257,0.00221225,0.346363,10460,4190,6660
466039185,272826010,581,1,f,97671600,5054.5,1707200000,773144,5.17499e-05,152.962,0.00791575,0.119648,6.19176e-06,0.000103569,0.0754645,5510,3650,5380
466039272,272826010,705,1,f,5803200,151485,229046000,30532700,0.0261036,201.556,5.26136,0.00710892,0.000185569,0.00310399,0.293567,10440,4300,4680
466042485,272826010,988,3,f,566278000,29043.3,57417800000,27791800,5.1288e-05,956.909,0.049078,0.693691,3.5578e-05,0.000595111,0.543955,6530,5100,10020
466040083,272826010,609,2,f,23816700,609373,1865170000,164342000,0.025586,269.69,6.90029,0.0291755,0.000746482,0.0124863,0.462627,7500,4320,5850
466041162,272826010,218,3,f,975060000,121346,23140300000,18964600,0.00012445,156.285,0.0194497,1.19445,0.000148649,0.00248644,0.257897,7520,3090,4500
466040975,272826010,62,3,f,961925000,5234770,2836760000,476421000,0.00544197,91.0109,0.495278,1.17836,0.00641259,0.107263,0.660262,11500,6380,5750
466041465,272826010,463,3,f,4991880000,5896.85,586077000000,1256080,1.18129e-06,213.008,0.000251624,6.11505,7.22365e-06,0.000120829,0.108033,7480,3480,2430
466040768,272826010,1090,2,f,659646000,0,89624300000,0,0,0,0,0.808066,0,0,0,0,0,0
466040463,272826010,893,2,f,60102900,118.034,2175740000,18018.1,1.96386e-06,152.652,0.000299787,0.0736261,1.44591e-07,2.41856e-06,0.0268361,5700,3820,9240
466040294,272826010,768,2,f,2430380000,153948,23846000000,39788900,6.3343e-05,258.458,0.0163715,2.97722,0.000188586,0.00315446,0.323011,5700,5070,6950
466040663,272826010,1009,2,f,20840800000,13934300,213287000000,1355400000,0.000668605,97.2707,0.0650356,25.53,0.0170695,0.28552,0.998214,9890,6480,5910
466040489,272826010,906,2,f,99201600,848.33,7624530000,127526,8.55158e-06,150.325,0.00128552,0.121522,1.0392e-06,1.73827e-05,0.0193171,7950,1010,6800
466041697,272826010,611,3,f,51624000,3237.79,1111470000,498141,6.27188e-05,153.852,0.00964941,0.0632394,3.9663e-06,6.63439e-05,0.0306493,7530,2720,5660
466039244,272826010,669,1,f,6003480000,50200.1,633630000000,10385100,8.36184e-06,206.874,0.00172985,7.35426,6.14952e-05,0.00102862,0.552555,9510,3280,1170
466039924,272826010,409,2,f,522107000,0.966762,51934200000,169.183,1.85165e-09,175,3.24039e-07,0.639581,1.18428e-09,1.98094e-08,0.000585525,10010,1820,9280
466039335,272826010,822,1,f,8467720000,281663,580500000000,57374100,3.32631e-05,203.698,0.00677563,10.373,0.000345037,0.00577141,0.251569,9180,2630,3640
466039596,272826010,22,2,f,724447000,1073.22,91631200000,172222,1.48144e-06,160.472,0.000237729,0.887447,1.3147e-06,2.19908e-05,0.036444,7710,1090,9280
466039441,272826010,972,1,f,790097000,26375.8,95812400000,7773770,3.3383e-05,294.731,0.00983901,0.967869,3.23104e-05,0.000540453,0.124757,3700,3200,4790
466042880,272826010,312782652,3,f,14373000,0,987933000,0,0,0,0,0.0176069,0,0,0,0,0,0
466040195,272826010,690,2,f,73858500,32342.5,583966000,4724720,0.000437899,146.084,0.0639699,0.0904767,3.96196e-05,0.000662714,0.153122,7650,5490,6190
466040913,272826010,312782582,2,f,55950300,0,5325040000,0,0,0,0,0.0685391,0,0,0,0,0,0
466039034,272826010,315,1,f,54958200000,1356750,6400650000000,400529000,2.46869e-05,295.212,0.00728789,67.3238,0.00166202,0.0278005,0.643027,4470,2620,3000
