id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468565936,127139568,614,1,f,212268000,67478.5,29452600000,21438900,0.000317893,317.714,0.100999,0.260028,8.26612e-05,0.000150127,0.40865,7380,6710,4670
468568233,127139568,897,2,f,125303000,200369,20166600000,108653000,0.00159907,542.263,0.867118,0.153497,0.000245452,0.000445784,0.344927,5240,4980,10010
468565272,127139568,23,1,f,261256000,25235.6,60507800000,5041200,9.65936e-05,199.765,0.019296,0.320038,3.09136e-05,5.61445e-05,0.262317,5830,7150,3880
468567524,127139568,545,2,f,6943500,169549,1504370000,123674000,0.0244183,729.428,17.8114,0.00850579,0.000207697,0.000377214,0.421992,9980,1470,7460
468566375,127139568,949,1,f,134100,0,18875900,0,0,0,0,0.000164273,0,0,0,0,0,0
468570001,127139568,665,3,f,1138040000,1214740,56100500000,148281000,0.0010674,122.068,0.130295,1.3941,0.00148806,0.00270258,0.405237,4780,6630,8550
468568578,127139568,1054,2,f,161693000,7536540,37455500000,6031160000,0.0466102,800.256,37.3001,0.198074,0.00923227,0.0167674,0.666855,3430,3820,6350
468566309,127139568,906,1,f,99201600,84594.7,19976400000,42699200,0.000852755,504.75,0.430428,0.121522,0.000103628,0.000188207,0.622552,7600,980,4670
468569458,127139568,348,3,f,1157160000,252558,173389000000,259773000,0.000218256,1028.56,0.224491,1.41753,0.000309384,0.000561896,0.404817,8790,5220,5770
468565717,127139568,395,1,f,496350000,2983.61,54628800000,155125,6.0111e-06,51.9925,0.000312532,0.608029,3.65492e-06,6.63798e-06,0.0379449,12540,6840,5010
468568051,127139568,852,2,f,827953000,3512.54,95942200000,212998,4.24243e-06,60.6393,0.000257258,1.01424,4.30286e-06,7.81474e-06,0.0487883,11980,6730,7470
468566036,127139568,726,1,f,2878040000,14534800,611597000000,62910500000,0.00505024,4328.26,21.8588,3.5256,0.0178051,0.0323372,1,8440,4360,2270
468567252,127139568,366,2,f,78822900,947551,17383100000,617530000,0.0120213,651.711,7.8344,0.0965581,0.00116075,0.00210812,0.471069,6510,5170,6070
468565705,127139568,385,1,f,3329310000,62262.2,886679000000,44794700,1.87012e-05,719.452,0.0134547,4.0784,7.62712e-05,0.000138522,0.513962,8940,1790,2560
468566240,127139568,851,1,f,289858000,1403.26,64839900000,488899,4.8412e-06,348.403,0.00168669,0.355076,1.71899e-06,3.12199e-06,0.101833,8960,1860,5690
468569806,127139568,567,3,f,243282000000,6927120000,79473800000000,20560800000000,0.0284736,2968.16,84.5142,298.021,8.48572,15.4116,1,8390,4340,2260
468570342,127139568,872,3,f,116622000,0,17970700000,0,0,0,0,0.142862,0,0,0,0,0,0
468567906,127139568,754,2,f,1708760000,69479700,469002000000,50969300000,0.0406609,733.586,29.8283,2.09323,0.0851126,0.154579,0.659595,5340,7090,7140
468567994,127139568,821,2,f,928392000,25867700,239138000000,28704000000,0.0278629,1109.64,30.9179,1.13728,0.0316879,0.0575508,1,9070,1410,8940
468571075,127139568,182305689,3,f,1467290000,656922,422261000000,399081000,0.000447712,607.502,0.271986,1.79743,0.000804729,0.00146153,0.400423,6440,870,8350
468567534,127139568,564,2,f,277240000,17906800,67946900000,12281300000,0.0645895,685.847,44.2985,0.339619,0.0219358,0.0398392,0.799079,4740,5750,5810
468570018,127139568,673,3,f,19391400,208374,2256380000,229530000,0.0107457,1101.53,11.8367,0.0237545,0.000255258,0.000463592,0.698329,7840,6270,6510
468565530,127139568,250,1,f,241276000,190577,36387700000,131613000,0.00078987,690.604,0.545487,0.295564,0.000233457,0.000423998,0.429189,5120,3210,5260
468567529,127139568,556,2,f,232503000,12820500,63769600000,11256000000,0.0551413,877.962,48.412,0.284817,0.0157052,0.0285233,0.646556,3380,3980,5920
468566800,127139568,148,2,f,91593900,77466.6,23835000000,59233700,0.000845762,764.635,0.646699,0.112203,9.48966e-05,0.000172349,0.303398,5380,4770,9860
468567043,127139568,263,2,f,29812500,52620.1,3518770000,19697800,0.00176503,374.341,0.660724,0.0365203,6.44596e-05,0.00011707,0.22208,5240,6750,6550
468565295,127139568,67,1,f,24652800,0,2625990000,0,0,0,0,0.0301997,0,0,0,0,0,0
468567311,127139568,395,2,f,496350000,4804.85,61725200000,198185,9.68037e-06,41.2469,0.000399285,0.608029,5.88594e-06,1.06899e-05,0.0552216,12410,6240,5950
468570818,127139568,1033,3,f,2182600000,3864.44,708500000000,755101,1.77057e-06,195.397,0.000345964,2.67369,4.73394e-06,8.59766e-06,0.0449025,12750,4880,7740
468568271,127139568,911,2,f,3096900,0,125265000,0,0,0,0,0.0037937,0,0,0,0,0,0
468567077,127139568,286,2,f,44030700,72608.7,6033710000,37711000,0.00164905,519.373,0.85647,0.0539376,8.89456e-05,0.000161541,0.190414,5960,6870,5930
468567296,127139568,386,2,f,2454700000,38163.1,364284000000,6436650,1.5547e-05,168.661,0.00262217,3.00701,4.67498e-05,8.49059e-05,0.184265,11500,5510,8200
468567164,127139568,326,2,f,204137000,0.00183394,3757930000,0.0901251,8.98387e-12,49.1429,4.41493e-10,0.250068,2.24658e-12,4.08018e-12,2.03771e-06,10950,3960,6870
468566339,127139568,928,1,f,3152540000,12835.4,989409000000,2169690,4.07144e-06,169.04,0.000688236,3.86186,1.57234e-05,2.85564e-05,0.103133,10150,3900,3650
468570059,127139568,695,3,f,187676000000,5848270000,65743600000000,19126400000000,0.0311615,3270.43,101.912,229.903,7.16413,13.0113,1,8390,4340,2260
468569214,127139568,252,3,f,1068540000,6317160,339144000000,5838660000,0.00591197,924.255,5.46417,1.30896,0.00773852,0.0140545,0.582984,8820,2610,9780
468566183,127139568,805,1,f,78416100,1095.92,13578100000,68719.1,1.39757e-05,62.7043,0.000876339,0.0960597,1.34251e-06,2.43822e-06,0.0327234,8660,340,3880
468571070,127139568,10704,3,f,718414000,3759830,171683000000,5745970000,0.00523352,1528.25,7.99813,0.880057,0.0046058,0.00836493,0.997234,8970,5060,8360
468566777,127139568,119,2,f,719536000,10325300,171438000000,8186850000,0.0143499,792.894,11.378,0.881431,0.0126485,0.0229718,0.641765,3750,4660,7730
468569561,127139568,403,3,f,1413820000,12024400,336166000000,9477340000,0.0085049,788.176,6.70336,1.73193,0.0147299,0.0267521,0.675487,7040,5240,8510
468570025,127139568,678,3,f,363321000,614352,114892000000,531415000,0.00169093,865.001,1.46266,0.445068,0.000752581,0.00136682,0.373933,9060,2370,9930
468565493,127139568,218,1,f,487530000,31417.6,69235700000,60872400,6.44424e-05,1937.53,0.124859,0.597224,3.84866e-05,6.98983e-05,0.608229,7100,2800,3840
468565280,127139568,38,1,f,112755000,204827,18678700000,107330000,0.00181657,524.002,0.951885,0.138125,0.000250913,0.000455701,0.29573,6130,5690,5370
468567935,127139568,774,2,f,173773000,6022110,47587100000,4976700000,0.0346551,826.404,28.6391,0.212872,0.00737709,0.0133981,0.616471,9080,820,6870
468570074,127139568,701,3,f,2223820000,486.177,298735000000,34220.9,2.18622e-07,70.3878,1.53884e-05,2.72418,5.95566e-07,1.08165e-06,0.0184096,11040,3890,6760
468569604,127139568,433,3,f,196184000,538094,55398700000,440986000,0.00274281,819.532,2.24782,0.240325,0.000659166,0.00119716,0.461981,7550,950,7050
468569064,127139568,158,3,f,47268000,9748.09,2939490000,1988320,0.00020623,203.971,0.0420649,0.0579033,1.19414e-05,2.16877e-05,0.158297,7620,2970,5890
468566776,127139568,118,2,f,46583100,35482,6842130000,16257500,0.000761693,458.189,0.349,0.0570643,4.34655e-05,7.89409e-05,0.269135,6720,6130,5740
468569260,127139568,292,3,f,66119400,541344,13880600000,360968000,0.00818737,666.8,5.45934,0.0809963,0.000663147,0.00120439,0.417777,6480,6690,7650
468568675,127139568,1109,2,f,12127500,23273.4,3342510000,17920600,0.00191906,770.004,1.47768,0.0148562,2.85099e-05,5.17789e-05,0.23357,5010,5780,6450
468567992,127139568,819,2,f,29996100,543468,4984010000,299125000,0.018118,550.4,9.97213,0.0367452,0.000665749,0.00120912,0.537836,3910,3060,6470
468570141,127139568,746,3,f,1208310000,7244410,301554000000,5279470000,0.00599549,728.766,4.36931,1.48018,0.0088744,0.0161175,0.631578,3350,4210,6680
468565758,127139568,436,1,f,121828000,626566,10350800000,174418000,0.00514305,278.371,1.43168,0.149239,0.000767543,0.00139399,0.469322,5260,4230,5300
468565959,127139568,648,1,f,2417570000,11037.4,725216000000,8928830,4.5655e-06,808.959,0.0036933,2.96153,1.35209e-05,2.45562e-05,0.175518,3350,3090,3560
468566250,127139568,859,1,f,5989500,1030.85,383619000,48954,0.00017211,47.4888,0.0081733,0.00733714,1.2628e-06,2.29346e-06,0.0301821,12470,4830,5010
468565517,127139568,238,1,f,19225800,0,400160000,0,0,0,0,0.0235516,0,0,0,0,0,0
468565756,127139568,434,1,f,450962000,723.839,104779000000,237618,1.6051e-06,328.275,0.000526913,0.552429,8.86702e-07,1.61041e-06,0.052973,9350,1330,4150
468570954,127139568,1090,3,f,1319290000,157680,427783000000,127621000,0.000119518,809.37,0.0967346,1.61613,0.000193157,0.000350808,0.235259,5140,4210,9400
468565281,127139568,39,1,f,1090090000,369673,285727000000,280886000,0.000339123,759.822,0.257673,1.33536,0.000452849,0.000822453,0.343218,3940,2620,4990
468566600,127139568,1123,1,f,336921000,26728.8,1232970000,1409820,7.93325e-05,52.7453,0.00418441,0.412729,3.27428e-05,5.94666e-05,0.119615,11780,5270,3420
468565274,127139568,27,1,f,31907700,0,3032910000,0,0,0,0,0.0390869,0,0,0,0,0,0
468569142,127139568,206,3,f,118867000,5081.96,11636400000,552617,4.27535e-05,108.741,0.00464905,0.145612,6.2254e-06,1.13064e-05,0.263979,10880,7150,5670
468566434,127139568,989,1,f,229818000,3180.15,21905900000,174847,1.38377e-05,54.9807,0.000760807,0.281527,3.89569e-06,7.07525e-06,0.0506645,11350,3780,5090
468566684,127139568,1,2,f,13276800,269934,2200080000,182152000,0.0203312,674.802,13.7196,0.0162641,0.000330669,0.000600553,0.718805,7590,6390,6650
468566611,127139568,1132,1,f,1394600000,3030.54,181841000000,243054,2.17305e-06,80.2016,0.000174282,1.70839,3.71241e-06,6.74238e-06,0.0752267,9040,5550,3950
468569040,127139568,148,3,f,183188000,77466.6,52071800000,59233700,0.000422881,764.635,0.32335,0.224405,9.48966e-05,0.000172349,0.303398,5380,4770,9860
468570504,127139568,949,3,f,268200,0,39418700,0,0,0,0,0.000328545,0,0,0,0,0,0
468565385,127139568,131,1,f,288920000,3841.62,70962700000,1706120,1.32965e-05,444.113,0.00590516,0.353927,4.70599e-06,8.5469e-06,0.133374,7750,5410,2200
468568602,127139568,1069,2,f,17398800,27182.6,165101000,2408520,0.00156233,88.6049,0.13843,0.0213135,3.32987e-05,6.04763e-05,0.334198,10830,7280,6390
468569340,127139568,337,3,f,1775900000,1402830,472399000000,927259000,0.000789926,660.992,0.522135,2.17548,0.00171847,0.00312103,0.418691,6220,620,7180
468570252,127139568,810,3,f,258768000,4684600,63360900000,3579370000,0.0181035,764.071,13.8323,0.316991,0.00573863,0.0104224,0.535999,5520,1930,6380
468571145,127139568,312782586,3,f,41171400,260263,11893700000,245057000,0.00632146,941.571,5.95211,0.050435,0.000318823,0.000579038,0.374185,9350,2390,9650
468567979,127139568,806,2,f,741623000,1336610,193970000000,948785000,0.00180228,709.843,1.27933,0.908489,0.00163735,0.00297371,0.403321,6610,3210,10480
468567409,127139568,450,2,f,143347000,50145.3,25804500000,26596700,0.000349819,530.393,0.185541,0.1756,6.1428e-05,0.000111564,0.294815,5940,910,8060
468566054,127139568,746,1,f,604155000,226279,151039000000,160237000,0.000374539,708.137,0.265224,0.74009,0.000277192,0.000503429,0.334582,2900,4460,5360
468571385,127139568,926,3,t,173992000,173966000,2475660000000,2475280000000,0.99985,14228.5,14226.4,0.213141,0.213109,0.387043,1,9300,5030,8580
468570595,127139568,985,3,f,16077800000,9643210,4021300000000,6206140000,0.000599785,643.576,0.386007,19.6953,0.0118129,0.0214543,0.795343,3580,3260,7950
468569499,127139568,370,3,f,12458800000,251139,1383880000000,17482500,2.01576e-05,69.6128,0.00140323,15.262,0.000307645,0.000558737,0.397017,10720,7230,6500
468569573,127139568,413,3,f,216560000,12332,682802000,659553,5.69451e-05,53.4829,0.00304559,0.265286,1.51067e-05,2.74365e-05,0.0929835,10400,6560,3150
468566623,127139568,182305697,1,f,204459000,0,67022900000,0,0,0,0,0.250463,0,0,0,0,0,0
468567611,127139568,608,2,f,71441100,2339750,15003500000,1546330000,0.0327508,660.895,21.6448,0.0875153,0.0028662,0.00520551,0.576456,3460,3830,6660
468566420,127139568,980,1,f,38132100,18603.6,8157130000,11325400,0.000487872,608.774,0.297004,0.0467118,2.27894e-05,4.13895e-05,0.208709,7630,6070,5510
468565709,127139568,388,1,f,1455300,203.537,146136000,12453.6,0.000139859,61.1859,0.0085574,0.00178274,2.49333e-07,4.52832e-07,0.0157284,12990,5020,5570
468565602,127139568,311,1,f,285875000,27706.6,68071200000,18541400,9.69185e-05,669.204,0.0648583,0.350197,3.39406e-05,6.1642e-05,0.181436,8210,6030,2370
468565659,127139568,350,1,f,13779000,0,1018010000,0,0,0,0,0.0168793,0,0,0,0,0,0
468570615,127139568,991,3,f,5569560000,320750000,1381800000000,729778000000,0.0575898,2275.22,131.03,6.82271,0.392919,0.713609,1,6850,3100,3260
468568368,127139568,954,2,f,153720000,8448790,43918600000,6645390000,0.0549622,786.55,43.2305,0.188307,0.0103498,0.018797,0.704943,8300,2790,9780
468570726,127139568,993,3,f,8534310000,9483370,1903700000000,6106380000,0.00111121,643.904,0.715509,10.4545,0.0116171,0.0210987,0.643285,5150,1050,6010
468567227,127139568,353,2,f,1625540000,764262,460627000000,452971000,0.000470159,592.691,0.278659,1.99128,0.000936221,0.00170034,0.397817,5790,2930,8800
468566454,127139568,1006,1,f,56410200,14552.1,11407600000,1254180,0.000257969,86.1855,0.0222332,0.0691025,1.78263e-05,3.23757e-05,0.132447,6750,340,4350
468567377,127139568,436,2,f,121828000,42463300,148917000000,109384000000,0.348552,2575.97,897.861,0.149239,0.0520175,0.0944729,1,5290,4260,5900
468570929,127139568,1081,3,f,85249800,2188260,15463400000,1637990000,0.0256689,748.533,19.214,0.104431,0.00268062,0.00486848,0.647181,3940,3410,6420
468565591,127139568,302,1,f,972832000,5416.92,242248000000,932516,5.56819e-06,172.149,0.000958558,1.19172,6.63572e-06,1.20516e-05,0.101833,8960,1860,5690
468567997,127139568,822,2,f,8039300000,2278770000,11908200000000,9453150000000,0.283454,4148.35,1175.87,9.84814,2.7915,5.06985,1,8650,5700,8110
468566609,127139568,1129,1,f,16931900000,109755000,3002210000000,211548000000,0.00648213,1927.46,12.4941,20.7416,0.13445,0.244184,1,8070,6160,4870
468571165,127139568,312782608,3,f,238408000,1373710,64693900000,998614000,0.00576202,726.945,4.18867,0.29205,0.0016828,0.00305626,0.586715,8080,1300,9340
468565375,127139568,125,1,f,304674000,81117.6,4679000000,16854700,0.000266244,207.782,0.0553205,0.373226,9.93691e-05,0.000180472,0.182403,7980,4400,2930
468567292,127139568,385,2,f,3329310000,101614000,909327000000,107577000000,0.0305211,1058.68,32.3122,4.0784,0.124477,0.226073,1,9020,1430,8930
468565389,127139568,133,1,f,38626200,1741.58,6019900000,799129,4.5088e-05,458.853,0.0206888,0.0473171,2.13343e-06,3.87468e-06,0.124062,5340,6070,5530
468568297,127139568,926,2,f,1174400000,445102000,2533990000000,2173550000000,0.379004,4883.27,1850.78,1.43864,0.54525,0.990269,1,9190,5100,8310
468568395,127139568,967,2,f,5429810000,3833730,261365000000,829287000,0.000706052,216.313,0.152728,6.65152,0.00469632,0.00852934,0.603588,2150,5050,6610
468566388,127139568,958,1,f,278708000,26997.6,29363100000,9240630,9.68672e-05,342.276,0.0331553,0.341417,3.30721e-05,6.00647e-05,0.228318,7530,2870,5290
468565785,127139568,456,1,f,1836900,0,389401000,0,0,0,0,0.0022502,0,0,0,0,0,0
468566870,127139568,206,2,f,59433300,1382.35,6005040000,231189,2.32589e-05,167.243,0.00388988,0.0728058,1.69338e-06,3.07548e-06,0.203459,10880,7160,5700
468566450,127139568,1004,1,f,39446100,1987.53,7722530000,893791,5.0386e-05,449.698,0.0226585,0.0483215,2.43473e-06,4.42189e-06,0.0891168,7610,6420,5000
468566790,127139568,136,2,f,1080390000,1068.69,139276000000,64141,9.89166e-07,60.0184,5.93681e-05,1.32348,1.30914e-06,2.37763e-06,0.0376917,11070,5370,6480
468570855,127139568,1047,3,f,727987000,132740,271925000000,116175000,0.000182339,875.204,0.159584,0.891784,0.000162607,0.000295322,0.276234,6690,1240,8430
468566353,127139568,935,1,f,246943000,88450.8,59287700000,64732500,0.000358183,731.848,0.262136,0.302505,0.000108352,0.000196787,0.288366,5380,1440,5580
468568042,127139568,848,2,f,460051000,242965,3374030000,44212400,0.000528126,181.971,0.0961033,0.563563,0.000297632,0.000540552,0.387542,5690,6970,6890
468569316,127139568,328,3,f,992317000,207501,253589000000,138466000,0.000209107,667.304,0.139538,1.21559,0.000254188,0.00046165,0.361758,4000,4660,9050
468566690,127139568,6,2,f,1094790000,7882570,42843100000,4696100000,0.00720005,595.758,4.28949,1.34112,0.00965614,0.0175372,0.911057,7320,3960,9140
468566056,127139568,749,1,f,360812000,1315.11,52998100000,140188,3.64486e-06,106.598,0.000388536,0.441994,1.61101e-06,2.92587e-06,0.0347731,8350,5560,5270
468568710,127139568,1132,2,f,1394600000,3568.61,164866000000,1020860,2.55887e-06,286.067,0.000732009,1.70839,4.37155e-06,7.93949e-06,0.178348,10640,4200,6660
468570191,127139568,776,3,f,9194610000,94364500,776062000000,50772600000,0.010263,538.048,5.52199,11.2634,0.115596,0.209943,0.968296,9210,2280,8920
468568108,127139568,884,2,f,34492500,3453630,9940680000,3303840000,0.100127,956.627,95.7842,0.0422533,0.0042307,0.00768369,0.564801,6840,5090,9440
468566287,127139568,894,1,f,606594000,100725,127603000000,49817500,0.00016605,494.591,0.0821266,0.743077,0.000123388,0.000224094,0.622552,7600,980,4670
468566333,127139568,924,1,f,392630000,113088,8186700000,53090300,0.000288028,469.458,0.135217,0.480971,0.000138533,0.000251601,0.339667,8500,4880,3350
468570551,127139568,968,3,f,1131220000,4521.14,304902000000,998397,3.99671e-06,220.828,0.000882586,1.38574,5.5384e-06,1.00587e-05,0.0563737,12200,4610,6880
468567734,127139568,665,2,f,569020000,666203,27334100000,102503000,0.00117079,153.862,0.18014,0.697049,0.000816099,0.00148218,0.405237,4780,6630,8550
468566208,127139568,830,1,f,218139000,41490.7,48492300000,24634400,0.000190203,593.733,0.11293,0.267221,5.08261e-05,9.2309e-05,0.176969,7330,6150,5550
468570356,127139568,882,3,f,625183000,1342350,80904400000,586478000,0.00214714,436.903,0.93809,0.765849,0.00164438,0.00298649,0.484914,3730,3400,7540
468568276,127139568,914,2,f,1363500,0,337941000,0,0,0,0,0.00167029,0,0,0,0,0,0
468570562,127139568,972,3,f,1580190000,4162120,388111000000,3199130000,0.00263393,768.63,2.02452,1.93574,0.0050986,0.00925995,0.539624,3170,3080,6640
468567826,127139568,704,2,f,215940000,1123490,44095800000,638502000,0.00520279,568.321,2.95685,0.264526,0.00137627,0.00249955,0.500876,4280,5290,9110
468568410,127139568,973,2,f,146129000,10358000,47931600000,10177700000,0.0708824,982.59,69.6484,0.179009,0.0126886,0.0230446,0.710923,9270,1720,9460
468568572,127139568,1049,2,f,593838000,89942.1,138609000000,19528000,0.000151459,217.117,0.0328844,0.727452,0.000110179,0.000200104,0.309507,10100,4560,8680
468569147,127139568,207,3,f,41034600,1.79206,5142630000,107.725,4.36718e-08,60.1122,2.62521e-06,0.0502674,2.19527e-09,3.98699e-09,0.00130566,12800,4990,5480
468565328,127139568,81,1,f,1123620000,2194790,42937400000,3760600000,0.00195332,1713.42,3.34686,1.37643,0.00268862,0.004883,0.570656,7460,3350,2230
468568389,127139568,965,2,f,172104000,7798040,39792700000,5877810000,0.04531,753.755,34.1526,0.210828,0.0095526,0.0173492,0.643941,9220,550,6740
468570340,127139568,869,3,f,41522400,1707930,14217800000,2572150000,0.0411327,1506,61.946,0.0508649,0.00209221,0.00379982,0.768275,10200,2170,8990
468570736,127139568,998,3,f,324893000,8802620,80879000000,7433860000,0.0270939,844.505,22.8809,0.397994,0.0107832,0.0195842,0.652909,5570,6070,8120
468565417,127139568,154,1,f,79315200,0,10664900000,0,0,0,0,0.0971611,0,0,0,0,0,0
468568440,127139568,987,2,f,2726110000,37820.1,288632000000,6724660,1.38733e-05,177.807,0.00246676,3.33949,4.63296e-05,8.41426e-05,0.32636,10570,3990,6550
468568660,127139568,1101,2,f,295286000,2785420,69074900000,2387840000,0.00943297,857.262,8.08653,0.361725,0.00341214,0.00619704,0.53065,3870,4520,7870
468567230,127139568,354,2,f,12815400000,1522520,1430750000000,192635000,0.000118803,126.524,0.0150315,15.6989,0.00186508,0.00338732,0.442668,10550,7110,7080
468569216,127139568,254,3,f,8635670000,150344000,2378400000000,232788000000,0.0174097,1548.37,26.9566,10.5787,0.184172,0.334488,1,9020,1160,6730
468567975,127139568,804,2,f,25382700,0,4176590000,0,0,0,0,0.0310938,0,0,0,0,0,0
468567711,127139568,653,2,f,9112500,0,757230000,0,0,0,0,0.0111628,0,0,0,0,0,0
468565871,127139568,549,1,f,9448300000,69108600,1583080000000,87174900000,0.00731439,1261.42,9.22652,11.5742,0.084658,0.153754,0.999951,6950,3210,3230
468569736,127139568,515,3,f,185920000,42073.4,39223600000,25884500,0.000226298,615.222,0.139224,0.227752,5.15399e-05,9.36055e-05,0.222702,5580,6500,6220
468570196,127139568,780,3,f,282569000,7618820,83284600000,9204000000,0.0269626,1208.06,32.5725,0.346148,0.00933305,0.0169504,0.777264,8310,6170,8630
468569126,127139568,196,3,f,190975000,1718710,19912900000,859896000,0.00899967,500.315,4.50267,0.233944,0.00210542,0.00382381,0.563698,1490,3530,6680
468567580,127139568,593,2,f,392532000,7508760,69705400000,4928500000,0.019129,656.367,12.5557,0.480852,0.00919823,0.0167056,0.698901,9220,1290,9200
468570294,127139568,836,3,f,349706000,6415020,66041700000,7827260000,0.018344,1220.15,22.3824,0.42839,0.0078584,0.0142722,0.754427,8740,3940,10570
468568889,127139568,46,3,f,243878000,1058360,21899000000,970439000,0.00433972,916.923,3.97919,0.298751,0.0012965,0.00235466,0.955176,6370,4880,6150
468566530,127139568,1061,1,f,30253500,0,4614720000,0,0,0,0,0.0370605,0,0,0,0,0,0
468565983,127139568,687,1,f,826108000,668231,255933000000,772244000,0.00080889,1155.66,0.934798,1.01198,0.000818583,0.00148669,0.774374,9470,1640,3860
468566045,127139568,733,1,f,721998000,0,107303000000,0,0,0,0,0.884448,0,0,0,0,0,0
468565342,127139568,96,1,f,264705000,5350.25,54315200000,1192660,2.02121e-05,222.917,0.00450562,0.324264,6.55405e-06,1.19033e-05,0.0817408,11750,4980,3490
468569529,127139568,385,3,f,6658610000,101676000,1796010000000,107622000000,0.0152699,1058.48,16.1628,8.1568,0.124554,0.226211,1,9020,1430,8930
468565466,127139568,196,1,f,95487300,27158.1,9596360000,9142070,0.000284416,336.624,0.0957413,0.116972,3.32687e-05,6.04217e-05,0.214694,2180,4170,4660
468568983,127139568,121,3,f,22003200,1759700,6939990000,2145550000,0.0799745,1219.27,97.5107,0.0269539,0.00215563,0.00391499,0.986077,9230,2240,8870
468566585,127139568,1107,1,f,338322000,2983.61,36155600000,155125,8.81886e-06,51.9925,0.000458514,0.414444,3.65492e-06,6.63798e-06,0.0379449,12540,6840,5010
468568475,127139568,1005,2,f,44724600,3626700,10888000000,2461440000,0.0810897,678.698,55.0354,0.0547876,0.00444271,0.00806874,0.626095,7800,3440,9830
468568374,127139568,958,2,f,278708000,692253,38877700000,396129000,0.0024838,572.231,1.42131,0.341417,0.00084801,0.00154013,0.566595,6510,3180,6090
468565477,127139568,206,1,f,59433300,3699.61,5631370000,321428,6.22481e-05,86.8817,0.00540822,0.0728058,4.53202e-06,8.23094e-06,0.263979,10880,7150,5670
468568651,127139568,1098,2,f,158028000,0,22412300000,0,0,0,0,0.193585,0,0,0,0,0,0
468565425,127139568,158,1,f,23634000,620.51,1558990000,224629,2.6255e-05,362.007,0.00950449,0.0289516,7.60125e-07,1.38052e-06,0.0585205,7680,2990,5440
468569030,127139568,145,3,f,1461130000,123462,95883600000,16539600,8.44976e-05,133.965,0.0113197,1.78988,0.000151241,0.000274679,0.16639,11740,5140,3430
468566811,127139568,156,2,f,367270000,13306400,101185000000,10697100000,0.0362306,803.904,29.1259,0.449906,0.0163004,0.0296043,0.594569,8520,2380,9500
468569257,127139568,289,3,f,818762000,26404700,241204000000,28367400000,0.0322496,1074.33,34.6467,1.00298,0.0323458,0.0587456,0.699117,8040,3630,10210
468567021,127139568,252,2,f,534268000,6317160,168278000000,5838660000,0.0118239,924.255,10.9283,0.654478,0.00773852,0.0140545,0.582984,8820,2610,9780
468565348,127139568,101,1,f,339016000,28634.1,36685600000,3107480,8.44623e-05,108.524,0.00916617,0.415295,3.50768e-05,6.37056e-05,0.167114,11100,6200,3170
468568560,127139568,1045,2,f,46372500,8888120,26070700000,12956600000,0.191668,1457.75,279.403,0.0568063,0.0108879,0.0197744,0.685446,8780,3990,10050
468568452,127139568,991,2,f,2784780000,231643000,842580000000,465187000000,0.0831817,2008.21,167.046,3.41136,0.283762,0.515362,1,5290,4260,5900
468571031,127139568,1123,3,f,673843000,97864.2,2851220000,7691970,0.000145233,78.5984,0.0114151,0.825457,0.000119884,0.00021773,0.265316,11310,6040,8230
468571262,127139568,822,2,t,428423000,427928000,5715370000000,5714000000000,0.998843,13352.7,13337.3,0.524818,0.524211,0.952059,1,9300,5030,8580
468566541,127139568,1070,1,f,727375000,0,284543000000,0,0,0,0,0.891034,0,0,0,0,0,0
468565597,127139568,305,1,f,72981900,2663.97,13980300000,1099900,3.65019e-05,412.881,0.0150709,0.0894028,3.26337e-06,5.92685e-06,0.116631,8750,1750,2890
468565620,127139568,323,1,f,9696620000,46086.9,1630530000000,16083000,4.75289e-06,348.971,0.00165862,11.8784,5.64565e-05,0.000102535,0.300527,7590,2890,5290
468566248,127139568,857,1,f,216560000,0,44689700000,0,0,0,0,0.265286,0,0,0,0,0,0
468567669,127139568,631,2,f,1135980000,66152600,372890000000,79926800000,0.0582338,1208.22,70.3591,1.39158,0.081037,0.147177,0.758561,8230,6150,8620
468565961,127139568,651,1,f,223959000,1620.5,35687100000,122588,7.23569e-06,75.6482,0.000547367,0.274349,1.98511e-06,3.6053e-06,0.0503833,12450,4870,5060
468566377,127139568,950,1,f,400624000,0,164370000000,0,0,0,0,0.490765,0,0,0,0,0,0
468567822,127139568,703,2,f,3635140000,358533000,1391420000000,449113000000,0.0986298,1252.64,123.548,4.45305,0.439203,0.797669,1,7490,5270,8810
468566254,127139568,863,1,f,189850000,2802.08,8474420000,282462,1.47594e-05,100.805,0.00148781,0.232567,3.43255e-06,6.2341e-06,0.0659181,8440,4740,5640
468570010,127139568,670,3,f,320218000,829566,76266600000,543990000,0.00259063,655.753,1.69881,0.392267,0.00101622,0.00184563,0.352314,6940,560,7490
468570222,127139568,795,3,f,4134840000,73072,678597000000,32117700,1.76723e-05,439.535,0.00776758,5.06518,8.95132e-05,0.000162572,0.262841,7680,3160,6130
468568851,127139568,15,3,f,241969000,36841600,164310000000,106886000000,0.152258,2901.23,441.736,0.296412,0.045131,0.0819658,1,5560,4770,5930
468569115,127139568,188,3,f,131828000,180.448,12622300000,20014,1.36881e-06,110.913,0.000151818,0.16149,2.21049e-07,4.01464e-07,0.0139242,2270,3680,4380
