id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465932944,278178382,649,3,f,20739600,0,2274390000,0,0,0,0,0.025406,0,0,0,0,0,0
465933798,278178382,946,2,t,5802720,1144670,2251530000,1374310000,0.197265,1200.62,236.839,0.00710833,0.00140222,0.0239417,0.992278,8160,5080,5750
465933707,278178382,313,1,t,4353900,890741,1855460000,1000540000,0.204584,1123.27,229.803,0.00533353,0.00109116,0.0186305,0.999658,8170,5090,5680
465932498,278178382,218,3,f,975060000,23396.4,89216400000,5134830,2.39948e-05,219.471,0.00526617,1.19445,2.86606e-05,0.000489354,0.399977,7190,3240,4800
465929936,278178382,545,1,f,6943500,0.0593707,851147000,10.1128,8.55054e-09,170.333,1.45644e-06,0.00850579,7.27291e-11,1.24178e-09,4.97693e-05,10010,1520,3860
465930685,278178382,1106,1,f,190055000,22957.2,26160300000,5431080,0.000120792,236.574,0.0285764,0.232817,2.81226e-05,0.000480167,0.250528,4610,4320,1530
465932209,278178382,312782562,2,f,75759300,0,14619000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465932399,278178382,138,3,f,2165960000,41375.8,208361000000,8521110,1.91027e-05,205.945,0.0039341,2.65331,5.06853e-05,0.000865406,0.399977,7190,3240,4800
465931506,278178382,607,2,f,603722000,4309.11,24050500000,937754,7.13757e-06,217.622,0.00155329,0.739559,5.27865e-06,9.01283e-05,0.105512,11450,5650,8260
465932824,278178382,493,3,f,7446240000,93385300,882832000000,28955100000,0.0125413,310.061,3.88855,9.12164,0.114397,1.95322,0.810297,4450,5780,7200
465931996,278178382,988,2,f,283139000,2001.12,35277600000,356886,7.06762e-06,178.343,0.00126046,0.346845,2.45137e-06,4.18549e-05,0.0911164,8560,3840,10350
465932892,278178382,575,3,f,216592000,238127,19407300000,55189300,0.00109943,231.764,0.254807,0.265325,0.000291706,0.00498062,0.407147,6710,3910,4720
465930570,278178382,1020,1,f,533321000,7354.9,54763200000,1773810,1.37908e-05,241.174,0.00332597,0.653318,9.00975e-06,0.000153833,0.15374,7400,3850,4610
465930632,278178382,1065,1,f,21299800000,46474500,338900000000,9826090000,0.00218192,211.43,0.461323,26.0923,0.0569312,0.972049,0.77264,9850,5970,4040
465931505,278178382,604,2,f,61013700,535912,4320240000,210544000,0.00878347,392.871,3.45077,0.0747418,0.000656492,0.011209,0.475055,10500,4480,5730
465933492,278178382,1027,3,f,160177000,76225.4,21921800000,14803700,0.000475884,194.21,0.0924213,0.196216,9.33761e-05,0.00159431,0.275396,8880,3060,10700
465932516,278178382,235,3,f,442751000,110089,985506000,11806300,0.000248647,107.244,0.0266658,0.54237,0.000134859,0.00230259,0.476057,12290,6820,4290
465933859,278178382,1083,3,t,2075180,573011,914163000,707348000,0.276125,1234.44,340.861,0.0025421,0.000701938,0.011985,0.975005,8240,5140,5960
465932005,278178382,1002,2,f,1028330000,242058,167768000000,44660100,0.000235389,184.502,0.0434298,1.2597,0.000296521,0.00506282,0.409299,7470,3080,10750
465933814,278178382,62,3,t,1055760,145881,155786000,88502100,0.138176,606.672,83.8278,0.00129331,0.000178705,0.00305122,0.757549,8410,3830,6030
465931159,278178382,335,2,f,120500000,0,12013100000,0,0,0,0,0.147613,0,0,0,0,0,0
465932887,278178382,566,3,f,930046000,645514,61594400000,138930000,0.000694067,215.225,0.14938,1.13931,0.000790755,0.0135014,0.495611,8000,7070,2070
465930984,278178382,163,2,f,234126000,7195.29,29008200000,1714940,3.07326e-05,238.342,0.00732484,0.286804,8.81423e-06,0.000150495,0.142488,4950,5130,9520
465933768,278178382,343,2,t,214183000,42319700,72238200000,50501800000,0.197587,1193.34,235.788,0.262374,0.0518417,0.88515,1,8220,5000,5740
465929622,278178382,9,1,f,75424500,26629,12735700000,8261270,0.000353055,310.236,0.10953,0.092395,3.26206e-05,0.000556967,0.246223,7080,1150,3980
465929690,278178382,132,1,f,9461700,140.459,529224000,25282.7,1.4845e-05,180,0.00267211,0.0115906,1.72063e-07,2.93781e-06,0.0199783,3820,3230,4850
465933153,278178382,792,3,f,501211000,488809,1125480000,65243300,0.000975255,133.474,0.130171,0.613984,0.000598791,0.0102238,0.795006,8530,5030,6500
465933650,278178382,312782570,3,f,12999600,0,1417600000,0,0,0,0,0.0159245,0,0,0,0,0,0
465930112,278178382,703,1,f,3635140000,387642,278382000000,70059600,0.000106637,180.733,0.0192729,4.45305,0.000474861,0.00810782,0.326252,5630,6430,3400
465929740,278178382,211,1,f,356939000,0,58743700000,0,0,0,0,0.43725,0,0,0,0,0,0
465931163,278178382,338,2,f,10008000,8585.84,439844000,1952350,0.000857897,227.392,0.195079,0.0122598,1.05176e-05,0.000179579,0.134263,6000,3180,5890
465929811,278178382,326,1,f,204137000,225742,603373000,43370800,0.00110584,192.125,0.212459,0.250068,0.000276534,0.00472158,0.546554,9500,4230,4910
465929987,278178382,613,1,f,152485000,0,27564900000,0,0,0,0,0.186794,0,0,0,0,0,0
465933133,278178382,774,3,f,347546000,37526.4,48888300000,9177140,0.000107975,244.552,0.0264056,0.425744,4.59699e-05,0.000784894,0.244033,8690,560,4650
465929668,278178382,97,1,f,197117000,576752,18926800000,100469000,0.00292593,174.198,0.509691,0.241468,0.000706521,0.0120632,0.471085,7530,4340,670
465932583,278178382,290,3,f,6176120000,18710800,281181000000,3806730000,0.00302954,203.451,0.616363,7.56575,0.0229207,0.39135,0.614438,6680,6100,7290
465932719,278178382,397,3,f,56066700,2846010,1030690000,442963000,0.0507611,155.644,7.90063,0.0686817,0.00348636,0.0595264,0.675601,8520,4810,5510
465932030,278178382,1035,2,f,354337000,0,74751700000,0,0,0,0,0.434063,0,0,0,0,0,0
465932372,278178382,118,3,f,93166200,61029.9,4574650000,10936100,0.000655064,179.193,0.117383,0.114129,7.47616e-05,0.00127649,0.270815,6780,5880,5770
465930373,278178382,903,1,f,41083200,0,507453000,0,0,0,0,0.0503269,0,0,0,0,0,0
465929658,278178382,74,1,f,89847900,0,12868900000,0,0,0,0,0.110064,0,0,0,0,0,0
465933850,278178382,1000,3,t,8574990,924715,789869000,341544000,0.107839,369.35,39.8302,0.0105044,0.00113278,0.0193411,0.942018,8460,4770,6210
465931610,278178382,688,2,f,97012400000,31320500,12969000000000,6455950000,0.000322851,206.125,0.0665476,118.84,0.0383677,0.655093,0.654457,8390,560,6200
465929894,278178382,460,1,f,16034400,23404,911116000,7140440,0.00145961,305.095,0.44532,0.0196421,2.86699e-05,0.000489512,0.331656,10410,4450,4760
465932409,278178382,146,3,f,2293600000,9726330,17932600000,1966680000,0.00424063,202.201,0.857461,2.80966,0.0119148,0.203434,0.77264,9850,5970,4040
465932496,278178382,217,3,f,321356000,54317.9,7626120000,13262700,0.000169027,244.167,0.041271,0.393661,6.65394e-05,0.0011361,0.314379,10850,4200,4410
465932881,278178382,558,3,f,298933000,1901500,46358400000,376677000,0.00636096,198.094,1.26007,0.366193,0.00232934,0.0397714,0.610994,5240,2770,1370
465933857,278178382,1065,3,t,686331,92047.1,76014100,45452400,0.134115,493.795,66.2253,0.000840755,0.000112758,0.00192524,0.51013,8920,5080,5970
465930205,278178382,788,1,f,322566000,201555,19050400000,35923700,0.000624848,178.233,0.111368,0.395144,0.000246905,0.00421568,0.332196,7380,7440,2400
465933190,278178382,822,3,f,16935400000,4897290,1527150000000,960732000,0.000289174,196.176,0.0567291,20.7459,0.00599918,0.102431,0.452175,9050,6300,9440
465931715,278178382,778,2,f,928130000,567.486,153651000000,119337,6.1143e-07,210.291,0.000128578,1.13696,6.9517e-07,1.18694e-05,0.0614069,10160,1230,7690
465931374,278178382,478,2,f,171965000,19724.2,30382500000,5669610,0.000114699,287.444,0.0329696,0.210657,2.41622e-05,0.000412547,0.195661,5830,1760,7450
465930687,278178382,1107,1,f,338322000,486439,3582550000,92411000,0.0014378,189.975,0.273145,0.414444,0.000595888,0.0101742,0.47393,12710,6380,4430
465930674,278178382,1099,1,f,1510450000,602479,58317900000,111145000,0.000398873,184.479,0.0735838,1.8503,0.000738037,0.0126013,0.320762,6590,2900,3340
465932954,278178382,665,3,f,1132470000,286461,9934440000,44604500,0.000252953,155.709,0.039387,1.38727,0.000350914,0.00599155,0.565355,4570,6280,2500
465929989,278178382,614,1,f,212268000,84498.3,4544120000,15133000,0.000398074,179.093,0.0712922,0.260028,0.00010351,0.00176735,0.341465,6860,6160,4230
465930287,278178382,841,1,f,128419000,99287.7,85409400,13105400,0.000773153,131.994,0.102052,0.157314,0.000121627,0.00207668,0.506074,9580,5750,4030
465931112,278178382,262,2,f,616707000,18004.1,39618100000,3223190,2.9194e-05,179.025,0.00522645,0.755466,2.2055e-05,0.00037657,0.105221,6270,4170,7660
465931889,278178382,910,2,f,46476000,2885.83,4727370000,524523,6.20929e-05,181.758,0.0112859,0.0569331,3.53514e-06,6.03593e-05,0.10598,3250,3290,6840
465932049,278178382,1066,2,f,93658500,560.632,9879890000,96568.9,5.98592e-06,172.25,0.00103107,0.114732,6.86775e-07,1.17261e-05,0.0494298,7780,460,7940
465933349,278178382,931,3,f,857590000,31095.8,7114850000,4921230,3.62595e-05,158.26,0.00573844,1.05055,3.80923e-05,0.000650392,0.204387,8810,6370,5240
465933664,278178382,312782598,3,f,12389400,0,1273010000,0,0,0,0,0.015177,0,0,0,0,0,0
465932834,278178382,507,3,f,12814500000,5726280,1412020000000,1017890000,0.00044686,177.757,0.0794326,15.6978,0.0070147,0.11977,0.488491,1580,2690,6340
465931109,278178382,258,2,f,974437000,740383,107284000000,166371000,0.000759806,224.71,0.170736,1.19369,0.000906969,0.0154857,0.484706,4400,4420,5720
465931326,278178382,434,2,f,450962000,541170,46869400000,143343000,0.00120003,264.876,0.31786,0.552429,0.000662933,0.011319,0.481948,8080,380,6060
465931158,278178382,333,2,f,16710300,0,2162500000,0,0,0,0,0.0204701,0,0,0,0,0,0
465933415,278178382,973,3,f,292259000,3970.27,44903900000,917330,1.35848e-05,231.05,0.00313876,0.358017,4.86358e-06,8.30412e-05,0.118295,8530,1370,2030
465932847,278178382,520,3,f,433427000,134.721,55918200000,18876.8,3.10827e-07,140.118,4.35524e-05,0.530949,1.65033e-07,2.81779e-06,0.0495375,6670,3500,1940
465933054,278178382,698,3,f,37742500000,17534600,3549570000000,3422650000,0.000464584,195.194,0.0906842,46.2346,0.0214798,0.366749,0.625363,3680,5350,5680
465933370,278178382,944,3,f,832667000,0,134406000000,0,0,0,0,1.02002,0,0,0,0,0,0
465931592,278178382,672,2,f,11441700000,79522700,1515300000000,24464200000,0.00695026,307.638,2.13816,14.0161,0.0974153,1.66328,0.775764,4560,5730,7360
465929794,278178382,302,1,f,972832000,248603,100174000000,43008600,0.000255546,173.001,0.0442097,1.19172,0.000304539,0.00519973,0.434374,9700,1700,4200
465933826,278178382,374,3,t,1922860,293197,272848000,114591000,0.15248,390.834,59.5943,0.0023555,0.000359166,0.00613243,0.74392,8350,5240,6590
465931963,278178382,959,2,f,127209000,240752,17153700000,43804400,0.00189257,181.949,0.344351,0.155831,0.000294921,0.0050355,0.340121,8660,3030,10730
465932294,278178382,35,3,f,31905000,9853.98,1910000000,2393030,0.000308854,242.849,0.0750047,0.0390836,1.20711e-05,0.000206104,0.116465,9030,3730,5420
465933459,278178382,1006,3,f,112820000,232289,14605100000,60487700,0.00205892,260.399,0.536141,0.138205,0.000284554,0.0048585,0.272369,7090,710,2910
465930433,278178382,936,1,f,1693770000,16153.4,263289000000,9635430,9.53695e-06,596.494,0.00568873,2.07487,1.9788e-05,0.000337862,0.457339,12500,1460,5300
465931936,278178382,940,2,f,473834000,5200.44,5839670000,752921,1.09752e-05,144.78,0.001589,0.580446,6.37054e-06,0.000108771,0.0830441,7520,1570,6040
465930804,278178382,7,2,f,493989000,5964.42,8338060000,964318,1.2074e-05,161.678,0.0019521,0.605136,7.30641e-06,0.00012475,0.201384,9810,5200,7790
465930963,278178382,148,2,f,91593900,16780.8,16498700000,5297630,0.000183208,315.696,0.0578382,0.112203,2.05564e-05,0.000350983,0.272317,3780,3920,9020
465933818,278178382,146,3,t,681866,91736.4,75778300,45369300,0.134537,494.562,66.537,0.000835286,0.000112377,0.00191874,0.51013,8920,5080,5970
465929967,278178382,601,1,f,54918900,0,8878640000,0,0,0,0,0.0672757,0,0,0,0,0,0
465932224,278178382,312782590,2,f,67869900,0,11089400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465933106,278178382,750,3,f,62591400,186908,5324260000,34090500,0.00298615,182.392,0.544652,0.0766745,0.000228962,0.00390932,0.401828,10080,2220,9630
465933316,278178382,909,3,f,10326700000,3594230,786921000000,726396000,0.000348054,202.101,0.0703418,12.6501,0.00440293,0.0751761,0.452175,9050,6300,9440
465931920,278178382,931,2,f,428795000,7122.54,4114830000,1116400,1.66106e-05,156.742,0.00260357,0.525274,8.72511e-06,0.000148973,0.195422,8670,6400,6020
465931182,278178382,350,2,f,13779000,302.607,292620000,68970.2,2.19614e-05,227.921,0.00500546,0.0168793,3.70693e-07,6.32925e-06,0.0132401,10360,4450,6610
465931343,278178382,449,2,f,52415100,455.972,723063000,84325.9,8.69925e-06,184.937,0.00160881,0.0642085,5.58566e-07,9.53701e-06,0.0481243,5990,3030,6230
465932052,278178382,1070,2,f,727375000,4.68364,167965000000,1159.93,6.43911e-09,247.655,1.59468e-06,0.891034,5.73746e-09,9.7962e-08,0.00181066,7430,1700,8760
465932342,278178382,84,3,f,227110000,17052.5,24547800000,3363000,7.5085e-05,197.214,0.0148078,0.278209,2.08893e-05,0.000356667,0.18045,3320,3100,6460
465931016,278178382,184,2,f,337540000,122659,29056600000,19600000,0.000363393,159.792,0.0580671,0.413486,0.000150258,0.00256552,0.346816,1830,2610,6230
465932363,278178382,111,3,f,1511620000,414957,161145000000,73882900,0.000274511,178.05,0.0488766,1.85173,0.000508322,0.00867914,0.332779,4840,5110,9900
465929940,278178382,558,1,f,149467000,1231980,23079900000,250808000,0.00824251,203.581,1.67802,0.183097,0.00150917,0.0257678,0.610994,5240,2770,1370
465933773,278178382,397,2,t,2795080,203849,116847000,37379600,0.0729315,183.369,13.3734,0.00342397,0.000249715,0.00426366,0.497665,8440,4940,5900
465930108,278178382,701,1,f,1111910000,125832,42169400000,38158400,0.000113167,303.25,0.0343179,1.36209,0.000154144,0.00263187,0.314379,10850,4200,4410
465931529,278178382,621,2,f,170722000,3861.65,3323860000,640160,2.26195e-05,165.774,0.00374972,0.209134,4.73052e-06,8.07693e-05,0.159241,9970,5270,7560
465932446,278178382,173,3,f,231934000,58111.1,8078280000,11379800,0.00025055,195.829,0.049065,0.284119,7.11861e-05,0.00121544,0.249087,6410,6820,6670
465931957,278178382,954,2,f,153720000,0,20986600000,0,0,0,0,0.188307,0,0,0,0,0,0
465931188,278178382,354,2,f,12815400000,593572,171889000000,125931000,4.63169e-05,212.159,0.00982654,15.6989,0.000727125,0.012415,0.372377,12240,7440,6080
465932378,278178382,121,3,f,22003200,0,2090540000,0,0,0,0,0.0269539,0,0,0,0,0,0
465931453,278178382,566,2,f,465023000,327192,38965400000,72688100,0.000703605,222.157,0.156311,0.569653,0.00040081,0.00684348,0.338269,8320,6850,9250
465929983,278178382,611,1,f,25812000,11150.1,296802000,1822610,0.000431975,163.461,0.070611,0.0316197,1.36589e-05,0.000233214,0.153949,7600,2640,5660
465930892,278178382,93,2,f,27812800,0,845888,0,0,0,0,0.0340707,0,0,0,0,0,0
465933638,278178382,312782546,3,f,535525000,257191,95620200000,63599300,0.000480259,247.285,0.118761,0.656018,0.000315058,0.00537934,0.377972,7650,530,8220
465933627,278178382,182305697,3,f,408919000,250.75,83247600000,70142.8,6.13204e-07,279.732,0.000171532,0.500925,3.07169e-07,5.24464e-06,0.0215991,5720,1280,2550
465929669,278178382,100,1,f,158694000,3129200,14304600000,930412000,0.0197184,297.332,5.86292,0.194401,0.00383327,0.0654496,0.666648,8810,5370,5420
465932226,278178382,312782594,2,f,37917000,0,4998310000,0,0,0,0,0.0464483,0,0,0,0,0,0
465932376,278178382,120,3,f,434893000,388833,44178000000,68450300,0.000894089,176.04,0.157396,0.532743,0.00047632,0.00813273,0.332779,4840,5110,9900
465933241,278178382,856,3,f,9795360000,8744320,1014460000000,2548360000,0.000892701,291.43,0.260159,11.9993,0.0107118,0.182894,0.593727,6210,4390,5720
465933265,278178382,877,3,f,180440000,478948,976564000,74062300,0.00265433,154.635,0.410454,0.221039,0.000586711,0.0100176,0.580968,8920,4960,5190
465929747,278178382,225,1,f,276808000,3919.89,3654970000,1280370,1.41611e-05,326.635,0.0046255,0.339089,4.80186e-06,8.19875e-05,0.191226,11430,4450,4540
465931639,278178382,705,2,f,5803200,591.286,312622000,211943,0.00010189,358.443,0.0365217,0.00710892,7.24326e-07,1.23672e-05,0.0515776,10600,4200,6680
465931942,278178382,944,2,f,416334000,0,66560300000,0,0,0,0,0.510009,0,0,0,0,0,0
465933801,278178382,991,2,t,10103200,2061270,3665900000,2424540000,0.204022,1176.23,239.978,0.0123764,0.00252506,0.0431131,1,8270,5190,5940
465931455,278178382,567,2,f,121180000000,247208000,15675300000000,69358100000,0.00204,280.566,0.572354,148.446,0.302829,5.17054,0.810297,4450,5780,7200
465931657,278178382,721,2,f,429577000,3680.2,75799300000,893303,8.56704e-06,242.732,0.00207949,0.526232,4.50825e-06,7.69743e-05,0.247161,10160,1180,7730
465931836,278178382,872,2,f,58311000,322924,5643150000,106202000,0.00553796,328.874,1.8213,0.071431,0.000395582,0.00675421,0.502549,10290,4480,5700
465932481,278178382,206,3,f,118867000,1188.62,431843000,168755,9.99965e-06,141.975,0.0014197,0.145612,1.45607e-06,2.4861e-05,0.126998,10740,5800,5710
465932755,278178382,434,3,f,884038000,693816,85861000000,180004000,0.000784826,259.441,0.203616,1.08295,0.000849925,0.0145117,0.481948,8080,380,6060
465933083,278178382,723,3,f,1476790000,32197.1,221447000000,6711100,2.1802e-05,208.438,0.00454438,1.80907,3.94414e-05,0.000673427,0.267121,2640,4030,4540
465930124,278178382,711,1,f,134024000,38.6714,1328420000,11506.3,2.8854e-07,297.542,8.58526e-05,0.16418,4.73724e-08,8.08841e-07,0.0159278,13050,5530,5000
465931624,278178382,696,2,f,11501100,54287,1222700000,10899200,0.00472015,200.77,0.947663,0.0140888,6.65015e-05,0.00113545,0.275396,8880,3060,10700
465932047,278178382,1062,2,f,104202000,0,8422730000,0,0,0,0,0.127647,0,0,0,0,0,0
465933185,278178382,818,3,f,1832350000,572587,81255000000,114358000,0.000312487,199.722,0.0624105,2.24463,0.000701419,0.0119761,0.389323,6400,4410,8530
465929744,278178382,218,1,f,487530000,19683.1,45772600000,4607260,4.03732e-05,234.072,0.00945022,0.597224,2.41118e-05,0.000411688,0.399977,7190,3240,4800
465929938,278178382,556,1,f,232503000,0,33017900000,0,0,0,0,0.284817,0,0,0,0,0,0
465933608,278178382,1126,3,f,13437000,3553.16,821996000,554148,0.000264431,155.959,0.0412405,0.0164603,4.35262e-06,7.4317e-05,0.0668661,7370,6220,5760
465929844,278178382,374,1,f,95621400,349847,3944500000,74969000,0.00365867,214.291,0.784019,0.117136,0.000428563,0.00731732,0.476204,8870,5180,4680
465932089,278178382,1100,2,f,783095000,866519,74450200000,263548000,0.00110653,304.146,0.336547,0.959292,0.00106149,0.0181239,0.579961,8050,3450,6210
465929640,278178382,39,1,f,1090090000,37398.6,164795000000,6247540,3.43079e-05,167.053,0.00573123,1.33536,4.58132e-05,0.00078222,0.173542,3310,1920,5620
465929900,278178382,470,1,f,84277800,2983.03,3846830000,606533,3.53952e-05,203.328,0.00719683,0.10324,3.65421e-06,6.23924e-05,0.146617,7600,5520,4210
465931423,278178382,530,2,f,33043500,6850.71,1456680000,1383580,0.000207324,201.961,0.0418714,0.0404783,8.39212e-06,0.000143288,0.112983,5840,2670,5730
465932634,278178382,330,3,f,17400600,157.091,877086000,19531.7,9.02792e-06,124.333,0.00112247,0.0213157,1.92437e-07,3.28569e-06,0.021358,6570,1380,6470
465932681,278178382,366,3,f,157646000,149162,22594500000,56724200,0.000946187,380.285,0.359821,0.193116,0.000182724,0.00311985,0.454635,6540,4710,6020
465933137,278178382,778,3,f,1856260000,1510.17,318255000000,281024,8.13557e-07,186.087,0.000151393,2.27392,1.84996e-06,3.15864e-05,0.0848309,10160,1210,3770
465930880,278178382,78,2,f,418124000,59890.7,83223700,11163900,0.000143237,186.404,0.0267,0.512202,7.33661e-05,0.00125266,0.356215,8890,6440,7300
465931451,278178382,565,2,f,118490000,0,18326600000,0,0,0,0,0.14515,0,0,0,0,0,0
465933534,278178382,1060,3,f,37839600,246564,338173000,31242800,0.00651602,126.713,0.825663,0.0463535,0.00030204,0.00515707,0.480597,8820,4640,5890
465930338,278178382,879,1,f,1478350000,327197,165566000000,71590700,0.000221325,218.8,0.048426,1.81098,0.000400816,0.00684357,0.372864,7340,460,5290
465929715,278178382,169,1,f,69519600,0,2774920000,0,0,0,0,0.0851615,0,0,0,0,0,0
465930203,278178382,786,1,f,62570700,513.345,4904840000,66418.6,8.20424e-06,129.384,0.0010615,0.0766491,6.28848e-07,1.0737e-05,0.0194757,8610,3810,1300
465929730,278178382,196,1,f,95487300,918.538,2788960000,108679,9.61947e-06,118.317,0.00113815,0.116972,1.12521e-06,1.92119e-05,0.0257831,1600,3680,4700
465933699,278178382,100,1,t,166439,20613.4,28156800,12175900,0.12385,590.682,73.1557,0.000203887,2.52514e-05,0.000431144,0.585954,8240,5280,5690
465933740,278178382,8,2,t,214183000,42319700,72238200000,50501800000,0.197587,1193.34,235.788,0.262374,0.0518417,0.88515,1,8220,5000,5740
465933794,278178382,832,2,t,1055760,145881,155786000,88502100,0.138176,606.672,83.8278,0.00129331,0.000178705,0.00305122,0.757549,8410,3830,6030
465933848,278178382,997,3,t,255345000,47810800,80318800000,55166700000,0.18724,1153.85,216.048,0.312797,0.0585683,1,1,8220,5000,5740
465930192,278178382,778,1,f,928130000,942.687,164604000000,161687,1.01569e-06,171.517,0.000174208,1.13696,1.15479e-06,1.9717e-05,0.0848309,10160,1210,3770
465931700,278178382,767,2,f,1350710000,8102.78,224555000000,1907400,5.9989e-06,235.401,0.00141215,1.65462,9.9259e-06,0.000169476,0.125659,4830,1790,6830
465929838,278178382,364,1,f,27891900,40392,751785000,11188300,0.00144816,276.993,0.401131,0.0341676,4.94802e-05,0.000844831,0.369983,7650,5640,4740
465930076,278178382,680,1,f,506700,0,8072230,0,0,0,0,0.000620708,0,0,0,0,0,0
465931145,278178382,318,2,f,7922700,0,705335000,0,0,0,0,0.00970531,0,0,0,0,0,0
465930227,278178382,804,1,f,25382700,92782.5,1118400000,15822200,0.00365534,170.53,0.623344,0.0310938,0.000113659,0.00194062,0.441247,7780,4710,4220
465932908,278178382,599,3,f,150390000,607433,16712700000,177639000,0.00403905,292.442,1.18119,0.184228,0.000744105,0.0127049,0.593727,6210,4390,5720
465932864,278178382,534,3,f,147620000,792222,4505390000,185808000,0.00536664,234.54,1.25869,0.180834,0.000970472,0.0165699,0.565177,10020,4970,4440
465933631,278178382,182305705,3,f,386325000,0,87108100000,0,0,0,0,0.473248,0,0,0,0,0,0
465932636,278178382,331,3,f,755107000,1607820,31340500000,376520000,0.00212925,234.181,0.498631,0.925006,0.00196957,0.0336287,0.603731,7860,5860,6540
465933470,278178382,1011,3,f,3572080000,1300120,614417000000,248195000,0.000363968,190.901,0.0694818,4.3758,0.00159265,0.0271931,0.360304,7660,1700,1380
465929911,278178382,494,1,f,59867100,21443,5328340000,3965190,0.000358177,184.918,0.0662333,0.0733372,2.62677e-05,0.000448497,0.419075,8670,2590,3850
465931762,278178382,816,2,f,116910000,0,23653300000,0,0,0,0,0.143215,0,0,0,0,0,0
465932439,278178382,165,3,f,531495000,13696500,49094500000,5130380000,0.0257699,374.575,9.65275,0.651081,0.0167783,0.286474,1,8220,5000,5740
465932811,278178382,482,3,f,308014000,544144,3486440000,94192300,0.00176662,173.102,0.305805,0.377317,0.000666577,0.0113812,0.497146,8860,3070,3540
465933499,278178382,1033,3,f,2182600000,10638.9,312185000000,3336390,4.8744e-06,313.604,0.00152863,2.67369,1.30326e-05,0.00022252,0.177679,12260,3930,7420
465930218,278178382,800,1,f,182028000,69.7762,22991500000,11865.1,3.83327e-07,170.045,6.51829e-05,0.222984,8.54758e-08,1.45942e-06,0.0108859,3660,4160,3530
465931331,278178382,440,2,f,84699900,0,6906260000,0,0,0,0,0.103757,0,0,0,0,0,0
465930541,278178382,1004,1,f,39446100,96.6699,1562420000,13409.1,2.45068e-06,138.71,0.000339935,0.0483215,1.18421e-07,2.02192e-06,0.0157794,7470,6420,5330
465932273,278178382,14,3,f,1548000,0,185813000,0,0,0,0,0.0018963,0,0,0,0,0,0
465932058,278178382,1077,2,f,8085600,1163.91,1021860000,319341,0.000143948,274.369,0.039495,0.00990486,1.42579e-06,2.43441e-05,0.0936231,6500,5140,6200
465933211,278178382,840,3,f,4568770000,4181040,100609000000,755455000,0.000915136,180.686,0.165352,5.59674,0.00512178,0.0874498,0.565355,4570,6280,2500
465932986,278178382,688,3,f,194002000000,63494300,25677000000000,12784000000,0.000327286,201.341,0.0658962,237.653,0.0777805,1.32803,0.654457,8390,560,6200
465930820,278178382,19,2,f,11583900,3627.45,1178040000,592071,0.000313146,163.22,0.0511116,0.0141903,4.44362e-06,7.58709e-05,0.128413,6020,2130,5730
465932392,278178382,132,3,f,18923400,140.459,1133280000,25282.7,7.42252e-06,180,0.00133605,0.0231812,1.72063e-07,2.93781e-06,0.0199783,3820,3230,4850
465929626,278178382,15,1,f,120984000,32594.4,15578400000,7848250,0.00026941,240.786,0.06487,0.148206,3.99281e-05,0.000681736,0.168296,6100,4460,5480
465929909,278178382,491,1,f,251901000,137376,8899010000,22300100,0.000545358,162.329,0.0885271,0.308579,0.000168286,0.00287333,0.366505,8380,5810,5600
465933448,278178382,997,3,f,445411000000,552530000,44258800000000,143649000000,0.00124049,259.984,0.322508,545.629,0.676849,11.5566,1,8220,5000,5740
465932554,278178382,269,3,f,137700000,37844.1,12810500000,6995950,0.00027483,184.863,0.0508057,0.168683,4.6359e-05,0.000791538,0.24151,10230,2260,8410
465931396,278178382,502,2,f,2034330000,123655,240890000000,22160200,6.07842e-05,179.21,0.0108931,2.49205,0.000151478,0.00258634,0.384261,8290,2110,6890
465932740,278178382,417,3,f,913369000,343039,172446000000,80243800,0.000375575,233.921,0.0878547,1.11888,0.000420222,0.00717491,0.344738,7860,1220,1910
465933440,278178382,990,3,f,237445000,0,42068800000,0,0,0,0,0.29087,0,0,0,0,0,0
465931471,278178382,581,2,f,97671600,16741.9,6168130000,3348430,0.00017141,200.003,0.0342826,0.119648,2.05089e-05,0.00035017,0.16541,5290,3960,5990
465933063,278178382,704,3,f,431879000,193336,49946600000,30616200,0.000447662,158.357,0.0708906,0.529052,0.000236837,0.00404377,0.407292,3840,5280,9080
465933860,278178382,1097,3,t,10198400,1864600,3659440000,2094000000,0.182832,1123.03,205.326,0.012493,0.00228413,0.0389995,0.992278,8160,5080,5750
465933294,278178382,897,3,f,250607000,429814,28137000000,77325300,0.00171509,179.904,0.308552,0.306993,0.000526522,0.00898988,0.470724,4970,4700,10130
465929647,278178382,51,1,f,515479000,1303770,47668900000,314614000,0.00252924,241.311,0.610333,0.631461,0.00159712,0.0272693,0.512814,6800,4250,4850
465930552,278178382,1009,1,f,20444900000,19800700,367226000000,3790750000,0.000968492,191.445,0.185413,25.045,0.0242559,0.414147,0.751744,8330,4760,5660
465932033,278178382,1039,2,f,30308400,0,559130000,0,0,0,0,0.0371278,0,0,0,0,0,0
