id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465677617,287460307,158,1,f,23634000,27.4823,982787000,1240.15,1.16283e-06,45.1253,5.24729e-05,0.0289516,3.36658e-08,6.42328e-07,0.00444728,7620,2940,5600
465680001,287460307,927,2,f,20744100,0,1724230000,0,0,0,0,0.0254115,0,0,0,0,0,0
465678941,287460307,33,2,f,577694000,0,97269500000,0,0,0,0,0.707675,0,0,0,0,0,0
465681200,287460307,312782550,3,f,77490000,697.565,20361700000,92351.8,9.002e-06,132.392,0.00119179,0.0949253,8.54517e-07,1.63038e-05,0.0272148,7470,580,3070
465681224,287460307,312782648,3,f,116597000,0,20629200000,0,0,0,0,0.142831,0,0,0,0,0,0
465681102,287460307,996,3,f,551914000,186037,86935600000,34843200,0.000337075,187.292,0.0631316,0.676095,0.000227895,0.00434814,0.451918,4470,4870,1700
465679953,287460307,896,2,f,59159700,101.076,5752590000,12983.5,1.70853e-06,128.452,0.000219465,0.0724706,1.23818e-07,2.3624e-06,0.0136088,7120,4590,7980
465679930,287460307,878,2,f,346000000,283181,77232300000,57528700,0.000818442,203.152,0.166268,0.423851,0.000346897,0.00661864,0.229133,3630,3420,9370
465681056,287460307,934,3,f,232686000,1083.45,29424600000,153537,4.65625e-06,141.712,0.000659846,0.28504,1.32722e-06,2.53228e-05,0.0429842,8850,6500,8530
465679044,287460307,129,2,f,590199000,178962,25408800000,12455900,0.000303223,69.601,0.0211046,0.722994,0.000219228,0.00418278,0.129078,7330,6820,5700
465678978,287460307,68,2,f,282910000,9969.93,37488500000,1129090,3.52407e-05,113.25,0.003991,0.346564,1.22132e-05,0.000233022,0.156496,2090,3460,5900
465681100,287460307,991,3,f,5569560000,149899,267528000000,16658700,2.69139e-05,111.133,0.00299102,6.82272,0.000183626,0.00350351,0.345672,7330,3640,5190
465680046,287460307,951,2,f,412906000,300.243,110555000000,18586.8,7.27145e-07,61.9058,4.50145e-05,0.50581,3.67798e-07,7.01741e-06,0.0219242,12440,3250,5790
465678806,287460307,1114,1,f,34484400,0,9762740000,0,0,0,0,0.0422434,0,0,0,0,0,0
465681168,287460307,1098,3,f,316057000,2422630,23481300000,1322220000,0.00766516,545.778,4.18348,0.387169,0.00296772,0.0566227,0.829964,12890,6270,7300
465678025,287460307,483,1,f,134189000,2699.57,11818200000,237497,2.01177e-05,87.9758,0.00176987,0.164382,3.30698e-06,6.30956e-05,0.0338766,6800,2770,5530
465679329,287460307,378,2,f,2634840000,280072,522925000000,39807800,0.000106296,142.134,0.0151083,3.22768,0.000343089,0.00654598,0.254357,4610,3800,10000
465680878,287460307,651,3,f,447917000,47846.7,35481900000,4617330,0.00010682,96.5026,0.0103084,0.548699,5.86123e-05,0.0011183,0.141094,12880,5250,5290
465680929,287460307,729,3,f,427540000,0,63242100000,0,0,0,0,0.523736,0,0,0,0,0,0
465680087,287460307,977,2,f,135130000,0,17308600000,0,0,0,0,0.165534,0,0,0,0,0,0
465678875,287460307,312782604,1,f,52810200,113.513,13971600000,18613,2.14945e-06,163.973,0.000352451,0.0646925,1.39053e-07,2.65307e-06,0.0095266,7780,850,2440
465679533,287460307,542,2,f,264586000,9338.09,50848800000,1994360,3.52932e-05,213.572,0.00753766,0.324117,1.14392e-05,0.000218254,0.132645,9230,1620,7230
465678331,287460307,771,1,f,8484380000,4354250,436409000000,702441000,0.000513208,161.323,0.0827923,10.3934,0.00533396,0.10177,0.651584,9460,6880,4800
465679370,287460307,437,2,f,529204000,18272600,65845900000,9128990000,0.0345284,499.6,17.2504,0.648276,0.0223839,0.427076,0.871079,11950,6480,7650
465678180,287460307,632,1,f,713803000,6002.31,89635400000,1121670,8.40892e-06,186.873,0.0015714,0.874408,7.35283e-06,0.000140289,0.194994,8240,3690,2960
465678793,287460307,1102,1,f,558433000,206.882,95521200000,32465.5,3.70468e-07,156.928,5.81368e-05,0.68408,2.5343e-07,4.83533e-06,0.00901993,4780,4120,2490
465681240,287460307,429,3,t,48577000,40162100,97987100000,91499100000,0.826771,2278.25,1883.59,0.0595069,0.0491985,0.938686,1,13090,6640,7260
465677911,287460307,369,1,f,1622480000,29229.6,464593000000,4675410,1.80153e-05,159.955,0.00288164,1.98754,3.58063e-05,0.000683168,0.126338,4410,1680,2820
465680924,287460307,721,3,f,859154000,0,211324000000,0,0,0,0,1.05246,0,0,0,0,0,0
465679172,287460307,233,2,f,98637300,0,22095800000,0,0,0,0,0.120831,0,0,0,0,0,0
465679763,287460307,733,2,f,721998000,14.7781,92596000000,1400.23,2.04684e-08,94.75,1.93938e-06,0.884448,1.81032e-08,3.45401e-07,0.00592516,7410,4340,7620
465678198,287460307,648,1,f,2417570000,622.629,663646000000,53699.6,2.57543e-07,86.2465,2.22122e-05,2.96153,7.6272e-07,1.45524e-05,0.0191792,4680,1400,4450
465679653,287460307,643,2,f,21839400,0,2436680000,0,0,0,0,0.0267533,0,0,0,0,0,0
465679195,287460307,251,2,f,275453000,16.5886,48088000000,1627.16,6.02231e-08,98.0888,5.90721e-06,0.33743,2.03211e-08,3.87717e-07,0.00379988,7240,2930,10620
465678929,287460307,22,2,f,724447000,5919.69,178449000000,1314910,8.17133e-06,222.125,0.00181505,0.887447,7.25162e-06,0.000138358,0.102866,7550,790,8770
465680027,287460307,940,2,f,473834000,4424.12,14137100000,264638,9.33685e-06,59.8171,0.000558503,0.580446,5.41954e-06,0.000103402,0.0370665,4330,2770,7170
465681105,287460307,1000,3,f,559894000,5363520,18590000000,1958030000,0.00957953,365.065,3.49715,0.68587,0.00657032,0.125359,0.813409,12880,6730,7350
465679491,287460307,502,2,f,2034330000,6896.69,370767000000,779094,3.39015e-06,112.966,0.000382973,2.49205,8.44844e-06,0.000161193,0.0721046,8470,2230,7280
465681029,287460307,901,3,f,1496460000,6427830,8036500000,873226000,0.00429537,135.851,0.583529,1.83316,0.00787409,0.150234,0.679799,11230,6710,7730
465678217,287460307,667,1,f,54630000,4.19611,8631240000,79.0341,7.68097e-08,18.8351,1.44672e-06,0.0669218,5.14024e-09,9.80734e-08,0.00117349,1940,2600,5050
465678134,287460307,599,1,f,75195000,103909,10245400000,66071600,0.00138186,635.861,0.87867,0.0921139,0.000127288,0.00242861,0.670084,7170,4680,5600
465678294,287460307,728,1,f,3173700000,125006,116557000000,11096400,3.9388e-05,88.7676,0.00349638,3.88778,0.000153132,0.00292169,0.146848,10380,3780,4000
465680191,287460307,1092,2,f,58385700,101.076,5628000000,12983.5,1.73118e-06,128.452,0.000222374,0.0715225,1.23818e-07,2.3624e-06,0.0136088,7120,4590,7980
465680713,287460307,363,3,f,406235000,0,93608400000,0,0,0,0,0.497638,0,0,0,0,0,0
465678362,287460307,797,1,f,645783000,998074,82646300000,500435000,0.00154552,501.401,0.774927,0.791085,0.00122264,0.0233274,0.646678,7290,5060,3930
465679928,287460307,877,2,f,90230400,0,2168290000,0,0,0,0,0.110532,0,0,0,0,0,0
465677572,287460307,96,1,f,264705000,235956,9823280000,18877400,0.000891393,80.0037,0.0713148,0.324264,0.000289047,0.00551488,0.292399,11660,5120,3340
465677607,287460307,149,1,f,181114000,212.108,26499800000,6272.51,1.17113e-06,29.5722,3.46329e-05,0.221865,2.59833e-07,4.95749e-06,0.0162635,5750,4050,5290
465680795,287460307,511,3,f,70515000,0,8259170000,0,0,0,0,0.0863809,0,0,0,0,0,0
465679152,287460307,215,2,f,517904000,4873.17,58836300000,743289,9.4094e-06,152.527,0.00143519,0.634433,5.96963e-06,0.000113898,0.0999965,7510,2710,6570
465680540,287460307,164,3,f,1155600,0,61820700,0,0,0,0,0.00141561,0,0,0,0,0,0
465681064,287460307,944,3,f,832667000,2271.24,164527000000,212059,2.72767e-06,93.367,0.000254674,1.02002,2.78227e-06,5.30845e-05,0.0505713,13040,2770,4310
465679079,287460307,154,2,f,79315200,10561.2,8219880000,3895190,0.000133154,368.822,0.0491102,0.0971611,1.29374e-05,0.00024684,0.196676,11330,5130,6000
465680559,287460307,184,3,f,675079000,30132.4,151029000000,2849280,4.46354e-05,94.5586,0.00422066,0.826972,3.69122e-05,0.000704269,0.156496,2090,3460,5900
465680340,287460307,312782636,2,f,170521000,833.504,21924900000,200563,4.88798e-06,240.627,0.00117618,0.208888,1.02104e-06,1.9481e-05,0.0962464,9580,2520,10120
465680763,287460307,445,3,f,462146000,12313300,40482000000,5971650000,0.0266436,484.977,12.9216,0.566129,0.0150838,0.287791,0.795425,11750,6440,7720
465680479,287460307,122,3,f,116098000,270.763,5522730000,18135.6,2.33219e-06,66.9798,0.000156209,0.14222,3.31684e-07,6.32838e-06,0.0250873,10430,6890,7170
465679529,287460307,540,2,f,205690000,20539.2,19455600000,2921270,9.98552e-05,142.229,0.0142023,0.25197,2.51605e-05,0.000480051,0.0815597,7980,4520,10660
465680648,287460307,263,3,f,59625000,504.237,6721360000,77653.4,8.4568e-06,154.002,0.00130236,0.0730406,6.1769e-07,1.17853e-05,0.0248858,5040,6960,6150
465679759,287460307,729,2,f,213770000,0,27795100000,0,0,0,0,0.261868,0,0,0,0,0,0
465681176,287460307,1109,3,f,24255000,0,6280370000,0,0,0,0,0.0297124,0,0,0,0,0,0
465679362,287460307,430,2,f,620932000,8175.6,125919000000,1010910,1.31667e-05,123.65,0.00162805,0.760642,1.00151e-05,0.000191084,0.106429,9190,1670,7270
465679571,287460307,588,2,f,246776000,5659.66,58344100000,1284020,2.29343e-05,226.872,0.00520316,0.302301,6.93308e-06,0.00013228,0.14537,5890,1370,5710
465680041,287460307,949,2,f,134100,0,23282300,0,0,0,0,0.000164273,0,0,0,0,0,0
465681185,287460307,1127,3,f,590981000,287.411,75904200000,36712.5,4.86328e-07,127.735,6.21212e-05,0.723952,3.52078e-07,6.7175e-06,0.0245392,8470,3740,10760
465678485,287460307,906,1,f,99201600,0,14571000000,0,0,0,0,0.121522,0,0,0,0,0,0
465678980,287460307,72,2,f,15252300,0,3608810000,0,0,0,0,0.0186841,0,0,0,0,0,0
465679075,287460307,151,2,f,286215000,22065.4,22264800000,2433250,7.70938e-05,110.274,0.00850147,0.350614,2.70301e-05,0.000515723,0.108449,2160,3460,6610
465680816,287460307,557,3,f,39990600,2673.91,4313980000,506881,6.68635e-05,189.565,0.012675,0.0489885,3.27554e-06,6.24959e-05,0.067059,7970,6360,6610
465681045,287460307,920,3,f,3521130000,191723,817616000000,63627700,5.44493e-05,331.873,0.0180703,4.31338,0.000234861,0.00448104,0.343169,10640,3700,7040
465678140,287460307,603,1,f,634974000,20968.4,47401200000,1888780,3.30225e-05,90.0773,0.00297458,0.777844,2.56864e-05,0.000490084,0.0413634,5780,3600,4730
465678266,287460307,702,1,f,393419000,0,129857000000,0,0,0,0,0.481938,0,0,0,0,0,0
465679693,287460307,675,2,f,43911000,0,6093340000,0,0,0,0,0.053791,0,0,0,0,0,0
465680608,287460307,225,3,f,553615000,25577.7,32890300000,3901620,4.62012e-05,152.54,0.00704753,0.678179,3.13327e-05,0.000597814,0.207848,11550,5090,6970
465681127,287460307,1029,3,f,96202800,83911.7,5332730000,23950000,0.000872238,285.419,0.248954,0.117848,0.000102792,0.00196122,0.36596,8540,3730,3770
465678107,287460307,576,1,f,2532600,356.601,130048000,19231.4,0.000140804,53.9299,0.00759356,0.00310244,4.36836e-07,8.33464e-06,0.0247736,10680,6370,4610
465680978,287460307,821,3,f,1856780000,25792.7,374835000000,4109170,1.38911e-05,159.315,0.00221306,2.27456,3.1596e-05,0.000602839,0.183869,9700,1340,7060
465678863,287460307,312782578,1,f,30312900,32.1841,6629450000,6260.4,1.06173e-06,194.518,0.000206526,0.0371333,3.94255e-08,7.52221e-07,0.00585137,9550,2210,1430
465680367,287460307,14,3,f,1548000,0,233085000,0,0,0,0,0.0018963,0,0,0,0,0,0
465677557,287460307,64,1,f,71051400,132.927,18208800000,23631.2,1.87086e-06,177.775,0.000332593,0.087038,1.62836e-07,3.10684e-06,0.0104665,6090,3230,5040
465679180,287460307,238,2,f,19225800,0.160549,195160000,5.67273,8.3507e-09,35.3333,2.95058e-07,0.0235516,1.96672e-10,3.75242e-09,0.000165581,10270,5520,5730
465679777,287460307,753,2,f,423900,0,54091600,0,0,0,0,0.000519278,0,0,0,0,0,0
465679993,287460307,920,2,f,1760560000,102278,400894000000,39604400,5.80941e-05,387.222,0.0224953,2.15669,0.000125291,0.00239049,0.343169,10640,3700,7040
465680485,287460307,127,3,f,300985000,2607.33,59324600000,1298200,8.66264e-06,497.903,0.00431316,0.368707,3.19398e-06,6.09396e-05,0.141318,6350,4710,4950
465681204,287460307,312782566,3,f,88398000,0,20191400000,0,0,0,0,0.108288,0,0,0,0,0,0
465678490,287460307,911,1,f,3096900,0,171788000,0,0,0,0,0.0037937,0,0,0,0,0,0
465679017,287460307,111,2,f,755810000,50778.7,87736500000,4431890,6.71844e-05,87.2785,0.00586376,0.925867,6.22039e-05,0.00118682,0.118245,6380,4990,10510
465677670,287460307,207,1,f,20517300,654.935,1183870000,22812.7,3.19211e-05,34.8321,0.00111188,0.0251337,8.02295e-07,1.53074e-05,0.0341757,12470,4920,5480
465679901,287460307,852,2,f,827953000,9540820,48055600000,3024880000,0.0115234,317.046,3.65344,1.01424,0.0116875,0.222992,0.691122,11690,6570,7410
465677653,287460307,190,1,f,242003000,200716,375068000,22486600,0.000829395,112.032,0.0929189,0.296453,0.000245877,0.00469122,0.700654,12400,7380,5130
465680538,287460307,163,3,f,468252000,17.7979,63547500000,759.141,3.80092e-08,42.6534,1.62122e-06,0.573609,2.18024e-08,4.1598e-07,0.00569582,6340,5050,10440
465680193,287460307,1094,2,f,103891000,0,26698900000,0,0,0,0,0.127266,0,0,0,0,0,0
465680980,287460307,824,3,f,708802000,59137.2,43687200000,9082500,8.34326e-05,153.584,0.0128139,0.868283,7.24431e-05,0.00138218,0.345672,7330,3640,5190
465679318,287460307,362,2,f,605311000,1055.53,84638000000,236023,1.74378e-06,223.607,0.00038992,0.741506,1.29302e-06,2.46703e-05,0.0264615,6830,3430,6400
465679908,287460307,857,2,f,216560000,94.1785,24250800000,8045.79,4.34885e-07,85.4313,3.71528e-05,0.265286,1.15369e-07,2.20118e-06,0.0129303,6490,5000,9410
465678489,287460307,910,1,f,46476000,0,8040770000,0,0,0,0,0.0569331,0,0,0,0,0,0
465679523,287460307,533,2,f,485132000,433.797,98505300000,27651.5,8.94183e-07,63.7429,5.69979e-05,0.594286,5.31401e-07,1.01389e-05,0.0177994,8230,320,7460
465680348,287460307,312782652,2,f,7186500,0,928735000,0,0,0,0,0.00880346,0,0,0,0,0,0
465678824,287460307,1129,1,f,16931900000,9652000,2077020000000,3651630000,0.000570049,378.329,0.215666,20.7416,0.0118237,0.225591,0.670084,7170,4680,5600
465677871,287460307,337,1,f,887950000,17461.8,216511000000,2645900,1.96653e-05,151.525,0.00297978,1.08774,2.13907e-05,0.000408125,0.092517,6020,700,3520
465679347,287460307,409,2,f,522107000,0,91603000000,0,0,0,0,0.639581,0,0,0,0,0,0
465677688,287460307,223,1,f,110413000,29320.1,7339390000,2324870,0.000265549,79.2927,0.0210561,0.135256,3.59171e-05,0.000685282,0.0762629,6800,7250,5210
465680016,287460307,934,2,f,116343000,1077.51,14614700000,152865,9.26151e-06,141.868,0.00131391,0.14252,1.31995e-06,2.51841e-05,0.0429842,8850,6500,8530
465680977,287460307,819,3,f,59992200,0,6856750000,0,0,0,0,0.0734904,0,0,0,0,0,0
465677579,287460307,111,1,f,755810000,61321.9,121356000000,8576270,8.11341e-05,139.857,0.0113471,0.925867,7.51194e-05,0.00143324,0.146166,4570,5430,1780
465680845,287460307,604,3,f,122027000,1356.32,9106420000,87742.4,1.11149e-05,64.6914,0.000719038,0.149484,1.66149e-06,3.17006e-05,0.0163798,10630,5070,5330
465679036,287460307,125,2,f,304674000,228980,2164590000,22677700,0.000751558,99.0378,0.0744326,0.373226,0.000280501,0.00535183,0.343674,6170,6800,7160
465679514,287460307,525,2,f,90906300,4648.61,8887800000,331234,5.11363e-05,71.2545,0.00364369,0.11136,5.69454e-06,0.000108649,0.0902724,8130,6200,6520
465680610,287460307,226,3,f,923751000,689226,137510000000,101755000,0.000746117,147.637,0.110155,1.13159,0.000844302,0.0161089,0.445652,5780,6970,4450
465680919,287460307,709,3,f,2161280000,752766,244573000000,458445000,0.000348296,609.014,0.212117,2.64757,0.000922138,0.017594,0.597283,7560,3630,3670
465680121,287460307,1000,2,f,279813000,4980790,12414900000,1916720000,0.0178004,384.822,6.84998,0.342771,0.00610147,0.116413,0.813409,12880,6730,7350
465680875,287460307,647,3,f,1755860000,38328.5,265442000000,7972900,2.18289e-05,208.015,0.00454074,2.15093,4.69525e-05,0.000895832,0.290131,7430,7440,2450
465681220,287460307,312782632,3,f,131971000,40815.2,16597600000,6756770,0.000309275,165.545,0.0511991,0.161664,4.99986e-05,0.000953952,0.163455,9630,2520,10130
465677636,287460307,177,1,f,9795600,41.5989,819188000,3002.23,4.24669e-06,72.1708,0.000306487,0.0119996,5.09587e-08,9.72268e-07,0.00534336,11820,5420,5290
465677960,287460307,417,1,f,456684000,113.513,123807000000,18613,2.48558e-07,163.973,4.07568e-05,0.559438,1.39053e-07,2.65307e-06,0.0095266,7780,850,2440
465679752,287460307,723,2,f,738396000,763.646,150297000000,105945,1.0342e-06,138.736,0.00014348,0.904535,9.35466e-07,1.78483e-05,0.0375011,2380,3670,6690
465680625,287460307,238,3,f,38451600,106.22,448638000,4429.88,2.76244e-06,41.7046,0.000115207,0.0471032,1.3012e-07,2.48263e-06,0.0125585,10480,5230,5650
465679987,287460307,917,2,f,4479300,548.757,252659000,87114.7,0.000122509,158.749,0.0194483,0.00548714,6.72227e-07,1.28258e-05,0.0381533,13010,5520,6100
465677788,287460307,266,1,f,51579900,0,8265340000,0,0,0,0,0.0631854,0,0,0,0,0,0
465678507,287460307,934,1,f,116343000,5.93319,14809900000,672.458,5.09974e-08,113.339,5.77997e-06,0.14252,7.26815e-09,1.38673e-07,0.00142665,8930,6460,2590
465679376,287460307,442,2,f,220356000,28012.3,41065000000,4880360,0.000127123,174.222,0.0221476,0.269936,3.43151e-05,0.000654716,0.176214,9560,1440,7110
465680094,287460307,981,2,f,245295000,143164,56572400000,16648000,0.000583639,116.287,0.0678694,0.300486,0.000175375,0.00334609,0.232782,6660,1410,9530
465680175,287460307,1062,2,f,104202000,0,14596100000,0,0,0,0,0.127647,0,0,0,0,0,0
465680960,287460307,791,3,f,52210800,0,10083900000,0,0,0,0,0.0639582,0,0,0,0,0,0
465680962,287460307,794,3,f,1428980000,6393330,7300420000,870957000,0.00447406,136.229,0.609496,1.7505,0.00783183,0.149428,0.679799,11230,6710,7730
465677639,287460307,180,1,f,306517000,0,59187700000,0,0,0,0,0.375483,0,0,0,0,0,0
465680997,287460307,848,3,f,920102000,492532,5987080000,44901200,0.000535301,91.1641,0.0488002,1.12713,0.000603351,0.0115117,0.444164,5690,6960,4480
465677534,287460307,21,1,f,569020000,371924,26492300000,21995500,0.000653623,59.1397,0.038655,0.697049,0.000455607,0.00869278,0.275036,4630,6620,2870
465679881,287460307,839,2,f,40102200,0.125768,3267390000,12.8463,3.13618e-09,102.143,3.20338e-07,0.0491252,1.54065e-10,2.9395e-09,0.000139742,12310,4960,5980
465680358,287460307,7,3,f,993148000,16587000,72726600000,7070930000,0.0167015,426.293,7.11971,1.21661,0.0203191,0.387679,0.707783,9720,5470,7760
465678184,287460307,634,1,f,109252000,53014.7,12119600000,25472600,0.000485252,480.481,0.233155,0.133834,6.4943e-05,0.00123908,0.35713,7860,3840,4750
465681229,287460307,386,2,t,48577000,40162100,97987100000,91499100000,0.826771,2278.25,1883.59,0.0595069,0.0491985,0.938686,1,13090,6640,7260
465679013,287460307,105,2,f,66310200,0,2175510000,0,0,0,0,0.08123,0,0,0,0,0,0
465680495,287460307,133,3,f,77252400,4815.4,7009320000,415758,6.23334e-05,86.3391,0.00538181,0.0946342,5.89887e-06,0.000112548,0.0318327,5580,5690,5750
465680679,287460307,315,3,f,109916000000,4379170,23957700000000,807937000,3.98409e-05,184.495,0.00735047,134.648,0.00536449,0.102352,0.733349,7030,2140,2270
465677574,287460307,100,1,f,158861000,109164,30161500000,15521700,0.000687167,142.187,0.0977063,0.194604,0.000133726,0.00255143,0.193366,8400,5620,5480
465679784,287460307,759,2,f,9589500,0,1453790000,0,0,0,0,0.0117471,0,0,0,0,0,0
465681139,287460307,1047,3,f,727987000,0,255490000000,0,0,0,0,0.891784,0,0,0,0,0,0
465678094,287460307,565,1,f,118490000,0,26800900000,0,0,0,0,0.14515,0,0,0,0,0,0
465678605,287460307,961,1,f,5772140000,461771,956655000000,87137300,7.99999e-05,188.703,0.0150962,7.07087,0.000565669,0.0107927,0.413395,4480,5470,1910
465680173,287460307,1060,2,f,18919800,0,219590000,0,0,0,0,0.0231768,0,0,0,0,0,0
465678710,287460307,1033,1,f,1091300000,51682.9,237724000000,9959500,4.7359e-05,192.704,0.00912626,1.33684,6.33116e-05,0.00120796,0.275039,12930,4700,4000
465678853,287460307,312782558,1,f,31173300,0,8979720000,0,0,0,0,0.0381873,0,0,0,0,0,0
465678028,287460307,485,1,f,11441700000,27503.1,1981370000000,5630300,2.40376e-06,204.715,0.000492087,14.0161,3.36913e-05,0.000642814,0.148241,6670,3380,2640
465677536,287460307,23,1,f,261256000,53411.1,43623300000,6018990,0.00020444,112.692,0.0230387,0.320038,6.54286e-05,0.00124835,0.273044,5910,7070,4040
465680711,287460307,361,3,f,1054420000,13867.3,254775000000,3781970,1.31515e-05,272.727,0.00358678,1.29166,1.69874e-05,0.000324112,0.166397,7000,330,6980
465679744,287460307,714,2,f,1800780000,4442.46,373704000000,619522,2.46697e-06,139.455,0.00034403,2.20595,5.44201e-06,0.000103831,0.0491392,2350,3890,5820
465679837,287460307,802,2,f,122170000,4151.18,12052500000,289545,3.39786e-05,69.7502,0.00237001,0.149659,5.08519e-06,9.70232e-05,0.0379404,5910,3680,6230
465681182,287460307,1123,3,f,673843000,427155,2467410000,55612100,0.00063391,130.192,0.0825298,0.825457,0.000523265,0.00998367,0.484654,11340,6710,7960
465677655,287460307,194,1,f,1533550000,141764,138401000000,35978400,9.24416e-05,253.791,0.0234608,1.8786,0.000173661,0.00331337,0.496811,7030,5530,4340
465680758,287460307,440,3,f,169400000,14.591,23747700000,921.475,8.61334e-08,63.1537,5.43965e-06,0.207515,1.7874e-08,3.41027e-07,0.00315413,3530,3710,7060
465679228,287460307,280,2,f,16072200,31.2374,1133130000,2561.46,1.94357e-06,82,0.000159372,0.0196884,3.82658e-08,7.30094e-07,0.0112687,10410,3870,6330
465679336,287460307,388,2,f,1455300,0,81110500,0,0,0,0,0.00178274,0,0,0,0,0,0
465681201,287460307,312782554,3,f,142772000,0,35835200000,0,0,0,0,0.174896,0,0,0,0,0,0
465678241,287460307,687,1,f,826108000,9.18727,202972000000,2079.08,1.11212e-08,226.3,2.51672e-06,1.01198,1.12544e-08,2.14729e-07,0.0035815,9130,1150,4790
465678109,287460307,577,1,f,212135000,0,72923500000,0,0,0,0,0.259866,0,0,0,0,0,0
465681142,287460307,1052,3,f,414985000,78963.6,18973900000,18510000,0.000190281,234.412,0.0446041,0.508356,9.67304e-05,0.00184557,0.250078,9930,4390,4020
465681010,287460307,872,3,f,116622000,0,11067900000,0,0,0,0,0.142862,0,0,0,0,0,0
465678679,287460307,1011,1,f,1786040000,44654.5,450131000000,8740590,2.50019e-05,195.738,0.00489383,2.1879,5.47017e-05,0.00104368,0.166212,6820,2790,850
465680630,287460307,242,3,f,2534590000,20413.5,381368000000,2640080,8.05397e-06,129.33,0.00104162,3.10487,2.50065e-05,0.000477113,0.0640741,4800,3590,5840
465681217,287460307,312782620,3,f,152593000,0,35052800000,0,0,0,0,0.186927,0,0,0,0,0,0
465677928,287460307,381,1,f,753517000,6914.7,76788300000,630596,9.17657e-06,91.1964,0.00083687,0.923058,8.47051e-06,0.000161613,0.0307435,7880,5440,3790
465680920,287460307,711,3,f,268049000,52722.6,20754200000,12596900,0.00019669,238.928,0.0469947,0.32836,6.45852e-05,0.00123226,0.230223,12880,4900,4900
465679342,287460307,398,2,f,211571000,720.927,9239120000,58789,3.40749e-06,81.5463,0.000277869,0.259175,8.83136e-07,1.68498e-05,0.0333148,10380,6820,7010
465678692,287460307,1020,1,f,533321000,64067.1,64629100000,22356300,0.000120129,348.952,0.0419191,0.653318,7.84822e-05,0.0014974,0.415495,7710,4020,4060
465680876,287460307,648,3,f,4835150000,622.629,1300550000000,53699.6,1.28771e-07,86.2465,1.11061e-05,5.92306,7.6272e-07,1.45524e-05,0.0191792,4680,1400,4450
465678262,287460307,699,1,f,68400,0,4502930,0,0,0,0,8.379e-05,0,0,0,0,0,0
465679850,287460307,814,2,f,103431000,0,18338400000,0,0,0,0,0.126703,0,0,0,0,0,0
465679714,287460307,692,2,f,297112000,0,39853800000,0,0,0,0,0.363962,0,0,0,0,0,0
465677946,287460307,401,1,f,35525700,0,8832060000,0,0,0,0,0.043519,0,0,0,0,0,0
465680371,287460307,17,3,f,1885140000,226668,338074000000,105448000,0.000120239,465.207,0.0559362,2.3093,0.000277669,0.0052978,0.427712,9010,2320,4440
465677509,287460307,1,1,f,13276800,118.986,1164040000,10148.2,8.96195e-06,85.2893,0.000764359,0.0162641,1.45758e-07,2.781e-06,0.0175863,7930,6510,5060
465680176,287460307,1065,2,f,21187500000,133381000,1318080000000,65567700000,0.00629528,491.582,3.09465,25.9547,0.163392,3.11744,1,13090,6640,7260
465680643,287460307,257,3,f,163129000,0,29093300000,0,0,0,0,0.199833,0,0,0,0,0,0
465678755,287460307,1070,1,f,727375000,38697.5,244725000000,30231900,5.32016e-05,781.237,0.041563,0.891034,4.74044e-05,0.000904455,0.407784,7020,2100,2230
465681021,287460307,889,3,f,743852000,0,157451000000,0,0,0,0,0.911218,0,0,0,0,0,0
465679614,287460307,616,2,f,132114000,11743.6,7665460000,2108370,8.88901e-05,179.534,0.0159588,0.161839,1.43859e-05,0.000274477,0.228016,9780,3740,6770
465680198,287460307,1101,2,f,295286000,0,56234900000,0,0,0,0,0.361725,0,0,0,0,0,0
465678470,287460307,886,1,f,2162850000,23088.8,468228000000,3100100,1.06752e-05,134.269,0.00143334,2.64949,2.82838e-05,0.000539642,0.182805,9300,1040,4900
465681033,287460307,905,3,f,164509000,27.8152,36009200000,4987.93,1.6908e-07,179.324,3.03201e-05,0.201524,3.40737e-08,6.50111e-07,0.00432864,8180,1510,9770
465680213,287460307,1128,2,f,237541000,0,62091500000,0,0,0,0,0.290987,0,0,0,0,0,0
465679306,287460307,343,2,f,54525200000,140292000,5127350000000,67323100000,0.00257298,479.876,1.23471,66.7934,0.171858,3.27898,1,13090,6640,7260
465677948,287460307,402,1,f,319438000,0,81714800000,0,0,0,0,0.391311,0,0,0,0,0,0
465679659,287460307,648,2,f,2417570000,0,636906000000,0,0,0,0,2.96153,0,0,0,0,0,0
465679331,287460307,380,2,f,11023200,4244.8,618651000,773871,0.000385079,182.31,0.0702038,0.0135034,5.19988e-06,9.92114e-05,0.214791,13030,5150,6680
465680786,287460307,491,3,f,503802000,17161.9,49287800000,2900840,3.40648e-05,169.028,0.0057579,0.617157,2.10233e-05,0.000401116,0.108409,8440,6140,5810
465680439,287460307,84,3,f,227110000,0,38573600000,0,0,0,0,0.278209,0,0,0,0,0,0
465677955,287460307,412,1,f,312751000,0,74740300000,0,0,0,0,0.38312,0,0,0,0,0,0
