id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465979816,277714322,786,2,f,62570700,797.548,6325730000,194668,1.27464e-05,244.083,0.00311117,0.0766491,9.76997e-07,1.77873e-05,0.104618,9040,2830,9620
465980361,277714322,414,3,f,69566400,359.328,10024600000,78969.8,5.16525e-06,219.771,0.00113517,0.0852188,4.40177e-07,8.01392e-06,0.0223576,7530,4750,6060
465979833,277714322,816,2,f,116910000,0,23795500000,0,0,0,0,0.143215,0,0,0,0,0,0
465979010,277714322,681,1,f,37961100,663.798,1517920000,161342,1.74863e-05,243.059,0.00425019,0.0465023,8.13152e-07,1.48044e-05,0.0740651,8160,5450,5550
465980332,277714322,366,3,f,157646000,0,27894700000,0,0,0,0,0.193116,0,0,0,0,0,0
465979771,277714322,709,2,f,1080640000,1459360,129668000000,511192000,0.00135046,350.286,0.473045,1.32379,0.00178771,0.0325474,0.499767,6690,3940,7990
465980120,277714322,23,3,f,522511000,74993.2,60452000000,13731200,0.000143525,183.099,0.0262792,0.640076,9.18666e-05,0.00167254,0.552799,5830,7150,7510
465978614,277714322,15,1,f,120984000,0,16918000000,0,0,0,0,0.148206,0,0,0,0,0,0
465978914,277714322,525,1,f,90906300,23.0304,7807620000,3538.76,2.53342e-07,153.656,3.89276e-05,0.11136,2.82122e-08,5.13636e-07,0.00448799,8130,6220,4850
465978761,277714322,266,1,f,51579900,0,6929040000,0,0,0,0,0.0631854,0,0,0,0,0,0
465980448,277714322,575,3,f,216592000,13593.2,23957700000,4204970,6.27596e-05,309.342,0.0194142,0.265325,1.66517e-05,0.000303164,0.264306,7150,3420,6580
465980760,277714322,1039,3,f,60616800,38.1817,2564150000,6641.33,6.29886e-07,173.94,0.000109563,0.0742556,4.67726e-08,8.51548e-07,0.0139852,13140,5090,6190
465980762,277714322,1044,3,f,38781000,514660,3285650000,153829000,0.0132709,298.895,3.96661,0.0475067,0.000630458,0.0114782,0.532515,8220,4400,8010
465979158,277714322,922,1,f,986040000,5000.75,123437000000,954822,5.07154e-06,190.936,0.00096834,1.2079,6.12591e-06,0.000111529,0.0983574,9160,3840,780
465979474,277714322,223,2,f,110413000,1868.93,4062240000,329060,1.69267e-05,176.068,0.00298027,0.135256,2.28944e-06,4.16819e-05,0.135306,7430,7160,6000
465980671,277714322,922,3,f,1972080000,43426.7,237137000000,8230940,2.20207e-05,189.537,0.00417374,2.4158,5.31976e-05,0.000968524,0.189782,8820,4070,10670
465980582,277714322,786,3,f,125141000,797.548,13034500000,194668,6.37318e-06,244.083,0.00155558,0.153298,9.76997e-07,1.77873e-05,0.104618,9040,2830,9620
465979469,277714322,214,2,f,289443000,0,18605400000,0,0,0,0,0.354567,0,0,0,0,0,0
465979476,277714322,226,2,f,461876000,161036,48706700000,31296100,0.000348658,194.342,0.0677588,0.565797,0.00019727,0.00359152,0.454678,5480,7010,6770
465980593,277714322,804,3,f,50765400,0,5255560000,0,0,0,0,0.0621876,0,0,0,0,0,0
465978886,277714322,466,1,f,242354000,16061.2,14377400000,3528410,6.62719e-05,219.685,0.0145589,0.296883,1.9675e-05,0.000358206,0.156678,7060,1490,3990
465979458,277714322,196,2,f,95487300,0,4612000000,0,0,0,0,0.116972,0,0,0,0,0,0
465980127,277714322,36,3,f,388087000,374115,53488300000,72561900,0.000963997,193.956,0.186973,0.475407,0.000458291,0.00834371,0.383822,4440,4500,9800
465980706,277714322,966,3,f,411149000,1041.11,47771300000,242737,2.5322e-06,233.152,0.000590388,0.503657,1.27536e-06,2.32195e-05,0.0563844,5740,6540,3200
465978744,277714322,238,1,f,19225800,0,267298000,0,0,0,0,0.0235516,0,0,0,0,0,0
465978734,277714322,223,1,f,110413000,502.783,3898380000,88633.1,4.55366e-06,176.285,0.000802742,0.135256,6.15909e-07,1.12133e-05,0.0393765,7440,7100,5100
465980064,277714322,1128,2,f,237541000,13640,52588900000,6583110,5.74218e-05,482.632,0.0277136,0.290987,1.6709e-05,0.000304207,0.225686,6100,1440,7270
465980449,277714322,576,3,f,5065200,0,281827000,0,0,0,0,0.00620487,0,0,0,0,0,0
465980050,277714322,1102,2,f,558433000,1640.51,80611400000,282516,2.9377e-06,172.212,0.000505908,0.68408,2.00962e-06,3.65875e-05,0.0817278,4840,3830,8930
465978948,277714322,591,1,f,37995300,26.8281,2223410000,4040.31,7.0609e-07,150.6,0.000106337,0.0465442,3.28644e-08,5.98334e-07,0.00410577,8840,4680,5610
465978770,277714322,281,1,f,56241900,102991,10127900000,33684900,0.00183121,327.067,0.598929,0.0688963,0.000126164,0.00229696,0.251614,7910,440,4180
465980023,277714322,1058,2,f,218434000,0,39689900000,0,0,0,0,0.267581,0,0,0,0,0,0
465980705,277714322,965,3,f,344209000,5595350,53799400000,1923550000,0.0162557,343.776,5.58832,0.421656,0.00685431,0.124791,0.541818,7880,430,7010
465978754,277714322,254,1,f,4317840000,4063410,789703000000,1342330000,0.000941075,330.345,0.31088,5.28935,0.00497768,0.0906243,0.412195,7950,310,4430
465980564,277714322,754,3,f,3417520000,188962,468876000000,35760200,5.52922e-05,189.246,0.0104638,4.18646,0.000231478,0.00421433,0.436498,5440,7180,8080
465980633,277714322,867,3,f,784472000,8818.67,77057400000,2638000,1.12415e-05,299.138,0.00336276,0.960979,1.08029e-05,0.000196679,0.341057,10430,3770,7350
465979647,277714322,512,2,f,23805300000,681687,4162610000000,147544000,2.86359e-05,216.44,0.00619795,29.1615,0.000835066,0.0152033,0.507547,10080,3820,7950
465980362,277714322,417,3,f,913369000,24119900,192099000000,11683900000,0.0264076,484.408,12.7921,1.11888,0.0295468,0.537934,0.622394,8250,1580,8750
465980203,277714322,163,3,f,468252000,0,68878800000,0,0,0,0,0.573609,0,0,0,0,0,0
465980123,277714322,30,3,f,11005200,0,606847000,0,0,0,0,0.0134814,0,0,0,0,0,0
465978765,277714322,274,1,f,323979000,72443.4,48994300000,25091400,0.000223605,346.359,0.0774477,0.396875,8.87431e-05,0.00161567,0.212161,8320,780,4860
465980024,277714322,1060,2,f,18919800,0,405776000,0,0,0,0,0.0231768,0,0,0,0,0,0
465980385,277714322,451,3,f,233577000,0,34023000000,0,0,0,0,0.286132,0,0,0,0,0,0
465978785,277714322,305,1,f,72981900,89604.1,9762150000,30513300,0.00122776,340.534,0.418094,0.0894028,0.000109765,0.0019984,0.254026,8160,1530,2880
465980578,277714322,780,3,f,282569000,0.676231,33255300000,55.9017,2.39315e-09,82.6667,1.97834e-07,0.346148,8.28382e-10,1.50817e-08,0.000419427,7490,6100,7400
465979718,277714322,633,2,f,9162900,0,1024020000,0,0,0,0,0.0112246,0,0,0,0,0,0
465980335,277714322,370,3,f,12458800000,54339.3,603143000000,8005470,4.36153e-06,147.324,0.000642557,15.262,6.65656e-05,0.0012119,0.333346,11130,7320,5590
465978974,277714322,628,1,f,38655000,0,5527580000,0,0,0,0,0.0473524,0,0,0,0,0,0
465979327,277714322,312782586,1,f,20585700,10805,3990120000,4058820,0.000524878,375.643,0.197167,0.0252175,1.32361e-05,0.000240979,0.174722,8720,1950,1680
465979446,277714322,173,2,f,115967000,0,7894930000,0,0,0,0,0.142059,0,0,0,0,0,0
465979923,277714322,932,2,f,257371000,53735.4,2215340000,20934900,0.000208786,389.593,0.0813414,0.31528,6.58259e-05,0.00119844,0.480458,7750,4350,7570
465980666,277714322,914,3,f,2727000,0,494244000,0,0,0,0,0.00334058,0,0,0,0,0,0
465979569,277714322,369,2,f,1622480000,161987,317757000000,52106700,9.9839e-05,321.672,0.0321154,1.98754,0.000198434,0.00361273,0.287448,6680,1610,7500
465980040,277714322,1089,2,f,19620800000,4611940,2918010000000,1422280000,0.000235054,308.391,0.0724885,24.0355,0.00564963,0.102858,0.437093,9620,2350,7850
465979210,277714322,989,1,f,229818000,0,14934000000,0,0,0,0,0.281527,0,0,0,0,0,0
465979940,277714322,946,2,f,331878000,4410.97,38448500000,956601,1.3291e-05,216.868,0.00288239,0.40655,5.40344e-06,9.83759e-05,0.0974777,7780,4850,6000
465980667,277714322,917,3,f,8958600,0,304162000,0,0,0,0,0.0109743,0,0,0,0,0,0
465978776,277714322,292,1,f,33059700,104.224,3737750000,16448.4,3.1526e-06,157.818,0.000497537,0.0404981,1.27674e-07,2.32446e-06,0.00613288,6500,7010,3900
465979419,277714322,133,2,f,38626200,0,2846000000,0,0,0,0,0.0473171,0,0,0,0,0,0
465979920,277714322,929,2,f,38210400,0,2507310000,0,0,0,0,0.0468077,0,0,0,0,0,0
465978927,277714322,556,1,f,232503000,0,39958800000,0,0,0,0,0.284817,0,0,0,0,0,0
465980094,277714322,312782612,2,f,51101100,3005580,12479700000,1510000000,0.0588163,502.399,29.5493,0.0625988,0.00368183,0.067032,0.517523,8100,1130,8850
465980505,277714322,656,3,f,1689320000,1021350,245952000000,318829000,0.000604592,312.165,0.188732,2.06941,0.00125115,0.0227786,0.39895,4930,1180,5860
465980559,277714322,746,3,f,1208310000,55699.2,197682000000,14778900,4.60968e-05,265.333,0.012231,1.48018,6.82315e-05,0.00124223,0.181993,2680,3570,4840
465979767,277714322,704,2,f,215940000,29096.1,31195000000,4927400,0.000134742,169.349,0.0228184,0.264526,3.56428e-05,0.000648917,0.14043,4410,5350,9430
465979552,277714322,343,2,f,54612500000,147828000,4778580000000,68121500000,0.00270685,460.817,1.24736,66.9003,0.181089,3.29693,0.993709,8870,1870,6820
465979834,277714322,818,2,f,916176000,453013,74339600000,148249000,0.000494461,327.251,0.161813,1.12232,0.000554941,0.0101033,0.609882,6680,5120,8070
465980399,277714322,475,3,f,423497000,1950920,47931300000,602880000,0.00460668,309.024,1.42358,0.518784,0.00238987,0.0435104,0.555555,8160,4020,8030
465978729,277714322,214,1,f,289443000,0,18609400000,0,0,0,0,0.354567,0,0,0,0,0,0
465979221,277714322,1006,1,f,56410200,20359.4,10766000000,4200770,0.000360918,206.33,0.0744682,0.0691025,2.49403e-05,0.000454067,0.138012,6740,350,4460
465980372,277714322,436,3,f,243655000,0.361586,8384580000,72.5755,1.48401e-09,200.714,2.97861e-07,0.298478,4.42943e-10,8.06429e-09,0.000250595,5450,4460,6010
465979135,277714322,894,1,f,606594000,3086810,101807000000,1006400000,0.00508876,326.033,1.6591,0.743077,0.00378134,0.0688437,0.412195,7950,310,4430
465980581,277714322,784,3,f,3529520000,35110500,56862800000,12384100000,0.00994767,352.719,3.50873,4.32366,0.0430103,0.783053,0.814597,6920,3410,8840
465980834,277714322,1127,3,f,590981000,146470,68065600000,41911700,0.000247842,286.145,0.0709188,0.723952,0.000179426,0.00326665,0.35721,9180,2170,9880
465979620,277714322,453,2,f,13800300000,3448020,2643170000000,1058690000,0.000249851,307.041,0.0767145,16.9054,0.00422383,0.0768996,0.429455,4650,2500,9640
465980673,277714322,926,3,f,2696780000,372806,321765000000,97416900,0.000138241,261.307,0.0361234,3.30356,0.000456688,0.00831452,0.243937,9800,3900,8530
465978809,277714322,338,1,f,10008000,0,745319000,0,0,0,0,0.0122598,0,0,0,0,0,0
465978868,277714322,436,1,f,121828000,0,4340860000,0,0,0,0,0.149239,0,0,0,0,0,0
465980750,277714322,1025,3,f,4429370000,65785.8,786253000000,10718800,1.48522e-05,162.934,0.00241993,5.42598,8.05877e-05,0.00146719,0.251374,11870,5060,9000
465980126,277714322,35,3,f,31905000,0,3328170000,0,0,0,0,0.0390836,0,0,0,0,0,0
465979542,277714322,330,2,f,8700300,18113,804918000,4768790,0.00208188,263.28,0.548118,0.0106579,2.21884e-05,0.000403966,0.184642,7250,1090,6620
465979740,277714322,670,2,f,160109000,24802.2,23461400000,8894800,0.000154908,358.63,0.0555546,0.196134,3.03827e-05,0.000553152,0.262671,7200,870,8400
465979970,277714322,982,2,f,28009800,179.292,3450650000,37831.9,6.40105e-06,211.007,0.00135067,0.034312,2.19633e-07,3.99867e-06,0.0156412,7460,2180,5830
465980565,277714322,755,3,f,465255000,0,60689600000,0,0,0,0,0.569937,0,0,0,0,0,0
465979470,277714322,215,2,f,517904000,12514500,79505600000,6788520000,0.0241637,542.452,13.1077,0.634433,0.0153303,0.279105,0.695995,8060,2850,7080
465980446,277714322,573,3,f,109660000,586244,21762200000,221310000,0.00534603,377.505,2.01815,0.134333,0.000718149,0.0130747,0.477309,8510,1470,9210
465978904,277714322,503,1,f,183317000,110.591,21388200000,21916.9,6.03279e-07,198.179,0.000119557,0.224564,1.35475e-07,2.46647e-06,0.0344939,8620,2770,3810
465979125,277714322,877,1,f,90230400,140.551,2149460000,21167,1.55769e-06,150.6,0.000234588,0.110532,1.72175e-07,3.13464e-06,0.0113729,8820,4670,5620
465980240,277714322,229,3,f,1440580000,8085.76,1312570000,1476310,5.61283e-06,182.581,0.0010248,1.76472,9.90505e-06,0.000180333,0.0771585,12820,6040,8010
465979468,277714322,211,2,f,356939000,3309590,72911800000,1386650000,0.00927214,418.978,3.88483,0.43725,0.00405425,0.0738122,0.497438,5310,1470,5830
465979163,277714322,929,1,f,38210400,0,2406350000,0,0,0,0,0.0468077,0,0,0,0,0,0
465978673,277714322,126,1,f,61705800,185.978,3516110000,29304.8,3.01395e-06,157.571,0.000474912,0.0755896,2.27823e-07,4.14778e-06,0.0175933,7830,6670,5560
465979911,277714322,918,2,f,3698590000,271311,390585000000,62616000,7.33551e-05,230.791,0.0169297,4.53077,0.000332356,0.00605091,0.307255,10060,3450,10130
465978697,277714322,158,1,f,23634000,0,1092320000,0,0,0,0,0.0289516,0,0,0,0,0,0
465980129,277714322,39,3,f,2180170000,9425530,407930000000,3947750000,0.00432329,418.836,1.81075,2.67071,0.0115463,0.210213,0.497438,5310,1470,5830
465979179,277714322,948,1,f,712816000,389626,24760700000,65136600,0.000546602,167.177,0.0913793,0.8732,0.000477292,0.00868966,0.405044,10110,7050,5680
465979487,277714322,243,2,f,75636000,10590.4,8734920000,3058740,0.000140018,288.822,0.0404403,0.0926541,1.29733e-05,0.000236193,0.172698,8180,2170,9340
465979028,277714322,705,1,f,5803200,0,510208000,0,0,0,0,0.00710892,0,0,0,0,0,0
465979866,277714322,862,2,f,483763000,0,77344400000,0,0,0,0,0.592609,0,0,0,0,0,0
465980453,277714322,582,3,f,328088000,0,56741400000,0,0,0,0,0.401908,0,0,0,0,0,0
465979209,277714322,988,1,f,283139000,3127.3,42364200000,908197,1.10451e-05,290.409,0.0032076,0.346845,3.83095e-06,6.97468e-05,0.0749627,9980,2550,1870
465979325,277714322,312782578,1,f,30312900,56382.5,4231530000,17763000,0.00186002,315.044,0.585988,0.0371333,6.90686e-05,0.00125747,0.31548,8840,1760,1590
465980650,277714322,896,3,f,118319000,241398,10680200000,64170300,0.00204022,265.828,0.542348,0.144941,0.000295712,0.00538378,0.473698,6900,3720,8050
465979596,277714322,414,2,f,34783200,359.328,5190470000,78969.8,1.03305e-05,219.771,0.00227034,0.0426094,4.40177e-07,8.01392e-06,0.0223576,7530,4750,6060
465979043,277714322,733,1,f,721998000,0,87936500000,0,0,0,0,0.884448,0,0,0,0,0,0
465979853,277714322,843,2,f,421954000,125571,58093100000,34870700,0.000297593,277.698,0.0826411,0.516894,0.000153824,0.00280055,0.244987,9690,2690,8570
465980194,277714322,153,3,f,740482000,212669,19513700000,51994900,0.000287204,244.487,0.0702176,0.90709,0.00026052,0.00474306,0.355782,11650,5300,3270
465979580,277714322,385,2,f,3281280000,145585000,742986000000,154149000000,0.0443685,1058.82,46.9784,4.01957,0.178342,3.24692,1,8220,1090,8120
465978764,277714322,272,1,f,30553200,0,2408500000,0,0,0,0,0.0374277,0,0,0,0,0,0
465980585,277714322,792,3,f,514742000,53735.4,4749910000,20934900,0.000104393,389.593,0.0406707,0.630559,6.58259e-05,0.00119844,0.480458,7750,4350,7570
465978780,277714322,298,1,f,150990000,87007.6,9956640000,15181500,0.000576246,174.485,0.100546,0.184963,0.000106584,0.00194049,0.452672,5030,7070,4740
465980728,277714322,996,3,f,551914000,153338,74810700000,26419000,0.000277829,172.293,0.047868,0.676095,0.000187839,0.00341982,0.377821,4390,4860,1720
465980074,277714322,182305705,2,f,193162000,0,43118400000,0,0,0,0,0.236624,0,0,0,0,0,0
465980940,277714322,669,2,t,48029000,44596800,253355000000,251221000000,0.928539,5633.16,5230.62,0.0588355,0.0546311,0.994622,1,8230,1130,8130
465980010,277714322,1037,2,f,375044000,2015410,52904900000,677200000,0.0053738,336.011,1.80565,0.459429,0.00246888,0.0449488,0.437093,9620,2350,7850
465980288,277714322,304,3,f,479372000,0,86240100000,0,0,0,0,0.587231,0,0,0,0,0,0
465980226,277714322,204,3,f,249628000,129.019,27606600000,24354.1,5.16846e-07,188.763,9.75616e-05,0.305794,1.58048e-07,2.87745e-06,0.0148527,2350,3920,4850
465978684,277714322,141,1,f,995206000,3005.12,104859000000,429664,3.01959e-06,142.977,0.000431733,1.21913,3.68127e-06,6.70217e-05,0.223898,5270,7020,4680
465979124,277714322,874,1,f,38079900,270.499,3461110000,62259.5,7.10347e-06,230.165,0.00163497,0.0466479,3.31362e-07,6.03282e-06,0.0247102,9490,3530,3420
465979706,277714322,618,2,f,478252000,192085,13886700000,41684100,0.000401639,217.009,0.0871592,0.585859,0.000235304,0.00428398,0.3006,8500,1570,7830
465980153,277714322,88,3,f,704419000,0,88964200000,0,0,0,0,0.862914,0,0,0,0,0,0
465980756,277714322,1033,3,f,2182600000,78191.3,411721000000,16702300,3.58248e-05,213.608,0.00765247,2.67369,9.57843e-05,0.00174386,0.267469,12660,4910,7760
465978671,277714322,122,1,f,58049100,0,1929780000,0,0,0,0,0.0711101,0,0,0,0,0,0
465979760,277714322,696,2,f,11501100,1132.31,1021670000,178665,9.84519e-05,157.789,0.0155346,0.0140888,1.38707e-06,2.52533e-05,0.0649333,8730,3050,10730
465980885,277714322,312782582,3,f,111901000,3549930,18661900000,1390770000,0.0317239,391.773,12.4286,0.137078,0.00434866,0.0791724,0.57915,8890,1960,9900
465979277,277714322,1084,1,f,473065000,152075,69582500000,42531100,0.000321468,279.671,0.0899053,0.579505,0.000186292,0.00339166,0.328881,9100,2880,3480
465980131,277714322,42,3,f,306497000,48666.3,41805600000,18079600,0.000158783,371.5,0.0589877,0.375459,5.96163e-05,0.00108538,0.319731,9030,2580,6370
465980788,277714322,1086,3,f,89312400,1614.28,17363400000,579391,1.80746e-05,358.915,0.00648724,0.109408,1.9775e-06,3.60026e-05,0.0810324,7290,820,7380
465979669,277714322,564,2,f,277240000,0,31129200000,0,0,0,0,0.339619,0,0,0,0,0,0
465980799,277714322,1102,3,f,1116870000,1640.51,159148000000,282516,1.46885e-06,172.212,0.000252954,1.36816,2.00962e-06,3.65875e-05,0.0817278,4840,3830,8930
465979369,277714322,41,2,f,139830000,3038280,21294800000,978285000,0.0217283,321.987,6.99623,0.171292,0.00372189,0.0677613,0.549003,7880,550,7690
465980370,277714322,433,3,f,196184000,1264680,38889200000,506038000,0.00644641,400.13,2.57941,0.240325,0.00154924,0.0282056,0.384391,7810,770,7740
465980466,277714322,601,3,f,109838000,2057350,18594000000,776049000,0.0187308,377.208,7.06541,0.134551,0.00252025,0.0458841,0.518303,8320,1780,8860
465979065,277714322,778,1,f,928130000,535556,195210000000,257490000,0.000577027,480.791,0.277429,1.13696,0.000656056,0.0119442,0.468714,8390,1390,2450
465980402,277714322,482,3,f,308014000,478967,10827500000,150792000,0.00155501,314.828,0.489563,0.377317,0.000586734,0.0106822,0.534119,8760,3160,7930
465979311,277714322,182305693,1,f,60806700,37738.6,9718700000,7198640,0.000620633,190.75,0.118386,0.0744882,4.62298e-05,0.000841667,0.148625,6400,790,3040
465979642,277714322,502,2,f,2034330000,49567.1,317215000000,16431900,2.43653e-05,331.508,0.0080773,2.49205,6.07197e-05,0.00110547,0.382636,8040,2220,6590
465978981,277714322,637,1,f,1737320000,0,205919000000,0,0,0,0,2.12822,0,0,0,0,0,0
465978985,277714322,643,1,f,21839400,0,3194980000,0,0,0,0,0.0267533,0,0,0,0,0,0
465979375,277714322,51,2,f,515479000,67764.6,62665500000,18521900,0.00013146,273.327,0.0359315,0.631461,8.30116e-05,0.00151132,0.264306,7150,3420,6580
465980594,277714322,805,3,f,156832000,1402220,24966600000,435713000,0.00894086,310.732,2.77821,0.192119,0.00171771,0.0312729,0.508996,7900,460,7730
465979334,277714322,312782616,1,f,138020000,238012,31519300000,115307000,0.00172447,484.458,0.835431,0.169075,0.000291564,0.00530826,0.449831,8310,1370,2440
465979896,277714322,903,2,f,41083200,0,2339950000,0,0,0,0,0.0503269,0,0,0,0,0,0
465979367,277714322,38,2,f,112755000,0,12972600000,0,0,0,0,0.138125,0,0,0,0,0,0
465978647,277714322,78,1,f,418124000,53216.2,1268820000,8973260,0.000127274,168.619,0.0214608,0.512202,6.51899e-05,0.00118686,0.498044,8780,6390,4180
465979672,277714322,567,2,f,122019000000,345642000,19035900000000,238763000000,0.00283269,690.781,1.95677,149.473,0.423411,7.70868,1,8220,1090,8120
465980426,277714322,527,3,f,407880000,293718,49192100000,72820200,0.00072011,247.925,0.178533,0.499653,0.000359805,0.00655066,0.277964,6770,2580,960
465979928,277714322,938,2,f,363824000,0,4759950000,0,0,0,0,0.445685,0,0,0,0,0,0
465979406,277714322,117,2,f,128152000,2028.76,86565200,368223,1.58309e-05,181.502,0.00287333,0.156986,2.48523e-06,4.52464e-05,0.0636828,5050,7150,6190
465980038,277714322,1085,2,f,41661900,65418,3233690000,16569200,0.00157021,253.282,0.397706,0.0510358,8.01371e-05,0.00145899,0.278394,5370,2010,6490
465978918,277714322,531,1,f,51054300,0,7026550000,0,0,0,0,0.0625415,0,0,0,0,0,0
465979868,277714322,864,2,f,2470490000,11844500,304563000000,4649170000,0.0047944,392.516,1.88188,3.02635,0.0145096,0.264163,0.660656,7780,3290,7760
465980978,277714322,669,3,t,48029000,44596800,253355000000,251221000000,0.928539,5633.16,5230.62,0.0588355,0.0546311,0.994622,1,8230,1130,8130
465980187,277714322,143,3,f,19692000,0,861985000,0,0,0,0,0.0241227,0,0,0,0,0,0
465979679,277714322,580,2,f,62553600,0,3152100000,0,0,0,0,0.0766282,0,0,0,0,0,0
465980738,277714322,1009,3,f,41639100000,84058300,1379320000000,40237700000,0.00201874,478.688,0.966345,51.0078,0.102971,1.87471,0.999998,8130,1440,8140
465978882,277714322,456,1,f,1836900,0,232136000,0,0,0,0,0.0022502,0,0,0,0,0,0
465980604,277714322,824,3,f,708802000,58954.7,23139500000,12160400,8.31752e-05,206.267,0.0171563,0.868283,7.22196e-05,0.00131484,0.237665,8360,5750,6230
465980529,277714322,693,3,f,420098000,19.3524,42830500000,3430.23,4.60665e-08,177.25,8.16529e-06,0.514621,2.37067e-08,4.31609e-07,0.00314734,7210,7170,6290
465980832,277714322,1126,3,f,13437000,0,1306270000,0,0,0,0,0.0164603,0,0,0,0,0,0
465980432,277714322,536,3,f,1103370000,2156.47,173518000000,421303,1.95444e-06,195.367,0.000381833,1.35163,2.64168e-06,4.80948e-05,0.0465295,6570,5500,3070
465979296,277714322,1113,1,f,38918700,0,4290980000,0,0,0,0,0.0476754,0,0,0,0,0,0
465980735,277714322,1006,3,f,112820000,50067.4,18637200000,11745800,0.00044378,234.6,0.104111,0.138205,6.13326e-05,0.00111663,0.300985,7180,530,8010
465980115,277714322,15,3,f,241969000,120.216,33614700000,24129,4.96824e-07,200.714,9.97198e-05,0.296412,1.47264e-07,2.68112e-06,0.0145676,5570,4490,6020
465980935,277714322,567,2,t,48029000,44596800,253355000000,251221000000,0.928539,5633.16,5230.62,0.0588355,0.0546311,0.994622,1,8230,1130,8130
465978717,277714322,194,1,f,1533550000,22474.5,94206100000,3690920,1.46552e-05,164.227,0.00240678,1.8786,2.75312e-05,0.000501237,0.397156,5910,6890,4350
465979165,277714322,931,1,f,428795000,2017.18,18969500000,228345,4.70429e-06,113.2,0.000532528,0.525274,2.47104e-06,4.49881e-05,0.0357185,8740,6540,5310
465978731,277714322,217,1,f,160678000,281.687,13205100000,108519,1.75312e-06,385.247,0.000675384,0.19683,3.45067e-07,6.28234e-06,0.0165457,11060,4330,4560
465980173,277714322,122,3,f,116098000,0,3799860000,0,0,0,0,0.14222,0,0,0,0,0,0
465979244,277714322,1033,1,f,1091300000,2515.46,213855000000,507728,2.30501e-06,201.843,0.00046525,1.33684,3.08144e-06,5.61012e-05,0.109745,13160,4300,4490
465979639,277714322,494,2,f,59867100,1997370,9364910000,938518000,0.0333633,469.877,15.6767,0.0733372,0.00244677,0.0445463,0.567686,8210,2380,6830
465979127,277714322,879,1,f,1548400000,822478,270596000000,294999000,0.000531181,358.671,0.190519,1.89678,0.00100754,0.0183433,0.334065,8230,270,4740
465980394,277714322,466,3,f,484708000,387883,27228600000,156130000,0.000800241,402.517,0.322111,0.593767,0.000475157,0.00865077,0.563876,7120,2600,8820
465980747,277714322,1021,3,f,1123110000,720906,162095000000,232242000,0.000641882,322.153,0.206784,1.37581,0.00088311,0.016078,0.336523,5980,1300,6420
465979036,277714322,721,1,f,429577000,125646,93352900000,65683800,0.000292488,522.769,0.152903,0.526232,0.000153916,0.00280222,0.432569,8330,1320,2430
465978777,277714322,294,1,f,2861240000,77123.3,496803000000,18200500,2.69546e-05,235.993,0.00636108,3.50501,9.44761e-05,0.00172005,0.315775,8670,2660,3780
465979164,277714322,930,1,f,184288000,0,19075600000,0,0,0,0,0.225753,0,0,0,0,0,0
465980652,277714322,898,3,f,551684000,161.471,64095400000,42696.2,2.92688e-07,264.419,7.73925e-05,0.675813,1.97803e-07,3.60122e-06,0.00968998,10910,4820,5820
465979208,277714322,987,1,f,2726110000,2027.15,129755000000,229900,7.43605e-07,113.41,8.43324e-05,3.33949,2.48326e-06,4.52105e-05,0.0357185,8740,6540,5310
465979909,277714322,914,2,f,1363500,0,245650000,0,0,0,0,0.00167029,0,0,0,0,0,0
465980290,277714322,307,3,f,578749000,35947.6,6192400000,5176230,6.21126e-05,143.994,0.00894383,0.708967,4.40358e-05,0.000801722,0.326231,11400,7230,5670
465980751,277714322,1026,3,f,154949000,86310.5,14858000000,25250500,0.000557024,292.555,0.16296,0.189813,0.00010573,0.00192494,0.287448,6680,1610,7500
465978693,277714322,154,1,f,79315200,0,7763320000,0,0,0,0,0.0971611,0,0,0,0,0,0
465979709,277714322,621,2,f,170722000,0,11610500000,0,0,0,0,0.209134,0,0,0,0,0,0
465980246,277714322,237,3,f,8958600,0,304162000,0,0,0,0,0.0109743,0,0,0,0,0,0
465979196,277714322,970,1,f,68841900,0,1848310000,0,0,0,0,0.0843313,0,0,0,0,0,0
465980439,277714322,557,3,f,39990600,6680.13,3126330000,1420470,0.000167042,212.641,0.03552,0.0489885,8.18315e-06,0.000148984,0.123815,7800,6600,6560
465980771,277714322,1058,3,f,436867000,0,77355100000,0,0,0,0,0.535162,0,0,0,0,0,0
465979489,277714322,247,2,f,3961690000,1306570,648757000000,394884000,0.0003298,302.23,0.0996756,4.85307,0.00160055,0.0291398,0.364641,9070,2290,9700
465980316,277714322,342,3,f,2484700000,5016.19,271022000000,399406,2.01883e-06,79.6235,0.000160746,3.04376,6.14483e-06,0.000111874,0.180012,6960,5260,8090
465980951,277714322,778,2,t,20517900,19821900,131956000000,131489000000,0.966079,6633.5,6408.48,0.0251344,0.0242818,0.442079,1,8230,1130,8130
465978993,277714322,656,1,f,844659000,85545.3,122702000000,16707100,0.000101278,195.301,0.0197797,1.03471,0.000104793,0.00190788,0.187229,3080,1470,5000
465980638,277714322,877,3,f,180461000,140.551,4446780000,21167,7.78845e-07,150.6,0.000117294,0.221064,1.72175e-07,3.13464e-06,0.0113729,8820,4670,5620
