id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469232621,298720898,527,1,f,203940000,1346.36,54769700000,856000,6.60177e-06,635.786,0.00419731,0.249827,1.6493e-06,4.96427e-06,0.045022,7510,2090,1240
469233521,298720898,805,2,f,78416100,1163.12,10956200000,554857,1.48327e-05,477.04,0.0070758,0.0960597,1.42483e-06,4.28863e-06,0.142326,9370,450,7030
469233989,298720898,348,3,f,1157160000,33573.1,209456000000,20617100,2.90133e-05,614.096,0.0178169,1.41753,4.11271e-05,0.00012379,0.212353,8510,5780,5850
469233832,298720898,104,3,f,2411600000,36538800,809361000000,32281100000,0.0151513,883.475,13.3858,2.9542,0.04476,0.134725,0.663305,4630,4810,8720
469232692,298720898,645,1,f,9046730000,20806.5,2709870000000,12532300,2.2999e-06,602.326,0.00138529,11.0822,2.5488e-05,7.67171e-05,0.349102,11770,940,5340
469233492,298720898,755,2,f,232628000,356494,71650900000,240704000,0.00153247,675.198,1.03472,0.284969,0.000436705,0.00131445,0.317461,6420,4210,10520
469234122,298720898,595,3,f,154858000,350.477,14741300000,257167,2.26322e-06,733.762,0.00166067,0.189701,4.29334e-07,1.29227e-06,0.0680157,6840,3460,6110
469232876,298720898,936,1,f,1693770000,388.494,456013000000,141638,2.29366e-07,364.583,8.36229e-05,2.07487,4.75905e-07,1.43244e-06,0.0346764,12930,1930,5570
469232723,298720898,693,1,f,210049000,8.46376,47659100000,3517.79,4.02942e-08,415.63,1.67475e-05,0.25731,1.03681e-08,3.12073e-08,0.00380549,7280,7130,5050
469233133,298720898,154,2,f,79315200,0,16534600000,0,0,0,0,0.0971611,0,0,0,0,0,0
469233257,298720898,350,2,f,13779000,0,1606440000,0,0,0,0,0.0168793,0,0,0,0,0,0
469234560,298720898,315,3,t,80560600,65366200,421411000000,403430000000,0.811392,6171.85,5007.79,0.0986867,0.0800736,0.241016,1,6580,5090,9630
469234292,298720898,867,3,f,784472000,0,119308000000,0,0,0,0,0.960979,0,0,0,0,0,0
469234423,298720898,1047,3,f,727987000,6577.85,306951000000,6630600,9.03567e-06,1008.02,0.00910813,0.891784,8.05787e-06,2.42536e-05,0.236201,6110,2110,9290
469234370,298720898,973,3,f,292259000,0,80876700000,0,0,0,0,0.358017,0,0,0,0,0,0
469234263,298720898,822,3,f,16934900000,391070000,4597840000000,484660000000,0.0230926,1239.32,28.619,20.7453,0.479061,1.44194,0.998895,7010,5350,9850
469234291,298720898,864,3,f,4940980000,17973.5,1442440000000,10336400,3.63763e-06,575.094,0.00209198,6.0527,2.20175e-05,6.62711e-05,0.130527,7420,4320,7700
469233269,298720898,369,2,f,1622480000,142531,506245000000,96293600,8.78471e-05,675.599,0.0593494,1.98754,0.0001746,0.000525534,0.416168,5350,1180,8190
469233498,298720898,768,2,f,2430380000,19304600,213533000000,26872700000,0.00794307,1392.03,11.057,2.97721,0.0236482,0.0711794,0.988031,5800,6000,8440
469233685,298720898,1039,2,f,30308400,0,3318060000,0,0,0,0,0.0371278,0,0,0,0,0,0
469233398,298720898,608,2,f,71441100,728475,17626000000,623907000,0.0101969,856.456,8.73316,0.0875153,0.000892382,0.00268601,0.388339,3640,4490,7090
469233908,298720898,225,3,f,553615000,0,68154700000,0,0,0,0,0.678179,0,0,0,0,0,0
469234593,298720898,1045,3,t,46311.1,22434.3,113571000,87486800,0.484426,3899.69,1889.11,5.6731e-05,2.7482e-05,8.27189e-05,0.585787,6560,4620,9650
469232479,298720898,287,1,f,3538800,299976,1425000000,409784000,0.0847678,1366.05,115.797,0.00433503,0.000367471,0.00110606,0.489157,5380,5140,5020
469232914,298720898,987,1,f,2726110000,2294.45,325587000000,1076420,8.41655e-07,469.143,0.000394857,3.33949,2.8107e-06,8.46e-06,0.0568161,8650,6360,5110
469232334,298720898,39,1,f,1090090000,25350.9,316187000000,15889100,2.32559e-05,626.766,0.014576,1.33536,3.10548e-05,9.34729e-05,0.142677,2990,3020,4890
469233617,298720898,946,2,f,331878000,1407.49,74117600000,878770,4.241e-06,624.352,0.00264787,0.40655,1.72418e-06,5.18966e-06,0.123051,7480,6100,5890
469233105,298720898,115,2,f,3266100,0,864897000,0,0,0,0,0.00400097,0,0,0,0,0,0
469234277,298720898,843,3,f,843908000,530087,211972000000,374116000,0.000628133,705.764,0.443314,1.03379,0.000649356,0.00195452,0.717051,9450,3880,8790
469233029,298720898,312782594,1,f,37917000,0,10644000000,0,0,0,0,0.0464483,0,0,0,0,0,0
469233733,298720898,1123,2,f,336921000,0,465640000,0,0,0,0,0.412729,0,0,0,0,0,0
469232475,298720898,279,1,f,1162800,0,115504000,0,0,0,0,0.00142443,0,0,0,0,0,0
469234191,298720898,695,3,f,188517000000,2566310000,60704100000000,3701990000000,0.0136132,1442.53,19.6375,230.933,3.14373,9.46241,1,6650,5940,9420
469233673,298720898,1022,2,f,725090000,324828,180383000000,233618000,0.000447982,719.206,0.322191,0.888236,0.000397914,0.00119769,0.472533,5480,5270,7340
469233203,298720898,271,2,f,41939100,0,7074870000,0,0,0,0,0.0513754,0,0,0,0,0,0
469233551,298720898,852,2,f,827953000,0,99993200000,0,0,0,0,1.01424,0,0,0,0,0,0
469233106,298720898,117,2,f,128152000,0.145779,640068000,56.4002,1.13755e-09,386.889,4.40104e-07,0.156986,1.78579e-10,5.3751e-10,0.000111092,5230,7010,6230
469232999,298720898,1120,1,f,21590100,905.501,7536880000,698809,4.19406e-05,771.737,0.0323671,0.0264479,1.10924e-06,3.33873e-06,0.0774195,6010,4730,5620
469232594,298720898,469,1,f,17057700,0,3292170000,0,0,0,0,0.0208957,0,0,0,0,0,0
469234577,298720898,857,3,t,1293330,632003,3040660000,2301730000,0.488663,3641.95,1779.69,0.00158433,0.000774204,0.0023303,0.911704,6510,4950,9640
469233268,298720898,368,2,f,36379700,7753090,29227300000,14521300000,0.213116,1872.96,399.158,0.0445651,0.00949754,0.0285869,0.988084,6610,4750,9640
469233367,298720898,557,2,f,19995300,24844.6,3119520000,15657400,0.00124252,630.211,0.783053,0.0244942,3.04347e-05,9.16063e-05,0.180623,7480,6230,5870
469234184,298720898,687,3,f,1652220000,0,518910000000,0,0,0,0,2.02397,0,0,0,0,0,0
469234549,298720898,1009,2,t,22614.2,15703.1,68556000,59613800,0.694391,3796.31,2636.12,2.77024e-05,1.92363e-05,5.78999e-05,0.389697,6620,5820,9430
469233015,298720898,182305709,1,f,152978000,23149.1,43994800000,15206500,0.000151323,656.894,0.0994029,0.187399,2.83577e-05,8.53546e-05,0.257321,5750,2310,3230
469232910,298720898,981,1,f,245295000,13084.2,55633400000,6472690,5.33407e-05,494.695,0.0263874,0.300486,1.60282e-05,4.82437e-05,0.177633,6590,990,2470
469233452,298720898,688,2,f,97712100000,2890940000,34253900000000,4268140000000,0.0295863,1476.38,43.6807,119.697,3.5414,10.6594,1,6730,5880,9420
469233537,298720898,835,2,f,1403490000,24743500,427445000000,19918500000,0.01763,804.997,14.1921,1.71927,0.0303108,0.0912334,0.661081,5350,5560,7260
469232491,298720898,304,1,f,239686000,1620.47,71013800000,1005000,6.76081e-06,620.19,0.00419299,0.293616,1.98508e-06,5.97495e-06,0.126462,2730,2630,5580
469233359,298720898,534,2,f,73809900,0,11552400000,0,0,0,0,0.0904171,0,0,0,0,0,0
469232445,298720898,230,1,f,16420500,0,560633000,0,0,0,0,0.0201151,0,0,0,0,0,0
469233508,298720898,784,2,f,1764760000,356011,63721800000,186760000,0.000201733,524.591,0.105827,2.16183,0.000436113,0.00131267,0.337273,5440,4760,7060
469233277,298720898,380,2,f,11023200,0,420901000,0,0,0,0,0.0135034,0,0,0,0,0,0
469232833,298720898,879,1,f,1548400000,1873.11,348087000000,830973,1.20971e-06,443.634,0.000536667,1.89678,2.29456e-06,6.90645e-06,0.0831279,6800,500,5470
469232751,298720898,737,1,f,121828000,68732.1,16488100000,51787200,0.000564175,753.465,0.425086,0.149239,8.41968e-05,0.000253426,0.23662,5480,4600,5430
469233127,298720898,146,2,f,1153080000,0,115489000000,0,0,0,0,1.41253,0,0,0,0,0,0
469232977,298720898,1084,1,f,473065000,2223.14,112912000000,1116390,4.69943e-06,502.17,0.00235991,0.579505,2.72334e-06,8.19707e-06,0.0869961,9150,4260,3030
469233510,298720898,788,2,f,322566000,30861500,124424000000,33629300000,0.0956751,1089.68,104.255,0.395144,0.0378054,0.113792,0.659209,7100,7100,8670
469233450,298720898,685,2,f,332106000,0,98760900000,0,0,0,0,0.40683,0,0,0,0,0,0
469232829,298720898,873,1,f,335367000,68704.5,84265700000,39759800,0.000204864,578.708,0.118556,0.410825,8.4163e-05,0.000253325,0.262679,4690,3760,1330
469232560,298720898,409,1,f,522107000,7.3847,156829000000,4350.65,1.4144e-08,589.143,8.33286e-06,0.639581,9.04626e-09,2.72286e-08,0.00547598,8580,1440,1770
469233395,298720898,603,2,f,634974000,747.974,18791900000,363937,1.17796e-06,486.564,0.000573153,0.777844,9.16268e-07,2.7579e-06,0.0332462,7070,2900,8550
469234054,298720898,456,3,f,3673800,581.488,871227000,305287,0.00015828,525.011,0.0830985,0.0045004,7.12322e-07,2.14404e-06,0.177058,8780,3260,9920
469233540,298720898,839,2,f,40102200,0,7067460000,0,0,0,0,0.0491252,0,0,0,0,0,0
469234038,298720898,433,3,f,196184000,0,57541700000,0,0,0,0,0.240325,0,0,0,0,0,0
469233315,298720898,448,2,f,125989000,681868,42483200000,597984000,0.00541211,876.979,4.74631,0.154337,0.000835288,0.00251416,0.332076,3430,4780,7920
469233915,298720898,235,3,f,442751000,0,35140000000,0,0,0,0,0.54237,0,0,0,0,0,0
469232316,298720898,9,1,f,75424500,0,20118500000,0,0,0,0,0.092395,0,0,0,0,0,0
469233847,298720898,127,3,f,300985000,21117.1,117976000000,20736400,7.016e-05,981.971,0.0688951,0.368707,2.58685e-05,7.78623e-05,0.287745,5840,4450,6300
469232774,298720898,783,1,f,135370000,153812,37822600000,104096000,0.00113623,676.776,0.768976,0.165828,0.000188419,0.000567129,0.319131,4150,4420,2820
469233019,298720898,312782554,1,f,71386200,0,21302500000,0,0,0,0,0.0874481,0,0,0,0,0,0
469232622,298720898,528,1,f,23074300000,25260.8,6431380000000,14951800,1.09476e-06,591.898,0.000647985,28.266,3.09444e-05,9.31406e-05,0.349102,11770,940,5340
469234166,298720898,657,3,f,1789170000,558762,742998000000,411846000,0.000312302,737.069,0.230188,2.19174,0.000684483,0.00206025,0.341794,4350,3010,9600
469234220,298720898,749,3,f,721624000,39.0574,115704000000,19182.1,5.41244e-08,491.125,2.65818e-05,0.883989,4.78454e-08,1.44011e-07,0.00735556,8280,5680,5200
469234374,298720898,978,3,f,589964000,0,32464400000,0,0,0,0,0.722706,0,0,0,0,0,0
469232762,298720898,763,1,f,5356800,0,522918000,0,0,0,0,0.00656208,0,0,0,0,0,0
469234314,298720898,902,3,f,200896000,0,49826600000,0,0,0,0,0.246098,0,0,0,0,0,0
469233500,298720898,772,2,f,260301000,462.425,85906800000,323396,1.7765e-06,699.347,0.00124239,0.318868,5.6647e-07,1.70504e-06,0.030313,4290,3220,6080
469232361,298720898,96,1,f,264705000,0,56824900000,0,0,0,0,0.324264,0,0,0,0,0,0
469234290,298720898,863,3,f,379701000,0,15560500000,0,0,0,0,0.465134,0,0,0,0,0,0
469233615,298720898,944,2,f,416334000,0,118761000000,0,0,0,0,0.510009,0,0,0,0,0,0
469232417,298720898,181,1,f,172864000,162997,58736800000,158028000,0.000942922,969.515,0.914177,0.211758,0.000199672,0.000600997,0.364402,6650,5290,5540
469232372,298720898,115,1,f,3266100,0,864753000,0,0,0,0,0.00400097,0,0,0,0,0,0
469233280,298720898,385,2,f,3329310000,2397.9,773497000000,1442200,7.20239e-07,601.446,0.000433185,4.0784,2.93742e-06,8.84143e-06,0.0372254,9500,1990,8560
469233451,298720898,687,2,f,826108000,0,251897000000,0,0,0,0,1.01198,0,0,0,0,0,0
469234228,298720898,763,3,f,10713600,1210.48,1276140000,540704,0.000112986,446.684,0.0504689,0.0131242,1.48284e-06,4.46325e-06,0.051488,4880,6740,5850
469234083,298720898,519,3,f,1536660000,0,274223000000,0,0,0,0,1.88241,0,0,0,0,0,0
469234321,298720898,909,3,f,10326100000,373098000,2861750000000,469417000000,0.0361314,1258.16,45.4591,12.6495,0.457045,1.37567,0.998895,7010,5350,9850
469232547,298720898,385,1,f,3329310000,12485.5,970594000000,10244400,3.75017e-06,820.502,0.00307702,4.0784,1.52947e-05,4.6036e-05,0.382516,8340,990,2240
469233043,298720898,312782652,1,f,7186500,0,1635420000,0,0,0,0,0.00880346,0,0,0,0,0,0
469234138,298720898,616,3,f,264227000,0,36623400000,0,0,0,0,0.323679,0,0,0,0,0,0
469233350,298720898,519,2,f,768330000,0,141104000000,0,0,0,0,0.941204,0,0,0,0,0,0
469234089,298720898,530,3,f,66087000,192.406,8658590000,46586.9,2.9114e-06,242.128,0.000704933,0.0809566,2.35697e-07,7.09432e-07,0.0295562,6250,2310,5710
469234416,298720898,1037,3,f,750089000,75121.1,155213000000,46231800,0.00010015,615.429,0.0616351,0.918859,9.20234e-05,0.000276984,0.187675,9210,2920,8090
469233135,298720898,156,2,f,367270000,312045,114781000000,300489000,0.000849634,962.965,0.818169,0.449906,0.000382256,0.00115056,0.378125,7040,3030,9490
469232761,298720898,759,1,f,9589500,0,3298210000,0,0,0,0,0.0117471,0,0,0,0,0,0
469234209,298720898,723,3,f,1476790000,5524320,495547000000,5108970000,0.00374075,924.816,3.45951,1.80907,0.00676729,0.0203691,0.495805,3640,4800,8070
469232389,298720898,138,1,f,1082980000,0,299294000000,0,0,0,0,1.32665,0,0,0,0,0,0
469234169,298720898,662,3,f,63788400,1635810,16740800000,1263920000,0.0256443,772.658,19.8143,0.0781408,0.00200387,0.0060315,0.460173,4750,4620,8880
469233585,298720898,906,2,f,99201600,0,16356500000,0,0,0,0,0.121522,0,0,0,0,0,0
469233263,298720898,361,2,f,527210000,4791.82,132040000000,2318500,9.08902e-06,483.846,0.00439769,0.645832,5.86998e-06,1.76682e-05,0.137691,7240,570,8220
469233080,298720898,64,2,f,71051400,0,31611000000,0,0,0,0,0.087038,0,0,0,0,0,0
469233191,298720898,250,2,f,241276000,510.177,45435300000,314070,2.11449e-06,615.611,0.0013017,0.295564,6.24966e-07,1.88111e-06,0.087304,4710,3460,5920
469233921,298720898,246,3,f,384250000,8269.24,59061900000,4152330,2.15205e-05,502.142,0.0108063,0.470706,1.01298e-05,3.049e-05,0.188934,8870,4220,7490
469234411,298720898,1029,3,f,96202800,0,15773400000,0,0,0,0,0.117848,0,0,0,0,0,0
469232869,298720898,929,1,f,38210400,23698.8,6377410000,12375500,0.000620218,522.2,0.323878,0.0468077,2.9031e-05,8.73813e-05,0.15784,5920,3090,2410
469233952,298720898,296,3,f,653422000,22306.8,217665000000,15223600,3.41384e-05,682.464,0.0232982,0.800441,2.73258e-05,8.22487e-05,0.241385,4510,3080,5950
469234522,298720898,567,2,t,311946000,271194000,2227920000000,2178420000000,0.869362,8032.7,6983.32,0.382134,0.332213,0.999937,1,6730,5880,9420
469232633,298720898,556,1,f,232503000,0,68722200000,0,0,0,0,0.284817,0,0,0,0,0,0
469233009,298720898,10704,1,f,359207000,0,97066000000,0,0,0,0,0.440029,0,0,0,0,0,0
469234125,298720898,599,3,f,150390000,4757.46,49600400000,3786570,3.16341e-05,795.923,0.0251783,0.184228,5.82789e-06,1.75415e-05,0.178934,5950,4730,5630
469233101,298720898,106,2,f,3254400,0,675462000,0,0,0,0,0.00398664,0,0,0,0,0,0
469232515,298720898,338,1,f,10008000,0,2063170000,0,0,0,0,0.0122598,0,0,0,0,0,0
469233281,298720898,386,2,f,2454700000,0,347084000000,0,0,0,0,3.00701,0,0,0,0,0,0
469233167,298720898,210,2,f,14751000,1135.31,2614740000,637042,7.69652e-05,561.115,0.0431863,0.01807,1.39076e-06,4.18609e-06,0.0633005,7910,6330,6660
469233391,298720898,598,2,f,36933300,470075,8568410000,321893000,0.0127277,684.77,8.71552,0.0452433,0.000575842,0.00173324,0.360878,7100,3520,9590
469232649,298720898,583,1,f,222730000,106663,59967600000,79186700,0.00047889,742.399,0.355527,0.272844,0.000130662,0.000393285,0.30253,4100,4850,3070
469233603,298720898,930,2,f,184288000,0,49742400000,0,0,0,0,0.225753,0,0,0,0,0,0
469232532,298720898,363,1,f,203117000,6805.39,64905600000,4617410,3.35047e-05,678.494,0.0227327,0.248819,8.3366e-06,2.50926e-05,0.0966819,2370,2760,5220
469233691,298720898,1048,2,f,850137000,0,73260800000,0,0,0,0,1.04142,0,0,0,0,0,0
469233698,298720898,1061,2,f,30253500,0,10211300000,0,0,0,0,0.0370605,0,0,0,0,0,0
469233815,298720898,67,3,f,49305600,0,9221290000,0,0,0,0,0.0603994,0,0,0,0,0,0
469233661,298720898,1007,2,f,2464120000,13305.1,769033000000,7633790,5.39953e-06,573.75,0.00309798,3.01854,1.62987e-05,4.9058e-05,0.253901,10880,1670,8460
469234148,298720898,630,3,f,429626000,1523070,143655000000,1446690000,0.0035451,949.856,3.36733,0.526292,0.00186576,0.0056158,0.465373,3740,4770,7610
469232452,298720898,239,1,f,945303000,7087.05,373251000000,5623060,7.49711e-06,793.428,0.00594842,1.158,8.68163e-06,2.61311e-05,0.121409,5830,4440,4950
469233339,298720898,494,2,f,59867100,0,21688200000,0,0,0,0,0.0733372,0,0,0,0,0,0
469234221,298720898,750,3,f,62591400,253.3,10530400000,108593,4.04687e-06,428.714,0.00173495,0.0766745,3.10292e-07,9.33957e-07,0.0173454,10040,2140,9610
469233808,298720898,51,3,f,1030960000,27963.8,312470000000,25154100,2.71241e-05,899.523,0.0243987,1.26292,3.42556e-05,0.000103107,0.187497,6230,4810,5790
469232917,298720898,990,1,f,118723000,6062.68,47711100000,3646620,5.10659e-05,601.487,0.0307155,0.145435,7.42678e-06,2.23541e-05,0.0766585,6960,4310,940
469232759,298720898,755,1,f,232628000,66576.6,72374600000,37235300,0.000286194,559.286,0.160064,0.284969,8.15564e-05,0.000245479,0.168974,6800,3650,790
469233183,298720898,237,2,f,4479300,0,360170000,0,0,0,0,0.00548714,0,0,0,0,0,0
469233852,298720898,133,3,f,77252400,39331.1,12381200000,22028100,0.000509125,560.068,0.285144,0.0946342,4.81806e-05,0.00014502,0.304722,5450,5310,5580
469233964,298720898,315,3,f,109836000000,595212000,34982500000000,808079000000,0.0054191,1357.63,7.35715,134.549,0.729134,2.19464,1,6580,5090,9630
469233318,298720898,451,2,f,116788000,18619700,62326300000,23493600000,0.159431,1261.76,201.163,0.143066,0.0228091,0.0686538,0.630174,7400,6550,9080
469233121,298720898,136,2,f,1080390000,0,149665000000,0,0,0,0,1.32348,0,0,0,0,0,0
469233539,298720898,838,2,f,446302000,53078.7,167765000000,36561200,0.00011893,688.812,0.0819204,0.54672,6.50214e-05,0.00019571,0.202754,5090,2070,9440
469233136,298720898,157,2,f,301972000,2192410,49348700000,1803620000,0.00726029,822.667,5.9728,0.369916,0.0026857,0.00808377,0.571338,5860,6780,7130
469233366,298720898,556,2,f,232503000,8108910,77044700000,7508630000,0.0348765,925.973,32.2947,0.284817,0.00993341,0.0298989,0.610445,3230,4450,6670
469233644,298720898,982,2,f,28009800,0,4758380000,0,0,0,0,0.034312,0,0,0,0,0,0
469233834,298720898,106,3,f,6508800,0,1469500000,0,0,0,0,0.00797328,0,0,0,0,0,0
469233686,298720898,1041,2,f,2510160000,0,552412000000,0,0,0,0,3.07495,0,0,0,0,0,0
469233211,298720898,286,2,f,44030700,489.653,7529490000,331321,1.11207e-05,676.645,0.00752478,0.0539376,5.99825e-07,1.80543e-06,0.0599457,5670,6760,5990
469234185,298720898,688,3,f,195741000000,2966400000,63510300000000,4321550000000,0.0151547,1456.83,22.0779,239.782,3.63384,10.9376,1,6730,5880,9420
469233613,298720898,942,2,f,978155000,198070000,763032000000,356714000000,0.202494,1800.94,364.68,1.19824,0.242636,0.730318,1,6730,5880,9420
469234349,298720898,945,3,f,661264000,61837.1,187838000000,39282100,9.35135e-05,635.251,0.0594046,0.810049,7.57505e-05,0.000228004,0.199514,5260,2420,7880
469233429,298720898,651,2,f,223959000,0,39257500000,0,0,0,0,0.274349,0,0,0,0,0,0
469234200,298720898,705,3,f,11606400,0,1610110000,0,0,0,0,0.0142178,0,0,0,0,0,0
469233623,298720898,954,2,f,153720000,441.521,46871400000,280088,2.87224e-06,634.372,0.00182207,0.188307,5.40863e-07,1.62796e-06,0.0399587,8230,2980,9840
469233337,298720898,491,2,f,251901000,9002.71,54194700000,7468720,3.57391e-05,829.608,0.0296494,0.308579,1.10283e-05,3.31945e-05,0.183802,7960,6500,6000
469232337,298720898,44,1,f,770998000,29782.7,214054000000,19605900,3.86288e-05,658.299,0.0254293,0.944472,3.64838e-05,0.000109814,0.169777,3260,3500,4730
469233879,298720898,173,3,f,231934000,191198,44323000000,129140000,0.000824363,675.426,0.556796,0.284119,0.000234217,0.000704977,0.387049,6410,7070,6210
469232722,298720898,692,1,f,297112000,189469,87528600000,127225000,0.000637702,671.482,0.428206,0.363962,0.000232099,0.000698602,0.231955,6770,5300,1570
469232697,298720898,653,1,f,9112500,0,1882940000,0,0,0,0,0.0111628,0,0,0,0,0,0
469234156,298720898,642,3,f,90439200,0,5549290000,0,0,0,0,0.110788,0,0,0,0,0,0
469234194,298720898,698,3,f,39439800000,1555290000,14813800000000,2381280000000,0.0394345,1531.09,60.3776,48.3138,1.90523,5.7346,1,6650,5940,9420
469234521,298720898,541,2,t,66574.8,22799.3,210242000,175523000,0.342462,7698.62,2636.49,8.15541e-05,2.79292e-05,8.40649e-05,0.712275,6420,4600,9860
469232581,298720898,445,1,f,231073000,0,26105700000,0,0,0,0,0.283065,0,0,0,0,0,0
469233089,298720898,83,2,f,233144000,0,34791000000,0,0,0,0,0.285602,0,0,0,0,0,0
469234036,298720898,429,3,f,1191180000,0,170663000000,0,0,0,0,1.45919,0,0,0,0,0,0
469234534,298720898,857,2,t,1293330,632003,3040660000,2301730000,0.488663,3641.95,1779.69,0.00158433,0.000774204,0.0023303,0.911704,6510,4950,9640
469233616,298720898,945,2,f,330632000,34395.2,93367000000,22999000,0.000104029,668.669,0.0695606,0.405024,4.21341e-05,0.000126821,0.199514,5260,2420,7880
469234015,298720898,388,3,f,2910600,0,160042000,0,0,0,0,0.00356549,0,0,0,0,0,0
469233273,298720898,375,2,f,7023510000,3759200,2111110000000,2950150000,0.000535231,784.783,0.42004,8.60379,0.00460502,0.0138608,0.548908,8800,5360,8670
469233707,298720898,1080,2,f,9941140000,3990990,2876400000000,3114520000,0.000401462,780.387,0.313296,12.1779,0.00488897,0.0147155,0.548908,8800,5360,8670
469234403,298720898,1018,3,f,2134470000,3046370,714872000000,2396380000,0.00142722,786.637,1.12271,2.61473,0.0037318,0.0112324,0.60394,6470,4070,9810
469233023,298720898,312782570,1,f,6499800,0,1448640000,0,0,0,0,0.00796225,0,0,0,0,0,0
469234447,298720898,1090,3,f,1319290000,2203390,593733000000,2891430000,0.00167013,1312.27,2.19165,1.61613,0.00269915,0.00812426,0.846249,6370,3020,9710
469232539,298720898,374,1,f,95621400,0,17487800000,0,0,0,0,0.117136,0,0,0,0,0,0
469233705,298720898,1074,2,f,38772900,0,8954670000,0,0,0,0,0.0474968,0,0,0,0,0,0
469232490,298720898,303,1,f,325940000,1062190,110168000000,937520000,0.00325885,882.628,2.87635,0.399277,0.00130118,0.00391647,0.363415,6360,5870,2620
469234101,298720898,558,3,f,298933000,180140,69875600000,117170000,0.000602608,650.438,0.391959,0.366193,0.000220671,0.000664204,0.344341,5470,2120,9720
469234055,298720898,460,3,f,32068800,0,5051310000,0,0,0,0,0.0392843,0,0,0,0,0,0
469233094,298720898,95,2,f,2675360000,221170000,1284550000000,312661000000,0.0826692,1413.67,116.867,3.27732,0.270934,0.815491,1,6410,5110,9710
469233331,298720898,478,2,f,171965000,76.121,43954600000,38182.4,4.42655e-07,501.601,0.000222036,0.210657,9.32482e-08,2.80671e-07,0.0172618,6530,1460,6990
469233577,298720898,897,2,f,125303000,1614040,38202200000,1079310000,0.012881,668.704,8.61361,0.153497,0.0019772,0.00595122,0.391002,6160,5050,10350
469234358,298720898,958,3,f,557415000,157211,117997000000,175607000,0.000282036,1117.02,0.315039,0.682833,0.000192584,0.000579664,0.415904,6680,3350,6160
469233448,298720898,680,2,f,506700,15627.3,82359100,18129900,0.0308413,1160.14,35.7803,0.000620708,1.91434e-05,5.76203e-05,0.343033,3440,3330,6740
469234130,298720898,607,3,f,1207440000,0,201680000000,0,0,0,0,1.47912,0,0,0,0,0,0
469233424,298720898,643,2,f,21839400,0,5954710000,0,0,0,0,0.0267533,0,0,0,0,0,0
469232836,298720898,884,1,f,34492500,350822,7000790000,228080000,0.010171,650.131,6.61246,0.0422533,0.000429757,0.00129354,0.456447,6250,5940,2430
469234189,298720898,693,3,f,420098000,7828.8,95566900000,3915280,1.86356e-05,500.113,0.00931992,0.514621,9.59028e-06,2.88661e-05,0.119139,6590,6500,6380
469232562,298720898,413,1,f,108280000,0,172229000,0,0,0,0,0.132643,0,0,0,0,0,0
469234085,298720898,523,3,f,748768000,738778,195642000000,512627000,0.000986658,693.885,0.684627,0.91724,0.000905003,0.00272399,0.416665,5460,5280,5430
469234326,298720898,917,3,f,8958600,0,705138000,0,0,0,0,0.0109743,0,0,0,0,0,0
469232586,298720898,452,1,f,73296000,109780,16449300000,79118100,0.00149776,720.699,1.07943,0.0897876,0.00013448,0.000404776,0.279358,4720,6290,5490
469233825,298720898,91,3,f,775508000,0,145806000000,0,0,0,0,0.949998,0,0,0,0,0,0
469232896,298720898,962,1,f,1468570000,52835.5,397484000000,30255400,3.59776e-05,572.634,0.020602,1.799,6.47235e-05,0.000194813,0.165846,2360,3640,3750
469234232,298720898,771,3,f,16968800000,137592,1851580000000,60623100,8.10854e-06,440.601,0.00357263,20.7867,0.00016855,0.000507324,0.285687,8660,6290,5760
469232418,298720898,184,1,f,337540000,41779.1,116679000000,24277400,0.000123775,581.089,0.0719246,0.413486,5.11794e-05,0.000154046,0.152027,2180,3740,3890
469232975,298720898,1081,1,f,42624900,134.632,8771470000,73077.5,3.15853e-06,542.795,0.00171443,0.0522155,1.64924e-07,4.9641e-07,0.0294979,4030,3470,5240
469234286,298720898,856,3,f,9795360000,2190630,2969580000000,2276540000,0.000223639,1039.22,0.23241,11.9993,0.00268352,0.0080772,0.51268,7670,4130,7190
469234065,298720898,482,3,f,308014000,3234.78,17902300000,1879820,1.0502e-05,581.128,0.00610303,0.377317,3.9626e-06,1.19272e-05,0.0384371,9190,2860,7910
469232766,298720898,771,1,f,8484380000,32084.3,939146000000,17762400,3.78158e-06,553.615,0.00209354,10.3934,3.93033e-05,0.0001183,0.265382,9200,6930,5590
469233418,298720898,633,2,f,9162900,0,1126140000,0,0,0,0,0.0112246,0,0,0,0,0,0
469232654,298720898,591,1,f,37995300,0,4315950000,0,0,0,0,0.0465442,0,0,0,0,0,0
469233909,298720898,226,3,f,923751000,4375780,251476000000,3647950000,0.00473697,833.669,3.94907,1.13159,0.00536033,0.0161342,0.607204,5390,6870,6650
469233574,298720898,894,2,f,606594000,1978.37,110530000000,1546040,3.26144e-06,781.475,0.00254873,0.743077,2.4235e-06,7.29457e-06,0.101993,9570,760,6610
469233781,298720898,7,3,f,993148000,0,140808000000,0,0,0,0,1.21661,0,0,0,0,0,0
469234490,298720898,312782574,3,f,437661000,0,127983000000,0,0,0,0,0.536135,0,0,0,0,0,0
