id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465983340,277616630,155,1,f,479705000,52297.6,67245300000,13217800,0.00010902,252.743,0.0275541,0.587639,6.40646e-05,0.000941784,0.18261,6810,3110,3610
465986375,277616630,673,3,f,19391400,61656.5,818989000,9980510,0.00317958,161.873,0.514687,0.0237545,7.55292e-05,0.00111032,0.278271,8370,5750,5070
465987030,277616630,1026,3,f,154949000,18269.3,13718100000,3498170,0.000117905,191.478,0.0225762,0.189813,2.23799e-05,0.000328996,0.166726,7000,1340,7340
465984641,277616630,951,2,f,412906000,17996.2,87694500000,5188950,4.35841e-05,288.336,0.0125669,0.50581,2.20453e-05,0.000324078,0.144629,12750,3870,6520
465984260,277616630,451,2,f,116788000,0,11812400000,0,0,0,0,0.143066,0,0,0,0,0,0
465986804,277616630,930,3,f,368577000,6381.68,33678000000,1123640,1.73144e-05,176.072,0.00304858,0.451507,7.81756e-06,0.000114922,0.139587,7470,3320,6680
465983934,277616630,1106,1,f,190055000,9171.54,27148000000,1242660,4.82574e-05,135.491,0.00653842,0.232817,1.12351e-05,0.000165163,0.1448,4640,4520,1500
465984007,277616630,35,2,f,15952500,0,1998040000,0,0,0,0,0.0195418,0,0,0,0,0,0
465983324,277616630,132,1,f,9461700,0,601314000,0,0,0,0,0.0115906,0,0,0,0,0,0
465984143,277616630,266,2,f,51579900,0,4132260000,0,0,0,0,0.0631854,0,0,0,0,0,0
465986103,277616630,528,3,f,46148500000,5190830,6578820000000,953553000,0.000112481,183.7,0.0206627,56.532,0.00635877,0.0934773,0.50156,11230,4140,1960
465984430,277616630,750,2,f,31295700,1049730,3225990000,276612000,0.0335424,263.507,8.83865,0.0383372,0.00128592,0.0189037,0.474745,10270,2110,9070
465985335,277616630,163,3,f,468252000,1817.79,51501500000,256517,3.88208e-06,141.114,0.000547817,0.573609,2.2268e-06,3.27351e-05,0.0334196,5680,5420,1570
465986639,277616630,847,3,f,655142000,3268.84,117994000000,1108110,4.98951e-06,338.992,0.0016914,0.802549,4.00433e-06,5.88658e-05,0.105926,7890,2700,10120
465986892,277616630,965,3,f,344209000,4894680,42211500000,1083600000,0.0142201,221.383,3.14809,0.421656,0.00599598,0.0881442,0.492485,8080,380,7090
465983545,277616630,493,1,f,3723120000,191032,419415000000,30582400,5.13097e-05,160.09,0.00821418,4.56082,0.000234014,0.00344014,0.246593,5210,6990,3040
465983803,277616630,920,1,f,1760560000,193790,266069000000,38642600,0.000110073,199.404,0.021949,2.15669,0.000237393,0.00348981,0.287198,10630,3180,4410
465983589,277616630,583,1,f,222730000,7541.64,19492200000,1138350,3.386e-05,150.942,0.00511089,0.272844,9.23851e-06,0.000135811,0.10345,6030,5170,1940
465984289,277616630,512,2,f,23842600000,2795230,3552070000000,519903000,0.000117237,185.996,0.0218056,29.2072,0.00342416,0.050337,0.441425,11750,940,5850
465986722,277616630,895,3,f,1842310000,820411,171642000000,187558000,0.000445315,228.615,0.101806,2.25684,0.001005,0.0147741,0.485982,9940,2580,9500
465984692,277616630,982,2,f,28009800,715.64,2751410000,106177,2.55496e-05,148.367,0.00379072,0.034312,8.76659e-07,1.28874e-05,0.0246835,7460,2270,5880
465983641,277616630,658,1,f,421227000,60006.1,16612600000,10369700,0.000142456,172.811,0.0246179,0.516003,7.35075e-05,0.0010806,0.364512,10200,4100,3700
465984149,277616630,278,2,f,1748450000,215703,172871000000,32721900,0.000123368,151.699,0.0187148,2.14185,0.000264236,0.00388441,0.43048,7270,6360,7300
465986759,277616630,909,3,f,10326700000,584667,907521000000,94673000,5.66173e-05,161.926,0.00916783,12.6501,0.000716217,0.0105288,0.33477,10230,3650,1420
465983435,277616630,313,1,f,16405900000,2395260,1841600000000,416644000,0.000146,173.946,0.025396,20.0972,0.00293419,0.0431342,0.633722,9160,1890,4040
465984936,277616630,10703,2,f,1805030000,299522,187850000000,55173300,0.000165938,184.204,0.0305664,2.21116,0.000366915,0.00539385,0.538585,8640,3990,8280
465985381,277616630,188,3,f,131828000,12393.7,11031900000,1872380,9.40137e-05,151.075,0.0142031,0.16149,1.51823e-05,0.000223187,0.125195,2230,3590,6990
465986795,277616630,927,3,f,41488200,17543.8,2809070000,3142860,0.000422863,179.143,0.0757531,0.050823,2.14912e-05,0.000315932,0.175108,5530,1910,6520
465983622,277616630,630,1,f,214813000,0,29163500000,0,0,0,0,0.263146,0,0,0,0,0,0
465983337,277616630,151,1,f,286215000,6778.18,22116200000,966955,2.36821e-05,142.657,0.00337842,0.350614,8.30327e-06,0.000122063,0.0983886,2050,3230,4610
465985858,277616630,350,3,f,27558000,0,1536970000,0,0,0,0,0.0337585,0,0,0,0,0,0
465983567,277616630,536,1,f,551686000,8854.22,62859300000,1562540,1.60494e-05,176.474,0.00283231,0.675815,1.08464e-05,0.000159448,0.105198,5870,6000,3340
465986121,277616630,540,3,f,411379000,111776,31959200000,17476900,0.000271709,156.357,0.0424836,0.50394,0.000136925,0.00201287,0.298,9280,3640,10640
465985729,277616630,347,3,f,133576000,0,11447500000,0,0,0,0,0.163631,0,0,0,0,0,0
465985225,277616630,119,3,f,1439070000,360574,180833000000,62666400,0.00025056,173.796,0.0435464,1.76286,0.000441703,0.00649328,0.626803,4430,5140,9560
465983600,277616630,600,1,f,423266000,0,63422100000,0,0,0,0,0.518501,0,0,0,0,0,0
465984086,277616630,170,2,f,325300000,11629800,42863800000,4240700000,0.0357509,364.641,13.0363,0.398493,0.0142465,0.209431,0.783634,7940,3450,8120
465984220,277616630,381,2,f,753517000,147207,63452600000,23636300,0.000195359,160.566,0.031368,0.923058,0.000180328,0.00265092,0.43121,8340,4870,7940
465983365,277616630,197,1,f,4877100,51.7085,298695000,7230.36,1.06023e-05,139.829,0.00148251,0.00597445,6.33429e-08,9.31176e-07,0.0152862,8320,4800,5610
465986492,277616630,772,3,f,520601000,70895.4,76055300000,18618200,0.00013618,262.615,0.0357628,0.637737,8.68469e-05,0.0012767,0.228915,5170,1810,6080
465985025,277616630,312782640,2,f,16341300,11529.6,2276190000,2702650,0.000705553,234.409,0.165388,0.0200181,1.41238e-05,0.000207628,0.232038,9860,2320,9500
465984495,277616630,856,2,f,4897680000,53168100,541209000000,20017500000,0.0108558,376.495,4.08714,5.99966,0.0651309,0.95746,0.890462,8020,4190,8400
465984749,277616630,1018,2,f,1067240000,81481.2,143318000000,14747000,7.63479e-05,180.987,0.013818,1.30736,9.98144e-05,0.00146733,0.337083,6540,3860,10660
465984853,277616630,1094,2,f,103891000,0,21249500000,0,0,0,0,0.127266,0,0,0,0,0,0
465984994,277616630,312782582,2,f,55950300,2598470,8027390000,779334000,0.0464426,299.92,13.929,0.0685391,0.00318313,0.0467938,0.513366,8720,1790,9700
465984058,277616630,129,2,f,590199000,69903.1,11320200000,11156000,0.00011844,159.592,0.018902,0.722994,8.56313e-05,0.00125883,0.145086,7670,2400,5760
465983964,277616630,312782566,1,f,44199000,0,6295090000,0,0,0,0,0.0541438,0,0,0,0,0,0
465986554,277616630,803,3,f,9252310000,2943500,766887000000,508710000,0.000318137,172.825,0.054982,11.3341,0.00360579,0.0530071,0.647981,4670,6920,6310
465985211,277616630,114,3,f,174424000,0,11484300000,0,0,0,0,0.213669,0,0,0,0,0,0
465983804,277616630,922,1,f,986040000,7638.54,92195000000,1090050,7.74669e-06,142.703,0.00110548,1.2079,9.35721e-06,0.000137556,0.0919376,8970,3960,710
465986449,277616630,728,3,f,6347400000,138837,263475000000,25936100,2.18731e-05,186.809,0.00408609,7.77556,0.000170076,0.00250021,0.291365,10310,3950,7550
465984399,277616630,694,2,f,277589000,0,40022500000,0,0,0,0,0.340046,0,0,0,0,0,0
465987362,277616630,312782624,3,f,38503800,711999,4150740000,178086000,0.0184916,250.122,4.62516,0.0471672,0.000872199,0.0128218,0.400017,8070,1700,8750
465987352,277616630,312782604,3,f,105620000,438223,15647900000,105598000,0.00414904,240.969,0.999791,0.129385,0.000536823,0.0078916,0.32039,7430,950,8750
465983548,277616630,501,1,f,49773600,15794.8,7091960000,3474080,0.000317333,219.951,0.0697977,0.0609727,1.93486e-05,0.000284436,0.233879,8290,670,4080
465984360,277616630,633,2,f,9162900,0,1070890000,0,0,0,0,0.0112246,0,0,0,0,0,0
465983753,277616630,846,1,f,150758000,55.3528,22113100000,13253,3.67163e-07,239.429,8.79093e-05,0.184679,6.78072e-08,9.96802e-07,0.0153461,11190,3940,3370
465983536,277616630,475,1,f,211748000,30859.2,20710900000,5474960,0.000145735,177.417,0.025856,0.259392,3.78025e-05,0.000555718,0.244761,9040,3480,3280
465986481,277616630,763,3,f,10713600,70.2776,289706000,8160.2,6.55966e-06,116.114,0.000761668,0.0131242,8.609e-08,1.26557e-06,0.0140608,5040,6190,5700
465983395,277616630,247,1,f,3961690000,366650,608829000000,59204900,9.25488e-05,161.475,0.0149443,4.85307,0.000449146,0.0066027,0.490925,6800,3460,690
465986773,277616630,917,3,f,8958600,0,389081000,0,0,0,0,0.0109743,0,0,0,0,0,0
465984595,277616630,927,2,f,20744100,17543.8,1494420000,3142860,0.000845725,179.143,0.151506,0.0254115,2.14912e-05,0.000315932,0.175108,5530,1910,6520
465984570,277616630,910,2,f,46476000,0,4595620000,0,0,0,0,0.0569331,0,0,0,0,0,0
465985526,277616630,258,3,f,1948870000,31249.8,166480000000,5471920,1.60348e-05,175.103,0.00280773,2.38737,3.8281e-05,0.000562751,0.166294,4480,4300,5660
465984049,277616630,118,2,f,46583100,59.2878,2194510000,7810.97,1.27273e-06,131.747,0.000167678,0.0570643,7.26275e-08,1.06766e-06,0.00705768,7360,6390,5740
465983381,277616630,225,1,f,276808000,15.0991,23326400000,441.874,5.45473e-08,29.2649,1.59632e-06,0.339089,1.84964e-08,2.71907e-07,0.00341756,11460,4430,4650
465984064,277616630,138,2,f,1082980000,24253700,116198000000,8719030000,0.0223953,359.493,8.05095,1.32665,0.0297108,0.436765,0.642866,7100,3270,7400
465984061,277616630,133,2,f,38626200,38.0168,2252610000,4901,9.84224e-07,128.917,0.000126883,0.0473171,4.65706e-08,6.84613e-07,0.00386547,5430,6800,5840
465983795,277616630,909,1,f,5163330000,244355,468130000000,37016300,4.73252e-05,151.485,0.00716907,6.32507,0.000299335,0.00440039,0.33477,10230,3650,1420
465984881,277616630,1106,2,f,190055000,510.319,28848800000,75142.2,2.68511e-06,147.246,0.000395371,0.232817,6.2514e-07,9.1899e-06,0.0608349,4600,4290,9880
465985920,277616630,398,3,f,423142000,0,24576300000,0,0,0,0,0.518349,0,0,0,0,0,0
465984368,277616630,647,2,f,877930000,50705.6,70848800000,7520450,5.77559e-05,148.316,0.00856611,1.07546,6.21144e-05,0.000913115,0.253396,8030,7110,8790
465987013,277616630,1018,3,f,2134470000,216370,293185000000,36621800,0.000101369,169.256,0.0171573,2.61473,0.000265053,0.00389643,0.490925,6800,3460,690
465984619,277616630,939,2,f,8564400,405.781,588495000,43056.6,4.73799e-05,106.108,0.00502739,0.0104914,4.97081e-07,7.30737e-06,0.0161893,11540,6570,7150
465986975,277616630,1002,3,f,2056660000,318772,322807000000,58555400,0.000154995,183.69,0.0284711,2.51941,0.000390496,0.0057405,0.297545,8120,2850,10730
465983490,277616630,393,1,f,906300,0,114072000,0,0,0,0,0.00111022,0,0,0,0,0,0
465984526,277616630,882,2,f,312592000,172358,23409300000,34868900,0.000551383,202.305,0.111548,0.382925,0.000211138,0.00310384,0.282608,5660,1840,6660
465985131,277616630,64,3,f,142103000,7845.19,23319800000,3432330,5.52078e-05,437.507,0.0241538,0.174076,9.61036e-06,0.000141277,0.192242,6190,3210,6680
465984031,277616630,83,2,f,233144000,258.092,11024700000,37337.4,1.10701e-06,144.667,0.000160147,0.285602,3.16163e-07,4.64777e-06,0.0128214,11760,7000,6150
465985613,277616630,303,3,f,651881000,2101.15,78633400000,296347,3.22321e-06,141.04,0.000454603,0.798554,2.57391e-06,3.78379e-05,0.0581365,6200,5910,2690
465983978,277616630,312782624,1,f,19251900,0,2131330000,0,0,0,0,0.0235836,0,0,0,0,0,0
465984325,277616630,587,2,f,13647600,0,1196340000,0,0,0,0,0.0167183,0,0,0,0,0,0
465984279,277616630,491,2,f,251901000,1938.19,23137300000,304586,7.69425e-06,157.15,0.00120915,0.308579,2.37428e-06,3.49032e-05,0.0413608,8320,5830,6030
465984454,277616630,792,2,f,257371000,8066.02,3677750000,2655110,3.134e-05,329.172,0.0103162,0.31528,9.88087e-06,0.000145254,0.236115,7710,4350,7610
465983389,277616630,237,1,f,4479300,0,163461000,0,0,0,0,0.00548714,0,0,0,0,0,0
465987110,277616630,1070,3,f,1454750000,1740980,312221000000,643742000,0.00119676,369.757,0.44251,1.78207,0.0021327,0.0313519,0.429253,7550,1430,8600
465987268,277616630,1101,3,f,590571000,219.667,78996200000,38782.9,3.71956e-07,176.554,6.56702e-05,0.723449,2.69091e-07,3.95579e-06,0.0295632,4430,4860,2930
465986557,277616630,804,3,f,50765400,0,5309760000,0,0,0,0,0.0621876,0,0,0,0,0,0
465983613,277616630,618,1,f,478252000,161960,25120400000,26922500,0.00033865,166.23,0.0562936,0.585859,0.000198401,0.0029166,0.321396,7740,1900,5190
465983880,277616630,1020,1,f,533321000,17197.7,53461100000,3047020,3.22465e-05,177.176,0.0057133,0.653318,2.10672e-05,0.000309699,0.0945144,7140,3700,4620
465983690,277616630,735,1,f,109950000,38192.7,13719900000,5959160,0.000347363,156.029,0.0541987,0.134689,4.67861e-05,0.000687781,0.178555,7840,3220,570
465983996,277616630,15,2,f,120984000,171.151,14265200000,28886.2,1.41465e-06,168.776,0.00023876,0.148206,2.0966e-07,3.08212e-06,0.0141252,5660,4270,6110
465983800,277616630,917,1,f,4479300,0,163461000,0,0,0,0,0.00548714,0,0,0,0,0,0
465985417,277616630,207,3,f,41034600,483.277,1382720000,59983.1,1.17773e-05,124.117,0.00146177,0.0502674,5.92015e-07,8.70294e-06,0.0109861,12620,5030,5800
465985989,277616630,451,3,f,233577000,0,23528400000,0,0,0,0,0.286132,0,0,0,0,0,0
465986471,277616630,753,3,f,847800,0,99329700,0,0,0,0,0.00103856,0,0,0,0,0,0
465983895,277616630,1041,1,f,2510160000,481447,167830000000,78252600,0.000191799,162.536,0.0311744,3.07495,0.000589773,0.00866998,0.34583,11270,6460,1540
465983549,277616630,502,1,f,2034330000,37070.5,266543000000,7145390,1.82224e-05,192.752,0.0035124,2.49205,4.54113e-05,0.000667571,0.318102,8100,2230,4500
465984636,277616630,949,2,f,134100,0,10025300,0,0,0,0,0.000164273,0,0,0,0,0,0
465984276,277616630,484,2,f,139653000,19740.2,20505000000,3037690,0.000141352,153.883,0.0217517,0.171075,2.41817e-05,0.000355485,0.233514,2240,2720,5760
465984539,277616630,894,2,f,606594000,10952400,80506700000,2597860000,0.0180555,237.196,4.28271,0.743077,0.0134167,0.197232,0.524863,8290,290,6940
465986112,277616630,533,3,f,970263000,19139700,134785000000,5838860000,0.0197263,305.065,6.01781,1.18857,0.0234462,0.344672,0.624508,7900,1010,7770
465984718,277616630,1000,2,f,280081000,0,6520300000,0,0,0,0,0.343099,0,0,0,0,0,0
465985865,277616630,354,3,f,25630900000,2224550,1572450000000,346502000,8.67916e-05,155.763,0.0135189,31.3978,0.00272507,0.04006,0.67229,12150,7390,5420
465986090,277616630,520,3,f,433427000,196.739,54039900000,37691.5,4.53915e-07,191.581,8.69614e-05,0.530949,2.41006e-07,3.54292e-06,0.0297976,6710,3590,9500
465984387,277616630,677,2,f,858344000,4145.28,116029000000,565892,4.82939e-06,136.515,0.000659283,1.05147,5.07797e-06,7.46489e-05,0.118681,4520,4480,9860
465985563,277616630,279,3,f,2325600,4828.11,198996000,809352,0.00207607,167.633,0.348019,0.00284886,5.91443e-06,8.69454e-05,0.11171,7560,1160,6930
465985722,277616630,345,3,f,5968850000,929555,1096050000000,155478000,0.000155734,167.261,0.0260482,7.31184,0.00113871,0.0167396,0.610252,4970,2970,1410
465983495,277616630,401,1,f,35525700,1684.41,5231130000,331846,4.74137e-05,197.011,0.00934102,0.043519,2.0634e-06,3.03331e-05,0.0850254,7990,530,4300
465983623,277616630,631,1,f,1135980000,164416,95789600000,24597600,0.000144735,149.605,0.0216531,1.39158,0.00020141,0.00296083,0.346381,7820,7220,2710
465986571,277616630,814,3,f,206861000,1711.86,18712800000,237534,8.27541e-06,138.757,0.00114827,0.253405,2.09703e-06,3.08275e-05,0.0501095,3760,4170,6090
465984743,277616630,1015,2,f,307039000,213224,46863500000,57453000,0.000694454,269.448,0.18712,0.376122,0.0002612,0.00383978,0.1991,5360,1770,6080
465983652,277616630,677,1,f,858344000,118760,113435000000,16106500,0.000138359,135.623,0.0187646,1.05147,0.00014548,0.00213864,0.337326,4610,4420,1440
465983425,277616630,296,1,f,326711000,17.5282,49848200000,2655.52,5.36504e-08,151.5,8.12803e-06,0.400221,2.1472e-08,3.1565e-07,0.00692857,6130,2100,5400
465983639,277616630,656,1,f,844659000,315395,102618000000,57248500,0.000373399,181.514,0.067777,1.03471,0.000386358,0.00567968,0.377687,2660,2020,5450
465983912,277616630,1070,1,f,727375000,0,157907000000,0,0,0,0,0.891034,0,0,0,0,0,0
465984303,277616630,540,2,f,205690000,104137,14860600000,16386800,0.000506282,157.358,0.0796677,0.25197,0.000127568,0.00187532,0.298,9280,3640,10640
465983711,277616630,778,1,f,928130000,4024.8,157715000000,1264980,4.33647e-06,314.296,0.00136293,1.13696,4.93038e-06,7.24793e-05,0.0863102,9150,940,3650
465985519,277616630,255,3,f,367090000,31201.3,57594000000,11203100,8.49964e-05,359.058,0.0305186,0.449685,3.82216e-05,0.000561879,0.315219,6210,3580,7060
465983892,277616630,1037,1,f,375044000,298285,49584700000,57007800,0.000795334,191.118,0.152003,0.459429,0.0003654,0.00537157,0.508723,9060,2020,4010
465984022,277616630,64,2,f,71051400,6593.73,11602500000,3238520,9.28023e-05,491.152,0.04558,0.087038,8.07732e-06,0.000118741,0.192242,6190,3210,6680
465987024,277616630,1023,3,f,670059000,4986.03,107980000000,2803000,7.44117e-06,562.171,0.00418322,0.820822,6.10788e-06,8.97892e-05,0.113395,6500,3920,10220
465983717,277616630,788,1,f,322566000,34461.2,23498800000,5278340,0.000106834,153.168,0.0163636,0.395144,4.22149e-05,0.000620582,0.228667,7390,7200,3070
465986463,277616630,746,3,f,1208310000,97334.9,239939000000,17572500,8.05546e-05,180.537,0.0145431,1.48018,0.000119235,0.00175282,0.322672,2230,3720,5880
465984350,277616630,620,2,f,108053000,0,13720000000,0,0,0,0,0.132365,0,0,0,0,0,0
465986323,277616630,647,3,f,1755860000,176947,141574000000,25965100,0.000100775,146.739,0.0147877,2.15093,0.00021676,0.00318649,0.346381,7820,7220,2710
465987264,277616630,1099,3,f,3020900000,650028,91667500000,155516000,0.000215177,239.245,0.05148,3.70061,0.000796285,0.0117058,0.395962,6700,1690,7370
465983364,277616630,196,1,f,95487300,0,3389030000,0,0,0,0,0.116972,0,0,0,0,0,0
465983437,277616630,315,1,f,54958200000,7736780,8352490000000,1385280000,0.000140776,179.051,0.025206,67.3238,0.00947755,0.139325,0.646783,4960,3340,1280
465986214,277616630,596,3,f,952601000,545555,85817900000,84087000,0.0005727,154.131,0.0882709,1.16694,0.000668305,0.00982445,0.585474,5070,7010,4810
465983667,277616630,697,1,f,244893000,0,3256580000,0,0,0,0,0.299994,0,0,0,0,0,0
465985543,277616630,269,3,f,137700000,1485210,14569600000,365669000,0.0107858,246.207,2.65555,0.168683,0.00181938,0.0267459,0.471555,10350,2200,9030
465984291,277616630,515,2,f,92960100,649.553,8673620000,92981.2,6.98744e-06,143.146,0.00100023,0.113876,7.95702e-07,1.16973e-05,0.0239568,5570,6510,6140
465985158,277616630,81,3,f,2247240000,2286500,22542100000,908630000,0.00101747,397.389,0.404332,2.75287,0.00280097,0.0411757,0.686193,7210,3240,8900
465983370,277616630,206,1,f,59433300,8.69329,2923820000,1443.09,1.4627e-07,166,2.42808e-05,0.0728058,1.06493e-08,1.5655e-07,0.00274111,11330,6540,5680
465984288,277616630,511,2,f,35257500,1772.27,3771760000,426977,5.02664e-05,240.922,0.0121103,0.0431904,2.17103e-06,3.19153e-05,0.0993419,8220,2730,6050
465983902,277616630,1052,1,f,207492000,21.3707,11954800000,3398.04,1.02995e-07,159.004,1.63767e-05,0.254178,2.61791e-08,3.84847e-07,0.00659315,9710,4920,3990
465986725,277616630,896,3,f,118319000,295240,10481400000,67078300,0.00249528,227.199,0.566925,0.144941,0.000361669,0.00531673,0.506631,7080,3560,7960
465986274,277616630,622,3,f,75229200,5732.11,8005470000,1162050,7.61953e-05,202.727,0.0154468,0.0921558,7.02183e-06,0.000103225,0.119731,7710,1180,4960
465986700,277616630,880,3,f,78462000,0,9746130000,0,0,0,0,0.096116,0,0,0,0,0,0
465983468,277616630,358,1,f,34756200,0,2984850000,0,0,0,0,0.0425763,0,0,0,0,0,0
465983871,277616630,1008,1,f,537049000,123251,58471400000,23481700,0.000229497,190.519,0.0437236,0.657885,0.000150983,0.00221953,0.37917,7180,3190,3100
465987148,277616630,1092,3,f,116771000,295240,10312700000,67078300,0.00252836,227.199,0.574441,0.143045,0.000361669,0.00531673,0.506631,7080,3560,7960
465984497,277616630,857,2,f,216560000,0,21930000000,0,0,0,0,0.265286,0,0,0,0,0,0
465984380,277616630,667,2,f,54630000,21.8437,5389690000,3432.96,3.99848e-07,157.161,6.28403e-05,0.0669218,2.67585e-08,3.93365e-07,0.00763347,1940,2590,6280
465986953,277616630,990,3,f,237445000,509.959,39253400000,173427,2.14769e-06,340.081,0.000730389,0.29087,6.247e-07,9.18343e-06,0.0772546,6510,3900,10230
465985320,277616630,156,3,f,734540000,46833.5,102862000000,9793010,6.37589e-05,209.103,0.0133322,0.899812,5.7371e-05,0.000843385,0.195633,7900,2170,9330
465986498,277616630,774,3,f,347546000,843787,52456300000,231359000,0.00242784,274.192,0.665695,0.425744,0.00103364,0.0151951,0.33553,8130,760,6980
465985365,277616630,180,3,f,613033000,1142.42,89460800000,170146,1.86356e-06,148.934,0.000277547,0.750966,1.39947e-06,2.05729e-05,0.0438285,4670,4770,1590
465987326,277616630,312782550,3,f,77490000,136428,10370100000,27016500,0.00176059,198.028,0.348645,0.0949253,0.000167124,0.00245682,0.154488,7450,620,8410
465985684,277616630,331,3,f,755107000,10875.9,68547100000,1687710,1.44032e-05,155.178,0.00223506,0.925006,1.3323e-05,0.000195855,0.144991,7870,6310,6830
465985971,277616630,443,3,f,851674000,393018,35509000000,69904500,0.000461465,177.866,0.082079,1.0433,0.000481447,0.00707753,0.321396,7740,1900,5190
465984374,277616630,656,2,f,844659000,596012,99212700000,122113000,0.000705625,204.883,0.144571,1.03471,0.000730115,0.0107331,0.306252,3800,1660,5780
465983710,277616630,776,1,f,4597310000,3993840,201881000000,739129000,0.000868734,185.067,0.160774,5.6317,0.00489245,0.0719217,0.609809,7580,1770,5560
465983649,277616630,672,1,f,11441700000,197129,1240260000000,32455100,1.7229e-05,164.639,0.00283657,14.0161,0.000241483,0.00354993,0.208671,5780,2680,4040
465985697,277616630,337,3,f,1775900000,322885,301195000000,65105200,0.000181815,201.636,0.0366604,2.17548,0.000395534,0.00581456,0.29717,6990,1320,7190
465984245,277616630,429,2,f,595589000,14.4997,46758600000,2138.3,2.43452e-08,147.472,3.59023e-06,0.729597,1.77622e-08,2.61114e-07,0.00541825,13140,5290,7490
465986605,277616630,835,3,f,2806980000,127528,254104000000,18674300,4.54326e-05,146.432,0.0066528,3.43855,0.000156222,0.00229655,0.384592,4950,7000,6500
465983530,277616630,461,1,f,14782500,4346.43,1453310000,1087940,0.000294026,250.307,0.0735965,0.0181086,5.32438e-06,7.82713e-05,0.286197,6870,1230,4470
465986694,277616630,878,3,f,692001000,903564,96909600000,151236000,0.00130573,167.377,0.218549,0.847701,0.00110687,0.0162715,0.610252,4970,2970,1410
465983933,277616630,1105,1,f,87523200,1416.54,9276380000,220310,1.61847e-05,155.527,0.00251716,0.107216,1.73526e-06,2.55092e-05,0.0810562,6160,5890,2710
465985576,277616630,287,3,f,7077600,180.864,517068000,18551.4,2.55544e-05,102.571,0.00262115,0.00867006,2.21558e-07,3.25702e-06,0.026945,5360,5060,5130
465984378,277616630,662,2,f,31894200,0,2427620000,0,0,0,0,0.0390704,0,0,0,0,0,0
465985414,277616630,206,3,f,118867000,8.69329,5754020000,1443.09,7.31348e-08,166,1.21404e-05,0.145612,1.06493e-08,1.5655e-07,0.00274111,11330,6540,5680
465984533,277616630,888,2,f,325847000,2259.26,27781700000,369839,6.93352e-06,163.699,0.00113501,0.399162,2.7676e-06,4.06852e-05,0.0635706,6960,5160,10260
465984628,277616630,944,2,f,416334000,1716.52,80172800000,296242,4.12294e-06,172.583,0.00071155,0.510009,2.10273e-06,3.09113e-05,0.0369489,13160,3060,6860
465985404,277616630,202,3,f,1221830000,319.596,152385000000,64109,2.61571e-07,200.594,5.24696e-05,1.49674,3.91505e-07,5.75533e-06,0.0157185,11350,4800,4870
465984420,277616630,726,2,f,2878040000,299554,253510000000,55177600,0.000104083,184.199,0.0191719,3.5256,0.000366954,0.00539442,0.538585,8640,3990,8280
465983925,277616630,1093,1,f,1393020000,0,75133300000,0,0,0,0,1.70645,0,0,0,0,0,0
465984301,277616630,534,2,f,73809900,0,6296550000,0,0,0,0,0.0904171,0,0,0,0,0,0
465983415,277616630,280,1,f,16072200,0,1565690000,0,0,0,0,0.0196884,0,0,0,0,0,0
465984361,277616630,634,2,f,109252000,73846,11021300000,21591000,0.000675925,292.378,0.197626,0.133834,9.04614e-05,0.00132983,0.216134,7850,3310,6550
465983350,277616630,170,1,f,325300000,92392,37760500000,18006700,0.000284021,194.895,0.0553542,0.398493,0.00011318,0.00166381,0.37917,7180,3190,3100
465987485,277616630,997,3,t,56113400,55530400,353983000000,353702000000,0.98961,6369.53,6303.36,0.0687389,0.0680247,1,1,8510,1040,7910
465983251,277616630,2,1,f,55739700,0,4632410000,0,0,0,0,0.0682811,0,0,0,0,0,0
465986013,277616630,467,3,f,2926510000,61123.7,299022000000,10884600,2.08862e-05,178.076,0.00371932,3.58498,7.48765e-05,0.00110073,0.200487,7570,4760,6130
465983488,277616630,388,1,f,1455300,0,42161700,0,0,0,0,0.00178274,0,0,0,0,0,0
465983686,277616630,728,1,f,3173700000,78912.2,125927000000,15535600,2.48644e-05,196.872,0.00489512,3.88778,9.66675e-05,0.00142106,0.283426,10320,3910,3880
465983981,277616630,312782636,1,f,170521000,1411.75,18123100000,227211,8.27905e-06,160.942,0.00133245,0.208888,1.7294e-06,2.54231e-05,0.0843178,9980,2710,1470
465983727,277616630,804,1,f,25382700,0,2686100000,0,0,0,0,0.0310938,0,0,0,0,0,0
465983469,277616630,361,1,f,527210000,150365,79193300000,29273700,0.000285208,194.685,0.0555256,0.645832,0.000184197,0.00270779,0.286197,6870,1230,4470
465983451,277616630,333,1,f,16710300,0,1657020000,0,0,0,0,0.0204701,0,0,0,0,0,0
465984271,277616630,475,2,f,211748000,872948,20305600000,242834000,0.00412257,278.177,1.14681,0.259392,0.00106936,0.0157202,0.463721,8620,3960,8270
465986998,277616630,1011,3,f,3572080000,1696600,544855000000,381820000,0.000474962,225.05,0.10689,4.3758,0.00207834,0.0305527,0.483684,6960,3500,650
465983968,277616630,312782582,1,f,55950300,0,7594760000,0,0,0,0,0.0685391,0,0,0,0,0,0
465983352,277616630,173,1,f,115967000,421.39,7787000000,62324.6,3.63371e-06,147.903,0.000537435,0.142059,5.16202e-07,7.58846e-06,0.0285717,5980,6710,4640
