id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467100916,168616827,423,1,f,625668000,253.31,155186000000,48989.9,4.04863e-07,193.399,7.83002e-05,0.766444,3.10304e-07,6.55356e-05,0.0200108,7800,3700,1790
467102733,168616827,1106,2,f,190055000,14218.5,37256400000,4414600,7.48125e-05,310.483,0.023228,0.232817,1.74176e-05,0.00367856,0.211524,5960,4120,10480
467103066,168616827,171,3,f,448555000,293733,87086200000,173023000,0.000654843,589.048,0.385734,0.549479,0.000359823,0.0759937,0.418389,3430,2740,5640
467101362,168616827,982,1,f,28009800,0,4398980000,0,0,0,0,0.034312,0,0,0,0,0,0
467103079,168616827,186,3,f,289037000,79751.7,51696600000,48340100,0.000275922,606.132,0.167245,0.35407,9.76959e-05,0.0206332,0.483651,6940,3140,5380
467101565,168616827,73,2,f,2775850000,409477,104678000000,128643000,0.000147514,314.163,0.0463435,3.40042,0.00050161,0.105939,0.527846,9720,2910,5890
467104443,168616827,1129,3,t,39474100,3865220,14196100000,6187210000,0.0979178,1600.74,156.741,0.0483558,0.0047349,1,0.967984,7200,5800,5980
467102450,168616827,926,2,f,1348390000,119341,181205000000,25254900,8.85059e-05,211.62,0.0187296,1.65178,0.000146192,0.0308755,0.286718,10210,3070,8900
467102428,168616827,910,2,f,46476000,39.2418,8192930000,8136.67,8.44346e-07,207.347,0.000175072,0.0569331,4.80712e-08,1.01525e-05,0.00681609,3260,3290,6740
467101562,168616827,67,2,f,24652800,10545.8,4291800000,6726320,0.000427772,637.821,0.272842,0.0301997,1.29186e-05,0.00272838,0.27494,8080,4400,5980
467102975,168616827,111,3,f,1511620000,421284,233248000000,179457000,0.000278697,425.976,0.118718,1.85173,0.000516073,0.108994,0.450072,5140,5050,1720
467103024,168616827,141,3,f,1979220000,2371950,279396000000,1761390000,0.00119843,742.59,0.889939,2.42455,0.00290564,0.613664,0.956962,7120,5800,5920
467101369,168616827,989,1,f,229818000,0,37121800000,0,0,0,0,0.281527,0,0,0,0,0,0
467104283,168616827,1107,3,f,676643000,446.17,77780400000,75301.2,6.59387e-07,168.772,0.000111286,0.828888,5.46558e-07,0.000115432,0.02887,12380,6600,5310
467104353,168616827,312782590,3,f,135740000,0,30160700000,0,0,0,0,0.166281,0,0,0,0,0,0
467101089,168616827,638,1,f,335997000,183199,61083100000,114706000,0.000545239,626.126,0.341389,0.411596,0.000224419,0.0473967,0.43624,5050,4410,2230
467101274,168616827,902,1,f,100448000,0,19675700000,0,0,0,0,0.123049,0,0,0,0,0,0
467100955,168616827,483,1,f,134189000,5665.46,13824300000,1682820,4.222e-05,297.032,0.0125407,0.164382,6.94019e-06,0.00146575,0.108065,7410,3130,5410
467101770,168616827,325,2,f,14029200,0,2689010000,0,0,0,0,0.0171858,0,0,0,0,0,0
467103124,168616827,223,3,f,220826000,2333.55,14613200000,346087,1.05674e-05,148.309,0.00156724,0.270512,2.85859e-06,0.000603729,0.0703731,6490,6990,6050
467102727,168616827,1101,2,f,295286000,12393.1,60587600000,5466670,4.19701e-05,441.104,0.0185132,0.361725,1.51816e-05,0.00320632,0.198297,4160,4570,9110
467104048,168616827,936,3,f,3387550000,13747.4,709933000000,2693440,4.05821e-06,195.924,0.000795101,4.14975,1.68406e-05,0.00355669,0.142552,11940,1070,5740
467101166,168616827,759,1,f,9589500,0,2108780000,0,0,0,0,0.0117471,0,0,0,0,0,0
467102543,168616827,982,2,f,28009800,0,4848560000,0,0,0,0,0.034312,0,0,0,0,0,0
467101745,168616827,289,2,f,409381000,23756.8,78067500000,8644210,5.80309e-05,363.863,0.0211153,0.501492,2.9102e-05,0.00614629,0.221079,7600,3920,10230
467101097,168616827,649,1,f,10369800,0,1933970000,0,0,0,0,0.012703,0,0,0,0,0,0
467102100,168616827,671,2,f,109967000,2144.39,1348160000,463355,1.95003e-05,216.077,0.00421357,0.13471,2.62688e-06,0.000554792,0.0819909,9650,700,6800
467103438,168616827,456,3,f,3673800,0,639969000,0,0,0,0,0.0045004,0,0,0,0,0,0
467104320,168616827,182305693,3,f,121613000,78393.4,16169200000,17668700,0.000644612,225.385,0.145286,0.148976,9.60319e-05,0.0202817,0.23798,5600,1270,2570
467100789,168616827,247,1,f,3961690000,312928,846852000000,121206000,7.89884e-05,387.33,0.0305946,4.85307,0.000383337,0.0809598,0.303093,7910,1770,1340
467101373,168616827,996,1,f,275957000,36913.9,31196400000,11222700,0.000133767,304.024,0.0406683,0.338047,4.52195e-05,0.00955027,0.40891,4480,4980,1690
467102875,168616827,15,3,f,241969000,65891.5,45387400000,34644900,0.000272314,525.787,0.143179,0.296412,8.07171e-05,0.0170473,0.317168,5900,4330,5980
467104326,168616827,182305705,3,f,386325000,0,95750100000,0,0,0,0,0.473248,0,0,0,0,0,0
467103718,168616827,680,3,f,1013400,194.846,125624000,38536.1,0.000192269,197.778,0.0380266,0.00124142,2.38686e-07,5.04099e-05,0.0257732,3390,3320,6750
467103590,168616827,600,3,f,846533000,570.117,159649000000,227432,6.73473e-07,398.922,0.000268663,1.037,6.98393e-07,0.000147499,0.0455994,7220,1930,1470
467101146,168616827,725,1,f,15439500,43.69,2103250000,13107,2.82976e-06,300,0.000848927,0.0189134,5.35203e-08,1.13034e-05,0.012994,7490,4480,4460
467101213,168616827,826,1,f,851212000,771684,146662000000,325527000,0.000906571,421.84,0.382428,1.04273,0.000945313,0.199648,0.438223,5200,7120,4640
467103194,168616827,278,3,f,3496900000,833301,576218000000,319620000,0.000238297,383.559,0.0914009,4.2837,0.00102079,0.215589,0.42107,6830,5220,3070
467104394,168616827,331,2,t,5105.89,124.369,915261,40295.5,0.0243579,324,7.89195,6.25472e-06,1.52352e-07,3.21763e-05,0.0546155,7360,6130,5990
467101402,168616827,1035,1,f,354337000,23702,95220600000,15129800,6.6891e-05,638.333,0.0426988,0.434063,2.90349e-05,0.00613211,0.180773,6720,3070,1310
467102459,168616827,930,2,f,184288000,32091.3,31490300000,14384000,0.000174136,448.222,0.0780515,0.225753,3.93118e-05,0.00830256,0.237934,7360,3870,6550
467101309,168616827,938,1,f,363824000,194376,26362600000,75323500,0.000534257,387.515,0.207033,0.445685,0.00023811,0.0502884,0.398266,11380,7030,4550
467100782,168616827,238,1,f,19225800,0,1718930000,0,0,0,0,0.0235516,0,0,0,0,0,0
467100910,168616827,412,1,f,312751000,28186,75706800000,18587300,9.01228e-05,659.45,0.0594315,0.38312,3.45278e-05,0.0072922,0.336327,2460,3660,4020
467103043,168616827,154,3,f,158630000,17632.3,27362300000,14393600,0.000111153,816.323,0.0907368,0.194322,2.15995e-05,0.00456177,0.264777,11580,4870,5480
467104206,168616827,1045,3,f,92745000,30583.2,14046700000,9750990,0.000329756,318.835,0.105138,0.113613,3.74644e-05,0.0079124,0.304397,6870,4420,1750
467101486,168616827,182305709,1,f,152978000,0,30548100000,0,0,0,0,0.187399,0,0,0,0,0,0
467101170,168616827,768,1,f,2430380000,331817,214764000000,107161000,0.000136529,322.952,0.0440923,2.97722,0.000406475,0.0858467,0.419524,5340,4770,5350
467100771,168616827,223,1,f,110413000,368.355,6837880000,51266.1,3.33616e-06,139.176,0.000464313,0.135256,4.51234e-07,9.52997e-05,0.0170347,6930,7210,5520
467103752,168616827,702,3,f,786838000,121486,205612000000,91451600,0.000154398,752.775,0.116227,0.963876,0.00014882,0.0314305,0.300066,5480,2910,1970
467104143,168616827,1002,3,f,2056660000,29453.6,446431000000,10791800,1.43211e-05,366.398,0.00524723,2.51941,3.60807e-05,0.00762016,0.182992,8020,3160,9990
467100991,168616827,541,1,f,1281640000,128924,231885000000,57018500,0.000100593,442.263,0.0444886,1.57001,0.000157932,0.033355,0.268003,6490,4320,1710
467101488,168616827,312782546,1,f,265058000,0,42977100000,0,0,0,0,0.324696,0,0,0,0,0,0
467102361,168616827,867,2,f,392236000,819676,55955400000,421988000,0.00208975,514.823,1.07585,0.480489,0.0010041,0.212064,0.524104,10300,3590,7030
467102539,168616827,980,2,f,37701300,390288,6871310000,294153000,0.0103521,753.682,7.8022,0.0461841,0.000478103,0.100974,0.68306,7470,6110,6070
467103993,168616827,902,3,f,200896000,6644.35,37355600000,2190450,3.30736e-05,329.67,0.0109034,0.246098,8.13933e-06,0.00171901,0.0941824,10030,2220,9000
467103341,168616827,375,3,f,14047000000,8819.4,2910260000000,2376660,6.27849e-07,269.481,0.000169193,17.2076,1.08038e-05,0.00228173,0.115577,8430,5650,8990
467101195,168616827,802,1,f,122170000,1680.76,14044100000,462235,1.37575e-05,275.015,0.00378352,0.149659,2.05893e-06,0.000434842,0.0984122,6270,5400,4450
467103924,168616827,848,3,f,920102000,599290,17195600000,127069000,0.00065133,212.033,0.138103,1.12713,0.000734131,0.155047,0.50927,6860,5820,3720
467101348,168616827,972,1,f,790097000,338949,150911000000,218987000,0.000428996,646.076,0.277164,0.967869,0.000415212,0.0876919,0.418389,3430,2740,5640
467101022,168616827,591,1,f,37995300,147199,4786090000,64427700,0.00387415,437.69,1.69567,0.0465442,0.000180319,0.038083,0.38242,8780,4990,5490
467101676,168616827,202,2,f,610916000,946.641,120360000000,184932,1.54954e-06,195.356,0.000302713,0.748371,1.15963e-06,0.000244912,0.0408218,11190,4540,6170
467102372,168616827,877,2,f,90230400,87297.7,11292600000,25886100,0.000967497,296.527,0.286889,0.110532,0.00010694,0.0225854,0.266106,8850,4760,6000
467101384,168616827,1010,1,f,88750800,9102.6,20387300000,5407000,0.000102564,594.006,0.0609234,0.10872,1.11507e-05,0.002355,0.224914,5070,4550,1620
467101761,168616827,314,2,f,98857800,3031.33,15584700000,824522,3.06635e-05,272,0.00834048,0.121101,3.71338e-06,0.000784257,0.0672469,5600,4830,9700
467102120,168616827,685,2,f,332106000,100775,62885200000,55809600,0.000303442,553.804,0.168048,0.40683,0.000123449,0.0260723,0.384754,6990,5230,6490
467101533,168616827,30,2,f,5502600,87.429,461379000,35595.2,1.58887e-05,407.133,0.0064688,0.00674068,1.071e-07,2.26194e-05,0.035979,5820,6000,5770
467102432,168616827,912,2,f,54815400,4911.63,8927050000,1953540,8.9603e-05,397.738,0.0356386,0.0671489,6.01674e-06,0.00127072,0.115999,11420,4080,6400
467101364,168616827,983,1,f,6421230000,751658,551188000000,265809000,0.000117058,353.63,0.0413954,7.866,0.000920781,0.194467,0.535174,8640,5270,3650
467101730,168616827,269,2,f,68850000,3917.42,9515330000,886654,5.68979e-05,226.336,0.0128781,0.0843413,4.79884e-06,0.0010135,0.0838415,10130,2220,8220
467101931,168616827,557,2,f,19990200,18036.6,2259580000,12272800,0.000902274,680.435,0.613939,0.024488,2.20949e-05,0.00466639,0.603305,7390,6090,5880
467101707,168616827,242,2,f,1267290000,267089,186131000000,107827000,0.000210756,403.71,0.0850842,1.55243,0.000327184,0.0691006,0.309543,3760,4710,6330
467101180,168616827,781,1,f,11709000,2721.46,2271880000,1693250,0.000232424,622.186,0.144611,0.0143435,3.33379e-06,0.000704088,0.128295,11480,4430,3720
467101034,168616827,609,1,f,23816700,231354,3693500000,136161000,0.00971395,588.539,5.71704,0.0291755,0.000283409,0.0598554,0.47284,7420,4360,5570
467101298,168616827,926,1,f,1348390000,115885,227528000000,31336800,8.59434e-05,270.412,0.0232401,1.65178,0.00014196,0.0299816,0.270501,9830,5290,2330
467102019,168616827,618,2,f,478252000,236.058,37672800000,54274.5,4.93585e-07,229.92,0.000113485,0.585859,2.89171e-07,6.10723e-05,0.0203968,5570,3830,5740
467102470,168616827,939,2,f,8564400,0,1107540000,0,0,0,0,0.0104914,0,0,0,0,0,0
467103123,168616827,222,3,f,14734800,0,1192070000,0,0,0,0,0.0180501,0,0,0,0,0,0
467101253,168616827,884,1,f,34492500,1501.62,4359950000,452890,4.35347e-05,301.601,0.0131301,0.0422533,1.83948e-06,0.000388495,0.275263,6190,5510,2260
467100717,168616827,140,1,f,201443000,386529,10542300000,200736000,0.0019188,519.33,0.996489,0.246768,0.000473498,0.100002,0.437406,8650,3170,5680
467103654,168616827,639,3,f,516107000,186185,72100100000,43528700,0.000360748,233.793,0.0843405,0.632231,0.000228076,0.0481692,0.268255,5520,7160,3340
467101501,168616827,312782598,1,f,6194700,0,1119040000,0,0,0,0,0.00758851,0,0,0,0,0,0
467101805,168616827,374,2,f,95621400,136814,16227200000,72164000,0.00143079,527.46,0.754685,0.117136,0.000167597,0.0353962,0.416594,7920,5310,7250
467100734,168616827,158,1,f,23634000,39944.1,2428470000,20924700,0.00169011,523.85,0.885364,0.0289516,4.89315e-05,0.0103342,0.366008,7930,3180,5610
467104351,168616827,312782586,3,f,41171400,0,9194770000,0,0,0,0,0.050435,0,0,0,0,0,0
467100797,168616827,258,1,f,974437000,48369.7,153851000000,28528900,4.96386e-05,589.809,0.0292773,1.19369,5.92529e-05,0.0125141,0.413101,4670,4130,5510
467100705,168616827,127,1,f,150493000,135446,31007700000,93332300,0.00090002,689.072,0.620179,0.184353,0.000165922,0.0350423,0.355838,6400,4570,5250
467101015,168616827,581,1,f,97671600,12562.2,14684300000,7817960,0.000128617,622.338,0.0800433,0.119648,1.53887e-05,0.00325007,0.326091,5430,4150,5360
467101031,168616827,604,1,f,61013700,4224.1,10052200000,1884630,6.9232e-05,446.162,0.0308887,0.0747418,5.17452e-06,0.00109285,0.163132,10500,4950,5030
467101081,168616827,630,1,f,214813000,132872,47873500000,96681000,0.000618546,727.627,0.450071,0.263146,0.000162768,0.0343762,0.442681,3370,3990,3870
467100716,168616827,138,1,f,1082980000,312888,187248000000,150050000,0.000288914,479.564,0.138553,1.32665,0.000383288,0.0809496,0.462802,8190,3040,3730
467103392,168616827,417,3,f,913369000,27191.5,189369000000,6493930,2.97705e-05,238.822,0.00710987,1.11888,3.33096e-05,0.0070349,0.153249,7450,720,8640
467104068,168616827,949,3,f,268200,0,88406100,0,0,0,0,0.000328545,0,0,0,0,0,0
467102138,168616827,695,2,f,94045900000,9171210,17244900000000,3007070000,9.75185e-05,327.881,0.0319745,115.206,0.0112347,2.37275,0.467931,4210,3990,9740
467101776,168616827,331,2,f,377548000,422201,63980400000,298317000,0.00111827,706.577,0.790143,0.462497,0.000517196,0.109231,0.603305,7390,6090,5880
467101046,168616827,623,1,f,24168000000,9130420,4604660000000,4568690000,0.000377789,500.381,0.189038,29.6059,0.0111848,2.3622,0.62023,6030,4980,3460
467102215,168616827,757,2,f,16888500,0,3069320000,0,0,0,0,0.0206884,0,0,0,0,0,0
467100920,168616827,430,1,f,620932000,836.739,121209000000,193490,1.34755e-06,231.243,0.000311612,0.760642,1.02501e-06,0.000216479,0.0205104,8510,1750,4640
467101934,168616827,558,2,f,149467000,149557,18765100000,30909500,0.00100061,206.673,0.206799,0.183097,0.000183208,0.0386931,0.246996,5420,2440,9860
467102952,168616827,88,3,f,704419000,314058,118837000000,149329000,0.00044584,475.482,0.211989,0.862914,0.000384721,0.0812523,0.48198,6000,6700,6160
467100876,168616827,354,1,f,12815400000,3874040,1524310000000,1744130000,0.000302295,450.209,0.136096,15.6989,0.0047457,1.00228,0.636253,10720,5350,4450
467101346,168616827,970,1,f,68841900,34389.4,7725730000,23719200,0.000499541,689.726,0.344546,0.0843313,4.2127e-05,0.00889712,0.325979,11410,5290,5180
467101431,168616827,1077,1,f,8085600,0.436613,1486020000,148.94,5.39988e-08,341.125,1.84204e-05,0.00990486,5.34851e-10,1.12959e-07,0.000485126,6540,5180,5390
467104345,168616827,312782574,3,f,437661000,270.027,86535400000,51947.5,6.16978e-07,192.379,0.000118694,0.536135,3.30784e-07,6.98608e-05,0.0380885,9320,2100,9980
467104390,168616827,194,2,t,1153960,63331.5,269388000,70154600,0.054882,1107.73,60.7947,0.0014136,7.75811e-05,0.016385,0.633166,7370,6040,6540
467102374,168616827,878,2,f,346000000,493766,46826900000,176816000,0.00142707,358.097,0.511029,0.423851,0.000604864,0.127746,0.467931,4210,3990,9740
467101286,168616827,909,1,f,5163330000,224060,793706000000,66897100,4.33945e-05,298.568,0.0129562,6.32507,0.000274473,0.0579681,0.270501,9830,5290,2330
467101695,168616827,226,2,f,461876000,467384,77495400000,161945000,0.00101193,346.493,0.350625,0.565797,0.000572545,0.12092,0.482245,5510,6990,6730
467102555,168616827,989,2,f,229818000,74.0923,40113900000,29385.2,3.22396e-07,396.603,0.000127863,0.281527,9.0763e-08,1.9169e-05,0.0349216,11150,4020,6600
467100894,168616827,381,1,f,747603000,271893,125719000000,151854000,0.000363686,558.506,0.203121,0.915813,0.000333069,0.0703434,0.40419,8040,5400,4240
467103835,168616827,781,3,f,23418000,2721.46,4583460000,1693250,0.000116212,622.186,0.0723057,0.028687,3.33379e-06,0.000704088,0.128295,11480,4430,3720
467101235,168616827,857,1,f,216560000,58854.4,38206600000,45628300,0.00027177,775.274,0.210696,0.265286,7.20966e-05,0.0152266,0.373774,5050,4470,2230
467102520,168616827,969,2,f,176205000,18072.5,50917100000,7669170,0.000102565,424.356,0.0435242,0.215851,2.21388e-05,0.00467566,0.199745,2310,3490,6140
467102394,168616827,894,2,f,579313000,2144.4,59358000000,463356,3.70162e-06,216.077,0.000799837,0.709658,2.62689e-06,0.000554793,0.0819909,9650,700,6800
467102829,168616827,312782612,2,f,51101100,0,11558100000,0,0,0,0,0.0625988,0,0,0,0,0,0
467104312,168616827,1139,3,f,205457000,5852.25,36253400000,1894100,2.8484e-05,323.652,0.00921892,0.251685,7.16901e-06,0.00151408,0.156207,6280,6780,3240
467101794,168616827,356,2,f,6447600,13229.5,1005650000,6749410,0.00205185,510.178,1.04681,0.00789831,1.62062e-05,0.00342271,0.221042,7110,5690,7020
467102811,168616827,312782578,2,f,30312900,266.678,3919270000,50751.4,8.7975e-06,190.31,0.00167425,0.0371333,3.2668e-07,6.89941e-05,0.0380885,9320,2100,9980
467103571,168616827,588,3,f,493553000,75115.6,100715000000,18424600,0.000152194,245.283,0.0373305,0.604602,9.20166e-05,0.0194337,0.293238,4440,3030,5420
467102764,168616827,1129,2,f,16892400000,17936500,2885520000000,10239800000,0.00106181,570.89,0.606176,20.6932,0.0219722,4.64048,0.967984,7200,5800,5980
467102885,168616827,23,3,f,522511000,183614,91527000000,48496800,0.000351407,264.124,0.0928148,0.640076,0.000224927,0.0475041,0.29473,5700,7220,7840
467100941,168616827,460,1,f,16034400,96794.3,2239310000,45907200,0.00603666,474.276,2.86305,0.0196421,0.000118573,0.0250424,0.383671,10430,4220,4640
467103003,168616827,128,3,f,4390790000,4358840,665122000000,2269300000,0.000992726,520.619,0.516832,5.37871,0.00533958,1.12771,0.636055,9280,3730,4750
467100919,168616827,429,1,f,595589000,248.258,75228600000,51407,4.16827e-07,207.071,8.63129e-05,0.729597,3.04116e-07,6.42286e-05,0.0183316,12540,5440,3790
467101434,168616827,1081,1,f,42624900,40.8664,6555900000,14978.5,9.58746e-07,366.524,0.000351403,0.0522155,5.00614e-08,1.05729e-05,0.0104666,3850,3400,4890
467100700,168616827,120,1,f,217446000,203839,31178300000,79409400,0.000937423,389.569,0.365191,0.266372,0.000249703,0.0527367,0.435381,5270,5120,1470
467104120,168616827,983,3,f,12842500000,1527940,1127330000000,472716000,0.000118976,309.38,0.0368089,15.732,0.00187173,0.395306,0.535174,8640,5270,3650
467101893,168616827,510,2,f,44676000,0,6185280000,0,0,0,0,0.0547281,0,0,0,0,0,0
467101428,168616827,1073,1,f,14027500000,111121,2450130000000,20182500,7.92164e-06,181.626,0.00143878,17.1837,0.000136123,0.0287489,0.211741,12570,4090,2250
467101574,168616827,88,2,f,352210000,103486,58998300000,53668500,0.000293818,518.608,0.152377,0.431457,0.00012677,0.0267735,0.48198,6000,6700,6160
467101306,168616827,934,1,f,116343000,0,17199900000,0,0,0,0,0.14252,0,0,0,0,0,0
467103332,168616827,370,3,f,12458800000,2408460,1649520000000,1324560000,0.000193314,549.962,0.106316,15.262,0.00295036,0.62311,0.608198,12080,6130,7030
467101743,168616827,287,2,f,3538800,1016.03,470289000,309895,0.000287113,305.004,0.0875705,0.00433503,1.24464e-06,0.000262866,0.113994,5380,5130,6210
467101493,168616827,312782566,1,f,44199000,0,9309300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467103704,168616827,672,3,f,22883400000,4688720,4735640000000,3173350000,0.000204896,676.806,0.138675,28.0321,0.00574368,1.21305,0.515074,4960,5230,2820
467101489,168616827,312782550,1,f,36040500,0,325360000,0,0,0,0,0.0441496,0,0,0,0,0,0
467103893,168616827,830,3,f,425088000,1440640,66204900000,1344210000,0.00338903,933.069,3.1622,0.520732,0.00176478,0.372718,0.956962,7120,5800,5920
467101169,168616827,767,1,f,1350710000,295173,291095000000,198505000,0.000218532,672.502,0.146963,1.65462,0.000361587,0.0763665,0.478442,2450,3280,4050
467103088,168616827,194,3,f,3065950000,2173390,448565000000,1091100000,0.00070888,502.027,0.355877,3.75578,0.0026624,0.562293,0.633166,7370,6040,6540
467101798,168616827,363,2,f,203117000,19419.2,42751200000,8184350,9.56056e-05,421.458,0.0402937,0.248819,2.37885e-05,0.00502407,0.244247,2480,2720,6320
467102014,168616827,614,2,f,212268000,329323,21552000000,116810000,0.00155145,354.698,0.550297,0.260028,0.000403421,0.0852016,0.447097,6720,6810,7020
467103334,168616827,372,3,f,8803800,0,1563160000,0,0,0,0,0.0107847,0,0,0,0,0,0
467100750,168616827,187,1,f,373317000,219790,80248800000,138519000,0.000588747,630.234,0.371049,0.457314,0.000269242,0.0568634,0.381898,4010,3890,2660
467103825,168616827,773,3,f,317153000,3921.89,55543500000,2873580,1.23659e-05,732.704,0.00906056,0.388512,4.80431e-06,0.00101466,0.197909,11930,5190,5280
467101949,168616827,574,2,f,320700000,3078.8,52635500000,654974,9.60024e-06,212.737,0.00204233,0.392857,3.77152e-06,0.000796538,0.0467642,8900,5960,6800
467100807,168616827,272,1,f,30553200,8357.5,3023830000,2976730,0.000273539,356.174,0.0974276,0.0374277,1.02379e-05,0.00216223,0.201236,5280,6150,5550
467104184,168616827,1027,3,f,160177000,862.934,30552500000,296960,5.38739e-06,344.129,0.00185396,0.196216,1.05709e-06,0.000223256,0.0558517,8750,2800,9870
467102938,168616827,73,3,f,5551700000,1642710,206161000000,683850000,0.000295893,416.294,0.123178,6.80084,0.00201232,0.424998,0.685729,11720,4670,3850
467101723,168616827,260,2,f,73823400,42680.7,9318730000,8602190,0.000578146,201.548,0.116524,0.0904337,5.22838e-05,0.0110422,0.24499,6080,7160,7780
467101920,168616827,541,2,f,1281640000,168397,216728000000,70321300,0.000131391,417.593,0.0548681,1.57001,0.000206286,0.0435671,0.446907,9310,2970,10540
467103776,168616827,723,3,f,1476790000,196914,330014000000,130922000,0.000133339,664.868,0.0886526,1.80907,0.000241219,0.050945,0.442681,3370,3990,3870
467102122,168616827,687,2,f,826108000,14705,200012000000,7132230,1.78004e-05,485.019,0.00863353,1.01198,1.80137e-05,0.00380445,0.293462,6640,1150,6030
467101787,168616827,345,2,f,2984430000,878622,648771000000,432529000,0.000294403,492.281,0.144929,3.65592,0.00107631,0.227315,0.467931,4210,3990,9740
467103600,168616827,609,3,f,47633400,327572,7403950000,195690000,0.00687694,597.394,4.10824,0.0583509,0.000401276,0.0847485,0.47284,7420,4360,5570
467102253,168616827,791,2,f,26105400,575.849,5008890000,234684,2.20586e-05,407.544,0.00898987,0.0319791,7.05415e-07,0.000148982,0.0558517,8750,2800,9870
467102852,168616827,1,3,f,26553600,8642.05,2397950000,2196220,0.000325457,254.132,0.0827088,0.0325282,1.05865e-05,0.00223585,0.206902,7750,6670,4890
467103803,168616827,753,3,f,847800,1450.8,149931000,542858,0.00171125,374.18,0.640314,0.00103856,1.77723e-06,0.000375346,0.0680661,7720,5820,6200
467100669,168616827,72,1,f,15252300,0,2957700000,0,0,0,0,0.0186841,0,0,0,0,0,0
467103614,168616827,616,3,f,264227000,230207,35949200000,131525000,0.000871247,571.334,0.497773,0.323679,0.000282004,0.0595586,0.518886,10010,3740,6840
467101492,168616827,312782562,1,f,75759300,0,18009900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467100646,168616827,33,1,f,577694000,0,118857000000,0,0,0,0,0.707675,0,0,0,0,0,0
467101768,168616827,322,2,f,11165500000,1343190,2360420000000,553969000,0.000120299,412.427,0.0496144,13.6777,0.00164541,0.347508,0.467931,4210,3990,9740
467102986,168616827,118,3,f,93166200,105598,9000880000,77665300,0.00113344,735.479,0.833621,0.114129,0.000129358,0.0273201,0.602172,7330,5690,5790
467100792,168616827,251,1,f,275453000,0.240997,58196600000,49.4043,8.7491e-10,205,1.79357e-07,0.33743,2.95221e-10,6.235e-08,0.000115644,7690,2780,720
467101310,168616827,939,1,f,8564400,0,1031060000,0,0,0,0,0.0104914,0,0,0,0,0,0
467102982,168616827,115,3,f,6532200,0.106877,1247140000,26.472,1.63615e-08,247.688,4.05254e-06,0.00800194,1.30924e-10,2.76508e-08,0.000118752,9560,3710,5340
467103490,168616827,511,3,f,70515000,72409.8,12479900000,57115300,0.00102687,788.778,0.809973,0.0863809,8.8702e-05,0.0187337,0.51107,8240,2840,5560
467100974,168616827,515,1,f,92960100,11703,12635200000,5317220,0.000125892,454.348,0.057199,0.113876,1.43361e-05,0.00302776,0.223891,5430,6470,5520
467101711,168616827,247,2,f,3961690000,188296,780361000000,55627100,4.75291e-05,295.424,0.0140412,4.85307,0.000230662,0.0487154,0.186879,6800,3850,9620
467103842,168616827,788,3,f,645133000,164085,84576800000,52839500,0.000254344,322.024,0.0819048,0.790287,0.000201005,0.0424518,0.266409,6920,6980,2840
467102824,168616827,312782604,2,f,52810200,16093,7397860000,3158480,0.000304732,196.265,0.0598082,0.0646925,1.97139e-05,0.00416353,0.153249,7450,720,8640
467103272,168616827,331,3,f,755102000,821584,123766000000,593731000,0.00108804,722.667,0.786292,0.925,0.00100644,0.212558,0.603305,7390,6090,5880
467101999,168616827,607,2,f,603722000,78744.4,101952000000,17250300,0.000130432,219.067,0.0285732,0.739559,9.64618e-05,0.0203725,0.308888,11390,5690,8280
467101508,168616827,312782628,1,f,482602000,21148,91833500000,4633970,4.38208e-05,219.12,0.00960203,0.591188,2.59063e-05,0.00547136,0.134566,9880,2840,1230
467103780,168616827,726,3,f,5756080000,282674,963016000000,60650400,4.91088e-05,214.56,0.0105368,7.0512,0.000346276,0.0731327,0.317549,8990,3000,8090
467103524,168616827,558,3,f,298933000,328231,37871100000,73016500,0.00109801,222.455,0.244257,0.366193,0.000402082,0.0849189,0.280488,5980,2210,1360
467100674,168616827,81,1,f,1123620000,130030,23031000000,26462700,0.000115724,203.512,0.0235513,1.37643,0.000159287,0.0336411,0.238391,7490,5450,3210
467104427,168616827,467,3,t,20444800,2024480,7661080000,3467760000,0.0990218,1712.91,169.615,0.0250449,0.00247999,0.523769,0.936485,7380,6030,6010
467102838,168616827,312782628,2,f,482602000,51881.6,75131000000,11505800,0.000107504,221.77,0.0238411,0.591188,6.35549e-05,0.0134227,0.193035,9950,2410,9880
467102350,168616827,857,2,f,216560000,44925.8,37169300000,25565500,0.000207452,569.06,0.118053,0.265286,5.50341e-05,0.0116231,0.365994,5050,4310,9220
467100685,168616827,100,1,f,158861000,91986.9,33623200000,28581300,0.000579041,310.711,0.179914,0.194604,0.000112684,0.0237986,0.262424,8270,5460,5500
467102467,168616827,935,2,f,246943000,47479.9,43399000000,11178200,0.000192271,235.431,0.0452665,0.302505,5.81628e-05,0.0122839,0.230124,2640,2170,5850
467101018,168616827,587,1,f,13647600,6816.38,2097840000,3955710,0.000499456,580.324,0.289846,0.0167183,8.35006e-06,0.00176352,0.186772,8330,4030,5500
