id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464466872,309739641,204,2,f,124814000,0,51216500000,0,0,0,0,0.152897,0,0,0,0,0,0
464467784,309739641,501,3,f,99547200,0,58494200000,0,0,0,0,0.121945,0,0,0,0,0,0
464466137,309739641,203,1,f,11556900,0,5165670000,0,0,0,0,0.0141572,0,0,0,0,0,0
464468356,309739641,896,3,f,118319000,0,48375100000,0,0,0,0,0.144941,0,0,0,0,0,0
464467208,309739641,771,2,f,8484380000,128810,2397620000000,26396200,1.5182e-05,204.924,0.00311116,10.3934,0.000157792,0.00187672,0.302039,8740,6600,6220
464467555,309739641,126,3,f,123412000,0,34525100000,0,0,0,0,0.151179,0,0,0,0,0,0
464466970,309739641,356,2,f,6447600,0,2144100000,0,0,0,0,0.00789831,0,0,0,0,0,0
464466939,309739641,314,2,f,98857800,0,45251500000,0,0,0,0,0.121101,0,0,0,0,0,0
464468493,309739641,973,3,f,292259000,0,159241000000,0,0,0,0,0.358017,0,0,0,0,0,0
464466678,309739641,1069,1,f,17398800,616.551,1569660000,26868.2,3.54364e-05,43.5783,0.00154426,0.0213135,7.55276e-07,8.98299e-06,0.0355061,10960,7300,5010
464466169,309739641,254,1,f,4317840000,2028.7,2335720000000,881098,4.69842e-07,434.317,0.00020406,5.28935,2.48516e-06,2.95576e-05,0.0707066,8490,1530,5310
464466558,309739641,904,1,f,753540000,3318.2,314740000000,1137360,4.40347e-06,342.765,0.00150936,0.923087,4.06479e-06,4.83452e-05,0.0418144,5430,7040,4590
464468736,309739641,567,2,t,109655000,68567700,421849000000,347964000000,0.625301,5074.76,3173.25,0.134328,0.0839954,0.999013,1,4480,5240,7000
464468488,309739641,970,3,f,137684000,0,32245700000,0,0,0,0,0.168663,0,0,0,0,0,0
464467171,309739641,699,2,f,68400,0,16664400,0,0,0,0,8.379e-05,0,0,0,0,0,0
464467468,309739641,312782582,2,f,55950300,0,32192300000,0,0,0,0,0.0685391,0,0,0,0,0,0
464466664,309739641,1045,1,f,46372500,0,19268900000,0,0,0,0,0.0568063,0,0,0,0,0,0
464466249,309739641,377,1,f,65389500,0,35856700000,0,0,0,0,0.0801021,0,0,0,0,0,0
464468017,309739641,638,3,f,671994000,0,317636000000,0,0,0,0,0.823193,0,0,0,0,0,0
464467126,309739641,632,2,f,713803000,83.2736,223620000000,39346.6,1.16662e-07,472.498,5.51225e-05,0.874408,1.0201e-07,1.21327e-06,0.014155,8320,5830,7530
464467233,309739641,810,2,f,129384000,0,66955200000,0,0,0,0,0.158495,0,0,0,0,0,0
464467640,309739641,260,3,f,147647000,947.855,58086700000,322047,6.41974e-06,339.764,0.0021812,0.180867,1.16112e-06,1.381e-05,0.0469957,5750,7160,3930
464467522,309739641,64,3,f,142103000,0,82101800000,0,0,0,0,0.174076,0,0,0,0,0,0
464466985,309739641,379,2,f,83221200,515.089,19540100000,42317.9,6.1894e-06,82.1564,0.000508499,0.101946,6.30984e-07,7.50471e-06,0.016223,12390,7250,5790
464466321,309739641,511,1,f,35257500,0,16057600000,0,0,0,0,0.0431904,0,0,0,0,0,0
464467529,309739641,78,3,f,836248000,95452.7,38642300000,15065400,0.000114144,157.831,0.0180155,1.0244,0.00011693,0.00139072,0.198367,9170,5580,3530
464468316,309739641,864,3,f,4940980000,7763.16,2539150000000,4265240,1.57118e-06,549.421,0.000863238,6.0527,9.50987e-06,0.000113107,0.105588,9010,3730,3290
464468045,309739641,658,3,f,842454000,4755.15,195721000000,1988340,5.64441e-06,418.144,0.00236018,1.03201,5.82506e-06,6.92813e-05,0.0941444,9350,5300,3570
464466860,309739641,184,2,f,337540000,660.18,161808000000,1088100,1.95586e-06,1648.19,0.00322364,0.413486,8.08721e-07,9.61865e-06,0.0559213,1880,2420,6450
464468116,309739641,705,3,f,11606400,0,3863550000,0,0,0,0,0.0142178,0,0,0,0,0,0
464466878,309739641,214,2,f,289443000,0,101043000000,0,0,0,0,0.354567,0,0,0,0,0,0
464467734,309739641,403,3,f,1413820000,797.89,577541000000,122097,5.6435e-07,153.025,8.63595e-05,1.73193,9.77415e-07,1.1625e-05,0.0384781,7240,6270,7400
464468243,309739641,814,3,f,206861000,0,101089000000,0,0,0,0,0.253405,0,0,0,0,0,0
464467095,309739641,590,2,f,413608000,0,238252000000,0,0,0,0,0.506669,0,0,0,0,0,0
464467302,309739641,917,2,f,4479300,0,1440430000,0,0,0,0,0.00548714,0,0,0,0,0,0
464467654,309739641,287,3,f,7077600,0,2716150000,0,0,0,0,0.00867006,0,0,0,0,0,0
464466645,309739641,1017,1,f,5149200000,31350.7,3082530000000,13416700,6.08847e-06,427.955,0.00260559,6.30777,3.84047e-05,0.000456772,0.105976,10630,3010,2090
464466620,309739641,982,1,f,28009800,0,7307880000,0,0,0,0,0.034312,0,0,0,0,0,0
464466730,309739641,312782562,1,f,75759300,0,53347500000,0,0,0,0,0.0928051,0,0,0,0,0,0
464466059,309739641,72,1,f,15252300,0,8249680000,0,0,0,0,0.0186841,0,0,0,0,0,0
464467112,309739641,613,2,f,152485000,0,106143000000,0,0,0,0,0.186794,0,0,0,0,0,0
464467541,309739641,104,3,f,2411600000,16356.4,1236290000000,1708200,6.78241e-06,104.436,0.000708326,2.9542,2.00366e-05,0.000238309,0.084436,3050,4620,2850
464466917,309739641,279,2,f,1162800,0,399508000,0,0,0,0,0.00142443,0,0,0,0,0,0
464467843,309739641,566,3,f,930046000,902.468,387326000000,433951,9.70348e-07,480.849,0.000466591,1.13931,1.10552e-06,1.31487e-05,0.0856794,8280,6730,1620
464467588,309739641,173,3,f,231934000,0,82086800000,0,0,0,0,0.284119,0,0,0,0,0,0
464466583,309739641,934,1,f,116343000,0,45019900000,0,0,0,0,0.14252,0,0,0,0,0,0
464467517,309739641,51,3,f,1030960000,0,538332000000,0,0,0,0,1.26292,0,0,0,0,0,0
464467735,309739641,406,3,f,305833000,0,120930000000,0,0,0,0,0.374645,0,0,0,0,0,0
464467556,309739641,127,3,f,300985000,0,199995000000,0,0,0,0,0.368707,0,0,0,0,0,0
464467488,309739641,4,3,f,5030110000,9032.39,3088230000000,2814980,1.79566e-06,311.654,0.000559625,6.16189,1.10647e-05,0.000131599,0.0658688,11050,1260,4570
464468428,309739641,935,3,f,493886000,506.047,237743000000,174275,1.02462e-06,344.385,0.000352865,0.60501,6.19907e-07,7.37296e-06,0.0337765,5530,840,5490
464466257,309739641,388,1,f,1455300,0,366466000,0,0,0,0,0.00178274,0,0,0,0,0,0
464466318,309739641,503,1,f,183317000,47.7195,84322700000,23478,2.60311e-07,492,0.000128073,0.224564,5.84564e-08,6.9526e-07,0.0204054,8620,2810,3800
464467141,309739641,656,2,f,844659000,4402.64,339811000000,575978,5.21233e-06,130.826,0.000681906,1.03471,5.39323e-06,6.41453e-05,0.042326,4610,1450,5710
464468141,309739641,728,3,f,6347400000,4057.19,1576090000000,2207540,6.39189e-07,544.106,0.000347787,7.77556,4.97006e-06,5.91122e-05,0.0498986,10350,3900,3930
464467753,309739641,441,3,f,16779600,0,7205030000,0,0,0,0,0.020555,0,0,0,0,0,0
464467464,309739641,312782566,2,f,44199000,0,26552900000,0,0,0,0,0.0541438,0,0,0,0,0,0
464467482,309739641,312782640,2,f,16341300,0,10142200000,0,0,0,0,0.0200181,0,0,0,0,0,0
464467407,309739641,1061,2,f,30253500,0,17053700000,0,0,0,0,0.0370605,0,0,0,0,0,0
464468095,309739641,695,3,f,188787000000,494500,99756800000000,186480000,2.61935e-06,377.109,0.000987779,231.265,0.000605763,0.00720473,0.215857,4500,4460,1540
464468682,309739641,312782566,3,f,88398000,0,53857500000,0,0,0,0,0.108288,0,0,0,0,0,0
464466705,309739641,1113,1,f,38918700,0,21676800000,0,0,0,0,0.0476754,0,0,0,0,0,0
464468039,309739641,654,3,f,452430000,0,385445000000,0,0,0,0,0.554227,0,0,0,0,0,0
464466608,309739641,967,1,f,5569830000,172986,920595000000,55951600,3.10577e-05,323.446,0.0100455,6.82304,0.000211908,0.00252036,0.183778,9630,7000,5610
464466221,309739641,335,1,f,120500000,0,51067500000,0,0,0,0,0.147613,0,0,0,0,0,0
464466652,309739641,1026,1,f,77474700,0,32039600000,0,0,0,0,0.0949065,0,0,0,0,0,0
464466019,309739641,1,1,f,13276800,20.6154,2525100000,3718.63,1.55274e-06,180.381,0.000280085,0.0162641,2.52539e-08,3.00361e-07,0.00464267,7980,6320,4710
464467757,309739641,445,3,f,462146000,0,153778000000,0,0,0,0,0.566129,0,0,0,0,0,0
464467453,309739641,182305693,2,f,60806700,3.07141,28260800000,240.185,5.05111e-08,78.2,3.94997e-06,0.0744882,3.76248e-09,4.47497e-08,0.00202826,4980,1720,9100
464466410,309739641,661,1,f,364604000,0,168042000000,0,0,0,0,0.446639,0,0,0,0,0,0
464466571,309739641,919,1,f,158422000,0,71461400000,0,0,0,0,0.194066,0,0,0,0,0,0
464466454,309739641,728,1,f,3173700000,4057.19,844937000000,2207540,1.27838e-06,544.106,0.000695574,3.88778,4.97006e-06,5.91122e-05,0.0498986,10350,3900,3930
464466938,309739641,313,2,f,16405900000,80742.1,7708000000000,25183200,4.92153e-06,311.896,0.00153501,20.0972,9.89091e-05,0.00117639,0.166174,8010,2280,6800
464468380,309739641,908,3,f,184392000,7391.25,49873100000,6325110,4.00845e-05,855.756,0.0343025,0.22588,9.05428e-06,0.000107689,0.102703,5150,5510,6990
464468569,309739641,1045,3,f,92745000,0,35402100000,0,0,0,0,0.113613,0,0,0,0,0,0
464466513,309739641,836,1,f,174853000,8084.37,49426400000,1454040,4.62353e-05,179.858,0.00831578,0.214195,9.90335e-06,0.000117787,0.04872,7300,4700,690
464466028,309739641,14,1,f,774000,0,449612000,0,0,0,0,0.00094815,0,0,0,0,0,0
464467751,309739641,437,3,f,1058410000,0,389124000000,0,0,0,0,1.29655,0,0,0,0,0,0
464467777,309739641,484,3,f,279306000,238.895,129852000000,35329.8,8.55315e-07,147.889,0.000126492,0.34215,2.92646e-07,3.48063e-06,0.0235498,2220,3360,5640
464467575,309739641,154,3,f,158630000,0,76440300000,0,0,0,0,0.194322,0,0,0,0,0,0
464468105,309739641,699,3,f,136800,0,32024200,0,0,0,0,0.00016758,0,0,0,0,0,0
464466871,309739641,203,2,f,11556900,0,5611300000,0,0,0,0,0.0141572,0,0,0,0,0,0
464466494,309739641,803,1,f,4626150000,52163.8,1885230000000,19199100,1.12758e-05,368.055,0.00415013,5.66704,6.39006e-05,0.000760012,0.194692,4720,6830,5340
464466522,309739641,847,1,f,327571000,0,243318000000,0,0,0,0,0.401275,0,0,0,0,0,0
464466954,309739641,333,2,f,16710300,0,6059380000,0,0,0,0,0.0204701,0,0,0,0,0,0
464468114,309739641,704,3,f,431879000,9517.18,215703000000,3024520,2.20367e-05,317.796,0.00700317,0.529052,1.16585e-05,0.000138663,0.185651,4460,5230,9600
464466922,309739641,288,2,f,249189000,0,143614000000,0,0,0,0,0.305257,0,0,0,0,0,0
464466062,309739641,78,1,f,418124000,81395.1,28750700000,13198600,0.000194667,162.155,0.0315663,0.512202,9.9709e-05,0.0011859,0.198367,9170,5580,3530
464467649,309739641,278,3,f,3496900000,15726.2,1560500000000,5978110,4.49717e-06,380.138,0.00170955,4.2837,1.92646e-05,0.000229126,0.122179,5810,7180,7460
464467771,309739641,470,3,f,168556000,0,75783700000,0,0,0,0,0.206481,0,0,0,0,0,0
464467040,309739641,478,2,f,171965000,0,101507000000,0,0,0,0,0.210657,0,0,0,0,0,0
464466084,309739641,120,1,f,217446000,4193.2,95452800000,1030900,1.92838e-05,245.85,0.00474092,0.266372,5.13667e-06,6.10937e-05,0.0714699,6050,5090,940
464466919,309739641,281,2,f,56241900,0,22145600000,0,0,0,0,0.0688963,0,0,0,0,0,0
464467210,309739641,773,2,f,158576000,0,92385400000,0,0,0,0,0.194256,0,0,0,0,0,0
464467386,309739641,1027,2,f,80088300,0,40484600000,0,0,0,0,0.0981082,0,0,0,0,0,0
464466704,309739641,1111,1,f,175828000,0,120746000000,0,0,0,0,0.215389,0,0,0,0,0,0
464466189,309739641,289,1,f,409381000,0,223496000000,0,0,0,0,0.501492,0,0,0,0,0,0
464466925,309739641,292,2,f,33059700,0,10390600000,0,0,0,0,0.0404981,0,0,0,0,0,0
464467564,309739641,138,3,f,2165960000,0,1094370000000,0,0,0,0,2.65331,0,0,0,0,0,0
464466501,309739641,816,1,f,116910000,0,88297300000,0,0,0,0,0.143215,0,0,0,0,0,0
464467592,309739641,181,3,f,345728000,0,204671000000,0,0,0,0,0.423517,0,0,0,0,0,0
464466441,309739641,704,1,f,215940000,4176.87,104060000000,466686,1.93428e-05,111.731,0.00216119,0.264526,5.11667e-06,6.08559e-05,0.0449323,4430,5440,1930
464466199,309739641,304,1,f,239686000,0,125904000000,0,0,0,0,0.293616,0,0,0,0,0,0
464466557,309739641,903,1,f,41083200,0,10254200000,0,0,0,0,0.0503269,0,0,0,0,0,0
464467144,309739641,661,2,f,364604000,0,154922000000,0,0,0,0,0.446639,0,0,0,0,0,0
464467079,309739641,565,2,f,118490000,0,72700400000,0,0,0,0,0.14515,0,0,0,0,0,0
464467705,309739641,358,3,f,69512400,0,26514500000,0,0,0,0,0.0851527,0,0,0,0,0,0
464467172,309739641,701,2,f,1111910000,0,468984000000,0,0,0,0,1.36209,0,0,0,0,0,0
464466180,309739641,274,1,f,323979000,0,157107000000,0,0,0,0,0.396875,0,0,0,0,0,0
464468585,309739641,1073,3,f,28055100000,99218.8,15583400000000,28093000,3.53657e-06,283.142,0.00100135,34.3675,0.000121543,0.00144559,0.156137,10610,4150,2260
464467313,309739641,931,2,f,428795000,5003.67,164536000000,954594,1.16691e-05,190.779,0.00222622,0.525274,6.1295e-06,7.29022e-05,0.146284,8780,6610,6220
464466290,309739641,448,1,f,125989000,29.7385,65456100000,2894.41,2.3604e-07,97.3286,2.29735e-05,0.154337,3.64297e-08,4.33282e-07,0.00724693,2500,4440,3810
464466976,309739641,366,2,f,78822900,0,54179500000,0,0,0,0,0.0965581,0,0,0,0,0,0
464466080,309739641,115,1,f,3266100,0,1586070000,0,0,0,0,0.00400097,0,0,0,0,0,0
464466692,309739641,1093,1,f,1393020000,0,390272000000,0,0,0,0,1.70645,0,0,0,0,0,0
464468019,309739641,639,3,f,516107000,122.155,217817000000,47010,2.36686e-07,384.839,9.10859e-05,0.632231,1.4964e-07,1.77977e-06,0.0299357,5490,7210,3370
464468543,309739641,1008,3,f,1074100000,7763.16,541234000000,4265240,7.22761e-06,549.421,0.003971,1.31577,9.50987e-06,0.000113107,0.105588,9010,3730,3290
464466324,309739641,515,1,f,92960100,0,38049900000,0,0,0,0,0.113876,0,0,0,0,0,0
464466196,309739641,301,1,f,319407000,583.467,81526000000,315572,1.82672e-06,540.857,0.000987993,0.391274,7.14747e-07,8.50096e-06,0.0894906,7430,3420,2860
464467665,309739641,302,3,f,1945660000,28727.2,979053000000,14232900,1.47647e-05,495.449,0.00731518,2.38344,3.51909e-05,0.000418548,0.154497,9710,1670,4220
464467147,309739641,667,2,f,54630000,0,21380000000,0,0,0,0,0.0669218,0,0,0,0,0,0
464466175,309739641,263,1,f,29812500,0,10113100000,0,0,0,0,0.0365203,0,0,0,0,0,0
464467609,309739641,210,3,f,29502000,60.2864,6152400000,29143.1,2.04347e-06,483.412,0.000987836,0.0361399,7.38508e-08,8.78357e-07,0.0103753,8070,6180,6660
464468325,309739641,873,3,f,670734000,37293.6,256796000000,13326700,5.56012e-05,357.345,0.0198688,0.821649,4.56847e-05,0.000543358,0.105522,4600,4150,1380
464466573,309739641,922,1,f,986040000,6925.17,408942000000,1164230,7.02321e-06,168.115,0.00118071,1.2079,8.48333e-06,0.000100898,0.0490233,7860,4700,660
464467066,309739641,531,2,f,51054300,0,23161100000,0,0,0,0,0.0625415,0,0,0,0,0,0
464466576,309739641,927,1,f,20744100,0,6319800000,0,0,0,0,0.0254115,0,0,0,0,0,0
464467224,309739641,797,2,f,645783000,0,317173000000,0,0,0,0,0.791085,0,0,0,0,0,0
464466294,309739641,452,1,f,73296000,0,30457300000,0,0,0,0,0.0897876,0,0,0,0,0,0
464468657,309739641,10704,3,f,718414000,0,363742000000,0,0,0,0,0.880057,0,0,0,0,0,0
464466273,309739641,421,1,f,67813200,0,19291600000,0,0,0,0,0.0830712,0,0,0,0,0,0
464466940,309739641,315,2,f,54958200000,100141,31484700000000,39511300,1.82212e-06,394.558,0.000718933,67.3238,0.000122672,0.00145902,0.185651,4460,5230,9600
464466190,309739641,290,1,f,3088060000,4330.72,1097590000000,1584960,1.40241e-06,365.981,0.000513256,3.78287,5.30514e-06,6.30975e-05,0.109852,5470,7050,4590
464466947,309739641,325,2,f,14029200,0,6751280000,0,0,0,0,0.0171858,0,0,0,0,0,0
464467604,309739641,203,3,f,23113800,0,10777000000,0,0,0,0,0.0283144,0,0,0,0,0,0
464466695,309739641,1098,1,f,158028000,0,59615800000,0,0,0,0,0.193585,0,0,0,0,0,0
464467562,309739641,135,3,f,36820800,0,12599100000,0,0,0,0,0.0451055,0,0,0,0,0,0
464466119,309739641,170,1,f,325300000,0,195531000000,0,0,0,0,0.398493,0,0,0,0,0,0
464467778,309739641,485,3,f,22796600000,80578500,12786400000000,213590000000,0.00353468,2650.71,9.36941,27.9258,0.0987087,1.17401,1,4660,5270,7000
464466823,309739641,127,2,f,150493000,0,105188000000,0,0,0,0,0.184353,0,0,0,0,0,0
464466420,309739641,677,1,f,858344000,23202.7,430074000000,10265500,2.70319e-05,442.428,0.0119597,1.05147,2.84232e-05,0.000338056,0.215857,4500,4460,1540
464467764,309739641,456,3,f,3673800,0,1632980000,0,0,0,0,0.0045004,0,0,0,0,0,0
464467531,309739641,83,3,f,466288000,0,130219000000,0,0,0,0,0.571203,0,0,0,0,0,0
464467323,309739641,943,2,f,2326660000,0,1409900000000,0,0,0,0,2.85016,0,0,0,0,0,0
464467426,309739641,1094,2,f,103891000,0,72706600000,0,0,0,0,0.127266,0,0,0,0,0,0
464466245,309739641,370,1,f,6229390000,761.22,2151230000000,38486.1,1.22198e-07,50.5584,6.17815e-06,7.631,9.32494e-07,1.10908e-05,0.0355061,10960,7300,5010
464466451,309739641,723,1,f,738396000,29.7385,384405000000,2894.41,4.02745e-08,97.3286,3.91986e-06,0.904535,3.64297e-08,4.33282e-07,0.00724693,2500,4440,3810
464466725,309739641,182305713,1,f,31237200,0,13371000000,0,0,0,0,0.0382656,0,0,0,0,0,0
464467249,309739641,839,2,f,40102200,0,16845200000,0,0,0,0,0.0491252,0,0,0,0,0,0
464467838,309739641,564,3,f,554479000,0,230282000000,0,0,0,0,0.679237,0,0,0,0,0,0
464468597,309739641,1086,3,f,89312400,0,57527700000,0,0,0,0,0.109408,0,0,0,0,0,0
464468387,309739641,911,3,f,6193800,0,1703940000,0,0,0,0,0.00758741,0,0,0,0,0,0
464467344,309739641,970,2,f,68841900,0,15276900000,0,0,0,0,0.0843313,0,0,0,0,0,0
464467183,309739641,720,2,f,164333000,0,60111700000,0,0,0,0,0.201308,0,0,0,0,0,0
464467612,309739641,215,3,f,1035810000,1067.73,577719000000,549755,1.03082e-06,514.88,0.000530749,1.26887,1.30797e-06,1.55566e-05,0.0604917,7680,2560,4710
464466856,309739641,177,2,f,9795600,0,4581340000,0,0,0,0,0.0119996,0,0,0,0,0,0
464466674,309739641,1061,1,f,30253500,0,11985500000,0,0,0,0,0.0370605,0,0,0,0,0,0
464467265,309739641,862,2,f,483763000,0,257493000000,0,0,0,0,0.592609,0,0,0,0,0,0
464468430,309739641,936,3,f,3387550000,2645.91,2135910000000,1383050,7.81068e-07,522.714,0.000408275,4.14975,3.24123e-06,3.85501e-05,0.0733242,12420,1730,4350
464466315,309739641,500,1,f,12306100000,35585.6,6854710000000,9213160,2.89171e-06,258.902,0.000748669,15.0749,4.35923e-05,0.000518472,0.104262,3150,3390,2420
464466788,309739641,63,2,f,21027600,0,11521900000,0,0,0,0,0.0257588,0,0,0,0,0,0
464466287,309739641,443,1,f,425837000,0,121397000000,0,0,0,0,0.52165,0,0,0,0,0,0
464468730,309739641,477,2,t,109655000,68567700,421849000000,347964000000,0.625301,5074.76,3173.25,0.134328,0.0839954,0.999013,1,4480,5240,7000
464468302,309739641,854,3,f,854590000,0,542443000000,0,0,0,0,1.04687,0,0,0,0,0,0
464468582,309739641,1066,3,f,187317000,0,91620100000,0,0,0,0,0.229463,0,0,0,0,0,0
464467308,309739641,926,2,f,1348390000,521.063,448629000000,274484,3.86433e-07,526.777,0.000203564,1.65178,6.38302e-07,7.59175e-06,0.0375877,10210,2990,8960
464467312,309739641,930,2,f,184288000,0,88665900000,0,0,0,0,0.225753,0,0,0,0,0,0
464468004,309739641,630,3,f,429626000,0,227455000000,0,0,0,0,0.526292,0,0,0,0,0,0
464468544,309739641,1009,3,f,41738200000,1003400,8562690000000,1467820000,2.40403e-05,1462.85,0.0351673,51.1293,0.00122917,0.0146193,0.869195,4570,5240,6830
464467128,309739641,634,2,f,109252000,0,52149800000,0,0,0,0,0.133834,0,0,0,0,0,0
464467591,309739641,180,3,f,613033000,72.3532,348624000000,19753.6,1.18025e-07,273.017,3.22228e-05,0.750966,8.86326e-08,1.05417e-06,0.0194766,4590,4560,1570
464467993,309739641,622,3,f,75229200,0,33432000000,0,0,0,0,0.0921558,0,0,0,0,0,0
464468620,309739641,1105,3,f,175046000,0,78514500000,0,0,0,0,0.214432,0,0,0,0,0,0
464466374,309739641,609,1,f,23816700,0,11615100000,0,0,0,0,0.0291755,0,0,0,0,0,0
464466572,309739641,920,1,f,1760560000,15478.2,1182060000000,8815100,8.79163e-06,569.516,0.00500697,2.15669,1.89608e-05,0.000225514,0.089829,10520,3150,4710
464467700,309739641,350,3,f,27558000,0,8694090000,0,0,0,0,0.0337585,0,0,0,0,0,0
464468616,309739641,1101,3,f,590571000,0,308565000000,0,0,0,0,0.723449,0,0,0,0,0,0
464468329,309739641,877,3,f,180461000,0,41655700000,0,0,0,0,0.221064,0,0,0,0,0,0
464466811,309739641,111,2,f,755810000,4537.69,355673000000,892076,6.00374e-06,196.593,0.00118029,0.925867,5.55867e-06,6.61129e-05,0.0685889,5550,5480,9910
464467518,309739641,56,3,f,3681170000,36724800,2389750000000,95857800000,0.00997639,2610.17,26.04,4.50943,0.0449879,0.53507,1,4540,5240,6970
464466826,309739641,131,2,f,288920000,0,138935000000,0,0,0,0,0.353927,0,0,0,0,0,0
464466218,309739641,331,1,f,377554000,21.4126,102545000000,3867.52,5.67141e-08,180.619,1.02436e-05,0.462503,2.62304e-08,3.11976e-07,0.00464267,7980,6320,4710
464466915,309739641,275,2,f,1401930000,0,514260000000,0,0,0,0,1.71737,0,0,0,0,0,0
464467084,309739641,574,2,f,320700000,0,111002000000,0,0,0,0,0.392857,0,0,0,0,0,0
464466817,309739641,119,2,f,719536000,5340.3,392713000000,2557840,7.42187e-06,478.969,0.00355485,0.881431,6.54187e-06,7.78068e-05,0.185651,4460,5230,9600
464467288,309739641,900,2,f,394707000,499093,68750500000,1310080000,0.00126446,2624.91,3.31911,0.483516,0.000611389,0.00727165,0.869195,4570,5240,6830
464467567,309739641,143,3,f,19692000,0,7270970000,0,0,0,0,0.0241227,0,0,0,0,0,0
464466082,309739641,118,1,f,46583100,0,12985700000,0,0,0,0,0.0570643,0,0,0,0,0,0
464467736,309739641,409,3,f,1044210000,0,604074000000,0,0,0,0,1.27916,0,0,0,0,0,0
464466113,309739641,159,1,f,1686130000,498.602,742103000000,221181,2.95707e-07,443.603,0.000131177,2.06551,6.10787e-07,7.2645e-06,0.0363974,2880,4910,3450
464468349,309739641,893,3,f,120206000,0,44951800000,0,0,0,0,0.147252,0,0,0,0,0,0
464466921,309739641,287,2,f,3538800,0,1357450000,0,0,0,0,0.00433503,0,0,0,0,0,0
464466909,309739641,263,2,f,29812500,44.7909,9643630000,22345.7,1.50242e-06,498.889,0.00074954,0.0365203,5.48688e-08,6.52591e-07,0.0124826,5070,6960,6260
464466971,309739641,358,2,f,34756200,0,13174900000,0,0,0,0,0.0425763,0,0,0,0,0,0
464466343,309739641,558,1,f,149467000,15305.3,51075900000,7090090,0.0001024,463.243,0.047436,0.183097,1.8749e-05,0.000222995,0.0886491,5320,2650,1400
464466131,309739641,190,1,f,242003000,4474.46,9378650000,325518,1.84893e-05,72.7502,0.0013451,0.296453,5.48121e-06,6.51917e-05,0.0280802,10350,7170,5530
464467134,309739641,645,2,f,9046730000,9575.36,6495720000000,5502360,1.05843e-06,574.637,0.000608215,11.0822,1.17298e-05,0.00013951,0.0785291,10510,3500,7270
464467863,309739641,582,3,f,328088000,0,168655000000,0,0,0,0,0.401908,0,0,0,0,0,0
464467033,309739641,463,2,f,2495940000,66.1477,1353710000000,5846.01,2.65021e-08,88.3782,2.34221e-06,3.05752,8.10309e-08,9.63754e-07,0.00990881,7730,5540,7930
464466794,309739641,73,2,f,2775850000,17315.7,250097000000,6966330,6.23798e-06,402.312,0.00250962,3.40042,2.12118e-05,0.000252285,0.123053,11550,5580,8240
464466141,309739641,209,1,f,63508500,0,21645800000,0,0,0,0,0.0777979,0,0,0,0,0,0
464466836,309739641,146,2,f,1153080000,0,330081000000,0,0,0,0,1.41253,0,0,0,0,0,0
464466986,309739641,380,2,f,11023200,0.253255,2143530000,22.4553,2.29748e-08,88.6667,2.0371e-06,0.0135034,3.10238e-10,3.68986e-09,0.000220635,12900,4860,6870
464467554,309739641,125,3,f,609349000,15548.2,43657000000,5354330,2.5516e-05,344.371,0.00878698,0.746452,1.90465e-05,0.000226533,0.104502,5820,6960,6950
464467708,309739641,363,3,f,406235000,0,220155000000,0,0,0,0,0.497638,0,0,0,0,0,0
464467495,309739641,14,3,f,1548000,0,917587000,0,0,0,0,0.0018963,0,0,0,0,0,0
464467187,309739641,726,2,f,2878040000,14095.5,1356760000000,8258480,4.89762e-06,585.893,0.00286948,3.5256,1.7267e-05,0.000205368,0.102751,8810,4710,8080
464468079,309739641,687,3,f,1652220000,0,1084410000000,0,0,0,0,2.02397,0,0,0,0,0,0
464466448,309739641,718,1,f,282429000,0,111129000000,0,0,0,0,0.345976,0,0,0,0,0,0
464466332,309739641,531,1,f,51054300,0,17357300000,0,0,0,0,0.0625415,0,0,0,0,0,0
464466799,309739641,84,2,f,113555000,0,50467300000,0,0,0,0,0.139105,0,0,0,0,0,0
464468109,309739641,702,3,f,786838000,0,620854000000,0,0,0,0,0.963876,0,0,0,0,0,0
464468567,309739641,1041,3,f,5020320000,48941.9,2115330000000,9674180,9.74876e-06,197.667,0.00192701,6.14989,5.99538e-05,0.00071307,0.156137,10610,4150,2260
464467406,309739641,1060,2,f,18919800,0,3719260000,0,0,0,0,0.0231768,0,0,0,0,0,0
464466282,309739641,436,1,f,121828000,0,35663900000,0,0,0,0,0.149239,0,0,0,0,0,0
464466732,309739641,312782570,1,f,6499800,0,3475350000,0,0,0,0,0.00796225,0,0,0,0,0,0
464467383,309739641,1023,2,f,335030000,0,205878000000,0,0,0,0,0.410411,0,0,0,0,0,0
464467244,309739641,831,2,f,2900700,0,1200640000,0,0,0,0,0.00355336,0,0,0,0,0,0
464466493,309739641,802,1,f,122170000,0,37993300000,0,0,0,0,0.149659,0,0,0,0,0,0
464468556,309739641,1025,3,f,4437850000,4158.61,2559500000000,1843380,9.37078e-07,443.267,0.000415376,5.43637,5.0943e-06,6.05899e-05,0.071468,13150,3690,4150
464466143,309739641,211,1,f,356939000,0,209126000000,0,0,0,0,0.43725,0,0,0,0,0,0
