id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464418713,310439724,46,1,f,121939000,228.298,15530000000,135836,1.87223e-06,594.997,0.00111397,0.149376,2.79665e-07,4.933e-07,0.0322176,8160,5460,5570
464419667,310439724,940,1,f,473834000,0,54699400000,0,0,0,0,0.580446,0,0,0,0,0,0
464419441,310439724,786,1,f,62570700,0,20350500000,0,0,0,0,0.0766491,0,0,0,0,0,0
464418760,310439724,133,1,f,38626200,2.99729,7055180000,1152.83,7.75974e-08,384.625,2.98459e-05,0.0473171,3.67168e-09,6.47648e-09,0.00204127,5420,5510,5610
464421303,310439724,857,2,f,216560000,89600,80359900000,64842600,0.000413743,723.69,0.299421,0.265286,0.00010976,0.000193606,0.212337,5840,4820,9520
464422950,310439724,556,3,f,465007000,630898,193529000000,468366000,0.00135675,742.379,1.00722,0.569633,0.000772851,0.00136323,0.342103,3220,4330,6700
464421712,310439724,1039,2,f,30308400,0,9414520000,0,0,0,0,0.0371278,0,0,0,0,0,0
464419064,310439724,453,1,f,13800300000,238124,7881250000000,251296000,1.72549e-05,1055.32,0.0182094,16.9054,0.000291701,0.000514532,0.257827,5650,2190,1810
464420362,310439724,310,2,f,117927000,46.3325,12638900000,16725.1,3.92891e-07,360.98,0.000141826,0.144461,5.67573e-08,1.00114e-07,0.0109209,5870,2530,5930
464423382,310439724,831,3,f,5801400,83.2892,1838640000,57370.2,1.43567e-05,688.807,0.00988902,0.00710672,1.02029e-07,1.79969e-07,0.016041,4100,4310,8310
464423000,310439724,587,3,f,27295200,0,7897310000,0,0,0,0,0.0334366,0,0,0,0,0,0
464419858,310439724,1073,1,f,14027500000,401.221,7014490000000,1213700,2.86024e-08,3025.01,8.65224e-05,17.1837,4.91496e-07,8.66949e-07,0.0185505,11320,6050,1650
464422268,310439724,155,3,f,959411000,2509.33,447910000000,1655850,2.61549e-06,659.877,0.0017259,1.17528,3.07393e-06,5.42211e-06,0.0744841,6730,3190,3650
464421129,310439724,771,2,f,8484380000,27888.9,2211520000000,14151100,3.28709e-06,507.41,0.0016679,10.3934,3.41639e-05,6.02617e-05,0.145473,8810,6720,6190
464422045,310439724,88,3,f,704419000,16188.7,286197000000,10126700,2.29816e-05,625.542,0.014376,0.862914,1.98312e-05,3.49802e-05,0.205445,5770,5700,6420
464421147,310439724,780,2,f,141285000,279893,46416500000,191693000,0.00198106,684.878,1.35678,0.173074,0.000342869,0.000604787,0.294449,7470,6310,7790
464419111,310439724,507,1,f,7115620000,189541,2928550000000,112954000,2.66373e-05,595.938,0.0158742,8.71663,0.000232187,0.000409555,0.315254,1540,2670,5010
464419320,310439724,681,1,f,37961100,223.96,4623580000,133798,5.89973e-06,597.419,0.00352461,0.0465023,2.74351e-07,4.83928e-07,0.0322176,8160,5460,5570
464422674,310439724,374,3,f,191243000,900.007,49796800000,1308100,4.70609e-06,1453.44,0.00684001,0.234272,1.10251e-06,1.94471e-06,0.102927,7930,5580,6830
464421488,310439724,943,2,f,2326660000,371964,1326910000000,401201000,0.000159871,1078.6,0.172437,2.85016,0.000455656,0.000803731,0.552865,2770,2990,8410
464420421,310439724,350,2,f,13779000,0,2785840000,0,0,0,0,0.0168793,0,0,0,0,0,0
464423051,310439724,611,3,f,51624000,0,4934160000,0,0,0,0,0.0632394,0,0,0,0,0,0
464420390,310439724,329,2,f,2784240000,129321,1768910000000,146048000,4.64475e-05,1129.35,0.0524554,3.41069,0.000158418,0.000279433,0.385269,5870,1800,8920
464423796,310439724,1000,3,f,560162000,0,79707800000,0,0,0,0,0.686198,0,0,0,0,0,0
464423410,310439724,859,3,f,11979000,0,2719190000,0,0,0,0,0.0146743,0,0,0,0,0,0
464421826,310439724,1100,2,f,783095000,0,329326000000,0,0,0,0,0.959292,0,0,0,0,0,0
464422282,310439724,162,3,f,104308000,0,36552100000,0,0,0,0,0.127778,0,0,0,0,0,0
464419143,310439724,536,1,f,551686000,0,232335000000,0,0,0,0,0.675815,0,0,0,0,0,0
464424098,310439724,312782582,3,f,111901000,0.360074,50800200000,199.769,3.2178e-09,554.8,1.78524e-06,0.137078,4.41091e-10,7.78039e-10,0.000400082,9630,2060,1720
464424170,310439724,477,2,t,28955200,8442280,60895000000,34162200000,0.291564,4046.56,1179.83,0.0354701,0.0103418,0.0182419,1,6340,6260,8780
464420220,310439724,188,2,f,65914200,1553.51,11662800000,894190,2.35686e-05,575.594,0.013566,0.0807449,1.90305e-06,3.35678e-06,0.0478211,1910,3380,6800
464422665,310439724,369,3,f,3244970000,233446,1853370000000,318651000,7.19409e-05,1364.99,0.0981983,3.97509,0.000285972,0.000504425,0.384288,5320,2150,8360
464421695,310439724,1031,2,f,191085000,1329.59,22320100000,799634,6.95809e-06,601.414,0.00418469,0.234079,1.62875e-06,2.87294e-06,0.0500215,6210,5470,7740
464421401,310439724,907,2,f,118958000,0,52678700000,0,0,0,0,0.145724,0,0,0,0,0,0
464420419,310439724,348,2,f,578582000,1706.38,182060000000,1694100,2.94924e-06,992.806,0.00292802,0.708763,2.09031e-06,3.68709e-06,0.102927,7930,5580,6830
464419401,310439724,752,1,f,959182000,4850.39,72272500000,2460690,5.0568e-06,507.318,0.0025654,1.175,5.94173e-06,1.04806e-05,0.0929085,9540,5820,3470
464422100,310439724,121,3,f,22003200,0,7744210000,0,0,0,0,0.0269539,0,0,0,0,0,0
464421165,310439724,791,2,f,26105400,0,13715500000,0,0,0,0,0.0319791,0,0,0,0,0,0
464418938,310439724,350,1,f,13779000,0,3059960000,0,0,0,0,0.0168793,0,0,0,0,0,0
464423702,310439724,957,3,f,1980370000,0,1256590000000,0,0,0,0,2.42595,0,0,0,0,0,0
464421080,310439724,735,2,f,109950000,2128.13,69488300000,1680630,1.93554e-05,789.718,0.0152853,0.134689,2.60696e-06,4.59842e-06,0.051907,8210,2620,10590
464421622,310439724,1002,2,f,1028330000,2767.77,645277000000,2279420,2.69153e-06,823.556,0.00221662,1.2597,3.39052e-06,5.98054e-06,0.0570769,8220,2620,10580
464419236,310439724,619,1,f,176552000,4068.52,83574300000,2598550,2.30443e-05,638.697,0.0147183,0.216276,4.98394e-06,8.79116e-06,0.118821,5910,7130,3730
464423374,310439724,818,3,f,1832350000,7999.17,393898000000,6021950,4.36552e-06,752.822,0.00328646,2.24463,9.79898e-06,1.72844e-05,0.117009,6650,5030,8500
464420519,310439724,430,2,f,620932000,18.0696,235646000000,8677.93,2.91007e-08,480.25,1.39756e-05,0.760642,2.21353e-08,3.90443e-08,0.00427317,8660,490,6030
464422084,310439724,115,3,f,6532200,0,2877900000,0,0,0,0,0.00800194,0,0,0,0,0,0
464418834,310439724,251,1,f,275453000,17.115,138537000000,13061.1,6.21342e-08,763.133,4.74166e-05,0.33743,2.09659e-08,3.69818e-08,0.00635665,8560,2660,850
464419234,310439724,618,1,f,478252000,0,88152700000,0,0,0,0,0.585859,0,0,0,0,0,0
464422115,310439724,128,3,f,4391830000,0,917067000000,0,0,0,0,5.37999,0,0,0,0,0,0
464420305,310439724,260,2,f,73823400,3807190,38466400000,3574230000,0.0515716,938.809,48.4159,0.0904337,0.00466381,0.00822649,0.531478,6090,6980,7510
464420114,310439724,106,2,f,3254400,0,1302130000,0,0,0,0,0.00398664,0,0,0,0,0,0
464420628,310439724,493,2,f,3723120000,52315700,1852420000000,45398000000,0.0140516,867.77,12.1935,4.56082,0.0640867,0.113042,0.558335,4530,7340,7420
464421257,310439724,839,2,f,40102200,0,14724300000,0,0,0,0,0.0491252,0,0,0,0,0,0
464421156,310439724,784,2,f,1764760000,3204.42,104687000000,1605370,1.81578e-06,500.987,0.000909682,2.16183,3.92541e-06,6.92403e-06,0.0802763,8880,4800,7900
464418809,310439724,210,1,f,14751000,0,1489510000,0,0,0,0,0.01807,0,0,0,0,0,0
464423395,310439724,847,3,f,655142000,0,422382000000,0,0,0,0,0.802549,0,0,0,0,0,0
464424126,310439724,312782620,3,f,152593000,0,78460300000,0,0,0,0,0.186927,0,0,0,0,0,0
464424167,310439724,319,2,t,746912,162177,1470700000,650029000,0.217131,4008.14,870.289,0.000914967,0.000198667,0.000350429,0.711342,6370,6630,8740
464419290,310439724,658,1,f,421227000,3478.56,84045500000,1980670,8.25815e-06,569.395,0.00470215,0.516003,4.26123e-06,7.51638e-06,0.207941,9280,4880,3710
464420376,310439724,320,2,f,1029770000,36028.2,540318000000,28995600,3.49866e-05,804.805,0.0281574,1.26147,4.41345e-05,7.78488e-05,0.248895,2730,2980,8410
464423385,310439724,836,3,f,349706000,3407010,118483000000,3065980000,0.00974251,899.904,8.76732,0.42839,0.00417359,0.00736179,0.452981,7510,4640,10580
464419286,310439724,656,1,f,844659000,13303.2,302775000000,6858090,1.57498e-05,515.521,0.00811936,1.03471,1.62964e-05,2.87453e-05,0.161922,5940,520,4980
464419356,310439724,705,1,f,5803200,0,1097450000,0,0,0,0,0.00710892,0,0,0,0,0,0
464418788,310439724,177,1,f,9795600,0,4253390000,0,0,0,0,0.0119996,0,0,0,0,0,0
464419526,310439724,849,1,f,19242000,0,5722400000,0,0,0,0,0.0235715,0,0,0,0,0,0
464420104,310439724,97,2,f,197117000,447104,97276200000,390991000,0.00226822,874.495,1.98355,0.241468,0.000547703,0.000966092,0.341292,8730,3860,10740
464423447,310439724,886,3,f,4325700000,13813.8,2009750000000,6543620,3.19342e-06,473.703,0.00151273,5.29898,1.69219e-05,2.98484e-05,0.127113,8790,1690,4360
464424152,310439724,23,2,t,4094010,1269240,9749250000,5213630000,0.310025,4107.67,1273.48,0.00501516,0.00155482,0.00274255,0.976078,6140,6220,8620
464419796,310439724,1023,1,f,335030000,0,185052000000,0,0,0,0,0.410411,0,0,0,0,0,0
464421952,310439724,312782598,2,f,6194700,0,2254150000,0,0,0,0,0.00758851,0,0,0,0,0,0
464421654,310439724,1015,2,f,307039000,1991.08,148501000000,1549480,6.48477e-06,778.214,0.00504654,0.376122,2.43907e-06,4.30227e-06,0.10328,2860,2330,6150
464419563,310439724,879,1,f,1548400000,12757.3,764688000000,7478640,8.23905e-06,586.224,0.00482993,1.89678,1.56277e-05,2.75657e-05,0.124983,8880,310,5000
464420196,310439724,165,2,f,275468000,806.369,121223000000,385996,2.92726e-06,478.684,0.00140123,0.337449,9.87802e-07,1.74238e-06,0.0375681,8270,5560,5740
464422791,310439724,443,3,f,851674000,0,109599000000,0,0,0,0,1.0433,0,0,0,0,0,0
464423379,310439724,826,3,f,1702420000,3126390,559504000000,2374550000,0.00183643,759.52,1.39481,2.08547,0.00382982,0.00675542,0.498502,4100,5510,5670
464420810,310439724,604,2,f,61013700,0,24739200000,0,0,0,0,0.0747418,0,0,0,0,0,0
464423384,310439724,835,3,f,2806980000,10205800,1064860000000,7897440000,0.00363588,773.815,2.8135,3.43855,0.0125022,0.0220525,0.566104,4030,6620,7030
464418845,310439724,271,1,f,41939100,0,14964000000,0,0,0,0,0.0513754,0,0,0,0,0,0
464418703,310439724,30,1,f,5502600,0,1010230000,0,0,0,0,0.00674068,0,0,0,0,0,0
464419597,310439724,902,1,f,100448000,9.35812,43670200000,4414.43,9.31638e-08,471.722,4.39474e-05,0.123049,1.14637e-08,2.02208e-08,0.0026012,10080,2130,3240
464420922,310439724,656,2,f,844659000,15122.4,320428000000,7948210,1.79036e-05,525.59,0.00940996,1.03471,1.8525e-05,3.26762e-05,0.113361,2340,2020,6180
464419097,310439724,491,1,f,251901000,30.7919,54320300000,9683.07,1.22238e-07,314.468,3.844e-05,0.308579,3.77201e-08,6.65344e-08,0.00463601,8270,5730,5500
464421432,310439724,920,2,f,1760560000,0,1027730000000,0,0,0,0,2.15669,0,0,0,0,0,0
464421561,310439724,974,2,f,729041000,103985,487928000000,162158000,0.000142632,1559.44,0.222426,0.893076,0.000127382,0.000224688,0.375711,5320,2340,8540
464423869,310439724,1031,3,f,382171000,1329.59,40041100000,799634,3.47905e-06,601.414,0.00209235,0.468159,1.62875e-06,2.87294e-06,0.0500215,6210,5470,7740
464418792,310439724,184,1,f,337540000,778.434,123443000000,402013,2.3062e-06,516.438,0.00119101,0.413486,9.53581e-07,1.68202e-06,0.0441169,1910,2370,4860
464423971,310439724,1092,3,f,116771000,0,29629700000,0,0,0,0,0.143045,0,0,0,0,0,0
464421657,310439724,1016,2,f,1608090000,100070,375651000000,56143100,6.22292e-05,561.039,0.034913,1.96991,0.000122586,0.000216229,0.174491,760,5840,7020
464423112,310439724,639,3,f,516107000,20738900,291785000000,23767000000,0.0401834,1146.01,46.0505,0.632231,0.0254052,0.0448121,0.655409,5540,7040,7940
464419862,310439724,1077,1,f,8085600,0,2614310000,0,0,0,0,0.00990486,0,0,0,0,0,0
464420435,310439724,362,2,f,605311000,460788,265706000000,540414000,0.000761241,1172.8,0.892786,0.741506,0.000564465,0.000995659,0.621228,6760,3680,5970
464422919,310439724,528,3,f,46148500000,1189.68,24657900000000,1426280,2.57794e-08,1198.87,3.09062e-05,56.532,1.45736e-06,2.57064e-06,0.0746586,10560,4770,9850
464423911,310439724,1054,3,f,323386000,10150.6,98811700000,7462320,3.13883e-05,735.164,0.0230756,0.396148,1.24344e-05,2.19331e-05,0.111401,3330,3620,6230
464419658,310439724,935,1,f,246943000,0,107913000000,0,0,0,0,0.302505,0,0,0,0,0,0
464420295,310439724,252,2,f,534268000,0,360971000000,0,0,0,0,0.654478,0,0,0,0,0,0
464422944,310439724,545,3,f,13887000,0,6352460000,0,0,0,0,0.0170116,0,0,0,0,0,0
464419238,310439724,620,1,f,108053000,0,50112000000,0,0,0,0,0.132365,0,0,0,0,0,0
464420678,310439724,557,2,f,19995300,0,6097080000,0,0,0,0,0.0244942,0,0,0,0,0,0
464419032,310439724,430,1,f,620932000,1053.13,292417000000,505526,1.69605e-06,480.022,0.00081414,0.760642,1.29008e-06,2.27558e-06,0.0445199,9130,1130,4890
464419575,310439724,888,1,f,325847000,0,112756000000,0,0,0,0,0.399162,0,0,0,0,0,0
464420574,310439724,456,2,f,1836900,0,640456000,0,0,0,0,0.0022502,0,0,0,0,0,0
464421937,310439724,312782578,2,f,30312900,0,16068000000,0,0,0,0,0.0371333,0,0,0,0,0,0
464422081,310439724,114,3,f,174424000,0,77047700000,0,0,0,0,0.213669,0,0,0,0,0,0
464423388,310439724,840,3,f,5228060000,2140350,981222000000,1995710000,0.000409396,932.422,0.38173,6.40437,0.00262193,0.00462481,0.410954,5440,7140,8360
464420268,310439724,231,2,f,7195500,0,1497050000,0,0,0,0,0.00881449,0,0,0,0,0,0
464420670,310439724,534,2,f,73809900,0,20633000000,0,0,0,0,0.0904171,0,0,0,0,0,0
464420060,310439724,50,2,f,37005300,0,12326400000,0,0,0,0,0.0453315,0,0,0,0,0,0
464421452,310439724,930,2,f,184288000,0,61047700000,0,0,0,0,0.225753,0,0,0,0,0,0
464419640,310439724,927,1,f,20744100,0,3522520000,0,0,0,0,0.0254115,0,0,0,0,0,0
464420878,310439724,633,2,f,9162900,0,2712450000,0,0,0,0,0.0112246,0,0,0,0,0,0
464420158,310439724,140,2,f,201443000,0,8286470000,0,0,0,0,0.246768,0,0,0,0,0,0
464421345,310439724,882,2,f,312592000,12313.9,62197300000,7249220,3.93928e-05,588.704,0.0231907,0.382925,1.50845e-05,2.66075e-05,0.221712,4900,2510,7500
464421760,310439724,1065,2,f,21299800000,28445.3,5884750000000,14727900,1.33547e-06,517.763,0.000691456,26.0923,3.48455e-05,6.14638e-05,0.145473,8810,6720,6190
464422431,310439724,249,3,f,18432000,0,7486090000,0,0,0,0,0.0225792,0,0,0,0,0,0
464422132,310439724,136,3,f,2160790000,0,726903000000,0,0,0,0,2.64697,0,0,0,0,0,0
464418806,310439724,206,1,f,59433300,0,14048300000,0,0,0,0,0.0728058,0,0,0,0,0,0
464420031,310439724,23,2,f,257162000,15552100,148885000000,16402700000,0.0604761,1054.69,63.7834,0.315023,0.0190514,0.0336047,0.976078,6140,6220,8620
464420663,310439724,523,2,f,374384000,19248.8,134273000000,12936900,5.14147e-05,672.086,0.0345551,0.45862,2.35798e-05,4.15924e-05,0.146579,4950,6430,6170
464421184,310439724,800,2,f,182028000,2220510,95940800000,1995080000,0.0121987,898.481,10.9603,0.222984,0.00272012,0.00479801,0.497924,4050,5070,8470
464419495,310439724,831,1,f,2900700,0,1006480000,0,0,0,0,0.00355336,0,0,0,0,0,0
464419711,310439724,967,1,f,5501500000,133675,721463000000,71962700,2.4298e-05,538.339,0.0130806,6.73934,0.000163752,0.000288843,0.272292,1290,5760,4210
464420192,310439724,163,2,f,234126000,12480900,142502000000,12198800000,0.0533083,977.401,52.1036,0.286804,0.015289,0.0269683,0.785862,5520,5310,9830
464422881,310439724,502,3,f,4068660000,990536,1955740000000,858499000,0.000243455,866.702,0.211003,4.98411,0.00121341,0.00214033,0.401037,8960,4980,9160
464423674,310439724,944,3,f,832667000,0,456215000000,0,0,0,0,1.02002,0,0,0,0,0,0
464419364,310439724,711,1,f,134024000,0,31626700000,0,0,0,0,0.16418,0,0,0,0,0,0
464420854,310439724,622,2,f,37614600,0,13886200000,0,0,0,0,0.0460779,0,0,0,0,0,0
464421413,310439724,911,2,f,3096900,0,624821000,0,0,0,0,0.0037937,0,0,0,0,0,0
464424147,310439724,312782652,3,f,14373000,0,5164100000,0,0,0,0,0.0176069,0,0,0,0,0,0
464423015,310439724,593,3,f,785065000,108351,297770000000,70148500,0.000138016,647.417,0.0893538,0.961704,0.00013273,0.000234123,0.330386,10220,1520,2860
464419828,310439724,1046,1,f,66501900,0,31691500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464423376,310439724,821,3,f,1856780000,32123.7,948095000000,19561300,1.73007e-05,608.936,0.010535,2.27456,3.93515e-05,6.94121e-05,0.185081,9960,1250,2770
464419439,310439724,784,1,f,1764760000,3468.07,85396400000,1824970,1.96518e-06,526.22,0.00103412,2.16183,4.24838e-06,7.49372e-06,0.066871,8730,4810,3470
464420668,310439724,531,2,f,51054300,0,18148600000,0,0,0,0,0.0625415,0,0,0,0,0,0
464421958,310439724,312782608,2,f,119204000,0,65840100000,0,0,0,0,0.146025,0,0,0,0,0,0
464423855,310439724,1025,3,f,4437850000,0,2483850000000,0,0,0,0,5.43637,0,0,0,0,0,0
464419724,310439724,974,1,f,729041000,0.590583,466863000000,468.809,8.10082e-10,793.806,6.43048e-07,0.893076,7.23465e-10,1.27612e-09,0.000467754,5250,2520,2700
464421686,310439724,1027,2,f,80088300,189.432,40463300000,178273,2.36529e-06,941.09,0.00222595,0.0981082,2.32054e-07,4.0932e-07,0.0289079,8910,3080,10670
464423757,310439724,981,3,f,490590000,24965.6,222275000000,17953900,5.08889e-05,719.145,0.0365965,0.600973,3.05828e-05,5.3945e-05,0.213784,5690,1530,9180
464419107,310439724,502,1,f,2034330000,3098.05,993388000000,1476710,1.52289e-06,476.657,0.000725895,2.49205,3.79512e-06,6.6942e-06,0.113754,8470,2170,4170
464422925,310439724,531,3,f,102109000,0,29430700000,0,0,0,0,0.125083,0,0,0,0,0,0
464423387,310439724,839,3,f,80204400,0,28789200000,0,0,0,0,0.0982504,0,0,0,0,0,0
464421126,310439724,768,2,f,2422110000,1823250,226101000000,3216660000,0.000752753,1764.24,1.32804,2.96709,0.00223348,0.00393964,0.997726,6060,6030,8840
464419133,310439724,528,1,f,23074300000,401.221,12218900000000,1213700,1.73882e-08,3025.01,5.25996e-05,28.266,4.91496e-07,8.66949e-07,0.0185505,11320,6050,1650
464419200,310439724,595,1,f,77428800,0,9014290000,0,0,0,0,0.0948503,0,0,0,0,0,0
464423259,310439724,714,3,f,3601550000,1660440,1661150000000,1376600000,0.000461034,829.056,0.382223,4.4119,0.00203404,0.00358783,0.332574,3240,4330,6700
464421893,310439724,182305689,2,f,733643000,2740580,430974000000,5260120000,0.00373557,1919.35,7.16986,0.898713,0.00335721,0.00592177,0.970447,5480,1610,8990
464418696,310439724,17,1,f,942571000,0,524726000000,0,0,0,0,1.15465,0,0,0,0,0,0
464421558,310439724,973,2,f,146129000,0,73715300000,0,0,0,0,0.179009,0,0,0,0,0,0
464422400,310439724,233,3,f,197275000,0,117286000000,0,0,0,0,0.241661,0,0,0,0,0,0
464422449,310439724,257,3,f,163129000,0,76644000000,0,0,0,0,0.199833,0,0,0,0,0,0
464422262,310439724,153,3,f,749471000,152.319,117142000000,200104,2.03236e-07,1313.71,0.000266994,0.918102,1.86591e-07,3.29128e-07,0.0164163,11780,5100,7940
464419056,310439724,449,1,f,52415100,0,9318120000,0,0,0,0,0.0642085,0,0,0,0,0,0
464423162,310439724,670,3,f,320218000,39.3267,169514000000,23287,1.22812e-07,592.143,7.27224e-05,0.392267,4.81752e-08,8.49762e-08,0.00709169,7090,480,7640
464418726,310439724,73,1,f,2775850000,3278,172965000000,1936490,1.1809e-06,590.752,0.000697619,3.40042,4.01555e-06,7.08303e-06,0.0469167,5900,3490,5530
464422279,310439724,159,3,f,3372260000,24460900,1418580000000,20450900000,0.00725355,836.065,6.06444,4.13102,0.0299646,0.0528545,0.600665,2810,6110,6600
464419330,310439724,690,1,f,73858500,0,10340200000,0,0,0,0,0.0904767,0,0,0,0,0,0
464423313,310439724,755,3,f,465255000,2374.24,231272000000,4660070,5.1031e-06,1962.76,0.0100162,0.569937,2.90845e-06,5.1302e-06,0.0969566,7140,3870,10620
464423965,310439724,1089,3,f,39241600000,73520600,16365600000000,67566700000,0.00187354,919.017,1.72181,48.0709,0.0900627,0.158861,0.608977,7590,5190,10470
464420472,310439724,390,2,f,26048700,102224,8271910000,78609500,0.00392434,768.992,3.01779,0.0319097,0.000125224,0.000220883,0.211215,5990,6680,7150
464420913,310439724,651,2,f,223959000,0,73103300000,0,0,0,0,0.274349,0,0,0,0,0,0
464424086,310439724,312782562,3,f,151519000,0,98470500000,0,0,0,0,0.18561,0,0,0,0,0,0
464421988,310439724,4,3,f,5030110000,19476.2,2683970000000,9960030,3.87193e-06,511.394,0.00198008,6.16189,2.38584e-05,4.20838e-05,0.253611,10100,1430,4730
464424097,310439724,312782578,3,f,60625800,783.355,23380100000,484149,1.29211e-05,618.046,0.00798585,0.0742666,9.59609e-07,1.69265e-06,0.0814595,9680,2050,1700
464422296,310439724,170,3,f,650601000,0,249961000000,0,0,0,0,0.796986,0,0,0,0,0,0
464422929,310439724,534,3,f,147620000,0,41820100000,0,0,0,0,0.180834,0,0,0,0,0,0
464423169,310439724,672,3,f,22877000000,6752600,8869050000000,7172200000,0.00029517,1062.14,0.313512,28.0243,0.00827193,0.0145908,0.717017,6190,5460,8900
464420398,310439724,333,2,f,16710300,5292.92,4086670000,4397640,0.000316746,830.853,0.263169,0.0204701,6.48382e-06,1.14368e-05,0.131289,4260,4190,5830
464423069,310439724,619,3,f,353104000,9834720,194211000000,10031200000,0.0278522,1019.98,28.4085,0.432553,0.0120475,0.0212506,0.546528,5940,6830,7600
464420280,310439724,239,2,f,945303000,0,444960000000,0,0,0,0,1.158,0,0,0,0,0,0
464420589,310439724,467,2,f,1463260000,35031.7,562428000000,25452100,2.39409e-05,726.546,0.0173942,1.79249,4.29138e-05,7.56956e-05,0.205445,5770,5700,6420
464424264,310439724,672,3,t,6414850,1097060,7236620000,2245510000,0.171019,2046.85,350.049,0.00785819,0.0013439,0.0023705,0.7138,6190,5460,8900
464419803,310439724,1027,1,f,80088300,5799.64,30346000000,3671820,7.24155e-05,633.112,0.0458471,0.0981082,7.10455e-06,1.25317e-05,0.131444,8750,2830,780
464419579,310439724,893,1,f,60102900,0,16918200000,0,0,0,0,0.0736261,0,0,0,0,0,0
464419684,310439724,950,1,f,400624000,0,310107000000,0,0,0,0,0.490765,0,0,0,0,0,0
464420204,310439724,173,2,f,115967000,0,33086600000,0,0,0,0,0.142059,0,0,0,0,0,0
464420226,310439724,194,2,f,1533550000,498820,440159000000,348276000,0.000325271,698.2,0.227104,1.8786,0.000611054,0.00107784,0.374977,6080,6010,7600
464421050,310439724,718,2,f,282429000,0,92108400000,0,0,0,0,0.345976,0,0,0,0,0,0
464423821,310439724,1010,3,f,177502000,2628.08,115935000000,2169020,1.48059e-05,825.325,0.0122197,0.217439,3.2194e-06,5.67869e-06,0.0958901,5210,4870,9670
464419819,310439724,1039,1,f,30308400,0,6273940000,0,0,0,0,0.0371278,0,0,0,0,0,0
464420692,310439724,582,2,f,164044000,49505,71382500000,41324000,0.000301779,834.744,0.251908,0.200954,6.06437e-05,0.000106969,0.139964,2940,3680,6070
464419737,310439724,982,1,f,28009800,0,3340060000,0,0,0,0,0.034312,0,0,0,0,0,0
464422006,310439724,21,3,f,1138040000,1848450,167634000000,1834540000,0.00162424,992.474,1.61202,1.3941,0.00226435,0.00399409,0.410954,5440,7140,8360
464422650,310439724,362,3,f,1210620000,472949,493157000000,549770000,0.000390666,1162.43,0.454122,1.48301,0.000579362,0.00102194,0.621228,6760,3680,5970
464421972,310439724,312782632,2,f,65985300,198391,33526600000,199444000,0.0030066,1005.31,3.02256,0.080832,0.000243029,0.000428679,0.322019,9600,2980,10320
464420783,310439724,593,2,f,392532000,27946.3,160004000000,18222200,7.11948e-05,652.043,0.0464221,0.480852,3.42342e-05,6.03856e-05,0.181594,9950,1480,9010
464419894,310439724,1102,1,f,558433000,175.715,220814000000,313005,3.14657e-07,1781.33,0.000560506,0.68408,2.15251e-07,3.7968e-07,0.0452545,5310,2640,2800
464419528,310439724,851,1,f,289858000,1903.9,103799000000,885054,6.56839e-06,464.864,0.00305341,0.355076,2.33228e-06,4.1139e-06,0.0531706,8350,2090,4530
464422023,310439724,50,3,f,74010600,0,22671900000,0,0,0,0,0.090663,0,0,0,0,0,0
464423399,310439724,849,3,f,38484000,13023.3,11038000000,7871850,0.000338408,604.444,0.204549,0.0471429,1.59535e-05,2.81404e-05,0.159834,6600,4560,9630
464418874,310439724,305,1,f,72981900,0,29239100000,0,0,0,0,0.0894028,0,0,0,0,0,0
464419783,310439724,1015,1,f,307039000,0,147110000000,0,0,0,0,0.376122,0,0,0,0,0,0
464424258,310439724,567,3,t,732923000,457742000,3290940000000,2854660000000,0.624544,6236.39,3894.9,0.89783,0.560734,0.989078,1,6170,6310,8740
464418734,310439724,93,1,f,27935100,0,849881000,0,0,0,0,0.0342205,0,0,0,0,0,0
464419649,310439724,931,1,f,428795000,14515.8,118533000000,8531710,3.38525e-05,587.754,0.0198969,0.525274,1.77818e-05,3.13653e-05,0.259756,8810,5960,4770
464419093,310439724,485,1,f,11441700000,3931.58,4321680000000,1778460,3.43619e-07,452.353,0.000155437,14.0161,4.81618e-06,8.49525e-06,0.042592,5760,5390,2400
464423240,310439724,704,3,f,431879000,8868790,239559000000,8441610000,0.0205353,951.834,19.5462,0.529052,0.0108643,0.0191635,0.616045,3610,5190,8550
464418694,310439724,14,1,f,774000,0,309783000,0,0,0,0,0.00094815,0,0,0,0,0,0
464419671,310439724,943,1,f,2326660000,6.51974,1224750000000,3672.66,2.80219e-09,563.314,1.57851e-06,2.85016,7.98668e-09,1.40877e-08,0.00173451,2820,3330,2830
464420502,310439724,421,2,f,67813200,824.742,29061200000,485649,1.2162e-05,588.85,0.00716157,0.0830712,1.01031e-06,1.78208e-06,0.0571971,9630,1920,9670
464422609,310439724,341,3,f,14101200,897.87,4964930000,583160,6.36733e-05,649.493,0.0413553,0.017274,1.09989e-06,1.94009e-06,0.101371,7840,5470,5870
464422785,310439724,441,3,f,16779600,0,5676330000,0,0,0,0,0.020555,0,0,0,0,0,0
464422446,310439724,255,3,f,367090000,0,194935000000,0,0,0,0,0.449685,0,0,0,0,0,0
464419066,310439724,456,1,f,1836900,0,690652000,0,0,0,0,0.0022502,0,0,0,0,0,0
