id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466478762,249402769,467,1,f,1463260000,32857.1,450408000000,4273380,2.24548e-05,130.06,0.00292046,1.79249,4.02499e-05,0.000200232,0.187095,7880,6400,4620
466479756,249402769,1052,1,f,207492000,0,36182400000,0,0,0,0,0.254178,0,0,0,0,0,0
466480873,249402769,484,2,f,139653000,6074.73,50155800000,726113,4.34987e-05,119.53,0.00519941,0.171075,7.44154e-06,3.70196e-05,0.161441,2220,3200,5710
466480084,249402769,312782628,1,f,482602000,5612.81,159938000000,903729,1.16303e-05,161.012,0.00187262,0.591188,6.8757e-06,3.42046e-05,0.133003,9460,2800,980
466481444,249402769,746,2,f,604155000,38467.7,265394000000,4480630,6.3672e-05,116.478,0.00741636,0.74009,4.7123e-05,0.000234423,0.333954,2410,3820,5790
466481162,249402769,656,2,f,844659000,91611.2,280890000000,17256300,0.000108459,188.364,0.0204299,1.03471,0.000112224,0.000558281,0.303214,2220,2970,8140
466478572,249402769,353,1,f,1625540000,186221,877021000000,75787600,0.00011456,406.976,0.046623,1.99128,0.000228121,0.00113484,0.378721,5410,2140,1610
466478634,249402769,386,1,f,2454700000,179528,491591000000,37372800,7.31366e-05,208.172,0.015225,3.00701,0.000219922,0.00109405,0.283938,11240,5980,3150
466479589,249402769,980,1,f,38132100,0,12440600000,0,0,0,0,0.0467118,0,0,0,0,0,0
466480140,249402769,19,2,f,11583900,1220.84,4453200000,357968,0.000105391,293.216,0.0309022,0.0141903,1.49553e-06,7.43981e-06,0.0983262,5280,2590,5700
466480660,249402769,342,2,f,1252500000,1532.27,425704000000,149046,1.22337e-06,97.2715,0.000118999,1.53431,1.87702e-06,9.33767e-06,0.0594982,7030,5510,7840
466479701,249402769,1026,1,f,77474700,0,23307900000,0,0,0,0,0.0949065,0,0,0,0,0,0
466480939,249402769,530,2,f,33043500,190.65,6871610000,147748,5.76966e-06,774.971,0.00447132,0.0404783,2.33546e-07,1.16183e-06,0.0661501,5460,3350,6140
466481000,249402769,575,2,f,108296000,0,35418800000,0,0,0,0,0.132663,0,0,0,0,0,0
466483732,249402769,882,3,f,625183000,0,198643000000,0,0,0,0,0.765849,0,0,0,0,0,0
466478604,249402769,370,1,f,6229390000,325750,1097460000000,28673900,5.22926e-05,88.0242,0.00460301,7.631,0.000399044,0.00198513,0.403076,10880,7260,5590
466481510,249402769,784,2,f,1760730000,5694510,170640000000,16207400000,0.00323418,2846.13,9.2049,2.15689,0.00697578,0.0347025,1,8620,4820,8020
466484144,249402769,1109,3,f,24255000,0,11339200000,0,0,0,0,0.0297124,0,0,0,0,0,0
466483083,249402769,401,3,f,71051400,0,34255100000,0,0,0,0,0.087038,0,0,0,0,0,0
466478273,249402769,158,1,f,23585500,0,4143220000,0,0,0,0,0.0288923,0,0,0,0,0,0
466479111,249402769,681,1,f,37961100,3292.46,5856110000,861380,8.67325e-05,261.622,0.0226911,0.0465023,4.03327e-06,2.00644e-05,0.269919,8180,5470,5680
466480114,249402769,6,2,f,1094790000,34747.1,116181000000,3002470,3.17385e-05,86.4091,0.0027425,1.34112,4.25652e-05,0.00021175,0.236254,7490,5780,7620
466482864,249402769,290,3,f,6176120000,1035300,1747310000000,253116000,0.00016763,244.485,0.040983,7.56575,0.00126825,0.00630917,0.57569,5720,7000,6880
466480889,249402769,494,2,f,59867100,11901.3,26242100000,1882980,0.000198796,158.216,0.0314527,0.0733372,1.45791e-05,7.2527e-05,0.158919,8590,2460,7430
466483180,249402769,484,3,f,279306000,37134.1,110253000000,4676900,0.000132951,125.946,0.0167447,0.34215,4.54893e-05,0.000226296,0.377491,2790,4300,5660
466479644,249402769,1005,1,f,44724600,0,15694800000,0,0,0,0,0.0547876,0,0,0,0,0,0
466482186,249402769,182305713,2,f,31237200,0,10319300000,0,0,0,0,0.0382656,0,0,0,0,0,0
466482188,249402769,312782546,2,f,267763000,8847.22,132793000000,1109500,3.30413e-05,125.407,0.0041436,0.328009,1.08378e-05,5.39152e-05,0.155973,7470,420,7810
466479990,249402769,1129,1,f,16929800000,31279100,5352400000000,142439000000,0.00184757,4553.8,8.41348,20.739,0.0383169,0.190616,0.999641,6520,3230,3710
466482079,249402769,1074,2,f,38772900,1318.72,12478700000,448450,3.40113e-05,340.065,0.0115661,0.0474968,1.61543e-06,8.03629e-06,0.0447266,8240,1140,9350
466479289,249402769,810,1,f,129384000,0,57626000000,0,0,0,0,0.158495,0,0,0,0,0,0
466481728,249402769,900,2,f,395041000,0,32005800000,0,0,0,0,0.483925,0,0,0,0,0,0
466483863,249402769,972,3,f,1580190000,16752.2,720933000000,2835860,1.06013e-05,169.283,0.00179463,1.93574,2.05214e-05,0.000102088,0.124752,2560,2520,5660
466480025,249402769,312782546,1,f,267763000,873.145,130962000000,151537,3.26089e-06,173.553,0.000565938,0.328009,1.0696e-06,5.32097e-06,0.032917,7270,440,3570
466480791,249402769,436,2,f,121828000,296506,20596500000,234413000,0.00243382,790.583,1.92413,0.149239,0.00036322,0.00180692,0.460053,5240,4090,6120
466479357,249402769,882,1,f,312592000,0,98676000000,0,0,0,0,0.382925,0,0,0,0,0,0
466483269,249402769,542,3,f,529171000,158073,203835000000,78422700,0.000298719,496.116,0.148199,0.648235,0.00019364,0.000963304,0.230012,6120,1760,5680
466480690,249402769,366,2,f,78822900,0,34559800000,0,0,0,0,0.0965581,0,0,0,0,0,0
466483512,249402769,673,3,f,19391400,77147,2843020000,12392000,0.00397841,160.628,0.639045,0.0237545,9.45051e-05,0.000470136,0.296996,8340,5620,5260
466483564,249402769,706,3,f,71892300,15327.5,28148000000,3024910,0.000213201,197.351,0.0420755,0.0880681,1.87762e-05,9.34065e-05,0.178955,7640,2570,6490
466484164,249402769,1125,3,f,213626000,0,93549600000,0,0,0,0,0.261692,0,0,0,0,0,0
466482203,249402769,312782574,2,f,218830000,0,95531400000,0,0,0,0,0.268067,0,0,0,0,0,0
466480395,249402769,162,2,f,52154100,0,15874000000,0,0,0,0,0.0638888,0,0,0,0,0,0
466480602,249402769,286,2,f,44030700,0,9587630000,0,0,0,0,0.0539376,0,0,0,0,0,0
466483137,249402769,448,3,f,251978000,501.859,102184000000,54187,1.99168e-06,107.973,0.000215046,0.308674,6.14778e-07,3.05834e-06,0.0329563,2440,4350,7520
466479752,249402769,1049,1,f,593838000,182656,187940000000,18701500,0.000307586,102.386,0.0314926,0.727452,0.000223754,0.00111311,0.31809,10200,5110,2420
466483677,249402769,831,3,f,5801400,0,1989470000,0,0,0,0,0.00710672,0,0,0,0,0,0
466481743,249402769,905,2,f,82254600,0,30676700000,0,0,0,0,0.100762,0,0,0,0,0,0
466483230,249402769,519,3,f,1536660000,22.1712,467272000000,2685.65,1.44282e-08,121.132,1.74772e-06,1.88241,2.71597e-08,1.35112e-07,0.00483451,11980,3860,6990
466483691,249402769,841,3,f,256838000,974296,11926600000,148261000,0.00379342,152.173,0.577256,0.314627,0.00119351,0.00593739,0.604517,9910,7020,5690
466480037,249402769,312782562,1,f,75759300,0,43215900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466478907,249402769,577,1,f,212135000,0,128633000000,0,0,0,0,0.259866,0,0,0,0,0,0
466482194,249402769,312782558,2,f,31173300,0,16771800000,0,0,0,0,0.0381873,0,0,0,0,0,0
466479681,249402769,1018,1,f,1067240000,150445,435982000000,23333700,0.000140967,155.097,0.0218637,1.30736,0.000184296,0.000916818,0.492184,7240,3650,580
466480897,249402769,502,2,f,2034330000,31985500,1055710000000,86295000000,0.0157228,2697.94,42.4194,2.49205,0.0391822,0.19492,1,8450,5580,8380
466482001,249402769,1030,2,f,94052700,22389.1,32141800000,2465570,0.000238048,110.124,0.0262148,0.115215,2.74266e-05,0.00013644,0.231816,5970,640,7740
466483554,249402769,701,3,f,2223820000,3261.11,588038000000,496246,1.46645e-06,152.171,0.00022315,2.72418,3.99486e-06,1.98733e-05,0.0816921,10940,4070,4810
466478446,249402769,311,1,f,285875000,0,107834000000,0,0,0,0,0.350197,0,0,0,0,0,0
466481655,249402769,857,2,f,216560000,0,78521600000,0,0,0,0,0.265286,0,0,0,0,0,0
466478149,249402769,8,1,f,200500000000,447353000,75863200000000,1220120000000,0.00223119,2727.41,6.08537,245.612,0.548007,2.72618,0.999963,8280,5040,2230
466479592,249402769,981,1,f,245295000,175738,90440400000,66308000,0.000716434,377.313,0.27032,0.300486,0.000215279,0.00107095,0.298762,5890,1680,1830
466478812,249402769,507,1,f,7135630000,237562,2163590000000,28804300,3.32923e-05,121.25,0.00403669,8.74115,0.000291013,0.00144771,0.291881,630,3470,5630
466481592,249402769,831,2,f,2900700,0,949154000,0,0,0,0,0.00355336,0,0,0,0,0,0
466483189,249402769,491,3,f,503802000,45569,130536000000,5214370,9.04503e-05,114.428,0.01035,0.617157,5.5822e-05,0.000277699,0.258461,8360,5780,5780
466484007,249402769,1017,3,f,10298400000,369827,4103080000000,54158100,3.59111e-05,146.442,0.00525889,12.6155,0.000453038,0.00225374,0.432339,11060,3850,9480
466480073,249402769,312782612,1,f,51101100,0,29299300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466479485,249402769,938,1,f,363824000,72563.4,30955800000,5420700,0.000199447,74.703,0.0148992,0.445685,8.88902e-05,0.000442204,0.296723,11480,7370,4950
466483272,249402769,545,3,f,13887000,74.2818,5012300000,5314.02,5.34902e-06,71.5386,0.000382661,0.0170116,9.09953e-08,4.52676e-07,0.0435288,10120,1330,3920
466481536,249402769,800,2,f,182028000,0,69846200000,0,0,0,0,0.222984,0,0,0,0,0,0
466478180,249402769,64,1,f,71051400,984447,39765000000,4444800000,0.0138554,4515.03,62.5576,0.087038,0.00120595,0.00599924,0.963582,5890,3520,4760
466483253,249402769,533,3,f,970263000,19931.4,405035000000,4331750,2.05423e-05,217.333,0.00446451,1.18857,2.4416e-05,0.000121463,0.0967468,8360,380,3640
466479381,249402769,898,1,f,275842000,2816.75,69192200000,348665,1.02114e-05,123.783,0.001264,0.337906,3.45051e-06,1.71653e-05,0.0901905,10910,5110,5660
466483294,249402769,566,3,f,930046000,66004.7,266999000000,32587800,7.09693e-05,493.72,0.035039,1.13931,8.08557e-05,0.000402234,0.380092,8090,6670,9400
466483777,249402769,914,3,f,2727000,0,1201340000,0,0,0,0,0.00334058,0,0,0,0,0,0
466482850,249402769,286,3,f,88061400,110.26,18073100000,12167.6,1.25208e-06,110.354,0.000138172,0.107875,1.35068e-07,6.71927e-07,0.0166122,5990,7060,5510
466480514,249402769,230,2,f,16420500,204999,983215000,45629400,0.0124843,222.584,2.77881,0.0201151,0.000251124,0.00124927,0.455708,12180,7250,5700
466479142,249402769,697,1,f,244893000,6053.93,21710600000,514718,2.47208e-05,85.0221,0.00210181,0.299994,7.41607e-06,3.68928e-05,0.0933758,8790,5780,5160
466478814,249402769,510,1,f,44676000,0,15074600000,0,0,0,0,0.0547281,0,0,0,0,0,0
466483709,249402769,857,3,f,433120000,0,158975000000,0,0,0,0,0.530572,0,0,0,0,0,0
466478298,249402769,181,1,f,172864000,0,71895200000,0,0,0,0,0.211758,0,0,0,0,0,0
466478385,249402769,255,1,f,183545000,2475370,107295000000,16418300000,0.0134864,6632.68,89.4513,0.224843,0.00303233,0.015085,0.998329,5910,3520,4630
466481295,249402769,667,2,f,54630000,0,14473800000,0,0,0,0,0.0669218,0,0,0,0,0,0
466479073,249402769,662,1,f,31894200,0,11334200000,0,0,0,0,0.0390704,0,0,0,0,0,0
466479896,249402769,1080,1,f,9941140000,332171000,6131520000000,959832000000,0.0334138,2889.57,96.5515,12.1779,0.406909,2.02426,0.999963,8280,5040,2230
466478224,249402769,125,1,f,304674000,704872,12884600000,125095000,0.00231353,177.472,0.410586,0.373226,0.000863468,0.00429551,0.347332,5980,7120,4920
466481927,249402769,1002,2,f,1028330000,218957,456793000000,33008400,0.000212925,150.753,0.0320991,1.2597,0.000268223,0.00133433,0.387685,7660,2860,10720
466484227,249402769,312782590,3,f,135740000,0,66272000000,0,0,0,0,0.166281,0,0,0,0,0,0
466483953,249402769,991,3,f,5562030000,42674600,1164190000000,123192000000,0.00767249,2886.76,22.1487,6.81349,0.0522764,0.26006,1,5880,3470,6860
466478202,249402769,105,1,f,66310200,0,10124000000,0,0,0,0,0.08123,0,0,0,0,0,0
466478396,249402769,266,1,f,51579900,0,16196300000,0,0,0,0,0.0631854,0,0,0,0,0,0
466483535,249402769,689,3,f,27525600,206508,4362560000,26990800,0.00750239,130.701,0.980571,0.0337189,0.000252972,0.00125846,0.316591,5380,7050,6490
466482874,249402769,296,3,f,653422000,0,335807000000,0,0,0,0,0.800441,0,0,0,0,0,0
466480605,249402769,288,2,f,249189000,0,102753000000,0,0,0,0,0.305257,0,0,0,0,0,0
466478680,249402769,417,1,f,456684000,1272.68,238544000000,432420,2.78679e-06,339.77,0.000946868,0.559438,1.55904e-06,7.75577e-06,0.0682019,8180,1150,2000
466481513,249402769,786,2,f,62570700,0,20438900000,0,0,0,0,0.0766491,0,0,0,0,0,0
466484231,249402769,312782598,3,f,12389400,0,4340030000,0,0,0,0,0.015177,0,0,0,0,0,0
466479980,249402769,1126,1,f,6718500,0,1823020000,0,0,0,0,0.00823016,0,0,0,0,0,0
466482768,249402769,237,3,f,8958600,0,1250800000,0,0,0,0,0.0109743,0,0,0,0,0,0
466478614,249402769,377,1,f,65389500,0,24465900000,0,0,0,0,0.0801021,0,0,0,0,0,0
466480517,249402769,231,2,f,7195500,0,1108370000,0,0,0,0,0.00881449,0,0,0,0,0,0
466483009,249402769,363,3,f,406235000,0,188098000000,0,0,0,0,0.497638,0,0,0,0,0,0
466479327,249402769,857,1,f,216560000,0,80453300000,0,0,0,0,0.265286,0,0,0,0,0,0
466480383,249402769,156,2,f,367270000,0,167677000000,0,0,0,0,0.449906,0,0,0,0,0,0
466481110,249402769,629,2,f,324571000,0,131217000000,0,0,0,0,0.397599,0,0,0,0,0,0
466483393,249402769,613,3,f,304970000,0,150334000000,0,0,0,0,0.373589,0,0,0,0,0,0
466478432,249402769,298,1,f,150990000,27052.1,33849500000,6585630,0.000179165,243.442,0.0436162,0.184963,3.31388e-05,0.000164856,0.212316,4980,7100,4830
466482123,249402769,1098,2,f,158028000,0,28704000000,0,0,0,0,0.193585,0,0,0,0,0,0
466483160,249402769,469,3,f,34115400,0,12394200000,0,0,0,0,0.0417914,0,0,0,0,0,0
466484025,249402769,1026,3,f,154949000,0,48512400000,0,0,0,0,0.189813,0,0,0,0,0,0
466478828,249402769,519,1,f,768330000,0.630454,221528000000,115.511,8.20551e-10,183.219,1.5034e-07,0.941204,7.72306e-10,3.84201e-09,0.000300165,11530,4480,3440
466478307,249402769,189,1,f,28740600,0,11273400000,0,0,0,0,0.0352072,0,0,0,0,0,0
466483646,249402769,800,3,f,364055000,0,150702000000,0,0,0,0,0.445968,0,0,0,0,0,0
466481700,249402769,884,2,f,34492500,0,9810160000,0,0,0,0,0.0422533,0,0,0,0,0,0
466484298,249402769,924,2,t,4028830,4014180,48230000000,48197300000,0.996364,12006.8,11963.1,0.00493532,0.00491737,0.0244625,1,8610,4820,8030
466482370,249402769,67,3,f,49305600,0,11398300000,0,0,0,0,0.0603994,0,0,0,0,0,0
466484010,249402769,1018,3,f,2134470000,286614,878022000000,37425900,0.000134279,130.579,0.017534,2.61473,0.000351103,0.00174664,0.492184,7240,3650,580
466484121,249402769,1098,3,f,316057000,0,56620700000,0,0,0,0,0.387169,0,0,0,0,0,0
466480656,249402769,337,2,f,887950000,22399.5,459960000000,2466590,2.52261e-05,110.118,0.00277785,1.08774,2.74393e-05,0.000136503,0.231816,5970,640,7740
466479187,249402769,723,1,f,738396000,0,332688000000,0,0,0,0,0.904535,0,0,0,0,0,0
466480537,249402769,239,2,f,945303000,6479600,457511000000,43890300000,0.00685452,6773.61,46.4299,1.158,0.00793751,0.0394869,1,5960,3460,6860
466480984,249402769,566,2,f,465023000,54962.6,135562000000,29510500,0.000118193,536.92,0.0634603,0.569653,6.73292e-05,0.000334943,0.380092,8090,6670,9400
466478825,249402769,515,1,f,92960100,1.18281,26591700000,284.615,1.27239e-08,240.626,3.06169e-06,0.113876,1.44895e-09,7.2081e-09,0.000614387,5340,6780,5200
466481171,249402769,661,2,f,364604000,0,56931400000,0,0,0,0,0.446639,0,0,0,0,0,0
466483265,249402769,541,3,f,2563280000,293917,934940000000,31811500,0.000114664,108.233,0.0124105,3.14002,0.000360048,0.00179114,0.375923,6590,4750,10690
466479505,249402769,945,1,f,330632000,0,156630000000,0,0,0,0,0.405024,0,0,0,0,0,0
466482294,249402769,19,3,f,23167800,2457.54,9620700000,698176,0.000106076,284.095,0.0301356,0.0283806,3.01049e-06,1.49763e-05,0.113823,5280,2590,5690
466478322,249402769,204,1,f,124814000,0,35495600000,0,0,0,0,0.152897,0,0,0,0,0,0
466482489,249402769,140,3,f,402887000,17024.5,32520400000,1932560,4.22562e-05,113.517,0.00479677,0.493536,2.0855e-05,0.000103748,0.226749,10450,2740,5380
466479006,249402769,628,1,f,38655000,59.3555,13442100000,28870.7,1.53552e-06,486.403,0.000746881,0.0473524,7.27105e-08,3.61714e-07,0.0177375,7840,2510,4560
466483117,249402769,433,3,f,196184000,0,103217000000,0,0,0,0,0.240325,0,0,0,0,0,0
466479053,249402769,651,1,f,223959000,57669.1,55952600000,6912290,0.000257499,119.861,0.0308641,0.274349,7.06447e-05,0.000351437,0.223382,12480,4900,5100
466482916,249402769,319,3,f,975296000,1765.26,355864000000,1023300,1.80998e-06,579.69,0.00104922,1.19474,2.16245e-06,1.07576e-05,0.0662129,6070,6750,3190
466478817,249402769,511,1,f,35257500,0,11565600000,0,0,0,0,0.0431904,0,0,0,0,0,0
466484357,249402769,1009,3,t,5578300,5553610,66574000000,66520600000,0.995573,11977.9,11924.9,0.00683342,0.00680317,0.0338438,1,8610,4820,8030
466479286,249402769,806,1,f,741623000,14.6151,353131000000,6895.75,1.9707e-08,471.822,9.29818e-06,0.908489,1.79035e-08,8.90651e-08,0.00539241,5320,3210,1220
466480251,249402769,88,2,f,352210000,0,126926000000,0,0,0,0,0.431457,0,0,0,0,0,0
466478507,249402769,320,1,f,1029770000,331870,407589000000,78687400,0.000322276,237.103,0.0764126,1.26147,0.00040654,0.00202242,0.314733,2790,3830,2760
466478690,249402769,425,1,f,287651000,4202.55,96110200000,700384,1.46099e-05,166.657,0.00243484,0.352372,5.14812e-06,2.56104e-05,0.103981,10300,1970,2330
466480807,249402769,443,2,f,425837000,0,65650100000,0,0,0,0,0.52165,0,0,0,0,0,0
466482082,249402769,1077,2,f,8085600,0,3648490000,0,0,0,0,0.00990486,0,0,0,0,0,0
466482219,249402769,312782604,2,f,52810200,4413.77,19529100000,1275390,8.3578e-05,288.958,0.0241505,0.0646925,5.40687e-06,2.68976e-05,0.0462221,8230,1140,9350
466480613,249402769,294,2,f,2861240000,45975.6,1273830000000,8782560,1.60684e-05,191.027,0.0030695,3.50501,5.63201e-05,0.000280176,0.162413,8840,2320,7460
466484304,249402769,997,2,t,165180000,164095000,2107150000000,2104690000000,0.99343,12826.1,12741.8,0.202346,0.201017,1,1,8610,4820,8030
466478419,249402769,288,1,f,249189000,0,98918200000,0,0,0,0,0.305257,0,0,0,0,0,0
466478786,249402769,485,1,f,11441700000,3155.55,5268830000000,4521750,2.75794e-07,1432.95,0.0003952,14.0161,3.86554e-06,1.923e-05,0.0584509,7640,4390,2040
466479737,249402769,1044,1,f,19390500,0,4200080000,0,0,0,0,0.0237534,0,0,0,0,0,0
466484268,249402769,313,2,t,900,900,12209600,12209600,1,13566.3,13566.3,1.1025e-06,1.1025e-06,5.48462e-06,1,8660,4730,8080
466478351,249402769,231,1,f,7195500,0,1195020000,0,0,0,0,0.00881449,0,0,0,0,0,0
466480652,249402769,331,2,f,377554000,29942.6,97092800000,3737810,7.93068e-05,124.833,0.00990008,0.462503,3.66796e-05,0.000182471,0.258461,8360,5780,5780
466481651,249402769,856,2,f,4895450000,14603500,1860890000000,101847000000,0.00298308,6974.16,20.8045,5.99693,0.0178893,0.0889942,1,5960,3460,6860
466478608,249402769,374,1,f,95621400,17831.6,26148600000,2298740,0.000186481,128.914,0.02404,0.117136,2.18437e-05,0.000108666,0.200961,8430,5710,4970
466483059,249402769,388,3,f,2910600,11.5907,170521000,1259.41,3.98225e-06,108.656,0.000432696,0.00356549,1.41987e-08,7.06343e-08,0.00244626,12960,5140,5760
466480767,249402769,422,2,f,118133000,181.466,31516100000,81640.1,1.53612e-06,449.892,0.000691085,0.144713,2.22296e-07,1.10586e-06,0.0297919,8470,4310,8210
466483676,249402769,830,3,f,436279000,0,142708000000,0,0,0,0,0.534441,0,0,0,0,0,0
466484111,249402769,1092,3,f,116771000,0,33977100000,0,0,0,0,0.143045,0,0,0,0,0,0
466483404,249402769,619,3,f,353104000,97029.5,112665000000,25020000,0.00027479,257.859,0.0708571,0.432553,0.000118861,0.0005913,0.295866,5740,7170,3840
466483817,249402769,940,3,f,947668000,0,184995000000,0,0,0,0,1.16089,0,0,0,0,0,0
466480427,249402769,180,2,f,306517000,9.98066,125722000000,3565.62,3.25616e-08,357.253,1.16327e-05,0.375483,1.22263e-08,6.08224e-08,0.00401241,4020,4170,9540
466479139,249402769,696,1,f,11501100,12683.4,3379600000,1507740,0.0011028,118.875,0.131095,0.0140888,1.55372e-05,7.72929e-05,0.348455,8860,2800,780
466478995,249402769,621,1,f,170722000,0,39576200000,0,0,0,0,0.209134,0,0,0,0,0,0
466483787,249402769,922,3,f,1972080000,159157,663163000000,22603000,8.07052e-05,142.017,0.0114615,2.4158,0.000194967,0.000969908,0.347027,6770,4890,10650
466484185,249402769,10703,3,f,3579570000,47362800,1879660000000,183626000000,0.0132314,3877.01,51.2984,4.38497,0.0580194,0.28863,1,8770,4930,8030
466482134,249402769,1102,2,f,558433000,0,233252000000,0,0,0,0,0.68408,0,0,0,0,0,0
466479954,249402769,1107,1,f,338322000,0,48665100000,0,0,0,0,0.414444,0,0,0,0,0,0
466483186,249402769,488,3,f,286200,0,65819800,0,0,0,0,0.000350595,0,0,0,0,0,0
466478411,249402769,280,1,f,16072200,0,4033120000,0,0,0,0,0.0196884,0,0,0,0,0,0
466478439,249402769,304,1,f,239686000,0,97065000000,0,0,0,0,0.293616,0,0,0,0,0,0
466480079,249402769,312782620,1,f,76296600,0,38673300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466483036,249402769,377,3,f,130779000,0,50894800000,0,0,0,0,0.160204,0,0,0,0,0,0
466479219,249402769,749,1,f,360812000,93994.2,87407700000,16834500,0.000260508,179.101,0.0466572,0.441994,0.000115143,0.000572803,0.376841,8230,5950,4880
466481516,249402769,788,2,f,322566000,11926.5,84763200000,5527280,3.69737e-05,463.446,0.0171353,0.395144,1.46099e-05,7.26803e-05,0.125285,7160,7480,8710
466483632,249402769,784,3,f,3525490000,7790290,317121000000,17540200000,0.00220971,2251.54,4.97524,4.31872,0.00954311,0.0474743,1,8620,4820,8020
466484065,249402769,1049,3,f,1187680000,230424,366800000000,23410500,0.000194013,101.597,0.0197112,1.4549,0.00028227,0.00140421,0.31809,10200,5110,2420
466478750,249402769,460,1,f,16034400,0,3577490000,0,0,0,0,0.0196421,0,0,0,0,0,0
466480952,249402769,540,2,f,205690000,123901,57085400000,15776900,0.000602367,127.335,0.0767024,0.25197,0.000151778,0.000755054,0.347027,6770,4890,10650
466479460,249402769,929,1,f,38210400,0,11088100000,0,0,0,0,0.0468077,0,0,0,0,0,0
466484076,249402769,1060,3,f,37839600,2650.55,4284440000,408794,7.0047e-05,154.23,0.0108033,0.0463535,3.24693e-06,1.61525e-05,0.0537022,8880,4570,5660
466479284,249402769,805,1,f,78416100,12418.7,23242200000,2251250,0.000158369,181.28,0.028709,0.0960597,1.52128e-05,7.56796e-05,0.0967468,8360,380,3640
466481632,249402769,847,2,f,327571000,0,172977000000,0,0,0,0,0.401275,0,0,0,0,0,0
466484031,249402769,1029,3,f,96202800,0,20968000000,0,0,0,0,0.117848,0,0,0,0,0,0
466482786,249402769,247,3,f,7923390000,1035490,3446670000000,212742000,0.000130688,205.45,0.0268498,9.70615,0.00126848,0.00631031,0.492184,7240,3650,580
466483501,249402769,669,3,f,12007000000,215640,5023470000000,41264700,1.79596e-05,191.359,0.00343674,14.7085,0.000264159,0.00131412,0.253757,9440,910,8560
466482485,249402769,138,3,f,2165960000,0,733765000000,0,0,0,0,2.65331,0,0,0,0,0,0
466478892,249402769,571,1,f,474962000,0,164986000000,0,0,0,0,0.581829,0,0,0,0,0,0
466478192,249402769,91,1,f,387754000,0.630454,124507000000,115.511,1.62591e-09,183.219,2.97898e-07,0.474999,7.72306e-10,3.84201e-09,0.000300165,11530,4480,3440
466479479,249402769,935,1,f,246943000,8309.97,101394000000,3438170,3.36514e-05,413.74,0.0139229,0.302505,1.01797e-05,5.06412e-05,0.108262,2840,1970,5490
466480720,249402769,388,2,f,1455300,11.5907,90993300,1259.41,7.9645e-06,108.656,0.000865392,0.00178274,1.41987e-08,7.06343e-08,0.00244626,12960,5140,5760
466481292,249402769,665,2,f,569020000,1574250,73348700000,253926000,0.0027666,161.3,0.446252,0.697049,0.00192845,0.00959352,0.445043,4100,6190,8580
466479335,249402769,864,1,f,2470490000,407373,831575000000,918427000,0.000164895,2254.51,0.371759,3.02635,0.000499032,0.00248254,0.688401,7010,3080,3280
466482138,249402769,1106,2,f,190055000,0,82461800000,0,0,0,0,0.232817,0,0,0,0,0,0
466480826,249402769,452,2,f,73296000,225.195,21310900000,63572.6,3.0724e-06,282.301,0.000867341,0.0897876,2.75863e-07,1.37234e-06,0.0286867,4810,6730,5770
466479397,249402769,904,1,f,753540000,378884,217612000000,83963000,0.000502806,221.606,0.111425,0.923087,0.000464133,0.00230893,0.45832,5000,4110,5460
466480840,249402769,461,2,f,14782500,0,5631650000,0,0,0,0,0.0181086,0,0,0,0,0,0
466481055,249402769,603,2,f,634974000,11622400,98932600000,27651700000,0.0183037,2379.17,43.5477,0.777844,0.0142374,0.0708273,1,5880,3470,6860
466483550,249402769,698,3,f,38976700000,4008960,12342800000000,854600000,0.000102855,213.172,0.0219259,47.7464,0.00491098,0.0244307,0.481483,2460,6180,6460
466484277,249402769,382,2,t,734567,712098,8346800000,8308790000,0.969411,11668.1,11311.1,0.000899845,0.00087232,0.00433954,0.998924,8770,4980,8780
466479309,249402769,843,1,f,421954000,10021.1,158231000000,1836580,2.37492e-05,183.272,0.00435256,0.516894,1.22758e-05,6.10688e-05,0.184319,9550,4710,2920
466479388,249402769,901,1,f,748228000,627293,9728820000,62174200,0.000838373,99.1151,0.0830953,0.916579,0.000768434,0.00382274,0.522156,10740,6800,3620
466481719,249402769,896,2,f,59159700,0,17974400000,0,0,0,0,0.0724706,0,0,0,0,0,0
466480586,249402769,271,2,f,41939100,0,13066400000,0,0,0,0,0.0513754,0,0,0,0,0,0
466484137,249402769,1106,3,f,380110000,1583.25,169188000000,524858,4.16524e-06,331.507,0.00138081,0.465634,1.93948e-06,9.64836e-06,0.0784709,4590,4350,1500
466482044,249402769,1052,2,f,207492000,0,39196500000,0,0,0,0,0.254178,0,0,0,0,0,0
466483330,249402769,583,3,f,445460000,0,155244000000,0,0,0,0,0.545689,0,0,0,0,0,0
466482212,249402769,312782590,2,f,67869900,0,34699900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466478575,249402769,354,1,f,12815400000,4894620,2144120000000,672419000,0.000381932,137.379,0.0524694,15.6989,0.00599592,0.029828,0.580798,10900,7170,5690
