id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468951280,112951097,22,1,f,724447000,484.513,69922600000,61309.6,6.68803e-07,126.539,8.46296e-05,0.887447,5.93528e-07,3.83456e-05,0.0206264,7670,850,2490
468952736,112951097,7,3,f,993148000,4335.76,38811200000,537939,4.36567e-06,124.07,0.00054165,1.21661,5.3113e-06,0.000343143,0.108473,9830,5090,7770
468953596,112951097,312782582,3,f,111901000,0,8952430000,0,0,0,0,0.137078,0,0,0,0,0,0
468953671,112951097,856,1,t,23385.2,1905.88,5288340,1795270,0.0814994,941.966,76.7697,2.86469e-05,2.3347e-06,0.000150836,0.144182,6510,5550,5530
468952660,112951097,1074,2,f,38772900,0,3352260000,0,0,0,0,0.0474968,0,0,0,0,0,0
468952458,112951097,776,2,f,4597310000,38047.3,85919100000,7089450,8.27599e-06,186.333,0.00154209,5.6317,4.66079e-05,0.00301116,0.179512,5360,2480,6610
468952032,112951097,59,2,f,65549700,25492.7,4252910000,6089690,0.000388906,238.88,0.0929019,0.0802984,3.12285e-05,0.00201756,0.426295,6250,4050,5700
468953133,112951097,677,3,f,1716690000,32164.8,147657000000,4262640,1.87366e-05,132.525,0.00248306,2.10294,3.94019e-05,0.00254561,0.208212,4640,4260,1440
468952092,112951097,158,2,f,23634000,0.0346374,376408000,4.25174,1.46557e-09,122.75,1.79899e-07,0.0289516,4.24308e-11,2.74129e-09,3.44492e-05,8170,3190,5830
468952233,112951097,381,2,f,753517000,90142.7,52811800000,15828800,0.000119629,175.598,0.0210066,0.923058,0.000110425,0.00713413,0.19913,8610,4750,7230
468952428,112951097,718,2,f,282429000,0,13050900000,0,0,0,0,0.345976,0,0,0,0,0,0
468952723,112951097,312782620,2,f,76296600,0,5802800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468952397,112951097,672,2,f,11441700000,14414.3,957754000000,3081440,1.2598e-06,213.777,0.000269317,14.0161,1.76575e-05,0.00114078,0.237092,6580,5170,9210
468953747,112951097,88,3,t,9496.98,2953.27,4827560,3746230,0.31097,1268.5,394.465,1.16338e-05,3.61776e-06,0.00023373,0.288802,6490,5860,5960
468951610,112951097,593,1,f,392532000,8152.2,24886600000,1018700,2.07682e-05,124.961,0.00259521,0.480852,9.98644e-06,0.000645186,0.0840968,9970,890,3920
468952176,112951097,301,2,f,319407000,7260.76,10881900000,974705,2.2732e-05,134.243,0.00305161,0.391274,8.89443e-06,0.000574636,0.089594,5390,4580,6780
468951904,112951097,1035,1,f,354337000,0,39504100000,0,0,0,0,0.434063,0,0,0,0,0,0
468952981,112951097,409,3,f,1044210000,492.233,92499300000,52726.2,4.7139e-07,107.116,5.04936e-05,1.27916,6.02985e-07,3.89566e-05,0.023882,9240,1570,1830
468951915,112951097,1052,1,f,207492000,32934.2,5701610000,4558440,0.000158725,138.41,0.0219692,0.254178,4.03444e-05,0.0026065,0.170299,9780,4830,4300
468951500,112951097,381,1,f,753517000,52291.9,53120700000,10275700,6.93971e-05,196.507,0.013637,0.923058,6.40576e-05,0.00413852,0.171707,8410,5330,4600
468951551,112951097,475,1,f,211748000,35188.6,11410000000,5158980,0.000166181,146.61,0.0243637,0.259392,4.3106e-05,0.00278491,0.230975,9040,3740,3170
468953572,112951097,182305713,3,f,62474400,0,2216100000,0,0,0,0,0.0765311,0,0,0,0,0,0
468953453,112951097,1061,3,f,60507000,0,2905330000,0,0,0,0,0.0741211,0,0,0,0,0,0
468952160,112951097,274,2,f,323979000,0,16014600000,0,0,0,0,0.396875,0,0,0,0,0,0
468952483,112951097,819,2,f,29996100,0,1273490000,0,0,0,0,0.0367452,0,0,0,0,0,0
468953708,112951097,347,2,t,773706,201766,426203000,322944000,0.260778,1600.59,417.399,0.00094779,0.000247163,0.0159683,0.764348,6280,5860,6000
468951591,112951097,564,1,f,277240000,33155.5,18150100000,6561720,0.000119592,197.907,0.0236681,0.339619,4.06155e-05,0.00262402,0.133459,4750,5260,5350
468952636,112951097,1033,2,f,1091300000,11099.2,112296000000,1636990,1.01706e-05,147.487,0.00150004,1.33684,1.35966e-05,0.000878422,0.102398,12890,4800,7590
468952279,112951097,463,2,f,2495940000,0.0773147,226445000000,10.542,3.09762e-11,136.352,4.22367e-09,3.05752,9.47105e-11,6.11888e-09,8.47681e-05,7760,5430,8000
468953353,112951097,997,3,f,447607000000,95977100,31240200000000,23804400000,0.000214423,248.022,0.0531815,548.319,0.117572,7.59588,0.995583,6370,5560,5410
468951365,112951097,169,1,f,69519600,37.2578,3341200000,3975.86,5.35932e-07,106.712,5.71905e-05,0.0851615,4.56408e-08,2.94868e-06,0.0072148,11620,5070,5630
468951928,112951097,1077,1,f,8085600,3.82928,699120000,609.133,4.73593e-07,159.073,7.53356e-05,0.00990486,4.69087e-09,3.03059e-07,0.00163255,6540,5370,5350
468952833,112951097,171,3,f,448555000,4476.41,38349800000,722823,9.97962e-06,161.474,0.00161145,0.549479,5.4836e-06,0.000354274,0.0879093,3380,3630,5610
468952079,112951097,141,2,f,994304000,2696820,73911300000,689253000,0.00271227,255.58,0.693201,1.21802,0.00330361,0.213433,0.766727,6280,5860,6000
468952438,112951097,735,2,f,109950000,2240.52,8799030000,242584,2.03776e-05,108.271,0.00220631,0.134689,2.74464e-06,0.000177321,0.0393652,7570,2600,10620
468952716,112951097,312782590,2,f,67869900,0,6658140000,0,0,0,0,0.0831406,0,0,0,0,0,0
468952525,112951097,886,2,f,2162850000,917.356,147346000000,115407,4.24143e-07,125.804,5.33588e-05,2.64949,1.12376e-06,7.2602e-05,0.0209761,9040,1120,6340
468951539,112951097,450,1,f,143347000,965.361,7595060000,110994,6.73446e-06,114.976,0.000774302,0.1756,1.18257e-06,7.64012e-05,0.0199745,5340,1270,2760
468953432,112951097,1046,3,f,133004000,0,8356590000,0,0,0,0,0.16293,0,0,0,0,0,0
468951713,112951097,754,1,f,1708760000,42314.8,171493000000,6251340,2.47634e-05,147.734,0.00365841,2.09323,5.18356e-05,0.0033489,0.309354,3650,6690,5090
468953274,112951097,907,3,f,237917000,0,16440200000,0,0,0,0,0.291448,0,0,0,0,0,0
468952064,112951097,120,2,f,217446000,1031.31,19227700000,118792,4.74283e-06,115.185,0.000546304,0.266372,1.26336e-06,8.16206e-05,0.0246451,5520,5430,10010
468952020,112951097,35,2,f,15952500,0,688512000,0,0,0,0,0.0195418,0,0,0,0,0,0
468953589,112951097,312782570,3,f,12999600,0,659506000,0,0,0,0,0.0159245,0,0,0,0,0,0
468952852,112951097,206,3,f,118867000,26223.1,3620800000,3479150,0.00022061,132.675,0.0292694,0.145612,3.21233e-05,0.00207537,0.145178,10190,6510,5710
468951711,112951097,752,1,f,959182000,51792.3,5770120000,7470210,5.39963e-05,144.234,0.0077881,1.175,6.34455e-05,0.00409897,0.222658,8720,6400,4240
468952280,112951097,466,2,f,242354000,1542.99,6594150000,202641,6.36667e-06,131.33,0.000836136,0.296883,1.89016e-06,0.000122116,0.0479053,7820,4710,9470
468953281,112951097,917,3,f,8958600,887.172,297693000,142047,9.90302e-05,160.113,0.015856,0.0109743,1.08679e-06,7.02131e-05,0.0514088,12700,5310,5130
468953149,112951097,698,3,f,38953600000,390144,3295270000000,56157600,1.00156e-05,143.941,0.00144166,47.7181,0.000477926,0.030877,0.273721,1600,5270,4010
468952093,112951097,159,2,f,1686130000,6524.49,120991000000,1057640,3.8695e-06,162.102,0.000627256,2.06551,7.9925e-06,0.000516365,0.15729,3280,6460,6650
468951660,112951097,667,1,f,54630000,0,3464290000,0,0,0,0,0.0669218,0,0,0,0,0,0
468951900,112951097,1029,1,f,48101400,550.536,1363550000,65393.7,1.14453e-05,118.782,0.0013595,0.0589242,6.74407e-07,4.35709e-05,0.0598321,8610,3900,3840
468952329,112951097,573,2,f,54829800,0,5235860000,0,0,0,0,0.0671665,0,0,0,0,0,0
468952297,112951097,502,2,f,2034330000,20163.6,182817000000,3877030,9.91164e-06,192.279,0.0019058,2.49205,2.47004e-05,0.0015958,0.168601,8370,2230,7230
468951452,112951097,314,1,f,98857800,93.503,7016690000,10403.8,9.45834e-07,111.267,0.00010524,0.121101,1.14541e-07,7.40007e-06,0.0344442,4990,5070,2440
468952084,112951097,148,2,f,91593900,0,11131700000,0,0,0,0,0.112203,0,0,0,0,0,0
468952734,112951097,4,3,f,5030110000,229517,355152000000,44279300,4.56285e-05,192.924,0.00880284,6.16189,0.000281158,0.0181645,0.321574,9600,2930,4040
468952245,112951097,402,2,f,319438000,0,28466700000,0,0,0,0,0.391311,0,0,0,0,0,0
468952739,112951097,10,3,f,2433980000,171385,152934000000,34116000,7.04135e-05,199.06,0.0140166,2.98162,0.000209947,0.0135639,0.231253,8730,2760,3810
468953013,112951097,466,3,f,484708000,3654.01,14392000000,448327,7.53859e-06,122.694,0.000924943,0.593767,4.47616e-06,0.000289188,0.0626589,7790,3960,1720
468953664,112951097,549,1,t,1133250,564073,1405910000,1249320000,0.497747,2214.83,1102.42,0.00138823,0.000690989,0.0446422,0.989181,6460,5560,5440
468951348,112951097,145,1,f,730563000,15357.4,10731700000,2240640,2.10214e-05,145.9,0.00306701,0.89494,1.88129e-05,0.00121543,0.10114,11800,4900,3660
468953555,112951097,10704,3,f,718414000,0,61190100000,0,0,0,0,0.880057,0,0,0,0,0,0
468953030,112951097,502,3,f,4068660000,41786,379818000000,7519190,1.02702e-05,179.945,0.00184807,4.98411,5.11878e-05,0.00330705,0.202589,8000,2220,4620
468952395,112951097,670,2,f,160109000,0,9995780000,0,0,0,0,0.196134,0,0,0,0,0,0
468952946,112951097,351,3,f,1341920000,1100560,108737000000,260505000,0.000820134,236.703,0.194128,1.64386,0.00134818,0.0871009,0.374456,5270,5610,6300
468953105,112951097,632,3,f,1427610000,1.24383,73654200000,183.245,8.71268e-10,147.323,1.28358e-07,1.74882,1.52369e-09,9.84397e-08,0.000408205,8250,5920,3910
468952019,112951097,33,2,f,577694000,0,37754400000,0,0,0,0,0.707675,0,0,0,0,0,0
468951638,112951097,631,1,f,1135980000,13004.4,90267400000,2120850,1.14477e-05,163.087,0.00186697,1.39158,1.59304e-05,0.0010292,0.123703,6280,7190,3080
468953141,112951097,689,3,f,27525600,52444.6,993658000,7672170,0.0019053,146.291,0.278729,0.0337189,6.42447e-05,0.0041506,0.31676,5280,7040,4730
468953408,112951097,1030,3,f,188105000,0,10132300000,0,0,0,0,0.230429,0,0,0,0,0,0
468953751,112951097,129,3,t,65056.3,16920.3,19888400,15583900,0.260087,921.016,239.544,7.9694e-05,2.07274e-05,0.00133912,0.735219,6240,5750,5730
468951834,112951097,940,1,f,473834000,0,6579040000,0,0,0,0,0.580446,0,0,0,0,0,0
468952382,112951097,648,2,f,2417570000,0,219825000000,0,0,0,0,2.96153,0,0,0,0,0,0
468953592,112951097,312782574,3,f,437661000,0,38078800000,0,0,0,0,0.536135,0,0,0,0,0,0
468951461,112951097,326,1,f,204137000,950.441,1736080000,176943,4.6559e-06,186.17,0.000866787,0.250068,1.16429e-06,7.52204e-05,0.075053,10290,4410,3960
468953158,112951097,709,3,f,2161280000,4.56368,115061000000,700.957,2.11156e-09,153.595,3.24324e-07,2.64757,5.5905e-09,3.61181e-07,0.00259649,7230,4770,5560
468952516,112951097,872,2,f,58311000,8746.33,3139610000,1508700,0.000149994,172.495,0.0258733,0.071431,1.07143e-05,0.000692207,0.120366,9240,4110,5740
468952377,112951097,639,2,f,258053000,2116.63,21746300000,268519,8.2023e-06,126.862,0.00104056,0.316115,2.59287e-06,0.000167516,0.0584732,5950,7400,7850
468953546,112951097,1129,3,f,33817000000,74657400,2058420000000,20250400000,0.00220769,271.244,0.598823,41.4259,0.0914554,5.90858,0.995583,6370,5560,5410
468952995,112951097,436,3,f,243655000,232971,6652880000,38014900,0.000956152,163.174,0.156019,0.298478,0.00028539,0.018438,0.303926,6260,5870,6510
468951437,112951097,290,1,f,3087940000,7837290,177460000000,1420500000,0.00253803,181.248,0.460015,3.78272,0.00960068,0.620264,0.708956,6480,5650,5190
468952561,112951097,933,2,f,821096000,213962,12922800000,28719700,0.000260581,134.228,0.0349773,1.00584,0.000262103,0.0169335,0.344953,9140,3590,8010
468952941,112951097,344,3,f,410760000,0,35880600000,0,0,0,0,0.503181,0,0,0,0,0,0
468952314,112951097,534,2,f,73809900,3209.22,3071340000,415606,4.34795e-05,129.504,0.00563076,0.0904171,3.93129e-06,0.000253986,0.0696818,10180,4510,7190
468953227,112951097,838,3,f,892604000,482.454,85190900000,79101,5.40501e-07,163.956,8.86182e-05,1.09344,5.91006e-07,3.81826e-05,0.0376514,5190,2730,9920
468953623,112951097,312782628,3,f,965205000,9557.13,76693800000,1199440,9.90166e-06,125.502,0.00124268,1.18238,1.17075e-05,0.000756376,0.183493,9920,2790,1290
468953310,112951097,952,3,f,1635150000,9738.54,117982000000,2066670,5.95575e-06,212.216,0.0012639,2.00306,1.19297e-05,0.000770734,0.127193,3940,5630,7650
468952290,112951097,485,2,f,11441700000,14414.3,957754000000,3081440,1.2598e-06,213.777,0.000269317,14.0161,1.76575e-05,0.00114078,0.237092,6580,5170,9210
468952101,112951097,173,2,f,115967000,2369630,7175640000,482999000,0.0204337,203.828,4.16497,0.142059,0.0029028,0.187539,0.624832,6430,7020,6280
468951730,112951097,784,1,f,1764760000,82880.9,15857400000,12279000,4.69644e-05,148.153,0.0069579,2.16183,0.000101529,0.00655941,0.307029,8210,5880,4060
468952536,112951097,902,2,f,100448000,0,7485290000,0,0,0,0,0.123049,0,0,0,0,0,0
468952840,112951097,186,3,f,289037000,0,12598900000,0,0,0,0,0.35407,0,0,0,0,0,0
468953248,112951097,869,3,f,41522400,0,3879190000,0,0,0,0,0.0508649,0,0,0,0,0,0
468952289,112951097,484,2,f,139653000,0,13108900000,0,0,0,0,0.171075,0,0,0,0,0,0
468953114,112951097,647,3,f,1755860000,6612.86,144121000000,836049,3.76616e-06,126.428,0.000476148,2.15093,8.10075e-06,0.000523359,0.119856,7220,7280,3040
468952545,112951097,911,2,f,3096900,347.614,76085500,102090,0.000112246,293.689,0.0329654,0.0037937,4.25827e-07,2.75111e-05,0.0335559,9910,3640,6630
468952136,112951097,234,2,f,103313000,0,9718330000,0,0,0,0,0.126558,0,0,0,0,0,0
468952307,112951097,523,2,f,374384000,506225,30411100000,101937000,0.00135216,201.366,0.272279,0.45862,0.000620126,0.040064,0.364595,5470,5550,6050
468952332,112951097,576,2,f,2532600,0,117415000,0,0,0,0,0.00310244,0,0,0,0,0,0
468953648,112951097,141,1,t,1.2142,0.555336,327.117,218.525,0.457369,393.5,179.975,1.48739e-09,6.80286e-10,4.39507e-08,0.000583983,6580,5760,5490
468951578,112951097,530,1,f,33043500,0,915641000,0,0,0,0,0.0404783,0,0,0,0,0,0
468951952,112951097,1114,1,f,34484400,0,4073530000,0,0,0,0,0.0422434,0,0,0,0,0,0
468953241,112951097,856,3,f,9795340000,5246810,643179000000,1278470000,0.000535644,243.665,0.130518,11.9993,0.00642734,0.415246,0.760205,6490,4990,5540
468952521,112951097,879,2,f,1548400000,6250.74,86290000000,949400,4.03692e-06,151.886,0.000613151,1.89678,7.65716e-06,0.0004947,0.0778399,9240,460,6460
468953051,112951097,542,3,f,529171000,5399.33,27781800000,717041,1.02034e-05,132.802,0.00135503,0.648235,6.61418e-06,0.000427317,0.0763811,6190,1470,5680
468951644,112951097,639,1,f,258053000,7860.43,20249800000,1467900,3.04605e-05,186.745,0.00568836,0.316115,9.62903e-06,0.000622095,0.123703,6280,7190,3080
468952303,112951097,514,2,f,12478500,1927.45,185100000,265809,0.000154462,137.907,0.0213014,0.0152862,2.36113e-06,0.000152544,0.111339,12940,5340,5820
468952431,112951097,723,2,f,738396000,422.245,71020500000,40826,5.71841e-07,96.6879,5.52902e-05,0.904535,5.17251e-07,3.34176e-05,0.0314684,2780,4100,6820
468953264,112951097,896,3,f,118319000,0,4908310000,0,0,0,0,0.144941,0,0,0,0,0,0
468953704,112951097,343,2,t,32033600,8390000,17931400000,13790400000,0.261913,1643.67,430.499,0.0392411,0.0102778,0.664007,0.995458,6020,5540,5890
468951848,112951097,959,1,f,127209000,8922.38,6148820000,1085950,7.01397e-05,121.71,0.00853672,0.155831,1.09299e-05,0.00070614,0.0656275,6940,3950,620
468952954,112951097,364,3,f,55783800,513884,3580910000,87344700,0.00921207,169.97,1.56577,0.0683352,0.000629508,0.0406701,0.368849,7690,5530,6880
468953289,112951097,928,3,f,6305080000,162373,737517000000,40276900,2.57526e-05,248.053,0.006388,7.72373,0.000198906,0.0128506,0.258983,10280,3750,3790
468952558,112951097,930,2,f,184288000,2449.51,10209500000,388431,1.32917e-05,158.575,0.00210774,0.225753,3.00064e-06,0.00019386,0.0985026,7540,3710,6110
468951761,112951097,838,1,f,446302000,1.12327,39476900000,128.494,2.51684e-09,114.392,2.87907e-07,0.54672,1.37601e-09,8.88986e-08,0.000396532,4940,2080,2000
468951902,112951097,1031,1,f,191085000,6196.76,4593490000,1744770,3.24293e-05,281.562,0.00913086,0.234079,7.59104e-06,0.000490428,0.244148,6290,5270,3570
468951662,112951097,670,1,f,160109000,0,12100500000,0,0,0,0,0.196134,0,0,0,0,0,0
468951325,112951097,113,1,f,235825000,0,16961000000,0,0,0,0,0.288886,0,0,0,0,0,0
468952324,112951097,564,2,f,277240000,48738.4,16114800000,9617030,0.000175799,197.319,0.0346885,0.339619,5.97046e-05,0.00385729,0.201158,4440,5620,5920
468952148,112951097,252,2,f,534268000,0,60080000000,0,0,0,0,0.654478,0,0,0,0,0,0
468953079,112951097,598,3,f,73866600,0,4178490000,0,0,0,0,0.0904866,0,0,0,0,0,0
468952493,112951097,836,2,f,174853000,2347.45,10020500000,283264,1.34253e-05,120.669,0.00162001,0.214195,2.87562e-06,0.000185783,0.0503792,7490,4820,10720
468951596,112951097,573,1,f,54829800,0,6729440000,0,0,0,0,0.0671665,0,0,0,0,0,0
468951708,112951097,746,1,f,604155000,1929.6,57432100000,336351,3.19389e-06,174.311,0.000556729,0.74009,2.36377e-06,0.000152714,0.0537618,2520,4130,5510
468952637,112951097,1035,2,f,354337000,0,43836900000,0,0,0,0,0.434063,0,0,0,0,0,0
468951898,112951097,1026,1,f,77474700,0,2600310000,0,0,0,0,0.0949065,0,0,0,0,0,0
468952372,112951097,632,2,f,713803000,0,36110100000,0,0,0,0,0.874408,0,0,0,0,0,0
468952105,112951097,181,2,f,172864000,2164750,15885500000,511608000,0.0125228,236.336,2.9596,0.211758,0.00265181,0.171324,0.703752,5950,5050,5760
468951405,112951097,237,1,f,4479300,881.596,176095000,141288,0.000196816,160.263,0.0315423,0.00548714,1.07995e-06,6.97718e-05,0.0514088,12700,5310,5130
468953526,112951097,1113,3,f,77837400,131.145,5473200000,16700.6,1.68486e-06,127.344,0.000214557,0.0953508,1.60653e-07,1.03792e-05,0.0212493,6200,4390,5870
468952971,112951097,390,3,f,52097400,53610.5,3773270000,11422900,0.00102904,213.071,0.21926,0.0638193,6.56729e-05,0.00424288,0.263762,5950,6730,4270
468952578,112951097,954,2,f,153720000,0,13048400000,0,0,0,0,0.188307,0,0,0,0,0,0
468951333,112951097,122,1,f,58049100,382.015,2496580000,51790.9,6.58089e-06,135.573,0.000892191,0.0711101,4.67968e-07,3.02336e-05,0.0277134,10430,6940,4550
468952134,112951097,231,2,f,7195500,0,181179000,0,0,0,0,0.00881449,0,0,0,0,0,0
468951749,112951097,818,1,f,916176000,7768.78,41803200000,2044920,8.47957e-06,263.223,0.00223202,1.12232,9.51675e-06,0.000614841,0.244148,6290,5270,3570
468953503,112951097,1098,3,f,316057000,2482.3,12525900000,352025,7.85398e-06,141.814,0.0011138,0.387169,3.04082e-06,0.000196456,0.0568262,12520,5430,6510
468952983,112951097,413,3,f,216560000,333.518,857079000,32750.4,1.54007e-06,98.1969,0.00015123,0.265286,4.08559e-07,2.63955e-05,0.0172138,10230,6570,3090
468952369,112951097,629,2,f,324571000,0,23718300000,0,0,0,0,0.397599,0,0,0,0,0,0
468952517,112951097,873,2,f,335367000,29581.5,27629600000,4656630,8.82065e-05,157.417,0.0138852,0.410825,3.62374e-05,0.00234116,0.23381,4540,3740,9940
468953855,112951097,343,3,t,46729000,12618500,27815100000,21706200000,0.270036,1720.19,464.512,0.0572431,0.0154577,0.998661,0.995583,6370,5560,5410
468952811,112951097,140,3,f,402887000,32109.9,6117150000,6535130,7.96994e-05,203.524,0.0162208,0.493536,3.93346e-05,0.00254126,0.158227,9720,3030,5840
468953276,112951097,909,3,f,10326700000,86750.8,758583000000,11876100,8.40067e-06,136.899,0.00115004,12.6501,0.00010627,0.00686568,0.221837,10210,3360,10000
468952117,112951097,203,2,f,11556900,0,872257000,0,0,0,0,0.0141572,0,0,0,0,0,0
468953278,112951097,911,3,f,6193800,1042.28,145338000,230586,0.000168279,221.231,0.0372285,0.00758741,1.2768e-06,8.24891e-05,0.10715,9870,3660,4810
468951656,112951097,658,1,f,421227000,98966.4,9758110000,14263900,0.000234948,144.128,0.0338627,0.516003,0.000121234,0.00783246,0.221034,9170,6630,4480
468951293,112951097,44,1,f,770998000,6552.58,57286100000,1497970,8.49884e-06,228.608,0.0019429,0.944472,8.02691e-06,0.000518588,0.200318,3420,3630,5610
468953640,112951097,8,1,t,14695500,4228500,9883620000,7915770000,0.287741,1872,538.653,0.018002,0.00517991,0.334654,0.995583,6370,5560,5410
468952872,112951097,238,3,f,38451600,0,415725000,0,0,0,0,0.0471032,0,0,0,0,0,0
468953320,112951097,967,3,f,10824400000,705356,193074000000,96501000,6.51635e-05,136.812,0.00891513,13.2599,0.000864061,0.0558237,0.370879,5950,6930,4380
468952394,112951097,669,2,f,6003480000,28493.4,440501000000,3785900,4.74615e-06,132.869,0.000630618,7.35426,3.49044e-05,0.00225504,0.128144,10190,1900,9200
468952347,112951097,599,2,f,75195000,185139,5210750000,41777700,0.00246212,225.655,0.555591,0.0921139,0.000226795,0.0146524,0.569164,6030,4520,5760
468951613,112951097,598,1,f,36933300,0,2010220000,0,0,0,0,0.0452433,0,0,0,0,0,0
468952821,112951097,154,3,f,158630000,1633.68,7804530000,207250,1.02987e-05,126.861,0.0013065,0.194322,2.00126e-06,0.000129294,0.08249,11060,5070,5760
468953307,112951097,949,3,f,268200,0,13410500,0,0,0,0,0.000328545,0,0,0,0,0,0
468951738,112951097,798,1,f,46539900,0,294705000,0,0,0,0,0.0570114,0,0,0,0,0,0
468952625,112951097,1018,2,f,1067240000,4918.49,99486000000,688543,4.60863e-06,139.991,0.000645165,1.30736,6.02515e-06,0.000389262,0.0958457,7070,3360,10710
468952165,112951097,281,2,f,56241900,578.661,2854340000,53281.3,1.02888e-05,92.0769,0.000947359,0.0688963,7.08859e-07,4.57967e-05,0.0357686,7290,360,7260
468951393,112951097,217,1,f,160678000,218.125,5108120000,26781.2,1.35753e-06,122.779,0.000166676,0.19683,2.67203e-07,1.7263e-05,0.0182769,10820,4260,4590
468951587,112951097,549,1,f,9447160000,3003150,564192000000,1014840000,0.000317889,337.926,0.107423,11.5728,0.00367886,0.237677,0.989181,6460,5560,5440
468952903,112951097,290,3,f,6175980000,20983600,357626000000,4095680000,0.00339761,195.185,0.663162,7.56558,0.0257049,1.66069,0.708956,6480,5650,5190
468952230,112951097,378,2,f,2634840000,30079.7,270136000000,4722410,1.14161e-05,156.997,0.0017923,3.22768,3.68476e-05,0.00238058,0.23381,4540,3740,9940
468951489,112951097,366,1,f,78822900,1088.73,7543600000,197326,1.38123e-05,181.245,0.00250341,0.0965581,1.33369e-06,8.61647e-05,0.0363906,6500,4980,5480
468952533,112951097,898,2,f,275842000,64928.9,15745800000,10806800,0.000235384,166.44,0.0391774,0.337906,7.95378e-05,0.00513864,0.231195,10830,4270,6320
468953341,112951097,988,3,f,566278000,0,51101600000,0,0,0,0,0.693691,0,0,0,0,0,0
468952178,112951097,303,2,f,325940000,6179.21,36411800000,1445420,1.89581e-05,233.917,0.00443461,0.399277,7.56953e-06,0.000489038,0.123029,6140,5870,8830
468952006,112951097,10,2,f,1216990000,22498.1,75948000000,4114560,1.84867e-05,182.885,0.00338094,1.49081,2.75602e-05,0.00178056,0.145384,8980,3020,7610
468952866,112951097,230,3,f,32841000,44689.6,534375000,5125460,0.00136079,114.69,0.156069,0.0402302,5.47447e-05,0.00353685,0.285428,11340,7220,5690
468952698,112951097,182305689,2,f,733643000,1197.69,59017700000,153728,1.63253e-06,128.353,0.000209541,0.898713,1.46718e-06,9.47886e-05,0.0339294,6150,900,8470
468951831,112951097,936,1,f,1693770000,217.644,170345000000,35071.7,1.28496e-07,161.142,2.07062e-05,2.07487,2.66614e-07,1.72249e-05,0.029896,12280,1280,5040
468951628,112951097,618,1,f,478252000,294.56,7277330000,52240.5,6.1591e-07,177.351,0.000109232,0.585859,3.60836e-07,2.33123e-05,0.0355454,5580,3810,5460
468953023,112951097,485,3,f,22883400000,37737.8,1914340000000,7122030,1.64914e-06,188.724,0.000311232,28.0321,4.62288e-05,0.00298667,0.278753,7400,4610,2460
468951481,112951097,353,1,f,1625540000,1245.77,139987000000,143285,7.66371e-07,115.017,8.81459e-05,1.99128,1.52606e-06,9.85932e-05,0.032718,4890,2160,1910
468953487,112951097,1086,3,f,89312400,0,7882840000,0,0,0,0,0.109408,0,0,0,0,0,0
468952201,112951097,335,2,f,120500000,1183.24,8747650000,165734,9.81938e-06,140.069,0.00137539,0.147613,1.44946e-06,9.36444e-05,0.0449706,7610,4650,9750
468953313,112951097,958,3,f,557415000,7897.93,23591600000,1059910,1.41688e-05,134.201,0.00190148,0.682833,9.67496e-06,0.000625062,0.0884915,7130,2610,5970
468951704,112951097,733,1,f,721998000,0,39035900000,0,0,0,0,0.884448,0,0,0,0,0,0
468952963,112951097,378,3,f,5269680000,108292,493988000000,14979100,2.05501e-05,138.321,0.0028425,6.45536,0.000132658,0.00857052,0.23381,4540,3740,9940
468952246,112951097,403,2,f,706910000,12848.2,54694700000,2505160,1.81751e-05,194.982,0.00354381,0.865965,1.5739e-05,0.00101684,0.118763,7510,5620,7950
468952672,112951097,1094,2,f,103891000,0,9651130000,0,0,0,0,0.127266,0,0,0,0,0,0
468953132,112951097,675,3,f,87822000,0,5431230000,0,0,0,0,0.107582,0,0,0,0,0,0
468952323,112951097,558,2,f,149467000,45359.5,10337500000,6513360,0.000303476,143.594,0.0435774,0.183097,5.55653e-05,0.00358987,0.265871,5120,2740,9930
468952681,112951097,1107,2,f,338322000,26922.9,12556500000,4056150,7.95777e-05,150.658,0.011989,0.414444,3.29805e-05,0.00213075,0.277531,12780,6840,7220
468952274,112951097,452,2,f,73296000,162364,4658040000,30277300,0.00221518,186.478,0.413083,0.0897876,0.000198895,0.0128499,0.269346,4860,6610,5870
468953438,112951097,1049,3,f,1187680000,3956.78,81129900000,481583,3.33153e-06,121.711,0.000405483,1.4549,4.84706e-06,0.00031315,0.0557856,10230,4870,2400
468951536,112951097,445,1,f,231073000,0,8554390000,0,0,0,0,0.283065,0,0,0,0,0,0
468951953,112951097,1117,1,f,1646180000,45556.9,49888500000,7941960,2.76743e-05,174.33,0.00482447,2.01657,5.58072e-05,0.00360549,0.207789,9850,5190,4350
468951409,112951097,243,1,f,75636000,0,4477510000,0,0,0,0,0.0926541,0,0,0,0,0,0
468951588,112951097,556,1,f,232503000,0,18697500000,0,0,0,0,0.284817,0,0,0,0,0,0
468952490,112951097,831,2,f,2900700,0,198429000,0,0,0,0,0.00355336,0,0,0,0,0,0
