id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467152699,168005102,934,3,f,232686000,0,26714600000,0,0,0,0,0.28504,0,0,0,0,0,0
467150960,168005102,10,3,f,2433980000,187543,462929000000,66376900,7.7052e-05,353.929,0.0272709,2.98162,0.00022974,0.00536293,0.279371,8200,2970,6000
467150242,168005102,128,2,f,2195910000,240503,203200000000,63242700,0.000109523,262.96,0.0288002,2.68999,0.000294616,0.00687736,0.238602,7980,4280,6270
467151278,168005102,250,3,f,482553000,30359.3,64650000000,8086550,6.2914e-05,266.361,0.0167578,0.591127,3.71902e-05,0.000868148,0.213102,5070,2970,5250
467149866,168005102,714,1,f,1800780000,19269.8,316749000000,3290370,1.07008e-05,170.753,0.00182719,2.20595,2.36055e-05,0.000551034,0.191376,2430,3930,5620
467149592,168005102,344,1,f,205380000,0,30400400000,0,0,0,0,0.25159,0,0,0,0,0,0
467151125,168005102,138,3,f,2165960000,55932.3,295639000000,15039600,2.58233e-05,268.889,0.0069436,2.65331,6.85171e-05,0.00159943,0.16811,7780,3040,3930
467149986,168005102,914,1,f,1363500,1504.74,251222000,595941,0.00110359,396.042,0.437067,0.00167029,1.84331e-06,4.30292e-05,0.0921324,5390,5850,5230
467151285,168005102,254,3,f,8635670000,463644,1528690000000,173188000,5.36894e-05,373.535,0.0200549,10.5787,0.000567964,0.0132583,0.337012,9380,460,6980
467151030,168005102,66,3,f,5274000,1368.01,228526000,219665,0.000259388,160.572,0.0416506,0.00646065,1.67582e-06,3.91194e-05,0.053718,8170,4660,7890
467152965,168005102,1057,3,f,2666730000,87062.8,425670000000,14088100,3.26478e-05,161.816,0.00528294,3.26674,0.000106652,0.00248963,0.320451,4480,4390,9840
467152639,168005102,908,3,f,184392000,27841.6,8760420000,8308530,0.000150991,298.421,0.0450591,0.22588,3.4106e-05,0.000796152,0.193127,5170,5370,6640
467150290,168005102,204,2,f,124814000,2314.81,13425700000,250634,1.85461e-05,108.274,0.00200806,0.152897,2.83564e-06,6.61937e-05,0.107359,1630,3410,6850
467153263,168005102,8,3,t,104976000,34954100,116528000000,88565300000,0.332974,2533.76,843.676,0.128595,0.0428188,0.999539,1,7850,6650,5910
467149352,168005102,145,1,f,730563000,340406,33909100000,82643400,0.00046595,242.779,0.113123,0.89494,0.000416998,0.00973417,0.278183,11650,5380,3280
467150747,168005102,950,2,f,400624000,0,103216000000,0,0,0,0,0.490765,0,0,0,0,0,0
467150073,168005102,1030,1,f,94052700,991.887,15211800000,188570,1.05461e-05,190.112,0.00200494,0.115215,1.21506e-06,2.83637e-05,0.0421165,6100,470,4360
467151140,168005102,148,3,f,183188000,0,34557500000,0,0,0,0,0.224405,0,0,0,0,0,0
467151837,168005102,533,3,f,970263000,59876.8,185687000000,24686800,6.1712e-05,412.294,0.0254434,1.18857,7.33491e-05,0.00171222,0.317801,8590,410,7120
467150156,168005102,312782594,1,f,37917000,0,7102970000,0,0,0,0,0.0464483,0,0,0,0,0,0
467152693,168005102,932,3,f,514742000,9306.05,10145200000,1318980,1.8079e-05,141.734,0.00256241,0.630559,1.13999e-05,0.000266113,0.132884,8720,5490,5050
467150344,168005102,294,2,f,2861240000,486745,550780000000,178674000,0.000170117,367.079,0.0624465,3.50501,0.000596263,0.0139188,0.288084,9780,2100,6070
467151287,168005102,255,3,f,367090000,24814.4,83672100000,8787980,6.75976e-05,354.148,0.0239396,0.449685,3.03977e-05,0.000709587,0.154136,5740,4010,6530
467150871,168005102,182305693,2,f,60806700,5404.73,11786300000,950822,8.88838e-05,175.924,0.0156368,0.0744882,6.62079e-06,0.000154552,0.119044,5240,1520,8980
467151705,168005102,444,3,f,1515540000,53413.3,248443000000,31358600,3.52438e-05,587.093,0.0206914,1.85654,6.54313e-05,0.00152739,0.461234,5960,3880,5990
467150978,168005102,23,3,f,522511000,263927,65428700000,77943800,0.000505113,295.323,0.149172,0.640076,0.000323311,0.0075472,0.541628,5790,6850,7380
467150748,168005102,951,2,f,412906000,0,132186000000,0,0,0,0,0.50581,0,0,0,0,0,0
467150734,168005102,934,2,f,116343000,0,14658600000,0,0,0,0,0.14252,0,0,0,0,0,0
467153038,168005102,1117,3,f,3292360000,64273.4,236656000000,15461600,1.9522e-05,240.56,0.0046962,4.03314,7.87349e-05,0.00183795,0.24965,10820,4390,6260
467150051,168005102,1002,1,f,1028330000,18309.3,195201000000,3443380,1.78049e-05,188.067,0.00334852,1.2597,2.24289e-05,0.000523568,0.0931394,8170,2480,820
467150361,168005102,320,2,f,1029770000,64314.9,151491000000,11663700,6.24556e-05,181.353,0.0113265,1.26147,7.87857e-05,0.00183913,0.147467,4210,1790,8540
467149510,168005102,281,1,f,56241900,12.3892,11109800000,881.114,2.20284e-07,71.1194,1.56665e-05,0.0688963,1.51768e-08,3.54279e-07,0.00348565,7760,510,3260
467149700,168005102,442,1,f,220356000,17623.2,35855700000,3711850,7.99761e-05,210.622,0.0168448,0.269936,2.15884e-05,0.000503949,0.151588,9510,770,4870
467150094,168005102,1065,1,f,21299800000,3162970,1487290000000,484436000,0.000148498,153.158,0.0227437,26.0923,0.00387464,0.0904476,0.55541,12510,7330,5490
467150203,168005102,56,2,f,1851910000,1252170,349845000000,704020000,0.000676151,562.239,0.380158,2.2686,0.00153391,0.0358068,0.573164,4530,5540,6330
467153320,168005102,1004,3,t,12632900,2451060,7462270000,4235570000,0.194021,1728.06,335.28,0.0154753,0.00300254,0.0700898,0.989535,7600,6670,6050
467149819,168005102,645,1,f,9046730000,468863,2135020000000,108831000,5.18268e-05,232.116,0.0120298,11.0822,0.000574357,0.0134075,0.36785,10030,4040,3470
467153248,168005102,1004,2,t,12632900,2451060,7462270000,4235570000,0.194021,1728.06,335.28,0.0154753,0.00300254,0.0700898,0.989535,7600,6670,6050
467150527,168005102,610,2,f,537454000,85469.3,96874200000,38302300,0.000159026,448.141,0.0712662,0.658381,0.0001047,0.00244406,0.330415,7830,460,6540
467152762,168005102,961,3,f,11544300000,551004,1490780000000,102959000,4.77297e-05,186.857,0.00891864,14.1417,0.00067498,0.0157564,0.37261,4450,6040,9070
467151047,168005102,83,3,f,466288000,0,26013700000,0,0,0,0,0.571203,0,0,0,0,0,0
467150434,168005102,436,2,f,121828000,397075,6260840000,107520000,0.00325932,270.781,0.88256,0.149239,0.000486417,0.0113547,0.521445,5780,5390,6250
467151775,168005102,482,3,f,308014000,344382,17477500000,67935200,0.00111807,197.267,0.220559,0.377317,0.000421868,0.00984787,0.385919,9000,3430,3330
467150804,168005102,1027,2,f,80088300,6532.76,14441600000,1399800,8.15695e-05,214.273,0.0174782,0.0981082,8.00263e-06,0.000186809,0.0944554,8790,2930,10670
467151853,168005102,549,3,f,18896600000,7881360,2750590000000,3328450000,0.000417078,422.319,0.17614,23.1483,0.00965466,0.225373,0.68814,5880,4370,5110
467150320,168005102,252,2,f,534268000,0,129782000000,0,0,0,0,0.654478,0,0,0,0,0,0
467150200,168005102,48,2,f,993168000,106991,199459000000,52375400,0.000107727,489.53,0.0527357,1.21663,0.000131064,0.00305949,0.269718,4860,2140,6050
467151194,168005102,187,3,f,746635000,0,132246000000,0,0,0,0,0.914627,0,0,0,0,0,0
467150126,168005102,1120,1,f,21590100,0,3680130000,0,0,0,0,0.0264479,0,0,0,0,0,0
467150616,168005102,752,2,f,959182000,31013.1,6780040000,3586130,3.23328e-05,115.633,0.00373874,1.175,3.7991e-05,0.000886842,0.265057,8770,6670,6980
467150836,168005102,1083,2,f,225411000,220540,15557900000,70531600,0.000978387,319.814,0.312902,0.276129,0.000270161,0.00630649,0.552661,5580,4400,6130
467149566,168005102,326,1,f,204137000,0,4791830000,0,0,0,0,0.250068,0,0,0,0,0,0
467150595,168005102,706,2,f,35976600,248.309,7783590000,58339.7,6.90196e-06,234.948,0.0016216,0.0440713,3.04179e-07,7.10059e-06,0.0296002,7570,2650,6440
467152728,168005102,946,3,f,663755000,3884890,94274200000,1505590000,0.00585289,387.55,2.26829,0.8131,0.00475899,0.111091,0.538866,7180,5770,6190
467150130,168005102,1127,1,f,295491000,0,37908300000,0,0,0,0,0.361976,0,0,0,0,0,0
467150633,168005102,781,2,f,11709000,0,1733600000,0,0,0,0,0.0143435,0,0,0,0,0,0
467150087,168005102,1052,1,f,207492000,0,17735100000,0,0,0,0,0.254178,0,0,0,0,0,0
467151300,168005102,262,3,f,1233410000,110727,153535000000,39053500,8.97725e-05,352.702,0.031663,1.51093,0.00013564,0.00316631,0.301668,5860,4400,6860
467150289,168005102,203,2,f,11556900,0,1504650000,0,0,0,0,0.0141572,0,0,0,0,0,0
467150244,168005102,131,2,f,288920000,0,45574100000,0,0,0,0,0.353927,0,0,0,0,0,0
467150943,168005102,312782624,2,f,19251900,0,2983280000,0,0,0,0,0.0235836,0,0,0,0,0,0
467150291,168005102,206,2,f,59433300,1967.36,2952510000,292981,3.31019e-05,148.921,0.00492957,0.0728058,2.41001e-06,5.6258e-05,0.294574,10880,7170,5700
467153140,168005102,312782624,3,f,38503800,0,5745910000,0,0,0,0,0.0471672,0,0,0,0,0,0
467150227,168005102,105,2,f,66310200,0,3312390000,0,0,0,0,0.08123,0,0,0,0,0,0
467152837,168005102,996,3,f,551914000,118652,72485700000,24703700,0.000214983,208.202,0.04476,0.676095,0.000145349,0.00339295,0.338635,4430,4920,9650
467149664,168005102,406,1,f,152916000,27165.3,18688900000,9213030,0.000177648,339.147,0.0602489,0.187322,3.32775e-05,0.000776812,0.242763,7100,5180,5430
467150443,168005102,449,2,f,52415100,674.069,2173210000,135496,1.28602e-05,201.012,0.00258506,0.0642085,8.25735e-07,1.92755e-05,0.173223,5490,3950,5700
467150749,168005102,952,2,f,817575000,4499.87,96644900000,1117460,5.50392e-06,248.331,0.00136679,1.00153,5.51234e-06,0.000128677,0.108745,4480,5650,8200
467150784,168005102,1002,2,f,1028330000,24305.7,226533000000,4886480,2.36361e-05,201.042,0.00475186,1.2597,2.97745e-05,0.00069504,0.125957,7650,2260,10440
467149979,168005102,906,1,f,99201600,0,15084700000,0,0,0,0,0.121522,0,0,0,0,0,0
467150639,168005102,792,2,f,257371000,1940.73,5338720000,236028,7.5406e-06,121.618,0.000917074,0.31528,2.3774e-06,5.54967e-05,0.0723525,8690,5460,6510
467150080,168005102,1041,1,f,2510160000,9010.52,97123300000,2144580,3.58962e-06,238.009,0.000854361,3.07495,1.10379e-05,0.000257663,0.154135,10170,4420,2830
467149676,168005102,421,1,f,67813200,16318.7,12050300000,3360240,0.000240642,205.913,0.0495514,0.0830712,1.99904e-05,0.000466645,0.0935686,8630,1440,1740
467150384,168005102,350,2,f,13779000,0,1238920000,0,0,0,0,0.0168793,0,0,0,0,0,0
467152720,168005102,943,3,f,4653320000,9422.51,859472000000,3545150,2.0249e-06,376.243,0.000761855,5.70031,1.15426e-05,0.000269444,0.162738,2470,3380,7590
467149751,168005102,531,1,f,51054300,31224.3,8302250000,10768300,0.00061159,344.871,0.210919,0.0625415,3.82498e-05,0.000892882,0.162484,8030,2890,5580
467150119,168005102,1106,1,f,190055000,62.2274,33368500000,4249.93,3.27418e-07,68.2968,2.23616e-05,0.232817,7.62285e-08,1.77944e-06,0.00700556,4670,4530,1480
467150776,168005102,989,2,f,229818000,0,24961900000,0,0,0,0,0.281527,0,0,0,0,0,0
467149462,168005102,238,1,f,19225800,159.733,410641000,15624.8,8.30825e-06,97.8182,0.000812698,0.0235516,1.95673e-07,4.56768e-06,0.0214757,10360,5270,5380
467152553,168005102,869,3,f,41522400,0,7581530000,0,0,0,0,0.0508649,0,0,0,0,0,0
467150738,168005102,939,2,f,8564400,0,770125000,0,0,0,0,0.0104914,0,0,0,0,0,0
467150744,168005102,946,2,f,331878000,2903720,47724000000,1129740000,0.00874936,389.067,3.40409,0.40655,0.00355706,0.083034,0.538866,7180,5770,6190
467151129,168005102,141,3,f,1952010000,49423900,259466000000,20519300000,0.0253195,415.169,10.5119,2.39121,0.0605443,1.41331,1,7810,6660,5910
467150437,168005102,441,2,f,8389800,0,1077750000,0,0,0,0,0.0102775,0,0,0,0,0,0
467149845,168005102,687,1,f,826108000,14.8346,178081000000,3382.3,1.79572e-08,228,4.09425e-06,1.01198,1.81724e-08,4.24207e-07,0.0154195,8190,2060,4800
467150638,168005102,791,2,f,26105400,0,5175190000,0,0,0,0,0.0319791,0,0,0,0,0,0
467150614,168005102,749,2,f,360812000,216396,34773600000,61926500,0.000599746,286.173,0.171631,0.441994,0.000265085,0.00618799,0.273129,7760,5460,6840
467153001,168005102,1089,3,f,39241600000,2895240,6935140000000,820975000,7.37798e-05,283.561,0.020921,48.0709,0.00354666,0.0827914,0.54705,7720,5740,7900
467151304,168005102,263,3,f,59625000,617309,4391740000,180631000,0.0103532,292.61,3.02944,0.0730406,0.000756204,0.0176524,0.438218,5070,6760,6090
467149850,168005102,693,1,f,210049000,563565,23688200000,165992000,0.00268302,294.54,0.790255,0.25731,0.000690367,0.0161156,0.359201,7070,6770,4810
467152051,168005102,651,3,f,447917000,12804.1,56399100000,2647180,2.85858e-05,206.745,0.00590998,0.548699,1.5685e-05,0.000366143,0.207694,12720,4910,5410
467150600,168005102,718,2,f,282429000,10884.6,36884700000,4155020,3.85393e-05,381.733,0.0147117,0.345976,1.33337e-05,0.000311254,0.171207,6510,3790,7470
467149973,168005102,900,1,f,395041000,32361.7,4628540000,11029800,8.19198e-05,340.829,0.0279206,0.483925,3.9643e-05,0.000925406,0.240289,5180,5320,5480
467149731,168005102,491,1,f,251901000,832313,23998300000,330096000,0.00330413,396.601,1.31042,0.308579,0.00101958,0.0238006,0.574874,8280,6320,5670
467151577,168005102,380,3,f,22046400,139.804,821765000,17208.5,6.34135e-06,123.09,0.000780557,0.0270068,1.7126e-07,3.9978e-06,0.0138133,12980,4930,4540
467152973,168005102,1062,3,f,208404000,0,25501700000,0,0,0,0,0.255295,0,0,0,0,0,0
467149796,168005102,612,1,f,294221000,40372.9,34400200000,7378890,0.00013722,182.768,0.0250794,0.36042,4.94568e-05,0.00115449,0.252355,9270,5000,3710
467152115,168005102,693,3,f,420098000,4560370,49942400000,1682150000,0.0108555,368.863,4.00419,0.514621,0.00558646,0.130407,0.576471,7180,6830,6380
467150393,168005102,364,2,f,27891900,52133.3,2934790000,23009300,0.00186912,441.355,0.824946,0.0341676,6.38633e-05,0.00149079,0.469564,7550,5540,6890
467151113,168005102,131,3,f,577840000,250.008,91097600000,44432.4,4.3266e-07,177.724,7.6894e-05,0.707854,3.0626e-07,7.14917e-06,0.0317858,7810,5190,1980
467149998,168005102,931,1,f,428795000,2450,27950200000,283754,5.71369e-06,115.818,0.000661747,0.525274,3.00125e-06,7.00596e-05,0.0719551,8720,6460,4590
467149957,168005102,874,1,f,38079900,401.999,4007310000,52979.4,1.05567e-05,131.79,0.00139127,0.0466479,4.92449e-07,1.14955e-05,0.0464665,9290,3900,3400
467152419,168005102,800,3,f,364055000,22434.8,61468000000,7743010,6.16247e-05,345.134,0.0212688,0.445968,2.74826e-05,0.00064154,0.178086,3790,4610,7720
467152464,168005102,824,3,f,708802000,624574,40452300000,176494000,0.000881168,282.583,0.249003,0.868283,0.000765103,0.0178602,0.552661,5580,4400,6130
467150779,168005102,993,2,f,4267160000,168363,649717000000,52626900,3.94556e-05,312.58,0.012333,5.22727,0.000206245,0.00481447,0.247143,2210,3200,7700
467151373,168005102,298,3,f,301981000,66726.3,24294500000,19497000,0.000220962,292.194,0.0645639,0.369926,8.17398e-05,0.00190809,0.306175,5790,6510,7060
467150065,168005102,1020,1,f,533321000,0,78275800000,0,0,0,0,0.653318,0,0,0,0,0,0
467151932,168005102,600,3,f,846533000,0,157854000000,0,0,0,0,1.037,0,0,0,0,0,0
467152995,168005102,1084,3,f,946130000,169397,157987000000,37992400,0.000179041,224.281,0.0401555,1.15901,0.000207511,0.00484402,0.382125,9110,2870,7910
467150508,168005102,582,2,f,164044000,19663.9,26035000000,7642380,0.00011987,388.65,0.0465874,0.200954,2.40883e-05,0.000562304,0.164049,2870,3740,5940
467150309,168005102,235,2,f,221376000,314.738,9199790000,54448.9,1.42174e-06,172.998,0.000245957,0.271185,3.85554e-07,9.00017e-06,0.0102871,12230,7070,6720
467151978,168005102,619,3,f,353104000,47845.5,44765400000,12212500,0.0001355,255.249,0.0345861,0.432553,5.86108e-05,0.00136818,0.252661,5750,6730,7870
467152831,168005102,991,3,f,5569560000,1831550,272681000000,530222000,0.00032885,289.493,0.0951999,6.82272,0.00224365,0.0523746,0.552661,5580,4400,6130
467152955,168005102,1048,3,f,1700270000,0,75125800000,0,0,0,0,2.08284,0,0,0,0,0,0
467149415,168005102,197,1,f,4877100,2836.2,368634000,919876,0.000581533,324.335,0.188611,0.00597445,3.47434e-06,8.11031e-05,0.161232,8190,5070,5640
467149738,168005102,507,1,f,7217330000,18910,970607000000,3777970,2.62008e-06,199.787,0.000523458,8.84123,2.31647e-05,0.000540744,0.0800084,1670,5010,3920
467150547,168005102,637,2,f,1737320000,125056,266328000000,51630400,7.19825e-05,412.856,0.0297184,2.12822,0.000153194,0.00357608,0.208676,6890,3730,7410
467149746,168005102,523,1,f,374384000,4138950,50538700000,1677350000,0.0110554,405.261,4.48031,0.45862,0.00507021,0.118356,0.590074,4720,6300,5390
467149672,168005102,414,1,f,34783200,4423.31,6421710000,2499320,0.000127168,565.034,0.0718542,0.0426094,5.41855e-06,0.000126488,0.242763,7100,5180,5430
467150430,168005102,429,2,f,595589000,0,66195100000,0,0,0,0,0.729597,0,0,0,0,0,0
467150172,168005102,2,2,f,55739700,0,5935370000,0,0,0,0,0.0682811,0,0,0,0,0,0
467150238,168005102,122,2,f,58049100,0,3871720000,0,0,0,0,0.0711101,0,0,0,0,0,0
467150075,168005102,1033,1,f,1091300000,4634.54,247446000000,1081760,4.2468e-06,233.413,0.000991257,1.33684,5.67731e-06,0.000132528,0.102839,12750,4890,3450
467150788,168005102,1007,2,f,2464120000,43891.9,570762000000,9712970,1.78124e-05,221.293,0.00394177,3.01854,5.37676e-05,0.00125512,0.266648,10250,4160,8700
467149617,168005102,366,1,f,78822900,0,16209700000,0,0,0,0,0.0965581,0,0,0,0,0,0
467150345,168005102,295,2,f,728604000,2209.61,126601000000,868117,3.03266e-06,392.883,0.00119148,0.89254,2.70677e-06,6.31854e-05,0.2034,6980,6470,8590
467151842,168005102,536,3,f,1103370000,208603,191632000000,88210000,0.00018906,422.86,0.0799459,1.35163,0.000255539,0.00596517,0.343303,6300,5720,7940
467152264,168005102,781,3,f,23418000,0,3395810000,0,0,0,0,0.028687,0,0,0,0,0,0
467150611,168005102,737,2,f,121828000,397075,6260840000,107520000,0.00325932,270.781,0.88256,0.149239,0.000486417,0.0113547,0.521445,5780,5390,6250
467150965,168005102,14,3,f,1548000,0,277636000,0,0,0,0,0.0018963,0,0,0,0,0,0
467149573,168005102,331,1,f,377554000,1944300,37084700000,746761000,0.00514974,384.076,1.97789,0.462503,0.00238177,0.0555988,0.5833,7750,5740,5570
467149580,168005102,337,1,f,887950000,991.887,181204000000,188570,1.11705e-06,190.112,0.000212366,1.08774,1.21506e-06,2.83637e-05,0.0421165,6100,470,4360
467152457,168005102,821,3,f,1856780000,4974.14,369292000000,969732,2.6789e-06,194.955,0.000522264,2.27456,6.09332e-06,0.000142239,0.11902,10160,1730,9050
467149813,168005102,634,1,f,109252000,5279.71,13377100000,1335240,4.83261e-05,252.899,0.0122216,0.133834,6.46765e-06,0.000150977,0.0937855,7870,3180,5610
467151875,168005102,574,3,f,641399000,4167.36,30211900000,654714,6.4973e-06,157.105,0.00102076,0.785714,5.10502e-06,0.000119169,0.115585,9280,6230,4870
467151488,168005102,343,3,f,109170000000,242549000,12359500000000,95894500000,0.00222175,395.361,0.878395,133.734,0.297123,6.93588,1,7850,6650,5910
467149753,168005102,534,1,f,73809900,0,7767310000,0,0,0,0,0.0904171,0,0,0,0,0,0
467150328,168005102,266,2,f,51579900,1743390,8595260000,762551000,0.0337998,437.396,14.7839,0.0631854,0.00213565,0.0498535,0.533125,5440,4410,6190
467149290,168005102,91,1,f,387754000,31.9995,52473500000,1206.24,8.25251e-08,37.6957,3.11084e-06,0.474999,3.91993e-08,9.15048e-07,0.00457761,11080,3970,3470
467150068,168005102,1023,1,f,335030000,99.6598,65752100000,14915.8,2.97466e-07,149.667,4.45207e-05,0.410411,1.22083e-07,2.84985e-06,0.0240048,6460,4240,1430
467149782,168005102,593,1,f,392532000,28143,67072700000,5554710,7.1696e-05,197.375,0.014151,0.480852,3.44752e-05,0.00080477,0.0990041,10320,1610,2900
467149554,168005102,319,1,f,487648000,30272.4,67735700000,8172310,6.20783e-05,269.96,0.0167586,0.597369,3.70836e-05,0.000865661,0.230468,6380,6650,3140
467150481,168005102,527,2,f,203940000,40557,35328000000,8067500,0.000198867,198.918,0.0395582,0.249827,4.96823e-05,0.00115976,0.15744,7400,3410,10790
467153099,168005102,312782570,3,f,12999600,0,1992780000,0,0,0,0,0.0159245,0,0,0,0,0,0
467149642,168005102,385,1,f,3329310000,28243.7,691826000000,5576500,8.48335e-06,197.442,0.00167497,4.0784,3.45985e-05,0.000807649,0.0990041,10320,1610,2900
467150416,168005102,401,2,f,35525700,0,8090280000,0,0,0,0,0.043519,0,0,0,0,0,0
467152289,168005102,795,3,f,4134840000,4820260,648067000000,1745770000,0.00116577,362.173,0.422209,5.06518,0.00590482,0.137839,0.481098,7760,4700,5760
467149687,168005102,430,1,f,620932000,6014.56,109969000000,1175860,9.68633e-06,195.502,0.0018937,0.760642,7.36783e-06,0.000171991,0.122238,6750,910,5680
467150304,168005102,229,2,f,720292000,11049.8,1737200000,1622240,1.53407e-05,146.812,0.0022522,0.882358,1.3536e-05,0.000315976,0.0743714,10890,6730,7930
467150602,168005102,721,2,f,429577000,0,102638000000,0,0,0,0,0.526232,0,0,0,0,0,0
467151377,168005102,301,3,f,638815000,538100,42171000000,174094000,0.000842341,323.536,0.272527,0.782548,0.000659172,0.0153874,0.549402,5760,4970,6850
467151231,168005102,215,3,f,1035810000,3256.46,159462000000,711349,3.14389e-06,218.442,0.000686757,1.26887,3.98917e-06,9.3121e-05,0.103762,7530,2690,6740
467149465,168005102,242,1,f,1267290000,1431280,182793000000,612502000,0.0011294,427.941,0.483315,1.55243,0.00175331,0.0409284,0.473692,5090,4870,5110
467149628,168005102,375,1,f,7023510000,45652.1,1526610000000,16903000,6.4999e-06,370.256,0.00240663,8.60379,5.59238e-05,0.00130545,0.236725,7790,6070,3660
467150593,168005102,704,2,f,215940000,122803,23115300000,20640400,0.000568689,168.078,0.095584,0.264526,0.000150433,0.00351163,0.319429,4410,5300,9470
467150566,168005102,669,2,f,6003480000,188576,1197890000000,51191000,3.14111e-05,271.461,0.00852689,7.35426,0.000231005,0.00539247,0.323547,9890,2530,10030
467153028,168005102,1107,3,f,676643000,791.557,48859000000,144628,1.16983e-06,182.713,0.000213743,0.828888,9.69657e-07,2.26352e-05,0.0360129,12690,6520,5100
467151127,168005102,140,3,f,402887000,88551.6,12587300000,28522100,0.000219793,322.095,0.0707942,0.493536,0.000108476,0.0025322,0.509996,9580,2860,5840
467149455,168005102,233,1,f,98637300,0,21269300000,0,0,0,0,0.120831,0,0,0,0,0,0
467153251,168005102,1097,2,t,104973000,34954000,116527000000,88564900000,0.332981,2533.76,843.694,0.128592,0.0428186,0.999534,1,7850,6650,5910
467151513,168005102,353,3,f,3251080000,315672,702996000000,68916800,9.70978e-05,218.317,0.0211981,3.98257,0.000386699,0.00902689,0.273623,5630,2480,10070
467151517,168005102,354,3,f,25630900000,4403390,1909360000000,693128000,0.0001718,157.408,0.0270427,31.3978,0.00539416,0.125918,0.572216,11800,7230,5720
467149799,168005102,616,1,f,132114000,0,16349100000,0,0,0,0,0.161839,0,0,0,0,0,0
467150518,168005102,598,2,f,36933300,0,4384140000,0,0,0,0,0.0452433,0,0,0,0,0,0
467151398,168005102,310,3,f,235854000,170924,18870000000,51877700,0.000724703,303.513,0.219957,0.288921,0.000209382,0.0048877,0.323789,5300,4460,5280
467149224,168005102,23,1,f,261256000,34071.8,33875000000,13288100,0.000130416,390.003,0.0508625,0.320038,4.1738e-05,0.000974309,0.229828,6130,6380,3160
467149911,168005102,800,1,f,182028000,0,32499600000,0,0,0,0,0.222984,0,0,0,0,0,0
467149340,168005102,135,1,f,18410400,0,1557700000,0,0,0,0,0.0225527,0,0,0,0,0,0
467150011,168005102,946,1,f,331878000,981167,46550200000,375848000,0.00295641,383.062,1.13249,0.40655,0.00120193,0.0280572,0.484284,7730,5740,5570
467149780,168005102,590,1,f,413608000,0,73556100000,0,0,0,0,0.506669,0,0,0,0,0,0
467150212,168005102,73,2,f,2775710000,4396000,106313000000,1225610000,0.00158374,278.801,0.441547,3.40025,0.0053851,0.125707,0.543335,6180,6210,5720
467152701,168005102,935,3,f,493886000,38690.3,80521000000,9494080,7.83386e-05,245.386,0.0192232,0.60501,4.73957e-05,0.00110638,0.179658,5250,1700,5680
467150185,168005102,22,2,f,724447000,4269.87,172509000000,969764,5.89397e-06,227.118,0.00133863,0.887447,5.23059e-06,0.0001221,0.115152,7660,850,8920
467150723,168005102,920,2,f,1760560000,135716,427908000000,31944800,7.70865e-05,235.381,0.0181447,2.15669,0.000166252,0.00388089,0.230734,10450,3850,7410
467152535,168005102,857,3,f,433120000,0,58120900000,0,0,0,0,0.530572,0,0,0,0,0,0
467149857,168005102,701,1,f,1111910000,1905.2,141946000000,369181,1.71345e-06,193.775,0.000332024,1.36209,2.33388e-06,5.44808e-05,0.0534565,11110,4270,4690
467149827,168005102,657,1,f,894586000,126.103,199440000000,33205.1,1.40962e-07,263.318,3.71178e-05,1.09587,1.54476e-07,3.606e-06,0.0123442,4070,2990,1970
467149711,168005102,452,1,f,73296000,895228,9306640000,501136000,0.0122139,559.786,6.83716,0.0897876,0.00109665,0.0255997,0.616011,5170,5810,5580
467151267,168005102,242,3,f,2534590000,5491320,352854000000,2272850000,0.00216656,413.898,0.896732,3.10487,0.00672687,0.157029,0.533125,5440,4410,6190
467150413,168005102,395,2,f,496350000,8.62268,41787300000,323.823,1.73722e-08,37.5548,6.52408e-07,0.608029,1.05628e-08,2.46572e-07,0.00423462,12740,6830,7250
467151276,168005102,249,3,f,18432000,0,3134520000,0,0,0,0,0.0225792,0,0,0,0,0,0
467151556,168005102,372,3,f,8803800,0,916588000,0,0,0,0,0.0107847,0,0,0,0,0,0
467150399,168005102,374,2,f,95621400,3790.6,11170000000,741722,3.96417e-05,195.674,0.00775686,0.117136,4.64348e-06,0.000108395,0.178622,8680,4430,7780
467150324,168005102,258,2,f,974437000,2303570,131465000000,894595000,0.002364,388.351,0.918063,1.19369,0.00282187,0.0658723,0.444813,4930,4550,6410
467151188,168005102,181,3,f,345728000,1093440,68705500000,582176000,0.00316271,532.429,1.68392,0.423517,0.00133946,0.0312676,0.432725,6870,5360,5550
467149906,168005102,792,1,f,257371000,7365.32,4806510000,1082950,2.86175e-05,147.034,0.00420775,0.31528,9.02251e-06,0.000210617,0.132884,8720,5490,5050
467150568,168005102,671,2,f,136743000,52760.7,20360900000,23812200,0.000385838,451.324,0.174138,0.167511,6.46319e-05,0.00150873,0.337012,9380,460,6980
467152696,168005102,933,3,f,1642190000,703808,67830900000,110259000,0.000428578,156.661,0.0671413,2.01169,0.000862164,0.0201259,0.385919,9000,3430,3330
467151102,168005102,125,3,f,609349000,121285,4025070000,27017400,0.000199041,222.759,0.0443381,0.746452,0.000148575,0.00346825,0.343978,5780,6900,6610
