id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465780265,286610923,920,2,f,1760560000,36963.9,304264000000,7235540,2.09955e-05,195.746,0.00410979,2.15669,4.52808e-05,0.000245122,0.20338,10480,3640,7260
465779061,286610923,145,1,f,730563000,150183,12719600000,29969800,0.000205571,199.556,0.0410229,0.89494,0.000183974,0.00099592,0.255316,11930,4620,4270
465780361,286610923,1049,2,f,593838000,3619.43,53316300000,595523,6.09498e-06,164.535,0.00100284,0.727452,4.4338e-06,2.40018e-05,0.0547795,10130,4910,8840
465779577,286610923,980,1,f,38132100,61386.3,3418160000,14208200,0.00160983,231.455,0.372605,0.0467118,7.51983e-05,0.000407076,0.242487,7480,6200,5220
465779336,286610923,611,1,f,25812000,26002.8,942857000,4879360,0.00100739,187.647,0.189034,0.0316197,3.18534e-05,0.000172435,0.244062,7550,2590,5420
465781128,286610923,1106,3,f,380110000,2215.2,49639300000,374164,5.8278e-06,168.907,0.000984357,0.465634,2.71363e-06,1.46899e-05,0.0645247,4620,4470,9890
465779660,286610923,1105,1,f,87523200,227.002,8888080000,59417.7,2.59362e-06,261.75,0.000678879,0.107216,2.78077e-07,1.50534e-06,0.0252976,5510,5970,2810
465779840,286610923,217,2,f,160678000,2148.14,21061000000,329467,1.33692e-05,153.373,0.00205048,0.19683,2.63147e-06,1.42451e-05,0.0340307,10980,4050,6580
465780917,286610923,797,3,f,1291570000,330163,204778000000,116999000,0.00025563,354.369,0.0905872,1.58217,0.000404449,0.00218944,0.339679,6280,5460,6280
465780046,286610923,576,2,f,2532600,0,240422000,0,0,0,0,0.00310244,0,0,0,0,0,0
465780152,286610923,735,2,f,109950000,121926,10444400000,25729400,0.00110892,211.025,0.234009,0.134689,0.000149359,0.000808537,0.400747,7990,2800,10650
465779455,286610923,804,1,f,25382700,0,3877970000,0,0,0,0,0.0310938,0,0,0,0,0,0
465781019,286610923,946,3,f,663755000,2275560,71804900000,622247000,0.0034283,273.449,0.937465,0.8131,0.00278756,0.0150901,0.407481,7240,5470,5440
465780882,286610923,729,3,f,427540000,23824900,63691100000,13036100000,0.0557256,547.163,30.491,0.523736,0.0291855,0.157992,0.672476,7120,4140,10040
465780904,286610923,774,3,f,347546000,179918,50871400000,73267200,0.000517681,407.226,0.210813,0.425744,0.000220399,0.0011931,0.417767,7430,920,6850
465780371,286610923,1069,2,f,17398800,13402.1,55148200,2630150,0.00077029,196.249,0.151168,0.0213135,1.64176e-05,8.88746e-05,0.341135,11320,7260,5780
465780048,286610923,580,2,f,62553600,17.3194,4680950000,3417.4,2.76872e-07,197.317,5.46315e-05,0.0766282,2.12162e-08,1.14851e-07,0.0135408,9010,3430,7990
465781094,286610923,1049,3,f,1187680000,5004.49,110840000000,831503,4.21368e-06,166.151,0.000700109,1.4549,6.1305e-06,3.31867e-05,0.0547795,10130,4910,8840
465779376,286610923,671,1,f,136743000,117172,15076200000,22485200,0.000856879,191.898,0.164434,0.167511,0.000143536,0.000777016,0.193607,8110,230,4320
465779472,286610923,835,1,f,1403490000,240741,141694000000,61168400,0.00017153,254.084,0.0435831,1.71927,0.000294908,0.00159645,0.391997,4970,7070,4910
465779938,286610923,369,2,f,1622480000,128945,250181000000,38084400,7.94736e-05,295.355,0.0234729,1.98754,0.000157957,0.000855082,0.334018,6910,1510,7760
465780003,286610923,484,2,f,139653000,6162280,20600300000,2556670000,0.0441256,414.891,18.3073,0.171075,0.00754879,0.0408644,0.574565,3030,4270,5820
465780178,286610923,786,2,f,62570700,8638670,10747600000,4149340000,0.138063,480.321,66.3144,0.0766491,0.0105824,0.0572864,0.610337,8740,3620,10070
465780300,286610923,966,2,f,205574000,31368400,72759000000,54514500000,0.152589,1737.88,265.181,0.251829,0.0384263,0.208016,1,8360,5880,9130
465780306,286610923,973,2,f,146129000,3030.33,18354800000,1378430,2.07373e-05,454.878,0.00943297,0.179009,3.71216e-06,2.00953e-05,0.241388,8560,1450,9520
465779078,286610923,169,1,f,69519600,1561.79,8497060000,218615,2.24654e-05,139.978,0.00314466,0.0851615,1.91319e-06,1.03568e-05,0.0357008,11090,4780,5440
465780391,286610923,1101,2,f,295286000,4590600,37043100000,1750130000,0.0155463,381.243,5.92692,0.361725,0.00562349,0.030442,0.625663,3970,4770,8120
465781089,286610923,1044,3,f,38781000,0,4057700000,0,0,0,0,0.0475067,0,0,0,0,0,0
465779487,286610923,854,1,f,427295000,893.593,72790700000,173919,2.09128e-06,194.629,0.000407024,0.523436,1.09465e-06,5.92576e-06,0.0944445,6290,710,3310
465780806,286610923,614,3,f,424535000,10295300,20955200000,2542740000,0.0242508,246.979,5.98946,0.520056,0.0126118,0.0682724,0.561978,7280,6790,6770
465779481,286610923,846,1,f,150758000,0,27966100000,0,0,0,0,0.184679,0,0,0,0,0,0
465780566,286610923,206,3,f,118867000,4717.6,6055250000,838300,3.96882e-05,177.696,0.00705245,0.145612,5.77907e-06,3.12842e-05,0.181728,10870,7160,5690
465780738,286610923,488,3,f,286200,9475.81,14735900,2006980,0.033109,211.8,7.01251,0.000350595,1.16079e-05,6.28377e-05,0.39939,3490,3510,7220
465780763,286610923,540,3,f,411379000,1591130,31681200000,456309000,0.00386779,286.783,1.10922,0.50394,0.00194913,0.0105514,0.435024,8220,4370,10550
465779096,286610923,202,1,f,610916000,155.671,94020200000,29121.1,2.54815e-07,187.069,4.7668e-05,0.748371,1.90697e-07,1.03231e-06,0.0148356,11610,4460,4900
465781030,286610923,961,3,f,11544300000,241902000,1063910000000,98044300000,0.0209542,405.307,8.49289,14.1417,0.296329,1.60414,0.998415,7780,5890,9450
465779258,286610923,461,1,f,14782500,0,1752130000,0,0,0,0,0.0181086,0,0,0,0,0,0
465780914,286610923,792,3,f,514742000,108.643,10886500000,14865,2.11064e-07,136.824,2.88785e-05,0.630559,1.33088e-07,7.20456e-07,0.0119714,12910,4820,4690
465779886,286610923,294,2,f,2861240000,36346.8,506745000000,9187640,1.27032e-05,252.777,0.00321107,3.50501,4.45248e-05,0.000241029,0.434176,9490,2140,7470
465779583,286610923,988,1,f,283139000,0,33071900000,0,0,0,0,0.346845,0,0,0,0,0,0
465780939,286610923,835,3,f,2806980000,19561500,283005000000,7120930000,0.00696889,364.027,2.53687,3.43855,0.0239629,0.12972,0.78628,3880,6390,6360
465780464,286610923,30,3,f,11005200,621.7,233611000,110149,5.64915e-05,177.175,0.0100089,0.0134814,7.61582e-07,4.12273e-06,0.0341875,6080,6260,5820
465780718,286610923,449,3,f,104830000,626617,6500710000,399442000,0.00597745,637.459,3.81037,0.128417,0.000767606,0.00415534,0.630653,5700,3370,6090
465779122,286610923,243,1,f,75636000,0,7583860000,0,0,0,0,0.0926541,0,0,0,0,0,0
465780653,286610923,342,3,f,2505000000,19426200,256051000000,7093360000,0.00775498,365.143,2.83168,3.06862,0.0237971,0.128823,0.78628,3880,6390,6360
465780108,286610923,669,2,f,6003480000,59086800,810615000000,24121500000,0.0098421,408.238,4.01792,7.35426,0.0723814,0.391827,0.719965,8890,1830,8560
465779804,286610923,156,2,f,367270000,7354030,52804000000,2953280000,0.0200235,401.587,8.04117,0.449906,0.00900869,0.0487674,0.597351,8460,2530,9610
465779225,286610923,402,1,f,319438000,75728.4,51919300000,15856800,0.000237068,209.391,0.0496398,0.391311,9.27673e-05,0.000502184,0.298151,8050,1440,1640
465780826,286610923,643,3,f,43678800,572250,4796070000,164365000,0.0131013,287.226,3.76304,0.0535065,0.000701006,0.00379481,0.426287,8750,3200,10570
465780113,286610923,675,2,f,43911000,3476500,5119670000,1205870000,0.0791715,346.863,27.4617,0.053791,0.00425871,0.023054,0.524933,3600,3820,7480
465779202,286610923,366,1,f,78822900,0,13025600000,0,0,0,0,0.0965581,0,0,0,0,0,0
465779573,286610923,974,1,f,729041000,0,133386000000,0,0,0,0,0.893076,0,0,0,0,0,0
465779907,286610923,325,2,f,14029200,0,1965270000,0,0,0,0,0.0171858,0,0,0,0,0,0
465779550,286610923,944,1,f,416334000,123.629,68533000000,29496.5,2.96946e-07,238.589,7.08482e-05,0.510009,1.51445e-07,8.19829e-07,0.0128446,13160,3070,4520
465780858,286610923,693,3,f,420098000,2002600,35444900000,551369000,0.00476697,275.327,1.31248,0.514621,0.00245318,0.01328,0.497811,6570,6630,6140
465780348,286610923,1030,2,f,94052700,14781.1,10551100000,2436910,0.000157157,164.867,0.0259101,0.115215,1.81068e-05,9.80188e-05,0.0695238,6340,490,7480
465780549,286610923,177,3,f,19591200,0,2219270000,0,0,0,0,0.0239992,0,0,0,0,0,0
465780512,286610923,121,3,f,22003200,721353,2622980000,254141000,0.032784,352.312,11.5502,0.0269539,0.000883657,0.00478357,0.433742,8960,2240,9100
465779250,286610923,448,1,f,125989000,3866.89,17215600000,1749630,3.06922e-05,452.464,0.0138871,0.154337,4.73694e-06,2.56428e-05,0.109305,3580,4790,3420
465779137,286610923,269,1,f,68850000,632.134,7446640000,102406,9.18132e-06,162.001,0.00148738,0.0843413,7.74364e-07,4.19192e-06,0.0271009,10350,2110,2570
465780189,286610923,804,2,f,25382700,0,4185240000,0,0,0,0,0.0310938,0,0,0,0,0,0
465779929,286610923,354,2,f,12815400000,2018190,890170000000,354747000,0.000157481,175.775,0.0276812,15.6989,0.00247229,0.0133834,0.627989,11600,7180,5720
465779978,286610923,440,2,f,84699900,3299220,8879190000,1028870000,0.0389519,311.852,12.1472,0.103757,0.00404154,0.0218784,0.569311,3690,4200,7300
465779741,286610923,46,2,f,121939000,104896,7016960000,25191400,0.000860235,240.155,0.20659,0.149376,0.000128498,0.000695608,0.237903,7740,5880,5910
465781037,286610923,970,3,f,137684000,513.17,7844090000,82467.5,3.72716e-06,160.702,0.000598963,0.168663,6.28633e-07,3.40303e-06,0.0242083,11320,5280,5500
465779574,286610923,975,1,f,15002100,0,1465820000,0,0,0,0,0.0183776,0,0,0,0,0,0
465780217,286610923,848,2,f,460051000,152989,1270380000,25810700,0.000332549,168.709,0.0561041,0.563563,0.000187412,0.00101453,0.384561,4650,6880,5950
465780761,286610923,534,3,f,147620000,274.788,17486500000,41245.4,1.86146e-06,150.099,0.000279403,0.180834,3.36616e-07,1.82223e-06,0.0234047,10520,4580,6970
465781158,286610923,1129,3,f,33863800000,177810000,3820670000000,59212700000,0.00525074,333.011,1.74856,41.4831,0.217817,1.17913,0.643483,5570,5280,6210
465780444,286610923,312782648,2,f,58298400,7326230,11084900000,3516300000,0.125668,479.96,60.3156,0.0714155,0.00897463,0.0485831,0.606803,9130,3000,9750
465779751,286610923,67,2,f,24652800,0,2903390000,0,0,0,0,0.0301997,0,0,0,0,0,0
465780100,286610923,654,2,f,226215000,0,51764000000,0,0,0,0,0.277113,0,0,0,0,0,0
465780708,286610923,434,3,f,901924000,68575.9,119413000000,18269900,7.60328e-05,266.419,0.0202566,1.10486,8.40054e-05,0.000454753,0.441468,10200,1780,8150
465779617,286610923,1033,1,f,1091300000,16746.2,159223000000,2819170,1.53452e-05,168.346,0.00258331,1.33684,2.05141e-05,0.000111051,0.245849,13130,4780,4410
465779203,286610923,368,1,f,36891900,0,2876020000,0,0,0,0,0.0451926,0,0,0,0,0,0
465780480,286610923,62,3,f,961925000,886.58,25379000000,162643,9.21672e-07,183.451,0.000169081,1.17836,1.08606e-06,5.87925e-06,0.0175955,11850,6180,5680
465779414,286610923,728,1,f,3173700000,16376.6,148691000000,3402060,5.16011e-06,207.739,0.00107195,3.88778,2.00614e-05,0.0001086,0.0918886,10920,4340,2780
465779683,286610923,182305705,1,f,193162000,0,39671900000,0,0,0,0,0.236624,0,0,0,0,0,0
465779831,286610923,203,2,f,11556900,0,1339760000,0,0,0,0,0.0141572,0,0,0,0,0,0
465780010,286610923,501,2,f,49773600,0,7240610000,0,0,0,0,0.0609727,0,0,0,0,0,0
465779421,286610923,746,1,f,604155000,681040,120555000000,5124820000,0.00112726,7525,8.48263,0.74009,0.000834274,0.00451624,0.961859,2720,4370,5510
465780709,286610923,436,3,f,243655000,18118900,27164700000,9270980000,0.0743628,511.675,38.0496,0.298478,0.0221956,0.120153,0.837271,5270,4240,5910
465778989,286610923,15,1,f,120984000,1521470,18091400000,599377000,0.0125757,393.947,4.95418,0.148206,0.0018638,0.0100894,0.456774,5770,4550,5430
465780970,286610923,882,3,f,625183000,745495,49584700000,209119000,0.00119244,280.509,0.334492,0.765849,0.000913232,0.00494367,0.42646,4970,2390,7100
465780500,286610923,101,3,f,678033000,34865.9,43384500000,6426370,5.14222e-05,184.317,0.00947797,0.83059,4.27108e-05,0.000231209,0.137057,10900,6420,3080
465781017,286610923,944,3,f,832667000,365.316,137965000000,73473.7,4.38729e-07,201.124,8.8239e-05,1.02002,4.47512e-07,2.42255e-06,0.0159959,12970,2980,6930
465780506,286610923,114,3,f,174424000,0,11188200000,0,0,0,0,0.213669,0,0,0,0,0,0
465780907,286610923,780,3,f,282569000,11801200,33261600000,5507490000,0.0417637,466.69,19.4907,0.346148,0.0144564,0.078258,0.65757,8270,5950,8850
465779986,286610923,450,2,f,143347000,69523.4,15418600000,12601200,0.000485002,181.251,0.0879073,0.1756,8.51661e-05,0.000461036,0.177592,5010,1180,8150
465781305,286610923,567,3,t,153185000,150599000,1372170000000,1370720000000,0.983119,9101.79,8948.15,0.187652,0.184484,0.998683,1,8800,3460,9440
465780912,286610923,788,3,f,645133000,4013850,43994700000,1134720000,0.00622174,282.701,1.75889,0.790287,0.00491696,0.0266174,0.578996,6880,6740,8420
465779702,286610923,312782612,1,f,51101100,0,10214700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465779385,286610923,685,1,f,332106000,1622.71,41128800000,577565,4.88613e-06,355.926,0.0017391,0.40683,1.98782e-06,1.07608e-05,0.0734921,6250,5130,4820
465780885,286610923,735,3,f,219901000,193153,23576700000,38054500,0.000878366,197.017,0.173053,0.269378,0.000236613,0.00128087,0.400747,7990,2800,10650
465779099,286610923,206,1,f,59433300,3449.99,2907730000,684105,5.80481e-05,198.292,0.0115105,0.0728058,4.22624e-06,2.28782e-05,0.181728,10870,7160,5690
465780753,286610923,520,3,f,433427000,10231400,59340300000,4653800000,0.0236057,454.856,10.7372,0.530949,0.0125334,0.0678482,0.617421,8270,3410,10180
465781076,286610923,1023,3,f,670059000,9581350,105729000000,4010940000,0.0142993,418.62,5.98595,0.820822,0.0117372,0.0635376,0.643794,8610,3280,10190
465779337,286610923,612,1,f,294221000,1821.37,30793500000,398701,6.19048e-06,218.902,0.00135511,0.36042,2.23118e-06,1.20782e-05,0.111248,9270,5130,3650
465779927,286610923,351,2,f,670962000,51320900,100899000000,20533400000,0.0764886,400.097,30.6029,0.821928,0.0628681,0.340329,0.686165,4780,5660,6620
465781046,286610923,982,3,f,56019600,0,5941240000,0,0,0,0,0.068624,0,0,0,0,0,0
465779328,286610923,600,1,f,423266000,26.1569,62164100000,4214.96,6.17976e-08,161.142,9.95817e-06,0.518501,3.20421e-08,1.73456e-07,0.0135885,7630,1480,1650
465780551,286610923,180,3,f,613033000,21706.4,73036200000,4661400,3.54082e-05,214.748,0.00760383,0.750966,2.65903e-05,0.000143943,0.15277,5240,5170,9750
465779576,286610923,978,1,f,294982000,753.11,6966730000,120605,2.55307e-06,160.143,0.000408857,0.361353,9.2256e-07,4.99416e-06,0.018863,11990,6940,4550
465780402,286610923,1123,2,f,336921000,27856.8,417941000,6314270,8.26804e-05,226.669,0.0187411,0.412729,3.41246e-05,0.000184729,0.234307,11670,5400,8060
465779874,286610923,274,2,f,323979000,5913810,40295400000,2249670000,0.0182537,380.408,6.94385,0.396875,0.00724442,0.0392168,0.54583,9790,2040,8140
465779652,286610923,1093,1,f,1393020000,515.571,84183100000,82868.9,3.70111e-07,160.732,5.94888e-05,1.70645,6.31574e-07,3.41895e-06,0.0163931,10090,6480,5680
465779773,286610923,114,2,f,87211800,0,5660450000,0,0,0,0,0.106834,0,0,0,0,0,0
465779609,286610923,1022,1,f,725090000,653.056,71945300000,115119,9.00655e-07,176.278,0.000158766,0.888236,7.99994e-07,4.33067e-06,0.0190599,5790,4680,3810
465780317,286610923,988,2,f,283139000,34779300,62725200000,22141700000,0.122835,636.635,78.2008,0.346845,0.0426046,0.230635,0.673844,8870,3890,10220
465779692,286610923,312782570,1,f,6499800,0,843002000,0,0,0,0,0.00796225,0,0,0,0,0,0
465780503,286610923,106,3,f,6508800,0,877818000,0,0,0,0,0.00797328,0,0,0,0,0,0
465780854,286610923,688,3,f,195131000000,3232420000,29254400000000,3566920000000,0.0165654,1103.48,18.2796,239.036,3.95971,21.4354,1,7240,2990,8680
465779610,286610923,1023,1,f,335030000,0,52552100000,0,0,0,0,0.410411,0,0,0,0,0,0
465779506,286610923,888,1,f,325847000,0,29539000000,0,0,0,0,0.399162,0,0,0,0,0,0
465779891,286610923,302,2,f,972832000,82448.2,126663000000,18312800,8.47507e-05,222.113,0.0188242,1.19172,0.000100999,0.000546746,0.221952,9950,1220,6610
465779870,286610923,266,2,f,51579900,545434,6030100000,219907000,0.0105746,403.177,4.26342,0.0631854,0.000668157,0.00361699,0.568718,5260,4950,6020
465780730,286610923,470,3,f,168556000,0,27470800000,0,0,0,0,0.206481,0,0,0,0,0,0
465781114,286610923,1086,3,f,89312400,0,15292000000,0,0,0,0,0.109408,0,0,0,0,0,0
465779091,286610923,190,1,f,242003000,8296.83,105715000,1317060,3.4284e-05,158.743,0.00544233,0.296453,1.01636e-05,5.50195e-05,0.16186,10480,7180,5550
465780443,286610923,312782644,2,f,164270000,13642700,28356700000,6435890000,0.0830503,471.747,39.1787,0.201231,0.0167123,0.0904697,0.602621,9520,2760,9530
465780880,286610923,726,3,f,5756080000,1146290,695095000000,501994000,0.000199144,437.93,0.0872111,7.0512,0.0014042,0.00760149,0.707202,8750,3870,9030
465779470,286610923,831,1,f,2900700,0,228715000,0,0,0,0,0.00355336,0,0,0,0,0,0
465781176,286610923,182305701,3,f,181998000,0,36755600000,0,0,0,0,0.222948,0,0,0,0,0,0
465779663,286610923,1109,1,f,12127500,3855.35,1765750000,1241970,0.000317902,322.143,0.10241,0.0148562,4.72281e-06,2.55663e-05,0.23364,5140,5520,5170
465780179,286610923,788,2,f,322566000,3997140,19877400000,1131930000,0.0123917,283.186,3.50915,0.395144,0.0048965,0.0265066,0.578996,6880,6740,8420
465780085,286610923,631,2,f,1135980000,50609600,114202000000,25080400000,0.0445514,495.566,22.0781,1.39158,0.0619968,0.335612,1,8190,6160,9110
465780449,286610923,6,3,f,2189590000,81300.5,49202400000,16795600,3.71305e-05,206.587,0.00767068,2.68224,9.95931e-05,0.000539135,0.403609,5430,4980,6980
465780647,286610923,333,3,f,33420600,770850,4778950000,303684000,0.0230651,393.96,9.08673,0.0409402,0.000944291,0.0051118,0.448656,4150,3930,5990
465779962,286610923,409,2,f,522107000,4540670,71201000000,1639090000,0.00869681,360.98,3.13938,0.639581,0.00556232,0.0301109,0.718406,8530,1810,9180
465780658,286610923,348,3,f,1157160000,45972.9,117345000000,8823630,3.97289e-05,191.931,0.00762522,1.41753,5.63168e-05,0.000304864,0.234525,8450,5650,5470
465779510,286610923,895,1,f,921157000,17793.4,87988000000,4010790,1.93164e-05,225.409,0.00435408,1.12842,2.17969e-05,0.000117995,0.166827,9490,3500,950
465781083,286610923,1033,3,f,2182600000,18418.7,322629000000,3133070,8.43889e-06,170.102,0.00143548,2.67369,2.2563e-05,0.000122142,0.245849,13130,4780,4410
465779211,286610923,379,1,f,83221200,99531,3435030000,17012300,0.00119598,170.924,0.204423,0.101946,0.000121926,0.000660029,0.481788,11210,7190,5680
465780742,286610923,500,3,f,24612100000,17943900,3352500000000,5880320000,0.00072907,327.705,0.23892,30.1498,0.0219813,0.118993,0.587715,6300,1440,6620
465780852,286610923,685,3,f,664213000,1622.82,86607400000,577594,2.44323e-06,355.919,0.000869591,0.81366,1.98796e-06,1.07616e-05,0.0734921,6250,5130,4820
465781251,286610923,375,2,t,106787000,104224000,945737000000,944310000000,0.976001,9060.35,8842.91,0.130814,0.127675,0.691152,1,8800,3460,9440
465779411,286610923,723,1,f,738396000,163476,103067000000,53638900,0.000221393,328.115,0.0726424,0.904535,0.000200258,0.00108407,0.316727,3560,4600,4000
465780803,286610923,611,3,f,51624000,44709.5,2274640000,8432970,0.00086606,188.617,0.163354,0.0632394,5.47691e-05,0.000296486,0.244062,7550,2590,5420
465780494,286610923,91,3,f,775508000,797.397,124193000000,144663,1.02822e-06,181.419,0.000186539,0.949998,9.76811e-07,5.28784e-06,0.0393525,11450,3660,3440
465780795,286610923,600,3,f,846533000,26207.8,115759000000,6949300,3.0959e-05,265.162,0.00820914,1.037,3.21045e-05,0.000173794,0.278305,8710,2540,10320
465779138,286610923,271,1,f,41939100,0,5638450000,0,0,0,0,0.0513754,0,0,0,0,0,0
465780128,286610923,696,2,f,11501100,92325.5,946889000,23983500,0.00802754,259.771,2.08532,0.0140888,0.000113099,0.000612246,0.384889,8750,2650,10490
465779515,286610923,901,1,f,748228000,5436.99,875913000,995727,7.26649e-06,183.139,0.00133078,0.916579,6.66031e-06,3.60548e-05,0.0530497,12820,6610,3500
465780199,286610923,822,2,f,8421320000,1022600000,2417920000000,1327340000000,0.12143,1298,157.617,10.3161,1.25269,6.78127,1,9090,2740,9130
465779497,286610923,873,1,f,335367000,454301,34300400000,83964500,0.00135464,184.821,0.250366,0.410825,0.000556519,0.00301265,0.412382,5820,2650,1230
465780719,286610923,450,3,f,286693000,134693,35198500000,23940800,0.000469816,177.743,0.0835066,0.351199,0.000164999,0.000893202,0.235723,6230,700,3310
465779103,286610923,211,1,f,356939000,0,55590600000,0,0,0,0,0.43725,0,0,0,0,0,0
465779582,286610923,987,1,f,2726110000,16956.5,195967000000,2938210,6.22003e-06,173.279,0.0010778,3.33949,2.07717e-05,0.000112445,0.0764014,10830,4300,5470
465780275,286610923,933,2,f,821096000,556745,24148400000,101966000,0.000678051,183.146,0.124182,1.00584,0.000682012,0.00369199,0.572616,10110,7050,5710
465779183,286610923,338,1,f,10008000,684.763,479165000,121859,6.84216e-05,177.959,0.0121762,0.0122598,8.38835e-07,4.54093e-06,0.0278215,5760,3560,5500
465781079,286610923,1027,3,f,160177000,5399970,21684400000,2508000000,0.0337126,464.447,15.6577,0.196216,0.00661496,0.0358093,0.611576,8840,2860,9720
465779175,286610923,328,1,f,496158000,0,62840300000,0,0,0,0,0.607794,0,0,0,0,0,0
465780445,286610923,312782652,2,f,7186500,1046070,1345380000,502846000,0.14556,480.702,69.9709,0.00880346,0.00128143,0.00693686,0.528066,9330,3040,9580
465780139,286610923,709,2,f,1080640000,0,156259000000,0,0,0,0,1.32379,0,0,0,0,0,0
465780394,286610923,1106,2,f,190055000,1501.83,23870200000,251484,7.90211e-06,167.451,0.00132322,0.232817,1.83975e-06,9.95924e-06,0.0645247,4620,4470,9890
465780919,286610923,800,3,f,364055000,7945420,45829800000,2987720000,0.0218248,376.031,8.20678,0.445968,0.00973315,0.0526892,0.592357,3890,4710,7930
465780438,286610923,312782624,2,f,19251900,242042,1990090000,90960300,0.0125724,375.803,4.72474,0.0235836,0.000296502,0.00160508,0.542919,7890,1850,8920
465779829,286610923,201,2,f,792888000,10984,130161000000,1950340,1.38531e-05,177.562,0.00245979,0.971288,1.34554e-05,7.28389e-05,0.135241,6120,1930,9830
465779534,286610923,926,1,f,1348390000,27012.2,147697000000,5062940,2.00329e-05,187.431,0.0037548,1.65178,3.309e-05,0.000179129,0.16721,10210,3640,2330
465780057,286610923,593,2,f,392532000,367692,37904200000,64748400,0.000936717,176.094,0.16495,0.480852,0.000450422,0.00243831,0.448078,9160,590,8030
465781288,286610923,1089,2,t,153185000,150599000,1372170000000,1370720000000,0.983119,9101.79,8948.15,0.187652,0.184484,0.998683,1,8800,3460,9440
465781121,286610923,1098,3,f,316057000,0,23982100000,0,0,0,0,0.387169,0,0,0,0,0,0
465781297,286610923,375,3,t,106787000,104224000,945737000000,944310000000,0.976001,9060.35,8842.91,0.130814,0.127675,0.691152,1,8800,3460,9440
465781062,286610923,1006,3,f,112820000,32161.4,15240900000,5939420,0.000285068,184.675,0.0526449,0.138205,3.93978e-05,0.000213275,0.202542,7230,380,7520
465779051,286610923,129,1,f,590199000,234762,27055300000,54858200,0.000397767,233.676,0.0929487,0.722994,0.000287583,0.0015568,0.320529,5580,4340,5540
465779489,286610923,857,1,f,216560000,0,22095100000,0,0,0,0,0.265286,0,0,0,0,0,0
465779223,286610923,398,1,f,211571000,0,11447200000,0,0,0,0,0.259175,0,0,0,0,0,0
465780024,286610923,528,2,f,23074300000,992177,3392420000000,207505000,4.29993e-05,209.141,0.00899292,28.266,0.00121542,0.00657951,0.33665,10140,3970,7750
465780571,286610923,214,3,f,578885000,0,63284200000,0,0,0,0,0.709135,0,0,0,0,0,0
465780004,286610923,485,2,f,11441700000,48527900,1373230000000,18419200000,0.00424133,379.559,1.60983,14.0161,0.0594467,0.321807,0.658809,3810,4020,7390
465780171,286610923,774,2,f,173773000,179918,24142500000,73267200,0.00103536,407.226,0.421626,0.212872,0.000220399,0.0011931,0.417767,7430,920,6850
465779034,286610923,104,1,f,1205800000,187621,135876000000,41982900,0.000155599,223.764,0.0348175,1.4771,0.000229836,0.00124419,0.465079,4460,4840,1680
465779855,286610923,242,2,f,1267290000,299981000,574951000000,371854000000,0.23671,1239.59,293.424,1.55243,0.367477,1.98929,1,4840,4000,5940
465780104,286610923,661,2,f,364604000,0,25380600000,0,0,0,0,0.446639,0,0,0,0,0,0
465780964,286610923,873,3,f,670734000,893606,65722100000,163065000,0.00133228,182.48,0.243114,0.821649,0.00109467,0.00592584,0.463551,7380,1690,9930
465778995,286610923,26,1,f,548428000,487.418,96262200000,146313,8.88755e-07,300.179,0.000266786,0.671824,5.97087e-07,3.23225e-06,0.0720082,8330,2910,5350
465779490,286610923,859,1,f,5989500,14.9119,160960000,2641.54,2.48968e-06,177.143,0.000441029,0.00733714,1.82671e-08,9.88867e-08,0.00480136,12540,4860,5110
465780821,286610923,634,3,f,218504000,11589.4,27893600000,3065360,5.30396e-05,264.498,0.0140289,0.267667,1.4197e-05,7.68534e-05,0.206295,7990,3090,5510
465780531,286610923,148,3,f,183188000,12416.5,24928000000,3462190,6.77803e-05,278.837,0.0188997,0.224405,1.52102e-05,8.23387e-05,0.314528,5270,5020,9730
465779593,286610923,1004,1,f,39446100,32714.8,2241300000,7052630,0.000829354,215.579,0.178792,0.0483215,4.00756e-05,0.000216944,0.198996,7480,6740,4900
465780294,286610923,958,2,f,278708000,13967.1,31596000000,2293710,5.0114e-05,164.222,0.0082298,0.341417,1.71097e-05,9.26214e-05,0.124193,7150,3230,5820
465780382,286610923,1089,2,f,19467600000,1357270000,5007060000000,2346690000000,0.0697196,1728.97,120.543,23.8478,1.66266,9.00061,1,7240,2990,8680
465779141,286610923,275,1,f,1401930000,10405200,142617000000,2950510000,0.00742205,283.561,2.1046,1.71737,0.0127464,0.0690009,0.531724,4740,3340,5340
465781077,286610923,1025,3,f,4437850000,106756,603326000000,20325100,2.40559e-05,190.388,0.00457995,5.43637,0.000130777,0.000707943,0.273787,11580,4650,9340
465780723,286610923,456,3,f,3673800,316983,632375000,180218000,0.086282,568.542,49.0549,0.0045004,0.000388304,0.00210203,0.611576,8840,2860,9720
465780372,286610923,1070,2,f,727375000,1293.05,149265000000,387236,1.7777e-06,299.474,0.000532375,0.891034,1.58399e-06,8.57473e-06,0.131534,7560,1550,8650
465779342,286610923,619,1,f,176552000,26959.3,17422000000,4496480,0.000152699,166.788,0.0254683,0.216276,3.30251e-05,0.000178778,0.199548,5760,7160,3890
