id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464604536,308879859,485,2,f,11441700000,6738240,4558240000000,4915920000,0.00058892,729.555,0.42965,14.0161,0.00825435,0.0733495,0.549999,5220,2910,6960
464605747,308879859,969,2,f,176205000,66103.5,82219700000,42813400,0.000375152,647.671,0.242975,0.215851,8.09768e-05,0.000719574,0.174488,2670,4080,6380
464607195,308879859,354,3,f,25630900000,566701,4278990000000,72919300,2.21101e-05,128.673,0.00284498,31.3978,0.000694209,0.00616886,0.276818,11000,7300,5830
464608154,308879859,935,3,f,493886000,30051.7,199596000000,23729100,6.08475e-05,789.61,0.0480458,0.60501,3.68133e-05,0.000327129,0.149082,5390,1530,5800
464606775,308879859,231,3,f,14391000,0,1934900000,0,0,0,0,0.017629,0,0,0,0,0,0
464604093,308879859,305,2,f,71437600,1246360,26335700000,1108080000,0.0174468,889.054,15.5111,0.087511,0.00152679,0.0135673,0.977426,8930,1570,8070
464607363,308879859,450,3,f,286693000,13503.2,117431000000,3990550,4.70998e-05,295.527,0.0139192,0.351199,1.65414e-05,0.00014699,0.146434,4560,1530,2970
464606608,308879859,154,3,f,158630000,0,31478300000,0,0,0,0,0.194322,0,0,0,0,0,0
464607801,308879859,701,3,f,2223820000,138.81,462450000000,36504.2,6.24196e-08,262.98,1.64151e-05,2.72418,1.70042e-07,1.51102e-06,0.0161894,10960,4050,4890
464605964,308879859,1045,2,f,46372500,0,11849400000,0,0,0,0,0.0568063,0,0,0,0,0,0
464604784,308879859,623,2,f,24168000000,7100850,8901730000000,4997740000,0.000293811,703.822,0.206791,29.6059,0.00869854,0.0772967,0.549999,5220,2910,6960
464607816,308879859,706,3,f,71953200,298275,26809300000,339089000,0.0041454,1136.83,4.71263,0.0881427,0.000365387,0.00324689,0.460336,8030,2660,6270
464605458,308879859,848,2,f,460051000,160491,6475790000,37275800,0.000348855,232.26,0.0810253,0.563563,0.000196602,0.00174704,0.367378,7400,4660,8450
464601503,308879859,375,1,f,7023510000,1971.41,3334730000000,1130730,2.80688e-07,573.561,0.000160992,8.60379,2.41498e-06,2.14599e-05,0.141488,6380,1900,4690
464603221,308879859,1,2,f,13276800,217.945,3611550000,84098.5,1.64155e-05,385.871,0.00633424,0.0162641,2.66982e-07,2.37245e-06,0.0161757,7920,6480,6480
464604637,308879859,540,2,f,205690000,17.8053,62381100000,4067.25,8.6564e-08,228.429,1.97737e-05,0.25197,2.18115e-08,1.93821e-07,0.00676705,9440,3600,10480
464607895,308879859,759,3,f,19179000,0,8899870000,0,0,0,0,0.0234943,0,0,0,0,0,0
464602536,308879859,906,1,f,99201600,15036.8,33868100000,11771300,0.000151579,782.83,0.11866,0.121522,1.84201e-05,0.000163684,0.15501,9230,1000,4200
464601109,308879859,111,1,f,755810000,3218.27,276551000000,406975,4.25804e-06,126.458,0.000538462,0.925867,3.94238e-06,3.50327e-05,0.0602619,6390,5350,1050
464603595,308879859,111,2,f,755810000,14.5667,260208000000,1305.71,1.9273e-08,89.6364,1.72756e-06,0.925867,1.78442e-08,1.58567e-07,0.00325436,5970,5450,10150
464605640,308879859,934,2,f,116343000,52.4668,41220400000,18223.4,4.50966e-07,347.332,0.000156635,0.14252,6.42718e-08,5.7113e-07,0.0104855,8820,6470,8460
464602139,308879859,750,1,f,31295700,71.8743,7782660000,23764.3,2.29662e-06,330.637,0.000759347,0.0383372,8.8046e-08,7.82392e-07,0.00988171,10170,2380,1830
464604037,308879859,286,2,f,44030700,41.7996,8329210000,2572.4,9.49329e-07,61.5412,5.84228e-05,0.0539376,5.12046e-08,4.55012e-07,0.0054554,6060,6860,5710
464605687,308879859,949,2,f,134100,0,92481000,0,0,0,0,0.000164273,0,0,0,0,0,0
464601081,308879859,78,1,f,418124000,66649.8,30489400000,7411710,0.000159402,111.204,0.0177261,0.512202,8.1646e-05,0.00072552,0.150521,8700,6110,4320
464608423,308879859,1023,3,f,670059000,0,312776000000,0,0,0,0,0.820822,0,0,0,0,0,0
464601543,308879859,398,1,f,211571000,0,31465800000,0,0,0,0,0.259175,0,0,0,0,0,0
464606578,308879859,132,3,f,18923400,0,4994260000,0,0,0,0,0.0231812,0,0,0,0,0,0
464607880,308879859,752,3,f,1918360000,123357,63675000000,18656200,6.43032e-05,151.238,0.00972508,2.35,0.000151112,0.00134281,0.150521,8700,6110,4320
464607603,308879859,604,3,f,122027000,0,28263900000,0,0,0,0,0.149484,0,0,0,0,0,0
464601818,308879859,580,1,f,62553600,0.657216,11473700000,57.6159,1.05064e-08,87.6667,9.21065e-07,0.0766282,8.05089e-10,7.15416e-09,0.000491059,8970,3280,3490
464607828,308879859,714,3,f,3601550000,98858.2,1436690000000,65384900,2.74488e-05,661.4,0.0181546,4.4119,0.000121101,0.00107613,0.384746,3440,4120,6640
464601155,308879859,147,1,f,7392600,0,1708880000,0,0,0,0,0.00905593,0,0,0,0,0,0
464608402,308879859,1015,3,f,614077000,11092.1,275154000000,8787790,1.80631e-05,792.254,0.0143106,0.752245,1.35879e-05,0.000120744,0.11446,4150,2260,6210
464604817,308879859,643,2,f,21839400,0,8718100000,0,0,0,0,0.0267533,0,0,0,0,0,0
464608390,308879859,1009,3,f,41731200000,30983100,4898140000000,16829600000,0.000742444,543.186,0.403285,51.1207,0.0379543,0.337268,0.948281,8850,1570,7990
464602345,308879859,840,1,f,2724230000,51183,367370000000,8960690,1.8788e-05,175.071,0.00328925,3.33719,6.26992e-05,0.000557155,0.153359,840,5110,5610
464603291,308879859,31,2,f,2083250000,449691,883132000000,387717000,0.00021586,862.185,0.186111,2.55199,0.000550872,0.00489514,0.27512,5590,1770,6490
464605718,308879859,960,2,f,4132880000,22224.3,374695000000,6108040,5.37743e-06,274.836,0.00147791,5.06278,2.72247e-05,0.000241924,0.0975487,11530,5630,8160
464602483,308879859,889,1,f,371926000,0,157482000000,0,0,0,0,0.455609,0,0,0,0,0,0
464605914,308879859,1025,2,f,2218930000,1523.39,1000210000000,561349,6.86546e-07,368.486,0.000252982,2.71818,1.86616e-06,1.6583e-05,0.0707189,12310,4140,9350
464607694,308879859,648,3,f,4835150000,0,2311320000000,0,0,0,0,5.92306,0,0,0,0,0,0
464605906,308879859,1022,2,f,725090000,52238.6,198369000000,21964200,7.20443e-05,420.458,0.0302916,0.888236,6.39923e-05,0.000568647,0.319807,6980,4440,8740
464602442,308879859,874,1,f,38079900,0,9563910000,0,0,0,0,0.0466479,0,0,0,0,0,0
464607284,308879859,402,3,f,638876000,3265990,312131000000,3277060000,0.00511209,1003.39,5.12942,0.782623,0.00400084,0.0355521,0.504309,8450,1560,9410
464606572,308879859,128,3,f,4391830000,0,805657000000,0,0,0,0,5.37999,0,0,0,0,0,0
464602060,308879859,698,1,f,19814700000,43068,7188460000000,14194600,2.17354e-06,329.586,0.000716369,24.273,5.27583e-05,0.000468819,0.141008,8360,6980,2410
464603053,308879859,1107,1,f,338322000,0,71606300000,0,0,0,0,0.414444,0,0,0,0,0,0
464606592,308879859,143,3,f,19692000,0,4438490000,0,0,0,0,0.0241227,0,0,0,0,0,0
464601382,308879859,311,1,f,285875000,0,109232000000,0,0,0,0,0.350197,0,0,0,0,0,0
464604305,308879859,380,2,f,11023200,0,1289190000,0,0,0,0,0.0135034,0,0,0,0,0,0
464602220,308879859,794,1,f,714489000,50544.5,5238470000,8319460,7.07421e-05,164.597,0.0116439,0.875249,6.1917e-05,0.000550205,0.227432,10980,6580,3370
464602215,308879859,792,1,f,257371000,0,13906300000,0,0,0,0,0.31528,0,0,0,0,0,0
464606914,308879859,288,3,f,498379000,19845,198347000000,12504300,3.98192e-05,630.094,0.0250899,0.610514,2.43102e-05,0.000216024,0.184373,2890,4150,6320
464608741,308879859,315,2,t,108770000,90260400,620561000000,592747000000,0.829827,6567.08,5449.54,0.133243,0.110569,0.982535,1,8930,1150,7970
464603672,308879859,138,2,f,1082980000,5742520,335482000000,4252570000,0.00530251,740.541,3.92672,1.32665,0.00703459,0.0625105,0.484694,7350,3030,7510
464607233,308879859,375,3,f,14047000000,170157,6647180000000,91439200,1.21134e-05,537.382,0.00650951,17.2076,0.000208442,0.00185225,0.289853,6740,1650,7130
464608162,308879859,940,3,f,947668000,107051,128983000000,54800200,0.000112963,511.906,0.0578263,1.16089,0.000131138,0.00116531,0.277158,8240,1140,7140
464606811,308879859,246,3,f,384250000,1174.24,73852300000,594101,3.05592e-06,505.947,0.00154613,0.470706,1.43844e-06,1.27822e-05,0.060867,9270,4250,7560
464602870,308879859,1011,1,f,1786040000,1790.42,809548000000,497234,1.00245e-06,277.719,0.0002784,2.1879,2.19326e-06,1.94897e-05,0.0300139,7200,2190,1080
464604689,308879859,577,2,f,212135000,0,120025000000,0,0,0,0,0.259866,0,0,0,0,0,0
464606279,308879859,312782612,2,f,51101100,62431,26267700000,59913400,0.00122171,959.675,1.17245,0.0625988,7.64779e-05,0.000679596,0.213253,8130,1380,9190
464607588,308879859,598,3,f,73866600,0,21586300000,0,0,0,0,0.0904866,0,0,0,0,0,0
464601099,308879859,97,1,f,197117000,16544.5,53510500000,4633310,8.39325e-05,280.051,0.0235054,0.241468,2.0267e-05,0.000180096,0.16153,7720,4010,580
464604767,308879859,616,2,f,132114000,0,25994200000,0,0,0,0,0.161839,0,0,0,0,0,0
464604845,308879859,658,2,f,421227000,6416.65,42572300000,1857440,1.52332e-05,289.473,0.0044096,0.516003,7.86039e-06,6.98488e-05,0.0769867,9260,4250,7560
464602977,308879859,1069,1,f,17398800,852.863,737153000,44084.2,4.90185e-05,51.6897,0.00253375,0.0213135,1.04476e-06,9.28389e-06,0.079064,11420,7340,5620
464604929,308879859,701,2,f,1111910000,0.0873907,226238000000,35.7294,7.85952e-11,408.846,3.21333e-08,1.36209,1.07054e-10,9.51296e-10,9.71008e-05,12100,4710,6790
464601403,308879859,322,1,f,11165500000,173448,5241760000000,56819600,1.55343e-05,327.589,0.00508886,13.6777,0.000212474,0.00188808,0.294527,6780,1910,1380
464602028,308879859,687,1,f,826108000,19391.3,379370000000,10758700,2.34731e-05,554.821,0.0130234,1.01198,2.37543e-05,0.000211085,0.238581,7770,1870,5340
464605751,308879859,970,2,f,68841900,0,7183730000,0,0,0,0,0.0843313,0,0,0,0,0,0
464607332,308879859,434,3,f,901924000,2043260,319404000000,1338430000,0.00226545,655.044,1.48397,1.10486,0.002503,0.022242,0.372015,8980,390,6510
464607077,308879859,302,3,f,1945660000,11166100,720955000000,18398800000,0.00573898,1647.73,9.45631,2.38344,0.0136785,0.12155,0.827411,9040,1620,6560
464604346,308879859,397,2,f,29430900,0,1950470000,0,0,0,0,0.0360529,0,0,0,0,0,0
464606368,308879859,17,3,f,1885140000,712612,797085000000,769019000,0.000378015,1079.15,0.407937,2.3093,0.00087295,0.00775718,0.488001,9190,2020,5910
464608804,308879859,593,3,t,3309850,3145640,15650400000,15350500000,0.950388,4879.93,4637.82,0.00405456,0.0038534,0.034242,1,8960,710,8140
464608227,308879859,974,3,f,1458080000,0,751100000000,0,0,0,0,1.78615,0,0,0,0,0,0
464605551,308879859,897,2,f,125303000,149.348,45589200000,16489.7,1.19189e-06,110.411,0.000131598,0.153497,1.82952e-07,1.62574e-06,0.016064,4540,4380,9920
464607865,308879859,737,3,f,243655000,0,42415600000,0,0,0,0,0.298478,0,0,0,0,0,0
464607750,308879859,678,3,f,363321000,0,187439000000,0,0,0,0,0.445068,0,0,0,0,0,0
464601609,308879859,443,1,f,425837000,37645,65990200000,17473800,8.84025e-05,464.174,0.0410341,0.52165,4.61152e-05,0.000409787,0.166632,7880,1560,4650
464603902,308879859,229,2,f,720292000,573.409,6957010000,47940.1,7.96079e-07,83.6054,6.65565e-05,0.882358,7.02427e-07,6.24188e-06,0.0197537,12020,5740,8220
464606761,308879859,226,3,f,923751000,31870,292825000000,4552320,3.45007e-05,142.84,0.00492808,1.13159,3.90408e-05,0.000346923,0.115068,5660,7040,6990
464601791,308879859,565,1,f,118490000,4551.72,53574300000,3943520,3.84146e-05,866.38,0.0332816,0.14515,5.57586e-06,4.9548e-05,0.0800314,8110,830,4090
464601659,308879859,484,1,f,139653000,45.9826,61404700000,5159.22,3.29263e-07,112.199,3.69431e-05,0.171075,5.63287e-08,5.00546e-07,0.00455173,2190,2560,5570
464605843,308879859,1002,2,f,1028330000,39.4741,466492000000,16223.9,3.83867e-08,411,1.57769e-05,1.2597,4.83558e-08,4.29698e-07,0.00727357,7950,2720,10700
464604544,308879859,491,2,f,251901000,556.643,64562500000,217520,2.20977e-06,390.771,0.000863513,0.308579,6.81887e-07,6.05936e-06,0.0357459,8120,6330,6450
464606753,308879859,223,3,f,220826000,3.3042,36581900000,1168.54,1.49629e-08,353.652,5.29166e-06,0.270512,4.04764e-09,3.5968e-08,0.00210356,7460,7110,5190
464601207,308879859,190,1,f,242003000,1523.44,1680500000,134945,6.29513e-06,88.5791,0.000557617,0.296453,1.86621e-06,1.65835e-05,0.064512,10430,7180,5540
464604598,308879859,520,2,f,216714000,0,79575900000,0,0,0,0,0.265474,0,0,0,0,0,0
464601806,308879859,574,1,f,320700000,0,35669300000,0,0,0,0,0.392857,0,0,0,0,0,0
464605521,308879859,880,2,f,39231000,0,11932700000,0,0,0,0,0.048058,0,0,0,0,0,0
464607068,308879859,296,3,f,653422000,128466,304702000000,107498000,0.000196606,836.782,0.164516,0.800441,0.000157371,0.00139843,0.256032,5340,1770,5860
464603567,308879859,95,2,f,2681140000,7985.24,970836000000,1468760,2.97829e-06,183.934,0.000547809,3.2844,9.78191e-06,8.69237e-05,0.0755931,3290,4720,8820
464608067,308879859,882,3,f,625183000,12644.3,143575000000,5920050,2.0225e-05,468.198,0.0094693,0.765849,1.54893e-05,0.000137641,0.189782,6340,1550,6730
464605488,308879859,862,2,f,483763000,0,186533000000,0,0,0,0,0.592609,0,0,0,0,0,0
464607118,308879859,322,3,f,22331000000,575337,10762300000000,464107000,2.57641e-05,806.67,0.0207831,27.3554,0.000704788,0.00626286,0.351427,7480,1130,8890
464605792,308879859,983,2,f,6413830000,24693000,830477000000,14004700000,0.00384997,567.152,2.18351,7.85695,0.030249,0.268798,0.948281,8850,1570,7990
464605739,308879859,967,2,f,5569830000,235935,493361000000,47468200,4.23595e-05,201.192,0.00852239,6.82304,0.00028902,0.00256828,0.367378,7400,4660,8450
464606594,308879859,145,3,f,1461130000,39735,134267000000,10080400,2.71948e-05,253.691,0.00689906,1.78988,4.86754e-05,0.000432538,0.190309,11870,5040,7860
464607466,308879859,520,3,f,433427000,0,165174000000,0,0,0,0,0.530949,0,0,0,0,0,0
464604330,308879859,390,2,f,26048700,0,7445550000,0,0,0,0,0.0319097,0,0,0,0,0,0
464607933,308879859,784,3,f,3529520000,10375600,206248000000,4138760000,0.00293966,398.895,1.17261,4.32366,0.0127101,0.112944,0.695936,7770,4960,8180
464601028,308879859,23,1,f,261256000,1557.77,94922800000,365585,5.96263e-06,234.685,0.00139934,0.320038,1.90827e-06,1.69572e-05,0.0900315,5810,7170,3910
464601089,308879859,88,1,f,352210000,0,117903000000,0,0,0,0,0.431457,0,0,0,0,0,0
464608115,308879859,909,3,f,10326700000,51077.8,3263190000000,22370400,4.94621e-06,437.967,0.00216628,12.6501,6.25703e-05,0.00055601,0.310279,9780,2710,8590
464602259,308879859,806,1,f,741623000,969.139,350715000000,307548,1.30678e-06,317.341,0.000414695,0.908489,1.1872e-06,1.05496e-05,0.0321906,4720,3680,1430
464606452,308879859,51,3,f,1030960000,4644.34,348870000000,2755370,4.50488e-06,593.274,0.00267263,1.26292,5.68932e-06,5.05562e-05,0.0978433,7400,3330,6450
464604540,308879859,488,2,f,143100,0,22491100,0,0,0,0,0.000175297,0,0,0,0,0,0
464608405,308879859,1016,3,f,3520350000,20359.4,517741000000,3708390,5.78333e-06,182.147,0.00105342,4.31243,2.49402e-05,0.000221623,0.153359,840,5110,5610
464602929,308879859,1041,1,f,2510160000,59721.1,797355000000,20000100,2.37918e-05,334.891,0.00796764,3.07495,7.31584e-05,0.000650097,0.214843,10710,4100,2170
464606602,308879859,149,3,f,362228000,199.506,104730000000,15946.2,5.50773e-07,79.9284,4.40224e-05,0.44373,2.44394e-07,2.17173e-06,0.00956317,5750,4100,5820
464607997,308879859,838,3,f,892604000,3345.19,472129000000,1096050,3.74768e-06,327.648,0.00122792,1.09344,4.09786e-06,3.64143e-05,0.0349116,5390,2530,1500
464601898,308879859,618,1,f,478252000,37645,73460500000,17473800,7.87138e-05,464.174,0.0365369,0.585859,4.61152e-05,0.000409787,0.166632,7880,1560,4650
464603185,308879859,312782612,1,f,51101100,0,24367200000,0,0,0,0,0.0625988,0,0,0,0,0,0
464607316,308879859,425,3,f,575302000,5903550,222577000000,5837600000,0.0102617,988.828,10.147,0.704744,0.00723185,0.0642634,0.486246,10110,2170,8930
464602996,308879859,1081,1,f,42624900,0,11137400000,0,0,0,0,0.0522155,0,0,0,0,0,0
464601044,308879859,38,1,f,112755000,0,33623800000,0,0,0,0,0.138125,0,0,0,0,0,0
464602056,308879859,697,1,f,244893000,0,12606800000,0,0,0,0,0.299994,0,0,0,0,0,0
464604122,308879859,318,2,f,7922700,0,2062190000,0,0,0,0,0.00970531,0,0,0,0,0,0
464601130,308879859,127,1,f,150493000,0,62181900000,0,0,0,0,0.184353,0,0,0,0,0,0
464608571,308879859,1105,3,f,175046000,0,65089800000,0,0,0,0,0.214432,0,0,0,0,0,0
464604489,308879859,461,2,f,14782500,2804.09,4934730000,1821420,0.00018969,649.557,0.123214,0.0181086,3.43501e-06,3.05241e-05,0.108597,6950,1290,6950
464604680,308879859,574,2,f,320700000,10840.2,40097700000,3057960,3.38017e-05,282.095,0.00953528,0.392857,1.32792e-05,0.000118002,0.0948331,8930,5920,6780
464604765,308879859,614,2,f,212268000,923.596,50688300000,356387,4.35109e-06,385.869,0.00167895,0.260028,1.13141e-06,1.00539e-05,0.0483146,7280,6710,7020
464606749,308879859,222,3,f,14734800,0,1551130000,0,0,0,0,0.0180501,0,0,0,0,0,0
464601104,308879859,104,1,f,1205800000,15334.7,486352000000,5678960,1.27175e-05,370.333,0.00470972,1.4771,1.87851e-05,0.000166927,0.111268,3570,4590,2210
464606881,308879859,274,3,f,647959000,91884.2,206578000000,60043800,0.000141806,653.473,0.0926662,0.793749,0.000112558,0.00100021,0.214661,8140,890,6720
464606928,308879859,292,3,f,66119400,0,19904200000,0,0,0,0,0.0809963,0,0,0,0,0,0
464604626,308879859,533,2,f,485132000,9561100,204552000000,7815150000,0.0197083,817.39,16.1093,0.594286,0.0117123,0.104078,0.523172,8450,350,7110
464602066,308879859,701,1,f,1111910000,138.722,236212000000,36468.4,1.24761e-07,262.888,3.2798e-05,1.36209,1.69935e-07,1.51007e-06,0.0161894,10960,4050,4890
464605707,308879859,957,2,f,990184000,19.6019,484921000000,6329.77,1.97962e-08,322.916,6.39251e-06,1.21298,2.40123e-08,2.13377e-07,0.00428114,12820,4760,6680
464606402,308879859,31,3,f,4166510000,449730,1776130000000,387721000,0.000107939,862.118,0.0930565,5.10397,0.00055092,0.00489557,0.27512,5590,1770,6490
464601549,308879859,402,1,f,319438000,203.584,146872000000,129184,6.3732e-07,634.55,0.000404411,0.391311,2.49391e-07,2.21613e-06,0.0444728,8500,2090,2090
464602835,308879859,1000,1,f,280081000,0,22439900000,0,0,0,0,0.343099,0,0,0,0,0,0
464607762,308879859,685,3,f,664213000,0,202220000000,0,0,0,0,0.81366,0,0,0,0,0,0
464608142,308879859,929,3,f,76420800,0,15182800000,0,0,0,0,0.0936155,0,0,0,0,0,0
464607976,308879859,821,3,f,1837260000,31089900,854447000000,62404100000,0.0169218,2007.22,33.9658,2.25065,0.0380851,0.338431,1,8950,940,8050
464605483,308879859,857,2,f,216560000,0,70731500000,0,0,0,0,0.265286,0,0,0,0,0,0
464602874,308879859,1015,1,f,307039000,0,137611000000,0,0,0,0,0.376122,0,0,0,0,0,0
464606165,308879859,1129,2,f,16931900000,18626000,5195460000000,12359900000,0.00110005,663.584,0.729978,20.7416,0.0228168,0.202754,0.68038,7530,4550,8300
464601558,308879859,409,1,f,522107000,9840.41,221491000000,5997570,1.88475e-05,609.484,0.0114872,0.639581,1.20545e-05,0.000107118,0.266947,8580,2090,2090
464605776,308879859,978,2,f,294982000,250.946,26615300000,4642.5,8.50716e-07,18.5,1.57382e-05,0.361353,3.07409e-07,2.73169e-06,0.0247207,11690,7230,6690
464602181,308879859,774,1,f,173773000,15115.3,71158600000,11583300,8.69832e-05,766.33,0.0666578,0.212872,1.85163e-05,0.000164539,0.133663,8810,670,4470
464603300,308879859,35,2,f,15952500,0,3665780000,0,0,0,0,0.0195418,0,0,0,0,0,0
464604235,308879859,354,2,f,12815400000,372637,2178560000000,42918300,2.90772e-05,115.175,0.00334895,15.6989,0.000456481,0.00405636,0.276818,11000,7300,5830
464604250,308879859,362,2,f,605311000,0,241098000000,0,0,0,0,0.741506,0,0,0,0,0,0
464604002,308879859,271,2,f,41939100,0,8826540000,0,0,0,0,0.0513754,0,0,0,0,0,0
464604774,308879859,619,2,f,176552000,645.894,63940800000,206546,3.65838e-06,319.783,0.00116989,0.216276,7.9122e-07,7.03092e-06,0.041449,5760,7160,7460
464601054,308879859,48,1,f,993168000,0,430272000000,0,0,0,0,1.21663,0,0,0,0,0,0
464603200,308879859,312782628,1,f,482602000,4506.46,177475000000,2258940,9.33782e-06,501.267,0.00468074,0.591188,5.52041e-06,4.90553e-05,0.0990852,9870,2160,1700
464604871,308879859,673,2,f,9695700,2123.02,1178860000,201433,0.000218965,94.8804,0.0207755,0.0118772,2.6007e-06,2.31103e-05,0.05972,8390,5710,6300
464607487,308879859,533,3,f,970263000,9653490,392887000000,7876430000,0.00994936,815.915,8.11783,1.18857,0.0118255,0.105084,0.523172,8450,350,7110
464608140,308879859,928,3,f,6305080000,11261.4,3247830000000,3571480,1.78608e-06,317.144,0.000566445,7.72373,1.37952e-05,0.000122586,0.106004,10040,3930,3470
464607153,308879859,337,3,f,1775900000,10976.3,812076000000,6305370,6.18072e-06,574.452,0.00355052,2.17548,1.3446e-05,0.000119483,0.150872,6900,1310,6920
464608180,308879859,951,3,f,825813000,0,473504000000,0,0,0,0,1.01162,0,0,0,0,0,0
464606411,308879859,35,3,f,31905000,0,7012780000,0,0,0,0,0.0390836,0,0,0,0,0,0
464604112,308879859,314,2,f,98857800,0,32196400000,0,0,0,0,0.121101,0,0,0,0,0,0
464606498,308879859,78,3,f,836248000,72200.8,32316400000,8009580,8.6339e-05,110.935,0.00957801,1.0244,8.84459e-05,0.000785945,0.150521,8700,6110,4320
464601294,308879859,258,1,f,974437000,0,316611000000,0,0,0,0,1.19369,0,0,0,0,0,0
464601532,308879859,393,1,f,906300,0,331434000,0,0,0,0,0.00111022,0,0,0,0,0,0
464601983,308879859,661,1,f,364604000,0,71910100000,0,0,0,0,0.446639,0,0,0,0,0,0
464601930,308879859,632,1,f,713803000,0,219795000000,0,0,0,0,0.874408,0,0,0,0,0,0
464605556,308879859,900,2,f,395041000,0,32473800000,0,0,0,0,0.483925,0,0,0,0,0,0
464601143,308879859,138,1,f,1082980000,0,312754000000,0,0,0,0,1.32665,0,0,0,0,0,0
464605044,308879859,755,2,f,232628000,0,85807400000,0,0,0,0,0.284969,0,0,0,0,0,0
464607673,308879859,637,3,f,3474640000,25292.1,1098250000000,12088900,7.27907e-06,477.97,0.00347918,4.25643,3.09829e-05,0.000275319,0.108688,7700,3610,7730
464606600,308879859,148,3,f,183188000,0,87275000000,0,0,0,0,0.224405,0,0,0,0,0,0
464604493,308879859,463,2,f,2495940000,52650.5,1061170000000,23413000,2.10945e-05,444.687,0.00938044,3.05752,6.44969e-05,0.00057313,0.282465,7870,5050,8230
464601420,308879859,330,1,f,8700300,0,1951690000,0,0,0,0,0.0106579,0,0,0,0,0,0
464607768,308879859,688,3,f,195949000000,147185000,78812900000000,221098000000,0.00075114,1502.18,1.12835,240.037,0.180302,1.60219,1,8930,1150,7970
464608027,308879859,857,3,f,433120000,0,147542000000,0,0,0,0,0.530572,0,0,0,0,0,0
464601686,308879859,514,1,f,12478500,0,1299470000,0,0,0,0,0.0152862,0,0,0,0,0,0
464604825,308879859,648,2,f,2417570000,0,1153570000000,0,0,0,0,2.96153,0,0,0,0,0,0
464601209,308879859,194,1,f,1533550000,1797.13,331960000000,219226,1.17188e-06,121.987,0.000142954,1.8786,2.20149e-06,1.95628e-05,0.0772303,5840,6960,4320
464604501,308879859,467,2,f,1463260000,792.219,477690000000,307609,5.41409e-07,388.287,0.000210222,1.79249,9.70469e-07,8.62375e-06,0.0357459,8120,6330,6450
464602110,308879859,726,1,f,2878040000,3454.95,1210700000000,1380600,1.20045e-06,399.6,0.000479701,3.5256,4.23232e-06,3.76091e-05,0.0956072,9040,5200,3370
464604377,308879859,413,2,f,108280000,18.5617,823968000,92.8086,1.71423e-07,5,8.57117e-07,0.132643,2.27381e-08,2.02055e-07,0.00413454,10230,6580,8300
464606574,308879859,129,3,f,1180400000,35554.8,94349800000,6562000,3.0121e-05,184.56,0.00555914,1.44599,4.35546e-05,0.000387033,0.280638,7130,7140,5740
464602331,308879859,836,1,f,174853000,13148.7,45220700000,4483590,7.51985e-05,340.992,0.0256421,0.214195,1.61071e-05,0.000143131,0.0854708,8820,3920,660
464604150,308879859,326,2,f,204137000,0,7141410000,0,0,0,0,0.250068,0,0,0,0,0,0
464601132,308879859,128,1,f,2195910000,0,397537000000,0,0,0,0,2.68999,0,0,0,0,0,0
464601529,308879859,390,1,f,26048700,0,8721130000,0,0,0,0,0.0319097,0,0,0,0,0,0
464607360,308879859,449,3,f,104830000,0,13457100000,0,0,0,0,0.128417,0,0,0,0,0,0
464607680,308879859,639,3,f,516107000,810.477,183738000000,230856,1.57037e-06,284.839,0.000447302,0.632231,9.92834e-07,8.82249e-06,0.0333157,5870,7380,3450
464606027,308879859,1070,2,f,727375000,134702,414692000000,167343000,0.000185189,1242.33,0.230065,0.891034,0.00016501,0.0014663,0.273721,7580,1360,8880
464606348,308879859,9,3,f,150849000,7931.24,62802700000,5841520,5.25773e-05,736.521,0.0387243,0.18479,9.71577e-06,8.63359e-05,0.135585,7190,1130,7220
464603783,308879859,180,2,f,306517000,0,129146000000,0,0,0,0,0.375483,0,0,0,0,0,0
464606562,308879859,121,3,f,22003200,145553,7926820000,94338200,0.0066151,648.135,4.28747,0.0269539,0.000178303,0.00158443,0.373629,8680,2040,9120
464608610,308879859,1128,3,f,475081000,0,239591000000,0,0,0,0,0.581974,0,0,0,0,0,0
464605362,308879859,810,2,f,129384000,3575.31,52351600000,2382520,2.76334e-05,666.38,0.0184143,0.158495,4.37976e-06,3.89193e-05,0.15872,5750,1830,6360
464608616,308879859,1132,3,f,2789200000,280.761,542890000000,88981.4,1.0066e-07,316.93,3.19021e-05,3.41678,3.43932e-07,3.05624e-06,0.0172996,9460,4760,3500
464608509,308879859,1070,3,f,1454750000,134702,812778000000,167343000,9.25945e-05,1242.33,0.115032,1.78207,0.00016501,0.0014663,0.273721,7580,1360,8880
464608493,308879859,1060,3,f,37839600,0,2066280000,0,0,0,0,0.0463535,0,0,0,0,0,0
464604055,308879859,292,2,f,33059700,0,9213900000,0,0,0,0,0.0404981,0,0,0,0,0,0
464604762,308879859,613,2,f,152485000,2979790,85093200000,3660400000,0.0195415,1228.41,24.005,0.186794,0.00365025,0.0324367,0.531143,8830,1800,9380
464605321,308879859,795,2,f,2067420000,168.371,643970000000,66369.7,8.144e-08,394.188,3.21026e-05,2.53259,2.06254e-07,1.83281e-06,0.0681579,7570,2940,6270
