id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466184672,267609756,902,1,f,100448000,0,29022000000,0,0,0,0,0.123049,0,0,0,0,0,0
466185033,267609756,279,2,f,1162800,235215,888937000,476331000,0.202283,2025.09,409.641,0.00142443,0.000288139,0.0013548,0.898262,6960,1230,6670
466185255,267609756,653,2,f,9112500,0,2408940000,0,0,0,0,0.0111628,0,0,0,0,0,0
466184754,267609756,1009,1,f,20869300000,1706980,1818610000000,949613000,8.17941e-05,556.311,0.0455029,25.5649,0.00209105,0.00983191,0.503929,5860,6930,4400
466186155,267609756,906,3,f,198403000,14248500,71304100000,19946700000,0.0718159,1399.92,100.536,0.243044,0.0174544,0.0820687,0.908165,7090,1210,6750
466186049,267609756,728,3,f,6347400000,0,488613000000,0,0,0,0,7.77556,0,0,0,0,0,0
466184793,267609756,1066,1,f,93658500,0,24614400000,0,0,0,0,0.114732,0,0,0,0,0,0
466185220,267609756,603,2,f,634335000,678280,40422400000,1805490000,0.00106928,2661.87,2.84628,0.777061,0.000830893,0.00390677,0.935561,6060,3230,6740
466185784,267609756,298,3,f,301981000,46804.3,98911700000,20167100,0.000154991,430.881,0.0667827,0.369926,5.73353e-05,0.000269584,0.364629,5010,7000,4830
466186288,267609756,1094,3,f,207781000,199422,75052700000,179932000,0.00095977,902.269,0.865971,0.254532,0.000244292,0.00114864,0.389234,6380,950,7270
466185514,267609756,1045,2,f,46372500,25562.7,10645600000,14928500,0.000551248,583.994,0.321925,0.0568063,3.13144e-05,0.000147237,0.273312,9080,3890,9950
466185320,267609756,759,2,f,9589500,0,2920900000,0,0,0,0,0.0117471,0,0,0,0,0,0
466186133,267609756,874,3,f,76159800,0,10764900000,0,0,0,0,0.0932958,0,0,0,0,0,0
466186318,267609756,182305705,3,f,386325000,2206810,159116000000,2044560000,0.00571233,926.476,5.29234,0.473248,0.00270335,0.0127108,0.521229,6940,1270,8040
466185489,267609756,1009,2,f,20860800000,415375000,3057300000000,1000730000000,0.0199118,2409.21,47.9718,25.5544,0.508834,2.39248,1,7260,1460,5710
466185687,267609756,147,3,f,14785200,0,2334100000,0,0,0,0,0.0181119,0,0,0,0,0,0
466185946,267609756,575,3,f,212483000,6257250,68801600000,12956800000,0.0294483,2070.68,60.978,0.260291,0.00766513,0.0360406,1,6340,3590,6510
466184603,267609756,798,1,f,46539900,0,2050310000,0,0,0,0,0.0570114,0,0,0,0,0,0
466185617,267609756,22,3,f,1448890000,64427600,539290000000,63917200000,0.0444668,992.078,44.1145,1.77489,0.0789238,0.371091,0.734931,7490,1290,7740
466186192,267609756,952,3,f,1635150000,142696,415356000000,110310000,8.7268e-05,773.041,0.0674617,2.00306,0.000174803,0.000821904,0.323815,7870,4810,9770
466185105,267609756,385,2,f,3329310000,45621900,919338000000,39786500000,0.0137031,872.092,11.9504,4.0784,0.0558868,0.262774,0.713143,9450,1070,8790
466185621,267609756,30,3,f,11005200,0,1797780000,0,0,0,0,0.0134814,0,0,0,0,0,0
466185724,267609756,207,3,f,41034600,0,2307220000,0,0,0,0,0.0502674,0,0,0,0,0,0
466186099,267609756,821,3,f,1856780000,3351050,472725000000,2666800000,0.00180476,795.811,1.43625,2.27456,0.00410503,0.0193014,0.607899,7910,680,8550
466184662,267609756,888,1,f,325847000,0,80096800000,0,0,0,0,0.399162,0,0,0,0,0,0
466186177,267609756,934,3,f,232686000,0,56845900000,0,0,0,0,0.28504,0,0,0,0,0,0
466184417,267609756,482,1,f,154007000,47043.3,11096500000,23512100,0.000305462,499.798,0.152669,0.188659,5.7628e-05,0.000270961,0.196977,8760,3160,3530
466184482,267609756,607,1,f,603722000,13.4396,120555000000,7988.52,2.22613e-08,594.4,1.32321e-05,0.739559,1.64636e-08,7.74099e-08,0.00207757,11530,5480,3210
466186336,267609756,312782608,3,f,238408000,5536360,75757400000,4523350000,0.0232222,817.026,18.9731,0.29205,0.00678205,0.0318884,0.595896,7760,1160,9320
466184569,267609756,733,1,f,721998000,2204.02,206690000000,1103000,3.05267e-06,500.448,0.0015277,0.884448,2.69993e-06,1.26948e-05,0.0753389,7050,4260,4090
466185277,267609756,688,2,f,98028700000,2231960000,32735200000000,3718390000000,0.0227684,1665.98,37.9316,120.085,2.73415,12.8557,1,7250,1060,5710
466186171,267609756,928,3,f,6305080000,2132.48,2166400000000,1069050,3.38216e-07,501.317,0.000169553,7.72373,2.61229e-06,1.22827e-05,0.111276,11570,990,6650
466185889,267609756,452,3,f,146592000,0,39527100000,0,0,0,0,0.179575,0,0,0,0,0,0
466185363,267609756,835,2,f,1403490000,100368,459950000000,62555300,7.15132e-05,623.259,0.0445713,1.71927,0.000122951,0.000578102,0.289249,6810,5210,8310
466185672,267609756,126,3,f,123412000,0,21134000000,0,0,0,0,0.151179,0,0,0,0,0,0
466185199,267609756,573,2,f,54829800,110131,17879500000,106982000,0.0020086,971.404,1.95116,0.0671665,0.000134911,0.000634335,0.291935,8490,1460,9100
466184594,267609756,783,1,f,135370000,0,32205800000,0,0,0,0,0.165828,0,0,0,0,0,0
466186008,267609756,667,3,f,109260000,17466.8,17408500000,14935200,0.000159865,855.058,0.136694,0.133844,2.13969e-05,0.000100606,0.340562,2100,2920,6190
466184381,267609756,414,1,f,34783200,1.17612,9647110000,476.573,3.38128e-08,405.209,1.37012e-05,0.0426094,1.44074e-09,6.77421e-09,0.000739743,7330,5020,5370
466184371,267609756,395,1,f,496350000,0,85594200000,0,0,0,0,0.608029,0,0,0,0,0,0
466184893,267609756,39,2,f,1090090000,145956000,644347000000,206658000000,0.133894,1415.89,189.58,1.33536,0.178797,0.840682,0.992165,5890,1800,6550
466184938,267609756,126,2,f,61705800,0,10379500000,0,0,0,0,0.0755896,0,0,0,0,0,0
466185264,267609756,669,2,f,6003480000,125389000,1703370000000,115512000000,0.0208861,921.223,19.2408,7.35426,0.153602,0.722219,0.731915,8050,1260,7640
466185487,267609756,1007,2,f,2464120000,0,784937000000,0,0,0,0,3.01854,0,0,0,0,0,0
466184757,267609756,1014,1,f,225770000,2506.43,51750000000,1074740,1.11017e-05,428.793,0.00476031,0.276569,3.07037e-06,1.44366e-05,0.104957,7260,3340,3010
466185461,267609756,970,2,f,68841900,0,9296570000,0,0,0,0,0.0843313,0,0,0,0,0,0
466184334,267609756,339,1,f,3646500000,9853.16,966082000000,4742980,2.70209e-06,481.366,0.0013007,4.46696,1.20701e-05,5.67524e-05,0.0838434,8640,2170,4150
466184193,267609756,119,1,f,719536000,173425,168552000000,81543500,0.000241023,470.195,0.113328,0.881431,0.000212446,0.000998896,0.435333,4000,5110,2110
466185779,267609756,290,3,f,6176120000,379928,1766420000000,198773000,6.15156e-05,523.187,0.0321841,7.56575,0.000465412,0.00218831,0.487139,5800,6950,7010
466185942,267609756,567,3,f,244394000000,2659790000,76813600000000,4652000000000,0.0108832,1749.01,19.0349,299.382,3.25825,15.3199,1,7250,1060,5710
466184729,267609756,974,1,f,729041000,0,328545000000,0,0,0,0,0.893076,0,0,0,0,0,0
466185070,267609756,333,2,f,16710300,6019.83,4739830000,4112950,0.000360247,683.234,0.246133,0.0204701,7.37429e-06,3.46731e-05,0.126402,4140,3960,5960
466185495,267609756,1017,2,f,5149200000,0,1424470000000,0,0,0,0,6.30777,0,0,0,0,0,0
466186353,267609756,255,2,t,80391200,79470800,731117000000,729804000000,0.988551,9183.29,9078.15,0.0984792,0.0973518,0.457737,1,6080,3750,6500
466185624,267609756,35,3,f,31905000,0,5608680000,0,0,0,0,0.0390836,0,0,0,0,0,0
466184653,267609756,873,1,f,335367000,87808.2,80747200000,40064400,0.000261827,456.272,0.119464,0.410825,0.000107565,0.000505759,0.271785,4610,3560,1410
466184880,267609756,17,2,f,942571000,0,283920000000,0,0,0,0,1.15465,0,0,0,0,0,0
466185315,267609756,752,2,f,959182000,18409.5,20867900000,7240120,1.91929e-05,393.282,0.00754822,1.175,2.25516e-05,0.000106035,0.151416,8650,6300,6940
466184715,267609756,957,1,f,990184000,0,287038000000,0,0,0,0,1.21298,0,0,0,0,0,0
466186078,267609756,784,3,f,3529520000,13595900,243499000000,17133100000,0.00385205,1260.17,4.85425,4.32366,0.0166549,0.0783097,0.781571,6240,3610,7850
466184156,267609756,44,1,f,770998000,145657,236477000000,88968700,0.000188921,610.808,0.115394,0.944472,0.00017843,0.000838959,0.327068,4030,3320,5660
466185441,267609756,944,2,f,416334000,0,136103000000,0,0,0,0,0.510009,0,0,0,0,0,0
466185534,267609756,1081,2,f,42624900,275725,10706600000,194745000,0.00646863,706.3,4.5688,0.0522155,0.000337763,0.00158812,0.362398,4180,2950,6460
466184209,267609756,141,1,f,995206000,43437.3,280499000000,22719000,4.36466e-05,523.03,0.0228284,1.21913,5.32107e-05,0.000250191,0.404334,5270,7020,4680
466185463,267609756,973,2,f,146129000,240385,39061300000,215821000,0.00164502,897.812,1.47692,0.179009,0.000294472,0.00138458,0.392153,8760,1340,9470
466185192,267609756,557,2,f,19995300,0,3618090000,0,0,0,0,0.0244942,0,0,0,0,0,0
466184393,267609756,437,1,f,529204000,0,106300000000,0,0,0,0,0.648276,0,0,0,0,0,0
466184749,267609756,1004,1,f,39446100,0,9822670000,0,0,0,0,0.0483215,0,0,0,0,0,0
466184275,267609756,249,1,f,9216000,0,2488340000,0,0,0,0,0.0112896,0,0,0,0,0,0
466184494,267609756,621,1,f,170722000,0,42684400000,0,0,0,0,0.209134,0,0,0,0,0,0
466184342,267609756,350,1,f,13779000,0,1936280000,0,0,0,0,0.0168793,0,0,0,0,0,0
466184814,267609756,1101,1,f,295286000,0,84089400000,0,0,0,0,0.361725,0,0,0,0,0,0
466185713,267609756,188,3,f,131828000,403506,13288400000,284365000,0.00306084,704.735,2.15708,0.16149,0.000494295,0.00232412,0.355434,2380,3750,6850
466185930,267609756,536,3,f,1103370000,1073720,382059000000,1089660000,0.000973126,1014.85,0.987577,1.35163,0.00131531,0.00618443,0.523185,6960,4990,8550
466185101,267609756,379,2,f,83221200,43282.2,12321800000,43283200,0.000520086,1000.02,0.520098,0.101946,5.30206e-05,0.000249297,0.319699,11420,7160,5700
466185394,267609756,882,2,f,312592000,47753100,234879000000,152882000000,0.152765,3201.51,489.079,0.382925,0.0584976,0.275049,0.999808,5400,2090,6860
466185612,267609756,14,3,f,1548000,0,461448000,0,0,0,0,0.0018963,0,0,0,0,0,0
466185537,267609756,1085,2,f,41661900,9486030,36008200000,23049400000,0.227691,2429.82,553.248,0.0510358,0.0116204,0.0546378,0.99999,5900,1830,6680
466185718,267609756,197,3,f,9754200,0,1226000000,0,0,0,0,0.0119489,0,0,0,0,0,0
466185531,267609756,1074,2,f,38772900,4922100,15668300000,4922600000,0.126947,1000.1,126.96,0.0474968,0.00602957,0.0283504,0.643858,8490,1200,9380
466185123,267609756,421,2,f,67813200,3958660,18638000000,3212570000,0.058376,811.529,47.3738,0.0830712,0.00484936,0.0228012,0.589068,8830,1590,9700
466184879,267609756,15,2,f,120984000,96873.9,30691300000,110718000,0.000800715,1142.91,0.915144,0.148206,0.000118671,0.000557976,0.419725,5810,4470,6230
466184240,267609756,189,1,f,28740600,0,7450740000,0,0,0,0,0.0352072,0,0,0,0,0,0
466184203,267609756,132,1,f,9461700,232.364,2105590000,133214,2.45583e-05,573.3,0.0140793,0.0115906,2.84645e-07,1.33837e-06,0.0672174,3950,3280,4880
466185836,267609756,370,3,f,12458800000,24970.8,2343140000000,24762500,2.00427e-06,991.658,0.00198755,15.262,3.05892e-05,0.000143827,0.351365,11410,7160,5700
466185959,267609756,595,3,f,154858000,102.491,14239800000,42068.1,6.61841e-07,410.456,0.000271657,0.189701,1.25552e-07,5.9033e-07,0.0140444,7420,3550,6150
466186268,267609756,1060,3,f,37839600,0,3034400000,0,0,0,0,0.0463535,0,0,0,0,0,0
466186042,267609756,714,3,f,3601550000,8818390,1067230000000,7151350000,0.0024485,810.958,1.98563,4.4119,0.0108025,0.0507923,0.598349,2910,4080,6800
466186233,267609756,1008,3,f,1074100000,46928.9,239938000000,22955100,4.36915e-05,489.146,0.0213715,1.31577,5.74879e-05,0.000270302,0.168235,6890,2850,7690
466184317,267609756,318,1,f,7922700,0,1794950000,0,0,0,0,0.00970531,0,0,0,0,0,0
466184813,267609756,1100,1,f,783095000,2300.18,176235000000,1314270,2.9373e-06,571.375,0.0016783,0.959292,2.81773e-06,1.32486e-05,0.0821364,7530,2700,4760
466184852,267609756,312782586,1,f,20585700,0,6894570000,0,0,0,0,0.0252175,0,0,0,0,0,0
466186011,267609756,671,3,f,273487000,14876600,69525000000,14673400000,0.054396,986.344,53.6532,0.335021,0.0182238,0.0856864,0.602784,7720,220,6850
466184999,267609756,223,2,f,110413000,248.156,17243700000,111995,2.24752e-06,451.308,0.00101433,0.135256,3.03991e-07,1.42933e-06,0.0237936,6490,7240,5750
466185402,267609756,896,2,f,59159700,965978,15429500000,1763940000,0.0163283,1826.06,29.8165,0.0724706,0.00118332,0.00556386,0.808301,6070,4080,7110
466186048,267609756,726,3,f,5756080000,3287850,1429290000000,8091230000,0.000571195,2460.95,1.40568,7.0512,0.00402761,0.0189374,0.995607,9100,3120,8450
466185127,267609756,427,2,f,281031000,6257.07,62152500000,4424640,2.22647e-05,707.142,0.0157443,0.344263,7.66491e-06,3.60396e-05,0.109656,10000,2680,9820
466186144,267609756,894,3,f,1213190000,62007300,372651000000,68982400000,0.051111,1112.49,56.8605,1.48615,0.0759589,0.35715,0.908165,7090,1210,6750
466185087,267609756,358,2,f,34756200,0,5220400000,0,0,0,0,0.0425763,0,0,0,0,0,0
466184473,267609756,593,1,f,392532000,1222.04,78375700000,461406,3.11323e-06,377.57,0.00117546,0.480852,1.497e-06,7.03874e-06,0.0258038,7980,730,2660
466184232,267609756,177,1,f,9795600,0,2047480000,0,0,0,0,0.0119996,0,0,0,0,0,0
466184265,267609756,233,1,f,98637300,0,34519000000,0,0,0,0,0.120831,0,0,0,0,0,0
466185555,267609756,1113,2,f,38889200,450139,11112500000,369926000,0.0115749,821.804,9.51231,0.0476393,0.00055142,0.00259272,0.663118,6270,3840,6510
466185360,267609756,830,2,f,218139000,954.51,71028200000,610360,4.37569e-06,639.448,0.00279803,0.267221,1.16927e-06,5.4978e-06,0.0691413,6930,5670,6300
466185478,267609756,993,2,f,4267160000,332213000,1857350000000,484068000000,0.0778534,1457.1,113.44,5.22727,0.406961,1.91348,0.99999,5900,1830,6680
466185797,267609756,319,3,f,975296000,21062.2,292641000000,14755700,2.15957e-05,700.577,0.0151294,1.19474,2.58012e-05,0.000121314,0.261443,6670,6520,8850
466185352,267609756,816,2,f,116910000,19535,47034800000,17211500,0.000167094,881.061,0.14722,0.143215,2.39303e-05,0.000112518,0.15879,7420,2650,10170
466184761,267609756,1018,1,f,1067240000,5199.48,354045000000,2234580,4.87192e-06,429.77,0.0020938,1.30736,6.36936e-06,2.99481e-05,0.0930335,6700,3180,760
466186006,267609756,662,3,f,63788400,24127.9,14996100000,14522900,0.000378248,601.914,0.227673,0.0781408,2.95566e-05,0.000138972,0.176282,4080,4020,8290
466186156,267609756,907,3,f,237912000,495595,65554400000,471618000,0.0020831,951.62,1.98232,0.291442,0.000607104,0.00285453,0.795132,6380,3890,6560
466185796,267609756,318,3,f,15845400,0,3627500000,0,0,0,0,0.0194106,0,0,0,0,0,0
466185574,267609756,182305709,2,f,152978000,4622320,49279900000,4291440000,0.0302155,928.418,28.0526,0.187399,0.00566234,0.0266237,0.82815,6210,2150,8000
466184309,267609756,304,1,f,239686000,0,78771600000,0,0,0,0,0.293616,0,0,0,0,0,0
466185416,267609756,911,2,f,3096900,0,227471000,0,0,0,0,0.0037937,0,0,0,0,0,0
466185608,267609756,8,3,f,401178000000,2868330000,114085000000000,5425130000000,0.00714976,1891.39,13.523,491.443,3.5137,16.521,1,7250,1060,5710
466184685,267609756,918,1,f,3698590000,2223.17,753541000000,880825,6.01086e-07,396.202,0.000238152,4.53077,2.72339e-06,1.28051e-05,0.0434574,8340,6010,1130
466184716,267609756,958,1,f,278708000,0,41520700000,0,0,0,0,0.341417,0,0,0,0,0,0
466186213,267609756,980,3,f,76264200,0,23860400000,0,0,0,0,0.0934236,0,0,0,0,0,0
466184815,267609756,1102,1,f,558433000,0,169348000000,0,0,0,0,0.68408,0,0,0,0,0,0
466185213,267609756,593,2,f,392532000,24367400,102854000000,22383100000,0.0620774,918.57,57.0224,0.480852,0.02985,0.140352,0.713143,9450,1070,8790
466185039,267609756,289,2,f,409381000,10648,125158000000,6882840,2.60101e-05,646.396,0.0168128,0.501492,1.30438e-05,6.13307e-05,0.108308,9000,2890,9980
466184452,267609756,557,1,f,19995300,0.291655,3777850000,132.27,1.45862e-08,453.517,6.61508e-06,0.0244942,3.57278e-10,1.67988e-09,0.000216591,7820,6290,4460
466185384,267609756,864,2,f,2469250000,10740600,662858000000,20499900000,0.00434976,1908.63,8.30207,3.02483,0.0131573,0.0618641,0.996352,6190,3790,7100
466184162,267609756,59,1,f,65549700,0,15306600000,0,0,0,0,0.0802984,0,0,0,0,0,0
466184785,267609756,1054,1,f,161693000,4125.48,43015000000,2510460,2.55142e-05,608.527,0.0155261,0.198074,5.05371e-06,2.3762e-05,0.118646,4080,3340,5050
466185636,267609756,59,3,f,131099000,0,29922500000,0,0,0,0,0.160597,0,0,0,0,0,0
466184486,267609756,611,1,f,25812000,0,1999400000,0,0,0,0,0.0316197,0,0,0,0,0,0
466185096,267609756,372,2,f,4401900,0,940977000,0,0,0,0,0.00539233,0,0,0,0,0,0
466186258,267609756,1044,3,f,38781000,0,6444050000,0,0,0,0,0.0475067,0,0,0,0,0,0
466184625,267609756,832,1,f,504597000,0,35411000000,0,0,0,0,0.618131,0,0,0,0,0,0
466185911,267609756,501,3,f,99547200,1268220,30854100000,1062620000,0.0127398,837.882,10.6745,0.121945,0.00155356,0.00730469,0.480153,8000,660,7500
466184220,267609756,156,1,f,367270000,0,122507000000,0,0,0,0,0.449906,0,0,0,0,0,0
466185158,267609756,483,2,f,134189000,688.178,19400800000,331524,5.12842e-06,481.742,0.00247057,0.164382,8.43018e-07,3.96378e-06,0.0587487,6170,3110,6110
466185482,267609756,1000,2,f,280081000,0,33244800000,0,0,0,0,0.343099,0,0,0,0,0,0
466184196,267609756,122,1,f,58049100,0,13044100000,0,0,0,0,0.0711101,0,0,0,0,0,0
466184160,267609756,51,1,f,515479000,0,120277000000,0,0,0,0,0.631461,0,0,0,0,0,0
466184756,267609756,1011,1,f,1786040000,43498.9,640279000000,24732500,2.43549e-05,568.577,0.0138476,2.1879,5.32862e-05,0.000250546,0.273368,8960,2040,1290
466185155,267609756,477,2,f,19541900000,418837000,7358820000000,926608000000,0.0214328,2212.33,47.4165,23.9388,0.513076,2.41243,1,5870,3430,7370
466184411,267609756,467,1,f,1463260000,10848.3,411765000000,5314790,7.41383e-06,489.918,0.00363217,1.79249,1.32892e-05,6.24844e-05,0.0985643,7880,5030,5470
466185434,267609756,935,2,f,246943000,39174400,160842000000,60274200000,0.158638,1538.61,244.082,0.302505,0.0479887,0.225637,0.936424,5420,1450,5720
466185682,267609756,140,3,f,402887000,0,11925000000,0,0,0,0,0.493536,0,0,0,0,0,0
466184370,267609756,394,1,f,358410000,5107.15,104175000000,2536680,1.42495e-05,496.693,0.00707761,0.439052,6.25626e-06,2.94162e-05,0.0869847,7370,350,4150
466185654,267609756,96,3,f,529411000,0.201991,127776000000,184.701,3.8154e-10,914.4,3.4888e-07,0.648528,2.47439e-10,1.16343e-09,0.000145676,11710,5010,7880
466184825,267609756,1123,1,f,336921000,0,4722780000,0,0,0,0,0.412729,0,0,0,0,0,0
466185343,267609756,800,2,f,182028000,24551.5,67958900000,20143400,0.000134878,820.456,0.110661,0.222984,3.00756e-05,0.000141412,0.18202,3430,4380,8040
466185476,267609756,990,2,f,118723000,0,41384100000,0,0,0,0,0.145435,0,0,0,0,0,0
466186287,267609756,1093,3,f,2786030000,0,527900000000,0,0,0,0,3.41289,0,0,0,0,0,0
466186289,267609756,1097,3,f,14967200000,2036540,3994690000000,1015420000,0.000136067,498.602,0.0678433,18.3348,0.00249476,0.0117301,0.586714,5850,6930,4380
466185229,267609756,614,2,f,212268000,10403.8,45155900000,4758240,4.90124e-05,457.358,0.0224162,0.260028,1.27446e-05,5.99237e-05,0.155585,7280,6730,6890
466185133,267609756,437,2,f,529204000,0,107367000000,0,0,0,0,0.648276,0,0,0,0,0,0
466184429,267609756,507,1,f,7237650000,202544,1166910000000,107402000,2.79847e-05,530.267,0.0148394,8.86612,0.000248116,0.00116661,0.338037,2350,6150,4950
466186376,267609756,155,3,t,51257000,50819900,471246000000,470636000000,0.991472,9260.87,9181.89,0.0627898,0.0622543,0.292713,1,6350,3380,6540
466186015,267609756,677,3,f,1716690000,35659.8,558727000000,17794500,2.07725e-05,499.005,0.0103656,2.10294,4.36833e-05,0.000205394,0.277312,5850,4950,10480
466185412,267609756,907,2,f,118954000,495595,35377800000,471618000,0.00416629,951.62,3.96473,0.145718,0.000607104,0.00285453,0.795132,6380,3890,6560
466184591,267609756,778,1,f,928130000,0,297266000000,0,0,0,0,1.13696,0,0,0,0,0,0
466185950,267609756,581,3,f,195343000,0,31633200000,0,0,0,0,0.239295,0,0,0,0,0,0
466186086,267609756,798,3,f,93079800,0,3952710000,0,0,0,0,0.114023,0,0,0,0,0,0
466184278,267609756,252,1,f,534268000,0,220410000000,0,0,0,0,0.654478,0,0,0,0,0,0
466186327,267609756,312782570,3,f,12999600,868629,3873180000,838174000,0.0668197,964.939,64.4769,0.0159245,0.00106407,0.00500314,0.638101,7480,1290,7740
466184443,267609756,533,1,f,485132000,29.7938,125819000000,13264.2,6.14139e-08,445.2,2.73415e-05,0.594286,3.64974e-08,1.71607e-07,0.0086894,9260,420,4150
466185789,267609756,305,3,f,145964000,2001500,30620600000,1596710000,0.0137123,797.758,10.9391,0.178806,0.00245183,0.0115282,0.63358,8140,1330,7850
466186072,267609756,774,3,f,347546000,18340500,127570000000,20986600000,0.0527713,1144.28,60.3852,0.425744,0.0224671,0.105638,0.615425,7170,930,6850
466185372,267609756,846,2,f,150758000,0,49200600000,0,0,0,0,0.184679,0,0,0,0,0,0
466185964,267609756,601,3,f,109838000,1192850,31774600000,1051380000,0.0108601,881.397,9.5721,0.134551,0.00146125,0.00687062,0.450816,7950,1800,9140
466185421,267609756,919,2,f,158422000,19764400,85530300000,30094700000,0.124758,1522.67,189.966,0.194066,0.0242114,0.11384,0.989313,6110,1640,6470
466184551,267609756,702,1,f,393419000,0,203824000000,0,0,0,0,0.481938,0,0,0,0,0,0
466185009,267609756,238,2,f,19225800,0,1848190000,0,0,0,0,0.0235516,0,0,0,0,0,0
466186159,267609756,910,3,f,92952000,271477,21993200000,204966000,0.00292061,755.004,2.20507,0.113866,0.000332559,0.00156366,0.432343,2660,3080,6490
466185071,267609756,335,2,f,120500000,37912.4,28593100000,26676100,0.000314626,703.624,0.221378,0.147613,4.64427e-05,0.000218369,0.431953,8060,4690,9840
466185269,267609756,675,2,f,43911000,84552,11324900000,54001700,0.00192553,638.68,1.2298,0.053791,0.000103576,0.000487004,0.287993,3740,4160,7650
466185848,267609756,388,3,f,2910600,0,197896000,0,0,0,0,0.00356549,0,0,0,0,0,0
466185380,267609756,857,2,f,216560000,0,59537400000,0,0,0,0,0.265286,0,0,0,0,0,0
466186003,267609756,657,3,f,1789170000,10508.6,760788000000,7313090,5.87343e-06,695.917,0.00408741,2.19174,1.2873e-05,6.05275e-05,0.17646,4650,3480,9870
466185171,267609756,511,2,f,35257500,0,6661340000,0,0,0,0,0.0431904,0,0,0,0,0,0
466186023,267609756,689,3,f,27525600,32326.9,4178820000,17439000,0.00117443,539.457,0.633555,0.0337189,3.96004e-05,0.000186197,0.404334,5270,7020,4680
466184540,267609756,692,1,f,297112000,0,85204800000,0,0,0,0,0.363962,0,0,0,0,0,0
466186246,267609756,1025,3,f,4437850000,304.233,1151580000000,255250,6.8554e-08,838.996,5.75166e-05,5.43637,3.72685e-07,1.75232e-06,0.0119777,11750,4950,9130
466185165,267609756,500,2,f,12306100000,521054000,4876520000000,830731000000,0.0423413,1594.33,67.5059,15.0749,0.638291,3.00117,0.99999,5900,1830,6680
466185667,267609756,119,3,f,1439070000,411641,433454000000,229698000,0.000286046,558.006,0.159616,1.76286,0.00050426,0.00237097,0.435333,4000,5110,2110
466184712,267609756,951,1,f,412906000,0,151517000000,0,0,0,0,0.50581,0,0,0,0,0,0
466184170,267609756,73,1,f,2775850000,14049.1,102187000000,6918810,5.0612e-06,492.473,0.0024925,3.40042,1.72102e-05,8.09204e-05,0.115104,7560,5580,3390
466184279,267609756,254,1,f,4317840000,1207130,1124990000000,2564580000,0.000279568,2124.52,0.59395,5.28935,0.00147874,0.00695285,0.860407,7120,1160,5680
466184581,267609756,759,1,f,9589500,0,3194410000,0,0,0,0,0.0117471,0,0,0,0,0,0
466185236,267609756,623,2,f,24168000000,421598000,8629950000000,928366000000,0.0174444,2202.02,38.413,29.6059,0.516458,2.42833,1,5870,3430,7370
466184340,267609756,347,1,f,66788100,0,16876800000,0,0,0,0,0.0818154,0,0,0,0,0,0
466184407,267609756,460,1,f,16034400,0,2428410000,0,0,0,0,0.0196421,0,0,0,0,0,0
466185311,267609756,741,2,f,60775200,226.86,16918800000,140567,3.73277e-06,619.622,0.0023129,0.0744496,2.77903e-07,1.30667e-06,0.0207224,7150,4840,5910
466184998,267609756,222,2,f,7367400,0,870922000,0,0,0,0,0.00902507,0,0,0,0,0,0
466185370,267609756,843,2,f,421954000,30894600,194077000000,60688300000,0.0732178,1964.37,143.827,0.516894,0.0378458,0.177947,0.999936,9210,4250,8850
466184907,267609756,67,2,f,24652800,0,4088220000,0,0,0,0,0.0301997,0,0,0,0,0,0
466184956,267609756,151,2,f,286215000,437915,30336300000,309555000,0.00153002,706.884,1.08155,0.350614,0.000536446,0.00252231,0.355434,2380,3750,6850
466184378,267609756,409,1,f,522107000,0,156291000000,0,0,0,0,0.639581,0,0,0,0,0,0
466184800,267609756,1081,1,f,42624900,1272.62,10233900000,1005530,2.98562e-05,790.125,0.0235902,0.0522155,1.55896e-06,7.33005e-06,0.0651504,4050,3320,5000
466184607,267609756,804,1,f,25382700,0,8411640000,0,0,0,0,0.0310938,0,0,0,0,0,0
466185900,267609756,477,3,f,39083800000,419338000,13569400000000,926860000000,0.0107292,2210.29,23.7147,47.8776,0.513689,2.41531,1,5870,3430,7370
466184163,267609756,62,1,f,480963000,0,32786900000,0,0,0,0,0.589179,0,0,0,0,0,0
466185089,267609756,362,2,f,605311000,1405700,160564000000,1087530000,0.00232228,773.656,1.79665,0.741506,0.00172199,0.00809659,0.727246,6300,3740,6300
466185154,267609756,475,2,f,211748000,11401.9,39747200000,4756470,5.38464e-05,417.165,0.0224629,0.259392,1.39673e-05,6.56728e-05,0.133761,8800,4020,8230
466184633,267609756,843,1,f,421954000,1578.14,110894000000,774520,3.74008e-06,490.78,0.00183555,0.516894,1.93322e-06,9.0898e-06,0.0477398,9490,4340,3040
466185028,267609756,271,2,f,41939100,0,8182760000,0,0,0,0,0.0513754,0,0,0,0,0,0
466185361,267609756,831,2,f,2900700,230.99,747086000,121319,7.96324e-05,525.216,0.0418242,0.00355336,2.82962e-07,1.33046e-06,0.0327123,4420,4660,8520
466185690,267609756,151,3,f,572431000,437915,68825700000,309555000,0.000765011,706.884,0.540774,0.701227,0.000536446,0.00252231,0.355434,2380,3750,6850
