id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468885533,159941339,706,1,f,35976600,1084.49,6761680000,175466,3.01444e-05,161.795,0.00487722,0.0440713,1.32851e-06,9.91437e-06,0.0420337,7570,2700,5060
468885937,159941339,162,2,f,52154100,60660.2,9986840000,18571700,0.0011631,306.159,0.356092,0.0638888,7.43087e-05,0.000554551,0.2688,10800,4410,6200
468885961,159941339,204,2,f,124814000,0,20647400000,0,0,0,0,0.152897,0,0,0,0,0,0
468885493,159941339,649,1,f,10369800,0,1808390000,0,0,0,0,0.012703,0,0,0,0,0,0
468885082,159941339,127,1,f,150493000,0,34251400000,0,0,0,0,0.184353,0,0,0,0,0,0
468885879,159941339,66,2,f,2637000,2177.94,329642000,1151360,0.000825917,528.645,0.436617,0.00323033,2.66798e-06,1.99106e-05,0.123755,8210,4700,7700
468885954,159941339,190,2,f,242003000,59418.1,2548660000,6196550,0.000245527,104.287,0.0256053,0.296453,7.27872e-05,0.000543197,0.273736,10740,7240,5840
468885158,159941339,190,1,f,242003000,21452.2,3165840000,4675280,8.86445e-05,217.94,0.0193191,0.296453,2.6279e-05,0.000196115,0.502195,10530,7200,5540
468885513,159941339,680,1,f,506700,0,48910200,0,0,0,0,0.000620708,0,0,0,0,0,0
468886297,159941339,688,2,f,97189900000,33683000,21749600000000,16883300000,0.000346569,501.242,0.173715,119.058,0.0412617,0.307928,0.970331,5660,1510,8000
468886545,159941339,864,2,f,2470490000,1068150,520558000000,603469000,0.000432365,564.965,0.244271,3.02635,0.00130849,0.00976498,0.747563,6450,4600,6900
468886812,159941339,1031,2,f,191085000,17850300,66318100000,35425400000,0.0934155,1984.58,185.39,0.234079,0.0218667,0.163187,1,6770,5100,7730
468887975,159941339,806,3,f,1483250000,24629.3,370088000000,8438150,1.6605e-05,342.605,0.00568897,1.81698,3.0171e-05,0.00022516,0.33124,5030,3560,1300
468885861,159941339,31,2,f,2083250000,75201.7,506838000000,77921700,3.60982e-05,1036.17,0.0374038,2.55199,9.21221e-05,0.000687489,0.502042,5130,1950,6190
468886066,159941339,368,2,f,36891900,0,6641400000,0,0,0,0,0.0451926,0,0,0,0,0,0
468885263,159941339,289,1,f,409381000,347.415,86210600000,108547,8.48636e-07,312.441,0.000265148,0.501492,4.25584e-07,3.17605e-06,0.0543941,7610,3990,1280
468886114,159941339,449,2,f,52415100,191.41,2997080000,53085,3.65181e-06,277.337,0.00101278,0.0642085,2.34477e-07,1.74986e-06,0.0234682,5560,3840,5790
468887561,159941339,443,3,f,851674000,18493.5,36169100000,4082240,2.17143e-05,220.739,0.0047932,1.0433,2.26545e-05,0.000169066,0.247304,7610,1940,5120
468886125,159941339,469,2,f,17057700,0,2632760000,0,0,0,0,0.0208957,0,0,0,0,0,0
468886170,159941339,567,2,f,121238000000,204513000,27648400000000,378547000000,0.00168687,1850.97,3.12236,148.516,0.250528,1.86964,1,6030,3210,7620
468887001,159941339,312782624,2,f,19251900,0,3300550000,0,0,0,0,0.0235836,0,0,0,0,0,0
468885392,159941339,469,1,f,17057700,0,2749540000,0,0,0,0,0.0208957,0,0,0,0,0,0
468886224,159941339,634,2,f,109252000,68072.6,19919900000,20519000,0.00062308,301.427,0.187813,0.133834,8.3389e-05,0.000622315,0.277109,8030,3270,5700
468885383,159941339,451,1,f,116788000,0,23816600000,0,0,0,0,0.143066,0,0,0,0,0,0
468886328,159941339,704,2,f,215940000,3668.26,41142500000,943408,1.69874e-05,257.181,0.00436885,0.264526,4.49362e-06,3.3535e-05,0.0765762,4460,5080,9630
468885680,159941339,944,1,f,416334000,4397.05,97600800000,1310440,1.05614e-05,298.026,0.00314756,0.510009,5.38639e-06,4.01976e-05,0.130744,13070,2840,4700
468885619,159941339,857,1,f,216560000,2937.09,41742700000,1042120,1.35625e-05,354.813,0.00481215,0.265286,3.59793e-06,2.68507e-05,0.288611,5330,4690,1690
468886074,159941339,379,2,f,83221200,37763.4,11641800000,10295600,0.000453771,272.634,0.123713,0.101946,4.62601e-05,0.00034523,0.511851,10870,7270,5740
468885771,159941339,1077,1,f,8085600,0,1840890000,0,0,0,0,0.00990486,0,0,0,0,0,0
468885230,159941339,257,1,f,81564300,602.604,16383600000,204402,7.38809e-06,339.197,0.00250602,0.0999163,7.3819e-07,5.50897e-06,0.100886,8040,1050,4190
468888281,159941339,1027,3,f,160177000,10568.1,33307400000,3570260,6.59777e-05,337.834,0.0222895,0.196216,1.29459e-05,9.66127e-05,0.391302,8810,3190,10610
468887849,159941339,695,3,f,187164000000,42794100,41811300000000,19321300000,0.000228644,451.494,0.103231,229.276,0.0524227,0.39122,0.970331,5660,1510,8000
468887897,159941339,733,3,f,1444000000,333790,300976000000,183348000,0.000231157,549.293,0.126973,1.7689,0.000408892,0.00305148,0.493908,6610,4360,7620
468886601,159941339,904,2,f,753540000,101962,156474000000,32280600,0.000135311,316.594,0.0428386,0.923087,0.000124903,0.00093213,0.323146,5030,6790,6310
468887521,159941339,406,3,f,305833000,33082.1,51522100000,13154900,0.00010817,397.644,0.0430134,0.374645,4.05255e-05,0.000302434,0.23409,7520,4770,5330
468885734,159941339,1017,1,f,5149200000,62591,1216210000000,22812600,1.21555e-05,364.47,0.00443032,6.30777,7.6674e-05,0.000572203,0.236434,10700,3430,1980
468887760,159941339,628,3,f,77310000,0,16307200000,0,0,0,0,0.0947048,0,0,0,0,0,0
468887785,159941339,647,3,f,1755860000,56725.5,304335000000,18345000,3.23064e-05,323.399,0.0104479,2.15093,6.94888e-05,0.000518581,0.330451,7900,6470,8200
468886206,159941339,620,2,f,108053000,206.077,27649500000,58769.3,1.90718e-06,285.181,0.000543893,0.132365,2.52444e-07,1.88394e-06,0.0345968,2140,2980,6280
468887537,159941339,423,3,f,1251340000,94723.1,387876000000,44904300,7.56976e-05,474.058,0.035885,1.53289,0.000116036,0.000865952,0.477562,6660,1980,7490
468885374,159941339,440,1,f,84699900,257.515,16302100000,56310.5,3.04032e-06,218.669,0.000664824,0.103757,3.15455e-07,2.35418e-06,0.193513,3390,3470,4510
468888146,159941339,936,3,f,3387550000,17765.2,755901000000,5689130,5.24425e-06,320.24,0.00167942,4.14975,2.17623e-05,0.000162408,0.1385,12280,1800,4710
468885471,159941339,618,1,f,478252000,17760.8,28889800000,4281690,3.7137e-05,241.075,0.00895279,0.585859,2.1757e-05,0.000162368,0.247304,7610,1940,5120
468885521,159941339,693,1,f,210049000,136620,39926100000,41833900,0.000650417,306.207,0.199163,0.25731,0.000167359,0.00124897,0.351143,7110,6660,5580
468887160,159941339,128,3,f,4391830000,530043,605417000000,371240000,0.000120689,700.397,0.0845298,5.37999,0.000649303,0.00484562,0.566854,8650,4780,7110
468887712,159941339,595,3,f,154858000,16408.5,11691200000,6044840,0.000105958,368.397,0.0390348,0.189701,2.01004e-05,0.000150005,0.195247,7560,3830,6080
468886124,159941339,467,2,f,1463260000,1348220,309251000000,452299000,0.000921387,335.478,0.309105,1.79249,0.00165158,0.0123254,0.554107,5750,6190,5940
468887461,159941339,358,3,f,69512400,15704.3,11927000000,4894730,0.00022592,311.682,0.0704152,0.0851527,1.92377e-05,0.000143567,0.233622,10160,4420,6560
468885190,159941339,223,1,f,110413000,3183750,14201600000,756690000,0.028835,237.672,6.85327,0.135256,0.00390009,0.0291056,0.602762,6860,7300,5480
468885280,159941339,304,1,f,239686000,5167.47,58819500000,1862210,2.15593e-05,360.373,0.00776938,0.293616,6.33015e-06,4.72406e-05,0.184763,2120,2710,5230
468887742,159941339,614,3,f,424535000,3409180,63471300000,982618000,0.00803038,288.227,2.31457,0.520056,0.00417625,0.0311665,0.680412,6520,7210,6120
468886596,159941339,902,2,f,100448000,0,22116500000,0,0,0,0,0.123049,0,0,0,0,0,0
468886767,159941339,1005,2,f,44724600,0,8202750000,0,0,0,0,0.0547876,0,0,0,0,0,0
468886912,159941339,1107,2,f,338322000,62210.1,59791500000,20458800,0.000183879,328.866,0.0604715,0.414444,7.62074e-05,0.000568721,0.328554,12680,5970,5850
468885691,159941339,959,1,f,127209000,898.797,16955200000,191268,7.06553e-06,212.805,0.00150358,0.155831,1.10103e-06,8.21674e-06,0.045679,7340,3450,610
468886048,159941339,341,2,f,7050600,6924.11,1458040000,2407010,0.00098206,347.628,0.341391,0.00863698,8.48204e-06,6.32998e-05,0.343012,7800,5630,5780
468885956,159941339,196,2,f,95487300,0,10008000000,0,0,0,0,0.116972,0,0,0,0,0,0
468885641,159941339,896,1,f,59159700,27499.5,9116180000,13225600,0.000464835,480.94,0.223558,0.0724706,3.36869e-05,0.000251398,0.270261,6180,4430,4130
468888444,159941339,312782570,3,f,12999600,33.5591,2325710000,12755.5,2.58155e-06,380.092,0.000981225,0.0159245,4.11098e-08,3.06795e-07,0.00975215,7690,1210,3600
468885577,159941339,792,1,f,257371000,4106.84,13329800000,1139200,1.59569e-05,277.392,0.00442631,0.31528,5.03088e-06,3.75444e-05,0.158867,9510,6450,5600
468885571,159941339,781,1,f,11709000,931.574,3216540000,290960,7.95605e-05,312.332,0.0248492,0.0143435,1.14118e-06,8.51638e-06,0.0628021,11360,4460,3570
468886057,159941339,353,2,f,1625540000,263815,444726000000,132246000,0.000162294,501.281,0.0813549,1.99128,0.000323174,0.00241178,0.474389,5800,1900,9020
468887150,159941339,121,3,f,22003200,13.4107,3678640000,4510.07,6.09489e-07,336.304,0.000204973,0.0269539,1.64281e-08,1.226e-07,0.00706124,9180,2360,9100
468885054,159941339,104,1,f,1205800000,14145.6,280038000000,4832540,1.17313e-05,341.628,0.00400775,1.4771,1.73284e-05,0.000129318,0.274917,3130,3790,3750
468885801,159941339,1127,1,f,295491000,921.608,47760400000,220083,3.11891e-06,238.803,0.000744805,0.361976,1.12897e-06,8.42527e-06,0.0895308,8240,4080,720
468888239,159941339,1002,3,f,2056660000,32086.9,493629000000,11505800,1.56015e-05,358.582,0.00559441,2.51941,3.93064e-05,0.000293336,0.336822,7850,2780,10440
468885196,159941339,229,1,f,720292000,14345.8,2550730000,2732650,1.99166e-05,190.485,0.0037938,0.882358,1.75735e-05,0.000131148,0.245092,10570,3900,4840
468886127,159941339,475,2,f,211748000,161.792,40842700000,44851.5,7.64076e-07,277.217,0.000211815,0.259392,1.98195e-07,1.47909e-06,0.0234139,9040,3790,8280
468886980,159941339,312782582,2,f,55950300,0,12711500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468885390,159941339,466,1,f,242354000,3462.27,26387600000,1062930,1.4286e-05,307.005,0.00438588,0.296883,4.24128e-06,3.16518e-05,0.149984,7280,1410,4110
468885952,159941339,188,2,f,65914200,0,7989850000,0,0,0,0,0.0807449,0,0,0,0,0,0
468885860,159941339,30,2,f,5502600,54542.3,848907000,14540200,0.0099121,266.586,2.64243,0.00674068,6.68143e-05,0.000498622,0.37191,6050,6520,5730
468886436,159941339,786,2,f,62570700,8312.04,10711800000,2349500,0.000132842,282.662,0.0375495,0.0766491,1.01823e-05,7.59881e-05,0.291396,7770,3760,9930
468887120,159941339,96,3,f,529411000,13267,129803000000,5205520,2.50599e-05,392.366,0.00983268,0.648528,1.62521e-05,0.000121286,0.148535,10710,5030,3010
468885992,159941339,254,2,f,4317840000,49178.9,862736000000,14348800,1.13897e-05,291.768,0.00332315,5.28935,6.02441e-05,0.00044959,0.337594,9440,620,6870
468886647,159941339,931,2,f,428795000,1451950,72778000000,489360000,0.00338611,337.037,1.14124,0.525274,0.00177864,0.0132736,0.574615,9000,6260,6680
468888306,159941339,1046,3,f,133004000,15084.5,27413000000,5705700,0.000113414,378.25,0.0428988,0.16293,1.84785e-05,0.000137901,0.330424,7870,1100,4080
468886179,159941339,582,2,f,164044000,10212,40699800000,4106310,6.22515e-05,402.106,0.0250317,0.200954,1.25097e-05,9.33573e-05,0.30674,2790,3850,5900
468886434,159941339,784,2,f,1763380000,126890000,368495000000,213351000000,0.0719583,1681.39,120.99,2.16014,0.15544,1.16002,1,7950,5540,7580
468885476,159941339,623,1,f,24168000000,1376490,5295860000000,435414000,5.69551e-05,316.321,0.0180161,29.6059,0.0016862,0.0125838,0.447829,6460,6450,3930
468888162,159941339,948,3,f,1425630000,2194950,124374000000,1375130000,0.00153963,626.494,0.964572,1.7464,0.00268882,0.0200661,0.605104,9110,4670,7610
468887967,159941339,802,3,f,244341000,53715.7,27185400000,11975900,0.000219839,222.95,0.0490133,0.299318,6.58018e-05,0.000491066,0.253185,6110,3230,5070
468886182,159941339,588,2,f,246776000,0,55843700000,0,0,0,0,0.302301,0,0,0,0,0,0
468885679,159941339,943,1,f,2326660000,52707.2,587646000000,19675000,2.26536e-05,373.289,0.00845636,2.85016,6.45664e-05,0.000481846,0.346949,5680,860,4050
468888539,159941339,6,3,t,1375310,822781,4092970000,3725690000,0.598251,4528.17,2708.98,0.00168475,0.00100791,0.0075218,1,6040,3370,7840
468886030,159941339,318,2,f,7922700,0,2068750000,0,0,0,0,0.00970531,0,0,0,0,0,0
468887276,159941339,214,3,f,578885000,2950.9,82222000000,923284,5.09756e-06,312.882,0.00159493,0.709135,3.61486e-06,2.6977e-05,0.233511,9030,4450,6340
468886216,159941339,630,2,f,214813000,437.554,59930300000,431138,2.03691e-06,985.337,0.00200704,0.263146,5.36003e-07,4.00008e-06,0.12903,2430,2880,6630
468885556,159941339,754,1,f,1708760000,26321,376903000000,8492110,1.54036e-05,322.637,0.00496975,2.09323,3.22432e-05,0.000240624,0.333951,5430,6990,3900
468885001,159941339,41,1,f,139830000,472.039,26226900000,144724,3.3758e-06,306.594,0.001035,0.171292,5.78248e-07,4.31535e-06,0.0775324,8030,530,4060
468885743,159941339,1029,1,f,48101400,3993.66,5953410000,913682,8.30259e-05,228.783,0.0189949,0.0589242,4.89223e-06,3.65098e-05,0.139616,8410,4050,3910
468886049,159941339,342,2,f,1252500000,782962,285458000000,498841000,0.000625119,637.12,0.398276,1.53431,0.000959128,0.00715778,0.59947,6960,5350,7980
468885978,159941339,233,2,f,98637300,0,26547400000,0,0,0,0,0.120831,0,0,0,0,0,0
468887029,159941339,8,3,f,399611000000,476969000,86162800000000,1132870000000,0.00119358,2375.15,2.83494,489.523,0.584287,4.36042,1,8380,5500,7130
468886516,159941339,844,2,f,1713780000,407218,357609000000,168882000,0.000237614,414.722,0.0985436,2.09938,0.000498842,0.00372276,0.435024,5790,1970,7450
468888290,159941339,1033,3,f,2182600000,11382.4,560915000000,3065240,5.21505e-06,269.297,0.0014044,2.67369,1.39434e-05,0.000104057,0.116004,11500,4400,8310
468885064,159941339,114,1,f,87211800,2511.19,19765900000,896645,2.87941e-05,357.06,0.0102812,0.106834,3.07621e-06,2.29571e-05,0.148727,10310,6590,4150
468885950,159941339,186,2,f,144518000,6560.05,25778300000,1981630,4.53925e-05,302.076,0.013712,0.177035,8.03606e-06,5.99715e-05,0.242095,7050,2950,6250
468885365,159941339,423,1,f,625668000,36373.5,195435000000,16069700,5.81355e-05,441.797,0.0256841,0.766444,4.45576e-05,0.000332524,0.279232,6940,2040,3470
468885138,159941339,171,1,f,224277000,5118.91,52884000000,1561050,2.2824e-05,304.958,0.00696037,0.27474,6.27067e-06,4.67967e-05,0.212363,2160,2440,5250
468885347,159941339,388,1,f,1455300,0,112948000,0,0,0,0,0.00178274,0,0,0,0,0,0
468886411,159941339,767,2,f,1350710000,154154,344768000000,114306000,0.000114128,741.5,0.0846263,1.65462,0.000188839,0.00140927,0.674238,4090,2080,6250
468885803,159941339,1129,1,f,16931900000,24201200,3178940000000,7179030000,0.00142933,296.639,0.423994,20.7416,0.0296465,0.221246,0.7201,6270,6440,4160
468885826,159941339,312782590,1,f,67869900,0,17079600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468888537,159941339,1026,2,t,1218380,359516,1223080000,790850000,0.295078,2199.76,649.102,0.00149251,0.000440407,0.00328667,0.958743,5690,2410,7960
468888300,159941339,1041,3,f,5020320000,261706,852569000000,78925800,5.21294e-05,301.582,0.0157213,6.14989,0.00032059,0.0023925,0.312495,11130,5960,1620
468885252,159941339,279,1,f,1162800,0,124315000,0,0,0,0,0.00142443,0,0,0,0,0,0
468885510,159941339,677,1,f,858344000,21488.2,190260000000,8205790,2.50344e-05,381.875,0.00956002,1.05147,2.6323e-05,0.000196443,0.288611,5330,4690,1690
468888169,159941339,951,3,f,825813000,2599.07,246417000000,736982,3.14729e-06,283.556,0.000892432,1.01162,3.18386e-06,2.37605e-05,0.167812,12310,3520,4910
468885345,159941339,385,1,f,3329310000,33232.2,737225000000,10851300,9.98173e-06,326.531,0.00325934,4.0784,4.07095e-05,0.000303807,0.306884,9450,1170,3750
468885872,159941339,50,2,f,37005300,2920.85,6966990000,840005,7.89305e-05,287.589,0.0226996,0.0453315,3.57804e-06,2.67022e-05,0.237393,7710,3120,5780
468888114,159941339,917,3,f,8958600,916.795,1242480000,327059,0.000102337,356.742,0.0365078,0.0109743,1.12307e-06,8.38128e-06,0.118435,12400,5140,6480
468885557,159941339,755,1,f,232628000,0,41234200000,0,0,0,0,0.284969,0,0,0,0,0,0
468885811,159941339,182305701,1,f,90999000,0,28206900000,0,0,0,0,0.111474,0,0,0,0,0,0
468885598,159941339,827,1,f,210684000,7870.89,47119100000,2865220,3.73588e-05,364.028,0.0135996,0.258088,9.64184e-06,7.19551e-05,0.269296,3760,3580,5170
468885210,159941339,239,1,f,945303000,3051.07,226122000000,680018,3.22761e-06,222.879,0.000719365,1.158,3.73756e-06,2.78926e-05,0.144343,6050,3300,5060
468888387,159941339,1111,3,f,351655000,288.274,94392900000,95829.8,8.19764e-07,332.426,0.000272511,0.430778,3.53136e-07,2.63538e-06,0.101879,7010,1120,6930
468885428,159941339,542,1,f,264586000,2821.08,46923800000,946174,1.06623e-05,335.394,0.00357606,0.324117,3.45583e-06,2.57901e-05,0.0620463,8680,1600,4670
468886317,159941339,698,2,f,18987700000,1867900,3826030000000,676085000,9.83745e-05,361.949,0.0356065,23.2599,0.00228818,0.0170762,0.485559,2320,4230,6890
468888176,159941339,957,3,f,1980370000,13567.7,498038000000,4319260,6.8511e-06,318.349,0.00218104,2.42595,1.66204e-05,0.000124035,0.109262,12500,4220,5780
468887946,159941339,783,3,f,270740000,5015.42,55693900000,1832880,1.85249e-05,365.449,0.0067699,0.331656,6.14389e-06,4.58507e-05,0.290649,3510,3780,7460
468887734,159941339,610,3,f,1074910000,8313.5,220741000000,2376560,7.73415e-06,285.867,0.00221094,1.31676,1.0184e-05,7.60015e-05,0.221958,8960,610,4940
468886780,159941339,1011,2,f,1786040000,352163,442875000000,198209000,0.000197175,562.831,0.110977,2.1879,0.0004314,0.00321945,0.335948,7790,2350,9530
468888088,159941339,886,3,f,4325700000,27873.7,944597000000,8728490,6.44374e-06,313.145,0.00201782,5.29898,3.41453e-05,0.000254819,0.23796,9630,1800,7580
468885408,159941339,503,1,f,183317000,5.46717,33592300000,1409.91,2.98235e-08,257.887,7.69111e-06,0.224564,6.69728e-09,4.99805e-08,0.00264684,8350,2410,5690
468887584,159941339,461,3,f,29565000,0,4946850000,0,0,0,0,0.0362171,0,0,0,0,0,0
468885085,159941339,129,1,f,590199000,1532570,30551200000,352596000,0.00259669,230.069,0.597418,0.722994,0.00187739,0.0140106,0.697597,5630,6580,5680
468888070,159941339,854,3,f,851876000,3636260,207501000000,2405080000,0.00426853,661.415,2.82327,1.04355,0.00445442,0.0332425,0.96597,5660,1170,8020
468885794,159941339,1113,1,f,38918700,0,7345100000,0,0,0,0,0.0476754,0,0,0,0,0,0
468886104,159941339,434,2,f,450962000,4807.44,81171900000,1490650,1.06604e-05,310.071,0.00330549,0.552429,5.88912e-06,4.39493e-05,0.214873,8910,500,6280
468885395,159941339,477,1,f,19541900000,831483,4397970000000,249315000,4.25488e-05,299.844,0.012758,23.9388,0.00101857,0.00760136,0.447829,6460,6450,3930
468886403,159941339,752,2,f,959182000,29079.4,14575700000,3884070,3.03169e-05,133.568,0.00404936,1.175,3.56223e-05,0.000265842,0.15782,11260,6250,8230
468886183,159941339,589,2,f,694349000,42017.1,137345000000,12892800,6.05129e-05,306.847,0.0185682,0.850578,5.14709e-05,0.000384117,0.220077,3100,5590,6170
468887687,159941339,575,3,f,216592000,4262.83,41062700000,1991310,1.96814e-05,467.134,0.00919384,0.265325,5.22197e-06,3.89705e-05,0.184672,7310,3750,6580
468885622,159941339,863,1,f,189850000,26913.2,16507300000,7129640,0.00014176,264.912,0.037554,0.232567,3.29687e-05,0.000246039,0.243914,10390,6580,4160
468888178,159941339,958,3,f,557415000,523922,75719400000,129549000,0.000939913,247.268,0.23241,0.682833,0.000641804,0.00478966,0.357338,7320,2730,5480
468885120,159941339,156,1,f,367270000,19540.3,84324700000,7730450,5.32042e-05,395.615,0.0210484,0.449906,2.39369e-05,0.000178636,0.307722,8500,2590,1740
468885217,159941339,247,1,f,3961690000,65810.7,903237000000,23921000,1.66118e-05,363.481,0.00603807,4.85307,8.06181e-05,0.000601637,0.492262,7970,1720,1660
468886290,159941339,681,2,f,37961100,2615.82,4658360000,1032640,6.8908e-05,394.766,0.0272025,0.0465023,3.20438e-06,2.39137e-05,0.198775,7590,5170,6050
468886838,159941339,1049,2,f,593838000,50914.3,116438000000,17762300,8.57376e-05,348.867,0.0299111,0.727452,6.237e-05,0.000465455,0.264913,10800,5740,9100
468885113,159941339,151,1,f,286215000,8606.43,38426400000,2583260,3.00698e-05,300.155,0.00902559,0.350614,1.05429e-05,7.86794e-05,0.249273,1920,3520,4550
468888454,159941339,312782590,3,f,135740000,7933.62,34808400000,3286920,5.84473e-05,414.303,0.0242149,0.166281,9.71869e-06,7.25286e-05,0.274529,9050,2360,9480
468885102,159941339,143,1,f,9846000,2453.65,2181410000,864861,0.000249203,352.48,0.0878389,0.0120614,3.00572e-06,2.24311e-05,0.264772,11960,6730,4340
468885509,159941339,675,1,f,43911000,687.146,8329560000,150258,1.56486e-05,218.669,0.00342187,0.053791,8.41754e-07,6.28184e-06,0.297279,3390,3480,4510
468887090,159941339,64,3,f,142103000,1893.58,39022000000,297089,1.33254e-05,156.893,0.00209066,0.174076,2.31964e-06,1.7311e-05,0.144343,6050,3300,5060
468888574,159941339,776,3,t,173719,76807.9,329489000,275134000,0.442138,3582.1,1583.78,0.000212806,9.40896e-05,0.000702172,0.965522,5690,2420,7960
468886592,159941339,900,2,f,395041000,1251.03,19335000000,249563,3.16683e-06,199.487,0.000631741,0.483925,1.53251e-06,1.14368e-05,0.0583337,3540,5500,6960
468886618,159941339,912,2,f,54815400,9047.87,10932900000,3335780,0.000165061,368.681,0.0608548,0.0671489,1.10836e-05,8.2715e-05,0.121786,11450,3910,5860
468886664,159941339,940,2,f,473834000,18954.2,29676000000,9550900,4.00017e-05,503.894,0.0201566,0.580446,2.32189e-05,0.000173278,0.613773,5950,1970,7150
468886669,159941339,943,2,f,2326660000,94777.1,604015000000,38472700,4.07353e-05,405.929,0.0165356,2.85016,0.000116102,0.000866446,0.35667,4710,1480,7990
468885623,159941339,864,1,f,2470490000,65199.9,467586000000,29417000,2.63915e-05,451.182,0.0119073,3.02635,7.98699e-05,0.000596053,0.23409,7520,4770,5330
468886585,159941339,896,2,f,59159700,215408,10906000000,121609000,0.00364113,564.55,2.0556,0.0724706,0.000263875,0.00196925,0.381026,6290,4280,7590
468888268,159941339,1020,3,f,1066640000,860357,210952000000,430678000,0.000806603,500.581,0.40377,1.30664,0.00105394,0.00786532,0.473523,7440,3660,7040
468885749,159941339,1038,1,f,550482000,5637.87,137743000000,1666180,1.02417e-05,295.533,0.00302676,0.674341,6.90639e-06,5.1541e-05,0.192911,6420,2820,2320
468886853,159941339,1062,2,f,104202000,67408.2,14903500000,32375500,0.000646899,480.29,0.310699,0.127647,8.25751e-05,0.000616241,0.342425,6550,2640,8860
468888353,159941339,1086,3,f,89312400,0,23109000000,0,0,0,0,0.109408,0,0,0,0,0,0
468886071,159941339,375,2,f,7023510000,435283,1840650000000,254372000,6.19752e-05,584.383,0.0362173,8.60379,0.000533222,0.00397933,0.477562,6660,1980,7490
468887572,159941339,450,3,f,286669000,850120,56809100000,444397000,0.00296551,522.747,1.55021,0.351169,0.0010414,0.00777174,0.767872,5680,1000,8040
468888273,159941339,1022,3,f,1450180000,39345700,347043000000,84279000000,0.0271316,2142.01,58.1162,1.77647,0.0481985,0.359696,1,6150,4220,7950
468888533,159941339,997,2,t,135186000,109386000,1014240000000,998691000000,0.80915,9129.96,7387.51,0.165603,0.133998,1,1,6000,3060,7700
468887787,159941339,648,3,f,4835150000,253438,1326090000000,122386000,5.24157e-05,482.903,0.0253117,5.92306,0.000310461,0.00231691,0.472143,4590,1720,4350
468885862,159941339,33,2,f,577694000,35022.9,127396000000,13107100,6.06253e-05,374.244,0.0226887,0.707675,4.2903e-05,0.000320177,0.364797,8730,1120,7640
468888259,159941339,1015,3,f,614077000,71658,160879000000,61213000,0.000116692,854.239,0.099683,0.752245,8.7781e-05,0.000655092,0.502042,5130,1950,6190
468887467,159941339,363,3,f,406235000,51788.9,104917000000,46534100,0.000127485,898.533,0.11455,0.497638,6.34414e-05,0.000473451,0.666783,3360,3020,6290
468886407,159941339,757,2,f,16888500,0,3014320000,0,0,0,0,0.0206884,0,0,0,0,0,0
468885931,159941339,154,2,f,79315200,112094,19812400000,49818500,0.00141328,444.434,0.628108,0.0971611,0.000137315,0.00102476,0.306854,11430,5140,5790
468885480,159941339,630,1,f,214813000,22035.7,58039500000,22330100,0.000102581,1013.36,0.103951,0.263146,2.69937e-05,0.000201448,0.427984,3550,4420,3840
468888527,159941339,945,2,t,2824660,664848,2662830000,1529130000,0.235373,2299.97,541.349,0.00346021,0.000814439,0.00607799,0.922804,5690,2090,8030
468887179,159941339,143,3,f,19692000,3370.14,4638450000,1169270,0.000171142,346.949,0.0593778,0.0241227,4.12842e-06,3.08096e-05,0.264772,11960,6730,4340
468888334,159941339,1070,3,f,1454750000,30739.5,451302000000,15442400,2.11304e-05,502.363,0.0106151,1.78207,3.76559e-05,0.000281018,0.355251,6930,2190,9390
468888541,159941339,8,3,t,132131000,107556000,1004590000000,989769000000,0.814006,9202.39,7490.79,0.161861,0.131756,0.983267,1,6000,3060,7700
468885667,159941339,929,1,f,38210400,431.654,4321710000,113431,1.12968e-05,262.782,0.00296858,0.0468077,5.28776e-07,3.94615e-06,0.0611783,5840,2680,2800
468885756,159941339,1048,1,f,850137000,20687.1,132656000000,7318030,2.43338e-05,353.749,0.00860806,1.04142,2.53417e-05,0.00018912,0.201731,12290,5960,5450
468885744,159941339,1030,1,f,94052700,0,20237900000,0,0,0,0,0.115215,0,0,0,0,0,0
468887019,159941339,1,3,f,26553600,77095,3577560000,21925200,0.00290337,284.392,0.825697,0.0325282,9.44413e-05,0.000704797,0.342134,7750,6510,6640
468885036,159941339,83,1,f,233144000,1702.18,48666400000,454473,7.30098e-06,266.994,0.00194932,0.285602,2.08517e-06,1.55612e-05,0.204697,11540,7220,4900
468887557,159941339,441,3,f,16779600,0,2411180000,0,0,0,0,0.020555,0,0,0,0,0,0
468885446,159941339,582,1,f,164044000,13.1459,39168000000,4748.59,8.01364e-08,361.223,2.89471e-05,0.200954,1.61037e-08,1.20179e-07,0.00440251,2140,2730,5230
468885024,159941339,67,1,f,24652800,287.796,3669340000,84482.6,1.1674e-05,293.55,0.00342689,0.0301997,3.52551e-07,2.63102e-06,0.0796745,8220,4080,5350
468885927,159941339,148,2,f,91593900,5369.3,23995800000,1957720,5.86207e-05,364.613,0.0213739,0.112203,6.5774e-06,4.90858e-05,0.348717,4770,4700,9520
