id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467428270,158914182,983,2,t,4919510,2693090,7249400000,6001830000,0.547431,2228.6,1220.01,0.0060264,0.00329904,0.00615356,1,8340,1100,6760
467424333,158914182,182305693,1,f,60806700,0,11947000000,0,0,0,0,0.0744882,0,0,0,0,0,0
467425377,158914182,835,2,f,1403490000,78817600,290075000000,38221300000,0.0561583,484.934,27.2331,1.71927,0.0965515,0.180094,0.66324,5840,5320,7130
467427118,158914182,810,3,f,258768000,58591.9,43894000000,19463500,0.000226426,332.188,0.075216,0.316991,7.1775e-05,0.000133879,0.293258,4700,2500,6300
467427990,158914182,312782636,3,f,341042000,3047.35,52934100000,816343,8.9354e-06,267.886,0.00239367,0.417777,3.73301e-06,6.96303e-06,0.0883367,9470,2930,10240
467424156,158914182,1052,1,f,207492000,7341790,31884300000,3361070000,0.0353835,457.799,16.1985,0.254178,0.0089937,0.0167756,0.662441,9290,4780,4940
467425782,158914182,1094,2,f,103891000,0,27330500000,0,0,0,0,0.127266,0,0,0,0,0,0
467425034,158914182,581,2,f,97671600,866.39,7055560000,224402,8.87044e-06,259.008,0.00229752,0.119648,1.06133e-06,1.97965e-06,0.0478236,5390,3790,5700
467425920,158914182,12,3,f,30848400,4304930,9472340000,2625340000,0.139551,609.846,85.1047,0.0377893,0.00527354,0.00983653,0.631235,8700,5020,5910
467423696,158914182,703,1,f,3635140000,65043.4,611514000000,24423500,1.78929e-05,375.495,0.00671872,4.45305,7.96781e-05,0.000148621,0.278232,3680,4320,4660
467425311,158914182,780,2,f,141285000,1515.43,22611300000,437062,1.07261e-05,288.408,0.00309348,0.173074,1.8564e-06,3.46267e-06,0.073892,7440,6020,7380
467427690,158914182,1085,3,f,83323800,127158,6587900000,36268900,0.00152607,285.228,0.435276,0.102072,0.000155768,0.000290548,0.343311,4220,2560,6760
467423188,158914182,337,1,f,887950000,1231.94,221681000000,275219,1.3874e-06,223.402,0.000309948,1.08774,1.50913e-06,2.81493e-06,0.0550018,5770,670,3790
467427096,158914182,794,3,f,1428980000,163542,3284810000,15170400,0.000114447,92.7615,0.0106162,1.7505,0.000200339,0.000373684,0.523561,10220,6480,3800
467424723,158914182,320,2,f,1029770000,507708,159406000000,156685000,0.000493031,308.612,0.152155,1.26147,0.000621942,0.00116008,0.292222,5750,570,6660
467424784,158914182,361,2,f,527210000,310040,115709000000,101067000,0.000588076,325.982,0.191702,0.645832,0.000379798,0.000708423,0.289488,7210,1200,7110
467428389,158914182,381,3,t,184114000,163850000,993112000000,979096000000,0.889939,5975.55,5317.87,0.22554,0.200717,0.374389,1,8470,5500,6510
467426201,158914182,238,3,f,38451600,1476390,3695140000,373444000,0.038396,252.945,9.71206,0.0471032,0.00180858,0.00337346,0.541037,10490,5500,5710
467427488,158914182,1016,3,f,2820140000,307982,143527000000,74844400,0.000109208,243.016,0.0265392,3.45467,0.000377278,0.000703722,0.29817,1730,3100,5490
467426172,158914182,189,3,f,57481200,1109040,11006900000,478804000,0.0192939,431.73,8.32975,0.0704145,0.00135857,0.00253409,0.559312,6800,4840,5750
467426290,158914182,333,3,f,33420600,4862.77,4666860000,1407310,0.000145502,289.404,0.0421089,0.0409402,5.9569e-06,1.11112e-05,0.150315,4240,4000,6020
467424404,158914182,56,2,f,1851910000,156294000,613164000000,102962000000,0.0843959,658.771,55.5975,2.2686,0.19146,0.357123,0.827783,3870,5510,6740
467426307,158914182,344,3,f,410760000,228274,77507300000,94360400,0.000555737,413.364,0.229721,0.503181,0.000279636,0.000521594,0.385332,4680,4870,9020
467428040,158914182,214,2,t,33747400,16142500,52434000000,41918800000,0.478334,2596.79,1242.13,0.0413406,0.0197746,0.0368848,1,8540,4780,6480
467425010,158914182,564,2,f,277240000,225816,41868700000,80730500,0.000814514,357.506,0.291194,0.339619,0.000276624,0.000515976,0.25856,4590,5310,5810
467426793,158914182,703,3,f,7270280000,10150600,1250270000000,4997790000,0.00139618,492.364,0.687427,8.90609,0.0124345,0.0231936,0.780266,3750,4480,6810
467428749,158914182,997,3,t,595407000,437647000,2052950000000,1953840000000,0.735039,4464.42,3281.52,0.729374,0.536118,1,1,8440,4880,6310
467423952,158914182,920,1,f,1760560000,394065,326441000000,122250000,0.000223829,310.229,0.0694382,2.15669,0.00048273,0.000900417,0.36252,11050,2230,4680
467426203,158914182,242,3,f,2534590000,789001,317038000000,257938000,0.000311294,326.917,0.101767,3.10487,0.000966526,0.00180282,0.362297,3920,5810,5920
467425829,158914182,1139,2,f,102729000,67480.6,17915100000,27830400,0.000656882,412.42,0.270911,0.125843,8.26637e-05,0.000154189,0.427398,6130,6660,7840
467427923,158914182,312782590,3,f,135740000,0,30532500000,0,0,0,0,0.166281,0,0,0,0,0,0
467427377,158914182,980,3,f,76264200,590299,12277000000,221832000,0.00774018,375.796,2.90873,0.0934236,0.000723116,0.0013488,0.402153,7510,5960,5190
467423795,158914182,794,1,f,714489000,160055,967803000,14440000,0.000224014,90.2189,0.0202103,0.875249,0.000196068,0.000365718,0.523561,10220,6480,3800
467427793,158914182,1126,3,f,13437000,19049.3,1580470000,6136550,0.00141768,322.14,0.45669,0.0164603,2.33354e-05,4.35266e-05,0.215665,7530,6360,5970
467422923,158914182,187,1,f,373317000,0,84442800000,0,0,0,0,0.457314,0,0,0,0,0,0
467424704,158914182,305,2,f,72981900,34635.8,9832870000,9577980,0.000474581,276.534,0.131238,0.0894028,4.24289e-05,7.9141e-05,0.298413,9250,1560,7990
467426810,158914182,709,3,f,2161280000,2684410,329328000000,1399800000,0.00124204,521.455,0.64767,2.64757,0.0032884,0.00613373,0.517129,7240,4770,7560
467428237,158914182,906,2,t,3206170,941302,2798170000,1462490000,0.293591,1553.69,456.149,0.00392755,0.0011531,0.00215082,0.985901,8320,930,6850
467424115,158914182,1023,1,f,335030000,0,74610000000,0,0,0,0,0.410411,0,0,0,0,0,0
467425937,158914182,30,3,f,11005200,227.391,623963000,65462.7,2.06621e-05,287.886,0.00594834,0.0134814,2.78554e-07,5.19576e-07,0.0194628,5790,5910,5740
467425794,158914182,1102,2,f,558433000,31826.7,92815300000,11210400,5.6993e-05,352.232,0.0200747,0.68408,3.89878e-05,7.27224e-05,0.301352,4800,4070,8920
467428102,158914182,374,2,t,36916200,34370200,220247000000,218327000000,0.931032,6352.22,5914.12,0.0452223,0.0421034,0.0785339,1,8490,5320,6480
467424710,158914182,311,2,f,285875000,360178,51165300000,124166000,0.00125991,344.736,0.434337,0.350197,0.000441218,0.000822986,0.326348,7700,5580,9270
467423992,158914182,944,1,f,416334000,13372.6,95452000000,5273350,3.21199e-05,394.34,0.0126662,0.510009,1.63814e-05,3.05557e-05,0.282483,12500,2890,4770
467425815,158914182,1123,2,f,336921000,18929.2,1550030000,4211640,5.61829e-05,222.494,0.0125004,0.412729,2.31883e-05,4.32522e-05,0.135791,11970,5890,8290
467425727,158914182,1047,2,f,363993000,0,122992000000,0,0,0,0,0.445892,0,0,0,0,0,0
467426323,158914182,356,3,f,12895200,1534580,4326140000,1707650000,0.119004,1112.78,132.425,0.0157966,0.00187986,0.00350643,0.83989,7070,5580,7110
467426433,158914182,448,3,f,251978000,43406,47231200000,12774800,0.000172261,294.311,0.0506982,0.308674,5.31723e-05,9.91802e-05,0.169131,2540,4010,7120
467426390,158914182,413,3,f,216560000,5179.54,1176620000,478410,2.39174e-05,92.3652,0.00220913,0.265286,6.34494e-06,1.1835e-05,0.103491,11060,5110,3720
467425519,158914182,927,2,f,20744100,30368.4,1875660000,8077940,0.00146395,265.998,0.389409,0.0254115,3.72013e-05,6.93901e-05,0.144082,4410,2380,6660
467424962,158914182,512,2,f,23842600000,1470120,4884160000000,672997000,6.16593e-05,457.784,0.0282267,29.2072,0.00180089,0.00335914,0.674472,12470,3010,6650
467424067,158914182,989,1,f,229818000,22354,21986700000,5661610,9.72682e-05,253.271,0.0246352,0.281527,2.73836e-05,5.10776e-05,0.32919,11870,3920,4570
467427164,158914182,847,3,f,655142000,4555.64,176070000000,2857030,6.95367e-06,627.141,0.00436093,0.802549,5.58066e-06,1.04094e-05,0.214596,8180,2470,9870
467427808,158914182,1129,3,f,33863800000,815953000,5487450000000,567521000000,0.0240952,695.531,16.7589,41.4831,0.999543,1.86441,0.999922,7130,5330,6500
467424121,158914182,1027,1,f,80088300,1023.3,14617700000,208975,1.27771e-05,204.217,0.00260931,0.0981082,1.25354e-06,2.33818e-06,0.0509007,8730,2580,870
467422846,158914182,143,1,f,9846000,143662,1528990000,71713200,0.0145909,499.181,7.28349,0.0120614,0.000175986,0.000328259,0.496828,12330,6740,4340
467424442,158914182,104,2,f,1205800000,4253800,247855000000,1778800000,0.00352779,418.168,1.47521,1.4771,0.00521091,0.0097197,0.464059,2550,4230,7830
467428190,158914182,771,2,t,16540800,5306560,14922500000,9446890000,0.320817,1780.23,571.127,0.0202625,0.00650054,0.0121252,1,8800,4940,6700
467427615,158914182,1058,3,f,436867000,57385.8,97321700000,26885400,0.000131358,468.503,0.0615414,0.535162,7.02977e-05,0.000131124,0.229632,6270,4250,10100
467425729,158914182,1048,2,f,850137000,10023400,96699400000,3874100000,0.0117903,386.506,4.55702,1.04142,0.0122787,0.0229029,0.66416,11680,6080,5980
467426119,158914182,145,3,f,1461130000,862785,105986000000,258977000,0.000590493,300.164,0.177245,1.78988,0.00105691,0.00197142,0.385791,10520,3810,5450
467424559,158914182,194,2,f,1533550000,130373000,335579000000,81452900000,0.0850139,624.768,53.1139,1.8786,0.159707,0.297895,0.825296,7650,5440,6780
467425607,158914182,972,2,f,790097000,3152340,133771000000,1214730000,0.00398982,385.342,1.53744,0.967869,0.00386162,0.00720293,0.545432,3650,2830,6350
467424751,158914182,337,2,f,887950000,129545,189372000000,48475000,0.000145892,374.196,0.054592,1.08774,0.000158692,0.000296002,0.518587,6190,1910,7470
467426194,158914182,229,3,f,1440580000,851295,4885800000,277679000,0.000590937,326.184,0.192754,1.76472,0.00104284,0.00194516,0.523561,10220,6480,3800
467424543,158914182,178,2,f,181889000,563890,19176100000,175452000,0.00310019,311.146,0.96461,0.222814,0.000690765,0.00128846,0.391209,7760,4030,8450
467426209,158914182,251,3,f,550906000,0,125976000000,0,0,0,0,0.67486,0,0,0,0,0,0
467424349,158914182,312782562,1,f,75759300,0,20304400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467424638,158914182,255,2,f,183545000,2053180,40630400000,1003200000,0.0111862,488.609,5.4657,0.224843,0.00251515,0.00469141,0.477737,6300,4050,6610
467426435,158914182,449,3,f,104830000,0,3224410000,0,0,0,0,0.128417,0,0,0,0,0,0
467424181,158914182,1080,1,f,9941140000,81076.7,1827910000000,22175600,8.15568e-06,273.513,0.00223069,12.1779,9.9319e-05,0.000185256,0.35323,9100,4370,3110
467424556,158914182,189,2,f,28740600,562278,5570580000,245751000,0.0195639,437.063,8.55066,0.0352072,0.000688791,0.00128477,0.559312,6800,4840,5750
467422685,158914182,42,1,f,153248000,1122840,21852000000,371010000,0.0073269,330.422,2.42097,0.187729,0.00137547,0.00256562,0.494326,8290,2970,5370
467424348,158914182,312782558,1,f,31173300,0,8144440000,0,0,0,0,0.0381873,0,0,0,0,0,0
467424345,158914182,312782546,1,f,267763000,0,63413300000,0,0,0,0,0.328009,0,0,0,0,0,0
467422954,158914182,204,1,f,124814000,0,14871500000,0,0,0,0,0.152897,0,0,0,0,0,0
467427653,158914182,1073,3,f,28055100000,979321,5503000000000,414080000,3.49071e-05,422.823,0.0147595,34.3675,0.00119967,0.00223769,0.620391,12460,3010,6650
467422808,158914182,125,1,f,304674000,147287,4074280000,29648200,0.000483424,201.296,0.0973112,0.373226,0.000180426,0.000336542,0.333295,6290,6860,4350
467425913,158914182,7,3,f,993148000,1096360,159586000000,450454000,0.00110393,410.862,0.453562,1.21661,0.00134305,0.00250513,0.532923,9640,5570,3720
467426652,158914182,639,3,f,516107000,259896,66455300000,78496000,0.00050357,302.029,0.152093,0.632231,0.000318373,0.000593848,0.646401,5540,6860,7880
467423420,158914182,482,1,f,154007000,155451,9946270000,45978200,0.00100938,295.772,0.298546,0.188659,0.000190428,0.000355198,0.307145,9070,3200,3420
467424775,158914182,351,2,f,670962000,9113700,119172000000,3721460000,0.013583,408.337,5.54645,0.821928,0.0111643,0.0208243,0.750425,5220,5040,6980
467428307,158914182,8,3,t,539777000,406717000,1945850000000,1860030000000,0.753491,4573.28,3445.93,0.661227,0.498229,0.929327,1,8470,4890,6310
467425842,158914182,182305701,2,f,90999000,0,27792500000,0,0,0,0,0.111474,0,0,0,0,0,0
467423556,158914182,599,1,f,75195000,4020880,14317300000,1768070000,0.0534727,439.722,23.5131,0.0921139,0.00492558,0.00918749,0.486177,6600,4540,5460
467426392,158914182,414,3,f,69566400,3178010,15696300000,1808130000,0.0456832,568.949,25.9914,0.0852188,0.00389307,0.00726158,0.549092,7240,5250,5990
467425409,158914182,852,2,f,827953000,3431100,118899000000,1256020000,0.00414407,366.07,1.51702,1.01424,0.0042031,0.00783987,0.473604,10860,5950,7280
467425637,158914182,988,2,f,283139000,101968,53469800000,40733800,0.000360134,399.476,0.143865,0.346845,0.000124911,0.000232991,0.469441,9220,3260,9880
467425489,158914182,907,2,f,118958000,6365060,24699500000,3551510000,0.0535066,557.969,29.855,0.145724,0.0077972,0.0145438,0.783766,6880,4370,6460
467426232,158914182,289,3,f,818762000,48659.1,163728000000,20253400,5.943e-05,416.231,0.0247366,1.00298,5.96074e-05,0.000111183,0.166397,7200,4280,10180
467426780,158914182,698,3,f,38216400000,5072460,5932200000000,1773900000,0.00013273,349.713,0.0464173,46.8151,0.00621377,0.0115903,0.646401,5540,6860,7880
467422972,158914182,215,1,f,517904000,845247,65941900000,339926000,0.00163205,402.162,0.656349,0.634433,0.00103543,0.00193134,0.462185,8330,3180,4430
467425026,158914182,575,2,f,108296000,6290910,18158500000,2770220000,0.0580899,440.353,25.5801,0.132663,0.00770636,0.0143744,0.563645,7000,3560,6590
467426800,158914182,705,3,f,11606400,687753,1601000000,262508000,0.0592564,381.69,22.6176,0.0142178,0.000842498,0.00157148,0.423151,10430,4280,6740
467423067,158914182,271,1,f,41939100,70779.8,7339320000,28455700,0.00168768,402.031,0.678501,0.0513754,8.67053e-05,0.000161728,0.270055,9320,3940,3950
467423567,158914182,608,1,f,71441100,0,10363200000,0,0,0,0,0.0875153,0,0,0,0,0,0
467425614,158914182,975,2,f,15002100,1748140,2978080000,796210000,0.116527,455.46,53.0733,0.0183776,0.00214148,0.00399441,0.522408,8720,4020,5700
467425209,158914182,657,2,f,894586000,1397.28,202892000000,411951,1.56193e-06,294.822,0.000460493,1.09587,1.71167e-06,3.19272e-06,0.050475,4620,3920,9920
467422820,158914182,129,1,f,590199000,38001.4,12774900000,9605040,6.43875e-05,252.755,0.0162742,0.722994,4.65518e-05,8.68312e-05,0.221976,7810,4550,5670
467428740,158914182,983,3,t,4919510,2693090,7249400000,6001830000,0.547431,2228.6,1220.01,0.0060264,0.00329904,0.00615356,1,8340,1100,6760
467424223,158914182,1113,1,f,38918700,253647,4845270000,91242600,0.00651736,359.722,2.34444,0.0476754,0.000310718,0.00057957,0.388002,6400,4380,5350
467424822,158914182,388,2,f,1455300,177.753,141052000,45419.2,0.000122142,255.519,0.0312095,0.00178274,2.17747e-07,4.06156e-07,0.019174,12990,4990,5800
467425195,158914182,648,2,f,2417570000,285187,546877000000,116402000,0.000117964,408.16,0.0481482,2.96153,0.000349354,0.000651636,0.313957,2890,3650,7920
467425029,158914182,577,2,f,212135000,2116.69,60076500000,1208270,9.97801e-06,570.828,0.00569573,0.259866,2.59294e-06,4.83652e-06,0.112677,5430,1300,7830
467424573,158914182,206,2,f,59433300,2884870,8221240000,1096500000,0.0485395,380.087,18.4492,0.0728058,0.00353396,0.00659176,0.609575,10330,6480,5710
467422962,158914182,209,1,f,63508500,58072.9,8634420000,19586500,0.000914411,337.275,0.308408,0.0777979,7.11393e-05,0.000132693,0.343271,11310,4480,4300
467426373,158914182,395,3,f,992700000,3289060,138329000000,1085360000,0.00331325,329.99,1.09334,1.21606,0.0040291,0.00751532,0.631673,12780,6950,4240
467426284,158914182,330,3,f,17320500,29727.5,1552630000,12125600,0.00171632,407.892,0.700073,0.0212176,3.64162e-05,6.79258e-05,0.968947,8280,1000,6860
467423648,158914182,670,1,f,160109000,0,36202800000,0,0,0,0,0.196134,0,0,0,0,0,0
467426514,158914182,528,3,f,46148500000,3338090,9643750000000,1332870000,7.23336e-05,399.29,0.0288821,56.532,0.00408916,0.00762736,0.674472,12470,3010,6650
467427661,158914182,1077,3,f,16171200,586053,4355480000,454133000,0.0362405,774.902,28.0828,0.0198097,0.000717915,0.0013391,0.528436,6480,5170,6390
467423960,158914182,927,1,f,20744100,0,1930120000,0,0,0,0,0.0254115,0,0,0,0,0,0
467422901,158914182,171,1,f,224277000,43.1409,36155400000,9273.35,1.92355e-07,214.955,4.13477e-05,0.27474,5.28476e-08,9.85746e-08,0.00849599,2360,2640,5680
467427076,158914182,776,3,f,9191600000,19408400,475192000000,6902290000,0.00211154,355.634,0.750934,11.2597,0.0237753,0.0443472,1,8340,1100,6760
467427259,158914182,911,3,f,6193800,260968,475243000,87775600,0.0421337,336.347,14.1715,0.00758741,0.000319685,0.000596297,0.366381,9940,3610,6640
467423352,158914182,436,1,f,121828000,24224.3,9664630000,6822610,0.00019884,281.644,0.0560022,0.149239,2.96747e-05,5.53511e-05,0.189007,7430,6370,4780
467425197,158914182,649,2,f,10369800,0,1586550000,0,0,0,0,0.012703,0,0,0,0,0,0
467426466,158914182,478,3,f,343930000,14409.7,75122700000,5472770,4.18971e-05,379.799,0.0159125,0.421314,1.76518e-05,3.29253e-05,0.172078,6740,1370,6930
467424892,158914182,448,2,f,125989000,43297.8,24705500000,12762500,0.000343662,294.762,0.101299,0.154337,5.30397e-05,9.8933e-05,0.169131,2540,4010,7120
467424936,158914182,485,2,f,11441700000,1068280000,3737310000000,759267000000,0.0933675,710.737,66.3597,14.0161,1.30864,2.44096,0.976783,3890,4120,7110
467424052,158914182,980,1,f,38132100,138862,5787700000,54867200,0.00364162,395.119,1.43887,0.0467118,0.000170107,0.000317293,0.402153,7510,5960,5190
467425055,158914182,595,2,f,77428800,4198060,8175780000,2454130000,0.0542183,584.587,31.6953,0.0948503,0.00514262,0.00959233,0.622654,7770,4380,6220
467422666,158914182,31,1,f,2083250000,8933.86,387628000000,2279730,4.28842e-06,255.178,0.00109431,2.55199,1.0944e-05,2.04134e-05,0.0977827,4570,2720,5680
467425583,158914182,960,2,f,4132880000,10890500,179564000000,2907410000,0.00263509,266.968,0.703484,5.06278,0.0133409,0.0248842,0.658875,9590,4290,6130
467424415,158914182,78,2,f,418124000,48528.1,1848690000,8695550,0.000116062,179.186,0.0207966,0.512202,5.94469e-05,0.000110884,0.290447,9170,6630,7300
467425343,158914182,804,2,f,25382700,3962090,10647400000,3381540000,0.156094,853.474,133.222,0.0310938,0.00485356,0.00905316,0.569699,7590,5100,6730
467428290,158914182,1009,2,t,55629600,30930000,107096000000,93807000000,0.555999,3032.88,1686.28,0.0681463,0.0378892,0.0706733,1,8440,4880,6310
467423875,158914182,859,1,f,5989500,57852.2,537240000,16611800,0.00965893,287.142,2.77348,0.00733714,7.08689e-05,0.000132189,0.455687,12540,5080,4810
467426497,158914182,512,3,f,47685200000,3640480,9882910000000,1452900000,7.63441e-05,399.097,0.0304686,58.4144,0.00445959,0.0083183,0.674472,12470,3010,6650
467424227,158914182,1117,1,f,1646180000,90779300,282410000000,45207900000,0.0551454,497.998,27.4623,2.01657,0.111205,0.207426,0.768056,9200,4950,4360
467424649,158914182,263,2,f,29812500,24459.6,2476110000,7880720,0.000820448,322.193,0.264343,0.0365203,2.9963e-05,5.58889e-05,0.285872,5280,6560,6390
467427332,158914182,957,3,f,1980370000,290589,534644000000,104990000,0.000146735,361.302,0.0530156,2.42595,0.000355971,0.00066398,0.642854,12680,4700,4660
467423161,158914182,323,1,f,9696620000,165004000,1484360000000,68022600000,0.0170166,412.249,7.01509,11.8784,0.20213,0.377024,0.735616,9110,4660,5030
467423291,158914182,394,1,f,358410000,20246.9,75713400000,7143310,5.6491e-05,352.81,0.0199306,0.439052,2.48025e-05,4.62631e-05,0.276847,8010,630,4310
467425866,158914182,312782574,2,f,218830000,101.251,44557500000,30853.5,4.62691e-07,304.724,0.000140993,0.268067,1.24032e-07,2.31353e-07,0.0138843,9580,2230,9900
467425692,158914182,1022,2,f,725090000,24754100,109958000000,10278700000,0.0341393,415.233,14.1758,0.888236,0.0303238,0.0565618,0.671329,5600,4500,7250
467426619,158914182,618,3,f,956504000,76144.2,26327800000,13065900,7.96067e-05,171.594,0.0136601,1.17172,9.32766e-05,0.000173985,0.167962,7850,1820,5020
467426042,158914182,81,3,f,2247240000,1762590,46974500000,499496000,0.000784336,283.387,0.222271,2.75287,0.00215918,0.00402743,0.505628,6820,2480,8440
467422635,158914182,14,1,f,774000,3107.01,135470000,1210780,0.00401422,389.694,1.56432,0.00094815,3.80608e-06,7.09934e-06,0.195543,7220,4530,5280
467424150,158914182,1047,1,f,363993000,0,101891000000,0,0,0,0,0.445892,0,0,0,0,0,0
467423311,158914182,406,1,f,152916000,931577,22248500000,369043000,0.00609207,396.148,2.41336,0.187322,0.00114118,0.0021286,0.493232,7850,4250,4470
467426185,158914182,211,3,f,713878000,372802,133635000000,147406000,0.00052222,395.401,0.206486,0.874501,0.000456682,0.000851831,0.245488,5410,1330,5860
467423714,158914182,721,1,f,429577000,3664.35,92672700000,831384,8.53014e-06,226.884,0.00193535,0.526232,4.48883e-06,8.37284e-06,0.105607,10130,1170,3770
467428760,158914182,1046,3,t,1253.86,208.527,941291,212829,0.166309,1020.63,169.74,1.53597e-06,2.55446e-07,4.76474e-07,0.0462742,8150,1030,6930
467423217,158914182,351,1,f,670962000,134533,110300000000,60683100,0.000200508,451.063,0.0904419,0.821928,0.000164803,0.000307401,0.346019,5250,5950,4970
467422827,158914182,133,1,f,38626200,0,3454900000,0,0,0,0,0.0473171,0,0,0,0,0,0
467427457,158914182,1007,3,f,4928230000,99159,1086070000000,29294300,2.01206e-05,295.427,0.00594418,6.03708,0.00012147,0.000226573,0.270302,11030,3110,3050
467426197,158914182,233,3,f,197275000,29651.5,48664400000,17708600,0.000150305,597.226,0.0897663,0.241661,3.6323e-05,6.77519e-05,0.285629,8380,1770,9480
467426488,158914182,503,3,f,366635000,15552800,55446800000,6843490000,0.0424204,440.017,18.6657,0.449128,0.0190522,0.0355373,0.714607,8440,3020,6830
467422944,158914182,201,1,f,792888000,2063.1,177141000000,466107,2.60201e-06,225.926,0.00058786,0.971288,2.5273e-06,4.71407e-06,0.108859,6200,1710,1730
467423888,158914182,873,1,f,335367000,147890,42625900000,31494500,0.000440979,212.959,0.0939105,0.410825,0.000181165,0.00033792,0.342182,4780,3590,1300
467423499,158914182,523,1,f,374384000,26500.8,54962800000,11063100,7.07852e-05,417.462,0.0295501,0.45862,3.24635e-05,6.0553e-05,0.224797,5230,5950,4970
467423545,158914182,590,1,f,413608000,77434.4,70444000000,26914700,0.000187217,347.58,0.065073,0.506669,9.48572e-05,0.000176933,0.68903,8260,1040,4860
467427788,158914182,1125,3,f,213626000,183094,42921800000,73026700,0.000857077,398.849,0.341844,0.261692,0.00022429,0.000418359,0.365094,3770,4310,7270
467426500,158914182,514,3,f,24957000,3834.19,1947070000,1058680,0.000153632,276.116,0.0424202,0.0305723,4.69688e-06,8.76091e-06,0.149583,12800,4770,4380
467423039,158914182,252,1,f,534268000,0,132278000000,0,0,0,0,0.654478,0,0,0,0,0,0
467423652,158914182,672,1,f,11441700000,8766690,2190250000000,3410860000,0.000766206,389.07,0.298108,14.0161,0.0107392,0.0200314,0.489605,5360,2970,4000
467423956,158914182,924,1,f,392630000,52684.7,7175090000,14766500,0.000134184,280.28,0.0376092,0.480971,6.45388e-05,0.000120382,0.303335,8340,5700,3920
467423381,158914182,450,1,f,143347000,16476.8,27758600000,3846930,0.000114944,233.475,0.0268366,0.1756,2.01841e-05,3.76487e-05,0.135734,4870,1500,2710
467426041,158914182,78,3,f,836248000,151279,10919000000,27465700,0.000180902,181.557,0.032844,1.0244,0.000185317,0.000345664,0.290447,9170,6630,7300
467424694,158914182,298,2,f,150990000,4492030,23742800000,1669400000,0.0297505,371.636,11.0564,0.184963,0.00550274,0.010264,0.571608,4880,6630,6810
467425747,158914182,1065,2,f,21283300000,305364000,2855190000000,137148000000,0.0143476,449.13,6.44394,26.072,0.374071,0.69774,1,8800,4940,6700
467426823,158914182,720,3,f,328666000,1008530,57193300000,308831000,0.00306857,306.218,0.939652,0.402615,0.00123545,0.00230444,0.423684,12450,4970,4700
467425857,158914182,312782558,2,f,31173300,0,7901180000,0,0,0,0,0.0381873,0,0,0,0,0,0
467427822,158914182,10703,3,f,3610060000,153900,559658000000,42176300,4.26309e-05,274.05,0.011683,4.42233,0.000188528,0.000351653,0.35323,9100,4370,3110
467427958,158914182,312782616,3,f,276041000,0,74086700000,0,0,0,0,0.33815,0,0,0,0,0,0
467423672,158914182,688,1,f,97368200000,2834260,17563500000000,813795000,2.91086e-05,287.128,0.00835792,119.276,0.00347196,0.00647612,0.714257,3280,2990,5180
467424516,158914182,157,2,f,301972000,747647,30227500000,293146000,0.00247588,392.091,0.970769,0.369916,0.000915868,0.00170833,0.42863,6030,6510,7100
467423676,158914182,690,1,f,73858500,427906,5246540000,137580000,0.00579359,321.52,1.86275,0.0904767,0.000524184,0.000977741,0.329552,7590,5580,5110
467425301,158914182,763,2,f,5356800,0,256890000,0,0,0,0,0.00656208,0,0,0,0,0,0
467425595,158914182,967,2,f,5190810000,31299300,202448000000,14694500000,0.00602976,469.484,2.83088,6.35874,0.0383417,0.0715172,1,8550,5180,6600
467426729,158914182,678,3,f,363321000,23423.5,95399800000,14030200,6.44707e-05,598.978,0.0386165,0.445068,2.86938e-05,5.35215e-05,0.281644,7640,1900,9640
467426594,158914182,600,3,f,846533000,69.3507,181384000000,29490.2,8.19232e-08,425.232,3.48364e-05,1.037,8.49546e-08,1.58463e-07,0.0153855,7460,1920,9630
467424025,158914182,962,1,f,1468570000,0,255001000000,0,0,0,0,1.799,0,0,0,0,0,0
467423516,158914182,564,1,f,277240000,7065.92,42732500000,3385610,2.54867e-05,479.146,0.0122119,0.339619,8.65575e-06,1.61452e-05,0.108084,4320,5350,5690
467426217,158914182,262,3,f,1233410000,10609700,167413000000,4446740000,0.00860187,419.121,3.60523,1.51093,0.0129968,0.0242425,0.764748,6430,5190,6870
467426270,158914182,321,3,f,23947200,49619.7,5008250000,18764800,0.00207205,378.173,0.783593,0.0293353,6.07841e-05,0.000113378,0.15246,7760,4560,8190
467424584,158914182,214,2,f,255695000,36556800,79215300000,27996100000,0.14297,765.824,109.49,0.313227,0.044782,0.0835302,1,8540,4780,6480
467426173,158914182,190,3,f,484006000,1436870,848304000,192581000,0.00296871,134.028,0.397891,0.592907,0.00176017,0.00328318,0.609227,12030,7330,6160
467427610,158914182,1057,3,f,2666730000,1148630,525503000000,429472000,0.000430728,373.899,0.161049,3.26674,0.00140707,0.00262456,0.400926,3380,3460,7440
467427080,158914182,780,3,f,282569000,2423.21,42796400000,642883,8.57562e-06,265.302,0.00227513,0.346148,2.96843e-06,5.5369e-06,0.073892,7440,6020,7380
467423433,158914182,491,1,f,251901000,58343.3,33710200000,21172000,0.000231612,362.886,0.0840487,0.308579,7.14705e-05,0.000133311,0.205297,8140,5840,5240
