id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466642926,182465608,188,1,f,65914200,348.58,5613640000,90529.5,5.28838e-06,259.71,0.00137345,0.0807449,4.2701e-07,5.88012e-05,0.0333891,2280,3700,4760
466643041,182465608,292,1,f,33059700,19.9938,3560000000,5163.37,6.04779e-07,258.248,0.000156183,0.0404981,2.44924e-08,3.37272e-06,0.00451272,6310,6790,4030
466642847,182465608,97,1,f,197117000,1491.61,26879500000,346741,7.56711e-06,232.462,0.00175906,0.241468,1.82722e-06,0.000251616,0.0425814,8320,3580,570
466644790,182465608,638,2,f,335997000,0,43517200000,0,0,0,0,0.411596,0,0,0,0,0,0
466645124,182465608,312782562,2,f,75759300,0,15408300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466645653,182465608,851,3,f,579715000,1020.98,61459300000,238715,1.76117e-06,233.81,0.000411779,0.710151,1.2507e-06,0.000172227,0.0343469,8340,2130,6880
466645530,182465608,648,3,f,4835150000,19119.8,1037620000000,7131090,3.95434e-06,372.969,0.00147484,5.92306,2.34217e-05,0.00322528,0.222386,5650,1400,6950
466642789,182465608,9,1,f,75424500,0,13410900000,0,0,0,0,0.092395,0,0,0,0,0,0
466643757,182465608,880,1,f,39231000,0,5450900000,0,0,0,0,0.048058,0,0,0,0,0,0
466643799,182465608,936,1,f,1693770000,103569,332944000000,99046500,6.11468e-05,956.334,0.0584768,2.07487,0.000126872,0.0174708,0.411723,12520,2290,4400
466645028,182465608,1004,2,f,39446100,0,3641770000,0,0,0,0,0.0483215,0,0,0,0,0,0
466645288,182465608,239,3,f,1890610000,32925.2,351785000000,14067000,1.74151e-05,427.243,0.00744049,2.31599,4.03333e-05,0.00555408,0.296665,5830,3740,4830
466644144,182465608,312782586,1,f,20585700,0,4497780000,0,0,0,0,0.0252175,0,0,0,0,0,0
466644821,182465608,688,2,f,98028800000,1254490,14839900000000,367355000,1.27971e-05,292.833,0.00374742,120.085,0.00153675,0.211617,0.50731,9810,990,7600
466644924,182465608,859,2,f,5989500,0,215843000,0,0,0,0,0.00733714,0,0,0,0,0,0
466645007,182465608,974,2,f,729041000,0,147672000000,0,0,0,0,0.893076,0,0,0,0,0,0
466645410,182465608,436,3,f,243655000,156.197,6837440000,46441.7,6.41057e-07,297.328,0.000190604,0.298478,1.91341e-07,2.63485e-05,0.0231867,5430,4550,5480
466644185,182465608,6,2,f,1094790000,7.47182,7335080000,2352.71,6.82487e-09,314.878,2.149e-06,1.34112,9.15298e-09,1.26041e-06,0.00706364,7210,3800,9130
466644785,182465608,631,2,f,1135980000,19497.6,135028000000,5309390,1.71636e-05,272.31,0.00467383,1.39158,2.38846e-05,0.00328901,0.327969,6260,7480,8230
466643813,182465608,948,1,f,712816000,23867.6,16954300000,6317690,3.34835e-05,264.697,0.008863,0.8732,2.92378e-05,0.00402618,0.149755,8920,3020,3550
466645013,182465608,982,2,f,28009800,0,2279110000,0,0,0,0,0.034312,0,0,0,0,0,0
466644132,182465608,312782562,1,f,75759300,0,16563300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466642834,182465608,68,1,f,282910000,6751.75,37335000000,1565160,2.38654e-05,231.816,0.00553238,0.346564,8.2709e-06,0.00113894,0.153833,1980,3160,5420
466642949,182465608,210,1,f,14751000,121.482,569649000,30112.3,8.23551e-06,247.875,0.00204138,0.01807,1.48815e-07,2.04925e-05,0.0289616,8090,6060,4750
466643302,182465608,469,1,f,17057700,0,2022400000,0,0,0,0,0.0208957,0,0,0,0,0,0
466645102,182465608,1120,2,f,21590100,0,3674560000,0,0,0,0,0.0264479,0,0,0,0,0,0
466645434,182465608,478,3,f,343930000,0,66072700000,0,0,0,0,0.421314,0,0,0,0,0,0
466642897,182465608,159,1,f,1686130000,2292.13,183848000000,564623,1.3594e-06,246.331,0.000334863,2.06551,2.80786e-06,0.000386655,0.0571324,2670,4370,5390
466644089,182465608,1123,1,f,336921000,0,38363400,0,0,0,0,0.412729,0,0,0,0,0,0
466643049,182465608,298,1,f,150990000,13045.4,12396400000,3462330,8.63986e-05,265.407,0.0229308,0.184963,1.59806e-05,0.00220059,0.203462,5040,7050,4720
466644003,182465608,1086,1,f,44656200,0,8971170000,0,0,0,0,0.0547038,0,0,0,0,0,0
466644817,182465608,680,2,f,506700,0,7223340,0,0,0,0,0.000620708,0,0,0,0,0,0
466644797,182465608,649,2,f,10369800,0,937841000,0,0,0,0,0.012703,0,0,0,0,0,0
466645789,182465608,1041,3,f,5020320000,12447.3,549825000000,13115300,2.47939e-06,1053.67,0.00261245,6.14989,1.5248e-05,0.00209971,0.141068,11680,5060,8270
466645111,182465608,10703,2,f,1805030000,81479.6,312047000000,26628300,4.51402e-05,326.809,0.0147523,2.21116,9.98125e-05,0.0137446,0.25749,9070,3420,8320
466645834,182465608,1114,3,f,68968800,0,13772100000,0,0,0,0,0.0844868,0,0,0,0,0,0
466644835,182465608,704,2,f,215940000,30242.2,27859700000,6984450,0.000140049,230.95,0.0323445,0.264526,3.70467e-05,0.00510149,0.188658,4470,5170,9630
466645887,182465608,312782644,3,f,328540000,0,56531400000,0,0,0,0,0.402461,0,0,0,0,0,0
466645589,182465608,746,3,f,1208310000,9062.52,190838000000,2308950,7.50017e-06,254.78,0.00191089,1.48018,1.11016e-05,0.00152874,0.145508,2590,3930,6750
466645908,182465608,1009,2,t,8107170,1090980,2295500000,939207000,0.13457,860.881,115.849,0.00993128,0.00133646,0.184036,0.815728,9820,5380,8210
466644786,182465608,632,2,f,713803000,16.8055,59905500000,3691.91,2.35436e-08,219.684,5.17217e-06,0.874408,2.05867e-08,2.83489e-06,0.00678139,8230,3520,8400
466645043,182465608,1022,2,f,725090000,0,58591800000,0,0,0,0,0.888236,0,0,0,0,0,0
466642832,182465608,66,1,f,2637000,0,82095700,0,0,0,0,0.00323033,0,0,0,0,0,0
466642852,182465608,106,1,f,3254400,686.105,433198000,454534,0.000210824,662.485,0.139668,0.00398664,8.40478e-07,0.000115738,0.0363026,11150,5520,4180
466643675,182465608,810,1,f,129384000,0,18006400000,0,0,0,0,0.158495,0,0,0,0,0,0
466645722,182465608,949,3,f,268200,0,27056100,0,0,0,0,0.000328545,0,0,0,0,0,0
466643790,182465608,927,1,f,20744100,0,1463430000,0,0,0,0,0.0254115,0,0,0,0,0,0
466644877,182465608,784,2,f,1764760000,26365.3,10643600000,5632650,1.49399e-05,213.639,0.00319174,2.16183,3.22975e-05,0.00444751,0.149677,8670,5500,7510
466645093,182465608,1102,2,f,558433000,0,72528900000,0,0,0,0,0.68408,0,0,0,0,0,0
466644692,182465608,469,2,f,17057700,0,1784590000,0,0,0,0,0.0208957,0,0,0,0,0,0
466645519,182465608,631,3,f,2271970000,29886.1,265064000000,7694620,1.31543e-05,257.465,0.00338677,2.78316,3.66104e-05,0.00504142,0.327969,6260,7480,8230
466645298,182465608,255,3,f,367090000,5017.4,78935500000,1800040,1.3668e-05,358.759,0.00490353,0.449685,6.14631e-06,0.000846374,0.10784,5900,3740,4830
466645326,182465608,303,3,f,651881000,0,112299000000,0,0,0,0,0.798554,0,0,0,0,0,0
466644399,182465608,187,2,f,373317000,0,61234700000,0,0,0,0,0.457314,0,0,0,0,0,0
466645762,182465608,1005,3,f,89449200,0,11269700000,0,0,0,0,0.109575,0,0,0,0,0,0
466643273,182465608,443,1,f,425837000,0,13628000000,0,0,0,0,0.52165,0,0,0,0,0,0
466645691,182465608,909,3,f,10326700000,17735.1,1263490000000,5126560,1.71741e-06,289.062,0.000496439,12.6501,2.17255e-05,0.0029917,0.156906,9030,4680,10540
466644493,182465608,263,2,f,29812500,0,1908570000,0,0,0,0,0.0365203,0,0,0,0,0,0
466643575,182465608,720,1,f,164333000,10557.8,9736850000,3098010,6.42463e-05,293.434,0.0188521,0.201308,1.29333e-05,0.00178097,0.169612,12420,4980,4760
466644357,182465608,154,2,f,79315200,1281.08,10818400000,656553,1.61517e-05,512.501,0.00827777,0.0971611,1.56932e-06,0.000216102,0.0471993,11910,5330,6110
466645176,182465608,48,3,f,1986340000,5077.51,346922000000,1270690,2.55622e-06,250.258,0.000639713,2.43326,6.21995e-06,0.000856514,0.0847057,5300,2130,5710
466645334,182465608,315,3,f,109916000000,1024340,19217000000000,293577000,9.31925e-06,286.602,0.00267091,134.648,0.00125482,0.172794,0.50731,9810,990,7600
466644681,182465608,452,2,f,73296000,0,7032510000,0,0,0,0,0.0897876,0,0,0,0,0,0
466643289,182465608,453,1,f,13800300000,215827,2904950000000,53568100,1.56393e-05,248.199,0.00388165,16.9054,0.000264388,0.0364074,0.215419,4900,2070,1960
466645244,182465608,164,3,f,1155600,0,64599300,0,0,0,0,0.00141561,0,0,0,0,0,0
466643631,182465608,774,1,f,173773000,0,30135400000,0,0,0,0,0.212872,0,0,0,0,0,0
466645492,182465608,595,3,f,154858000,10399.1,2892290000,3359190,6.71529e-05,323.026,0.0216921,0.189701,1.2739e-05,0.00175421,0.20044,7370,3830,5280
466645489,182465608,590,3,f,827215000,0,126237000000,0,0,0,0,1.01334,0,0,0,0,0,0
466643651,182465608,792,1,f,257371000,8.50961,1146280000,1587.95,3.30636e-08,186.607,6.16988e-06,0.31528,1.04243e-08,1.43547e-06,0.00450058,7840,4710,4730
466644742,182465608,571,2,f,474962000,2402.37,70967500000,620597,5.05802e-06,258.327,0.00130662,0.581829,2.9429e-06,0.000405251,0.172773,7260,3440,5710
466643086,182465608,329,1,f,2784240000,16558.7,626385000000,4111100,5.9473e-06,248.275,0.00147656,3.41069,2.02844e-05,0.00279325,0.112596,6080,1180,2410
466643579,182465608,723,1,f,738396000,648.703,141855000000,150351,8.78531e-07,231.772,0.000203619,0.904535,7.94662e-07,0.000109428,0.0274402,2380,3680,4740
466643287,182465608,452,1,f,73296000,0,7587480000,0,0,0,0,0.0897876,0,0,0,0,0,0
466643787,182465608,922,1,f,986040000,883.671,133685000000,216248,8.96182e-07,244.716,0.00021931,1.2079,1.0825e-06,0.000149065,0.035146,9260,3740,800
466644754,182465608,589,2,f,694349000,51052.3,74942600000,8752800,7.35254e-05,171.448,0.0126058,0.850578,6.25391e-05,0.00861191,0.254742,4050,3790,5700
466642804,182465608,23,1,f,261256000,22592.9,32292400000,5149300,8.64782e-05,227.917,0.0197098,0.320038,2.76763e-05,0.00381115,0.242693,5870,7090,3970
466645666,182465608,874,3,f,76159800,922.666,4458260000,215111,1.21149e-05,233.141,0.00282447,0.0932958,1.13027e-06,0.000155643,0.0585827,9440,3580,7990
466645755,182465608,993,3,f,8534310000,32475.7,1387860000000,9068830,3.80531e-06,279.25,0.00106263,10.4545,3.97828e-05,0.00547826,0.27241,3140,1440,4910
466643372,182465608,556,1,f,232503000,0,36748300000,0,0,0,0,0.284817,0,0,0,0,0,0
466644975,182465608,933,2,f,820978000,822971,15896500000,324059000,0.00100243,393.767,0.394723,1.0057,0.00100814,0.138825,0.549482,9760,5710,7390
466645561,182465608,695,3,f,188787000000,2422690,29996000000000,686345000,1.28329e-05,283.298,0.00363555,231.265,0.0029678,0.408679,0.50731,9810,990,7600
466642877,182465608,145,1,f,730563000,0,25747100000,0,0,0,0,0.89494,0,0,0,0,0,0
466645820,182465608,1094,3,f,207781000,0,47793900000,0,0,0,0,0.254532,0,0,0,0,0,0
466645577,182465608,720,3,f,328666000,12627.3,19562700000,3906610,3.84199e-05,309.378,0.0118863,0.402615,1.54684e-05,0.00213007,0.169612,12420,4980,4760
466642821,182465608,42,1,f,153248000,1026.89,17858100000,308898,6.7008e-06,300.81,0.00201567,0.187729,1.25794e-06,0.000173224,0.0765677,8610,2900,5150
466645341,182465608,325,3,f,28058400,0,3404840000,0,0,0,0,0.0343715,0,0,0,0,0,0
466643065,182465608,313,1,f,16405900000,2075460,1849760000000,674012000,0.000126507,324.753,0.0410835,20.0972,0.00254244,0.350104,0.500954,8980,4500,4680
466643948,182465608,1039,1,f,30308400,0,1324970000,0,0,0,0,0.0371278,0,0,0,0,0,0
466644971,182465608,929,2,f,38210400,0,1832240000,0,0,0,0,0.0468077,0,0,0,0,0,0
466645335,182465608,318,3,f,15845400,444.976,3239220000,444086,2.80824e-05,998,0.0280262,0.0194106,5.45096e-07,7.50621e-05,0.0557364,10730,4930,5950
466645869,182465608,312782574,3,f,437661000,3643.19,72965900000,936315,8.32424e-06,257.004,0.00213936,0.536135,4.46291e-06,0.000614563,0.0614093,9420,2030,9870
466644847,182465608,726,2,f,2878040000,81496.4,425337000000,26632000,2.83166e-05,326.787,0.00925351,3.5256,9.98331e-05,0.0137475,0.25749,9070,3420,8320
466643751,182465608,872,1,f,58311000,0,6239840000,0,0,0,0,0.071431,0,0,0,0,0,0
466643309,182465608,478,1,f,171965000,0,33085700000,0,0,0,0,0.210657,0,0,0,0,0,0
466645534,182465608,654,3,f,452430000,0,124209000000,0,0,0,0,0.554227,0,0,0,0,0,0
466644128,182465608,312782554,1,f,71386200,0,12360400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466645183,182465608,64,3,f,142103000,27907.8,31327700000,12267000,0.000196392,439.555,0.0863249,0.174076,3.4187e-05,0.00470771,0.296665,5830,3740,4830
466643792,182465608,929,1,f,38210400,0,2407580000,0,0,0,0,0.0468077,0,0,0,0,0,0
466645701,182465608,924,3,f,785259000,149324,5918110000,37053500,0.000190158,248.143,0.0471864,0.961942,0.000182921,0.0251891,0.334685,8380,5830,4160
466645149,182465608,4,3,f,5030110000,13842.4,803133000000,8899480,2.75191e-06,642.914,0.00176924,6.16189,1.69569e-05,0.00233505,0.313079,10740,1250,6290
466645867,182465608,312782570,3,f,12999600,0,1605850000,0,0,0,0,0.0159245,0,0,0,0,0,0
466644146,182465608,312782590,1,f,67869900,0,14958500000,0,0,0,0,0.0831406,0,0,0,0,0,0
466643667,182465608,804,1,f,25382700,28081.1,2685950000,7933450,0.00110631,282.519,0.312553,0.0310938,3.43994e-05,0.00473695,0.243525,7590,5050,4840
466644898,182465608,821,2,f,928392000,38760.6,125843000000,19246800,4.17503e-05,496.554,0.0207313,1.13728,4.74818e-05,0.00653845,0.501243,9820,990,7600
466642980,182465608,237,1,f,4479300,0,171801000,0,0,0,0,0.00548714,0,0,0,0,0,0
466644130,182465608,312782558,1,f,31173300,0,6374110000,0,0,0,0,0.0381873,0,0,0,0,0,0
466645780,182465608,1027,3,f,160177000,1052.11,23782000000,303840,6.56841e-06,288.792,0.0018969,0.196216,1.28883e-06,0.000177478,0.0433496,8840,2790,10610
466644616,182465608,356,2,f,6447600,0,444411000,0,0,0,0,0.00789831,0,0,0,0,0,0
466644870,182465608,773,2,f,158576000,5854.07,19968900000,3287740,3.69164e-05,561.616,0.0207328,0.194256,7.17123e-06,0.00098751,0.0759444,12860,5720,5860
466643475,182465608,639,1,f,258053000,1536.16,29650200000,371628,5.95289e-06,241.92,0.00144012,0.316115,1.8818e-06,0.000259132,0.141574,5570,7190,3500
466644524,182465608,290,2,f,3088060000,74320.1,275655000000,20119600,2.40669e-05,270.715,0.00651529,3.78287,9.10422e-05,0.0125369,0.324059,7260,6710,6940
466644578,182465608,330,2,f,8700300,0,573865000,0,0,0,0,0.0106579,0,0,0,0,0,0
466644590,182465608,338,2,f,10008000,0,704616000,0,0,0,0,0.0122598,0,0,0,0,0,0
466644631,182465608,372,2,f,4401900,0,364361000,0,0,0,0,0.00539233,0,0,0,0,0,0
466644996,182465608,960,2,f,4124900000,2773850,99522900000,808354000,0.000672466,291.419,0.195969,5.053,0.00339797,0.467915,0.815728,9820,5380,8210
466643271,182465608,442,1,f,220356000,1846.23,28417100000,454584,8.3784e-06,246.223,0.00206295,0.269936,2.26163e-06,0.000311437,0.067933,9220,450,4930
466643285,182465608,451,1,f,116788000,0,16978700000,0,0,0,0,0.143066,0,0,0,0,0,0
466643385,182465608,571,1,f,474962000,137.007,71592700000,38988.7,2.88458e-07,284.575,8.20879e-05,0.581829,1.67833e-07,2.31113e-05,0.0200986,5560,4590,5500
466644280,182465608,95,2,f,2681140000,48631.9,394567000000,11128800,1.81385e-05,228.837,0.00415076,3.2844,5.95741e-05,0.00820361,0.188658,4470,5170,9630
466645312,182465608,280,3,f,32144400,451.91,3696840000,265072,1.40587e-05,586.559,0.00824629,0.0393769,5.5359e-07,7.62317e-05,0.0623698,10710,4510,6410
466643060,182465608,307,1,f,289374000,833.435,6332860000,147042,2.88013e-06,176.429,0.000508137,0.354484,1.02096e-06,0.00014059,0.0264965,11350,6970,5510
466644764,182465608,603,2,f,634974000,0.556952,3091560000,152.25,8.77125e-10,273.364,2.39774e-07,0.777844,6.82266e-10,9.39511e-08,0.00045641,6060,2920,6260
466642878,182465608,146,1,f,1153080000,198911,56435100000,85938800,0.000172504,432.047,0.0745297,1.41253,0.000243666,0.0335539,0.451133,9390,5370,5190
466643938,182465608,1031,1,f,191085000,657.874,3664190000,159722,3.44283e-06,242.785,0.000835866,0.234079,8.05896e-07,0.000110975,0.0335712,6250,5300,3550
466645889,182465608,312782652,3,f,14373000,0,1661090000,0,0,0,0,0.0176069,0,0,0,0,0,0
466643924,182465608,1022,1,f,725090000,156.379,54690600000,38578.5,2.15668e-07,246.699,5.32051e-05,0.888236,1.91564e-07,2.63793e-05,0.0148226,6200,5300,3560
466645118,182465608,182305709,2,f,152978000,0,26914400000,0,0,0,0,0.187399,0,0,0,0,0,0
466643749,182465608,869,1,f,20761200,0,3538880000,0,0,0,0,0.0254325,0,0,0,0,0,0
466645644,182465608,840,3,f,5448470000,230068,181756000000,60183600,4.22262e-05,261.59,0.011046,6.67437,0.000281834,0.0388097,0.307333,3570,6220,3610
466644210,182465608,23,2,f,261256000,533.233,30312500000,107514,2.04104e-06,201.628,0.00041153,0.320038,6.53211e-07,8.995e-05,0.0461067,5520,7220,7950
466645459,182465608,530,3,f,66087000,0,3224520000,0,0,0,0,0.0809566,0,0,0,0,0,0
466644725,182465608,531,2,f,51054300,0,7695020000,0,0,0,0,0.0625415,0,0,0,0,0,0
466643647,182465608,788,1,f,322566000,1950.82,39095700000,521483,6.04782e-06,267.314,0.00161667,0.395144,2.38976e-06,0.00032908,0.0540197,7410,7200,3050
466645191,182465608,81,3,f,2247240000,75725.8,34699600000,27833200,3.36972e-05,367.552,0.0123855,2.75287,9.27641e-05,0.012774,0.339188,4830,2950,4790
466644371,182465608,163,2,f,234126000,0,31134700000,0,0,0,0,0.286804,0,0,0,0,0,0
466645376,182465608,375,3,f,14047000000,109660,2542340000000,43637400,7.80663e-06,397.935,0.00310653,17.2076,0.000134333,0.0184983,0.379021,8880,3350,9010
466644638,182465608,381,2,f,753517000,0,96491000000,0,0,0,0,0.923058,0,0,0,0,0,0
466645079,182465608,1083,2,f,225411000,4262.53,11174200000,1347860,1.891e-05,316.212,0.00597958,0.276129,5.2216e-06,0.000719037,0.120145,5850,3820,6200
466644894,182465608,814,2,f,103431000,0,14296900000,0,0,0,0,0.126703,0,0,0,0,0,0
466642822,182465608,44,1,f,770998000,984.585,111464000000,263805,1.27703e-06,267.935,0.000342161,0.944472,1.20612e-06,0.000166088,0.049139,4150,3090,5680
466645586,182465608,735,3,f,219901000,14946,28912800000,3493070,6.79669e-05,233.713,0.0158848,0.269378,1.83088e-05,0.0025212,0.146373,8030,2480,10590
466644431,182465608,214,2,f,289443000,0,15754500000,0,0,0,0,0.354567,0,0,0,0,0,0
466645213,182465608,121,3,f,22003200,0,2153310000,0,0,0,0,0.0269539,0,0,0,0,0,0
466645105,182465608,1126,2,f,6718500,0,581878000,0,0,0,0,0.00823016,0,0,0,0,0,0
466643363,182465608,540,1,f,205690000,883.671,24612600000,216248,4.29614e-06,244.716,0.00105133,0.25197,1.0825e-06,0.000149065,0.035146,9260,3740,800
466643103,182465608,341,1,f,7050600,0,660130000,0,0,0,0,0.00863698,0,0,0,0,0,0
466645813,182465608,1084,3,f,946130000,97887.5,123438000000,26503200,0.000103461,270.751,0.0280122,1.15901,0.000119912,0.0165124,0.296802,9060,3410,8310
466643140,182465608,370,1,f,6229390000,600490,423734000000,313906000,9.63963e-05,522.75,0.0503912,7.631,0.0007356,0.101295,0.492822,10870,4340,4230
466643496,182465608,656,1,f,844659000,18309.9,134103000000,5014070,2.16773e-05,273.845,0.00593621,1.03471,2.24296e-05,0.00308866,0.27241,3140,1440,4910
466643420,182465608,599,1,f,75195000,0,11010300000,0,0,0,0,0.0921139,0,0,0,0,0,0
466644993,182465608,957,2,f,990184000,106319,220894000000,86739600,0.000107373,815.843,0.0875994,1.21298,0.000130241,0.0179347,0.424743,12860,4520,6800
466643557,182465608,703,1,f,3635140000,15884.2,481107000000,5026760,4.36962e-06,316.463,0.00138282,4.45305,1.94581e-05,0.00267947,0.329565,7840,5300,1990
466645567,182465608,702,3,f,786838000,0,193775000000,0,0,0,0,0.963876,0,0,0,0,0,0
466644986,182465608,946,2,f,331878000,1110.32,39162100000,378518,3.34557e-06,340.908,0.00114053,0.40655,1.36014e-06,0.000187298,0.081935,8070,4910,5820
466645525,182465608,639,3,f,516107000,10052.9,58505200000,3169150,1.94784e-05,315.246,0.00614049,0.632231,1.23149e-05,0.00169581,0.327969,6260,7480,8230
466643306,182465608,475,1,f,211748000,18517,21528200000,4862310,8.74482e-05,262.586,0.0229627,0.259392,2.26833e-05,0.00312359,0.12045,9020,3380,3280
466643831,182465608,960,1,f,4132880000,208399,95341200000,79746300,5.04247e-05,382.661,0.0192956,5.06278,0.000255289,0.0351545,0.468626,12550,2710,4680
466645075,182465608,1074,2,f,38772900,1121.64,3558960000,333037,2.89285e-05,296.919,0.00858941,0.0474968,1.37401e-06,0.000189207,0.0539757,8580,1600,9840
466645447,182465608,507,3,f,14475300000,216813,1797900000000,60622400,1.49781e-05,279.607,0.00418799,17.7322,0.000265596,0.0365737,0.269026,1930,4960,6250
466645212,182465608,120,3,f,434893000,9212.69,56245900000,2194040,2.11838e-05,238.154,0.00504501,0.532743,1.12855e-05,0.00155407,0.0833662,5160,5480,1540
466642933,182465608,196,1,f,95487300,0,4483130000,0,0,0,0,0.116972,0,0,0,0,0,0
466642883,182465608,149,1,f,181114000,70.2982,22797000000,18901,3.88143e-07,268.869,0.00010436,0.221865,8.61153e-08,1.18585e-05,0.00765829,5560,4580,5510
466644964,182465608,919,2,f,158422000,0,21394700000,0,0,0,0,0.194066,0,0,0,0,0,0
466645502,182465608,609,3,f,47633400,388.804,6150720000,108906,8.16242e-06,280.105,0.00228634,0.0583509,4.76284e-07,6.55865e-05,0.060549,7470,3900,5650
466645605,182465608,774,3,f,347546000,0,59167000000,0,0,0,0,0.425744,0,0,0,0,0,0
466644405,182465608,190,2,f,242003000,244.477,47876400,49237.8,1.01023e-06,201.4,0.000203459,0.296453,2.99485e-07,4.12404e-05,0.0124587,10760,7300,6150
466645456,182465608,525,3,f,181813000,17.3363,16610800000,3654.61,9.53524e-08,210.807,2.0101e-05,0.22272,2.12369e-08,2.92442e-06,0.00616042,8110,6110,6610
466645799,182465608,1058,3,f,436867000,0,76219900000,0,0,0,0,0.535162,0,0,0,0,0,0
466645313,182465608,281,3,f,112484000,856.802,15253400000,206418,7.61711e-06,240.917,0.00183509,0.137793,1.04958e-06,0.000144532,0.0428098,7750,450,3490
466645398,182465608,413,3,f,216560000,1860.47,45529800,544726,8.59104e-06,292.789,0.00251536,0.265286,2.27908e-06,0.000313839,0.10383,10010,6070,8460
466643314,182465608,484,1,f,139653000,342.608,16140700000,76498.5,2.45328e-06,223.283,0.000547776,0.171075,4.19695e-07,5.77939e-05,0.0265989,2220,3170,5680
466644825,182465608,693,2,f,210049000,0,21523900000,0,0,0,0,0.25731,0,0,0,0,0,0
466644869,182465608,772,2,f,260301000,0,50000400000,0,0,0,0,0.318868,0,0,0,0,0,0
466644401,182465608,188,2,f,65914200,208.184,4963620000,46841.4,3.15841e-06,225,0.000710643,0.0807449,2.55026e-07,3.51182e-05,0.0280173,2220,3540,6940
466643124,182465608,356,1,f,6447600,6270.22,358120000,2370720,0.000972489,378.092,0.367691,0.00789831,7.68102e-06,0.00105771,0.241617,7100,5630,4330
466643655,182465608,795,1,f,2067420000,269393,259689000000,104102000,0.000130304,386.433,0.0503536,2.53259,0.000330006,0.0454433,0.398187,9530,2800,4970
466645266,182465608,204,3,f,249628000,0,27300500000,0,0,0,0,0.305794,0,0,0,0,0,0
466645537,182465608,658,3,f,842413000,776109,21238400000,313699000,0.000921293,404.194,0.372381,1.03196,0.000950734,0.13092,0.549482,9760,5710,7390
466644391,182465608,180,2,f,306517000,0,47686600000,0,0,0,0,0.375483,0,0,0,0,0,0
466645369,182465608,364,3,f,55783800,21786,4628610000,9029040,0.000390544,414.441,0.161858,0.0683352,2.66879e-05,0.00367504,0.270744,7410,5570,4400
466645797,182465608,1054,3,f,323386000,0,39850900000,0,0,0,0,0.396148,0,0,0,0,0,0
466644295,182465608,111,2,f,755810000,2075.55,101009000000,417991,2.74613e-06,201.388,0.000553038,0.925867,2.54255e-06,0.000350121,0.054302,4540,5090,9660
466645324,182465608,301,3,f,638815000,356.487,27114200000,89666.2,5.58045e-07,251.527,0.000140363,0.782548,4.36697e-07,6.01351e-05,0.0685037,7560,5600,7970
466644705,182465608,493,2,f,3723120000,25985.9,539997000000,6989930,6.9796e-06,268.989,0.00187744,4.56082,3.18327e-05,0.00438351,0.219121,4350,5530,6140
466644343,182465608,145,2,f,730563000,1740200,30124500000,1840690000,0.002382,1057.75,2.51956,0.89494,0.00213175,0.293551,0.590512,10660,5410,8550
466644642,182465608,388,2,f,1455300,0,55273200,0,0,0,0,0.00178274,0,0,0,0,0,0
466645736,182465608,968,3,f,1131220000,1407.13,235068000000,886674,1.24391e-06,630.129,0.000783823,1.38574,1.72374e-06,0.000237366,0.153199,11920,4250,7450
466643862,182465608,980,1,f,38132100,11390.8,3785190000,11167200,0.000298721,980.362,0.292854,0.0467118,1.39538e-05,0.0019215,0.667068,7430,6180,4920
466644734,182465608,556,2,f,232503000,0,35599700000,0,0,0,0,0.284817,0,0,0,0,0,0
466644646,182465608,395,2,f,496350000,81632.4,22114500000,30287700,0.000164465,371.025,0.0610209,0.608029,9.99998e-05,0.0137704,0.243695,12670,5720,6770
466643846,182465608,969,1,f,176205000,620.728,26614200000,154620,3.52277e-06,249.095,0.000877504,0.215851,7.60392e-07,0.000104709,0.0281427,2730,4360,5390
466643970,182465608,1058,1,f,218434000,0,40461500000,0,0,0,0,0.267581,0,0,0,0,0,0
466644747,182465608,577,2,f,212135000,0,51642500000,0,0,0,0,0.259866,0,0,0,0,0,0
466645924,182465608,901,3,t,1065.03,161.823,286209,128575,0.151942,794.541,120.724,1.30466e-06,1.98233e-07,2.72975e-05,0.0401563,9590,5650,7610
466645466,182465608,542,3,f,529171000,14114.2,70511100000,4906810,2.66722e-05,347.651,0.00927263,0.648235,1.72898e-05,0.00238089,0.196411,8250,1350,5600
466645650,182465608,847,3,f,655142000,0,139565000000,0,0,0,0,0.802549,0,0,0,0,0,0
466645804,182465608,1066,3,f,187317000,13.7846,27694900000,3535.21,7.35896e-08,256.462,1.88729e-05,0.229463,1.68861e-08,2.32529e-06,0.00631196,7770,460,3490
466642823,182465608,46,1,f,121939000,17030.7,3709270000,4528320,0.000139666,265.891,0.0371358,0.149376,2.08626e-05,0.00287287,0.278845,8360,5650,5200
466645174,182465608,44,3,f,1542000000,1245.17,220971000000,323672,8.07505e-07,259.942,0.000209905,1.88894,1.52533e-06,0.000210045,0.049139,4150,3090,5680
466645852,182465608,182305693,3,f,121613000,22219.6,20367300000,6073520,0.000182707,273.341,0.0499412,0.148976,2.7219e-05,0.00374818,0.186514,5660,1330,8970
