id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466276817,266487079,443,1,f,425837000,91818,880836000,16502100,0.000215618,179.726,0.0387521,0.52165,0.000112477,0.000891087,0.248032,7870,1790,4880
466278231,266487079,354,3,f,25630900000,28448.6,266411000000,9727990,1.10993e-06,341.949,0.000379542,31.3978,3.48495e-05,0.000276091,0.144592,11190,6130,3150
466276623,266487079,132,1,f,9461700,0,352780000,0,0,0,0,0.0115906,0,0,0,0,0,0
466277893,266487079,998,2,f,162446000,425.353,12083800000,114268,2.61842e-06,268.644,0.000703423,0.198997,5.21057e-07,4.12801e-06,0.013193,5640,5730,7930
466277492,266487079,345,2,f,2984430000,1357960,427197000000,365938000,0.000455015,269.476,0.122616,3.65592,0.0016635,0.0131789,0.482449,4450,3770,9880
466278337,266487079,556,3,f,465007000,2459.15,46225000000,949852,5.28841e-06,386.253,0.00204266,0.569633,3.01245e-06,2.38658e-05,0.0888981,3200,4090,6640
466277653,266487079,630,2,f,214813000,64236.8,22668100000,24660400,0.000299036,383.898,0.114799,0.263146,7.86901e-05,0.000623413,0.219719,3570,4280,7200
466278540,266487079,880,3,f,78462000,0,2000590000,0,0,0,0,0.096116,0,0,0,0,0,0
466276948,266487079,673,1,f,9695700,27029.3,153945000,8606610,0.00278776,318.418,0.887673,0.0118772,3.31109e-05,0.000262317,0.445823,8300,5810,5160
466277453,266487079,290,2,f,3088060000,190290,107553000000,41083800,6.16211e-05,215.901,0.0133041,3.78287,0.000233105,0.00184675,0.613373,5390,7040,6690
466276862,266487079,531,1,f,51054300,223.712,1166270000,94339.3,4.38184e-06,421.7,0.00184782,0.0625415,2.74047e-07,2.17111e-06,0.0199178,7700,2630,5320
466277941,266487079,1070,2,f,727375000,6438320,119217000000,2629190000,0.00885145,408.366,3.61463,0.891034,0.00788694,0.0624833,0.597203,7620,1320,8900
466276795,266487079,402,1,f,319438000,4031220,39168600000,1746190000,0.0126197,433.167,5.46645,0.391311,0.00493825,0.0391227,0.606504,8340,1450,2350
466277011,266487079,781,1,f,11709000,0,327897000,0,0,0,0,0.0143435,0,0,0,0,0,0
466278674,266487079,1066,3,f,187317000,8878840,25965900000,7493640000,0.0474001,843.99,40.0051,0.229463,0.0108766,0.0861684,1,7920,600,7550
466277415,266487079,229,2,f,720292000,14.4042,166005000,4538.6,1.99976e-08,315.09,6.30105e-06,0.882358,1.76451e-08,1.39791e-07,0.00374019,12700,6430,8020
466277913,266487079,1025,2,f,2218930000,706.662,255024000000,192711,3.18471e-07,272.705,8.68486e-05,2.71818,8.65661e-07,6.8581e-06,0.0229083,12330,3300,6650
466278155,266487079,238,3,f,38451600,0,51479200,0,0,0,0,0.0471032,0,0,0,0,0,0
466277071,266487079,879,1,f,1548400000,174477,58245200000,78759400,0.000112683,451.403,0.0508652,1.89678,0.000213734,0.00169329,0.25206,8120,250,4900
466277287,266487079,8,2,f,200464000000,864989000,17501800000000,849697000000,0.00431494,982.321,4.23866,245.568,1.05961,8.39465,1,7970,660,7540
466277516,266487079,381,2,f,753517000,125.335,32543000000,20876.2,1.66334e-07,166.563,2.7705e-05,0.923058,1.53536e-07,1.21637e-06,0.0184145,8960,4630,7780
466278396,266487079,643,3,f,43678800,7395.51,4442660000,1938430,0.000169316,262.109,0.0443792,0.0535065,9.0595e-06,7.17728e-05,0.190072,8790,2490,10250
466277553,266487079,448,2,f,125989000,1906.47,19260300000,555585,1.5132e-05,291.421,0.00440978,0.154337,2.33542e-06,1.85021e-05,0.0529447,2290,3540,6820
466278020,266487079,8,3,f,401102000000,939129000,34080800000000,879481000000,0.00234137,936.486,2.19266,491.35,1.15043,9.11417,1,7970,660,7540
466278624,266487079,991,3,f,5569560000,545900,58430400000,144926000,9.80149e-05,265.48,0.026021,6.82272,0.000668728,0.00529792,0.519461,7440,1840,5990
466277053,266487079,848,1,f,460051000,78905.3,744911000,19270700,0.000171514,244.225,0.0418881,0.563563,9.66589e-05,0.000765769,0.438732,5740,6920,4460
466278375,266487079,613,3,f,289674000,27206400,75082700000,31458200000,0.0939207,1156.28,108.599,0.354851,0.0333279,0.264036,1,8450,1640,8900
466278272,266487079,425,3,f,575302000,8831130,45475300000,3765330000,0.0153504,426.37,6.54496,0.704744,0.0108181,0.0857054,0.776296,10280,2140,9130
466278191,266487079,298,3,f,301981000,41881.1,12107500000,8135170,0.000138688,194.244,0.0269394,0.369926,5.13044e-05,0.000406453,0.480321,5100,7100,4710
466278244,266487079,375,3,f,14047000000,619403,1706800000000,216538000,4.4095e-05,349.591,0.0154152,17.2076,0.000758768,0.00601125,0.331243,7810,3780,9420
466277646,266487079,620,2,f,108053000,0,9638850000,0,0,0,0,0.132365,0,0,0,0,0,0
466277597,266487079,534,2,f,73809900,0,524217000,0,0,0,0,0.0904171,0,0,0,0,0,0
466277825,266487079,908,2,f,92196000,561.434,1012790000,167198,6.08957e-06,297.805,0.00181351,0.11294,6.87757e-07,5.44867e-06,0.0265326,5300,5320,6710
466278650,266487079,1027,3,f,160177000,403073,17431600000,127295000,0.00251643,315.812,0.794719,0.196216,0.000493764,0.00391179,0.327879,8790,3070,10130
466278661,266487079,1045,3,f,92745000,74755.1,5428130000,25214200,0.000806028,337.291,0.271866,0.113613,9.1575e-05,0.000725492,0.436664,8710,3930,10070
466277472,266487079,320,2,f,1029770000,401562,139125000000,116540000,0.000389953,290.216,0.113171,1.26147,0.000491913,0.00389713,0.324714,3050,3950,8840
466276705,266487079,263,1,f,29812500,3410.08,1184330000,822138,0.000114384,241.09,0.027577,0.0365203,4.17735e-06,3.30946e-05,0.107084,4940,6850,5340
466277386,266487079,178,2,f,181889000,24698.4,2194640000,5380610,0.000135788,217.852,0.0295818,0.222814,3.02556e-05,0.000239696,0.331439,7540,4220,8330
466278494,266487079,805,3,f,156832000,6858150,19030100000,5996850000,0.0437292,874.413,38.2374,0.192119,0.00840123,0.0665578,1,7930,420,7590
466277682,266487079,675,2,f,43911000,29.1546,3050790000,6584.89,6.63947e-07,225.862,0.00014996,0.053791,3.57143e-08,2.82943e-07,0.00672988,3670,4090,7370
466276798,266487079,409,1,f,522107000,7775830,61461100000,3385810000,0.0148932,435.427,6.48489,0.639581,0.00952539,0.0754638,0.606461,8920,1320,2060
466278011,266487079,312782640,2,f,16341300,661990,2302270000,247073000,0.0405102,373.227,15.1195,0.0200181,0.000810937,0.00642456,0.508964,9360,2980,10000
466278476,266487079,776,3,f,9194610000,29624300,86017900000,9502010000,0.00322192,320.75,1.03343,11.2634,0.0362898,0.287502,0.989577,8390,1900,8920
466277038,266487079,827,1,f,210684000,0,22493000000,0,0,0,0,0.258088,0,0,0,0,0,0
466278756,266487079,315,2,t,103066000,103041000,1009710000000,1009690000000,0.999752,9798.98,9796.55,0.126256,0.126225,1,1,8480,1740,8860
466277226,266487079,1100,1,f,783095000,458.192,11308000000,143892,5.85103e-07,314.043,0.000183747,0.959292,5.61285e-07,4.44671e-06,0.0255173,7490,2730,4800
466277261,266487079,312782570,1,f,6499800,773.601,237913000,156202,0.000119019,201.916,0.0240319,0.00796225,9.47661e-07,7.50773e-06,0.064465,7690,1350,3300
466277223,266487079,1097,1,f,7483590000,1968020,363381000000,446890000,0.000262978,227.075,0.0597159,9.1674,0.00241083,0.0190995,0.674996,7220,6530,4230
466278767,266487079,649,2,t,7137.52,7137.52,24247300,24247300,1,3397.16,3397.16,8.74346e-06,8.74346e-06,6.9269e-05,0.393335,8420,1830,8880
466276954,266487079,681,1,f,37961100,120.322,300718000,27418.3,3.16962e-06,227.874,0.000722274,0.0465023,1.47395e-07,1.16772e-06,0.0381039,8160,5390,5520
466278554,266487079,902,3,f,200896000,4096520,16690700000,1356440000,0.0203912,331.12,6.75193,0.246098,0.00501823,0.0397564,0.625016,10110,2190,9110
466276773,266487079,368,1,f,36891900,0,2142630000,0,0,0,0,0.0451926,0,0,0,0,0,0
466277147,266487079,980,1,f,38132100,0,2314090000,0,0,0,0,0.0467118,0,0,0,0,0,0
466277981,266487079,182305689,2,f,733643000,120720,89975300000,40535600,0.000164548,335.783,0.0552525,0.898713,0.000147881,0.00117157,0.272178,6440,1070,8340
466277555,266487079,450,2,f,143347000,65668.1,16902300000,20774700,0.000458107,316.359,0.144926,0.1756,8.04434e-05,0.000637304,0.214553,5300,1160,8340
466276583,266487079,74,1,f,89847900,647261,7657200000,190786000,0.00720396,294.759,2.12343,0.110064,0.000792894,0.00628161,0.436609,8670,1760,2410
466278631,266487079,1004,3,f,78892200,0,5416860000,0,0,0,0,0.0966429,0,0,0,0,0,0
466277947,266487079,1083,2,f,225411000,36600.6,2958430000,12273700,0.000162372,335.341,0.0544501,0.276129,4.48357e-05,0.000355206,0.278958,5960,3660,6100
466276910,266487079,616,1,f,132114000,0,788023000,0,0,0,0,0.161839,0,0,0,0,0,0
466277194,266487079,1046,1,f,66501900,19442.6,3442290000,6242700,0.000292361,321.084,0.0938724,0.0814648,2.38171e-05,0.000188688,0.10266,7890,1090,4240
466277549,266487079,442,2,f,220356000,4033750,11226800000,1407920000,0.0183056,349.034,6.38928,0.269936,0.00494134,0.0391472,0.623856,8360,250,6620
466278279,266487079,437,3,f,1058410000,0,9192860000,0,0,0,0,1.29655,0,0,0,0,0,0
466277463,266487079,305,2,f,72981900,4418270,6601130000,1491190000,0.0605392,337.506,20.4323,0.0894028,0.00541238,0.0428789,0.851409,8540,1810,8840
466277878,266487079,977,2,f,135130000,232631,11070500000,73440900,0.00172154,315.697,0.543485,0.165534,0.000284973,0.00225766,0.615043,8740,3930,10070
466278089,266487079,132,3,f,18923400,0,628089000,0,0,0,0,0.0231812,0,0,0,0,0,0
466278707,266487079,1125,3,f,213626000,21696,24518100000,8035880,0.000101561,370.386,0.0376166,0.261692,2.65776e-05,0.000210558,0.16247,3430,4210,6700
466277943,266487079,1074,2,f,35719500,10506700,32353300000,26433900000,0.294146,2515.9,740.041,0.0437564,0.0128708,0.101967,1,8410,1090,9190
466278150,266487079,231,3,f,14391000,0,33404500,0,0,0,0,0.017629,0,0,0,0,0,0
466276722,266487079,294,1,f,2861240000,422.411,85919400000,109517,1.47632e-07,259.265,3.8276e-05,3.50501,5.17454e-07,4.09947e-06,0.027685,8670,2430,3950
466278182,266487079,286,3,f,88061400,593.07,3908850000,107520,6.73473e-06,181.293,0.00122096,0.107875,7.26511e-07,5.75569e-06,0.0229571,6070,6690,5960
466278725,266487079,312782554,3,f,142772000,868497,17468700000,294233000,0.00608309,338.784,2.06085,0.174896,0.00106391,0.00842869,0.385013,7530,530,7850
466278521,266487079,848,3,f,920102000,90572.3,1174740000,22050800,9.84372e-05,243.46,0.0239655,1.12713,0.000110951,0.000878997,0.438732,5740,6920,4460
466278141,266487079,215,3,f,1035810000,86975.5,14094500000,19191300,8.39687e-05,220.652,0.0185279,1.26887,0.000106545,0.00084409,0.203373,7810,2820,7150
466277871,266487079,968,2,f,565609000,294.22,65936600000,126292,5.20184e-07,429.244,0.000223286,0.692871,3.6042e-07,2.85539e-06,0.02241,11900,4740,5770
466278326,266487079,528,3,f,46148500000,195142,5400660000000,109231000,4.22856e-06,559.754,0.00236695,56.532,0.000239049,0.00189383,0.37928,12890,4080,5850
466277258,266487079,312782558,1,f,31173300,1544.83,3707670000,459036,4.95561e-05,297.144,0.0147253,0.0381873,1.89241e-06,1.49924e-05,0.0976506,7610,800,3040
466278456,266487079,735,3,f,219901000,425227,21618000000,159412000,0.00193372,374.887,0.724929,0.269378,0.000520903,0.00412679,0.540404,7800,2800,10690
466277815,266487079,897,2,f,125303000,94667.6,17717100000,28643300,0.000755507,302.567,0.228592,0.153497,0.000115968,0.000918741,0.288175,5150,5090,10080
466276977,266487079,714,1,f,1800780000,123048,199908000000,36293700,6.83303e-05,294.956,0.0201545,2.20595,0.000150733,0.00119417,0.229331,2630,4030,4900
466278320,266487079,515,3,f,185920000,653.455,15118400000,156807,3.51471e-06,239.967,0.000843412,0.227752,8.00482e-07,6.34173e-06,0.0258019,5510,6390,5940
466278439,266487079,704,3,f,431879000,612247,71657800000,167063000,0.00141763,272.868,0.386827,0.529052,0.000750003,0.00594181,0.462396,4150,5190,9370
466277569,266487079,478,2,f,171965000,88083.3,15098200000,28232000,0.000512217,320.515,0.164173,0.210657,0.000107902,0.000854841,0.318027,6970,1270,7170
466278222,266487079,342,3,f,2505000000,43637.3,189784000000,11413300,1.74201e-05,261.549,0.0045562,3.06862,5.34557e-05,0.000423497,0.103853,6580,5610,7940
466278178,266487079,278,3,f,3496900000,278250,344370000000,81925700,7.95704e-05,294.432,0.0234281,4.2837,0.000340856,0.00270039,0.329251,5800,7180,7490
466277370,266487079,153,2,f,374736000,1142.85,4460090000,437132,3.04976e-06,382.492,0.00116651,0.459051,1.39999e-06,1.10913e-05,0.0266846,12160,5050,7840
466278001,266487079,312782598,2,f,6194700,674052,895266000,211784000,0.108811,314.195,34.1879,0.00758851,0.000825714,0.00654162,0.588787,9310,2570,9200
466278190,266487079,296,3,f,653422000,643552,67178300000,202690000,0.000984896,314.955,0.310198,0.800441,0.000788351,0.00624562,0.373102,5510,1880,6040
466276913,266487079,620,1,f,108053000,0,12256100000,0,0,0,0,0.132365,0,0,0,0,0,0
466278069,266487079,101,3,f,678033000,5166.94,5986990000,2067260,7.62048e-06,400.093,0.0030489,0.83059,6.3295e-06,5.01447e-05,0.112375,11180,6110,3120
466277986,266487079,182305709,2,f,152978000,7205.27,13637100000,2748040,4.70999e-05,381.392,0.0179636,0.187399,8.82646e-06,6.99266e-05,0.224381,7020,1380,8100
466277420,266487079,235,2,f,221376000,0,1239030000,0,0,0,0,0.271185,0,0,0,0,0,0
466276673,266487079,211,1,f,356939000,826.019,36134100000,272311,2.31417e-06,329.667,0.000762906,0.43725,1.01187e-06,8.01645e-06,0.032713,5190,1470,5480
466278341,266487079,565,3,f,236979000,9110040,33213500000,7064600000,0.0384424,775.474,29.8111,0.290299,0.0111598,0.0884121,0.999865,8010,750,7520
466278395,266487079,642,3,f,90439200,0,276770000,0,0,0,0,0.110788,0,0,0,0,0,0
466277426,266487079,246,2,f,192125000,80.8617,1426330000,10198.7,4.20881e-07,126.125,5.30836e-05,0.235353,9.90556e-08,7.84756e-07,0.011572,8910,4370,7780
466277599,266487079,540,2,f,205690000,41386.5,11180100000,12317400,0.000201209,297.62,0.0598836,0.25197,5.06985e-05,0.000401653,0.320799,7070,4800,10710
466276819,266487079,445,1,f,231073000,0,1402720000,0,0,0,0,0.283065,0,0,0,0,0,0
466277847,266487079,936,2,f,1693770000,1170.51,260251000000,464341,6.91063e-07,396.701,0.000274146,2.07487,1.43387e-06,1.13597e-05,0.0925369,12200,1650,7490
466277798,266487079,869,2,f,20761200,254985,1715100000,77375300,0.0122818,303.451,3.72692,0.0254325,0.000312356,0.0024746,0.435047,9970,2090,9140
466277434,266487079,257,2,f,81564300,3390730,8484150000,1236260000,0.0415713,364.6,15.1569,0.0999163,0.00415365,0.0329068,0.54668,7900,1030,7530
466278021,266487079,9,3,f,150849000,365231,11522700000,128774000,0.00242117,352.583,0.853664,0.18479,0.000447408,0.00354454,0.393904,7200,1250,7430
466277393,266487079,189,2,f,28740600,0,2352540000,0,0,0,0,0.0352072,0,0,0,0,0,0
466276831,266487079,467,1,f,1463260000,85740.7,92509400000,22322300,5.85958e-05,260.347,0.0152553,1.79249,0.000105032,0.000832107,0.25961,8370,5800,5550
466278700,266487079,1109,3,f,24255000,0,3681110000,0,0,0,0,0.0297124,0,0,0,0,0,0
466278381,266487079,621,3,f,341444000,0,3755770000,0,0,0,0,0.418269,0,0,0,0,0,0
466277330,266487079,91,2,f,387754000,0,4038300000,0,0,0,0,0.474999,0,0,0,0,0,0
466276997,266487079,755,1,f,232628000,0,16808000000,0,0,0,0,0.284969,0,0,0,0,0,0
466278438,266487079,703,3,f,7270280000,1631050,756721000000,641769000,0.000224345,393.469,0.088273,8.90609,0.00199804,0.0158293,0.579674,6800,5060,9350
466277163,266487079,1004,1,f,39446100,0,2736880000,0,0,0,0,0.0483215,0,0,0,0,0,0
466278433,266487079,697,3,f,489785000,0,574509000,0,0,0,0,0.599987,0,0,0,0,0,0
466278146,266487079,225,3,f,553615000,0,3021490000,0,0,0,0,0.678179,0,0,0,0,0,0
466277098,266487079,917,1,f,4479300,0,38044200,0,0,0,0,0.00548714,0,0,0,0,0,0
466278663,266487079,1047,3,f,727987000,2442850,125360000000,941078000,0.00335563,385.238,1.29271,0.891784,0.00299249,0.0237077,0.526184,7610,1320,8900
466278044,266487079,48,3,f,1986340000,2583360,179173000000,921021000,0.00130057,356.521,0.463679,2.43326,0.00316462,0.0250713,0.495838,5500,1710,5750
466277324,266487079,74,2,f,85404700,13107000,25223300000,11311800000,0.15347,863.03,132.449,0.104621,0.0160561,0.127203,1,8470,1790,8830
466278129,266487079,196,3,f,190975000,0,4141690000,0,0,0,0,0.233944,0,0,0,0,0,0
466277031,266487079,816,1,f,116910000,0,18077500000,0,0,0,0,0.143215,0,0,0,0,0,0
466277596,266487079,533,2,f,485132000,37966800,87184700000,33392300000,0.0782609,879.513,68.8315,0.594286,0.0465094,0.368465,1,7970,660,7540
466276508,266487079,6,1,f,1094790000,6.57729,1729490000,922.815,6.00779e-09,140.303,8.42913e-07,1.34112,8.05717e-09,6.3832e-08,0.00324225,7370,5870,3860
466276626,266487079,136,1,f,1080390000,0,9477180000,0,0,0,0,1.32348,0,0,0,0,0,0
466277183,266487079,1029,1,f,48101400,0,206433000,0,0,0,0,0.0589242,0,0,0,0,0,0
466278234,266487079,361,3,f,1054420000,782575,109181000000,265237000,0.000742185,338.928,0.251547,1.29166,0.000958654,0.00759483,0.393904,7200,1250,7430
466278790,266487079,385,3,t,26780800,26774500,280867000000,280859000000,0.999765,10489.8,10487.3,0.0328065,0.0327987,0.259844,1,8510,1750,8860
466277814,266487079,896,2,f,59159700,0,916807000,0,0,0,0,0.0724706,0,0,0,0,0,0
466277654,266487079,631,2,f,1135980000,33428.4,108041000000,6956720,2.94268e-05,208.108,0.00612396,1.39158,4.09498e-05,0.00032442,0.314065,5770,7290,7840
466277499,266487079,356,2,f,6447600,0,107593000,0,0,0,0,0.00789831,0,0,0,0,0,0
466278638,266487079,1011,3,f,3572080000,17807600,471151000000,6593270000,0.00498521,370.25,1.84578,4.3758,0.0218143,0.172821,0.580019,8830,2510,9520
466276669,266487079,206,1,f,59433300,0,307373000,0,0,0,0,0.0728058,0,0,0,0,0,0
466276944,266487079,669,1,f,6003480000,50290400,519438000000,22812600000,0.00837688,453.617,3.7999,7.35426,0.0616057,0.488064,0.696973,8740,1100,2260
466277595,266487079,531,2,f,51054300,0,1692530000,0,0,0,0,0.0625415,0,0,0,0,0,0
466277714,266487079,723,2,f,738396000,119720,85990300000,45716000,0.000162135,381.858,0.0619125,0.904535,0.000146657,0.00116187,0.219719,3570,4280,7200
466276844,266487079,494,1,f,59867100,239.358,766295000,61948,3.99815e-06,258.809,0.00103476,0.0733372,2.93213e-07,2.32295e-06,0.027685,8670,2430,3950
466277774,266487079,832,2,f,504597000,0,930672000,0,0,0,0,0.618131,0,0,0,0,0,0
466276742,266487079,323,1,f,9696620000,55811.4,223304000000,19373600,5.75576e-06,347.127,0.00199798,11.8784,6.83689e-05,0.000541645,0.262648,10010,3060,5400
466277954,266487079,1093,2,f,1393020000,0,5930430000,0,0,0,0,1.70645,0,0,0,0,0,0
466278173,266487079,269,3,f,137700000,2331200,10868000000,1187360000,0.0169295,509.337,8.62283,0.168683,0.00285571,0.0226241,0.666405,10200,2090,9210
466276703,266487079,260,1,f,73823400,13345.4,6973880000,2636990,0.000180775,197.595,0.0357203,0.0904337,1.63481e-05,0.000129516,0.204282,5760,7170,3840
466277367,266487079,148,2,f,91593900,7.24408,19344900000,1849.73,7.90891e-08,255.344,2.01949e-05,0.112203,8.874e-09,7.03032e-08,0.00431914,4840,4870,9500
466276995,266487079,753,1,f,423900,0,14251400,0,0,0,0,0.000519278,0,0,0,0,0,0
466278702,266487079,1113,3,f,77837400,0,3213130000,0,0,0,0,0.0953508,0,0,0,0,0,0
466278519,266487079,846,3,f,301516000,0,7389470000,0,0,0,0,0.369357,0,0,0,0,0,0
466276967,266487079,699,1,f,68400,0,1082610,0,0,0,0,8.379e-05,0,0,0,0,0,0
466278486,266487079,794,3,f,1428980000,122.478,186311000,41149.5,8.57103e-08,335.974,2.87964e-05,1.7505,1.50036e-07,1.18864e-06,0.00787943,12990,6410,3540
466277572,266487079,484,2,f,139653000,0,9268010000,0,0,0,0,0.171075,0,0,0,0,0,0
466277396,266487079,196,2,f,95487300,0,2325470000,0,0,0,0,0.116972,0,0,0,0,0,0
466277481,266487079,331,2,f,377554000,42330.1,13722100000,10917700,0.000112117,257.918,0.028917,0.462503,5.18544e-05,0.000410811,0.228433,8320,5760,5820
466277468,266487079,314,2,f,98857800,7880.06,10895900000,2775310,7.97111e-05,352.193,0.0280737,0.121101,9.65308e-06,7.64754e-05,0.33955,5520,4820,9280
466276794,266487079,401,1,f,35525700,1273.16,2876130000,348264,3.58378e-05,273.542,0.00980315,0.043519,1.55962e-06,1.23559e-05,0.0366883,7430,680,4250
466277018,266487079,794,1,f,714489000,108.074,99245000,36610.9,1.51261e-07,338.757,5.12406e-05,0.875249,1.32391e-07,1.04885e-06,0.00787943,12990,6410,3540
466277632,266487079,601,2,f,52622000,11000100,23527300000,12622300000,0.209039,1147.48,239.868,0.0644619,0.0134751,0.106755,1,8400,1790,8840
466278682,266487079,1083,3,f,450823000,68427.1,5507880000,21234900,0.000151783,310.329,0.0471026,0.552258,8.38233e-05,0.00066408,0.278958,5960,3660,6100
466277616,266487079,577,2,f,212135000,0,31821700000,0,0,0,0,0.259866,0,0,0,0,0,0
466277909,266487079,1020,2,f,533321000,170190,16079600000,59641200,0.000319113,350.439,0.11183,0.653318,0.000208482,0.00165168,0.657395,7240,3310,7540
466277974,266487079,1127,2,f,295491000,306612,25919900000,108166000,0.00103764,352.779,0.366056,0.361976,0.000375599,0.00297564,0.408092,8990,2430,10130
466278177,266487079,275,3,f,2803860000,31087.3,127504000000,7543940,1.10873e-05,242.669,0.00269055,3.43473,3.80819e-05,0.0003017,0.271388,3970,4770,5650
466278566,266487079,917,3,f,8958600,0,104856000,0,0,0,0,0.0109743,0,0,0,0,0,0
466278355,266487079,587,3,f,27295200,0,209709000,0,0,0,0,0.0334366,0,0,0,0,0,0
466277320,266487079,67,2,f,24652800,0,126727000,0,0,0,0,0.0301997,0,0,0,0,0,0
466277022,266487079,800,1,f,182028000,80270.9,27238100000,22657200,0.000440982,282.259,0.124471,0.222984,9.83319e-05,0.000779023,0.134121,4260,4980,2700
466277736,266487079,768,2,f,2430380000,230779,15216500000,61539700,9.4956e-05,266.661,0.025321,2.97722,0.000282705,0.00223969,0.519461,7440,1840,5990
466278699,266487079,1107,3,f,676643000,0,7165790000,0,0,0,0,0.828888,0,0,0,0,0,0
466276628,266487079,140,1,f,201443000,101873,3645070000,39310300,0.000505714,385.877,0.195143,0.246768,0.000124794,0.000988666,0.579273,10050,2860,5400
466276602,266487079,104,1,f,1205800000,321933,172044000000,83953800,0.000266987,260.781,0.0696251,1.4771,0.000394368,0.00312433,0.404811,4480,4680,1610
466277797,266487079,867,2,f,392236000,0,5706780000,0,0,0,0,0.480489,0,0,0,0,0,0
466277573,266487079,485,2,f,11441700000,43692500,965781000000,14624100000,0.00381871,334.705,1.27814,14.0161,0.0535233,0.424032,0.892684,7340,3600,9430
466278693,266487079,1099,3,f,3020900000,279786,28461900000,68887600,9.26166e-05,246.216,0.0228037,3.70061,0.000342737,0.0027153,0.519461,7440,1840,5990
466276656,266487079,184,1,f,337540000,32237.7,19149500000,7812700,9.55078e-05,242.347,0.023146,0.413486,3.94911e-05,0.000312864,0.147034,1920,2420,5050
466277534,266487079,414,2,f,34783200,10167.3,2652610000,3645120,0.000292306,358.513,0.104795,0.0426094,1.2455e-05,9.86731e-05,0.275474,7380,4750,6090
466276612,266487079,118,1,f,46583100,0,1176610000,0,0,0,0,0.0570643,0,0,0,0,0,0
466277932,266487079,1054,2,f,161693000,2223.66,10473100000,640228,1.37523e-05,287.917,0.00395953,0.198074,2.72398e-06,2.15804e-05,0.0730898,3260,3920,6540
466277168,266487079,1009,1,f,20825300000,15212900,205568000000,4654950000,0.000730499,305.988,0.223524,25.511,0.0186358,0.14764,0.73444,7450,1750,5510
466278742,266487079,312782624,3,f,38503800,2053770,3901900000,822520000,0.0533394,400.492,21.362,0.0471672,0.00251587,0.0199317,0.597215,8240,1760,8850
466277788,266487079,851,2,f,289858000,10590.6,3715010000,1843260,3.65373e-05,174.047,0.00635918,0.355076,1.29735e-05,0.000102781,0.182156,8630,2220,7120
466276989,266487079,737,1,f,121828000,2.54491,1520790000,817.8,2.08894e-08,321.347,6.71276e-06,0.149239,3.11751e-09,2.46981e-08,0.00142114,5360,4490,5540
466278583,266487079,938,3,f,727648000,0,2075280000,0,0,0,0,0.891369,0,0,0,0,0,0
466277623,266487079,589,2,f,694349000,8425.57,54318200000,5418000,1.21345e-05,643.043,0.00780299,0.850578,1.03213e-05,8.17694e-05,0.318876,2870,6230,5950
466278278,266487079,436,3,f,243655000,2.54491,2643640000,817.8,1.04447e-08,321.347,3.35638e-06,0.298478,3.11751e-09,2.46981e-08,0.00142114,5360,4490,5540
466277285,266487079,6,2,f,1094790000,308097,2044650000,40114800,0.00028142,130.202,0.0366414,1.34112,0.000377419,0.00299006,0.407664,7060,4100,8750
466277407,266487079,214,2,f,289443000,0,1080250000,0,0,0,0,0.354567,0,0,0,0,0,0
466277496,266487079,351,2,f,670962000,13369.8,66954400000,4328710,1.99263e-05,323.768,0.00645151,0.821928,1.6378e-05,0.000129753,0.0700267,5340,5300,6710
466278099,266487079,147,3,f,14785200,0,469732000,0,0,0,0,0.0181119,0,0,0,0,0,0
466277778,266487079,839,2,f,40102200,0,2595230000,0,0,0,0,0.0491252,0,0,0,0,0,0
466277804,266487079,879,2,f,1548400000,11560600,73266400000,3941570000,0.00746617,340.95,2.54559,1.89678,0.0141617,0.112194,0.623856,8360,250,6620
466277238,266487079,1123,1,f,336921000,19.2394,77333600,5773.55,5.71037e-08,300.089,1.71362e-05,0.412729,2.35683e-08,1.86717e-07,0.00888292,11260,6160,3150
466276987,266487079,733,1,f,721998000,0,13903000000,0,0,0,0,0.884448,0,0,0,0,0,0
466277834,266487079,920,2,f,1760560000,4604.88,229535000000,2077030,2.61557e-06,451.05,0.00117975,2.15669,5.64098e-06,4.469e-05,0.046926,11290,2380,6100
466277192,266487079,1044,1,f,19390500,0,149740000,0,0,0,0,0.0237534,0,0,0,0,0,0
466278058,266487079,78,3,f,836248000,56375.3,1648720000,12647500,6.74146e-05,224.344,0.0151241,1.0244,6.90598e-05,0.000547118,0.263833,8850,6370,4170
466278754,266487079,121,2,t,36016.7,36016.7,136628000,136628000,1,3793.45,3793.45,4.41205e-05,4.41205e-05,0.00034954,0.927901,8470,1830,8870
466278260,266487079,401,3,f,71051400,2478580,9742460000,1764260000,0.0348844,711.802,24.8308,0.087038,0.00303626,0.0240544,0.995414,7860,680,7600
466277262,266487079,312782574,1,f,218830000,167804,24782600000,63256100,0.000766821,376.965,0.289065,0.268067,0.00020556,0.00162852,0.380871,8840,2240,2030
466278535,266487079,873,3,f,670734000,814023,76148400000,208294000,0.00121363,255.883,0.310547,0.821649,0.000997178,0.00790003,0.513032,4620,3670,1400
466278034,266487079,31,3,f,4166510000,11842200,388704000000,4215230000,0.00284223,355.951,1.01169,5.10397,0.0145067,0.114927,0.670334,5200,1520,5910
