id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465616735,287993060,1113,2,f,38918700,0,3043630000,0,0,0,0,0.0476754,0,0,0,0,0,0
465615271,287993060,343,1,f,54637600000,1781950,2330080000000,336590000,3.2614e-05,188.888,0.00616041,66.9311,0.00218289,0.0223451,0.553079,7250,6550,4340
465617836,287993060,832,3,f,1009190000,0,3323060000,0,0,0,0,1.23626,0,0,0,0,0,0
465615256,287993060,323,1,f,9696620000,46166.4,638971000000,10903400,4.76108e-06,236.175,0.00112445,11.8784,5.65538e-05,0.00057891,0.227708,9030,2290,3880
465617215,287993060,341,3,f,14101200,1.47646,661503000,203.013,1.04704e-07,137.5,1.43969e-05,0.017274,1.80866e-09,1.85143e-08,0.000846429,8060,5430,5570
465615090,287993060,46,1,f,121939000,9467.44,1016900000,2066400,7.76407e-05,218.264,0.0169462,0.149376,1.15976e-05,0.000118718,0.16328,8420,5700,5130
465618144,287993060,1089,3,f,39241600000,847109,4585600000000,196928000,2.1587e-05,232.47,0.00501834,48.0709,0.00103771,0.0106225,0.421932,7940,6220,7180
465616949,287993060,95,3,f,5362290000,452967,623838000000,106559000,8.44728e-05,235.247,0.019872,6.5688,0.000554885,0.00568005,0.410273,4370,4880,1730
465615158,287993060,162,1,f,52154100,0,3707500000,0,0,0,0,0.0638888,0,0,0,0,0,0
465615542,287993060,809,1,f,674500000,246.881,65782700000,53590.6,3.66021e-07,217.07,7.94523e-05,0.826263,3.0243e-07,3.09581e-06,0.0130977,4980,5070,4530
465615853,287993060,106,2,f,3254400,0,158197000,0,0,0,0,0.00398664,0,0,0,0,0,0
465617094,287993060,247,3,f,7923390000,188886,1077780000000,38558700,2.38391e-05,204.137,0.00486644,9.70615,0.000231386,0.00236857,0.301431,8140,1780,1320
465617992,287993060,973,3,f,292259000,2.74168,38147800000,637.303,9.38098e-09,232.45,2.18061e-06,0.358017,3.35855e-09,3.43796e-08,0.00186101,8860,1510,9620
465616427,287993060,946,2,f,331878000,1689,22547800000,364886,5.08922e-06,216.037,0.00109946,0.40655,2.06902e-06,2.11794e-05,0.0518699,8150,5370,5850
465617251,287993060,368,3,f,73783800,0,5298400000,0,0,0,0,0.0903852,0,0,0,0,0,0
465616917,287993060,63,3,f,42055200,0,4521190000,0,0,0,0,0.0515176,0,0,0,0,0,0
465616036,287993060,393,2,f,906300,0,64757700,0,0,0,0,0.00111022,0,0,0,0,0,0
465615670,287993060,991,1,f,2784780000,14760.8,60753900000,3125800,5.30054e-06,211.763,0.00112246,3.41136,1.8082e-05,0.000185096,0.16328,8420,5700,5130
465616374,287993060,914,2,f,1363500,0,179651000,0,0,0,0,0.00167029,0,0,0,0,0,0
465616977,287993060,118,3,f,93166200,0,1708180000,0,0,0,0,0.114129,0,0,0,0,0,0
465616144,287993060,599,2,f,75195000,0,6733140000,0,0,0,0,0.0921139,0,0,0,0,0,0
465616211,287993060,696,2,f,11501100,234.106,905951000,49385.1,2.03551e-05,210.952,0.00429395,0.0140888,2.8678e-07,2.93561e-06,0.0139457,8810,2380,10360
465615456,287993060,665,1,f,565575000,11526.5,4321050000,2121450,2.03801e-05,184.051,0.00375097,0.69283,1.41199e-05,0.000144538,0.160297,3640,6300,3540
465618007,287993060,983,3,f,12842500000,450354,119688000000,248688000,3.50676e-05,552.206,0.0193646,15.732,0.000551684,0.00564728,0.600767,3740,3940,6590
465615627,287993060,935,1,f,246943000,10944.1,23515500000,2187330,4.43183e-05,199.864,0.00885763,0.302505,1.34065e-05,0.000137235,0.117825,4060,1950,5680
465616804,287993060,312782586,2,f,20585700,0,3624930000,0,0,0,0,0.0252175,0,0,0,0,0,0
465617106,287993060,255,3,f,367090000,299.07,53634000000,95125.8,8.14704e-07,318.072,0.000259135,0.449685,3.66361e-07,3.75023e-06,0.0351089,5820,3920,4880
465616943,287993060,88,3,f,704419000,0,54786900000,0,0,0,0,0.862914,0,0,0,0,0,0
465616455,287993060,965,2,f,172104000,88.044,21442400000,26765.5,5.11573e-07,304.002,0.000155519,0.210828,1.07854e-07,1.10404e-06,0.0323361,9330,510,6540
465616164,287993060,625,2,f,431601000,0,83900300000,0,0,0,0,0.528712,0,0,0,0,0,0
465617838,287993060,835,3,f,2806980000,663142,141975000000,207967000,0.000236248,313.608,0.0740891,3.43855,0.000812349,0.00831557,0.742625,5270,5690,6900
465617100,287993060,251,3,f,550906000,3.41664,71571900000,588.481,6.20186e-09,172.24,1.06821e-06,0.67486,4.18538e-09,4.28435e-08,0.00345159,7210,2860,10590
465615663,287993060,982,1,f,28009800,0,1957750000,0,0,0,0,0.034312,0,0,0,0,0,0
465617995,287993060,975,3,f,30004200,0,1025650000,0,0,0,0,0.0367551,0,0,0,0,0,0
465616665,287993060,1061,2,f,30253500,0,3173580000,0,0,0,0,0.0370605,0,0,0,0,0,0
465615347,287993060,470,1,f,84277800,0,3320850000,0,0,0,0,0.10324,0,0,0,0,0,0
465615776,287993060,312782574,1,f,218830000,21004.7,25720600000,6014890,9.5986e-05,286.36,0.0274865,0.268067,2.57307e-05,0.000263391,0.355262,9180,1920,1500
465616378,287993060,918,2,f,3698590000,29595,241379000000,5648430,8.00169e-06,190.858,0.00152718,4.53077,3.62538e-05,0.000371111,0.139775,8980,6370,9380
465615478,287993060,696,1,f,11501100,7210.98,1167900000,1764070,0.000626981,244.636,0.153382,0.0140888,8.83345e-06,9.04231e-05,0.166866,8770,2460,940
465615234,287993060,290,1,f,3088060000,67602.1,97792600000,11912000,2.18914e-05,176.208,0.00385744,3.78287,8.28126e-05,0.000847706,0.444273,5990,6940,4140
465617211,287993060,338,3,f,20016000,481.945,577324000,136857,2.4078e-05,283.968,0.00683737,0.0245196,5.90382e-07,6.04342e-06,0.0167868,5780,3570,5520
465616148,287993060,604,2,f,61013700,0,3082030000,0,0,0,0,0.0747418,0,0,0,0,0,0
465616028,287993060,379,2,f,83221200,274.169,268974000,85065.6,3.29447e-06,310.267,0.00102216,0.101946,3.35858e-07,3.43799e-06,0.0263017,11510,7360,5760
465615165,287993060,173,1,f,115967000,0,3500640000,0,0,0,0,0.142059,0,0,0,0,0,0
465616302,287993060,851,2,f,289858000,248.832,18138600000,53536.7,8.58464e-07,215.152,0.0001847,0.355076,3.0482e-07,3.12027e-06,0.0258924,9840,1730,7100
465615203,287993060,238,1,f,19225800,0,10815300,0,0,0,0,0.0235516,0,0,0,0,0,0
465615757,287993060,1129,1,f,16931900000,1123940,887525000000,200190000,6.63799e-05,178.115,0.0118232,20.7416,0.00137682,0.0140938,0.553079,7250,6550,4340
465616058,287993060,434,2,f,450962000,5797.9,56792100000,963842,1.28567e-05,166.24,0.0021373,0.552429,7.10243e-06,7.27036e-05,0.0850573,10000,1540,7440
465615950,287993060,260,2,f,73823400,8717.53,5358820000,1592340,0.000118086,182.659,0.0215695,0.0904337,1.0679e-05,0.000109315,0.17294,5780,7210,7710
465617624,287993060,649,3,f,20739600,0,1774840000,0,0,0,0,0.025406,0,0,0,0,0,0
465617474,287993060,581,3,f,195343000,175.144,5127680000,52169.8,8.96597e-07,297.868,0.000267067,0.239295,2.14552e-07,2.19625e-06,0.0156783,5460,4350,6030
465615082,287993060,33,1,f,577694000,0,68372400000,0,0,0,0,0.707675,0,0,0,0,0,0
465615498,287993060,728,1,f,3173700000,0,39724800000,0,0,0,0,3.88778,0,0,0,0,0,0
465616811,287993060,312782598,2,f,6194700,0,598231000,0,0,0,0,0.00758851,0,0,0,0,0,0
465618234,287993060,312782574,3,f,437661000,21004.7,59470500000,6014890,4.7993e-05,286.36,0.0137433,0.536135,2.57307e-05,0.000263391,0.355262,9180,1920,1500
465618042,287993060,1009,3,f,41540200000,1847190,478330000000,604288000,4.44676e-05,327.139,0.0145471,50.8867,0.00226281,0.0231631,0.600767,3740,3940,6590
465615860,287993060,119,2,f,719536000,67068.9,82800600000,13621700,9.32114e-05,203.1,0.0189312,0.881431,8.21594e-05,0.000841021,0.261217,4520,5150,9690
465618260,287993060,312782628,3,f,965205000,16466.6,107145000000,3539900,1.70602e-05,214.974,0.00366751,1.18238,2.01716e-05,0.000206486,0.0885509,10060,2380,9800
465617720,287993060,725,3,f,30879000,0,663444000,0,0,0,0,0.0378268,0,0,0,0,0,0
465617676,287993060,690,3,f,147717000,0,1160230000,0,0,0,0,0.180953,0,0,0,0,0,0
465618308,287993060,623,3,t,98019300,79659100,191638000000,183588000000,0.812688,2304.68,1872.98,0.120074,0.0975824,0.998897,1,3780,5400,6380
465615236,287993060,294,1,f,2861240000,34113.1,329703000000,7545620,1.19225e-05,221.194,0.00263719,3.50501,4.17885e-05,0.000427766,0.227708,9030,2290,3880
465615416,287993060,607,1,f,603722000,2.35772,24524000000,472.497,3.9053e-09,200.404,7.8264e-07,0.739559,2.8882e-09,2.95649e-08,0.000705469,9850,5670,2960
465616777,287993060,182305709,2,f,152978000,0,22896000000,0,0,0,0,0.187399,0,0,0,0,0,0
465616240,287993060,750,2,f,31295700,985.896,3696230000,204902,3.15026e-05,207.834,0.0065473,0.0383372,1.20772e-06,1.23628e-05,0.0567105,9960,2010,9550
465615755,287993060,1127,1,f,295491000,17.1751,26149700000,3010.55,5.81239e-08,175.286,1.01883e-05,0.361976,2.10395e-08,2.15369e-07,0.00572699,8980,3140,720
465617306,287993060,414,3,f,69566400,14.5182,5575050000,3890.88,2.08696e-07,268,5.59305e-05,0.0852188,1.77848e-08,1.82054e-07,0.00392108,7530,4900,6100
465617646,287993060,669,3,f,12007000000,436036,1666100000000,111581000,3.63153e-05,255.898,0.00929302,14.7085,0.000534145,0.00546774,0.404168,9700,1120,2690
465617961,287993060,951,3,f,825813000,0,169721000000,0,0,0,0,1.01162,0,0,0,0,0,0
465615756,287993060,1128,1,f,237541000,0,44965000000,0,0,0,0,0.290987,0,0,0,0,0,0
465616244,287993060,755,2,f,232628000,0,21845900000,0,0,0,0,0.284969,0,0,0,0,0,0
465615597,287993060,898,1,f,275842000,0,14757600000,0,0,0,0,0.337906,0,0,0,0,0,0
465616465,287993060,970,2,f,68841900,0,133804000,0,0,0,0,0.0843313,0,0,0,0,0,0
465617352,287993060,452,3,f,146592000,50.6247,8172410000,16641.1,3.45344e-07,328.714,0.00011352,0.179575,6.20153e-08,6.34816e-07,0.0130521,5370,4650,5790
465616264,287993060,792,2,f,257371000,0,369139000,0,0,0,0,0.31528,0,0,0,0,0,0
465615875,287993060,140,2,f,201443000,2529.87,3728860000,750885,1.25587e-05,296.808,0.00372752,0.246768,3.09909e-06,3.17237e-05,0.11462,9760,2880,5900
465616347,287993060,901,2,f,748228000,246.659,178099000,40205.5,3.29658e-07,163,5.37343e-05,0.916579,3.02158e-07,3.09302e-06,0.0254937,8940,6060,7650
465615988,287993060,322,2,f,11165500000,236856,1892650000000,55767500,2.12132e-05,235.449,0.00499463,13.6777,0.000290148,0.00297009,0.312333,5340,2160,9730
465615692,287993060,1022,1,f,725090000,0,21297400000,0,0,0,0,0.888236,0,0,0,0,0,0
465615804,287993060,12,2,f,15424200,0,729728000,0,0,0,0,0.0188946,0,0,0,0,0,0
465616389,287993060,926,2,f,1348390000,16495.4,102114000000,3637230,1.22334e-05,220.499,0.00269746,1.65178,2.02069e-05,0.000206847,0.214745,9630,4100,8380
465618082,287993060,1037,3,f,750089000,90624.3,67247900000,22253000,0.000120818,245.552,0.0296672,0.918859,0.000111015,0.0011364,0.275394,9130,2010,3960
465617140,287993060,287,3,f,7077600,0,340904000,0,0,0,0,0.00867006,0,0,0,0,0,0
465616201,287993060,681,2,f,37961100,106.073,453178000,25386.7,2.79426e-06,239.332,0.000668756,0.0465023,1.2994e-07,1.33012e-06,0.019088,8160,5510,5860
465617919,287993060,927,3,f,41488200,0,1246550000,0,0,0,0,0.050823,0,0,0,0,0,0
465616415,287993060,939,2,f,8564400,0,42908100,0,0,0,0,0.0104914,0,0,0,0,0,0
465615958,287993060,275,2,f,1401930000,289334,93968100000,131888000,0.000206382,455.833,0.0940759,1.71737,0.000354434,0.00362815,0.500709,3860,4770,6290
465616032,287993060,385,2,f,3329310000,44066.4,500410000000,8434090,1.32359e-05,191.395,0.00253329,4.0784,5.39814e-05,0.000552578,0.188087,9700,850,8200
465616122,287993060,565,2,f,118490000,0,20683100000,0,0,0,0,0.14515,0,0,0,0,0,0
465617052,287993060,204,3,f,249628000,936.469,15607200000,203266,3.75146e-06,217.056,0.000814277,0.305794,1.14717e-06,1.1743e-05,0.0946089,2350,3890,4770
465615575,287993060,862,1,f,483763000,0,57217800000,0,0,0,0,0.592609,0,0,0,0,0,0
465616007,287993060,347,2,f,66788100,0,4180330000,0,0,0,0,0.0818154,0,0,0,0,0,0
465615182,287993060,204,1,f,124814000,936.469,6370550000,203266,7.50293e-06,217.056,0.00162855,0.152897,1.14717e-06,1.1743e-05,0.0946089,2350,3890,4770
465615195,287993060,226,1,f,461876000,41488,25273100000,7011710,8.98251e-05,169.006,0.015181,0.565797,5.08228e-05,0.000520245,0.409003,5680,7040,4330
465615229,287993060,281,1,f,56241900,2222.93,8288540000,444970,3.95244e-05,200.173,0.00791172,0.0688963,2.72308e-06,2.78747e-05,0.0445664,7440,270,4240
465615883,287993060,151,2,f,286215000,0,13885100000,0,0,0,0,0.350614,0,0,0,0,0,0
465617259,287993060,374,3,f,191243000,0,6013040000,0,0,0,0,0.234272,0,0,0,0,0,0
465618229,287993060,312782562,3,f,151519000,0,30573400000,0,0,0,0,0.18561,0,0,0,0,0,0
465615500,287993060,731,1,f,458226000,2141.21,39344700000,334177,4.67282e-06,156.069,0.000729284,0.561327,2.62298e-06,2.685e-05,0.0580694,2800,4370,5610
465615389,287993060,565,1,f,118490000,0,20502600000,0,0,0,0,0.14515,0,0,0,0,0,0
465616742,287993060,1120,2,f,21590100,0,2380910000,0,0,0,0,0.0264479,0,0,0,0,0,0
465615177,287993060,196,1,f,95487300,0,1577300000,0,0,0,0,0.116972,0,0,0,0,0,0
465617310,287993060,421,3,f,135626000,41869.2,15210700000,10009900,0.00030871,239.075,0.0738047,0.166142,5.12898e-05,0.000525025,0.131717,9620,1600,2020
465615267,287993060,338,1,f,10008000,332.604,260602000,92459.6,3.32338e-05,277.987,0.00923856,0.0122598,4.0744e-07,4.17074e-06,0.0167868,5780,3570,5520
465615840,287993060,81,2,f,1123620000,133938,17436300000,43141200,0.000119203,322.097,0.0383948,1.37643,0.000164075,0.00167954,0.275118,6100,2400,7680
465616549,287993060,983,2,f,6421230000,356121,59081400000,226770000,5.54599e-05,636.78,0.0353158,7.866,0.000436248,0.00446563,0.600767,3740,3940,6590
465615450,287993060,654,1,f,226215000,0,46826900000,0,0,0,0,0.277113,0,0,0,0,0,0
465615588,287993060,884,1,f,34492500,0,1688240000,0,0,0,0,0.0422533,0,0,0,0,0,0
465617018,287993060,148,3,f,183188000,0,29671400000,0,0,0,0,0.224405,0,0,0,0,0,0
465615094,287993060,56,1,f,1851910000,465.318,246769000000,96277.6,2.51263e-07,206.907,5.19882e-05,2.2686,5.70015e-07,5.83493e-06,0.0214578,4280,6290,4900
465616269,287993060,800,2,f,182028000,0,21736600000,0,0,0,0,0.222984,0,0,0,0,0,0
465615490,287993060,711,1,f,134024000,0,2254450000,0,0,0,0,0.16418,0,0,0,0,0,0
465616004,287993060,343,2,f,54637600000,1407100,2229470000000,284911000,2.57533e-05,202.481,0.00521455,66.9311,0.00172369,0.0176445,0.592384,5590,6540,7050
465616236,287993060,737,2,f,121828000,0,810394000,0,0,0,0,0.149239,0,0,0,0,0,0
465617241,287993060,361,3,f,1054420000,3956.49,172450000000,862074,3.75229e-06,217.889,0.000817581,1.29166,4.8467e-06,4.9613e-05,0.0372478,7120,330,4170
465617178,287993060,315,3,f,109916000000,5480030,14783400000000,1355600000,4.98564e-05,247.371,0.012333,134.648,0.00671304,0.0687177,0.43915,2490,3190,5890
465617403,287993060,510,3,f,89352000,0,6314460000,0,0,0,0,0.109456,0,0,0,0,0,0
465616999,287993060,131,3,f,577840000,0,63378500000,0,0,0,0,0.707854,0,0,0,0,0,0
465616141,287993060,595,2,f,77428800,0,382057000,0,0,0,0,0.0948503,0,0,0,0,0,0
465617984,287993060,968,3,f,1131220000,0,145038000000,0,0,0,0,1.38574,0,0,0,0,0,0
465616842,287993060,1,3,f,26553600,5077.8,1256080000,893430,0.000191228,175.948,0.0336463,0.0325282,6.2203e-06,6.36738e-05,0.130328,7790,6500,4660
465617096,287993060,249,3,f,18432000,0,2142780000,0,0,0,0,0.0225792,0,0,0,0,0,0
465617444,287993060,549,3,f,18896600000,65529.3,1167650000000,18668600,3.46779e-06,284.89,0.000987936,23.1483,8.02734e-05,0.000821715,0.531048,6930,3420,5780
465616183,287993060,654,2,f,226215000,0,49848700000,0,0,0,0,0.277113,0,0,0,0,0,0
465615928,287993060,226,2,f,461876000,71337.1,24118000000,15616000,0.000154451,218.904,0.03381,0.565797,8.73879e-05,0.000894542,0.592384,5590,6540,7050
465615382,287993060,542,1,f,264586000,5828.01,28220400000,1156320,2.2027e-05,198.407,0.00437031,0.324117,7.13932e-06,7.30813e-05,0.0683763,8220,1700,5490
465616022,287993060,370,2,f,6229390000,15.8352,67606700000,4490.42,2.54202e-09,283.571,7.20844e-07,7.631,1.93982e-08,1.98568e-07,0.00679149,11480,7320,5780
465615931,287993060,231,2,f,7195500,0,68897300,0,0,0,0,0.00881449,0,0,0,0,0,0
465615433,287993060,629,1,f,324571000,0,20359800000,0,0,0,0,0.397599,0,0,0,0,0,0
465615577,287993060,864,1,f,2470490000,24394.4,122151000000,5605440,9.87432e-06,229.784,0.00226896,3.02635,2.98831e-05,0.000305897,0.29894,9050,3600,3280
465615331,287993060,443,1,f,425837000,0,4742040000,0,0,0,0,0.52165,0,0,0,0,0,0
465616990,287993060,126,3,f,123412000,196.59,3614810000,39891.3,1.59296e-06,202.917,0.000323238,0.151179,2.40822e-07,2.46516e-06,0.0257643,7830,6660,5450
465616846,287993060,4,3,f,5030110000,6115.72,532787000000,1019090,1.21582e-06,166.634,0.000202597,6.16189,7.49176e-06,7.6689e-05,0.0945356,10080,1510,4580
465617223,287993060,345,3,f,5968850000,419514,990346000000,122289000,7.02838e-05,291.502,0.0204878,7.31184,0.000513904,0.00526055,0.351072,4650,2600,1740
465617821,287993060,819,3,f,59992200,0,2477380000,0,0,0,0,0.0734904,0,0,0,0,0,0
465615819,287993060,38,2,f,112755000,0,8037900000,0,0,0,0,0.138125,0,0,0,0,0,0
465615967,287993060,290,2,f,3088060000,99941.4,101750000000,20497500,3.23638e-05,205.096,0.00663767,3.78287,0.000122428,0.00125323,0.592384,5590,6540,7050
465616184,287993060,656,2,f,844659000,71688.9,79072600000,14893300,8.48731e-05,207.75,0.0176324,1.03471,8.78189e-05,0.000898953,0.137534,4820,890,6730
465615742,287993060,1102,1,f,558433000,0,59330400000,0,0,0,0,0.68408,0,0,0,0,0,0
465615866,287993060,127,2,f,150493000,0,18300200000,0,0,0,0,0.184353,0,0,0,0,0,0
465617682,287993060,694,3,f,555178000,0,75835600000,0,0,0,0,0.680093,0,0,0,0,0,0
465615475,287993060,693,1,f,210049000,0,13098900000,0,0,0,0,0.25731,0,0,0,0,0,0
465616971,287993060,114,3,f,174424000,0,897995000,0,0,0,0,0.213669,0,0,0,0,0,0
465617694,287993060,701,3,f,2223820000,0,58419000000,0,0,0,0,2.72418,0,0,0,0,0,0
465616090,287993060,493,2,f,3625100000,127104000,499769000000,137406000000,0.0350622,1081.06,37.9042,4.44075,0.155702,1.59384,1,3800,5310,6300
465618104,287993060,1054,3,f,323386000,88336.4,22452900000,24733000,0.000273161,279.986,0.0764812,0.396148,0.000108212,0.00110771,0.270823,3550,4020,6530
465618059,287993060,1021,3,f,1123110000,0,94141300000,0,0,0,0,1.37581,0,0,0,0,0,0
465615707,287993060,1045,1,f,46372500,0,3661340000,0,0,0,0,0.0568063,0,0,0,0,0,0
465615849,287993060,100,2,f,158861000,10442.5,11814900000,1681660,6.57334e-05,161.04,0.0105857,0.194604,1.2792e-05,0.000130945,0.176424,8500,5780,5800
465616662,287993060,1060,2,f,18919800,0,70124400,0,0,0,0,0.0231768,0,0,0,0,0,0
465616252,287993060,772,2,f,260301000,0,36553500000,0,0,0,0,0.318868,0,0,0,0,0,0
465617422,287993060,527,3,f,407880000,129386,41600600000,27014500,0.000317216,208.79,0.0662315,0.499653,0.000158498,0.00162245,0.301431,8140,1780,1320
465618168,287993060,1106,3,f,380110000,7055.95,50002500000,1438110,1.85629e-05,203.815,0.00378341,0.465634,8.64354e-06,8.84792e-05,0.0857416,4590,4450,1510
465615895,287993060,169,2,f,69519600,0,2090700000,0,0,0,0,0.0851615,0,0,0,0,0,0
465617664,287993060,680,3,f,1013400,0,5940450,0,0,0,0,0.00124142,0,0,0,0,0,0
465615681,287993060,1008,1,f,537049000,24394.4,35820400000,5605440,4.54231e-05,229.784,0.0104375,0.657885,2.98831e-05,0.000305897,0.29894,9050,3600,3280
465616815,287993060,312782608,2,f,119204000,0,21684500000,0,0,0,0,0.146025,0,0,0,0,0,0
465617031,287993060,165,3,f,550937000,46949.2,31447800000,8826180,8.5217e-05,187.994,0.0160203,0.674898,5.75127e-05,0.000588726,0.259401,8500,5790,5650
465617561,287993060,607,3,f,1207440000,2.35772,44613100000,472.497,1.95265e-09,200.404,3.9132e-07,1.47912,2.8882e-09,2.95649e-08,0.000705469,9850,5670,2960
465617028,287993060,162,3,f,104308000,0,7192550000,0,0,0,0,0.127778,0,0,0,0,0,0
465615269,287993060,341,1,f,7050600,1.47646,333264000,203.013,2.09409e-07,137.5,2.87937e-05,0.00863698,1.80866e-09,1.85143e-08,0.000846429,8060,5430,5570
465616209,287993060,694,2,f,277589000,0,34156300000,0,0,0,0,0.340046,0,0,0,0,0,0
465618086,287993060,1039,3,f,60616800,0,1829830000,0,0,0,0,0.0742556,0,0,0,0,0,0
465615695,287993060,1026,1,f,77474700,0,3909570000,0,0,0,0,0.0949065,0,0,0,0,0,0
465615645,287993060,959,1,f,127209000,8373.06,11721900000,1853490,6.58214e-05,221.364,0.0145705,0.155831,1.0257e-05,0.000104995,0.114313,6640,3560,740
465615983,287993060,315,2,f,54958200000,3564060,7389360000000,883093000,6.48504e-05,247.777,0.0160684,67.3238,0.00436597,0.0446921,0.43915,2490,3190,5890
465616009,287993060,350,2,f,13779000,0,101106000,0,0,0,0,0.0168793,0,0,0,0,0,0
465616561,287993060,991,2,f,2784780000,3664.22,33144600000,809513,1.3158e-06,220.924,0.000290692,3.41136,4.48867e-06,4.5948e-05,0.178383,3740,3650,6520
465615940,287993060,246,2,f,192125000,0,3819600000,0,0,0,0,0.235353,0,0,0,0,0,0
465618025,287993060,998,3,f,324893000,723.204,21012800000,180925,2.22598e-06,250.172,0.000556877,0.397994,8.85925e-07,9.06873e-06,0.0928583,5480,5980,2870
465616406,287993060,934,2,f,116343000,77.5697,8270020000,11002,6.66733e-07,141.833,9.45649e-05,0.14252,9.50228e-08,9.72696e-07,0.0156559,8910,6480,8690
465617939,287993060,938,3,f,727648000,0,670945000,0,0,0,0,0.891369,0,0,0,0,0,0
465617112,287993060,260,3,f,147647000,13162.1,9713850000,2381960,8.91461e-05,180.971,0.0161328,0.180867,1.61236e-05,0.000165049,0.17294,5780,7210,7710
465616780,287993060,182305713,2,f,31237200,0,1806990000,0,0,0,0,0.0382656,0,0,0,0,0,0
465616399,287993060,931,2,f,428795000,6655.79,9516580000,1159740,1.55221e-05,174.246,0.00270465,0.525274,8.15334e-06,8.34612e-05,0.134765,8710,6440,5950
465615938,287993060,242,2,f,1267290000,289334,90493600000,131888000,0.000228309,455.833,0.10407,1.55243,0.000354434,0.00362815,0.500709,3860,4770,6290
465617545,287993060,595,3,f,154858000,0,718842000,0,0,0,0,0.189701,0,0,0,0,0,0
465616367,287993060,910,2,f,46476000,0,2917160000,0,0,0,0,0.0569331,0,0,0,0,0,0
465616988,287993060,125,3,f,609349000,13960,296741000,2593500,2.29097e-05,185.781,0.00425619,0.746452,1.7101e-05,0.000175053,0.183703,6690,6510,3960
465617957,287993060,949,3,f,268200,0,8523120,0,0,0,0,0.000328545,0,0,0,0,0,0
465618057,287993060,1020,3,f,1066640000,0,68878600000,0,0,0,0,1.30664,0,0,0,0,0,0
465616425,287993060,945,2,f,330632000,0,45629900000,0,0,0,0,0.405024,0,0,0,0,0,0
465616740,287993060,1117,2,f,1646180000,0,17523000000,0,0,0,0,2.01657,0,0,0,0,0,0
465615826,287993060,50,2,f,37005300,0,2940930000,0,0,0,0,0.0453315,0,0,0,0,0,0
465615483,287993060,702,1,f,393419000,0,74233000000,0,0,0,0,0.481938,0,0,0,0,0,0
465615702,287993060,1037,1,f,375044000,70955.8,34040800000,18420300,0.000189193,259.603,0.0491151,0.459429,8.69209e-05,0.000889761,0.275394,9130,2010,3960
465615613,287993060,918,1,f,3698590000,86303.5,306090000000,22534900,2.33341e-05,261.112,0.00609283,4.53077,0.000105722,0.00108222,0.239922,8730,5000,750
465616030,287993060,381,2,f,753517000,5.37696,37473400000,763.432,7.13582e-09,141.982,1.01316e-06,0.923058,6.58678e-09,6.74253e-08,0.00349225,8670,5070,7830
465617332,287993060,440,3,f,169400000,0,9026420000,0,0,0,0,0.207515,0,0,0,0,0,0
465617692,287993060,699,3,f,136800,0,605002,0,0,0,0,0.00016758,0,0,0,0,0,0
465618164,287993060,1102,3,f,1116870000,2056.12,108267000000,483447,1.84097e-06,235.126,0.00043286,1.36816,2.51875e-06,2.5783e-05,0.0332016,4420,2940,8310
465615981,287993060,313,2,f,16405900000,436888,1044870000000,95763800,2.66299e-05,219.196,0.00583716,20.0972,0.000535187,0.00547842,0.438477,8250,5930,7340
465617090,287993060,243,3,f,151272000,0,11526100000,0,0,0,0,0.185308,0,0,0,0,0,0
465617253,287993060,369,3,f,3244970000,51659.1,545720000000,11791400,1.59197e-05,228.254,0.00363375,3.97509,6.32824e-05,0.000647787,0.140765,4870,1480,2740
465617742,287993060,750,3,f,62591400,1399.03,6271950000,288240,2.23518e-05,206.028,0.0046051,0.0766745,1.71381e-06,1.75434e-05,0.0567105,9960,2010,9550
465616253,287993060,773,2,f,158576000,0,8498880000,0,0,0,0,0.194256,0,0,0,0,0,0
465616852,287993060,8,3,f,400854000000,142636000,38182000000000,142414000000,0.00035583,998.445,0.355277,491.046,0.174729,1.7886,1,3800,5310,6300
465617592,287993060,625,3,f,863203000,0,169687000000,0,0,0,0,1.05742,0,0,0,0,0,0
465616115,287993060,542,2,f,264586000,1540.78,26398000000,260698,5.82336e-06,169.199,0.000985309,0.324117,1.88745e-06,1.93208e-05,0.0282596,6470,1160,5710
465617759,287993060,767,3,f,2701420000,661.311,359277000000,170003,2.44801e-07,257.07,6.29311e-05,3.30924,8.10105e-07,8.2926e-06,0.0526384,2740,2430,4080
465615387,287993060,558,1,f,149467000,7515.7,16011700000,1470150,5.02835e-05,195.611,0.00983598,0.183097,9.20673e-06,9.42442e-05,0.145832,6090,2290,1310
465615538,287993060,803,1,f,4626150000,59051.1,230084000000,11417800,1.27646e-05,193.354,0.0024681,5.66704,7.23376e-05,0.00074048,0.325893,5600,7090,4240
465617656,287993060,675,3,f,87822000,1.84879,5934630000,340.109,2.10516e-08,183.963,3.87271e-06,0.107582,2.26477e-09,2.31832e-08,0.000513473,4740,5010,2640
465616642,287993060,1045,2,f,46372500,0,3203830000,0,0,0,0,0.0568063,0,0,0,0,0,0
465617300,287993060,409,3,f,1044210000,41871.9,144666000000,10010500,4.0099e-05,239.074,0.00958663,1.27916,5.12931e-05,0.000525059,0.131717,9620,1600,2020
