id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467658891,147706228,786,2,f,62570700,0,6941020000,0,0,0,0,0.0766491,0,0,0,0,0,0
467659667,147706228,201,3,f,1585780000,3983.82,357042000000,1083520,2.51222e-06,271.979,0.000683273,1.94258,4.88018e-06,1.04286e-05,0.0802892,6130,1970,1540
467659799,147706228,302,3,f,1945660000,212474,332222000000,61802900,0.000109204,290.872,0.0317644,2.38344,0.000260281,0.000556202,0.221308,8440,2030,6960
467657927,147706228,444,1,f,757769000,5962720,112330000000,2186810000,0.00786878,366.746,2.88585,0.928268,0.00730434,0.0156088,0.616105,6560,3710,5030
467658059,147706228,677,1,f,858344000,177227,129590000000,62349400,0.000206476,351.805,0.0726392,1.05147,0.000217103,0.000463935,0.506829,6190,4300,1520
467658553,147706228,217,2,f,160678000,2610020,16331900000,755756000,0.0162438,289.559,4.70355,0.19683,0.00319728,0.00683235,0.56594,10840,4300,6800
467660531,147706228,944,3,f,832667000,49882.8,232132000000,17835100,5.99072e-05,357.54,0.0214192,1.02002,6.11064e-05,0.00013058,0.418088,12460,3060,6140
467659307,147706228,312782586,2,f,20585700,0,3930380000,0,0,0,0,0.0252175,0,0,0,0,0,0
467658000,147706228,590,1,f,413608000,0,76924700000,0,0,0,0,0.506669,0,0,0,0,0,0
467659066,147706228,944,2,f,416334000,44321.5,122105000000,16789300,0.000106457,378.807,0.0403266,0.510009,5.42938e-05,0.000116022,0.418088,12460,3060,6140
467660818,147706228,1035,3,f,708674000,0,183591000000,0,0,0,0,0.868126,0,0,0,0,0,0
467659903,147706228,423,3,f,1251340000,25749.1,363111000000,12578200,2.05772e-05,488.491,0.0100518,1.53289,3.15426e-05,6.74043e-05,0.170609,6260,2130,5010
467660379,147706228,836,3,f,349706000,90285.2,32602900000,6080420,0.000258175,67.3468,0.0173872,0.42839,0.000110599,0.000236343,0.199981,7660,4170,570
467658529,147706228,178,2,f,181889000,527685,17934800000,137584000,0.00290113,260.731,0.756416,0.222814,0.000646414,0.00138134,0.465046,7810,4160,8220
467658320,147706228,1021,1,f,561557000,47393.1,88082800000,17366800,8.43959e-05,366.441,0.0309261,0.687907,5.80566e-05,0.000124063,0.23063,3800,2830,4680
467658932,147706228,851,2,f,289858000,78115,35519200000,30446200,0.000269495,389.761,0.105039,0.355076,9.56909e-05,0.000204485,0.206716,9260,1610,6580
467659089,147706228,974,2,f,729041000,0,177336000000,0,0,0,0,0.893076,0,0,0,0,0,0
467658413,147706228,312782608,1,f,119204000,39.1168,28248500000,2799.54,3.2815e-07,71.5687,2.34853e-05,0.146025,4.79181e-08,1.02398e-07,0.0061782,7140,730,2860
467658068,147706228,690,1,f,73858500,115696,2473220000,26832900,0.00156645,231.926,0.363301,0.0904767,0.000141727,0.000302861,0.262419,7130,5470,5160
467657708,147706228,95,1,f,2681140000,430106,379059000000,64700200,0.000160419,150.428,0.0241316,3.2844,0.00052688,0.00112591,0.362879,4470,5200,1760
467659856,147706228,354,3,f,25232100000,966059000,2127780000000,323259000000,0.0382869,334.616,12.8114,30.9094,1.18342,2.52889,1,10470,6520,5900
467658431,147706228,9,2,f,75424500,5969.12,12769400000,2583110,7.91403e-05,432.746,0.0342477,0.092395,7.31217e-06,1.56256e-05,0.128778,7100,1170,7530
467658150,147706228,819,1,f,29996100,223.868,3148800000,35410,7.46325e-06,158.173,0.00118049,0.0367452,2.74239e-07,5.86029e-07,0.0339838,4780,2330,4700
467659042,147706228,928,2,f,3152540000,239935,792838000000,41385300,7.61083e-05,172.486,0.0131276,3.86186,0.00029392,0.000628086,0.369546,11840,2800,6030
467658734,147706228,523,2,f,374384000,669794,41272000000,197640000,0.00178906,295.075,0.527907,0.45862,0.000820498,0.00175335,0.452223,4940,6480,6220
467659184,147706228,1070,2,f,727375000,0,192418000000,0,0,0,0,0.891034,0,0,0,0,0,0
467657683,147706228,41,1,f,139830000,0,25642000000,0,0,0,0,0.171292,0,0,0,0,0,0
467660255,147706228,723,3,f,1476790000,56221.1,286295000000,16848600,3.80698e-05,299.685,0.0114089,1.80907,6.88709e-05,0.000147172,0.152441,2980,3430,7090
467658774,147706228,599,2,f,75195000,1416470,12881000000,739942000,0.0188373,522.385,9.84031,0.0921139,0.00173517,0.00370794,0.565453,6770,4560,5900
467658814,147706228,656,2,f,844659000,128554,113507000000,22027000,0.000152196,171.344,0.0260779,1.03471,0.000157479,0.000336521,0.185528,2510,2930,8400
467659843,147706228,337,3,f,1775900000,62269,376964000000,12210700,3.50634e-05,196.096,0.00687579,2.17548,7.62795e-05,0.000163004,0.185839,6250,670,3810
467658114,147706228,772,1,f,260301000,9999.83,55251500000,3626150,3.84165e-05,362.621,0.0139306,0.318868,1.22498e-05,2.61769e-05,0.141184,5210,2510,5140
467661092,147706228,312782640,3,f,32682600,0,6235370000,0,0,0,0,0.0400362,0,0,0,0,0,0
467659718,147706228,235,3,f,442751000,20973200,17506200000,4089080000,0.0473701,194.967,9.2356,0.54237,0.0256921,0.0549023,0.730106,12600,6980,6710
467658040,147706228,647,1,f,877930000,265379,94177500000,48604100,0.000302278,183.15,0.0553622,1.07546,0.00032509,0.000694694,0.308569,7160,7020,3430
467659876,147706228,385,3,f,6658610000,84170,1246940000000,12561800,1.26408e-05,149.243,0.00188655,8.1568,0.000103108,0.000220335,0.179203,7940,1210,8150
467661029,147706228,312782558,3,f,62346600,0,14772900000,0,0,0,0,0.0763746,0,0,0,0,0,0
467657710,147706228,97,1,f,197117000,78020.8,22600200000,6336500,0.00039581,81.2155,0.0321459,0.241468,9.55755e-05,0.000204238,0.159429,7630,4160,570
467658974,147706228,888,2,f,325847000,0,36858300000,0,0,0,0,0.399162,0,0,0,0,0,0
467659405,147706228,44,3,f,1542000000,112233,274112000000,40575700,7.27844e-05,361.531,0.0263138,1.88894,0.000137486,0.000293797,0.234388,3930,3540,6300
467658832,147706228,685,2,f,332106000,5362690,49630900000,1672460000,0.0161475,311.869,5.03591,0.40683,0.0065693,0.0140381,0.530056,7360,5060,6800
467657711,147706228,100,1,f,158861000,288600,22863400000,61179700,0.00181669,211.988,0.385115,0.194604,0.000353535,0.00075548,0.294264,9050,5140,5530
467657858,147706228,332,1,f,670500,0,84471200,0,0,0,0,0.000821363,0,0,0,0,0,0
467659763,147706228,274,3,f,647959000,199330,96546100000,69091100,0.000307627,346.617,0.106629,0.793749,0.000244179,0.000521793,0.311368,7990,780,6500
467660858,147706228,1065,3,f,41547500000,1889430000,4005310000000,763652000000,0.0454763,404.17,18.3802,50.8957,2.31455,4.94603,1,10400,6510,5890
467658563,147706228,234,2,f,103313000,0,16643200000,0,0,0,0,0.126558,0,0,0,0,0,0
467660785,147706228,1015,3,f,614077000,98459.1,127336000000,49236600,0.000160337,500.072,0.0801799,0.752245,0.000120612,0.00025774,0.290431,3580,2730,6360
467660811,147706228,1030,3,f,188105000,43998,30122000000,4163940,0.000233901,94.6392,0.0221362,0.230429,5.38976e-05,0.000115175,0.130197,5750,780,7900
467660210,147706228,688,3,f,195994000000,17974600,33780100000000,4026010000,9.17101e-05,223.983,0.0205415,240.093,0.0220189,0.0470528,0.758944,3750,4440,6790
467659746,147706228,257,3,f,163129000,773.229,28919500000,310650,4.74e-06,401.756,0.00190432,0.199833,9.47206e-07,2.02411e-06,0.0761789,7860,1130,7650
467660014,147706228,525,3,f,181813000,1730720,16603600000,443655000,0.00951927,256.341,2.44018,0.22272,0.00212014,0.00453058,0.465301,7980,5970,6400
467661035,147706228,312782566,3,f,88398000,2255.08,18248200000,936389,2.55105e-05,415.236,0.0105929,0.108288,2.76247e-06,5.9032e-06,0.141162,7550,1200,7960
467657902,147706228,398,1,f,211571000,356966,8680740000,58732100,0.00168721,164.532,0.2776,0.259175,0.000437283,0.000934442,0.582049,9860,6740,4330
467658703,147706228,456,2,f,1836900,0,246055000,0,0,0,0,0.0022502,0,0,0,0,0,0
467658673,147706228,403,2,f,706910000,377101,82018100000,136618000,0.000533449,362.285,0.193261,0.865965,0.000461948,0.00098715,0.434806,6190,5810,7680
467659356,147706228,8,3,f,400238000000,3157880000,64180000000000,1241950000000,0.00788999,393.286,3.10303,490.292,3.8684,8.26649,1,10400,6510,5890
467660917,147706228,1097,3,f,14967200000,141403000,1448990000000,42592900000,0.00944752,301.217,2.84575,18.3348,0.173218,0.370155,0.705005,6150,6390,6960
467658690,147706228,437,2,f,529204000,273002,35976800000,52112400,0.000515873,190.886,0.0984731,0.648276,0.000334428,0.000714649,0.278445,12140,5490,7330
467658716,147706228,484,2,f,139653000,45265.5,18201400000,12292600,0.000324128,271.567,0.0880224,0.171075,5.54502e-05,0.000118493,0.186298,2800,4350,5750
467659756,147706228,266,3,f,103160000,8212.49,13255900000,4207500,7.96094e-05,512.329,0.0407862,0.126371,1.00603e-05,2.14982e-05,0.269304,5210,4970,6120
467657768,147706228,188,1,f,65914200,8593.88,3952660000,715804,0.00013038,83.2922,0.0108596,0.0807449,1.05275e-05,2.24965e-05,0.133147,2120,3340,4750
467658159,147706228,831,1,f,2900700,28.3846,372476000,7287.12,9.78542e-06,256.728,0.00251219,0.00355336,3.47711e-08,7.43034e-08,0.00759774,4440,4630,2830
467657985,147706228,566,1,f,465023000,78023,40796400000,14611900,0.000167783,187.277,0.0314219,0.569653,9.55781e-05,0.000204244,0.408289,8530,6660,1970
467658909,147706228,818,2,f,916176000,536700,83556400000,120872000,0.000585804,225.213,0.131931,1.12232,0.000657457,0.00140494,0.508613,6770,4170,8740
467660156,147706228,645,3,f,18093500000,2417900,4520310000000,875185000,0.000133634,361.961,0.0483702,22.1645,0.00296193,0.00632942,0.509078,10480,3020,6480
467659941,147706228,452,3,f,146592000,385070,16447800000,103278000,0.00262681,268.205,0.704524,0.179575,0.000471711,0.00100801,0.298035,4890,6050,5830
467660934,147706228,1102,3,f,1116870000,4305.9,181313000000,1091550,3.85534e-06,253.5,0.00097733,1.36816,5.27472e-06,1.12717e-05,0.112496,4900,3830,2510
467660363,147706228,822,3,f,16935400000,1377680,2267680000000,263488000,8.13488e-05,191.255,0.0155584,20.7459,0.00168766,0.0036064,0.41895,9100,2890,3510
467658942,147706228,864,2,f,2470490000,13013300,372401000000,4945180000,0.00526749,380.011,2.0017,3.02635,0.0159413,0.0340653,0.535233,8110,4450,7400
467657971,147706228,531,1,f,51054300,1334800,8939100000,638389000,0.0261447,478.266,12.5041,0.0625415,0.00163513,0.00349415,0.567799,7840,3030,5480
467657928,147706228,445,1,f,231073000,805280,9424500000,111176000,0.00348496,138.058,0.481128,0.283065,0.000986469,0.00210801,0.4291,11270,6350,3730
467659771,147706228,280,3,f,32032400,3238910,7180870000,1820830000,0.101114,562.174,56.8434,0.0392397,0.00396767,0.00847862,0.796892,10600,4510,6460
467657759,147706228,171,1,f,224277000,2829.54,43010400000,352336,1.26163e-05,124.521,0.00157099,0.27474,3.46619e-06,7.407e-06,0.0625428,3840,2370,5680
467657831,147706228,294,1,f,2861240000,32594400,624696000000,16667700000,0.0113917,511.367,5.82534,3.50501,0.0399281,0.0853235,0.612043,8260,2890,5530
467658843,147706228,698,2,f,19784900000,2773440,2575550000000,511308000,0.00014018,184.359,0.0258434,24.2365,0.00339747,0.00726015,0.419546,4030,4190,5700
467660066,147706228,580,3,f,125107000,426803,7840260000,98634600,0.0034115,231.101,0.7884,0.153256,0.000522833,0.00111726,0.475657,8860,3770,7580
467661282,147706228,128,3,t,299179,61627,158733000,59316100,0.205987,962.503,198.263,0.000366494,7.5493e-05,0.000161323,0.642934,10230,4720,6200
467659214,147706228,1094,2,f,103891000,0,24530000000,0,0,0,0,0.127266,0,0,0,0,0,0
467659094,147706228,981,2,f,245295000,100266,38507700000,14401600,0.000408757,143.633,0.0587112,0.300486,0.000122826,0.00026247,0.172928,6290,1520,9520
467659256,147706228,1127,2,f,295491000,0.262168,35214100000,11.1779,8.87229e-10,42.6364,3.78282e-08,0.361976,3.21156e-10,6.86287e-10,0.000161412,7290,4170,10770
467659470,147706228,106,3,f,6508800,21390.2,913858000,7205290,0.00328636,336.849,1.10701,0.00797328,2.6203e-05,5.5994e-05,0.153594,11340,5500,7080
467658808,147706228,647,2,f,877930000,72136.9,80732700000,15025700,8.2167e-05,208.295,0.0171149,1.07546,8.83676e-05,0.000188835,0.244227,7440,7380,8680
467659623,147706228,163,3,f,468252000,0,61908100000,0,0,0,0,0.573609,0,0,0,0,0,0
467659847,147706228,342,3,f,2505000000,8214620,313613000000,3047010000,0.00327929,370.926,1.21637,3.06862,0.0100629,0.0215037,0.719489,6040,5440,4230
467657885,147706228,372,1,f,4401900,12325.9,414560000,2161890,0.00280012,175.394,0.491125,0.00539233,1.50992e-05,3.22659e-05,0.308124,11490,4110,4320
467658470,147706228,83,2,f,233144000,8544410,17588700000,4295420000,0.0366486,502.717,18.4239,0.285602,0.0104669,0.022367,0.961806,12460,7020,5810
467659078,147706228,960,2,f,4132880000,13461100,162621000000,2120200000,0.00325707,157.506,0.513008,5.06278,0.0164898,0.0352376,0.690747,10150,3960,6510
467660776,147706228,1009,3,f,41704100000,171267000,1715120000000,36939600000,0.00410671,215.685,0.885756,51.0875,0.209802,0.448331,1,10400,4980,6150
467658710,147706228,470,2,f,84277800,216269,11908200000,80763600,0.00256614,373.441,0.958302,0.10324,0.000264929,0.000566134,0.414548,7010,5250,7450
467658865,147706228,735,2,f,109950000,43006.8,11584500000,2743450,0.000391147,63.7911,0.0249517,0.134689,5.26833e-05,0.00011258,0.176495,7880,2280,10480
467660221,147706228,695,3,f,188724000000,17579100,32801300000000,3854960000,9.31475e-05,219.292,0.0204265,231.186,0.0215344,0.0460176,0.718439,6810,3930,1360
467658522,147706228,164,2,f,577800,905.385,16066100,149188,0.00156695,164.778,0.2582,0.000707805,1.1091e-06,2.37006e-06,0.0520869,13000,5830,5700
467658350,147706228,1069,1,f,17398800,181396,110598000,19717700,0.0104258,108.7,1.13328,0.0213135,0.00022221,0.000474848,0.478377,11150,7230,4880
467660160,147706228,648,3,f,4835150000,139558,1102560000000,65374500,2.88633e-05,468.438,0.0135207,5.92306,0.000170959,0.000365327,0.403892,5370,1160,4650
467658888,147706228,781,2,f,11709000,135219,2042230000,62855400,0.0115483,464.843,5.36813,0.0143435,0.000165643,0.000353967,0.540236,11350,4620,7640
467659452,147706228,93,3,f,55870200,20573.3,64343400,871710,0.000368233,42.371,0.0156024,0.068441,2.52023e-05,5.38554e-05,0.249267,9360,6110,3950
467660095,147706228,603,3,f,1269950000,182266,47540200000,29051200,0.000143522,159.389,0.0228759,1.55569,0.000223276,0.000477125,0.216535,6280,2940,3820
467657790,147706228,226,1,f,461876000,2256950,55505600000,795274000,0.00488649,352.367,1.72184,0.565797,0.00276476,0.0059081,0.617247,5420,6280,4570
467658757,147706228,574,2,f,320700000,18423500,23749700000,5286950000,0.0574479,286.967,16.4857,0.392857,0.0225688,0.048228,0.752064,9330,6010,6260
467657843,147706228,313,1,f,16405900000,330629000,2488920000000,121030000000,0.0201531,366.059,7.37721,20.0972,0.405021,0.865501,0.774603,8450,4210,5470
467658343,147706228,1057,1,f,1333360000,147510,207180000000,26049400,0.00011063,176.594,0.0195367,1.63337,0.0001807,0.000386143,0.326772,4500,4670,1590
467659263,147706228,1132,2,f,1394600000,17535300,108986000000,7015640000,0.0125737,400.086,5.03056,1.70839,0.0214808,0.0459029,0.631342,9850,4830,7220
467659859,147706228,361,3,f,1054420000,15737.2,198431000000,5540160,1.4925e-05,352.042,0.00525423,1.29166,1.92781e-05,4.11959e-05,0.128778,7100,1170,7530
467659845,147706228,339,3,f,7292990000,7111850,1294370000000,2768070000,0.000975163,389.22,0.379553,8.93392,0.00871202,0.018617,0.680089,9590,3440,7740
467660258,147706228,725,3,f,30879000,20164.6,3141050000,7058030,0.000653021,350.02,0.228571,0.0378268,2.47017e-05,5.27857e-05,0.307067,7230,4800,6530
467660421,147706228,864,3,f,4940980000,20436000,679062000000,7390360000,0.00413603,361.634,1.49573,6.0527,0.0250341,0.0534962,0.663722,6410,4060,4130
467658464,147706228,68,2,f,282910000,38437,30912400000,2870550,0.000135863,74.682,0.0101465,0.346564,4.70853e-05,0.000100618,0.134239,2080,3460,5920
467661079,147706228,312782624,3,f,38503800,0,5623380000,0,0,0,0,0.0471672,0,0,0,0,0,0
467659801,147706228,303,3,f,651881000,0,121318000000,0,0,0,0,0.798554,0,0,0,0,0,0
467661120,147706228,354,1,t,3784770,1137650,3547550000,2515200000,0.300587,2210.87,664.56,0.00463634,0.00139362,0.00297807,0.988753,10500,6370,5690
467660129,147706228,622,3,f,75229200,42044.9,8911040000,12993700,0.000558891,309.044,0.172722,0.0921558,5.1505e-05,0.000110063,0.18041,6910,1440,6210
467660002,147706228,514,3,f,24957000,54372.9,721252000,9796470,0.00217866,180.172,0.392534,0.0305723,6.66068e-05,0.000142334,0.461422,12990,5270,6750
467658256,147706228,948,1,f,712816000,6601830,28407200000,1231690000,0.00926162,186.567,1.72791,0.8732,0.00808725,0.0172819,0.595283,9600,5250,3870
467659549,147706228,159,3,f,3372260000,361368,421002000000,77689000,0.000107159,214.986,0.0230376,4.13102,0.000442676,0.000945967,0.308728,3060,6510,5210
467657977,147706228,542,1,f,264586000,72903,43038100000,12942800,0.000275537,177.535,0.0489173,0.324117,8.93062e-05,0.000190841,0.240356,6520,830,5680
467659920,147706228,441,3,f,16779600,1052.66,2089460000,200064,6.27343e-05,190.056,0.011923,0.020555,1.2895e-06,2.75558e-06,0.0463473,7920,1170,7160
467660178,147706228,662,3,f,63788400,22126.2,7774200000,6253900,0.000346869,282.646,0.0980413,0.0781408,2.71046e-05,5.79207e-05,0.163642,4220,4080,2970
467660747,147706228,990,3,f,237445000,7.59832,50976700000,2110.59,3.20003e-08,277.77,8.88873e-06,0.29087,9.30794e-09,1.98904e-08,0.00293446,6760,3910,1110
467659965,147706228,478,3,f,343930000,10710.9,70976300000,4808190,3.11428e-05,448.905,0.0139801,0.421314,1.31209e-05,2.80384e-05,0.152435,6690,1290,7340
467658657,147706228,378,2,f,2634840000,261556,535851000000,28767000,9.92682e-05,109.984,0.0109179,3.22768,0.000320406,0.000684684,0.374367,4660,3860,10050
467658436,147706228,17,2,f,942571000,20959200,186754000000,10554500000,0.0222363,503.572,11.1976,1.15465,0.0256751,0.0548658,0.615898,8430,2680,6500
467658393,147706228,182305697,1,f,204459000,51.3117,44057100000,2780.25,2.50963e-07,54.1836,1.35981e-05,0.250463,6.28569e-08,1.34321e-07,0.0104251,5700,1110,2860
467658351,147706228,1070,1,f,727375000,0,206973000000,0,0,0,0,0.891034,0,0,0,0,0,0
467657943,147706228,475,1,f,211748000,137854,24002800000,30846100,0.000651026,223.76,0.145673,0.259392,0.000168871,0.000360865,0.308442,8150,3970,3560
467657918,147706228,430,1,f,620932000,24213.2,115046000000,4906040,3.89949e-05,202.618,0.00790108,0.760642,2.96611e-05,6.33838e-05,0.212866,7780,1810,5590
467659778,147706228,287,3,f,7077600,2883.49,801768000,1086510,0.000407411,376.804,0.153514,0.00867006,3.53228e-06,7.54823e-06,0.115915,5440,5230,6330
467657866,147706228,343,1,f,54478600000,1228790000,6227020000000,420252000000,0.0225554,342.005,7.71407,66.7363,1.50527,3.21664,0.989337,10500,6370,5690
467661263,147706228,1048,2,t,64686200,32798600,97487200000,78492900000,0.507041,2393.18,1213.44,0.0792406,0.0401783,0.0858581,1,10680,6370,6000
467658081,147706228,705,1,f,5803200,111152,772235000,61614800,0.0191536,554.328,10.6174,0.00710892,0.000136161,0.000290967,0.588036,10460,4200,4730
467660082,147706228,593,3,f,785065000,68460.8,111759000000,7270950,8.7204e-05,106.206,0.0092616,0.961704,8.38645e-05,0.000179212,0.10698,8750,390,7670
467658006,147706228,599,1,f,75195000,882751,12192300000,403244000,0.0117395,456.804,5.36264,0.0921139,0.00108137,0.00231081,0.429023,6730,4560,5430
467661070,147706228,312782612,3,f,102202000,0,24876400000,0,0,0,0,0.125198,0,0,0,0,0,0
467658593,147706228,286,2,f,44030700,4338.77,2802950000,1254640,9.85396e-05,289.169,0.0284946,0.0539376,5.31499e-06,1.13578e-05,0.0856362,6150,6760,5940
467658719,147706228,491,2,f,251901000,247100,20866400000,53514000,0.000980941,216.568,0.212441,0.308579,0.000302698,0.000646843,0.475799,7750,6050,6420
467659898,147706228,421,3,f,135626000,8191.54,19233900000,889236,6.03978e-05,108.555,0.00655651,0.166142,1.00346e-05,2.14433e-05,0.0562375,9410,1770,1730
467659939,147706228,451,3,f,233577000,1590.44,30128200000,531452,6.80907e-06,334.153,0.00227527,0.286132,1.94829e-06,4.16336e-06,0.0540746,7470,6310,9020
467658683,147706228,425,2,f,287651000,1896.62,46182400000,981503,6.59349e-06,517.5,0.00341213,0.352372,2.32336e-06,4.96486e-06,0.115066,10060,2400,9060
467660103,147706228,608,3,f,142882000,42880.5,21524800000,16944100,0.000300111,395.148,0.118588,0.175031,5.25286e-05,0.00011225,0.173374,3480,4300,6570
467660801,147706228,1023,3,f,670059000,112553,144090000000,64587300,0.000167974,573.841,0.0963904,0.820822,0.000137877,0.000294633,0.718439,6810,3930,1360
467657915,147706228,425,1,f,287651000,530.026,48597400000,47809.5,1.8426e-06,90.2021,0.000166207,0.352372,6.49282e-07,1.38747e-06,0.0259006,10360,1980,2520
467658487,147706228,117,2,f,128152000,26025.1,193792000,2820450,0.00020308,108.374,0.0220086,0.156986,3.18808e-05,6.81269e-05,0.227954,6110,7120,6100
467657815,147706228,266,1,f,51579900,272.346,6392610000,77197.9,5.28009e-06,283.455,0.00149667,0.0631854,3.33624e-07,7.12932e-07,0.0248661,5160,4380,4990
467657804,147706228,249,1,f,9216000,0,1604590000,0,0,0,0,0.0112896,0,0,0,0,0,0
467658005,147706228,598,1,f,36933300,0,5062150000,0,0,0,0,0.0452433,0,0,0,0,0,0
467659237,147706228,1109,2,f,12127500,29501.6,2436360000,15051500,0.00243262,510.193,1.2411,0.0148562,3.61395e-05,7.72275e-05,0.195876,5110,5750,6380
467660752,147706228,993,3,f,8534310000,1220760,1429080000000,487649000,0.000143042,399.463,0.0571398,10.4545,0.00149543,0.00319563,0.477036,3340,2070,4790
467658036,147706228,639,1,f,258053000,703.197,18005700000,116514,2.72501e-06,165.691,0.000451511,0.316115,8.61417e-07,1.84079e-06,0.0456957,6780,7170,3430
467658041,147706228,648,1,f,2417570000,92765.3,558801000000,44571000,3.83713e-05,480.471,0.0184363,2.96153,0.000113638,0.000242835,0.403892,5370,1160,4650
467658094,147706228,729,1,f,213770000,0,34229500000,0,0,0,0,0.261868,0,0,0,0,0,0
467657741,147706228,146,1,f,1153080000,111744000,141036000000,40903400000,0.0969091,366.045,35.4731,1.41253,0.136887,0.292517,0.719683,9910,6000,5200
467658022,147706228,620,1,f,108053000,0,20365000000,0,0,0,0,0.132365,0,0,0,0,0,0
467659413,147706228,51,3,f,1030960000,27126400,157675000000,10908200000,0.0263119,402.126,10.5807,1.26292,0.0332299,0.0710098,0.610732,6950,4640,6160
467658202,147706228,886,1,f,2162850000,98070.1,426450000000,18112400,4.5343e-05,184.688,0.00837432,2.64949,0.000120136,0.000256722,0.240356,6520,830,5680
467657696,147706228,67,1,f,24652800,2954250,3509490000,1136150000,0.119834,384.583,46.0862,0.0301997,0.00361895,0.00773344,0.764504,8130,4300,5300
467659722,147706228,238,3,f,38406300,4406120,5985620000,1779550000,0.114724,403.881,46.3348,0.0470477,0.0053975,0.0115341,0.763901,10270,5110,5830
467658747,147706228,549,2,f,9448300000,79088800,1403260000000,31314300000,0.00837069,395.939,3.31428,11.5742,0.0968837,0.207034,0.652196,7460,4930,6960
467658425,147706228,1,2,f,13276800,78923.8,1071400000,21438500,0.00594449,271.636,1.61473,0.0162641,9.66816e-05,0.000206602,0.339355,7630,6460,6780
467659817,147706228,315,3,f,109916000000,9279420,20929100000000,2415380000,8.44225e-05,260.295,0.0219747,134.648,0.0113673,0.0242911,0.718439,6810,3930,1360
467657990,147706228,575,1,f,108296000,1780970,13659800000,617134000,0.0164454,346.516,5.69858,0.132663,0.00218169,0.00466211,0.589169,7210,3520,4860
467658694,147706228,443,2,f,425837000,47241,9242730000,5377210,0.000110937,113.825,0.0126274,0.52165,5.78703e-05,0.000123665,0.220664,9450,2660,8690
467661329,147706228,661,3,t,70405,27790.2,81068600,63464900,0.394719,2283.72,901.426,8.62461e-05,3.4043e-05,7.27474e-05,0.736739,10520,6810,6620
467658365,147706228,1094,1,f,103891000,0,26711000000,0,0,0,0,0.127266,0,0,0,0,0,0
467659265,147706228,1139,2,f,102729000,15338.3,14725100000,4713110,0.000149309,307.276,0.0458792,0.125843,1.87895e-05,4.01518e-05,0.219577,5920,6920,7600
467659794,147706228,296,3,f,653422000,38075,146238000000,16466900,5.82702e-05,432.487,0.0252011,0.800441,4.66419e-05,9.96704e-05,0.142106,4440,2830,6140
467658186,147706228,862,1,f,483763000,478.918,90610800000,98918.8,9.89986e-07,206.546,0.000204478,0.592609,5.86675e-07,1.25368e-06,0.0345593,5860,3690,2080
467658398,147706228,312782546,1,f,267763000,1006.21,64148400000,138787,3.75785e-06,137.93,0.000518321,0.328009,1.23261e-06,2.634e-06,0.0358786,7720,540,3160
467659269,147706228,10704,2,f,359207000,1699.86,64759900000,663018,4.73226e-06,390.042,0.00184578,0.440029,2.08233e-06,4.44979e-06,0.0636131,6390,2630,6190
467658571,147706228,247,2,f,3961690000,159945,709442000000,15377400,4.03729e-05,96.1414,0.00388151,4.85307,0.000195933,0.000418694,0.221096,7010,2220,10260
467657733,147706228,133,1,f,38626200,22304.2,1743200000,3123160,0.000577436,140.026,0.080856,0.0473171,2.73226e-05,5.83865e-05,0.148852,5480,5940,5680
467658308,147706228,1006,1,f,56410200,3156.72,9635810000,686717,5.59601e-05,217.541,0.0121736,0.0691025,3.86698e-06,8.26346e-06,0.065161,6990,630,3090
467657930,147706228,449,1,f,52415100,7365.98,3098510000,1970060,0.000140532,267.454,0.0375858,0.0642085,9.02333e-06,1.92822e-05,0.137995,5820,3000,5380
467658447,147706228,36,2,f,194044000,158181,29020700000,18719900,0.000815184,118.345,0.0964725,0.237703,0.000193772,0.000414077,0.305527,3390,4180,9110
467658015,147706228,611,1,f,25812000,16542,802102000,1939130,0.000640864,117.225,0.075125,0.0316197,2.02639e-05,4.33026e-05,0.123944,7460,2750,5240
467657910,147706228,414,1,f,34783200,197895,6190500000,97706000,0.0056894,493.725,2.809,0.0426094,0.000242422,0.000518038,0.295496,7270,5110,5420
467659809,147706228,310,3,f,235854000,138536,17688300000,28869200,0.000587381,208.387,0.122403,0.288921,0.000169707,0.000362651,0.307424,5300,3170,5710
467658565,147706228,237,2,f,4479300,52481,296197000,20248500,0.0117163,385.825,4.52046,0.00548714,6.42893e-05,0.000137382,0.369803,12580,5150,6360
467659850,147706228,345,3,f,5968850000,649725,1310250000000,97443400,0.000108853,149.976,0.0163253,7.31184,0.000795913,0.00170081,0.366698,4860,2440,1690
467659912,147706228,433,3,f,196184000,0,43916500000,0,0,0,0,0.240325,0,0,0,0,0,0
467659918,147706228,440,3,f,169400000,23841.9,21509000000,7180070,0.000140744,301.153,0.0423854,0.207515,2.92064e-05,6.2412e-05,0.14588,2680,3270,7110
467657740,147706228,145,1,f,730563000,1222510,20747900000,280933000,0.00167338,229.8,0.384543,0.89494,0.00149758,0.00320021,0.420292,11470,4050,4890
467658864,147706228,733,2,f,721998000,237535,115606000000,122433000,0.000328997,515.431,0.169575,0.884448,0.000290981,0.000621805,0.331815,6760,4210,7050
