id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467128028,168300739,689,3,f,27525600,56220.5,2994110000,9568730,0.00204248,170.2,0.34763,0.0337189,6.88701e-05,0.000269696,0.251284,5240,7050,6660
467126622,168300739,774,2,f,173773000,1888360,41321200000,1198090000,0.0108668,634.458,6.89456,0.212872,0.00231324,0.00905867,0.489565,7040,690,6860
467126679,168300739,805,2,f,78416100,134396,13313200000,59770500,0.00171388,444.735,0.762223,0.0960597,0.000164635,0.000644712,0.212912,8030,320,7360
467127336,168300739,312782652,2,f,7186500,0,1534960000,0,0,0,0,0.00880346,0,0,0,0,0,0
467123182,168300739,233,1,f,98637300,0,26021800000,0,0,0,0,0.120831,0,0,0,0,0,0
467125322,168300739,7,2,f,496574000,164.422,78329900000,8057.13,3.31113e-07,49.0028,1.62254e-05,0.608303,2.01417e-07,7.8875e-07,0.01515,10780,6300,7890
467124244,168300739,792,1,f,257371000,4775.79,6169660000,254755,1.85561e-05,53.3429,0.000989833,0.31528,5.85035e-06,2.291e-05,0.0630596,12970,4890,4560
467126971,168300739,952,2,f,817575000,526365,178972000000,459627000,0.000643812,873.209,0.562183,1.00153,0.000644797,0.00252503,0.439025,4770,5610,8490
467124804,168300739,962,1,f,1468570000,2910.71,361365000000,1622580,1.982e-06,557.452,0.00110487,1.799,3.56561e-06,1.3963e-05,0.0707186,2160,2660,4900
467126507,168300739,698,2,f,19201300000,15025600,4462470000000,14007400000,0.000782532,932.233,0.729502,23.5216,0.0184064,0.0720794,0.698151,3600,4140,6530
467128193,168300739,945,3,f,661264000,410474,175251000000,254045000,0.000620741,618.907,0.384181,0.810049,0.00050283,0.00196909,0.444088,6730,1560,7730
467125434,168300739,78,2,f,418124000,531311,2851540000,64310100,0.0012707,121.04,0.153806,0.512202,0.000650856,0.00254875,0.582416,8740,6640,6880
467127257,168300739,1128,2,f,237541000,136663,77071800000,95566000,0.000575324,699.283,0.402314,0.290987,0.000167412,0.000655586,0.256485,6750,1000,7400
467127828,168300739,449,3,f,104830000,516.108,9226390000,55853.1,4.92327e-06,108.22,0.000532796,0.128417,6.32232e-07,2.47582e-06,0.0195939,5920,3110,5310
467125376,168300739,38,2,f,112755000,5128.08,25649700000,2844310,4.54799e-05,554.654,0.0252256,0.138125,6.28189e-06,2.45999e-05,0.151881,5790,5400,5940
467123328,168300739,321,1,f,11973600,0,2474590000,0,0,0,0,0.0146677,0,0,0,0,0,0
467124145,168300739,749,1,f,360812000,70607.9,48753700000,22201900,0.000195692,314.44,0.0615333,0.441994,8.64946e-05,0.000338713,0.272462,8220,5390,5490
467127264,168300739,10703,2,f,1805030000,76847.9,551813000000,22039800,4.25743e-05,286.798,0.0122102,2.21116,9.41387e-05,0.000368647,0.23684,7400,2740,6760
467127724,168300739,361,3,f,1054420000,11093500,287969000000,6844680000,0.0105209,617.001,6.49142,1.29166,0.0135895,0.0532165,0.54976,6840,730,6780
467128195,168300739,948,3,f,1425630000,901399,81003400000,160274000,0.00063228,177.806,0.112423,1.7464,0.00110421,0.0043241,0.522128,9610,6990,5590
467125737,168300739,250,2,f,241276000,349.215,32707300000,99042.3,1.44736e-06,283.614,0.000410493,0.295564,4.27788e-07,1.67522e-06,0.0208465,4700,3400,5920
467126260,168300739,527,2,f,203940000,243738,43392000000,82993600,0.00119515,340.503,0.406951,0.249827,0.000298579,0.00116924,0.260607,7230,1870,10060
467126940,168300739,938,2,f,363824000,46573.8,19763400000,3114490,0.000128012,66.8723,0.00856044,0.445685,5.70529e-05,0.000223419,0.0923065,11770,7110,7070
467126106,168300739,393,2,f,906300,0,145508000,0,0,0,0,0.00111022,0,0,0,0,0,0
467127136,168300739,1069,2,f,17398800,8314.47,162627000,587893,0.000477876,70.7072,0.0337893,0.0213135,1.01852e-05,3.98854e-05,0.166624,10790,7270,6340
467128217,168300739,977,3,f,270259000,499328,59795000000,352589000,0.00184759,706.127,1.30463,0.331068,0.000611677,0.00239533,0.425965,6420,4600,9710
467126428,168300739,647,2,f,877930000,76060.7,195415000000,19263100,8.66363e-05,253.26,0.0219415,1.07546,9.31743e-05,0.000364871,0.263008,8030,7120,8820
467128405,168300739,958,3,t,2200170,1970850,7658380000,7410110000,0.895773,3759.86,3367.98,0.0026952,0.00241429,0.00945437,1,6570,3450,6100
467128288,168300739,1083,3,f,449903000,2707690,57320900000,3773410000,0.00601839,1393.59,8.38717,0.551132,0.00331692,0.0129891,1,6890,3470,6050
467126326,168300739,577,2,f,212135000,21559.7,70201200000,16484100,0.000101632,764.58,0.0777057,0.259866,2.64106e-05,0.000103424,0.13502,6730,970,8010
467123553,168300739,449,1,f,52415100,201.893,5539140000,28734.1,3.85181e-06,142.323,0.000548203,0.0642085,2.47319e-07,9.68503e-07,0.0195939,5920,3110,5310
467127078,168300739,1023,2,f,335030000,164232,97354200000,103115000,0.000490201,627.864,0.30778,0.410411,0.000201184,0.000787838,0.215728,7010,4130,10310
467127476,168300739,136,3,f,2160790000,1633.28,288987000000,90525.2,7.55871e-07,55.4254,4.18945e-05,2.64697,2.00077e-06,7.83501e-06,0.0454429,10990,5350,6580
467127812,168300739,437,3,f,1058410000,1841.03,141978000000,175914,1.73943e-06,95.5517,0.000166206,1.29655,2.25526e-06,8.83163e-06,0.0377697,11820,6490,7780
467128266,168300739,1044,3,f,38781000,0,5102130000,0,0,0,0,0.0475067,0,0,0,0,0,0
467124791,168300739,959,1,f,127209000,51669.9,24792100000,9878650,0.000406182,191.188,0.0776571,0.155831,6.32956e-05,0.000247866,0.225359,6420,3640,750
467123335,168300739,323,1,f,9696620000,135678,1624950000000,39245400,1.39923e-05,289.255,0.00404733,11.8784,0.000166205,0.00065086,0.292868,9430,3500,5340
467122901,168300739,178,1,f,181889000,3325.96,29015700000,1086780,1.82857e-05,326.755,0.00597493,0.222814,4.07431e-06,1.5955e-05,0.119468,7350,3370,2980
467127982,168300739,619,3,f,353104000,923451,89423400000,606174000,0.00261524,656.422,1.7167,0.432553,0.00113123,0.00442989,0.508842,6210,6720,7980
467123208,168300739,249,1,f,9216000,0,1787050000,0,0,0,0,0.0112896,0,0,0,0,0,0
467124978,168300739,1025,1,f,2218930000,207319,599662000000,33878000,9.34321e-05,163.41,0.0152677,2.71818,0.000253966,0.000994531,0.294624,12150,5050,2830
467127504,168300739,180,3,f,613033000,718367,189012000000,568309000,0.00117182,791.113,0.927045,0.750966,0.00088,0.00344608,0.370547,3390,4300,8530
467124500,168300739,910,1,f,46476000,7340.77,10627400000,5653560,0.000157948,770.158,0.121645,0.0569331,8.99244e-06,3.52144e-05,0.169244,2790,3320,4910
467122646,168300739,44,1,f,770998000,56708.8,210686000000,37749800,7.35525e-05,665.677,0.0489622,0.944472,6.94683e-05,0.000272038,0.350701,3300,3480,4590
467122838,168300739,148,1,f,91593900,0,29776400000,0,0,0,0,0.112203,0,0,0,0,0,0
467126943,168300739,939,2,f,8564400,0,1006750000,0,0,0,0,0.0104914,0,0,0,0,0,0
467126522,168300739,705,2,f,5803200,0,907942000,0,0,0,0,0.00710892,0,0,0,0,0,0
467127927,168300739,556,3,f,465007000,3693570,140622000000,3324450000,0.00794304,900.064,7.14924,0.569633,0.00452462,0.0177184,0.574765,4210,2900,5980
467125210,168300739,182305693,1,f,60806700,4937.56,17376500000,638123,8.1201e-05,129.238,0.0104943,0.0744882,6.04852e-06,2.3686e-05,0.126256,5830,980,2930
467127218,168300739,1097,2,f,7483590000,7481080,1403220000000,5249400000,0.000999665,701.691,0.701455,9.1674,0.00916432,0.0358875,0.912215,6100,5190,7050
467128061,168300739,746,3,f,1208310000,86436200,521706000000,151945000000,0.0715348,1757.89,125.75,1.48018,0.105884,0.414643,1,2580,3410,6580
467125069,168300739,1077,1,f,8085600,0,2196100000,0,0,0,0,0.00990486,0,0,0,0,0,0
467127843,168300739,463,3,f,4991880000,4215.59,1389500000000,584713,8.4449e-07,138.703,0.000117133,6.11505,5.1641e-06,2.02226e-05,0.0524341,7910,6270,7460
467128367,168300739,444,2,t,207761000,205011000,1973190000000,1970130000000,0.986765,9609.87,9482.68,0.254508,0.251139,0.983461,1,6840,3640,5900
467125699,168300739,229,2,f,720292000,97300.5,2770290000,10109500,0.000135085,103.9,0.0140352,0.882358,0.000119193,0.000466761,0.321112,10890,6660,7970
467123883,168300739,625,1,f,431601000,0,151343000000,0,0,0,0,0.528712,0,0,0,0,0,0
467126371,168300739,604,2,f,61013700,5850.9,11955200000,2208550,9.58948e-05,377.471,0.0361975,0.0747418,7.16735e-06,2.80674e-05,0.36104,10300,4620,6290
467128000,168300739,645,3,f,18093500000,837193,5915420000000,229082000,4.62705e-05,273.631,0.012661,22.1645,0.00102556,0.0040161,0.348157,10050,4100,7850
467126953,168300739,944,2,f,416334000,68.0565,143504000000,3188.76,1.63466e-07,46.8546,7.65914e-06,0.510009,8.33692e-08,3.26474e-07,0.00369904,13140,2380,5770
467127761,168300739,388,3,f,2910600,0,248115000,0,0,0,0,0.00356549,0,0,0,0,0,0
467126430,168300739,648,2,f,2417570000,19927900,751931000000,14754600000,0.00824292,740.4,6.10306,2.96153,0.0244116,0.0955961,0.614934,3020,3260,7270
467125331,168300739,10,2,f,1216990000,48225.1,288869000000,29175900,3.96266e-05,604.994,0.0239738,1.49081,5.90757e-05,0.000231341,0.596942,8080,3230,6320
467126983,168300739,960,2,f,4132880000,706415,221791000000,80626800,0.000170926,114.135,0.0195086,5.06278,0.000865358,0.00338875,0.582416,8740,6640,6880
467122685,168300739,68,1,f,282910000,20066.1,45834400000,7783900,7.09277e-05,387.912,0.0275137,0.346564,2.4581e-05,9.62593e-05,0.131021,1900,2500,4530
467123732,168300739,558,1,f,149467000,30066.7,41323100000,8020300,0.00020116,266.751,0.0536595,0.183097,3.68317e-05,0.000144233,0.223965,6110,2310,1270
467127826,168300739,448,3,f,251978000,21376400,127553000000,35729900000,0.0848344,1671.46,141.797,0.308674,0.0261861,0.102545,0.827808,3310,4570,7730
467126889,168300739,914,2,f,1363500,0,440598000,0,0,0,0,0.00167029,0,0,0,0,0,0
467127443,168300739,101,3,f,678033000,93417.9,91462300000,20242500,0.000137778,216.688,0.0298547,0.83059,0.000114437,0.000448136,0.386224,11450,5640,8260
467125704,168300739,231,2,f,7195500,1904.51,618753000,583578,0.000264681,306.418,0.0811032,0.00881449,2.33303e-06,9.13615e-06,0.181217,9560,4700,6070
467127452,168300739,113,3,f,471650000,41889.8,124741000000,18926700,8.88153e-05,451.821,0.0401286,0.577772,5.1315e-05,0.00020095,0.196927,6720,420,7350
467122855,168300739,155,1,f,479705000,13804.6,123918000000,3773740,2.87773e-05,273.368,0.00786679,0.587639,1.69107e-05,6.62222e-05,0.198183,6760,3290,3670
467126392,168300739,619,2,f,176552000,836631,41917500000,581498000,0.00473872,695.047,3.29363,0.216276,0.00102487,0.00401341,0.508842,6210,6720,7980
467124800,168300739,961,1,f,5772140000,439686,1351510000000,133393000,7.61739e-05,303.382,0.0231098,7.07087,0.000538615,0.00210922,0.355602,5790,6380,1870
467126803,168300739,874,2,f,38079900,1.26598,4033350000,81.6557,3.32454e-08,64.5,2.14433e-06,0.0466479,1.55083e-09,6.07304e-09,0.000989385,9440,3580,7990
467122845,168300739,151,1,f,286215000,549.645,42040500000,210178,1.92039e-06,382.389,0.000734336,0.350614,6.73316e-07,2.63671e-06,0.0464521,2360,3920,4840
467123245,168300739,274,1,f,323979000,0,61202400000,0,0,0,0,0.396875,0,0,0,0,0,0
467125986,168300739,380,2,f,11023200,2150.44,998600000,222757,0.000195083,103.587,0.020208,0.0135034,2.63428e-06,1.03159e-05,0.101679,12820,4690,6980
467122820,168300739,141,1,f,995206000,41587.4,216301000000,6505940,4.17877e-05,156.44,0.00653728,1.21913,5.09446e-05,0.000199499,0.220152,5220,7020,4940
467126425,168300739,643,2,f,21839400,0,4597640000,0,0,0,0,0.0267533,0,0,0,0,0,0
467126698,168300739,819,2,f,29996100,4428410,12286400000,5052110000,0.147633,1140.84,168.425,0.0367452,0.0054248,0.0212435,0.711501,5350,2040,6570
467127001,168300739,972,2,f,790097000,138480000,502734000000,203017000000,0.175269,1466.04,256.952,0.967869,0.169638,0.664303,0.990942,3860,2530,5960
467127204,168300739,1085,2,f,41661900,4656340,10117200000,3466100000,0.111765,744.383,83.1959,0.0510358,0.00570402,0.0223369,0.678002,4510,2510,6600
467125023,168300739,1047,1,f,363993000,0,141639000000,0,0,0,0,0.445892,0,0,0,0,0,0
467126664,168300739,798,2,f,46539900,0,666204000,0,0,0,0,0.0570114,0,0,0,0,0,0
467127841,168300739,461,3,f,29565000,111448,5531370000,67512000,0.00376958,605.774,2.28351,0.0362171,0.000136523,0.000534625,0.416851,6900,1270,6840
467122578,168300739,10,1,f,1216990000,48583.8,249598000000,13253100,3.99213e-05,272.788,0.01089,1.49081,5.95151e-05,0.000233061,0.281621,8910,2650,3680
467127834,168300739,452,3,f,146592000,2152.03,30787100000,596223,1.46804e-05,277.052,0.00406723,0.179575,2.63623e-06,1.03235e-05,0.0404448,4930,6600,5690
467125548,168300739,146,2,f,1153080000,12009.9,114159000000,5067600,1.04155e-05,421.953,0.00439483,1.41253,1.47121e-05,5.76127e-05,0.282348,9460,5650,6170
467128220,168300739,981,3,f,490590000,348807,120977000000,98814500,0.000710995,283.293,0.20142,0.600973,0.000427289,0.00167326,0.398281,6240,2180,1350
467123318,168300739,318,1,f,7922700,0,2149270000,0,0,0,0,0.00970531,0,0,0,0,0,0
467127519,168300739,204,3,f,249628000,1107.12,46329800000,440906,4.43509e-06,398.245,0.00176625,0.305794,1.35622e-06,5.31098e-06,0.0464521,2360,3920,4840
467126374,168300739,608,2,f,71441100,10973800,44518900000,19115300000,0.153606,1741.91,267.568,0.0875153,0.0134429,0.0526424,0.937804,3770,4220,7050
467127775,168300739,401,3,f,71051400,1322720,18930900000,865184000,0.0186164,654.092,12.1769,0.087038,0.00162034,0.00634525,0.558857,7540,700,7390
467123891,168300739,629,1,f,324571000,1806.27,62836100000,568298,5.56512e-06,314.624,0.00175092,0.397599,2.21269e-06,8.66489e-06,0.109015,6400,4550,4860
467128267,168300739,1045,3,f,92745000,148582,17597500000,81923100,0.00160205,551.366,0.883315,0.113613,0.000182013,0.000712764,0.49188,6590,4690,9660
467124380,168300739,847,1,f,327571000,0,87351800000,0,0,0,0,0.401275,0,0,0,0,0,0
467127804,168300739,430,3,f,1241860000,1952570,286598000000,1224300000,0.00157229,627.022,0.98586,1.52128,0.0023919,0.00936669,0.556917,5940,1340,5930
467126906,168300739,924,2,f,392630000,285446,11325800000,46889500,0.000727012,164.267,0.119424,0.480971,0.000349672,0.00136932,0.327515,8680,5290,7710
467123399,168300739,350,1,f,13779000,0,1477720000,0,0,0,0,0.0168793,0,0,0,0,0,0
467124045,168300739,697,1,f,244893000,2838.27,5531510000,148238,1.15899e-05,52.2283,0.000605319,0.299994,3.47688e-06,1.36155e-05,0.0420691,11060,6960,5580
467127214,168300739,1093,2,f,1393020000,1996.08,121981000000,193428,1.43292e-06,96.9036,0.000138855,1.70645,2.4452e-06,9.57543e-06,0.0389147,10580,5290,6080
467125896,168300739,333,2,f,16710300,0,3768620000,0,0,0,0,0.0204701,0,0,0,0,0,0
467128172,168300739,922,3,f,1972080000,4268250,420461000000,3026540000,0.00216434,709.084,1.5347,2.4158,0.0052286,0.0204752,0.637866,7160,4730,10040
467123627,168300739,491,1,f,251901000,15664.2,43301200000,3473180,6.2184e-05,221.727,0.0137879,0.308579,1.91887e-05,7.51429e-05,0.199342,8410,5860,5590
467124685,168300739,924,1,f,392630000,432570,9742510000,133923000,0.00110173,309.597,0.341092,0.480971,0.000529899,0.00207509,0.46263,8860,4770,3450
467123292,168300739,303,1,f,325940000,0,99723800000,0,0,0,0,0.399277,0,0,0,0,0,0
467123610,168300739,482,1,f,154007000,179829,9029650000,48397900,0.00116767,269.133,0.314258,0.188659,0.00022029,0.000862657,0.291214,8850,3150,3460
467123863,168300739,618,1,f,478252000,937.655,36127400000,78799.1,1.96059e-06,84.0384,0.000164765,0.585859,1.14863e-06,4.49803e-06,0.0313576,7380,2050,5690
467127990,168300739,630,3,f,429626000,67792900,331217000000,177378000000,0.157795,2616.47,412.867,0.526292,0.0830463,0.32521,1,2600,3380,6710
467126467,168300739,679,2,f,304778000,33988.4,38034200000,12696300,0.000111519,373.548,0.0416575,0.373353,4.16358e-05,0.000163046,0.240189,9610,5150,5790
467124377,168300739,846,1,f,150758000,7.80158,30974300000,606.731,5.1749e-08,77.7703,4.02454e-06,0.184679,9.55693e-09,3.7425e-08,0.0021171,10800,4460,3140
467126255,168300739,523,2,f,374384000,3093.34,89186300000,676853,8.26249e-06,218.81,0.00180791,0.45862,3.78934e-06,1.48391e-05,0.128158,4890,6860,6090
467126274,168300739,534,2,f,73809900,0,10281400000,0,0,0,0,0.0904171,0,0,0,0,0,0
467126409,168300739,631,2,f,1135980000,247648,252158000000,131082000,0.000218003,529.309,0.115391,1.39158,0.000303368,0.00118799,0.507485,5870,7170,8000
467127710,168300739,348,3,f,1157160000,239077,180663000000,73325400,0.000206606,306.701,0.0633664,1.41753,0.00029287,0.00114688,0.354004,8280,5440,5460
467124951,168300739,1014,1,f,225770000,3691.17,34878700000,1208970,1.63492e-05,327.53,0.00535486,0.276569,4.52168e-06,1.77069e-05,0.119468,7350,3370,2980
467124931,168300739,1007,1,f,2464120000,46830.4,732198000000,13158500,1.90049e-05,280.983,0.00534005,3.01854,5.73672e-05,0.00022465,0.482756,11870,1410,3720
467126728,168300739,836,2,f,174853000,404441,27341400000,179658000,0.00231303,444.213,1.02748,0.214195,0.00049544,0.00194015,0.325631,7410,4560,10620
467128323,168300739,10704,3,f,718414000,0,165352000000,0,0,0,0,0.880057,0,0,0,0,0,0
467127726,168300739,362,3,f,1002860000,50410100,441545000000,113776000000,0.0502663,2257,113.451,1.2285,0.0617524,0.241823,1,6840,3640,5900
467125784,168300739,278,2,f,1748450000,2784170,404909000000,2158000000,0.00159236,775.096,1.23423,2.14185,0.0034106,0.0133559,0.584488,5650,6160,7980
467127603,168300739,271,3,f,83878200,12793.2,11679300000,5074640,0.000152521,396.668,0.0605001,0.102751,1.56716e-05,6.13702e-05,0.327764,9440,3900,7380
467123956,168300739,658,1,f,421227000,12504.7,30349500000,3863940,2.96864e-05,308.998,0.00917306,0.516003,1.53183e-05,5.99865e-05,0.164983,10210,4050,3700
467128097,168300739,806,3,f,1483250000,51373.1,436479000000,19033500,3.46356e-05,370.496,0.0128323,1.81698,6.29321e-05,0.000246442,0.379901,5230,3270,1280
467124218,168300739,781,1,f,11709000,0,2234550000,0,0,0,0,0.0143435,0,0,0,0,0,0
467128377,168300739,991,2,t,919179,841131,3765160000,3687380000,0.91509,4383.84,4011.6,0.00112599,0.00103039,0.004035,1,6890,3470,6050
467123272,168300739,292,1,f,33059700,27022.3,7840670000,8375000,0.00081738,309.929,0.25333,0.0404981,3.31024e-05,0.000129629,0.16806,6320,7020,3910
467124055,168300739,701,1,f,1111910000,3132.53,197912000000,267331,2.81725e-06,85.3401,0.000240425,1.36209,3.83735e-06,1.50271e-05,0.0668603,11050,4130,4770
467127609,168300739,275,3,f,2803860000,67521.1,543204000000,27655700,2.40815e-05,409.585,0.00986342,3.43473,8.27133e-05,0.000323906,0.218149,4140,4940,5800
467122741,168300739,105,1,f,66310200,0,5095660000,0,0,0,0,0.08123,0,0,0,0,0,0
467126588,168300739,753,2,f,423900,0,90696300,0,0,0,0,0.000519278,0,0,0,0,0,0
467128339,168300739,312782570,3,f,12999600,5294.59,2351250000,2891200,0.000407289,546.068,0.222407,0.0159245,6.48587e-06,2.53987e-05,0.412841,7390,1200,7240
467123197,168300739,242,1,f,1267290000,19226.1,263892000000,5695190,1.5171e-05,296.222,0.00449398,1.55243,2.35519e-05,9.22295e-05,0.149815,4720,3410,5550
467127513,168300739,196,3,f,190975000,0,19624600000,0,0,0,0,0.233944,0,0,0,0,0,0
467126411,168300739,632,2,f,713803000,0.0514376,135943000000,10.3904,7.20614e-11,202,1.45564e-08,0.874408,6.30111e-11,2.46752e-10,2.936e-05,6300,2900,6550
467124268,168300739,802,1,f,122170000,1935.87,16042700000,300158,1.58457e-05,155.05,0.00245687,0.149659,2.37145e-06,9.28659e-06,0.0411114,5690,4070,4990
467127372,168300739,30,3,f,11005200,0,1186920000,0,0,0,0,0.0134814,0,0,0,0,0,0
467128261,168300739,1035,3,f,708674000,1689.86,254818000000,1295750,2.38454e-06,766.78,0.00182841,0.868126,2.07008e-06,8.10643e-06,0.071677,5200,4450,9880
467127466,168300739,125,3,f,609349000,390116,10037800000,50326400,0.000640218,129.004,0.0825905,0.746452,0.000477892,0.00187143,0.206376,6020,7160,6470
467126775,168300739,857,2,f,216560000,1183400,52197700000,1015310000,0.00546454,857.963,4.68837,0.265286,0.00144966,0.00567689,0.577417,5850,4670,9530
467128398,168300739,571,3,t,446571,412270,1854730000,1819320000,0.92319,4412.94,4073.99,0.00054705,0.000505031,0.0019777,1,6870,3470,5980
467125687,168300739,218,2,f,487530000,1437610,95434400000,1029010000,0.00294876,715.777,2.11065,0.597224,0.00176107,0.00689636,0.600095,6890,3260,6610
467125646,168300739,197,2,f,4877100,217.598,479671000,8880.37,4.46162e-05,40.811,0.00182083,0.00597445,2.66557e-07,1.04384e-06,0.0108556,8890,4210,5730
467122664,168300739,59,1,f,65549700,86902.3,19417300000,46421700,0.00132575,534.182,0.708191,0.0802984,0.000106455,0.00041688,0.207105,6490,4310,5660
467127675,168300739,325,3,f,28058400,0,4657280000,0,0,0,0,0.0343715,0,0,0,0,0,0
467128053,168300739,726,3,f,5756080000,490617,1382790000000,149038000,8.52346e-05,303.776,0.0258922,7.0512,0.000601006,0.00235354,0.382751,8820,3320,3200
467127483,168300739,147,3,f,14785200,0,2913410000,0,0,0,0,0.0181119,0,0,0,0,0,0
467126131,168300739,414,2,f,34783200,10919.3,8755640000,9613910,0.000313925,880.45,0.276395,0.0426094,1.33762e-05,5.23811e-05,0.312849,7250,5010,5790
467128396,168300739,444,3,t,207761000,205011000,1973190000000,1970130000000,0.986765,9609.87,9482.68,0.254508,0.251139,0.983461,1,6840,3640,5900
467123441,168300739,375,1,f,7023510000,3932.92,1983170000000,612831,5.59965e-07,155.821,8.72544e-05,8.60379,4.81782e-06,1.88666e-05,0.0729958,7450,2500,5190
467123596,168300739,470,1,f,84277800,0,17011800000,0,0,0,0,0.10324,0,0,0,0,0,0
467128287,168300739,1081,3,f,85249800,6488650,33067400000,10958700000,0.0761134,1688.91,128.548,0.104431,0.0079486,0.0311268,0.854133,3500,3480,6610
467122733,168300739,101,1,f,339016000,31286.5,45237000000,7959120,9.22861e-05,254.395,0.0234771,0.415295,3.8326e-05,0.000150085,0.160688,11550,5350,3250
467125487,168300739,117,2,f,128152000,39537.6,525951000,3240170,0.000308521,81.9517,0.0252838,0.156986,4.84335e-05,0.000189666,0.10589,6110,7150,6390
467127192,168300739,1074,2,f,38772900,20684.4,9091190000,11360800,0.000533475,549.247,0.29301,0.0474968,2.53384e-05,9.92251e-05,0.147068,7940,1420,9710
467125345,168300739,19,2,f,11583900,25461,2354300000,16615700,0.00219797,652.594,1.43438,0.0141903,3.11898e-05,0.000122139,0.208042,5470,2450,5800
467126341,168300739,587,2,f,13647600,3586.45,1829120000,1176610,0.00026279,328.07,0.0862135,0.0167183,4.3934e-06,1.72046e-05,0.110005,7900,4280,6070
467124964,168300739,1018,1,f,1067240000,51669.9,264528000000,9878650,4.84147e-05,191.188,0.0092563,1.30736,6.32956e-05,0.000247866,0.225359,6420,3640,750
467122612,168300739,27,1,f,31907700,365.207,3388360000,122194,1.14457e-05,334.588,0.00382961,0.0390869,4.47379e-07,1.75194e-06,0.0356019,7390,3380,2980
467125458,168300739,96,2,f,264705000,39851.1,54522600000,11070200,0.000150549,277.788,0.0418207,0.324264,4.88176e-05,0.00019117,0.402087,11600,5330,8140
467123417,168300739,361,1,f,527210000,57.0991,147976000000,6840.87,1.08304e-07,119.807,1.29756e-05,0.645832,6.99464e-08,2.7391e-07,0.0131092,7320,1200,4300
467124058,168300739,702,1,f,393419000,0,143277000000,0,0,0,0,0.481938,0,0,0,0,0,0
467124503,168300739,911,1,f,3096900,0,193369000,0,0,0,0,0.0037937,0,0,0,0,0,0
467128182,168300739,932,3,f,514742000,19145.7,17745200000,7910940,3.71947e-05,413.196,0.0153687,0.630559,2.34535e-05,9.18439e-05,0.228838,7500,4570,7310
467128236,168300739,1005,3,f,89449200,0,15938700000,0,0,0,0,0.109575,0,0,0,0,0,0
467128297,168300739,1097,3,f,14967200000,11778600,2766910000000,6457260000,0.000786964,548.219,0.431428,18.3348,0.0144288,0.0565033,0.912215,6100,5190,7050
467122773,168300739,121,1,f,11001600,0,1733150000,0,0,0,0,0.013477,0,0,0,0,0,0
467126512,168300739,701,2,f,1111910000,1617.72,197115000000,211340,1.4549e-06,130.641,0.00019007,1.36209,1.98171e-06,7.76037e-06,0.0618401,10960,4040,6520
467127309,168300739,312782598,2,f,6194700,0,1324830000,0,0,0,0,0.00758851,0,0,0,0,0,0
467127872,168300739,493,3,f,7446240000,20290200,2111330000000,18907800000,0.00272489,931.868,2.53924,9.12164,0.0248555,0.0973343,0.691968,4810,5910,8090
467124763,168300739,949,1,f,134100,0,18270200,0,0,0,0,0.000164273,0,0,0,0,0,0
467127557,168300739,235,3,f,442751000,69797.2,33105400000,5839770,0.000157644,83.6677,0.0131897,0.54237,8.55015e-05,0.000334824,0.0700915,12560,6940,7200
467128204,168300739,960,3,f,8265760000,1257080,454541000000,138012000,0.000152082,109.788,0.0166969,10.1256,0.00153992,0.00603033,0.582416,8740,6640,6880
467124347,168300739,836,1,f,174853000,30542.4,27894600000,3557910,0.000174675,116.491,0.020348,0.214195,3.74144e-05,0.000146515,0.168827,6470,5170,950
467125983,168300739,379,2,f,83221200,13683.9,6294380000,2893550,0.000164428,211.457,0.0347694,0.101946,1.67628e-05,6.56432e-05,0.421617,10880,7210,5700
467122851,168300739,154,1,f,79315200,0,17759000000,0,0,0,0,0.0971611,0,0,0,0,0,0
467124201,168300739,774,1,f,173773000,0,42200600000,0,0,0,0,0.212872,0,0,0,0,0,0
467126790,168300739,867,2,f,392236000,7850.42,61137900000,2271790,2.00145e-05,289.384,0.00579189,0.480489,9.61676e-06,3.76593e-05,0.337606,10050,4390,6720
467124462,168300739,895,1,f,921157000,30569.9,188164000000,3560480,3.31864e-05,116.47,0.00386522,1.12842,3.74482e-05,0.000146647,0.168827,6470,5170,950
467127584,168300739,254,3,f,8635670000,34593300,1944290000000,19451800000,0.00400586,562.3,2.25249,10.5787,0.0423767,0.165948,0.624022,6480,1260,6320
467125569,168300739,155,2,f,479705000,2597110,145366000000,4262450000,0.00541397,1641.23,8.88556,0.587639,0.00318146,0.0124586,0.788078,6310,3570,6650
467123421,168300739,363,1,f,203117000,405.22,61860600000,225396,1.99501e-06,556.231,0.00110968,0.248819,4.96395e-07,1.94388e-06,0.078713,2190,2790,5130
467127019,168300739,983,2,f,6421230000,121835000,660523000000,158937000000,0.0189737,1304.53,24.7519,7.866,0.149247,0.584454,1,5840,4880,7100
467122939,168300739,197,1,f,4877100,355.854,474916000,77964.4,7.29642e-05,219.091,0.0159858,0.00597445,4.35921e-07,1.70707e-06,0.0330407,8230,5230,5630
467124352,168300739,838,1,f,446302000,23.2813,155538000000,6776.92,5.21648e-08,291.089,1.51846e-05,0.54672,2.85195e-08,1.11683e-07,0.0058483,5090,2030,1950
