id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468075075,113165340,1021,2,f,561557000,87663.3,41691400000,15679000,0.000156108,178.855,0.0279206,0.687907,0.000107387,0.000410846,0.23419,5620,1520,6550
468074197,113165340,503,2,f,183317000,2713200,11000700000,478344000,0.0148005,176.303,2.60938,0.224564,0.00332367,0.0127158,0.523732,8540,3370,7470
468076768,113165340,421,3,f,135626000,2091850,14166200000,644497000,0.0154236,308.1,4.752,0.166142,0.00256251,0.00980373,0.488832,9420,1920,9710
468077086,113165340,571,3,f,949925000,3658660,76620700000,814831000,0.00385153,222.713,0.857784,1.16366,0.00448186,0.0171468,0.502257,6880,5130,5640
468073822,113165340,332,2,f,670500,11787,77219800,2441000,0.0175794,207.093,3.64057,0.000821363,1.44391e-05,5.52414e-05,0.17503,5820,6330,6330
468074739,113165340,872,2,f,58311000,50503.4,2909810000,8568320,0.000866104,169.658,0.146942,0.071431,6.18666e-05,0.000236691,0.282409,9930,3740,5770
468071563,113165340,104,1,f,1205800000,74776.7,137541000000,10067600,6.20143e-05,134.636,0.00834936,1.4771,9.16014e-05,0.000350451,0.435677,4400,4980,1750
468072270,113165340,741,1,f,60775200,161419,5283760000,30994000,0.002656,192.01,0.509977,0.0744496,0.000197738,0.000756512,0.287761,7330,4820,5130
468071534,113165340,68,1,f,282910000,2381.11,33169500000,255924,8.41651e-06,107.481,0.000904614,0.346564,2.91686e-06,1.11594e-05,0.0868852,2000,3210,5480
468074681,113165340,841,2,f,128419000,5194.75,752979000,592026,4.04515e-05,113.966,0.0046101,0.157314,6.36356e-06,2.43459e-05,0.195304,9940,7070,5700
468074111,113165340,445,2,f,211691000,0,10586400000,0,0,0,0,0.259322,0,0,0,0,0,0
468077732,113165340,765,3,f,48551100,0,2317910000,0,0,0,0,0.0594751,0,0,0,0,0,0
468072845,113165340,969,1,f,176205000,12915.3,50050800000,1325280,7.32974e-05,102.613,0.00752125,0.215851,1.58213e-05,6.05296e-05,0.0975064,2290,3740,5500
468073401,113165340,117,2,f,128152000,22352.2,119751000,3002960,0.00017442,134.347,0.0234328,0.156986,2.73815e-05,0.000104757,0.133702,5930,7020,5740
468072417,113165340,824,1,f,354401000,33025.2,6498220000,5717920,9.3186e-05,173.138,0.016134,0.434141,4.04559e-05,0.000154777,0.203045,7590,5240,5240
468071739,113165340,255,1,f,183545000,7046.46,24008000000,1166340,3.83909e-05,165.521,0.00635452,0.224843,8.63192e-06,3.30243e-05,0.0903185,6020,3460,4380
468074684,113165340,842,2,f,682975000,87953,59800200000,15041700,0.000128779,171.02,0.0220238,0.836644,0.000107742,0.000412204,0.283103,9390,1920,7370
468072131,113165340,625,1,f,431601000,0,62107100000,0,0,0,0,0.528712,0,0,0,0,0,0
468072967,113165340,1021,1,f,561557000,1162.78,43641700000,127104,2.07063e-06,109.311,0.000226343,0.687907,1.4244e-06,5.44951e-06,0.0217317,3090,2700,4460
468075563,113165340,12,3,f,30848400,7631.82,2182650000,1228100,0.000247398,160.918,0.0398107,0.0377893,9.34898e-06,3.57676e-05,0.189365,8630,4890,5780
468071646,113165340,169,1,f,62909700,0,5104020000,0,0,0,0,0.0770644,0,0,0,0,0,0
468078162,113165340,900,3,f,790081000,6454,3560850000,1084680,8.16878e-06,168.063,0.00137287,0.967849,7.90615e-06,3.02476e-05,0.0746281,5350,5020,5770
468074554,113165340,771,2,f,8484380000,36463500,373617000000,5804020000,0.00429772,159.173,0.684083,10.3934,0.0446678,0.170891,0.642781,9510,4540,7740
468071930,113165340,403,1,f,706910000,234164,66858400000,44354500,0.00033125,189.416,0.0627442,0.865965,0.000286851,0.00109744,0.343803,7490,5730,3610
468072874,113165340,981,1,f,245295000,76364.8,25971200000,11544100,0.000311318,151.171,0.0470623,0.300486,9.35469e-05,0.000357895,0.206302,6100,1600,1860
468077278,113165340,604,3,f,122027000,59.3595,7874900000,7086.04,4.86444e-07,119.375,5.80693e-05,0.149484,7.27154e-08,2.78197e-07,0.00982993,10290,4580,5700
468077604,113165340,714,3,f,3601550000,505230,495111000000,107431000,0.000140281,212.637,0.029829,4.4119,0.000618907,0.00236783,0.275419,3010,4270,6580
468073184,113165340,312782636,1,f,170521000,228.629,15955800000,26883.7,1.34077e-06,117.586,0.000157656,0.208888,2.80071e-07,1.0715e-06,0.0124555,9850,2540,1410
468073072,113165340,1089,1,f,19620800000,1051700,1980890000000,153610000,5.36012e-05,146.059,0.00782893,24.0355,0.00128833,0.00492893,0.424726,8220,5980,4080
468073243,113165340,21,2,f,566107000,238907,10405800000,30107000,0.000422018,126.019,0.0531824,0.693481,0.000292661,0.00111967,0.361234,4590,6370,8740
468078586,113165340,1008,3,f,1056850000,38125600,112889000000,25878600000,0.0360746,678.773,24.4865,1.29465,0.0467038,0.178681,1,8400,3720,7750
468075388,113165340,1139,2,f,102729000,1432130,14492900000,357338000,0.0139409,249.515,3.47847,0.125843,0.00175436,0.00671188,0.377614,6360,6660,7860
468075639,113165340,42,3,f,306497000,3479090,19651000000,562456000,0.0113511,161.667,1.83511,0.375459,0.00426189,0.0163053,0.441704,8720,2560,5370
468073082,113165340,1102,1,f,558433000,3525.93,55047400000,449904,6.31397e-06,127.599,0.000805655,0.68408,4.31926e-06,1.65248e-05,0.0580294,4870,3010,3030
468074322,113165340,593,2,f,392532000,609625,25203100000,132157000,0.00155306,216.784,0.336679,0.480852,0.000746791,0.0028571,0.376342,9670,1510,9180
468074605,113165340,800,2,f,182028000,542120,22986900000,129966000,0.00297823,239.736,0.713989,0.222984,0.000664097,0.00254072,0.411221,4600,5220,8930
468071941,113165340,427,1,f,281031000,660.259,19501100000,73065.2,2.34942e-06,110.661,0.00025999,0.344263,8.08818e-07,3.0944e-06,0.0309514,9060,3870,820
468072038,113165340,540,1,f,205690000,73713.4,9901980000,9945510,0.000358372,134.921,0.048352,0.25197,9.02989e-05,0.000345468,0.21876,9010,3990,820
468073240,113165340,19,2,f,11583900,566.421,1242290000,77351,4.88973e-05,136.561,0.00667745,0.0141903,6.93866e-07,2.65461e-06,0.0359374,5290,2560,5730
468077576,113165340,704,3,f,431879000,1391330,47888500000,318363000,0.00322158,228.819,0.737158,0.529052,0.00170438,0.00652067,0.391123,4310,5290,9070
468074311,113165340,583,2,f,222730000,12941000,22894600000,3352730000,0.0581018,259.077,15.0529,0.272844,0.0158528,0.0606499,0.588967,5870,5020,9410
468075822,113165340,122,3,f,116098000,9621.54,6962050000,1312200,8.28742e-05,136.382,0.0113025,0.14222,1.17864e-05,4.50927e-05,0.0287796,9900,6910,4600
468076025,113165340,180,3,f,613033000,328155,79248900000,75697300,0.000535297,230.676,0.12348,0.750966,0.00040199,0.00153794,0.33366,4810,4810,9780
468079487,113165340,549,3,t,123313000,113509000,269318000000,265543000000,0.920496,2339.4,2153.4,0.151059,0.139049,0.531977,1,8430,4020,7470
468073839,113165340,341,2,f,7050600,21016.5,570276000,4075150,0.0029808,193.903,0.577987,0.00863698,2.57452e-05,9.84966e-05,0.168294,7870,5480,6110
468075362,113165340,1120,2,f,21590100,4439.54,1762420000,1213090,0.000205629,273.246,0.0561872,0.0264479,5.43844e-06,2.08065e-05,0.150729,6240,4690,5760
468078364,113165340,950,3,f,801248000,5624.57,141845000000,1514950,7.01975e-06,269.346,0.00189074,0.981529,6.89009e-06,2.63603e-05,0.127154,3910,3760,8960
468072010,113165340,511,1,f,35257500,81823.3,1797340000,14463300,0.00232074,176.762,0.410218,0.0431904,0.000100234,0.000383477,0.395748,8240,2900,5500
468071916,113165340,380,1,f,11023200,0,233539000,0,0,0,0,0.0135034,0,0,0,0,0,0
468074978,113165340,978,2,f,286386000,70539,7249140000,12173900,0.000246307,172.583,0.0425086,0.350823,8.64102e-05,0.000330591,0.183141,11630,7240,6540
468075299,113165340,1085,2,f,41661900,8004.83,1245250000,1200110,0.000192138,149.923,0.0288059,0.0510358,9.80592e-06,3.75158e-05,0.200864,4380,2450,6730
468078012,113165340,852,3,f,1598200000,9875.65,82894200000,2191510,6.17923e-06,221.91,0.00137123,1.9578,1.20977e-05,4.62836e-05,0.122261,11730,6210,7300
468074678,113165340,840,2,f,2328850000,559876,39875700000,78412100,0.000240409,140.053,0.0336699,2.85284,0.000685848,0.00262394,0.361234,4590,6370,8740
468073090,113165340,1117,1,f,1646180000,97177,64350200000,14512300,5.90318e-05,149.339,0.00881574,2.01657,0.000119042,0.000455434,0.203912,9910,6440,5210
468071540,113165340,74,1,f,89847900,1529.92,9613030000,210416,1.70279e-05,137.534,0.00234191,0.110064,1.87415e-06,7.17018e-06,0.0453044,8770,2190,2140
468073786,113165340,318,2,f,7922700,0,810807000,0,0,0,0,0.00970531,0,0,0,0,0,0
468074083,113165340,430,2,f,620932000,203645,57640100000,41963100,0.000327966,206.06,0.0675808,0.760642,0.000249465,0.000954411,0.252475,8610,1050,5980
468073938,113165340,394,2,f,358410000,78533,29980200000,14706600,0.000219115,187.267,0.0410331,0.439052,9.62029e-05,0.000368056,0.196964,7110,340,7030
468077430,113165340,658,3,f,842454000,3821860,21862400000,690705000,0.00453658,180.725,0.819872,1.03201,0.00468178,0.0179117,0.637536,9120,4120,7920
468072113,113165340,612,1,f,294221000,28502.1,16769000000,3895230,9.68731e-05,136.665,0.0132391,0.36042,3.49151e-05,0.000133579,0.128721,9740,3960,3660
468073042,113165340,1058,1,f,218434000,0,26998000000,0,0,0,0,0.267581,0,0,0,0,0,0
468074658,113165340,830,2,f,218139000,3754630,22119100000,800935000,0.0172121,213.319,3.67167,0.267221,0.00459943,0.0175966,0.513369,6610,6200,6040
468076485,113165340,329,3,f,5568470000,8174990,744960000000,1985650000,0.00146808,242.893,0.356587,6.82138,0.0100144,0.0383132,0.577633,7010,2420,9000
468077924,113165340,827,3,f,421367000,33331.9,42299200000,7653160,7.91042e-05,229.605,0.0181627,0.516175,4.08316e-05,0.000156215,0.298915,3640,4070,6170
468078052,113165340,864,3,f,4909020000,99436400,438208000000,59874100000,0.0202558,602.135,12.1968,6.01355,0.12181,0.466023,1,8570,3980,7530
468077682,113165340,746,3,f,1208310000,313172,210509000000,66988700,0.000259182,213.904,0.05544,1.48018,0.000383636,0.00146772,0.275419,3010,4270,6580
468077563,113165340,701,3,f,2098690000,1367.75,148227000000,264572,6.51717e-07,193.436,0.000126065,2.5709,1.6755e-06,6.41017e-06,0.0415562,10920,4120,6840
468071964,113165340,460,1,f,16034400,1779.87,694039000,305418,0.000111003,171.596,0.0190477,0.0196421,2.18034e-06,8.34161e-06,0.0569255,10240,2880,4730
468075484,113165340,312782612,2,f,51101100,19482.4,7022370000,5151180,0.000381252,264.402,0.100804,0.0625988,2.38659e-05,9.1307e-05,0.183476,7670,1310,8930
468074540,113165340,755,2,f,232628000,41033000,63367400000,29039900000,0.176389,707.719,124.834,0.284969,0.0502655,0.192307,1,7890,3380,10530
468074615,113165340,804,2,f,25382700,134123,2309010000,28341800,0.00528404,211.311,1.11658,0.0310938,0.000164301,0.000628587,0.48698,7780,4680,7180
468074714,113165340,856,2,f,4882780000,72067800,412354000000,45462800000,0.0147596,630.834,9.31083,5.98141,0.088283,0.337756,1,8430,4020,7470
468077055,113165340,542,3,f,529171000,37117.5,35505000000,5982120,7.01426e-05,161.167,0.0113047,0.648235,4.54689e-05,0.000173956,0.164094,9290,1050,6510
468074975,113165340,977,2,f,135130000,28845400,42157700000,23306100000,0.213464,807.969,172.473,0.165534,0.0353356,0.135188,1,7070,4230,9730
468073501,113165340,158,2,f,23634000,13817.2,168449000,2164440,0.000584633,156.648,0.0915816,0.0289516,1.69261e-05,6.47563e-05,0.104075,8270,3120,5900
468072065,113165340,575,1,f,108296000,1606.52,7664710000,313841,1.48345e-05,195.355,0.00289799,0.132663,1.96798e-06,7.52916e-06,0.0783341,6410,3370,5000
468077667,113165340,735,3,f,219901000,72183800,118339000000,101982000000,0.328257,1412.81,463.766,0.269378,0.0884252,0.3383,1,8370,2200,10360
468071919,113165340,385,1,f,3329310000,114241,383482000000,15109200,3.43137e-05,132.257,0.00453823,4.0784,0.000139945,0.000535407,0.175264,9890,1020,4430
468076387,113165340,294,3,f,5722470000,26396600,490492000000,4653950000,0.00461279,176.309,0.813276,7.01003,0.0323358,0.123711,0.594573,8410,3020,7360
468076130,113165340,211,3,f,713878000,30760.7,89246600000,6653520,4.30895e-05,216.3,0.00932024,0.874501,3.76818e-05,0.000144164,0.237543,2840,1990,6040
468073227,113165340,12,2,f,15424200,7422.08,1088520000,1199510,0.000481197,161.614,0.0777683,0.0188946,9.09205e-06,3.47846e-05,0.189365,8630,4890,5780
468075048,113165340,1010,2,f,88750800,799945,13079400000,268291000,0.00901338,335.386,3.02297,0.10872,0.000979932,0.00374906,0.50306,6380,4180,10280
468075382,113165340,1129,2,f,16808600000,512797000,1701110000000,373237000000,0.0305081,727.845,22.2052,20.5905,0.628177,2.4033,1,8430,4020,7470
468071514,113165340,46,1,f,121939000,21771.8,2938720000,3610160,0.000178546,165.818,0.0296062,0.149376,2.66704e-05,0.000102037,0.203045,7590,5240,5240
468078967,113165340,312782578,3,f,60625800,4483320,9436100000,2175190000,0.0739508,485.174,35.879,0.0742666,0.00549207,0.0210117,0.727373,9180,2060,9970
468079015,113165340,312782644,3,f,328540000,14046200,47736700000,5289710000,0.0427536,376.592,16.1007,0.402461,0.0172067,0.0658297,0.646174,9560,2630,9790
468075335,113165340,1102,2,f,558433000,414695,50739700000,85269200,0.000742604,205.619,0.152694,0.68408,0.000508001,0.00194353,0.37251,4950,4150,9040
468072045,113165340,549,1,f,9448300000,6645890,661719000000,1424300000,0.000703395,214.313,0.150747,11.5742,0.00814121,0.0311469,0.610005,7090,5110,5550
468074379,113165340,631,2,f,1135980000,47599600,124742000000,15519200000,0.0419017,326.036,13.6615,1.39158,0.0583096,0.223082,0.63333,6640,6900,7910
468075352,113165340,1113,2,f,38918700,4807.71,2764390000,806913,0.000123532,167.837,0.0207333,0.0476754,5.88945e-06,2.2532e-05,0.0616811,6320,4140,6420
468074505,113165340,721,2,f,429577000,30195.1,56736000000,7202940,7.02902e-05,238.547,0.0167675,0.526232,3.6989e-05,0.000141513,0.170869,9550,1580,8720
468073669,113165340,252,2,f,534268000,80326300,137031000000,45364100000,0.150348,564.748,84.9089,0.654478,0.0983997,0.376461,0.998741,8590,2650,10130
468075945,113165340,156,3,f,734540000,54380200,126133000000,30983000000,0.074033,569.748,42.1801,0.899812,0.0666157,0.254861,0.966225,8460,2610,9810
468078269,113165340,928,3,f,5995260000,188741,871000000000,40111300,3.14817e-05,212.52,0.0066905,7.3442,0.000231208,0.000884562,0.56216,10110,3900,7750
468072436,113165340,835,1,f,1403490000,191626,135515000000,32398100,0.000136535,169.069,0.023084,1.71927,0.000234742,0.000898082,0.21539,6600,5820,3800
468071520,113165340,51,1,f,515479000,209949,38447800000,43302200,0.000407289,206.251,0.0840039,0.631461,0.000257187,0.000983955,0.322102,7010,4890,5690
468074513,113165340,728,2,f,3040750000,54382.2,55375400000,9059580,1.78845e-05,166.591,0.00297939,3.72492,6.66182e-05,0.00025487,0.378916,10390,3770,7380
468072201,113165340,685,1,f,332106000,306.661,21015100000,51778.7,9.23382e-07,168.847,0.00015591,0.40683,3.7566e-07,1.43721e-06,0.0345996,7070,4780,5090
468071953,113165340,445,1,f,214924000,0,10939400000,0,0,0,0,0.263282,0,0,0,0,0,0
468078591,113165340,1009,3,f,40624000000,222307000,856466000000,194641000000,0.00547229,875.553,4.79128,49.7644,0.272325,1.04187,1,8740,3350,7730
468077452,113165340,669,3,f,12007000000,73844300,1345650000000,26565100000,0.00615012,359.745,2.21248,14.7085,0.0904592,0.346082,0.727373,9180,2060,9970
468078640,113165340,1022,3,f,1450180000,56417300,190603000000,101857000000,0.0389037,1805.42,70.2376,1.77647,0.0691112,0.264408,1,6760,5000,8320
468072061,113165340,573,1,f,54829800,0,7337110000,0,0,0,0,0.0671665,0,0,0,0,0,0
468074443,113165340,673,2,f,9695700,13884.7,288857000,2494170,0.00143205,179.634,0.257245,0.0118772,1.70088e-05,6.50728e-05,0.187729,8060,5950,6500
468073187,113165340,312782640,1,f,16341300,0,2066010000,0,0,0,0,0.0200181,0,0,0,0,0,0
468073694,113165340,266,2,f,51579900,19033.7,3262590000,3009630,0.000369014,158.121,0.0583489,0.0631854,2.33163e-05,8.92042e-05,0.190474,5140,4380,6390
468077818,113165340,792,3,f,513455000,3373600,6610570000,1324860000,0.00657039,392.713,2.58028,0.628983,0.00413266,0.0158109,0.799762,7670,4380,7600
468072697,113165340,949,1,f,134100,0,5686630,0,0,0,0,0.000164273,0,0,0,0,0,0
468073161,113165340,312782608,1,f,119204000,0,15308600000,0,0,0,0,0.146025,0,0,0,0,0,0
468078118,113165340,886,3,f,4325700000,559389,456354000000,119329000,0.000129318,213.32,0.0275861,5.29898,0.000685252,0.00262166,0.252475,8610,1050,5980
468071498,113165340,31,1,f,2083250000,10539.3,233460000000,1595460,5.05904e-06,151.382,0.00076585,2.55199,1.29106e-05,4.93938e-05,0.122565,5880,1780,5660
468075136,113165340,1054,2,f,161693000,11012.2,11337100000,1558410,6.81057e-05,141.517,0.00963808,0.198074,1.349e-05,5.16103e-05,0.117677,3380,3600,6450
468072227,113165340,702,1,f,393419000,0,65254600000,0,0,0,0,0.481938,0,0,0,0,0,0
468074636,113165340,818,2,f,916176000,59473300,152500000000,102598000000,0.0649147,1725.1,111.985,1.12232,0.0728548,0.27873,1,6760,5000,8320
468073233,113165340,15,2,f,120984000,79380.4,10900700000,17014900,0.000656122,214.346,0.140637,0.148206,9.7241e-05,0.000372028,0.204244,5660,4770,6150
468073456,113165340,140,2,f,201443000,173949,2374310000,32114600,0.000863514,184.621,0.159422,0.246768,0.000213088,0.000815238,0.174708,9570,2880,5860
468079465,113165340,406,3,t,14714200,13083500,35278100000,34640000000,0.889177,2647.61,2354.19,0.0180249,0.0160273,0.0613178,1,8570,3980,7530
468074309,113165340,582,2,f,164044000,213.122,17647700000,50549,1.29918e-06,237.183,0.000308143,0.200954,2.61075e-07,9.98828e-07,0.0207526,2830,3310,6090
468072162,113165340,651,1,f,223862000,711.982,16707800000,152830,3.18045e-06,214.655,0.000682699,0.274231,8.72178e-07,3.3368e-06,0.0485214,12960,5420,5180
468073628,113165340,231,2,f,7195500,786.784,204040000,115674,0.000109344,147.022,0.0160759,0.00881449,9.63811e-07,3.68738e-06,0.031443,9620,4010,6230
468075624,113165340,36,3,f,388087000,827188,40115100000,166755000,0.00213145,201.592,0.429683,0.475407,0.00101331,0.00387673,0.383683,5450,5080,10150
468078635,113165340,1021,3,f,1123110000,88826,85333100000,15806100,7.90891e-05,177.944,0.0140735,1.37581,0.000108812,0.000416296,0.23419,5620,1520,6550
468079461,113165340,381,3,t,14.3996,3.4112,5916.82,2470.26,0.236896,724.163,171.551,1.76395e-08,4.17872e-09,1.59871e-08,0.00217183,8610,4490,7700
468077572,113165340,703,3,f,7270280000,296426000,1044000000000,344419000000,0.0407723,1161.9,47.3735,8.90609,0.363122,1.38924,1,7270,5250,9010
468072981,113165340,1026,1,f,77474700,0,2820540000,0,0,0,0,0.0949065,0,0,0,0,0,0
468079332,113165340,580,2,t,31041700,27515800,85868700000,84768700000,0.886413,3080.73,2730.8,0.0380261,0.0337068,0.128956,1,8840,3900,7610
468076861,113165340,445,3,f,426615000,0,21525800000,0,0,0,0,0.522604,0,0,0,0,0,0
468073443,113165340,133,2,f,38626200,24736.3,1710340000,4426980,0.000640403,178.967,0.114611,0.0473171,3.0302e-05,0.00011593,0.179948,5290,5950,5800
468075072,113165340,1020,2,f,533321000,13608300,47030600000,4338440000,0.0255161,318.808,8.13475,0.653318,0.0166702,0.0637772,0.739995,7660,4080,7080
468072097,113165340,600,1,f,423266000,0,49137400000,0,0,0,0,0.518501,0,0,0,0,0,0
468071536,113165340,72,1,f,15252300,0,1926630000,0,0,0,0,0.0186841,0,0,0,0,0,0
468072999,113165340,1035,1,f,354337000,0,60328400000,0,0,0,0,0.434063,0,0,0,0,0,0
468076474,113165340,325,3,f,28031700,2465270,3581960000,1158090000,0.0879456,469.763,41.3136,0.0343389,0.00301995,0.0115538,0.774718,8370,3400,7850
468078489,113165340,981,3,f,490590000,1926450,50957400000,466482000,0.00392681,242.146,0.95086,0.600973,0.00235991,0.0090286,0.444817,7190,1620,9830
468076020,113165340,178,3,f,363778000,2020210,24467400000,1236490000,0.00555342,612.06,3.39903,0.445628,0.00247476,0.00946802,0.953249,7590,4040,8140
468071690,113165340,211,1,f,356939000,0,44693500000,0,0,0,0,0.43725,0,0,0,0,0,0
468074533,113165340,752,2,f,939973000,16761.5,1269450000,2315130,1.78319e-05,138.121,0.00246297,1.15147,2.05329e-05,7.85553e-05,0.1298,9300,5350,7890
468074546,113165340,763,2,f,5356800,0,158256000,0,0,0,0,0.00656208,0,0,0,0,0,0
468079521,113165340,1008,3,t,17244500,15810800,28625100000,28058000000,0.91686,1774.61,1627.07,0.0211245,0.0193682,0.0740996,1,8400,3720,7750
468071893,113165340,347,1,f,66788100,113704,4559720000,23121600,0.00170245,203.35,0.346194,0.0818154,0.000139287,0.000532888,0.217008,6270,6750,5330
468077332,113165340,622,3,f,75229200,2434.73,3999460000,408299,3.23641e-05,167.698,0.0054274,0.0921558,2.98254e-06,1.14107e-05,0.113392,8060,1330,6510
468074248,113165340,534,2,f,73809900,26365.7,4823840000,4365050,0.00035721,165.558,0.0591391,0.0904171,3.22979e-05,0.000123566,0.119981,10240,4730,7230
468073981,113165340,422,2,f,103419000,26079400,35242700000,20893800000,0.252172,801.163,202.031,0.126688,0.0319473,0.122225,1,8570,3980,7530
468072442,113165340,838,1,f,446302000,373.257,67836000000,60509.3,8.36333e-07,162.112,0.000135579,0.54672,4.5724e-07,1.74932e-06,0.0257479,5740,2110,1570
468076866,113165340,448,3,f,251978000,21117.9,30946900000,5867700,8.38082e-05,277.855,0.0232865,0.308674,2.58694e-05,9.89718e-05,0.188771,3180,4710,7780
468072029,113165340,530,1,f,33043500,0,738683000,0,0,0,0,0.0404783,0,0,0,0,0,0
468072456,113165340,843,1,f,421954000,13935.9,49046700000,1853760,3.30271e-05,133.021,0.00439328,0.516894,1.70715e-05,6.53126e-05,0.129025,9480,4670,2960
468076397,113165340,298,3,f,301981000,422859,27835800000,74272000,0.00140028,175.642,0.245949,0.369926,0.000518002,0.00198179,0.3459,5000,7060,6620
468073911,113165340,378,2,f,2634840000,19695800,352612000000,5790510000,0.00747513,293.998,2.19767,3.22768,0.0241273,0.092307,0.599487,7090,2600,9190
468076139,113165340,215,3,f,1035810000,8017700,71558700000,1585550000,0.00774052,197.756,1.53074,1.26887,0.00982168,0.0375761,0.683333,8090,3870,7220
468079399,113165340,128,3,t,34438600,24666100,51512600000,48481500000,0.716236,1965.51,1407.77,0.0421872,0.030216,0.115601,1,8500,4030,7460
468072825,113165340,961,1,f,5772140000,408014,582477000000,58128600,7.06867e-05,142.467,0.0100705,7.07087,0.000499817,0.00191221,0.355763,4490,5780,2050
468073906,113165340,375,2,f,7023510000,710212,808356000000,167972000,0.000101119,236.51,0.0239157,8.60379,0.00087001,0.00332851,0.45642,7440,2840,8700
468075120,113165340,1045,2,f,46372500,21639600,31353700000,25528600000,0.466648,1179.72,550.512,0.0568063,0.0265085,0.101417,1,6910,4520,9640
468077724,113165340,759,3,f,19179000,7708080,10603100000,8862990000,0.401902,1149.83,462.119,0.0234943,0.0094424,0.036125,1,8760,2810,10200
468072960,113165340,1018,1,f,1067240000,7168.41,111216000000,1008180,6.7168e-06,140.642,0.000944662,1.30736,8.7813e-06,3.35957e-05,0.0617795,6680,3060,810
468077237,113165340,583,3,f,445460000,12941100,42996700000,3352740000,0.0290511,259.077,7.52645,0.545689,0.0158528,0.0606503,0.588967,5870,5020,9410
468077439,113165340,662,3,f,63788400,63900.6,4719490000,11658300,0.00100176,182.444,0.182765,0.0781408,7.82782e-05,0.000299479,0.219173,4880,4610,9010
468073077,113165340,1097,1,f,7483590000,12608800,537915000000,2295010000,0.00168486,182.016,0.306672,9.1674,0.0154458,0.059093,0.558799,7610,6620,4630
468074847,113165340,924,2,f,392630000,3947870,4123730000,632995000,0.010055,160.338,1.61219,0.480971,0.00483614,0.0185023,0.601611,8580,4630,8090
468074893,113165340,942,2,f,1023150000,6551920,87816300000,1421410000,0.00640367,216.945,1.38925,1.25336,0.0080261,0.0307065,0.534873,4900,5610,8620
468075314,113165340,1093,2,f,1393020000,4953190,54253600000,771556000,0.00355573,155.769,0.553874,1.70645,0.00606766,0.0232138,0.490872,10250,6460,6340
468076330,113165340,274,3,f,647959000,86626.1,44929200000,18386700,0.000133691,212.254,0.0283763,0.793749,0.000106117,0.000405986,0.255795,9830,1830,8130
468076649,113165340,378,3,f,5269680000,19804300,712652000000,5807470000,0.00375817,293.242,1.10205,6.45536,0.0242603,0.0928158,0.599487,7090,2600,9190
468077310,113165340,616,3,f,264227000,5455250,12244800000,833100000,0.020646,152.715,3.15297,0.323679,0.00668268,0.0255668,0.465379,9950,3600,6900
468071732,113165340,250,1,f,241276000,82639.7,10082300000,13359200,0.00034251,161.655,0.0553686,0.295564,0.000101234,0.000387303,0.206892,5450,2660,5100
468074285,113165340,567,2,f,121279000000,3006760000,16013100000000,3003380000000,0.024792,998.876,24.7641,148.567,3.68328,14.0916,1,6690,5280,8100
468071744,113165340,260,1,f,73823400,100063,5411160000,17961600,0.00135544,179.503,0.243305,0.0904337,0.000122577,0.000468961,0.26616,6250,7000,3780
468071990,113165340,488,1,f,143100,0,1616270,0,0,0,0,0.000175297,0,0,0,0,0,0
468075996,113165340,170,3,f,650601000,130757,44657300000,22674400,0.000200979,173.408,0.0348515,0.796986,0.000160178,0.000612813,0.271611,7200,3130,3090
468078529,113165340,991,3,f,5569560000,18453500,107646000000,19138200000,0.00331328,1037.1,3.43621,6.82272,0.0226055,0.086485,1,6820,5270,8200
468071929,113165340,402,1,f,319438000,3429.37,38170500000,445513,1.07356e-05,129.911,0.00139468,0.391311,4.20098e-06,1.60722e-05,0.0388611,8520,1610,1520
468072166,113165340,654,1,f,226215000,0,42413200000,0,0,0,0,0.277113,0,0,0,0,0,0
468074779,113165340,895,2,f,921157000,170380000,251567000000,130509000000,0.184963,765.987,141.679,1.12842,0.208716,0.79851,1,6910,4520,9640
468075084,113165340,1025,2,f,2200940000,648.694,275730000000,108175,2.94735e-07,166.759,4.91497e-05,2.69615,7.9465e-07,3.0402e-06,0.0269298,11630,4840,9160
468071474,113165340,9,1,f,75424500,0,7504270000,0,0,0,0,0.092395,0,0,0,0,0,0
468078675,113165340,1031,3,f,382171000,3109480,10537900000,747803000,0.00813637,240.491,1.95673,0.468159,0.00380912,0.014573,0.793306,6720,4860,8290
468071960,113165340,453,1,f,13800300000,731602,1846380000000,109410000,5.30134e-05,149.548,0.00792804,16.9054,0.000896212,0.00342875,0.50303,4490,4010,1460
468071840,113165340,310,1,f,117927000,6126.59,4047980000,914090,5.19524e-05,149.201,0.00775132,0.144461,7.50507e-06,2.87131e-05,0.134976,5640,3680,5180
468078671,113165340,1030,3,f,188105000,5682780,15836800000,1269040000,0.0302106,223.313,6.74643,0.230429,0.00696141,0.0266332,0.485003,5880,720,7630
468074120,113165340,450,2,f,143347000,3449390,13306200000,762527000,0.0240633,221.062,5.31946,0.1756,0.0042255,0.016166,0.499226,6330,650,7780
468076715,113165340,398,3,f,423142000,20905.3,22989800000,2759570,4.94049e-05,132.003,0.00652162,0.518349,2.5609e-05,9.79756e-05,0.0434826,10030,6840,6730
