id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468913377,298798846,312782624,1,f,19251900,0,2735050000,0,0,0,0,0.0235836,0,0,0,0,0,0
468913204,298798846,920,1,f,1760560000,1572.92,394587000000,373786,8.93416e-07,237.639,0.000212311,2.15669,1.92682e-06,7.86016e-05,0.0255725,10460,3700,4050
468914560,298798846,746,3,f,1208310000,19007.2,254256000000,4729820,1.57304e-05,248.844,0.00391442,1.48018,2.32838e-05,0.000949824,0.181258,2540,4000,6200
468912923,298798846,448,1,f,125989000,3390.13,30073600000,725859,2.69081e-05,214.11,0.00576128,0.154337,4.1529e-06,0.000169411,0.090827,2590,4060,4220
468912700,298798846,91,1,f,387754000,71.0402,142227000000,17298.9,1.83209e-07,243.508,4.4613e-05,0.474999,8.70243e-08,3.55002e-06,0.00661031,11200,3610,4340
468914113,298798846,312782636,2,f,170521000,491.453,31528400000,166464,2.88206e-06,338.719,0.000976208,0.208888,6.0203e-07,2.45588e-05,0.0891628,9570,3360,10160
468913215,298798846,934,1,f,116343000,0.657505,19070900000,130.656,5.65144e-09,198.714,1.12302e-06,0.14252,8.05444e-10,3.28568e-08,0.00033739,8630,6730,2490
468913412,298798846,44,2,f,770998000,34443.9,141555000000,17643800,4.46745e-05,512.247,0.0228844,0.944472,4.21938e-05,0.00172123,0.379245,3450,3860,6020
468913952,298798846,939,2,f,8564400,0,1988260000,0,0,0,0,0.0104914,0,0,0,0,0,0
468913139,298798846,824,1,f,354401000,5361.34,42213000000,1387700,1.51279e-05,258.834,0.00391562,0.434141,6.56764e-06,0.000267916,0.111209,8340,5710,5140
468914137,298798846,31,3,f,4166510000,257197,901347000000,88872500,6.17295e-05,345.543,0.0213302,5.10397,0.000315066,0.0128526,0.35796,5460,1090,5680
468914462,298798846,593,3,f,785065000,121460,122054000000,31201900,0.000154714,256.89,0.0397444,0.961704,0.000148789,0.0060696,0.281141,9820,810,7940
468914450,298798846,575,3,f,216592000,0,34840500000,0,0,0,0,0.265325,0,0,0,0,0,0
468914420,298798846,511,3,f,70515000,0,10484600000,0,0,0,0,0.0863809,0,0,0,0,0,0
468914648,298798846,894,3,f,1213190000,8928.88,201242000000,2131560,7.35985e-06,238.726,0.00175699,1.48615,1.09379e-05,0.000446193,0.113515,7730,230,7020
468914862,298798846,822,2,t,38019900,16934500,51111200000,39685900000,0.445412,2343.49,1043.82,0.0465744,0.0207448,0.846251,1,8590,4960,9840
468913556,298798846,290,2,f,3088060000,344975,639811000000,112462000,0.000111712,326.001,0.0364184,3.78287,0.000422594,0.017239,0.398448,6810,6760,7020
468914833,298798846,312782582,3,f,111901000,0,20629900000,0,0,0,0,0.137078,0,0,0,0,0,0
468913493,298798846,186,2,f,144518000,3606.1,24494000000,833744,2.49525e-05,231.204,0.00576912,0.177035,4.41747e-06,0.000180204,0.127154,7020,2950,6310
468914846,298798846,312782636,3,f,341042000,529.261,58537800000,174590,1.55189e-06,329.874,0.000511929,0.417777,6.48345e-07,2.64482e-05,0.0891628,9570,3360,10160
468913516,298798846,225,2,f,276808000,622.639,86486800000,192250,2.24936e-06,308.766,0.000694525,0.339089,7.62733e-07,3.11145e-05,0.042661,11940,4610,6910
468913842,298798846,773,2,f,158576000,0,50082500000,0,0,0,0,0.194256,0,0,0,0,0,0
468914234,298798846,201,3,f,1585780000,1493.77,359627000000,458650,9.41981e-07,307.042,0.000289228,1.94258,1.82987e-06,7.46466e-05,0.0888042,6520,1580,9630
468913376,298798846,312782620,1,f,76296600,0,14215000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468914435,298798846,540,3,f,411379000,799352,66968700000,273249000,0.0019431,341.839,0.664228,0.50394,0.000979206,0.0399451,0.345879,8580,4390,10460
468914556,298798846,733,3,f,1444000000,167.055,339178000000,42550,1.15689e-07,254.707,2.94669e-05,1.7689,2.04642e-07,8.34806e-06,0.0205771,7580,3800,3430
468912701,298798846,93,1,f,27935100,0,182267000,0,0,0,0,0.0342205,0,0,0,0,0,0
468912824,298798846,292,1,f,33059700,395.726,4600630000,84557.1,1.197e-05,213.676,0.00255771,0.0404981,4.84764e-07,1.97752e-05,0.0760516,6370,7020,3940
468914163,298798846,83,3,f,466288000,0.191858,107494000000,41.096,4.11458e-10,214.2,8.81343e-08,0.571203,2.35026e-10,9.5875e-09,0.000119627,11900,7270,4730
468914425,298798846,520,3,f,433427000,0,83761200000,0,0,0,0,0.530949,0,0,0,0,0,0
468912739,298798846,151,1,f,286215000,0.390251,36392500000,117.231,1.36349e-09,300.4,4.09591e-07,0.350614,4.78057e-10,1.95016e-08,0.000356209,2320,3870,4830
468913004,298798846,604,1,f,61013700,0,14720800000,0,0,0,0,0.0747418,0,0,0,0,0,0
468914181,298798846,118,3,f,93166200,0,11047200000,0,0,0,0,0.114129,0,0,0,0,0,0
468913208,298798846,927,1,f,20744100,0,2942190000,0,0,0,0,0.0254115,0,0,0,0,0,0
468913613,298798846,374,2,f,95621400,1027.45,20392000000,311176,1.07449e-05,302.864,0.00325425,0.117136,1.25862e-06,5.13434e-05,0.0580542,8660,4400,7980
468913732,298798846,598,2,f,36933300,0,5918830000,0,0,0,0,0.0452433,0,0,0,0,0,0
468914803,298798846,1113,3,f,77837400,0,11347300000,0,0,0,0,0.0953508,0,0,0,0,0,0
468913676,298798846,485,2,f,11441700000,231213,2469550000000,192618000,2.0208e-05,833.074,0.0168347,14.0161,0.000283236,0.0115542,0.552862,5390,3520,7590
468913799,298798846,695,2,f,94316200000,145027000,19886100000000,74045800000,0.00153767,510.565,0.785081,115.537,0.177658,7.24728,1,8590,4960,9840
468913973,298798846,967,2,f,5532980000,1118890,471369000000,273938000,0.000202223,244.829,0.0495099,6.7779,0.00137065,0.0559133,0.568863,10150,7070,5730
468913415,298798846,50,2,f,37005300,0,5285710000,0,0,0,0,0.0453315,0,0,0,0,0,0
468914150,298798846,56,3,f,3703830000,24750.4,915294000000,9262430,6.68237e-06,374.234,0.00250077,4.53719,3.03192e-05,0.00123682,0.297947,4730,5590,6900
468913515,298798846,223,2,f,110413000,325.842,11134300000,58582.2,2.95113e-06,179.787,0.000530574,0.135256,3.99157e-07,1.6283e-05,0.018819,6980,7200,6000
468913560,298798846,296,2,f,326711000,0,76872000000,0,0,0,0,0.400221,0,0,0,0,0,0
468913684,298798846,503,2,f,183317000,62.5724,36498000000,14224.4,3.41334e-07,227.327,7.75942e-05,0.224564,7.66512e-08,3.12686e-06,0.0163564,8620,2800,7580
468913506,298798846,207,2,f,20517300,0,1707020000,0,0,0,0,0.0251337,0,0,0,0,0,0
468914881,298798846,695,3,t,59933500,19715300,60619100000,44073800000,0.328952,2235.52,735.379,0.0734185,0.0241512,0.985209,1,8590,4960,9840
468914095,298798846,312782562,2,f,75759300,0,17456500000,0,0,0,0,0.0928051,0,0,0,0,0,0
468914070,298798846,1113,2,f,38918700,0,4538210000,0,0,0,0,0.0476754,0,0,0,0,0,0
468914557,298798846,735,3,f,219901000,20491.7,42251600000,5228800,9.3186e-05,255.167,0.023778,0.269378,2.51023e-05,0.00102401,0.130375,7580,3040,10770
468914413,298798846,494,3,f,119734000,2774.56,13165200000,729485,2.31727e-05,262.919,0.00609254,0.146674,3.39883e-06,0.00013865,0.156744,8690,2670,7620
468912845,298798846,323,1,f,9696620000,12909,2028030000000,3564510,1.33129e-06,276.125,0.000367604,11.8784,1.58136e-05,0.00064509,0.207692,8910,2320,3900
468912885,298798846,380,1,f,11023200,474.446,1169430000,113405,4.30407e-05,239.027,0.0102879,0.0135034,5.81197e-07,2.3709e-05,0.0374774,12910,4830,4620
468913709,298798846,558,2,f,149467000,196880,27189200000,57978800,0.00131722,294.488,0.387905,0.183097,0.000241178,0.00983846,0.428314,5100,1950,9400
468913497,298798846,190,2,f,242003000,103914,3552920000,28762700,0.00042939,276.794,0.118853,0.296453,0.000127294,0.00519276,0.578662,12520,7380,6000
468913098,298798846,753,1,f,423900,0,98349600,0,0,0,0,0.000519278,0,0,0,0,0,0
468913424,298798846,68,2,f,282910000,436.265,44526100000,95576.3,1.54207e-06,219.078,0.000337833,0.346564,5.34425e-07,2.1801e-05,0.0193379,2060,3330,6160
468914102,298798846,312782590,2,f,67869900,2.69056,15059400000,823.173,3.9643e-08,305.948,1.21287e-05,0.0831406,3.29594e-09,1.34453e-07,0.0019264,8550,1870,9510
468912823,298798846,290,1,f,3088060000,192135,584969000000,44294400,6.22186e-05,230.539,0.0143438,3.78287,0.000235365,0.00960133,0.509861,7280,6760,4490
468912942,298798846,484,1,f,139653000,2526.15,23381800000,552676,1.80888e-05,218.781,0.00395749,0.171075,3.09454e-06,0.000126237,0.103031,2300,2660,5660
468913550,298798846,280,2,f,16072200,0,3060740000,0,0,0,0,0.0196884,0,0,0,0,0,0
468914004,298798846,1009,2,f,20829200000,6001420,2286620000000,2551840000,0.000288126,425.206,0.122513,25.5157,0.00735175,0.299903,0.616755,8620,5030,9740
468913344,298798846,1127,1,f,295491000,0,46578100000,0,0,0,0,0.361976,0,0,0,0,0,0
468914165,298798846,88,3,f,704419000,0,150367000000,0,0,0,0,0.862914,0,0,0,0,0,0
468914167,298798846,93,3,f,55870200,0,417369000,0,0,0,0,0.068441,0,0,0,0,0,0
468913627,298798846,395,2,f,496350000,88.6198,128665000000,20321.1,1.78543e-07,229.307,4.09411e-05,0.608029,1.08559e-07,4.4285e-06,0.0120291,12990,6840,7080
468914851,298798846,8,2,t,59933500,19715300,60619100000,44073800000,0.328952,2235.52,735.379,0.0734185,0.0241512,0.985209,1,8590,4960,9840
468913233,298798846,958,1,f,278708000,0,38137800000,0,0,0,0,0.341417,0,0,0,0,0,0
468914459,298798846,589,3,f,1388700000,110673,237851000000,34148400,7.96958e-05,308.551,0.0245902,1.70116,0.000135575,0.00553056,0.280698,4040,4030,5700
468914132,298798846,22,3,f,1448890000,18027.1,289690000000,3874270,1.2442e-05,214.913,0.00267395,1.77489,2.20832e-05,0.000900849,0.180672,7260,650,2990
468912872,298798846,362,1,f,605311000,0,94854600000,0,0,0,0,0.741506,0,0,0,0,0,0
468913189,298798846,902,1,f,100448000,0,17065700000,0,0,0,0,0.123049,0,0,0,0,0,0
468914765,298798846,1048,3,f,1700270000,0,370838000000,0,0,0,0,2.08284,0,0,0,0,0,0
468913860,298798846,803,2,f,4626150000,4272870,854675000000,2322820000,0.000923634,543.621,0.502107,5.66704,0.00523427,0.213524,0.546919,4380,6440,5770
468914479,298798846,616,3,f,264227000,711.398,50404900000,158638,2.69237e-06,222.995,0.000600385,0.323679,8.71463e-07,3.55499e-05,0.0590169,10380,3350,4200
468914393,298798846,452,3,f,146592000,6016.61,24121200000,2894550,4.10433e-05,481.093,0.0197456,0.179575,7.37035e-06,0.000300662,0.294581,5090,4860,5670
468914610,298798846,832,3,f,1009190000,703.269,128025000000,156006,6.96863e-07,221.829,0.000154584,1.23626,8.61505e-07,3.51437e-05,0.0210609,12860,6830,6250
468912955,298798846,512,1,f,23842600000,106931,5551370000000,27075200,4.48487e-06,253.202,0.00113558,29.2072,0.000130991,0.00534355,0.273262,11480,930,4890
468913256,298798846,988,1,f,283139000,0,50255700000,0,0,0,0,0.346845,0,0,0,0,0,0
468913869,298798846,819,2,f,29996100,0,5080820000,0,0,0,0,0.0367452,0,0,0,0,0,0
468914152,298798846,62,3,f,961925000,703.269,123306000000,156006,7.31106e-07,221.829,0.000162181,1.17836,8.61505e-07,3.51437e-05,0.0210609,12860,6830,6250
468914093,298798846,312782554,2,f,71386200,0,14039200000,0,0,0,0,0.0874481,0,0,0,0,0,0
468914466,298798846,599,3,f,150390000,0,28421600000,0,0,0,0,0.184228,0,0,0,0,0,0
468913014,298798846,618,1,f,478252000,5550.04,40474100000,2019620,1.16049e-05,363.893,0.00422293,0.585859,6.7988e-06,0.000277346,0.184294,5580,3620,5620
468913698,298798846,531,2,f,51054300,0,6920370000,0,0,0,0,0.0625415,0,0,0,0,0,0
468913467,298798846,145,2,f,730563000,66030.8,36542200000,17491800,9.03835e-05,264.903,0.0239429,0.89494,8.08878e-05,0.00329969,0.199378,11840,4960,7880
468913904,298798846,874,2,f,38079900,759.045,7153790000,209059,1.9933e-05,275.423,0.00549,0.0466479,9.2983e-07,3.79309e-05,0.0393475,9240,3980,7890
468912985,298798846,576,1,f,2532600,0,645877000,0,0,0,0,0.00310244,0,0,0,0,0,0
468914588,298798846,795,3,f,4134840000,705.652,824356000000,165385,1.7066e-07,234.372,3.99979e-05,5.06518,8.64423e-07,3.52627e-05,0.033035,10460,2970,6660
468914119,298798846,2,3,f,111479000,0,20199800000,0,0,0,0,0.136562,0,0,0,0,0,0
468913636,298798846,413,2,f,108280000,11.2852,3747010000,2388.24,1.04223e-07,211.625,2.20562e-05,0.132643,1.38244e-08,5.63945e-07,0.00263363,10010,6110,8380
468913782,298798846,671,2,f,136743000,7629.95,19966000000,1863770,5.57976e-05,244.271,0.0136297,0.167511,9.34669e-06,0.000381283,0.113515,7730,230,7020
468914364,298798846,402,3,f,638876000,285725,120047000000,233747000,0.00044723,818.084,0.365872,0.782623,0.000350013,0.0142782,0.598052,8360,1770,9810
468912855,298798846,337,1,f,887950000,4312.3,167310000000,921731,4.85646e-06,213.745,0.00103804,1.08774,5.28256e-06,0.000215494,0.125444,6420,390,4490
468914822,298798846,182305709,3,f,305957000,0,64089100000,0,0,0,0,0.374797,0,0,0,0,0,0
468913673,298798846,482,2,f,154007000,19613.1,17905400000,4799890,0.000127352,244.729,0.0311667,0.188659,2.40261e-05,0.000980105,0.15253,9420,2760,7930
468913470,298798846,148,2,f,91593900,0,20728600000,0,0,0,0,0.112203,0,0,0,0,0,0
468914077,298798846,1127,2,f,295491000,43.0222,52216500000,11339.4,1.45596e-07,263.572,3.83749e-05,0.361976,5.27022e-08,2.1499e-06,0.00684291,7290,4040,10770
468914340,298798846,364,3,f,55783800,0,11610100000,0,0,0,0,0.0683352,0,0,0,0,0,0
468913335,298798846,1109,1,f,12127500,0,2891520000,0,0,0,0,0.0148562,0,0,0,0,0,0
468914740,298798846,1014,3,f,451541000,4183.89,95009000000,1258340,9.26581e-06,300.759,0.00278677,0.553137,5.12526e-06,0.000209077,0.17307,6960,3170,8050
468912876,298798846,368,1,f,36891900,0,4832710000,0,0,0,0,0.0451926,0,0,0,0,0,0
468913451,298798846,121,2,f,11001600,0,1712540000,0,0,0,0,0.013477,0,0,0,0,0,0
468914063,298798846,1101,2,f,295286000,0,62287700000,0,0,0,0,0.361725,0,0,0,0,0,0
468914829,298798846,312782566,3,f,88398000,0,16696500000,0,0,0,0,0.108288,0,0,0,0,0,0
468913108,298798846,772,1,f,260301000,0,59602300000,0,0,0,0,0.318868,0,0,0,0,0,0
468913641,298798846,423,2,f,625668000,213087,153710000000,154837000,0.000340575,726.639,0.247475,0.766444,0.000261031,0.0106484,0.499232,7880,4620,9480
468912839,298798846,315,1,f,54958200000,1019870,11372000000000,261597000,1.85573e-05,256.5,0.00475993,67.3238,0.00124935,0.0509651,0.433487,4480,4270,1510
468914414,298798846,500,3,f,24612100000,110845,5142770000000,26510600,4.50369e-06,239.168,0.00107714,30.1498,0.000135785,0.00553914,0.264588,5200,930,5460
468912835,298798846,310,1,f,117927000,10153.5,12856100000,5126950,8.60995e-05,504.946,0.0434756,0.144461,1.2438e-05,0.000507387,0.271,5280,4010,5490
468914632,298798846,864,3,f,4940980000,89222.2,1060390000000,22770700,1.80576e-05,255.213,0.00460853,6.0527,0.000109297,0.0044586,0.276498,8510,3950,8280
468913410,298798846,41,2,f,139830000,53.3239,25202200000,8905.1,3.81348e-07,167,6.3685e-05,0.171292,6.53218e-08,2.6647e-06,0.0154093,8660,380,7570
468914076,298798846,1126,2,f,6718500,0,1101480000,0,0,0,0,0.00823016,0,0,0,0,0,0
468914484,298798846,622,3,f,75229200,0,13583900000,0,0,0,0,0.0921558,0,0,0,0,0,0
468914099,298798846,312782578,2,f,30312900,0.376251,5141690000,106.291,1.24122e-08,282.5,3.50645e-06,0.0371333,4.60907e-10,1.8802e-08,0.000394668,8630,1790,9960
468914452,298798846,577,3,f,424271000,0,115599000000,0,0,0,0,0.519732,0,0,0,0,0,0
468912664,298798846,19,1,f,11583900,1720.88,1833050000,634359,0.000148558,368.625,0.0547622,0.0141903,2.10808e-06,8.59956e-05,0.189287,4640,2980,5690
468913604,298798846,361,2,f,527210000,99.0612,102957000000,15043.2,1.87897e-07,151.857,2.85335e-05,0.645832,1.2135e-07,4.95028e-06,0.0115746,6710,340,6940
468914637,298798846,874,3,f,76159800,1855.16,13921600000,508039,2.43587e-05,273.852,0.00667069,0.0932958,2.27257e-06,9.27057e-05,0.0723422,9440,3540,3410
468913309,298798846,1066,1,f,93658500,0,14937900000,0,0,0,0,0.114732,0,0,0,0,0,0
468913308,298798846,1065,1,f,21299800000,1961730,4602910000000,465907000,9.21009e-05,237.497,0.0218737,26.0923,0.00240312,0.0980315,0.689528,10500,7120,5680
468914390,298798846,449,3,f,104830000,11449.5,8939120000,4482490,0.00010922,391.5,0.0427595,0.128417,1.40257e-05,0.000572155,0.184294,5580,3620,5620
468913337,298798846,1113,1,f,38918700,0,6809060000,0,0,0,0,0.0476754,0,0,0,0,0,0
468913652,298798846,442,2,f,220356000,49590.1,35383300000,14875200,0.000225045,299.964,0.0675055,0.269936,6.07479e-05,0.00247811,0.404276,5950,1030,5710
468912817,298798846,280,1,f,16072200,0,2828910000,0,0,0,0,0.0196884,0,0,0,0,0,0
468912992,298798846,588,1,f,246776000,42847.2,55357000000,15345200,0.000173628,358.137,0.0621824,0.302301,5.24878e-05,0.00214116,0.280499,4290,2780,5680
468912785,298798846,229,1,f,720292000,16332.4,7611110000,3369050,2.26747e-05,206.28,0.00467733,0.882358,2.00072e-05,0.000816162,0.321346,10820,6730,3480
468913481,298798846,163,2,f,234126000,0,41035700000,0,0,0,0,0.286804,0,0,0,0,0,0
468913185,298798846,897,1,f,125303000,11998.7,21671100000,2098500,9.5757e-05,174.894,0.0167473,0.153497,1.46984e-05,0.000599597,0.161561,4510,4540,1540
468913177,298798846,884,1,f,34492500,0,4459260000,0,0,0,0,0.0422533,0,0,0,0,0,0
468913046,298798846,667,1,f,54630000,0,9537650000,0,0,0,0,0.0669218,0,0,0,0,0,0
468914304,298798846,314,3,f,197716000,31205.6,31482900000,9239270,0.000157831,296.077,0.0467301,0.242202,3.82269e-05,0.0015594,0.168584,6400,5230,9570
468913227,298798846,949,1,f,134100,0,19409100,0,0,0,0,0.000164273,0,0,0,0,0,0
468914747,298798846,1022,3,f,1450180000,21.7801,257989000000,4529.64,1.50189e-08,207.972,3.1235e-06,1.77647,2.66806e-08,1.08839e-06,0.00645214,5660,5200,4230
468914154,298798846,64,3,f,142103000,1171.59,9764730000,283592,8.24463e-06,242.059,0.00199568,0.174076,1.43519e-06,5.85463e-05,0.0274321,6330,3120,6450
468914279,298798846,274,3,f,647959000,0,111918000000,0,0,0,0,0.793749,0,0,0,0,0,0
468914437,298798846,542,3,f,529171000,259882,105760000000,89829900,0.000491111,345.656,0.169756,0.648235,0.000318355,0.0129868,0.299269,6200,1580,5710
468913163,298798846,859,1,f,5989500,0,861729000,0,0,0,0,0.00733714,0,0,0,0,0,0
468913276,298798846,1016,1,f,1723860000,258146,159519000000,66233500,0.000149749,256.574,0.0384217,2.11172,0.000316229,0.0129,0.374699,1270,2880,5480
468913687,298798846,511,2,f,35257500,0,5593010000,0,0,0,0,0.0431904,0,0,0,0,0,0
468914497,298798846,642,3,f,90439200,0,17746200000,0,0,0,0,0.110788,0,0,0,0,0,0
468913591,298798846,341,2,f,7050600,0,1470170000,0,0,0,0,0.00863698,0,0,0,0,0,0
468913186,298798846,898,1,f,275842000,0,55991200000,0,0,0,0,0.337906,0,0,0,0,0,0
468914555,298798846,731,3,f,916452000,40887,181401000000,16228000,4.46145e-05,396.898,0.0177074,1.12265,5.00866e-05,0.0020432,0.455648,3140,3490,6020
468913884,298798846,842,2,f,682975000,17216.5,102285000000,4468460,2.52081e-05,259.546,0.00654265,0.836644,2.10902e-05,0.00086034,0.156625,9020,1810,7220
468912935,298798846,469,1,f,17057700,0,2491780000,0,0,0,0,0.0208957,0,0,0,0,0,0
468912715,298798846,118,1,f,46583100,0,5426240000,0,0,0,0,0.0570643,0,0,0,0,0,0
468913938,298798846,922,2,f,986039000,7383550,184397000000,2577380000,0.00748809,349.071,2.61387,1.2079,0.00904485,0.36897,0.472352,8430,4350,10000
468913187,298798846,900,1,f,395041000,0,28384900000,0,0,0,0,0.483925,0,0,0,0,0,0
468914218,298798846,170,3,f,650601000,15767.9,133855000000,3983360,2.42359e-05,252.624,0.00612258,0.796986,1.93157e-05,0.000787953,0.110029,6970,3120,8070
468914656,298798846,903,3,f,82166400,572.227,22497800000,132920,6.96425e-06,232.285,0.00161769,0.100654,7.00979e-07,2.85953e-05,0.0332324,12780,4800,7010
468914101,298798846,312782586,2,f,20585700,0,4735210000,0,0,0,0,0.0252175,0,0,0,0,0,0
468913900,298798846,867,2,f,392236000,102.192,81900700000,28547,2.60537e-07,279.347,7.27802e-05,0.480489,1.25185e-07,5.10673e-06,0.0124542,10240,3770,7440
468913666,298798846,466,2,f,239146000,946218,31608000000,424654000,0.00395665,448.791,1.77571,0.292954,0.00115912,0.0472843,0.616755,8620,5030,9740
468914834,298798846,312782586,3,f,41171400,0,9158400000,0,0,0,0,0.050435,0,0,0,0,0,0
468914443,298798846,564,3,f,554479000,2066970,117965000000,1255160000,0.00372777,607.248,2.26368,0.679237,0.00253204,0.10329,0.520849,4800,4630,5800
468914763,298798846,1046,3,f,133004000,0,23906100000,0,0,0,0,0.16293,0,0,0,0,0,0
468912915,298798846,436,1,f,121828000,0,14951900000,0,0,0,0,0.149239,0,0,0,0,0,0
468913213,298798846,932,1,f,257371000,474.446,27784100000,113405,1.84343e-06,239.027,0.000440629,0.31528,5.81197e-07,2.3709e-05,0.0374774,12910,4830,4620
468913188,298798846,901,1,f,748228000,16332.4,7793380000,3369050,2.18282e-05,206.28,0.00450271,0.916579,2.00072e-05,0.000816162,0.321346,10820,6730,3480
468914308,298798846,320,3,f,2059540000,48709.2,352193000000,10869400,2.36505e-05,223.148,0.00527757,2.52293,5.96687e-05,0.00243409,0.197801,3210,2550,2750
468912844,298798846,322,1,f,11165500000,266013,2655630000000,62351700,2.38246e-05,234.393,0.00558432,13.6777,0.000325866,0.0132932,0.433487,4480,4270,1510
468913455,298798846,127,2,f,150493000,0,23616700000,0,0,0,0,0.184353,0,0,0,0,0,0
468914228,298798846,188,3,f,131828000,2.75068,15737100000,502.161,2.08656e-08,182.559,3.8092e-06,0.16149,3.36959e-09,1.37457e-07,0.00151917,2390,3870,6760
468913123,298798846,797,1,f,645783000,0,163235000000,0,0,0,0,0.791085,0,0,0,0,0,0
468913149,298798846,840,1,f,2687920000,401507,237614000000,97492100,0.000149375,242.815,0.0362705,3.2927,0.000491847,0.0200641,0.374699,1270,2880,5480
468914460,298798846,590,3,f,827215000,0,180980000000,0,0,0,0,1.01334,0,0,0,0,0,0
468914051,298798846,1084,2,f,473065000,81607.1,106214000000,35935700,0.000172507,440.351,0.0759636,0.579505,9.99687e-05,0.00407806,0.417942,9150,3070,8610
468914421,298798846,512,3,f,47685200000,396389,11273300000000,111556000,8.31261e-06,281.43,0.00233942,58.4144,0.000485576,0.0198083,0.363184,11360,960,6610
468913105,298798846,767,1,f,1350710000,0,290810000000,0,0,0,0,1.65462,0,0,0,0,0,0
468914174,298798846,105,3,f,132620000,0,38305200000,0,0,0,0,0.16246,0,0,0,0,0,0
468913722,298798846,582,2,f,164044000,22846.4,34547600000,10775000,0.00013927,471.628,0.0656837,0.200954,2.79868e-05,0.00114168,0.455648,3140,3490,6020
468912995,298798846,591,1,f,37995300,0,7065610000,0,0,0,0,0.0465442,0,0,0,0,0,0
468913508,298798846,210,2,f,14751000,0,3504830000,0,0,0,0,0.01807,0,0,0,0,0,0
468914683,298798846,936,3,f,3387550000,56826.8,842427000000,13632100,1.67752e-05,239.888,0.00402417,4.14975,6.96129e-05,0.00283974,0.231928,11840,1110,6470
468913342,298798846,1125,1,f,106813000,0,24413000000,0,0,0,0,0.130846,0,0,0,0,0,0
468914589,298798846,797,3,f,1291570000,2070.65,342798000000,674784,1.60321e-06,325.88,0.000522454,1.58217,2.53655e-06,0.000103474,0.109945,7620,4160,8030
468914453,298798846,580,3,f,125107000,0,21587000000,0,0,0,0,0.153256,0,0,0,0,0,0
468914827,298798846,312782558,3,f,62346600,0,13250700000,0,0,0,0,0.0763746,0,0,0,0,0,0
468914785,298798846,1085,3,f,83323800,0,12217700000,0,0,0,0,0.102072,0,0,0,0,0,0
468913338,298798846,1114,1,f,34484400,0,7214970000,0,0,0,0,0.0422434,0,0,0,0,0,0
468913448,298798846,118,2,f,46583100,0,5620960000,0,0,0,0,0.0570643,0,0,0,0,0,0
468913270,298798846,1008,1,f,537049000,33584,107246000000,8044240,6.25344e-05,239.526,0.0149786,0.657885,4.11405e-05,0.00167826,0.152,9050,3800,3180
468912930,298798846,460,1,f,16034400,0,2919930000,0,0,0,0,0.0196421,0,0,0,0,0,0
468914649,298798846,895,3,f,1842310000,220517,309534000000,79160700,0.000119696,358.978,0.0429681,2.25684,0.000270134,0.0110197,0.231737,8260,4360,10390
468913852,298798846,791,2,f,26105400,0,5361630000,0,0,0,0,0.0319791,0,0,0,0,0,0
468914670,298798846,920,3,f,3521130000,11134,777260000000,3096130,3.16205e-06,278.079,0.000879302,4.31338,1.36391e-05,0.000556387,0.119007,10320,4100,7670
468914804,298798846,1114,3,f,68968800,29922.1,14629300000,19722500,0.00043385,659.127,0.285962,0.0844868,3.66546e-05,0.00149526,0.449385,8440,1900,9720
468914267,298798846,252,3,f,1068540000,877584,263675000000,420471000,0.000821296,479.123,0.393502,1.30896,0.00107504,0.0438546,0.685255,8420,2180,9770
468913450,298798846,120,2,f,217446000,5467.83,39402700000,1287020,2.51456e-05,235.381,0.0059188,0.266372,6.69809e-06,0.000273238,0.0743828,5160,5490,9860
468913494,298798846,187,2,f,373317000,0,81431300000,0,0,0,0,0.457314,0,0,0,0,0,0
468913217,298798846,936,1,f,1693770000,3127.39,418532000000,714580,1.8464e-06,228.491,0.000421886,2.07487,3.83106e-06,0.000156282,0.0644691,12000,1080,5070
468914261,298798846,243,3,f,151272000,10507.7,25426600000,3093460,6.94622e-05,294.4,0.0204497,0.185308,1.28719e-05,0.000525089,0.173284,8300,2400,9480
468913648,298798846,436,2,f,121828000,5523,14711400000,1844300,4.53346e-05,333.931,0.0151386,0.149239,6.76568e-06,0.000275995,0.210272,5400,4560,5900
468913982,298798846,978,2,f,294982000,1622.43,42375900000,353530,5.50008e-06,217.902,0.00119848,0.361353,1.98747e-06,8.10757e-05,0.0202586,10970,7080,6330
468913168,298798846,869,1,f,20761200,0,3737650000,0,0,0,0,0.0254325,0,0,0,0,0,0
468914832,298798846,312782578,3,f,60625800,0.376251,10159400000,106.291,6.20612e-09,282.5,1.75323e-06,0.0742666,4.60907e-10,1.8802e-08,0.000394668,8630,1790,9960
468914202,298798846,147,3,f,14785200,0,2345750000,0,0,0,0,0.0181119,0,0,0,0,0,0
468912871,298798846,361,1,f,527210000,3357.27,90779000000,666720,6.36799e-06,198.59,0.00126462,0.645832,4.11265e-06,0.000167769,0.0800908,7200,640,3000
468913537,298798846,257,2,f,81564300,0,15656900000,0,0,0,0,0.0999163,0,0,0,0,0,0
468913295,298798846,1044,1,f,19390500,0,3270790000,0,0,0,0,0.0237534,0,0,0,0,0,0
