id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465265584,298275548,649,3,f,20739600,11.6858,2660750000,1706.44,5.63452e-07,146.028,8.22795e-05,0.025406,1.43151e-08,9.93028e-08,0.00180479,8080,2150,9220
465264236,298275548,848,1,f,460051000,343440,1169850000,64486600,0.000746526,187.767,0.140173,0.563563,0.000420714,0.00291847,0.516882,5770,6910,4480
465264062,298275548,573,1,f,54829800,0,15115300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465264326,298275548,974,1,f,729041000,0,191103000000,0,0,0,0,0.893076,0,0,0,0,0,0
465264196,298275548,784,1,f,1764760000,375199,13016900000,67665300,0.000212607,180.345,0.0383425,2.16183,0.000459619,0.00318835,0.486781,8760,4900,3450
465265028,298275548,933,2,f,821096000,363555,11985200000,62664700,0.000442768,172.367,0.0763184,1.00584,0.000445355,0.0030894,0.483482,8970,3090,7950
465265269,298275548,127,3,f,300985000,62081.7,45038600000,31305400,0.000206262,504.261,0.10401,0.368707,7.60501e-05,0.000527555,0.359181,6060,4390,6770
465264368,298275548,1031,1,f,191085000,0,2912830000,0,0,0,0,0.234079,0,0,0,0,0,0
465265572,298275548,631,3,f,2271970000,166694,220491000000,42318300,7.33699e-05,253.868,0.0186263,2.78316,0.0002042,0.00141653,0.503389,7910,6930,8260
465265583,298275548,648,3,f,4835150000,323997,1099800000000,158703000,6.70087e-05,489.83,0.0328229,5.92306,0.000396896,0.00275325,0.424272,6350,900,6510
465264899,298275548,725,2,f,15439500,292.251,1000180000,66823.6,1.89288e-05,228.652,0.00432809,0.0189134,3.58007e-07,2.48348e-06,0.0331148,7290,4760,7380
465263853,298275548,209,1,f,63508500,0,2641700000,0,0,0,0,0.0777979,0,0,0,0,0,0
465264594,298275548,218,2,f,487530000,1185830,45354800000,577781000,0.00243233,487.236,1.18512,0.597224,0.00145265,0.0100769,0.555188,7580,3290,7480
465265671,298275548,797,3,f,1291570000,2397190,124479000000,742902000,0.00185604,309.905,0.575195,1.58217,0.00293656,0.0203708,0.584483,7180,4830,7790
465265471,298275548,448,3,f,251978000,14698.3,43840700000,38204400,5.83317e-05,2599.23,0.151618,0.308674,1.80055e-05,0.000124903,0.22489,2430,3770,6590
465264788,298275548,556,2,f,232503000,7430.95,40141700000,1963440,3.19606e-05,264.224,0.00844476,0.284817,9.10291e-06,6.31464e-05,0.246451,4090,3480,5880
465264417,298275548,1113,1,f,38918700,1059.51,3853300000,325309,2.72237e-05,307.038,0.00835869,0.0476754,1.2979e-06,9.00345e-06,0.054045,5940,4060,5120
465264065,298275548,576,1,f,2532600,0,43338700,0,0,0,0,0.00310244,0,0,0,0,0,0
465264212,298275548,810,1,f,129384000,0,22219700000,0,0,0,0,0.158495,0,0,0,0,0,0
465264392,298275548,1073,1,f,14027500000,335894,1863140000000,60991500,2.39454e-05,181.58,0.00434799,17.1837,0.000411471,0.00285435,0.428987,11380,4430,2230
465265181,298275548,312782582,2,f,55950300,8908.51,8738440000,1867330,0.000159222,209.612,0.0333748,0.0685391,1.09129e-05,7.57024e-05,0.0699952,9070,2060,9880
465265791,298275548,970,3,f,137684000,0,2489870000,0,0,0,0,0.168663,0,0,0,0,0,0
465264498,298275548,59,2,f,65549700,0,7183710000,0,0,0,0,0.0802984,0,0,0,0,0,0
465264520,298275548,101,2,f,339016000,14910.3,13905100000,3919980,4.3981e-05,262.904,0.0115628,0.415295,1.82651e-05,0.000126704,0.149889,11490,5590,8230
465264124,298275548,662,1,f,31894200,0,4295630000,0,0,0,0,0.0390704,0,0,0,0,0,0
465265568,298275548,625,3,f,863203000,2807.31,248569000000,968531,3.25221e-06,345.003,0.00112202,1.05742,3.43896e-06,2.38559e-05,0.0555562,6720,1050,7690
465265336,298275548,233,3,f,197275000,3114.13,46374900000,944053,1.57858e-05,303.151,0.00478548,0.241661,3.81481e-06,2.64631e-05,0.0854209,8380,1580,9270
465264536,298275548,127,2,f,150493000,43972.6,25140900000,25117200,0.000292191,571.201,0.1669,0.184353,5.38664e-05,0.000373668,0.359181,6060,4390,6770
465264858,298275548,662,2,f,31894200,0,3297160000,0,0,0,0,0.0390704,0,0,0,0,0,0
465265391,298275548,321,3,f,23947200,2093.05,2432330000,537959,8.74028e-05,257.021,0.0224644,0.0293353,2.56399e-06,1.77863e-05,0.126629,7790,4640,8170
465264364,298275548,1026,1,f,77474700,0,10046300000,0,0,0,0,0.0949065,0,0,0,0,0,0
465265191,298275548,312782624,2,f,19251900,518.132,2410470000,92290.4,2.69133e-05,178.122,0.00479383,0.0235836,6.34711e-07,4.40296e-06,0.0334308,7960,1570,8440
465264353,298275548,1011,1,f,1786040000,57486.5,370105000000,13426500,3.21866e-05,233.56,0.00751749,2.1879,7.0421e-05,0.000488506,0.2379,8200,1880,1230
465263862,298275548,225,1,f,276808000,0,13061900000,0,0,0,0,0.339089,0,0,0,0,0,0
465265392,298275548,322,3,f,22331000000,4445370,5189200000000,1315090000,0.000199068,295.833,0.0588908,27.3554,0.00544558,0.0377757,0.548878,5100,2660,9920
465265024,298275548,929,2,f,38210400,0,2261310000,0,0,0,0,0.0468077,0,0,0,0,0,0
465265346,298275548,249,3,f,18432000,8382.96,2403510000,2660320,0.000454805,317.348,0.144331,0.0225792,1.02691e-05,7.12364e-05,0.335223,8820,2780,9860
465264524,298275548,111,2,f,755810000,65946.1,105564000000,16361200,8.72522e-05,248.1,0.0216473,0.925867,8.0784e-05,0.000560394,0.229407,6450,5470,10230
465264473,298275548,12,2,f,15424200,515.145,1468390000,69102.5,3.33985e-05,134.142,0.00448014,0.0188946,6.31052e-07,4.37757e-06,0.0204346,8720,4850,5720
465265991,298275548,906,3,t,1629710,409003,1112300000,686153000,0.250967,1677.62,421.028,0.0019964,0.000501029,0.00347561,0.863109,8170,930,6850
465264801,298275548,580,2,f,62553600,0,2029950000,0,0,0,0,0.0766282,0,0,0,0,0,0
465265317,298275548,203,3,f,23113800,0,1336540000,0,0,0,0,0.0283144,0,0,0,0,0,0
465264347,298275548,1005,1,f,44724600,0,5588650000,0,0,0,0,0.0547876,0,0,0,0,0,0
465265205,298275548,9,3,f,150849000,241679,29174900000,78077400,0.00160212,323.063,0.517586,0.18479,0.000296056,0.00205373,0.431351,7200,1180,6990
465265608,298275548,688,3,f,194710000000,285607000,32051200000000,312326000000,0.00146683,1093.55,1.60406,238.52,0.349869,2.42702,1,8150,1360,6280
465265479,298275548,461,3,f,29565000,50641.4,4224240000,16636600,0.00171288,328.518,0.562713,0.0362171,6.20357e-05,0.000430338,0.363415,7280,1210,7170
465265636,298275548,729,3,f,427540000,3219.81,54788300000,908962,7.53102e-06,282.303,0.00212603,0.523736,3.94426e-06,2.73611e-05,0.119145,8840,3160,10050
465264275,298275548,908,1,f,92196000,0,2691570000,0,0,0,0,0.11294,0,0,0,0,0,0
465264453,298275548,312782608,1,f,119204000,0,32576500000,0,0,0,0,0.146025,0,0,0,0,0,0
465264861,298275548,669,2,f,6003320000,11703100,1015250000000,5651030000,0.00194944,482.865,0.941317,7.35407,0.0143363,0.0994504,0.808905,8740,470,7410
465264664,298275548,330,2,f,8578850,400651,1067790000,239950000,0.0467022,598.9,27.97,0.0105091,0.000490798,0.00340464,0.646031,6370,1480,6490
465265627,298275548,711,3,f,268049000,0,7901980000,0,0,0,0,0.32836,0,0,0,0,0,0
465265723,298275548,880,3,f,78462000,191.581,9245820000,62156,2.44171e-06,324.436,0.000792179,0.096116,2.34687e-07,1.62801e-06,0.0186612,10470,4410,5530
465264308,298275548,950,1,f,400624000,0,115800000000,0,0,0,0,0.490765,0,0,0,0,0,0
465265910,298275548,312782562,3,f,151519000,76512.7,38784300000,44704500,0.000504972,584.275,0.295043,0.18561,9.37281e-05,0.000650187,0.44062,7510,880,7880
465264227,298275548,838,1,f,446302000,2063.42,111466000000,591513,4.62337e-06,286.666,0.00132537,0.54672,2.52769e-06,1.75344e-05,0.0689227,4990,2310,1730
465265054,298275548,967,2,f,5324190000,1322930,72168200000,287434000,0.000248475,217.271,0.0539865,6.52213,0.00162059,0.0112419,0.818784,620,5720,6890
465264544,298275548,138,2,f,1082980000,1656300,108842000000,883578000,0.00152939,533.466,0.815875,1.32665,0.00202896,0.0140748,0.61754,7600,3620,6980
465265000,298275548,898,2,f,275842000,440376,30867900000,213756000,0.00159648,485.395,0.774923,0.337906,0.00053946,0.00374221,0.443021,10300,4530,5820
465265008,298275548,907,2,f,118958000,50001.3,14300900000,21746900,0.000420326,434.926,0.182811,0.145724,6.12516e-05,0.000424899,0.334854,6440,4010,6460
465265963,298275548,1009,2,t,16950400,6255340,14376500000,10512400000,0.369037,1680.55,620.185,0.0207643,0.00766279,0.0531564,1,8320,1260,6830
465265835,298275548,1030,3,f,188105000,154463,36252400000,49539500,0.00082115,320.721,0.26336,0.230429,0.000189217,0.00131259,0.390191,6160,490,7140
465265707,298275548,852,3,f,1655910000,0,38851800000,0,0,0,0,2.02849,0,0,0,0,0,0
465264218,298275548,822,1,f,8467720000,840732,969032000000,211213000,9.92867e-05,251.225,0.0249433,10.373,0.0010299,0.00714434,0.545928,9830,3380,2070
465264565,298275548,169,2,f,69519600,118.069,8405360000,32980.6,1.69836e-06,279.333,0.000474407,0.0851615,1.44635e-07,1.00332e-06,0.0179972,11050,5100,5780
465264210,298275548,806,1,f,741623000,58032.9,137635000000,18455300,7.82512e-05,318.015,0.024885,0.908489,7.10903e-05,0.00049315,0.490737,6070,2560,1270
465265726,298275548,886,3,f,4184970000,139555000,994880000000,151386000000,0.0333467,1084.78,36.1737,5.12659,0.170955,1.1859,1,8150,1360,6280
465264109,298275548,638,1,f,335997000,209.614,54368800000,36774,6.23856e-07,175.437,0.000109447,0.411596,2.56777e-07,1.78125e-06,0.0240272,5050,4630,2270
465264282,298275548,918,1,f,3698590000,122509,342569000000,29233200,3.3123e-05,238.622,0.00790388,4.53077,0.000150073,0.00104105,0.545928,9830,3380,2070
465265911,298275548,312782566,3,f,88398000,10937.8,18625900000,2840280,0.000123733,259.676,0.0321306,0.108288,1.33988e-05,9.29465e-05,0.239358,7360,1190,7140
465263959,298275548,372,1,f,4401900,0,346675000,0,0,0,0,0.00539233,0,0,0,0,0,0
465264651,298275548,313,2,f,16405900000,17553200,1744290000000,13731000000,0.00106993,782.251,0.836955,20.0972,0.0215027,0.149163,0.986245,8440,1840,6730
465265546,298275548,596,3,f,952601000,1502200,58430300000,387173000,0.00157694,257.738,0.406438,1.16694,0.00184019,0.0127653,0.938604,4730,6670,6290
465265862,298275548,1077,3,f,16171200,9276.07,2742120000,5456890,0.000573617,588.276,0.337445,0.0198097,1.13632e-05,7.88258e-05,0.194261,6720,5230,6140
465263947,298275548,354,1,f,12815400000,1067440,406964000000,140579000,8.32932e-05,131.698,0.0109695,15.6989,0.00130761,0.00907084,0.430516,12580,7410,5360
465264203,298275548,797,1,f,645783000,1109.56,51949800000,326613,1.71817e-06,294.362,0.000505762,0.791085,1.35921e-06,9.42879e-06,0.0345378,6380,5500,4950
465265496,298275548,500,3,f,24612100000,6193050,4660920000000,2362190000,0.000251626,381.426,0.0959767,30.1498,0.00758649,0.052627,0.619793,6400,450,6490
465265918,298275548,312782594,3,f,75834000,5729.21,13228800000,3114530,7.55493e-05,543.624,0.0410704,0.0928966,7.01828e-06,4.86854e-05,0.183372,9320,2510,9160
465264350,298275548,1008,1,f,537049000,33381.4,43672700000,7432310,6.2157e-05,222.648,0.0138392,0.657885,4.08922e-05,0.000283667,0.207924,9000,3410,3320
465264734,298275548,443,2,f,425773000,1916630,9435820000,698262000,0.00450152,364.318,1.63999,0.521572,0.00234787,0.016287,0.70311,7160,1890,5850
465265299,298275548,170,3,f,650601000,244072,65601100000,106392000,0.000375148,435.907,0.163529,0.796986,0.000298988,0.00207406,0.521794,7300,3070,7720
465264819,298275548,607,2,f,603722000,17941.1,42939100000,4564610,2.97175e-05,254.422,0.00756078,0.739559,2.19779e-05,0.000152459,0.149889,11490,5590,8230
465265207,298275548,12,3,f,30848400,515.145,2804990000,69102.5,1.66992e-05,134.142,0.00224007,0.0377893,6.31052e-07,4.37757e-06,0.0204346,8720,4850,5720
465265569,298275548,628,3,f,77310000,42.5728,9523410000,7989.75,5.50677e-07,187.672,0.000103347,0.0947048,5.21517e-08,3.61774e-07,0.0114089,7840,2450,6580
465264721,298275548,422,2,f,118133000,82221.9,7092110000,28153000,0.000696011,342.403,0.238316,0.144713,0.000100722,0.000698702,0.360193,8250,4570,7580
465265824,298275548,1016,3,f,2951640000,541123,77571700000,144045000,0.00018333,266.197,0.0488018,3.61576,0.000662875,0.00459833,0.818784,620,5720,6890
465264089,298275548,611,1,f,25812000,31.5203,740169000,6404.39,1.22115e-06,203.183,0.000248117,0.0316197,3.86123e-08,2.67852e-07,0.00583885,7690,2510,5690
465264487,298275548,36,2,f,194044000,390947,31175200000,111555000,0.00201474,285.345,0.574896,0.237703,0.00047891,0.00332218,0.557824,4450,4380,9850
465265680,298275548,810,3,f,258768000,1007970,45255500000,894169000,0.00389525,887.102,3.45549,0.316991,0.00123476,0.00856545,0.712545,5880,1780,6410
465264530,298275548,119,2,f,719536000,285353,122200000000,52957900,0.00039658,185.587,0.0736001,0.881431,0.000349558,0.00242486,0.517369,4310,5030,9570
465264208,298275548,804,1,f,25382700,0,1377300000,0,0,0,0,0.0310938,0,0,0,0,0,0
465265160,298275548,1129,2,f,16931900000,16334200,1572320000000,5950430000,0.000964698,364.293,0.351433,20.7416,0.0200093,0.138804,0.707584,6790,4090,7510
465265291,298275548,157,3,f,603945000,115187,39563200000,37176500,0.000190725,322.748,0.061556,0.739833,0.000141104,0.000978833,0.388103,5850,5310,6160
465265420,298275548,362,3,f,1210620000,432809,139735000000,207298000,0.00035751,478.958,0.171232,1.48301,0.000530191,0.00367791,0.596367,6470,3930,6420
465264981,298275548,867,2,f,392236000,1389.66,31159700000,331242,3.54293e-06,238.362,0.000844497,0.480489,1.70234e-06,1.1809e-05,0.0519145,10220,4360,7800
465264985,298275548,874,2,f,38079900,5428.92,1499640000,1086130,0.000142566,200.064,0.0285224,0.0466479,6.65042e-06,4.61336e-05,0.100581,9440,3610,7940
465264975,298275548,856,2,f,4897680000,5092230,563822000000,2436500000,0.00103972,478.473,0.49748,5.99966,0.00623799,0.0432726,0.655485,6500,4460,7920
465265555,298275548,609,3,f,47633400,25.7469,5698830000,4615.25,5.40521e-07,179.255,9.6891e-05,0.0583509,3.15399e-08,2.18791e-07,0.00664547,7530,4350,5970
465264087,298275548,609,1,f,23816700,0,2851050000,0,0,0,0,0.0291755,0,0,0,0,0,0
465265990,298275548,894,3,t,2234890,562777,1507970000,927485000,0.251814,1648.05,415.003,0.00273774,0.000689402,0.00478234,0.863109,8170,930,6850
465263796,298275548,120,1,f,217446000,176945,30010000000,45361700,0.000813742,256.36,0.208611,0.266372,0.000216758,0.00150364,0.431647,4540,4970,1670
465264508,298275548,78,2,f,418124000,24186.8,308526000,3369680,5.78461e-05,139.319,0.00805906,0.512202,2.96289e-05,0.000205534,0.165903,8840,6670,6890
465265175,298275548,312782558,2,f,31173300,26437.8,6374950000,16900500,0.000848092,639.254,0.542146,0.0381873,3.23863e-05,0.000224662,0.28203,7410,780,7390
465265523,298275548,557,3,f,39990600,25948.6,2504710000,6461510,0.000648868,249.012,0.161576,0.0489885,3.17871e-05,0.000220505,0.332758,7890,6210,4470
465265631,298275548,721,3,f,859154000,58541.3,214458000000,24075600,6.81383e-05,411.258,0.0280224,1.05246,7.17131e-05,0.00049747,0.256325,9540,1210,8320
465264876,298275548,690,2,f,73858500,46150.7,1705070000,9401260,0.000624853,203.708,0.127287,0.0904767,5.65346e-05,0.000392178,0.281218,7630,5700,6250
465265357,298275548,266,3,f,103160000,428.936,10773400000,30279.8,4.15798e-06,70.5929,0.000293524,0.126371,5.25447e-07,3.64499e-06,0.0604339,5260,4920,6010
465264315,298275548,960,1,f,4132880000,39636.4,87904000000,7843590,9.5905e-06,197.889,0.00189785,5.06278,4.85546e-05,0.00033682,0.203145,11580,5520,3250
465264813,298275548,598,2,f,36933300,2268.32,3647330000,625560,6.14168e-05,275.781,0.0169376,0.0452433,2.7787e-06,1.92757e-05,0.122079,8570,2850,9770
465264016,298275548,470,1,f,84277800,3996.87,6110360000,1003560,4.7425e-05,251.086,0.0119078,0.10324,4.89617e-06,3.39645e-05,0.158062,7580,5830,4370
465264749,298275548,469,2,f,17057700,926502,2800760000,467737000,0.0543158,504.842,27.4209,0.0208957,0.00113496,0.00787319,0.589273,8150,1070,7010
465265268,298275548,126,3,f,123412000,699.581,4367600000,106973,5.66868e-06,152.911,0.000866802,0.151179,8.56986e-07,5.94487e-06,0.0292025,7680,6800,5200
465264957,298275548,831,2,f,2900700,0,307522000,0,0,0,0,0.00355336,0,0,0,0,0,0
465265241,298275548,74,3,f,179696000,24992.5,32092800000,11173600,0.000139082,447.078,0.0621806,0.220127,3.06158e-05,0.00021238,0.336488,9310,2460,9160
465265798,298275548,980,3,f,76264200,8496.37,5308630000,1487320,0.000111407,175.053,0.0195022,0.0934236,1.04081e-05,7.22001e-05,0.19875,7580,5890,6370
465264277,298275548,910,1,f,46476000,0,6102890000,0,0,0,0,0.0569331,0,0,0,0,0,0
465265830,298275548,1023,3,f,670059000,6883.97,121141000000,3579010,1.02737e-05,519.906,0.00534134,0.820822,8.43286e-06,5.84983e-05,0.269144,8620,2840,1460
465264148,298275548,697,1,f,244893000,0,1021150000,0,0,0,0,0.299994,0,0,0,0,0,0
465264309,298275548,951,1,f,412906000,0,100634000000,0,0,0,0,0.50581,0,0,0,0,0,0
465264828,298275548,618,2,f,478188000,1917610,10686500000,698517000,0.00401016,364.264,1.46076,0.58578,0.00234907,0.0162954,0.70311,7160,1890,5850
465265224,298275548,41,3,f,279661000,442303,56182700000,184718000,0.00158157,417.628,0.66051,0.342584,0.000541822,0.00375859,0.808905,8740,470,7410
465265736,298275548,901,3,f,1496460000,1927.46,1108550000,343168,1.28802e-06,178.042,0.000229321,1.83316,2.36114e-06,1.63791e-05,0.0215023,12540,5950,8210
465264123,298275548,661,1,f,364604000,0,7206990000,0,0,0,0,0.446639,0,0,0,0,0,0
465265366,298275548,281,3,f,112484000,792132,19381300000,274896000,0.00704219,347.033,2.44387,0.137793,0.000970362,0.00673135,0.509568,7460,490,7440
465263849,298275548,203,1,f,11556900,0,682596000,0,0,0,0,0.0141572,0,0,0,0,0,0
465265737,298275548,902,3,f,200896000,1710.14,32453200000,762213,8.51253e-06,445.703,0.00379406,0.246098,2.09492e-06,1.45323e-05,0.0824324,10130,2040,8610
465264935,298275548,794,2,f,714489000,1464.63,175794000,267064,2.0499e-06,182.342,0.000373783,0.875249,1.79418e-06,1.24461e-05,0.0215023,12540,5950,8210
465264879,298275548,694,2,f,277589000,0,50803200000,0,0,0,0,0.340046,0,0,0,0,0,0
465265132,298275548,1084,2,f,473065000,1566450,62152700000,615116000,0.00331129,392.68,1.30028,0.579505,0.00191891,0.0133113,0.501536,8690,2330,7590
465265244,298275548,83,3,f,466288000,0,7338360000,0,0,0,0,0.571203,0,0,0,0,0,0
465264153,298275548,703,1,f,3635140000,56033.3,463226000000,13320700,1.54143e-05,237.729,0.00366443,4.45305,6.86408e-05,0.000476157,0.16357,5200,5640,2590
465264665,298275548,331,2,f,377554000,339771,21585500000,110922000,0.000899928,326.461,0.293791,0.462503,0.00041622,0.00288729,0.402809,7940,6020,6320
465265681,298275548,814,3,f,206861000,418.513,28796100000,77828.6,2.02316e-06,185.965,0.000376235,0.253405,5.12678e-07,3.55642e-06,0.0325617,3880,3850,6320
465265593,298275548,665,3,f,1137840000,496584,22905100000,92543000,0.000436428,186.359,0.0813324,1.39385,0.000608315,0.00421985,0.446031,3810,6320,3280
465263744,298275548,21,1,f,568955000,355827,13218800000,68888800,0.000625404,193.602,0.12108,0.69697,0.000435888,0.00302373,0.446031,3810,6320,3280
465264051,298275548,542,1,f,264586000,184129,45126800000,45113200,0.000695916,245.008,0.170505,0.324117,0.000225559,0.00156469,0.252158,6820,1080,5680
465263978,298275548,402,1,f,319438000,0,77744700000,0,0,0,0,0.391311,0,0,0,0,0,0
465265043,298275548,951,2,f,412906000,0,101820000000,0,0,0,0,0.50581,0,0,0,0,0,0
465264213,298275548,814,1,f,103431000,0,14834800000,0,0,0,0,0.126703,0,0,0,0,0,0
465265685,298275548,821,3,f,1856780000,170494,379967000000,54667900,9.18221e-05,320.644,0.0294423,2.27456,0.000208855,0.00144882,0.349173,10160,1620,8920
465264517,298275548,96,2,f,264705000,3030.83,29034000000,644631,1.14498e-05,212.691,0.00243528,0.324264,3.71276e-06,2.57552e-05,0.118777,11590,5360,8130
465265236,298275548,66,3,f,5274000,1136.69,114220000,75522.7,0.000215526,66.4412,0.0143198,0.00646065,1.39244e-06,9.65928e-06,0.0588229,7980,4710,7980
465264470,298275548,8,2,f,199961000000,326125000,26360400000000,302854000000,0.00163095,928.642,1.51457,244.952,0.399504,2.77134,1,8150,1360,6280
465264373,298275548,1039,1,f,30308400,0,586804000,0,0,0,0,0.0371278,0,0,0,0,0,0
465265304,298275548,180,3,f,613033000,3566.17,116237000000,942334,5.81726e-06,264.243,0.00153717,0.750966,4.36856e-06,3.03045e-05,0.231118,4670,4640,1530
465264429,298275548,10703,1,f,1805030000,298556,248680000000,63597700,0.000165402,213.018,0.0352336,2.21116,0.000365731,0.00253706,0.42991,9050,5400,3180
465265532,298275548,575,3,f,216592000,67228,23736700000,22136600,0.00031039,329.277,0.102204,0.265325,8.23543e-05,0.000571287,0.295201,7080,3330,6430
465263946,298275548,353,1,f,1625540000,81986.8,398861000000,18022100,5.04367e-05,219.817,0.0110868,1.99128,0.000100434,0.000696704,0.343486,5460,1490,2280
465264880,298275548,695,2,f,93677300000,274486000,15077600000000,276788000000,0.00293013,1008.39,2.9547,114.755,0.336246,2.33252,1,8150,1360,6280
465263980,298275548,406,1,f,152916000,32.7887,9682610000,6693.61,2.14423e-07,204.144,4.37731e-05,0.187322,4.01662e-08,2.7863e-07,0.0102091,7130,5370,5470
465265136,298275548,1090,2,f,659646000,0,147101000000,0,0,0,0,0.808066,0,0,0,0,0,0
465265603,298275548,679,3,f,609556000,1761120,23552500000,392626000,0.00288918,222.941,0.644118,0.746706,0.00215737,0.0149656,0.531702,9760,5040,5850
465263731,298275548,1,1,f,13276800,22861.1,751622000,5780040,0.00172188,252.833,0.435349,0.0162641,2.80048e-05,0.000194268,0.332758,7890,6210,4470
465264699,298275548,380,2,f,11023200,0,110616000,0,0,0,0,0.0135034,0,0,0,0,0,0
465265288,298275548,154,3,f,158630000,118.069,19175400000,32980.6,7.44302e-07,279.333,0.000207908,0.194322,1.44635e-07,1.00332e-06,0.0179972,11050,5100,5780
465263786,298275548,104,1,f,1205800000,44098.8,209751000000,10259300,3.65723e-05,232.643,0.00850831,1.4771,5.4021e-05,0.000374741,0.424296,4520,4970,1680
465263801,298275548,127,1,f,150493000,18109.1,19897700000,6188230,0.000120332,341.718,0.0411198,0.184353,2.21837e-05,0.000153887,0.203857,5960,4610,4950
465265312,298275548,194,3,f,3067100000,876404,152170000000,201784000,0.000285744,230.241,0.0657899,3.7572,0.00107359,0.00744747,0.605918,7890,6170,4460
465263741,298275548,15,1,f,120984000,0,16294000000,0,0,0,0,0.148206,0,0,0,0,0,0
465264007,298275548,452,1,f,73296000,17537,6621280000,8555460,0.000239262,487.853,0.116725,0.0897876,2.14828e-05,0.000149025,0.23345,5090,4870,5620
465264412,298275548,1105,1,f,87523200,4536.14,10773000000,814852,5.18278e-05,179.636,0.00931013,0.107216,5.55677e-06,3.8547e-05,0.0804022,5850,5920,2710
465265861,298275548,1074,3,f,77545800,23186,12967800000,4421000,0.000298997,190.676,0.0570115,0.0949936,2.84028e-05,0.000197029,0.223977,8270,1370,9560
465264652,298275548,314,2,f,98857800,23.4427,12199000000,5454.73,2.37135e-07,232.684,5.51775e-05,0.121101,2.87173e-08,1.9921e-07,0.00504097,5060,4820,9080
465264943,298275548,805,2,f,78416100,777328,10556200000,281408000,0.00991286,362.02,3.58865,0.0960597,0.000952227,0.00660555,0.414748,9040,420,7140
465265300,298275548,171,3,f,448555000,63396.7,81513100000,17123800,0.000141336,270.106,0.0381755,0.549479,7.76609e-05,0.00053873,0.240992,3360,2090,5720
465265469,298275548,444,3,f,1515540000,451275,178750000000,215270000,0.000297766,477.026,0.142042,1.85654,0.000552812,0.00383483,0.596367,6470,3930,6420
465265802,298275548,985,3,f,16077800000,3143600,3204620000000,1122840000,0.000195524,357.184,0.0698381,19.6953,0.00385091,0.0267136,0.619793,6400,450,6490
465263909,298275548,302,1,f,972832000,147492,168815000000,33864700,0.000151611,229.603,0.0348104,1.19172,0.000180678,0.00125336,0.29937,9640,1490,4340
465263846,298275548,197,1,f,4877100,0,208927000,0,0,0,0,0.00597445,0,0,0,0,0,0
465265389,298275548,319,3,f,975296000,10559.8,117207000000,2015000,1.08273e-05,190.817,0.00206604,1.19474,1.29358e-05,8.9735e-05,0.11023,6380,7000,8690
465265306,298275548,184,3,f,675079000,105597,83797200000,21029900,0.000156422,199.152,0.0311518,0.826972,0.000129357,0.00089734,0.218404,1990,3240,5960
465264407,298275548,1098,1,f,158028000,0,4018840000,0,0,0,0,0.193585,0,0,0,0,0,0
465264424,298275548,1127,1,f,295491000,182.801,28379500000,36037.6,6.18635e-07,197.141,0.000121959,0.361976,2.23931e-07,1.5534e-06,0.012956,8960,3030,750
465265025,298275548,930,2,f,184288000,512863,16777500000,357791000,0.00278294,697.635,1.94147,0.225753,0.000628257,0.00435819,0.518393,7480,3410,6210
465263788,298275548,106,1,f,3254400,0,228899000,0,0,0,0,0.00398664,0,0,0,0,0,0
465265246,298275548,88,3,f,704419000,777.619,83189400000,144451,1.10392e-06,185.761,0.000205065,0.862914,9.52583e-07,6.60802e-06,0.0425284,6020,6420,6760
465264017,298275548,475,1,f,211748000,32743.2,13973400000,7327110,0.000154632,223.775,0.0346029,0.259392,4.01104e-05,0.000278243,0.207924,9000,3410,3320
465263772,298275548,73,1,f,2775850000,375539,84113900000,85199100,0.000135288,226.871,0.0306929,3.40042,0.000460036,0.00319124,0.317643,11630,5470,3220
465265890,298275548,1125,3,f,213626000,0,39100400000,0,0,0,0,0.261692,0,0,0,0,0,0
465264180,298275548,755,1,f,232628000,0,30820100000,0,0,0,0,0.284969,0,0,0,0,0,0
465265566,298275548,622,3,f,72908700,808959,9835330000,516233000,0.0110955,638.145,7.08054,0.0893132,0.000990975,0.00687434,1,8060,1320,6500
465265494,298275548,493,3,f,7446240000,395480,1062430000000,91213800,5.31113e-05,230.641,0.0122496,9.12164,0.000484462,0.00336069,0.43386,5380,7260,8080
465264388,298275548,1065,1,f,21299800000,3475730,676832000000,830959000,0.000163181,239.075,0.0390125,26.0923,0.00425777,0.0295359,0.56311,10030,5130,5670
465264798,298275548,575,2,f,108296000,66827.4,12102500000,22036000,0.000617081,329.745,0.203479,0.132663,8.18636e-05,0.000567883,0.295201,7080,3330,6430
465264993,298275548,888,2,f,325847000,14577.4,38263100000,4618220,4.47369e-05,316.807,0.014173,0.399162,1.78573e-05,0.000123875,0.236734,9260,3620,10150
465265164,298275548,10704,2,f,359207000,0,47845200000,0,0,0,0,0.440029,0,0,0,0,0,0
465264105,298275548,632,1,f,713803000,0,47606800000,0,0,0,0,0.874408,0,0,0,0,0,0
465265259,298275548,114,3,f,174424000,0,4524210000,0,0,0,0,0.213669,0,0,0,0,0,0
465265217,298275548,30,3,f,11005200,0,358162000,0,0,0,0,0.0134814,0,0,0,0,0,0
