id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468920836,120570964,131,3,f,577840000,12586400,102463000000,5799960000,0.0217818,460.812,10.0373,0.707854,0.0154183,0.119653,0.772796,6950,5230,9100
468921548,120570964,1011,3,f,3572080000,6659580,628117000000,2829280000,0.00186434,424.843,0.792053,4.3758,0.00815799,0.0633098,0.684949,7770,2340,9740
468917937,120570964,73,1,f,2775850000,5321.36,72797600000,1226810,1.91702e-06,230.544,0.000441957,3.40042,6.51867e-06,5.05879e-05,0.0927971,11800,4880,3640
468917903,120570964,36,1,f,194044000,14936.7,28770800000,3778060,7.6976e-05,252.938,0.0194702,0.237703,1.82975e-05,0.000141997,0.200101,4520,4690,1570
468920959,120570964,234,3,f,206626000,1086540,36928800000,466066000,0.00525852,428.943,2.25561,0.253116,0.00133102,0.0103293,0.583618,6930,4520,10350
468919804,120570964,469,2,f,17057700,3850.95,1895250000,1052830,0.00022576,273.396,0.0617219,0.0208957,4.71741e-06,3.66093e-05,0.12386,8040,1150,7200
468919763,120570964,434,2,f,450962000,13623.5,62077900000,4469980,3.02098e-05,328.108,0.00991209,0.552429,1.66888e-05,0.000129513,0.192155,9390,950,6740
468918278,120570964,345,1,f,2984430000,7335.27,494958000000,1529940,2.45785e-06,208.574,0.000512643,3.65592,8.98571e-06,6.97333e-05,0.151447,4490,3340,1520
468920137,120570964,773,2,f,158576000,90390.7,28847100000,40528100,0.000570014,448.366,0.255575,0.194256,0.000110729,0.000859307,0.285733,12760,5660,5870
468920233,120570964,851,2,f,289858000,17028.4,45395300000,6438630,5.87475e-05,378.111,0.0222131,0.355076,2.08598e-05,0.000161882,0.280823,8280,2100,5880
468919247,120570964,312782616,1,f,138020000,0,29911800000,0,0,0,0,0.169075,0,0,0,0,0,0
468919812,120570964,478,2,f,171965000,87788,28595700000,30363400,0.0005105,345.871,0.176567,0.210657,0.00010754,0.000834564,0.284176,6760,1430,7330
468921143,120570964,382,3,f,7803800000,46.8035,1386680000000,6962.36,5.99753e-09,148.757,8.92175e-07,9.55965,5.73343e-08,4.44941e-07,0.0121316,8280,3900,9890
468918816,120570964,844,1,f,1713780000,0,224955000000,0,0,0,0,2.09938,0,0,0,0,0,0
468918591,120570964,654,1,f,226215000,0,48988500000,0,0,0,0,0.277113,0,0,0,0,0,0
468921211,120570964,512,3,f,47685200000,110984,7975870000000,25840500,2.32743e-06,232.831,0.000541897,58.4144,0.000135955,0.00105508,0.249543,10620,3970,2140
468918519,120570964,598,1,f,36933300,0,4275470000,0,0,0,0,0.0452433,0,0,0,0,0,0
468921305,120570964,639,3,f,516107000,43704.6,87363200000,17525700,8.46814e-05,401.003,0.0339575,0.632231,5.35382e-05,0.000415482,0.282238,5520,7180,8020
468919977,120570964,632,2,f,713803000,0,58159500000,0,0,0,0,0.874408,0,0,0,0,0,0
468918521,120570964,599,1,f,75195000,3966.17,9847750000,2067480,5.27451e-05,521.279,0.0274949,0.0921139,4.85856e-06,3.77047e-05,0.187716,6970,4460,5690
468918392,120570964,452,1,f,73296000,0,9697330000,0,0,0,0,0.0897876,0,0,0,0,0,0
468919212,120570964,182305713,1,f,31237200,0,2875120000,0,0,0,0,0.0382656,0,0,0,0,0,0
468920844,120570964,136,3,f,2160790000,2265990,324818000000,1156980000,0.00104869,510.585,0.535443,2.64697,0.00277583,0.0215418,0.503453,11060,5540,6740
468918735,120570964,792,1,f,257371000,0,11228500000,0,0,0,0,0.31528,0,0,0,0,0,0
468921552,120570964,1017,3,f,10298400000,11468.6,1657630000000,2447140,1.11363e-06,213.378,0.000237624,12.6155,1.4049e-05,0.000109027,0.249543,10620,3970,2140
468920494,120570964,996,2,f,275957000,24234.4,43068900000,4626060,8.78194e-05,190.888,0.0167637,0.338047,2.96871e-05,0.000230386,0.165883,4400,4660,9720
468917945,120570964,84,1,f,113555000,0,14301000000,0,0,0,0,0.139105,0,0,0,0,0,0
468921607,120570964,1105,3,f,175046000,221344,28909900000,90233200,0.00126449,407.66,0.515482,0.214432,0.000271147,0.00210422,0.357099,7100,5230,8980
468919839,120570964,510,2,f,44676000,77148.8,4427130000,23940000,0.00172685,310.31,0.535858,0.0547281,9.45072e-05,0.000733421,0.268954,6770,1430,7330
468918472,120570964,545,1,f,6943500,0,1043380000,0,0,0,0,0.00850579,0,0,0,0,0,0
468918524,120570964,601,1,f,54918900,0,8033640000,0,0,0,0,0.0672757,0,0,0,0,0,0
468919239,120570964,312782598,1,f,6194700,0,741021000,0,0,0,0,0.00758851,0,0,0,0,0,0
468917929,120570964,64,1,f,71051400,0,12437100000,0,0,0,0,0.087038,0,0,0,0,0,0
468918550,120570964,620,1,f,108053000,0,16853000000,0,0,0,0,0.132365,0,0,0,0,0,0
468918837,120570964,862,1,f,483763000,0,79982900000,0,0,0,0,0.592609,0,0,0,0,0,0
468917936,120570964,72,1,f,15252300,0,2982670000,0,0,0,0,0.0186841,0,0,0,0,0,0
468918832,120570964,856,1,f,4897680000,475525,582900000000,191444000,9.7092e-05,402.595,0.0390887,5.99966,0.000582519,0.00452062,0.443086,6610,4140,5680
468920767,120570964,56,3,f,3703830000,11284,778638000000,5409960,3.04658e-06,479.436,0.00146064,4.53719,1.38229e-05,0.000107272,0.168822,4780,6180,7140
468920912,120570964,194,3,f,3067100000,6399820,416651000000,2810970000,0.0020866,439.226,0.91649,3.7572,0.00783978,0.0608404,0.586371,6830,5980,7350
468919701,120570964,347,2,f,66788100,2162.07,10291300000,1759010,3.23721e-05,813.577,0.0263372,0.0818154,2.64854e-06,2.05539e-05,0.160191,6360,5810,6130
468920491,120570964,993,2,f,4267160000,291703,617301000000,98686400,6.83601e-05,338.311,0.023127,5.22727,0.000357336,0.0027731,0.246405,5510,1300,6640
468921066,120570964,322,3,f,22331000000,1858280,3848590000000,642440000,8.32152e-05,345.718,0.028769,27.3554,0.00227639,0.0176659,0.673792,7500,2000,9280
468919698,120570964,343,2,f,54637600000,274007000,7038000000000,254760000000,0.005015,929.757,4.66273,66.9311,0.335659,2.60487,1,9020,4320,7640
468920550,120570964,1035,2,f,354337000,21537.3,82191900000,9673410,6.0782e-05,449.146,0.0273,0.434063,2.63832e-05,0.000204746,0.19929,6980,2200,9640
468919177,120570964,1117,1,f,1646180000,0,187972000000,0,0,0,0,2.01657,0,0,0,0,0,0
468918164,120570964,250,1,f,241276000,0,23530400000,0,0,0,0,0.295564,0,0,0,0,0,0
468918887,120570964,903,1,f,41083200,0,3512280000,0,0,0,0,0.0503269,0,0,0,0,0,0
468920071,120570964,705,2,f,5803200,40941.9,618084000,13372800,0.00705506,326.63,2.30439,0.00710892,5.01538e-05,0.000389217,0.27495,10570,4070,6680
468919418,120570964,136,2,f,1080390000,2264120,161178000000,1156270000,0.00209564,510.694,1.07023,1.32348,0.00277354,0.021524,0.503453,11060,5540,6740
468921535,120570964,993,3,f,8534310000,292303,1231280000000,98795900,3.42503e-05,337.992,0.0115763,10.4545,0.000358071,0.0027788,0.246405,5510,1300,6640
468918119,120570964,207,1,f,20517300,0,888824000,0,0,0,0,0.0251337,0,0,0,0,0,0
468918910,120570964,918,1,f,3698590000,121.82,472884000000,11971.7,3.29368e-08,98.2734,3.23682e-06,4.53077,1.49229e-07,1.15809e-06,0.0134577,9390,6120,2410
468920524,120570964,1017,2,f,5149200000,4364.85,852577000000,840096,8.47676e-07,192.468,0.000163151,6.30777,5.34694e-06,4.14948e-05,0.0699782,11760,4350,9490
468919721,120570964,378,2,f,2634840000,279680,504983000000,107050000,0.000106147,382.758,0.0406285,3.22768,0.000342608,0.0026588,0.414251,7500,2010,9280
468919627,120570964,274,2,f,323979000,84.5444,41856100000,49742,2.60956e-07,588.353,0.000153534,0.396875,1.03567e-07,8.03728e-07,0.0196351,9700,1570,7950
468919705,120570964,353,2,f,1625540000,98018.1,294760000000,30388700,6.02988e-05,310.032,0.0186946,1.99128,0.000120072,0.000931817,0.365739,5740,3270,9140
468918932,120570964,932,1,f,257371000,0,11228500000,0,0,0,0,0.31528,0,0,0,0,0,0
468919736,120570964,402,2,f,319438000,529230,57407800000,241532000,0.00165675,456.384,0.756117,0.391311,0.000648307,0.00503117,0.51747,8330,2060,9210
468918847,120570964,872,1,f,58311000,29927.2,5876420000,15784100,0.000513233,527.418,0.270689,0.071431,3.66608e-05,0.000284505,0.284725,9990,3650,5640
468919270,120570964,4,2,f,2515060000,2575780,381043000000,772824000,0.00102414,300.034,0.307279,3.08095,0.00315533,0.0244869,0.648145,9810,2580,7110
468920019,120570964,667,2,f,54630000,0,6135150000,0,0,0,0,0.0669218,0,0,0,0,0,0
468921141,120570964,380,3,f,22046400,0,958957000,0,0,0,0,0.0270068,0,0,0,0,0,0
468918049,120570964,143,1,f,9846000,0,1541720000,0,0,0,0,0.0120614,0,0,0,0,0,0
468920467,120570964,977,2,f,135130000,2784820,22008000000,1070880000,0.0206085,384.542,7.92485,0.165534,0.0034114,0.0264741,0.667116,7590,4350,9910
468918022,120570964,121,1,f,11001600,0,1215300000,0,0,0,0,0.013477,0,0,0,0,0,0
468918988,120570964,969,1,f,176205000,1210.87,25463200000,273372,6.87196e-06,225.765,0.00155144,0.215851,1.48332e-06,1.15112e-05,0.0275968,2650,4120,5410
468920391,120570964,928,2,f,3152540000,21590.8,627248000000,5345800,6.84869e-06,247.596,0.00169571,3.86186,2.64487e-05,0.000205255,0.201289,10250,3480,7740
468920520,120570964,1015,2,f,307039000,15795.2,57272800000,5826300,5.14436e-05,368.866,0.0189758,0.376122,1.93491e-05,0.000150158,0.151984,3270,2570,6360
468919751,120570964,423,2,f,625668000,426.035,131756000000,87148.6,6.80928e-07,204.557,0.000139289,0.766444,5.21893e-07,4.05013e-06,0.0496238,7800,3860,9620
468919510,120570964,214,2,f,289443000,84090.8,26201800000,25690900,0.000290527,305.514,0.0887599,0.354567,0.000103011,0.000799415,0.33688,8610,4250,6060
468921637,120570964,312782562,3,f,151519000,1363.92,29541800000,553089,9.00165e-06,405.515,0.0036503,0.18561,1.6708e-06,1.29662e-05,0.0563483,7490,1140,7780
468920941,120570964,218,3,f,975060000,1395180,99044700000,466593000,0.00143086,334.433,0.478527,1.19445,0.00170909,0.0132633,0.568673,8390,3130,7610
468918047,120570964,141,1,f,995206000,119.101,147695000000,21102.7,1.19675e-07,177.182,2.12043e-05,1.21913,1.45899e-07,1.13225e-06,0.0145707,5210,6940,4990
468921021,120570964,288,3,f,498379000,0,88695600000,0,0,0,0,0.610514,0,0,0,0,0,0
468920053,120570964,694,2,f,277589000,0,53258100000,0,0,0,0,0.340046,0,0,0,0,0,0
468918360,120570964,425,1,f,287651000,1557.55,37151000000,347372,5.41473e-06,223.024,0.00120762,0.352372,1.908e-06,1.4807e-05,0.0478338,10180,2180,3130
468920754,120570964,38,3,f,225509000,21029.9,29763400000,12275200,9.32551e-05,583.703,0.0544333,0.276249,2.57616e-05,0.000199922,0.19572,5910,5470,5950
468921591,120570964,1081,3,f,85249800,0,8461070000,0,0,0,0,0.104431,0,0,0,0,0,0
468920528,120570964,1020,2,f,533321000,334063,61657100000,102571000,0.000626383,307.042,0.192326,0.653318,0.000409227,0.0031758,0.622995,7660,3730,6940
468920329,120570964,927,2,f,20744100,1176.9,1851240000,377044,5.67343e-05,320.37,0.018176,0.0254115,1.4417e-06,1.11883e-05,0.0726014,4760,2240,6640
468921315,120570964,656,3,f,1689320000,1404.51,205364000000,279518,8.31404e-07,199.015,0.000165462,2.06941,1.72052e-06,1.3352e-05,0.0302944,3870,1160,6720
468918351,120570964,414,1,f,34783200,4002.88,4813640000,1391830,0.000115081,347.707,0.0400145,0.0426094,4.90353e-06,3.80537e-05,0.147314,7210,5190,5280
468919029,120570964,1000,1,f,280081000,0,19832500000,0,0,0,0,0.343099,0,0,0,0,0,0
468919733,120570964,397,2,f,29430900,4865.19,1743300000,1000040,0.000165309,205.55,0.0339792,0.0360529,5.95986e-06,4.62513e-05,0.094997,8630,4820,5920
468920839,120570964,132,3,f,18923400,0,1772780000,0,0,0,0,0.0231812,0,0,0,0,0,0
468921369,120570964,746,3,f,1208310000,16402.8,198030000000,3855560,1.3575e-05,235.056,0.00319087,1.48018,2.00934e-05,0.000155934,0.19555,2620,4200,5770
468920798,120570964,100,3,f,317722000,4499.72,62824000000,1018630,1.41625e-05,226.376,0.00320604,0.389209,5.51216e-06,4.2777e-05,0.0975678,8330,5620,5770
468919613,120570964,260,2,f,73823400,11184.9,10881700000,2399620,0.000151509,214.541,0.0325049,0.0904337,1.37015e-05,0.00010633,0.201959,5800,7140,7560
468920746,120570964,23,3,f,522511000,373494,93525400000,157939000,0.000714805,422.868,0.302268,0.640076,0.00045753,0.00355065,0.458105,5880,6350,8170
468920784,120570964,83,3,f,466288000,136.48,64754500000,31717.6,2.92695e-07,232.397,6.80214e-05,0.571203,1.67188e-07,1.29746e-06,0.0361745,11280,7160,6160
468921427,120570964,843,3,f,843908000,1777.45,133299000000,380181,2.10622e-06,213.89,0.0004505,1.03379,2.17738e-06,1.68975e-05,0.0554651,9740,3340,3140
468918893,120570964,906,1,f,99201600,0,12965500000,0,0,0,0,0.121522,0,0,0,0,0,0
468919355,120570964,81,2,f,1123620000,853578,17595200000,342137000,0.000759668,400.827,0.304495,1.37643,0.00104563,0.00811461,0.50548,6410,2890,7960
468921352,120570964,707,3,f,246985000,105.122,30166000000,19173.2,4.2562e-07,182.39,7.7629e-05,0.302557,1.28774e-07,9.99348e-07,0.0125724,4040,3520,5760
468919989,120570964,642,2,f,45219600,464.986,4483820000,183991,1.02828e-05,395.692,0.00406883,0.055394,5.69607e-07,4.42042e-06,0.051682,9550,6570,6480
468921641,120570964,312782578,3,f,60625800,2161.15,8281860000,549430,3.56473e-05,254.231,0.00906264,0.0742666,2.6474e-06,2.05451e-05,0.0347424,9040,1850,9840
468918491,120570964,574,1,f,320700000,0,37099000000,0,0,0,0,0.392857,0,0,0,0,0,0
468919110,120570964,1060,1,f,18919800,0,911735000,0,0,0,0,0.0231768,0,0,0,0,0,0
468919097,120570964,1047,1,f,363993000,0,82764800000,0,0,0,0,0.445892,0,0,0,0,0,0
468920765,120570964,51,3,f,1030960000,476702,122632000000,175347000,0.000462388,367.834,0.170082,1.26292,0.00058396,0.00453181,0.340228,7120,4460,5780
468917872,120570964,7,1,f,496574000,0,78391200000,0,0,0,0,0.608303,0,0,0,0,0,0
468918697,120570964,741,1,f,60775200,0,8172010000,0,0,0,0,0.0744496,0,0,0,0,0,0
468919465,120570964,173,2,f,115967000,40611,15483400000,13857000,0.000350195,341.212,0.119491,0.142059,4.97485e-05,0.000386072,0.221957,6150,6730,6420
468920075,120570964,707,2,f,123493000,105.122,14077400000,19173.2,8.51239e-07,182.39,0.000155258,0.151278,1.28774e-07,9.99348e-07,0.0125724,4040,3520,5760
468918701,120570964,749,1,f,360812000,43545,44724100000,16490500,0.000120686,378.7,0.0457039,0.441994,5.33426e-05,0.000413964,0.243035,8250,5340,5050
468919077,120570964,1031,1,f,191085000,0,12354200000,0,0,0,0,0.234079,0,0,0,0,0,0
468921651,120570964,312782620,3,f,152593000,162585,26525500000,63374600,0.00106548,389.793,0.415317,0.186927,0.000199167,0.00154563,0.337538,8020,1850,9000
468918309,120570964,374,1,f,95621400,20.0301,12166900000,7192.67,2.09473e-07,359.094,7.52203e-05,0.117136,2.45368e-08,1.90417e-07,0.00403572,8340,5280,4760
468921292,120570964,621,3,f,341444000,638654,55936600000,417644000,0.00187045,653.943,1.22317,0.418269,0.000782351,0.00607141,0.687534,9980,5720,7280
468920643,120570964,1111,2,f,175828000,7619.12,33177200000,2596410,4.33329e-05,340.776,0.0147668,0.215389,9.33343e-06,7.24318e-05,0.122377,6940,1060,7210
468919186,120570964,1127,1,f,295491000,0,40073000000,0,0,0,0,0.361976,0,0,0,0,0,0
468919532,120570964,233,2,f,98637300,114641,19771600000,47650600,0.00116225,415.651,0.483089,0.120831,0.000140435,0.00108984,0.499964,8290,1910,9350
468918870,120570964,893,1,f,60102900,0,6325760000,0,0,0,0,0.0736261,0,0,0,0,0,0
468918432,120570964,502,1,f,2034330000,14685.8,349853000000,4175340,7.21896e-06,284.312,0.00205244,2.49205,1.799e-05,0.000139611,0.226957,8230,2150,4540
468921018,120570964,286,3,f,88061400,459.93,10558700000,123718,5.22283e-06,268.993,0.00140491,0.107875,5.63414e-07,4.37236e-06,0.0746877,6120,7020,5850
468921255,120570964,574,3,f,641399000,119152,78824800000,57227700,0.000185768,480.292,0.0892232,0.785714,0.000145961,0.00113273,0.492064,9020,6170,6600
468919937,120570964,601,2,f,54918900,323903,8503990000,152449000,0.00589784,470.661,2.77589,0.0672757,0.000396781,0.00307921,0.492293,8090,1880,9080
468920435,120570964,954,2,f,153720000,2078960,24867600000,706543000,0.0135243,339.854,4.5963,0.188307,0.00254672,0.0197638,0.666461,7820,3420,10000
468921308,120570964,645,3,f,18093500000,52914.3,3386830000000,13059800,2.9245e-06,246.81,0.000721795,22.1645,6.48201e-05,0.000503034,0.201289,10250,3480,7740
468921262,120570964,580,3,f,125107000,2215400,11496500000,824635000,0.017708,372.228,6.59143,0.153256,0.00271387,0.0210609,0.562011,8960,3950,7810
468918849,120570964,873,1,f,335367000,9091.14,48261500000,2064090,2.7108e-05,227.044,0.00615473,0.410825,1.11367e-05,8.64256e-05,0.122777,4840,4170,1210
468919433,120570964,148,2,f,91593900,0,18472600000,0,0,0,0,0.112203,0,0,0,0,0,0
468919615,120570964,262,2,f,616707000,26071800,90340500000,12945600000,0.0422758,496.537,20.9915,0.755466,0.031938,0.247854,0.667414,6650,3800,8150
468919867,120570964,534,2,f,73809900,740928,9220090000,375860000,0.0100383,507.283,5.09228,0.0904171,0.000907637,0.00704369,0.595974,10300,4620,7160
468921549,120570964,1014,3,f,451541000,1211690,46707500000,596543000,0.00268346,492.321,1.32113,0.553137,0.00148432,0.0115191,0.58006,7490,4640,8170
468918901,120570964,910,1,f,46476000,0,6232200000,0,0,0,0,0.0569331,0,0,0,0,0,0
468921399,120570964,798,3,f,93079800,16345.6,3152420000,5155330,0.000175608,315.396,0.0553861,0.114023,2.00233e-05,0.000155391,0.202417,10510,6060,7200
468918722,120570964,771,1,f,8484380000,72474,990999000000,16707700,8.54205e-06,230.533,0.00196923,10.3934,8.87806e-05,0.000688979,0.420268,10340,4160,3920
468921489,120570964,933,3,f,1642190000,3780050,104808000000,2509620000,0.00230183,663.912,1.52821,2.01169,0.00463056,0.0359353,0.783403,9120,4330,7610
468920763,120570964,48,3,f,1986340000,332.957,345478000000,54827.7,1.67624e-07,164.669,2.76024e-05,2.43326,4.07873e-07,3.16528e-06,0.0268435,5930,1860,5710
468918109,120570964,197,1,f,4877100,0,400540000,0,0,0,0,0.00597445,0,0,0,0,0,0
468920227,120570964,847,2,f,327571000,1715980,69125300000,813416000,0.00523848,474.025,2.48317,0.401275,0.00210207,0.0163131,0.619749,7540,2870,10070
468917918,120570964,50,1,f,37005300,0,3625050000,0,0,0,0,0.0453315,0,0,0,0,0,0
468917889,120570964,22,1,f,724447000,0,136871000000,0,0,0,0,0.887447,0,0,0,0,0,0
468918036,120570964,132,1,f,9461700,0,922917000,0,0,0,0,0.0115906,0,0,0,0,0,0
468921098,120570964,343,3,f,109275000000,275864000,13809800000000,255396000000,0.00252449,925.802,2.33718,133.862,0.337934,2.62252,1,9020,4320,7640
468920192,120570964,821,2,f,928392000,9897.62,141866000000,3475270,1.0661e-05,351.121,0.00374332,1.13728,1.21246e-05,9.40925e-05,0.37867,10210,1750,8390
468921264,120570964,582,3,f,328088000,0,55206400000,0,0,0,0,0.401908,0,0,0,0,0,0
468920442,120570964,960,2,f,4132880000,318066,189064000000,65468600,7.69598e-05,205.834,0.0158409,5.06278,0.00038963,0.00302371,0.478875,10020,4070,6550
468920083,120570964,718,2,f,282429000,2356780,33177600000,843747000,0.00834469,358.008,2.98746,0.345976,0.00288706,0.0224049,0.603979,6960,4470,8010
468918622,120570964,679,1,f,304778000,0,32099000000,0,0,0,0,0.373353,0,0,0,0,0,0
468921451,120570964,882,3,f,625183000,141790,51718000000,38635400,0.000226797,272.484,0.0617985,0.765849,0.000173692,0.00134793,0.218397,5470,2280,7460
468918132,120570964,222,1,f,7367400,0,674138000,0,0,0,0,0.00902507,0,0,0,0,0,0
468920900,120570964,184,3,f,675079000,5648.87,64967600000,1235860,8.36771e-06,218.779,0.00183068,0.826972,6.91986e-06,5.37014e-05,0.0911957,1960,3170,5950
468920060,120570964,698,2,f,18996700000,283014,2920140000000,83267000,1.48981e-05,294.215,0.00438324,23.2709,0.000346692,0.00269049,0.318941,5610,7210,8030
468918955,120570964,946,1,f,331878000,42396.4,51848900000,20939900,0.000127747,493.908,0.0630953,0.40655,5.19356e-05,0.000403044,0.323012,7470,4930,5620
468921081,120570964,331,3,f,755107000,23892.2,110836000000,10045800,3.16408e-05,420.462,0.0133037,0.925006,2.92679e-05,0.000227133,0.271464,7640,5940,6050
468918904,120570964,912,1,f,54815400,0,6820920000,0,0,0,0,0.0671489,0,0,0,0,0,0
468921209,120570964,510,3,f,89352000,77148.8,9054360000,23940000,0.000863425,310.31,0.267929,0.109456,9.45072e-05,0.000733421,0.268954,6770,1430,7330
468921037,120570964,301,3,f,638792000,3455850,52623600000,2177960000,0.00540997,630.225,3.4095,0.78252,0.00423341,0.0328533,0.972137,7120,4570,8830
468920482,120570964,987,2,f,2726110000,4082330,342923000000,2059950000,0.00149749,504.602,0.755637,3.33949,0.00500085,0.038809,0.687534,9980,5720,7280
468920500,120570964,1000,2,f,280081000,255618,19395000000,107624000,0.000912657,421.034,0.38426,0.343099,0.000313132,0.00243005,0.563821,8430,4860,6310
468918876,120570964,896,1,f,59159700,1312.72,5130290000,542885,2.21894e-05,413.558,0.00917659,0.0724706,1.60808e-06,1.24794e-05,0.0919679,6460,4840,4000
468921341,120570964,695,3,f,187300000000,66168900,29628900000000,25642300000,0.000353277,387.528,0.136905,229.443,0.0810569,0.62904,0.784561,7220,3860,9810
468921208,120570964,507,3,f,13180200000,35359.2,1895600000000,7410120,2.68276e-06,209.567,0.000562217,16.1457,4.33151e-05,0.000336145,0.147873,2450,6150,6470
468920427,120570964,949,2,f,134100,0,12716200,0,0,0,0,0.000164273,0,0,0,0,0,0
468921191,120570964,469,3,f,34115400,3850.95,3953040000,1052830,0.00011288,273.396,0.030861,0.0417914,4.71741e-06,3.66093e-05,0.12386,8040,1150,7200
468919755,120570964,427,2,f,281031000,967268,38414100000,361553000,0.00344185,373.788,1.28652,0.344263,0.0011849,0.0091954,0.574318,8450,3850,10530
468921531,120570964,988,3,f,566278000,2994270,95296100000,1381260000,0.00528763,461.301,2.43919,0.693691,0.00366798,0.0284653,0.772407,7950,4250,10140
468920304,120570964,908,2,f,92196000,10095.1,7214760000,3072370,0.000109496,304.342,0.0333244,0.11294,1.23665e-05,9.59701e-05,0.134981,5270,5780,7660
468921460,120570964,897,3,f,250607000,6701.44,36641500000,1897550,2.67408e-05,283.155,0.00757181,0.306993,8.20926e-06,6.37077e-05,0.141066,4540,4650,1550
468919081,120570964,1035,1,f,354337000,0,79434300000,0,0,0,0,0.434063,0,0,0,0,0,0
468920677,120570964,182305693,2,f,60806700,0,6074770000,0,0,0,0,0.0744882,0,0,0,0,0,0
468919678,120570964,318,2,f,7922700,0,1198000000,0,0,0,0,0.00970531,0,0,0,0,0,0
468919263,120570964,312782648,1,f,58298400,0,9068810000,0,0,0,0,0.0714155,0,0,0,0,0,0
468919903,120570964,576,2,f,2532600,7319.53,372729000,3571580,0.00289012,487.953,1.41024,0.00310244,8.96642e-06,6.95836e-05,0.206607,10440,6270,6880
468920588,120570964,1065,2,f,21299800000,28280100,2437370000000,19583000000,0.00132771,692.469,0.9194,26.0923,0.0346431,0.268846,1,9070,4320,7650
468917967,120570964,111,1,f,755810000,190.577,112785000000,32821.4,2.52149e-07,172.221,4.34254e-05,0.925867,2.33456e-07,1.81173e-06,0.0253471,4540,5010,1760
468921408,120570964,814,3,f,206861000,0,28293700000,0,0,0,0,0.253405,0,0,0,0,0,0
468918638,120570964,692,1,f,297112000,0,43297300000,0,0,0,0,0.363962,0,0,0,0,0,0
468920261,120570964,878,2,f,346000000,39652.7,39914900000,8700590,0.000114603,219.42,0.0251462,0.423851,4.85746e-05,0.000376962,0.156388,4490,3700,9880
468918636,120570964,690,1,f,73858500,858.404,5516790000,228930,1.16223e-05,266.693,0.00309958,0.0904767,1.05154e-06,8.16048e-06,0.0341627,6780,5100,5080
468918052,120570964,146,1,f,1153080000,0,134673000000,0,0,0,0,1.41253,0,0,0,0,0,0
468919631,120570964,278,2,f,1748430000,17341400,301207000000,12566700000,0.00991826,724.667,7.18743,2.14183,0.0212432,0.164857,1,6790,4890,8670
468921107,120570964,350,3,f,27558000,88026.3,2452380000,43211500,0.00319422,490.893,1.56802,0.0337585,0.000107832,0.000836828,0.540525,10310,4480,6670
468920210,120570964,836,2,f,174853000,541218,19526400000,145953000,0.00309527,269.674,0.834716,0.214195,0.000662992,0.00514513,0.302121,7950,4310,10650
468918206,120570964,290,1,f,3088060000,109206,426765000000,24606800,3.5364e-05,225.324,0.00796838,3.78287,0.000133778,0.00103818,0.269793,5680,7060,4330
468921553,120570964,1018,3,f,2134470000,12216500,367114000000,4458860000,0.00572345,364.986,2.08898,2.61473,0.0149652,0.116137,0.76535,7450,3780,10010
468919695,120570964,339,2,f,3646500000,6969730,557501000000,2453780000,0.00191135,352.063,0.672916,4.46696,0.00853792,0.0662583,0.648145,9810,2580,7110
468919951,120570964,612,2,f,294221000,12017.7,35977500000,4053100,4.08457e-05,337.262,0.0137757,0.36042,1.47216e-05,0.000114247,0.275454,9590,4050,7780
468921384,120570964,773,3,f,317153000,90717.4,56072500000,40685300,0.000286037,448.484,0.128283,0.388512,0.000111129,0.000862412,0.285733,12760,5660,5870
468921009,120570964,275,3,f,2803860000,723.036,307624000000,183632,2.57871e-07,253.973,6.54925e-05,3.43473,8.85719e-07,6.8736e-06,0.0262873,3980,5410,5950
468921331,120570964,680,3,f,1013400,0,68111700,0,0,0,0,0.00124142,0,0,0,0,0,0
468919380,120570964,106,2,f,3254400,12959.2,707231000,7750310,0.00398206,598.054,2.38149,0.00398664,1.5875e-05,0.000123198,0.137254,11210,5450,7140
468920091,120570964,725,2,f,15439500,27024.6,1499970000,10803800,0.00175035,399.775,0.699748,0.0189134,3.31051e-05,0.000256911,0.277724,7490,4650,6740
468921251,120570964,567,3,f,242802000000,422724000,38745700000000,366973000000,0.00174102,868.114,1.51141,297.433,0.517837,4.01866,1,6690,4430,8450
468918353,120570964,417,1,f,456684000,0,87920500000,0,0,0,0,0.559438,0,0,0,0,0,0
468921518,120570964,970,3,f,137684000,14742.5,11558500000,3227950,0.000107075,218.956,0.0234447,0.168663,1.80595e-05,0.000140151,0.466873,11600,5450,5490
468921146,120570964,388,3,f,2910600,0,178273000,0,0,0,0,0.00356549,0,0,0,0,0,0
468918566,120570964,632,1,f,713803000,69.3299,61231100000,13752.7,9.71275e-08,198.366,1.92668e-05,0.874408,8.49291e-08,6.5909e-07,0.0168455,8250,3720,2960
468920513,120570964,1009,2,f,20520900000,122753000,1178490000000,89663600000,0.00598187,730.437,4.36937,25.1381,0.150373,1.16696,1,7310,4810,7940
468921272,120570964,595,3,f,154858000,31928,9759080000,8218030,0.000206177,257.392,0.0530683,0.189701,3.91119e-05,0.000303526,0.472281,7880,4660,6190
468919089,120570964,1041,1,f,2510160000,550.099,295439000000,105782,2.19149e-07,192.296,4.21416e-05,3.07495,6.73872e-07,5.22956e-06,0.0317461,10560,4880,1470
