id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468819095,300208016,665,3,f,1138040000,683999,26850900000,59080600,0.000601033,86.3754,0.0519144,1.3941,0.000837898,0.036316,0.476547,4860,6730,2850
468819417,300208016,312782582,3,f,111901000,0,16397200000,0,0,0,0,0.137078,0,0,0,0,0,0
468818371,300208016,678,2,f,181660000,0,34684900000,0,0,0,0,0.222534,0,0,0,0,0,0
468819100,300208016,672,3,f,22883400000,52142.2,3313710000000,5623790,2.27861e-06,107.855,0.000245759,28.0321,6.38742e-05,0.00276842,0.0990356,3810,3990,7570
468819173,300208016,797,3,f,1291570000,6766.98,115970000000,2086560,5.23936e-06,308.344,0.00161553,1.58217,8.28955e-06,0.000359284,0.128021,6480,5220,6830
468817404,300208016,287,1,f,3538800,362.506,276161000,28928.8,0.000102437,79.8023,0.00817475,0.00433503,4.44069e-07,1.92468e-05,0.0143996,5440,5230,5210
468818673,300208016,182305709,2,f,152978000,0,26810800000,0,0,0,0,0.187399,0,0,0,0,0,0
468817368,300208016,226,1,f,461876000,184144,45859000000,30112400,0.000398688,163.526,0.065196,0.565797,0.000225577,0.0097769,0.409085,5730,6980,4400
468818831,300208016,222,3,f,14734800,962.802,180200000,39283.2,6.53421e-05,40.8009,0.00266602,0.0180501,1.17943e-06,5.11187e-05,0.0290226,12290,6580,5670
468817324,300208016,153,1,f,374736000,282425,13018600000,27549100,0.000753665,97.5449,0.0735162,0.459051,0.000345971,0.014995,0.24583,11950,4670,3980
468818858,300208016,263,3,f,59625000,1429.11,5045160000,126815,2.39682e-05,88.7375,0.00212688,0.0730406,1.75065e-06,7.58764e-05,0.0237708,5150,6750,6370
468819211,300208016,856,3,f,9795360000,244699,1074770000000,52894500,2.49812e-05,216.161,0.00539995,11.9993,0.000299757,0.012992,0.238921,7160,4670,6100
468817846,300208016,997,1,f,224312000000,27937000,28115400000000,3571980000,0.000124545,127.859,0.0159241,274.783,0.0342228,1.48328,0.592678,6340,6830,4260
468818726,300208016,39,3,f,2180170000,4603.22,380501000000,664388,2.1114e-06,144.331,0.000304741,2.67071,5.63894e-06,0.000244402,0.0762187,2880,2100,5580
468817437,300208016,333,1,f,16710300,1.63536,2273710000,139.823,9.78653e-08,85.5,8.36748e-06,0.0204701,2.00331e-09,8.68271e-08,0.00148363,4220,3930,5390
468818161,300208016,322,2,f,11165500000,712396,2142590000000,84560500,6.38034e-05,118.699,0.00757338,13.6777,0.000872685,0.0378237,0.456307,5440,2660,10050
468818075,300208016,181,2,f,172864000,2871.52,27543500000,1216050,1.66115e-05,423.486,0.00703473,0.211758,3.51761e-06,0.00015246,0.0826132,6930,5180,5740
468818567,300208016,980,2,f,38132100,0,4156450000,0,0,0,0,0.0467118,0,0,0,0,0,0
468818024,300208016,104,2,f,1205800000,281712,166390000000,41844000,0.000233631,148.535,0.0347023,1.4771,0.000345097,0.0149571,0.516506,4430,4910,9650
468817429,300208016,323,1,f,9696620000,126400,897025000000,11780300,1.30355e-05,93.1986,0.00121489,11.8784,0.00015484,0.00671104,0.138859,8690,2610,3790
468818088,300208016,204,2,f,124814000,3.87426,13948200000,483.817,3.10403e-08,124.88,3.87631e-06,0.152897,4.74597e-09,2.05699e-07,0.00268448,2320,3840,6630
468819105,300208016,679,3,f,609556000,3307.61,17205600000,134381,5.42626e-06,40.628,0.000220458,0.746706,4.05182e-06,0.000175613,0.0463385,9110,4900,5410
468818503,300208016,898,2,f,275842000,310420,26133700000,81934800,0.00112536,263.948,0.297035,0.337906,0.000380265,0.0164814,0.556602,10760,4920,6580
468818671,300208016,182305701,2,f,90999000,0,19993200000,0,0,0,0,0.111474,0,0,0,0,0,0
468817632,300208016,670,1,f,160109000,45.1389,24984400000,6707.06,2.81926e-07,148.587,4.18905e-05,0.196134,5.52951e-08,2.39659e-06,0.016818,7120,530,3360
468818581,300208016,1000,2,f,280003000,275591,2683970000,30033000,0.000984244,108.977,0.107259,0.343004,0.000337599,0.0146321,0.385049,10250,5980,7080
468818974,300208016,449,3,f,104830000,11710.7,2257910000,520466,0.000111711,44.4437,0.00496485,0.128417,1.43456e-05,0.000621764,0.0527171,6010,2640,5950
468818142,300208016,294,2,f,2861240000,58566.4,387133000000,6618060,2.04689e-05,113.001,0.00231301,3.50501,7.17438e-05,0.0031095,0.199333,8650,2460,7470
468817497,300208016,433,1,f,98091900,0,18754400000,0,0,0,0,0.120163,0,0,0,0,0,0
468818366,300208016,671,2,f,136743000,29240,16172200000,4788200,0.000213831,163.755,0.0350159,0.167511,3.5819e-05,0.00155246,0.124404,9490,570,6700
468817672,300208016,729,1,f,213770000,0,27125700000,0,0,0,0,0.261868,0,0,0,0,0,0
468817648,300208016,693,1,f,210049000,13.8109,19875500000,1053.08,6.57509e-08,76.25,5.01351e-06,0.25731,1.69184e-08,7.33273e-07,0.0049655,6780,6990,5000
468817707,300208016,797,1,f,645783000,881.944,56367100000,82830.5,1.3657e-06,93.9181,0.000128264,0.791085,1.08038e-06,4.68256e-05,0.022826,6480,5030,4010
468818640,300208016,1092,2,f,58385700,1659.66,3630890000,102656,2.84257e-05,61.854,0.00175824,0.0715225,2.03308e-06,8.81172e-05,0.0270988,7020,3580,7990
468817505,300208016,444,1,f,757769000,15230.5,95168700000,3886470,2.00991e-05,255.177,0.00512883,0.928268,1.86574e-05,0.000808643,0.120784,6880,4030,5190
468819394,300208016,1127,3,f,590981000,34.6156,62530700000,5111.29,5.85731e-08,147.659,8.64882e-06,0.723952,4.24041e-08,1.83787e-06,0.00551557,9010,2920,820
468817501,300208016,440,1,f,84699900,46.9428,10075400000,2674.46,5.54225e-07,56.9727,3.15757e-05,0.103757,5.7505e-08,2.49237e-06,0.00757545,3330,3280,4400
468818522,300208016,922,2,f,986040000,25366,107162000000,2857340,2.57251e-05,112.645,0.0028978,1.2079,3.10733e-05,0.00134677,0.131464,7230,5330,10510
468819383,300208016,1106,3,f,380110000,1254.81,58354900000,144144,3.30119e-06,114.873,0.000379218,0.465634,1.53715e-06,6.66226e-05,0.0726983,4590,4390,1500
468817747,300208016,859,1,f,5989500,1698.53,127631000,106643,0.000283584,62.7856,0.017805,0.00733714,2.08069e-06,9.0181e-05,0.0490847,12460,4840,4940
468818010,300208016,73,2,f,2775850000,782614,60701500000,73802400,0.000281936,94.3024,0.0265873,3.40042,0.000958702,0.0415518,0.403852,11690,5230,8050
468818890,300208016,318,3,f,15845400,0,1755760000,0,0,0,0,0.0194106,0,0,0,0,0,0
468819310,300208016,993,3,f,8534310000,233410,1408890000000,26867100,2.73496e-05,115.107,0.00314813,10.4545,0.000285927,0.0123926,0.178133,3680,2790,6790
468817414,300208016,302,1,f,972832000,69080.4,145697000000,10323100,7.10096e-05,149.435,0.0106113,1.19172,8.46235e-05,0.00366773,0.148153,8470,1910,4600
468818152,300208016,310,2,f,117927000,4624.78,4091940000,209708,3.92173e-05,45.3445,0.00177829,0.144461,5.66535e-06,0.000245546,0.0631157,5410,4110,6620
468817897,300208016,1074,1,f,38772900,249.997,6492610000,34924,6.44774e-06,139.697,0.000900732,0.0474968,3.06247e-07,1.32733e-05,0.00810567,8360,1210,1940
468818626,300208016,1066,2,f,93658500,0,13129400000,0,0,0,0,0.114732,0,0,0,0,0,0
468819150,300208016,755,3,f,465255000,0.0799449,55811500000,4.42403,1.7183e-10,55.3385,9.50883e-09,0.569937,9.79325e-11,4.24457e-09,4.05145e-05,7220,3730,10750
468817690,300208016,768,1,f,2430380000,195762,95815500000,14749800,8.05481e-05,75.3454,0.00606893,2.97722,0.000239809,0.0103937,0.135064,7490,3420,2860
468817731,300208016,838,1,f,446302000,2061.95,91986000000,310625,4.62009e-06,150.646,0.000695997,0.54672,2.52589e-06,0.000109477,0.104783,5140,2460,1600
468818943,300208016,394,3,f,716819000,4017.5,114829000000,330275,5.60462e-06,82.2091,0.00046075,0.878104,4.92144e-06,0.000213304,0.0782873,7550,270,7210
468817507,300208016,448,1,f,125989000,2138.51,24317300000,259009,1.69738e-05,121.116,0.0020558,0.154337,2.61968e-06,0.000113541,0.0664733,2470,3830,4750
468818651,300208016,1107,2,f,338322000,217981,11926600000,33579400,0.0006443,154.048,0.099253,0.414444,0.000267026,0.0115734,0.215984,12550,5580,6290
468817614,300208016,639,1,f,258053000,11191.2,29360100000,1640940,4.3368e-05,146.627,0.00635891,0.316115,1.37093e-05,0.000594184,0.149743,5550,7180,3410
468817864,300208016,1021,1,f,561557000,384.221,82068600000,31479.7,6.84206e-07,81.9312,5.60579e-05,0.687907,4.7067e-07,2.03997e-05,0.0226028,3320,3070,4460
468819349,300208016,1048,3,f,1700270000,1078730,20002500000,74166100,0.000634446,68.753,0.0436201,2.08284,0.00132145,0.0572739,0.422299,11540,6150,6130
468817298,300208016,117,1,f,128152000,18905.2,128478000,1210840,0.000147521,64.0481,0.00944847,0.156986,2.31588e-05,0.00100374,0.0615121,5280,7140,5640
468817654,300208016,699,1,f,68400,0,4364380,0,0,0,0,8.379e-05,0,0,0,0,0,0
468818476,300208016,852,2,f,753107000,9008230,23164200000,1264520000,0.0119614,140.374,1.67907,0.922557,0.0110351,0.47828,0.856972,11120,5510,6880
468818434,300208016,786,2,f,62570700,0,5942000000,0,0,0,0,0.0766491,0,0,0,0,0,0
468819072,300208016,629,3,f,649141000,0,76805400000,0,0,0,0,0.795198,0,0,0,0,0,0
468818860,300208016,269,3,f,137700000,8691.47,14915600000,893862,6.31189e-05,102.844,0.00649137,0.168683,1.0647e-05,0.000461462,0.0786384,10150,2070,2010
468818125,300208016,263,2,f,29812500,1254.75,2203430000,108797,4.20881e-05,86.7083,0.00364939,0.0365203,1.53707e-06,6.66193e-05,0.0237708,5150,6750,6370
468817912,300208016,1099,1,f,1510450000,156042,61180200000,12040400,0.000103308,77.1618,0.00797142,1.8503,0.000191151,0.00828481,0.135064,7490,3420,2860
468817751,300208016,867,1,f,392236000,243896,30999600000,54605600,0.00062181,223.889,0.139216,0.480489,0.000298773,0.0129494,0.338716,10660,3970,4290
468817925,300208016,1123,1,f,336921000,15401.5,157989000,872378,4.57125e-05,56.6424,0.00258926,0.412729,1.88668e-05,0.000817722,0.142808,11680,5060,3510
468818052,300208016,146,2,f,1153080000,71406.6,23547100000,7935130,6.19267e-05,111.126,0.00688167,1.41253,8.74731e-05,0.00379124,0.271873,9830,6150,7210
468818448,300208016,809,2,f,674500000,4061.06,92835000000,437726,6.02085e-06,107.786,0.000648964,0.826263,4.9748e-06,0.000215617,0.0455535,4830,4890,6590
468817899,300208016,1080,1,f,9941140000,345802,1821600000000,56216100,3.4785e-05,162.567,0.0056549,12.1779,0.000423608,0.0183599,0.289107,9190,5090,3090
468817484,300208016,406,1,f,152916000,375.022,11263600000,20591.2,2.45247e-06,54.9067,0.000134657,0.187322,4.59402e-07,1.99113e-05,0.0185326,7900,4390,4040
468817769,300208016,897,1,f,125303000,176727,14682900000,22647400,0.00141039,128.149,0.180741,0.153497,0.00021649,0.00938306,0.346974,4770,4330,1280
468817602,300208016,622,1,f,37614600,0,4654880000,0,0,0,0,0.0460779,0,0,0,0,0,0
468818343,300208016,633,2,f,9162900,0,798134000,0,0,0,0,0.0112246,0,0,0,0,0,0
468817668,300208016,723,1,f,738396000,2191.43,136656000000,262230,2.96782e-06,119.662,0.000355134,0.904535,2.6845e-06,0.000116351,0.0664733,2470,3830,4750
468817843,300208016,991,1,f,2784780000,226701,108266000000,17896600,8.14072e-05,78.9435,0.00642656,3.41136,0.000277709,0.0120364,0.232756,8330,5830,5160
468818608,300208016,1037,2,f,375044000,104681,50443500000,15456600,0.000279115,147.655,0.0412126,0.459429,0.000128234,0.00555787,0.175891,9320,2570,7790
468817768,300208016,896,1,f,59159700,270.653,3267290000,15452.5,4.57495e-06,57.0936,0.0002612,0.0724706,3.3155e-07,1.437e-05,0.0145019,6170,4270,4060
468818873,300208016,290,3,f,6176120000,822487,419694000000,115810000,0.000133172,140.804,0.0187512,7.56575,0.00100755,0.0436689,0.437317,5450,6990,6770
468818233,300208016,437,2,f,529204000,79877.9,16021600000,15850000,0.00015094,198.428,0.0299507,0.648276,9.78504e-05,0.00424101,0.320768,12440,5350,7380
468818344,300208016,634,2,f,109252000,6997.85,8742340000,1174480,6.40524e-05,167.834,0.0107502,0.133834,8.57236e-06,0.000371541,0.158363,7800,4120,6370
468818866,300208016,279,3,f,2325600,0,158368000,0,0,0,0,0.00284886,0,0,0,0,0,0
468818738,300208016,64,3,f,142103000,5092.91,27845100000,637474,3.58396e-05,125.169,0.004486,0.174076,6.23882e-06,0.000270401,0.0502354,6020,3250,6390
468817506,300208016,445,1,f,231073000,40080.3,6712680000,6606450,0.000173453,164.83,0.0285903,0.283065,4.90984e-05,0.00212801,0.17181,11300,5680,3860
468817805,300208016,942,1,f,1023150000,305.992,125692000000,35162.5,2.99068e-07,114.913,3.43669e-05,1.25336,3.7484e-07,1.62462e-05,0.0403299,4640,5760,3060
468817867,300208016,1025,1,f,2218930000,195259,376585000000,19809200,8.79969e-05,101.451,0.0089274,2.71818,0.000239192,0.010367,0.241687,12200,4990,2480
468818023,300208016,101,2,f,339016000,74932.1,12904400000,10139500,0.000221028,135.315,0.0299085,0.415295,9.17919e-05,0.00397842,0.199873,11280,5940,8300
468818973,300208016,448,3,f,251978000,4056.93,46907100000,485157,1.61003e-05,119.587,0.00192539,0.308674,4.96975e-06,0.000215397,0.0664733,2470,3830,4750
468818920,300208016,358,3,f,69512400,16154,4458910000,3068130,0.00023239,189.93,0.0441379,0.0851527,1.97887e-05,0.000857676,0.145721,10340,4100,6590
468819140,300208016,733,3,f,1444000000,620.5,136083000000,23755.3,4.2971e-07,38.2842,1.64511e-05,1.7689,7.60112e-07,3.29446e-05,0.0282774,7460,3790,8020
468817937,300208016,182305697,1,f,204459000,0.0396121,40617600000,0.673405,1.93741e-10,17,3.29359e-09,0.250463,4.85248e-11,2.10315e-09,4.40134e-05,6740,680,3150
468819204,300208016,846,3,f,301516000,120.319,38405200000,5453.94,3.99048e-07,45.3288,1.80884e-05,0.369357,1.47391e-07,6.38819e-06,0.00997326,11140,4310,8040
468817875,300208016,1037,1,f,375044000,103530,51517800000,14162900,0.000276047,136.8,0.0377632,0.459429,0.000126824,0.00549679,0.233619,10030,2450,3270
468818915,300208016,350,3,f,27558000,10762.2,904384000,1605970,0.000390528,149.224,0.058276,0.0337585,1.31837e-05,0.000571403,0.137124,10300,4580,4540
468817911,300208016,1098,1,f,158028000,159747,7434500000,30015700,0.00101088,187.895,0.189939,0.193585,0.00019569,0.00848155,0.273311,12630,5400,4600
468817278,300208016,74,1,f,89847900,0,14658600000,0,0,0,0,0.110064,0,0,0,0,0,0
468818976,300208016,451,3,f,233577000,0,30779800000,0,0,0,0,0.286132,0,0,0,0,0,0
468819283,300208016,958,3,f,557415000,22319.3,37885000000,1485430,4.00408e-05,66.5534,0.00266485,0.682833,2.73412e-05,0.00118502,0.035882,6900,3140,5770
468818689,300208016,312782604,2,f,52810200,1353.72,7340330000,151048,2.56337e-05,111.58,0.0028602,0.0646925,1.65831e-06,7.1874e-05,0.0424641,8330,1040,9210
468818810,300208016,186,3,f,289037000,1256.79,19501300000,90314.4,4.3482e-06,71.8612,0.000312467,0.35407,1.53957e-06,6.67275e-05,0.034918,6820,3380,6380
468817830,300208016,974,1,f,729041000,0,153489000000,0,0,0,0,0.893076,0,0,0,0,0,0
468818748,300208016,84,3,f,227110000,7.13453,31683600000,602.272,3.14145e-08,84.4165,2.6519e-06,0.278209,8.73981e-09,3.78799e-07,0.00179455,3310,3300,4450
468819148,300208016,753,3,f,847800,0,76443600,0,0,0,0,0.00103856,0,0,0,0,0,0
468818192,300208016,366,2,f,78822900,3513.66,12584600000,1333600,4.45766e-05,379.547,0.0169189,0.0965581,4.30423e-06,0.000186553,0.0977253,6910,4970,6200
468817333,300208016,164,1,f,577800,813.07,32111700,169933,0.00140718,209.002,0.294104,0.000707805,9.9601e-07,4.31688e-05,0.103388,12500,5280,5670
468817728,300208016,832,1,f,504597000,27266.2,4674370000,1325850,5.40357e-05,48.6261,0.00262755,0.618131,3.34011e-05,0.00144766,0.230055,10710,5320,5680
468818636,300208016,1085,2,f,41661900,628.52,2785280000,61312.3,1.50862e-05,97.5502,0.00147166,0.0510358,7.69938e-07,3.33704e-05,0.0214525,4380,2500,6650
468818053,300208016,147,2,f,7392600,13963.1,610582000,3804290,0.0018888,272.453,0.514609,0.00905593,1.71048e-05,0.000741353,0.185354,10600,4050,6560
468818316,300208016,598,2,f,36933300,0,3420670000,0,0,0,0,0.0452433,0,0,0,0,0,0
468818155,300208016,314,2,f,98857800,18.2341,10923200000,2554.11,1.84448e-07,140.073,2.58362e-05,0.121101,2.23368e-08,9.68117e-07,0.0010502,5330,4990,9160
468817635,300208016,673,1,f,9695700,9448.66,326102000,1094030,0.000974521,115.787,0.112837,0.0118772,1.15746e-05,0.000501664,0.232756,8330,5830,5160
468819229,300208016,888,3,f,651694000,0.138913,71667200000,9.69611,2.13157e-10,69.8,1.48783e-08,0.798325,1.70168e-10,7.37539e-09,0.000154348,8540,4580,10550
468819335,300208016,1027,3,f,160177000,1102.14,21604100000,160725,6.8808e-06,145.83,0.00100343,0.196216,1.35013e-06,5.85168e-05,0.0293827,8860,2680,850
468818179,300208016,345,2,f,2984430000,316674,565266000000,38411800,0.000106109,121.297,0.0128707,3.65592,0.000387926,0.0168134,0.353432,4500,4100,9920
468818629,300208016,1073,2,f,14027500000,917309,2363580000000,92016700,6.53934e-05,100.312,0.00655972,17.1837,0.0011237,0.0487033,0.355085,10720,4090,9150
468818966,300208016,437,3,f,1058410000,98008.6,39587600000,17715800,9.25999e-05,180.758,0.0167382,1.29655,0.00012006,0.00520363,0.320768,12440,5350,7380
468817762,300208016,886,1,f,2162850000,20444.1,385598000000,3012120,9.4524e-06,147.334,0.00139266,2.64949,2.5044e-05,0.00108545,0.159173,9120,860,5270
468817599,300208016,619,1,f,176552000,26563.3,22137900000,3481760,0.000150456,131.074,0.0197208,0.216276,3.254e-05,0.00141034,0.232727,5810,7160,3840
468818975,300208016,450,3,f,286693000,92500.6,51444600000,11781700,0.000322647,127.369,0.0410953,0.351199,0.000113313,0.00491119,0.225495,4950,1190,3240
468817500,300208016,437,1,f,529204000,18130.7,23566000000,1865800,3.42602e-05,102.909,0.00352567,0.648276,2.22101e-05,0.000962624,0.122447,12440,5450,4070
468818423,300208016,768,2,f,2430380000,79343.9,59301900000,4544640,3.26467e-05,57.2778,0.00186993,2.97722,9.71962e-05,0.00421266,0.0840367,7450,5370,8270
468818700,300208016,312782648,2,f,58298400,0,9145230000,0,0,0,0,0.0714155,0,0,0,0,0,0
468818226,300208016,425,2,f,287651000,2844.54,40863200000,497526,9.88887e-06,174.906,0.00172962,0.352372,3.48456e-06,0.000151027,0.0553206,10350,2090,9010
468818294,300208016,564,2,f,277240000,27.2973,28311700000,2620.59,9.8461e-08,96.0019,9.45245e-06,0.339619,3.34392e-08,1.44931e-06,0.00360366,4270,5090,5750
468819212,300208016,857,3,f,433120000,12.0828,50438400000,828.179,2.7897e-08,68.5422,1.91212e-06,0.530572,1.48014e-08,6.41517e-07,0.00282992,5960,4320,9490
468818012,300208016,78,2,f,418124000,229334,444861000,18523600,0.000548483,80.7715,0.0443018,0.512202,0.000280934,0.0121762,0.365395,8710,6470,7080
468817524,300208016,482,1,f,154007000,120977,5320950000,11341300,0.000785528,93.7478,0.0736415,0.188659,0.000148197,0.0064231,0.241969,8990,3420,3330
468818113,300208016,246,2,f,192125000,13242.8,9991640000,2088060,6.89281e-05,157.675,0.0108682,0.235353,1.62224e-05,0.000703108,0.331198,9050,4540,7270
468818741,300208016,68,3,f,565819000,224774,59483700000,25929900,0.000397254,115.36,0.0458273,0.693129,0.000275348,0.0119341,0.26736,2210,3670,5880
468818994,300208016,488,3,f,286200,0,15992500,0,0,0,0,0.000350595,0,0,0,0,0,0
468818070,300208016,171,2,f,224277000,18803.7,34200500000,2806680,8.38413e-05,149.262,0.0125143,0.27474,2.30345e-05,0.000998357,0.112744,3430,3500,5720
468818067,300208016,165,2,f,275468000,56890.1,25253800000,8022410,0.000206521,141.016,0.0291228,0.337449,6.96904e-05,0.0030205,0.189645,8560,5830,5860
468817305,300208016,126,1,f,61705800,16685,3699390000,1579640,0.000270396,94.674,0.0255995,0.0755896,2.04391e-05,0.000885867,0.0666167,7840,6680,5520
468818134,300208016,280,2,f,16072200,5488.1,1681160000,1447000,0.000341466,263.661,0.0900312,0.0196884,6.72293e-06,0.000291383,0.113597,10760,4190,6450
468819031,300208016,571,3,f,949925000,34858.7,133499000000,7952190,3.66963e-05,228.126,0.00837139,1.16366,4.27019e-05,0.00185078,0.145833,7200,3700,5950
468818321,300208016,604,2,f,61013700,11152.9,4832970000,861472,0.000182793,77.2423,0.0141193,0.0747418,1.36622e-05,0.000592146,0.142504,10650,5140,6010
468817820,300208016,961,1,f,5772140000,270209,837874000000,38085100,4.68127e-05,140.947,0.00659809,7.07087,0.000331006,0.0143464,0.330921,4440,5470,1920
468818374,300208016,681,2,f,37961100,1415.33,947762000,80010.6,3.72836e-05,56.5315,0.0021077,0.0465023,1.73378e-06,7.51449e-05,0.0392908,8170,5270,5850
468817290,300208016,101,1,f,339016000,76587.8,14142800000,8268570,0.000225912,107.962,0.0243899,0.415295,9.382e-05,0.00406632,0.273623,11430,5640,3160
468819160,300208016,774,3,f,347546000,0,58253800000,0,0,0,0,0.425744,0,0,0,0,0,0
468817649,300208016,694,1,f,277589000,0,47885500000,0,0,0,0,0.340046,0,0,0,0,0,0
468817821,300208016,962,1,f,1468570000,78.375,264271000000,6981.5,5.33682e-08,89.0782,4.75395e-06,1.799,9.60093e-08,4.16121e-06,0.0132898,2650,1760,4460
468817803,300208016,939,1,f,8564400,7723.19,326973000,1663300,0.000901778,215.365,0.194211,0.0104914,9.46091e-06,0.000410052,0.178191,11410,6500,4290
468817667,300208016,721,1,f,429577000,0,93665700000,0,0,0,0,0.526232,0,0,0,0,0,0
468818610,300208016,1039,2,f,30308400,5309.48,1119970000,1357890,0.000175182,255.748,0.0448024,0.0371278,6.50411e-06,0.0002819,0.132063,12790,5080,6090
468817571,300208016,580,1,f,62553600,350.583,3012250000,14470.8,5.60453e-06,41.2765,0.000231335,0.0766282,4.29464e-07,1.86137e-05,0.0134119,8770,3590,3680
468818599,300208016,1023,2,f,335030000,0,56868700000,0,0,0,0,0.410411,0,0,0,0,0,0
468817683,300208016,754,1,f,1708760000,113198,223709000000,15808800,6.62456e-05,139.657,0.00925165,2.09323,0.000138667,0.00601008,0.227394,5370,7110,3170
468818808,300208016,181,3,f,345728000,2871.52,54865300000,1216050,8.30573e-06,423.486,0.00351736,0.423517,3.51761e-06,0.00015246,0.0826132,6930,5180,5740
468819428,300208016,312782628,3,f,965205000,39660.4,137874000000,5950510,4.10901e-05,150.037,0.00616503,1.18238,4.8584e-05,0.00210571,0.195362,9900,2800,1240
468817967,300208016,312782648,1,f,58298400,0,9074370000,0,0,0,0,0.0714155,0,0,0,0,0,0
468818819,300208016,202,3,f,1221830000,43760.7,105387000000,4048530,3.58157e-05,92.515,0.00331349,1.49674,5.36069e-05,0.00232342,0.283503,10910,5200,7390
468819421,300208016,312782598,3,f,12389400,0,1612320000,0,0,0,0,0.015177,0,0,0,0,0,0
468817250,300208016,22,1,f,724447000,5805.08,150797000000,513673,8.01313e-06,88.4867,0.000709055,0.887447,7.11123e-06,0.000308213,0.0886506,7370,420,3670
468817259,300208016,38,1,f,112755000,1250.28,11685600000,59930,1.10885e-05,47.9332,0.000531507,0.138125,1.5316e-06,6.6382e-05,0.016676,6160,6000,5660
468819346,300208016,1045,3,f,92745000,0,9834810000,0,0,0,0,0.113613,0,0,0,0,0,0
468819035,300208016,576,3,f,5065200,6141.68,177113000,557942,0.00121252,90.8451,0.110152,0.00620487,7.52356e-06,0.000326084,0.0727601,10550,6300,6810
468817612,300208016,637,1,f,1737320000,2023.06,151110000000,144274,1.16447e-06,71.315,8.30442e-05,2.12822,2.47824e-06,0.000107411,0.0260977,7000,4200,3240
468819416,300208016,312782578,3,f,60625800,7348.81,7226200000,1021320,0.000121216,138.977,0.0168462,0.0742666,9.00229e-06,0.000390175,0.0575708,9470,2000,1560
468818238,300208016,444,2,f,757769000,42747.3,98646600000,13126400,5.6412e-05,307.069,0.0173224,0.928268,5.23655e-05,0.00226961,0.183972,7320,3860,6000
468818600,300208016,1025,2,f,2218930000,97298.2,387297000000,13686100,4.38492e-05,140.661,0.00616788,2.71818,0.00011919,0.00516592,0.164996,11530,4650,9280
468819165,300208016,783,3,f,270740000,646.788,34998900000,87545.9,2.38897e-06,135.355,0.000323358,0.331656,7.92316e-07,3.43404e-05,0.0563213,3750,4000,7570
468818193,300208016,368,2,f,36891900,0,3510790000,0,0,0,0,0.0451926,0,0,0,0,0,0
468818404,300208016,728,2,f,3173700000,144678,104188000000,10627100,4.55866e-05,73.4534,0.00334849,3.88778,0.000177231,0.00768148,0.200279,10230,4140,7640
468818714,300208016,19,3,f,23167800,3102.67,3159660000,348598,0.000133922,112.354,0.0150466,0.0283806,3.80077e-06,0.000164732,0.0667836,5280,2580,5700
468818396,300208016,711,2,f,134024000,874.711,5072720000,61695.5,6.52651e-06,70.5324,0.00046033,0.16418,1.07152e-06,4.64416e-05,0.0154423,13160,5690,6120
468819053,300208016,603,3,f,1269950000,140146,34872300000,10841200,0.000110356,77.3561,0.0085367,1.55569,0.000171679,0.00744088,0.0738672,5860,3260,4540
468818678,300208016,312782558,2,f,31173300,0,5682280000,0,0,0,0,0.0381873,0,0,0,0,0,0
468818400,300208016,721,2,f,429577000,0,86598100000,0,0,0,0,0.526232,0,0,0,0,0,0
468817880,300208016,1045,1,f,46372500,0,5035810000,0,0,0,0,0.0568063,0,0,0,0,0,0
468818175,300208016,341,2,f,7050600,0,577501000,0,0,0,0,0.00863698,0,0,0,0,0,0
468819270,300208016,940,3,f,947668000,16370.7,27876200000,843191,1.72747e-05,51.5062,0.000889754,1.16089,2.00541e-05,0.000869179,0.0525865,7880,1270,6510
468818644,300208016,1098,2,f,158028000,195761,6309750000,30591600,0.00123877,156.27,0.193583,0.193585,0.000239807,0.0103937,0.236361,12630,5450,6990
468818002,300208016,59,2,f,65549700,0,8026910000,0,0,0,0,0.0802984,0,0,0,0,0,0
468818211,300208016,395,2,f,496350000,413742,18236300000,64171100,0.000833568,155.099,0.129286,0.608029,0.000506833,0.021967,0.236361,12630,5450,6990
468819062,300208016,614,3,f,424535000,200131,22592700000,21419500,0.000471413,107.027,0.0504539,0.520056,0.000245161,0.0106257,0.360945,6750,6770,4400
468819262,300208016,931,3,f,857590000,188076,21835200000,11400500,0.000219307,60.6164,0.0132936,1.05055,0.000230393,0.00998563,0.31308,8810,6670,5210
468818558,300208016,968,2,f,565609000,20817.8,102084000000,2227870,3.6806e-05,107.018,0.0039389,0.692871,2.55018e-05,0.00110529,0.0881754,12290,4760,6100
468818009,300208016,72,2,f,15252300,0,2366960000,0,0,0,0,0.0186841,0,0,0,0,0,0
468817723,300208016,824,1,f,354401000,30938.7,12450900000,3146780,8.72986e-05,101.71,0.00887915,0.434141,3.78999e-05,0.00164265,0.232756,8330,5830,5160
468818235,300208016,441,2,f,8389800,0,820292000,0,0,0,0,0.0102775,0,0,0,0,0,0
468818947,300208016,401,3,f,71051400,0,12289700000,0,0,0,0,0.087038,0,0,0,0,0,0
468817444,300208016,343,1,f,54637600000,14087300,3922960000000,1883640000,0.000257832,133.712,0.0344751,66.9311,0.017257,0.747948,0.592678,6340,6830,4260
