id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469140107,303535149,996,2,f,275957000,25032.3,142104000000,9465720,9.07109e-05,378.14,0.0343014,0.338047,3.06646e-05,0.00095399,0.289978,3940,4960,9340
469137991,303535149,827,1,f,210684000,0,123854000000,0,0,0,0,0.258088,0,0,0,0,0,0
469139585,303535149,601,2,f,54918900,0,32479000000,0,0,0,0,0.0672757,0,0,0,0,0,0
469139290,303535149,335,2,f,120500000,0,52986100000,0,0,0,0,0.147613,0,0,0,0,0,0
469140237,303535149,1127,2,f,295491000,2.97219,154592000000,723.728,1.00585e-08,243.5,2.44924e-06,0.361976,3.64093e-09,1.13271e-07,0.00127434,7290,4170,10770
469140566,303535149,170,3,f,650601000,62016.7,288679000000,16788700,9.53222e-05,270.713,0.025805,0.796986,7.59705e-05,0.00236348,0.254901,7070,2950,3310
469138927,303535149,105,2,f,66310200,0,12255000000,0,0,0,0,0.08123,0,0,0,0,0,0
469137239,303535149,363,1,f,203117000,0,131136000000,0,0,0,0,0.248819,0,0,0,0,0,0
469138517,303535149,1065,1,f,21264800000,3095400,4969190000000,537706000,0.000145564,173.711,0.0252862,26.0494,0.00379187,0.117967,0.514844,9960,7050,5690
469140620,303535149,217,3,f,315065000,856832,103709000000,651173000,0.00271954,759.977,2.06679,0.385954,0.00104962,0.0326542,0.693865,10670,4450,7300
469139413,303535149,448,2,f,125989000,0,74636600000,0,0,0,0,0.154337,0,0,0,0,0,0
469140668,303535149,257,3,f,163129000,0,100918000000,0,0,0,0,0.199833,0,0,0,0,0,0
469139562,303535149,587,2,f,13647600,961.271,5375750000,898949,7.04351e-05,935.168,0.0658687,0.0167183,1.17756e-06,3.66344e-05,0.0729419,7920,4270,6070
469139903,303535149,852,2,f,827953000,24996.7,206910000000,14142200,3.01909e-05,565.765,0.017081,1.01424,3.06209e-05,0.000952632,0.258162,11150,6290,7190
469138085,303535149,889,1,f,371926000,0,234729000000,0,0,0,0,0.455609,0,0,0,0,0,0
469140922,303535149,460,3,f,31274400,323365,10889800000,341105000,0.0103396,1054.86,10.9069,0.0383111,0.000396123,0.0123236,0.574094,10480,4300,6650
469139646,303535149,645,2,f,9032450000,4322420,6336570000000,7600610000,0.000478543,1758.42,0.841479,11.0647,0.00529496,0.164729,1,10620,3580,6980
469139357,303535149,382,2,f,3901900000,0,2495030000000,0,0,0,0,4.77983,0,0,0,0,0,0
469141705,303535149,967,3,t,55269.3,9675.22,25584500,11487800,0.175056,1187.35,207.852,6.77048e-05,1.18521e-05,0.000368726,0.494335,10430,4530,6780
469141634,303535149,312782616,3,f,276041000,0,210612000000,0,0,0,0,0.33815,0,0,0,0,0,0
469141608,303535149,10703,3,f,3598270000,431762,2045240000000,79431200,0.000119991,183.97,0.0220748,4.40788,0.000528908,0.0164546,0.36071,7510,2650,4970
469138265,303535149,972,1,f,790097000,1359.89,484470000000,218893,1.72117e-06,160.964,0.000277046,0.967869,1.66586e-06,5.18258e-05,0.0773838,2100,2270,5290
469141304,303535149,791,3,f,52210800,0,31558800000,0,0,0,0,0.0639582,0,0,0,0,0,0
469138977,303535149,129,2,f,590199000,1354660,78263700000,171226000,0.00229525,126.398,0.290116,0.722994,0.00165945,0.0516264,0.471406,6940,7080,5730
469137864,303535149,755,1,f,232628000,668.949,117009000000,156460,2.87562e-06,233.889,0.000672578,0.284969,8.19463e-07,2.54939e-05,0.0271933,8230,3150,620
469137938,303535149,798,1,f,46539900,0,3733890000,0,0,0,0,0.0570114,0,0,0,0,0,0
469138768,303535149,8,2,f,200354000000,41704800,102108000000000,27881200000,0.000208155,668.538,0.13916,245.434,0.0510884,1.58938,1,10620,3580,6980
469141296,303535149,783,3,f,270740000,0,128079000000,0,0,0,0,0.331656,0,0,0,0,0,0
469139669,303535149,662,2,f,31894200,0,11767500000,0,0,0,0,0.0390704,0,0,0,0,0,0
469141087,303535149,653,3,f,18225000,0,5569350000,0,0,0,0,0.0223256,0,0,0,0,0,0
469140234,303535149,1123,2,f,336921000,51468.4,8703040000,4002210,0.000152761,77.7604,0.0118788,0.412729,6.30488e-05,0.00196148,0.326445,11610,5470,8110
469138280,303535149,978,1,f,294982000,21740.1,35460400000,2476970,7.36996e-05,113.936,0.00839703,0.361353,2.66316e-05,0.000828522,0.237935,10910,7250,5060
469141036,303535149,610,3,f,1074910000,0,734979000000,0,0,0,0,1.31676,0,0,0,0,0,0
469141083,303535149,649,3,f,20739600,0,10791100000,0,0,0,0,0.025406,0,0,0,0,0,0
469138104,303535149,902,1,f,100448000,0,60816800000,0,0,0,0,0.123049,0,0,0,0,0,0
469141678,303535149,8,3,t,148181000,23503600,169789000000,99414100000,0.158614,4229.75,670.896,0.181522,0.0287919,0.895729,1,10620,3580,6980
469140318,303535149,7,3,f,993148000,477.838,315655000000,602698,4.81135e-07,1261.3,0.000606856,1.21661,5.85352e-07,1.82106e-05,0.0369832,9600,5630,3650
469136716,303535149,105,1,f,66310200,0,12700700000,0,0,0,0,0.08123,0,0,0,0,0,0
469140271,303535149,312782578,2,f,30312900,22.2769,18590800000,5849.51,7.34897e-07,262.582,0.000192971,0.0371333,2.72892e-08,8.48979e-07,0.00458647,9280,1840,9790
469140196,303535149,1060,2,f,18919800,0,2432530000,0,0,0,0,0.0231768,0,0,0,0,0,0
469138493,303535149,1049,1,f,593838000,90730,296257000000,11490800,0.000152786,126.648,0.0193501,0.727452,0.000111144,0.00345775,0.321522,9920,4890,2810
469141649,303535149,313,2,t,822573,106279,668325000,276744000,0.129203,2603.94,336.437,0.00100765,0.000130192,0.00405034,0.538175,10630,4390,6860
469140111,303535149,998,2,f,162446000,39378.7,69973000000,32642700,0.000242411,828.943,0.200945,0.198997,4.82389e-05,0.00150074,0.24616,5470,6010,8010
469137507,303535149,541,1,f,1281640000,350807,630780000000,49602700,0.000273717,141.396,0.0387024,1.57001,0.000429739,0.0133694,0.503947,6850,4440,660
469141690,303535149,460,3,t,794424,84887.4,501212000,123525000,0.106854,1455.16,155.489,0.00097317,0.000103987,0.00323509,0.538175,10630,4390,6860
469138017,303535149,840,1,f,2717670000,3342570,618009000000,506800000,0.00122994,151.62,0.186483,3.32915,0.00409465,0.127387,0.542763,4530,6480,2780
469141677,303535149,1132,2,t,88099300,10388100,63973100000,20743800000,0.117913,1996.89,235.459,0.107922,0.0127254,0.395893,0.949511,10640,4080,7180
469139985,303535149,914,2,f,1363500,0,747413000,0,0,0,0,0.00167029,0,0,0,0,0,0
469141640,303535149,312782640,3,f,32682600,0,21383100000,0,0,0,0,0.0400362,0,0,0,0,0,0
469139066,303535149,170,2,f,325300000,986.528,140154000000,89280.9,3.03267e-06,90.5001,0.000274457,0.398493,1.2085e-06,3.75969e-05,0.0360293,6930,2840,7680
469139755,303535149,726,2,f,2863330000,300909,1394710000000,53129800,0.00010509,176.564,0.0185552,3.50758,0.000368613,0.0114677,0.263507,9130,5240,8340
469140624,303535149,222,3,f,14734800,2590.06,1841040000,354872,0.000175778,137.013,0.024084,0.0180501,3.17282e-06,9.87081e-05,0.10733,12190,6590,5640
469141119,303535149,678,3,f,363321000,0,263902000000,0,0,0,0,0.445068,0,0,0,0,0,0
469141361,303535149,840,3,f,5439900000,4854620,1236440000000,735024000,0.000892411,151.407,0.135117,6.66388,0.00594691,0.185011,0.542763,4530,6480,2780
469138780,303535149,14,2,f,774000,0,348015000,0,0,0,0,0.00094815,0,0,0,0,0,0
469139410,303535149,443,2,f,425837000,0,82902800000,0,0,0,0,0.52165,0,0,0,0,0,0
469141004,303535149,558,3,f,298933000,922904,135779000000,246825000,0.00308733,267.444,0.825686,0.366193,0.00113056,0.0351722,0.503389,5160,2860,1390
469140226,303535149,1106,2,f,190055000,0,127737000000,0,0,0,0,0.232817,0,0,0,0,0,0
469139607,303535149,616,2,f,132114000,14995.7,38652000000,9658820,0.000113506,644.107,0.0731099,0.161839,1.83697e-05,0.00057149,0.264369,10000,3700,6770
469141017,303535149,582,3,f,328088000,0,191902000000,0,0,0,0,0.401908,0,0,0,0,0,0
469140523,303535149,140,3,f,402887000,5738.88,54230400000,690785,1.42444e-05,120.369,0.00171459,0.493536,7.03013e-06,0.000218711,0.189121,10340,3350,5340
469141033,303535149,607,3,f,1207440000,111503,422336000000,46579000,9.2346e-05,417.74,0.0385766,1.47912,0.000136591,0.0042494,0.29468,11390,5700,8240
469136741,303535149,120,1,f,217446000,291837,103723000000,63699700,0.00134211,218.271,0.292944,0.266372,0.0003575,0.011122,0.491088,5150,5400,1460
469140627,303535149,225,3,f,553615000,32248.6,146059000000,25836100,5.82509e-05,801.156,0.046668,0.678179,3.95045e-05,0.001229,0.173896,11840,4760,6900
469141481,303535149,943,3,f,4653320000,1291.39,3180380000000,330498,2.7752e-07,255.925,7.10243e-05,5.70031,1.58195e-06,4.92153e-05,0.054819,5530,680,6650
469138583,303535149,1101,1,f,295286000,0,178661000000,0,0,0,0,0.361725,0,0,0,0,0,0
469139537,303535149,565,2,f,118490000,0,84495700000,0,0,0,0,0.14515,0,0,0,0,0,0
469139730,303535149,704,2,f,215940000,47228.8,112554000000,20252300,0.000218713,428.813,0.0937868,0.264526,5.78552e-05,0.0017999,0.262679,3940,5050,9310
469139753,303535149,725,2,f,15439500,4631.12,5449020000,3025880,0.000299952,653.379,0.195983,0.0189134,5.67312e-06,0.000176493,0.164693,7500,4650,6940
469136581,303535149,7,1,f,496574000,477.676,166241000000,602613,9.61943e-07,1261.55,0.00121354,0.608303,5.85153e-07,1.82044e-05,0.0369832,9600,5630,3650
469136747,303535149,122,1,f,58049100,0,14600000000,0,0,0,0,0.0711101,0,0,0,0,0,0
469139159,303535149,235,2,f,221376000,153298,29553700000,18917300,0.000692481,123.402,0.0854534,0.271185,0.000187791,0.00584226,0.262063,12550,6810,7250
469137206,303535149,344,1,f,205380000,0,103565000000,0,0,0,0,0.25159,0,0,0,0,0,0
469141577,303535149,1084,3,f,946130000,402030,493478000000,92171400,0.00042492,229.265,0.0974193,1.15901,0.000492487,0.0153215,0.338454,8980,2220,7490
469140970,303535149,511,3,f,70515000,2245.92,32421000000,1696450,3.18503e-05,755.344,0.0240579,0.0863809,2.75126e-06,8.55929e-05,0.13825,8090,3130,5920
469138774,303535149,10,2,f,1216930000,56493.8,753300000000,16140400,4.64233e-05,285.703,0.0132633,1.49074,6.92048e-05,0.002153,0.248036,8070,2350,5900
469140990,303535149,531,3,f,102109000,19113.9,46061600000,10188800,0.000187192,533.056,0.099784,0.125083,2.34146e-05,0.000728438,0.228177,8030,2830,5860
469141115,303535149,675,3,f,87822000,0,38278300000,0,0,0,0,0.107582,0,0,0,0,0,0
469141616,303535149,182305713,3,f,62474400,0,27591500000,0,0,0,0,0.0765311,0,0,0,0,0,0
469141396,303535149,863,3,f,379701000,8567.66,51549800000,1520440,2.25642e-05,177.462,0.0040043,0.465134,1.04954e-05,0.000326517,0.15529,12880,6840,7250
469138872,303535149,67,2,f,24652800,0,8869390000,0,0,0,0,0.0301997,0,0,0,0,0,0
469139451,303535149,525,2,f,90906300,2529.83,33599600000,1106270,2.78289e-05,437.292,0.0121694,0.11136,3.09904e-06,9.64125e-05,0.121756,8130,6120,6580
469138431,303535149,1021,1,f,561557000,0,301324000000,0,0,0,0,0.687907,0,0,0,0,0,0
469140129,303535149,1010,2,f,88750800,0,64026600000,0,0,0,0,0.10872,0,0,0,0,0,0
469137309,303535149,403,1,f,706910000,7872.21,311961000000,4136540,1.11361e-05,525.462,0.00585158,0.865965,9.64345e-06,0.000300013,0.14191,6240,5820,3860
469140840,303535149,388,3,f,2910600,419.95,523978000,328247,0.000144283,781.634,0.112777,0.00356549,5.14439e-07,1.60044e-05,0.106419,12940,5330,5640
469140966,303535149,507,3,f,14457600000,276393,6604760000000,51475700,1.91175e-05,186.241,0.00356046,17.7106,0.000338581,0.0105334,0.29296,2350,4080,5800
469138305,303535149,993,1,f,4267160000,382057,2518010000000,77949600,8.95344e-05,204.026,0.0182673,5.22727,0.00046802,0.0145603,0.449749,4900,900,5310
469141704,303535149,960,3,t,45794000,2639270,13760100000,6613810000,0.0576336,2505.92,144.425,0.0560976,0.00323311,0.100584,0.995784,10700,3720,6990
469137217,303535149,350,1,f,13779000,4978.92,3505000000,4810340,0.000361341,966.142,0.349107,0.0168793,6.09918e-06,0.000189748,0.117926,10290,4390,4640
469141473,303535149,933,3,f,1635160000,1332180,268180000000,241842000,0.000814711,181.538,0.147901,2.00307,0.00163193,0.05077,0.570427,9580,6950,5720
469136730,303535149,115,1,f,3266100,0,1504310000,0,0,0,0,0.00400097,0,0,0,0,0,0
469137323,303535149,414,1,f,34783200,3500.48,15058200000,3982200,0.000100637,1137.62,0.114486,0.0426094,4.28809e-06,0.000133404,0.136907,7430,4600,5300
469138650,303535149,182305697,1,f,204459000,1609.04,136242000000,336229,7.86972e-06,208.963,0.00164448,0.250463,1.97107e-06,6.1321e-05,0.0977938,6250,930,2950
469137844,303535149,741,1,f,60775200,21601.3,27958600000,22943400,0.00035543,1062.13,0.377512,0.0744496,2.64616e-05,0.000823234,0.152576,7320,4660,4850
469136859,303535149,181,1,f,172864000,0,88787600000,0,0,0,0,0.211758,0,0,0,0,0,0
469137450,303535149,502,1,f,2034330000,4332.11,1166100000000,1462830,2.1295e-06,337.671,0.000719071,2.49205,5.30683e-06,0.000165098,0.0963283,8390,2090,4350
469137777,303535149,698,1,f,19772400000,1313390,9220840000000,284372000,6.64255e-05,216.517,0.0143823,24.2212,0.0016089,0.0500538,0.479317,2200,5310,4190
469136682,303535149,81,1,f,1123620000,297931,160424000000,37514100,0.000265153,125.915,0.0333868,1.37643,0.000364966,0.0113543,0.473889,5880,2430,4310
469139028,303535149,153,2,f,374736000,926815,60288100000,196659000,0.00247325,212.188,0.524793,0.459051,0.00113535,0.0353212,0.335125,11880,4760,7430
469141374,303535149,847,3,f,655142000,0,457507000000,0,0,0,0,0.802549,0,0,0,0,0,0
469138136,303535149,918,1,f,3698590000,89945.7,1603730000000,23092700,2.43189e-05,256.741,0.00624366,4.53077,0.000110183,0.00342786,0.246199,8610,5500,930
469141133,303535149,689,3,f,27525600,44715.5,6020690000,6959060,0.00162451,155.63,0.252821,0.0337189,5.47765e-05,0.00170412,0.229875,5410,7080,4850
469141592,303535149,1106,3,f,380110000,111.155,236706000000,43010.5,2.9243e-07,386.94,0.000113153,0.465634,1.36165e-07,4.23617e-06,0.0147721,4640,4580,1570
469139183,303535149,255,2,f,183545000,0,124514000000,0,0,0,0,0.224843,0,0,0,0,0,0
469139764,303535149,733,2,f,721998000,11.5687,339970000000,7006.55,1.60232e-08,605.647,9.70439e-06,0.884448,1.41717e-08,4.40888e-07,0.00695538,7420,4630,6950
469141582,303535149,1092,3,f,116771000,0,40605200000,0,0,0,0,0.143045,0,0,0,0,0,0
469137966,303535149,814,1,f,103431000,0,52897400000,0,0,0,0,0.126703,0,0,0,0,0,0
469140854,303535149,401,3,f,71051400,0,47433100000,0,0,0,0,0.087038,0,0,0,0,0,0
469140891,303535149,437,3,f,1058410000,0,270028000000,0,0,0,0,1.29655,0,0,0,0,0,0
469141485,303535149,948,3,f,1418600000,1278530,262124000000,236815000,0.000901262,185.224,0.166935,1.73779,0.0015662,0.0487254,0.570427,9580,6950,5720
469140644,303535149,238,3,f,38451600,0,4420330000,0,0,0,0,0.0471032,0,0,0,0,0,0
469138083,303535149,888,1,f,325847000,0,132859000000,0,0,0,0,0.399162,0,0,0,0,0,0
469138912,303535149,96,2,f,264705000,49798.4,122639000000,34136600,0.000188128,685.497,0.128961,0.324264,6.1003e-05,0.00189783,0.211529,11380,5650,8330
469138088,303535149,893,1,f,60102900,0,24165300000,0,0,0,0,0.0736261,0,0,0,0,0,0
469139443,303535149,510,2,f,44676000,0,19555800000,0,0,0,0,0.0547281,0,0,0,0,0,0
469136722,303535149,111,1,f,755810000,291837,363687000000,63699700,0.000386125,218.271,0.08428,0.925867,0.0003575,0.011122,0.491088,5150,5400,1460
469138459,303535149,1033,1,f,1091300000,806.582,704617000000,1230070,7.39101e-07,1525.04,0.00112716,1.33684,9.88063e-07,3.07391e-05,0.0942948,12890,3510,4250
469138838,303535149,44,2,f,770998000,2643.4,417010000000,2233340,3.42854e-06,844.873,0.00289668,0.944472,3.23816e-06,0.000100741,0.103988,3620,4180,6250
469140275,303535149,312782586,2,f,20585700,0,14655300000,0,0,0,0,0.0252175,0,0,0,0,0,0
469139219,303535149,287,2,f,3538800,0,1154960000,0,0,0,0,0.00433503,0,0,0,0,0,0
469137761,303535149,693,1,f,210049000,0,84616300000,0,0,0,0,0.25731,0,0,0,0,0,0
469136633,303535149,44,1,f,770998000,0,417753000000,0,0,0,0,0.944472,0,0,0,0,0,0
469136890,303535149,202,1,f,610916000,0,260996000000,0,0,0,0,0.748371,0,0,0,0,0,0
469138309,303535149,997,1,f,224230000000,38590500,105806000000000,7675610000,0.000172103,198.899,0.034231,274.681,0.0472734,1.4707,0.604824,8640,5840,4550
469139772,303535149,746,2,f,604155000,8723.18,390189000000,1472060,1.44387e-05,168.752,0.00243655,0.74009,1.06859e-05,0.000332444,0.12746,2510,4090,5810
469139149,303535149,229,2,f,720237000,323174,15731800000,198603000,0.000448705,614.539,0.275747,0.882291,0.000395888,0.0123163,0.613943,10490,4300,6650
469140720,303535149,302,3,f,1945660000,287058,1065380000000,60657900,0.000147537,211.309,0.0311759,2.38344,0.000351646,0.0109399,0.336246,9530,1320,6880
469139068,303535149,171,2,f,224277000,19363.3,145080000000,8906750,8.63366e-05,459.98,0.0397131,0.27474,2.37201e-05,0.000737944,0.165082,2180,2540,5840
469136991,303535149,258,1,f,974437000,2015.45,430093000000,968667,2.06832e-06,480.62,0.000994079,1.19369,2.46893e-06,7.68096e-05,0.0417227,4070,4140,5050
469141066,303535149,637,3,f,3474640000,60233.7,1467890000000,58523700,1.73352e-05,971.611,0.0168431,4.25643,7.37863e-05,0.00229553,0.196635,6380,4280,4780
469139037,303535149,156,2,f,367270000,0,222037000000,0,0,0,0,0.449906,0,0,0,0,0,0
469139945,303535149,889,2,f,369762000,0,218528000000,0,0,0,0,0.452959,0,0,0,0,0,0
469140105,303535149,993,2,f,4267160000,335727,2559380000000,89985600,7.8677e-05,268.032,0.021088,5.22727,0.000411265,0.0127947,0.357057,2080,2960,7930
469136856,303535149,180,1,f,306517000,749.827,209837000000,516280,2.44629e-06,688.532,0.00168435,0.375483,9.18538e-07,2.85762e-05,0.0483388,4590,4580,1580
469141652,303535149,343,2,t,134552000,15532900,92964800000,30621200000,0.115442,1971.38,227.579,0.164826,0.0190278,0.591964,0.99708,10730,4060,7130
469137178,303535149,330,1,f,8700300,0,3894230000,0,0,0,0,0.0106579,0,0,0,0,0,0
469137929,303535149,794,1,f,714489000,1311450,10433000000,128528000,0.0018355,98.0048,0.179888,0.875249,0.00160652,0.0499797,0.564749,12050,6330,3090
469139077,303535149,178,2,f,181889000,710.956,64318800000,354465,3.90873e-06,498.575,0.0019488,0.222814,8.70921e-07,2.70948e-05,0.0518418,6800,3150,7900
469140059,303535149,962,2,f,1468570000,114.682,909119000000,41632.1,7.80912e-08,363.021,2.83487e-05,1.799,1.40486e-07,4.37059e-06,0.0131285,5620,630,6500
469141105,303535149,669,3,f,12007000000,532663,7516150000000,172233000,4.43629e-05,323.344,0.0143445,14.7085,0.000652512,0.0203,0.47773,9800,1930,1870
469139919,303535149,867,2,f,304137000,3288740,105674000000,2641350000,0.0108134,803.148,8.68474,0.372568,0.00402871,0.125335,0.949511,10640,4080,7180
469140784,303535149,345,3,f,5959420000,1449970,4167210000000,445919000,0.000243308,307.536,0.074826,7.30029,0.00177622,0.055259,0.533312,3530,3510,2080
469139373,303535149,397,2,f,29430900,0,3894770000,0,0,0,0,0.0360529,0,0,0,0,0,0
469136839,303535149,169,1,f,69519600,0,26572500000,0,0,0,0,0.0851615,0,0,0,0,0,0
469138560,303535149,1090,1,f,659646000,0,495935000000,0,0,0,0,0.808066,0,0,0,0,0,0
469140227,303535149,1107,2,f,338322000,18807.7,77884800000,6393220,5.55912e-05,339.925,0.0188969,0.414444,2.30394e-05,0.000716768,0.321986,12710,6940,7210
469140940,303535149,478,3,f,343930000,0,229210000000,0,0,0,0,0.421314,0,0,0,0,0,0
469137601,303535149,604,1,f,61013700,0,22651700000,0,0,0,0,0.0747418,0,0,0,0,0,0
469140696,303535149,281,3,f,112484000,28556.2,61071400000,6360460,0.000253869,222.735,0.0565456,0.137793,3.49813e-05,0.00108829,0.134126,7520,300,4140
469139147,303535149,226,2,f,461876000,55417,182872000000,7860580,0.000119983,141.844,0.0170188,0.565797,6.78859e-05,0.00211196,0.360321,5800,7030,6910
469140975,303535149,515,3,f,185920000,0,80336600000,0,0,0,0,0.227752,0,0,0,0,0,0
469141350,303535149,832,3,f,1009190000,160648,115958000000,31274500,0.000159184,194.678,0.0309896,1.23626,0.000196793,0.00612233,0.400918,12320,6830,6010
469141643,303535149,312782652,3,f,14373000,0,7650700000,0,0,0,0,0.0176069,0,0,0,0,0,0
469138133,303535149,917,1,f,4479300,0,962916000,0,0,0,0,0.00548714,0,0,0,0,0,0
469138023,303535149,842,1,f,682975000,109106,411519000000,26348500,0.000159751,241.495,0.0385789,0.836644,0.000133654,0.00415805,0.18786,9370,1080,4910
469140095,303535149,987,2,f,2721110000,1093230,704226000000,907792000,0.000401758,830.379,0.333611,3.33336,0.0013392,0.0416632,0.66468,10440,4550,6910
469140103,303535149,991,2,f,2784780000,188867,601186000000,24383000,6.7821e-05,129.102,0.0087558,3.41136,0.000231362,0.00719777,0.370725,8360,5650,6010
469141270,303535149,759,3,f,19179000,0,11676300000,0,0,0,0,0.0234943,0,0,0,0,0,0
469136921,303535149,218,1,f,487530000,4407.49,193710000000,549088,9.04046e-06,124.581,0.00112627,0.597224,5.39918e-06,0.000167971,0.140034,7470,2780,4600
469138786,303535149,17,2,f,942571000,0,656455000000,0,0,0,0,1.15465,0,0,0,0,0,0
469138721,303535149,312782616,1,f,138020000,0,105531000000,0,0,0,0,0.169075,0,0,0,0,0,0
469139283,303535149,330,2,f,8700300,0,3758560000,0,0,0,0,0.0106579,0,0,0,0,0,0
469137343,303535149,429,1,f,595589000,0,137443000000,0,0,0,0,0.729597,0,0,0,0,0,0
469138271,303535149,974,1,f,729041000,0,570080000000,0,0,0,0,0.893076,0,0,0,0,0,0
469138635,303535149,1139,1,f,102729000,0,51706800000,0,0,0,0,0.125843,0,0,0,0,0,0
469140033,303535149,945,2,f,330514000,0,206616000000,0,0,0,0,0.40488,0,0,0,0,0,0
469138216,303535149,950,1,f,400624000,0,369791000000,0,0,0,0,0.490765,0,0,0,0,0,0
469139543,303535149,571,2,f,474962000,19496.2,244247000000,8379500,4.10479e-05,429.802,0.0176425,0.581829,2.38829e-05,0.000743007,0.198741,5990,3620,6060
469138189,303535149,939,1,f,8564400,0,1978850000,0,0,0,0,0.0104914,0,0,0,0,0,0
469139266,303535149,320,2,f,1029770000,585961,589559000000,138134000,0.000569022,235.739,0.134141,1.26147,0.000717802,0.0223312,0.469384,4420,1450,8030
469140742,303535149,319,3,f,975296000,21395.7,447002000000,18056800,2.19376e-05,843.946,0.0185142,1.19474,2.62097e-05,0.000815397,0.196965,6210,6660,8430
469141639,303535149,312782636,3,f,341042000,96.4184,182333000000,74780.4,2.82717e-07,775.582,0.00021927,0.417777,1.18113e-07,3.67454e-06,0.0273545,9830,2130,1720
469139408,303535149,441,2,f,8389800,0,3911430000,0,0,0,0,0.0102775,0,0,0,0,0,0
469138240,303535149,961,1,f,5759420000,236875,2785260000000,78875400,4.11284e-05,332.983,0.013695,7.05529,0.000290172,0.0090274,0.37703,3360,5230,2810
469137235,303535149,361,1,f,527210000,3792.58,357444000000,336757,7.19368e-06,88.7936,0.000638753,0.645832,4.64591e-06,0.000144536,0.202894,6690,350,4400
469139565,303535149,588,2,f,246776000,3370.68,146382000000,1120390,1.36588e-05,332.392,0.00454009,0.302301,4.12908e-06,0.000128458,0.0712648,4720,2200,5710
469140035,303535149,946,2,f,331878000,1807.25,145969000000,1436060,5.44552e-06,794.613,0.00432708,0.40655,2.21388e-06,6.88747e-05,0.059915,7240,6080,5990
469139401,303535149,429,2,f,595407000,11.4039,187277000000,1533.33,1.91531e-08,134.457,2.57527e-06,0.729373,1.39697e-08,4.34605e-07,0.00853941,12720,5720,7920
469138505,303535149,1058,1,f,218434000,0,128640000000,0,0,0,0,0.267581,0,0,0,0,0,0
469138059,303535149,869,1,f,20761200,0,12190100000,0,0,0,0,0.0254325,0,0,0,0,0,0
469138301,303535149,990,1,f,118723000,0,73348300000,0,0,0,0,0.145435,0,0,0,0,0,0
469141205,303535149,752,3,f,1873160000,4477960,105955000000,1054170000,0.00239059,235.413,0.562776,2.29462,0.0054855,0.170657,0.904545,10720,4140,7140
469137399,303535149,463,1,f,2495940000,907.97,1469880000000,140503,3.63779e-07,154.744,5.62927e-05,3.05752,1.11226e-06,3.46031e-05,0.0268042,7580,5890,3850
469140710,303535149,294,3,f,5722410000,351203,3699330000000,135736000,6.13732e-05,386.488,0.02372,7.00995,0.000430223,0.0133845,0.382118,8630,2470,4000
469141487,303535149,950,3,f,799804000,0,707005000000,0,0,0,0,0.979759,0,0,0,0,0,0
469138406,303535149,1010,1,f,88750800,0,58781200000,0,0,0,0,0.10872,0,0,0,0,0,0
469137012,303535149,272,1,f,30553200,0,10626400000,0,0,0,0,0.0374277,0,0,0,0,0,0
469141599,303535149,1120,3,f,43180200,0,22359700000,0,0,0,0,0.0528957,0,0,0,0,0,0
469140135,303535149,1015,2,f,307039000,0,210494000000,0,0,0,0,0.376122,0,0,0,0,0,0
469137183,303535149,332,1,f,670500,0,354217000,0,0,0,0,0.000821363,0,0,0,0,0,0
469139593,303535149,608,2,f,71441100,0,32536400000,0,0,0,0,0.0875153,0,0,0,0,0,0
469141012,303535149,575,3,f,216592000,0,95265400000,0,0,0,0,0.265325,0,0,0,0,0,0
469136591,303535149,14,1,f,774000,0,348668000,0,0,0,0,0.00094815,0,0,0,0,0,0
469138070,303535149,878,1,f,346000000,1042650,162765000000,299165000,0.00301343,286.928,0.864637,0.423851,0.00127724,0.0397357,0.533312,3530,3510,2080
469140848,303535149,395,3,f,992700000,18807.7,234935000000,6393220,1.8946e-05,339.925,0.00644023,1.21606,2.30394e-05,0.000716768,0.321986,12710,6940,7210
469140338,303535149,22,3,f,1448890000,27298.2,974044000000,5743180,1.88407e-05,210.387,0.00396384,1.77489,3.34403e-05,0.00104034,0.229229,7680,630,2980
469138603,303535149,1113,1,f,38918700,0,16940100000,0,0,0,0,0.0476754,0,0,0,0,0,0
469139847,303535149,809,2,f,674500000,54905.8,331170000000,53637800,8.14021e-05,976.906,0.0795222,0.826263,6.72596e-05,0.00209248,0.238303,5410,4880,6920
469137783,303535149,701,1,f,1111910000,5393.3,403886000000,972762,4.85049e-06,180.365,0.000874857,1.36209,6.6068e-06,0.000205541,0.106389,10960,4040,4890
469138968,303535149,126,2,f,61705800,291.583,20271400000,74025.7,4.72538e-06,253.875,0.00119966,0.0755896,3.5719e-07,1.11123e-05,0.0245563,7550,6930,5710
469139022,303535149,149,2,f,181114000,19496.2,78699000000,8379500,0.000107646,429.802,0.0462664,0.221865,2.38829e-05,0.000743007,0.198741,5990,3620,6060
469140794,303535149,353,3,f,3229200000,932965,2322940000000,250297000,0.000288915,268.282,0.0775106,3.95578,0.00114288,0.0355556,0.503389,5160,2860,1390
