id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467458572,158376179,520,3,f,433427000,7686.27,79479000000,2664010,1.77337e-05,346.594,0.00614639,0.530949,9.41568e-06,9.87353e-05,0.105352,7100,3700,1610
467458249,158376179,363,3,f,406235000,8033,82399900000,3637260,1.97743e-05,452.79,0.0089536,0.497638,9.84043e-06,0.000103189,0.170609,3330,3460,6170
467457409,158376179,21,3,f,1138040000,1683480,37998100000,148031000,0.00147928,87.9316,0.130075,1.3941,0.00206226,0.0216254,0.529876,4650,6410,8760
467455618,158376179,678,2,f,181660000,0,41900600000,0,0,0,0,0.222534,0,0,0,0,0,0
467457491,158376179,72,3,f,30504600,98206.4,5353830000,37528700,0.0032194,382.141,1.23026,0.0373681,0.000120303,0.00126153,0.208691,5080,5920,6080
467453929,158376179,151,2,f,286215000,34824.3,27112600000,2916530,0.000121672,83.7498,0.01019,0.350614,4.26598e-05,0.000447342,0.185466,2110,3360,6770
467454974,158376179,386,2,f,2399010000,231903,180606000000,27757400,9.6666e-05,119.694,0.0115703,2.93879,0.000284081,0.00297895,0.300011,11590,5400,8160
467457692,158376179,148,3,f,183188000,2412.92,42759600000,1995360,1.31718e-05,826.948,0.0108924,0.224405,2.95583e-06,3.09956e-05,0.163258,4010,4400,8950
467451052,158376179,8,1,f,200099000000,342391000,30777600000000,98867300000,0.00171111,288.755,0.494093,245.121,0.41943,4.39825,1,9070,5250,5650
467452649,158376179,917,1,f,4479300,0,158049000,0,0,0,0,0.00548714,0,0,0,0,0,0
467459028,158376179,702,3,f,786838000,0,204730000000,0,0,0,0,0.963876,0,0,0,0,0,0
467455132,158376179,466,2,f,242354000,487817,12460300000,119864000,0.00201283,245.714,0.494581,0.296883,0.000597576,0.00626634,0.377002,6520,2320,7810
467453354,158376179,182305701,1,f,90999000,0,22421900000,0,0,0,0,0.111474,0,0,0,0,0,0
467451422,158376179,239,1,f,945303000,418247,164544000000,133470000,0.000442447,319.118,0.141193,1.158,0.000512352,0.00537266,0.259112,6300,3240,4040
467455476,158376179,633,2,f,9162900,758.453,714063000,141841,8.27743e-05,187.014,0.01548,0.0112246,9.29105e-07,9.74284e-06,0.0512401,10190,2020,5920
467455458,158376179,628,2,f,38655000,41516.2,6303690000,13223700,0.00107402,318.519,0.342095,0.0473524,5.08573e-05,0.000533303,0.246548,8360,2760,7270
467457461,158376179,59,3,f,131099000,193778,16435100000,56670600,0.0014781,292.451,0.432272,0.160597,0.000237378,0.00248921,0.224131,7450,4290,5770
467458916,158376179,665,3,f,1138040000,1683480,37998100000,148031000,0.00147928,87.9316,0.130075,1.3941,0.00206226,0.0216254,0.529876,4650,6410,8760
467456689,158376179,1020,2,f,533321000,86695.7,60645900000,27589000,0.000162558,318.229,0.0517306,0.653318,0.000106202,0.00111366,0.24679,7550,3300,7020
467457514,158376179,83,3,f,466288000,226336,21410600000,26148700,0.0004854,115.53,0.0560784,0.571203,0.000277262,0.00290744,0.310857,12160,6640,5600
467460503,158376179,872,2,t,10562800,3387650,9305930000,6396920000,0.320715,1888.31,605.607,0.0129395,0.00414988,0.0435167,1,9090,3740,5770
467451275,158376179,149,1,f,181114000,130969,18822300000,33082300,0.000723128,252.596,0.18266,0.221865,0.000160437,0.00168238,0.313407,7040,3500,5350
467454277,158376179,255,2,f,183545000,92896.7,31477400000,34426000,0.000506124,370.584,0.187562,0.224843,0.000113798,0.00119332,0.225056,6020,3530,6950
467451368,158376179,209,1,f,63508500,15329.2,3821880000,2569240,0.000241373,167.604,0.040455,0.0777979,1.87783e-05,0.000196914,0.151628,11330,4560,4380
467452501,158376179,874,1,f,38079900,31664.4,3418890000,8309060,0.000831524,262.41,0.218201,0.0466479,3.87888e-05,0.00040675,0.322612,9600,3430,3470
467459298,158376179,765,3,f,55918800,7995,3268570000,1604320,0.000142975,200.665,0.0286901,0.0685005,9.79388e-06,0.000102701,0.0824791,11540,5120,7470
467459652,158376179,928,3,f,6305080000,435365,1381440000000,65962700,6.90498e-05,151.511,0.0104618,7.72373,0.000533322,0.00559255,0.333559,10130,4150,3620
467458654,158376179,566,3,f,930046000,664012,114243000000,219439000,0.000713956,330.474,0.235944,1.13931,0.000813414,0.00852968,0.325191,8650,5920,9040
467459344,158376179,803,3,f,9252310000,52425500,1120630000000,16455000000,0.00566621,313.873,1.77847,11.3341,0.0642213,0.673441,0.645571,4700,6460,6500
467456766,158376179,1039,2,f,30308400,383.762,1835200000,11181.6,1.26619e-05,29.1367,0.000368926,0.0371278,4.70109e-07,4.92968e-06,0.0201417,13160,5160,6160
467453072,158376179,1045,1,f,46372500,2304.65,6816120000,847244,4.96987e-05,367.623,0.0182704,0.0568063,2.8232e-06,2.96048e-05,0.16662,7730,4380,1590
467451323,158376179,181,1,f,172864000,92844,30880600000,36527400,0.000537093,393.428,0.211307,0.211758,0.000113734,0.00119264,0.195495,6060,5000,5210
467460304,158376179,312782648,3,f,116597000,5695.26,20441700000,2142490,4.88458e-05,376.187,0.0183752,0.142831,6.9767e-06,7.31595e-05,0.197573,9480,2900,1960
467457450,158376179,50,3,f,74010600,786583,8033870000,230387000,0.010628,292.896,3.11289,0.090663,0.000963564,0.0101042,0.343268,7710,3470,5160
467459260,158376179,735,3,f,219901000,72995.5,38795100000,10981100,0.000331948,150.436,0.0499369,0.269378,8.94195e-05,0.000937677,0.16525,7350,2640,810
467459531,158376179,893,3,f,120206000,2295.27,13247900000,519413,1.90945e-05,226.297,0.00432103,0.147252,2.8117e-06,2.94843e-05,0.125783,5590,3960,9300
467455622,158376179,679,2,f,286307000,18341800,31212000000,6034320000,0.0640633,328.994,21.0764,0.350726,0.0224687,0.235612,1,9090,5270,5700
467454658,158376179,289,2,f,409381000,0,76622000000,0,0,0,0,0.501492,0,0,0,0,0,0
467451194,158376179,105,1,f,66310200,883.254,2760030000,55709.1,1.332e-05,63.0725,0.000840128,0.08123,1.08199e-06,1.1346e-05,0.0307798,10170,7000,4750
467458936,158376179,672,3,f,22883400000,733485,4004010000000,279599000,3.20532e-05,381.193,0.0122184,28.0321,0.000898519,0.00942211,0.265948,5120,4650,2340
467456131,158376179,864,2,f,2470490000,2466020,296326000000,728532000,0.00099819,295.428,0.294893,3.02635,0.00302087,0.0316777,0.417528,7420,4930,6120
467459894,158376179,1007,3,f,4928230000,152554,1002090000000,17107200,3.0955e-05,112.139,0.00347127,6.03708,0.000186878,0.00195965,0.296586,10520,4050,2350
467453225,158376179,1098,1,f,158028000,58061.5,9819860000,12897700,0.000367412,222.139,0.0816164,0.193585,7.11254e-05,0.000745839,0.228418,12650,5440,4770
467458222,158376179,350,3,f,27558000,396703,1865960000,79421500,0.0143952,200.204,2.88198,0.0337585,0.000485961,0.00509591,0.540794,10360,4360,6570
467459479,158376179,872,3,f,103898000,7172930,16834400000,3517150000,0.0690384,490.336,33.852,0.127275,0.00878684,0.0921411,1,9090,3740,5770
467452747,158376179,945,1,f,330632000,0,64955900000,0,0,0,0,0.405024,0,0,0,0,0,0
467458161,158376179,329,3,f,5568470000,451878,1224220000000,81638300,8.11494e-05,180.664,0.0146608,6.82138,0.000553551,0.00580468,0.297537,6320,2100,1380
467457486,158376179,68,3,f,565819000,136805,117762000000,12952200,0.000241783,94.6758,0.022891,0.693129,0.000167586,0.00175736,0.245452,2100,3400,5540
467459597,158376179,910,3,f,92952000,7981.05,13953100000,2407970,8.5862e-05,301.711,0.0259055,0.113866,9.77678e-06,0.000102522,0.125379,3150,3360,4910
467459664,158376179,931,3,f,857590000,216987,68014800000,49805400,0.000253019,229.532,0.058076,1.05055,0.000265809,0.00278734,0.294973,8870,5850,6040
467453295,158376179,1125,1,f,106813000,105.178,23118400000,61706.2,9.84698e-07,586.681,0.000577703,0.130846,1.28844e-07,1.35109e-06,0.027074,3530,4490,4410
467451478,158376179,279,1,f,1162800,0,92469000,0,0,0,0,0.00142443,0,0,0,0,0,0
467458761,158376179,609,3,f,47633400,295046,6334390000,92125300,0.00619411,312.24,1.93405,0.0583509,0.000361432,0.00379007,0.374847,7530,4390,5940
467454057,158376179,189,2,f,28740600,84629.7,4544040000,31551200,0.0029446,372.815,1.09779,0.0352072,0.000103671,0.00108713,0.296239,6760,4730,5780
467456012,158376179,822,2,f,8467720000,2844130,1091410000000,846176000,0.00033588,297.516,0.0999296,10.373,0.00348406,0.0365348,0.476685,8280,1990,7780
467458884,158376179,649,3,f,20739600,0,3000140000,0,0,0,0,0.025406,0,0,0,0,0,0
467458995,158376179,693,3,f,420098000,66457.1,51384700000,19404800,0.000158194,291.99,0.046191,0.514621,8.14099e-05,0.000853686,0.236372,6940,6610,6520
467452123,158376179,705,1,f,5803200,22588.9,482757000,4597150,0.00389248,203.514,0.792176,0.00710892,2.76714e-05,0.000290169,0.243962,10170,3800,4780
467452887,158376179,996,1,f,275957000,198705,53384400000,43654300,0.000720058,219.694,0.158192,0.338047,0.000243414,0.0025525,0.327064,4450,4920,1710
467456086,158376179,848,2,f,460051000,145921,1649380000,27006600,0.000317184,185.077,0.0587035,0.563563,0.000178753,0.00187445,0.499023,5710,6960,6880
467454699,158376179,302,2,f,972832000,227925,123704000000,54359300,0.00023429,238.497,0.0558774,1.19172,0.000279208,0.00292785,0.40947,8890,1790,5930
467451842,158376179,612,1,f,294221000,375695,19589700000,78871200,0.00127692,209.934,0.268068,0.36042,0.000460227,0.00482606,0.439033,9310,5050,3620
467457567,158376179,106,3,f,6508800,0,818966000,0,0,0,0,0.00797328,0,0,0,0,0,0
467459717,158376179,948,3,f,1425630000,4957120,43263700000,836734000,0.00347714,168.794,0.586921,1.7464,0.00607247,0.0636775,0.645525,9770,5150,3810
467457482,158376179,67,3,f,49305600,1839420,3942090000,421398000,0.0373065,229.093,8.54665,0.0603994,0.00225329,0.0236286,0.623799,8560,3910,6080
467460442,158376179,165,2,t,26275400,8561330,23580900000,16427800000,0.325831,1918.84,625.219,0.0321873,0.0104876,0.109976,1,9010,5280,5710
467460045,158376179,1061,3,f,60507000,639681,7272230000,202216000,0.010572,316.12,3.34203,0.0741211,0.00078361,0.00821714,0.523294,7920,2940,6450
467452957,158376179,1016,1,f,1605360000,812657,102067000000,75127500,0.000506215,92.4467,0.046798,1.96656,0.000995505,0.0104391,0.222577,2160,6220,5510
467453971,158376179,159,2,f,1686130000,816846,272353000000,284979000,0.00048445,348.877,0.169013,2.06551,0.00100064,0.0104929,0.379408,3320,5580,6600
467457745,158376179,164,3,f,1155600,0,56123400,0,0,0,0,0.00141561,0,0,0,0,0,0
467455668,158376179,694,2,f,277589000,1295.42,53723500000,371953,4.66669e-06,287.129,0.00133994,0.340046,1.58689e-06,1.66405e-05,0.109293,3850,5110,8030
467459382,158376179,832,3,f,1001630000,15824300,25474900000,3754800000,0.0157985,237.28,3.74868,1.227,0.0193848,0.203274,0.902983,9160,3910,5920
467460274,158376179,312782616,3,f,276041000,0,63463700000,0,0,0,0,0.33815,0,0,0,0,0,0
467451520,158376179,304,1,f,239686000,2028.42,44456900000,1042850,8.46281e-06,514.12,0.0043509,0.293616,2.48481e-06,2.60564e-05,0.0699929,3860,3140,5490
467453124,158376179,1060,1,f,18846800,2323540,2143310000,902463000,0.123286,388.4,47.8842,0.0230873,0.00284633,0.0298474,0.664938,9030,4350,5640
467451439,158376179,251,1,f,275453000,18243.3,59794800000,7040860,6.62302e-05,385.942,0.025561,0.33743,2.2348e-05,0.000234347,0.128877,8160,2500,900
467451570,158376179,341,1,f,7050600,280672,910300000,89054800,0.0398082,317.292,12.6308,0.00863698,0.000343823,0.00360541,0.455697,8040,5420,5410
467454744,158376179,315,2,f,54958200000,4668500,10492200000000,935255000,8.49463e-05,200.333,0.0170176,67.3238,0.00571891,0.05997,0.481954,5090,3030,10040
467453197,158376179,1089,1,f,19620800000,17536000,3363570000000,7594070000,0.000893746,433.056,0.387042,24.0355,0.0214816,0.225262,0.543451,6080,2500,4890
467457380,158376179,312782652,2,f,7186500,181.912,1019810000,61956.3,2.5313e-05,340.584,0.0086212,0.00880346,2.22842e-07,2.33678e-06,0.0577797,9170,3370,9840
467456589,158376179,990,2,f,118723000,0,25122800000,0,0,0,0,0.145435,0,0,0,0,0,0
467457991,158376179,260,3,f,147647000,11043.9,16751500000,3440570,7.47997e-05,311.535,0.0233027,0.180867,1.35288e-05,0.000141867,0.129843,5940,6930,7450
467456363,158376179,931,2,f,428795000,118705,32780400000,22265400,0.000276834,187.569,0.0519255,0.525274,0.000145414,0.00152485,0.294973,8870,5850,6040
467456599,158376179,993,2,f,4267160000,239526,739376000000,41417300,5.61325e-05,172.914,0.00970607,5.22727,0.000293419,0.00307687,0.190722,3010,1560,7010
467451890,158376179,648,1,f,2417570000,15.0809,558110000000,4719.85,6.23801e-09,312.97,1.95231e-06,2.96153,1.84741e-08,1.93724e-07,0.0113795,6570,1000,4860
467451400,158376179,226,1,f,461876000,4812600,64181400000,1559820000,0.0104197,324.112,3.37714,0.565797,0.00589544,0.0618211,0.507162,5510,6190,4660
467456378,158376179,934,2,f,116343000,109702,11426400000,31447400,0.000942921,286.661,0.270299,0.14252,0.000134385,0.0014092,0.216922,8620,6200,9030
467453468,158376179,312782616,1,f,138020000,0,32887800000,0,0,0,0,0.169075,0,0,0,0,0,0
467451046,158376179,6,1,f,1094790000,43110.3,17207200000,2267300,3.93775e-05,52.593,0.00207098,1.34112,5.28101e-05,0.00055378,0.122904,6430,3970,3280
467457285,158376179,182305705,2,f,193162000,0,46392400000,0,0,0,0,0.236624,0,0,0,0,0,0
467451665,158376179,425,1,f,287651000,11778.5,45952300000,1413690,4.09473e-05,120.022,0.00491459,0.352372,1.44287e-05,0.000151303,0.120071,10070,2180,1800
467458278,158376179,378,3,f,5269680000,1118400,1114140000000,164496000,0.000212234,147.081,0.0312155,6.45536,0.00137004,0.0143666,0.495702,4850,3500,1290
467459016,158376179,698,3,f,38770300000,10657100,6118320000000,2960140000,0.000274879,277.761,0.0763508,47.4936,0.013055,0.136898,0.68452,1780,4840,4190
467451840,158376179,611,1,f,25812000,20718.9,893379000,2716840,0.000802685,131.129,0.105255,0.0316197,2.53806e-05,0.000266148,0.106818,7670,2560,5690
467456358,158376179,930,2,f,184288000,1732960,18574500000,437917000,0.00940353,252.698,2.37626,0.225753,0.00212288,0.0222611,0.408944,7380,3470,6250
467458808,158376179,622,3,f,75229200,2682.52,8903640000,607591,3.5658e-05,226.5,0.00807654,0.0921558,3.28609e-06,3.44588e-05,0.101441,7830,1210,6430
467459505,158376179,880,3,f,78462000,388795,8285090000,111162000,0.0049552,285.914,1.41676,0.096116,0.000476273,0.00499433,0.525308,10400,3950,5990
467457867,158376179,214,3,f,578885000,9110110,46443300000,4625520000,0.0157373,507.735,7.9904,0.709134,0.0111599,0.117025,0.953187,8780,4690,6460
467458888,158376179,651,3,f,447917000,107937,43999500000,18926500,0.000240976,175.348,0.0422545,0.548699,0.000132223,0.00138653,0.185141,11840,5290,4730
467455924,158376179,788,2,f,322566000,43744.2,40866300000,9746740,0.000135613,222.812,0.0302162,0.395144,5.35866e-05,0.000561923,0.18646,7660,7260,8660
467460231,158376179,312782554,3,f,142772000,1469.79,25813400000,545725,1.02946e-05,371.294,0.00382234,0.174896,1.80049e-06,1.88805e-05,0.0675558,7430,710,3090
467451144,158376179,67,1,f,24652800,344770,1619770000,58963900,0.013985,171.024,2.39177,0.0301997,0.000422344,0.00442881,0.402157,8290,4150,5380
467451839,158376179,610,1,f,537454000,7246.79,88297900000,2544640,1.34836e-05,351.14,0.00473461,0.658381,8.87732e-06,9.30899e-05,0.181132,8620,410,5040
467454111,158376179,207,2,f,20517300,3799.72,1121850000,240447,0.000185196,63.2803,0.0117192,0.0251337,4.65465e-06,4.88099e-05,0.0847651,12920,5090,5770
467459484,158376179,873,3,f,670734000,1110190,109403000000,162704000,0.00165518,146.556,0.242577,0.821649,0.00135998,0.0142611,0.495702,4850,3500,1290
467452316,158376179,802,1,f,122170000,1758990,5548840000,372581000,0.0143978,211.816,3.04968,0.149659,0.00215476,0.0225954,0.465058,6120,3460,5250
467455327,158376179,574,2,f,320700000,1346500,14562400000,247876000,0.00419862,184.09,0.772923,0.392857,0.00164946,0.0172966,0.526908,9390,5870,5880
467460048,158376179,1062,3,f,208404000,886.743,23814800000,91825,4.25492e-06,103.553,0.000440611,0.255295,1.08626e-06,1.13908e-05,0.0393,6280,2400,2960
467453688,158376179,66,2,f,2637000,4452.57,122601000,1409220,0.0016885,316.497,0.534404,0.00323033,5.4544e-06,5.71962e-05,0.200588,8060,4620,8050
467457174,158376179,1102,2,f,558433000,0,91827600000,0,0,0,0,0.68408,0,0,0,0,0,0
467455050,158376179,425,2,f,287651000,4965.47,42589100000,709357,1.72622e-05,142.858,0.00246604,0.352372,6.0827e-06,6.37848e-05,0.0777581,10060,2090,9540
467459510,158376179,882,3,f,625183000,8645.93,56371900000,1147670,1.38294e-05,132.741,0.00183573,0.765849,1.05913e-05,0.000111063,0.0671408,4450,2590,7020
467456527,158376179,974,2,f,729041000,0,176996000000,0,0,0,0,0.893076,0,0,0,0,0,0
467451198,158376179,111,1,f,755810000,104672,132219000000,17271700,0.00013849,165.007,0.0228519,0.925867,0.000128224,0.00134459,0.224252,6440,5380,1520
467458797,158376179,619,3,f,353104000,52921.8,56743100000,18820000,0.000149876,355.618,0.0532986,0.432553,6.48292e-05,0.000679816,0.169155,5960,6870,7860
467451667,158376179,427,1,f,281031000,4935.72,40186900000,1234520,1.75629e-05,250.119,0.00439281,0.344263,6.04625e-06,6.34026e-05,0.19477,9780,3000,1290
467460060,158376179,1069,3,f,34797600,37997.3,141774000,2382850,0.00109195,62.7109,0.0684774,0.0426271,4.65467e-05,0.000488101,0.402691,11330,7250,5740
467459278,158376179,750,3,f,62591400,13489.6,7603950000,1539510,0.000215519,114.125,0.0245961,0.0766745,1.65248e-05,0.000173283,0.120071,10070,2180,1800
467451344,158376179,194,1,f,1533550000,17013300,141591000000,4239670000,0.0110941,249.198,2.76461,1.8786,0.0208413,0.218547,0.587375,6970,6330,4620
467451762,158376179,533,1,f,485132000,15295.3,85024500000,1984330,3.15281e-05,129.735,0.0040903,0.594286,1.87367e-05,0.000196478,0.119006,8540,380,3760
467454795,158376179,329,2,f,2784240000,213286,566674000000,31133900,7.6605e-05,145.972,0.0111822,3.41069,0.000261276,0.00273981,0.268473,5910,1400,9200
467453983,158376179,163,2,f,234126000,0,38960200000,0,0,0,0,0.286804,0,0,0,0,0,0
467455046,158376179,423,2,f,625668000,1585200,160488000000,1029550000,0.00253361,649.478,1.64553,0.766444,0.00194187,0.020363,0.455265,7040,2320,8060
467451265,158376179,146,1,f,1152850000,13532400,56651600000,3194060000,0.0117382,236.031,2.77057,1.41225,0.0165772,0.173833,0.70687,9030,5390,5410
467459957,158376179,1027,3,f,160177000,3030.58,29774400000,168561,1.89202e-05,55.6201,0.00105235,0.196216,3.71246e-06,3.89298e-05,0.0976301,8810,3090,670
467459220,158376179,718,3,f,564858000,56966.6,52957300000,13900000,0.000100851,244.003,0.024608,0.691951,6.97841e-05,0.000731774,0.370587,7380,4610,3750
467453630,158376179,39,2,f,1090090000,76116.3,198015000000,21265300,6.9826e-05,279.379,0.0195079,1.33536,9.32425e-05,0.000977765,0.17447,3380,2820,6510
467455964,158376179,804,2,f,25382700,457252,3412680000,146915000,0.0180143,321.3,5.788,0.0310938,0.000560133,0.00587371,0.485006,7730,4900,6600
467456112,158376179,857,2,f,216560000,0,33771200000,0,0,0,0,0.265286,0,0,0,0,0,0
467459284,158376179,753,3,f,847800,11847.5,106774000,3802750,0.0139745,320.974,4.48544,0.00103856,1.45132e-05,0.00015219,0.191333,7760,5740,6210
467451067,158376179,15,1,f,120984000,373660,16907800000,146898000,0.0030885,393.133,1.21419,0.148206,0.000457733,0.00479991,0.382963,5820,4090,5200
467453492,158376179,312782632,1,f,65985300,10695.5,9105730000,1384980,0.000162089,129.493,0.0209893,0.080832,1.31019e-05,0.00013739,0.0872576,9610,3280,950
467457161,158376179,1100,2,f,783095000,5276600,96807100000,1565460000,0.00673813,296.68,1.99907,0.959292,0.00646383,0.0677815,0.523294,7920,2940,6450
467452473,158376179,863,1,f,189850000,3705860,5072540000,636381000,0.0195199,171.723,3.35201,0.232567,0.00453968,0.0476043,0.571173,8670,4860,5500
467458621,158376179,542,3,f,529171000,168850,70685400000,37792500,0.000319083,223.823,0.0714182,0.648235,0.000206841,0.00216899,0.178054,6190,1190,5710
467456777,158376179,1044,2,f,19390500,15033.5,1543280000,3498470,0.000775304,232.711,0.180422,0.0237534,1.84161e-05,0.000193116,0.172069,8080,4620,7960
467458747,158376179,603,3,f,1269950000,7076270,45754700000,1601500000,0.00557209,226.32,1.26108,1.55569,0.00866843,0.0908994,0.573543,6320,3090,4000
467459671,158376179,933,3,f,1642190000,4958520,43682700000,836784000,0.00301945,168.757,0.509553,2.01169,0.00607419,0.0636955,0.645525,9770,5150,3810
467460354,158376179,591,1,t,357954,98048.3,208255000,154282000,0.273913,1573.53,431.009,0.000438494,0.000120109,0.0012595,0.823073,9020,4470,5590
467457814,158376179,194,3,f,3067100000,56929100,296915000000,15818200000,0.0185612,277.857,5.15737,3.7572,0.0697381,0.731292,0.754234,6800,6460,6870
467455987,158376179,814,2,f,103431000,30082,16454700000,10576700,0.000290843,351.594,0.102258,0.126703,3.68505e-05,0.000386424,0.165617,3140,4650,6490
467459272,158376179,746,3,f,1208310000,108126,254180000000,16127700,8.94851e-05,149.157,0.0133474,1.48018,0.000132454,0.00138895,0.268391,2600,4080,5580
467458444,158376179,453,3,f,27600700000,3496400,6061010000000,605052000,0.000126678,173.05,0.0219217,33.8108,0.00428309,0.0449136,0.495702,4850,3500,1290
467451786,158376179,566,1,f,465023000,53794.2,58878100000,9182870,0.000115681,170.704,0.0197471,0.569653,6.58979e-05,0.000691022,0.305956,8520,6680,2060
467458899,158376179,656,3,f,1689320000,383085,246015000000,55295500,0.000226769,144.343,0.0327324,2.06941,0.000469279,0.00492098,0.190722,3010,1560,7010
467455056,158376179,429,2,f,539902000,0,42846800000,0,0,0,0,0.66138,0,0,0,0,0,0
467451731,158376179,501,1,f,49773600,0,9933590000,0,0,0,0,0.0609727,0,0,0,0,0,0
467455317,158376179,571,2,f,474962000,1110650,68282200000,383162000,0.0023384,344.988,0.80672,0.581829,0.00136055,0.0142671,0.416857,6030,4180,6120
467455308,158376179,565,2,f,118490000,0,23281700000,0,0,0,0,0.14515,0,0,0,0,0,0
467456674,158376179,1016,2,f,1629410000,991570,90391700000,104771000,0.000608546,105.661,0.0642997,1.99603,0.00121467,0.0127374,0.28854,1280,5230,7470
467457942,158376179,242,3,f,2534590000,9377250,324754000000,3103440000,0.00369971,330.954,1.22444,3.10487,0.0114871,0.120457,0.615447,3920,5000,5890
467459256,158376179,733,3,f,1444000000,2748.09,156755000000,474301,1.90312e-06,172.593,0.000328464,1.7689,3.36641e-06,3.53011e-05,0.0664152,7680,4180,7570
467456846,158376179,1065,2,f,20994900000,102777000,1198930000000,22611300000,0.00489536,220.003,1.07699,25.7187,0.125902,1.32024,1,9070,5270,5700
467455140,158376179,469,2,f,17057700,0,1980530000,0,0,0,0,0.0208957,0,0,0,0,0,0
467453794,158376179,115,2,f,3266100,365243,705649000,182903000,0.111828,500.771,56.0004,0.00400097,0.000447422,0.00469179,0.571433,9570,3730,5970
467458672,158376179,574,3,f,641399000,2409570,25963200000,402748000,0.00375673,167.145,0.62792,0.785714,0.00295172,0.0309525,0.577678,9530,6150,5300
467457457,158376179,56,3,f,3703830000,896934,816852000000,360567000,0.000242164,401.999,0.0973498,4.53719,0.00109874,0.0115217,0.426766,4500,6470,7800
467457204,158376179,1113,2,f,38918700,256428,4565470000,70010800,0.0065888,273.024,1.7989,0.0476754,0.000314124,0.00329398,0.41335,6130,4050,6410
467453290,158376179,1123,1,f,336921000,88671.5,562708000,4461030,0.000263182,50.3096,0.0132406,0.412729,0.000108623,0.00113904,0.135387,11450,6390,3110
467452193,158376179,746,1,f,604155000,80745.1,118966000000,11373300,0.00013365,140.855,0.0188252,0.74009,9.89128e-05,0.00103723,0.268391,2600,4080,5580
467452509,158376179,878,1,f,346000000,499267,63034200000,99885500,0.00144297,200.064,0.288686,0.423851,0.000611602,0.00641342,0.39629,4410,3500,1540
467457469,158376179,63,3,f,42055200,288805,7536680000,123780000,0.00686728,428.596,2.94328,0.0515176,0.000353786,0.00370989,0.361256,6490,5630,6590
467451578,158376179,345,1,f,2984430000,504347,683361000000,100935000,0.000168993,200.131,0.0338207,3.65592,0.000617826,0.00647868,0.39629,4410,3500,1540
467454372,158376179,288,2,f,249189000,6005.05,47587700000,2241640,2.40983e-05,373.293,0.00899573,0.305257,7.35618e-06,7.71388e-05,0.137092,3380,4450,6360
467457598,158376179,119,3,f,1439070000,279125,280946000000,70734300,0.000193962,253.415,0.0491527,1.76286,0.000341928,0.00358554,0.39894,4470,5250,1790
467453596,158376179,26,2,f,548428000,2349890,72536900000,722281000,0.00428477,307.368,1.317,0.671824,0.00287861,0.0301859,0.652666,8630,2480,5790
467456697,158376179,1021,2,f,561557000,8241.06,83349900000,1785000,1.46754e-05,216.599,0.00317866,0.687907,1.00953e-05,0.000105862,0.135157,3480,2850,6630
467460300,158376179,312782644,3,f,328540000,3997.85,61206900000,1648920,1.21686e-05,412.451,0.00501893,0.402461,4.89737e-06,5.13551e-05,0.12341,9650,3060,1570
467458128,158376179,319,3,f,975296000,359767,157797000000,115791000,0.00036888,321.851,0.118724,1.19474,0.000440715,0.00462145,0.261626,6600,6500,8680
467453959,158376179,157,2,f,301972000,409946,28420400000,114870000,0.00135756,280.207,0.380397,0.369916,0.000502183,0.00526603,0.444196,5830,6620,6960
467458681,158376179,576,3,f,5065200,112963,397763000,29250800,0.0223017,258.942,5.77486,0.00620487,0.000138379,0.00145108,0.326357,10500,6340,6820
467453160,158376179,1074,1,f,38772900,15.8654,8245830000,1896.07,4.09187e-07,119.51,4.89019e-05,0.0474968,1.94351e-08,2.03801e-07,0.00228144,8130,1480,1610
467457902,158376179,229,3,f,1437930000,78757.6,2057670000,13439200,5.47714e-05,170.64,0.00934618,1.76147,9.6478e-05,0.00101169,0.269347,10440,4420,6700
467451737,158376179,507,1,f,6907420000,310489,1046040000000,52332400,4.49501e-05,168.548,0.00757627,8.46158,0.000380349,0.00398844,0.68452,1780,4840,4190
467457917,158376179,233,3,f,197275000,0,45958900000,0,0,0,0,0.241661,0,0,0,0,0,0
467455470,158376179,632,2,f,713803000,1191420,66304300000,435238000,0.00166912,365.31,0.609746,0.874408,0.00145949,0.0153046,0.451407,7910,2560,7790
467459008,158376179,696,3,f,23002200,3030.58,3745560000,168561,0.000131752,55.6201,0.00732805,0.0281777,3.71246e-06,3.89298e-05,0.0976301,8810,3090,670
467459858,158376179,993,3,f,8534310000,403041,1466580000000,61215100,4.7226e-05,151.883,0.00717282,10.4545,0.000493725,0.00517733,0.190722,3010,1560,7010
467452184,158376179,737,1,f,121828000,729677,6694320000,172797000,0.00598942,236.814,1.41838,0.149239,0.000893854,0.00937319,0.505718,7570,6200,4890
467455027,158376179,413,2,f,108280000,1048,244121000,30617.5,9.67863e-06,29.2152,0.000282763,0.132643,1.2838e-06,1.34623e-05,0.0374481,11020,5110,7520
467458853,158376179,638,3,f,671994000,115.885,115318000000,37089.1,1.7245e-07,320.05,5.51926e-05,0.823193,1.4196e-07,1.48863e-06,0.0276937,4060,4190,8330
