id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468531898,278501857,305,1,f,72981900,0,9883080000,0,0,0,0,0.0894028,0,0,0,0,0,0
468532575,278501857,900,1,f,395041000,0,22262300000,0,0,0,0,0.483925,0,0,0,0,0,0
468534486,278501857,312782648,2,f,58298400,0,11285600000,0,0,0,0,0.0714155,0,0,0,0,0,0
468532890,278501857,1114,1,f,34484400,0,8055190000,0,0,0,0,0.0422434,0,0,0,0,0,0
468533516,278501857,437,2,f,529204000,0,107471000000,0,0,0,0,0.648276,0,0,0,0,0,0
468533901,278501857,763,2,f,5356800,0,756071000,0,0,0,0,0.00656208,0,0,0,0,0,0
468531994,278501857,362,1,f,605311000,69775.2,200393000000,58515700,0.000115272,838.631,0.0966704,0.741506,8.54747e-05,0.00508449,0.338755,7090,4070,5500
468535504,278501857,262,3,t,16867900,1365850,7289290000,1978960000,0.0809733,1448.88,117.321,0.0206632,0.00167317,0.099529,0.874321,6780,4800,7840
468531617,278501857,138,1,f,1082980000,0,283230000000,0,0,0,0,1.32665,0,0,0,0,0,0
468531730,278501857,204,1,f,124814000,0,28126700000,0,0,0,0,0.152897,0,0,0,0,0,0
468534405,278501857,1127,2,f,295491000,0,59892200000,0,0,0,0,0.361976,0,0,0,0,0,0
468532780,278501857,990,1,f,118723000,0,41880500000,0,0,0,0,0.145435,0,0,0,0,0,0
468532240,278501857,619,1,f,176552000,75682.1,62072000000,31487000,0.000428667,416.043,0.178344,0.216276,9.27106e-05,0.00551492,0.364402,6120,7170,3840
468533925,278501857,783,2,f,135370000,247550,35474300000,175925000,0.00182869,710.664,1.29959,0.165828,0.000303249,0.0180389,0.366667,3230,3630,7610
468533735,278501857,629,2,f,324566000,871868,141959000000,904199000,0.00268626,1037.08,2.78587,0.397594,0.00106804,0.0635326,0.491547,6670,4870,7310
468534311,278501857,1047,2,f,363993000,706895,161871000000,602773000,0.00194206,852.705,1.656,0.445892,0.000865947,0.0515111,0.365003,6370,2500,9710
468535155,278501857,701,3,f,2223820000,5089.59,566659000000,6332840,2.28867e-06,1244.27,0.00284773,2.72418,6.23475e-06,0.000370876,0.176857,10620,4660,4370
468532870,278501857,1084,1,f,473065000,11819.4,80572400000,5978800,2.49847e-05,505.846,0.0126384,0.579505,1.44788e-05,0.000861274,0.169798,9140,3730,3060
468533059,278501857,68,2,f,282910000,167687,69325800000,89569500,0.000592722,534.148,0.316601,0.346564,0.000205416,0.0122193,0.172665,2120,2970,7300
468532096,278501857,475,1,f,211748000,8769.66,36016600000,4638850,4.14155e-05,528.966,0.0219074,0.259392,1.07428e-05,0.000639041,0.244332,8900,3860,3110
468533445,278501857,375,2,f,7023510000,14582.8,1795420000000,6668840,2.07629e-06,457.308,0.000949503,8.60379,1.78639e-05,0.00106264,0.169786,6460,1890,7220
468533172,278501857,159,2,f,1686130000,23920.5,471796000000,14441800,1.41866e-05,603.74,0.00856503,2.06551,2.93026e-05,0.00174308,0.185797,3650,5170,6270
468533154,278501857,148,2,f,91593900,29732.1,33767200000,19011400,0.000324608,639.424,0.207562,0.112203,3.64218e-05,0.00216657,0.255337,4290,4290,9250
468533469,278501857,394,2,f,358410000,0,99811700000,0,0,0,0,0.439052,0,0,0,0,0,0
468532568,278501857,896,1,f,59159700,308.767,15711500000,535300,5.21922e-06,1733.67,0.00904839,0.0724706,3.7824e-07,2.24997e-05,0.0716603,7220,4550,5330
468532841,278501857,1035,1,f,354337000,0,155267000000,0,0,0,0,0.434063,0,0,0,0,0,0
468533686,278501857,591,2,f,37995300,20756.2,5530300000,13070800,0.000546283,629.733,0.344012,0.0465442,2.54263e-05,0.00151249,0.226243,8830,4740,5920
468534394,278501857,1117,2,f,1646180000,550933,279944000000,454521000,0.000334674,825.001,0.276106,2.01657,0.000674893,0.0401463,0.44364,9630,6160,6730
468534802,278501857,247,3,f,7923390000,2253710,2217030000000,1733180000,0.000284438,769.034,0.218743,9.70615,0.0027608,0.164227,0.403592,6400,3780,9520
468532484,278501857,832,1,f,504597000,34.9696,38092900000,17333.7,6.93021e-08,495.679,3.43516e-05,0.618131,4.28378e-08,2.54822e-06,0.00807382,9210,4230,5660
468535092,278501857,610,3,f,1074910000,79118.3,226716000000,43160100,7.36047e-05,545.513,0.0401523,1.31676,9.69199e-05,0.00576531,0.349729,6910,720,6280
468531639,278501857,149,1,f,181114000,12539.8,44913500000,8685770,6.92371e-05,692.656,0.0479574,0.221865,1.53613e-05,0.000913771,0.181667,7020,3680,5580
468535358,278501857,1014,3,f,451541000,68292.8,84290700000,54464800,0.000151244,797.519,0.12062,0.553137,8.36587e-05,0.00497647,0.314953,7300,3720,8230
468532888,278501857,1111,1,f,175828000,0,64257900000,0,0,0,0,0.215389,0,0,0,0,0,0
468532971,278501857,312782640,1,f,16341300,0,3702680000,0,0,0,0,0.0200181,0,0,0,0,0,0
468531395,278501857,59,1,f,65549700,233983,19267600000,189396000,0.00356955,809.443,2.88935,0.0802984,0.000286629,0.0170502,0.472322,7410,3830,5640
468532336,278501857,695,1,f,94162100000,1012540,25297900000000,452840000,1.07531e-05,447.233,0.00480916,115.349,0.00124036,0.0737832,0.364402,6120,7170,3840
468532852,278501857,1049,1,f,593838000,0,129191000000,0,0,0,0,0.727452,0,0,0,0,0,0
468534016,278501857,852,2,f,827953000,444623,148227000000,484826000,0.000537015,1090.42,0.585572,1.01424,0.000544663,0.0323995,0.363805,11520,6480,7210
468532952,278501857,312782598,1,f,6194700,0,946050000,0,0,0,0,0.00758851,0,0,0,0,0,0
468534831,278501857,271,3,f,83878200,51744,14163700000,38822500,0.000616895,750.279,0.462843,0.102751,6.33865e-05,0.00377057,0.395786,9250,3690,7350
468535525,278501857,983,3,t,44220300,2202500,10167800000,3994510000,0.0498075,1813.62,90.332,0.0541698,0.00269806,0.160495,0.906018,5990,4820,7400
468533835,278501857,699,2,f,68400,0,6799420,0,0,0,0,8.379e-05,0,0,0,0,0,0
468534517,278501857,48,3,f,1986340000,133700,569826000000,82755700,6.73098e-05,618.967,0.0416625,2.43326,0.000163782,0.00974265,0.40039,5680,2050,6090
468535140,278501857,680,3,f,1013400,181.303,112329000,75189.8,0.000178906,414.718,0.0741956,0.00124142,2.22097e-07,1.32115e-05,0.0337314,3380,3250,6730
468534604,278501857,133,3,f,77252400,0,14445700000,0,0,0,0,0.0946342,0,0,0,0,0,0
468531748,278501857,214,1,f,289443000,197.634,52351300000,89728.2,6.82808e-07,454.012,0.000310003,0.354567,2.42102e-07,1.44015e-05,0.0170514,8540,4490,5340
468533489,278501857,413,2,f,108280000,0,1737670000,0,0,0,0,0.132643,0,0,0,0,0,0
468533732,278501857,628,2,f,38655000,70.8831,7388620000,51994.2,1.83374e-06,733.521,0.00134508,0.0473524,8.68318e-08,5.16522e-06,0.0174777,8410,3130,7140
468534334,278501857,1066,2,f,93658500,0,26425200000,0,0,0,0,0.114732,0,0,0,0,0,0
468534018,278501857,854,2,f,427295000,396068,123198000000,298143000,0.00092692,752.757,0.697746,0.523436,0.000485183,0.0288613,0.381205,5590,1390,8370
468534990,278501857,421,3,f,135626000,0,21081800000,0,0,0,0,0.166142,0,0,0,0,0,0
468535249,278501857,863,3,f,379701000,71729.7,29797100000,58491100,0.000188911,815.438,0.154045,0.465134,8.78689e-05,0.00522691,0.273857,8560,4860,5930
468535412,278501857,1099,3,f,3020900000,16694.6,250169000000,12431300,5.52636e-06,744.628,0.00411508,3.70061,2.04509e-05,0.00121653,0.181844,5920,3370,6660
468531475,278501857,117,1,f,128152000,5975.61,5248420000,3321550,4.66291e-05,555.852,0.0259189,0.156986,7.32012e-06,0.00043544,0.158771,4980,7000,5220
468533785,278501857,667,2,f,54630000,114372,13658900000,61986600,0.00209357,541.974,1.13466,0.0669218,0.000140105,0.00833422,0.374602,2020,2730,6820
468533575,278501857,491,2,f,251901000,3315.15,56417100000,1530610,1.31605e-05,461.7,0.00607622,0.308579,4.06106e-06,0.000241573,0.0903718,8090,6430,5970
468535519,278501857,803,3,t,80364200,7520540,34059700000,16425500000,0.0935807,2184.08,204.388,0.0984462,0.00921266,0.548019,0.979221,6260,5150,7890
468531641,278501857,151,1,f,286215000,59.7441,50754000000,26909.1,2.08738e-07,450.406,9.40168e-05,0.350614,7.31865e-08,4.35352e-06,0.0103828,2270,3700,4790
468532170,278501857,558,1,f,149467000,5165.57,30743700000,2081360,3.456e-05,402.929,0.0139252,0.183097,6.32782e-06,0.000376413,0.0655512,5000,2820,1480
468532080,278501857,453,1,f,13800300000,87275.7,4753610000000,37379300,6.32418e-06,428.29,0.00270858,16.9054,0.000106913,0.00635974,0.153415,4830,3450,1350
468535010,278501857,451,3,f,233577000,1957.88,55174500000,1198780,8.38218e-06,612.285,0.00513228,0.286132,2.39841e-06,0.00014267,0.120487,6870,6320,8710
468534430,278501857,182305709,2,f,152978000,430379,46090400000,317311000,0.00281333,737.283,2.07422,0.187399,0.000527214,0.0313615,0.334629,5790,2030,8250
468535099,278501857,619,3,f,353104000,132418,121191000000,58891000,0.000375012,444.735,0.166781,0.432553,0.000162212,0.00964925,0.464538,5790,7160,7600
468532065,278501857,441,1,f,8389800,0,1235870000,0,0,0,0,0.0102775,0,0,0,0,0,0
468531493,278501857,126,1,f,61705800,0.340659,6490530000,128.372,5.52069e-09,376.833,2.08038e-06,0.0755896,4.17307e-10,2.48236e-08,0.000189214,7580,7000,5630
468531825,278501857,260,1,f,73823400,75682.1,23187000000,31487000,0.00102518,416.043,0.426518,0.0904337,9.27106e-05,0.00551492,0.364402,6120,7170,3840
468535408,278501857,1093,3,f,2786030000,751388,443226000000,791319000,0.000269698,1053.14,0.284031,3.41289,0.00092045,0.0547533,0.367447,10110,5850,6690
468533520,278501857,441,2,f,8389800,0,1271580000,0,0,0,0,0.0102775,0,0,0,0,0,0
468532572,278501857,898,1,f,275842000,294.989,57780700000,298639,1.06941e-06,1012.38,0.00108265,0.337906,3.61361e-07,2.14957e-05,0.0189407,10580,4470,4860
468532862,278501857,1069,1,f,17398800,85.0553,686238000,58732.1,4.88858e-06,690.516,0.00337564,0.0213135,1.04193e-07,6.19794e-06,0.0109337,11130,7340,5570
468534827,278501857,266,3,f,103160000,0,28904600000,0,0,0,0,0.126371,0,0,0,0,0,0
468534729,278501857,188,3,f,131828000,280.482,20060500000,208790,2.12763e-06,744.397,0.0015838,0.16149,3.4359e-07,2.04386e-05,0.0355335,2340,3660,6870
468535448,278501857,312782570,3,f,12999600,0,2916820000,0,0,0,0,0.0159245,0,0,0,0,0,0
468535212,278501857,804,3,f,50765400,88182.7,13590900000,68262900,0.00173706,774.108,1.34467,0.0621876,0.000108024,0.00642583,0.277927,7710,4880,6850
468532060,278501857,433,1,f,98091900,0,29741700000,0,0,0,0,0.120163,0,0,0,0,0,0
468532599,278501857,912,1,f,54815400,0,13490000000,0,0,0,0,0.0671489,0,0,0,0,0,0
468533933,278501857,791,2,f,26105400,0,5886180000,0,0,0,0,0.0319791,0,0,0,0,0,0
468533127,278501857,129,2,f,590199000,13986.3,31531600000,7355390,2.36977e-05,525.898,0.0124625,0.722994,1.71333e-05,0.00101918,0.274079,5780,3700,6590
468532085,278501857,461,1,f,14782500,0,3282200000,0,0,0,0,0.0181086,0,0,0,0,0,0
468532826,278501857,1023,1,f,335030000,0,115837000000,0,0,0,0,0.410411,0,0,0,0,0,0
468532356,278501857,707,1,f,123493000,0,32774500000,0,0,0,0,0.151278,0,0,0,0,0,0
468534139,278501857,934,2,f,116343000,0,16669300000,0,0,0,0,0.14252,0,0,0,0,0,0
468535454,278501857,312782594,3,f,75834000,0,15273600000,0,0,0,0,0.0928966,0,0,0,0,0,0
468535072,278501857,581,3,f,195343000,0,43038100000,0,0,0,0,0.239295,0,0,0,0,0,0
468531970,278501857,343,1,f,54637600000,4394430,11147300000000,2943170000,8.04287e-05,669.751,0.0538672,66.9311,0.00538318,0.32022,0.618311,5320,6980,4690
468535447,278501857,312782566,3,f,88398000,3.20504,27647700000,2405.34,3.62569e-08,750.487,2.72104e-05,0.108288,3.92618e-09,2.3355e-07,0.00356116,7340,1440,8150
468533199,278501857,184,2,f,337540000,282058,82984700000,151556000,0.000835631,537.322,0.449003,0.413486,0.000345522,0.0205535,0.374602,2020,2730,6820
468533599,278501857,515,2,f,92960100,2013.48,23332400000,1633660,2.16596e-05,811.364,0.0175738,0.113876,2.46651e-06,0.000146721,0.243546,5810,6280,6100
468534985,278501857,409,3,f,1044210000,0,213728000000,0,0,0,0,1.27916,0,0,0,0,0,0
468535236,278501857,843,3,f,843908000,6200.11,160504000000,2806180,7.3469e-06,452.601,0.00332521,1.03379,7.59514e-06,0.000451799,0.141237,9590,3820,3100
468532606,278501857,918,1,f,3698590000,1571.66,586839000000,673946,4.24935e-07,428.811,0.000182217,4.53077,1.92529e-06,0.000114526,0.0402963,9590,5210,1120
468533716,278501857,618,2,f,478252000,0,21378800000,0,0,0,0,0.585859,0,0,0,0,0,0
468534003,278501857,844,2,f,1713780000,5461940,448004000000,4110550000,0.00318707,752.58,2.39852,2.09938,0.00669088,0.398009,0.776521,5010,2360,7260
468532281,278501857,651,1,f,223959000,0,46759000000,0,0,0,0,0.274349,0,0,0,0,0,0
468532063,278501857,437,1,f,529204000,0,113489000000,0,0,0,0,0.648276,0,0,0,0,0,0
468531384,278501857,48,1,f,993168000,2315.84,281944000000,1050020,2.33177e-06,453.41,0.00105725,1.21663,2.8369e-06,0.000168754,0.0778799,5050,2020,5680
468532366,278501857,720,1,f,164333000,0,34454800000,0,0,0,0,0.201308,0,0,0,0,0,0
468534323,278501857,1058,2,f,218434000,40496.7,80855500000,25478600,0.000185396,629.151,0.116642,0.267581,4.96085e-05,0.00295098,0.214889,4580,4300,9360
468532812,278501857,1015,1,f,307039000,0,95520900000,0,0,0,0,0.376122,0,0,0,0,0,0
468535285,278501857,917,3,f,8958600,0,1309710000,0,0,0,0,0.0109743,0,0,0,0,0,0
468533229,278501857,209,2,f,63508500,0,12381100000,0,0,0,0,0.0777979,0,0,0,0,0,0
468532218,278501857,603,1,f,634974000,0,57040600000,0,0,0,0,0.777844,0,0,0,0,0,0
468533177,278501857,163,2,f,234126000,0,71532600000,0,0,0,0,0.286804,0,0,0,0,0,0
468533241,278501857,218,2,f,487530000,134564,116869000000,108253000,0.000276011,804.476,0.222044,0.597224,0.000164841,0.0098056,0.361232,7130,2920,6730
468531835,278501857,269,1,f,68850000,0,8984150000,0,0,0,0,0.0843413,0,0,0,0,0,0
468533031,278501857,41,2,f,139830000,0,21442500000,0,0,0,0,0.171292,0,0,0,0,0,0
468534908,278501857,328,3,f,992317000,393526,326505000000,289119000,0.000396573,734.689,0.291358,1.21559,0.000482069,0.0286761,0.384779,3170,4070,8120
468535032,278501857,500,3,f,24612100000,37203000,7673360000000,27681700000,0.00151157,744.071,1.12472,30.1498,0.0455737,2.71097,0.776521,5010,2360,7260
468535266,278501857,894,3,f,1213190000,147.253,213245000000,57134.6,1.21377e-07,388.003,4.70946e-05,1.48615,1.80385e-07,1.07303e-05,0.0143215,7190,300,4350
468535444,278501857,312782554,3,f,142772000,0,48978500000,0,0,0,0,0.174896,0,0,0,0,0,0
468531667,278501857,163,1,f,234126000,0,67446600000,0,0,0,0,0.286804,0,0,0,0,0,0
468533043,278501857,51,2,f,515479000,2447850,172240000000,1996680000,0.00474869,815.686,3.87344,0.631461,0.00299861,0.178374,0.619945,7360,4280,6640
468534255,278501857,1009,2,f,20643400000,14030500,1809680000000,10641700000,0.000679662,758.463,0.515498,25.2882,0.0171874,1.0224,0.906018,5990,4820,7400
468535046,278501857,527,3,f,407880000,26990.9,76695200000,18101800,6.61736e-05,670.665,0.0443803,0.499653,3.30638e-05,0.00196681,0.348449,6970,2830,10410
468534265,278501857,1016,2,f,1579620000,39531.9,219480000000,18636100,2.50263e-05,471.42,0.0117979,1.93503,4.84266e-05,0.00288068,0.196233,770,5930,7050
468533115,278501857,121,2,f,11001600,0,1594400000,0,0,0,0,0.013477,0,0,0,0,0,0
468534623,278501857,147,3,f,14785200,0,2482500000,0,0,0,0,0.0181119,0,0,0,0,0,0
468533305,278501857,272,2,f,30553200,0,5682380000,0,0,0,0,0.0374277,0,0,0,0,0,0
468534965,278501857,375,3,f,14047000000,14821.4,3479010000000,6760130,1.05513e-06,456.107,0.000481251,17.2076,1.81562e-05,0.00108003,0.169786,6460,1890,7220
468533249,278501857,226,2,f,461876000,79902.5,138437000000,38118000,0.000172996,477.056,0.0825287,0.565797,9.78806e-05,0.00582246,0.302398,5750,6920,6940
468534519,278501857,51,3,f,1030960000,2591160,325684000000,2120040000,0.00251335,818.182,2.05638,1.26292,0.00317417,0.188817,0.619945,7360,4280,6640
468532595,278501857,910,1,f,46476000,0,10669800000,0,0,0,0,0.0569331,0,0,0,0,0,0
468534042,278501857,877,2,f,90230400,51371,11346900000,35420700,0.000569331,689.508,0.392558,0.110532,6.29294e-05,0.00374338,0.294495,8970,4880,6320
468534130,278501857,930,2,f,184288000,1737410,52037700000,1331460000,0.00942768,766.347,7.22488,0.225753,0.00212833,0.126605,0.619945,7360,4280,6640
468535098,278501857,618,3,f,956504000,0,52071500000,0,0,0,0,1.17172,0,0,0,0,0,0
468535000,278501857,437,3,f,1058410000,0,220960000000,0,0,0,0,1.29655,0,0,0,0,0,0
468531787,278501857,238,1,f,19225800,0,2027450000,0,0,0,0,0.0235516,0,0,0,0,0,0
468535029,278501857,491,3,f,503802000,3315.15,110061000000,1530610,6.58026e-06,461.7,0.00303811,0.617157,4.06106e-06,0.000241573,0.0903718,8090,6430,5970
468532180,278501857,573,1,f,54829800,0,12447400000,0,0,0,0,0.0671665,0,0,0,0,0,0
468535369,278501857,1027,3,f,160177000,0,33409700000,0,0,0,0,0.196216,0,0,0,0,0,0
468535071,278501857,580,3,f,125107000,15166.1,13114600000,9288730,0.000121225,612.467,0.0742462,0.153256,1.85785e-05,0.00110515,0.235227,8780,3910,7690
468535110,278501857,633,3,f,18325800,0,2366160000,0,0,0,0,0.0224491,0,0,0,0,0,0
468532614,278501857,924,1,f,392630000,22130.5,10467900000,9836840,5.63649e-05,444.492,0.0250537,0.480971,2.71099e-05,0.00161264,0.212667,8630,5320,3680
468532766,278501857,981,1,f,245295000,3460.43,51657900000,1424890,1.41072e-05,411.767,0.0058089,0.300486,4.23903e-06,0.00025216,0.0503322,6820,1240,2040
468534857,278501857,290,3,f,6162260000,14003000,1646690000000,14761300000,0.00227237,1054.15,2.39543,7.54877,0.0171536,1.02039,0.924186,6760,5040,7520
468535314,278501857,952,3,f,1635150000,71018.7,401366000000,44252200,4.34325e-05,623.107,0.0270631,2.00306,8.69979e-05,0.0051751,0.216298,3940,5320,7690
468532202,278501857,590,1,f,413608000,0,84817900000,0,0,0,0,0.506669,0,0,0,0,0,0
468532510,278501857,849,1,f,19242000,0,4574560000,0,0,0,0,0.0235715,0,0,0,0,0,0
468535522,278501857,856,3,t,16867900,1365850,7289290000,1978960000,0.0809733,1448.88,117.321,0.0206632,0.00167317,0.099529,0.874321,6780,4800,7840
468535475,278501857,343,2,t,39394900,3972670,25032500000,10280500000,0.100842,2587.82,260.961,0.0482588,0.00486652,0.289487,0.915834,6760,5040,7520
468534467,278501857,312782612,2,f,51101100,0,17527000000,0,0,0,0,0.0625988,0,0,0,0,0,0
468533346,278501857,305,2,f,72981900,0,8966730000,0,0,0,0,0.0894028,0,0,0,0,0,0
468533615,278501857,531,2,f,51054300,60112,9285270000,45150700,0.00117741,751.11,0.884366,0.0625415,7.36372e-05,0.00438033,0.352714,8020,2980,6140
468534343,278501857,1077,2,f,8085600,16.1543,2991360000,11075.9,1.99791e-06,685.635,0.00136983,0.00990486,1.9789e-08,1.17715e-06,0.00663361,6810,5260,6090
468535489,278501857,835,2,t,2834740,151519,917372000,257085000,0.0534508,1696.71,90.6908,0.00347255,0.000185611,0.0110411,0.76717,6350,5380,8080
468533638,278501857,558,2,f,149467000,253568,31360200000,168186000,0.00169649,663.278,1.12524,0.183097,0.000310621,0.0184774,0.310585,5670,1550,9290
468534920,278501857,335,3,f,241000000,68015.6,51012200000,35538700,0.000282222,522.508,0.147463,0.295225,8.33192e-05,0.00495627,0.169204,8470,4370,10050
468534786,278501857,235,3,f,442751000,17935.8,60248400000,16651600,4.05098e-05,928.402,0.0376093,0.54237,2.19713e-05,0.00130697,0.237167,12520,6920,4350
468532593,278501857,909,1,f,5163330000,1840.73,836111000000,771870,3.565e-07,419.329,0.000149491,6.32507,2.25489e-06,0.000134133,0.0402963,9590,5210,1120
468532007,278501857,372,1,f,4401900,0,891235000,0,0,0,0,0.00539233,0,0,0,0,0,0
468534161,278501857,948,2,f,712816000,465333,55505200000,362263000,0.00065281,778.503,0.508214,0.8732,0.000570033,0.0339086,0.359197,9580,3950,7050
468532881,278501857,1100,1,f,783095000,4220.03,157204000000,2668530,5.3889e-06,632.348,0.00340767,0.959292,5.16953e-06,0.000307511,0.185323,7830,4140,4950
468531633,278501857,147,1,f,7392600,0,1228960000,0,0,0,0,0.00905593,0,0,0,0,0,0
468533407,278501857,347,2,f,66788100,0,16640500000,0,0,0,0,0.0818154,0,0,0,0,0,0
468532622,278501857,929,1,f,38210400,0,6383440000,0,0,0,0,0.0468077,0,0,0,0,0,0
468533927,278501857,784,2,f,1721340000,6536780,119465000000,5076110000,0.0037975,776.546,2.94894,2.10864,0.00800756,0.476332,0.906018,5990,4820,7400
468534721,278501857,181,3,f,345728000,318420,120152000000,305470000,0.000921015,959.328,0.883555,0.423517,0.000390065,0.0232031,0.505018,6700,5360,5820
468532298,278501857,667,1,f,54630000,0.373231,12650000000,167.208,6.83198e-09,448,3.06073e-06,0.0669218,4.57208e-10,2.71972e-08,0.000275305,1970,2670,5260
468531378,278501857,44,1,f,770998000,0,212755000000,0,0,0,0,0.944472,0,0,0,0,0,0
468532005,278501857,370,1,f,6229390000,123241,1200170000000,107154000,1.97838e-05,869.47,0.0172014,7.631,0.00015097,0.0089805,0.590345,11600,5370,5100
468535104,278501857,625,3,f,863203000,1935320,341059000000,1629820000,0.00224202,842.146,1.88811,1.05742,0.00237077,0.141026,0.415241,5550,1830,7690
468534954,278501857,362,3,f,1210620000,1256390,419549000000,1073990000,0.0010378,854.821,0.887136,1.48301,0.00153907,0.0915524,0.480373,7260,4270,6430
468534325,278501857,1060,2,f,18919800,21990.4,1681510000,12579600,0.00116229,572.051,0.664891,0.0231768,2.69382e-05,0.00160243,0.227057,8940,4580,5830
468534403,278501857,1126,2,f,6718500,0,1208720000,0,0,0,0,0.00823016,0,0,0,0,0,0
468534981,278501857,401,3,f,71051400,0,22714600000,0,0,0,0,0.087038,0,0,0,0,0,0
468532789,278501857,998,1,f,162446000,0,52237100000,0,0,0,0,0.198997,0,0,0,0,0,0
468535187,278501857,763,3,f,10713600,0,1514210000,0,0,0,0,0.0131242,0,0,0,0,0,0
468535342,278501857,990,3,f,237445000,382804,80229600000,306568000,0.00161218,800.847,1.29111,0.29087,0.000468935,0.0278948,0.316047,6410,3570,10260
468532933,278501857,312782562,1,f,75759300,0,32247000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468532014,278501857,378,1,f,2634840000,38842.5,921358000000,17235400,1.47419e-05,443.726,0.00654136,3.22768,4.75821e-05,0.00283044,0.153415,4830,3450,1350
468535221,278501857,821,3,f,1856780000,399.991,329344000000,249558,2.15422e-07,623.909,0.000134404,2.27456,4.8999e-07,2.91472e-05,0.0255421,10180,1290,8050
468533041,278501857,50,2,f,37005300,51428.3,6905890000,36962500,0.00138975,718.72,0.998844,0.0453315,6.29996e-05,0.00374756,0.38657,7530,3200,6100
468532612,278501857,922,1,f,986040000,2667.79,200928000000,1324360,2.70556e-06,496.425,0.00134311,1.2079,3.26805e-06,0.000194401,0.0669187,7150,5240,880
468533082,278501857,95,2,f,2681140000,1634580,800052000000,1175250000,0.000609656,718.993,0.438339,3.2844,0.00200236,0.119111,0.425578,3520,4090,8090
468533683,278501857,588,2,f,246776000,11037.3,69383200000,5751280,4.4726e-05,521.076,0.0233056,0.302301,1.35207e-05,0.000804284,0.12361,5680,2050,5860
468532089,278501857,466,1,f,242354000,317.511,27796200000,154837,1.31011e-06,487.657,0.000638886,0.296883,3.88951e-07,2.31369e-05,0.0225752,7370,3230,2930
468533189,278501857,173,2,f,115967000,42130.5,28747600000,26091600,0.000363298,619.304,0.224992,0.142059,5.16099e-05,0.00307003,0.286528,6340,6650,6820
468533345,278501857,304,2,f,239686000,278040,72174300000,151374000,0.00116002,544.43,0.631549,0.293616,0.0003406,0.0202607,0.235077,2310,2600,5990
468533873,278501857,731,2,f,458226000,333384,131742000000,191541000,0.000727554,574.536,0.418006,0.561327,0.000408396,0.0242936,0.279774,2610,2990,6490
468534534,278501857,84,3,f,227110000,322499,55817300000,190809000,0.00142002,591.656,0.840161,0.278209,0.000395062,0.0235004,0.289396,3490,3310,6610
468532231,278501857,612,1,f,294221000,3356.21,59690100000,1344480,1.14071e-05,400.596,0.00456964,0.36042,4.11135e-06,0.000244565,0.0888958,9450,4700,3520
468533158,278501857,151,2,f,286215000,220.738,48699800000,181881,7.7123e-07,823.968,0.000635469,0.350614,2.70404e-07,1.60851e-05,0.0355335,2340,3660,6870
468534979,278501857,397,3,f,58861800,27084,4991660000,18504000,0.000460128,683.21,0.314364,0.0721057,3.31779e-05,0.0019736,0.273857,8560,4860,5930
468535406,278501857,1090,3,f,1319290000,968275,548980000000,864889000,0.000733935,893.227,0.65557,1.61613,0.00118614,0.0705578,0.376419,6710,2670,9620
468532092,278501857,469,1,f,17057700,0,2521830000,0,0,0,0,0.0208957,0,0,0,0,0,0
468532409,278501857,767,1,f,1350710000,0,444258000000,0,0,0,0,1.65462,0,0,0,0,0,0
468534207,278501857,977,2,f,135130000,10152,29851700000,7598780,7.51275e-05,748.504,0.0562333,0.165534,1.24361e-05,0.000739768,0.202974,6670,4380,9830
468535269,278501857,897,3,f,250607000,7786.53,71178700000,3561040,3.10707e-05,457.333,0.0142097,0.306993,9.5385e-06,0.000567401,0.0895048,4720,4700,9940
468535284,278501857,914,3,f,2727000,0,905833000,0,0,0,0,0.00334058,0,0,0,0,0,0
468535450,278501857,312782578,3,f,60625800,0,10651200000,0,0,0,0,0.0742666,0,0,0,0,0,0
468533526,278501857,444,2,f,757769000,1417310,275221000000,1208260000,0.00187037,852.504,1.5945,0.928268,0.00173621,0.103279,0.480373,7260,4270,6430
468534700,278501857,163,3,f,468252000,0,138979000000,0,0,0,0,0.573609,0,0,0,0,0,0
468532558,278501857,888,1,f,325847000,0,63186600000,0,0,0,0,0.399162,0,0,0,0,0,0
468535184,278501857,755,3,f,465255000,354773,118203000000,248802000,0.000762534,701.301,0.534766,0.569937,0.000434596,0.0258521,0.31283,6400,3520,10310
468535523,278501857,864,3,t,452486,25655.2,158317000,20625100,0.0566983,803.935,45.5817,0.000554296,3.14276e-05,0.00186948,0.402172,6570,4790,7460
468532182,278501857,574,1,f,320700000,9228.48,53138100000,6030390,2.87761e-05,653.454,0.0188038,0.392857,1.13049e-05,0.000672475,0.182666,9530,6010,4980
468534503,278501857,23,3,f,522511000,340684,180017000000,305964000,0.000652013,898.087,0.585564,0.640076,0.000417338,0.0248255,0.50621,5400,6630,7980
468532163,278501857,545,1,f,6943500,0,1192030000,0,0,0,0,0.00850579,0,0,0,0,0,0
468532042,278501857,402,1,f,319438000,0,64455100000,0,0,0,0,0.391311,0,0,0,0,0,0
