id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467300905,160539283,940,1,f,473834000,248.336,45218000000,32338.9,5.241e-07,130.222,6.82495e-05,0.580446,3.04212e-07,1.31317e-06,0.0251036,3880,2950,4350
467302107,160539283,478,3,f,343930000,84943,125069000000,57894900,0.000246978,681.574,0.168334,0.421314,0.000104055,0.000449169,0.21276,6170,1770,7230
467302362,160539283,907,3,f,237917000,0,69745700000,0,0,0,0,0.291448,0,0,0,0,0,0
467300464,160539283,225,1,f,276808000,0,41079700000,0,0,0,0,0.339089,0,0,0,0,0,0
467300820,160539283,821,1,f,928392000,5931.09,327850000000,1472740,6.38856e-06,248.308,0.00158633,1.13728,7.26559e-06,3.13629e-05,0.0807791,9830,1340,4310
467300616,160539283,469,1,f,17057700,0,4511430000,0,0,0,0,0.0208957,0,0,0,0,0,0
467301348,160539283,453,2,f,13800300000,5589960,4913430000000,3313000000,0.00040506,592.669,0.240067,16.9054,0.00684771,0.0295591,0.540903,5560,2580,8200
467300680,160539283,598,1,f,36933300,0,9230380000,0,0,0,0,0.0452433,0,0,0,0,0,0
467300702,160539283,628,1,f,38655000,0,10165500000,0,0,0,0,0.0473524,0,0,0,0,0,0
467302507,160539283,1100,3,f,1566190000,69321.4,399502000000,51450100,4.42611e-05,742.198,0.0328505,1.91858,8.49187e-05,0.000366563,0.410454,7860,4040,6510
467300730,160539283,671,1,f,136743000,4465.74,34086800000,1032800,3.26578e-05,231.272,0.00755284,0.167511,5.47053e-06,2.36143e-05,0.0840913,9390,540,4870
467302466,160539283,1035,3,f,708674000,8441.86,319309000000,7973190,1.19122e-05,944.483,0.0112508,0.868126,1.03413e-05,4.46396e-05,0.210338,6170,2960,9910
467300532,160539283,331,1,f,377554000,12022.5,75290500000,4237440,3.18432e-05,352.459,0.0112234,0.462503,1.47276e-05,6.35736e-05,0.132719,7950,5670,5070
467301421,160539283,600,2,f,423266000,27460.8,119453000000,18493900,6.48782e-05,673.467,0.0436933,0.518501,3.36394e-05,0.000145209,0.371611,7040,2680,10470
467300435,160539283,178,1,f,181889000,1746.64,38000100000,560787,9.60275e-06,321.067,0.00308312,0.222814,2.13963e-06,9.23601e-06,0.0360774,7300,3800,2930
467301326,160539283,421,2,f,67813200,444.425,12541100000,137617,6.55366e-06,309.653,0.00202936,0.0830712,5.4442e-07,2.35007e-06,0.0212771,9560,1650,9470
467301816,160539283,312782644,2,f,164270000,3067.01,49862400000,1618150,1.86705e-05,527.601,0.00985059,0.201231,3.75708e-06,1.6218e-05,0.106574,9480,3340,9980
467301823,160539283,7,3,f,993148000,96.8724,219393000000,8670.92,9.75407e-08,89.5087,8.73074e-06,1.21661,1.18669e-07,5.1225e-07,0.0129769,9720,6110,3830
467301949,160539283,223,3,f,220826000,20526.6,29322600000,7008840,9.29537e-05,341.452,0.0317392,0.270512,2.5145e-05,0.000108542,0.353504,7100,7140,6150
467302112,160539283,488,3,f,286200,62.518,45116700,26291.7,0.000218442,420.546,0.0918646,0.000350595,7.65845e-08,3.30588e-07,0.0153916,3410,3330,6800
467302444,160539283,1008,3,f,1074100000,106229,258852000000,18118600,9.89011e-05,170.561,0.0168687,1.31577,0.000130131,0.000561729,0.282903,9020,3400,8160
467301461,160539283,657,2,f,894586000,107658,349408000000,70375900,0.000120344,653.699,0.0786686,1.09587,0.000131881,0.000569283,0.224684,4080,2300,8920
467302004,160539283,313,3,f,32595100000,280320000,8827180000000,731729000000,0.00860008,2610.33,22.4491,39.929,0.343392,1.4823,1,8330,4950,6110
467301652,160539283,957,2,f,990184000,17331.5,355506000000,1460730,1.75033e-05,84.2819,0.00147521,1.21298,2.12311e-05,9.16471e-05,0.0834162,12400,4690,6380
467301398,160539283,565,2,f,118490000,0,38021200000,0,0,0,0,0.14515,0,0,0,0,0,0
467301951,160539283,226,3,f,923751000,481510,239106000000,200118000,0.000521255,415.606,0.216637,1.13159,0.00058985,0.00254617,0.433755,5190,6110,6910
467300499,160539283,281,1,f,56241900,211.181,18113000000,28475.6,3.75487e-06,134.84,0.000506305,0.0688963,2.58697e-07,1.1167e-06,0.0149089,7540,330,3910
467300908,160539283,944,1,f,416334000,0,136783000000,0,0,0,0,0.510009,0,0,0,0,0,0
467301442,160539283,629,2,f,324571000,0,106818000000,0,0,0,0,0.397599,0,0,0,0,0,0
467300330,160539283,2,1,f,55739700,576.581,12213400000,320624,1.03442e-05,556.077,0.00575216,0.0682811,7.06312e-07,3.0489e-06,0.0740026,4770,3730,2570
467300342,160539283,21,1,f,568941000,528022,44351800000,45685800,0.000928078,86.5226,0.0802997,0.696953,0.000646826,0.00279212,0.219401,5070,6840,2830
467301077,160539283,8,2,f,199477000000,6518250000,77108000000000,18580900000000,0.0326767,2850.59,93.1479,244.359,7.98485,34.4677,1,8330,4950,6110
467300800,160539283,791,1,f,26105400,0,9719390000,0,0,0,0,0.0319791,0,0,0,0,0,0
467301264,160539283,322,2,f,11165500000,4811480,3966070000000,2745470000,0.000430925,570.608,0.245889,13.6777,0.00589407,0.0254426,0.540903,5560,2580,8200
467301223,160539283,255,2,f,183545000,0.0271151,76314700000,9.45412,1.4773e-10,348.667,5.15084e-08,0.224843,3.3216e-11,1.43381e-10,3.01279e-05,5710,3930,6900
467301672,160539283,982,2,f,28009800,39.9143,6711270000,4436.39,1.42501e-06,111.148,0.000158387,0.034312,4.88951e-08,2.11062e-07,0.00624405,7510,2110,5820
467300873,160539283,901,1,f,748228000,16509.6,3923320000,2001590,2.20649e-05,121.238,0.00267511,0.916579,2.02242e-05,8.73008e-05,0.0979036,12980,6060,3500
467301428,160539283,610,2,f,537454000,707.736,159205000000,495379,1.31683e-06,699.948,0.000921714,0.658381,8.66977e-07,3.74243e-06,0.0396957,6180,1200,6220
467301346,160539283,451,2,f,116788000,113044,34223100000,84967000,0.000967941,751.626,0.727529,0.143066,0.000138479,0.000597766,0.318996,6880,6430,8880
467301465,160539283,665,2,f,567375000,487550,46968300000,96215100,0.000859308,197.344,0.169579,0.695035,0.000597249,0.00257811,0.350828,4200,6590,8270
467302089,160539283,444,3,f,1515540000,57986,457134000000,43743700,3.8261e-05,754.384,0.0288635,1.85654,7.10329e-05,0.000306624,0.249494,7200,3870,5360
467301533,160539283,780,2,f,141285000,41.0456,38962700000,981.855,2.90517e-07,23.9211,6.94948e-06,0.173074,5.02809e-08,2.17045e-07,0.0140131,7570,5740,7720
467300450,160539283,202,1,f,610916000,0,161652000000,0,0,0,0,0.748371,0,0,0,0,0,0
467300347,160539283,30,1,f,5502600,0,966360000,0,0,0,0,0.00674068,0,0,0,0,0,0
467300401,160539283,127,1,f,150493000,0,51627900000,0,0,0,0,0.184353,0,0,0,0,0,0
467301230,160539283,269,2,f,68850000,644.464,12921500000,152279,9.36041e-06,236.288,0.00221175,0.0843413,7.89469e-07,3.40785e-06,0.0341528,10150,1830,9190
467301466,160539283,667,2,f,54630000,27378.5,15557600000,15697400,0.000501162,573.347,0.28734,0.0669218,3.35387e-05,0.000144774,0.224029,2070,2880,6260
467302529,160539283,182305689,3,f,1467290000,279915,515474000000,134441000,0.00019077,480.294,0.0916258,1.79743,0.000342895,0.00148016,0.392322,6070,2310,8190
467301869,160539283,95,3,f,5362290000,10524200,1845660000000,8462000000,0.00196264,804.051,1.57806,6.5688,0.0128922,0.0556508,0.553371,3490,4750,8960
467302599,160539283,343,3,t,217165000,177724000,1463980000000,1429170000000,0.818381,8041.5,6581.01,0.266027,0.217712,0.939784,1,8410,4930,6130
467302505,160539283,1098,3,f,316057000,91.1905,57242600000,6113.78,2.88526e-07,67.0441,1.93439e-05,0.387169,1.11708e-07,4.82205e-07,0.0182734,12730,5080,6990
467300879,160539283,907,1,f,118958000,0,33737300000,0,0,0,0,0.145724,0,0,0,0,0,0
467301747,160539283,1085,2,f,41661900,385392,7975630000,186263000,0.00925047,483.307,4.47082,0.0510358,0.000472105,0.00203791,0.38833,3860,2850,6820
467302169,160539283,600,3,f,846533000,27460.8,254128000000,18493900,3.24391e-05,673.467,0.0218467,1.037,3.36394e-05,0.000145209,0.371611,7040,2680,10470
467301044,160539283,182305713,1,f,31237200,0,6391270000,0,0,0,0,0.0382656,0,0,0,0,0,0
467300928,160539283,970,1,f,68841900,269.913,6711240000,19478.8,3.92077e-06,72.1667,0.000282949,0.0843313,3.30644e-07,1.42727e-06,0.0129415,11560,5440,5370
467300788,160539283,771,1,f,8484380000,1550570,1236400000000,258847000,0.000182756,166.937,0.0305087,10.3934,0.00189945,0.00819923,0.383507,9130,6880,5600
467300945,160539283,993,1,f,4267160000,156411,1454810000000,26465600,3.66545e-05,169.206,0.00620216,5.22727,0.000191603,0.000827081,0.166414,2370,2830,3170
467301864,160539283,83,3,f,466288000,2454.75,58874100000,176619,5.26444e-06,71.9501,0.000378777,0.571203,3.00707e-06,1.29804e-05,0.0359192,11810,7250,6600
467301965,160539283,249,3,f,18432000,820.54,5594120000,425945,4.45172e-05,519.103,0.023109,0.0225792,1.00516e-06,4.33892e-06,0.0794245,8830,3170,9870
467301867,160539283,91,3,f,775508000,659.154,181006000000,93219.1,8.49964e-07,141.422,0.000120204,0.949998,8.07464e-07,3.48553e-06,0.0267621,11220,3620,7240
467302587,160539283,1000,2,t,4082780,2606680,14481500000,13214800000,0.638456,5069.61,3236.72,0.00500141,0.00319318,0.0137838,1,8340,4880,6180
467302108,160539283,482,3,f,308014000,427985,30090900000,94687000,0.0013895,221.239,0.307411,0.377317,0.000524282,0.00226314,0.380289,9020,3080,3460
467301083,160539283,17,2,f,942571000,3086.61,305477000000,2084290,3.27468e-06,675.267,0.00221128,1.15465,3.7811e-06,1.63217e-05,0.10069,8950,2660,6910
467302541,160539283,312782566,3,f,88398000,24827.3,29617700000,16808300,0.000280858,677.009,0.190143,0.108288,3.04134e-05,0.000131284,0.24171,7560,1200,7590
467302135,160539283,534,3,f,147620000,0,32292600000,0,0,0,0,0.180834,0,0,0,0,0,0
467302279,160539283,776,3,f,9194610000,9588290,1047330000000,9182430000,0.00104282,957.672,0.998675,11.2634,0.0117456,0.0507018,0.522075,7420,3590,9510
467301193,160539283,207,2,f,20517300,732.228,1742020000,30219.8,3.56883e-05,41.2711,0.0014729,0.0251337,8.96979e-07,3.87194e-06,0.0283152,12930,5150,5700
467302184,160539283,620,3,f,216106000,29803.1,80596800000,24280400,0.00013791,814.691,0.112354,0.26473,3.65089e-05,0.000157596,0.27357,2560,2940,6460
467300670,160539283,582,1,f,164044000,0,59012400000,0,0,0,0,0.200954,0,0,0,0,0,0
467302045,160539283,370,3,f,12458800000,143098,1849970000000,13847000,1.14857e-05,96.7658,0.00111143,15.262,0.000175295,0.000756687,0.327124,11320,7260,5760
467300891,160539283,924,1,f,392630000,261039,15417400000,66195700,0.000664848,253.585,0.168596,0.480971,0.000319773,0.00138034,0.384442,8690,5780,4460
467302100,160539283,463,3,f,4991880000,24394.1,1766020000000,7395000,4.88675e-06,303.148,0.00148141,6.11505,2.98827e-05,0.000128993,0.139537,8240,5630,7650
467300498,160539283,280,1,f,16072200,0,3638460000,0,0,0,0,0.0196884,0,0,0,0,0,0
467301908,160539283,154,3,f,158630000,0,37287100000,0,0,0,0,0.194322,0,0,0,0,0,0
467301754,160539283,1093,2,f,1393020000,983.104,157084000000,57329.4,7.05737e-07,58.3146,4.11548e-05,1.70645,1.2043e-06,5.19854e-06,0.0350243,10020,6700,6040
467300335,160539283,9,1,f,75424500,0,25744400000,0,0,0,0,0.092395,0,0,0,0,0,0
467300452,160539283,204,1,f,124814000,70.355,28741300000,20631.6,5.6368e-07,293.249,0.000165299,0.152897,8.61849e-08,3.72029e-07,0.0148756,2020,3610,4170
467300572,160539283,390,1,f,26048700,515.622,6017470000,177776,1.97946e-05,344.78,0.00682477,0.0319097,6.31637e-07,2.72655e-06,0.0448904,6030,6820,4170
467301132,160539283,114,2,f,87211800,4.84045,11285100000,389.3,5.55022e-08,80.4265,4.46385e-06,0.106834,5.92955e-09,2.55957e-08,0.00128654,9770,6800,7270
467301150,160539283,138,2,f,1082980000,25046.6,267803000000,15312900,2.31274e-05,611.379,0.0141396,1.32665,3.0682e-05,0.000132443,0.377591,6910,3030,6560
467301720,160539283,1045,2,f,46372500,144011,11836400000,88174900,0.00310552,612.28,1.90145,0.0568063,0.000176413,0.000761513,0.334737,7240,4400,9810
467300966,160539283,1022,1,f,725090000,417460,156529000000,350934000,0.000575735,840.64,0.483986,0.888236,0.000511389,0.00220748,0.404589,6590,4420,2720
467301515,160539283,749,2,f,284936000,42830000,208377000000,118372000000,0.150314,2763.77,415.435,0.349047,0.0524668,0.22648,1,8330,4950,6110
467300599,160539283,441,1,f,8389800,0,2003770000,0,0,0,0,0.0102775,0,0,0,0,0,0
467300971,160539283,1029,1,f,48101400,0,6959150000,0,0,0,0,0.0589242,0,0,0,0,0,0
467301961,160539283,242,3,f,2534590000,339005,653340000000,181057000,0.000133752,534.085,0.0714347,3.10487,0.000415281,0.00179262,0.290426,4260,4810,5030
467302061,160539283,395,3,f,992700000,4192.04,144415000000,273467,4.22287e-06,65.2348,0.000275478,1.21606,5.13525e-06,2.21671e-05,0.0520656,12850,6880,4130
467300744,160539283,692,1,f,297112000,0,87368300000,0,0,0,0,0.363962,0,0,0,0,0,0
467300771,160539283,733,1,f,721998000,0,189989000000,0,0,0,0,0.884448,0,0,0,0,0,0
467301791,160539283,182305713,2,f,31237200,153680,5861080000,77397000,0.00491978,503.624,2.47772,0.0382656,0.000188258,0.000812643,0.392322,6070,2310,8190
467300901,160539283,935,1,f,246943000,2770.46,81532800000,609703,1.1219e-05,220.073,0.002469,0.302505,3.39381e-06,1.46499e-05,0.0858815,4600,1570,5670
467302508,160539283,1101,3,f,590571000,658801,219177000000,537126000,0.00111553,815.308,0.909503,0.723449,0.000807031,0.00348366,0.372655,3530,3980,7790
467300776,160539283,749,1,f,360812000,686613,63313500000,642361000,0.00190297,935.551,1.78032,0.441994,0.0008411,0.00363073,0.575828,7970,5400,4690
467302000,160539283,305,3,f,145964000,3220.4,35167600000,2012490,2.2063e-05,624.919,0.0137876,0.178806,3.94499e-06,1.70291e-05,0.205666,8070,1260,7750
467300344,160539283,23,1,f,261256000,33712.5,76422300000,7789910,0.00012904,231.069,0.0298172,0.320038,4.12978e-05,0.000178268,0.196118,5900,7170,3910
467300989,160539283,1058,1,f,218434000,0,80470500000,0,0,0,0,0.267581,0,0,0,0,0,0
467302416,160539283,969,3,f,352409000,242014,164303000000,37808000,0.00068674,156.223,0.107284,0.431702,0.000296467,0.00127974,0.30999,2220,3700,5520
467300331,160539283,4,1,f,2515060000,36634.7,851728000000,10995800,1.45662e-05,300.146,0.00437198,3.08095,4.48776e-05,0.00019372,0.137195,10700,2860,4440
467300513,160539283,304,1,f,239686000,0,88291200000,0,0,0,0,0.293616,0,0,0,0,0,0
467301117,160539283,83,2,f,233144000,1349.73,29181500000,109419,5.78923e-06,81.0675,0.000469319,0.285602,1.65341e-06,7.1372e-06,0.0359192,11810,7250,6600
467301987,160539283,287,3,f,7077600,0,1603600000,0,0,0,0,0.00867006,0,0,0,0,0,0
467302526,160539283,1139,3,f,205457000,5604.47,70408800000,4366100,2.7278e-05,779.039,0.0212506,0.251685,6.86548e-06,2.96358e-05,0.162053,5900,6940,7960
467301534,160539283,781,2,f,11709000,0,3318920000,0,0,0,0,0.0143435,0,0,0,0,0,0
467302333,160539283,863,3,f,375618000,2130010,26447500000,1313900000,0.00567067,616.852,3.49796,0.460132,0.00260926,0.0112632,1,8340,4880,6180
467301948,160539283,222,3,f,14734800,662.436,1284900000,20573.3,4.49572e-05,31.0571,0.00139624,0.0180501,8.11484e-07,3.50289e-06,0.0314347,12290,6540,5780
467301827,160539283,12,3,f,30848400,336858,7992580000,270561000,0.0109198,803.192,8.77068,0.0377893,0.000412651,0.00178127,0.471173,8520,5020,5930
467302372,160539283,918,3,f,7397180000,250942,1891410000000,82618300,3.3924e-05,329.232,0.0111689,9.06155,0.000307404,0.00132695,0.190084,8940,6200,1620
467302253,160539283,725,3,f,30879000,34394,6065890000,21461500,0.00111383,623.987,0.695018,0.0378268,4.21327e-05,0.000181872,0.360229,7510,4700,6700
467301798,160539283,312782570,2,f,6499800,7932.06,1534560000,4730430,0.00122035,596.368,0.727781,0.00796225,9.71678e-06,4.19438e-05,0.199113,7440,1260,7690
467302121,160539283,510,3,f,89352000,184575,21100300000,113940000,0.00206571,617.308,1.27518,0.109456,0.000226105,0.000976013,0.308091,6890,1310,7030
467301176,160539283,178,2,f,181889000,823.186,34505300000,224008,4.52576e-06,272.124,0.00123157,0.222814,1.0084e-06,4.35291e-06,0.0401849,6970,3220,8090
467300835,160539283,842,1,f,682975000,103565,207391000000,29532300,0.000151638,285.158,0.0432407,0.836644,0.000126867,0.000547638,0.335705,9230,1790,4100
467300345,160539283,26,1,f,548428000,0,159044000000,0,0,0,0,0.671824,0,0,0,0,0,0
467300379,160539283,95,1,f,2681140000,95919.5,900193000000,21423700,3.57756e-05,223.351,0.00799051,3.2844,0.000117501,0.000507211,0.192814,4450,4840,1690
467302023,160539283,338,3,f,20016000,189.35,2463550000,22927.1,9.45992e-06,121.083,0.00114544,0.0245196,2.31953e-07,1.00126e-06,0.0212751,6000,3210,5880
467302443,160539283,1007,3,f,4928230000,79832.2,1890900000000,14235400,1.6199e-05,178.317,0.00288854,6.03708,9.77944e-05,0.000422144,0.244234,10260,4240,8670
467301180,160539283,186,2,f,144518000,3351.21,34276100000,1602920,2.31888e-05,478.311,0.0110914,0.177035,4.10523e-06,1.77208e-05,0.0850686,6960,3400,6240
467301409,160539283,582,2,f,164044000,11410,59603500000,8985810,6.95547e-05,787.536,0.0547769,0.200954,1.39773e-05,6.03349e-05,0.187179,2600,3290,6060
467300822,160539283,824,1,f,354401000,61659.8,42054900000,16214100,0.000173983,262.96,0.0457506,0.434141,7.55332e-05,0.00032605,0.182447,8100,4840,5370
467302307,160539283,824,3,f,708802000,2466150,93673100000,1509860000,0.00347932,612.233,2.13015,0.868283,0.00302103,0.0130407,0.734533,8170,5520,6630
467301427,160539283,609,2,f,23816700,38.5637,6325760000,25295.5,1.61919e-06,655.941,0.00106209,0.0291755,4.72405e-08,2.0392e-07,0.0205628,7340,4720,5840
467301969,160539283,254,3,f,8635670000,106568,2642480000000,29587600,1.23404e-05,277.64,0.0034262,10.5787,0.000130546,0.000563519,0.215794,6950,1040,5680
467300933,160539283,977,1,f,135130000,0,39951300000,0,0,0,0,0.165534,0,0,0,0,0,0
467300729,160539283,670,1,f,160109000,37.1843,52323400000,4386.78,2.32244e-07,117.974,2.73987e-05,0.196134,4.55508e-08,1.96626e-07,0.00579949,6800,410,4040
467300784,160539283,763,1,f,5356800,0,645377000,0,0,0,0,0.00656208,0,0,0,0,0,0
467301304,160539283,379,2,f,83221200,135051,8098730000,18043900,0.0016228,133.608,0.216818,0.101946,0.000165438,0.000714137,0.382587,12350,7250,5760
467300793,160539283,778,1,f,928130000,484.063,386387000000,37636.7,5.21547e-07,77.7517,4.05512e-05,1.13696,5.92977e-07,2.55967e-06,0.0277612,10210,1330,3670
467301636,160539283,935,2,f,246943000,235472,77921900000,194111000,0.000953547,824.352,0.786058,0.302505,0.000288453,0.00124515,0.392988,3880,2100,5760
467302024,160539283,339,3,f,7292990000,269874,2241770000000,69863600,3.70046e-05,258.875,0.00957955,8.93392,0.000330596,0.00142706,0.335705,9230,1790,4100
467301328,160539283,423,2,f,625668000,1226.07,294443000000,231212,1.95961e-06,188.58,0.000369544,0.766444,1.50193e-06,6.48331e-06,0.0704113,7710,4030,9490
467300845,160539283,854,1,f,427295000,2.07767,152734000000,277.588,4.86238e-09,133.605,6.4964e-07,0.523436,2.54515e-09,1.09865e-08,0.00131177,5290,1230,2990
467300869,160539283,896,1,f,59159700,0,10985800000,0,0,0,0,0.0724706,0,0,0,0,0,0
467300501,160539283,287,1,f,3538800,0,770645000,0,0,0,0,0.00433503,0,0,0,0,0,0
467301063,160539283,312782620,1,f,76296600,0,28295200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467300840,160539283,847,1,f,327571000,0,136522000000,0,0,0,0,0.401275,0,0,0,0,0,0
467301075,160539283,6,2,f,1094790000,51073300,132052000000,46213400000,0.0466511,904.845,42.212,1.34112,0.0625647,0.27007,0.955972,6570,3710,8590
467301758,160539283,1098,2,f,158028000,91.1905,29279100000,6113.78,5.77052e-07,67.0441,3.86879e-05,0.193585,1.11708e-07,4.82205e-07,0.0182734,12730,5080,6990
467302275,160539283,771,3,f,16968700000,4231930,2350990000000,1179500000,0.000249395,278.714,0.0695099,20.7867,0.00518411,0.022378,0.640397,9160,4800,6880
467301434,160539283,618,2,f,478252000,1015.65,30149500000,81559.5,2.12367e-06,80.303,0.000170537,0.585859,1.24417e-06,5.37063e-06,0.024167,9050,1870,8050
467302239,160539283,701,3,f,2223820000,1932.19,492942000000,146823,8.68861e-07,75.9879,6.6023e-05,2.72418,2.36693e-06,1.02172e-05,0.0313626,11070,3940,4530
467301928,160539283,187,3,f,746635000,646967,283558000000,542719000,0.000866511,838.867,0.726888,0.914627,0.000792535,0.00342109,0.364909,4420,4440,9030
467301888,160539283,126,3,f,123412000,152.737,19783400000,52221.8,1.23762e-06,341.907,0.000423151,0.151179,1.87103e-07,8.07656e-07,0.0135751,7830,6600,5600
467301155,160539283,146,2,f,1153080000,404234,145783000000,221615000,0.000350568,548.234,0.192194,1.41253,0.000495187,0.00213754,0.640397,9160,4800,6880
467302048,160539283,375,3,f,14047000000,26898.3,5353210000000,7931740,1.91488e-06,294.879,0.000564657,17.2076,3.29504e-05,0.000142235,0.139537,8240,5630,7650
467301893,160539283,132,3,f,18923400,25202.9,4398620000,14139100,0.00133184,561.013,0.747177,0.0231812,3.08735e-05,0.00013327,0.245277,3510,3300,6680
467301166,160539283,159,2,f,1686130000,663659,522665000000,442815000,0.000393599,667.232,0.262622,2.06551,0.000812982,0.00350935,0.341338,2920,6040,6310
467302230,160539283,690,3,f,147717000,20150.9,15166000000,6531980,0.000136416,324.152,0.0442195,0.180953,2.46849e-05,0.000106556,0.163118,7420,5380,6270
467302315,160539283,838,3,f,892604000,15924.4,340856000000,9862950,1.78403e-05,619.362,0.0110496,1.09344,1.95073e-05,8.42062e-05,0.258917,5290,2220,9650
467302297,160539283,805,3,f,156832000,5165.87,39917000000,598371,3.29389e-05,115.831,0.00381536,0.192119,6.3282e-06,2.73166e-05,0.0669116,8250,240,4180
467302486,160539283,1069,3,f,34797600,16941,600510000,2172580,0.000486844,128.244,0.0624348,0.0426271,2.07527e-05,8.95821e-05,0.327124,11320,7260,5760
467301277,160539283,339,2,f,3646500000,112797,1088990000000,25470600,3.0933e-05,225.809,0.00698495,4.46696,0.000138176,0.000596458,0.169916,9050,3820,7850
467301664,160539283,972,2,f,790097000,2632170,284951000000,2465980000,0.00333145,936.863,3.12111,0.967869,0.00322441,0.0139186,0.449269,3810,2760,5750
467301349,160539283,456,2,f,1836900,120.453,458152000,59884.5,6.5574e-05,497.161,0.0326009,0.0022502,1.47555e-07,6.36941e-07,0.0190833,8920,3190,9870
467302388,160539283,933,3,f,1642190000,1474160,130444000000,445802000,0.000897677,302.411,0.271468,2.01169,0.00180584,0.00779518,0.46385,9760,7020,5780
467302028,160539283,344,3,f,410760000,315018,129172000000,258648000,0.000766915,821.058,0.629682,0.503181,0.000385897,0.00166578,0.369276,6360,4800,10060
467301877,160539283,111,3,f,1511620000,901466,448606000000,672343000,0.000596357,745.833,0.444783,1.85173,0.0011043,0.00476685,0.414746,6360,4910,10440
467301227,160539283,262,2,f,616707000,4067370,151725000000,4527600000,0.0065953,1113.15,7.34157,0.755466,0.00498252,0.0215078,0.887219,6920,4920,7710
467301859,160539283,72,3,f,30504600,1186.38,10245600000,1014680,3.88918e-05,855.276,0.0332632,0.0373681,1.45331e-06,6.27344e-06,0.0726892,5080,5920,5250
467301229,160539283,266,2,f,51579900,0,13818700000,0,0,0,0,0.0631854,0,0,0,0,0,0
467300356,160539283,44,1,f,770998000,12797.4,247983000000,2049650,1.65984e-05,160.162,0.00265844,0.944472,1.56768e-05,6.7671e-05,0.202642,3050,4470,5640
467301220,160539283,251,2,f,275453000,606.781,76546100000,546753,2.20285e-06,901.071,0.00198492,0.33743,7.43307e-07,3.20859e-06,0.0625558,7260,2730,10490
467300872,160539283,900,1,f,395041000,2073.07,18029200000,159742,5.24775e-06,77.0556,0.000404368,0.483925,2.53952e-06,1.09622e-05,0.0281836,1820,5150,4730
467301631,160539283,930,2,f,184288000,103719,43846700000,75926800,0.000562808,732.043,0.412,0.225753,0.000127056,0.000548455,0.363806,7540,4030,6240
467301407,160539283,580,2,f,62553600,11874.5,9545660000,5469980,0.00018983,460.647,0.0874447,0.0766282,1.45463e-05,6.27912e-05,0.169916,9050,3820,7850
467300564,160539283,378,1,f,2634840000,212544,960417000000,50109500,8.06667e-05,235.761,0.0190181,3.22768,0.000260366,0.00112391,0.330125,4900,3320,1320
467301462,160539283,658,2,f,421227000,457124,36527900000,272283000,0.00108522,595.644,0.646404,0.516003,0.000559977,0.00241722,0.460318,9120,4730,7220
467302607,160539283,771,3,t,3083.14,588.386,3150580,1437590,0.19084,2443.28,466.275,3.77684e-06,7.20773e-07,3.11132e-06,0.180894,8690,5040,6700
467301984,160539283,280,3,f,32144400,0,7309550000,0,0,0,0,0.0393769,0,0,0,0,0,0
467301361,160539283,483,2,f,134189000,1062.76,29021000000,143032,7.91988e-06,134.585,0.0010659,0.164382,1.30188e-06,5.61976e-06,0.0234441,6880,3220,5780
467301962,160539283,243,3,f,151272000,48862.7,38118200000,28907500,0.000323012,591.608,0.191096,0.185308,5.98568e-05,0.00025838,0.253612,7960,2290,9360
467301287,160539283,353,2,f,1625540000,809235,596310000000,435820000,0.000497826,538.558,0.268108,1.99128,0.000991313,0.00427914,0.45309,5490,2900,8620
467300874,160539283,902,1,f,100448000,0,33357200000,0,0,0,0,0.123049,0,0,0,0,0,0
467301526,160539283,768,2,f,2430380000,6267300,228313000000,5756370000,0.00257873,918.477,2.36851,2.97722,0.00767745,0.0331408,0.988822,6030,5600,8950
467301662,160539283,969,2,f,176205000,37791.6,110107000000,5508000,0.000214476,145.746,0.0312591,0.215851,4.62948e-05,0.000199838,0.163673,2570,4140,6040
467301540,160539283,792,2,f,235775000,7515050,31787200000,11968400000,0.0318738,1592.59,50.762,0.288824,0.00920594,0.0397387,1,8390,5030,6340
467302385,160539283,931,3,f,857590000,172743,113584000000,91588400,0.000201428,530.201,0.106797,1.05055,0.00021161,0.000913445,0.600911,8680,5940,6220
467301424,160539283,604,2,f,61013700,0,14012400000,0,0,0,0,0.0747418,0,0,0,0,0,0
467300493,160539283,272,1,f,30553200,0,6150430000,0,0,0,0,0.0374277,0,0,0,0,0,0
467300765,160539283,723,1,f,738396000,313.218,294692000000,67770.6,4.24187e-07,216.369,9.17809e-05,0.904535,3.83692e-07,1.65626e-06,0.0213843,2540,4470,3700
467301599,160539283,888,2,f,325847000,131378,89707500000,71084900,0.000403191,541.069,0.218154,0.399162,0.000160939,0.000694714,0.385042,9220,3820,10320
467302470,160539283,1041,3,f,5020320000,376262,1132900000000,82718500,7.49479e-05,219.843,0.0164767,6.14989,0.000460921,0.00198963,0.30653,10720,4100,9230
467301835,160539283,26,3,f,1096860000,0,314998000000,0,0,0,0,1.34365,0,0,0,0,0,0
467300350,160539283,35,1,f,15952500,0,3539240000,0,0,0,0,0.0195418,0,0,0,0,0,0
