id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466497276,232311959,1048,1,f,850137000,162.802,69054100000,10267.1,1.91501e-07,63.0649,1.2077e-05,1.04142,1.99433e-07,9.68266e-07,0.013036,11950,6500,5340
466498947,232311959,335,3,f,241000000,30845300,157060000000,75718700000,0.127989,2454.79,314.185,0.295225,0.0377855,0.183453,1,9470,3280,9740
466496896,232311959,461,1,f,14782500,366681,3803270000,335974000,0.0248051,916.255,22.7278,0.0181086,0.000449185,0.00218084,0.499196,7150,1520,3370
466499445,232311959,800,3,f,364055000,30529400,190226000000,57330200000,0.0838593,1877.87,157.476,0.445968,0.0373985,0.181574,0.797817,4010,4850,8230
466496990,232311959,632,1,f,713803000,46477.7,119566000000,24676500,6.51129e-05,530.931,0.0345705,0.874408,5.69352e-05,0.000276426,0.273731,6200,2480,5540
466499437,232311959,794,3,f,1428980000,4498.17,2241660000,382734,3.14782e-06,85.0866,0.000267837,1.7505,5.51026e-06,2.67528e-05,0.0486608,10840,6730,3470
466499099,232311959,453,3,f,27600700000,438948000,10627700000000,520253000000,0.0159035,1185.23,18.8493,33.8108,0.537711,2.61064,0.749121,6280,2200,8190
466499474,232311959,824,3,f,708802000,161353,62020300000,108736000,0.000227642,673.897,0.153408,0.868283,0.000197658,0.000959649,0.440622,5620,4840,6150
466497159,232311959,906,1,f,99201600,2054590,23985800000,1704750000,0.0207113,829.725,17.1847,0.121522,0.00251687,0.0122197,0.578636,8980,840,4490
466499178,232311959,536,3,f,1103370000,99049100,620547000000,230148000000,0.0897695,2323.58,208.586,1.35163,0.121335,0.589094,1,5970,6030,8330
466499198,232311959,565,3,f,236979000,9804620,93074100000,12470700000,0.0413734,1271.92,52.6236,0.290299,0.0120107,0.058313,0.555525,8380,890,7080
466499510,232311959,849,3,f,38484000,2040920,11429900000,2204580000,0.053033,1080.19,57.2856,0.0471429,0.00250013,0.0121384,0.590391,4750,4350,8880
466500075,232311959,315,3,t,4678120,4601410,33870700000,33761900000,0.983602,7337.3,7216.98,0.0057307,0.00563672,0.0273669,1,9590,3020,9680
466498537,232311959,72,3,f,30504600,16489.8,10433900000,15240900,0.000540567,924.263,0.499626,0.0373681,2.02e-05,9.80728e-05,0.289864,5250,5560,5290
466497166,232311959,914,1,f,1363500,0,460461000,0,0,0,0,0.00167029,0,0,0,0,0,0
466500095,232311959,918,3,t,152511000,152050000,1612480000000,1609290000000,0.996982,10583.9,10552,0.186826,0.186262,0.904319,1,9770,3580,9530
466497469,232311959,138,2,f,1082980000,65008.2,200596000000,39544900,6.0027e-05,608.307,0.0365148,1.32665,7.9635e-05,0.000386636,0.343372,6770,3150,6610
466497678,232311959,470,2,f,84277800,15677.7,20361900000,10940400,0.000186024,697.833,0.129814,0.10324,1.92052e-05,9.3243e-05,0.164216,7530,5670,7030
466498154,232311959,957,2,f,990184000,2758.41,300289000000,245802,2.78576e-06,89.11,0.000248239,1.21298,3.37906e-06,1.64057e-05,0.0665927,13110,4880,6720
466499694,232311959,940,3,f,947668000,44861700,102964000000,21096100000,0.047339,470.247,22.261,1.16089,0.0549556,0.266815,0.643878,7600,1380,6280
466496706,232311959,154,1,f,79315200,0,17686400000,0,0,0,0,0.0971611,0,0,0,0,0,0
466496852,232311959,382,1,f,3901900000,7998890,1374390000000,11170000000,0.00205,1396.45,2.86271,4.77983,0.00979863,0.0475733,0.53745,8320,2290,2330
466499277,232311959,656,3,f,1689320000,43946400,473216000000,48115800000,0.0260143,1094.87,28.4824,2.06941,0.0538343,0.261371,0.673328,4800,1160,5930
466499927,232311959,1109,3,f,24255000,58323.3,9258590000,58821500,0.00240459,1008.54,2.42513,0.0297124,7.14461e-05,0.000346878,0.262671,5190,5890,4930
466499804,232311959,1014,3,f,451541000,2188.23,71584700000,1647390,4.84613e-06,752.84,0.00364836,0.553137,2.68058e-06,1.30145e-05,0.090796,7360,3630,8210
466497468,232311959,136,2,f,1080390000,340.397,122086000000,23208.2,3.15067e-07,68.1798,2.14812e-05,1.32348,4.16986e-07,2.02451e-06,0.0159735,12620,6610,7010
466498863,232311959,275,3,f,2803860000,51265000,623159000000,47444500000,0.0182837,925.476,16.9211,3.43473,0.0627996,0.304898,0.816294,3750,5060,5900
466498329,232311959,1052,2,f,207492000,0,19218400000,0,0,0,0,0.254178,0,0,0,0,0,0
466496960,232311959,591,1,f,37995300,95.0085,3401130000,19246.3,2.50053e-06,202.575,0.000506545,0.0465442,1.16385e-07,5.65063e-07,0.00700485,9070,4340,5660
466496963,232311959,596,1,f,476301000,918331,98249800000,490364000,0.00192805,533.973,1.02953,0.583468,0.00112496,0.00546177,0.58176,5590,6680,4260
466499134,232311959,493,3,f,7446240000,767610000,4335050000000,1476480000000,0.103087,1923.48,198.285,9.12164,0.940322,4.56536,1,5680,5850,8080
466497029,232311959,693,1,f,210049000,0,44632400000,0,0,0,0,0.25731,0,0,0,0,0,0
466496796,232311959,303,1,f,325940000,6408100,120624000000,7158280000,0.0196603,1117.07,21.9619,0.399277,0.00784993,0.0381122,0.575147,6210,6010,2580
466499104,232311959,461,3,f,29565000,3006400,11548700000,3589770000,0.101688,1194.04,121.42,0.0362171,0.00368284,0.0178806,0.652351,7200,1230,7370
466499210,232311959,575,3,f,216592000,105301,36655200000,88131900,0.000486171,836.954,0.406903,0.265325,0.000128993,0.000626276,0.339263,6410,3300,6420
466499864,232311959,1057,3,f,2666730000,46744100,934277000000,56034700000,0.0175287,1198.75,21.0125,3.26674,0.0572616,0.278011,0.906649,5270,4840,9180
466497458,232311959,122,2,f,58049100,0,5320100000,0,0,0,0,0.0711101,0,0,0,0,0,0
466496932,232311959,534,1,f,73809900,0,10085700000,0,0,0,0,0.0904171,0,0,0,0,0,0
466496983,232311959,622,1,f,37614600,493484,7645340000,320461000,0.0131195,649.384,8.51958,0.0460779,0.000604518,0.002935,0.463481,6490,1420,4980
466497805,232311959,688,2,f,97860100000,6884580000,45094600000000,12574100000000,0.0703512,1826.41,128.49,119.879,8.43361,40.946,1,9920,3320,8650
466499158,232311959,519,3,f,1536660000,90.1438,221388000000,4790.43,5.86621e-08,53.1421,3.11743e-06,1.88241,1.10426e-07,5.3613e-07,0.00804048,10930,4080,7510
466498526,232311959,63,3,f,42055200,26258.3,12433300000,20876100,0.000624378,795.028,0.496398,0.0515176,3.21665e-05,0.000156171,0.220838,6420,5600,6150
466500104,232311959,988,3,t,1053370,1048260,8705730000,8693220000,0.995146,8293.02,8252.77,0.00129038,0.00128411,0.0062345,1,9670,3000,9690
466498510,232311959,46,3,f,243878000,18136.8,18985500000,5577390,7.43683e-05,307.518,0.0228696,0.298751,2.22176e-05,0.000107869,0.240594,6320,4860,5100
466499226,232311959,588,3,f,493553000,15838400,178218000000,18555400000,0.0320905,1171.55,37.5956,0.604602,0.019402,0.0941987,0.688155,4460,3090,5980
466496969,232311959,604,1,f,61013700,0,13314300000,0,0,0,0,0.0747418,0,0,0,0,0,0
466497054,232311959,731,1,f,458226000,6843810,134032000000,6081410000,0.0149355,888.6,13.2716,0.561327,0.00838367,0.0407036,0.636052,3160,3300,5550
466499415,232311959,774,3,f,347546000,21905200,130598000000,26627300000,0.0630282,1215.57,76.6153,0.425744,0.0268339,0.130281,0.680688,9280,840,7000
466499794,232311959,1007,3,f,4928230000,14496.9,1396620000000,1679410,2.9416e-06,115.846,0.000340773,6.03708,1.77587e-05,8.62201e-05,0.0766233,10440,4140,8890
466496978,232311959,616,1,f,132114000,0,15459200000,0,0,0,0,0.161839,0,0,0,0,0,0
466497428,232311959,67,2,f,24652800,0,2533280000,0,0,0,0,0.0301997,0,0,0,0,0,0
466499484,232311959,832,3,f,1009190000,6055.66,34232800000,496005,6.0005e-06,81.9076,0.000491487,1.23626,7.41819e-06,3.6016e-05,0.078973,10480,5100,5800
466497406,232311959,46,2,f,121939000,3104.89,10015500000,538663,2.54626e-05,173.489,0.00441747,0.149376,3.80349e-06,1.84663e-05,0.0816476,8330,5770,6150
466496839,232311959,364,1,f,27891900,8535.21,4020340000,5568470,0.000306011,652.412,0.199645,0.0341676,1.04556e-05,5.07632e-05,0.168051,7600,5670,4560
466497665,232311959,448,2,f,125989000,1398360,45290300000,1265630000,0.0110991,905.083,10.0456,0.154337,0.00171299,0.00831675,0.412871,2740,4190,7340
466498145,232311959,950,2,f,400624000,157907,183097000000,189523000,0.000394153,1200.22,0.473069,0.490765,0.000193436,0.000939152,0.263402,5060,2240,9010
466499304,232311959,679,3,f,609556000,3698.45,72124500000,2816720,6.06745e-06,761.595,0.00462094,0.746706,4.5306e-06,2.19965e-05,0.0922036,9360,5390,5830
466499457,232311959,809,3,f,1349000000,36858000,449547000000,46530800000,0.0273224,1262.43,34.4928,1.65253,0.045151,0.219213,0.801657,5350,5400,6540
466498455,232311959,7,3,f,993148000,3.06987,144667000000,200.246,3.09104e-09,65.2296,2.01627e-07,1.21661,3.76059e-09,1.8258e-08,0.0021215,10330,6300,3560
466499230,232311959,590,3,f,827215000,54872700,300596000000,63014200000,0.0663342,1148.37,76.1764,1.01334,0.067219,0.326355,0.760055,8120,1160,6560
466498183,232311959,973,2,f,146129000,21945900,95058200000,39601500000,0.150181,1804.51,271.003,0.179009,0.0268837,0.130523,0.772817,8630,1290,9220
466496802,232311959,313,1,f,16405900000,327728,2958070000000,114991000,1.99763e-05,350.872,0.00700911,20.0972,0.000401467,0.00194916,0.359731,8210,5360,5430
466496701,232311959,147,1,f,7392600,0,1260940000,0,0,0,0,0.00905593,0,0,0,0,0,0
466497190,232311959,945,1,f,330632000,645439,104107000000,604493000,0.00195214,936.561,1.8283,0.405024,0.000790663,0.00383875,0.423622,6870,1430,3730
466497499,232311959,186,2,f,144518000,4120.39,20481300000,5738660,2.85112e-05,1392.75,0.0397089,0.177035,5.04747e-06,2.4506e-05,0.27758,6500,3430,6330
466498073,232311959,910,2,f,46476000,4069240,17273700000,3749230000,0.0875558,921.357,80.6702,0.0569331,0.00498482,0.0242018,0.589775,3120,3200,6450
466497160,232311959,907,1,f,118958000,0,23967600000,0,0,0,0,0.145724,0,0,0,0,0,0
466497424,232311959,62,2,f,480963000,2783.2,16015500000,299619,5.78674e-06,107.653,0.000622957,0.589179,3.40942e-06,1.65531e-05,0.078973,10480,5100,5800
466497569,232311959,298,2,f,150990000,9806000,38464100000,6688510000,0.0649446,682.083,44.2976,0.184963,0.0120124,0.0583212,0.630317,5390,6770,7370
466496784,232311959,286,1,f,44030700,0,7086800000,0,0,0,0,0.0539376,0,0,0,0,0,0
466497117,232311959,843,1,f,421954000,729260,95405900000,754237000,0.00172829,1034.25,1.78749,0.516894,0.000893344,0.00433727,0.438491,9820,3640,2920
466498195,232311959,980,2,f,38132100,7638.46,8991580000,7030970,0.000200316,920.469,0.184384,0.0467118,9.35712e-06,4.54297e-05,0.119564,7510,6230,6120
466498621,232311959,136,3,f,2160790000,340.397,243164000000,23208.2,1.57534e-07,68.1798,1.07406e-05,2.64697,4.16986e-07,2.02451e-06,0.0159735,12620,6610,7010
466497491,232311959,170,2,f,325300000,5161.53,65126800000,1286510,1.5867e-05,249.251,0.00395485,0.398493,6.32287e-06,3.06982e-05,0.258706,7020,2970,8080
466498337,232311959,1058,2,f,218434000,1921990,80344800000,1918440000,0.00879895,998.154,8.78271,0.267581,0.00235443,0.011431,0.523396,5190,4740,9600
466497848,232311959,759,2,f,9589500,695899,3986120000,838408000,0.0725689,1204.78,87.4298,0.0117471,0.000852476,0.00413886,0.564695,8820,2920,10370
466499278,232311959,657,3,f,1789170000,4111020,720515000000,4071340000,0.00229772,990.346,2.27554,2.19174,0.005036,0.0244503,0.447311,4920,2010,9260
466498346,232311959,1073,2,f,14027500000,109528,3646190000000,17956900,7.80805e-06,163.949,0.00128012,17.1837,0.000134171,0.000651416,0.159968,11360,4250,9430
466499905,232311959,1093,3,f,2786030000,0,268569000000,0,0,0,0,3.41289,0,0,0,0,0,0
466497312,232311959,1101,1,f,295286000,615440,86764600000,540612000,0.00208422,878.415,1.83081,0.361725,0.000753914,0.00366033,0.454525,4400,4880,2540
466498108,232311959,931,2,f,428795000,40037.5,57235000000,10473600,9.3372e-05,261.595,0.0244257,0.525274,4.90459e-05,0.000238123,0.135508,8760,6570,6090
466496877,232311959,430,1,f,620932000,1698550,155664000000,1515100000,0.00273549,891.995,2.44004,0.760642,0.00208073,0.0101021,0.426264,7760,1720,5580
466498289,232311959,1029,2,f,48101400,0,4875430000,0,0,0,0,0.0589242,0,0,0,0,0,0
466499627,232311959,933,3,f,1642190000,326253,84711600000,49371300,0.000198669,151.328,0.0300643,2.01169,0.00039966,0.00194039,0.232464,10130,7110,5780
466499027,232311959,394,3,f,716819000,56696900,318855000000,89275800000,0.0790952,1574.61,124.544,0.878104,0.0694538,0.337205,0.782874,7630,540,7650
466497165,232311959,912,1,f,54815400,224.353,12697600000,55325.9,4.09289e-06,246.602,0.00100931,0.0671489,2.74833e-07,1.33434e-06,0.0114997,11560,4350,5090
466497171,232311959,922,1,f,986040000,12850900,224738000000,9460510000,0.0130328,736.175,9.59445,1.2079,0.0157424,0.0764307,0.488593,8540,4330,910
466499553,232311959,886,3,f,4325700000,142274000,1401510000000,160866000000,0.0328903,1130.68,37.1885,5.29898,0.174285,0.846172,0.760055,8120,1160,6560
466496946,232311959,571,1,f,474962000,515363,116048000000,462492000,0.00108506,897.409,0.973744,0.581829,0.00063132,0.00306512,0.628237,5830,4490,5530
466498017,232311959,877,2,f,90230400,0,6479770000,0,0,0,0,0.110532,0,0,0,0,0,0
466498167,232311959,965,2,f,172104000,23413100,82222500000,31069800000,0.13604,1327.03,180.529,0.210828,0.0286811,0.139249,0.685327,8760,420,6980
466496813,232311959,328,1,f,496158000,150242,152399000000,129400000,0.00030281,861.278,0.260804,0.607794,0.000184046,0.000893562,0.403379,4450,4710,1960
466498248,232311959,1010,2,f,88750800,375357,35633100000,364187000,0.00422933,970.243,4.10348,0.10872,0.000459812,0.00223243,0.350534,5260,4870,9700
466496987,232311959,629,1,f,324571000,0,70020000000,0,0,0,0,0.397599,0,0,0,0,0,0
466497278,232311959,1052,1,f,207492000,0,19352800000,0,0,0,0,0.254178,0,0,0,0,0,0
466500026,232311959,312782652,3,f,14373000,2004070,11185800000,5303220000,0.139433,2646.22,368.971,0.0176069,0.00245499,0.0119192,0.849895,9360,3290,9710
466497086,232311959,794,1,f,714489000,3631.73,1075940000,254007,5.08297e-06,69.941,0.000355508,0.875249,4.44887e-06,2.15997e-05,0.0486608,10840,6730,3470
466497011,232311959,667,1,f,54630000,43984.8,10311900000,34478200,0.000805141,783.865,0.631122,0.0669218,5.38814e-05,0.0002616,0.215913,2020,2580,4750
466497927,232311959,809,2,f,674500000,23248000,237717000000,29529000000,0.034467,1270.18,43.7791,0.826263,0.0284788,0.138267,0.801657,5350,5400,6540
466499819,232311959,1022,3,f,1450180000,10365100,272868000000,10460800000,0.00714744,1009.23,7.21344,1.77647,0.0126972,0.0616462,0.703979,6930,4590,8870
466498519,232311959,56,3,f,3703830000,475340000,2646490000000,993521000000,0.128337,2090.13,268.241,4.53719,0.582291,2.82708,0.999775,4080,6420,7010
466497979,232311959,847,2,f,327571000,15903400,140687000000,20415900000,0.0485496,1283.74,62.325,0.401275,0.0194817,0.0945857,0.654398,7940,3090,10010
466498295,232311959,1031,2,f,191085000,463521,16417200000,227645000,0.00242573,491.122,1.19133,0.234079,0.000567813,0.00275679,0.525701,6250,5410,7760
466499006,232311959,378,3,f,5269680000,53813100,1935280000000,54217800000,0.0102118,1007.52,10.2886,6.45536,0.065921,0.320053,0.672961,6370,3530,10470
466499561,232311959,894,3,f,1213190000,89973900,452041000000,120862000000,0.0741633,1343.31,99.6239,1.48615,0.110218,0.53512,0.723068,7630,1030,6730
466499258,232311959,628,3,f,77310000,653.819,18989100000,516786,8.4571e-06,790.412,0.00668459,0.0947048,8.00928e-07,3.88858e-06,0.0780335,8260,2750,7120
466497044,232311959,711,1,f,134024000,0,11001600000,0,0,0,0,0.16418,0,0,0,0,0,0
466497038,232311959,703,1,f,3635140000,43633200,967837000000,37135100000,0.0120032,851.075,10.2156,4.45305,0.0534506,0.259508,0.64733,6210,6180,2510
466497338,232311959,182305697,1,f,204459000,1381070,75745100000,1402620000,0.00675473,1015.61,6.86014,0.250463,0.00169181,0.00821389,0.480446,6260,1090,2900
466496927,232311959,527,1,f,203940000,937848,46626800000,813627000,0.00459865,867.547,3.98954,0.249827,0.00114886,0.00557785,0.426518,7580,1510,1680
466498513,232311959,48,3,f,1986340000,94099000,775526000000,110526000000,0.0473732,1174.57,55.643,2.43326,0.115271,0.559654,0.742445,4470,3090,5980
466496843,232311959,370,1,f,6229390000,160281,684091000000,12382100,2.57298e-05,77.2522,0.00198769,7.631,0.000196344,0.000953271,0.303965,11450,7210,5590
466497004,232311959,654,1,f,226215000,12.9906,107727000000,16546.9,5.74258e-08,1273.76,7.31469e-05,0.277113,1.59134e-08,7.72614e-08,0.00437701,5990,2630,1520
466496989,232311959,631,1,f,1135980000,3105020,274902000000,2706980000,0.00273333,871.807,2.38294,1.39158,0.00380365,0.0184671,0.496878,8250,6680,2830
466499882,232311959,1073,3,f,28055100000,262333,7218910000000,45963600,9.35063e-06,175.211,0.00163834,34.3675,0.000321357,0.00156022,0.279683,10310,4390,2510
466496798,232311959,305,1,f,72981900,1432220,17285300000,1164700000,0.0196243,813.216,15.9588,0.0894028,0.00175447,0.00851811,0.601015,8730,1520,3300
466499539,232311959,874,3,f,76159800,561.499,9780200000,89132.8,7.37264e-06,158.741,0.00117034,0.0932958,6.87836e-07,3.33951e-06,0.0196123,9310,3850,7990
466497553,232311959,272,2,f,30553200,0,6282870000,0,0,0,0,0.0374277,0,0,0,0,0,0
466497329,232311959,1127,1,f,295491000,1646770,61955800000,1262140000,0.00557299,766.434,4.27132,0.361976,0.00201729,0.00979413,0.458706,7220,4250,780
466496797,232311959,304,1,f,239686000,1790550,82649300000,1885790000,0.00747039,1053.19,7.86775,0.293616,0.00219342,0.0106493,0.516379,3190,2740,5520
466497116,232311959,842,1,f,682975000,8926.53,169927000000,2041960,1.30701e-05,228.752,0.0029898,0.836644,1.0935e-05,5.30905e-05,0.0883371,9870,1120,4930
466498931,232311959,326,3,f,408274000,1848.28,8494230000,150016,4.52705e-06,81.1654,0.00036744,0.500136,2.26414e-06,1.09926e-05,0.0238951,10890,4010,4410
466497533,232311959,239,2,f,945303000,1717170,267661000000,2219470000,0.00181653,1292.51,2.34789,1.158,0.00210354,0.0102129,0.561067,6040,3370,6520
466497535,232311959,243,2,f,75636000,13924500,45930300000,20415300000,0.184099,1466.14,269.916,0.0926541,0.0170575,0.082816,0.670067,8260,2490,9570
466497271,232311959,1041,1,f,2510160000,68420.2,460042000000,13676900,2.72573e-05,199.896,0.00544863,3.07495,8.38147e-05,0.000406929,0.279683,10310,4390,2510
466498377,232311959,1126,2,f,6718500,0,1462820000,0,0,0,0,0.00823016,0,0,0,0,0,0
466499559,232311959,893,3,f,120206000,4350150,28322600000,3374440000,0.0361892,775.705,28.0722,0.147252,0.00532894,0.0258725,0.581695,6440,3260,9330
466497759,232311959,619,2,f,176552000,10153600,66294600000,11400300000,0.0575108,1122.78,64.572,0.216276,0.0124382,0.0603888,0.637255,6190,6780,7770
466496962,232311959,595,1,f,77428800,0,3922910000,0,0,0,0,0.0948503,0,0,0,0,0,0
466497193,232311959,949,1,f,134100,1.78444,17609500,237.26,1.33068e-05,132.961,0.00176928,0.000164273,2.18593e-09,1.06129e-08,0.00129822,1960,3230,4780
466497536,232311959,246,2,f,192125000,9267.63,24901500000,5448620,4.82375e-05,587.92,0.0283598,0.235353,1.13528e-05,5.51192e-05,0.145292,9240,4520,7450
466498313,232311959,1044,2,f,19390500,0,2887980000,0,0,0,0,0.0237534,0,0,0,0,0,0
466497382,232311959,10,2,f,1216990000,12113.7,296051000000,3646720,9.95383e-06,301.041,0.00299651,1.49081,1.48393e-05,7.20462e-05,0.124376,8270,2750,7120
466497804,232311959,687,2,f,826108000,37095600,328368000000,43428500000,0.0449041,1170.72,52.57,1.01198,0.0454421,0.220626,0.652343,6020,1890,6240
466498197,232311959,981,2,f,245295000,14262100,84572900000,17821200000,0.0581426,1249.55,72.6521,0.300486,0.0174711,0.0848238,0.638065,7770,1350,9490
466497214,232311959,975,1,f,15002100,0,1928950000,0,0,0,0,0.0183776,0,0,0,0,0,0
466499232,232311959,591,3,f,75990600,95.0085,7121630000,19246.3,1.25027e-06,202.575,0.000253273,0.0930885,1.16385e-07,5.65063e-07,0.00700485,9070,4340,5660
466497221,232311959,982,1,f,28009800,132665,4739540000,109598000,0.00473639,826.122,3.91284,0.034312,0.000162515,0.000789027,0.549789,6800,2160,5610
466497408,232311959,48,2,f,993168000,77189500,438838000000,94074600000,0.0777205,1218.75,94.7218,1.21663,0.0945572,0.459085,0.742445,4470,3090,5980
466497917,232311959,803,2,f,4626150000,204778000,1363830000000,247393000000,0.0442653,1208.1,53.4771,5.66704,0.250853,1.21792,0.999911,5720,5980,8140
466496991,232311959,633,1,f,9162900,0,1572770000,0,0,0,0,0.0112246,0,0,0,0,0,0
466497958,232311959,836,2,f,174853000,7032770,46826700000,8072020000,0.040221,1147.77,46.1646,0.214195,0.00861514,0.0418273,0.673912,8070,4130,10600
466499264,232311959,634,3,f,218504000,0,32324300000,0,0,0,0,0.267667,0,0,0,0,0,0
466500028,232311959,8,2,t,168685000,168124000,1756530000000,1753160000000,0.996677,10427.8,10393.1,0.206639,0.205952,0.99992,1,9770,3580,9530
466497389,232311959,21,2,f,569020000,706665,36201600000,175998000,0.0012419,249.054,0.3093,0.697049,0.000865664,0.00420289,0.481265,1650,3560,6760
466497617,232311959,368,2,f,36891900,9800150,41760500000,25287700000,0.265645,2580.34,685.455,0.0451926,0.0120052,0.0582864,1,9100,3910,9950
466496715,232311959,165,1,f,275468000,9583.31,50941400000,5597430,3.47891e-05,584.081,0.0203197,0.337449,1.17395e-05,5.69967e-05,0.12627,8240,5360,5430
466496924,232311959,520,1,f,216714000,880878,61306300000,792901000,0.00406471,900.125,3.65875,0.265474,0.00107908,0.00523902,0.542566,7310,3700,1490
466496623,232311959,9,1,f,75424500,728221,23857600000,770862000,0.00965497,1058.55,10.2203,0.092395,0.000892071,0.00433109,0.491588,7360,1280,3590
466497836,232311959,733,2,f,721998000,580.478,143599000000,60606.6,8.03989e-07,104.408,8.39429e-05,0.884448,7.11086e-07,3.45239e-06,0.0324266,7500,3620,7930
466497228,232311959,991,1,f,2784780000,49119700,294136000000,34926100000,0.0176386,711.041,12.5418,3.41136,0.0601716,0.292139,0.782882,5830,3040,5540
466496725,232311959,186,1,f,144518000,0,16520900000,0,0,0,0,0.177035,0,0,0,0,0,0
466498859,232311959,272,3,f,61106400,0,12080600000,0,0,0,0,0.0748553,0,0,0,0,0,0
466496847,232311959,377,1,f,65389500,667025,17110700000,641305000,0.0102008,961.442,9.80746,0.0801021,0.000817105,0.00396713,0.43459,9470,2420,2230
466498560,232311959,95,3,f,5362290000,221821000,2015260000000,340760000000,0.0413669,1536.19,63.5475,6.5688,0.271731,1.31928,0.842663,4450,5000,8870
466498306,232311959,1038,2,f,550482000,34141800,236925000000,41691600000,0.0620216,1221.13,75.7365,0.674341,0.0418237,0.203058,0.65944,7690,1680,8870
466497203,232311959,962,1,f,1468570000,14439700,420575000000,11795700000,0.00983246,816.9,8.03213,1.799,0.0176886,0.0858798,0.599909,4740,1180,4790
466498750,232311959,230,3,f,32841000,407005,1066550000,42789200,0.0123932,105.132,1.30292,0.0402302,0.000498581,0.00242066,0.422876,12110,7080,5660
466497929,232311959,810,2,f,129384000,19261100,66446900000,23960900000,0.148868,1244.01,185.192,0.158495,0.0235949,0.114555,0.653896,4260,2630,6540
466497891,232311959,783,2,f,135370000,21054000,85388000000,35828500000,0.155529,1701.74,264.671,0.165828,0.0257911,0.125218,0.804123,4640,4780,8710
466498321,232311959,1047,2,f,363993000,3994490,167550000000,5404170000,0.0109741,1352.9,14.8469,0.445892,0.00489325,0.0237572,0.509874,7590,1580,9300
466499015,232311959,382,3,f,7803800000,195149000,3200600000000,369043000000,0.0250069,1891.09,47.2902,9.55965,0.239057,1.16065,0.981923,8550,2590,8720
466499095,232311959,451,3,f,233577000,16707100,93746100000,20845500000,0.0715272,1247.7,89.2446,0.286132,0.0204662,0.0993654,0.676426,7700,6290,8940
466496994,232311959,638,1,f,335997000,1313190,90708300000,986194000,0.00390835,750.989,2.93513,0.411596,0.00160866,0.00781021,0.447037,4830,4810,2260
466497550,232311959,266,2,f,51579900,1043.88,10759400000,457167,2.02381e-05,437.951,0.00886328,0.0631854,1.27875e-06,6.20846e-06,0.0623737,5260,5020,6090
466496709,232311959,157,1,f,301972000,50052.5,50946000000,50200000,0.000165752,1002.95,0.16624,0.369916,6.13143e-05,0.000297687,0.263673,5570,5200,5430
466497157,232311959,904,1,f,753540000,2236580,159243000000,1084550000,0.00296809,484.916,1.43927,0.923087,0.00273981,0.013302,0.58176,5590,6680,4260
466499154,232311959,514,3,f,24957000,262.949,971378000,21178,1.05361e-05,80.5401,0.000848578,0.0305723,3.22113e-07,1.56389e-06,0.0147822,12860,4830,6940
466499708,232311959,949,3,f,268200,2.83366,34889800,591.898,1.05655e-05,208.881,0.00220693,0.000328545,3.47123e-09,1.68532e-08,0.00129822,1960,3230,4780
466500079,232311959,567,3,t,168685000,168124000,1756530000000,1753160000000,0.996677,10427.8,10393.1,0.206639,0.205952,0.99992,1,9770,3580,9530
466496904,232311959,478,1,f,171965000,731962,57509700000,749279000,0.00425646,1023.66,4.35716,0.210657,0.000896653,0.00435334,0.396548,6680,1210,4230
466498373,232311959,1117,2,f,1646180000,5547.33,187544000000,3475990,3.36982e-06,626.605,0.00211154,2.01657,6.79548e-06,3.29927e-05,0.0922036,9360,5390,5830
466498757,232311959,234,3,f,206626000,7799470,70651900000,8863600000,0.0377469,1136.44,42.8969,0.253116,0.00955435,0.0463873,0.742987,7220,4400,10510
466497761,232311959,621,2,f,170722000,0,26499700000,0,0,0,0,0.209134,0,0,0,0,0,0
466497362,232311959,312782608,1,f,119204000,1098560,40761700000,1238560000,0.00921575,1127.44,10.3902,0.146025,0.00134573,0.00653366,0.415239,7320,860,2880
466497488,232311959,164,2,f,577800,0,65659200,0,0,0,0,0.000707805,0,0,0,0,0,0
466499739,232311959,969,3,f,352409000,12332000,112233000000,11108900000,0.0349933,900.821,31.5226,0.431702,0.0151066,0.0733442,0.521659,2490,3430,5570
466498881,232311959,290,3,f,6176120000,15409600,1120050000000,10020000000,0.00249503,650.243,1.62237,7.56575,0.0188767,0.0916484,0.546105,6090,6060,7590
466497503,232311959,189,2,f,28740600,66800.2,7183130000,49177700,0.00232425,736.191,1.71109,0.0352072,8.18303e-05,0.000397294,0.369651,6410,4720,5810
466498433,232311959,312782632,2,f,65985300,4439350,27393300000,6571260000,0.0672779,1480.23,99.5867,0.080832,0.00543821,0.026403,0.819456,9540,3220,10260
466499971,232311959,182305713,3,f,62474400,3769740,15509200000,3225420000,0.0603405,855.61,51.6279,0.0765311,0.00461793,0.0224205,0.749121,6280,2200,8190
466500024,232311959,312782648,3,f,116597000,21582800,115278000000,66162100000,0.185106,3065.5,567.444,0.142831,0.0264389,0.128364,1,9520,3120,9670
466499911,232311959,1098,3,f,316057000,0,31606200000,0,0,0,0,0.387169,0,0,0,0,0,0
466497062,232311959,752,1,f,959182000,114262,29767600000,11698100,0.000119124,102.379,0.0121959,1.175,0.000139971,0.000679573,0.208587,11500,5650,3200
