id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465023973,301327022,451,1,f,116788000,0,25223400000,0,0,0,0,0.143066,0,0,0,0,0,0
465029121,301327022,728,3,f,6347400000,11971.8,381669000000,3220290,1.88609e-06,268.99,0.000507341,7.77556,1.46654e-05,0.000286451,0.163903,10340,3920,3880
465029808,301327022,1009,3,t,614989,316407,888794000,722492000,0.514492,2283.42,1174.8,0.000753361,0.000387599,0.00757074,0.958098,7390,2760,6440
465028645,301327022,323,3,f,19393200000,52055.6,3436330000000,17668200,2.68421e-06,339.409,0.000911048,23.7567,6.37681e-05,0.00124555,0.201133,7560,2670,6520
465029619,301327022,1117,3,f,3292360000,0,361392000000,0,0,0,0,4.03314,0,0,0,0,0,0
465027908,301327022,983,2,f,6421230000,237397,421750000000,69787100,3.69707e-05,293.967,0.0108682,7.866,0.000290812,0.00568026,0.518792,7110,1590,6440
465029123,301327022,729,3,f,427540000,0,83995500000,0,0,0,0,0.523736,0,0,0,0,0,0
465025529,301327022,1094,1,f,103891000,0,30223000000,0,0,0,0,0.127266,0,0,0,0,0,0
465026175,301327022,215,2,f,517904000,22229.9,109571000000,9414160,4.29227e-05,423.492,0.0181774,0.634433,2.72316e-05,0.000531899,0.201133,7560,2670,6520
465028185,301327022,1127,2,f,295491000,0,53802700000,0,0,0,0,0.361976,0,0,0,0,0,0
465028635,301327022,318,3,f,15845400,0,3402720000,0,0,0,0,0.0194106,0,0,0,0,0,0
465027145,301327022,608,2,f,71441100,0,13158700000,0,0,0,0,0.0875153,0,0,0,0,0,0
465028796,301327022,494,3,f,119734000,1018.04,26264600000,220266,8.50246e-06,216.364,0.00183962,0.146674,1.24709e-06,2.43588e-05,0.0631204,8620,2690,7560
465027296,301327022,665,2,f,569020000,79362.9,28827600000,18407400,0.000139473,231.939,0.0323493,0.697049,9.72196e-05,0.00189893,0.255703,4600,6450,8720
465026120,301327022,186,2,f,144518000,22686.1,26724200000,24734200,0.000156977,1090.28,0.171149,0.177035,2.77904e-05,0.000542814,0.221183,6970,2970,6340
465029811,301327022,1089,3,t,132151000,41337900,131614000000,81681800000,0.312808,1975.96,618.095,0.161885,0.0506389,0.989101,0.999877,7370,2410,6440
465027353,301327022,688,2,f,97896200000,120553000,22042000000000,103139000000,0.00123144,855.547,1.05355,119.923,0.147677,2.88449,0.999877,7370,2410,6440
465029540,301327022,1048,3,f,1700270000,0,138012000000,0,0,0,0,2.08284,0,0,0,0,0,0
465023903,301327022,421,1,f,67813200,21.5057,12723700000,3569.94,3.17131e-07,166,5.26438e-05,0.0830712,2.63445e-08,5.14571e-07,0.0047335,8550,1240,1960
465024326,301327022,654,1,f,226215000,0,79672500000,0,0,0,0,0.277113,0,0,0,0,0,0
465024206,301327022,604,1,f,61013700,0,9703480000,0,0,0,0,0.0747418,0,0,0,0,0,0
465025241,301327022,975,1,f,15002100,0,2065950000,0,0,0,0,0.0183776,0,0,0,0,0,0
465027648,301327022,839,2,f,40102200,0,5280890000,0,0,0,0,0.0491252,0,0,0,0,0,0
465029510,301327022,1026,3,f,154949000,0,21588900000,0,0,0,0,0.189813,0,0,0,0,0,0
465025611,301327022,182305693,1,f,60806700,1559.22,12389400000,278505,2.56422e-05,178.618,0.00458017,0.0744882,1.91004e-06,3.73078e-05,0.0748982,5160,1470,2520
465026255,301327022,250,2,f,241276000,615.473,33552500000,151776,2.5509e-06,246.6,0.000629053,0.295564,7.53954e-07,1.47265e-05,0.0164296,5770,2620,6000
465028445,301327022,156,3,f,734540000,0,166741000000,0,0,0,0,0.899812,0,0,0,0,0,0
465023754,301327022,348,1,f,578582000,21095.6,91780400000,6076590,3.64608e-05,288.05,0.0105025,0.708763,2.58421e-05,0.000504759,0.152082,8430,5600,5400
465028394,301327022,120,3,f,434893000,5168.76,93146500000,1169820,1.18852e-05,226.324,0.0026899,0.532743,6.33174e-06,0.000123674,0.0613346,5640,5440,1310
465024039,301327022,491,1,f,251901000,440.689,40326500000,92237.2,1.74945e-06,209.302,0.000366165,0.308579,5.39845e-07,1.05445e-05,0.01382,8410,5910,5450
465023686,301327022,314,1,f,98857800,0,20636700000,0,0,0,0,0.121101,0,0,0,0,0,0
465027242,301327022,642,2,f,45219600,0,2517430000,0,0,0,0,0.055394,0,0,0,0,0,0
465028667,301327022,341,3,f,14101200,0,2622010000,0,0,0,0,0.017274,0,0,0,0,0,0
465024267,301327022,630,1,f,214813000,0,57452100000,0,0,0,0,0.263146,0,0,0,0,0,0
465028396,301327022,121,3,f,22003200,0,3553540000,0,0,0,0,0.0269539,0,0,0,0,0,0
465024697,301327022,827,1,f,210684000,0,50063700000,0,0,0,0,0.258088,0,0,0,0,0,0
465023728,301327022,335,1,f,120500000,0,21668000000,0,0,0,0,0.147613,0,0,0,0,0,0
465026917,301327022,500,2,f,12306100000,30812.1,2886810000000,7431020,2.50382e-06,241.172,0.000603851,15.0749,3.77449e-05,0.000737248,0.118638,4250,1380,5840
465029422,301327022,966,3,f,411149000,0,73735300000,0,0,0,0,0.503657,0,0,0,0,0,0
465023733,301327022,338,1,f,10008000,4.28215,728101000,996.095,4.27873e-07,232.615,9.95298e-05,0.0122598,5.24564e-09,1.0246e-07,0.00475795,5720,3560,5490
465024789,301327022,872,1,f,58311000,0,8521360000,0,0,0,0,0.071431,0,0,0,0,0,0
465026372,301327022,301,2,f,319407000,474.443,25822200000,112291,1.48538e-06,236.679,0.000351559,0.391274,5.81192e-07,1.13521e-05,0.0364052,7560,5620,7890
465025319,301327022,1005,1,f,44724600,0,8067670000,0,0,0,0,0.0547876,0,0,0,0,0,0
465024317,301327022,649,1,f,10369800,0,1820430000,0,0,0,0,0.012703,0,0,0,0,0,0
465025016,301327022,902,1,f,100448000,136.708,17840700000,28526.7,1.36098e-06,208.669,0.000283994,0.123049,1.67467e-07,3.27103e-06,0.0162546,10130,2080,2330
465025985,301327022,120,2,f,217446000,384.899,48743700000,78849.4,1.77009e-06,204.857,0.000362615,0.266372,4.71502e-07,9.20957e-06,0.0198326,6160,5160,10450
465029501,301327022,1020,3,f,1055870000,0,203288000000,0,0,0,0,1.29343,0,0,0,0,0,0
465029271,301327022,863,3,f,379701000,0,17538600000,0,0,0,0,0.465134,0,0,0,0,0,0
465026885,301327022,482,2,f,154007000,25547.8,8388600000,6613390,0.000165887,258.863,0.0429421,0.188659,3.1296e-05,0.000611287,0.204637,9190,2690,7750
465023689,301327022,315,1,f,54913300000,463604,12895000000000,104007000,8.44248e-06,224.344,0.00189402,67.2688,0.000567915,0.0110928,0.428085,4430,5090,1900
465026682,301327022,386,2,f,2454700000,5330.86,308275000000,1420490,2.1717e-06,266.465,0.00057868,3.00701,6.53031e-06,0.000127553,0.132026,11640,5300,8140
465025245,301327022,977,1,f,135130000,0,26158800000,0,0,0,0,0.165534,0,0,0,0,0,0
465025859,301327022,59,2,f,65549700,0,12239100000,0,0,0,0,0.0802984,0,0,0,0,0,0
465029192,301327022,797,3,f,1291570000,0,264064000000,0,0,0,0,1.58217,0,0,0,0,0,0
465025532,301327022,1097,1,f,7483590000,856811,1179250000000,195293000,0.000114492,227.93,0.0260962,9.1674,0.00104959,0.0205011,0.393189,7250,6820,4450
465029416,301327022,961,3,f,11544300000,173227,2380400000000,43815900,1.50055e-05,252.939,0.00379547,14.1417,0.000212203,0.00414485,0.243534,4510,6160,8950
465029806,301327022,997,3,t,132992000,41793400,132839000000,82683200000,0.314254,1978.38,621.714,0.162916,0.0511969,1,0.999877,7370,2410,6440
465024757,301327022,854,1,f,427295000,0,110608000000,0,0,0,0,0.523436,0,0,0,0,0,0
465028758,301327022,445,3,f,462146000,0,42625100000,0,0,0,0,0.566129,0,0,0,0,0,0
465023119,301327022,127,1,f,150493000,0,34028600000,0,0,0,0,0.184353,0,0,0,0,0,0
465026079,301327022,162,2,f,52154100,0,9105470000,0,0,0,0,0.0638888,0,0,0,0,0,0
465025749,301327022,7,2,f,496574000,0,59634900000,0,0,0,0,0.608303,0,0,0,0,0,0
465025371,301327022,1021,1,f,561557000,0,115581000000,0,0,0,0,0.687907,0,0,0,0,0,0
465027530,301327022,771,2,f,8484380000,338330,864029000000,63824300,3.98768e-05,188.645,0.00752256,10.3934,0.000414454,0.00809529,0.476479,9170,6870,5760
465029093,301327022,702,3,f,786838000,0,262073000000,0,0,0,0,0.963876,0,0,0,0,0,0
465027224,301327022,633,2,f,9162900,0,1281420000,0,0,0,0,0.0112246,0,0,0,0,0,0
465026217,301327022,234,2,f,103313000,0,23247900000,0,0,0,0,0.126558,0,0,0,0,0,0
465024250,301327022,622,1,f,37614600,0,5753860000,0,0,0,0,0.0460779,0,0,0,0,0,0
465028446,301327022,157,3,f,603945000,1220.44,74926900000,291825,2.02078e-06,239.114,0.000483198,0.739833,1.49504e-06,2.92018e-05,0.0796758,5960,6830,4220
465024710,301327022,835,1,f,1403490000,6819.29,277461000000,1328730,4.85881e-06,194.848,0.000946731,1.71927,8.35363e-06,0.000163167,0.101852,4960,7000,4860
465026707,301327022,397,2,f,29430900,0,1621690000,0,0,0,0,0.0360529,0,0,0,0,0,0
465027548,301327022,780,2,f,141285000,0,25747900000,0,0,0,0,0.173074,0,0,0,0,0,0
465027900,301327022,978,2,f,294982000,0,14513600000,0,0,0,0,0.361353,0,0,0,0,0,0
465028753,301327022,440,3,f,169400000,0,30730000000,0,0,0,0,0.207515,0,0,0,0,0,0
465024620,301327022,786,1,f,62570700,0,9799030000,0,0,0,0,0.0766491,0,0,0,0,0,0
465025004,301327022,898,1,f,275842000,0,45887800000,0,0,0,0,0.337906,0,0,0,0,0,0
465028762,301327022,451,3,f,233577000,0,48052000000,0,0,0,0,0.286132,0,0,0,0,0,0
465028468,301327022,177,3,f,19591200,0,1697480000,0,0,0,0,0.0239992,0,0,0,0,0,0
465026959,301327022,520,2,f,216714000,0,47777300000,0,0,0,0,0.265474,0,0,0,0,0,0
465026248,301327022,247,2,f,3961690000,1324.87,932016000000,329184,3.34421e-07,248.465,8.30918e-05,4.85307,1.62297e-06,3.17005e-05,0.0307811,7530,2090,10320
465027914,301327022,988,2,f,283139000,0,59767500000,0,0,0,0,0.346845,0,0,0,0,0,0
465027250,301327022,645,2,f,9046730000,92310.9,2374440000000,25931500,1.02038e-05,280.915,0.0028664,11.0822,0.000113081,0.00220874,0.256535,10140,4210,7820
465028987,301327022,623,3,f,48336100000,1087070,10118800000000,249163000,2.24899e-05,229.205,0.0051548,59.2117,0.00133167,0.0260107,0.384182,4740,6850,5220
465027401,301327022,702,2,f,393419000,0,133291000000,0,0,0,0,0.481938,0,0,0,0,0,0
465025637,301327022,312782554,1,f,71386200,56.5377,15354000000,13602,7.91997e-07,240.583,0.000190541,0.0874481,6.92587e-08,1.35279e-06,0.0160051,7580,560,3210
465029546,301327022,1054,3,f,323386000,0,62755300000,0,0,0,0,0.396148,0,0,0,0,0,0
465023811,301327022,374,1,f,95621400,0,14656300000,0,0,0,0,0.117136,0,0,0,0,0,0
465026353,301327022,292,2,f,33059700,0.940354,5122480000,130.844,2.84441e-08,139.143,3.9578e-06,0.0404981,1.15193e-09,2.25001e-08,0.00050066,6310,6850,7380
465023743,301327022,343,1,f,54637600000,2297810,7991930000000,500549000,4.20554e-05,217.837,0.00916125,66.9311,0.00281481,0.0549801,0.51652,12370,7290,5590
465024565,301327022,759,1,f,9589500,0,2103530000,0,0,0,0,0.0117471,0,0,0,0,0,0
465029039,301327022,665,3,f,1138040000,129638,57056200000,28640000,0.000113913,220.924,0.0251661,1.3941,0.000158806,0.00310187,0.255703,4600,6450,8720
465025938,301327022,100,2,f,158861000,19232.1,41467300000,4934070,0.000121062,256.554,0.0310591,0.194604,2.35593e-05,0.00046017,0.21139,8450,5750,5750
465027337,301327022,680,2,f,506700,0,43881400,0,0,0,0,0.000620708,0,0,0,0,0,0
465024688,301327022,822,1,f,8427040000,287434,1626540000000,94070100,3.41085e-05,327.276,0.0111629,10.3231,0.000352106,0.00687749,0.408816,8930,2930,3450
465029506,301327022,1023,3,f,670059000,0,168759000000,0,0,0,0,0.820822,0,0,0,0,0,0
465023614,301327022,269,1,f,68850000,1838.27,9780860000,409288,2.66996e-05,222.649,0.00594464,0.0843413,2.25188e-06,4.39847e-05,0.0418905,10190,2080,2330
465026259,301327022,251,2,f,275453000,0,59663100000,0,0,0,0,0.33743,0,0,0,0,0,0
465026618,301327022,362,2,f,605311000,0,128316000000,0,0,0,0,0.741506,0,0,0,0,0,0
465029311,301327022,897,3,f,250607000,41210,52829800000,9579680,0.000164441,232.46,0.0382259,0.306993,5.04823e-05,0.000986042,0.216165,4520,4420,1520
465026305,301327022,272,2,f,30553200,0,4198600000,0,0,0,0,0.0374277,0,0,0,0,0,0
465027873,301327022,960,2,f,4132880000,13962.7,205023000000,3642150,3.37845e-06,260.848,0.000881262,5.06278,1.71044e-05,0.00033409,0.122525,10340,4030,7590
465028080,301327022,1037,2,f,375044000,55715,63626900000,13804700,0.000148556,247.773,0.0368081,0.459429,6.82509e-05,0.0013331,0.229813,9170,2700,7750
465025186,301327022,958,1,f,278708000,0,36470100000,0,0,0,0,0.341417,0,0,0,0,0,0
465027803,301327022,918,2,f,3698590000,17739.7,605965000000,6890600,4.79633e-06,388.429,0.00186303,4.53077,2.17311e-05,0.000424461,0.343607,10050,3850,10090
465024367,301327022,672,1,f,11441700000,171.05,2575510000000,41504.9,1.49497e-08,242.648,3.62752e-06,14.0161,2.09536e-07,4.09275e-06,0.0127347,6770,2690,2930
465024843,301327022,894,1,f,606594000,3230.06,105333000000,804285,5.32492e-06,249,0.0013259,0.743077,3.95682e-06,7.72864e-05,0.107616,9460,540,4680
465027578,301327022,797,2,f,645783000,0,134271000000,0,0,0,0,0.791085,0,0,0,0,0,0
465027074,301327022,581,2,f,97671600,19485.7,11151700000,7413660,0.000199502,380.467,0.075904,0.119648,2.38699e-05,0.000466238,0.231774,5660,3040,5720
465025167,301327022,950,1,f,390298000,0,135202000000,0,0,0,0,0.478115,0,0,0,0,0,0
465029766,301327022,313,3,t,19868.4,13510.2,30641700,24821100,0.679983,1837.22,1249.27,2.43388e-05,1.655e-05,0.000323261,0.3032,7470,2730,6400
465023946,301327022,442,1,f,220356000,4424.44,38607500000,1040830,2.00786e-05,235.246,0.0047234,0.269936,5.41993e-06,0.000105864,0.117654,10250,1990,3170
465027895,301327022,974,2,f,729041000,0,225270000000,0,0,0,0,0.893076,0,0,0,0,0,0
465023222,301327022,169,1,f,69519600,0,11402500000,0,0,0,0,0.0851615,0,0,0,0,0,0
465025485,301327022,1069,1,f,17398800,3601.3,173234000,737721,0.000206986,204.848,0.0424007,0.0213135,4.41159e-06,8.61691e-05,0.252543,11430,7330,5610
465028113,301327022,1065,2,f,21299800000,1370420,2188670000000,277307000,6.43395e-05,202.352,0.0130192,26.0923,0.00167876,0.0327903,0.562668,12330,7340,5930
465029633,301327022,1129,3,f,33818400000,2190570,5920530000000,1042360000,6.47744e-05,475.84,0.0308223,41.4276,0.00268345,0.0524142,0.755054,7400,2790,6510
465027246,301327022,643,2,f,21839400,0,3907360000,0,0,0,0,0.0267533,0,0,0,0,0,0
465025794,301327022,26,2,f,548428000,0,113941000000,0,0,0,0,0.671824,0,0,0,0,0,0
465027826,301327022,930,2,f,184288000,0,32865300000,0,0,0,0,0.225753,0,0,0,0,0,0
465025802,301327022,30,2,f,5502600,0,480282000,0,0,0,0,0.00674068,0,0,0,0,0,0
465024825,301327022,886,1,f,2162850000,2859.16,494273000000,652340,1.32194e-06,228.158,0.000301611,2.64949,3.50247e-06,6.84118e-05,0.0399208,8920,1690,4250
465025429,301327022,1044,1,f,19390500,0,2675360000,0,0,0,0,0.0237534,0,0,0,0,0,0
465027696,301327022,863,2,f,189850000,0,8325700000,0,0,0,0,0.232567,0,0,0,0,0,0
465028498,301327022,204,3,f,249628000,2.61758,40610900000,601.121,1.0486e-08,229.647,2.40807e-06,0.305794,3.20654e-09,6.26315e-08,0.000984046,2320,3880,4850
465026117,301327022,184,2,f,337540000,12225.5,57595500000,2928380,3.62196e-05,239.529,0.00867565,0.413486,1.49763e-05,0.000292523,0.105578,1880,2560,6070
465027028,301327022,558,2,f,149467000,20757.2,33325300000,5254680,0.000138875,253.149,0.0351562,0.183097,2.54276e-05,0.000496663,0.172808,5210,2130,9680
465024097,301327022,531,1,f,51054300,0,8880830000,0,0,0,0,0.0625415,0,0,0,0,0,0
465024513,301327022,731,1,f,458226000,36.7692,106057000000,8869.56,8.02424e-08,241.223,1.93563e-05,0.561327,4.50422e-08,8.79784e-07,0.00622307,2770,4390,5600
465028714,301327022,377,3,f,130779000,0,24775700000,0,0,0,0,0.160204,0,0,0,0,0,0
465023896,301327022,414,1,f,34783200,0,6813970000,0,0,0,0,0.0426094,0,0,0,0,0,0
465027476,301327022,735,2,f,109950000,281.578,20163700000,64375.7,2.56095e-06,228.625,0.000585498,0.134689,3.44932e-07,6.73737e-06,0.0263575,7390,2510,10550
465027885,301327022,968,2,f,565609000,2402.12,130239000000,663801,4.24696e-06,276.34,0.0011736,0.692871,2.94259e-06,5.7476e-05,0.0668123,11950,4520,7150
465029780,301327022,502,3,t,56542.1,7362.97,24750800,5644750,0.130221,766.64,99.8327,6.92641e-05,9.01964e-06,0.000176175,0.294406,7570,2010,6290
465026391,301327022,310,2,f,117927000,21577.2,10858400000,5572690,0.000182971,258.268,0.0472554,0.144461,2.6432e-05,0.000516282,0.190284,5960,2550,6050
465028473,301327022,181,3,f,345728000,0,76959800000,0,0,0,0,0.423517,0,0,0,0,0,0
465028349,301327022,74,3,f,179696000,0,36630900000,0,0,0,0,0.220127,0,0,0,0,0,0
465027189,301327022,621,2,f,170722000,0,28134300000,0,0,0,0,0.209134,0,0,0,0,0,0
465029247,301327022,843,3,f,843908000,2010.14,182539000000,453475,2.38194e-06,225.594,0.000537352,1.03379,2.46242e-06,4.8097e-05,0.0594978,9360,5010,3010
465023694,301327022,319,1,f,487648000,0,104781000000,0,0,0,0,0.597369,0,0,0,0,0,0
465026021,301327022,133,2,f,38626200,76.2616,4849420000,17881.9,1.97435e-06,234.481,0.000462948,0.0473171,9.34205e-08,1.82473e-06,0.0122026,5450,5470,5720
465028313,301327022,39,3,f,2180170000,10172.5,517958000000,2716780,4.66592e-06,267.071,0.00124613,2.67071,1.24613e-05,0.0002434,0.121407,5390,1040,5630
465026244,301327022,246,2,f,192125000,0,25354600000,0,0,0,0,0.235353,0,0,0,0,0,0
465028483,301327022,189,3,f,57481200,0,12145200000,0,0,0,0,0.0704145,0,0,0,0,0,0
465024110,301327022,541,1,f,1281640000,1492.34,231659000000,330109,1.1644e-06,221.202,0.000257567,1.57001,1.82812e-06,3.57075e-05,0.0498712,7280,4060,590
465029002,301327022,633,3,f,18325800,0,2619580000,0,0,0,0,0.0224491,0,0,0,0,0,0
465026784,301327022,434,2,f,450962000,5320.41,86771900000,1493040,1.17979e-05,280.625,0.00331079,0.552429,6.5175e-06,0.000127303,0.110044,8760,430,6130
465026979,301327022,530,2,f,33043500,11666.5,2976310000,2258740,0.000353064,193.61,0.0683567,0.0404783,1.42914e-05,0.000279146,0.105991,5340,3340,5710
465023637,301327022,286,1,f,44030700,0,5859460000,0,0,0,0,0.0539376,0,0,0,0,0,0
465028375,301327022,104,3,f,2411600000,60329.7,572724000000,11101800,2.50165e-05,184.019,0.0046035,2.9542,7.39038e-05,0.00144352,0.276939,4430,5050,1850
465027090,301327022,588,2,f,246776000,1805.64,62093700000,490715,7.31691e-06,271.768,0.0019885,0.302301,2.21191e-06,4.32039e-05,0.0916815,5560,1360,5710
465027999,301327022,1029,2,f,48101400,0,5109460000,0,0,0,0,0.0589242,0,0,0,0,0,0
465028765,301327022,456,3,f,3673800,0,642023000,0,0,0,0,0.0045004,0,0,0,0,0,0
465024069,301327022,512,1,f,23842600000,118720,5508490000000,27756000,4.97933e-06,233.793,0.00116413,29.2072,0.000145432,0.00284064,0.206272,10590,4190,2190
465023113,301327022,125,1,f,304674000,27217.9,3868630000,5819240,8.93344e-05,213.802,0.0190999,0.373226,3.33419e-05,0.000651249,0.159436,6260,6780,4180
465027551,301327022,781,2,f,11709000,0,2053660000,0,0,0,0,0.0143435,0,0,0,0,0,0
465026622,301327022,363,2,f,203117000,0,49777000000,0,0,0,0,0.248819,0,0,0,0,0,0
465029281,301327022,873,3,f,670734000,74729.1,135680000000,15434200,0.000111414,206.535,0.0230108,0.821649,9.15432e-05,0.00178806,0.176846,4620,4010,9990
465027020,301327022,556,2,f,232503000,0,51943400000,0,0,0,0,0.284817,0,0,0,0,0,0
465025665,301327022,312782582,1,f,55950300,0,10656100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465023735,301327022,339,1,f,3646500000,39380.5,816684000000,10580700,1.07996e-05,268.678,0.0029016,4.46696,4.82412e-05,0.000942267,0.180238,8950,1850,4160
465025436,301327022,1046,1,f,66501900,0,13060800000,0,0,0,0,0.0814648,0,0,0,0,0,0
465025629,301327022,312782546,1,f,267763000,536.209,62167500000,129003,2.00255e-06,240.583,0.000481781,0.328009,6.56856e-07,1.283e-05,0.0323993,7620,560,3220
465028219,301327022,312782558,2,f,31173300,0,7649440000,0,0,0,0,0.0381873,0,0,0,0,0,0
465027566,301327022,791,2,f,26105400,0,5472490000,0,0,0,0,0.0319791,0,0,0,0,0,0
465028496,301327022,203,3,f,23113800,0,3328870000,0,0,0,0,0.0283144,0,0,0,0,0,0
465029327,301327022,906,3,f,198403000,0,33163600000,0,0,0,0,0.243044,0,0,0,0,0,0
465027060,301327022,575,2,f,108296000,0,21402900000,0,0,0,0,0.132663,0,0,0,0,0,0
465029081,301327022,695,3,f,188567000000,121892000,42398200000000,103498000000,0.000646411,849.101,0.548868,230.994,0.149317,2.91653,0.999877,7370,2410,6440
465025315,301327022,1004,1,f,39446100,0,6321850000,0,0,0,0,0.0483215,0,0,0,0,0,0
465026442,301327022,332,2,f,670500,0,147052000,0,0,0,0,0.000821363,0,0,0,0,0,0
465026464,301327022,343,2,f,54592200000,3126480,8111720000000,1247400000,5.72698e-05,398.978,0.0228494,66.8755,0.00382994,0.0748081,0.755054,7400,2790,6510
465024629,301327022,792,1,f,257371000,0,6563000000,0,0,0,0,0.31528,0,0,0,0,0,0
465028109,301327022,1061,2,f,30253500,0,6941480000,0,0,0,0,0.0370605,0,0,0,0,0,0
465025961,301327022,113,2,f,235825000,0,56638800000,0,0,0,0,0.288886,0,0,0,0,0,0
465027182,301327022,619,2,f,176552000,15278.8,33281000000,3558190,8.65397e-05,232.885,0.0201538,0.216276,1.87165e-05,0.000365578,0.142205,5740,7180,7680
465028298,301327022,26,3,f,1096860000,0,231618000000,0,0,0,0,1.34365,0,0,0,0,0,0
465026485,301327022,354,2,f,12815400000,1032090,1324640000000,213483000,8.05349e-05,206.845,0.0166582,15.6989,0.00126431,0.024695,0.562668,12330,7340,5930
465027003,301327022,541,2,f,1281640000,348.828,260243000000,75271.9,2.72173e-07,215.785,5.87308e-05,1.57001,4.27315e-07,8.34649e-06,0.016922,9330,2930,10520
465028552,301327022,249,3,f,18432000,0,3530430000,0,0,0,0,0.0225792,0,0,0,0,0,0
465024295,301327022,639,1,f,258053000,4391.53,52883600000,980155,1.70179e-05,223.192,0.00379826,0.316115,5.37962e-06,0.000105077,0.114181,5780,7360,3310
465022934,301327022,12,1,f,15424200,0,2652070000,0,0,0,0,0.0188946,0,0,0,0,0,0
465029654,301327022,182305713,3,f,62474400,0,8803090000,0,0,0,0,0.0765311,0,0,0,0,0,0
465027728,301327022,882,2,f,312592000,0,41765300000,0,0,0,0,0.382925,0,0,0,0,0,0
465023018,301327022,68,1,f,282910000,15920.7,44751300000,4041510,5.62748e-05,253.853,0.0142855,0.346564,1.95028e-05,0.000380938,0.199383,2140,3520,5370
465027830,301327022,932,2,f,257371000,0,12078200000,0,0,0,0,0.31528,0,0,0,0,0,0
465029524,301327022,1037,3,f,750089000,136357,141170000000,40158500,0.000181787,294.511,0.0535383,0.918859,0.000167037,0.00326263,0.229813,9170,2700,7750
465029170,301327022,778,3,f,1856260000,852.378,459715000000,197058,4.59191e-07,231.186,0.000106159,2.27392,1.04416e-06,2.0395e-05,0.066571,10120,1910,2800
465027745,301327022,894,2,f,606594000,2007.12,112473000000,468503,3.30883e-06,233.421,0.000772351,0.743077,2.45872e-06,4.80247e-05,0.030602,6800,300,6640
465023933,301327022,436,1,f,121828000,0,10874400000,0,0,0,0,0.149239,0,0,0,0,0,0
465028752,301327022,437,3,f,1058410000,0,128603000000,0,0,0,0,1.29655,0,0,0,0,0,0
465029436,301327022,974,3,f,1453690000,0,444855000000,0,0,0,0,1.78077,0,0,0,0,0,0
465024175,301327022,589,1,f,694349000,14178.2,136993000000,3779100,2.04194e-05,266.543,0.00544265,0.850578,1.73683e-05,0.000339245,0.1957,3990,4050,5690
465025924,301327022,93,2,f,27935100,0,11918300,0,0,0,0,0.0342205,0,0,0,0,0,0
465024468,301327022,709,1,f,1080640000,0,194805000000,0,0,0,0,1.32379,0,0,0,0,0,0
465024223,301327022,612,1,f,294221000,3101.97,50832800000,413139,1.0543e-05,133.186,0.00140418,0.36042,3.79992e-06,7.42216e-05,0.0664121,9240,5120,3730
465029224,301327022,826,3,f,1702420000,122457,289411000000,27232900,7.19312e-05,222.387,0.0159965,2.08547,0.00015001,0.00293007,0.231774,5660,3040,5720
465028082,301327022,1038,2,f,550482000,0,131531000000,0,0,0,0,0.674341,0,0,0,0,0,0
465025159,301327022,948,1,f,712816000,139640,49511100000,25253600,0.000195898,180.848,0.0354279,0.8732,0.000171058,0.00334119,0.295948,10120,7050,5690
465029688,301327022,312782612,3,f,102202000,0,25447800000,0,0,0,0,0.125198,0,0,0,0,0,0
465026190,301327022,223,2,f,110413000,0,9420390000,0,0,0,0,0.135256,0,0,0,0,0,0
465028384,301327022,114,3,f,174424000,0,19748200000,0,0,0,0,0.213669,0,0,0,0,0,0
465029277,301327022,869,3,f,41522400,29.2049,8094160000,6279.06,7.03353e-07,215,0.000151221,0.0508649,3.5776e-08,6.98792e-07,0.0109737,10180,2260,8430
465026309,301327022,274,2,f,323979000,5661.84,59253900000,2568600,1.74759e-05,453.668,0.00792828,0.396875,6.93576e-06,0.000135472,0.240513,7170,760,6530
465027007,301327022,542,2,f,264586000,18981.2,49241100000,6692010,7.17395e-05,352.56,0.0252924,0.324117,2.3252e-05,0.000454168,0.166866,6380,1460,5720
465027258,301327022,648,2,f,2417570000,0,669950000000,0,0,0,0,2.96153,0,0,0,0,0,0
465027521,301327022,765,2,f,27959400,0,3098840000,0,0,0,0,0.0342503,0,0,0,0,0,0
465028515,301327022,218,3,f,975035000,65258.1,166578000000,98235200,6.6929e-05,1505.33,0.10075,1.19442,7.99412e-05,0.00156145,0.384875,7320,2830,6660
465025625,301327022,182305709,1,f,152978000,0,37234500000,0,0,0,0,0.187399,0,0,0,0,0,0
465024801,301327022,877,1,f,90230400,0,5756690000,0,0,0,0,0.110532,0,0,0,0,0,0
465028101,301327022,1054,2,f,161693000,0,30733100000,0,0,0,0,0.198074,0,0,0,0,0,0
465029741,301327022,991,2,t,12301.4,2467.59,9808170,5828550,0.200594,2362.04,473.811,1.50692e-05,3.0228e-06,5.90425e-05,0.164958,7290,1710,6440
465025067,301327022,918,1,f,3657910000,16159.6,592379000000,4942230,4.41771e-06,305.839,0.00135111,4.48094,1.97955e-05,0.000386654,0.198008,10180,3420,1710
465026951,301327022,515,2,f,92960100,0,17282300000,0,0,0,0,0.113876,0,0,0,0,0,0
