id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466999429,175738378,83,2,f,233144000,8850.83,36500000000,3944970,3.79629e-05,445.717,0.0169207,0.285602,1.08423e-05,0.000126742,0.18405,11540,7130,6280
466998685,175738378,64,1,f,71051400,9176.55,27212000000,9419530,0.000129154,1026.48,0.132573,0.087038,1.12413e-05,0.000131407,0.160651,5940,4060,5040
466999683,175738378,502,2,f,2034330000,5100830,446085000000,3854610000,0.00250738,755.683,1.89478,2.49205,0.00624852,0.073043,0.583752,8530,5450,8490
467000675,175738378,910,3,f,92952000,33033.6,16248700000,20550300,0.000355383,622.103,0.221085,0.113866,4.04661e-05,0.000473035,0.364322,3200,3280,6490
466999442,175738378,111,2,f,755810000,442293,187275000000,318305000,0.000585191,719.67,0.421144,0.925867,0.000541809,0.00633356,0.431649,5500,5010,9980
466999031,175738378,643,1,f,21839400,0,5643920000,0,0,0,0,0.0267533,0,0,0,0,0,0
466999972,175738378,962,2,f,1468570000,90233.6,283727000000,56475800,6.14432e-05,625.883,0.0384563,1.799,0.000110536,0.00129213,0.379435,5250,1250,6080
466999598,175738378,350,2,f,13779000,22135.3,1601750000,27033700,0.00160645,1221.3,1.96195,0.0168793,2.71157e-05,0.000316973,0.359199,10310,4410,6770
466999725,175738378,587,2,f,13647600,12679.1,2172440000,8877220,0.000929034,700.147,0.65046,0.0167183,1.55319e-05,0.000181562,0.23615,8460,3980,5830
466998967,175738378,536,1,f,551686000,2222550,149255000000,1968790000,0.00402865,885.824,3.56867,0.675815,0.00272262,0.0318265,0.709266,6390,6150,3090
467000388,175738378,434,3,f,901924000,4851.2,132391000000,2394570,5.37872e-06,493.604,0.00265496,1.10486,5.94272e-06,6.94684e-05,0.16029,9300,1100,6600
467000625,175738378,838,3,f,892604000,31335.1,255334000000,14430300,3.51053e-05,460.515,0.0161665,1.09344,3.83855e-05,0.000448714,0.227356,5340,2440,1810
466999816,175738378,718,2,f,282429000,25607.2,43296700000,16670700,9.06678e-05,651.017,0.0590262,0.345976,3.13688e-05,0.000366691,0.555258,7170,4800,7520
466999896,175738378,856,2,f,4897680000,27732200,1097680000000,26283500000,0.00566231,947.762,5.36652,5.99966,0.0339719,0.39712,0.768817,5710,4710,5710
467000132,175738378,12,3,f,30848400,285489,4797830000,156071000,0.00925458,546.678,5.05927,0.0377893,0.000349724,0.00408815,0.487405,8720,4940,5890
466999280,175738378,1022,1,f,725090000,69872.2,97929800000,38344800,9.63634e-05,548.784,0.0528827,0.888236,8.55934e-05,0.00100056,0.407436,5880,4490,3410
466999206,175738378,926,1,f,1348390000,125139,272281000000,72667600,9.28058e-05,580.697,0.0538921,1.65178,0.000153295,0.00179196,0.390599,9070,5570,2090
467000281,175738378,262,3,f,1233410000,1148760,178453000000,789098000,0.000931366,686.912,0.639767,1.51093,0.00140723,0.01645,0.629472,5800,4110,4380
467000232,175738378,186,3,f,289037000,1577570,49641900000,1060110000,0.00545801,671.99,3.66773,0.35407,0.00193252,0.0225905,0.653067,7190,3010,6050
466999538,175738378,260,2,f,73823400,205042,14756300000,165652000,0.00277747,807.892,2.24389,0.0904337,0.000251176,0.00293617,0.44024,5920,7120,7630
466998862,175738378,347,1,f,66788100,6063310,19205300000,5501270000,0.0907843,907.304,82.369,0.0818154,0.00742756,0.0868256,0.654894,6050,6550,5510
467000449,175738378,542,3,f,529171000,83717.3,66419400000,34816000,0.000158205,415.876,0.0657934,0.648235,0.000102554,0.00119882,0.393009,8720,1570,6770
467000037,175738378,1054,2,f,161693000,452796,31903400000,328493000,0.00280034,725.478,2.03158,0.198074,0.000554675,0.00648396,0.481916,3220,3680,6440
467000315,175738378,319,3,f,975296000,4117520,235296000000,3370720000,0.00422182,818.628,3.4561,1.19474,0.00504396,0.0589622,0.583407,6940,6280,8250
467000238,175738378,196,3,f,190975000,0,16940400000,0,0,0,0,0.233944,0,0,0,0,0,0
467000428,175738378,503,3,f,366635000,968998,70258500000,655057000,0.00264295,676.014,1.78667,0.449128,0.00118702,0.0138759,0.534186,8530,3300,7180
467000529,175738378,673,3,f,19391400,151515,1265480000,115135000,0.00781353,759.891,5.93743,0.0237545,0.000185606,0.00216967,0.47298,8120,5810,6460
466999467,175738378,146,2,f,1153080000,314127,100201000000,182623000,0.000272424,581.368,0.158378,1.41253,0.000384805,0.00449824,0.52969,9530,6470,6670
467000478,175738378,599,3,f,150390000,863232,36358900000,654824000,0.00573996,758.572,4.35417,0.184228,0.00105746,0.0123613,0.516317,6000,4690,5640
466999094,175738378,749,1,f,360812000,1007150,42340400000,667788000,0.00279135,663.046,1.85079,0.441994,0.00123376,0.0144222,0.675576,7740,5420,4380
466998712,175738378,118,1,f,46583100,3147530,9986940000,2723300000,0.067568,865.219,58.4611,0.0570643,0.00385572,0.045072,0.56998,6240,6510,5650
467000887,175738378,830,2,t,4326820,3402850,17196700000,16320600000,0.786454,4796.17,3771.97,0.00530036,0.00416849,0.0487282,1,7320,6740,5830
466999887,175738378,843,2,f,421954000,234774,85792300000,183193000,0.000556397,780.294,0.434153,0.516894,0.000287598,0.00336192,0.490674,9210,4830,8620
467000111,175738378,312782604,2,f,52810200,5284.41,11378200000,1955470,0.000100064,370.045,0.0370283,0.0646925,6.4734e-06,7.56718e-05,0.119939,7960,820,8900
466999969,175738378,959,2,f,127209000,64651,27951300000,49594600,0.000508228,767.113,0.389868,0.155831,7.91975e-05,0.000925791,0.298341,7470,3810,10800
466999767,175738378,645,2,f,9046730000,245442,3183880000000,265941000,2.71304e-05,1083.52,0.0293963,11.0822,0.000300666,0.00351468,0.370668,10400,3040,6250
466999783,175738378,671,2,f,136743000,93284.6,14890000000,38818200,0.000682187,416.127,0.283877,0.167511,0.000114274,0.00133582,0.256696,9300,430,6880
466999555,175738378,290,2,f,3088040000,125737000,614094000000,124395000000,0.0407172,989.331,40.2828,3.78285,0.154027,1.80053,0.859779,7270,6060,6770
466999789,175738378,679,2,f,304778000,28979.4,27266500000,15568200,9.50837e-05,537.215,0.0510804,0.373353,3.54997e-05,0.00041498,0.284701,9810,4990,5930
466999658,175738378,450,2,f,143347000,16862.3,28487400000,5789940,0.000117633,343.365,0.0403912,0.1756,2.06564e-05,0.000241466,0.145609,5050,1210,8260
466999647,175738378,434,2,f,450962000,3544.23,62657900000,1964780,7.85925e-06,554.361,0.00435686,0.552429,4.34168e-06,5.07527e-05,0.16029,9300,1100,6600
466999462,175738378,138,2,f,1082980000,1005020,191545000000,596396000,0.00092801,593.419,0.550699,1.32665,0.00123115,0.0143917,0.56673,8500,3200,7950
466998792,175738378,239,1,f,945303000,388464,271167000000,292123000,0.000410941,751.997,0.309026,1.158,0.000475868,0.00556273,0.640984,6020,4690,5640
466998715,175738378,121,1,f,11001600,0,1612110000,0,0,0,0,0.013477,0,0,0,0,0,0
466999568,175738378,310,2,f,117927000,322896,8391900000,243631000,0.0027381,754.517,2.06594,0.144461,0.000395548,0.00462382,0.471229,5280,4540,6170
466998979,175738378,567,1,f,122197000000,106479000,28809000000000,92453600000,0.000871371,868.282,0.756595,149.691,0.130436,1.52476,0.718416,5330,4630,4740
466999764,175738378,639,2,f,258053000,1002240,52772200000,810543000,0.00388386,808.729,3.14099,0.316115,0.00122775,0.014352,0.545195,6470,6790,7910
467000826,175738378,1129,3,f,33787500000,809870000,7114020000000,894553000000,0.0239695,1104.56,26.4758,41.3897,0.99209,11.5972,1,7500,6870,5730
466999997,175738378,997,2,f,224246000000,838277000,44682200000000,918434000000,0.00373821,1095.62,4.09565,274.701,1.02689,12.004,1,7470,6850,5720
466999985,175738378,980,2,f,38132100,2844100,10829100000,2730180000,0.0745855,959.944,71.5979,0.0467118,0.00348402,0.040727,0.723645,7720,6490,6140
467000832,175738378,182305693,3,f,121613000,23888.6,21575900000,8852920,0.000196431,370.592,0.0727956,0.148976,2.92636e-05,0.000342081,0.205268,5260,1420,8830
466999083,175738378,723,1,f,738396000,791.622,208625000000,234725,1.07208e-06,296.511,0.000317885,0.904535,9.69736e-07,1.13359e-05,0.0418776,2590,3970,4470
466999422,175738378,67,2,f,24652800,951.096,3920020000,330440,3.85796e-05,347.431,0.0134038,0.0301997,1.16509e-06,1.36195e-05,0.127393,8480,3960,6220
467000312,175738378,314,3,f,197716000,107499,45093600000,76063100,0.000543705,707.57,0.384709,0.242202,0.000131686,0.00153937,0.310083,5310,4920,9410
466999654,175738378,444,2,f,757769000,2942330,194374000000,2987100000,0.00388289,1015.21,3.94196,0.928268,0.00360436,0.0421337,0.644091,6030,3900,5950
466998830,175738378,303,1,f,325940000,98560,98580200000,66556900,0.000302386,675.293,0.204199,0.399277,0.000120736,0.00141136,0.323117,6960,5950,2760
466999991,175738378,988,2,f,283139000,259368,67735500000,174055000,0.000916044,671.072,0.614732,0.346845,0.000317726,0.0037141,0.529347,7960,4060,10270
467000234,175738378,188,3,f,131828000,140.169,12518800000,43283.5,1.06327e-06,308.795,0.000328332,0.16149,1.71707e-07,2.0072e-06,0.0124734,2110,3400,4440
467000351,175738378,369,3,f,3244970000,36993.2,743956000000,16826800,1.14002e-05,454.861,0.00518549,3.97509,4.53167e-05,0.000529736,0.301329,6660,1270,7900
467000805,175738378,1098,3,f,316057000,0,58274700000,0,0,0,0,0.387169,0,0,0,0,0,0
466999266,175738378,1005,1,f,44724600,1.06909,8460340000,656.577,2.39039e-08,614.144,1.46804e-05,0.0547876,1.30964e-09,1.53092e-08,0.00082644,7630,3480,1560
466999474,175738378,155,2,f,479705000,138211,130848000000,94401400,0.000288116,683.024,0.19679,0.587639,0.000169308,0.00197916,0.491827,6430,3250,7550
467000455,175738378,564,3,f,554479000,7819380,100999000000,6012060000,0.0141022,768.867,10.8427,0.679237,0.00957874,0.111972,0.659944,4830,5470,5440
467000151,175738378,44,3,f,1542000000,2758520,350510000000,2128590000,0.00178893,771.64,1.38041,1.88894,0.00337919,0.0395016,0.543448,3620,4070,5060
466999776,175738378,658,2,f,421227000,311069,19377100000,189128000,0.000738484,607.993,0.448993,0.516003,0.00038106,0.00445446,0.450131,9100,4330,7750
467000606,175738378,804,3,f,50765400,52083.2,7964340000,29616900,0.00102596,568.646,0.583407,0.0621876,6.38019e-05,0.000745823,0.327638,7670,4960,6860
467000810,175738378,1105,3,f,175046000,1155520,40753500000,930247000,0.00660124,805.044,5.31429,0.214432,0.00141552,0.0165469,0.583988,6910,5770,8470
467000869,175738378,141,1,t,369.47,96.9196,589120,359677,0.26232,3711.09,973.493,4.52601e-07,1.18726e-07,1.38787e-06,0.0198708,7810,6750,5690
467000014,175738378,1020,2,f,533321000,12372.3,108929000000,12729400,2.31986e-05,1028.86,0.0238682,0.653318,1.51561e-05,0.000177169,0.316414,7370,3230,6810
467000711,175738378,958,3,f,557415000,2596430,87217400000,1727480000,0.00465798,665.329,3.09909,0.682833,0.00318062,0.0371804,0.653067,7190,3010,6050
466999211,175738378,931,1,f,428795000,513151,85013700000,257834000,0.00119673,502.452,0.601298,0.525274,0.00062861,0.00734823,0.34937,8850,6470,4720
467000327,175738378,333,3,f,33420600,961.143,7180260000,449267,2.8759e-05,467.429,0.0134428,0.0409402,1.1774e-06,1.37634e-05,0.152515,4150,4040,5370
466999005,175738378,608,1,f,71441100,1066.24,13604300000,654055,1.49248e-05,613.42,0.00915516,0.0875153,1.30615e-06,1.52684e-05,0.151912,3480,4050,4810
466998726,175738378,136,1,f,1080390000,180417,183580000000,194174000,0.000166992,1076.25,0.179725,1.32348,0.00022101,0.00258354,0.42812,11620,6400,4340
467000661,175738378,895,3,f,1842310000,678781,409897000000,448749000,0.000368439,661.109,0.243579,2.25684,0.000831507,0.00972003,0.529347,7960,4060,10270
467000302,175738378,298,3,f,301981000,853551,51127400000,549825000,0.00282651,644.161,1.82073,0.369926,0.0010456,0.0122227,0.475139,5790,6650,7070
466999342,175738378,1126,1,f,6718500,432946,1579480000,366883000,0.0644409,847.41,54.6079,0.00823016,0.000530359,0.00619972,0.513293,7480,6330,5420
467000836,175738378,182305709,3,f,305957000,0,60356100000,0,0,0,0,0.374797,0,0,0,0,0,0
466998699,175738378,95,1,f,2681140000,331509,792998000000,137810000,0.000123644,415.704,0.0513995,3.2844,0.000406098,0.00474715,0.471965,4350,4710,1710
467000678,175738378,914,3,f,2727000,267168,1009860000,268559000,0.0979714,1005.21,98.4815,0.00334058,0.000327281,0.0038258,0.409502,5440,5820,6250
466999768,175738378,647,2,f,877930000,2507240,169164000000,1953970000,0.00285586,779.33,2.22565,1.07546,0.00307137,0.0359033,0.612611,7420,7380,8700
467000897,175738378,157,3,t,30469100,27691000,191259000000,188320000000,0.908822,6800.78,6180.7,0.0373247,0.0339215,0.396531,1,7390,6790,5750
467000224,175738378,170,3,f,650601000,125678,109217000000,81765000,0.000193172,650.593,0.125676,0.796986,0.000153955,0.00179968,0.515425,7660,3530,8320
467000570,175738378,737,3,f,243655000,3511020,23588800000,2475600000,0.0144098,705.094,10.1602,0.298478,0.004301,0.0502772,0.653506,6890,6380,6700
466999962,175738378,949,2,f,134100,0,19067700,0,0,0,0,0.000164273,0,0,0,0,0,0
466999214,175738378,934,1,f,116343000,22299.8,27006500000,14134200,0.000191673,633.828,0.121488,0.14252,2.73172e-05,0.000319329,0.23138,8660,6810,2560
467000761,175738378,1025,3,f,4437850000,6472.16,1353270000000,6009360,1.4584e-06,928.494,0.00135411,5.43637,7.92839e-06,9.26802e-05,0.080511,12830,3330,7580
467000053,175738378,1084,2,f,473065000,53107.7,84461200000,33857900,0.000112263,637.533,0.0715713,0.579505,6.50569e-05,0.000760492,0.373999,9180,5010,8650
466999684,175738378,503,2,f,183317000,564373,35237500000,377628000,0.00307867,669.109,2.05997,0.224564,0.000691357,0.00808173,0.534186,8530,3300,7180
466999295,175738378,1045,1,f,46372500,4308.08,9529460000,2772450,9.29016e-05,643.545,0.0597864,0.0568063,5.2774e-06,6.1691e-05,0.252542,9120,3340,1540
466999358,175738378,312782550,1,f,38745000,1264.58,7499260000,395579,3.26385e-05,312.815,0.0102098,0.0474626,1.54911e-06,1.81085e-05,0.0310824,7640,500,3300
466999945,175738378,929,2,f,38210400,0,2524820000,0,0,0,0,0.0468077,0,0,0,0,0,0
466998684,175738378,63,1,f,21027600,1132410,6835620000,1273660000,0.0538533,1124.73,60.5706,0.0257588,0.0013872,0.0162158,0.634173,6340,5550,5370
466999326,175738378,1098,1,f,158028000,0,29993500000,0,0,0,0,0.193585,0,0,0,0,0,0
466998698,175738378,93,1,f,27935100,1750.63,854600000,631346,6.26679e-05,360.638,0.0226005,0.0342205,2.14453e-06,2.50688e-05,0.063033,9560,5720,3810
467000192,175738378,125,3,f,609349000,985917,8481240000,392296000,0.00161799,397.899,0.643795,0.746452,0.00120775,0.0141182,0.555096,5770,6920,6870
466998802,175738378,255,1,f,183545000,123220,60630100000,87461000,0.000671336,709.794,0.47651,0.224843,0.000150945,0.00176449,0.343582,5760,4300,4740
466999930,175738378,908,2,f,92196000,321377,7489620000,235419000,0.0034858,732.532,2.55346,0.11294,0.000393687,0.00460206,0.291845,5120,5220,6630
466999226,175738378,949,1,f,134100,58.4162,18260300,16008.7,0.000435617,274.045,0.119379,0.000164273,7.15599e-08,8.3651e-07,0.0106575,2280,3720,4830
467000533,175738378,679,3,f,609556000,38121.3,52190500000,19332000,6.25395e-05,507.119,0.031715,0.746706,4.66986e-05,0.00054589,0.284701,9810,4990,5930
467000592,175738378,781,3,f,23418000,5203.02,6486890000,7822550,0.00022218,1503.46,0.33404,0.028687,6.3737e-06,7.45064e-05,0.0939076,11380,4430,3730
467000526,175738378,670,3,f,320218000,13044.1,59632800000,5982540,4.07352e-05,458.638,0.0186827,0.392267,1.59791e-05,0.00018679,0.164192,7020,480,3960
466999534,175738378,254,2,f,4317840000,499695,661302000000,235332000,0.000115728,470.951,0.0545023,5.28935,0.000612127,0.00715555,0.393009,8720,1570,6770
467000888,175738378,997,2,t,76537800,69800600,455689000000,448796000000,0.911976,6429.68,5863.71,0.0937588,0.0855058,0.999533,1,7420,6850,5740
466999290,175738378,1037,1,f,375044000,72352.7,63683800000,27319300,0.000192918,377.585,0.0728428,0.459429,8.86321e-05,0.00103608,0.293528,9180,2710,3570
466999336,175738378,1113,1,f,38918700,6511.17,7820270000,3836610,0.000167302,589.235,0.0985801,0.0476754,7.97618e-06,9.32388e-05,0.222404,6060,4090,5020
467000082,175738378,1132,2,f,1394600000,1381980,209216000000,1216280000,0.00099095,880.1,0.872135,1.70839,0.00169293,0.0197897,0.691873,10520,3920,7220
466998923,175738378,449,1,f,52415100,33104.6,3021810000,18901000,0.000631585,570.947,0.360602,0.0642085,4.05531e-05,0.000474052,0.246664,5560,3840,5590
466998780,175738378,222,1,f,7367400,4932.37,667853000,3091810,0.000669485,626.841,0.419661,0.00902507,6.04215e-06,7.06306e-05,0.174376,11860,6650,5690
466999239,175738378,967,1,f,5569830000,2680680,300740000000,1266000000,0.000481285,472.27,0.227296,6.82304,0.00328383,0.0383868,0.623194,5860,7020,5670
466999363,175738378,312782570,1,f,6499800,0,873081000,0,0,0,0,0.00796225,0,0,0,0,0,0
466999037,175738378,653,1,f,9112500,0,1740630000,0,0,0,0,0.0111628,0,0,0,0,0,0
467000007,175738378,1010,2,f,88750800,6979.12,28741700000,3999840,7.86372e-05,573.115,0.0450682,0.10872,8.54942e-06,9.99398e-05,0.419016,5210,4880,9690
466999747,175738378,616,2,f,132114000,182880,14647200000,161877000,0.00138426,885.151,1.22528,0.161839,0.000224028,0.00261881,0.493358,9560,3610,6800
467000070,175738378,1109,2,f,12127500,1796670,6633870000,2735100000,0.148149,1522.32,225.529,0.0148562,0.00220092,0.025728,0.628755,5040,5740,6220
466999716,175738378,574,2,f,320700000,118830,36114200000,67705100,0.000370533,569.765,0.211117,0.392857,0.000145567,0.00170162,0.460478,9320,6630,6560
466999223,175738378,945,1,f,330632000,0,64082900000,0,0,0,0,0.405024,0,0,0,0,0,0
466999148,175738378,840,1,f,2724230000,1289090,204383000000,548531000,0.000473193,425.519,0.201352,3.33719,0.00157913,0.0184595,0.436698,3390,5480,4530
466998998,175738378,598,1,f,36933300,1870.86,6095110000,984929,5.0655e-05,526.459,0.0266678,0.0452433,2.2918e-06,2.67903e-05,0.141598,7330,3820,1620
466998911,175738378,430,1,f,620932000,37116.3,100851000000,14107800,5.97751e-05,380.098,0.0227204,0.760642,4.54675e-05,0.000531499,0.163817,8770,1350,4840
466999102,175738378,763,1,f,5356800,245420,966862000,195929000,0.0458146,798.341,36.5757,0.00656208,0.000300639,0.00351437,0.484492,4850,6510,5620
466999994,175738378,991,2,f,2784780000,11686400,135082000000,8748060000,0.00419651,748.57,3.14138,3.41136,0.0143158,0.167347,0.671763,5680,4140,6280
467000855,175738378,312782616,3,f,276041000,20675.6,80254800000,16207900,7.49006e-05,783.913,0.0587155,0.33815,2.53276e-05,0.000296071,0.262675,7930,1630,9020
467000693,175738378,934,3,f,232686000,574062,47967200000,395955000,0.00246711,689.741,1.70167,0.28504,0.000703227,0.00822048,0.502448,8510,6300,8260
467000653,175738378,880,3,f,78462000,1628.22,18338900000,1921270,2.07517e-05,1179.99,0.0244867,0.096116,1.99457e-06,2.33158e-05,0.0810695,10210,3950,5450
466999014,175738378,619,1,f,176552000,196737,45743900000,113692000,0.00111433,577.891,0.643959,0.216276,0.000241002,0.00281723,0.385421,6260,7060,3940
466999926,175738378,904,2,f,753540000,11188600,141879000000,8492920000,0.014848,759.072,11.2707,0.923087,0.013706,0.160218,0.654344,4830,6660,6240
467000300,175738378,295,3,f,1457210000,2148420,369981000000,1620240000,0.00147434,754.153,1.11188,1.78508,0.00263182,0.030765,0.519112,7030,6570,8810
467000325,175738378,331,3,f,755107000,14193300,133627000000,11042000000,0.0187964,777.974,14.6231,0.925006,0.0173868,0.203245,0.746724,7730,6740,6220
466999076,175738378,707,1,f,123493000,135935,25882300000,118828000,0.00110075,874.152,0.962225,0.151278,0.00016652,0.00194656,0.465759,3400,4400,5570
466999305,175738378,1061,1,f,30253500,37045.8,5825060000,19601400,0.00122451,529.112,0.647904,0.0370605,4.53811e-05,0.00053049,0.274128,7810,2880,5290
466999628,175738378,397,2,f,29430900,104007,998524000,36487000,0.00353393,350.814,1.23975,0.0360529,0.000127408,0.00148936,0.289323,8490,4840,5850
467000619,175738378,827,3,f,421367000,875681,108575000000,728568000,0.00207819,832.002,1.72906,0.516175,0.00107271,0.0125396,0.543448,3620,4070,5060
466999103,175738378,765,1,f,27959400,0,3124790000,0,0,0,0,0.0342503,0,0,0,0,0,0
466999194,175738378,908,1,f,92196000,164754,8170540000,122747000,0.00178699,745.032,1.33137,0.11294,0.000201823,0.00235924,0.468964,5300,5400,4640
466999394,175738378,15,2,f,120984000,4091860,37919900000,4195790000,0.0338214,1025.4,34.6804,0.148206,0.00501252,0.0585947,0.546783,5610,4880,5890
466999491,175738378,184,2,f,337540000,26888.9,46202400000,8173000,7.96616e-05,303.954,0.0242135,0.413486,3.29389e-05,0.000385045,0.279478,2080,2710,5930
466999522,175738378,235,2,f,221376000,369.829,26131800000,139265,1.67059e-06,376.567,0.000629091,0.271185,4.5304e-07,5.29588e-06,0.0242721,12760,7160,7370
466999386,175738378,4,2,f,2515060000,716819,429723000000,495697000,0.000285011,691.523,0.197092,3.08095,0.000878104,0.0102647,0.512528,9450,3050,7420
466999631,175738378,402,2,f,319438000,69817,77327900000,36304300,0.000218562,519.993,0.113651,0.391311,8.55258e-05,0.000999767,0.350996,8240,1770,8980
467000333,175738378,342,3,f,2505000000,20982500,532024000000,17169400000,0.00837626,818.272,6.85406,3.06862,0.0257036,0.300466,0.702177,4770,5900,6600
467000049,175738378,1077,2,f,8085600,143999,2341730000,126359000,0.0178093,877.505,15.6277,0.00990486,0.000176398,0.00206203,0.458211,6830,5360,6060
467000356,175738378,377,3,f,130779000,0,24247200000,0,0,0,0,0.160204,0,0,0,0,0,0
466998867,175738378,354,1,f,12815400000,1499400,1907380000000,1458970000,0.000117,973.036,0.113845,15.6989,0.00183677,0.0214712,0.678159,12320,6720,4050
466999196,175738378,910,1,f,46476000,0,8191790000,0,0,0,0,0.0569331,0,0,0,0,0,0
466998984,175738378,576,1,f,2532600,105.331,379487000,60278.3,4.15901e-05,572.275,0.023801,0.00310244,1.29031e-07,1.50832e-06,0.0186615,10540,6330,4510
466999182,175738378,895,1,f,921157000,51325.5,220919000000,31339500,5.57185e-05,610.603,0.0340219,1.12842,6.28738e-05,0.000734973,0.362848,9300,3370,1210
467000504,175738378,633,3,f,18325800,6174.49,1936130000,4091600,0.000336929,662.662,0.22327,0.0224491,7.56375e-06,8.84176e-05,0.171502,10160,2070,5390
466999704,175738378,542,2,f,264586000,42512.6,30432300000,18462400,0.000160676,434.28,0.0697785,0.324117,5.2078e-05,0.000608773,0.393009,8720,1570,6770
467000265,175738378,237,3,f,8958600,1266.94,1434640000,1908030,0.000141421,1506.02,0.212983,0.0109743,1.552e-06,1.81423e-05,0.14948,12780,5370,5230
466999535,175738378,255,2,f,183545000,243364,70414900000,191469000,0.00132591,786.761,1.04317,0.224843,0.000298121,0.00348493,0.459752,5940,3830,6810
466999167,175738378,869,1,f,20761200,0,4288270000,0,0,0,0,0.0254325,0,0,0,0,0,0
466999343,175738378,1127,1,f,295491000,35.9044,72888200000,14200.2,1.21508e-07,395.5,4.80562e-05,0.361976,4.39828e-08,5.14144e-07,0.0117362,9030,3210,700
466999971,175738378,961,2,f,5772140000,2754000,1296260000000,2063780000,0.000477119,749.377,0.357542,7.07087,0.00337364,0.0394367,0.528801,7970,6300,9520
467000116,175738378,312782624,2,f,19251900,3277.92,2435590000,1381960,0.000170265,421.596,0.0717829,0.0235836,4.01545e-06,4.69392e-05,0.230564,8140,1740,8900
467000384,175738378,427,3,f,562063000,116697,116400000000,83124700,0.000207622,712.313,0.147892,0.688527,0.000142954,0.00167108,0.359667,8280,4160,10610
467000500,175738378,629,3,f,649141000,60221.9,146981000000,32554500,9.27716e-05,540.576,0.0501501,0.795198,7.37718e-05,0.000862367,0.291073,6870,4930,7100
466999402,175738378,30,2,f,5502600,857364,2148270000,1066920000,0.155811,1244.41,193.893,0.00674068,0.00105027,0.0122773,0.58347,5870,6190,5770
467000295,175738378,288,3,f,498379000,29571,127129000000,34971700,5.93345e-05,1182.63,0.0701709,0.610514,3.62245e-05,0.000423452,0.379433,3430,4370,6460
466999542,175738378,269,2,f,68850000,0,11082600000,0,0,0,0,0.0843413,0,0,0,0,0,0
466998679,175738378,50,1,f,37005300,351012,6512170000,249212000,0.00948545,709.981,6.73449,0.0453315,0.00042999,0.00502643,0.534293,7610,3220,5420
467000352,175738378,370,3,f,12458800000,1315840,1898860000000,1219760000,0.000105615,926.984,0.0979038,15.262,0.0016119,0.0188426,0.678159,12320,6720,4050
467000416,175738378,484,3,f,279306000,318085,47302700000,269379000,0.00113884,846.877,0.964458,0.34215,0.000389654,0.00455492,0.429978,2970,3720,5760
467000433,175738378,512,3,f,47685200000,472211,14476400000000,498999000,9.90268e-06,1056.73,0.0104644,58.4144,0.000578459,0.00676198,0.370668,10400,3040,6250
467000862,175738378,312782644,3,f,328540000,41472.9,76629200000,22756100,0.000126234,548.696,0.0692643,0.402461,5.08044e-05,0.000593885,0.242272,9410,2510,1840
466999008,175738378,611,1,f,25812000,38975.4,784106000,43469200,0.00150997,1115.3,1.68407,0.0316197,4.77449e-05,0.000558122,0.318059,7640,2580,5670
466999461,175738378,136,2,f,1080390000,27032.3,166549000000,18150600,2.50207e-05,671.44,0.0167999,1.32348,3.31145e-05,0.000387097,0.195287,10760,6090,6990
466999925,175738378,903,2,f,41083200,0,8411260000,0,0,0,0,0.0503269,0,0,0,0,0,0
466998804,175738378,258,1,f,974437000,8375620,185957000000,6620760000,0.00859534,790.479,6.79444,1.19369,0.0102601,0.119937,0.627834,4990,4170,4890
466999499,175738378,197,2,f,4877100,95414,531874000,55284000,0.0195637,579.412,11.3354,0.00597445,0.000116882,0.00136631,0.411269,8180,5050,5710
466998663,175738378,22,1,f,724447000,30445.7,187868000000,13685400,4.20261e-05,449.5,0.0188908,0.887447,3.7296e-05,0.000435977,0.289646,8100,980,2260
466998786,175738378,231,1,f,7195500,0,672330000,0,0,0,0,0.00881449,0,0,0,0,0,0
467000636,175738378,851,3,f,579715000,507463,134489000000,409947000,0.000875367,807.837,0.707153,0.710151,0.000621643,0.00726679,0.577785,9700,1770,7090
466999662,175738378,456,2,f,1836900,0,341040000,0,0,0,0,0.0022502,0,0,0,0,0,0
466999306,175738378,1062,1,f,104202000,0,11385100000,0,0,0,0,0.127647,0,0,0,0,0,0
466999735,175738378,600,2,f,423266000,0,107004000000,0,0,0,0,0.518501,0,0,0,0,0,0
466999853,175738378,788,2,f,322566000,538644,61880800000,530007000,0.00166987,983.966,1.6431,0.395144,0.000659839,0.00771329,0.619367,6940,7250,8720
466999092,175738378,741,1,f,60775200,330.057,13986000000,285441,5.43079e-06,864.823,0.00469667,0.0744496,4.0432e-07,4.72636e-06,0.0870935,7530,4590,5020
466998704,175738378,104,1,f,1205800000,134077,371884000000,49032900,0.000111194,365.706,0.0406643,1.4771,0.000164245,0.00191997,0.471965,4350,4710,1710
467000149,175738378,41,3,f,279661000,9157.93,43920400000,4311210,3.27466e-05,470.763,0.0154159,0.342584,1.12185e-05,0.00013114,0.218835,8660,400,3860
467000466,175738378,581,3,f,195343000,288647,20299200000,240941000,0.00147764,834.726,1.23342,0.239295,0.000353592,0.00413337,0.358834,5560,3900,6220
