id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468037483,113783321,706,2,f,35976600,1280.73,9384930000,379378,3.5599e-05,296.22,0.0105451,0.0440713,1.5689e-06,2.57601e-05,0.0757728,7920,2500,5990
468031590,113783321,73,1,f,2775850000,356679,173936000000,126109000,0.000128493,353.565,0.0454308,3.40042,0.000436932,0.00717407,0.240995,5590,3690,4630
468035021,113783321,1018,1,f,1067240000,6006.85,305387000000,674951,5.62842e-06,112.364,0.00063243,1.30736,7.35839e-06,0.000120819,0.0606433,6730,3320,730
468038041,113783321,50,3,f,74010600,4361.71,15207700000,1834080,5.89335e-05,420.497,0.0247814,0.090663,5.34309e-06,8.77294e-05,0.155133,7630,3050,5890
468038098,113783321,151,3,f,572431000,621.057,89633300000,126686,1.08495e-06,203.985,0.000221312,0.701227,7.60795e-07,1.24917e-05,0.0317752,2140,3430,4490
468033486,113783321,662,1,f,31894200,21.3422,6947670000,6942.77,6.69157e-07,325.307,0.000217681,0.0390704,2.61442e-08,4.29268e-07,0.00944653,4510,4360,2720
468038099,113783321,153,3,f,749471000,136791,55921700000,36831600,0.000182517,269.254,0.0491435,0.918102,0.00016757,0.00275136,0.234751,11700,5210,8090
468038727,113783321,312782582,3,f,111901000,0,30468700000,0,0,0,0,0.137078,0,0,0,0,0,0
468038548,113783321,901,3,f,1496460000,7109.53,27520600000,1266050,4.75091e-06,178.078,0.000846034,1.83316,8.70917e-06,0.000142998,0.0957843,8930,6280,3810
468035494,113783321,312782586,1,f,20585700,0,7347690000,0,0,0,0,0.0252175,0,0,0,0,0,0
468038776,113783321,72,3,t,1887010,920591,2765520000,1765460000,0.487858,1917.75,935.588,0.00231159,0.00112772,0.0185163,0.946305,4900,5360,6100
468038135,113783321,211,3,f,713878000,0,212368000000,0,0,0,0,0.874501,0,0,0,0,0,0
468038260,113783321,409,3,f,1044210000,0,301841000000,0,0,0,0,1.27916,0,0,0,0,0,0
468038754,113783321,290,2,t,52123000,29889700,99001600000,77673300000,0.573446,2598.66,1490.19,0.0638507,0.0366149,0.601188,1,4710,5390,6100
468036340,113783321,279,2,f,1162800,0,166078000,0,0,0,0,0.00142443,0,0,0,0,0,0
468038313,113783321,510,3,f,89352000,0,17838300000,0,0,0,0,0.109456,0,0,0,0,0,0
468038412,113783321,675,3,f,87822000,0,19277100000,0,0,0,0,0.107582,0,0,0,0,0,0
468038485,113783321,800,3,f,364055000,0,107923000000,0,0,0,0,0.445968,0,0,0,0,0,0
468037078,113783321,523,2,f,374374000,10231000,98973700000,5856910000,0.0273283,572.466,15.6445,0.458608,0.012533,0.205782,0.582512,4720,6070,5810
468038195,113783321,311,3,f,571750000,0,140328000000,0,0,0,0,0.700394,0,0,0,0,0,0
468031546,113783321,56,1,f,1851910000,4030.54,575780000000,3023050,2.17642e-06,750.035,0.00163239,2.2686,4.93742e-06,8.10685e-05,0.118921,4630,5670,4950
468032198,113783321,298,1,f,150990000,32658.1,30156700000,7147850,0.000216293,218.869,0.0473398,0.184963,4.00062e-05,0.00065687,0.246255,5010,7000,4840
468035235,113783321,1085,1,f,41661900,0,6731100000,0,0,0,0,0.0510358,0,0,0,0,0,0
468038497,113783321,821,3,f,1856780000,50.1152,531818000000,13795.9,2.69903e-08,275.284,7.43002e-06,2.27456,6.13912e-08,1.00799e-06,0.0135628,10120,1840,2220
468036779,113783321,430,2,f,620932000,6312.65,167942000000,1897960,1.01664e-05,300.66,0.00305663,0.760642,7.73299e-06,0.00012697,0.0757911,9160,1610,7190
468038376,113783321,620,3,f,216106000,0,62019200000,0,0,0,0,0.26473,0,0,0,0,0,0
468038707,113783321,1132,3,f,2789200000,5843.98,428302000000,1433970,2.09522e-06,245.376,0.000514116,3.41678,7.15888e-06,0.000117543,0.0622242,9040,5540,3990
468036086,113783321,187,2,f,373317000,0,117024000000,0,0,0,0,0.457314,0,0,0,0,0,0
468038623,113783321,998,3,f,324893000,0,77739500000,0,0,0,0,0.397994,0,0,0,0,0,0
468031805,113783321,158,1,f,23634000,0,2421260000,0,0,0,0,0.0289516,0,0,0,0,0,0
468038362,113783321,601,3,f,109838000,0,30590500000,0,0,0,0,0.134551,0,0,0,0,0,0
468036154,113783321,207,2,f,20517300,154.934,2863270000,39505.2,7.55137e-06,254.981,0.00192546,0.0251337,1.89794e-07,3.11627e-06,0.0203116,12870,5040,5800
468038384,113783321,631,3,f,2271970000,84524.5,466933000000,25192000,3.72032e-05,298.044,0.0110882,2.78316,0.000103542,0.00170009,0.241883,6600,7290,7980
468038083,113783321,129,3,f,1180400000,1005330,78128400000,476849000,0.000851687,474.321,0.403973,1.44599,0.00123153,0.0202207,0.361497,5510,4230,6400
468038721,113783321,312782558,3,f,62346600,0,21404600000,0,0,0,0,0.0763746,0,0,0,0,0,0
468033696,113783321,709,1,f,1080640000,0,196764000000,0,0,0,0,1.32379,0,0,0,0,0,0
468032171,113783321,290,1,f,3088060000,1122560,596439000000,600165000,0.000363517,534.639,0.19435,3.78287,0.00137514,0.0225787,0.427309,7080,6740,4440
468038202,113783321,321,3,f,23947200,0,5023190000,0,0,0,0,0.0293353,0,0,0,0,0,0
468037768,113783321,882,2,f,312592000,0,51962700000,0,0,0,0,0.382925,0,0,0,0,0,0
468038169,113783321,269,3,f,137700000,1457.52,28117700000,476047,1.05847e-05,326.615,0.00345713,0.168683,1.78546e-06,2.93158e-05,0.0599769,10260,2280,8520
468033789,113783321,741,1,f,60775200,0,14236500000,0,0,0,0,0.0744496,0,0,0,0,0,0
468037240,113783321,600,2,f,423266000,0,103817000000,0,0,0,0,0.518501,0,0,0,0,0,0
468038084,113783321,131,3,f,577840000,0,163401000000,0,0,0,0,0.707854,0,0,0,0,0,0
468038493,113783321,814,3,f,206861000,0,50584900000,0,0,0,0,0.253405,0,0,0,0,0,0
468036324,113783321,272,2,f,30553200,214664,5430030000,91590000,0.00702591,426.667,2.99772,0.0374277,0.000262963,0.00431765,0.350935,5220,6530,6050
468032922,113783321,470,1,f,84277800,0,20251100000,0,0,0,0,0.10324,0,0,0,0,0,0
468038676,113783321,1081,3,f,85249800,7.7751,16249700000,1956.43,9.12037e-08,251.628,2.29494e-05,0.104431,9.5245e-09,1.56385e-07,0.00549311,4180,3110,6370
468036455,113783321,319,2,f,487648000,25074.9,114888000000,16317100,5.14201e-05,650.735,0.0334609,0.597369,3.07167e-05,0.000504345,0.4858,8010,5990,8540
468037919,113783321,1039,2,f,30308400,0,5913170000,0,0,0,0,0.0371278,0,0,0,0,0,0
468034436,113783321,918,1,f,3698590000,1172.1,791769000000,319573,3.16905e-07,272.65,8.64041e-05,4.53077,1.43583e-06,2.35751e-05,0.0448693,9180,4250,730
468032306,113783321,325,1,f,14029200,0,2708570000,0,0,0,0,0.0171858,0,0,0,0,0,0
468032064,113783321,255,1,f,183545000,6124.16,58280500000,2539010,3.3366e-05,414.59,0.0138332,0.224843,7.5021e-06,0.000123179,0.160992,5910,3590,4410
468036816,113783321,449,2,f,52415100,3883.63,5799700000,1611690,7.40937e-05,414.997,0.0307487,0.0642085,4.75744e-06,7.81135e-05,0.121775,5530,3770,5890
468035668,113783321,27,2,f,31907700,0,3554220000,0,0,0,0,0.0390869,0,0,0,0,0,0
468035908,113783321,131,2,f,288920000,0,80808900000,0,0,0,0,0.353927,0,0,0,0,0,0
468037471,113783321,702,2,f,393419000,0,148726000000,0,0,0,0,0.481938,0,0,0,0,0,0
468034200,113783321,854,1,f,427295000,0,143410000000,0,0,0,0,0.523436,0,0,0,0,0,0
468038479,113783321,791,3,f,52210800,0,15936900000,0,0,0,0,0.0639582,0,0,0,0,0,0
468033664,113783321,703,1,f,3635140000,2338.26,917197000000,759069,6.43239e-07,324.63,0.000208814,4.45305,2.86437e-06,4.70307e-05,0.167832,8070,6170,3450
468037913,113783321,1030,2,f,94052700,268.076,22320100000,20790.5,2.85028e-06,77.5545,0.000221052,0.115215,3.28393e-07,5.39196e-06,0.0195944,5560,870,7950
468038534,113783321,879,3,f,3096790000,9847.96,782320000000,2817540,3.18005e-06,286.104,0.000909826,3.79357,1.20637e-05,0.000198077,0.0941888,6080,590,5420
468035736,113783321,62,2,f,480963000,0,33448200000,0,0,0,0,0.589179,0,0,0,0,0,0
468038299,113783321,478,3,f,343930000,0,104088000000,0,0,0,0,0.421314,0,0,0,0,0,0
468038517,113783321,849,3,f,38484000,0,8265370000,0,0,0,0,0.0471429,0,0,0,0,0,0
468038554,113783321,907,3,f,237917000,0,55541200000,0,0,0,0,0.291448,0,0,0,0,0,0
468038001,113783321,312782616,2,f,138020000,0,46266400000,0,0,0,0,0.169075,0,0,0,0,0,0
468038092,113783321,143,3,f,19692000,0,3154530000,0,0,0,0,0.0241227,0,0,0,0,0,0
468037521,113783321,731,2,f,458226000,293.15,123908000000,75931.8,6.3975e-07,259.02,0.000165708,0.561327,3.59109e-07,5.89628e-06,0.0104486,2190,3380,5790
468036174,113783321,214,2,f,289443000,0,40205100000,0,0,0,0,0.354567,0,0,0,0,0,0
468035434,113783321,182305709,1,f,152978000,0,45355500000,0,0,0,0,0.187399,0,0,0,0,0,0
468033149,113783321,566,1,f,465023000,1714.02,102786000000,539943,3.68588e-06,315.016,0.00116111,0.569653,2.09967e-06,3.44749e-05,0.0923474,7940,7130,2200
468037758,113783321,869,2,f,20761200,0.388533,4869500000,90.7872,1.87144e-08,233.667,4.37293e-06,0.0254325,4.75953e-10,7.81477e-09,0.000249169,10180,2360,8560
468034623,113783321,957,1,f,990184000,12016.6,347451000000,3268670,1.21357e-05,272.014,0.00330107,1.21298,1.47203e-05,0.000241696,0.0989589,12390,4730,5100
468038233,113783321,364,3,f,55783800,574.021,13196800000,335300,1.02901e-05,584.125,0.0060107,0.0683352,7.03175e-07,1.15456e-05,0.0520795,7470,5670,6700
468038668,113783321,1065,3,f,42599600000,2029290,5653690000000,441812000,4.76363e-05,217.718,0.0103713,52.1846,0.00248588,0.0408162,0.485856,11620,7260,5730
468037727,113783321,847,2,f,327571000,0,110474000000,0,0,0,0,0.401275,0,0,0,0,0,0
468038181,113783321,289,3,f,818762000,0,243110000000,0,0,0,0,1.00298,0,0,0,0,0,0
468037795,113783321,918,2,f,3698590000,134658,755159000000,60942600,3.64078e-05,452.574,0.0164772,4.53077,0.000164956,0.00270844,0.235439,9450,4420,9440
468033727,113783321,721,1,f,429577000,0,151913000000,0,0,0,0,0.526232,0,0,0,0,0,0
468032578,113783321,347,1,f,66788100,1153.86,13448100000,624240,1.72764e-05,541.002,0.00934658,0.0818154,1.41348e-06,2.32082e-05,0.0960437,6080,6330,5450
468035003,113783321,1015,1,f,307039000,0,102578000000,0,0,0,0,0.376122,0,0,0,0,0,0
468037571,113783321,767,2,f,1350710000,0,394718000000,0,0,0,0,1.65462,0,0,0,0,0,0
468037626,113783321,797,2,f,645783000,60368.7,152257000000,34472400,9.34814e-05,571.031,0.0533808,0.791085,7.39517e-05,0.00121423,0.224293,6260,5390,6510
468037925,113783321,1048,2,f,850137000,0,89285700000,0,0,0,0,1.04142,0,0,0,0,0,0
468031428,113783321,15,1,f,120984000,1517020,30603700000,916571000,0.012539,604.193,7.57595,0.148206,0.00185834,0.0305126,0.385131,5790,4790,5400
468037997,113783321,312782598,2,f,6194700,0,1412600000,0,0,0,0,0.00758851,0,0,0,0,0,0
468038051,113783321,72,3,f,28617600,1112320,9775260000,866787000,0.0388684,779.262,30.2886,0.0350565,0.00136259,0.0223727,0.946305,4900,5360,6100
468036361,113783321,288,2,f,249189000,0,74546800000,0,0,0,0,0.305257,0,0,0,0,0,0
468032684,113783321,386,1,f,2454700000,11722,414790000000,3380230,4.77533e-06,288.366,0.00137704,3.00701,1.43595e-05,0.000235771,0.161493,11750,4910,3600
468036990,113783321,475,2,f,211748000,2628.2,37849700000,642950,1.24119e-05,244.635,0.00303639,0.259392,3.21954e-06,5.28623e-05,0.0555434,9030,3810,8110
468038688,113783321,1099,3,f,3020900000,7390520,319993000000,1991100000,0.00244646,269.413,0.659109,3.70061,0.00905339,0.14865,0.503898,6260,3300,7610
468033831,113783321,755,1,f,232628000,0,61999700000,0,0,0,0,0.284969,0,0,0,0,0,0
468035973,113783321,149,2,f,181114000,1628310,40886100000,938699000,0.0089905,576.487,5.18291,0.221865,0.00199468,0.032751,0.375167,5600,4390,6050
468031883,113783321,194,1,f,1533550000,33689.8,272605000000,10763500,2.19685e-05,319.489,0.00701869,1.8786,4.127e-05,0.000677621,0.257662,6660,6160,4590
468036772,113783321,427,2,f,281031000,12.1882,64745800000,3081.41,4.33695e-08,252.819,1.09646e-05,0.344263,1.49305e-08,2.45147e-07,0.00329414,9030,3260,10690
468038546,113783321,898,3,f,551684000,12046.2,103405000000,7073450,2.18354e-05,587.193,0.0128216,0.675813,1.47566e-05,0.000242292,0.107702,10730,4170,4930
468031730,113783321,129,1,f,590199000,117854,40517500000,48792500,0.000199685,414.008,0.0826713,0.722994,0.000144371,0.00237046,0.22137,5470,4240,4950
468038416,113783321,680,3,f,1013400,0,113766000,0,0,0,0,0.00124142,0,0,0,0,0,0
468035720,113783321,48,2,f,993168000,39204.1,314142000000,61145300,3.94738e-05,1559.66,0.0615659,1.21663,4.80251e-05,0.000788534,0.530908,4170,2630,6330
468033816,113783321,752,1,f,959182000,48056.6,46153800000,9169550,5.01016e-05,190.807,0.00955975,1.175,5.88693e-05,0.000966588,0.138658,8850,6610,4330
468034710,113783321,977,1,f,135130000,0,35590900000,0,0,0,0,0.165534,0,0,0,0,0,0
468036400,113783321,302,2,f,972832000,22753.7,232479000000,7055970,2.33891e-05,310.102,0.00725301,1.19172,2.78733e-05,0.000457657,0.139137,9040,2090,7370
468031610,113783321,83,1,f,233144000,0,30850600000,0,0,0,0,0.285602,0,0,0,0,0,0
468033133,113783321,558,1,f,149467000,36309.4,37190800000,9444010,0.000242927,260.098,0.0631847,0.183097,4.4479e-05,0.000730311,0.228922,5770,2580,1230
468038227,113783321,354,3,f,25630900000,1332150,3576410000000,288213000,5.19745e-05,216.351,0.0112448,31.3978,0.00163189,0.0267943,0.485856,11620,7260,5730
468035257,113783321,1092,1,f,58385700,0,8245890000,0,0,0,0,0.0715225,0,0,0,0,0,0
468037779,113783321,898,2,f,275842000,2165.19,52466200000,1263450,7.84937e-06,583.528,0.00458033,0.337906,2.65235e-06,4.35495e-05,0.095378,10810,4210,6270
468034178,113783321,847,1,f,327571000,0,116073000000,0,0,0,0,0.401275,0,0,0,0,0,0
468036980,113783321,466,2,f,242354000,342830,30724500000,174975000,0.00141458,510.384,0.721981,0.296883,0.000419966,0.00689552,0.344589,7560,3960,9110
468034097,113783321,826,1,f,851212000,1362160,186141000000,820268000,0.00160026,602.181,0.963648,1.04273,0.00166865,0.0273979,0.621969,4800,5460,5650
468038102,113783321,156,3,f,734540000,0,213344000000,0,0,0,0,0.899812,0,0,0,0,0,0
468031930,113783321,210,1,f,14751000,3452.68,1956420000,947992,0.000234064,274.567,0.0642663,0.01807,4.22953e-06,6.94456e-05,0.0644279,8010,6190,4640
468038209,113783321,330,3,f,17400600,0,2916640000,0,0,0,0,0.0213157,0,0,0,0,0,0
468033144,113783321,565,1,f,118490000,0,40616300000,0,0,0,0,0.14515,0,0,0,0,0,0
468038271,113783321,430,3,f,1241860000,9898.78,331004000000,2953400,7.9709e-06,298.36,0.0023782,1.52128,1.2126e-05,0.0001991,0.106912,9140,1080,5020
468037724,113783321,846,2,f,150758000,0,37402200000,0,0,0,0,0.184679,0,0,0,0,0,0
468038234,113783321,366,3,f,157646000,0,39820600000,0,0,0,0,0.193116,0,0,0,0,0,0
468036654,113783321,370,2,f,6229390000,13146.4,886103000000,1846940,2.11038e-06,140.49,0.000296488,7.631,1.61043e-05,0.00026442,0.231834,11390,7230,5710
468032090,113783321,263,1,f,29812500,428.21,5038390000,105724,1.43634e-05,246.898,0.0035463,0.0365203,5.24557e-07,8.61281e-06,0.0378254,5190,6950,5040
468037146,113783321,558,2,f,149467000,26062.7,25666200000,6844850,0.000174371,262.63,0.0457952,0.183097,3.19268e-05,0.000524213,0.113598,5200,2470,9880
468037641,113783321,804,2,f,25382700,0,5827340000,0,0,0,0,0.0310938,0,0,0,0,0,0
468032042,113783321,249,1,f,9216000,0,2727490000,0,0,0,0,0.0112896,0,0,0,0,0,0
468032161,113783321,288,1,f,249189000,0,77288200000,0,0,0,0,0.305257,0,0,0,0,0,0
468033908,113783321,778,1,f,928130000,0,315331000000,0,0,0,0,1.13696,0,0,0,0,0,0
468038672,113783321,1073,3,f,28055100000,54756,7830510000000,14316500,1.95173e-06,261.459,0.000510298,34.3675,6.70761e-05,0.00110134,0.113956,12910,3970,8630
468035857,113783321,117,2,f,128152000,416.74,3530430000,28711,3.25193e-06,68.8943,0.000224039,0.156986,5.10507e-07,8.38212e-06,0.0290964,5050,6960,6130
468038315,113783321,512,3,f,47685200000,121853,14211100000000,35419000,2.55535e-06,290.671,0.000742767,58.4144,0.000149269,0.00245089,0.175138,12310,1280,6130
468038555,113783321,908,3,f,184392000,3683.05,21299500000,1618160,1.9974e-05,439.353,0.00877564,0.22588,4.51173e-06,7.40791e-05,0.108724,5290,4970,5940
468037882,113783321,988,2,f,283139000,0,81888700000,0,0,0,0,0.346845,0,0,0,0,0,0
468038190,113783321,303,3,f,651881000,0,201116000000,0,0,0,0,0.798554,0,0,0,0,0,0
468035517,113783321,312782608,1,f,119204000,0,39818500000,0,0,0,0,0.146025,0,0,0,0,0,0
468032212,113783321,302,1,f,972832000,13177.2,235915000000,3697040,1.35452e-05,280.564,0.00380029,1.19172,1.61421e-05,0.00026504,0.084291,8340,2120,4500
468038611,113783321,981,3,f,490590000,44555.6,108436000000,10466500,9.08204e-05,234.909,0.0213346,0.600973,5.45806e-05,0.00089617,0.117732,6160,1560,9520
468033105,113783321,542,1,f,264586000,17633.6,62498300000,5487580,6.66459e-05,311.201,0.0207403,0.324117,2.16011e-05,0.000354673,0.0865157,8630,1610,4700
468037995,113783321,312782590,2,f,67869900,0,21264800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468032031,113783321,246,1,f,192125000,0,29577800000,0,0,0,0,0.235353,0,0,0,0,0,0
468038071,113783321,114,3,f,174424000,0,25570200000,0,0,0,0,0.213669,0,0,0,0,0,0
468038629,113783321,1007,3,f,4928230000,1458.03,1547130000000,292638,2.95852e-07,200.708,5.93799e-05,6.03708,1.78608e-06,2.93261e-05,0.0271129,10840,1670,7460
468038670,113783321,1069,3,f,34797600,9415.84,983981000,1642000,0.000270589,174.387,0.047187,0.0426271,1.15344e-05,0.000189386,0.292946,11430,7330,5600
468038266,113783321,422,3,f,236266000,649.947,33528800000,193250,2.75091e-06,297.332,0.000817934,0.289426,7.96185e-07,1.30727e-05,0.0893931,8480,4300,8210
468037930,113783321,1058,2,f,218434000,0,74580500000,0,0,0,0,0.267581,0,0,0,0,0,0
468031600,113783321,78,1,f,418124000,46587.9,26328700000,8911980,0.000111421,191.294,0.0213142,0.512202,5.70701e-05,0.000937047,0.138658,8850,6610,4330
468036369,113783321,290,2,f,3035940000,22193000,643863000000,16523000000,0.0073101,744.516,5.44248,3.71902,0.0271864,0.44638,1,4710,5390,6100
468037351,113783321,648,2,f,2417570000,0,815930000000,0,0,0,0,2.96153,0,0,0,0,0,0
468037360,113783321,653,2,f,9112500,0,1244360000,0,0,0,0,0.0111628,0,0,0,0,0,0
468033762,113783321,731,1,f,458226000,0,135094000000,0,0,0,0,0.561327,0,0,0,0,0,0
468036983,113783321,467,2,f,1463260000,6499380,333450000000,3339500000,0.00444173,513.818,2.28224,1.79249,0.00796175,0.130726,0.529597,5990,6270,6100
468038347,113783321,580,3,f,125107000,0,17112300000,0,0,0,0,0.153256,0,0,0,0,0,0
468036074,113783321,184,2,f,337540000,2222.72,63173200000,597732,6.58505e-06,268.92,0.00177085,0.413486,2.72283e-06,4.47067e-05,0.093596,2190,3660,5890
468036298,113783321,258,2,f,972007000,17016200,233502000000,10293600000,0.0175063,604.931,10.5901,1.19071,0.0208449,0.342257,0.988497,4660,5110,6220
468037801,113783321,927,2,f,20744100,0,3620780000,0,0,0,0,0.0254115,0,0,0,0,0,0
468038377,113783321,621,3,f,341444000,0,58221100000,0,0,0,0,0.418269,0,0,0,0,0,0
468031851,113783321,181,1,f,172864000,193913,43167200000,111191000,0.00112177,573.408,0.643229,0.211758,0.000237543,0.00390027,0.267033,5880,4990,5580
468033635,113783321,698,1,f,19814700000,168914,4765950000000,42433900,8.52468e-06,251.216,0.00214154,24.273,0.00020692,0.00339746,0.222309,6100,7380,3570
468036604,113783321,353,2,f,1625540000,26283.7,496711000000,6912010,1.61692e-05,262.977,0.00425214,1.99128,3.21976e-05,0.000528659,0.113598,5200,2470,9880
468037982,113783321,182305709,2,f,152978000,0,44124700000,0,0,0,0,0.187399,0,0,0,0,0,0
468035230,113783321,1084,1,f,473065000,88118.3,122662000000,26870600,0.000186271,304.938,0.0568012,0.579505,0.000107945,0.00177237,0.245103,8960,2420,3780
468031374,113783321,1,1,f,13276800,126.59,1929390000,28389.1,9.53468e-06,224.26,0.00213825,0.0162641,1.55073e-07,2.54617e-06,0.0163863,7820,6290,4460
468038068,113783321,106,3,f,6508800,0,1438750000,0,0,0,0,0.00797328,0,0,0,0,0,0
468037908,113783321,1023,2,f,335030000,0,113943000000,0,0,0,0,0.410411,0,0,0,0,0,0
468038437,113783321,707,3,f,246985000,0,57387100000,0,0,0,0,0.302557,0,0,0,0,0,0
468031965,113783321,225,1,f,276808000,0,39525300000,0,0,0,0,0.339089,0,0,0,0,0,0
468037137,113783321,556,2,f,232503000,0,61092800000,0,0,0,0,0.284817,0,0,0,0,0,0
468038206,113783321,326,3,f,408274000,0,21944800000,0,0,0,0,0.500136,0,0,0,0,0,0
468038702,113783321,1125,3,f,213626000,0,67638300000,0,0,0,0,0.261692,0,0,0,0,0,0
468033468,113783321,656,1,f,844659000,5427.63,172293000000,1245910,6.42583e-06,229.549,0.00147504,1.03471,6.64885e-06,0.000109169,0.0684237,6170,460,5170
468038025,113783321,22,3,f,1448890000,354.576,452315000000,89858,2.44722e-07,253.424,6.20183e-05,1.77489,4.34355e-07,7.13177e-06,0.0256189,7470,760,2680
468038066,113783321,104,3,f,2411600000,102063,658785000000,30793400,4.23216e-05,301.71,0.0127689,2.9542,0.000125027,0.00205284,0.258862,4070,4660,9540
468038621,113783321,996,3,f,551914000,102063,123989000000,30793400,0.000184925,301.71,0.0557937,0.676095,0.000125027,0.00205284,0.258862,4070,4660,9540
468037869,113783321,973,2,f,146129000,0,37660900000,0,0,0,0,0.179009,0,0,0,0,0,0
468031521,113783321,44,1,f,770998000,0,195176000000,0,0,0,0,0.944472,0,0,0,0,0,0
468033295,113783321,604,1,f,61013700,89.2007,10790000000,55994.4,1.46198e-06,627.735,0.000917735,0.0747418,1.09271e-07,1.79414e-06,0.0136403,10680,4780,5620
468036667,113783321,375,2,f,7023510000,5828710,2261730000000,3984130000,0.000829886,683.536,0.567257,8.60379,0.00714017,0.117236,0.45045,7710,4480,9040
468038148,113783321,234,3,f,206626000,0,59912500000,0,0,0,0,0.253116,0,0,0,0,0,0
468036421,113783321,310,2,f,117927000,2001920,18288700000,826748000,0.0169759,412.978,7.01068,0.144461,0.00245235,0.0402656,0.505957,5320,4390,6200
468037697,113783321,835,2,f,1402940000,6424520,329830000000,5107400000,0.00457934,794.985,3.64051,1.7186,0.00787004,0.12922,0.815113,4750,5690,6300
468037797,113783321,920,2,f,1760560000,3342.42,570926000000,1155500,1.89849e-06,345.709,0.000656326,2.15669,4.09446e-06,6.72279e-05,0.0536889,10590,3260,7160
468031537,113783321,50,1,f,37005300,0,7295940000,0,0,0,0,0.0453315,0,0,0,0,0,0
468037890,113783321,1000,2,f,280081000,121.157,21092600000,43347.4,4.3258e-07,357.778,0.000154768,0.343099,1.48418e-07,2.4369e-06,0.0330739,8780,4860,5800
468038651,113783321,1037,3,f,750089000,57007.9,174272000000,18252500,7.60016e-05,320.176,0.0243338,0.918859,6.98347e-05,0.00114663,0.210169,9080,2000,4010
468033317,113783321,611,1,f,25812000,0,3077900000,0,0,0,0,0.0316197,0,0,0,0,0,0
468037644,113783321,805,2,f,78416100,0,17899200000,0,0,0,0,0.0960597,0,0,0,0,0,0
468033682,113783321,706,1,f,35976600,1102.49,8592690000,293646,3.06446e-05,266.348,0.00816215,0.0440713,1.35055e-06,2.2175e-05,0.049908,7640,2570,4990
468033463,113783321,654,1,f,226215000,0,97608000000,0,0,0,0,0.277113,0,0,0,0,0,0
468038760,113783321,493,2,t,5062230,1858340,6613160000,3600410000,0.367099,1937.43,711.229,0.00620123,0.00227647,0.0373778,0.978673,4610,5540,6260
468032912,113783321,467,1,f,1463260000,149394,318742000000,76643800,0.000102097,513.032,0.052379,1.79249,0.000183008,0.00300484,0.377255,7600,6110,5340
468037516,113783321,728,2,f,3173700000,11.2008,308759000000,1405.66,3.52927e-09,125.496,4.42909e-07,3.88778,1.3721e-08,2.25288e-07,0.00311388,10530,4570,9220
468038537,113783321,884,3,f,68985000,0,12537900000,0,0,0,0,0.0845066,0,0,0,0,0,0
468037200,113783321,583,2,f,222730000,0,55708900000,0,0,0,0,0.272844,0,0,0,0,0,0
468031950,113783321,218,1,f,487530000,294.211,94031500000,77953.1,6.03472e-07,264.957,0.000159894,0.597224,3.60408e-07,5.91762e-06,0.0309842,7260,2820,4520
468036769,113783321,425,2,f,287651000,2011.9,65040900000,642672,6.99425e-06,319.435,0.00223421,0.352372,2.46458e-06,4.04665e-05,0.0599769,10260,2280,8520
468037038,113783321,502,2,f,2034330000,2296330,591880000000,1167380000,0.00112879,508.366,0.573839,2.49205,0.00281301,0.0461874,0.379273,8290,6090,8130
468035730,113783321,56,2,f,1846850000,5355510,611861000000,4483450000,0.0028998,837.166,2.42762,2.26239,0.0065605,0.107718,0.978673,4610,5540,6260
468032145,113783321,281,1,f,56241900,0,16196200000,0,0,0,0,0.0688963,0,0,0,0,0,0
468033202,113783321,580,1,f,62553600,0,8780510000,0,0,0,0,0.0766282,0,0,0,0,0,0
468038775,113783321,56,3,t,5062230,1858340,6613160000,3600410000,0.367099,1937.43,711.229,0.00620123,0.00227647,0.0373778,0.978673,4610,5540,6260
468032702,113783321,394,1,f,358410000,0,109314000000,0,0,0,0,0.439052,0,0,0,0,0,0
468037796,113783321,919,2,f,158422000,1547.07,41631900000,1659260,9.76555e-06,1072.51,0.0104737,0.194066,1.89517e-06,3.11171e-05,0.100765,4150,2650,6350
468038214,113783321,337,3,f,1775900000,1614.3,547768000000,112301,9.09005e-07,69.5665,6.32363e-05,2.17548,1.97752e-06,3.24693e-05,0.0311159,6120,490,4180
468033061,113783321,528,1,f,23074300000,69698.7,7012200000000,19373900,3.02062e-06,277.967,0.000839634,28.266,8.53809e-05,0.00140189,0.10147,11970,1620,3550
468038141,113783321,223,3,f,220826000,38916.1,27521800000,12793700,0.00017623,328.75,0.0579356,0.270512,4.76722e-05,0.00078274,0.141211,6980,7000,5910
468038584,113783321,945,3,f,661264000,0,190494000000,0,0,0,0,0.810049,0,0,0,0,0,0
468037844,113783321,958,2,f,278708000,1128650,54477600000,533169000,0.00404959,472.394,1.91301,0.341417,0.0013826,0.0227012,0.364872,7030,3230,5940
468038788,113783321,477,3,t,8046100,2858900,10394300000,5719230000,0.355314,2000.5,710.807,0.00985648,0.00350215,0.0575025,1,4650,5200,6270
468038453,113783321,741,3,f,121550000,0,29124800000,0,0,0,0,0.148899,0,0,0,0,0,0
