id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467260293,165974379,63,2,f,21027600,12031.1,4537780000,10424500,0.000572156,866.461,0.495751,0.0257588,1.47381e-05,0.00237986,0.237701,6460,5600,6580
467260369,165974379,143,2,f,9846000,30614.7,923366000,10296200,0.00310936,336.315,1.04572,0.0120614,3.7503e-05,0.00605589,0.353841,11730,6640,7070
467262457,165974379,1016,3,f,3266830000,11515800,236983000000,870012000,0.00352507,75.5493,0.266317,4.00187,0.0141069,2.27794,0.43744,1320,6180,6340
467262248,165974379,718,3,f,564858000,13176.2,80168500000,1329430,2.33265e-05,100.896,0.00235356,0.691951,1.61408e-05,0.00260638,0.081458,7520,4100,3380
467260381,165974379,158,2,f,23634000,0,1633370000,0,0,0,0,0.0289516,0,0,0,0,0,0
467261057,165974379,667,2,f,54630000,3816.83,4429870000,2723150,6.9867e-05,713.458,0.0498472,0.0669218,4.67562e-06,0.000755007,0.173545,2110,2710,6160
467259964,165974379,998,1,f,162446000,0,29361900000,0,0,0,0,0.198997,0,0,0,0,0,0
467260615,165974379,320,2,f,1029770000,712326,160549000000,83830000,0.000691733,117.685,0.0814066,1.26147,0.000872599,0.140905,0.472737,4500,1370,7990
467262314,165974379,832,3,f,1009190000,657262,42097800000,94900200,0.000651275,144.387,0.0940357,1.23626,0.000805146,0.130013,0.393634,9360,4140,5630
467260704,165974379,381,2,f,753502000,1087130,134899000000,743864000,0.00144277,684.245,0.987209,0.92304,0.00133173,0.215045,0.759742,8040,5590,6830
467261441,165974379,938,2,f,363824000,248784,15627500000,24244400,0.000683802,97.4519,0.0666378,0.445685,0.00030476,0.0492118,0.297593,11610,6800,7410
467261987,165974379,329,3,f,5568470000,472360,1382410000000,54066900,8.48275e-05,114.461,0.00970946,6.82138,0.00057864,0.0934373,0.387126,6420,1070,2420
467262040,165974379,398,3,f,423142000,0,25546500000,0,0,0,0,0.518349,0,0,0,0,0,0
467261901,165974379,203,3,f,23113800,312.335,3072940000,46911.7,1.35129e-05,150.197,0.0020296,0.0283144,3.82611e-07,6.1783e-05,0.0181182,12040,6210,6420
467262261,165974379,746,3,f,1208310000,253216,323133000000,84701200,0.000209562,334.502,0.0700989,1.48018,0.00031019,0.0500886,0.348394,2230,3720,5870
467258436,165974379,81,1,f,1123620000,1629530,30997400000,127902000,0.00145025,78.4903,0.11383,1.37643,0.00199617,0.322337,0.305702,7880,4580,1750
467261532,165974379,1010,2,f,88750800,2959.02,23552500000,1941320,3.33407e-05,656.069,0.0218738,0.10872,3.6248e-06,0.000585322,0.1073,5740,4740,10130
467260436,165974379,230,2,f,16420500,186722,430717000,14545400,0.0113713,77.8985,0.885807,0.0201151,0.000228735,0.0369355,0.612362,11740,7260,5700
467259687,165974379,839,1,f,40102200,2516.42,7551330000,284859,6.27502e-05,113.2,0.00710333,0.0491252,3.08262e-06,0.000497773,0.0736342,12240,4980,5400
467258457,165974379,97,1,f,197117000,204995,35191800000,10878000,0.00103997,53.0645,0.0551853,0.241468,0.000251119,0.04055,0.380014,8920,3240,650
467261138,165974379,718,2,f,282429000,0,43192200000,0,0,0,0,0.345976,0,0,0,0,0,0
467260173,165974379,312782566,1,f,44199000,0,10472800000,0,0,0,0,0.0541438,0,0,0,0,0,0
467261413,165974379,909,2,f,5163330000,466895,852415000000,114977000,9.04252e-05,246.258,0.022268,6.32507,0.000571946,0.0923564,0.472549,10210,3010,9880
467261977,165974379,318,3,f,15845400,0,3593380000,0,0,0,0,0.0194106,0,0,0,0,0,0
467259058,165974379,450,1,f,143347000,91454.1,25412400000,6859850,0.000637993,75.0087,0.047855,0.1756,0.000112031,0.0180905,0.220199,5010,1440,2680
467259512,165974379,726,1,f,2878040000,692515,674861000000,89362400,0.00024062,129.04,0.0310497,3.5256,0.00084833,0.136986,0.347385,9090,4450,3160
467260312,165974379,81,2,f,1123620000,4159250,46248500000,316605000,0.00370165,76.1209,0.281773,1.37643,0.00509508,0.82274,0.322167,7520,5440,8200
467262336,165974379,859,3,f,11979000,67915.2,799350000,6530400,0.00566952,96.1552,0.545154,0.0146743,8.31961e-05,0.0134343,0.260873,12420,4850,6460
467261513,165974379,998,2,f,162446000,58739.4,27515200000,23729400,0.000361592,403.978,0.146075,0.198997,7.19558e-05,0.0116192,0.153746,5800,5980,8110
467260816,165974379,483,2,f,134189000,76129.2,19106500000,7344890,0.000567328,96.4793,0.0547354,0.164382,9.32582e-05,0.0150591,0.203325,6860,3180,5780
467262210,165974379,665,3,f,1138040000,1474960,60955200000,102603000,0.00129605,69.5631,0.0901575,1.3941,0.00180682,0.291761,0.460476,4330,6560,8390
467260640,165974379,335,2,f,120500000,21534.1,19924500000,10223100,0.000178706,474.742,0.0848393,0.147613,2.63793e-05,0.00425966,0.167964,7790,4670,9780
467261257,165974379,818,2,f,916176000,545595,121417000000,102575000,0.000595513,188.006,0.11196,1.12232,0.000668354,0.107924,0.420204,6720,4870,8260
467258837,165974379,321,1,f,11973600,0,2257320000,0,0,0,0,0.0146677,0,0,0,0,0,0
467258950,165974379,380,1,f,11023200,22245.1,647698000,2273990,0.00201802,102.224,0.206291,0.0135034,2.72502e-05,0.00440029,0.159685,12850,4840,4440
467259704,165974379,844,1,f,1713780000,2.5008,343874000000,396.127,1.45923e-09,158.4,2.31142e-07,2.09938,3.06348e-09,4.94682e-07,0.00224621,3960,3100,3790
467260654,165974379,344,2,f,205380000,24868.9,38069600000,11352100,0.000121087,456.478,0.0552736,0.25159,3.04644e-05,0.00491931,0.16222,6290,5090,9680
467262099,165974379,510,3,f,89352000,0,13368100000,0,0,0,0,0.109456,0,0,0,0,0,0
467261757,165974379,312782590,2,f,67869900,0,15767600000,0,0,0,0,0.0831406,0,0,0,0,0,0
467261909,165974379,215,3,f,1035810000,37269.1,187612000000,28133900,3.59807e-05,754.885,0.0271613,1.26887,4.56547e-05,0.0073722,0.500772,7520,2750,6890
467261963,165974379,298,3,f,301981000,297681,31405100000,55843800,0.000985763,187.596,0.184925,0.369926,0.00036466,0.0588843,0.493128,5010,6750,6710
467261053,165974379,662,2,f,31894200,9346.25,5060010000,2955020,0.000293039,316.172,0.0926508,0.0390704,1.14492e-05,0.00184878,0.145518,3830,3910,7830
467258460,165974379,100,1,f,158861000,118638,33867500000,14434500,0.000746805,121.668,0.0908624,0.194604,0.000145332,0.0234678,0.32534,8270,5520,5530
467262200,165974379,651,3,f,447917000,627973,73742500000,230563000,0.00140198,367.154,0.514745,0.548699,0.000769267,0.124219,0.412776,11820,5240,6380
467261766,165974379,312782628,2,f,482602000,20767.8,90141400000,2185670,4.30329e-05,105.243,0.00452893,0.591188,2.54405e-05,0.00410807,0.180156,9700,3140,10360
467258439,165974379,83,1,f,233144000,51391.3,19058600000,4289880,0.000220427,83.475,0.0184001,0.285602,6.29543e-05,0.0101657,0.117192,11430,7030,5570
467260171,165974379,312782562,1,f,75759300,0,22006700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467262267,165974379,755,3,f,465255000,20.1832,83432400000,2291.29,4.33808e-08,113.525,4.92481e-06,0.569937,2.47244e-08,3.99243e-06,0.00602469,7270,3830,10790
467261530,165974379,1009,2,f,20716100000,20142800,1185340000000,1969050000,0.000972326,97.7544,0.0950491,25.3772,0.0246749,3.98444,0.498095,7330,6280,6640
467261317,165974379,854,2,f,427295000,847.866,90105800000,326778,1.98426e-06,385.413,0.000764761,0.523436,1.03864e-06,0.000167716,0.0631019,4570,1660,8470
467260438,165974379,231,2,f,7195500,0,657494000,0,0,0,0,0.00881449,0,0,0,0,0,0
467262157,165974379,610,3,f,1074910000,97.9439,229088000000,17253,9.11184e-08,176.152,1.60507e-05,1.31676,1.19981e-07,1.93742e-05,0.0131184,10060,1800,3640
467262141,165974379,589,3,f,1388700000,579416,267451000000,230298000,0.000417237,397.466,0.165838,1.70116,0.000709785,0.114614,0.483124,3370,6090,6240
467261858,165974379,136,3,f,2160790000,453402,246570000000,90504300,0.000209832,199.611,0.0418848,2.64697,0.000555418,0.0896874,0.493516,10950,6420,6970
467262240,165974379,703,3,f,7270280000,1115620,1370770000000,598402000,0.000153449,536.386,0.082308,8.90609,0.00136663,0.22068,0.461803,5920,6650,8300
467261507,165974379,993,2,f,4267160000,450100,786450000000,119693000,0.00010548,265.925,0.0280497,5.22727,0.000551372,0.0890341,0.36705,2220,2220,6150
467261862,165974379,143,3,f,19692000,30614.7,1953550000,10296200,0.00155468,336.315,0.522862,0.0241227,3.7503e-05,0.00605589,0.353841,11730,6640,7070
467259482,165974379,705,1,f,5803200,461.525,788751000,200600,7.95294e-05,434.646,0.0345672,0.00710892,5.65368e-07,9.12942e-05,0.0507034,10610,4140,4710
467261030,165974379,647,2,f,877930000,172212,119653000000,58447200,0.000196157,339.39,0.0665739,1.07546,0.00021096,0.0340653,0.23336,7890,6380,8680
467262046,165974379,412,3,f,625502000,74.277,166800000000,46735.4,1.18748e-07,629.204,7.47167e-05,0.76624,9.09893e-08,1.46927e-05,0.0162802,3360,4280,7570
467262031,165974379,382,3,f,7803800000,14649.1,2171410000000,1871710,1.87718e-06,127.769,0.000239846,9.55965,1.79452e-05,0.00289774,0.0849739,8010,3930,1630
467261499,165974379,988,2,f,283139000,23816.4,53736500000,12579700,8.41157e-05,528.195,0.0444295,0.346845,2.91751e-05,0.00471113,0.218009,6660,4620,10010
467262309,165974379,826,3,f,1702420000,2350120,252422000000,533561000,0.00138046,227.035,0.313412,2.08547,0.0028789,0.464877,0.549292,4400,6620,6070
467262619,165974379,381,3,t,14983.4,5968.31,45806400,42078800,0.398329,7050.37,2808.36,1.83546e-05,7.31118e-06,0.00118059,0.355952,7790,5630,7020
467259283,165974379,642,1,f,45219600,28640.6,1217270000,1979840,0.000633368,69.1271,0.0437829,0.055394,3.50848e-05,0.0056654,0.121893,9730,6690,5100
467258661,165974379,215,1,f,517904000,9436.2,94583600000,678332,1.822e-05,71.8861,0.00130976,0.634433,1.15593e-05,0.00186657,0.1581,7520,2700,4630
467258991,165974379,406,1,f,152916000,10960.9,20566700000,8888500,7.16789e-05,810.93,0.0581266,0.187322,1.34271e-05,0.00216817,0.150346,7190,5120,5460
467261635,165974379,1039,2,f,30308400,6647.07,3637120000,626150,0.000219315,94.1993,0.0206593,0.0371278,8.14267e-06,0.00131486,0.151193,13020,5080,5910
467262363,165974379,900,3,f,790081000,12404.5,24281000000,2617270,1.57003e-05,210.994,0.00331266,0.967849,1.51955e-05,0.00245373,0.0885573,4880,5230,6530
467261000,165974379,628,2,f,38655000,124.469,8132860000,11695.3,3.21999e-06,93.962,0.000302556,0.0473524,1.52474e-07,2.46211e-05,0.013453,8330,2760,7420
467261124,165974379,705,2,f,5803200,17225.2,701283000,4826030,0.00296822,280.173,0.831616,0.00710892,2.11008e-05,0.00340731,0.156676,10430,4410,6790
467261874,165974379,157,3,f,603945000,557887,73242500000,66194900,0.000923738,118.653,0.109604,0.739833,0.000683412,0.110356,0.247142,5970,6750,7060
467262406,165974379,950,3,f,801248000,713.697,239552000000,420031,8.90731e-07,588.528,0.000524221,0.981529,8.74279e-07,0.000141176,0.0534571,3980,3780,9030
467258427,165974379,73,1,f,2775850000,9859330,122871000000,841315000,0.00355182,85.3319,0.303083,3.40042,0.0120777,1.95027,0.474686,12010,4700,4100
467262069,165974379,449,3,f,104830000,1951.43,8373110000,126505,1.86151e-05,64.8266,0.00120676,0.128417,2.3905e-06,0.000386012,0.0498449,5960,2980,6210
467260979,165974379,614,2,f,212268000,394683,20578700000,60267700,0.00185937,152.699,0.283923,0.260028,0.000483487,0.0780722,0.568604,7270,6430,6890
467261431,165974379,927,2,f,20744100,488.327,2307950000,50752.9,2.35405e-05,103.932,0.00244662,0.0254115,5.982e-07,9.65958e-05,0.0552034,3370,3120,6690
467259639,165974379,810,1,f,129384000,405.258,27411300000,73976.3,3.13221e-06,182.541,0.000571758,0.158495,4.96441e-07,8.0164e-05,0.0193424,5080,2400,4930
467260961,165974379,604,2,f,61013700,3203.53,10802300000,2253960,5.25052e-05,703.585,0.0369418,0.0747418,3.92433e-06,0.00063369,0.0950743,10450,4300,5700
467262199,165974379,649,3,f,20739600,0,3552420000,0,0,0,0,0.025406,0,0,0,0,0,0
467258870,165974379,337,1,f,887950000,71377.6,202787000000,5868250,8.03848e-05,82.2141,0.00660876,1.08774,8.74376e-05,0.0141192,0.406122,6120,470,4280
467262064,165974379,442,3,f,440712000,162450,79588100000,28060800,0.000368609,172.735,0.0636715,0.539872,0.000199002,0.0321342,0.283195,7760,330,5400
467261985,165974379,326,3,f,408274000,337744,14081100000,35391500,0.000827248,104.788,0.0866857,0.500136,0.000413736,0.066809,0.443283,9820,4180,4990
467262554,165974379,312782578,3,f,60625800,29106,10651700000,3350530,0.000480093,115.115,0.0552658,0.0742666,3.56549e-05,0.00575745,0.11053,9520,2100,1500
467258417,165974379,66,1,f,2637000,0,187988000,0,0,0,0,0.00323033,0,0,0,0,0,0
467261055,165974379,665,2,f,569020000,883494,28990400000,59364200,0.00155266,67.1925,0.104327,0.697049,0.00108228,0.174764,0.460476,4330,6560,8390
467262344,165974379,874,3,f,76159800,41980,9619500000,3808980,0.000551209,90.7332,0.050013,0.0932958,5.14255e-05,0.00830405,0.239864,9510,3530,3410
467259518,165974379,729,1,f,213770000,0,44879500000,0,0,0,0,0.261868,0,0,0,0,0,0
467259193,165974379,567,1,f,122097000000,15582900,26963000000000,2107690000,0.000127627,135.256,0.0172624,149.569,0.0190891,3.08246,0.55978,5440,7120,4580
467258767,165974379,281,1,f,56241900,4265.32,9654300000,495552,7.58388e-05,116.182,0.00881108,0.0688963,5.22501e-06,0.000843721,0.0690151,7490,290,4110
467261681,165974379,1080,2,f,9941140000,682877,2511410000000,78942400,6.8692e-05,115.603,0.00794098,12.1779,0.000836524,0.13508,0.327676,8330,3790,8350
467261067,165974379,672,2,f,11441700000,3834310,2526590000000,2542480000,0.000335117,663.087,0.222212,14.0161,0.00469703,0.758464,0.769052,5160,5160,7310
467258745,165974379,269,1,f,68850000,10197.7,13675300000,1224120,0.000148115,120.039,0.0177796,0.0843413,1.24922e-05,0.0020172,0.189204,10160,2090,1980
467261163,165974379,735,2,f,109950000,77136,16714800000,4776010,0.000701554,61.9167,0.0434379,0.134689,9.44917e-05,0.0152583,0.289022,7310,3020,10700
467261822,165974379,81,3,f,2247240000,5788780,77245900000,444508000,0.00257595,76.7879,0.197802,2.75287,0.00709125,1.14508,0.322167,7520,5440,8200
467260139,165974379,1132,1,f,1394600000,155551,176071000000,41240300,0.000111538,265.123,0.0295714,1.70839,0.000190551,0.0307696,0.420336,10440,4140,4570
467262120,165974379,549,3,f,18896600000,1833820,3407450000000,578668000,9.70448e-05,315.554,0.0306229,23.1483,0.00224642,0.362747,0.618493,7530,3240,6970
467258901,165974379,353,1,f,1625540000,151103,410101000000,19218300,9.29557e-05,127.187,0.0118227,1.99128,0.000185101,0.0298897,0.275074,5870,1780,1730
467261633,165974379,1038,2,f,550482000,1828.51,128776000000,1260520,3.32166e-06,689.368,0.00228984,0.674341,2.23993e-06,0.000361698,0.0853481,6580,2100,8580
467261817,165974379,68,3,f,565819000,2058870,83534600000,190345000,0.00363874,92.4511,0.336406,0.693129,0.00252212,0.407265,0.537984,2160,3610,5920
467260477,165974379,260,2,f,73823400,119754,10882300000,43211600,0.00162217,360.836,0.585337,0.0904337,0.000146699,0.0236885,0.483542,5750,7100,7660
467260852,165974379,515,2,f,92960100,84.9437,14418600000,2173.72,9.13765e-07,25.5902,2.33834e-05,0.113876,1.04056e-07,1.68027e-05,0.0181687,5390,6940,6030
467259882,165974379,945,1,f,330632000,0,74285600000,0,0,0,0,0.405024,0,0,0,0,0,0
467262195,165974379,645,3,f,18093500000,3944230,5072710000000,417922000,0.000217992,105.958,0.023098,22.1645,0.00483168,0.780207,0.474946,10130,4150,3530
467261298,165974379,844,2,f,1713780000,108995,312122000000,30405100,6.35992e-05,278.958,0.0177415,2.09938,0.000133519,0.0215603,0.23439,3570,3370,7300
467258468,165974379,105,1,f,66310200,0,2928110000,0,0,0,0,0.08123,0,0,0,0,0,0
467262321,165974379,840,3,f,5194950000,13003200,322219000000,975232000,0.00250304,74.9995,0.187727,6.36381,0.0159289,2.57216,0.460476,4330,6560,8390
467262607,165974379,1129,2,t,25278400,4827590,17623600000,10443100000,0.190977,2163.2,413.122,0.030966,0.0059138,0.954945,0.989532,7470,5600,6990
467260668,165974379,354,2,f,12815400000,10936000,1282540000000,1711230000,0.000853345,156.476,0.133528,15.6989,0.0133966,2.16325,0.640903,12310,7330,5770
467262258,165974379,735,3,f,219901000,136211,36338300000,9430690,0.000619423,69.2357,0.0428861,0.269378,0.000166859,0.026944,0.289022,7310,3020,10700
467258959,165974379,385,1,f,3329310000,124697,809221000000,14998100,3.74543e-05,120.276,0.00450486,4.0784,0.000152754,0.0246662,0.321282,9890,940,3190
467259077,165974379,463,1,f,2495940000,22166.4,697991000000,1869850,8.88098e-06,84.3552,0.000749157,3.05752,2.71538e-05,0.00438473,0.138712,6580,2150,3590
467260913,165974379,574,2,f,320700000,8297.43,17331800000,654327,2.58729e-05,78.8591,0.00204031,0.392857,1.01643e-05,0.00164131,0.121334,9040,5960,6190
467262269,165974379,759,3,f,19179000,0,4613930000,0,0,0,0,0.0234943,0,0,0,0,0,0
467258342,165974379,14,1,f,774000,0,165352000,0,0,0,0,0.00094815,0,0,0,0,0,0
467258548,165974379,147,1,f,7392600,8830.15,1240620000,2745230,0.00119446,310.892,0.371348,0.00905593,1.08169e-05,0.00174669,0.142215,10710,4150,4800
467260334,165974379,104,2,f,1205800000,110703,255366000000,36053500,9.18091e-05,325.677,0.0299001,1.4771,0.000135611,0.0218982,0.255412,2410,4020,8020
467261705,165974379,1098,2,f,158028000,36363.2,20421400000,16864200,0.000230106,463.772,0.106716,0.193585,4.45449e-05,0.00719299,0.204376,12610,5400,6680
467260409,165974379,206,2,f,59433300,2004.59,3419840000,110131,3.37284e-05,54.9396,0.00185303,0.0728058,2.45563e-06,0.000396528,0.144682,10870,7140,5700
467261713,165974379,1102,2,f,558433000,14654.6,100263000000,7922100,2.62424e-05,540.587,0.0141863,0.68408,1.79519e-05,0.00289883,0.175848,4290,3820,8770
467262153,165974379,604,3,f,122027000,4068.2,21711200000,2739500,3.33384e-05,673.394,0.0224499,0.149484,4.98355e-06,0.00080473,0.0950743,10450,4300,5700
467258478,165974379,113,1,f,235825000,0,50208700000,0,0,0,0,0.288886,0,0,0,0,0,0
467261439,165974379,935,2,f,246943000,202805,50708900000,116591000,0.000821262,574.894,0.472138,0.302505,0.000248436,0.0401168,0.359081,2970,2340,5810
467258397,165974379,50,1,f,37005300,22.5586,6485390000,6129.54,6.09603e-07,271.717,0.000165639,0.0453315,2.76342e-08,4.4623e-06,0.00391125,7690,3170,5600
467261797,165974379,33,3,f,1155390000,0,253058000000,0,0,0,0,1.41535,0,0,0,0,0,0
467261804,165974379,44,3,f,1542000000,236493,331391000000,121683000,0.000153368,514.529,0.0789124,1.88894,0.000289704,0.0467806,0.449514,3490,3560,6530
467259029,165974379,434,1,f,450962000,12691.7,91465300000,1663950,2.81436e-05,131.105,0.00368977,0.552429,1.55473e-05,0.00251054,0.106489,10080,1790,3660
467259653,165974379,821,1,f,928392000,8463.45,213278000000,1312360,9.11624e-06,155.062,0.00141358,1.13728,1.03677e-05,0.00167415,0.0970191,10080,970,3700
467262616,165974379,348,3,t,5566.66,2266.19,8129730,6259170,0.407101,2761.97,1124.4,6.81915e-06,2.77609e-06,0.000448275,0.188954,8040,5650,6500
467262005,165974379,353,3,f,3251080000,499627,810960000000,58946600,0.00015368,117.981,0.0181314,3.98257,0.000612043,0.098831,0.345972,5850,2340,10060
467258543,165974379,145,1,f,730563000,4942430,40716300000,445229000,0.00676523,90.0832,0.609433,0.89494,0.00605447,0.97766,0.474686,12010,4700,4100
467261223,165974379,791,2,f,26105400,0,5615920000,0,0,0,0,0.0319791,0,0,0,0,0,0
467262599,165974379,824,2,t,20614.6,2942.71,6673880,3433860,0.142749,1166.9,166.575,2.52529e-05,3.60483e-06,0.000582098,0.344288,7810,5740,6170
467258843,165974379,323,1,f,9696620000,617803,1662740000000,135155000,6.37132e-05,218.768,0.0139384,11.8784,0.000756808,0.122207,0.45681,8570,3620,5020
467262244,165974379,707,3,f,246985000,76509.7,49485900000,39828900,0.000309774,520.574,0.16126,0.302557,9.37244e-05,0.0151344,0.24587,4170,3060,5640
467262441,165974379,996,3,f,551914000,154809,112719000000,18500100,0.000280495,119.503,0.0335199,0.676095,0.000189641,0.0306227,0.286791,2840,4530,3160
467259629,165974379,805,1,f,78416100,23942.6,12956000000,2177530,0.000305328,90.9477,0.0277689,0.0960597,2.93297e-05,0.00473609,0.283342,8370,320,3860
467262326,165974379,846,3,f,301516000,0,68884200000,0,0,0,0,0.369357,0,0,0,0,0,0
467261025,165974379,643,2,f,21839400,0,3713200000,0,0,0,0,0.0267533,0,0,0,0,0,0
467261432,165974379,928,2,f,3152540000,529482,901299000000,56831000,0.000167954,107.333,0.0180271,3.86186,0.000648615,0.104737,0.396984,10070,4210,7900
467259352,165974379,696,1,f,11501100,13860,2625380000,865368,0.00120511,62.4362,0.0752422,0.0140888,1.69785e-05,0.00274165,0.208316,8910,3120,680
467261715,165974379,1106,2,f,190055000,14807,42122700000,8093540,7.79088e-05,546.604,0.0425853,0.232817,1.81385e-05,0.00292896,0.240297,6410,4760,10270
467259749,165974379,872,1,f,58311000,69417.4,10169900000,30038000,0.00119047,432.716,0.515135,0.071431,8.50363e-05,0.0137314,0.235855,10250,3950,5680
467261041,165974379,654,2,f,226215000,0,67593600000,0,0,0,0,0.277113,0,0,0,0,0,0
467261560,165974379,1027,2,f,80088300,3764.55,15095100000,295845,4.70049e-05,78.5871,0.00369398,0.0981082,4.61157e-06,0.000744664,0.169662,8880,3040,10690
467261416,165974379,911,2,f,3096900,3834.31,203472000,579549,0.00123811,151.148,0.187139,0.0037937,4.69703e-06,0.000758464,0.105853,10280,3580,6600
467259745,165974379,867,1,f,392236000,56862.2,56245400000,25372300,0.000144969,446.206,0.0646862,0.480489,6.96562e-05,0.0112479,0.420336,10440,4140,4570
467262399,165974379,942,3,f,2046300000,203709,342437000000,90388700,9.95498e-05,443.715,0.0441718,2.50672,0.000249543,0.0402956,0.294677,3650,5340,7610
467260081,165974379,1085,1,f,41661900,17.0377,4928500000,2396.12,4.08953e-07,140.636,5.75134e-05,0.0510358,2.08712e-08,3.37023e-06,0.00752459,3900,2830,4470
467262152,165974379,603,3,f,1269950000,672261,65977900000,54225500,0.000529361,80.6613,0.0426989,1.55569,0.00082352,0.13298,0.333245,7600,4970,8500
467262172,165974379,629,3,f,649141000,0,145541000000,0,0,0,0,0.795198,0,0,0,0,0,0
467258777,165974379,289,1,f,409381000,0,97553600000,0,0,0,0,0.501492,0,0,0,0,0,0
467261645,165974379,1047,2,f,363993000,0,101782000000,0,0,0,0,0.445892,0,0,0,0,0,0
467262375,165974379,912,3,f,109631000,11808.1,31136100000,955882,0.000107708,80.9515,0.0087191,0.134298,1.44649e-05,0.00233575,0.129221,11440,4210,5020
467262390,165974379,932,3,f,514742000,137315,14821900000,13954400,0.000266765,101.624,0.0271096,0.630559,0.000168211,0.0271622,0.300476,8410,5170,6330
467259340,165974379,689,1,f,13762800,67618.4,1161160000,5528630,0.00491313,81.7623,0.401708,0.0168594,8.28325e-05,0.0133756,0.428243,5280,7020,4780
467260105,165974379,1102,1,f,558433000,0,103023000000,0,0,0,0,0.68408,0,0,0,0,0,0
467261703,165974379,1097,2,f,7458310000,39097700,1022250000000,14157300000,0.00524216,362.102,1.8982,9.13643,0.0478946,7.7339,0.990918,7470,5600,7000
467260378,165974379,155,2,f,479705000,10454.9,114599000000,1007010,2.17944e-05,96.3194,0.00209922,0.587639,1.28072e-05,0.00206808,0.161031,6430,3280,7570
467261759,165974379,312782598,2,f,6194700,0,1112900000,0,0,0,0,0.00758851,0,0,0,0,0,0
467260862,165974379,525,2,f,86119300,2263900,14269300000,1225770000,0.0262879,541.441,14.2333,0.105496,0.00277327,0.447821,0.868791,7870,5870,6310
467260240,165974379,15,2,f,120984000,18680.5,27137600000,14661800,0.000154404,784.875,0.121188,0.148206,2.28836e-05,0.00369518,0.174807,6000,4350,5780
467258917,165974379,363,1,f,203117000,0,50274600000,0,0,0,0,0.248819,0,0,0,0,0,0
467261365,165974379,886,2,f,2162850000,26005.4,466243000000,6159470,1.20237e-05,236.853,0.00284785,2.64949,3.18567e-05,0.00514413,0.114897,6030,1690,5790
467261622,165974379,1029,2,f,48101400,4517.76,4000510000,667805,9.39216e-05,147.818,0.0138833,0.0589242,5.53426e-06,0.000893657,0.132398,8530,3970,7580
467261661,165974379,1060,2,f,18919800,70418.7,881849000,13516100,0.00372196,191.939,0.714388,0.0231768,8.62629e-05,0.0139295,0.329569,9030,4390,5710
467260750,165974379,423,2,f,625668000,3869.94,203603000000,1226650,6.1853e-06,316.969,0.00196054,0.766444,4.74068e-06,0.000765513,0.102036,7800,4810,9200
467261524,165974379,1006,2,f,56410200,14980.8,9428960000,1397580,0.000265569,93.2919,0.0247754,0.0691025,1.83515e-05,0.00296335,0.178775,6970,640,8310
467261515,165974379,1000,2,f,280081000,301743,11467000000,37431200,0.00107734,124.05,0.133644,0.343099,0.000369636,0.0596878,0.329569,9030,4390,5710
467261973,165974379,311,3,f,571750000,114284,109873000000,49027000,0.000199884,428.993,0.085749,0.700394,0.000139998,0.0226065,0.19673,7930,5990,9250
467262479,165974379,1045,3,f,92745000,24517,15980700000,13645600,0.000264348,556.578,0.147131,0.113613,3.00333e-05,0.0048497,0.212575,7900,4410,9910
467261300,165974379,846,2,f,150758000,0,34308700000,0,0,0,0,0.184679,0,0,0,0,0,0
467261768,165974379,312782636,2,f,170521000,0,28031000000,0,0,0,0,0.208888,0,0,0,0,0,0
467260687,165974379,370,2,f,6229390000,2775420,631104000000,454197000,0.000445536,163.65,0.0729121,7.631,0.00339989,0.549005,0.578026,11290,7230,5750
467261368,165974379,888,2,f,325847000,116380,45860800000,42960900,0.000357163,369.142,0.131844,0.399162,0.000142566,0.0230212,0.262592,8080,4490,10470
467259865,165974379,934,1,f,116343000,0,21300300000,0,0,0,0,0.14252,0,0,0,0,0,0
467262429,165974379,980,3,f,76264200,32249,11993300000,13364900,0.000422859,414.429,0.175245,0.0934236,3.9505e-05,0.00637917,0.413618,7590,5890,6210
467260488,165974379,271,2,f,41939100,0,6122860000,0,0,0,0,0.0513754,0,0,0,0,0,0
467262594,165974379,491,2,t,420.025,71.5409,215206,96988.4,0.170325,1355.71,230.911,5.14531e-07,8.76376e-08,1.41515e-05,0.0142541,7790,5890,6290
467261459,165974379,960,2,f,4132880000,947750,256690000000,77186900,0.000229319,81.4422,0.0186763,5.06278,0.00116099,0.187474,0.352696,11310,6410,8230
467260790,165974379,453,2,f,13800300000,1904630,3245280000000,261288000,0.000138013,137.186,0.0189334,16.9054,0.00233317,0.376754,0.438939,3900,2780,9330
467261839,165974379,113,3,f,471650000,0,98869200000,0,0,0,0,0.577772,0,0,0,0,0,0
467259305,165974379,658,1,f,421227000,134182,29178800000,16543900,0.000318551,123.294,0.0392754,0.516003,0.000164373,0.0265426,0.353394,9340,5200,3510
467262019,165974379,372,3,f,8803800,0,1185190000,0,0,0,0,0.0107847,0,0,0,0,0,0
467261347,165974379,874,2,f,38079900,27751.3,4440750000,2268280,0.000728764,81.7361,0.0595663,0.0466479,3.39953e-05,0.00548947,0.192808,9500,3600,7980
