id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469180228,180916954,312782608,2,f,119204000,59490600,175578000000,139813000000,0.499065,2350.17,1172.89,0.146025,0.072876,0.130404,1,7690,630,8420
469180694,180916954,380,3,f,22046400,1342.07,643882000,330327,6.08747e-05,246.133,0.0149833,0.0270068,1.64403e-06,2.94183e-06,0.0649091,12970,4890,6820
469181015,180916954,643,3,f,43678800,233606,9259510000,115665000,0.00534827,495.127,2.64807,0.0535065,0.000286167,0.000512067,0.369694,8840,2580,10440
469181391,180916954,936,3,f,3387550000,713772,713810000000,248087000,0.000210704,347.572,0.073235,4.14975,0.00087437,0.0015646,0.408483,12080,1880,7250
469178709,180916954,312782594,1,f,37917000,682737,8795330000,338039000,0.0180061,495.124,8.91524,0.0464483,0.000836352,0.00149657,0.39238,9020,2350,2160
469180256,180916954,2,3,f,111479000,4012360,18433600000,2078850000,0.0359919,518.111,18.6478,0.136562,0.00491514,0.00879514,0.599647,5310,3260,8810
469177805,180916954,138,1,f,1082980000,428271,140854000000,208379000,0.000395455,486.559,0.192412,1.32665,0.000524631,0.000938774,0.420084,6910,3360,4690
469178068,180916954,589,1,f,694349000,17767500,143275000000,9455940000,0.0255887,532.203,13.6184,0.850578,0.0217652,0.0389466,0.680006,4050,4210,5320
469180498,180916954,207,3,f,41034600,1202.96,3453120000,305750,2.93158e-05,254.164,0.00745103,0.0502674,1.47363e-06,2.63691e-06,0.0429613,12410,4890,5920
469177787,180916954,114,1,f,87211800,142975,10818300000,41845100,0.00163939,292.675,0.479811,0.106834,0.000175144,0.000313402,0.463596,10370,6740,4460
469179416,180916954,564,2,f,277240000,210223,47414000000,102924000,0.000758273,489.595,0.371247,0.339619,0.000257524,0.000460812,0.334799,4990,4050,5710
469181215,180916954,814,3,f,206861000,10246900,54993900000,6378430000,0.0495349,622.477,30.8343,0.253405,0.0125524,0.0224612,0.741341,3640,4220,5480
469177769,180916954,74,1,f,89847900,1475780,19672000000,710535000,0.0164253,481.465,7.9082,0.110064,0.00180783,0.00323492,0.580383,9020,2250,2150
469178110,180916954,648,1,f,2417570000,124807000,898405000000,253889000000,0.0516248,2034.26,105.018,2.96153,0.152888,0.273578,1,4750,1540,4510
469178356,180916954,935,1,f,246943000,33499700,116864000000,38139700000,0.135658,1138.51,154.448,0.302505,0.0410372,0.0734318,0.999997,5010,1060,5440
469181776,180916954,983,2,t,876805,876805,9483130000,9483130000,1,10815.6,10815.6,0.00107409,0.00107409,0.00192197,1,5070,2320,6650
469177980,180916954,417,1,f,456684000,32458600,151482000000,23873200000,0.0710744,735.498,52.2751,0.559438,0.0397617,0.0711496,0.665354,7660,1330,2600
469178048,180916954,549,1,f,9448300000,71161700,1440970000000,51424200000,0.00753169,722.638,5.44269,11.5742,0.0871731,0.155987,0.728409,6500,5030,5590
469178802,180916954,46,2,f,121939000,8531010,22138500000,6396110000,0.0699612,749.749,52.4533,0.149376,0.0104505,0.0187001,0.730195,8150,5740,6630
469178368,180916954,942,1,f,1023150000,20336700,201658000000,11720400000,0.0198765,576.318,11.4552,1.25336,0.0249124,0.0445783,0.684315,4870,5620,2770
469180398,180916954,126,3,f,123412000,0.67298,14677700000,195.491,5.45313e-09,290.485,1.58405e-06,0.151179,8.244e-10,1.47518e-09,0.000487582,7630,6350,5780
469180638,180916954,323,3,f,19393200000,1553590000,5958930000000,2465590000000,0.0801101,1587.02,127.137,23.7567,1.90315,3.4055,1,8400,2670,6270
469180699,180916954,388,3,f,2910600,96.6452,103273000,28250.2,3.32046e-05,292.309,0.00970598,0.00356549,1.1839e-07,2.11847e-07,0.0231494,12980,5070,5750
469180712,180916954,413,3,f,216560000,3146.99,392659000,777022,1.45317e-05,246.91,0.00358803,0.265286,3.85506e-06,6.89823e-06,0.115581,10770,5140,7710
469181830,180916954,844,3,t,23303100,23303100,278452000000,278452000000,1,11949.1,11949.1,0.0285464,0.0285464,0.0510808,1,5320,1480,6480
469181122,180916954,726,3,f,5756080000,342839,1163400000000,109085000,5.95612e-05,318.182,0.0189513,7.0512,0.000419978,0.000751508,0.421555,9050,3170,8220
469179767,180916954,840,2,f,2724230000,1016150,174507000000,465841000,0.000373005,458.435,0.170999,3.33719,0.00124479,0.00222742,0.594602,1470,6400,6230
469179110,180916954,322,2,f,11165500000,781983000,4152410000000,1124750000000,0.0700357,1438.33,100.735,13.6777,0.957929,1.71412,1,6410,1420,6950
469181082,180916954,695,3,f,188335000000,9158670000,60712600000000,17120200000000,0.0486296,1869.29,90.9027,230.711,11.2194,20.0759,1,5300,4810,2180
469181209,180916954,806,3,f,1483250000,13311400,404687000000,8403870000,0.00897447,631.331,5.66586,1.81698,0.0163064,0.0291787,0.872745,7340,1560,9770
469180613,180916954,303,3,f,651881000,19418700,183970000000,15299700000,0.0297887,787.886,23.4701,0.798554,0.0237879,0.0425661,0.787876,6720,5770,8800
469181302,180916954,880,3,f,78462000,951795,13110300000,449612000,0.0121306,472.384,5.73032,0.096116,0.00116595,0.00208635,0.58242,10290,4020,6040
469180361,180916954,96,3,f,529411000,78680.6,82867000000,33732900,0.000148619,428.732,0.0637178,0.648528,9.63837e-05,0.000172469,0.268096,11440,4460,7690
469178085,180916954,612,1,f,294221000,53152.3,55972100000,19563900,0.000180655,368.071,0.0664938,0.36042,6.51116e-05,0.000116511,0.247171,9650,4180,3790
469178905,180916954,133,2,f,38626200,322.433,3706020000,75680,8.34753e-06,234.715,0.00195929,0.0473171,3.94981e-07,7.06778e-07,0.0204859,5450,5310,5830
469179447,180916954,588,2,f,246776000,27953200,177012000000,48552800000,0.113273,1736.93,196.748,0.302301,0.0342426,0.0612737,1,5800,1170,5730
469180688,180916954,372,3,f,8803800,20932.3,874789000,7803650,0.00237764,372.805,0.886396,0.0107847,2.5642e-05,4.58838e-05,0.275118,11530,4150,7140
469181006,180916954,634,3,f,218504000,43143200,132350000000,85226500000,0.197448,1975.43,390.046,0.267667,0.0528504,0.0945704,1,7870,3470,6490
469178737,180916954,312782648,1,f,58298400,795730,13528200000,396140000,0.0136493,497.833,6.79505,0.0714155,0.00097477,0.00174425,0.545597,9080,2590,1950
469179999,180916954,996,2,f,275957000,14618300,72475700000,16217100000,0.052973,1109.37,58.7666,0.338047,0.0179074,0.0320434,0.963326,2420,3770,7100
469178634,180916954,1113,1,f,38918700,1854890,7160490000,1001700000,0.0476606,540.031,25.7382,0.0476754,0.00227224,0.00406594,0.529189,6390,4160,5040
469180675,180916954,351,3,f,1341920000,2757680,279111000000,2301050000,0.00205502,834.418,1.71474,1.64386,0.00337815,0.00604486,0.955579,5380,4180,6900
469181646,180916954,10703,3,f,3610060000,339422,827761000000,108094000,9.40211e-05,318.465,0.0299424,4.42233,0.000415792,0.000744018,0.421555,9050,3170,8220
469178933,180916954,153,2,f,374736000,371606,13103700000,123503000,0.000991648,332.35,0.329574,0.459051,0.000455217,0.000814565,0.440159,11440,5750,8280
469177959,180916954,379,1,f,83221200,4921540,8782310000,2295300000,0.059138,466.379,27.5807,0.101946,0.00602888,0.0107881,0.664657,9820,6470,5690
469179612,180916954,703,2,f,3635140000,72028300,781332000000,60800000000,0.0198145,844.112,16.7256,4.45305,0.0882347,0.157887,1,7570,5860,7570
469179401,180916954,541,2,f,1281640000,49839400,294904000000,28679500000,0.0388871,575.439,22.3772,1.57001,0.0610532,0.109249,0.661797,8930,2770,9900
469181857,180916954,1009,3,t,4025910,4025910,44915100000,44915100000,1,11156.5,11156.5,0.00493174,0.00493174,0.00882484,1,5030,2220,6610
469178312,180916954,903,1,f,41083200,7663.67,4321420000,2519720,0.00018654,328.788,0.0613321,0.0503269,9.38799e-06,1.67989e-05,0.170544,12770,4780,4300
469179549,180916954,658,2,f,421227000,2629890,18472200000,916557000,0.00624341,348.515,2.17592,0.516003,0.00322162,0.00576476,0.699197,9560,3800,7050
469180670,180916954,344,3,f,410760000,2148260,98470400000,1278270000,0.00522996,595.027,3.11197,0.503181,0.00263162,0.00470901,0.578527,5200,4930,2270
469181519,180916954,1060,3,f,37839600,274891,1371750000,68485300,0.00726463,249.136,1.80988,0.0463535,0.000336741,0.000602564,0.484679,8820,4710,5960
469178983,180916954,188,2,f,65914200,1066660,10042200000,1894890000,0.0161826,1776.47,28.7478,0.0807449,0.00130666,0.00233813,0.559421,2070,3260,6810
469179640,180916954,728,2,f,3173700000,296349,120463000000,111620000,9.33767e-05,376.648,0.0351702,3.88778,0.000363028,0.000649602,0.52691,11210,4330,8450
469180732,180916954,443,3,f,851674000,1280240,14930100000,331387000,0.00150321,258.847,0.389101,1.0433,0.0015683,0.00280631,0.508834,7850,1780,6740
469179021,180916954,222,2,f,7367400,100413,462731000,39409900,0.0136293,392.48,5.34923,0.00902507,0.000123005,0.000220106,0.517321,11520,6890,5710
469179708,180916954,792,2,f,257371000,41327700,100456000000,60301400000,0.160576,1459.1,234.297,0.31528,0.0506265,0.0905909,1,8900,5800,6370
469180462,180916954,173,3,f,231934000,10685.7,26992100000,2957810,4.60722e-05,276.801,0.0127528,0.284119,1.309e-05,2.34232e-05,0.233811,6280,6970,6540
469178794,180916954,39,2,f,1084220000,434869000,1269130000000,856627000000,0.401088,1969.85,790.085,1.32817,0.532714,0.953237,1,5130,1210,5720
469180521,180916954,226,3,f,923751000,3660860,165112000000,2052880000,0.00396304,560.763,2.22233,1.13159,0.00448456,0.00802466,0.577532,5740,6540,7010
469180886,180916954,536,3,f,1103370000,5033720,262146000000,3372090000,0.00456213,669.9,3.05617,1.35163,0.0061663,0.011034,0.566546,6240,5860,2750
469180574,180916954,271,3,f,83878200,1594000,9713260000,753129000,0.0190038,472.476,8.97884,0.102751,0.00195266,0.00349408,0.649575,9280,3740,7560
469179431,180916954,575,2,f,108296000,34736400,110090000000,81109600000,0.320754,2335,748.961,0.132663,0.0425521,0.0761427,1,6450,3730,6490
469180566,180916954,262,3,f,1233410000,103514000,490314000000,314877000000,0.0839247,3041.88,255.289,1.51093,0.126805,0.226904,1,5960,4330,6940
469181789,180916954,1015,2,t,2727350,2727350,16463900000,16463900000,1,6036.6,6036.6,0.00334101,0.00334101,0.00597839,1,4990,1410,6100
469179252,180916954,401,2,f,35525700,6004830,17412700000,7392720000,0.169028,1231.13,208.095,0.043519,0.00735592,0.0131627,0.993534,7780,780,7790
469181395,180916954,939,3,f,17128800,41768.5,2161720000,17969800,0.00243849,430.223,1.0491,0.0209828,5.11664e-05,9.1557e-05,0.362649,11490,6490,7090
469179891,180916954,939,2,f,8564400,41368.3,1121780000,17859300,0.00483027,431.714,2.08529,0.0104914,5.06762e-05,9.06799e-05,0.362649,11490,6490,7090
469180048,180916954,1029,2,f,48101400,6276450,12524700000,5243040000,0.130484,835.351,109,0.0589242,0.00768865,0.0137581,0.758372,7990,3870,7240
469178757,180916954,10,2,f,1216990000,301043000,996779000000,658673000000,0.247367,2187.97,541.232,1.49081,0.368777,0.659889,1,8500,2780,6350
469178857,180916954,100,2,f,158861000,2237990,44979600000,1583800000,0.0140877,707.688,9.96973,0.194604,0.00274154,0.0049057,0.576363,8960,5530,6000
469181443,180916954,969,3,f,352409000,44269800,146132000000,60187400000,0.12562,1359.56,170.788,0.431702,0.0542306,0.09704,1,2670,4030,6750
469177951,180916954,368,1,f,36891900,5980940,13919800000,5035780000,0.162121,841.972,136.501,0.0451926,0.00732665,0.0131103,0.680286,6760,4790,1810
469179739,180916954,818,2,f,916176000,47131000,186112000000,52477400000,0.0514432,1113.44,57.2787,1.12232,0.0577355,0.103312,1,6860,5330,7340
469180988,180916954,622,3,f,75229200,14040100,38011100000,17596900000,0.186631,1253.33,233.91,0.0921558,0.0171991,0.030776,1,6270,1610,6300
469178722,180916954,312782620,1,f,76296600,7361540,24681400000,4966320000,0.0964859,674.63,65.0923,0.0934633,0.00901789,0.0161366,0.563849,7750,1420,3080
469179090,180916954,292,2,f,33059700,2444.58,4845310000,1148040,7.39444e-05,469.625,0.0347261,0.0404981,2.99461e-06,5.35855e-06,0.151807,6280,6470,7360
469180165,180916954,1126,2,f,6718500,465.389,1117420000,584969,6.92697e-05,1256.95,0.0870683,0.00823016,5.70101e-07,1.02014e-06,0.101888,7630,6130,5920
469178032,180916954,515,1,f,92960100,0,11811600000,0,0,0,0,0.113876,0,0,0,0,0,0
469178309,180916954,900,1,f,388596000,393040,4941090000,116763000,0.00101144,297.077,0.300475,0.47603,0.000481474,0.000861548,0.349444,5090,5170,4850
469181439,180916954,967,3,f,11133200000,70168100,571529000000,71593000000,0.0063026,1020.31,6.43058,13.6382,0.0859559,0.153809,1,8900,5800,6370
469180539,180916954,239,3,f,1890610000,273469000,1419220000000,990339000000,0.144646,3621.39,523.821,2.31599,0.335,0.599448,1,6330,4410,6330
469181447,180916954,972,3,f,1580190000,65214100,464040000000,50623600000,0.0412697,776.268,32.0363,1.93574,0.0798873,0.14295,0.945411,3350,2790,6380
469181475,180916954,996,3,f,551914000,28983600,145356000000,31328800000,0.0525146,1080.92,56.7639,0.676095,0.0355049,0.0635323,0.963326,2420,3770,7100
469178684,180916954,312782550,1,f,38745000,1976950,9828580000,1250010000,0.0510246,632.293,32.2625,0.0474626,0.00242176,0.0043335,0.482242,7620,640,2980
469181243,180916954,838,3,f,892604000,1656330,243403000000,869886000,0.00185562,525.188,0.974549,1.09344,0.00202901,0.0036307,0.51676,5460,1540,9120
469181815,180916954,656,3,t,39238600,39238600,581403000000,581403000000,1,14817.1,14817.1,0.0480673,0.0480673,0.0860115,1,4800,1220,5930
469179058,180916954,250,2,f,241276000,2882710,54768200000,6297050000,0.0119477,2184.42,26.0989,0.295564,0.00353132,0.00631894,1,5560,2710,5840
469180475,180916954,187,3,f,746635000,984607,189925000000,597460000,0.00131873,606.8,0.800204,0.914627,0.00120614,0.00215827,0.461341,5430,4730,9660
469178993,180916954,197,2,f,4877100,188975,680264000,91762100,0.0387475,485.577,18.8149,0.00597445,0.000231495,0.000414236,0.445153,8480,4690,5720
469179235,180916954,385,2,f,3329310000,216867000,957891000000,223789000000,0.0651389,1031.91,67.2177,4.0784,0.265662,0.475376,1,7850,500,8090
469178039,180916954,530,1,f,33043500,107585,4238120000,164426000,0.00325586,1528.34,4.97606,0.0404783,0.000131791,0.000235827,0.649044,5590,2690,5690
469178814,180916954,62,2,f,480963000,9283310,18700800000,3665010000,0.0193015,394.796,7.62016,0.589179,0.011372,0.0203491,0.725515,9260,3780,6310
469180088,180916954,1061,2,f,30253500,7709080,27420800000,17171500000,0.254816,2227.44,567.588,0.0370605,0.00944362,0.0168984,0.997846,8000,2980,6570
469180604,180916954,295,3,f,1457210000,20728600,347401000000,16067600000,0.0142249,775.143,11.0263,1.78508,0.0253925,0.0454373,0.787876,6720,5770,8800
469178808,180916954,51,2,f,515479000,79636800,275052000000,150192000000,0.154491,1885.97,291.365,0.631461,0.097555,0.174565,1,6450,3730,6490
469181310,180916954,888,3,f,651694000,31181100,157283000000,20874000000,0.0478463,669.445,32.0304,0.798325,0.0381969,0.0683494,0.731135,7620,4630,1010
469181286,180916954,869,3,f,41522400,383138,10100300000,201663000,0.00922725,526.346,4.85673,0.0508649,0.000469344,0.000839843,0.44906,9810,2160,9200
469177970,180916954,397,1,f,29430900,36075.7,926816000,13647700,0.00122578,378.308,0.463721,0.0360529,4.41927e-05,7.90784e-05,0.366853,8620,4560,5620
469181022,180916954,648,3,f,4797440000,411902000,2348560000000,946472000000,0.0858587,2297.81,197.287,5.87686,0.50458,0.902894,1,4750,1540,4510
469180124,180916954,1090,2,f,659646000,8906810,199420000000,7525530000,0.0135024,844.918,11.4084,0.808066,0.0109108,0.0195238,0.791187,7140,2200,9480
469177785,180916954,111,1,f,755810000,10575600,185617000000,12605800000,0.0139924,1191.97,16.6785,0.925867,0.0129551,0.0231819,1,5150,4800,2250
469178645,180916954,1125,1,f,106813000,15514300,49486900000,15494800000,0.145248,998.741,145.065,0.130846,0.019005,0.0340076,0.899307,3390,4170,4210
469177760,180916954,59,1,f,65549700,451649,11768200000,255454000,0.00689017,565.603,3.8971,0.0802984,0.00055327,0.00099002,0.631955,7450,3750,5670
469179622,180916954,709,2,f,1080640000,20097600,201280000000,16493000000,0.0185978,820.645,15.2622,1.32379,0.0246196,0.0440542,0.99887,6510,3600,7330
469177953,180916954,370,1,f,6229390000,68392000,573413000000,24142100000,0.0109789,352.996,3.87552,7.631,0.0837801,0.149916,0.737899,11100,6820,5470
469179473,180916954,607,2,f,603722000,208755,67277000000,76868100,0.00034578,368.222,0.127324,0.739559,0.000255725,0.000457594,0.393037,10540,5250,8410
469179606,180916954,699,2,f,68400,4634.64,8655730,1040740,0.0677578,224.557,15.2155,8.379e-05,5.67743e-06,1.01592e-05,0.283759,3380,3370,6800
469179524,180916954,639,2,f,258053000,68080.1,38183700000,21057400,0.000263822,309.304,0.0816011,0.316115,8.33981e-05,0.000149232,0.535822,5490,7150,8160
469179819,180916954,879,2,f,1548400000,231728000,759386000000,424123000000,0.149657,1830.26,273.911,1.89678,0.283866,0.50795,1,6380,820,5710
469178483,180916954,1009,1,f,20862800000,436845000,1957050000000,784361000000,0.0209389,1795.51,37.5961,25.557,0.535135,0.95757,1,5320,4810,2180
469180972,180916954,612,3,f,588442000,65287.2,83729200000,22622800,0.000110949,346.512,0.0384453,0.720841,7.99768e-05,0.00014311,0.247171,9650,4180,3790
469177962,180916954,382,1,f,3901900000,311970,1114830000000,168950000,7.99534e-05,541.558,0.0432994,4.77983,0.000382164,0.000683843,0.287565,6840,1900,3530
469180050,180916954,1030,2,f,94052700,5443140,23456800000,3972930000,0.0578733,729.898,42.2416,0.115215,0.00666784,0.0119314,0.602063,5800,720,7770
469180679,180916954,358,3,f,69512400,4534750,11477600000,2495410000,0.0652365,550.286,35.8987,0.0851527,0.00555507,0.00994022,0.655946,10410,4440,6570
469181105,180916954,707,3,f,246985000,7545530,62253700000,5137360000,0.0305505,680.848,20.8003,0.302557,0.00924328,0.0165399,0.583929,3180,4490,5800
469181445,180916954,970,3,f,137684000,1488650,6501570000,416547000,0.0108121,279.815,3.02539,0.168663,0.00182359,0.00326314,0.586292,11580,5360,5180
469178991,180916954,196,2,f,95487300,0,5797120000,0,0,0,0,0.116972,0,0,0,0,0,0
469179210,180916954,368,2,f,36891900,2020490,7715940000,993057000,0.054768,491.492,26.918,0.0451926,0.00247511,0.00442895,0.568519,9150,3830,10020
469181034,180916954,657,3,f,1789170000,241455,492011000000,112676000,0.000134953,466.656,0.0629767,2.19174,0.000295782,0.000529272,0.463533,5110,1620,8830
469178538,180916954,1044,1,f,19390500,1882.45,1972550000,1065040,9.70811e-05,565.772,0.0549258,0.0237534,2.306e-06,4.12636e-06,0.128337,8220,4510,3540
469178574,180916954,1070,1,f,727375000,3327860,234732000000,2328600000,0.00457517,699.728,3.20137,0.891034,0.00407663,0.00729471,0.600222,6920,2200,1860
469181529,180916954,1080,3,f,19882300000,12438900,5116610000000,38710100000,0.000625627,3112.02,1.94696,24.3558,0.0152376,0.0272662,1,5650,2430,5630
469181727,180916954,31,2,t,5866370,5866370,48420300000,48420300000,1,8253.89,8253.89,0.0071863,0.0071863,0.0128591,1,4940,1240,5940
469177858,180916954,225,1,f,276808000,261313,18353800000,75340300,0.000944023,288.315,0.272176,0.339089,0.000320108,0.000572801,0.421452,11480,5210,4410
469181304,180916954,882,3,f,620698000,92954000,303738000000,187616000000,0.149757,2018.37,302.266,0.760355,0.113869,0.203756,1,5140,2170,4520
469181484,180916954,1008,3,f,1074100000,1634000,148146000000,1328020000,0.00152128,812.738,1.2364,1.31577,0.00200165,0.00358176,0.712734,7980,3880,7700
469177761,180916954,62,1,f,480963000,5981920,15944700000,2077200000,0.0124374,347.247,4.31885,0.589179,0.00732785,0.0131124,0.610819,8520,4000,5600
469180001,180916954,997,2,f,223865000000,14248700000,74335700000000,30832200000000,0.0636487,2163.85,137.727,274.235,17.4547,31.2334,1,5650,2430,5700
469181344,180916954,906,3,f,198403000,11708300,41692700000,7285740000,0.0590125,622.273,36.7219,0.243044,0.0143426,0.0256647,0.728765,7040,1070,6810
469178064,180916954,582,1,f,164044000,3135620,42234400000,1822780000,0.0191145,581.313,11.1115,0.200954,0.00384114,0.00687333,0.507094,2670,3460,5250
469178676,180916954,182305709,1,f,152978000,2044080,37736400000,1013400000,0.0133619,495.775,6.62449,0.187399,0.002504,0.00448065,0.469508,6340,2140,3210
469178946,180916954,159,2,f,1686130000,17288300,327073000000,17284400000,0.0102533,999.774,10.2509,2.06551,0.0211782,0.0378962,1,2570,3990,6810
469179923,180916954,981,2,f,245295000,91354000,262417000000,194005000000,0.372425,2123.66,790.904,0.300486,0.111909,0.200249,1,7350,870,8890
469181861,180916954,1021,3,t,29233200,29233200,292966000000,292966000000,1,10021.7,10021.7,0.0358107,0.0358107,0.0640795,1,4990,1680,6350
469178205,180916954,806,1,f,741623000,1970800,212511000000,1230590000,0.00265741,624.411,1.65932,0.908489,0.00241423,0.00432002,0.501914,6270,2670,1130
469180537,180916954,238,3,f,38451600,2359960,3190640000,794463000,0.0613749,336.642,20.6614,0.0471032,0.00289095,0.00517307,0.675137,10220,5060,5900
469179722,180916954,803,2,f,4626150000,70890600,826579000000,72351700000,0.0153239,1020.61,15.6397,5.66704,0.086841,0.155393,1,6860,5330,7340
469179336,180916954,477,2,f,19541900000,2644040000,12160100000000,7565180000000,0.135301,2861.22,387.126,23.9388,3.23895,5.79577,1,5450,2760,5700
469180183,180916954,182305689,2,f,733643000,52529400,238977000000,49708500000,0.0716008,946.299,67.7557,0.898713,0.0643485,0.115145,0.999671,7080,1520,8000
469179180,180916954,345,2,f,2984430000,6277330,747749000000,3035530000,0.00210336,483.57,1.01712,3.65592,0.00768973,0.01376,0.599647,5310,3260,8810
469180693,180916954,379,3,f,166442000,11067300,19272800000,5374780000,0.0664933,485.645,32.2921,0.203892,0.0135575,0.0242597,0.726472,10930,6730,5730
469181474,180916954,993,3,f,8160370000,2164670000,8292840000000,6477850000000,0.265266,2992.53,793.819,9.99645,2.65172,4.74499,1,4790,1540,4510
469179910,180916954,965,2,f,172104000,2852610,25199900000,1365030000,0.0165749,478.519,7.93139,0.210828,0.00349444,0.00625295,0.596752,6750,430,6630
469179414,180916954,558,2,f,149467000,6156650,24548400000,3180950000,0.0411908,516.668,21.282,0.183097,0.0075419,0.0134955,0.637572,5560,2270,9910
469178190,180916954,783,1,f,135370000,20002900,63115400000,27495000000,0.147765,1374.55,203.11,0.165828,0.0245036,0.0438466,0.99412,3890,4380,3380
469180975,180916954,614,3,f,424535000,161002,40690700000,53693000,0.000379242,333.493,0.126475,0.520056,0.000197227,0.000352918,0.571296,7280,6850,6840
469181684,180916954,312782578,3,f,60625800,6571100,22473000000,8685380000,0.108388,1321.75,143.262,0.0742666,0.0080496,0.0144039,0.974521,8830,1810,9890
469177923,180916954,328,1,f,496158000,13023600,138031000000,11972200000,0.0262489,919.272,24.1299,0.607794,0.0159539,0.0285479,0.961422,3020,4540,3670
469180086,180916954,1060,2,f,18919800,157484,760995000,34579000,0.00832375,219.572,1.82766,0.0231768,0.000192918,0.000345206,0.484679,8820,4710,5960
469179250,180916954,398,2,f,211571000,111988,18005600000,29968800,0.000529316,267.607,0.141649,0.259175,0.000137185,0.000245479,0.318684,10060,6910,6720
469178058,180916954,574,1,f,320700000,7981800,27740000000,3380930000,0.0248887,423.58,10.5423,0.392857,0.0097777,0.0174962,0.698702,9440,6040,4970
469180223,180916954,312782594,2,f,37917000,6900060,17557500000,6648560000,0.181978,963.551,175.345,0.0464483,0.00845257,0.015125,0.611805,9160,2420,9280
469180592,180916954,286,3,f,88061400,0,8020670000,0,0,0,0,0.107875,0,0,0,0,0,0
469179912,180916954,967,2,f,5569830000,59215800,331599000000,68132600000,0.0106315,1150.58,12.2324,6.82304,0.0725394,0.129802,1,8900,5800,6370
469178622,180916954,1105,1,f,87523200,116687,15209600000,61341400,0.00133321,525.693,0.700859,0.107216,0.000142941,0.000255779,0.538576,5500,5860,2680
469181495,180916954,1022,3,f,1450180000,32066600,217767000000,21544300000,0.0221122,671.859,14.8563,1.77647,0.0392816,0.0702905,0.915086,6010,4200,7720
469178667,180916954,182305693,1,f,60806700,685203,14804700000,422598000,0.0112685,616.748,6.94986,0.0744882,0.000839374,0.00150197,0.403801,5680,1410,2380
469181107,180916954,709,3,f,2161280000,20147100,343758000000,16522400000,0.00932184,820.086,7.64471,2.64757,0.0246802,0.0441628,0.99887,6510,3600,7330
469180429,180916954,148,3,f,183188000,9046.47,50732200000,4530780,4.93836e-05,500.834,0.024733,0.224405,1.10819e-05,1.983e-05,0.123575,3450,4180,2990
469180881,180916954,533,3,f,970263000,44886500,251538000000,45839900000,0.0462622,1021.24,47.2448,1.18857,0.054986,0.0983918,1,7890,380,7690
469181839,180916954,935,3,t,200532,200532,2489990000,2489990000,1,12416.9,12416.9,0.000245652,0.000245652,0.000439569,1,4940,1140,5950
469180167,180916954,1127,2,f,295491000,9998530,59383400000,5185120000,0.033837,518.588,17.5475,0.361976,0.0122482,0.0219169,0.568272,7050,4380,10530
469179198,180916954,358,2,f,34756200,3589410,6974680000,2092100000,0.103274,582.854,60.1937,0.0425763,0.00439703,0.00786804,0.655946,10410,4440,6570
469181459,180916954,980,3,f,76264200,316894,14830100000,175430000,0.00415521,553.594,2.3003,0.0934236,0.000388195,0.000694635,0.457473,7440,6040,6080
469180966,180916954,609,3,f,47633400,2290780,10499600000,1607450000,0.0480918,701.704,33.7462,0.0583509,0.0028062,0.00502141,0.518668,7530,3960,5690
469181288,180916954,872,3,f,116622000,2153800,18274200000,1207130000,0.0184682,560.467,10.3508,0.142862,0.0026384,0.00472115,0.649282,9130,3550,5760
469180917,180916954,574,3,f,641399000,71246700,212478000000,122773000000,0.11108,1723.21,191.414,0.785714,0.0872773,0.156174,1,8900,5930,6140
469180921,180916954,576,3,f,5065200,106084,689036000,38756700,0.0209437,365.339,7.65156,0.00620487,0.000129953,0.000232538,0.600234,10410,6280,6860
469178075,180916954,599,1,f,75195000,871603,14862400000,506269000,0.0115912,580.847,6.73274,0.0921139,0.00106771,0.00191057,0.618641,7270,4590,5580
469177788,180916954,115,1,f,3266100,30323,527203000,12163000,0.00928417,401.116,3.72403,0.00400097,3.71457e-05,6.64684e-05,0.550079,9510,3730,5410
469178035,180916954,523,1,f,374384000,31648.1,56523600000,25187500,8.45338e-05,795.861,0.0672772,0.45862,3.87689e-05,6.9373e-05,0.326363,5440,5320,5440
469180201,180916954,312782550,2,f,38745000,20371400,55641300000,45524600000,0.525781,2234.73,1174.98,0.0474626,0.0249549,0.0446543,1,7610,480,7900
469181232,180916954,827,3,f,421367000,21045000,135481000000,17810500000,0.0499445,846.304,42.2682,0.516175,0.0257801,0.0461309,0.926911,3160,3520,6700
469178907,180916954,135,2,f,18410400,73264.4,2436340000,34451600,0.00397951,470.237,1.87131,0.0225527,8.97488e-05,0.000160596,0.362649,11490,6490,7090
469178323,180916954,914,1,f,1363500,0,289190000,0,0,0,0,0.00167029,0,0,0,0,0,0
469180419,180916954,141,3,f,1990410000,1356580,304947000000,868956000,0.000681558,640.547,0.43657,2.43826,0.00166181,0.00297365,0.593081,6960,5720,6310
469179017,180916954,217,2,f,160678000,2689160,17485900000,1087850000,0.0167363,404.533,6.77039,0.19683,0.00329422,0.00589467,0.642227,10640,4510,7090
469177971,180916954,398,1,f,211571000,473231,21726400000,156857000,0.00223674,331.46,0.741392,0.259175,0.000579707,0.00103733,0.463596,10370,6740,4460
