id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465814479,286318327,1004,2,f,39446100,3116200,5988260000,1253570000,0.0789989,402.274,31.7792,0.0483215,0.00381734,0.0530232,0.597657,7400,6580,6290
465815282,286318327,1109,3,f,24255000,250428,6660230000,179469000,0.0103248,716.651,7.39927,0.0297124,0.000306774,0.00426112,0.509222,5080,5730,5090
465813377,286318327,401,1,f,35525700,0,6107340000,0,0,0,0,0.043519,0,0,0,0,0,0
465814702,286318327,177,3,f,19591200,0,1875400000,0,0,0,0,0.0239992,0,0,0,0,0,0
465814713,286318327,196,3,f,190975000,10346.1,13922400000,1081030,5.41751e-05,104.487,0.00566061,0.233944,1.26739e-05,0.000176042,0.0591107,1530,3640,6710
465814718,286318327,204,3,f,249628000,12150.5,34372200000,848042,4.86747e-05,69.7946,0.00339723,0.305794,1.48844e-05,0.000206746,0.0650275,1650,3220,6860
465813156,286318327,39,1,f,1090090000,3732.79,245295000000,793344,3.42431e-06,212.534,0.000727781,1.33536,4.57267e-06,6.35147e-05,0.0980332,5350,1170,5680
465815354,286318327,467,2,t,28004200,4829100,17625100000,9753280000,0.172442,2019.69,348.279,0.0343051,0.00591565,0.0821688,0.992576,7090,6700,5830
465814606,286318327,10,3,f,2433980000,365818,352530000000,100219000,0.000150296,273.958,0.0411749,2.98162,0.000448127,0.00622451,0.257684,9760,1740,5800
465814304,286318327,735,2,f,109950000,25308.5,15176300000,2327680,0.000230181,91.9725,0.0211703,0.134689,3.10029e-05,0.000430632,0.0722229,7750,3210,10810
465814508,286318327,1041,2,f,2510160000,236677,338336000000,29300200,9.42875e-05,123.799,0.0116726,3.07495,0.000289929,0.00402713,0.285524,11980,5110,8590
465813355,286318327,366,1,f,78822900,0,19058500000,0,0,0,0,0.0965581,0,0,0,0,0,0
465813770,286318327,1035,1,f,354337000,0,101244000000,0,0,0,0,0.434063,0,0,0,0,0,0
465813438,286318327,519,1,f,768330000,404.753,71199700000,36680.7,5.26795e-07,90.625,4.77408e-05,0.941204,4.95822e-07,6.887e-06,0.0200451,11810,4430,3710
465814427,286318327,933,2,f,821096000,765406,19111300000,111376000,0.000932175,145.513,0.135644,1.00584,0.000937622,0.0130236,0.456433,9810,7060,5750
465813615,286318327,818,1,f,916176000,26451.5,100453000000,7476480,2.88716e-05,282.649,0.00816053,1.12232,3.24031e-05,0.000450081,0.277271,7070,4590,2620
465814213,286318327,599,2,f,75195000,21646.3,15458800000,10675700,0.000287869,493.187,0.141973,0.0921139,2.65167e-05,0.000368319,0.129102,6710,4510,5760
465814837,286318327,388,3,f,2910600,0,107911000,0,0,0,0,0.00356549,0,0,0,0,0,0
465814271,286318327,685,2,f,332106000,6170.49,58919500000,1539760,1.85799e-05,249.537,0.00463636,0.40683,7.55885e-06,0.000104993,0.102991,7360,5130,6360
465814549,286318327,1109,2,f,12127500,165387,3299850000,113446000,0.0136374,685.943,9.35447,0.0148562,0.0002026,0.00281412,0.323633,5190,5740,6310
465813905,286318327,72,2,f,15252300,666933,4152430000,415008000,0.0437267,622.263,27.2095,0.0186841,0.000816993,0.0113481,0.648075,5250,5800,5980
465814539,286318327,1094,2,f,103891000,0,23546200000,0,0,0,0,0.127266,0,0,0,0,0,0
465814785,286318327,314,3,f,197716000,514.022,37333000000,25339.8,2.5998e-06,49.2972,0.000128163,0.242202,6.29677e-07,8.74626e-06,0.0257797,6020,4860,1730
465815090,286318327,831,3,f,5801400,0,910542000,0,0,0,0,0.00710672,0,0,0,0,0,0
465813472,286318327,588,1,f,246776000,7914.53,61712100000,1551910,3.20717e-05,196.083,0.00628873,0.302301,9.69531e-06,0.000134669,0.0927702,5150,2080,5670
465815293,286318327,1129,3,f,33724400000,274590000,5076160000000,159939000000,0.00814219,582.464,4.74254,41.3123,0.336373,4.67225,1,7060,6740,5750
465814124,286318327,429,2,f,595589000,4409.81,31766700000,831368,7.40411e-06,188.527,0.00139587,0.729597,5.40202e-06,7.50345e-05,0.115107,13090,6320,7720
465814174,286318327,525,2,f,90906300,173038,10943700000,71019400,0.00190347,410.427,0.781237,0.11136,0.000211971,0.0029443,0.334624,8110,5690,6010
465813172,286318327,72,1,f,15252300,69512.4,3663260000,38737800,0.0045575,557.279,2.5398,0.0186841,8.51527e-05,0.00118278,0.264561,5210,5560,5320
465813426,286318327,493,1,f,3723120000,119592,820146000000,29645700,3.21216e-05,247.889,0.0079626,4.56082,0.000146501,0.00203491,0.20599,5380,7260,4230
465813387,286318327,422,1,f,118133000,6222.79,10888200000,1607810,5.26761e-05,258.375,0.0136102,0.144713,7.62291e-06,0.000105883,0.234565,8320,4240,3490
465814232,286318327,623,2,f,24168000000,21306000,4452160000000,12007300000,0.000881577,563.566,0.496827,29.6059,0.0260998,0.362529,0.590273,5270,4930,5990
465814264,286318327,673,2,f,9695700,64479.9,439877000,8598670,0.00665036,133.354,0.886854,0.0118772,7.89879e-05,0.00109715,0.305221,8380,5790,6260
465813218,286318327,149,1,f,181114000,490418,26895100000,249394000,0.00270778,508.533,1.377,0.221865,0.000600762,0.00834463,0.407164,5710,4330,5490
465813281,286318327,252,1,f,534268000,0,125466000000,0,0,0,0,0.654478,0,0,0,0,0,0
465813816,286318327,1111,1,f,175828000,0,39696800000,0,0,0,0,0.215389,0,0,0,0,0,0
465814490,286318327,1017,2,f,5149200000,137584,991480000000,17919600,2.67196e-05,130.244,0.00348007,6.30777,0.000168541,0.00234104,0.184135,11750,3140,9720
465815315,286318327,312782586,3,f,41171400,0,7472800000,0,0,0,0,0.050435,0,0,0,0,0,0
465813572,286318327,737,1,f,121828000,122986,10058200000,59342700,0.00100951,482.516,0.487104,0.149239,0.000150658,0.00209265,0.469568,5300,4610,5320
465814576,286318327,312782562,2,f,75759300,0,17149200000,0,0,0,0,0.0928051,0,0,0,0,0,0
465815136,286318327,902,3,f,200896000,2789.93,28023000000,228118,1.38874e-05,81.7649,0.0011355,0.246098,3.41766e-06,4.74716e-05,0.0677438,10060,2300,9390
465815193,286318327,974,3,f,1458080000,0,369330000000,0,0,0,0,1.78615,0,0,0,0,0,0
465814296,286318327,721,2,f,429577000,0,82512900000,0,0,0,0,0.526232,0,0,0,0,0,0
465813421,286318327,483,1,f,134189000,4102.92,12941800000,457443,3.05756e-05,111.492,0.00340895,0.164382,5.02607e-06,6.98125e-05,0.0439804,7150,2590,5410
465813302,286318327,289,1,f,409381000,0,90418200000,0,0,0,0,0.501492,0,0,0,0,0,0
465814020,286318327,262,2,f,616707000,72179.8,94401800000,27686000,0.000117041,383.571,0.0448933,0.755466,8.84202e-05,0.00122816,0.225518,6300,5350,6730
465814401,286318327,901,2,f,748228000,199593,2334430000,17848200,0.000266754,89.4231,0.023854,0.916579,0.000244501,0.00339614,0.22155,11930,5750,8180
465813915,286318327,95,2,f,2681140000,408863,475104000000,63837700,0.000152496,156.135,0.0238099,3.2844,0.000500857,0.00695694,0.397618,4380,5150,9510
465814008,286318327,243,2,f,75636000,0,9730380000,0,0,0,0,0.0926541,0,0,0,0,0,0
465814186,286318327,549,2,f,9448300000,5326040,1607690000000,3170070000,0.000563704,595.202,0.335518,11.5742,0.0065244,0.0906245,0.600811,5560,4790,5870
465815118,286318327,874,3,f,76159800,341.88,6065040000,20062.2,4.48898e-06,58.6822,0.000263423,0.0932958,4.18803e-07,5.8172e-06,0.0150127,9440,3530,3420
465813504,286318327,631,1,f,1135980000,44147.1,173198000000,8632030,3.88625e-05,195.529,0.00759873,1.39158,5.40802e-05,0.000751179,0.205629,7130,6640,3110
465814500,286318327,1030,2,f,94052700,20461.3,15550200000,2303920,0.000217552,112.599,0.024496,0.115215,2.50651e-05,0.000348156,0.0974428,5840,690,7760
465814565,286318327,182305689,2,f,733643000,21284.3,156555000000,2867980,2.90118e-05,134.746,0.00390923,0.898713,2.60733e-05,0.00036216,0.0918081,5210,1500,8960
465814073,286318327,343,2,f,54504100000,212073000,5907960000000,128632000000,0.00389096,606.547,2.36005,66.7675,0.25979,3.6085,1,7060,6740,5750
465814838,286318327,390,3,f,52097400,208179,6220380000,75206700,0.00399596,361.26,1.44358,0.0638193,0.000255019,0.00354224,0.350559,6060,6610,6910
465815211,286318327,1000,3,f,560162000,13884.2,12072900000,860274,2.47861e-05,61.9605,0.00153576,0.686198,1.70082e-05,0.000236245,0.12547,8780,4860,5790
465813240,286318327,186,1,f,144518000,0,15146000000,0,0,0,0,0.177035,0,0,0,0,0,0
465814708,286318327,187,3,f,746635000,1433.28,167232000000,634489,1.91966e-06,442.682,0.000849798,0.914627,1.75577e-06,2.43878e-05,0.15673,3400,3830,3600
465813998,286318327,229,2,f,720292000,175438,2291750000,15380300,0.000243566,87.6678,0.0213529,0.882358,0.000214912,0.00298514,0.22155,11930,5750,8180
465814151,286318327,477,2,f,19541900000,5195170,3767500000000,2697510000,0.000265848,519.234,0.138037,23.9388,0.00636408,0.0883975,0.590273,5270,4930,5990
465814878,286318327,461,3,f,29565000,0,3671450000,0,0,0,0,0.0362171,0,0,0,0,0,0
465814370,286318327,849,2,f,19242000,0,2164520000,0,0,0,0,0.0235715,0,0,0,0,0,0
465814379,286318327,864,2,f,2470490000,245463,418000000000,94094900,9.93581e-05,383.336,0.0380875,3.02635,0.000300693,0.00417664,0.380234,7160,5290,5870
465814502,286318327,1033,2,f,1091300000,23376.7,221458000000,2571820,2.1421e-05,110.016,0.00235665,1.33684,2.86365e-05,0.000397763,0.110906,13110,4610,7510
465814901,286318327,511,3,f,70515000,52386.1,11030800000,19982200,0.000742908,381.441,0.283376,0.0863809,6.4173e-05,0.000891368,0.253086,8090,3020,5800
465814196,286318327,574,2,f,320700000,0,11139000000,0,0,0,0,0.392857,0,0,0,0,0,0
465813761,286318327,1022,1,f,725090000,23105.8,92242200000,7277540,3.18661e-05,314.966,0.0100367,0.888236,2.83046e-05,0.000393154,0.277271,7070,4590,2620
465813822,286318327,1125,1,f,106813000,0,25692800000,0,0,0,0,0.130846,0,0,0,0,0,0
465814246,286318327,645,2,f,9046730000,469233,2248980000000,93887400,5.18677e-05,200.087,0.010378,11.0822,0.00057481,0.00798416,0.25187,10180,4230,7780
465815303,286318327,182305709,3,f,305957000,0,59444000000,0,0,0,0,0.374797,0,0,0,0,0,0
465813206,286318327,132,1,f,9461700,0,1422150000,0,0,0,0,0.0115906,0,0,0,0,0,0
465813742,286318327,997,1,f,224317000000,104558000,36234300000000,42501800000,0.000466118,406.49,0.189473,274.788,0.128084,1.77909,0.950797,6780,7330,5680
465813166,286318327,62,1,f,480963000,5978.17,10769200000,404662,1.24296e-05,67.69,0.000841359,0.589179,7.32326e-06,0.000101721,0.0446162,12780,6810,4780
465814319,286318327,768,2,f,2430380000,618744,106571000000,221556000,0.000254587,358.074,0.091161,2.97722,0.000757961,0.0105281,0.448499,5300,4720,6050
465813190,286318327,111,1,f,755810000,61566,171667000000,10847400,8.1457e-05,176.191,0.014352,0.925867,7.54184e-05,0.00104757,0.241404,4540,5000,1670
465814357,286318327,832,2,f,504597000,32960.1,10709500000,7240020,6.53198e-05,219.66,0.0143481,0.618131,4.03762e-05,0.000560828,0.177994,9910,4460,5730
465814820,286318327,363,3,f,406235000,0,104313000000,0,0,0,0,0.497638,0,0,0,0,0,0
465814093,286318327,374,2,f,95621400,6445.31,9520070000,384433,6.74045e-05,59.6453,0.00402036,0.117136,7.89551e-06,0.000109669,0.129912,8380,5780,6440
465814520,286318327,1061,2,f,30253500,2103.12,4281540000,583235,6.95166e-05,277.319,0.0192783,0.0370605,2.57632e-06,3.57853e-05,0.0998132,7880,2660,6520
465815071,286318327,798,3,f,93079800,206.294,596969000,21393,2.21631e-06,103.702,0.000229835,0.114023,2.5271e-07,3.51015e-06,0.0131901,10970,5100,5000
465814538,286318327,1093,2,f,1393020000,3262.15,48038000000,175148,2.34179e-06,53.6911,0.000125733,1.70645,3.99613e-06,5.55066e-05,0.055743,10320,5080,6170
465815028,286318327,718,3,f,564858000,951.519,69732900000,251219,1.68453e-06,264.019,0.000444747,0.691951,1.16561e-06,1.61904e-05,0.0628575,7200,4730,7700
465814661,286318327,117,3,f,256304000,667020,3389410000,170556000,0.00260246,255.698,0.665443,0.313972,0.000817099,0.0113496,0.456874,5600,6980,5720
465814789,286318327,320,3,f,2059540000,489656,354848000000,59558200,0.000237751,121.633,0.0289182,2.52293,0.000599829,0.00833167,0.326194,3210,3310,2350
465814075,286318327,345,2,f,2984430000,618462,652193000000,114337000,0.00020723,184.874,0.0383113,3.65592,0.000757616,0.0105233,0.417691,4540,3900,9950
465814913,286318327,533,3,f,970263000,6979.94,158956000000,798272,7.19386e-06,114.367,0.000822738,1.18857,8.55042e-06,0.000118766,0.0825078,8580,270,7160
465815105,286318327,851,3,f,579715000,7601.96,48778200000,1534000,1.31133e-05,201.79,0.00264613,0.710151,9.3124e-06,0.00012935,0.124001,9950,1640,4630
465814050,286318327,313,2,f,16405900000,5607860,2135630000000,1950950000,0.00034182,347.895,0.118918,20.0972,0.00686963,0.0954197,0.568476,7630,3270,5960
465814495,286318327,1023,2,f,335030000,116.483,65604100000,31474.3,3.47681e-07,270.204,9.39449e-05,0.410411,1.42692e-07,1.98201e-06,0.0124005,8470,3250,10130
465814123,286318327,427,2,f,281031000,2415.59,38242600000,316542,8.59545e-06,131.041,0.00112636,0.344263,2.9591e-06,4.11021e-05,0.0551717,9110,3480,10660
465813623,286318327,831,1,f,2900700,0,518049000,0,0,0,0,0.00355336,0,0,0,0,0,0
465815050,286318327,763,3,f,10713600,93220.3,897516000,35332500,0.00870112,379.022,3.29791,0.0131242,0.000114195,0.00158617,0.401755,5000,6630,5600
465813483,286318327,603,1,f,634974000,42996.3,69935300000,6167740,6.77135e-05,143.448,0.00971338,0.777844,5.26705e-05,0.000731598,0.0837709,7290,3490,2550
465814302,286318327,731,2,f,458226000,3972.08,106267000000,769859,8.66839e-06,193.818,0.00168009,0.561327,4.8658e-06,6.75863e-05,0.046924,2980,4170,5710
465813962,286318327,164,2,f,577800,0,44886300,0,0,0,0,0.000707805,0,0,0,0,0,0
465814705,286318327,181,3,f,345728000,414989,87840400000,285961000,0.00120033,689.082,0.827129,0.423517,0.000508361,0.00706117,0.312974,6560,5460,5900
465814431,286318327,938,2,f,363824000,10688.4,6990930000,630722,2.93779e-05,59.0099,0.00173359,0.445685,1.30933e-05,0.000181867,0.051058,11190,7040,6430
465813420,286318327,482,1,f,154007000,293919,4828070000,50869500,0.00190848,173.073,0.330306,0.188659,0.000360051,0.00500113,0.294734,9260,2910,3450
465814514,286318327,1049,2,f,593838000,18313.6,88950200000,2330980,3.08394e-05,127.281,0.00392528,0.727452,2.24341e-05,0.000311612,0.0792879,11040,4880,8440
465815153,286318327,924,3,f,785259000,329141,13223300000,31180000,0.000419149,94.7315,0.0397066,0.961942,0.000403197,0.00560044,0.268348,8620,5790,6860
465813567,286318327,728,1,f,3173700000,72980,130208000000,7387980,2.29953e-05,101.233,0.00232788,3.88778,8.94006e-05,0.00124178,0.207006,10330,3920,3870
465814079,286318327,351,2,f,670962000,11066000,160717000000,7251480000,0.0164927,655.296,10.8076,0.821928,0.0135558,0.188291,0.562206,5500,5700,6250
465815151,286318327,920,3,f,3521130000,296084,1021060000000,64813900,8.40877e-05,218.904,0.0184071,4.31338,0.000362702,0.00503796,0.217399,10770,2430,5080
465814006,286318327,239,2,f,945303000,21631.9,217398000000,9436060,2.28836e-05,436.21,0.00998205,1.158,2.64991e-05,0.000368074,0.127831,5890,4660,6310
465813775,286318327,1044,1,f,19390500,1598.84,1473700000,274051,8.24549e-05,171.406,0.0141333,0.0237534,1.95858e-06,2.72048e-05,0.0780845,8210,4400,3390
465814409,286318327,909,2,f,5163330000,200485,725215000000,36500900,3.88286e-05,182.063,0.00706926,6.32507,0.000245594,0.00341132,0.242749,10220,3430,9970
465813514,286318327,647,1,f,877930000,26160.1,132552000000,5665660,2.97975e-05,216.576,0.00645343,1.07546,3.20461e-05,0.000445123,0.205629,7130,6640,3110
465814372,286318327,852,2,f,827953000,8261.85,37882000000,620952,9.97865e-06,75.159,0.000749985,1.01424,1.01208e-05,0.000140578,0.0526516,12230,6130,7360
465814331,286318327,788,2,f,322566000,69910.6,45903600000,21868100,0.000216732,312.801,0.0677941,0.395144,8.56404e-05,0.00118955,0.284206,7300,7080,8690
465814850,286318327,413,3,f,216560000,4313.88,457781000,296239,1.992e-05,68.6712,0.00136793,0.265286,5.2845e-06,7.34021e-05,0.0603152,10490,6530,3160
465813837,286318327,182305713,1,f,31237200,0,3359210000,0,0,0,0,0.0382656,0,0,0,0,0,0
465813823,286318327,1126,1,f,6718500,64695,925355000,28008200,0.00962938,432.926,4.16881,0.00823016,7.92514e-05,0.00110081,0.303192,7480,6260,5430
465813320,286318327,318,1,f,7922700,0,1389520000,0,0,0,0,0.00970531,0,0,0,0,0,0
465813670,286318327,903,1,f,41083200,6690.17,1875760000,731450,0.000162844,109.332,0.0178041,0.0503269,8.19546e-06,0.000113836,0.03768,12190,4720,4070
465813990,286318327,214,2,f,289443000,0,22425500000,0,0,0,0,0.354567,0,0,0,0,0,0
465814553,286318327,1117,2,f,1646180000,3124,87859200000,1128070,1.89773e-06,361.097,0.000685263,2.01657,3.8269e-06,5.3156e-05,0.150085,10690,4700,5700
465815078,286318327,809,3,f,1349000000,14684100,322264000000,9952290000,0.0108851,677.761,7.37752,1.65253,0.017988,0.249855,0.733242,5260,4960,4960
465815317,286318327,312782594,3,f,75834000,0,12207000000,0,0,0,0,0.0928966,0,0,0,0,0,0
465814886,286318327,478,3,f,343930000,0,68506200000,0,0,0,0,0.421314,0,0,0,0,0,0
465813180,286318327,91,1,f,387754000,404.753,37461800000,36680.7,1.04384e-06,90.625,9.45978e-05,0.474999,4.95822e-07,6.887e-06,0.0200451,11810,4430,3710
465815265,286318327,1084,3,f,946130000,268268,157252000000,40252100,0.000283542,150.044,0.0425439,1.15901,0.000328628,0.00456466,0.302178,8960,3060,7920
465814813,286318327,351,3,f,1341920000,14680200,321118000000,9950450000,0.0109397,677.813,7.41507,1.64386,0.0179833,0.249789,0.733242,5260,4960,4960
465813263,286318327,225,1,f,276808000,1907.36,13609900000,137344,6.89056e-06,72.0071,0.00049617,0.339089,2.33652e-06,3.24544e-05,0.023211,11280,4960,4040
465813518,286318327,653,1,f,9112500,0,690595000,0,0,0,0,0.0111628,0,0,0,0,0,0
465813233,286318327,171,1,f,224277000,20683.8,52279900000,4722450,9.22242e-05,228.316,0.0210563,0.27474,2.53377e-05,0.000351942,0.124396,3600,3120,5670
465814805,286318327,341,3,f,14101200,4569.11,1966000000,1718990,0.000324023,376.22,0.121904,0.017274,5.59716e-06,7.7745e-05,0.156984,7910,5470,5590
465814099,286318327,381,2,f,753517000,5098.98,113431000000,613761,6.7669e-06,120.37,0.000814529,0.923058,6.24624e-06,8.67608e-05,0.0962291,8930,5180,7520
465814853,286318327,421,3,f,135626000,13413.1,16446700000,1568470,9.88977e-05,116.935,0.0115647,0.166142,1.64311e-05,0.000228229,0.0829434,9830,1980,9580
465814933,286318327,577,3,f,424271000,0,105914000000,0,0,0,0,0.519732,0,0,0,0,0,0
465815020,286318327,703,3,f,7270280000,252366,1304930000000,100073000,3.47121e-05,396.54,0.0137647,8.90609,0.000309149,0.0042941,0.317421,7490,5970,8150
465813357,286318327,369,1,f,1622480000,32420.9,343249000000,4046870,1.99822e-05,124.823,0.00249424,1.98754,3.97156e-05,0.000551652,0.135197,4410,1800,2610
465814086,286318327,363,2,f,203117000,0,52292900000,0,0,0,0,0.248819,0,0,0,0,0,0
465814630,286318327,51,3,f,1030960000,41573.9,174969000000,19149600,4.03255e-05,460.615,0.0185746,1.26292,5.0928e-05,0.000707394,0.145689,6300,4290,5620
465813256,286318327,211,1,f,356939000,0,84477600000,0,0,0,0,0.43725,0,0,0,0,0,0
465813945,286318327,141,2,f,992200000,45241300,179498000000,25109700000,0.045597,555.017,25.3071,1.21545,0.0554206,0.769797,0.864218,7470,7020,5720
465813391,286318327,429,1,f,595589000,700.162,27992800000,37351.8,1.17558e-06,53.3473,6.2714e-05,0.729597,8.57699e-07,1.19135e-05,0.014192,12730,6700,3670
465815043,286318327,750,3,f,62591400,32409.8,6621040000,5024790,0.0005178,155.039,0.0802792,0.0766745,3.97021e-05,0.000551465,0.183418,10300,1990,2880
465814293,286318327,714,2,f,1800780000,160987,436523000000,30175300,8.93984e-05,187.44,0.0167568,2.20595,0.000197208,0.00273924,0.320327,2540,4080,5780
465813397,286318327,440,1,f,84699900,0,12185100000,0,0,0,0,0.103757,0,0,0,0,0,0
465813527,286318327,669,1,f,6003480000,161936,1017540000000,22486600,2.69736e-05,138.861,0.0037456,7.35426,0.000198371,0.00275539,0.227851,9880,790,4180
465814326,286318327,780,2,f,141285000,15215.9,21633800000,4936200,0.000107697,324.41,0.034938,0.173074,1.86395e-05,0.000258904,0.317421,7490,5970,8150
465814566,286318327,182305693,2,f,60806700,21284.3,9245630000,2867980,0.000350033,134.746,0.0471656,0.0744882,2.60733e-05,0.00036216,0.0918081,5210,1500,8960
465814364,286318327,842,2,f,682975000,34427.8,116994000000,5140420,5.04086e-05,149.31,0.00752652,0.836644,4.21741e-05,0.000585801,0.134874,9650,1600,7140
465813417,286318327,475,1,f,211748000,163248,26909500000,32869800,0.000770951,201.349,0.15523,0.259392,0.000199978,0.00277771,0.343182,8860,3930,3130
465814750,286318327,255,3,f,367090000,51.3236,99441400000,5655.46,1.39812e-07,110.192,1.54062e-05,0.449685,6.28714e-08,8.73289e-07,0.0045508,5710,3880,4490
465813976,286318327,189,2,f,28740600,6640.94,7613310000,4240680,0.000231065,638.566,0.14755,0.0352072,8.13515e-06,0.000112998,0.101212,6480,4880,5790
465813980,286318327,197,2,f,4877100,289.388,371967000,83951.2,5.93361e-05,290.099,0.0172133,0.00597445,3.545e-07,4.92403e-06,0.0175737,8140,4990,5710
465814402,286318327,902,2,f,100448000,2789.93,11410600000,228118,2.77748e-05,81.7649,0.00227101,0.123049,3.41766e-06,4.74716e-05,0.0677438,10060,2300,9390
465814523,286318327,1066,2,f,93658500,0,14168700000,0,0,0,0,0.114732,0,0,0,0,0,0
465814966,286318327,623,3,f,48336100000,29914800,9241130000000,16483800000,0.000618891,551.024,0.341024,59.2117,0.0366456,0.50901,0.733242,5260,4960,4960
465814024,286318327,271,2,f,41939100,194.31,4007060000,44190,4.63314e-06,227.421,0.00105367,0.0513754,2.38029e-07,3.30624e-06,0.0415667,9290,3660,7670
465814532,286318327,1084,2,f,473065000,93027.8,76323600000,12257100,0.000196649,131.758,0.02591,0.579505,0.000113959,0.0015829,0.302178,8960,3060,7920
465813331,286318327,331,1,f,377554000,649071,35029700000,225063000,0.00171915,346.747,0.596109,0.462503,0.000795112,0.0110442,0.389935,7770,6610,4910
465813988,286318327,210,2,f,14751000,18291,1714850000,5098490,0.00123998,278.743,0.345637,0.01807,2.24065e-05,0.000311228,0.218292,7760,6280,6640
465814590,286318327,312782620,2,f,76296600,0,12509600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465815291,286318327,1127,3,f,590981000,225.873,83306100000,26096.5,3.822e-07,115.536,4.41579e-05,0.723952,2.76695e-07,3.84331e-06,0.0161119,7270,4250,650
465814318,286318327,767,2,f,1350710000,0,271046000000,0,0,0,0,1.65462,0,0,0,0,0,0
465815083,286318327,819,3,f,59992200,331.305,7567390000,42604.6,5.52246e-06,128.596,0.000710169,0.0734904,4.05848e-07,5.63726e-06,0.0251971,4990,2340,6490
465814693,286318327,159,3,f,3372260000,86973.4,606985000000,8531260,2.57908e-05,98.0904,0.00252983,4.13102,0.000106542,0.00147988,0.224087,2140,5550,7080
465813427,286318327,494,1,f,59867100,11707.3,6233580000,1607430,0.000195555,137.302,0.0268499,0.0733372,1.43414e-05,0.000199203,0.249159,8610,2550,3900
465814241,286318327,637,2,f,1737320000,9202.03,311146000000,2839830,5.29669e-06,308.609,0.00163461,2.12822,1.12725e-05,0.000156576,0.102991,7360,5130,6360
465814811,286318327,348,3,f,1157160000,155475,128541000000,29567100,0.000134359,190.172,0.0255514,1.41753,0.000190457,0.00264547,0.27499,8750,4880,5790
465814193,286318327,567,2,f,122197000000,28703500,22754800000000,13257600000,0.000234895,461.881,0.108494,149.691,0.0351617,0.488399,0.590273,5270,4930,5990
465814455,286318327,969,2,f,176205000,153307,39569700000,28626500,0.000870051,186.726,0.162461,0.215851,0.000187801,0.00260857,0.320327,2540,4080,5780
465814503,286318327,1035,2,f,354337000,0,88950000000,0,0,0,0,0.434063,0,0,0,0,0,0
465813787,286318327,1062,1,f,104202000,0,12391600000,0,0,0,0,0.127647,0,0,0,0,0,0
465814543,286318327,1100,2,f,783095000,81917.3,109629000000,38969300,0.000104607,475.716,0.0497632,0.959292,0.000100349,0.00139385,0.315795,7960,2940,5710
465813221,286318327,154,1,f,79315200,0.117136,9070500000,9.83092,1.47685e-09,83.9271,1.23948e-07,0.0971611,1.43492e-10,1.99312e-09,7.90396e-05,11640,5000,5570
465813340,286318327,343,1,f,54631700000,80491600,5679120000000,35143600000,0.00147335,436.612,0.643281,66.9239,0.0986022,1.36959,0.950797,6780,7330,5680
465813759,286318327,1020,1,f,533321000,0,83769400000,0,0,0,0,0.653318,0,0,0,0,0,0
465813717,286318327,962,1,f,1468570000,9.42042,296420000000,992.319,6.41469e-09,105.337,6.75705e-07,1.799,1.154e-08,1.60292e-07,0.00285058,2620,1810,4350
465813508,286318327,637,1,f,1737320000,0,234920000000,0,0,0,0,2.12822,0,0,0,0,0,0
465815003,286318327,680,3,f,1013400,0,102972000,0,0,0,0,0.00124142,0,0,0,0,0,0
465814637,286318327,67,3,f,49305600,99.7139,4814800000,24288.8,2.02237e-06,243.585,0.000492618,0.0603994,1.2215e-07,1.69667e-06,0.0119031,8040,4410,5910
465814957,286318327,612,3,f,588442000,62162.7,29214000000,10163500,0.00010564,163.498,0.0172718,0.720841,7.61493e-05,0.00105772,0.216606,9150,5290,3940
465813318,286318327,314,1,f,98857800,514.022,21917100000,25339.8,5.19961e-06,49.2972,0.000256326,0.121101,6.29677e-07,8.74626e-06,0.0257797,6020,4860,1730
465814352,286318327,824,2,f,354401000,391409,21941600000,102144000,0.00110442,260.966,0.288217,0.434141,0.000479476,0.00665996,0.305221,8380,5790,6260
465815308,286318327,312782558,3,f,62346600,0,12686400000,0,0,0,0,0.0763746,0,0,0,0,0,0
465814703,286318327,178,3,f,363778000,11148.6,53768600000,2855490,3.06468e-05,256.129,0.00784953,0.445628,1.36571e-05,0.000189698,0.104921,7900,4520,3160
465814404,286318327,904,2,f,753540000,1136600,102542000000,476620000,0.00150834,419.339,0.632507,0.923087,0.00139233,0.0193396,0.502537,4610,6450,5710
465815067,286318327,792,3,f,514742000,7470.31,8336300000,719528,1.45127e-05,96.3184,0.00139784,0.630559,9.15113e-06,0.00012711,0.0811837,7730,4420,3880
465814253,286318327,656,2,f,844659000,122370,124983000000,14753300,0.000144875,120.563,0.0174666,1.03471,0.000149903,0.00208217,0.168283,2300,3890,7990
465814798,286318327,331,3,f,755107000,1972540,76067100000,716075000,0.00261226,363.022,0.948309,0.925006,0.00241636,0.0335634,0.512319,7760,6520,6550
465813738,286318327,990,1,f,118723000,0,28263400000,0,0,0,0,0.145435,0,0,0,0,0,0
465814760,286318327,274,3,f,647959000,0,83664600000,0,0,0,0,0.793749,0,0,0,0,0,0
465814363,286318327,841,2,f,128419000,275716,775328000,36147500,0.002147,131.104,0.28148,0.157314,0.000337752,0.0046914,0.456433,9810,7060,5750
