id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468806850,266100645,840,2,f,2671250000,1515090,345085000000,180237000,0.000567183,118.961,0.0674728,3.27228,0.00185598,0.120719,0.460428,4580,6490,8540
468807827,266100645,135,3,f,36820800,0,5276880000,0,0,0,0,0.0451055,0,0,0,0,0,0
468810262,266100645,1127,3,f,590981000,1067.17,185910000000,128485,1.80576e-06,120.398,0.00021741,0.723952,1.30729e-06,8.50298e-05,0.100578,8510,3440,10770
468810230,266100645,1111,3,f,351655000,0,194615000000,0,0,0,0,0.430778,0,0,0,0,0,0
468806637,266100645,707,2,f,123493000,4020.13,42436700000,1727290,3.25536e-05,429.661,0.013987,0.151278,4.92466e-06,0.000320314,0.100618,3910,3540,5730
468807004,266100645,910,2,f,46476000,0,15574100000,0,0,0,0,0.0569331,0,0,0,0,0,0
468805918,266100645,275,2,f,1401930000,8270.37,382976000000,1828560,5.89927e-06,221.098,0.00130432,1.71737,1.01312e-05,0.000658963,0.0669483,5780,2860,6390
468807757,266100645,74,3,f,179696000,1375330,73666600000,1965360000,0.00765367,1429.01,10.9372,0.220127,0.00168478,0.109583,0.639185,8590,1860,9020
468804674,266100645,878,1,f,346000000,560791,128794000000,190438000,0.00162078,339.589,0.550399,0.423851,0.000686969,0.0446825,0.489306,4610,2300,1910
468804029,266100645,534,1,f,73809900,0,14423400000,0,0,0,0,0.0904171,0,0,0,0,0,0
468808459,266100645,448,3,f,251978000,5198.8,118127000000,1710150,2.06319e-05,328.951,0.0067869,0.308674,6.36853e-06,0.000414228,0.0906931,2410,3720,6920
468809697,266100645,894,3,f,1213190000,114.314,475045000000,24983.9,9.42261e-08,218.555,2.05936e-05,1.48615,1.40034e-07,9.10826e-06,0.0208976,6790,340,6810
468803983,266100645,444,1,f,757769000,18.6362,218157000000,5661.29,2.45935e-08,303.78,7.471e-06,0.928268,2.28293e-08,1.48489e-06,0.00554937,5950,3790,5280
468809760,266100645,910,3,f,92952000,0,31996900000,0,0,0,0,0.113866,0,0,0,0,0,0
468807007,266100645,911,2,f,3096900,0,305959000,0,0,0,0,0.0037937,0,0,0,0,0,0
468803853,266100645,237,1,f,4479300,0,606488000,0,0,0,0,0.00548714,0,0,0,0,0,0
468805715,266100645,214,2,f,289443000,3796.65,44328500000,466179,1.31171e-05,122.787,0.00161061,0.354567,4.65089e-06,0.000302508,0.113424,9090,4290,6130
468809782,266100645,918,3,f,7397180000,33044.7,2166080000000,8853420,4.4672e-06,267.922,0.00119686,9.06155,4.04798e-05,0.00263292,0.230928,9590,3580,970
468804042,266100645,565,1,f,118489000,0,55039700000,0,0,0,0,0.14515,0,0,0,0,0,0
468809798,266100645,924,3,f,785259000,1362710,36020100000,349759000,0.00173536,256.664,0.445406,0.961942,0.00166932,0.108577,0.582738,8710,5760,6920
468804444,266100645,767,1,f,1350710000,0,657803000000,0,0,0,0,1.65462,0,0,0,0,0,0
468806410,266100645,573,2,f,54829800,1034590,29885300000,1500870000,0.0188692,1450.68,27.3732,0.0671665,0.00126738,0.0824339,0.647611,9250,1880,9360
468805054,266100645,1039,1,f,30308400,0.916529,4807140000,114.782,3.02401e-08,125.235,3.78712e-06,0.0371278,1.12275e-09,7.30269e-08,0.000876902,12720,4960,5210
468807540,266100645,182305705,2,f,193162000,0,118921000000,0,0,0,0,0.236624,0,0,0,0,0,0
468803910,266100645,328,1,f,496158000,0,239641000000,0,0,0,0,0.607794,0,0,0,0,0,0
468809599,266100645,852,3,f,1655910000,149554,229763000000,17762200,9.03154e-05,118.768,0.0107266,2.02849,0.000183204,0.0119161,0.330964,12070,6760,3940
468803868,266100645,260,1,f,69868500,27150.3,17881200000,9285020,0.000388591,341.986,0.132893,0.0855889,3.32591e-05,0.00216327,0.48648,5740,7160,3890
468806832,266100645,831,2,f,2900700,0,999467000,0,0,0,0,0.00355336,0,0,0,0,0,0
468805229,266100645,1126,1,f,6718500,0,1471680000,0,0,0,0,0.00823016,0,0,0,0,0,0
468810149,266100645,1081,3,f,85249800,0,25949200000,0,0,0,0,0.104431,0,0,0,0,0,0
468804056,266100645,576,1,f,2532600,0,394458000,0,0,0,0,0.00310244,0,0,0,0,0,0
468805368,266100645,15,2,f,120984000,294.021,42845800000,53344.5,2.43024e-06,181.431,0.000440921,0.148206,3.60175e-07,2.34269e-05,0.0333687,5830,3990,6070
468804731,266100645,905,1,f,82254600,0,35796400000,0,0,0,0,0.100762,0,0,0,0,0,0
468805119,266100645,1070,1,f,727375000,0,407767000000,0,0,0,0,0.891034,0,0,0,0,0,0
468806498,266100645,612,2,f,294221000,780.522,38830700000,94804.6,2.65284e-06,121.463,0.000322223,0.36042,9.5614e-07,6.21901e-05,0.0584011,9270,6120,7350
468809936,266100645,975,3,f,30004200,0,5683250000,0,0,0,0,0.0367551,0,0,0,0,0,0
468806971,266100645,898,2,f,275842000,0,63559600000,0,0,0,0,0.337906,0,0,0,0,0,0
468805544,266100645,129,2,f,590199000,1146030,61011400000,128427000,0.00194177,112.063,0.2176,0.722994,0.00140389,0.091313,0.340058,7020,2460,5720
468809299,266100645,723,3,f,1476790000,5198.8,651164000000,1710150,3.52033e-06,328.951,0.00115802,1.80907,6.36853e-06,0.000414228,0.0906931,2410,3720,6920
468803914,266100645,332,1,f,670500,0,243761000,0,0,0,0,0.000821363,0,0,0,0,0,0
468808038,266100645,249,3,f,18432000,0,6633900000,0,0,0,0,0.0225792,0,0,0,0,0,0
468808691,266100645,567,3,f,244171000000,71957900,97033800000000,86176800000,0.000294703,1197.6,0.352937,299.109,0.0881484,5.73343,1,9930,1340,8150
468803863,266100645,252,1,f,534268000,0,254380000000,0,0,0,0,0.654478,0,0,0,0,0,0
468809907,266100645,965,3,f,344209000,10.1443,127716000000,4734.68,2.94713e-08,466.733,1.37553e-05,0.421656,1.24268e-08,8.08273e-07,0.00631283,9670,1090,6820
468803944,266100645,377,1,f,65389500,0,23328300000,0,0,0,0,0.0801021,0,0,0,0,0,0
468806203,266100645,441,2,f,8389800,0,2540700000,0,0,0,0,0.0102775,0,0,0,0,0,0
468804310,266100645,689,1,f,13762800,1431.22,1861040000,386798,0.000103992,270.258,0.0281046,0.0168594,1.75324e-06,0.000114036,0.0556086,5240,7040,4740
468803996,266100645,467,1,f,1463260000,43325.3,380869000000,9177290,2.96088e-05,211.823,0.00627183,1.79249,5.30735e-05,0.00345206,0.191357,8420,5930,5480
468805920,266100645,278,2,f,1748450000,160693,602662000000,49420000,9.1906e-05,307.543,0.028265,2.14185,0.000196849,0.0128036,0.345715,5730,7200,7500
468807725,266100645,50,3,f,74010600,0,18404100000,0,0,0,0,0.090663,0,0,0,0,0,0
468804460,266100645,774,1,f,173773000,0,75402100000,0,0,0,0,0.212872,0,0,0,0,0,0
468803882,266100645,287,1,f,3538800,0,848857000,0,0,0,0,0.00433503,0,0,0,0,0,0
468805527,266100645,122,2,f,58049100,0,5778280000,0,0,0,0,0.0711101,0,0,0,0,0,0
468807414,266100645,1080,2,f,9941140000,159515,4393960000000,52153000,1.60459e-05,326.948,0.00524617,12.1779,0.000195405,0.0127097,0.255582,9090,4190,8290
468807912,266100645,180,3,f,613033000,201.375,288474000000,78444.8,3.2849e-07,389.545,0.000127962,0.750966,2.46685e-07,1.60451e-05,0.0439445,4590,4580,1570
468803924,266100645,345,1,f,2984430000,567845,1412470000000,194048000,0.000190269,341.727,0.0650201,3.65592,0.00069561,0.0452445,0.489306,4610,2300,1910
468807349,266100645,1041,2,f,2510160000,363291,636059000000,74393800,0.000144728,204.778,0.0296371,3.07495,0.000445031,0.0289462,0.589039,10910,4170,9340
468809273,266100645,706,3,f,71953200,11228.8,24407900000,1381340,0.000156058,123.017,0.0191977,0.0881427,1.37553e-05,0.000894688,0.17078,7840,2450,6080
468809235,266100645,693,3,f,420098000,0,110677000000,0,0,0,0,0.514621,0,0,0,0,0,0
468807229,266100645,1030,2,f,94052700,1429.05,44991200000,325649,1.51941e-05,227.878,0.00346241,0.115215,1.75058e-06,0.000113863,0.0445608,6320,420,7010
468804404,266100645,737,1,f,121828000,67.7717,15646700000,6802.87,5.56292e-07,100.379,5.58402e-05,0.149239,8.30204e-08,5.39989e-06,0.00822114,5420,4710,5530
468805465,266100645,91,2,f,387754000,0,94201900000,0,0,0,0,0.474999,0,0,0,0,0,0
468804010,266100645,500,1,f,12306100000,450734,5744090000000,99555300,3.66271e-05,220.874,0.00808995,15.0749,0.00055215,0.0359135,0.432337,2300,3750,3320
468808421,266100645,417,3,f,913369000,383904,482135000000,623421000,0.000420317,1623.9,0.682552,1.11888,0.000470283,0.0305886,0.419624,8090,1420,9080
468804156,266100645,647,1,f,877930000,6455.67,275593000000,930499,7.35329e-06,144.137,0.00105988,1.07546,7.9082e-06,0.000514373,0.126067,6620,7390,3140
468807352,266100645,1044,2,f,19390500,2.0759,3739110000,313.046,1.07058e-07,150.8,1.61443e-05,0.0237534,2.54298e-09,1.65403e-07,0.00226648,8340,4460,8140
468808548,266100645,494,3,f,119734000,38802.2,34437000000,9047930,0.000324069,233.181,0.0755668,0.146674,4.75327e-05,0.00309167,0.272687,8670,2590,3830
468804036,266100645,556,1,f,232503000,0,95295800000,0,0,0,0,0.284817,0,0,0,0,0,0
468808942,266100645,651,3,f,447917000,64962.2,98687100000,7496450,0.000145032,115.397,0.0167362,0.548699,7.95787e-05,0.00517604,0.199526,12420,4840,6370
468803835,266100645,207,1,f,20517300,2369.35,1996390000,332077,0.000115481,140.155,0.0161852,0.0251337,2.90246e-06,0.000188784,0.0884668,12430,4850,5520
468809465,266100645,803,3,f,9252310000,2996400,2408610000000,825780000,0.000323855,275.59,0.0892512,11.3341,0.00367059,0.238746,0.443832,5040,7020,4910
468804689,266100645,884,1,f,34492500,0,7366790000,0,0,0,0,0.0422533,0,0,0,0,0,0
468803889,266100645,296,1,f,326711000,0,166805000000,0,0,0,0,0.400221,0,0,0,0,0,0
468808227,266100645,328,3,f,992317000,0,473300000000,0,0,0,0,1.21559,0,0,0,0,0,0
468807880,266100645,162,3,f,104308000,0,26586000000,0,0,0,0,0.127778,0,0,0,0,0,0
468808476,266100645,460,3,f,32068800,0,6256330000,0,0,0,0,0.0392843,0,0,0,0,0,0
468808463,266100645,450,3,f,286693000,158527,127884000000,33901600,0.000552951,213.853,0.118251,0.351199,0.000194196,0.0126311,0.285614,5450,950,3320
468809672,266100645,882,3,f,625183000,0,149394000000,0,0,0,0,0.765849,0,0,0,0,0,0
468803998,266100645,470,1,f,84277800,0,22908400000,0,0,0,0,0.10324,0,0,0,0,0,0
468806473,266100645,601,2,f,54918900,215309,24313200000,298963000,0.00392049,1388.53,5.44372,0.0672757,0.000263754,0.0171553,0.557496,8290,1860,9060
468804796,266100645,939,1,f,8564400,0,1113030000,0,0,0,0,0.0104914,0,0,0,0,0,0
468807062,266100645,935,2,f,246943000,2845.88,109021000000,1418880,1.15245e-05,498.572,0.00574577,0.302505,3.48621e-06,0.000226753,0.0965394,3730,1750,5740
468803941,266100645,372,1,f,4401900,0,906778000,0,0,0,0,0.00539233,0,0,0,0,0,0
468804813,266100645,948,1,f,712816000,348214,72008800000,71630500,0.000488505,205.708,0.100489,0.8732,0.000426562,0.0277449,0.417538,9030,3200,3360
468808552,266100645,500,3,f,24612100000,719553,11435700000000,159159000,2.92358e-05,221.192,0.00646671,30.1498,0.000881453,0.0573323,0.432337,2300,3750,3320
468808695,266100645,571,3,f,949925000,72248.6,310489000000,9435160,7.60571e-05,130.593,0.00993253,1.16366,8.85045e-05,0.0057566,0.212974,6600,3320,5570
468804348,266100645,703,1,f,3635140000,19147,1190350000000,4901390,5.2672e-06,255.987,0.00134833,4.45305,2.34551e-05,0.00152559,0.234691,7600,5760,3690
468805307,266100645,312782582,1,f,55950300,0,23255600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468804148,266100645,639,1,f,248860000,23334.9,74970600000,9569380,9.37673e-05,410.088,0.0384529,0.304854,2.85853e-05,0.00185927,0.223765,6280,7490,3010
468806197,266100645,437,2,f,529204000,6.58688,79999200000,1047.29,1.24468e-08,158.996,1.97899e-06,0.648276,8.06893e-09,5.24827e-07,0.00311216,11800,6640,7660
468810422,266100645,312782644,3,f,328540000,77499.7,135969000000,99956500,0.000235891,1289.77,0.304245,0.402461,9.49371e-05,0.00617499,0.237836,9470,2440,9300
468805361,266100645,10,2,f,1216990000,66650.5,399745000000,11005000,5.47667e-05,165.114,0.00904278,1.49081,8.16469e-05,0.00531055,0.251158,8080,2310,5830
468805568,266100645,141,2,f,995206000,101269,289785000000,22110800,0.000101756,218.338,0.0222173,1.21913,0.000124054,0.00806884,0.402999,5410,7090,6460
468803925,266100645,347,1,f,66788100,0,17785700000,0,0,0,0,0.0818154,0,0,0,0,0,0
468807921,266100645,186,3,f,289037000,24.7759,58277200000,3171.53,8.57189e-08,128.009,1.09728e-05,0.35407,3.03505e-08,1.97409e-06,0.00579397,6660,3300,5510
468808432,266100645,427,3,f,562063000,0,165259000000,0,0,0,0,0.688527,0,0,0,0,0,0
468803804,266100645,155,1,f,479705000,0,168405000000,0,0,0,0,0.587639,0,0,0,0,0,0
468805604,266100645,156,2,f,367270000,1609.86,168773000000,1494620,4.38331e-06,928.417,0.00406954,0.449906,1.97208e-06,0.00012827,0.10317,7990,1980,9390
468805291,266100645,312782558,1,f,31173300,0,16728300000,0,0,0,0,0.0381873,0,0,0,0,0,0
468806603,266100645,687,2,f,826108000,177.768,415227000000,65841.9,2.15187e-07,370.382,7.97013e-05,1.01198,2.17765e-07,1.41641e-05,0.0272695,7810,1830,6140
468804591,266100645,841,1,f,128419000,52068.1,4454790000,8612240,0.000405454,165.403,0.0670635,0.157314,6.37835e-05,0.00414867,0.384936,9700,7020,5600
468805540,266100645,128,2,f,2195910000,22968,351218000000,2797030,1.04595e-05,121.779,0.00127374,2.68999,2.81359e-05,0.00183004,0.126487,8800,4130,6000
468807182,266100645,1009,2,f,20816300000,10048600,2269270000000,2346000000,0.000482727,233.465,0.1127,25.5,0.0123095,0.800647,0.604927,9360,1910,8230
468810115,266100645,1061,3,f,60507000,0,14778000000,0,0,0,0,0.0741211,0,0,0,0,0,0
468808213,266100645,323,3,f,19393200000,349493,5027740000000,71810900,1.80214e-05,205.471,0.00370288,23.7567,0.000428129,0.0278468,0.342604,8300,5700,6330
468807102,266100645,954,2,f,153720000,0,64699900000,0,0,0,0,0.188307,0,0,0,0,0,0
468809489,266100645,814,3,f,206861000,0,73557200000,0,0,0,0,0.253405,0,0,0,0,0,0
468804756,266100645,918,1,f,3698590000,29112.3,1118070000000,8008000,7.87118e-06,275.073,0.00216515,4.53077,3.56625e-05,0.0023196,0.230928,9590,3580,970
468810112,266100645,1060,3,f,37839600,0,2656660000,0,0,0,0,0.0463535,0,0,0,0,0,0
468806823,266100645,826,2,f,851212000,207917,204862000000,57525600,0.00024426,276.676,0.0675808,1.04273,0.000254698,0.0165663,0.381964,4920,6920,6320
468803860,266100645,249,1,f,9216000,0,3213690000,0,0,0,0,0.0112896,0,0,0,0,0,0
468804872,266100645,969,1,f,176205000,25789,212361000000,4015690,0.000146358,155.713,0.0227899,0.215851,3.15916e-05,0.00205481,0.231821,2280,3710,5600
468804559,266100645,826,1,f,851212000,462560,212915000000,158617000,0.000543413,342.911,0.186342,1.04273,0.000566635,0.0368556,0.443832,5040,7020,4910
468804270,266100645,669,1,f,5983800000,226161,2523610000000,156428000,3.77956e-05,691.667,0.026142,7.33015,0.000277048,0.01802,0.429035,10070,1310,3390
468803716,266100645,4,1,f,2515060000,60461.2,914664000000,10891800,2.40397e-05,180.145,0.00433062,3.08095,7.4065e-05,0.00481741,0.321194,11020,1570,4180
468803767,266100645,100,1,f,158861000,91450.2,41054000000,22166100,0.000575662,242.385,0.139532,0.194604,0.000112026,0.00728653,0.262364,8460,5760,5640
468806569,266100645,658,2,f,421227000,28237.5,47234100000,3980170,6.70362e-05,140.953,0.00944899,0.516003,3.45909e-05,0.0022499,0.147232,9080,4860,7640
468804088,266100645,599,1,f,75195000,0,22291300000,0,0,0,0,0.0921139,0,0,0,0,0,0
468809851,266100645,940,3,f,947668000,4716.17,119366000000,756222,4.97661e-06,160.347,0.000797982,1.16089,5.77731e-06,0.000375773,0.0796676,4680,2470,4720
468808739,266100645,587,3,f,27295200,293.224,4594390000,47074,1.07427e-05,160.539,0.00172462,0.0334366,3.592e-07,2.33634e-05,0.0118719,8400,3910,5440
468803969,266100645,422,1,f,118133000,539.193,21736900000,96701.1,4.56428e-06,179.344,0.000818577,0.144713,6.60511e-07,4.29616e-05,0.100184,8580,4190,3200
468805697,266100645,204,2,f,124814000,1941.46,35517300000,209885,1.55548e-05,108.107,0.00168158,0.152897,2.37828e-06,0.000154691,0.0551149,1650,3530,6840
468809963,266100645,988,3,f,566278000,0,208143000000,0,0,0,0,0.693691,0,0,0,0,0,0
468805598,266100645,154,2,f,79315200,0,17943500000,0,0,0,0,0.0971611,0,0,0,0,0,0
468804338,266100645,699,1,f,68400,0,14743600,0,0,0,0,8.379e-05,0,0,0,0,0,0
468807784,266100645,104,3,f,2411600000,203314,1060810000000,51655200,8.43067e-05,254.067,0.0214195,2.9542,0.000249059,0.0161995,0.388656,4470,4870,1680
468809650,266100645,874,3,f,76159800,8030.72,14600100000,787448,0.000105446,98.0544,0.0103394,0.0932958,9.83764e-06,0.000639869,0.111821,9410,3680,3420
468807624,266100645,312782644,2,f,164270000,77499.7,68598400000,99956500,0.000471783,1289.77,0.60849,0.201231,9.49371e-05,0.00617499,0.237836,9470,2440,9300
468807494,266100645,1120,2,f,21590100,0,7600590000,0,0,0,0,0.0264479,0,0,0,0,0,0
468803823,266100645,187,1,f,373317000,0,175693000000,0,0,0,0,0.457314,0,0,0,0,0,0
468806105,266100645,380,2,f,11023200,9225.31,965405000,879615,0.000836899,95.348,0.0797967,0.0135034,1.1301e-05,0.000735051,0.238431,12840,4850,7070
468805515,266100645,118,2,f,46583100,3220.14,9065510000,552047,6.91268e-05,171.436,0.0118508,0.0570643,3.94467e-06,0.000256573,0.0748782,7210,5640,5700
468806101,266100645,378,2,f,2634840000,282962,1223630000000,68091700,0.000107393,240.639,0.0258428,3.22768,0.000346629,0.0225458,0.432374,6340,3880,10620
468803850,266100645,233,1,f,98637300,0,50167500000,0,0,0,0,0.120831,0,0,0,0,0,0
468804393,266100645,729,1,f,213770000,0,68842600000,0,0,0,0,0.261868,0,0,0,0,0,0
468803881,266100645,286,1,f,44030700,0,9201710000,0,0,0,0,0.0539376,0,0,0,0,0,0
468808415,266100645,412,3,f,625502000,0,296838000000,0,0,0,0,0.76624,0,0,0,0,0,0
468804015,266100645,510,1,f,44676000,0,13498800000,0,0,0,0,0.0547281,0,0,0,0,0,0
468804128,266100645,625,1,f,431601000,0,239900000000,0,0,0,0,0.528712,0,0,0,0,0,0
468809495,266100645,816,3,f,233820000,0,122495000000,0,0,0,0,0.28643,0,0,0,0,0,0
468809231,266100645,692,3,f,594223000,0,206921000000,0,0,0,0,0.727923,0,0,0,0,0,0
468809398,266100645,778,3,f,1848580000,14879100,931550000000,25113000000,0.00804893,1687.8,13.585,2.26452,0.0182269,1.18553,1,9940,1340,8150
468804062,266100645,581,1,f,97671600,0,18590400000,0,0,0,0,0.119648,0,0,0,0,0,0
468805940,266100645,294,2,f,2861240000,66650.5,995981000000,11005000,2.32943e-05,165.114,0.00384623,3.50501,8.16469e-05,0.00531055,0.251158,8080,2310,5830
468804370,266100645,718,1,f,282429000,1034.03,61844100000,124527,3.66119e-06,120.429,0.000440914,0.345976,1.26668e-06,8.23887e-05,0.035685,7650,3870,3440
468804648,266100645,864,1,f,2470490000,50161.3,620678000000,20820700,2.03042e-05,415.075,0.00842777,3.02635,6.14476e-05,0.00399673,0.252201,9030,3520,3270
468810515,266100645,695,3,t,16834000,12550600,74993000000,70196800000,0.745548,5593.12,4169.94,0.0206217,0.0153745,1,1,9930,1340,8150
468804851,266100645,961,1,f,5772140000,485951,1841980000000,147372000,8.41891e-05,303.265,0.0255316,7.07087,0.00059529,0.0387195,0.398097,4520,5490,1850
468805578,266100645,146,2,f,1153080000,2842.77,154155000000,389437,2.46537e-06,136.992,0.000337735,1.41253,3.48239e-06,0.000226505,0.0562214,9070,5690,6050
468806003,266100645,330,2,f,8700300,1733.1,2080310000,1348740,0.0001992,778.223,0.155022,0.0106579,2.12304e-06,0.000138089,0.107094,9430,1550,7780
468807800,266100645,118,3,f,93166200,9777.38,17048200000,1561420,0.000104946,159.697,0.0167595,0.114129,1.19773e-05,0.000779038,0.0933239,7230,5590,5680
468803747,266100645,59,1,f,65549700,0,18798500000,0,0,0,0,0.0802984,0,0,0,0,0,0
468810140,266100645,1077,3,f,16171200,0,5848350000,0,0,0,0,0.0198097,0,0,0,0,0,0
468807776,266100645,96,3,f,529411000,25084.3,130171000000,4461500,4.73815e-05,177.861,0.0084273,0.648528,3.07282e-05,0.00199865,0.152373,11600,5330,8110
468806395,266100645,564,2,f,277240000,276.001,77433600000,100829,9.95534e-07,365.322,0.00036369,0.339619,3.38102e-07,2.19911e-05,0.0217038,4670,4230,5700
468810018,266100645,1014,3,f,451541000,2530.06,100605000000,734894,5.60317e-06,290.465,0.00162752,0.553137,3.09932e-06,0.000201589,0.0800375,7180,3540,8320
468804259,266100645,661,1,f,364604000,2.5982,51955900000,305.251,7.12609e-09,117.486,8.37213e-07,0.446639,3.18279e-09,2.07018e-07,0.00201743,10600,6570,3940
468803736,266100645,36,1,f,194044000,100354,78340700000,32549800,0.000517174,324.348,0.167745,0.237703,0.000122934,0.00799599,0.316422,4560,4950,1620
468809363,266100645,763,3,f,10713600,1739.92,1587820000,184914,0.000162403,106.278,0.0172598,0.0131242,2.1314e-06,0.000138632,0.0653202,4980,6530,5670
468807134,266100645,975,2,f,15002100,0,2856320000,0,0,0,0,0.0183776,0,0,0,0,0,0
468807587,266100645,312782594,2,f,37917000,195994,15874400000,241316000,0.00516903,1231.24,6.36432,0.0464483,0.000240093,0.0156163,0.410679,9330,2490,9220
468806739,266100645,776,2,f,4597310000,2057580,650310000000,1177660000,0.000447562,572.353,0.256164,5.6317,0.00252054,0.163943,0.604927,9360,1910,8230
468807945,266100645,201,3,f,1585780000,359100,853992000000,550383000,0.000226451,1532.67,0.347075,1.94258,0.000439898,0.0286123,0.403491,7770,1340,9290
468804289,266100645,678,1,f,181660000,0,85441700000,0,0,0,0,0.222534,0,0,0,0,0,0
468804716,266100645,897,1,f,125303000,338671,38009700000,73908600,0.00270281,218.231,0.589837,0.153497,0.000414872,0.0269845,0.431292,5540,4420,900
468807439,266100645,1092,2,f,58385700,0,12362000000,0,0,0,0,0.0715225,0,0,0,0,0,0
468806275,266100645,478,2,f,171965000,0,85862800000,0,0,0,0,0.210657,0,0,0,0,0,0
468806873,266100645,848,2,f,460051000,979527,8643190000,109883000,0.00212917,112.18,0.23885,0.563563,0.00119992,0.0780464,0.513483,5430,7090,6460
468804273,266100645,670,1,f,160109000,0,71423100000,0,0,0,0,0.196134,0,0,0,0,0,0
468808173,266100645,310,3,f,235854000,424.52,40002900000,57369.7,1.79993e-06,135.14,0.000243243,0.288921,5.20037e-07,3.38247e-05,0.0564338,5410,4080,6640
468805334,266100645,312782632,1,f,65985300,0,20376200000,0,0,0,0,0.080832,0,0,0,0,0,0
468807982,266100645,218,3,f,975060000,130.878,234607000000,41955.9,1.34225e-07,320.573,4.3029e-05,1.19445,1.60325e-07,1.0428e-05,0.0181483,7450,2790,6720
468808635,266100645,534,3,f,147620000,0,28410400000,0,0,0,0,0.180834,0,0,0,0,0,0
468803975,266100645,433,1,f,98091900,0,49393300000,0,0,0,0,0.120163,0,0,0,0,0,0
468807759,266100645,78,3,f,836248000,1470110,17861200000,158447000,0.00175798,107.779,0.189474,1.0244,0.00180088,0.117135,0.482565,9100,5610,3630
468804907,266100645,982,1,f,28009800,3903.73,7245710000,746810,0.00013937,191.307,0.0266625,0.034312,4.78207e-06,0.00031104,0.0878349,7390,2150,5600
468807782,266100645,101,3,f,678033000,102063,92487900000,14342200,0.000150528,140.524,0.0211527,0.83059,0.000125027,0.00813211,0.286885,11520,5500,3190
468806124,266100645,393,2,f,906300,4089.4,252935000,2719020,0.00451219,664.896,3.00014,0.00111022,5.00951e-06,0.000325833,0.227769,9650,2430,8960
468808792,266100645,603,3,f,1269950000,235236,138512000000,27261400,0.000185233,115.889,0.0214665,1.55569,0.000288164,0.018743,0.183908,7370,3880,8860
468805028,266100645,1027,1,f,80088300,22.3005,27330000000,6768.16,2.7845e-07,303.497,8.45087e-05,0.0981082,2.73182e-08,1.77685e-06,0.00253055,8880,2780,830
468806910,266100645,867,2,f,392236000,20.1914,81523100000,2291.73,5.14777e-08,113.5,5.84272e-06,0.480489,2.47345e-08,1.6088e-06,0.00678446,10610,4090,7120
468806925,266100645,877,2,f,90230400,51.7518,8440300000,7109.93,5.73551e-07,137.385,7.87975e-05,0.110532,6.33959e-08,4.12346e-06,0.00981458,9140,5680,6050
468805135,266100645,1081,1,f,42624900,0,13070700000,0,0,0,0,0.0522155,0,0,0,0,0,0
468806838,266100645,835,2,f,1403490000,1966.25,381459000000,439986,1.40097e-06,223.769,0.000313494,1.71927,2.40866e-06,0.000156666,0.0789483,4980,7130,6610
468806129,266100645,395,2,f,496350000,69570.2,63300200000,6674950,0.000140163,95.9456,0.0134481,0.608029,8.52234e-05,0.00554319,0.172012,12780,7100,6690
468804578,266100645,836,1,f,174853000,93181.8,41546400000,14197100,0.000532915,152.359,0.0811944,0.214195,0.000114148,0.0074245,0.301874,6740,4680,690
468808572,266100645,507,3,f,14418900000,87761.6,4586750000000,18288000,6.08657e-06,208.383,0.00126834,17.6632,0.000107508,0.00699264,0.266251,2410,6180,4990
468808897,266100645,634,3,f,218504000,4056.65,45500600000,630511,1.85656e-05,155.426,0.00288558,0.267667,4.9694e-06,0.000323225,0.141622,7990,3260,5720
468806573,266100645,662,2,f,31894200,0,9873320000,0,0,0,0,0.0390704,0,0,0,0,0,0
468810234,266100645,1113,3,f,77837400,0,21101900000,0,0,0,0,0.0953508,0,0,0,0,0,0
468807665,266100645,15,3,f,241969000,294.021,84841800000,53344.5,1.21512e-06,181.431,0.00022046,0.296412,3.60175e-07,2.34269e-05,0.0333687,5830,3990,6070
468808413,266100645,409,3,f,1044210000,7508690,477487000000,10289000000,0.00719075,1370.28,9.85338,1.27916,0.00919814,0.598275,0.647611,9250,1880,9360
468809870,266100645,948,3,f,1425630000,775834,141509000000,143298000,0.000544203,184.702,0.100515,1.7464,0.000950396,0.0618166,0.427456,9580,7020,5810
468810178,266100645,1092,3,f,116771000,0,23661700000,0,0,0,0,0.143045,0,0,0,0,0,0
468805905,266100645,263,2,f,29812500,5835.87,5800960000,975349,0.000195752,167.13,0.0327161,0.0365203,7.14894e-06,0.000464988,0.168233,5040,6990,6210
468809263,266100645,703,3,f,7270280000,23665.8,2469210000000,5989140,3.25514e-06,253.071,0.000823784,8.90609,2.89906e-05,0.00188564,0.234691,7600,5760,3690
468807701,266100645,36,3,f,388087000,135348,153990000000,39135400,0.000348757,289.146,0.100842,0.475407,0.000165802,0.0107842,0.316422,4560,4950,1620
468806531,266100645,630,2,f,214813000,0,90664000000,0,0,0,0,0.263146,0,0,0,0,0,0
468803849,266100645,231,1,f,7195500,0,839614000,0,0,0,0,0.00881449,0,0,0,0,0,0
468808078,266100645,271,3,f,83878200,0,21419500000,0,0,0,0,0.102751,0,0,0,0,0,0
468808113,266100645,288,3,f,498379000,0,200596000000,0,0,0,0,0.610514,0,0,0,0,0,0
