id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468527284,131068390,1023,2,f,335030000,192008,45944400000,65769400,0.000573108,342.535,0.196309,0.410411,0.00023521,0.000944057,0.26175,7000,3910,10030
468528248,131068390,628,3,f,77310000,36.7599,7337240000,6693.4,4.75487e-07,182.084,8.65787e-05,0.0947048,4.50309e-08,1.8074e-07,0.00711226,7990,2380,6580
468526475,131068390,375,2,f,7023510000,4912760,1076460000000,1688280000,0.000699474,343.652,0.240376,8.60379,0.00601813,0.0241549,0.46175,8440,5640,8760
468524863,131068390,231,1,f,7195500,0,57017800,0,0,0,0,0.00881449,0,0,0,0,0,0
468526913,131068390,704,2,f,215940000,57000800,114429000000,59835400000,0.263966,1049.73,277.093,0.264526,0.069826,0.280259,0.952546,4030,5310,8970
468528566,131068390,1117,3,f,3292360000,1510.92,68416400000,391189,4.58917e-07,258.907,0.000118817,4.03314,1.85088e-06,7.42884e-06,0.0955267,8920,5090,6000
468527061,131068390,879,2,f,1548400000,1288.9,106437000000,292868,8.32408e-07,227.224,0.000189143,1.89678,1.5789e-06,6.3372e-06,0.0697069,9700,1870,7860
468528530,131068390,1057,3,f,2666730000,40196000,440923000000,32033800000,0.0150732,796.938,12.0124,3.26674,0.0492401,0.197634,0.999404,5170,5160,9670
468524852,131068390,222,1,f,7367400,0,75574500,0,0,0,0,0.00902507,0,0,0,0,0,0
468527265,131068390,1010,2,f,88750800,596766,15590400000,252031000,0.00672406,422.328,2.83976,0.10872,0.000731038,0.00293416,0.437164,6140,4830,10110
468528440,131068390,932,3,f,514742000,0,1269200000,0,0,0,0,0.630559,0,0,0,0,0,0
468527308,131068390,1041,2,f,2510160000,1389.52,157096000000,399068,5.53559e-07,287.199,0.000158981,3.07495,1.70216e-06,6.83194e-06,0.0431466,11850,5850,9310
468524940,131068390,301,1,f,319407000,3443.92,11784100000,720544,1.07822e-05,209.222,0.00225588,0.391274,4.2188e-06,1.69329e-05,0.0750734,5670,5040,4460
468528469,131068390,969,3,f,352409000,6049850,42204000000,2306970000,0.0171671,381.327,6.54628,0.431702,0.00741106,0.0297457,0.641888,2860,4260,6070
468528522,131068390,1044,3,f,38781000,0,779425000,0,0,0,0,0.0475067,0,0,0,0,0,0
468525812,131068390,1000,1,f,280081000,0,1987380000,0,0,0,0,0.343099,0,0,0,0,0,0
468526793,131068390,618,2,f,478252000,3642.34,626181000,1044540,7.61595e-06,286.777,0.00218408,0.585859,4.46187e-06,1.79085e-05,0.0642165,5610,3740,5880
468528253,131068390,633,3,f,18325800,0,465785000,0,0,0,0,0.0224491,0,0,0,0,0,0
468525978,131068390,1132,1,f,1394600000,29317.7,91074100000,10391900,2.10222e-05,354.459,0.00745152,1.70839,3.59141e-05,0.000144148,0.294878,9250,5170,3890
468528355,131068390,804,3,f,50765400,0,2744650000,0,0,0,0,0.0621876,0,0,0,0,0,0
468525456,131068390,772,1,f,260301000,0,34037200000,0,0,0,0,0.318868,0,0,0,0,0,0
468526121,131068390,59,2,f,65549700,74497.3,6236820000,20473800,0.0011365,274.826,0.312341,0.0802984,9.12592e-05,0.000366286,0.282368,6790,3900,5730
468525942,131068390,1100,1,f,783095000,1035.41,38720800000,246674,1.3222e-06,238.238,0.000314998,0.959292,1.26837e-06,5.09085e-06,0.0567715,7900,2410,5290
468527148,131068390,934,2,f,116343000,5331670,11290700000,1512750000,0.0458271,283.728,13.0025,0.14252,0.00653129,0.0262145,0.655319,8700,6490,8740
468527001,131068390,794,2,f,714489000,231.136,194398000,49644.3,3.23498e-07,214.784,6.94822e-05,0.875249,2.83142e-07,1.13644e-06,0.0413181,12230,6550,8220
468528391,131068390,862,3,f,967525000,144913,113070000000,29610600,0.000149777,204.333,0.0306045,1.18522,0.000177519,0.000712504,0.617156,5340,3970,9290
468526691,131068390,533,2,f,485132000,149.37,41756400000,21117.2,3.07896e-07,141.375,4.35288e-05,0.594286,1.82978e-07,7.34417e-07,0.0193349,8780,280,7070
468526276,131068390,226,2,f,461876000,7089750,53228100000,2908350000,0.0153499,410.219,6.29682,0.565797,0.00868494,0.0348586,0.879744,5690,6960,7490
468527586,131068390,36,3,f,388087000,21378400,76181500000,18089100000,0.0550865,846.14,46.6109,0.475407,0.0261885,0.105112,0.995665,5240,5240,10000
468524675,131068390,62,1,f,480963000,0,1896610000,0,0,0,0,0.589179,0,0,0,0,0,0
468526018,131068390,312782582,1,f,55950300,0,5879120000,0,0,0,0,0.0685391,0,0,0,0,0,0
468527329,131068390,1058,2,f,218434000,1384480,33926600000,552960000,0.00633823,399.399,2.53148,0.267581,0.00169599,0.00680717,0.567409,5710,4950,9920
468525825,131068390,1008,1,f,537049000,10510.8,25926600000,1996800,1.95714e-05,189.976,0.00371811,0.657885,1.28757e-05,5.16792e-05,0.220904,7040,3130,3290
468525451,131068390,768,1,f,2430380000,164964,46508900000,39247900,6.78758e-05,237.918,0.0161489,2.97722,0.000202081,0.000811089,0.215911,5200,5460,4390
468525668,131068390,933,1,f,821096000,17547.4,8994050000,3403540,2.13707e-05,193.963,0.00414512,1.00584,2.14956e-05,8.62765e-05,0.165208,8920,3300,3400
468525418,131068390,711,1,f,134024000,0,3606360000,0,0,0,0,0.16418,0,0,0,0,0,0
468524934,131068390,295,1,f,728604000,13349.9,114491000000,5944000,1.83226e-05,445.247,0.00815807,0.89254,1.63536e-05,6.56382e-05,0.51177,6700,5380,2280
468525664,131068390,931,1,f,428795000,4129.18,23547000000,782561,9.62973e-06,189.52,0.00182502,0.525274,5.05825e-06,2.03022e-05,0.0424326,8640,6270,5380
468527292,131068390,1029,2,f,48101400,0,375662000,0,0,0,0,0.0589242,0,0,0,0,0,0
468526685,131068390,528,2,f,23074300000,80225.5,2731300000000,24928400,3.47684e-06,310.73,0.00108036,28.266,9.82762e-05,0.00039445,0.238235,10110,3780,7960
468528390,131068390,859,3,f,11979000,0,176683000,0,0,0,0,0.0146743,0,0,0,0,0,0
468526349,131068390,286,2,f,44030700,60016.5,2561910000,19445600,0.00136306,324.005,0.441638,0.0539376,7.35202e-05,0.000295087,0.262448,5860,6610,5930
468526742,131068390,587,2,f,13647600,800.637,544858000,159768,5.8665e-05,199.552,0.0117067,0.0167183,9.8078e-07,3.93654e-06,0.107568,7910,4360,6080
468526725,131068390,573,2,f,54829800,0,7133500000,0,0,0,0,0.0671665,0,0,0,0,0,0
468528395,131068390,869,3,f,41522400,233.295,3260390000,54100.4,5.61854e-06,231.897,0.00130292,0.0508649,2.85787e-07,1.14706e-06,0.0446676,10180,2130,8870
468528580,131068390,182305697,3,f,408919000,0,47592100000,0,0,0,0,0.500925,0,0,0,0,0,0
468528516,131068390,1033,3,f,2182600000,3191.45,259631000000,1406730,1.46222e-06,440.78,0.000644519,2.67369,3.90953e-06,1.56916e-05,0.161212,12460,4160,7350
468527361,131068390,1089,2,f,19620800000,436552000,2731990000000,309097000000,0.0222495,708.04,15.7535,24.0355,0.534777,2.14642,0.995616,7490,5240,10260
468528378,131068390,842,3,f,1365950000,14125.7,172241000000,2826650,1.03413e-05,200.107,0.00206937,1.67329,1.73039e-05,6.94525e-05,0.147516,9030,1980,4030
468525510,131068390,818,1,f,916176000,1828.93,40330800000,390092,1.99627e-06,213.29,0.000425783,1.12232,2.24044e-06,8.99241e-06,0.0563194,5770,4750,3900
468528465,131068390,965,3,f,344209000,64.7446,19994500000,10743,1.88097e-07,165.928,3.12106e-05,0.421656,7.93122e-08,3.18334e-07,0.0128742,9410,490,4510
468527015,131068390,818,2,f,916176000,375190,53807200000,103481000,0.000409518,275.811,0.112949,1.12232,0.000459608,0.00184472,0.337427,6500,5010,8490
468527039,131068390,852,2,f,827953000,0,18111800000,0,0,0,0,1.01424,0,0,0,0,0,0
468526618,131068390,453,2,f,13800300000,1955620,1744130000000,538587000,0.000141708,275.404,0.0390271,16.9054,0.00239564,0.00961533,0.670056,5430,3970,9200
468527279,131068390,1020,2,f,533321000,0,40024000000,0,0,0,0,0.653318,0,0,0,0,0,0
468527012,131068390,810,2,f,129384000,0,14113200000,0,0,0,0,0.158495,0,0,0,0,0,0
468528531,131068390,1058,3,f,436867000,1384480,67971800000,552960000,0.00316912,399.399,1.26574,0.535162,0.00169599,0.00680717,0.567409,5710,4950,9920
468527591,131068390,39,3,f,2180170000,17466.9,247185000000,6171140,8.01172e-06,353.304,0.00283057,2.67071,2.1397e-05,8.58808e-05,0.227789,3030,2860,6220
468527691,131068390,132,3,f,18923400,774.79,1029820000,222992,4.09435e-05,287.809,0.0117839,0.0231812,9.49117e-07,3.80946e-06,0.0768837,3470,3450,6660
468526681,131068390,525,2,f,90906300,75734.1,7438000000,19154600,0.000833101,252.919,0.210707,0.11136,9.27743e-05,0.000372367,0.235444,8030,5980,6590
468528250,131068390,630,3,f,429626000,1793610,65621300000,796224000,0.00417483,443.922,1.8533,0.526292,0.00219718,0.00881877,0.619903,3780,4810,7650
468528436,131068390,928,3,f,6305080000,46765.1,918956000000,12093600,7.41704e-06,258.604,0.00191808,7.72373,5.72872e-05,0.000229933,0.238235,10110,3780,7960
468526079,131068390,19,2,f,11583900,942446,1570760000,525883000,0.0813583,557.998,45.3978,0.0141903,0.0011545,0.00463378,0.561471,4070,3700,5820
468526625,131068390,463,2,f,2495940000,76989,319204000000,27068100,3.08457e-05,351.583,0.0108448,3.05752,9.43116e-05,0.000378537,0.388076,8300,4860,8790
468528625,131068390,997,2,t,210785000,203386000,1984090000000,1981410000000,0.964898,9742.11,9400.15,0.258211,0.249148,1,1,5780,6510,8690
468528570,131068390,1126,3,f,13437000,9447.24,1062980000,2014780,0.000703076,213.267,0.149943,0.0164603,1.15729e-05,4.64498e-05,0.179448,7600,6270,5440
468524942,131068390,302,1,f,972832000,7766.85,121602000000,1555750,7.98375e-06,200.307,0.0015992,1.19172,9.5144e-06,3.81878e-05,0.147516,9030,1980,4030
468526915,131068390,705,2,f,5803200,0,116683000,0,0,0,0,0.00710892,0,0,0,0,0,0
468524725,131068390,114,1,f,87211800,0,6585830000,0,0,0,0,0.106834,0,0,0,0,0,0
468527078,131068390,894,2,f,606594000,229.85,43635400000,39401,3.7892e-07,171.42,6.49545e-05,0.743077,2.81567e-07,1.13012e-06,0.0191106,9420,530,6640
468527166,131068390,945,2,f,330632000,0,31193600000,0,0,0,0,0.405024,0,0,0,0,0,0
468526955,131068390,749,2,f,360812000,213365,21391500000,59668500,0.000591347,279.655,0.165373,0.441994,0.000261372,0.00104907,0.346349,8180,5850,6450
468527300,131068390,1035,2,f,354337000,4354.19,60548800000,1401530,1.22883e-05,321.88,0.00395535,0.434063,5.33388e-06,2.14085e-05,0.140644,5770,3090,9820
468525536,131068390,839,1,f,40102200,0,2815410000,0,0,0,0,0.0491252,0,0,0,0,0,0
468526983,131068390,773,2,f,158576000,0,13814700000,0,0,0,0,0.194256,0,0,0,0,0,0
468528353,131068390,802,3,f,244341000,749829,4196080000,163773000,0.00306878,218.414,0.670265,0.299318,0.000918541,0.00368673,0.738596,5960,3720,6160
468525622,131068390,904,1,f,753540000,1592530,79469800000,503880000,0.0021134,316.402,0.668683,0.923087,0.00195085,0.00783011,0.568612,4110,5460,5680
468525854,131068390,1027,1,f,80088300,0,7981680000,0,0,0,0,0.0981082,0,0,0,0,0,0
468525374,131068390,656,1,f,844659000,390.998,61637400000,70692.1,4.62906e-07,180.799,8.36931e-05,1.03471,4.78973e-07,1.92244e-06,0.0362945,3140,1530,5230
468526507,131068390,402,2,f,319438000,0.00619919,38988200000,0.784197,1.94066e-11,126.5,2.45493e-09,0.391311,7.59401e-12,3.04799e-11,6.88799e-06,8380,1680,9960
468525975,131068390,1128,1,f,237541000,0,33004700000,0,0,0,0,0.290987,0,0,0,0,0,0
468528478,131068390,981,3,f,490590000,3610.49,48498900000,843865,7.35949e-06,233.726,0.0017201,0.600973,4.42285e-06,1.77519e-05,0.0894448,5700,1390,9090
468528345,131068390,788,3,f,645133000,135950000,279826000000,172468000000,0.210732,1268.61,267.337,0.790287,0.166539,0.668434,1,6340,7420,8620
468526105,131068390,41,2,f,139830000,0,12126500000,0,0,0,0,0.171292,0,0,0,0,0,0
468527059,131068390,878,2,f,346000000,174871,31121100000,48035100,0.000505406,274.689,0.13883,0.423851,0.000214216,0.000859797,0.401633,4530,4280,9920
468524772,131068390,148,1,f,91593900,0,16558900000,0,0,0,0,0.112203,0,0,0,0,0,0
468525229,131068390,525,1,f,90906300,15111.2,6318880000,3769290,0.000166228,249.437,0.0414635,0.11136,1.85112e-05,7.42982e-05,0.271509,7760,5730,5640
468526241,131068390,194,2,f,1533550000,11938700,120016000000,4211060000,0.007785,352.724,2.74596,1.8786,0.0146249,0.0586996,0.694102,5790,6240,7230
468526531,131068390,429,2,f,595589000,0,28600500000,0,0,0,0,0.729597,0,0,0,0,0,0
468525914,131068390,1080,1,f,9941140000,355535,1341360000000,99287800,3.5764e-05,279.263,0.00998757,12.1779,0.000435531,0.00174808,0.462942,4730,2930,5550
468526220,131068390,157,2,f,301972000,2569040,19685200000,1180960000,0.00850752,459.689,3.91082,0.369916,0.00314707,0.0126313,0.589464,5960,6830,7170
468524643,131068390,27,1,f,31907700,56.7243,365617000,12131.9,1.77776e-06,213.875,0.000380219,0.0390869,6.94873e-08,2.789e-07,0.0141959,7380,3340,3010
468527953,131068390,380,3,f,22046400,0,138385000,0,0,0,0,0.0270068,0,0,0,0,0,0
468525804,131068390,991,1,f,2784780000,168908,51686200000,40439300,6.06541e-05,239.415,0.0145215,3.41136,0.000206913,0.000830482,0.215911,5200,5460,4390
468527063,131068390,880,2,f,39231000,0,2680010000,0,0,0,0,0.048058,0,0,0,0,0,0
468527238,131068390,991,2,f,2784780000,11917200,47246700000,7880180000,0.00427942,661.242,2.82973,3.41136,0.0145986,0.0585942,1,6240,5960,9020
468526083,131068390,22,2,f,724447000,936.78,94702200000,208618,1.2931e-06,222.697,0.000287969,0.887447,1.14756e-06,4.60592e-06,0.0323463,7830,1820,8800
468528399,131068390,877,3,f,180461000,14.7153,1197180000,2791.01,8.15432e-08,189.667,1.5466e-05,0.221064,1.80263e-08,7.23518e-08,0.00517275,8990,4960,5900
468528588,131068390,312782558,3,f,62346600,0,8391850000,0,0,0,0,0.0763746,0,0,0,0,0,0
468525388,131068390,671,1,f,136743000,2168.32,5588420000,378219,1.58569e-05,174.429,0.00276591,0.167511,2.6562e-06,1.06611e-05,0.0593423,9360,450,4440
468527549,131068390,7,3,f,993148000,0,50513000000,0,0,0,0,1.21661,0,0,0,0,0,0
468527500,131068390,312782566,2,f,44199000,0,4821910000,0,0,0,0,0.0541438,0,0,0,0,0,0
468528606,131068390,312782632,3,f,131971000,57020.7,6875180000,14276900,0.000432071,250.38,0.108182,0.161664,6.98504e-05,0.000280357,0.28359,9660,3100,10390
468528070,131068390,488,3,f,286200,0,3274040,0,0,0,0,0.000350595,0,0,0,0,0,0
468527206,131068390,972,2,f,790097000,1002500,90857100000,339366000,0.00126883,338.519,0.429524,0.967869,0.00122806,0.00492906,0.522372,3010,3580,5810
468526216,131068390,153,2,f,374736000,0,3939290000,0,0,0,0,0.459051,0,0,0,0,0,0
468526151,131068390,88,2,f,352210000,702066,46615800000,224001000,0.00199332,319.06,0.635989,0.431457,0.000860031,0.00345189,0.445576,6090,6370,6250
468526200,131068390,129,2,f,590199000,118884,9393630000,31421200,0.000201429,264.302,0.0532382,0.722994,0.000145632,0.000584522,0.203397,5500,5110,5710
468526043,131068390,312782632,1,f,65985300,4685.36,3435020000,900604,7.10062e-05,192.217,0.0136486,0.080832,5.73957e-06,2.30368e-05,0.0949453,9770,2080,1660
468526117,131068390,51,2,f,515479000,143617,42348200000,48425600,0.000278608,337.187,0.0939431,0.631461,0.00017593,0.000706129,0.321557,6500,4720,5820
468527780,131068390,203,3,f,23113800,0,1610560000,0,0,0,0,0.0283144,0,0,0,0,0,0
468528287,131068390,688,3,f,195818000000,5876970000,30608800000000,7016000000000,0.0300124,1193.81,35.8292,239.877,7.19929,28.8957,1,5730,6750,7850
468524892,131068390,255,1,f,183545000,1105.16,26321900000,214917,6.02121e-06,194.466,0.00117092,0.224843,1.35383e-06,5.43383e-06,0.0388075,5840,3660,4490
468526493,131068390,393,2,f,906300,0,46257600,0,0,0,0,0.00111022,0,0,0,0,0,0
468527454,131068390,1123,2,f,336921000,797.68,126387000,57688.8,2.36756e-06,72.3207,0.000171223,0.412729,9.77159e-07,3.92201e-06,0.0388559,11510,5740,8200
468526269,131068390,222,2,f,7367400,0,50475900,0,0,0,0,0.00902507,0,0,0,0,0,0
468526544,131068390,440,2,f,84699900,79811.4,6826850000,24743600,0.000942284,310.026,0.292133,0.103757,9.77689e-05,0.000392414,0.328418,3660,4170,7440
468527266,131068390,1011,2,f,1786040000,93418.9,204400000000,27631200,5.2305e-05,295.777,0.0154706,2.1879,0.000114438,0.000459319,0.288936,8520,2310,9550
468528379,131068390,843,3,f,843908000,221698,88594600000,81987500,0.000262703,369.817,0.0971521,1.03379,0.000271579,0.00109003,0.392104,9260,3930,8350
468526288,131068390,235,2,f,221376000,0,3352850000,0,0,0,0,0.271185,0,0,0,0,0,0
468526015,131068390,312782574,1,f,218830000,331.58,24868000000,67735.7,1.51524e-06,204.281,0.000309535,0.268067,4.06186e-07,1.6303e-06,0.0263027,9720,2070,1670
468527527,131068390,312782628,2,f,482602000,399788,41893900000,136825000,0.0008284,342.244,0.283515,0.591188,0.00048974,0.00196566,0.518062,9480,3250,10060
468526627,131068390,466,2,f,242354000,253538,5296390000,67614400,0.00104615,266.684,0.27899,0.296883,0.000310584,0.00124658,0.319472,7970,5770,8820
468524951,131068390,310,1,f,117927000,0,3579090000,0,0,0,0,0.144461,0,0,0,0,0,0
468525875,131068390,1044,1,f,19390500,0,384655000,0,0,0,0,0.0237534,0,0,0,0,0,0
468524631,131068390,17,1,f,942571000,0,115637000000,0,0,0,0,1.15465,0,0,0,0,0,0
468528389,131068390,857,3,f,433120000,1304700,48896900000,425128000,0.00301233,325.844,0.981548,0.530572,0.00159825,0.00641489,0.59237,6500,4620,9560
468525170,131068390,453,1,f,13800300000,242046,1891010000000,52650800,1.75392e-05,217.523,0.00381518,16.9054,0.000296507,0.00119008,0.336812,6250,2310,1850
468525827,131068390,1009,1,f,20865700000,2057660,264581000000,514416000,9.86146e-05,250.001,0.0246537,25.5604,0.00252063,0.010117,0.516078,4360,3230,5580
468528415,131068390,901,3,f,1496460000,231.35,620260000,49680.7,1.54598e-07,214.743,3.31989e-05,1.83316,2.83403e-07,1.13749e-06,0.0413181,12230,6550,8220
468526235,131068390,184,2,f,337540000,338682,21909200000,88682100,0.00100339,261.844,0.262731,0.413486,0.000414886,0.00166522,0.358029,2040,2690,6210
468524874,131068390,239,1,f,945303000,36997.2,107336000000,9301180,3.91379e-05,251.402,0.00983936,1.158,4.53216e-05,0.000181906,0.290314,5910,4470,5170
468526679,131068390,523,2,f,374384000,717172,45011600000,206642000,0.00191561,288.135,0.551953,0.45862,0.000878535,0.00352616,0.436162,5740,6780,6700
468526965,131068390,755,2,f,232628000,366874,21102000000,107104000,0.00157709,291.937,0.46041,0.284969,0.000449421,0.00180383,0.457792,6980,4400,10600
468525522,131068390,827,1,f,210684000,38678.6,27424600000,16141800,0.000183586,417.332,0.0766163,0.258088,4.73813e-05,0.000190173,0.243276,3600,4190,5120
468526053,131068390,312782652,1,f,7186500,0,529661000,0,0,0,0,0.00880346,0,0,0,0,0,0
468525323,131068390,614,1,f,212268000,31880.8,9775160000,7653630,0.000150191,240.07,0.0360565,0.260028,3.9054e-05,0.00015675,0.332807,7120,6640,4390
468527703,131068390,143,3,f,19692000,0,635916000,0,0,0,0,0.0241227,0,0,0,0,0,0
468526885,131068390,688,2,f,97799400000,5867460000,19375900000000,7012970000000,0.0599948,1195.23,71.7077,119.804,7.18764,28.8489,1,5730,6750,7850
468528596,131068390,312782590,3,f,135740000,0,17140000000,0,0,0,0,0.166281,0,0,0,0,0,0
468527884,131068390,331,3,f,755107000,226223,53270200000,57885800,0.000299591,255.879,0.076659,0.925006,0.000277123,0.00111229,0.504693,7950,6110,6790
468528279,131068390,675,3,f,87822000,840147,9367410000,389570000,0.00956647,463.693,4.4359,0.107582,0.00102918,0.0041308,0.550785,4010,4820,8010
468525482,131068390,794,1,f,714489000,0.213485,35980500,36.3992,2.98794e-10,170.5,5.09444e-08,0.875249,2.61519e-10,1.04966e-09,0.000119906,12280,6520,3170
468526969,131068390,759,2,f,9589500,505.689,1030640000,116358,5.27336e-05,230.098,0.0121339,0.0117471,6.19469e-07,2.48635e-06,0.0419112,8880,2700,10160
468527839,131068390,289,3,f,818762000,1935660,102022000000,649786000,0.00236413,335.692,0.793619,1.00298,0.00237119,0.00951719,0.55783,7210,4160,10170
468526426,131068390,339,2,f,3646500000,11012,292365000000,2136670,3.01989e-06,194.031,0.00058595,4.46696,1.34897e-05,5.41434e-05,0.0852169,8340,2020,6740
468525166,131068390,451,1,f,116788000,0,18050500000,0,0,0,0,0.143066,0,0,0,0,0,0
468525559,131068390,854,1,f,427295000,0,48433200000,0,0,0,0,0.523436,0,0,0,0,0,0
468527616,131068390,66,3,f,5274000,0,42764000,0,0,0,0,0.00646065,0,0,0,0,0,0
468528012,131068390,434,3,f,901924000,2522.09,62383400000,471973,2.79635e-06,187.135,0.000523295,1.10486,3.08957e-06,1.24005e-05,0.0785474,9920,1760,3840
468526464,131068390,368,2,f,36891900,982434,3704440000,288068000,0.0266301,293.219,7.80843,0.0451926,0.00120348,0.00483039,0.627385,7950,4540,9920
468528619,131068390,695,2,t,197982000,197945000,1957960000000,1957940000000,0.999816,9891.33,9889.51,0.242527,0.242483,0.973249,1,5780,6510,8690
468528550,131068390,1092,3,f,116771000,545.523,3699220000,85136.9,4.67172e-06,156.065,0.000729091,0.143045,6.68266e-07,2.68221e-06,0.0674233,6590,4600,7750
468525594,131068390,884,1,f,34492500,8171.46,2299790000,2596570,0.000236905,317.761,0.0752792,0.0422533,1.001e-05,4.01771e-05,0.15059,6210,5790,2410
468527578,131068390,30,3,f,11005200,546.52,251372000,182328,4.96601e-05,333.617,0.0165675,0.0134814,6.69487e-07,2.68711e-06,0.0404693,6040,6150,5780
468527584,131068390,35,3,f,31905000,0,1070910000,0,0,0,0,0.0390836,0,0,0,0,0,0
468528381,131068390,846,3,f,301516000,0,16233200000,0,0,0,0,0.369357,0,0,0,0,0,0
468528490,131068390,998,3,f,324893000,51651800,117344000000,57489300000,0.158981,1113.02,176.949,0.397994,0.0632734,0.253959,0.998909,5480,6030,8450
468527375,131068390,1099,2,f,1510450000,271780,9927110000,72139200,0.000179933,265.432,0.0477601,1.8503,0.000332931,0.00133628,0.319472,7970,5770,8820
468527629,131068390,78,3,f,836248000,3873.64,5044830000,750377,4.63217e-06,193.714,0.000897314,1.0244,4.74521e-06,1.90458e-05,0.0572475,8650,6390,4340
468527041,131068390,856,2,f,4897680000,7276570,386371000000,2266740000,0.00148572,311.513,0.46282,5.99966,0.0089138,0.0357772,0.563229,6620,3760,5960
468528336,131068390,773,3,f,317153000,0,28128300000,0,0,0,0,0.388512,0,0,0,0,0,0
468524878,131068390,243,1,f,75636000,0,5609590000,0,0,0,0,0.0926541,0,0,0,0,0,0
468526620,131068390,456,2,f,1836900,0,135435000,0,0,0,0,0.0022502,0,0,0,0,0,0
468525181,131068390,467,1,f,1463260000,138592,139076000000,32226700,9.47146e-05,232.53,0.022024,1.79249,0.000169775,0.000681422,0.310411,7590,6250,5330
468525231,131068390,527,1,f,203940000,854.694,18424600000,155148,4.19091e-06,181.525,0.000760753,0.249827,1.047e-06,4.20233e-06,0.041026,6830,2550,970
468528262,131068390,648,3,f,4835150000,30.9502,667603000000,7801.26,6.4011e-09,252.058,1.61345e-06,5.92306,3.79141e-08,1.52175e-07,0.0110237,3850,3460,2640
468528533,131068390,1061,3,f,60507000,0,4222440000,0,0,0,0,0.0741211,0,0,0,0,0,0
468525916,131068390,1081,1,f,42624900,0,2582070000,0,0,0,0,0.0522155,0,0,0,0,0,0
468527686,131068390,128,3,f,4391830000,18505.3,72554900000,4624130,4.21357e-06,249.882,0.0010529,5.37999,2.26689e-05,9.09859e-05,0.140865,8330,4980,6960
468528304,131068390,707,3,f,246985000,8287340,31767300000,3813380000,0.033554,460.145,15.4397,0.302557,0.010152,0.0407469,0.614384,3210,4140,5790
468527021,131068390,827,2,f,210684000,3277360,31263000000,1201130000,0.0155558,366.493,5.70111,0.258088,0.00401477,0.016114,0.679406,4010,3520,6070
468527638,131068390,88,3,f,704419000,702066,91076200000,224001000,0.000996659,319.06,0.317994,0.862914,0.000860031,0.00345189,0.445576,6090,6370,6250
468526919,131068390,707,2,f,123493000,8213200,18114400000,3791410000,0.0665077,461.624,30.7015,0.151278,0.0100612,0.0403824,0.614384,3210,4140,5790
468528514,131068390,1030,3,f,188105000,7.65285,12743000000,1367.54,4.06838e-08,178.697,7.27007e-06,0.230429,9.37474e-09,3.76272e-08,0.00173101,5720,670,7540
468526716,131068390,565,2,f,118490000,0,12422900000,0,0,0,0,0.14515,0,0,0,0,0,0
468527607,131068390,56,3,f,3703830000,144428000,830247000000,103987000000,0.0389942,719.995,28.0756,4.53719,0.176924,0.710117,0.977841,4760,6470,7510
468527851,131068390,307,3,f,578749000,0,6338460000,0,0,0,0,0.708967,0,0,0,0,0,0
468528036,131068390,452,3,f,146592000,600232,12856500000,198831000,0.00409458,331.257,1.35636,0.179575,0.000735284,0.0029512,0.360869,4790,6300,5720
468525746,131068390,982,1,f,28009800,18.6354,483699000,4283.02,6.65315e-07,229.833,0.000152912,0.034312,2.28283e-08,9.16256e-08,0.00574333,7460,2380,5430
468525312,131068390,608,1,f,71441100,50731.6,7304510000,21319800,0.000710118,420.247,0.298425,0.0875153,6.21463e-05,0.000249435,0.246055,3650,4320,4450
468525186,131068390,475,1,f,211748000,2424.83,9729860000,456861,1.14515e-05,188.41,0.00215757,0.259392,2.97042e-06,1.19223e-05,0.0706693,9050,3790,3190
468527566,131068390,19,3,f,23167800,1240010,2296920000,609364000,0.0535232,491.416,26.3022,0.0283806,0.00151902,0.00609686,0.561471,4070,3700,5820
468528614,131068390,485,2,t,9079130,1716580,4282130000,1620500000,0.189069,944.031,178.486,0.0111219,0.00210281,0.00844,0.90732,5660,5020,9090
468525578,131068390,872,1,f,58311000,0,2871500000,0,0,0,0,0.071431,0,0,0,0,0,0
468525841,131068390,1018,1,f,1067240000,238.094,119203000000,42759.9,2.23095e-07,179.592,4.0066e-05,1.30736,2.91666e-07,1.17065e-06,0.0156982,7940,3550,530
468527440,131068390,1106,2,f,190055000,7516990,31609600000,4036100000,0.0395517,536.931,21.2365,0.232817,0.00920831,0.0369592,0.919369,5700,5010,10100
468527914,131068390,351,3,f,1341920000,4016320,160092000000,1449170000,0.00299295,360.821,1.07992,1.64386,0.00491999,0.0197473,0.561023,5060,5290,6910
468527342,131068390,1070,2,f,727375000,0,115226000000,0,0,0,0,0.891034,0,0,0,0,0,0
468528541,131068390,1077,3,f,16171200,0,2417810000,0,0,0,0,0.0198097,0,0,0,0,0,0
468525172,131068390,456,1,f,1836900,0,142713000,0,0,0,0,0.0022502,0,0,0,0,0,0
468528459,131068390,957,3,f,1980370000,1034.46,269502000000,354758,5.22358e-07,342.939,0.000179137,2.42595,1.26722e-06,5.08621e-06,0.0306805,12920,4270,5970
468526827,131068390,642,2,f,45219600,0,514656000,0,0,0,0,0.055394,0,0,0,0,0,0
