id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469111335,299732738,792,2,f,257371000,214886,789468000,19272600,0.000834925,89.6875,0.0748824,0.31528,0.000263235,0.00155773,0.664413,8690,5160,6640
469108319,299732738,443,1,f,425837000,0,6248680000,0,0,0,0,0.52165,0,0,0,0,0,0
469110327,299732738,201,2,f,792888000,1731850,130340000000,738494000,0.00218422,426.42,0.931397,0.971288,0.00212151,0.0125544,0.499455,6890,980,8870
469110927,299732738,558,2,f,149467000,210020,13819300000,49322500,0.00140513,234.847,0.32999,0.183097,0.000257275,0.00152246,0.207911,5410,2630,10050
469110716,299732738,425,2,f,287651000,11554500,44823800000,6864350000,0.0401683,594.087,23.8635,0.352372,0.0141542,0.0837598,0.763757,9860,2400,8840
469111729,299732738,935,2,f,246943000,20984500,40581200000,9634280000,0.0849773,459.113,39.0142,0.302505,0.0257061,0.15212,0.736614,4510,1860,5720
469112904,299732738,625,3,f,863203000,3190190,174423000000,1680730000,0.00369576,526.842,1.94708,1.05742,0.00390799,0.0231261,0.649618,5260,1890,7820
469113357,299732738,914,3,f,2727000,0,392103000,0,0,0,0,0.00334058,0,0,0,0,0,0
469113700,299732738,1026,3,f,154949000,6232180,12604100000,1593010000,0.0402207,255.611,10.2809,0.189813,0.00763442,0.0451779,0.613407,4990,2720,7980
469112152,299732738,23,3,f,522511000,137601,37736200000,37077400,0.000263346,269.456,0.0709601,0.640076,0.000168561,0.000997488,0.328268,6080,6230,8020
469111278,299732738,759,2,f,9589500,38921,1471780000,14036900,0.00405871,360.65,1.46378,0.0117471,4.76782e-05,0.000282143,0.314029,8810,2780,10160
469112174,299732738,42,3,f,306497000,0,24636400000,0,0,0,0,0.375459,0,0,0,0,0,0
469108785,299732738,651,1,f,223959000,234.835,9354300000,36214.2,1.04856e-06,154.212,0.0001617,0.274349,2.87672e-07,1.70235e-06,0.0154441,12170,4910,5340
469112813,299732738,556,3,f,465007000,4055730,68853700000,1579950000,0.00872187,389.561,3.3977,0.569633,0.00496826,0.0294005,0.598334,4120,3240,5970
469112779,299732738,515,3,f,185920000,0,17231300000,0,0,0,0,0.227752,0,0,0,0,0,0
469109466,299732738,951,1,f,412906000,0,90868100000,0,0,0,0,0.50581,0,0,0,0,0,0
469108311,299732738,441,1,f,8389800,0,748670000,0,0,0,0,0.0102775,0,0,0,0,0,0
469107739,299732738,153,1,f,374736000,13098.6,6496320000,2435380,3.49543e-05,185.926,0.00649892,0.459051,1.60458e-05,9.49538e-05,0.136846,11800,4900,3660
469109481,299732738,959,1,f,127209000,12576.5,10421700000,1893390,9.88652e-05,150.55,0.0148841,0.155831,1.54062e-05,9.11688e-05,0.205863,6770,3720,660
469113966,299732738,312782590,3,f,135740000,1692800,24477300000,873402000,0.0124709,515.952,6.43438,0.166281,0.00207368,0.0122713,0.707688,9360,2470,9610
469109754,299732738,1102,1,f,558433000,0,56154700000,0,0,0,0,0.68408,0,0,0,0,0,0
469112598,299732738,353,3,f,3251080000,3448190,544849000000,1009360000,0.00106063,292.721,0.310469,3.98257,0.00422404,0.0249964,0.596869,5910,2230,8590
469112590,299732738,347,3,f,133576000,61.8078,9927500000,11667.9,4.62715e-07,188.778,8.73504e-05,0.163631,7.57145e-08,4.48053e-07,0.026031,6320,6500,6040
469109931,299732738,51,2,f,426953000,70724400,167022000000,107838000000,0.165649,1524.76,252.575,0.523018,0.0866374,0.512691,1,7490,3560,6190
469110160,299732738,129,2,f,590199000,5934.05,12450400000,918267,1.00543e-05,154.746,0.00155586,0.722994,7.26921e-06,4.30167e-05,0.0606475,7710,4540,5720
469112393,299732738,234,3,f,206626000,1789740,27211400000,681503000,0.00866177,380.782,3.29825,0.253116,0.00219244,0.0129741,0.484357,7440,4370,10360
469111978,299732738,1048,2,f,850137000,0,3305390000,0,0,0,0,1.04142,0,0,0,0,0,0
469108144,299732738,362,1,f,605311000,0.148526,50715900000,21.3135,2.45372e-10,143.5,3.52108e-08,0.741506,1.81945e-10,1.07669e-09,8.52378e-05,6200,4150,5460
469113190,299732738,839,3,f,80204400,0,5600150000,0,0,0,0,0.0982504,0,0,0,0,0,0
469109256,299732738,857,1,f,216560000,0,24273300000,0,0,0,0,0.265286,0,0,0,0,0,0
469113718,299732738,1035,3,f,708674000,594613,138736000000,273265000,0.000839049,459.568,0.3856,0.868126,0.0007284,0.00431043,0.465963,6240,3470,10210
469111371,299732738,810,2,f,129384000,11150300,23448100000,5617760000,0.0861801,503.82,43.4193,0.158495,0.0136591,0.0808302,0.724726,4820,2440,6540
469114121,299732738,8,3,t,142608000,137942000,880830000000,878174000000,0.967277,6366.28,6157.95,0.174695,0.168978,0.999957,1,7410,3400,6240
469107615,299732738,100,1,f,158861000,4033.04,11073500000,738448,2.53872e-05,183.1,0.0046484,0.194604,4.94047e-06,2.9236e-05,0.0833096,8460,5720,5560
469109674,299732738,1047,1,f,363993000,0,85362500000,0,0,0,0,0.445892,0,0,0,0,0,0
469112628,299732738,377,3,f,130779000,3554020,20860900000,1881910000,0.0271758,529.516,14.39,0.160204,0.00435367,0.0257636,0.763757,9860,2400,8840
469113252,299732738,867,3,f,784472000,1041.81,38639200000,241726,1.32804e-06,232.025,0.000308138,0.960979,1.27622e-06,7.55221e-06,0.0775736,10360,3780,3970
469110470,299732738,275,2,f,1401930000,81469.4,122348000000,36519800,5.81122e-05,448.265,0.0260497,1.71737,9.98e-05,0.000590582,0.377909,4690,3930,6530
469111539,299732738,843,2,f,421954000,41376100,112531000000,58547000000,0.0980582,1415,138.752,0.516894,0.0506857,0.299941,1,9890,2810,8250
469112003,299732738,1062,2,f,104202000,3142630,8770090000,864800000,0.030159,275.183,8.29927,0.127647,0.00384972,0.0227814,0.658114,6850,1750,8050
469112565,299732738,330,3,f,17400600,678578,1292800000,257036000,0.0389974,378.786,14.7717,0.0213157,0.000831259,0.00491911,0.596273,6590,1340,6450
469108755,299732738,633,1,f,9162900,0,573929000,0,0,0,0,0.0112246,0,0,0,0,0,0
469110678,299732738,388,2,f,1455300,0,17333900,0,0,0,0,0.00178274,0,0,0,0,0,0
469111633,299732738,896,2,f,59159700,6633700,11380300000,5522830000,0.112132,832.542,93.3547,0.0724706,0.00812628,0.0480886,0.949407,6250,4640,7290
469112949,299732738,661,3,f,729207000,0,9523910000,0,0,0,0,0.893279,0,0,0,0,0,0
469107830,299732738,197,1,f,4877100,0,97678000,0,0,0,0,0.00597445,0,0,0,0,0,0
469109007,299732738,759,1,f,9589500,0,1385920000,0,0,0,0,0.0117471,0,0,0,0,0,0
469110894,299732738,533,2,f,485132000,19003600,79641300000,8509780000,0.039172,447.799,17.5412,0.594286,0.0232794,0.137759,0.686769,8110,670,7180
469108014,299732738,302,1,f,972832000,11272.8,104983000000,2011080,1.15876e-05,178.401,0.00206724,1.19172,1.38092e-05,8.17182e-05,0.0875903,10130,1230,5010
469108388,299732738,482,1,f,154007000,23970.6,2686090000,3990100,0.000155646,166.458,0.0259086,0.188659,2.9364e-05,0.000173766,0.239034,8910,3170,3420
469111021,299732738,608,2,f,71441100,1115870,8723580000,431518000,0.0156194,386.711,6.04019,0.0875153,0.00136694,0.00808907,0.417239,3530,4070,6730
469110999,299732738,598,2,f,36933300,1377790,3331230000,391926000,0.0373049,284.459,10.6117,0.0452433,0.0016878,0.00998781,0.505289,7370,3700,9770
469109568,299732738,998,1,f,162446000,4.48422,13647400000,924.497,2.76043e-08,206.167,5.69109e-06,0.198997,5.49317e-09,3.25067e-08,0.0011043,5220,6100,3010
469112752,299732738,485,3,f,22883400000,2672680000,6815380000000,3413450000000,0.116796,1277.16,149.167,28.0321,3.27403,19.3746,1,4380,3220,7160
469108934,299732738,721,1,f,429577000,212.138,84298700000,35786.7,4.93829e-07,168.696,8.33067e-05,0.526232,2.59869e-07,1.53781e-06,0.0168184,10160,1200,3720
469113032,299732738,726,3,f,5756080000,985118,773832000000,340316000,0.000171144,345.457,0.0591228,7.0512,0.00120677,0.00714125,0.578365,7390,2610,6620
469113520,299732738,980,3,f,76264200,0,4611520000,0,0,0,0,0.0934236,0,0,0,0,0,0
469113543,299732738,989,3,f,459635000,0,10847800000,0,0,0,0,0.563053,0,0,0,0,0,0
469107524,299732738,46,1,f,121939000,3037.18,1549130000,530732,2.49073e-05,174.745,0.00435243,0.149376,3.72055e-06,2.20169e-05,0.103291,6270,4750,5160
469110309,299732738,189,2,f,28740600,78611.2,3132440000,28479300,0.0027352,362.281,0.990909,0.0352072,9.62987e-05,0.000569863,0.341122,6540,4760,5810
469113055,299732738,749,3,f,721624000,193862,17888900000,24946400,0.000268647,128.681,0.0345698,0.883989,0.000237481,0.00140533,0.500872,8820,5240,6510
469108897,299732738,703,1,f,3635140000,18.4998,414886000000,4095.23,5.08916e-09,221.366,1.12657e-06,4.45305,2.26622e-08,1.34107e-07,0.00585136,7540,5770,3690
469112710,299732738,445,3,f,462146000,0,3359950000,0,0,0,0,0.566129,0,0,0,0,0,0
469113402,299732738,933,3,f,1642190000,94535.1,14936600000,15584600,5.75664e-05,164.855,0.00949011,2.01169,0.000115805,0.000685297,0.278929,9450,2940,8040
469109437,299732738,940,1,f,473834000,1354.16,7718750000,208868,2.85788e-06,154.242,0.000440804,0.580446,1.65884e-06,9.81648e-06,0.0791901,5660,2230,4940
469110694,299732738,402,2,f,319438000,5095610,47873900000,1859140000,0.0159518,364.852,5.82004,0.391311,0.00624212,0.0369387,0.605404,8390,2070,9330
469110658,299732738,374,2,f,95621400,273115,3464060000,56062500,0.00285621,205.271,0.586297,0.117136,0.000334566,0.00197985,0.461547,8180,5150,7120
469108011,299732738,301,1,f,319407000,13.045,11659500000,2112.55,4.08412e-08,161.943,6.61396e-06,0.391274,1.59801e-08,9.45648e-08,0.00419943,7500,5390,3190
469110466,299732738,274,2,f,323979000,9975880,35976700000,4133250000,0.0307917,414.324,12.7578,0.396875,0.0122205,0.0723165,0.667473,9270,1340,7390
469110989,299732738,593,2,f,392532000,18432800,62064500000,8869270000,0.0469586,481.168,22.595,0.480852,0.0225801,0.133622,0.690982,10070,1220,8480
469112140,299732738,14,3,f,1548000,76946.7,248055000,51682900,0.0497072,671.672,33.3869,0.0018963,9.42597e-05,0.000557797,0.515459,7150,4570,6480
469113788,299732738,1073,3,f,28055100000,455946,3788710000000,78475100,1.62518e-05,172.115,0.00279718,34.3675,0.000558533,0.00330521,0.243974,11530,4810,8870
469110766,299732738,451,2,f,116788000,147.244,13747800000,30493.6,1.26077e-06,207.097,0.000261101,0.143066,1.80373e-07,1.06739e-06,0.0202557,7120,6320,9110
469109068,299732738,786,1,f,62570700,0,5024970000,0,0,0,0,0.0766491,0,0,0,0,0,0
469111241,299732738,729,2,f,213770000,9572640,27365200000,3474050000,0.0447801,362.914,16.2513,0.261868,0.0117265,0.0693933,0.523989,7090,4050,9930
469107474,299732738,21,1,f,569020000,7565.2,7624060000,935106,1.32951e-05,123.606,0.00164336,0.697049,9.26737e-06,5.48411e-05,0.15249,4590,6220,2420
469108782,299732738,649,1,f,10369800,0,1188680000,0,0,0,0,0.012703,0,0,0,0,0,0
469113569,299732738,1002,3,f,2056660000,5521260,292710000000,1820470000,0.00268458,329.719,0.885157,2.51941,0.00676354,0.0400243,0.597671,8170,2810,10710
469109797,299732738,182305693,1,f,60806700,101.247,11014100000,18545.1,1.66506e-06,183.167,0.000304984,0.0744882,1.24028e-07,7.33953e-07,0.0110985,5550,1240,2630
469107806,299732738,186,1,f,144518000,0,5295430000,0,0,0,0,0.177035,0,0,0,0,0,0
469111243,299732738,731,2,f,458226000,3706270,59459400000,1237610000,0.00808829,333.923,2.70087,0.561327,0.00454018,0.0268672,0.595353,3210,3260,6670
469113559,299732738,997,3,f,447881000000,4992950000,49311900000000,4854460000000,0.0111479,972.263,10.8387,548.655,6.11637,36.1946,1,7570,3550,6180
469109657,299732738,1038,1,f,550482000,0,96129700000,0,0,0,0,0.674341,0,0,0,0,0,0
469108325,299732738,445,1,f,231073000,0,1541270000,0,0,0,0,0.283065,0,0,0,0,0,0
469109881,299732738,10,2,f,1216980000,5645240,130150000000,3471170000,0.00463874,614.884,2.85229,1.4908,0.00691541,0.0409231,0.998118,7870,4050,6810
469108167,299732738,370,1,f,6229390000,2997.12,84760500000,176312,4.81127e-07,58.827,2.83033e-05,7.631,3.67148e-06,2.17266e-05,0.119731,11390,7260,5690
469109767,299732738,1113,1,f,38918700,41851.4,2476620000,12349700,0.00107536,295.084,0.317321,0.0476754,5.1268e-05,0.000303387,0.373127,6290,4370,5480
469112661,299732738,402,3,f,638876000,5095690,105433000000,1859150000,0.00797603,364.848,2.91004,0.782623,0.00624222,0.0369394,0.605404,8390,2070,9330
469113430,299732738,944,3,f,832667000,0,166555000000,0,0,0,0,1.02002,0,0,0,0,0,0
469110754,299732738,445,2,f,231073000,0,1818680000,0,0,0,0,0.283065,0,0,0,0,0,0
469110913,299732738,545,2,f,6943500,117816,646191000,25810000,0.0169677,219.071,3.71715,0.00850579,0.000144324,0.000854061,0.495778,10090,1420,7530
469113025,299732738,720,3,f,328666000,59.5373,4188910000,7707.89,1.81149e-07,129.463,2.34521e-05,0.402615,7.29332e-08,4.31594e-07,0.0105716,13130,5130,5480
469108181,299732738,377,1,f,65389500,0,10059400000,0,0,0,0,0.0801021,0,0,0,0,0,0
469112138,299732738,12,3,f,30848400,0,1544900000,0,0,0,0,0.0377893,0,0,0,0,0,0
469107842,299732738,203,1,f,11556900,0,234112000,0,0,0,0,0.0141572,0,0,0,0,0,0
469112832,299732738,575,3,f,212132000,26156800,65074500000,42319700000,0.123304,1617.92,199.497,0.259862,0.0320421,0.189614,1,7280,3320,6420
469111080,299732738,631,2,f,1135980000,35367.1,101306000000,8082780,3.11335e-05,228.539,0.00711522,1.39158,4.33247e-05,0.000256381,0.194306,5790,6990,8090
469108479,299732738,545,1,f,6943500,0,846384000,0,0,0,0,0.00850579,0,0,0,0,0,0
469109625,299732738,1023,1,f,335030000,0,53938300000,0,0,0,0,0.410411,0,0,0,0,0,0
469113220,299732738,849,3,f,38484000,283227,2707390000,72698500,0.0073596,256.679,1.88906,0.0471429,0.000346953,0.00205315,0.373299,6290,4080,9590
469107966,299732738,272,1,f,30553200,0,1685450000,0,0,0,0,0.0374277,0,0,0,0,0,0
469108730,299732738,621,1,f,170722000,0,3377710000,0,0,0,0,0.209134,0,0,0,0,0,0
469113986,299732738,312782616,3,f,276041000,1544290,57845500000,784713000,0.00559443,508.138,2.84274,0.33815,0.00189176,0.0111948,0.528208,7360,1260,8410
469114116,299732738,1100,2,t,4165050,4133660,17648300000,17628800000,0.992462,4264.7,4232.55,0.00510219,0.00506373,0.0299654,1,7740,3920,6530
469113007,299732738,703,3,f,7270280000,10429800,795065000000,3598430000,0.00143459,345.013,0.494951,8.90609,0.0127766,0.0756073,0.609238,6030,4850,9510
469113057,299732738,750,3,f,62591400,943191,7669790000,438565000,0.015069,464.98,7.0068,0.0766745,0.00115541,0.00683732,0.658774,10310,2200,8760
469109321,299732738,894,1,f,606594000,7714.57,74727400000,1364570,1.27179e-05,176.882,0.00224956,0.743077,9.45035e-06,5.59239e-05,0.0703001,8190,190,4540
469109926,299732738,48,2,f,993168000,51945000,184962000000,27190100000,0.0523023,523.44,27.3771,1.21663,0.0636326,0.376556,0.809138,4750,2430,6550
469109789,299732738,1139,1,f,102729000,0,10552200000,0,0,0,0,0.125843,0,0,0,0,0,0
469112219,299732738,93,3,f,55870200,3381.32,17367900,535764,6.05209e-05,158.448,0.00958944,0.068441,4.14211e-06,2.45116e-05,0.12415,9010,6280,7510
469107943,299732738,255,1,f,183545000,0,22223700000,0,0,0,0,0.224843,0,0,0,0,0,0
469112882,299732738,611,3,f,51624000,921.813,2090660000,149026,1.78563e-05,161.667,0.00288677,0.0632394,1.12922e-06,6.68234e-06,0.0311083,7510,2740,5980
469114185,299732738,634,3,t,4143760,4114560,17607900000,17589800000,0.992953,4275.02,4244.89,0.0050761,0.00504033,0.029827,1,7740,3920,6530
469108256,299732738,413,1,f,108280000,0,29130000,0,0,0,0,0.132643,0,0,0,0,0,0
469110879,299732738,525,2,f,90906300,3452.75,3588950000,710648,3.79814e-05,205.821,0.00781737,0.11136,4.22962e-06,2.50295e-05,0.0655634,8050,5510,5910
469111011,299732738,603,2,f,634974000,52220.7,4560940000,11392100,8.22406e-05,218.153,0.0179411,0.777844,6.39703e-05,0.000378555,0.237025,5940,3350,7300
469112256,299732738,125,3,f,609349000,107050,992765000,14146700,0.00017568,132.15,0.0232161,0.746452,0.000131136,0.000776021,0.331354,6230,6840,7060
469110418,299732738,247,2,f,3961690000,48188300,554571000000,17361400000,0.0121636,360.282,4.38231,4.85307,0.0590306,0.349323,0.629813,6710,3790,9750
469113901,299732738,1139,3,f,205457000,15505,21033300000,3599240,7.54656e-05,232.134,0.0175182,0.251685,1.89936e-05,0.000112398,0.153644,5780,6810,7750
469112693,299732738,434,3,f,901924000,4648860,107373000000,1689380000,0.00515438,363.396,1.87308,1.10486,0.00569486,0.0337002,0.627944,9960,1780,7610
469112016,299732738,1070,2,f,727375000,2028880,141779000000,1056360000,0.00278932,520.66,1.45229,0.891034,0.00248538,0.0147076,0.494596,7150,1550,8560
469114095,299732738,958,2,t,747077,484740,1035820000,899392000,0.648848,1855.41,1203.88,0.000915169,0.000593806,0.00351394,0.999961,7190,3380,6390
469108957,299732738,731,1,f,458226000,0,58034600000,0,0,0,0,0.561327,0,0,0,0,0,0
469113272,299732738,878,3,f,692001000,322876,84369000000,89966300,0.000466583,278.64,0.130009,0.847701,0.000395523,0.00234057,0.328558,4660,3260,9880
469112963,299732738,672,3,f,22883400000,2672680000,6815380000000,3413450000000,0.116796,1277.16,149.167,28.0321,3.27403,19.3746,1,4380,3220,7160
469114188,299732738,824,3,t,7947.4,5923.69,10196400,8904760,0.745362,1503.25,1120.46,9.73557e-06,7.25652e-06,4.29416e-05,0.314213,7430,3630,6220
469109416,299732738,932,1,f,257371000,0,538129000,0,0,0,0,0.31528,0,0,0,0,0,0
469110157,299732738,128,2,f,2192510000,11808900,59663800000,7283750000,0.005386,616.803,3.3221,2.68583,0.0144659,0.0856041,1,7710,4000,6400
469109280,299732738,872,1,f,58311000,0,3661550000,0,0,0,0,0.071431,0,0,0,0,0,0
469112923,299732738,639,3,f,516107000,28904.2,44605600000,7231510,5.60043e-05,250.189,0.0140116,0.632231,3.54076e-05,0.00020953,0.194306,5790,6990,8090
469113209,299732738,846,3,f,301516000,0,18988500000,0,0,0,0,0.369357,0,0,0,0,0,0
469112099,299732738,312782608,2,f,119204000,353827,20418800000,157246000,0.00296825,444.414,1.31913,0.146025,0.000433438,0.00256494,0.490539,7590,1190,8800
469109847,299732738,312782616,1,f,138020000,0,29921800000,0,0,0,0,0.169075,0,0,0,0,0,0
469107778,299732738,170,1,f,325300000,317.091,27116700000,59809.3,9.74762e-07,188.619,0.000183859,0.398493,3.88436e-07,2.29863e-06,0.0131558,7030,3060,3320
469109905,299732738,31,2,f,2083250000,119608000,373969000000,57153100000,0.0574139,477.838,27.4345,2.55199,0.14652,0.867053,0.809138,4750,2430,6550
469112097,299732738,312782604,2,f,52810200,1658670,9036700000,730909000,0.0314082,440.659,13.8403,0.0646925,0.00203187,0.0120239,0.423786,7930,920,8980
469107802,299732738,184,1,f,337540000,12918.5,21374200000,2305520,3.82724e-05,178.467,0.00683037,0.413486,1.58251e-05,9.36476e-05,0.162971,2030,3300,5290
469112600,299732738,354,3,f,25630900000,807155,362424000000,93569300,3.14915e-05,115.925,0.00365065,31.3978,0.000988765,0.00585118,0.398171,12030,7310,5600
469112961,299732738,671,3,f,273487000,11719300,32181200000,4281710000,0.0428515,365.355,15.656,0.335021,0.0143562,0.0849549,0.580505,8660,260,6970
469107557,299732738,66,1,f,2637000,0,33878900,0,0,0,0,0.00323033,0,0,0,0,0,0
469112858,299732738,595,3,f,154850000,1835400,4329710000,1069620000,0.0118528,582.771,6.90747,0.189691,0.00224837,0.0133051,0.795456,7430,3840,6240
469113951,299732738,312782570,3,f,12999600,615438,1778080000,256595000,0.0473428,416.931,19.7387,0.0159245,0.000753911,0.00446139,0.525885,7620,1260,7730
469111181,299732738,689,2,f,13762800,16788.5,147130000,2787770,0.00121985,166.052,0.202559,0.0168594,2.05659e-05,0.000121702,0.26986,5230,7000,6630
469111652,299732738,903,2,f,41083200,0,734681000,0,0,0,0,0.0503269,0,0,0,0,0,0
469108901,299732738,704,1,f,215940000,3185.13,31719800000,425228,1.47501e-05,133.504,0.0019692,0.264526,3.90178e-06,2.30894e-05,0.104884,4530,5440,1820
469112309,299732738,159,3,f,3365320000,263389,314094000000,94583000,7.82658e-05,359.1,0.0281052,4.12251,0.000322652,0.00190934,0.409665,2820,4980,7130
469112354,299732738,202,3,f,1221830000,0,49736700000,0,0,0,0,1.49674,0,0,0,0,0,0
469108801,299732738,661,1,f,364604000,0,3400690000,0,0,0,0,0.446639,0,0,0,0,0,0
469111545,299732738,846,2,f,150758000,0,9123360000,0,0,0,0,0.184679,0,0,0,0,0,0
469109180,299732738,831,1,f,2900700,0,234156000,0,0,0,0,0.00355336,0,0,0,0,0,0
469112748,299732738,483,3,f,268378000,1733.08,13036000000,292909,6.45759e-06,169.011,0.0010914,0.328763,2.12302e-06,1.25633e-05,0.0284186,7540,2830,6100
469109862,299732738,312782648,1,f,58298400,0,7986900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469112589,299732738,345,3,f,5968850000,7345220,904175000000,1776050000,0.00123059,241.797,0.297554,7.31184,0.00899789,0.0532464,0.720613,5140,3300,8820
469108544,299732738,593,1,f,392532000,14576.7,54295200000,2566940,3.71351e-05,176.099,0.00653943,0.480852,1.78565e-05,0.000105669,0.118725,10070,1450,2520
469109497,299732738,966,1,f,205574000,0,18791400000,0,0,0,0,0.251829,0,0,0,0,0,0
469112501,299732738,322,3,f,22331000000,112750000,3873090000000,46925300000,0.00504906,416.187,2.10135,27.3554,0.138119,0.817343,0.801244,7200,1270,8090
469112487,299732738,313,3,f,32801800000,93263800,2439220000000,74282000000,0.00284325,796.472,2.26457,40.1822,0.114248,0.676081,1,7600,3550,6180
469111823,299732738,975,2,f,15002100,0,561231000,0,0,0,0,0.0183776,0,0,0,0,0,0
469112387,299732738,230,3,f,32841000,21116,68619100,1535050,0.000642978,72.6959,0.0467419,0.0402302,2.58672e-05,0.000153073,0.136096,12110,7250,5690
469113602,299732738,1016,3,f,3297790000,152919,65619300000,26317100,4.637e-05,172.099,0.00798021,4.03979,0.000187325,0.00110853,0.321521,1570,2840,5380
469112230,299732738,104,3,f,2411600000,8033830,316807000000,2576210000,0.00333133,320.67,1.06826,2.9542,0.00984144,0.0582383,0.566176,4400,4570,8770
469108889,299732738,701,1,f,1111910000,41.4222,36730700000,5415.95,3.72532e-08,130.75,4.87085e-06,1.36209,5.07422e-08,3.00275e-07,0.00948784,10960,4050,4880
469108020,299732738,304,1,f,239686000,0,36882800000,0,0,0,0,0.293616,0,0,0,0,0,0
469108547,299732738,595,1,f,77428800,155.309,734734000,15740.8,2.00583e-06,101.351,0.000203293,0.0948503,1.90253e-07,1.12585e-06,0.0127817,8000,4900,5400
469111044,299732738,616,2,f,132114000,0,4862240000,0,0,0,0,0.161839,0,0,0,0,0,0
469112846,299732738,587,3,f,27295200,11807.9,1061860000,2572600,0.0004326,217.871,0.0942509,0.0334366,1.44647e-05,8.5597e-05,0.178625,7920,4230,6110
469110595,299732738,332,2,f,670500,0,82284600,0,0,0,0,0.000821363,0,0,0,0,0,0
469112972,299732738,679,3,f,609556000,34889.7,7926110000,3890680,5.72379e-05,111.514,0.00638281,0.746706,4.27399e-05,0.00025292,0.370182,9610,5600,6000
469112567,299732738,331,3,f,755107000,33271.6,26176700000,5696260,4.40621e-05,171.205,0.00754365,0.925006,4.07577e-05,0.00024119,0.281197,8380,5810,5810
469108960,299732738,733,1,f,721998000,0,41124100000,0,0,0,0,0.884448,0,0,0,0,0,0
469109494,299732738,965,1,f,172104000,17.1592,19630100000,2468.32,9.97023e-08,143.848,1.4342e-05,0.210828,2.102e-08,1.24389e-07,0.00397167,8710,260,4650
469108773,299732738,645,1,f,9046730000,120424,1616020000000,23170800,1.33113e-05,192.41,0.00256123,11.0822,0.000147519,0.000872967,0.209432,10170,4060,3640
469110177,299732738,135,2,f,18410400,0,194990000,0,0,0,0,0.0225527,0,0,0,0,0,0
469111216,299732738,707,2,f,123493000,3450370,18214100000,1665960000,0.0279399,482.835,13.4903,0.151278,0.0042267,0.0250122,0.515182,3690,3010,5750
469112608,299732738,362,3,f,1208860000,40396300,173863000000,48719000000,0.0334169,1206.03,40.3017,1.48085,0.0494854,0.292838,1,7350,3610,6320
469113013,299732738,706,3,f,71953200,52672.7,9127720000,18142500,0.000732041,344.439,0.252143,0.0881427,6.4524e-05,0.000381831,0.280035,7920,2710,6080
469112362,299732738,207,3,f,41034600,0,664238000,0,0,0,0,0.0502674,0,0,0,0,0,0
469112485,299732738,311,3,f,571750000,118781,66182900000,33585200,0.000207749,282.75,0.058741,0.700394,0.000145506,0.000861056,0.327305,7420,5590,9040
469112187,299732738,59,3,f,131099000,5730.09,12965500000,3187960,4.3708e-05,556.355,0.0243171,0.160597,7.01936e-06,4.15382e-05,0.0726505,7460,3900,5760
469113213,299732738,847,3,f,655142000,1330580,110834000000,522375000,0.00203099,392.59,0.797345,0.802549,0.00162997,0.00964559,0.472482,7830,3110,9940
469113961,299732738,312782582,3,f,111901000,335274,15888500000,158240000,0.00299618,471.972,1.41411,0.137078,0.000410711,0.00243045,0.530147,9410,2020,9640
469109727,299732738,1084,1,f,473065000,17018.1,53450300000,3023100,3.59741e-05,177.64,0.00639045,0.579505,2.08472e-05,0.000123367,0.14291,9070,3720,3060
469107845,299732738,204,1,f,124814000,22.2173,10736000000,3844.27,1.78004e-07,173.03,3.08e-05,0.152897,2.72163e-08,1.61057e-07,0.00490706,2040,3550,4230
469108563,299732738,603,1,f,634974000,17.7903,21549300000,2512.54,2.80173e-08,141.231,3.95692e-06,0.777844,2.17931e-08,1.28964e-07,0.00357057,6220,2920,4790
469114025,299732738,128,2,t,3401490,3327990,16032800000,15986400000,0.978391,4803.61,4699.81,0.00416683,0.00407679,0.024125,1,7710,3930,6530
469110194,299732738,141,2,f,995206000,17233.5,72812000000,2900980,1.73165e-05,168.334,0.00291495,1.21913,2.1111e-05,0.000124928,0.26986,5230,7000,6630
469110277,299732738,171,2,f,224277000,10232400,40779600000,6015400000,0.0456238,587.879,26.8213,0.27474,0.0125347,0.0741758,0.587166,3490,2050,5740
469111817,299732738,973,2,f,146129000,2189940,23777700000,1160730000,0.0149863,530.027,7.94314,0.179009,0.00268267,0.0158752,0.634901,9310,1970,9640
469107661,299732738,121,1,f,11001600,0,1122350000,0,0,0,0,0.013477,0,0,0,0,0,0
469111064,299732738,623,2,f,24155100000,2808730000,6591000000000,3471520000000,0.116279,1235.98,143.718,29.5899,3.44069,20.3608,1,4380,3220,7160
469112013,299732738,1069,2,f,17398800,754.791,6143010,43521.1,4.33818e-05,57.6599,0.00250139,0.0213135,9.24619e-07,5.47158e-06,0.0515551,11430,7370,5800
469109742,299732738,1094,1,f,103891000,0,22256800000,0,0,0,0,0.127266,0,0,0,0,0,0
469110424,299732738,250,2,f,241276000,8921.6,28066500000,3650890,3.69767e-05,409.219,0.0151315,0.295564,1.0929e-05,6.46739e-05,0.14513,5030,3560,6580
469110620,299732738,344,2,f,205380000,353824,25604000000,98517100,0.00172278,278.435,0.479682,0.25159,0.000433434,0.00256492,0.341221,4610,4930,9000
