id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469191775,159887627,470,3,f,168556000,237.893,38542100000,18936.8,1.41136e-06,79.6023,0.000112347,0.206481,2.91418e-07,3.16884e-06,0.0177248,7190,5640,7260
469188259,159887627,445,1,f,231073000,0,22662800000,0,0,0,0,0.283065,0,0,0,0,0,0
469188454,159887627,649,1,f,10369800,0,2487980000,0,0,0,0,0.012703,0,0,0,0,0,0
469188620,159887627,836,1,f,174853000,20413.8,29884300000,2971340,0.000116749,145.555,0.0169934,0.214195,2.50069e-05,0.000271922,0.102654,9140,3800,750
469191300,159887627,122,3,f,116098000,0,14094200000,0,0,0,0,0.14222,0,0,0,0,0,0
469187835,159887627,117,1,f,128152000,57090.3,741485000,2692680,0.00044549,47.1653,0.0210116,0.156986,6.99357e-05,0.00076047,0.0916012,5020,7170,5640
469188936,159887627,1017,1,f,5149200000,268770,1676970000000,44952700,5.21964e-05,167.254,0.00873005,6.30777,0.000329243,0.00358014,0.354466,10590,3990,2210
469189392,159887627,165,2,f,275468000,115815,60307900000,21049200,0.000420428,181.749,0.0764124,0.337449,0.000141873,0.0015427,0.24843,8510,5640,6040
469190004,159887627,493,2,f,3723120000,1246910,1002570000000,804324000,0.00033491,645.054,0.216035,4.56082,0.00152746,0.0166094,0.380129,4260,5340,7220
469189076,159887627,1129,1,f,16931900000,4349490,3470090000000,772904000,0.000256882,177.7,0.0456479,20.7416,0.00532813,0.0579373,0.558639,6340,6830,4140
469188719,159887627,908,1,f,92196000,41.9178,10317300000,10628.5,4.5466e-07,253.556,0.000115282,0.11294,5.13493e-08,5.58365e-07,0.00641588,5300,5310,4370
469188120,159887627,322,1,f,11165500000,594608,3754320000000,160776000,5.32541e-05,270.39,0.0143994,13.6777,0.000728395,0.00792046,0.390771,4550,4270,1470
469187772,159887627,46,1,f,121939000,35590.3,12099300000,8026110,0.000291869,225.514,0.0658206,0.149376,4.35981e-05,0.000474079,0.244418,8330,5590,5310
469191700,159887627,402,3,f,638876000,48176.9,204241000000,29249500,7.54089e-05,607.127,0.0457827,0.782623,5.90167e-05,0.000641739,0.210005,8120,1390,9370
469191947,159887627,630,3,f,411793000,78334700,301622000000,156746000000,0.190228,2000.98,380.643,0.504447,0.09596,1.04345,1,2740,3450,6790
469188213,159887627,398,1,f,211571000,0,26794900000,0,0,0,0,0.259175,0,0,0,0,0,0
469190423,159887627,699,2,f,68400,2074.18,9818940,958533,0.0303242,462.127,14.0136,8.379e-05,2.54087e-06,2.7629e-05,0.17098,3380,3370,6800
469191887,159887627,589,3,f,1388700000,193831,299155000000,82946000,0.000139577,427.93,0.0597293,1.70116,0.000237443,0.00258192,0.257294,3970,3840,5690
469190691,159887627,888,2,f,325847000,22969.7,74898000000,12244600,7.04924e-05,533.075,0.0375777,0.399162,2.81379e-05,0.000305967,0.146602,7260,4840,10550
469188496,159887627,709,1,f,1080640000,0,217987000000,0,0,0,0,1.32379,0,0,0,0,0,0
469190617,159887627,835,2,f,1403490000,86638.9,296929000000,26956500,6.17311e-05,311.136,0.0192067,1.71927,0.000106133,0.00115407,0.384169,4950,7080,6600
469189209,159887627,41,2,f,139830000,51.0239,37367600000,34448.7,3.64899e-07,675.149,0.000246361,0.171292,6.25043e-08,6.79662e-07,0.00852455,7850,700,7770
469191600,159887627,328,3,f,986337000,55068400,387028000000,68588200000,0.0558313,1245.51,69.5383,1.20826,0.0674588,0.733537,1,2330,3230,6950
469188643,159887627,851,1,f,289858000,1177.37,60622400000,198362,4.0619e-06,168.479,0.000684345,0.355076,1.44228e-06,1.56832e-05,0.0699438,8670,2170,4130
469192696,159887627,996,2,t,187943,187942,1596570000,1596570000,0.999993,8495.04,8494.99,0.00023023,0.000230228,0.00250347,0.986829,2460,3710,7110
469190297,159887627,637,2,f,1737320000,0.0405932,429814000000,3.28534,2.33654e-11,80.9333,1.89104e-09,2.12822,4.97266e-11,5.4072e-10,3.70555e-05,7400,3820,8060
469190662,159887627,867,2,f,392236000,2279.56,69987900000,714973,5.81169e-06,313.646,0.00182281,0.480489,2.79246e-06,3.03648e-05,0.1092,10440,3840,7410
469190444,159887627,707,2,f,123493000,31.8382,27482700000,8681.71,2.57815e-07,272.682,7.03015e-05,0.151278,3.90018e-08,4.241e-07,0.00462283,2950,4460,5810
469191814,159887627,514,3,f,24957000,1535.38,1560400000,133353,6.15211e-05,86.8534,0.00534332,0.0305723,1.88084e-06,2.0452e-05,0.0497361,13020,4970,6910
469188472,159887627,678,1,f,181660000,0.978603,65966100000,1016.19,5.38699e-09,1038.41,5.59391e-06,0.222534,1.19879e-09,1.30354e-08,0.000588976,7230,2010,1700
469191990,159887627,665,3,f,1138040000,1085790,72270700000,148784000,0.00095409,137.028,0.130737,1.3941,0.0013301,0.0144633,0.392591,4550,6360,8770
469188639,159887627,848,1,f,460051000,637484,6354720000,97158000,0.00138568,152.408,0.211189,0.563563,0.000780918,0.00849159,0.518262,5910,6940,4470
469191462,159887627,214,3,f,578885000,0,89723300000,0,0,0,0,0.709135,0,0,0,0,0,0
469190747,159887627,911,2,f,3096900,0,271367000,0,0,0,0,0.0037937,0,0,0,0,0,0
469192391,159887627,987,3,f,5452220000,263511,679826000000,26355200,4.83309e-05,100.016,0.00483384,6.67897,0.000322801,0.00351009,0.330822,8870,6710,6640
469190218,159887627,601,2,f,54918900,1138.91,15822900000,736886,2.0738e-05,647.012,0.0134177,0.0672757,1.39516e-06,1.51708e-05,0.0807292,8030,1730,9130
469189520,159887627,237,2,f,4479300,0,596117000,0,0,0,0,0.00548714,0,0,0,0,0,0
469188916,159887627,1005,1,f,44724600,0,10423900000,0,0,0,0,0.0547876,0,0,0,0,0,0
469191810,159887627,511,3,f,70515000,0,15100100000,0,0,0,0,0.0863809,0,0,0,0,0,0
469191199,159887627,1,3,f,26553600,15872.5,3731660000,2644980,0.000597754,166.639,0.0996093,0.0325282,1.94438e-05,0.000211429,0.140072,7860,6260,6890
469189439,159887627,196,2,f,95487300,0,10802400000,0,0,0,0,0.116972,0,0,0,0,0,0
469188995,159887627,1061,1,f,30253500,0,6077820000,0,0,0,0,0.0370605,0,0,0,0,0,0
469192264,159887627,932,3,f,514742000,14786.5,22230900000,978150,2.8726e-05,66.1515,0.00190027,0.630559,1.81135e-05,0.000196963,0.0891123,11100,6940,5570
469191714,159887627,417,3,f,913369000,519310,319393000000,380393000,0.000568566,732.496,0.416472,1.11888,0.000636155,0.00691746,0.218185,7390,1420,8260
469192031,159887627,714,3,f,3546030000,328697000,1700820000000,579139000000,0.0926944,1761.92,163.32,4.34389,0.402654,4.3784,1,2740,3450,6790
469189138,159887627,312782624,1,f,19251900,0,4506830000,0,0,0,0,0.0235836,0,0,0,0,0,0
469187786,159887627,64,1,f,71051400,1824.25,28880900000,213211,2.56751e-05,116.876,0.00300081,0.087038,2.23471e-06,2.42999e-05,0.0371292,6040,3200,4930
469188304,159887627,494,1,f,59867100,22057.6,13252400000,3761550,0.000368442,170.533,0.0628317,0.0733372,2.70205e-05,0.000293817,0.227437,8630,2530,3900
469191792,159887627,491,3,f,503802000,17640.5,101410000000,4973830,3.50148e-05,281.955,0.0098726,0.617157,2.16096e-05,0.00023498,0.156752,7970,6440,4950
469190916,159887627,988,2,f,283139000,37216.1,78983000000,22077100,0.000131441,593.212,0.0779725,0.346845,4.55898e-05,0.000495736,0.173045,7200,4550,10100
469192620,159887627,312782598,3,f,12389400,0,2832720000,0,0,0,0,0.015177,0,0,0,0,0,0
469188562,159887627,784,1,f,1764760000,786456,57453900000,102421000,0.000445645,130.231,0.0580369,2.16183,0.000963409,0.010476,0.460275,12340,7340,5440
469192022,159887627,701,3,f,2223820000,1527.7,425054000000,81886.6,6.86972e-07,53.6012,3.68225e-05,2.72418,1.87143e-06,2.03497e-05,0.0315914,11030,3940,6880
469190001,159887627,491,2,f,251901000,2867.39,49471900000,799262,1.1383e-05,278.742,0.00317292,0.308579,3.51255e-06,3.8195e-05,0.0669671,8370,5890,6040
469189379,159887627,157,2,f,301972000,5499.76,50826500000,755074,1.82128e-05,137.292,0.00250047,0.369916,6.7372e-06,7.32593e-05,0.0461284,6890,7270,6030
469192653,159887627,288,2,t,7707.45,7691.31,45472900,45452200,0.997907,5909.55,5897.18,9.44162e-06,9.42186e-06,0.000102452,0.286571,2920,3630,6870
469192158,159887627,851,3,f,579715000,12342.3,117434000000,2877260,2.12903e-05,233.121,0.00496323,0.710151,1.51194e-05,0.000164406,0.105329,8480,2200,7130
469187953,159887627,217,1,f,160678000,804.133,23886900000,42044.7,5.00463e-06,52.2858,0.000261671,0.19683,9.85063e-07,1.07114e-05,0.0217915,10980,4040,4830
469192572,159887627,1132,3,f,2789200000,33562.1,445958000000,4944220,1.20328e-05,147.316,0.00177263,3.41678,4.11135e-05,0.000447063,0.152234,10330,3930,3860
469192317,159887627,938,3,f,727648000,89275.5,41994900000,5050440,0.00012269,56.5714,0.00694077,0.891369,0.000109362,0.00118919,0.113836,11610,7020,4160
469190613,159887627,831,2,f,2900700,22451.4,670673000,12334100,0.00773999,549.371,4.25212,0.00355336,2.7503e-05,0.000299063,0.424839,3370,3420,6930
469187938,159887627,204,1,f,124814000,82.6087,22233000000,42752.1,6.61856e-07,517.525,0.000342527,0.152897,1.01196e-07,1.10039e-06,0.0243277,2160,3680,4280
469187750,159887627,26,1,f,548428000,0,144186000000,0,0,0,0,0.671824,0,0,0,0,0,0
469187855,159887627,131,1,f,288920000,54.0261,78108700000,11081.3,1.86993e-07,205.111,3.83544e-05,0.353927,6.6182e-08,7.19653e-07,0.00725954,7680,4750,1920
469190896,159887627,978,2,f,294982000,45049.8,14836500000,2617270,0.000152721,58.0972,0.00887263,0.361353,5.5186e-05,0.000600085,0.100327,12030,6980,7150
469191894,159887627,593,3,f,785065000,35416.2,180932000000,6161880,4.51124e-05,173.985,0.00784889,0.961704,4.33848e-05,0.00047176,0.11316,8880,550,8110
469191012,159887627,1033,2,f,1091300000,2059.91,402223000000,444726,1.88758e-06,215.895,0.000407519,1.33684,2.52339e-06,2.7439e-05,0.0497034,12980,4440,7810
469192252,159887627,924,3,f,785259000,359489,22981200000,54430300,0.000457796,151.411,0.0693151,0.961942,0.000440373,0.00478856,0.332642,8280,5930,4180
469187880,159887627,151,1,f,286215000,80190.4,40706000000,52612000,0.000280175,656.088,0.18382,0.350614,9.82332e-05,0.00106817,0.166397,2130,3350,4690
469191214,159887627,23,3,f,522511000,143506,120834000000,19842600,0.000274646,138.27,0.0379754,0.640076,0.000175795,0.00191156,0.343407,5800,7130,3960
469189084,159887627,10704,1,f,359207000,136.029,101704000000,18649.3,3.78693e-07,137.098,5.1918e-05,0.440029,1.66636e-07,1.81197e-06,0.00996843,8930,5210,3180
469190085,159887627,577,2,f,212135000,8202,83205600000,6354710,3.8664e-05,774.775,0.0299559,0.259866,1.00475e-05,0.000109254,0.126089,6370,950,7860
469190723,159887627,903,2,f,41083200,1796.74,8333400000,420639,4.37343e-05,234.112,0.0102387,0.0503269,2.20101e-06,2.39335e-05,0.0706992,12480,4700,7240
469191302,159887627,125,3,f,609349000,714214,8041990000,123827000,0.00117209,173.375,0.203212,0.746452,0.000874912,0.00951367,0.518262,5910,6940,4470
469191181,159887627,312782582,2,f,55950300,0,14308500000,0,0,0,0,0.0685391,0,0,0,0,0,0
469191447,159887627,202,3,f,1221830000,0,286492000000,0,0,0,0,1.49674,0,0,0,0,0,0
469188715,159887627,906,1,f,99201600,0,22627100000,0,0,0,0,0.121522,0,0,0,0,0,0
469190548,159887627,780,2,f,141285000,1033.32,28539300000,161917,7.31374e-06,156.696,0.00114603,0.173074,1.26582e-06,1.37643e-05,0.148477,7440,5880,7590
469191196,159887627,312782644,2,f,164270000,0,44347700000,0,0,0,0,0.201231,0,0,0,0,0,0
469192110,159887627,816,3,f,233820000,0,89372600000,0,0,0,0,0.28643,0,0,0,0,0,0
469191509,159887627,252,3,f,1068540000,57270.3,386759000000,42888900,5.3597e-05,748.885,0.040138,1.30896,7.01561e-05,0.000762867,0.199603,8720,2680,9810
469191155,159887627,10703,2,f,1805030000,169201,533242000000,37296500,9.37383e-05,220.428,0.0206625,2.21116,0.000207271,0.00225383,0.24893,8970,2970,8060
469191733,159887627,436,3,f,243655000,1158,25171600000,80223.2,4.75263e-06,69.2772,0.000329249,0.298478,1.41855e-06,1.54251e-05,0.0289759,6970,6320,6640
469191855,159887627,564,3,f,554479000,0,121927000000,0,0,0,0,0.679237,0,0,0,0,0,0
469192029,159887627,709,3,f,2161280000,0.0405932,468348000000,3.28534,1.8782e-11,80.9333,1.52009e-09,2.64757,4.97266e-11,5.4072e-10,3.70555e-05,7400,3820,8060
469191544,159887627,286,3,f,88061400,0,15236700000,0,0,0,0,0.107875,0,0,0,0,0,0
469191197,159887627,312782648,2,f,58298400,0,15339800000,0,0,0,0,0.0714155,0,0,0,0,0,0
469191843,159887627,542,3,f,529171000,40411.9,118380000000,16113300,7.63683e-05,398.726,0.0304501,0.648235,4.95046e-05,0.000538306,0.203203,8710,1600,4630
469191207,159887627,12,3,f,30848400,0,5865610000,0,0,0,0,0.0377893,0,0,0,0,0,0
469192460,159887627,1035,3,f,708674000,12426.3,277384000000,9194360,1.75346e-05,739.911,0.012974,0.868126,1.52222e-05,0.000165524,0.201208,6610,2800,10040
469192544,159887627,1106,3,f,380110000,1988.11,115108000000,538877,5.23037e-06,271.049,0.00141769,0.465634,2.43544e-06,2.64826e-05,0.0770344,4620,4290,1470
469188255,159887627,443,1,f,425837000,256.608,35174300000,6274.73,6.02596e-07,24.4526,1.4735e-05,0.52165,3.14344e-07,3.41813e-06,0.0201018,7460,2040,5630
469188918,159887627,1006,1,f,56410200,0.45997,16928700000,29.1141,8.15402e-09,63.2957,5.16115e-07,0.0691025,5.63463e-10,6.12701e-09,0.00017641,7090,320,4240
469188628,159887627,841,1,f,128419000,240217,2858210000,22869100,0.00187057,95.2018,0.178082,0.157314,0.000294266,0.0031998,0.320069,9760,7000,5650
469189400,159887627,173,2,f,115967000,619.671,20149500000,45400.7,5.34352e-06,73.2657,0.000391497,0.142059,7.59097e-07,8.25431e-06,0.028889,6140,7170,6220
469189016,159887627,1083,1,f,225411000,10211.1,26989300000,1133410,4.52998e-05,110.998,0.00502817,0.276129,1.25086e-05,0.000136016,0.0500748,5870,3780,5220
469190319,159887627,648,2,f,2417570000,10718000,845365000000,9194280000,0.00443339,857.833,3.80311,2.96153,0.0131296,0.142769,0.583252,4040,2150,6810
469190867,159887627,966,2,f,205574000,0,43015100000,0,0,0,0,0.251829,0,0,0,0,0,0
469188790,159887627,952,1,f,817575000,13208,179708000000,6933260,1.61551e-05,524.93,0.00848027,1.00153,1.61798e-05,0.000175936,0.138519,4070,5340,3430
469192655,159887627,315,2,t,78157600,75072400,626734000000,623750000000,0.960526,8308.64,7980.67,0.0957431,0.0919637,1,1,2740,3450,6790
469190276,159887627,628,2,f,38655000,9.55,10630600000,436.111,2.47057e-07,45.6661,1.12821e-05,0.0473524,1.16987e-08,1.2721e-07,0.00261829,8330,2840,7490
469189332,159887627,127,2,f,150493000,0,52504000000,0,0,0,0,0.184353,0,0,0,0,0,0
469190497,159887627,750,2,f,31295700,568.514,5236310000,144048,1.81659e-05,253.377,0.00460282,0.0383372,6.96429e-07,7.57287e-06,0.0276375,10350,2110,9020
469187812,159887627,95,1,f,2681140000,48364200,741151000000,38004000000,0.0180386,785.788,14.1745,3.2844,0.0592461,0.644233,0.679475,3030,4410,3630
469188448,159887627,639,1,f,258053000,30051.2,55881000000,6102840,0.000116453,203.081,0.0236495,0.316115,3.68127e-05,0.000400296,0.240688,5520,7180,3350
469189468,159887627,210,2,f,14751000,2269.13,2400460000,725840,0.000153829,319.876,0.0492062,0.01807,2.77968e-06,3.02259e-05,0.0809416,8080,6150,6650
469192179,159887627,872,3,f,116622000,0,22240100000,0,0,0,0,0.142862,0,0,0,0,0,0
469190577,159887627,800,2,f,182028000,4813890,62236700000,4170680000,0.0264459,866.386,22.9123,0.222984,0.00589701,0.0641232,0.53757,3760,4320,7530
469187819,159887627,101,1,f,339016000,50990.6,39243800000,11379700,0.000150407,223.173,0.0335669,0.415295,6.24634e-05,0.000679218,0.230937,11400,5730,3130
469190293,159887627,634,2,f,109252000,0.330315,21156000000,13.609,3.02343e-09,41.2,1.24565e-07,0.133834,4.04636e-10,4.39995e-09,0.000159629,7870,3210,5730
469190332,159887627,654,2,f,226215000,0,101592000000,0,0,0,0,0.277113,0,0,0,0,0,0
469187877,159887627,148,1,f,91593900,0,28735700000,0,0,0,0,0.112203,0,0,0,0,0,0
469187920,159887627,187,1,f,373317000,10459.8,110401000000,5023710,2.80185e-05,480.287,0.0134569,0.457314,1.28133e-05,0.000139329,0.282907,3750,3980,3800
469189385,159887627,162,2,f,52154100,0,12233100000,0,0,0,0,0.0638888,0,0,0,0,0,0
469192538,159887627,1101,3,f,590157000,19286100,201665000000,21706800000,0.0326795,1125.52,36.7815,0.722942,0.0236254,0.256899,1,2540,3290,7130
469189009,159887627,1077,1,f,8085600,0,2600040000,0,0,0,0,0.00990486,0,0,0,0,0,0
469188295,159887627,484,1,f,139653000,612906,33893200000,314396000,0.00438878,512.959,2.25126,0.171075,0.00075081,0.0081642,0.324915,2150,2610,5520
469190435,159887627,704,2,f,215940000,4107900,66668600000,3487200000,0.0190234,848.9,16.1489,0.264526,0.00503218,0.0547192,0.514824,3300,5020,8300
469191661,159887627,370,3,f,12458800000,358126,1592040000000,27434100,2.87449e-05,76.6044,0.00220199,15.262,0.000438705,0.00477041,0.408216,11430,7310,5560
469192094,159887627,800,3,f,364055000,8494160,118209000000,6918470000,0.0233321,814.497,19.0039,0.445968,0.0104053,0.113146,0.53757,3760,4320,7530
469192166,159887627,857,3,f,433120000,73359,104493000000,49603200,0.000169374,676.17,0.114525,0.530572,8.98648e-05,0.000977177,0.214988,4710,4270,9080
469187780,159887627,59,1,f,65549700,0,16460000000,0,0,0,0,0.0802984,0,0,0,0,0,0
469190850,159887627,958,2,f,278708000,3795.83,48868000000,473701,1.36194e-05,124.795,0.00169964,0.341417,4.64989e-06,5.05622e-05,0.0398701,7000,3200,5790
469188464,159887627,667,1,f,54630000,5695110,14991900000,3684040000,0.104249,646.877,67.4361,0.0669218,0.00697651,0.0758616,0.515474,2050,2720,5010
469190694,159887627,889,2,f,371926000,108673,107753000000,62889900,0.000292189,578.708,0.169092,0.455609,0.000133124,0.00144757,0.250925,6060,3010,9160
469189371,159887627,153,2,f,374736000,321963,32070300000,44762100,0.000859175,139.028,0.11945,0.459051,0.000394405,0.0042887,0.3852,11740,5220,8050
469188471,159887627,677,1,f,858344000,72698.6,228931000000,15214400,8.46963e-05,209.281,0.0177253,1.05147,8.90558e-05,0.00096838,0.263825,4580,4390,1440
469192570,159887627,1129,3,f,33863800000,8851390,7091610000000,1527450000,0.000261382,172.566,0.0451057,41.4831,0.010843,0.117905,0.595214,6990,4150,6060
469191560,159887627,296,3,f,653422000,50951.8,206870000000,44095500,7.79769e-05,865.436,0.067484,0.800441,6.24159e-05,0.000678701,0.30345,5770,1640,6060
469191136,159887627,1117,2,f,1646180000,325.805,198087000000,16788.8,1.97916e-07,51.5303,1.01986e-05,2.01657,3.99111e-07,4.33987e-06,0.0182579,9880,6660,6310
469191220,159887627,35,3,f,31905000,0,5576020000,0,0,0,0,0.0390836,0,0,0,0,0,0
469191926,159887627,616,3,f,264227000,20.5715,43967200000,1089.77,7.78553e-08,52.9748,4.12437e-06,0.323679,2.52001e-08,2.74022e-07,0.0101093,10460,3220,7050
469190262,159887627,620,2,f,108053000,3098240,31616300000,2168510000,0.0286733,699.917,20.069,0.132365,0.00379535,0.0412701,0.589291,2530,3080,6490
469188060,159887627,271,1,f,41939100,0,8199870000,0,0,0,0,0.0513754,0,0,0,0,0,0
469190354,159887627,667,2,f,54630000,6308350,15978000000,4480190000,0.115474,710.2,82.0098,0.0669218,0.00772773,0.0840302,0.576296,2120,3000,7130
469190902,159887627,981,2,f,245295000,60481.7,80884700000,13252000,0.000246567,219.107,0.0540247,0.300486,7.40901e-05,0.000805645,0.13769,6340,2170,10080
469192590,159887627,182305709,3,f,305957000,49610.8,94334500000,31269300,0.00016215,630.291,0.102202,0.374797,6.07733e-05,0.00066084,0.212954,6830,1600,7880
469187893,159887627,159,1,f,1686130000,44070.7,398010000000,8047370,2.61372e-05,182.601,0.00477268,2.06551,5.39867e-05,0.000587043,0.193636,2490,6040,4640
469189026,159887627,1090,1,f,659646000,7186.73,238440000000,4667890,1.08948e-05,649.515,0.00707636,0.808066,8.80375e-06,9.57307e-05,0.178119,5200,3560,1890
469189810,159887627,378,2,f,2634840000,896775,882603000000,334611000,0.000340353,373.127,0.126995,3.22768,0.00109855,0.0119455,0.310145,5590,3190,10270
469188556,159887627,780,1,f,141285000,3.92969,33828100000,151.596,2.7814e-08,38.5772,1.07298e-06,0.173074,4.81387e-09,5.23453e-08,0.00102074,7440,5930,3890
469189963,159887627,466,2,f,242354000,32818.7,23701600000,4952220,0.000135417,150.896,0.0204338,0.296883,4.02029e-05,0.000437161,0.367105,6860,2180,8260
469190575,159887627,798,2,f,46539900,0,718597000,0,0,0,0,0.0570114,0,0,0,0,0,0
469192489,159887627,1060,3,f,37839600,2068.85,2275790000,118859,5.46741e-05,57.4518,0.00314113,0.0463535,2.53434e-06,2.7558e-05,0.03473,8860,4490,5480
469189792,159887627,369,2,f,1622480000,615954,536276000000,346010000,0.000379636,561.746,0.213259,1.98754,0.000754543,0.00820479,0.364822,5980,2070,7600
469191290,159887627,117,3,f,256304000,77546.8,1350940000,3529510,0.000302558,45.5145,0.0137708,0.313972,9.49948e-05,0.00103296,0.104726,5600,7060,5830
469187923,159887627,189,1,f,28740600,0,8790260000,0,0,0,0,0.0352072,0,0,0,0,0,0
469188725,159887627,911,1,f,3096900,0,299885000,0,0,0,0,0.0037937,0,0,0,0,0,0
469191190,159887627,312782620,2,f,76296600,77695.6,25075500000,56228600,0.00101834,723.704,0.736974,0.0934633,9.51771e-05,0.00103494,0.218185,7390,1420,8260
469188038,159887627,249,1,f,9216000,0,2690080000,0,0,0,0,0.0112896,0,0,0,0,0,0
469190676,159887627,879,2,f,1548400000,159459,376357000000,98281500,0.000102983,616.345,0.0634732,1.89678,0.000195337,0.00212406,0.258624,6080,1280,6230
469192731,159887627,656,3,t,15986.5,15985.4,118649000,118635000,0.999932,7421.46,7420.96,1.95835e-05,1.95821e-05,0.000212933,0.194665,2260,3430,7140
469188104,159887627,310,1,f,117927000,184.562,16833200000,26445.2,1.56505e-06,143.286,0.000224251,0.144461,2.26089e-07,2.45845e-06,0.0189229,5410,4070,4750
469188159,159887627,351,1,f,670962000,187.871,177120000000,19193.7,2.80003e-07,102.164,2.86062e-05,0.821928,2.30142e-07,2.50253e-06,0.0163238,5220,4420,4520
469192373,159887627,974,3,f,1458080000,0,527784000000,0,0,0,0,1.78615,0,0,0,0,0,0
469191788,159887627,485,3,f,22883400000,222044000,6758680000000,204138000000,0.0097033,919.355,8.92078,28.0321,0.272004,2.95773,0.982508,4010,3710,6580
469192753,159887627,993,3,t,16043800,13611800,80103800000,77805300000,0.848416,5716.03,4849.57,0.0196536,0.0166744,0.181315,1,2400,3170,6950
469190606,159887627,824,2,f,354401000,34224.4,42984400000,3395650,9.65696e-05,99.2175,0.00958139,0.434141,4.19249e-05,0.000455885,0.167514,8340,5710,6270
469189651,159887627,304,2,f,239686000,978339,64106500000,546039000,0.00408175,558.129,2.27814,0.293616,0.00119847,0.0130319,0.421279,2090,2560,6310
469187733,159887627,10,1,f,1216990000,71316.2,330422000000,13682300,5.86005e-05,191.854,0.0112427,1.49081,8.73623e-05,0.000949965,0.227437,8630,2530,3900
469191724,159887627,427,3,f,562063000,44298.4,121189000000,23393400,7.8814e-05,528.087,0.0416206,0.688527,5.42655e-05,0.000590075,0.228058,7490,4520,10420
469188398,159887627,596,1,f,476301000,278117,101565000000,44951100,0.00058391,161.627,0.0943755,0.583468,0.000340693,0.00370464,0.406992,5130,7060,4740
469190809,159887627,939,2,f,8564400,0,1203020000,0,0,0,0,0.0104914,0,0,0,0,0,0
469188348,159887627,542,1,f,264586000,31466.8,61709000000,11481100,0.000118929,364.863,0.0433926,0.324117,3.85468e-05,0.000419152,0.203203,8710,1600,4630
469190982,159887627,1020,2,f,533321000,0,128558000000,0,0,0,0,0.653318,0,0,0,0,0,0
469192248,159887627,920,3,f,3521130000,300206,1351900000000,84686700,8.52586e-05,282.095,0.024051,4.31338,0.000367753,0.00399889,0.315664,10540,3370,7210
469191394,159887627,154,3,f,158630000,256.382,31895900000,14357.4,1.61622e-06,56,9.05084e-05,0.194322,3.14068e-07,3.41513e-06,0.0370522,11920,5430,5660
469189850,159887627,398,2,f,211571000,0,24116300000,0,0,0,0,0.259175,0,0,0,0,0,0
469192576,159887627,10703,3,f,3610060000,569689,1098490000000,112717000,0.000157806,197.858,0.0312231,4.42233,0.000697869,0.00758853,0.39094,9180,4720,3180
469188495,159887627,707,1,f,123493000,13610,28820200000,7812650,0.000110209,574.038,0.0632641,0.151278,1.66722e-05,0.000181291,0.20947,4160,3370,5480
469190478,159887627,731,2,f,458226000,7139690,115677000000,4687650000,0.0155812,656.562,10.23,0.561327,0.00874612,0.095104,0.589291,2530,3080,6490
469188223,159887627,412,1,f,312751000,45594500,181794000000,60546700000,0.145785,1327.94,193.594,0.38312,0.0558533,0.60734,0.953408,2730,3580,4300
469187777,159887627,51,1,f,515479000,0,119366000000,0,0,0,0,0.631461,0,0,0,0,0,0
469191151,159887627,1132,2,f,1394600000,8953.67,204574000000,1160810,6.42023e-06,129.646,0.00083236,1.70839,1.09682e-05,0.000119267,0.1092,10440,3840,7410
469188411,159887627,607,1,f,603722000,57065.8,99069700000,13223400,9.45233e-05,231.722,0.0219031,0.739559,6.99056e-05,0.000760143,0.275478,11590,5360,3260
469188474,159887627,680,1,f,506700,65728.8,129480000,44059200,0.129719,670.318,86.9532,0.000620708,8.05178e-05,0.000875539,0.541937,3440,3450,4650
469187801,159887627,81,1,f,1123620000,426784,71055500000,270251000,0.00037983,633.226,0.240518,1.37643,0.000522811,0.00568497,0.45162,4360,3540,5050
469192084,159887627,792,3,f,514742000,14786.5,22230900000,978150,2.8726e-05,66.1515,0.00190027,0.630559,1.81135e-05,0.000196963,0.0891123,11100,6940,5570
469191318,159887627,135,3,f,36820800,0,5191720000,0,0,0,0,0.0451055,0,0,0,0,0,0
469187760,159887627,35,1,f,15952500,0,2812850000,0,0,0,0,0.0195418,0,0,0,0,0,0
469189769,159887627,358,2,f,34756200,0,5969980000,0,0,0,0,0.0425763,0,0,0,0,0,0
469192682,159887627,746,2,t,41710.4,41651,285329000,285256000,0.998576,6848.71,6838.96,5.10952e-05,5.10225e-05,0.000554811,0.380706,2920,3530,6870
469190750,159887627,912,2,f,54815400,0,20345500000,0,0,0,0,0.0671489,0,0,0,0,0,0
469191269,159887627,96,3,f,529411000,22196.8,125187000000,5268410,4.19273e-05,237.35,0.00995146,0.648528,2.71911e-05,0.000295671,0.301363,11640,5300,8120
469192443,159887627,1022,3,f,1450180000,90912.2,282678000000,46783900,6.26902e-05,514.606,0.0322607,1.77647,0.000111367,0.00121099,0.212019,5490,4900,7270
469189342,159887627,133,2,f,38626200,7.6253,6102180000,578.636,1.97413e-07,75.8837,1.49804e-05,0.0473171,9.34099e-09,1.01573e-07,0.00436885,5390,5620,5730
