id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464455582,309515141,330,3,f,17400600,52717.1,6252380000,62479800,0.00302961,1185.19,3.59067,0.0213157,6.45784e-05,0.00148582,0.267969,6740,1220,6460
464453725,309515141,750,2,f,31295700,0,14595000000,0,0,0,0,0.0383372,0,0,0,0,0,0
464455759,309515141,413,3,f,216560000,0,15786300000,0,0,0,0,0.265286,0,0,0,0,0,0
464456919,309515141,863,3,f,379701000,589734,126668000000,867892000,0.00155315,1471.67,2.28572,0.465134,0.000722424,0.0166215,0.495784,9180,5200,6880
464451687,309515141,706,1,f,35976600,4932.59,20088100000,11646600,0.000137105,2361.16,0.323728,0.0440713,6.04242e-06,0.000139024,0.194018,7700,2770,5110
464453660,309515141,720,2,f,164333000,0,86231500000,0,0,0,0,0.201308,0,0,0,0,0,0
464455707,309515141,390,3,f,52097400,235764,31400800000,384060000,0.00452544,1629.01,7.37197,0.0638193,0.000288811,0.00664496,0.315062,5990,6580,6990
464451394,309515141,540,1,f,205690000,1.27512,96882800000,1569.93,6.19923e-09,1231.21,7.63252e-06,0.25197,1.56202e-09,3.59389e-08,0.000503759,8610,4160,670
464455088,309515141,117,3,f,256304000,3349.48,39582700000,2321450,1.30684e-05,693.076,0.0090574,0.313972,4.10312e-06,9.44046e-05,0.0679905,5170,7050,5090
464455160,309515141,149,3,f,362228000,58671.3,184743000000,91008300,0.000161973,1551.16,0.251246,0.44373,7.18723e-05,0.00165364,0.292181,6480,3710,5660
464450974,309515141,271,1,f,41939100,5897.28,28264800000,8549090,0.000140615,1449.67,0.203845,0.0513754,7.22417e-06,0.000166214,0.196614,9450,3920,3810
464453894,309515141,814,2,f,103431000,62.9107,69799300000,91779,6.0824e-07,1458.88,0.000887348,0.126703,7.70656e-08,1.77313e-06,0.0210245,3800,4220,6300
464450588,309515141,33,1,f,577694000,0,349221000000,0,0,0,0,0.707675,0,0,0,0,0,0
464450897,309515141,203,1,f,11556900,0,7379620000,0,0,0,0,0.0141572,0,0,0,0,0,0
464452474,309515141,312782570,1,f,6499800,0,3338390000,0,0,0,0,0.00796225,0,0,0,0,0,0
464455526,309515141,305,3,f,145964000,191771,75798200000,219973000,0.00131382,1147.06,1.50704,0.178806,0.000234919,0.00540503,0.355391,8650,1220,7410
464450664,309515141,117,1,f,128152000,3349.48,22855100000,2321450,2.61368e-05,693.076,0.0181148,0.156986,4.10312e-06,9.44046e-05,0.0679905,5170,7050,5090
464456616,309515141,781,3,f,23418000,0,18878400000,0,0,0,0,0.028687,0,0,0,0,0,0
464452670,309515141,135,2,f,18410400,0,9892450000,0,0,0,0,0.0225527,0,0,0,0,0,0
464452655,309515141,126,2,f,61705800,2257.07,24757700000,2358640,3.6578e-05,1045,0.0382239,0.0755896,2.76491e-06,6.36152e-05,0.0850874,7630,6290,5770
464452969,309515141,368,2,f,36891900,17526.1,16424400000,23191800,0.000475067,1323.27,0.628642,0.0451926,2.14695e-05,0.000493971,0.222479,7330,4500,9750
464453278,309515141,531,2,f,51054300,337057,34899000000,562688000,0.00660192,1669.42,11.0214,0.0625415,0.000412894,0.00949988,0.32291,8050,2960,6130
464452743,309515141,190,2,f,242003000,1196100,40443000000,1271750000,0.00494252,1063.25,5.25511,0.296453,0.00146523,0.033712,0.524743,9590,6910,6120
464457295,309515141,998,3,f,324893000,0,207110000000,0,0,0,0,0.397994,0,0,0,0,0,0
464450686,309515141,132,1,f,9461700,0,3410790000,0,0,0,0,0.0115906,0,0,0,0,0,0
464451309,309515141,478,1,f,171965000,0,104250000000,0,0,0,0,0.210657,0,0,0,0,0,0
464452263,309515141,983,1,f,6421230000,95092.2,1717780000000,116598000,1.4809e-05,1226.16,0.0181582,7.866,0.000116488,0.00268016,0.345386,7550,1360,4760
464451972,309515141,888,1,f,325847000,0,164065000000,0,0,0,0,0.399162,0,0,0,0,0,0
464451274,309515141,451,1,f,116788000,0,76253500000,0,0,0,0,0.143066,0,0,0,0,0,0
464450982,309515141,278,1,f,1748450000,1973.16,1157030000000,1640950,1.12852e-06,831.636,0.000938517,2.14185,2.41712e-06,5.56132e-05,0.113783,7390,5880,3780
464453535,309515141,675,2,f,43911000,1290.16,22350200000,1429960,2.93812e-05,1108.36,0.032565,0.053791,1.58044e-06,3.63628e-05,0.126349,4020,4840,8120
464455199,309515141,169,3,f,139039000,177839,110889000000,486334000,0.00127906,2734.69,3.49782,0.170323,0.000217853,0.00501236,0.209771,11210,5100,5850
464452313,309515141,1007,1,f,2464120000,0,1856040000000,0,0,0,0,3.01854,0,0,0,0,0,0
464453506,309515141,662,2,f,31894200,0,13680900000,0,0,0,0,0.0390704,0,0,0,0,0,0
464452585,309515141,62,2,f,480963000,576213,114814000000,866531000,0.00119804,1503.84,1.80166,0.589179,0.000705861,0.0162405,0.351109,10190,4680,6160
464451225,309515141,423,1,f,625668000,0,507614000000,0,0,0,0,0.766444,0,0,0,0,0,0
464453341,309515141,587,2,f,13647600,96977.5,10187500000,180067000,0.00710583,1856.79,13.194,0.0167183,0.000118797,0.00273329,0.363578,7960,4130,6020
464453986,309515141,846,2,f,150758000,0,143444000000,0,0,0,0,0.184679,0,0,0,0,0,0
464455626,309515141,348,3,f,1157160000,2122720,712149000000,3186480000,0.00183441,1501.13,2.7537,1.41753,0.00260033,0.0598284,0.469344,8950,5570,5510
464454883,309515141,8,3,f,399811000000,501453000,256441000000000,1042750000000,0.00125422,2079.45,2.6081,489.769,0.61428,14.1334,1,7780,730,6860
464451113,309515141,354,1,f,12815400000,181491,6402760000000,443127000,1.41619e-05,2441.6,0.0345776,15.6989,0.000222326,0.00511528,0.179408,9660,6030,5650
464453059,309515141,444,2,f,757769000,971463,535545000000,1433880000,0.001282,1476,1.89223,0.928268,0.00119004,0.0273805,0.359286,6440,3780,6470
464455681,309515141,377,3,f,130779000,7715.96,88284600000,10989800,5.9e-05,1424.3,0.0840337,0.160204,9.45205e-06,0.000217473,0.114125,9860,2460,9040
464454679,309515141,1085,2,f,41661900,54902.9,15100200000,56334300,0.00131782,1026.07,1.35218,0.0510358,6.72561e-05,0.00154743,0.188322,5330,1940,6510
464455081,309515141,114,3,f,174424000,0,162002000000,0,0,0,0,0.213669,0,0,0,0,0,0
464450626,309515141,73,1,f,2775850000,78249.9,773677000000,157318000,2.81895e-05,2010.46,0.0566738,3.40042,9.58562e-05,0.00220546,0.287809,7620,4890,5690
464453031,309515141,422,2,f,118133000,2332310,68535600000,3619040000,0.0197431,1551.7,30.6353,0.144713,0.00285708,0.0657359,0.488317,8140,4370,7830
464455326,309515141,229,3,f,1440580000,0.35888,48823600000,578.918,2.49121e-10,1613.13,4.01863e-07,1.76472,4.39628e-10,1.0115e-08,0.000243816,10170,3690,6680
464450993,309515141,288,1,f,249189000,0,175477000000,0,0,0,0,0.305257,0,0,0,0,0,0
464452653,309515141,125,2,f,304674000,10714.5,32376100000,10499200,3.51672e-05,979.901,0.0344604,0.373226,1.31253e-05,0.000301988,0.103263,7570,4390,8480
464452823,309515141,257,2,f,81564300,3628580,57897600000,5832560000,0.0444874,1607.39,71.5087,0.0999163,0.00444501,0.102271,0.543638,8070,990,7310
464456333,309515141,670,3,f,320218000,558381,163238000000,723744000,0.00174375,1296.15,2.26016,0.392267,0.000684017,0.0157379,0.427803,7170,650,7230
464450916,309515141,218,1,f,487530000,17330.5,282161000000,20304400,3.55476e-05,1171.6,0.0416476,0.597224,2.12299e-05,0.000488458,0.12845,7230,2910,4630
464456775,309515141,843,3,f,843908000,85810.2,558287000000,132900000,0.000101682,1548.77,0.157482,1.03379,0.000105118,0.00241855,0.220364,9390,3910,8410
464453314,309515141,565,2,f,118481000,4819620,93764100000,8863660000,0.0406784,1839.08,74.8109,0.145139,0.00590403,0.13584,0.574094,8050,870,7330
464455652,309515141,362,3,f,1210620000,951602,811997000000,1422700000,0.000786044,1495.06,1.17518,1.48301,0.00116571,0.0268207,0.359286,6440,3780,6470
464451034,309515141,315,1,f,54958200000,274664,33538700000000,355249000,4.99768e-06,1293.4,0.00646398,67.3238,0.000336463,0.00774135,0.267068,8040,540,4550
464453655,309515141,718,2,f,282429000,716745,186438000000,1133590000,0.00253779,1581.58,4.01372,0.345976,0.000878013,0.0202013,0.486981,7670,4200,7800
464450594,309515141,39,1,f,1090090000,0,670875000000,0,0,0,0,1.33536,0,0,0,0,0,0
464457889,309515141,906,3,t,1167410,976286,8746380000,8172760000,0.836284,8371.28,7000.77,0.00143008,0.00119595,0.0275165,1,7770,830,6930
464451447,309515141,581,1,f,97671600,0,46122700000,0,0,0,0,0.119648,0,0,0,0,0,0
464452498,309515141,312782620,1,f,76296600,0,50706400000,0,0,0,0,0.0934633,0,0,0,0,0,0
464452971,309515141,369,2,f,1622480000,252131,1089940000000,337545000,0.000155398,1338.77,0.208042,1.98754,0.00030886,0.00710627,0.324335,6820,1500,7630
464453458,309515141,639,2,f,258053000,0,156737000000,0,0,0,0,0.316115,0,0,0,0,0,0
464451877,309515141,832,1,f,504597000,257731,131021000000,396267000,0.000510767,1537.52,0.785314,0.618131,0.000315721,0.00726411,0.353518,11050,5720,5630
464454733,309515141,1126,2,f,6718500,1539.36,3757680000,2275800,0.000229123,1478.41,0.338737,0.00823016,1.88572e-06,4.33867e-05,0.0840242,7530,6150,5840
464453067,309515141,450,2,f,143347000,32946,63834700000,47700100,0.000229835,1447.83,0.332761,0.1756,4.03589e-05,0.000928578,0.201636,6510,720,8100
464452254,309515141,980,1,f,38132100,20242.9,24492800000,29364300,0.000530861,1450.6,0.770067,0.0467118,2.47975e-05,0.000570541,0.265202,7600,5840,5100
464457833,309515141,257,3,t,3.95865,3.57189,25942.8,24862.2,0.902299,6960.51,6280.46,4.84935e-09,4.37556e-09,1.00673e-07,0.00122766,8060,960,7180
464451280,309515141,453,1,f,13800300000,11264.8,9212100000000,8441650,8.16268e-07,749.385,0.000611699,16.9054,1.37993e-05,0.000317496,0.0632596,5080,1890,2080
464455873,309515141,461,3,f,29565000,51993.9,13670900000,65108200,0.00175863,1252.23,2.20221,0.0362171,6.36925e-05,0.00146544,0.202001,7390,1230,7470
464452518,309515141,2,2,f,55739700,5889.96,22625800000,9032130,0.000105669,1533.48,0.162041,0.0682811,7.2152e-06,0.000166008,0.124202,5340,3600,9010
464450976,309515141,272,1,f,30553200,0,13751900000,0,0,0,0,0.0374277,0,0,0,0,0,0
464452731,309515141,181,2,f,172864000,312448,127486000000,490388000,0.00180748,1569.5,2.83684,0.211758,0.000382749,0.0088063,0.313032,7070,5350,5780
464452369,309515141,1037,1,f,375044000,2203.27,242301000000,1815180,5.87469e-06,823.859,0.00483991,0.459429,2.699e-06,6.20987e-05,0.054188,9170,2020,4010
464451348,309515141,510,1,f,44676000,0,19464600000,0,0,0,0,0.0547281,0,0,0,0,0,0
464451847,309515141,816,1,f,116910000,0,82298000000,0,0,0,0,0.143215,0,0,0,0,0,0
464455045,309515141,91,3,f,775508000,0,426100000000,0,0,0,0,0.949998,0,0,0,0,0,0
464451841,309515141,810,1,f,129384000,0,65497300000,0,0,0,0,0.158495,0,0,0,0,0,0
464451012,309515141,303,1,f,325940000,0,248262000000,0,0,0,0,0.399277,0,0,0,0,0,0
464453069,309515141,451,2,f,116788000,0,77541100000,0,0,0,0,0.143066,0,0,0,0,0,0
464452686,309515141,147,2,f,7392600,1015.37,4043270000,1701330,0.00013735,1675.58,0.23014,0.00905593,1.24383e-06,2.86181e-05,0.0670111,10820,4270,6760
464451707,309515141,723,1,f,738396000,220.679,506621000000,197026,2.98862e-07,892.818,0.000266829,0.904535,2.70331e-07,6.21979e-06,0.0261446,2580,4070,4300
464454641,309515141,1054,2,f,161693000,45126.2,86335200000,53213700,0.000279085,1179.22,0.329103,0.198074,5.52796e-05,0.00127187,0.254402,3180,3480,6510
464454668,309515141,1077,2,f,8085600,57008.3,5697620000,81823200,0.00705059,1435.29,10.1196,0.00990486,6.98351e-05,0.00160677,0.208723,6680,5290,6090
464457123,309515141,933,3,f,1642190000,1539190,535247000000,2168450000,0.000937278,1408.83,1.32046,2.01169,0.00188551,0.0433818,0.52223,9220,5890,6670
464454143,309515141,901,2,f,748228000,0.35888,27405900000,578.918,4.7964e-10,1613.13,7.7372e-07,0.916579,4.39628e-10,1.0115e-08,0.000243816,10170,3690,6680
464455389,309515141,251,3,f,550906000,0,315660000000,0,0,0,0,0.67486,0,0,0,0,0,0
464455355,309515141,238,3,f,38451600,223846,12828400000,325749000,0.0058215,1455.24,8.47165,0.0471032,0.000274211,0.00630906,0.407896,10290,5220,5920
464454871,309515141,2,3,f,111479000,5889.96,44572200000,9032130,5.28345e-05,1533.48,0.0810206,0.136562,7.2152e-06,0.000166008,0.124202,5340,3600,9010
464455020,309515141,67,3,f,49305600,150855,30359500000,226567000,0.00305959,1501.89,4.59516,0.0603994,0.000184797,0.00425182,0.231268,8490,3970,6110
464453461,309515141,642,2,f,45219600,55115.4,22899600000,75834700,0.00121884,1375.93,1.67703,0.055394,6.75164e-05,0.00155342,0.257526,10300,6860,6120
464451667,309515141,698,1,f,19072800000,45022,11260200000000,35882400,2.36053e-06,796.998,0.00188134,23.3642,5.51519e-05,0.00126894,0.235813,6170,6840,1920
464454977,309515141,64,3,f,142103000,4807.86,115086000000,7216870,3.38336e-05,1501.06,0.0507863,0.174076,5.88962e-06,0.000135509,0.140791,6180,3490,6670
464457213,309515141,962,3,f,2937140000,372507,1667590000000,564472000,0.000126827,1515.33,0.192184,3.598,0.000456322,0.0104991,0.359443,5760,1050,6170
464452376,309515141,1044,1,f,19390500,16478.2,11092500000,22923700,0.000849806,1391.15,1.18221,0.0237534,2.01858e-05,0.000464434,0.13552,8090,4500,3350
464457307,309515141,1005,3,f,89449200,726.644,43863200000,824149,8.12354e-06,1134.19,0.0092136,0.109575,8.90139e-07,2.04803e-05,0.042951,7470,3210,9660
464455026,309515141,73,3,f,5551700000,2402560,1409650000000,6800050000,0.000432761,2830.33,1.22486,6.80084,0.00294314,0.0677158,0.82025,6830,2480,8440
464456023,309515141,534,3,f,147620000,613.037,96036200000,1099170,4.15281e-06,1792.98,0.00744592,0.180834,7.5097e-07,1.72783e-05,0.0404759,9970,4730,4280
464456565,309515141,759,3,f,19179000,0,12475600000,0,0,0,0,0.0234943,0,0,0,0,0,0
464457322,309515141,1010,3,f,177502000,0,152557000000,0,0,0,0,0.217439,0,0,0,0,0,0
464454041,309515141,864,2,f,2470490000,6432880,1748600000000,10305400000,0.00260389,1601.99,4.1714,3.02635,0.00788028,0.18131,0.502172,7950,3810,7930
464452470,309515141,312782562,1,f,75759300,0,51218600000,0,0,0,0,0.0928051,0,0,0,0,0,0
464452903,309515141,321,2,f,11973600,453882,10015900000,916560000,0.0379069,2019.38,76.5484,0.0146677,0.000556006,0.0127926,0.505842,7620,4650,8140
464454664,309515141,1073,2,f,14027500000,0,10816400000000,0,0,0,0,17.1837,0,0,0,0,0,0
464455748,309515141,409,3,f,1044210000,43358.6,709505000000,66759600,4.15227e-05,1539.71,0.0639328,1.27916,5.31143e-05,0.00122205,0.193552,9240,2430,9210
464450913,309515141,215,1,f,517904000,63101,388838000000,132213000,0.000121839,2095.25,0.255284,0.634433,7.72987e-05,0.00177849,0.224315,8220,3060,3990
464452371,309515141,1038,1,f,550482000,0,363056000000,0,0,0,0,0.674341,0,0,0,0,0,0
464454569,309515141,1025,2,f,2218930000,0,1601490000000,0,0,0,0,2.71818,0,0,0,0,0,0
464451000,309515141,294,1,f,2861240000,345196,2319660000000,562547000,0.000120646,1629.64,0.19661,3.50501,0.000422865,0.00972929,0.34587,10030,1710,5620
464451175,309515141,388,1,f,1455300,0,424881000,0,0,0,0,0.00178274,0,0,0,0,0,0
464452784,309515141,229,2,f,720292000,0.35888,26899200000,578.918,4.98242e-10,1613.13,8.03727e-07,0.882358,4.39628e-10,1.0115e-08,0.000243816,10170,3690,6680
464450894,309515141,202,1,f,610916000,3218.69,503409000000,8931000,5.26864e-06,2774.73,0.014619,0.748371,3.9429e-06,9.07183e-05,0.107664,10980,4700,5230
464453950,309515141,836,2,f,174853000,188.502,88949500000,175445,1.07806e-06,930.735,0.00100339,0.214195,2.30914e-07,5.31288e-06,0.020993,9420,3020,10520
464454282,309515141,939,2,f,8564400,0,4602820000,0,0,0,0,0.0104914,0,0,0,0,0,0
464452488,309515141,312782598,1,f,6194700,0,3878280000,0,0,0,0,0.00758851,0,0,0,0,0,0
464457698,309515141,312782598,3,f,12389400,641.328,7216950000,895990,5.17642e-05,1397.09,0.0723191,0.015177,7.85626e-07,1.80757e-05,0.0675879,9270,2620,9330
464453017,309515141,406,2,f,152916000,2481750,91027100000,3827340000,0.0162295,1542.19,25.029,0.187322,0.00304015,0.0699478,0.488317,8140,4370,7830
464457502,309515141,1086,3,f,89312400,106043,56486000000,143196000,0.00118732,1350.37,1.60332,0.109408,0.000129902,0.0029888,0.306696,7080,660,7100
464452028,309515141,926,1,f,1348390000,200.04,751221000000,154835,1.48354e-07,774.022,0.00011483,1.65178,2.45049e-07,5.63809e-06,0.022045,9630,4110,3000
464454416,309515141,978,2,f,294982000,3105.13,106051000000,3827940,1.05265e-05,1232.78,0.0129769,0.361353,3.80378e-06,8.75174e-05,0.0677192,11520,7220,6720
464451578,309515141,649,1,f,10369800,0,5713040000,0,0,0,0,0.012703,0,0,0,0,0,0
464457708,309515141,312782612,3,f,102202000,0,75217800000,0,0,0,0,0.125198,0,0,0,0,0,0
464456586,309515141,771,3,f,16968800000,72786400,9809210000000,134196000000,0.00428944,1843.7,7.90843,20.7867,0.0891634,2.05147,0.781839,9200,5940,6570
464452764,309515141,210,2,f,14751000,27082.7,9498750000,35007400,0.00183599,1292.61,2.37322,0.01807,3.31764e-05,0.000763322,0.273341,7930,6070,6530
464452852,309515141,281,2,f,56241900,8035150,77950800000,37813000000,0.142868,4705.96,672.329,0.0688963,0.00984306,0.226469,0.985326,7520,330,7270
464452402,309515141,1085,1,f,41661900,0,13341800000,0,0,0,0,0.0510358,0,0,0,0,0,0
464453594,309515141,697,2,f,244893000,2048680,77522600000,2755910000,0.00836564,1345.21,11.2535,0.299994,0.00250964,0.0577418,0.562101,7640,4480,7400
464451312,309515141,482,1,f,154007000,13749.1,46659900000,11910200,8.92756e-05,866.254,0.0773354,0.188659,1.68426e-05,0.000387515,0.305477,9070,3350,3390
464455461,309515141,280,3,f,32144400,123397,20888400000,324959000,0.00383883,2633.44,10.1093,0.0393769,0.000151161,0.00347792,0.259464,10590,4540,6380
464456656,309515141,798,3,f,93079800,10972.7,16816100000,13406000,0.000117885,1221.76,0.144027,0.114023,1.34415e-05,0.000309263,0.174056,10650,5150,6380
464453063,309515141,448,2,f,125989000,0,86650000000,0,0,0,0,0.154337,0,0,0,0,0,0
464455364,309515141,242,3,f,2534590000,37078.5,1463720000000,41793200,1.4629e-05,1127.16,0.0164892,3.10487,4.54211e-05,0.00104505,0.201728,4050,4150,6320
464452445,309515141,10703,1,f,1805030000,7037.83,1257080000000,5733390,3.89901e-06,814.653,0.00317634,2.21116,8.62134e-06,0.00019836,0.114587,7790,2400,4600
464454209,309515141,919,2,f,158422000,1091640,92103500000,1554580000,0.00689075,1424.07,9.8129,0.194066,0.00133726,0.0307678,0.474629,4510,2460,6390
464450857,309515141,178,1,f,181889000,15985,116404000000,21988600,8.7883e-05,1375.58,0.12089,0.222814,1.95816e-05,0.000450533,0.159364,7120,3260,3140
464455977,309515141,512,3,f,47685200000,9675.68,36309500000000,21922200,2.02907e-07,2265.71,0.000459728,58.4144,1.18527e-05,0.000272707,0.106225,10650,3920,5380
464450677,309515141,126,1,f,61705800,3.04863,25003800000,2290.54,4.94058e-08,751.333,3.71203e-05,0.0755896,3.73457e-09,8.5925e-08,0.0015311,7810,6460,5220
464454795,309515141,312782566,2,f,44199000,696591,30484400000,1053690000,0.0157603,1512.64,23.8397,0.0541438,0.000853325,0.0196333,0.4517,7400,1060,7310
464450696,309515141,141,1,f,995206000,22564.3,552003000000,25851700,2.2673e-05,1145.69,0.0259762,1.21913,2.76412e-05,0.00063597,0.126154,7130,5690,5530
464453884,309515141,809,2,f,674500000,93246.5,415958000000,155781000,0.000138245,1670.64,0.230958,0.826263,0.000114227,0.00262813,0.309971,5340,5760,6580
464452275,309515141,989,1,f,229818000,0,84356800000,0,0,0,0,0.281527,0,0,0,0,0,0
464457469,309515141,1073,3,f,28055100000,361.251,20343900000000,653423,1.28765e-08,1808.78,2.32907e-05,34.3675,4.42532e-07,1.01818e-05,0.0245677,11610,2750,1900
464452008,309515141,910,1,f,46476000,0,24363900000,0,0,0,0,0.0569331,0,0,0,0,0,0
464452878,309515141,303,2,f,325940000,0,247111000000,0,0,0,0,0.399277,0,0,0,0,0,0
464451163,309515141,381,1,f,753517000,785.657,508444000000,958705,1.04265e-06,1220.26,0.00127231,0.923058,9.6243e-07,2.21436e-05,0.0623995,9060,4900,3930
464454193,309515141,912,2,f,54815400,0,37908400000,0,0,0,0,0.0671489,0,0,0,0,0,0
464456067,309515141,571,3,f,949925000,640124,603405000000,1000140000,0.000673869,1562.42,1.05286,1.16366,0.000784153,0.0180418,0.445546,5900,4190,5280
464453870,309515141,804,2,f,25382700,439372,20419400000,694349000,0.0173099,1580.32,27.3552,0.0310938,0.000538231,0.0123836,0.316987,7630,5180,6520
464457036,309515141,907,3,f,237917000,15595.9,171973000000,20991100,6.55519e-05,1345.93,0.0882286,0.291448,1.9105e-05,0.000439568,0.164133,6410,4000,6460
464450883,309515141,194,1,f,1533550000,290869,748348000000,365851000,0.000189671,1257.79,0.238565,1.8786,0.000356315,0.0081981,0.346493,7630,5350,5250
464450910,309515141,211,1,f,356939000,0,233022000000,0,0,0,0,0.43725,0,0,0,0,0,0
464456115,309515141,591,3,f,75990600,19133.8,33286400000,22519800,0.000251792,1176.96,0.29635,0.0930885,2.34389e-05,0.000539284,0.226548,9130,4450,5840
464451596,309515141,661,1,f,364604000,0,254625000000,0,0,0,0,0.446639,0,0,0,0,0,0
464453636,309515141,707,2,f,123493000,49075.3,74443900000,81275200,0.000397395,1656.13,0.658138,0.151278,6.01172e-05,0.00138318,0.256214,3780,2990,5780
464450902,309515141,206,1,f,59433300,29940.8,27301500000,62444900,0.000503772,2085.61,1.05067,0.0728058,3.66775e-05,0.000843877,0.179408,9660,6030,5650
464456907,309515141,856,3,f,9795360000,22992900,6347830000000,36913300000,0.00234733,1605.42,3.76845,11.9993,0.0281663,0.648051,0.582196,6420,3930,8070
464455710,309515141,393,3,f,1812600,0,1211350000,0,0,0,0,0.00222044,0,0,0,0,0,0
464457244,309515141,975,3,f,30004200,90301.2,16721900000,132227000,0.00300962,1464.29,4.40695,0.0367551,0.000110619,0.00254512,0.195381,8290,4320,5710
464450628,309515141,74,1,f,89847900,0,59126100000,0,0,0,0,0.110064,0,0,0,0,0,0
464457174,309515141,949,3,f,268200,0,89829400,0,0,0,0,0.000328545,0,0,0,0,0,0
464457260,309515141,982,3,f,56019600,0,23420700000,0,0,0,0,0.068624,0,0,0,0,0,0
464456061,309515141,566,3,f,930046000,8.76629,516048000000,8507.88,9.42566e-09,970.522,9.14781e-06,1.13931,1.07387e-08,2.47076e-07,0.00309344,8530,6670,2000
464453333,309515141,580,2,f,62553600,21493.5,24478800000,23420500,0.000343601,1089.66,0.374407,0.0766282,2.63295e-05,0.000605789,0.175764,9030,3900,7630
464454816,309515141,312782590,2,f,67869900,1693.67,53352300000,2552720,2.49547e-05,1507.21,0.0376119,0.0831406,2.07475e-06,4.77359e-05,0.0747507,9000,2280,9680
464452958,309515141,361,2,f,527210000,5291050,330686000000,7976690000,0.010036,1507.58,15.13,0.645832,0.00648154,0.149127,0.582739,7320,1000,7300
464451002,309515141,295,1,f,728604000,0,517692000000,0,0,0,0,0.89254,0,0,0,0,0,0
464451037,309515141,318,1,f,7922700,39360.8,7696590000,136887000,0.0049681,3477.74,17.2778,0.00970531,4.8217e-05,0.00110938,0.194222,10870,4830,5380
464454666,309515141,1074,2,f,38772900,0,22187300000,0,0,0,0,0.0474968,0,0,0,0,0,0
464457489,309515141,1083,3,f,450823000,166335,148174000000,203183000,0.000368959,1221.53,0.450694,0.552258,0.00020376,0.00468812,0.257865,7780,4380,6010
464457726,309515141,312782636,3,f,341042000,0,200701000000,0,0,0,0,0.417777,0,0,0,0,0,0
464455513,309515141,302,3,f,1945660000,123099,1325030000000,236111000,6.32681e-05,1918.06,0.121352,2.38344,0.000150796,0.00346951,0.394025,8400,1730,6210
464451999,309515141,906,1,f,99201600,9421.54,45914200000,10962400,9.49737e-05,1163.54,0.110506,0.121522,1.15414e-05,0.000265545,0.197505,7360,980,4640
464453805,309515141,781,2,f,11709000,0,11439300000,0,0,0,0,0.0143435,0,0,0,0,0,0
464454821,309515141,312782598,2,f,6194700,641.328,3338670000,895990,0.000103528,1397.09,0.144638,0.00758851,7.85626e-07,1.80757e-05,0.0675879,9270,2620,9330
464453517,309515141,669,2,f,5979490000,54942900,4360290000000,197016000000,0.00918855,3585.83,32.9486,7.32488,0.067305,1.54856,1,7650,910,7020
464452413,309515141,1101,1,f,295286000,0,185637000000,0,0,0,0,0.361725,0,0,0,0,0,0
464452780,309515141,225,2,f,276808000,0,155330000000,0,0,0,0,0.339089,0,0,0,0,0,0
464453073,309515141,453,2,f,13800300000,6014170,10189300000000,8999340000,0.000435799,1496.36,0.65211,16.9054,0.00736735,0.169508,0.582739,7320,1000,7300
464453567,309515141,689,2,f,13762800,20730.9,5022260000,34141200,0.0015063,1646.87,2.48068,0.0168594,2.53954e-05,0.000584298,0.241004,5190,6720,6560
464453751,309515141,759,2,f,9589500,0,6802320000,0,0,0,0,0.0117471,0,0,0,0,0,0
464455570,309515141,325,3,f,28058400,25464,18485400000,34180800,0.000907536,1342.32,1.2182,0.0343715,3.11934e-05,0.000717699,0.181115,7960,3560,7730
464452485,309515141,312782590,1,f,67869900,0,49181100000,0,0,0,0,0.0831406,0,0,0,0,0,0
464450908,309515141,210,1,f,14751000,22018.2,5807160000,22440700,0.00149266,1019.19,1.5213,0.01807,2.69723e-05,0.000620578,0.283442,8010,6100,4680
464452189,309515141,951,1,f,412906000,0,335585000000,0,0,0,0,0.50581,0,0,0,0,0,0
464452912,309515141,328,2,f,496158000,0,352239000000,0,0,0,0,0.607794,0,0,0,0,0,0
464453389,309515141,612,2,f,294221000,3264.26,169027000000,8660280,1.10946e-05,2653.06,0.0294346,0.36042,3.99872e-06,9.20027e-05,0.175429,9610,3980,7790
464454060,309515141,873,2,f,335367000,2573.08,200231000000,1961750,7.67243e-06,762.415,0.00584958,0.410825,3.15202e-06,7.25218e-05,0.0792834,4700,4210,10090
464456029,309515141,540,3,f,411379000,1.27512,202582000000,1569.93,3.09961e-09,1231.21,3.81626e-06,0.50394,1.56202e-09,3.59389e-08,0.000503759,8610,4160,670
464452381,309515141,1049,1,f,593838000,0,443012000000,0,0,0,0,0.727452,0,0,0,0,0,0
464450965,309515141,260,1,f,73823400,198.37,47226400000,140983,2.68709e-06,710.706,0.00190973,0.0904337,2.43004e-07,5.59103e-06,0.0400888,5930,7250,3820
464455111,309515141,127,3,f,300985000,179378,228025000000,268649000,0.00059597,1497.67,0.892567,0.368707,0.000219738,0.00505574,0.257831,6270,4730,6080
464456910,309515141,857,3,f,433120000,4565.79,257124000000,5165670,1.05416e-05,1131.39,0.0119267,0.530572,5.59309e-06,0.000128686,0.137819,4820,4270,8990
464453695,309515141,733,2,f,721998000,482836,559808000000,830358000,0.00066875,1719.75,1.15008,0.884448,0.000591474,0.0136087,0.358649,7650,4130,7710
