id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468529998,180674463,929,2,f,38210400,0,2678790000,0,0,0,0,0.0468077,0,0,0,0,0,0
468530120,180674463,1105,2,f,87416000,7691850,21768200000,4537050000,0.0879914,589.851,51.9018,0.107085,0.00942252,0.0068104,0.635241,7220,5960,8480
468531042,180674463,794,3,f,1424520000,197753,3037240000,39509500,0.000138821,199.792,0.0277354,1.74503,0.000242247,0.000175091,0.365573,10830,6790,7660
468529111,180674463,678,1,f,181660000,0,38406700000,0,0,0,0,0.222534,0,0,0,0,0,0
468529719,180674463,460,2,f,16034400,2042070,4739010000,1547620000,0.127355,757.869,96.5187,0.0196421,0.00250153,0.00180805,0.949868,10740,4230,6760
468530986,180674463,723,3,f,1476790000,245258,300148000000,91242700,0.000166075,372.027,0.0617844,1.80907,0.000300441,0.000217153,0.307398,3810,4720,7560
468530355,180674463,272,3,f,57952700,28990400,109053000000,102322000000,0.500243,3529.52,1765.62,0.0709921,0.0355133,0.0256682,1,5110,6550,5780
468530198,180674463,41,3,f,279661000,26.4616,40851200000,7559.05,9.46203e-08,285.661,2.70294e-05,0.342584,3.24154e-08,2.34292e-08,0.00431099,9430,570,6980
468531101,180674463,841,3,f,256838000,1370470,6911180000,383263000,0.00533591,279.659,1.49223,0.314627,0.00167882,0.00121342,0.625579,9620,6980,5770
468530853,180674463,608,3,f,142882000,188268,22168600000,62805600,0.00131764,333.598,0.439562,0.175031,0.000230628,0.000166693,0.36765,3510,4320,6580
468531487,180674463,1029,3,f,96202800,1059190,10925700000,390118000,0.01101,368.317,4.05517,0.117848,0.00129751,0.000937813,0.535444,8090,4340,7640
468529497,180674463,104,2,f,1205800000,312333,226263000000,124346000,0.000259026,398.119,0.103123,1.4771,0.000382608,0.000276541,0.607113,4340,4950,8350
468529648,180674463,342,2,f,1252420000,164534000,518894000000,219490000000,0.131373,1334.01,175.253,1.53422,0.201555,0.145679,1,4940,5610,6230
468529823,180674463,647,2,f,877930000,60428100,161396000000,27279200000,0.0688302,451.432,31.0722,1.07546,0.0740244,0.0535033,0.8082,7770,6450,8710
468530159,180674463,312782598,2,f,6194700,0,756456000,0,0,0,0,0.00758851,0,0,0,0,0,0
468528795,180674463,149,1,f,181114000,60411600,139064000000,84272100000,0.333555,1394.97,465.298,0.221865,0.0740042,0.0534887,1,5740,4880,5680
468529639,180674463,329,2,f,2784240000,20308.3,584669000000,4577620,7.29403e-06,225.406,0.00164412,3.41069,2.48777e-05,1.79811e-05,0.114886,6240,1960,9910
468529179,180674463,795,1,f,2067420000,176096000,471057000000,100818000000,0.0851766,572.516,48.765,2.53259,0.215718,0.155916,0.999761,7780,4760,5660
468529435,180674463,312782628,1,f,482602000,681.124,67397200000,151294,1.41136e-06,222.124,0.000313496,0.591188,8.34377e-07,6.0307e-07,0.0246029,9470,2280,1340
468531238,180674463,940,3,f,947668000,10817400,59837500000,3874230000,0.0114147,358.15,4.08818,1.16089,0.0132513,0.00957773,0.658072,3730,3840,6480
468530108,180674463,1086,2,f,44656200,0,8980160000,0,0,0,0,0.0547038,0,0,0,0,0,0
468530975,180674463,703,3,f,7250070000,160530000,1321520000000,85331100000,0.0221419,531.557,11.7697,8.88134,0.19665,0.142134,0.847587,8100,6120,8050
468529659,180674463,358,2,f,34756200,988589,6660400000,599840000,0.0284435,606.764,17.2585,0.0425763,0.00121102,0.000875301,0.555784,10490,4630,6520
468530017,180674463,951,2,f,412906000,0,95801000000,0,0,0,0,0.50581,0,0,0,0,0,0
468528906,180674463,329,1,f,2784240000,8959.4,580289000000,1948560,3.2179e-06,217.487,0.000699854,3.41069,1.09753e-05,7.93269e-06,0.0662218,6680,870,2680
468529158,180674463,757,1,f,16888500,152980,3210520000,81329500,0.00905824,531.635,4.81567,0.0206884,0.000187401,0.000135449,0.39904,10010,4330,5400
468531005,180674463,763,3,f,10713600,1639090,4224230000,2185060000,0.152991,1333.1,203.952,0.0131242,0.00200788,0.00145125,1,5020,6640,5790
468529594,180674463,257,2,f,81564300,0,12851700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468530787,180674463,558,3,f,298933000,89837.2,35066200000,24023400,0.000300526,267.411,0.0803639,0.366193,0.000110051,7.95422e-05,0.223482,5540,2770,10150
468530603,180674463,390,3,f,52097400,15826700,42102500000,30746700000,0.303791,1942.71,590.178,0.0638193,0.0193877,0.0140131,1,5850,6720,6800
468530800,180674463,573,3,f,109660000,0,22921700000,0,0,0,0,0.134333,0,0,0,0,0,0
468529013,180674463,514,1,f,12478500,70807.9,516504000,32110400,0.00567439,453.486,2.57326,0.0152862,8.67396e-05,6.26936e-05,0.407358,12980,5310,5550
468528832,180674463,210,1,f,14751000,586140,1948570000,212125000,0.0397356,361.902,14.3804,0.01807,0.000718021,0.00051897,0.530886,7800,6320,4650
468529804,180674463,619,2,f,176552000,7243010,34521100000,3220140000,0.0410248,444.586,18.239,0.216276,0.00887269,0.00641299,0.746728,6100,7080,7840
468530178,180674463,8,3,f,400168000000,10562600000,90689200000000,22676800000000,0.0263955,2146.88,56.6681,490.206,12.9392,9.3522,1,7800,6380,4960
468528714,180674463,8,1,f,200677000000,2068820000,35697300000000,1712710000000,0.0103092,827.869,8.53469,245.829,2.53431,1.83174,1,7800,6380,4960
468529765,180674463,558,2,f,149467000,59638.1,16371200000,17413600,0.000399006,291.988,0.116505,0.183097,7.30566e-05,5.28038e-05,0.223482,5540,2770,10150
468530739,180674463,511,3,f,70515000,7701200,19380200000,5676330000,0.109214,737.07,80.4982,0.0863809,0.00943397,0.00681868,0.998314,8220,2800,5740
468528833,180674463,211,1,f,356939000,0,66557000000,0,0,0,0,0.43725,0,0,0,0,0,0
468530080,180674463,1038,2,f,550482000,0,103160000000,0,0,0,0,0.674341,0,0,0,0,0,0
468529555,180674463,194,2,f,1417550000,795248000,3080310000000,2770120000000,0.561001,3483.34,1954.16,1.7365,0.974179,0.704116,1,6190,5730,6050
468530000,180674463,931,2,f,428795000,1730120,52490500000,656440000,0.00403483,379.419,1.53089,0.525274,0.00211939,0.00153185,0.533375,9240,6570,6560
468529481,180674463,68,2,f,282910000,30367,27526600000,9057790,0.000107338,298.278,0.0320166,0.346564,3.71995e-05,2.6887e-05,0.296219,2220,3520,6270
468529985,180674463,909,2,f,5162960000,71497900,669429000000,27073300000,0.0138483,378.658,5.24375,6.32462,0.087585,0.0633046,0.76776,8830,6020,9180
468530277,180674463,178,3,f,363778000,7530630,61216400000,4181180000,0.0207011,555.224,11.4938,0.445628,0.00922502,0.00666765,0.830737,7320,3870,8440
468529670,180674463,375,2,f,7023510000,88271900,1451950000000,43614000000,0.0125681,494.086,6.20971,8.60379,0.108133,0.0781563,0.826541,8660,4600,9520
468529882,180674463,741,2,f,60775200,485937,13013700000,225264000,0.00799565,463.566,3.70651,0.0744496,0.000595273,0.000430251,0.448615,7230,4750,5860
468530041,180674463,983,2,f,6421230000,23727400,359512000000,9613870000,0.00369515,405.181,1.4972,7.866,0.029066,0.0210083,0.73016,11140,7150,5990
468528873,180674463,279,1,f,1162800,0,88615100,0,0,0,0,0.00142443,0,0,0,0,0,0
468529240,180674463,895,1,f,921157000,41262.4,124330000000,11769700,4.47941e-05,285.24,0.0127771,1.12842,5.05464e-05,3.65339e-05,0.294114,7300,4350,1650
468530566,180674463,366,3,f,157646000,3744040,42256300000,2181790000,0.0237497,582.736,13.8398,0.193116,0.00458645,0.00331499,0.556546,6510,4740,6060
468529726,180674463,475,2,f,211748000,2167660,30437600000,1056510000,0.010237,487.395,4.98944,0.259392,0.00265539,0.00191926,0.60957,8280,3810,8240
468528929,180674463,362,1,f,605311000,26406300,123060000000,18420600000,0.0436243,697.586,30.4317,0.741506,0.0323477,0.0233802,0.892954,6100,3690,5450
468529698,180674463,425,2,f,287651000,45237.8,40430100000,15063400,0.000157266,332.983,0.052367,0.352372,5.54163e-05,4.00538e-05,0.562834,9720,2460,9050
468529263,180674463,924,1,f,392630000,667529,8688250000,301987000,0.00170015,452.395,0.769141,0.480971,0.000817724,0.000591033,0.489384,7720,5220,3340
468529889,180674463,755,2,f,232628000,0,30712800000,0,0,0,0,0.284969,0,0,0,0,0,0
468529290,180674463,958,1,f,278708000,24823200,70112800000,27348500000,0.0890653,1101.73,98.1262,0.341417,0.0304084,0.0219785,0.999996,7210,3040,5290
468532030,180674463,991,3,t,31311900,28840200,204525000000,202681000000,0.921064,7027.71,6472.96,0.038357,0.0353293,0.0255352,1,5710,5310,6090
468528901,180674463,322,1,f,11165500000,111271,2295880000000,26363000,9.96559e-06,236.927,0.00236112,13.6777,0.000136307,9.85195e-05,0.325868,4810,3100,1420
468529378,180674463,1089,1,f,19620800000,9732510,3185320000000,3809540000,0.000496031,391.424,0.194158,24.0355,0.0119223,0.0086172,0.640466,9210,5660,2010
468529954,180674463,863,2,f,189528000,12193700,23641500000,6352090000,0.064337,520.933,33.5153,0.232172,0.0149373,0.0107963,0.728247,8820,5060,5870
468530992,180674463,733,3,f,1444000000,1300870,254542000000,895847000,0.000900885,688.65,0.620395,1.7689,0.00159357,0.0011518,0.636783,7500,3510,7700
468529461,180674463,31,2,f,2083250000,6518980,380986000000,2569620000,0.00312923,394.175,1.23346,2.55199,0.00798575,0.00577193,0.870582,4800,2530,6240
468529420,180674463,312782566,1,f,44199000,0,8888990000,0,0,0,0,0.0541438,0,0,0,0,0,0
468530161,180674463,312782608,2,f,119204000,0,24078700000,0,0,0,0,0.146025,0,0,0,0,0,0
468530257,180674463,147,3,f,14785200,1258730,3958090000,1051840000,0.0851348,835.631,71.1412,0.0181119,0.00154195,0.00111449,0.872086,10730,4250,6700
468529335,180674463,1018,1,f,1067240000,91077.8,178829000000,21139900,8.53399e-05,232.108,0.0198081,1.30736,0.00011157,8.06406e-05,0.269091,6590,3870,710
468531500,180674463,1035,3,f,708674000,0,173893000000,0,0,0,0,0.868126,0,0,0,0,0,0
468529825,180674463,649,2,f,10369800,0,1401380000,0,0,0,0,0.012703,0,0,0,0,0,0
468531584,180674463,1101,3,f,590571000,145992,119279000000,65736300,0.000247204,450.274,0.11131,0.723449,0.00017884,0.000129262,0.513355,3920,4540,8740
468530750,180674463,520,3,f,433427000,847.524,69318300000,325529,1.9554e-06,384.095,0.000751058,0.530949,1.03822e-06,7.50401e-07,0.098243,8730,3010,9820
468528846,180674463,234,1,f,103313000,0,16893300000,0,0,0,0,0.126558,0,0,0,0,0,0
468529628,180674463,314,2,f,98857800,271924,15918300000,90123700,0.00275066,331.429,0.91165,0.121101,0.000333107,0.000240763,0.420553,6290,5260,9610
468530026,180674463,965,2,f,172104000,5256.01,19794500000,1628390,3.05397e-05,309.814,0.00946163,0.210828,6.43861e-06,4.65369e-06,0.0965258,8200,270,6780
468530168,180674463,312782636,2,f,170521000,5424.29,22263400000,1436420,3.18101e-05,264.813,0.00842372,0.208888,6.64476e-06,4.80269e-06,0.0748308,10080,2370,9720
468529336,180674463,1020,1,f,533321000,1098.85,77096000000,325827,2.06039e-06,296.517,0.000610939,0.653318,1.34609e-06,9.72925e-07,0.0378728,7570,3350,4460
468530995,180674463,741,3,f,121550000,557000,24141500000,261392000,0.00458246,469.285,2.15048,0.148899,0.000682325,0.00049317,0.460479,7180,4870,5220
468529129,180674463,702,1,f,393419000,0,99921100000,0,0,0,0,0.481938,0,0,0,0,0,0
468529571,180674463,222,2,f,7367400,29412.7,539220000,13959100,0.00399228,474.596,1.89472,0.00902507,3.60306e-05,2.60421e-05,0.309047,12080,6640,5740
468529317,180674463,993,1,f,4267160000,14716.4,662213000000,3644520,3.44876e-06,247.651,0.000854087,5.22727,1.80276e-05,1.303e-05,0.173482,2360,3230,3500
468531269,180674463,962,3,f,2937140000,728350,468631000000,346457000,0.00024798,475.674,0.117957,3.598,0.000892229,0.000644884,0.530141,5520,830,6060
468529257,180674463,914,1,f,1363500,138471,373542000,68483200,0.101556,494.566,50.226,0.00167029,0.000169627,0.000122603,0.376064,5480,5720,5140
468528809,180674463,170,1,f,325300000,26511.9,49198700000,9795890,8.14997e-05,369.49,0.0301134,0.398493,3.24771e-05,2.34737e-05,0.389546,7060,3180,3350
468529492,180674463,95,2,f,2681140000,3972260,487539000000,1418990000,0.00148155,357.225,0.529248,3.2844,0.00486602,0.00351705,0.607113,4340,4950,8350
468529160,180674463,763,1,f,5356800,294009,907286000,141531000,0.0548852,481.382,26.4208,0.00656208,0.000360161,0.000260317,0.376929,4920,6560,5570
468529651,180674463,345,2,f,2984430000,140108,591992000000,33959200,4.69463e-05,242.379,0.0113788,3.65592,0.000171632,0.000124052,0.326083,4480,4180,9910
468529110,180674463,677,1,f,858344000,43975.4,166187000000,14049900,5.12328e-05,319.495,0.0163686,1.05147,5.38698e-05,3.8936e-05,0.239544,4490,4570,1580
468530982,180674463,714,3,f,3601550000,5910070,707792000000,2224570000,0.00164098,376.404,0.61767,4.4119,0.00723983,0.0052328,0.697458,3180,3670,6140
468528802,180674463,158,1,f,23634000,1606080,2705230000,681991000,0.0679565,424.63,28.8564,0.0289516,0.00196745,0.00142203,0.65242,8040,3120,5540
468529833,180674463,662,2,f,31894200,0,4303830000,0,0,0,0,0.0390704,0,0,0,0,0,0
468529843,180674463,678,2,f,181660000,0,36515200000,0,0,0,0,0.222534,0,0,0,0,0,0
468528822,180674463,194,1,f,1533550000,166921000,391809000000,97881600000,0.108846,586.395,63.8268,1.8786,0.204478,0.147792,0.91158,7530,6130,4970
468529770,180674463,571,2,f,474323000,295984000,956171000000,855268000000,0.624014,2889.57,1803.13,0.581046,0.362581,0.262066,1,5650,4800,5700
468530262,180674463,154,3,f,158630000,21639.6,29079500000,10943200,0.000136415,505.702,0.0689855,0.194322,2.65086e-05,1.91598e-05,0.236707,11840,5280,5700
468530777,180674463,545,3,f,13887000,0,1686570000,0,0,0,0,0.0170116,0,0,0,0,0,0
468531110,180674463,847,3,f,655142000,0,132287000000,0,0,0,0,0.802549,0,0,0,0,0,0
468530991,180674463,731,3,f,916452000,3455760,156107000000,1308180000,0.0037708,378.551,1.42744,1.12265,0.00423331,0.00305975,0.697458,3180,3670,6140
468531526,180674463,1052,3,f,414985000,19154500,65708400000,8611710000,0.0461572,449.592,20.7519,0.508356,0.0234643,0.0169595,0.660597,9480,4380,7000
468530092,180674463,1058,2,f,218434000,0,39792000000,0,0,0,0,0.267581,0,0,0,0,0,0
468528816,180674463,184,1,f,337540000,27.6681,36959100000,6073.17,8.19699e-08,219.501,1.79925e-05,0.413486,3.38934e-08,2.44974e-08,0.0130334,2180,3610,5540
468530018,180674463,952,2,f,816310000,7345470,130378000000,2558540000,0.00899838,348.316,3.13428,0.99998,0.0089982,0.00650371,0.471367,4400,5460,8600
468531732,180674463,312782644,3,f,328540000,7178.88,54934200000,2247650,2.18509e-05,313.091,0.00684132,0.402461,8.79413e-06,6.35621e-06,0.123816,9580,3070,9690
468530720,180674463,491,3,f,503802000,90399900,333983000000,227145000000,0.179435,2512.67,450.862,0.617157,0.11074,0.0800404,1,7860,6400,4970
468529097,180674463,656,1,f,844659000,8832.83,97363400000,1952930,1.04573e-05,221.099,0.0023121,1.03471,1.08202e-05,7.82062e-06,0.0888715,2920,1680,4160
468529383,180674463,1097,1,f,7483590000,1003790000,2628620000000,947013000000,0.134132,943.438,126.545,9.1674,1.22964,0.888759,1,7800,6380,4960
468530930,180674463,657,3,f,1789170000,3142.69,396881000000,825282,1.75651e-06,262.604,0.000461265,2.19174,3.8498e-06,2.78255e-06,0.0784147,4900,2940,9830
468529454,180674463,19,2,f,11583900,61825.4,1657650000,23562500,0.00533719,381.114,2.03408,0.0141903,7.57362e-05,5.47405e-05,0.254327,4780,2870,5870
468530588,180674463,379,3,f,166442000,3179220,19272800000,1503400000,0.019101,472.882,9.03253,0.203892,0.00389455,0.0028149,0.73603,9760,6300,5710
468529057,180674463,599,1,f,75195000,6088140,22556900000,5621850000,0.0809647,923.409,74.7636,0.0921139,0.00745797,0.00539046,0.999609,5900,4890,5680
468529047,180674463,583,1,f,222730000,11862.5,36347500000,3878890,5.32594e-05,326.988,0.0174152,0.272844,1.45315e-05,1.05031e-05,0.254493,4250,5020,3040
468529781,180674463,588,2,f,246776000,454803,43160000000,162446000,0.00184297,357.18,0.658273,0.302301,0.000557133,0.000402684,0.378461,5780,2300,5860
468529505,180674463,118,2,f,39898300,32834200,167129000000,163367000000,0.822948,4975.5,4094.58,0.0488754,0.0402219,0.0290716,1,6840,5760,5710
468528817,180674463,186,1,f,144518000,21931800,52987500000,23947200000,0.151758,1091.89,165.703,0.177035,0.0268664,0.0194185,0.999996,7210,3040,5290
468530592,180674463,381,3,f,1507030000,26952300,273805000000,18030100000,0.0178844,668.961,11.9639,1.84612,0.0330166,0.0238637,0.985129,8100,5360,6910
468530254,180674463,143,3,f,19692000,344731,2646920000,158554000,0.0175062,459.935,8.05169,0.0241227,0.000422296,0.000305226,0.545966,12550,6750,6970
468530651,180674463,433,3,f,196184000,0,39209200000,0,0,0,0,0.240325,0,0,0,0,0,0
468530809,180674463,577,3,f,424271000,0,103753000000,0,0,0,0,0.519732,0,0,0,0,0,0
468530099,180674463,1070,2,f,727375000,0,181130000000,0,0,0,0,0.891034,0,0,0,0,0,0
468528759,180674463,95,1,f,2681140000,230247,471018000000,91577200,8.58764e-05,397.735,0.034156,3.2844,0.000282053,0.000203862,0.48023,4510,4860,1610
468529802,180674463,616,2,f,132114000,12818300,29681200000,7055420000,0.0970251,550.416,53.4041,0.161839,0.0157025,0.0113494,0.674533,10270,3240,6830
468529938,180674463,840,2,f,2680310000,2245610,143788000000,1657740000,0.000837816,738.215,0.618489,3.28338,0.00275087,0.00198827,0.758535,5270,5030,6210
468530424,180674463,320,3,f,2059540000,43771.7,284460000000,10962900,2.12532e-05,250.457,0.00532301,2.52293,5.36204e-05,3.87557e-05,0.135577,5690,620,6900
468528874,180674463,280,1,f,16072200,632453,3009210000,372737000,0.0393507,589.351,23.1914,0.0196884,0.000774754,0.000559976,0.765776,10660,4400,4940
468531033,180674463,786,3,f,125141000,45474.1,14838400000,14748200,0.000363382,324.32,0.117852,0.153298,5.57058e-05,4.0263e-05,0.207279,7510,4210,9780
468528725,180674463,26,1,f,548428000,10955100,100518000000,4817190000,0.0199754,439.723,8.78365,0.671824,0.01342,0.00969966,0.773214,8620,2550,5310
468530785,180674463,557,3,f,39990600,17973600,63250600000,56961800000,0.449446,3169.19,1424.38,0.0489885,0.0220177,0.0159139,1,7520,6190,5770
468529415,180674463,312782546,1,f,267763000,0,53292800000,0,0,0,0,0.328009,0,0,0,0,0,0
468530155,180674463,312782582,2,f,55950300,0,9113020000,0,0,0,0,0.0685391,0,0,0,0,0,0
468530873,180674463,619,3,f,353104000,7385290,63473600000,3267200000,0.0209153,442.393,9.25278,0.432553,0.00904698,0.00653897,0.746728,6100,7080,7840
468528890,180674463,305,1,f,72981900,0,9515670000,0,0,0,0,0.0894028,0,0,0,0,0,0
468528788,180674463,140,1,f,201443000,1686180,6328750000,847166000,0.0083705,502.417,4.20548,0.246768,0.00206557,0.00149295,0.519874,8000,3320,5670
468529496,180674463,101,2,f,339016000,2399.86,48321100000,932990,7.0789e-06,388.768,0.00275205,0.415295,2.93983e-06,2.12485e-06,0.0719288,11490,5580,8230
468529000,180674463,485,1,f,11441700000,402798,2183530000000,132327000,3.52044e-05,328.519,0.0115653,14.0161,0.000493427,0.000356639,0.542373,4460,5090,4350
468531160,180674463,889,3,f,743852000,0,125325000000,0,0,0,0,0.911218,0,0,0,0,0,0
468529390,180674463,1106,1,f,190055000,692.238,38236100000,187943,3.64231e-06,271.501,0.000988889,0.232817,8.47992e-07,6.12911e-07,0.0555468,4620,4480,1500
468530156,180674463,312782586,2,f,20585700,1302.97,4190360000,518868,6.32951e-05,398.218,0.0252053,0.0252175,1.59614e-06,1.15366e-06,0.115488,9210,2190,9550
468531186,180674463,906,3,f,198403000,6.2463,24839100000,1253.33,3.14828e-08,200.652,6.3171e-06,0.243044,7.65171e-09,5.5305e-09,0.00278285,8580,970,6930
468530247,180674463,132,3,f,18923400,308531,2407260000,110301000,0.0163042,357.505,5.82884,0.0231812,0.000377951,0.000273175,0.45942,3740,3210,4880
468530274,180674463,171,3,f,448555000,1554130,67264700000,584557000,0.00346476,376.131,1.3032,0.549479,0.00190381,0.00137603,0.415562,3280,2980,5770
468528883,180674463,295,1,f,728604000,288697,131933000000,101970000,0.000396232,353.209,0.139953,0.89254,0.000353653,0.000255613,0.352047,8170,5820,2530
468529360,180674463,1057,1,f,1333360000,216369,253801000000,79866300,0.000162273,369.121,0.0598984,1.63337,0.000265052,0.000191574,0.471455,4520,4800,1590
468530708,180674463,478,3,f,343930000,0,61146900000,0,0,0,0,0.421314,0,0,0,0,0,0
468531751,180674463,8,2,t,1098060000,1097300000,12349700000000,12349100000000,0.999306,11254.1,11246.3,1.34513,1.34419,0.971554,1,5810,5910,5730
468529181,180674463,798,1,f,46539900,576.482,1000230000,160023,1.23868e-05,277.586,0.00343841,0.0570114,7.0619e-07,5.10419e-07,0.0321995,10610,5420,4670
468529348,180674463,1037,1,f,375044000,48058.5,51759300000,12857600,0.000128141,267.54,0.0342828,0.459429,5.88716e-05,4.25512e-05,0.196507,9560,1970,4060
468529753,180674463,530,2,f,33043500,1016710,4205040000,350794000,0.0307689,345.028,10.6161,0.0404783,0.00124547,0.000900201,0.628309,5580,3110,6070
468530253,180674463,141,3,f,1799890000,843936000,2894200000000,2588800000000,0.468881,3067.54,1438.31,2.20487,1.03382,0.747224,1,5610,5760,5720
468530822,180674463,588,3,f,493553000,596460,90772100000,204676000,0.0012085,343.152,0.4147,0.604602,0.000730663,0.000528108,0.378461,5780,2300,5860
468530087,180674463,1048,2,f,850137000,710253,89418000000,335292000,0.000835457,472.074,0.394398,1.04142,0.00087006,0.000628861,0.445971,10680,6490,6540
468530925,180674463,654,3,f,452430000,0,121121000000,0,0,0,0,0.554227,0,0,0,0,0,0
468529236,180674463,888,1,f,325847000,0,46273900000,0,0,0,0,0.399162,0,0,0,0,0,0
468531278,180674463,968,3,f,1131220000,40021.5,214974000000,24306200,3.53792e-05,607.328,0.0214867,1.38574,4.90264e-05,3.54352e-05,0.337354,11540,4060,6460
468530765,180674463,533,3,f,970263000,5795.47,153155000000,1817970,5.9731e-06,313.688,0.00187369,1.18857,7.09946e-06,5.13134e-06,0.0540888,8950,390,7320
468529388,180674463,1102,1,f,558433000,0,99502600000,0,0,0,0,0.68408,0,0,0,0,0,0
468531023,180674463,778,3,f,1856260000,3688.89,363115000000,1160960,1.98727e-06,314.717,0.000625427,2.27392,4.51889e-06,3.26616e-06,0.151556,9600,1160,4260
468529125,180674463,697,1,f,244893000,690360,9095690000,193609000,0.00281903,280.447,0.790588,0.299994,0.000845692,0.000611248,0.495233,10110,6570,5590
468531948,180674463,173,3,t,199281,199281,1679010000,1679010000,1,8425.33,8425.33,0.000244119,0.000244119,0.000176444,1,6140,6530,5930
468530842,180674463,600,3,f,846533000,0.762924,134526000000,123.708,9.01234e-10,162.15,1.46135e-07,1.037,9.34582e-10,6.75496e-10,0.000787002,6740,2580,10340
468529653,180674463,348,2,f,578582000,62379400,172405000000,49221200000,0.107814,789.061,85.0721,0.708763,0.0764148,0.055231,0.970727,7960,5410,6900
468531223,180674463,931,3,f,857590000,2122010,106448000000,803961000,0.00247438,378.868,0.937465,1.05055,0.00259946,0.00187883,0.570986,8970,6820,5360
468529016,180674463,520,1,f,216714000,0,36081800000,0,0,0,0,0.265474,0,0,0,0,0,0
468528844,180674463,231,1,f,7195500,202618,1055460000,84676800,0.0281589,417.914,11.768,0.00881449,0.000248207,0.000179399,0.373247,9770,4630,5550
468528884,180674463,296,1,f,326711000,90095,70857100000,32384200,0.000275764,359.446,0.099122,0.400221,0.000110366,7.97704e-05,0.255373,3980,2890,5400
468528715,180674463,9,1,f,75424500,0,13620600000,0,0,0,0,0.092395,0,0,0,0,0,0
468529268,180674463,930,1,f,184288000,2213010,27729500000,1162050000,0.0120084,525.098,6.30558,0.225753,0.00271093,0.0019594,0.692966,7480,3850,5410
468530943,180674463,669,3,f,12007000000,148131,1987260000000,44567100,1.23371e-05,300.862,0.00371178,14.7085,0.000181461,0.000131156,0.562834,9720,2460,9050
468529862,180674463,703,2,f,3614930000,154568000,721035000000,83124100000,0.0427582,537.783,22.9947,4.42829,0.189346,0.136855,0.847587,8100,6120,8050
468529839,180674463,672,2,f,11431300000,10359700,2226250000000,4227760000,0.000906252,408.098,0.369839,14.0034,0.0126906,0.00917249,0.754693,3900,4990,7590
468530112,180674463,1093,2,f,1393020000,17420300,191247000000,9285280000,0.0125055,533.013,6.66559,1.70645,0.0213399,0.015424,0.775467,10070,6380,5720
468528910,180674463,333,1,f,16710300,17657.7,3105290000,6739070,0.00105669,381.651,0.403288,0.0204701,2.16307e-05,1.56342e-05,0.257484,4520,3730,5640
468530865,180674463,613,3,f,304970000,893.996,61796100000,357351,2.93142e-06,399.723,0.00117176,0.373589,1.09515e-06,7.91548e-07,0.0507638,9150,1950,9000
468529127,180674463,699,1,f,68400,0,3962700,0,0,0,0,8.379e-05,0,0,0,0,0,0
468531497,180674463,1033,3,f,2182600000,0,418044000000,0,0,0,0,2.67369,0,0,0,0,0,0
468530311,180674463,235,3,f,442751000,2940630,35710600000,1050640000,0.00664172,357.284,2.37298,0.54237,0.00360227,0.00260365,0.640393,12550,6850,7270
468529205,180674463,839,1,f,40102200,5546050,11780000000,3297430000,0.138298,594.556,82.2258,0.0491252,0.00679391,0.00491049,0.581129,12860,5450,5360
468529345,180674463,1031,1,f,191085000,8470.33,16217800000,3189430,4.43275e-05,376.542,0.0166911,0.234079,1.03761e-05,7.49966e-06,0.152836,6400,5560,3940
468528920,180674463,347,1,f,66788100,11311600,27384800000,8068830000,0.169366,713.323,120.812,0.0818154,0.0138567,0.0100153,0.689886,6010,6310,5430
468529873,180674463,723,2,f,738396000,220909,152983000000,80501500,0.000299175,364.41,0.109022,0.904535,0.000270614,0.000195594,0.307398,3810,4720,7560
468529155,180674463,753,1,f,423900,127673,298662000,184060000,0.301186,1441.65,434.206,0.000519278,0.000156399,0.000113042,1,7740,5870,5650
468531027,180674463,781,3,f,23418000,5380.69,4190660000,3140160,0.000229767,583.598,0.134092,0.028687,6.59134e-06,4.76408e-06,0.191288,11450,4390,3780
468528897,180674463,318,1,f,7922700,0,1746800000,0,0,0,0,0.00970531,0,0,0,0,0,0
468529851,180674463,690,2,f,73858500,13439100,35233900000,14743300000,0.181957,1097.05,199.616,0.0904767,0.0164629,0.011899,0.996104,7850,5790,6170
468530045,180674463,989,2,f,229818000,30.9928,21813500000,13313.7,1.34858e-07,429.574,5.79315e-05,0.281527,3.79662e-08,2.74411e-08,0.00557671,11430,3960,6310
468529036,180674463,566,1,f,465023000,277285,53117600000,99044600,0.000596283,357.194,0.212989,0.569653,0.000339674,0.000245509,0.431498,8810,5910,2420
468530269,180674463,163,3,f,468252000,175648,75718600000,63570000,0.000375114,361.917,0.13576,0.573609,0.000215169,0.000155519,0.273036,4710,5270,9070
468528750,180674463,73,1,f,2775850000,12451100,124585000000,10287600000,0.00448551,826.242,3.70611,3.40042,0.0152526,0.0110243,1,5860,5440,5680
468529741,180674463,507,2,f,7217460000,1025030,1289500000000,317860000,0.00014202,310.099,0.0440404,8.84139,0.00125566,0.000907563,0.549993,1840,3010,6970
468530150,180674463,312782562,2,f,75759300,0,17448800000,0,0,0,0,0.0928051,0,0,0,0,0,0
