id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467788245,127560043,169,1,f,69519600,0,19415800000,0,0,0,0,0.0851615,0,0,0,0,0,0
467790105,127560043,338,3,f,20016000,0,2545970000,0,0,0,0,0.0245196,0,0,0,0,0,0
467790299,127560043,671,3,f,273487000,977106,77732800000,707911000,0.00357278,724.497,2.58847,0.335021,0.00119696,0.0267834,0.430311,7390,350,6900
467788397,127560043,262,1,f,616707000,0,103257000000,0,0,0,0,0.755466,0,0,0,0,0,0
467788692,127560043,527,1,f,203940000,139.891,67591700000,111581,6.85943e-07,797.626,0.000547126,0.249827,1.71367e-07,3.83455e-06,0.0249654,7030,3310,830
467789643,127560043,814,2,f,103431000,265161,30105400000,226403000,0.00256366,853.833,2.18894,0.126703,0.000324823,0.00726833,0.62705,3370,4520,5940
467790044,127560043,246,3,f,384250000,56780,50779900000,31279900,0.000147768,550.897,0.0814052,0.470706,6.95554e-05,0.00155639,0.265381,9090,4600,6880
467788505,127560043,353,1,f,1625540000,88475.1,739899000000,33996600,5.44282e-05,384.25,0.020914,1.99128,0.000108382,0.00242519,0.244735,5390,2550,1400
467790352,127560043,759,3,f,19179000,4705.6,6951900000,3254350,0.000245352,691.59,0.169683,0.0234943,5.76436e-06,0.000128985,0.097846,8810,2690,10290
467790543,127560043,1006,3,f,112820000,153541,43724700000,127039000,0.00136093,827.395,1.12603,0.138205,0.000188088,0.00420871,0.30648,7200,450,7350
467789608,127560043,753,2,f,423900,710.883,82989000,918664,0.00167701,1292.29,2.16717,0.000519278,8.70832e-07,1.9486e-05,0.183798,7760,5740,6210
467789660,127560043,840,2,f,2533300000,392205,271642000000,220577000,0.00015482,562.403,0.087071,3.1033,0.000480451,0.0107507,0.431232,340,5760,6740
467789967,127560043,125,3,f,609349000,75798.6,5885860000,27889000,0.000124393,367.936,0.0457686,0.746452,9.28533e-05,0.00207771,0.382669,6370,6850,7020
467789993,127560043,158,3,f,47268000,0,3145890000,0,0,0,0,0.0579033,0,0,0,0,0,0
467790088,127560043,315,3,f,109865000000,220896000,40991700000000,282385000000,0.00201062,1278.36,2.5703,134.584,0.270598,6.05497,1,2640,3580,6470
467788144,127560043,81,1,f,1123620000,195368,179878000000,117041000,0.000173874,599.08,0.104164,1.37643,0.000239326,0.00535522,0.348214,4370,3600,5040
467790206,127560043,514,3,f,24957000,0,1357830000,0,0,0,0,0.0305723,0,0,0,0,0,0
467790410,127560043,854,3,f,854590000,0.579142,370368000000,228.086,6.77685e-10,393.833,2.66895e-07,1.04687,7.09449e-10,1.58748e-08,0.000421567,4720,1480,3030
467790142,127560043,393,3,f,1812600,0,472310000,0,0,0,0,0.00222044,0,0,0,0,0,0
467790327,127560043,707,3,f,246985000,41487.3,76252700000,38953000,0.000167975,938.915,0.157714,0.302557,5.0822e-05,0.00113721,0.253398,3390,4380,5890
467790623,127560043,1132,3,f,2789200000,52873,364341000000,45239200,1.89563e-05,855.621,0.0162194,3.41678,6.47694e-05,0.0014493,0.263531,10020,4230,4230
467788665,127560043,500,1,f,12306100000,549739,5001900000000,418510000,4.46722e-05,761.289,0.0340085,15.0749,0.00067343,0.0150689,0.386958,3160,3070,4520
467789669,127560043,851,2,f,289858000,128.386,66087400000,106554,4.42927e-07,829.954,0.000367609,0.355076,1.57272e-07,3.51917e-06,0.0178185,8700,2060,6840
467789030,127560043,997,1,f,223982000000,40317300,61540000000000,29347000000,0.000180002,727.901,0.131024,274.378,0.0493887,1.10514,0.617053,3090,3760,4930
467790363,127560043,780,3,f,282569000,98.9296,76306500000,62737.2,3.50107e-07,634.16,0.000222024,0.346148,1.21189e-07,2.71176e-06,0.0380448,7440,5880,7580
467789886,127560043,312782608,2,f,119204000,321187,51547300000,271394000,0.00269443,844.971,2.27671,0.146025,0.000393454,0.00880404,0.361443,7970,1260,9290
467789676,127560043,863,2,f,189850000,24393,5730140000,12601700,0.000128485,516.613,0.0663771,0.232567,2.98814e-05,0.000668635,0.260077,8640,4900,5850
467789751,127560043,966,2,f,205574000,0,46567000000,0,0,0,0,0.251829,0,0,0,0,0,0
467789930,127560043,51,3,f,1030960000,84076.1,273609000000,67350200,8.15515e-05,801.063,0.0653279,1.26292,0.000102993,0.00230461,0.243714,7460,4220,6100
467789966,127560043,122,3,f,116098000,0,12108400000,0,0,0,0,0.14222,0,0,0,0,0,0
467788985,127560043,938,1,f,363824000,0,16217000000,0,0,0,0,0.445685,0,0,0,0,0,0
467789264,127560043,186,2,f,144518000,6689.15,30885200000,6738890,4.62858e-05,1007.44,0.04663,0.177035,8.1942e-06,0.000183356,0.158667,6490,3330,6210
467788585,127560043,425,1,f,287651000,625.102,100780000000,449353,2.17313e-06,718.848,0.00156215,0.352372,7.6575e-07,1.71346e-05,0.0288,10060,2150,1790
467790108,127560043,342,3,f,2505000000,672608,574618000000,520464000,0.000268506,773.799,0.20777,3.06862,0.000823945,0.0184368,0.563497,6130,5320,7200
467790226,127560043,558,3,f,298933000,94821.7,93280600000,36348500,0.0003172,383.335,0.121594,0.366193,0.000116157,0.00259915,0.244735,5390,2550,1400
467790384,127560043,816,3,f,233820000,1144.97,109286000000,1059480,4.8968e-06,925.332,0.00453117,0.28643,1.40259e-06,3.13847e-05,0.160557,8640,2660,10340
467788467,127560043,325,1,f,14029200,0,3222330000,0,0,0,0,0.0171858,0,0,0,0,0,0
467788590,127560043,429,1,f,595589000,0,84290500000,0,0,0,0,0.729597,0,0,0,0,0,0
467789759,127560043,975,2,f,15002100,23602.2,2656310000,23497400,0.00157326,995.559,1.56627,0.0183776,2.89127e-05,0.000646959,0.273008,8320,4420,5710
467790221,127560043,542,3,f,529171000,35306.7,155498000000,22973700,6.67208e-05,650.69,0.0434146,0.648235,4.32508e-05,0.000967791,0.135526,6600,1420,5710
467790135,127560043,380,3,f,22046400,0,1096090000,0,0,0,0,0.0270068,0,0,0,0,0,0
467789391,127560043,381,2,f,753517000,441251,167794000000,331495000,0.000585588,751.263,0.439931,0.923058,0.000540532,0.0120951,0.40085,8450,5390,7100
467790390,127560043,826,3,f,1702420000,332032,322083000000,188516000,0.000195035,567.765,0.110734,2.08547,0.000406739,0.00910131,0.387321,4930,6990,6420
467788404,127560043,271,1,f,41939100,129.853,8628010000,63090.1,3.09622e-06,485.86,0.00150433,0.0513754,1.59069e-07,3.55938e-06,0.0225842,9510,3730,4040
467789366,127560043,344,2,f,205380000,39841.9,62499100000,27872300,0.000193991,699.573,0.135711,0.25159,4.88063e-05,0.0010921,0.261243,4910,5090,9190
467788145,127560043,83,1,f,233144000,2257.01,30431300000,2258670,9.68077e-06,1000.73,0.00968788,0.285602,2.76484e-06,6.18669e-05,0.159929,12220,6780,5640
467789071,127560043,1054,1,f,161693000,1322050,41849800000,987836000,0.00817626,747.203,6.10932,0.198074,0.00161951,0.0362385,0.605794,3300,3760,4920
467789404,127560043,403,2,f,706910000,36339.8,179308000000,25784500,5.14065e-05,709.538,0.0364749,0.865965,4.45163e-05,0.000996109,0.23921,6290,6280,7440
467789554,127560043,662,2,f,31894200,9414.61,6474570000,6152370,0.000295182,653.492,0.192899,0.0390704,1.15329e-05,0.000258063,0.271334,3370,3300,6790
467790655,127560043,312782624,3,f,38503800,39747.8,10589100000,26346800,0.00103231,662.848,0.684265,0.0471672,4.86911e-05,0.00108953,0.239313,7760,1430,8210
467790517,127560043,969,3,f,347289000,16188200,195013000000,44612800000,0.0466131,2755.89,128.46,0.425429,0.0198305,0.443734,1,2540,3540,6480
467788967,127560043,914,1,f,1363500,0,471794000,0,0,0,0,0.00167029,0,0,0,0,0,0
467788556,127560043,395,1,f,496350000,0,61433600000,0,0,0,0,0.608029,0,0,0,0,0,0
467788217,127560043,147,1,f,7392600,0,1851980000,0,0,0,0,0.00905593,0,0,0,0,0,0
467788842,127560043,718,1,f,282429000,0,42950400000,0,0,0,0,0.345976,0,0,0,0,0,0
467789123,127560043,182305701,1,f,90999000,0,46946500000,0,0,0,0,0.111474,0,0,0,0,0,0
467789920,127560043,35,3,f,31905000,0,6228400000,0,0,0,0,0.0390836,0,0,0,0,0,0
467788091,127560043,23,1,f,261256000,10809.8,66871700000,3497460,4.13764e-05,323.545,0.0133871,0.320038,1.3242e-05,0.000296307,0.164357,5570,7220,3650
467789157,127560043,6,2,f,1094790000,791882,35959500000,305430000,0.000723317,385.701,0.278984,1.34112,0.000970056,0.0217062,0.596071,7230,5980,7240
467789569,127560043,687,2,f,826108000,123868,360110000000,116330000,0.000149942,939.144,0.140817,1.01198,0.000151739,0.00339535,0.234546,6020,1400,6270
467789417,127560043,430,2,f,620932000,91909.8,215903000000,72391200,0.000148019,787.633,0.116585,0.760642,0.00011259,0.00251934,0.186237,5990,1760,6060
467790449,127560043,911,3,f,6193800,248.183,554419000,289205,4.00695e-05,1165.29,0.0466927,0.00758741,3.04024e-07,6.80292e-06,0.026659,9980,3600,4740
467788355,127560043,226,1,f,461876000,31372.9,100212000000,10779500,6.79249e-05,343.592,0.0233384,0.565797,3.84317e-05,0.00085996,0.242365,5780,6990,4380
467788934,127560043,867,1,f,392236000,39741.2,78656300000,39826100,0.00010132,1002.13,0.101536,0.480489,4.8683e-05,0.00108935,0.263531,10020,4230,4230
467789612,127560043,759,2,f,9589500,4705.6,3786950000,3254350,0.000490704,691.59,0.339366,0.0117471,5.76436e-06,0.000128985,0.097846,8810,2690,10290
467790065,127560043,279,3,f,2325600,3570.26,313388000,2433080,0.0015352,681.486,1.04622,0.00284886,4.37357e-06,9.78642e-05,0.18131,7380,1150,6870
467789313,127560043,263,2,f,29812500,0,5723480000,0,0,0,0,0.0365203,0,0,0,0,0,0
467789849,127560043,1111,2,f,175828000,596537,81526500000,542522000,0.00339274,909.452,3.08553,0.215389,0.000730757,0.0163516,0.279468,7220,790,7120
467790724,127560043,1021,3,t,1278130,337501,1786570000,1154840000,0.264057,3421.74,903.535,0.00156571,0.000413438,0.00925122,0.936676,2850,2900,6740
467789769,127560043,989,2,f,229818000,0,32878600000,0,0,0,0,0.281527,0,0,0,0,0,0
467790472,127560043,922,3,f,1972080000,300643,457814000000,208957000,0.00015245,695.034,0.105958,2.4158,0.000368288,0.00824092,0.244445,6870,4710,9770
467790663,127560043,8,2,t,51548800,36481800,217256000000,201045000000,0.707713,5510.83,3900.08,0.0631473,0.0446902,1,1,2640,3580,6470
467789286,127560043,223,2,f,110413000,1956.67,12988100000,907611,1.77214e-05,463.856,0.00822015,0.135256,2.39692e-06,5.36341e-05,0.0535362,7270,7010,6050
467789671,127560043,854,2,f,427295000,0,175276000000,0,0,0,0,0.523436,0,0,0,0,0,0
467789446,127560043,482,2,f,154007000,7838.47,9958770000,4169620,5.08968e-05,531.943,0.0270742,0.188659,9.60213e-06,0.00021486,0.118298,8880,3100,7910
467789441,127560043,469,2,f,17057700,40510,4018440000,29977800,0.00237488,740.01,1.75743,0.0208957,4.96247e-05,0.00111042,0.197304,7880,1200,7580
467789851,127560043,1114,2,f,34484400,48686.7,15916700000,41398200,0.00141185,850.299,1.20049,0.0422434,5.96412e-05,0.00133455,0.176428,8040,1650,9430
467788881,127560043,783,1,f,135370000,39376,42284200000,31561300,0.000290877,801.537,0.233149,0.165828,4.82356e-05,0.00107933,0.219163,3640,4060,3660
467790660,127560043,312782644,3,f,328540000,147109,116940000000,106044000,0.000447767,720.855,0.322775,0.402461,0.000180209,0.00403241,0.225436,9390,2550,9540
467788564,127560043,401,1,f,35525700,0,13912100000,0,0,0,0,0.043519,0,0,0,0,0,0
467789596,127560043,726,2,f,2878040000,17638.7,922246000000,10027900,6.1287e-06,568.516,0.00348427,3.5256,2.16074e-05,0.000483492,0.111629,7490,2630,6420
467789638,127560043,804,2,f,25382700,271.808,5501980000,142716,1.07084e-05,525.06,0.00562256,0.0310938,3.32965e-07,7.45053e-06,0.0444786,7590,4830,6920
467788407,127560043,274,1,f,323979000,1460.11,82242200000,853054,4.50679e-06,584.241,0.00263305,0.396875,1.78863e-06,4.00229e-05,0.0331555,7910,750,5030
467789542,127560043,643,2,f,21839400,35991.1,7068850000,26836800,0.00164799,745.651,1.22882,0.0267533,4.40891e-05,0.000986549,0.38374,8870,2560,10270
467790038,127560043,235,3,f,442751000,0,31832800000,0,0,0,0,0.54237,0,0,0,0,0,0
467789449,127560043,485,2,f,11441700000,13869100,3552910000000,12769500000,0.00121216,920.715,1.11605,14.0161,0.0169897,0.380166,0.680336,4830,4500,7030
467790610,127560043,1109,3,f,24255000,0,8518340000,0,0,0,0,0.0297124,0,0,0,0,0,0
467789130,127560043,312782558,1,f,31173300,0,14324300000,0,0,0,0,0.0381873,0,0,0,0,0,0
467789144,127560043,312782616,1,f,138020000,0,69241100000,0,0,0,0,0.169075,0,0,0,0,0,0
467790717,127560043,827,3,t,57629.5,17799,98218900,52566300,0.308853,2953.32,912.143,7.05961e-05,2.18038e-05,0.000487889,0.41993,2940,3460,6630
467789701,127560043,903,2,f,41083200,0,4646630000,0,0,0,0,0.0503269,0,0,0,0,0,0
467789382,127560043,369,2,f,1622480000,271645,659263000000,206330000,0.000167425,759.559,0.127169,1.98754,0.000332765,0.00744604,0.261247,5670,2040,7870
467790118,127560043,356,3,f,12895200,41504.5,1434820000,20526600,0.0032186,494.562,1.5918,0.0157966,5.08431e-05,0.00113768,0.543224,7110,5760,7110
467789331,127560043,295,2,f,728604000,7207.5,238345000000,6704050,9.89221e-06,930.149,0.00920123,0.89254,8.82919e-06,0.000197565,0.18592,6920,5920,8760
467789939,127560043,72,3,f,30504600,0,9712810000,0,0,0,0,0.0373681,0,0,0,0,0,0
467790063,127560043,275,3,f,2803860000,396119,696661000000,247196000,0.000141276,624.044,0.0881625,3.43473,0.000485246,0.010858,0.533993,4490,3710,5680
467790381,127560043,809,3,f,1349000000,2142.52,383054000000,1295700,1.58823e-06,604.755,0.000960487,1.65253,2.62458e-06,5.87285e-05,0.095144,5510,5440,7030
467790306,127560043,680,3,f,1013400,35586.4,153918000,30678900,0.0351159,862.094,30.2732,0.00124142,4.35934e-05,0.000975458,0.554783,3430,3400,6760
467788656,127560043,485,1,f,11441700000,1134050,3708000000000,1030840000,9.91159e-05,908.984,0.0900948,14.0161,0.00138922,0.0310855,0.427705,4400,3980,4010
467788713,127560043,556,1,f,232503000,196424,75638500000,139954000,0.000844822,712.511,0.601945,0.284817,0.000240619,0.00538417,0.193402,3180,4010,4910
467789488,127560043,573,2,f,54829800,39571.1,26608600000,37600800,0.000721707,950.211,0.685774,0.0671665,4.84746e-05,0.00108468,0.166026,9620,2020,9250
467790114,127560043,350,3,f,27558000,2156.5,3113070000,2023120,7.82533e-05,938.149,0.0734132,0.0337585,2.64172e-06,5.91118e-05,0.0684886,10320,4410,6580
467788869,127560043,767,1,f,1350710000,48268.7,549011000000,40098500,3.57358e-05,830.736,0.029687,1.65462,5.91291e-05,0.00132309,0.203715,2510,2970,4650
467790442,127560043,904,3,f,1507080000,332032,290050000000,188516000,0.000220315,567.765,0.125087,1.84617,0.000406739,0.00910131,0.387321,4930,6990,6420
467789694,127560043,895,2,f,921157000,443315,205965000000,273719000,0.000481259,617.437,0.297147,1.12842,0.000543061,0.0121517,0.32225,7680,4240,10530
467790378,127560043,804,3,f,50765400,271.808,9720080000,142716,5.35421e-06,525.06,0.00281128,0.0621876,3.32965e-07,7.45053e-06,0.0444786,7590,4830,6920
467789929,127560043,50,3,f,74010600,9395.11,19583200000,10436500,0.000126943,1110.85,0.141014,0.090663,1.1509e-05,0.000257529,0.24582,7750,3440,6310
467789726,127560043,933,2,f,821096000,37736.6,35233000000,15632300,4.59588e-05,414.248,0.0190383,1.00584,4.62273e-05,0.0010344,0.215692,9590,7030,5820
467788096,127560043,30,1,f,5502600,0,670417000,0,0,0,0,0.00674068,0,0,0,0,0,0
467789267,127560043,189,2,f,28740600,10017.5,9130840000,11975100,0.00034855,1195.41,0.41666,0.0352072,1.22715e-05,0.00027459,0.141109,6390,4780,5700
467790586,127560043,1070,3,f,1454750000,137559,752454000000,141321000,9.45587e-05,1027.35,0.0971448,1.78207,0.00016851,0.00377063,0.234439,6580,2150,8920
467788620,127560043,451,1,f,116788000,0,36407800000,0,0,0,0,0.143066,0,0,0,0,0,0
467789758,127560043,974,2,f,729041000,16.2996,320354000000,12373.5,2.23575e-08,759.129,1.69723e-05,0.893076,1.9967e-08,4.46787e-07,0.00528572,4910,2570,8320
467790708,127560043,620,3,t,502891,220430,1178550000,733591000,0.438327,3327.99,1458.75,0.000616041,0.000270027,0.00604221,0.894344,2840,3430,6560
467790254,127560043,604,3,f,122027000,110544,30585900000,122577000,0.000905894,1108.85,1.0045,0.149484,0.000135416,0.00303011,0.399502,10600,5060,5550
467790301,127560043,673,3,f,19391400,35874.8,1166250000,18717400,0.00185004,521.743,0.965244,0.0237545,4.39466e-05,0.000983362,0.25338,8160,5760,6630
467789875,127560043,312782562,2,f,75759300,475553,36955700000,464104000,0.00627715,975.925,6.12603,0.0928051,0.000582552,0.0130354,0.330722,7680,1050,7850
467788946,127560043,888,1,f,325847000,0,71334300000,0,0,0,0,0.399162,0,0,0,0,0,0
467789592,127560043,720,2,f,164333000,0,24520600000,0,0,0,0,0.201308,0,0,0,0,0,0
467789665,127560043,846,2,f,150758000,0,43555500000,0,0,0,0,0.184679,0,0,0,0,0,0
467790110,127560043,344,3,f,410760000,40334.7,121823000000,28183600,9.81952e-05,698.743,0.0686132,0.503181,4.941e-05,0.00110561,0.261243,4910,5090,9190
467790713,127560043,714,3,t,49896300,36019600,214629000000,199405000000,0.721889,5536.03,3996.4,0.0611229,0.044124,0.98733,1,2640,3580,6470
467790503,127560043,950,3,f,801248000,0,445000000000,0,0,0,0,0.981529,0,0,0,0,0,0
467789272,127560043,201,2,f,792888000,89298.2,354569000000,85793900,0.000112624,960.757,0.108204,0.971288,0.00010939,0.00244775,0.324035,7620,1200,9210
467789838,127560043,1097,2,f,7483590000,4866700,1388820000000,2830560000,0.000650316,581.618,0.378235,9.1674,0.0059617,0.133401,0.70964,7220,5980,7240
467788361,127560043,231,1,f,7195500,9949.02,791559000,6740650,0.00138267,677.519,0.936787,0.00881449,1.21875e-05,0.000272712,0.321011,9600,4110,5290
467789739,127560043,949,2,f,134100,36.0191,20123600,73969.3,0.000268599,2053.61,0.551598,0.000164273,4.41235e-08,9.87319e-07,0.0100903,2280,3730,6540
467789912,127560043,21,3,f,1138040000,153159,67594000000,60118700,0.000134582,392.524,0.0528265,1.3941,0.00018762,0.00419824,0.241626,4850,6710,8570
467790178,127560043,453,3,f,27600700000,4921880,11713100000000,3784480000,0.000178325,768.91,0.137116,33.8108,0.0060293,0.134913,0.500232,6870,1270,6930
467790604,127560043,1100,3,f,1566190000,33822.2,412683000000,26252500,2.15952e-05,776.19,0.016762,1.91858,4.14322e-05,0.000927099,0.171289,7790,3440,6310
467788898,127560043,810,1,f,129384000,101040,38898500000,83623700,0.000780927,827.634,0.646322,0.158495,0.000123773,0.00276959,0.296224,5130,2440,5090
467789902,127560043,7,3,f,993148000,0,116484000000,0,0,0,0,1.21661,0,0,0,0,0,0
467789867,127560043,182305701,2,f,90999000,1401.45,43905700000,1105050,1.54007e-05,788.51,0.0121436,0.111474,1.71677e-06,3.8415e-05,0.0637489,6710,1200,8250
467789599,127560043,731,2,f,456904000,8422070,149996000000,9177740000,0.0184329,1089.73,20.0868,0.559707,0.010317,0.230857,0.990877,2850,3320,6580
467789963,127560043,119,3,f,1439070000,1662180,486566000000,1225460000,0.00115504,737.262,0.851566,1.76286,0.00203617,0.045562,0.366101,3300,4230,3730
467788851,127560043,729,1,f,213770000,0,57171000000,0,0,0,0,0.261868,0,0,0,0,0,0
467790146,127560043,398,3,f,423142000,0,43615600000,0,0,0,0,0.518349,0,0,0,0,0,0
467790111,127560043,345,3,f,5968850000,334979,2626690000000,164451000,5.61212e-05,490.929,0.0275515,7.31184,0.000410349,0.00918209,0.284937,4040,2880,1950
467789522,127560043,614,2,f,212268000,185493,29217800000,79998300,0.000873861,431.275,0.376875,0.260028,0.000227228,0.00508453,0.339088,7160,6880,6830
467790431,127560043,889,3,f,743852000,66487.7,248125000000,53818500,8.93829e-05,809.45,0.0723511,0.911218,8.14474e-05,0.00182249,0.368304,5370,2700,8700
467789927,127560043,46,3,f,243878000,91285.1,16420700000,59688600,0.000374306,653.87,0.244747,0.298751,0.000111824,0.00250221,0.280023,8320,5150,5690
467789790,127560043,1018,2,f,1067240000,49248.5,318396000000,35647400,4.61459e-05,723.827,0.0334016,1.30736,6.03294e-05,0.00134995,0.193764,7420,3460,10240
467790089,127560043,318,3,f,15845400,1917.47,6301410000,6261060,0.000121011,3265.26,0.395134,0.0194106,2.34891e-06,5.25598e-05,0.104139,10780,4980,5370
467790331,127560043,718,3,f,564858000,0,97548200000,0,0,0,0,0.691951,0,0,0,0,0,0
467789855,127560043,1125,2,f,97510000,7773010,55969500000,16728400000,0.079715,2152.11,171.555,0.11945,0.00952193,0.213066,1,2660,3410,6520
467788852,127560043,731,1,f,458226000,3338810,144039000000,2452270000,0.00728638,734.474,5.35166,0.561327,0.00409004,0.09152,0.426678,2760,3270,4900
467788154,127560043,95,1,f,2681140000,1020040,930149000000,863123000,0.00038045,846.164,0.321923,3.2844,0.00124955,0.0279603,0.366101,3300,4230,3730
467788438,127560043,302,1,f,972832000,4324.53,278901000000,2374950,4.4453e-06,549.181,0.00244128,1.19172,5.29755e-06,0.00011854,0.0750966,9170,1710,4170
467788697,127560043,531,1,f,51054300,0,11336700000,0,0,0,0,0.0625415,0,0,0,0,0,0
467789945,127560043,84,3,f,227109000,3353440,61876300000,2618350000,0.0147657,780.796,11.529,0.278209,0.00410796,0.0919209,0.591025,2840,2980,6610
467788416,127560043,281,1,f,56241900,0,20681000000,0,0,0,0,0.0688963,0,0,0,0,0,0
467789749,127560043,962,2,f,1468570000,7610080,481563000000,6025460000,0.00518197,791.774,4.10295,1.799,0.00932234,0.208599,0.541092,2150,2640,6590
467788708,127560043,542,1,f,264586000,13321.5,77584100000,7509330,5.03487e-05,563.699,0.0283815,0.324117,1.63189e-05,0.000365156,0.109206,6050,1800,5670
467789137,127560043,312782586,1,f,20585700,0,9259880000,0,0,0,0,0.0252175,0,0,0,0,0,0
467790688,127560043,972,2,t,517.286,96.3117,852297,550024,0.186187,5710.87,1063.29,6.33675e-07,1.17982e-07,2.64e-06,0.0199568,2890,3110,6720
467790692,127560043,1054,2,t,193716,63689.2,511878000,263413000,0.328777,4135.91,1359.79,0.000237302,7.80193e-05,0.00174578,0.737745,2940,3360,6660
467788533,127560043,377,1,f,65389500,0,22930800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467789324,127560043,286,2,f,44030700,0,7661540000,0,0,0,0,0.0539376,0,0,0,0,0,0
467788887,127560043,794,1,f,714489000,0,736339000,0,0,0,0,0.875249,0,0,0,0,0,0
467789196,127560043,73,2,f,2775850000,250401,286471000000,182418000,9.02068e-05,728.505,0.0657161,3.40042,0.000306741,0.00686372,0.410372,4170,3860,6360
467789535,127560043,632,2,f,713803000,1.29606,141116000000,749.249,1.81571e-09,578.1,1.04966e-06,0.874408,1.58767e-09,3.55261e-08,0.00082866,8460,5800,7690
467789468,127560043,527,2,f,203940000,152935,62478900000,126798000,0.000749902,829.097,0.621741,0.249827,0.000187345,0.00419209,0.337661,8380,1820,9930
467790124,127560043,366,3,f,157646000,57331.3,54238800000,57661900,0.000363671,1005.77,0.365769,0.193116,7.02308e-05,0.00157151,0.301995,6600,4970,5520
467788431,127560043,295,1,f,728604000,0,243180000000,0,0,0,0,0.89254,0,0,0,0,0,0
467788326,127560043,201,1,f,792888000,0,355701000000,0,0,0,0,0.971288,0,0,0,0,0,0
467790141,127560043,390,3,f,52097400,807.613,10679300000,447255,1.5502e-05,553.799,0.00858499,0.0638193,9.89326e-07,2.21374e-05,0.0623808,5900,6850,7130
467790097,127560043,328,3,f,992317000,450333,361055000000,376399000,0.00045382,835.824,0.379313,1.21559,0.000551658,0.012344,0.438595,2460,3530,7060
467790681,127560043,723,2,t,16013900,9300590,48595200000,41556000000,0.580782,4468.1,2594.99,0.0196171,0.0113932,0.254938,1,2520,3400,6600
467789504,127560043,591,2,f,37995300,70269.9,4410570000,51498500,0.00184944,732.867,1.35539,0.0465442,8.60807e-05,0.00192617,0.409685,8850,4800,5910
467788346,127560043,217,1,f,160678000,0,28246500000,0,0,0,0,0.19683,0,0,0,0,0,0
467789624,127560043,781,2,f,11709000,0,3228710000,0,0,0,0,0.0143435,0,0,0,0,0,0
467790256,127560043,608,3,f,141725000,2171780,39639100000,2448600000,0.0153239,1127.46,17.2772,0.173613,0.00266043,0.0595305,0.975142,2720,3170,6660
467790190,127560043,482,3,f,308014000,40545.4,23547800000,18906900,0.000131635,466.313,0.0613832,0.377317,4.96682e-05,0.00111139,0.24672,9000,3140,3450
467790244,127560043,590,3,f,827215000,72849.7,274110000000,64765000,8.80662e-05,889.023,0.0782928,1.01334,8.92409e-05,0.00199688,0.180415,8730,1150,6750
467790554,127560043,1020,3,f,1066640000,0,278721000000,0,0,0,0,1.30664,0,0,0,0,0,0
467789080,127560043,1070,1,f,727375000,0,373249000000,0,0,0,0,0.891034,0,0,0,0,0,0
467788953,127560043,898,1,f,275842000,126731,76985200000,139966000,0.000459435,1104.43,0.507412,0.337906,0.000155246,0.00347383,0.348745,10510,4770,5270
467788546,127560043,386,1,f,2454700000,0.620334,316414000000,563.789,2.52713e-10,908.848,2.29677e-07,3.00701,7.59909e-10,1.70039e-08,0.000243772,10860,5960,2830
467788195,127560043,129,1,f,590199000,11966.5,42405300000,7937840,2.02753e-05,663.339,0.0134494,0.722994,1.4659e-05,0.000328013,0.234088,5630,4010,4810
467788412,127560043,279,1,f,1162800,0,140643000,0,0,0,0,0.00142443,0,0,0,0,0,0
467788494,127560043,344,1,f,205380000,492.766,59323600000,311232,2.39929e-06,631.601,0.00151539,0.25159,6.03638e-07,1.35072e-05,0.0474032,4750,5020,2340
467789223,127560043,125,2,f,304674000,71870.8,2074460000,26579400,0.000235894,369.822,0.0872388,0.373226,8.80417e-05,0.00197005,0.382669,6370,6850,7020
467788164,127560043,104,1,f,1205800000,481597,446814000000,431862000,0.000399401,896.728,0.358154,1.4771,0.000589956,0.013201,0.346544,3110,4640,3390
467789515,127560043,608,2,f,70283600,1777170,20816500000,2162590000,0.0252857,1216.87,30.7695,0.0860974,0.00217704,0.048714,0.975142,2720,3170,6660
467789922,127560043,38,3,f,225509000,0,51711400000,0,0,0,0,0.276249,0,0,0,0,0,0
467788206,127560043,138,1,f,1082980000,0,253312000000,0,0,0,0,1.32665,0,0,0,0,0,0
467789510,127560043,600,2,f,423266000,382003,162175000000,304416000,0.000902511,796.895,0.719207,0.518501,0.000467953,0.0104711,0.275681,8360,1820,9930
467789733,127560043,942,2,f,1023150000,8739.82,236512000000,7730060,8.54208e-06,884.464,0.00755516,1.25336,1.07063e-05,0.000239567,0.0971709,4060,5460,8090
467790646,127560043,312782586,3,f,41171400,25260.3,18814200000,22295300,0.000613541,882.621,0.541524,0.050435,3.09439e-05,0.00069241,0.181366,8720,2030,9770
467789589,127560043,711,2,f,134024000,0,19974300000,0,0,0,0,0.16418,0,0,0,0,0,0
467790578,127560043,1057,3,f,2666730000,272635,962306000000,165029000,0.000102236,605.311,0.0618844,3.26674,0.000333977,0.00747317,0.361052,3740,3940,3800
467788118,127560043,50,1,f,37005300,490.228,9378790000,267163,1.32475e-05,544.977,0.0072196,0.0453315,6.0053e-07,1.34376e-05,0.0349405,7690,3530,5280
