id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465529022,292480129,115,1,f,3266100,3045.04,361962000,1089270,0.000932315,357.719,0.333507,0.00400097,3.73017e-06,2.91765e-05,0.22917,9560,3690,5360
465529780,292480129,149,2,f,181114000,3634100,20457200000,1163700000,0.0200652,320.217,6.42523,0.221865,0.00445177,0.0348207,0.592984,6340,3490,5730
465531192,292480129,182305709,3,f,305957000,17074.8,56198200000,4324100,5.58079e-05,253.244,0.014133,0.374797,2.09166e-05,0.000163605,0.131543,6440,2000,8090
465530108,292480129,657,2,f,894586000,25695.7,189065000000,8267150,2.87236e-05,321.732,0.00924131,1.09587,3.14773e-05,0.000246208,0.298096,4620,3940,9900
465529247,292480129,477,1,f,19541900000,15127500,2606220000000,5370490000,0.000774106,355.015,0.274819,23.9388,0.0185312,0.144947,0.683412,4420,5160,4340
465530461,292480129,312782624,2,f,19251900,20636.8,2082460000,5286650,0.00107193,256.176,0.274604,0.0235836,2.528e-05,0.000197735,0.209291,7420,1480,8110
465530145,292480129,709,2,f,1080310000,1509210,80337400000,543365000,0.00139702,360.034,0.502973,1.32338,0.00184878,0.0144607,0.633384,7220,4710,6080
465530606,292480129,234,3,f,206626000,49801.8,33846500000,19455800,0.000241024,390.665,0.0941596,0.253116,6.10072e-05,0.000477184,0.211175,8760,3720,10470
465529255,292480129,493,1,f,3723120000,3329440,526239000000,1239220000,0.00089426,372.202,0.332845,4.56082,0.00407856,0.0319016,0.683412,4420,5160,4340
465530380,292480129,1047,2,f,363993000,0,91216600000,0,0,0,0,0.445892,0,0,0,0,0,0
465529467,292480129,851,1,f,289858000,2484.62,26701900000,979745,8.57187e-06,394.324,0.00338009,0.355076,3.04366e-06,2.38068e-05,0.23731,8600,2040,5680
465529685,292480129,312782620,1,f,76296600,0,15814500000,0,0,0,0,0.0934633,0,0,0,0,0,0
465531082,292480129,974,3,f,1458080000,22076.6,314708000000,10185400,1.51408e-05,461.366,0.00698546,1.78615,2.70438e-05,0.00021153,0.287152,4810,3930,9200
465530347,292480129,1004,2,f,39446100,1741770,3842000000,497193000,0.0441557,285.453,12.6044,0.0483215,0.00213367,0.0166891,0.530402,7480,6360,6080
465529645,292480129,1111,1,f,175828000,0,41392100000,0,0,0,0,0.215389,0,0,0,0,0,0
465529732,292480129,67,2,f,24652800,139813,877585000,35186400,0.00567128,251.667,1.42728,0.0301997,0.000171271,0.00133964,0.378529,8020,4260,6010
465530188,292480129,776,2,f,4597310000,16452900,85629200000,3632350000,0.00357882,220.772,0.790103,5.6317,0.0201548,0.157647,0.664177,4090,3110,6540
465530367,292480129,1027,2,f,80088300,93018.4,11674400000,31434900,0.00116145,337.943,0.392503,0.0981082,0.000113948,0.000891272,0.241799,8880,2910,10640
465531003,292480129,867,3,f,784472000,4721200,44602100000,1542210000,0.00601831,326.656,1.96592,0.960979,0.00578347,0.045237,0.640957,10090,4270,7440
465530425,292480129,1123,2,f,336921000,8298.84,189123000,1429320,2.46314e-05,172.232,0.0042423,0.412729,1.01661e-05,7.95168e-05,0.11074,11900,5030,7760
465529218,292480129,425,1,f,287651000,8881.33,39056100000,2144670,3.08754e-05,241.481,0.00745581,0.352372,1.08796e-05,8.5098e-05,0.0896944,10310,1990,2880
465530187,292480129,774,2,f,173773000,35731.9,31258600000,16381400,0.000205624,458.454,0.0942691,0.212872,4.37715e-05,0.000342371,0.325866,7340,940,6970
465529873,292480129,303,2,f,325940000,1028580,48758700000,445382000,0.00315574,433.006,1.36645,0.399277,0.00126001,0.00985554,0.463899,6650,5720,9200
465530823,292480129,580,3,f,125107000,17943.7,2603070000,3449840,0.000143427,192.259,0.027575,0.153256,2.19811e-05,0.000171931,0.127729,9030,3220,7780
465530603,292480129,230,3,f,32841000,7939.79,85049900,441486,0.000241764,55.6043,0.0134431,0.0402302,9.72624e-06,7.60764e-05,0.157584,10860,7100,5700
465531254,292480129,946,1,t,196344,48830,148311000,99681100,0.248696,2041.39,507.685,0.000240522,5.98167e-05,0.000467873,0.646137,7300,5090,5630
465529389,292480129,714,1,f,1800780000,30173.4,300103000000,7794470,1.67558e-05,258.323,0.00432839,2.20595,3.69624e-05,0.000289112,0.180777,2310,3700,5220
465531225,292480129,312782640,3,f,32682600,0.151038,5543300000,43.5997,4.62136e-09,288.667,1.33403e-06,0.0400362,1.85022e-10,1.4472e-09,0.000143857,9660,2170,9480
465530983,292480129,838,3,f,892604000,44620.8,203092000000,13845900,4.99895e-05,310.303,0.0155119,1.09344,5.46605e-05,0.000427542,0.15531,5220,2850,9960
465529015,292480129,101,1,f,339016000,1016.62,7062400000,146822,2.99872e-06,144.423,0.000433083,0.415295,1.24535e-06,9.74087e-06,0.0337419,10620,6230,2870
465530709,292480129,363,3,f,406235000,2987220,78148100000,1356750000,0.00735343,454.184,3.33981,0.497638,0.00365935,0.0286226,0.559811,3140,2590,6130
465530843,292480129,609,3,f,47633400,1303720,7276880000,527738000,0.0273699,404.794,11.0792,0.0583509,0.00159706,0.0124918,0.710158,7400,4820,5680
465529600,292480129,1037,1,f,375044000,28717,45653300000,6184090,7.65697e-05,215.346,0.016489,0.459429,3.51784e-05,0.000275157,0.11549,9800,2380,3500
465529268,292480129,520,1,f,216714000,0,32195500000,0,0,0,0,0.265474,0,0,0,0,0,0
465529406,292480129,752,1,f,959182000,62150.5,1773950000,10594800,6.47953e-05,170.471,0.0110457,1.175,7.61343e-05,0.000595505,0.209483,9100,5530,3690
465530297,292480129,935,2,f,246943000,4671400,46276500000,2247810000,0.0189169,481.187,9.10257,0.302505,0.00572246,0.0447598,0.6142,3100,1890,5860
465529603,292480129,1041,1,f,2510160000,176930,228516000000,31964400,7.04855e-05,180.661,0.012734,3.07495,0.000216739,0.00169528,0.2779,10960,4230,2380
465530990,292480129,846,3,f,300386000,0,20331900000,0,0,0,0,0.367973,0,0,0,0,0,0
465531312,292480129,571,2,t,3557710,1663160,4053690000,3196970000,0.467481,1922.23,898.604,0.0043582,0.00203737,0.0159359,0.997833,7040,5340,5820
465529197,292480129,385,1,f,3329310000,52347.6,613129000000,10312200,1.57233e-05,196.995,0.00309741,4.0784,6.41259e-05,0.000501578,0.151966,9950,870,3520
465529484,292480129,880,1,f,39231000,808.68,3703300000,226136,2.06133e-05,279.635,0.00576421,0.048058,9.90633e-07,7.74851e-06,0.0285229,10510,3960,5430
465530222,292480129,831,2,f,2900700,32925.5,245538000,7766110,0.0113509,235.869,2.67732,0.00355336,4.03337e-05,0.000315481,0.387628,4250,4340,8450
465531065,292480129,951,3,f,825813000,0,209243000000,0,0,0,0,1.01162,0,0,0,0,0,0
465530924,292480129,729,3,f,427540000,468203,56302200000,175676000,0.00109511,375.214,0.4109,0.523736,0.000573549,0.00448617,0.509492,7650,3970,9980
465529236,292480129,452,1,f,73296000,1027110,7386450000,309512000,0.0140131,301.343,4.22276,0.0897876,0.00125821,0.0098414,0.439681,4770,6380,5560
465530369,292480129,1030,2,f,94052700,332119,19084900000,151390000,0.0035312,455.832,1.60963,0.115215,0.000406846,0.00318225,0.38412,6520,390,7050
465530016,292480129,528,2,f,23061600000,735131,4566760000000,198162000,3.18769e-05,269.561,0.00859275,28.2504,0.000900535,0.00704378,0.383557,10460,3580,6530
465529862,292480129,287,2,f,3538800,18163.6,276939000,6108460,0.0051327,336.302,1.72614,0.00433503,2.22504e-05,0.000174038,0.299267,5440,5240,6330
465531206,292480129,312782594,3,f,75834000,237.429,11703600000,97022,3.1309e-06,408.636,0.0012794,0.0928966,2.9085e-07,2.27496e-06,0.085619,8540,2060,9470
465530893,292480129,681,3,f,73281600,948934,1826880000,311950000,0.0129492,328.737,4.25687,0.0897699,0.00116244,0.00909238,0.725136,7590,5220,6140
465529046,292480129,148,1,f,91593900,0,21959000000,0,0,0,0,0.112203,0,0,0,0,0,0
465529333,292480129,631,1,f,1135980000,235148,95252900000,63185400,0.000207,268.705,0.0556218,1.39158,0.000288056,0.00225311,0.357833,6610,6910,3440
465530985,292480129,840,3,f,4918160000,553169,106797000000,127511000,0.000112475,230.51,0.0259266,6.02475,0.000677632,0.00530029,0.58105,420,5640,4330
465529099,292480129,235,1,f,214442000,0,416363000,0,0,0,0,0.262691,0,0,0,0,0,0
465531324,292480129,741,2,t,334319,69022.6,165069000,87499700,0.206457,1267.7,261.725,0.000409541,8.45527e-05,0.000661352,0.621552,7200,4840,6110
465529305,292480129,593,1,f,392532000,37150.7,57839800000,7063490,9.46437e-05,190.131,0.0179947,0.480852,4.55096e-05,0.000355966,0.151966,9950,870,3520
465530483,292480129,22,3,f,1448890000,108495,301094000000,36328500,7.48814e-05,334.84,0.0250733,1.77489,0.000132907,0.00103957,0.241587,7400,1480,8100
465529820,292480129,215,2,f,517904000,286572,43587900000,73728900,0.000553331,257.278,0.14236,0.634433,0.000351051,0.00274584,0.688903,7650,2810,7070
465530200,292480129,797,2,f,645748000,12716300,48494200000,4758160000,0.0196924,374.177,7.36845,0.791041,0.0155775,0.121844,0.755876,6720,5480,6170
465530554,292480129,148,3,f,183188000,55373.8,40293800000,18882200,0.000302279,340.995,0.103076,0.224405,6.78329e-05,0.000530574,0.213801,3570,4120,8600
465529865,292480129,290,2,f,3084080000,109320000,197786000000,30178300000,0.0354463,276.056,9.78516,3.778,0.133916,1.04746,0.991264,7490,5280,6130
465530895,292480129,687,3,f,1652220000,51398.6,338500000000,13631500,3.11089e-05,265.212,0.00825044,2.02397,6.29633e-05,0.000492485,0.358882,8340,1650,6930
465529189,292480129,374,1,f,95621400,12578.9,3623180000,2190100,0.000131549,174.109,0.0229039,0.117136,1.54092e-05,0.000120527,0.114254,8340,5230,4840
465529473,292480129,862,1,f,483763000,0,76613100000,0,0,0,0,0.592609,0,0,0,0,0,0
465530753,292480129,440,3,f,169400000,212299,16174300000,70679900,0.00125324,332.926,0.417237,0.207515,0.000260066,0.00203418,0.373066,3300,3520,7150
465530882,292480129,667,3,f,109260000,153067,12309200000,45252600,0.00140095,295.638,0.414173,0.133844,0.000187508,0.00146664,0.282675,2090,3030,6230
465529849,292480129,262,2,f,616707000,8569230,35834100000,2675600000,0.0138951,312.233,4.33852,0.755466,0.0104973,0.0821075,0.710385,6220,4980,7190
465529213,292480129,414,1,f,34782700,936340,4684590000,410191000,0.0269197,438.079,11.7929,0.0426088,0.00114702,0.00897171,0.844133,7210,5090,5450
465529962,292480129,437,2,f,529204000,0,5891610000,0,0,0,0,0.648276,0,0,0,0,0,0
465530490,292480129,35,3,f,31905000,351.214,1414610000,95097,1.10081e-05,270.767,0.00298063,0.0390836,4.30237e-07,3.36522e-06,0.0274213,8840,3790,5940
465530744,292480129,423,3,f,1251340000,861704,288882000000,610689000,0.000688627,708.699,0.48803,1.53289,0.00105559,0.00825657,0.476559,7910,3730,9600
465529930,292480129,379,2,f,83221200,11428.6,407160000,809193,0.000137328,70.8041,0.0097234,0.101946,1.40001e-05,0.000109505,0.227298,10880,7100,5700
465531195,292480129,312782550,3,f,77490000,17851.3,16219900000,7237680,0.000230369,405.443,0.0934014,0.0949253,2.18678e-05,0.000171045,0.160804,7200,340,7300
465530345,292480129,1000,2,f,280081000,47049.2,1050130000,6345780,0.000167984,134.875,0.0226569,0.343099,5.76353e-05,0.00045081,0.48663,8420,4900,6270
465530366,292480129,1026,2,f,77474700,140959,4960460000,39573500,0.00181941,280.746,0.510793,0.0949065,0.000172674,0.00135062,0.392759,6740,1630,7710
465529010,292480129,93,1,f,27935100,0,14781900,0,0,0,0,0.0342205,0,0,0,0,0,0
465529935,292480129,386,2,f,2454700000,7798.8,64323300000,1371300,3.17709e-06,175.835,0.000558642,3.00701,9.55352e-06,7.47255e-05,0.0924596,11150,6170,8270
465529043,292480129,145,1,f,730563000,161293,28198400000,41997200,0.000220778,260.379,0.057486,0.89494,0.000197583,0.00154545,0.245453,11940,4670,4040
465529830,292480129,233,2,f,98637300,5574.73,18880900000,2479550,5.65175e-05,444.784,0.025138,0.120831,6.82904e-06,5.34152e-05,0.18268,8520,2050,9470
465530817,292480129,571,3,f,946269000,34318400,142347000000,15169200000,0.036267,442.014,16.0305,1.15918,0.04204,0.328827,0.997833,7040,5340,5820
465531207,292480129,312782598,3,f,12389400,0,1364780000,0,0,0,0,0.015177,0,0,0,0,0,0
465529542,292480129,958,1,f,278708000,225648,11448000000,85121000,0.000809624,377.228,0.305413,0.341417,0.000276419,0.00216209,0.547326,7380,3230,5400
465529124,292480129,278,1,f,1748450000,674776,193312000000,212857000,0.000385928,315.448,0.12174,2.14185,0.0008266,0.00646548,0.436863,6870,5270,2940
465529271,292480129,527,1,f,203940000,17629.3,35841800000,3427300,8.64438e-05,194.409,0.0168055,0.249827,2.15959e-05,0.000168919,0.171083,6980,2500,960
465529301,292480129,588,1,f,246776000,13760,50298400000,4618710,5.57588e-05,335.663,0.0187162,0.302301,1.6856e-05,0.000131843,0.151667,5980,2000,5680
465529748,292480129,101,2,f,339016000,3336.21,6789600000,541360,9.84085e-06,162.268,0.00159686,0.415295,4.08686e-06,3.19665e-05,0.0924596,11150,6170,8270
465529439,292480129,806,1,f,741623000,7538.73,152028000000,1472840,1.01652e-05,195.369,0.00198596,0.908489,9.23494e-06,7.22336e-05,0.130081,4920,3610,1340
465529061,292480129,170,1,f,325300000,38926.8,30078000000,9025180,0.000119664,231.85,0.0277441,0.398493,4.76853e-05,0.000372984,0.253745,7040,3130,3270
465530751,292480129,436,3,f,243655000,1151410,4718900000,224188000,0.00472559,194.706,0.920102,0.298478,0.00141048,0.0110325,0.521228,5850,5260,6300
465529243,292480129,467,1,f,1463060000,22963200,126194000000,7037780000,0.0156953,306.481,4.81032,1.79225,0.0281299,0.220026,0.718438,7480,5410,5550
465529069,292480129,186,1,f,144518000,167576,6017140000,72053800,0.00115955,429.976,0.498579,0.177035,0.000205281,0.00160566,0.547326,7380,3230,5400
465529636,292480129,1098,1,f,158028000,0,1617490000,0,0,0,0,0.193585,0,0,0,0,0,0
465529939,292480129,394,2,f,358410000,692052,64036300000,310888000,0.0019309,449.226,0.867408,0.439052,0.000847763,0.00663101,0.49628,7200,320,7120
465530904,292480129,697,3,f,489785000,65985.3,808950000,4946940,0.000134723,74.9704,0.0101002,0.599987,8.0832e-05,0.000632249,0.298125,8640,4960,6790
465531159,292480129,1092,3,f,116771000,134062,4644350000,30413600,0.00114807,226.863,0.260455,0.143045,0.000164226,0.00128454,0.436428,6290,4570,7380
465529640,292480129,1102,1,f,558433000,0,79139000000,0,0,0,0,0.68408,0,0,0,0,0,0
465531129,292480129,1039,3,f,60616800,5.43076,1254500000,871.249,8.95916e-08,160.429,1.43731e-05,0.0742556,6.65268e-09,5.20358e-08,0.00213943,13160,5230,5550
465529596,292480129,1030,1,f,94052700,1186.18,20337800000,168586,1.26118e-05,142.125,0.00179246,0.115215,1.45307e-06,1.13656e-05,0.0360102,6590,390,4380
465530597,292480129,218,3,f,975060000,1159240,80222600000,322981000,0.00118889,278.615,0.331242,1.19445,0.00142006,0.0111074,0.478082,8190,3030,7500
465529845,292480129,255,2,f,183545000,181281,23212200000,47617200,0.000987663,262.671,0.259431,0.224843,0.000222069,0.00173697,0.39744,5790,4100,6840
465530141,292480129,704,2,f,215940000,9601450,37209300000,4807120000,0.0444636,500.666,22.2614,0.264526,0.0117618,0.0919979,0.605396,3930,5070,9270
465531056,292480129,940,3,f,947668000,5545840,17797000000,888972000,0.0058521,160.295,0.938063,1.16089,0.00679366,0.0531384,0.714966,7340,1390,6260
465529062,292480129,171,1,f,224277000,80378.5,40732000000,50545100,0.000358389,628.838,0.225369,0.27474,9.84637e-05,0.000770161,0.260529,3720,3530,5680
465529082,292480129,207,1,f,20517300,0,267257000,0,0,0,0,0.0251337,0,0,0,0,0,0
465529303,292480129,590,1,f,413608000,0,65585500000,0,0,0,0,0.506669,0,0,0,0,0,0
465529971,292480129,450,2,f,143347000,207035,26666900000,103711000,0.0014443,500.933,0.723497,0.1756,0.000253618,0.00198375,0.359667,6640,630,8070
465530075,292480129,616,2,f,132114000,411992,5606710000,101945000,0.00311847,247.443,0.771643,0.161839,0.00050469,0.00394757,0.466466,10160,3300,6850
465530009,292480129,519,2,f,767200000,59.1252,29941300000,6215.88,7.70663e-08,105.131,8.10204e-06,0.93982,7.24284e-08,5.66519e-07,0.0189861,11830,4090,7140
465530112,292480129,665,2,f,568754000,11123.1,9255060000,1869330,1.9557e-05,168.058,0.00328671,0.696724,1.36259e-05,0.000106578,0.122473,4810,6740,8530
465529442,292480129,814,1,f,103431000,3053.27,15080700000,790133,2.95199e-05,258.783,0.00763925,0.126703,3.74025e-06,2.92554e-05,0.150204,3720,4030,4980
465529801,292480129,184,2,f,337540000,9150450,40688400000,3240450000,0.0271093,354.13,9.6002,0.413486,0.0112093,0.0876766,0.523868,1870,2660,6690
465529251,292480129,484,1,f,139653000,8669.39,18562800000,2693070,6.20781e-05,310.641,0.019284,0.171075,1.062e-05,8.30673e-05,0.111143,3220,3540,5600
465529367,292480129,685,1,f,332106000,68030.2,14226500000,17544800,0.000204845,257.897,0.0528288,0.40683,8.3337e-05,0.000651843,0.182764,6240,4920,4860
465530777,292480129,483,3,f,268378000,168496,10908900000,43166400,0.000627832,256.186,0.160842,0.328763,0.000206408,0.00161448,0.298307,7490,3030,5970
465529782,292480129,153,2,f,374736000,130227,9623760000,27836200,0.000347516,213.752,0.0742824,0.459051,0.000159528,0.00124779,0.252919,11420,5880,8290
465531201,292480129,312782574,3,f,437661000,34521.3,73900900000,12916800,7.88768e-05,374.17,0.0295133,0.536135,4.22886e-05,0.000330772,0.137984,9710,2070,9750
465530189,292480129,778,2,f,928130000,30168.2,179371000000,11688700,3.25043e-05,387.45,0.0125938,1.13696,3.69561e-05,0.000289062,0.461661,9990,1860,8640
465530270,292480129,902,2,f,100448000,34692.1,14613500000,11480900,0.000345373,330.937,0.114297,0.123049,4.24978e-05,0.000332408,0.296198,9990,2210,8280
465531106,292480129,1008,3,f,1074100000,239268,84034800000,58007000,0.000222761,242.435,0.0540053,1.31577,0.000293103,0.00229258,0.26923,8990,3370,8130
465529653,292480129,1127,1,f,295491000,0,38029700000,0,0,0,0,0.361976,0,0,0,0,0,0
465528963,292480129,4,1,f,2515060000,118766,362343000000,38936700,4.72219e-05,327.844,0.0154815,3.08095,0.000145488,0.00113798,0.311439,10370,1430,5560
465530258,292480129,886,2,f,2162850000,724949,365651000000,191836000,0.000335182,264.62,0.0886961,2.64949,0.000888062,0.00694622,0.555908,8410,1680,7020
465528998,292480129,66,1,f,2637000,114.115,24868600,12738.2,4.32745e-05,111.626,0.00483055,0.00323033,1.39791e-07,1.09341e-06,0.0225726,8060,4600,3310
465530957,292480129,794,3,f,1428980000,1267.46,225741000,345330,8.8697e-07,272.458,0.000241662,1.7505,1.55264e-06,1.21444e-05,0.0765201,13110,5030,4140
465530078,292480129,620,2,f,108053000,753445,16705000000,298194000,0.00697292,395.774,2.7597,0.132365,0.00092297,0.00721926,0.424464,3190,3260,6320
465530841,292480129,607,3,f,1207440000,4352.83,61518600000,688182,3.60499e-06,158.1,0.00056995,1.47912,5.33221e-06,4.17073e-05,0.0924596,11150,6170,8270
465529687,292480129,312782628,1,f,482602000,9860.56,67116400000,2083680,2.0432e-05,211.314,0.00431758,0.591188,1.20792e-05,9.44806e-05,0.0768886,9660,2230,1460
465529586,292480129,1017,1,f,5149200000,26538.1,971846000000,5060000,5.15384e-06,190.669,0.000982678,6.30777,3.25092e-05,0.00025428,0.142863,10540,4180,2410
465530675,292480129,315,3,f,109916000000,190465000,19915100000000,83102100000,0.00173281,436.312,0.756048,134.648,0.233319,1.82497,0.753432,3480,2300,5710
465530392,292480129,1066,2,f,93658500,30286.1,15572400000,14326400,0.000323367,473.035,0.152964,0.114732,3.71005e-05,0.000290191,0.262024,7330,540,7080
465530139,292480129,702,2,f,393419000,0,93344400000,0,0,0,0,0.481938,0,0,0,0,0,0
465529485,292480129,882,1,f,312592000,0,19999300000,0,0,0,0,0.382925,0,0,0,0,0,0
465530622,292480129,258,3,f,1948870000,65400500,279729000000,28032400000,0.0335581,428.627,14.3839,2.38737,0.0801156,0.626646,0.664592,4080,4550,6090
465530778,292480129,484,3,f,279306000,5547920,39302400000,2799150000,0.0198632,504.541,10.0218,0.34215,0.0067962,0.0531583,0.676361,3370,3890,5740
465530123,292480129,680,2,f,506700,3521.66,11764300,478678,0.00695019,135.924,0.944697,0.000620708,4.31403e-06,3.37434e-05,0.254807,3450,3370,6730
465530848,292480129,614,3,f,424535000,8112400,15706000000,1814430000,0.0191089,223.661,4.27391,0.520056,0.00993769,0.0777304,0.6428,7020,6370,7040
465528990,292480129,48,1,f,993168000,18003.9,194891000000,5854110,1.81278e-05,325.157,0.00589438,1.21663,2.20548e-05,0.000172508,0.151667,5980,2000,5680
465530809,292480129,549,3,f,18815400000,131838000,1608950000000,58390900000,0.00700691,442.899,3.10336,23.0489,0.161501,1.26323,1,7240,5290,5830
465530911,292480129,705,3,f,11606400,79658.9,619676000,17892500,0.00686336,224.615,1.54161,0.0142178,9.75821e-05,0.000763265,0.288095,10530,4280,6680
465530674,292480129,314,3,f,197716000,479628,23395400000,126243000,0.00242585,263.21,0.638507,0.242202,0.000587544,0.00459563,0.362934,4850,4980,9170
465528979,292480129,30,1,f,5502600,12372.5,330227000,3422010,0.00224848,276.582,0.62189,0.00674068,1.51563e-05,0.000118549,0.211038,6070,6440,5600
465529170,292480129,344,1,f,205380000,0,29849000000,0,0,0,0,0.25159,0,0,0,0,0,0
465530162,292480129,746,2,f,604155000,2582760,85685200000,855445000,0.004275,331.213,1.41594,0.74009,0.00316388,0.0247472,0.466672,2720,4280,5970
465530799,292480129,528,3,f,46135800000,1107690,9073280000000,286190000,2.40094e-05,258.365,0.00620319,56.5164,0.00135692,0.0106136,0.383557,10460,3580,6530
465529950,292480129,414,2,f,18936600,2588500,6522920000,2425370000,0.136693,936.977,128.078,0.0231973,0.00317092,0.0248022,1,7150,5280,5850
465530085,292480129,629,2,f,324571000,1350120,34251700000,393583000,0.0041597,291.518,1.21263,0.397599,0.00165389,0.0129364,0.633014,6380,4620,7240
465529289,292480129,567,1,f,121681000000,27382100,18756900000000,8819840000,0.000225031,322.102,0.072483,149.06,0.0335431,0.262366,0.683412,4420,5160,4340
465529700,292480129,9,2,f,75424500,40045.3,13292500000,15929400,0.000530932,397.784,0.211196,0.092395,4.90555e-05,0.000383701,0.214934,7280,1460,8020
465529165,292480129,338,1,f,10008000,1.80986,208777000,238.006,1.80842e-07,131.505,2.37816e-05,0.0122598,2.21708e-09,1.73415e-08,0.000791573,6000,3060,5690
465530340,292480129,991,2,f,2779810000,13821200,58738300000,2778040000,0.004972,200.998,0.999363,3.40526,0.016931,0.13243,0.981604,7000,5320,6170
465530671,292480129,310,3,f,235854000,462563,11959300000,104007000,0.00196123,224.849,0.44098,0.288921,0.00056664,0.00443213,0.554899,5250,3730,5890
465529362,292480129,677,1,f,858344000,88521.3,140398000000,17169500,0.00010313,193.959,0.0200031,1.05147,0.000108439,0.000848183,0.35429,4590,4420,1450
465529432,292480129,797,1,f,645783000,1585670,33058400000,503333000,0.00245542,317.426,0.779414,0.791085,0.00194244,0.0151933,0.455499,6460,5460,4720
465529308,292480129,598,1,f,36933300,0,3492230000,0,0,0,0,0.0452433,0,0,0,0,0,0
465529870,292480129,298,2,f,150990000,188653,3959610000,33871200,0.00124944,179.542,0.224327,0.184963,0.0002311,0.00180761,0.355736,5790,6720,7150
465531147,292480129,1070,3,f,1454750000,3607.96,362734000000,1522630,2.48012e-06,422.019,0.00104666,1.78207,4.41975e-06,3.45703e-05,0.139068,7060,2230,9300
465530993,292480129,849,3,f,38484000,39305.6,2730900000,10564800,0.00102135,268.787,0.274525,0.0471429,4.81493e-05,0.000376613,0.434839,5820,4570,9530
465530969,292480129,814,3,f,206861000,1529400,29705600000,661202000,0.00739335,432.328,3.19635,0.253405,0.00187351,0.0146542,0.484908,3530,4460,5760
465528965,292480129,7,1,f,496574000,1234.74,7735610000,141573,2.48652e-06,114.658,0.000285099,0.608303,1.51256e-06,1.18309e-05,0.0536877,10040,4940,3640
465529504,292480129,908,1,f,92196000,18994,1416320000,6796580,0.000206017,357.828,0.0737189,0.11294,2.32676e-05,0.000181994,0.162288,5320,5380,5070
465531224,292480129,312782636,3,f,341042000,179063,41775400000,57792600,0.000525046,322.75,0.169459,0.417777,0.000219352,0.00171572,0.335105,9470,3350,10070
465529091,292480129,223,1,f,110413000,488764,2910320000,100381000,0.00442669,205.378,0.909145,0.135256,0.000598736,0.00468318,0.475043,7130,6680,5560
465529620,292480129,1070,1,f,727375000,0,192591000000,0,0,0,0,0.891034,0,0,0,0,0,0
465529032,292480129,128,1,f,2195910000,463185,44554000000,93346800,0.00021093,201.533,0.0425093,2.68999,0.000567401,0.00443808,0.417766,7780,4940,5220
465529287,292480129,565,1,f,118490000,0,25792900000,0,0,0,0,0.14515,0,0,0,0,0,0
465530255,292480129,880,2,f,39231000,12729.6,3914220000,3744850,0.000324479,294.183,0.0954563,0.048058,1.55938e-05,0.000121971,0.352882,10190,4040,5880
465530426,292480129,1125,2,f,106813000,89579.5,17339400000,29817900,0.000838658,332.865,0.27916,0.130846,0.000109735,0.000858322,0.292074,2550,3310,6280
465529499,292480129,903,1,f,41083200,0,717564000,0,0,0,0,0.0503269,0,0,0,0,0,0
465529888,292480129,325,2,f,14029200,23.1672,1034330000,3365.58,1.65136e-06,145.273,0.000239898,0.0171858,2.83799e-08,2.21981e-07,0.00457666,7920,3580,7670
465530870,292480129,647,3,f,1755860000,1176960,159726000000,382112000,0.000670302,324.661,0.217621,2.15093,0.00144177,0.0112772,0.461479,8140,6880,9110
465529002,292480129,73,1,f,2775850000,1268430,155193000000,364540000,0.000456952,287.394,0.131325,3.40042,0.00155383,0.0121537,0.541424,7440,2580,5350
465530614,292480129,247,3,f,7923390000,4091480,1443570000000,1674640000,0.00051638,409.3,0.211354,9.70615,0.00501206,0.0392032,0.521996,7450,3700,9910
465530174,292480129,757,2,f,16888500,24.6191,613495000,2317.87,1.45774e-06,94.1494,0.000137246,0.0206884,3.01584e-08,2.35892e-07,0.00593099,9940,4560,6080
465529038,292480129,136,1,f,1080390000,0,8023980000,0,0,0,0,1.32348,0,0,0,0,0,0
465529216,292480129,422,1,f,118133000,9665.42,4069340000,1756770,8.18181e-05,181.759,0.0148711,0.144713,1.18401e-05,9.26109e-05,0.153346,8610,4220,3570
465530038,292480129,574,2,f,320700000,9096.86,2357250000,850627,2.83657e-05,93.5078,0.00265241,0.392857,1.11437e-05,8.71631e-05,0.203077,9140,5760,6370
465530349,292480129,1006,2,f,56410200,393300,9059650000,178056000,0.00697214,452.722,3.15644,0.0691025,0.000481792,0.00376847,0.461713,6950,400,7070
465529491,292480129,894,1,f,606594000,13524.5,100698000000,2629660,2.22957e-05,194.438,0.00433513,0.743077,1.65675e-05,0.000129587,0.0912056,7390,270,4370
465529428,292480129,791,1,f,26105400,0,4935460000,0,0,0,0,0.0319791,0,0,0,0,0,0
465529855,292480129,274,2,f,323979000,33309.3,41727000000,10900700,0.000102813,327.256,0.0336463,0.396875,4.08039e-05,0.000319159,0.266923,6300,920,6360
465530886,292480129,672,3,f,22883400000,42764900,3050100000000,17171000000,0.00186882,401.52,0.750369,28.0321,0.052387,0.409759,0.693599,4330,4690,7130
465530048,292480129,583,2,f,222730000,2879190,21788200000,853453000,0.0129268,296.421,3.83178,0.272844,0.00352701,0.0275875,0.569168,6480,4940,9600
