id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466994343,175739085,453,2,f,13795700000,678785,4469510000000,130397000,4.92025e-05,192.104,0.00945201,16.8998,0.000831511,0.0043846,0.370662,5050,1470,8490
466995674,175739085,312782652,2,f,7186500,0,1738420000,0,0,0,0,0.00880346,0,0,0,0,0,0
466997100,175739085,944,3,f,832667000,15039.7,239534000000,3068130,1.8062e-05,204.002,0.00368469,1.02002,1.84236e-05,9.71485e-05,0.0992862,13110,2390,4890
466993734,175739085,312782558,1,f,31173300,0,11729200000,0,0,0,0,0.0381873,0,0,0,0,0,0
466997314,175739085,1105,3,f,175046000,2879390,46898600000,2967510000,0.0164493,1030.6,16.9527,0.214432,0.00352726,0.0185994,0.676845,6520,6180,8390
466993460,175739085,935,1,f,246943000,46335.9,63718000000,10023300,0.000187638,216.319,0.0405897,0.302505,5.67615e-05,0.000299306,0.179306,5570,1260,5670
466997194,175739085,1009,3,f,41253000000,63925100,3058060000000,65819000000,0.00154959,1029.63,1.5955,50.5349,0.0783082,0.412923,1,5430,4860,6260
466993173,175739085,705,1,f,5803200,0,808211000,0,0,0,0,0.00710892,0,0,0,0,0,0
466996736,175739085,649,3,f,20739600,0,5013420000,0,0,0,0,0.025406,0,0,0,0,0,0
466994149,175739085,311,2,f,285875000,6008240,77663800000,3742490000,0.021017,622.894,13.0914,0.350197,0.00736009,0.0388102,0.559567,7640,5850,8900
466995970,175739085,164,3,f,1149000,5066.58,89729600,1845930,0.00440956,364.335,1.60656,0.00140752,6.20656e-06,3.27275e-05,0.134914,12650,5460,5700
466996802,175739085,704,3,f,431879000,425955,109019000000,130769000,0.000986281,307.002,0.30279,0.529052,0.000521794,0.00275145,0.416538,4100,5170,2020
466994966,175739085,864,2,f,2466180000,1199460,587134000000,1031020000,0.000486363,859.57,0.418063,3.02107,0.00146934,0.00774788,0.472502,7480,4240,5770
466996074,175739085,226,3,f,923751000,36077500,269599000000,41346900000,0.0390555,1146.06,44.7598,1.13159,0.044195,0.233042,0.989124,5740,5830,6700
466996341,175739085,362,3,f,1210620000,4184780,330375000000,4635370000,0.00345672,1107.67,3.82891,1.48301,0.00512635,0.0270315,0.609648,5990,3920,5960
466992503,175739085,97,1,f,197117000,34731.7,43301700000,3047580,0.000176198,87.7462,0.0154607,0.241468,4.25463e-05,0.000224349,0.136968,6440,4720,730
466995449,175739085,1084,2,f,473065000,255311,114590000000,56987100,0.000539696,223.206,0.120463,0.579505,0.000312756,0.00164918,0.331313,9080,2730,7800
466993825,175739085,35,2,f,15952500,0,3233010000,0,0,0,0,0.0195418,0,0,0,0,0,0
466995954,175739085,156,3,f,734540000,0,230800000000,0,0,0,0,0.899812,0,0,0,0,0,0
466997053,175739085,914,3,f,2727000,335479,1840830000,749240000,0.123021,2233.35,274.749,0.00334058,0.000410961,0.00216702,0.782397,5460,5820,6270
466994970,175739085,867,2,f,392236000,2121640,72409400000,1433690000,0.00540908,675.746,3.65516,0.480489,0.002599,0.0137047,0.523494,10710,4220,6800
466995359,175739085,1033,2,f,1077930000,14427.7,366289000000,2875780,1.33846e-05,199.324,0.00266787,1.32046,1.76739e-05,9.31954e-05,0.153223,12800,4880,7840
466996547,175739085,484,3,f,279306000,1948.72,80728000000,145410,6.97701e-06,74.6181,0.000520611,0.34215,2.38718e-06,1.25877e-05,0.0691059,2770,4350,5610
466992775,175739085,339,1,f,3646500000,216644,1050940000000,55794300,5.94116e-05,257.539,0.0153008,4.46696,0.000265389,0.00139941,0.267726,10770,2450,4950
466993106,175739085,653,1,f,9112500,0,1785600000,0,0,0,0,0.0111628,0,0,0,0,0,0
466994082,175739085,254,2,f,4317840000,185780,1090980000000,43286500,4.30261e-05,232.999,0.010025,5.28935,0.00022758,0.00120004,0.344753,8740,1290,6170
466993254,175739085,791,1,f,26105400,0,8208600000,0,0,0,0,0.0319791,0,0,0,0,0,0
466994622,175739085,681,2,f,37961100,281187,4323610000,173432000,0.00740725,616.786,4.56869,0.0465023,0.000344455,0.00181633,0.46347,8140,5410,5800
466997547,175739085,856,3,t,423.671,423.671,2541280,2541280,1,5998.23,5998.23,5.18998e-07,5.18998e-07,2.7367e-06,0.0456582,5770,4800,6770
466992513,175739085,117,1,f,128152000,77634.1,1281660000,14828400,0.000605797,191.003,0.115709,0.156986,9.51017e-05,0.000501476,0.309623,6070,7100,5290
466997161,175739085,985,3,f,16077800000,738409,4803200000000,142912000,4.59273e-05,193.54,0.00888877,19.6953,0.000904551,0.00476974,0.289358,3550,2750,9030
466997470,175739085,824,2,t,1024990,983840,5077960000,5027720000,0.959856,5110.3,4905.15,0.00125561,0.0012052,0.0063551,1,5460,4790,6280
466995923,175739085,143,3,f,19692000,3.50118,3595340000,1049.19,1.77797e-07,299.667,5.32798e-05,0.0241227,4.28894e-09,2.26158e-08,0.0022905,11800,6620,7050
466993461,175739085,936,1,f,1693770000,72793.4,527747000000,16164600,4.29771e-05,222.061,0.00954352,2.07487,8.9172e-05,0.000470208,0.238524,12850,1920,4880
466997221,175739085,1027,3,f,160177000,1032.47,44079400000,130992,6.44581e-06,126.873,0.000817798,0.196216,1.26477e-06,6.66922e-06,0.0243986,8800,3120,660
466992623,175739085,214,1,f,289443000,11.0209,40924100000,4168.44,3.80762e-08,378.231,1.44016e-05,0.354567,1.35006e-08,7.11893e-08,0.00502186,8800,4620,4800
466995643,175739085,312782594,2,f,37917000,0,11499500000,0,0,0,0,0.0464483,0,0,0,0,0,0
466997518,175739085,343,3,t,3636680,3632090,34590000000,34582800000,0.99874,9521.45,9509.45,0.00445493,0.00444931,0.0234615,0.98994,5550,5300,6220
466995143,175739085,942,2,f,1023150000,1440450,241835000000,1147080000,0.00140786,796.333,1.12113,1.25336,0.00176455,0.00930458,0.468367,7640,6380,9240
466997340,175739085,1129,3,f,33783600000,677684000,8704930000000,951556000000,0.0200595,1404.13,28.1662,41.3849,0.830163,4.37749,1,5560,5450,6190
466992476,175739085,41,1,f,139830000,0.0697162,36863500000,7.66878,4.98577e-10,110,5.48435e-08,0.171292,8.54023e-11,4.50331e-10,7.40424e-05,9530,620,4390
466996457,175739085,429,3,f,1073620000,124.526,184912000000,17191.1,1.15987e-07,138.052,1.60123e-05,1.31518,1.52544e-07,8.04374e-07,0.000464645,13030,6320,3610
466994334,175739085,442,2,f,220356000,12059.1,40840300000,2594970,5.47256e-05,215.188,0.0117763,0.269936,1.47724e-05,7.78958e-05,0.104322,6780,440,5970
466993281,175739085,814,1,f,103431000,0,26892300000,0,0,0,0,0.126703,0,0,0,0,0,0
466992821,175739085,377,1,f,65389500,0,16947900000,0,0,0,0,0.0801021,0,0,0,0,0,0
466993635,175739085,1073,1,f,14019000000,1434690,4042500000000,259406000,0.000102339,180.81,0.0185039,17.1733,0.0017575,0.00926736,0.544694,10910,4110,2200
466992524,175739085,131,1,f,288920000,108.29,70006800000,24806.8,3.7481e-07,229.077,8.58605e-05,0.353927,1.32655e-07,6.99499e-07,0.0067872,7730,4880,1830
466994527,175739085,634,2,f,109252000,31953.7,21806100000,16241200,0.000292478,508.271,0.148658,0.133834,3.91433e-05,0.000206405,0.376394,7990,3610,6140
466997225,175739085,1030,3,f,188105000,4467.54,42518500000,550492,2.37502e-05,123.22,0.00292651,0.230429,5.47274e-06,2.8858e-05,0.0471354,6080,600,3720
466992735,175739085,314,1,f,98857800,0,23022100000,0,0,0,0,0.121101,0,0,0,0,0,0
466992409,175739085,9,1,f,75424500,0,23549400000,0,0,0,0,0.092395,0,0,0,0,0,0
466996830,175739085,731,3,f,916452000,1948.72,260977000000,145410,2.12637e-06,74.6181,0.000158666,1.12265,2.38718e-06,1.25877e-05,0.0691059,2770,4350,5610
466993657,175739085,1092,1,f,58385700,0,10515100000,0,0,0,0,0.0715225,0,0,0,0,0,0
466993957,175739085,151,2,f,286215000,951.236,46555800000,144672,3.3235e-06,152.089,0.000505466,0.350614,1.16526e-06,6.1445e-06,0.0306747,2160,3420,6830
466993072,175739085,625,1,f,431601000,0,169069000000,0,0,0,0,0.528712,0,0,0,0,0,0
466997142,175739085,973,3,f,292259000,0.352457,91388800000,27.5638,1.20598e-09,78.2046,9.4313e-08,0.358017,4.3176e-10,2.27669e-09,0.000190766,9880,1880,1980
466995174,175739085,954,2,f,153720000,0,45790200000,0,0,0,0,0.188307,0,0,0,0,0,0
466993098,175739085,647,1,f,877930000,730011,190489000000,584669000,0.000831513,800.904,0.665963,1.07546,0.000894263,0.0047155,0.497186,6860,6810,2860
466996773,175739085,679,3,f,609556000,117901,92875600000,59925100,0.000193421,508.267,0.0983095,0.746706,0.000144429,0.00076158,0.417898,9140,5470,6000
466992536,175739085,143,1,f,9846000,0,1704260000,0,0,0,0,0.0120614,0,0,0,0,0,0
466993787,175739085,6,2,f,1094790000,1040160,46048900000,403179000,0.000950096,387.613,0.36827,1.34112,0.00127419,0.00671889,0.609342,5370,4370,7010
466995097,175739085,926,2,f,1348390000,377836,295052000000,273679000,0.000280212,724.332,0.202967,1.65178,0.000462849,0.00244063,0.521423,8870,5620,9330
466995957,175739085,157,3,f,603850000,23315000,140896000000,28654700000,0.0386105,1229.02,47.4533,0.739716,0.0285608,0.150603,0.998931,5550,5290,6220
466993613,175739085,1052,1,f,207492000,0,28840900000,0,0,0,0,0.254178,0,0,0,0,0,0
466993100,175739085,648,1,f,2417570000,0,836378000000,0,0,0,0,2.96153,0,0,0,0,0,0
466992859,175739085,409,1,f,522107000,1026.69,165798000000,155040,1.96644e-06,151.009,0.00029695,0.639581,1.2577e-06,6.6319e-06,0.023541,9960,1870,1980
466993605,175739085,1046,1,f,66501900,0,19205400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466993532,175739085,993,1,f,4267160000,145465,1095150000000,27795200,3.40895e-05,191.078,0.00651374,5.22727,0.000178195,0.000939632,0.195923,2470,1970,4030
466996811,175739085,711,3,f,243615000,7246.96,39154200000,837425,2.97476e-05,115.555,0.00343749,0.298428,8.87752e-06,4.68116e-05,0.0401187,12550,5010,6920
466993765,175739085,312782624,1,f,19251900,0,4727610000,0,0,0,0,0.0235836,0,0,0,0,0,0
466993351,175739085,832,1,f,503414000,288442,27555200000,124497000,0.000572972,431.617,0.247305,0.616682,0.000353342,0.00186319,0.520123,9350,4080,5690
466994852,175739085,806,2,f,741623000,1298.9,230269000000,249765,1.75142e-06,192.29,0.000336781,0.908489,1.59115e-06,8.39021e-06,0.0453503,4990,3880,10180
466997176,175739085,997,3,f,446251000000,1399530000,108720000000000,2104130000000,0.00313619,1503.46,4.71512,546.657,1.71442,9.04023,1,5550,5450,6190
466994102,175739085,272,2,f,30553200,5290150,18077600000,9206100000,0.173146,1740.23,301.314,0.0374277,0.00648044,0.0341717,0.801645,5280,6450,6000
466997104,175739085,946,3,f,663755000,17499200,172309000000,15375800000,0.026364,878.655,23.1648,0.8131,0.0214365,0.113036,0.690273,7700,4790,5790
466992656,175739085,243,1,f,75636000,0,18166000000,0,0,0,0,0.0926541,0,0,0,0,0,0
466992764,175739085,332,1,f,670500,1608.36,168447000,995644,0.00239875,619.041,1.48493,0.000821363,1.97025e-06,1.03892e-05,0.0892684,5790,6290,5020
466992983,175739085,542,1,f,264586000,42271.4,56682900000,10094400,0.000159765,238.799,0.0381516,0.324117,5.17825e-05,0.000273052,0.186934,8530,1620,4850
466996769,175739085,673,3,f,19391400,607662,2234240000,387134000,0.0313367,637.087,19.9642,0.0237545,0.000744386,0.00392519,0.486089,8120,5790,6450
466995063,175739085,909,2,f,5163330000,4138180,1093140000000,3213470000,0.000801455,776.542,0.622363,6.32507,0.00506926,0.0267305,0.687226,8260,5500,9630
466993952,175739085,148,2,f,91593900,0,31327900000,0,0,0,0,0.112203,0,0,0,0,0,0
466995105,175739085,928,2,f,3152540000,278452,1146020000000,70147100,8.83262e-05,251.918,0.022251,3.86186,0.000341104,0.00179866,0.340783,10090,4180,7820
466997305,175739085,1098,3,f,291346000,10955.3,46480500000,5207550,3.76025e-05,475.344,0.0178741,0.356899,1.34203e-05,7.07659e-05,0.164379,12540,5580,6920
466996560,175739085,493,3,f,7446240000,7283010,2256090000000,6428990000,0.000978079,882.737,0.863387,9.12164,0.00892169,0.0470445,0.659267,4760,6950,7000
466993234,175739085,772,1,f,260301000,0,85091200000,0,0,0,0,0.318868,0,0,0,0,0,0
466996982,175739085,862,3,f,967525000,0,285796000000,0,0,0,0,1.18522,0,0,0,0,0,0
466996948,175739085,839,3,f,80204000,947550,15861000000,615760000,0.0118143,649.844,7.67742,0.0982498,0.00116075,0.00612069,0.58168,12600,5300,6210
466996249,175739085,320,3,f,2059540000,736819,512709000000,142662000,0.000357759,193.619,0.0692691,2.52293,0.000902603,0.00475947,0.289358,3550,2750,9030
466996512,175739085,460,3,f,32068800,73626.6,5391290000,44403500,0.00229589,603.091,1.38463,0.0392843,9.01926e-05,0.00047559,0.406545,10380,3780,6610
466996781,175739085,692,3,f,594223000,3199.57,165267000000,1863890,5.38446e-06,582.544,0.00313668,0.727923,3.91947e-06,2.06676e-05,0.156064,6640,4690,1370
466993526,175739085,989,1,f,229818000,600.813,35512600000,165714,2.6143e-06,275.816,0.000721068,0.281527,7.35996e-07,3.88095e-06,0.0327172,11540,3680,5010
466994393,175739085,520,2,f,216714000,0,61328700000,0,0,0,0,0.265474,0,0,0,0,0,0
466995579,175739085,1123,2,f,336921000,44910.8,1817690000,2800530,0.000133298,62.3576,0.00831212,0.412729,5.50157e-05,0.000290101,0.173332,11200,6230,8200
466997071,175739085,928,3,f,6305080000,466563,2337740000000,115621000,7.39978e-05,247.815,0.0183378,7.72373,0.000571539,0.00301376,0.340783,10090,4180,7820
466992602,175739085,196,1,f,95487300,13103.2,10642400000,3116890,0.000137224,237.873,0.032642,0.116972,1.60514e-05,8.46399e-05,0.184689,1630,3850,4390
466992829,175739085,381,1,f,753517000,18199.1,194336000000,8900670,2.41522e-05,489.072,0.0118122,0.923058,2.22939e-05,0.000117557,0.203078,8810,5050,4410
466996078,175739085,229,3,f,1432770000,167511,5317860000,94058000,0.000116914,561.504,0.0656475,1.75515,0.000205201,0.00108203,0.488901,10400,4350,6740
466993407,175739085,874,1,f,38079900,197.39,6540240000,34803,5.18358e-06,176.316,0.000913947,0.0466479,2.41803e-07,1.27504e-06,0.0119865,9440,3530,3410
466996331,175739085,354,3,f,25124200000,12132100,3621610000000,5302690000,0.000482884,437.079,0.211059,30.7772,0.0148618,0.0783671,0.604666,12150,5160,6430
466995318,175739085,1016,2,f,1500920000,331354,149088000000,46043600,0.000220768,138.956,0.030677,1.83862,0.000405909,0.00214038,0.198997,1240,2790,5980
466992787,175739085,347,1,f,66788100,584018,14930900000,469481000,0.00874434,803.881,7.02941,0.0818154,0.000715422,0.00377246,0.514477,6070,6350,5510
466996819,175739085,721,3,f,859154000,0,301697000000,0,0,0,0,1.05246,0,0,0,0,0,0
466996292,175739085,337,3,f,1775900000,4513.54,559369000000,556653,2.54155e-06,123.33,0.000313448,2.17548,5.52909e-06,2.91552e-05,0.0471354,6080,600,3720
466995560,175739085,1106,2,f,190055000,2001.9,59795400000,365882,1.05333e-05,182.768,0.00192514,0.232817,2.45232e-06,1.29312e-05,0.0666703,4670,4480,9920
466996991,175739085,869,3,f,41522400,177.23,11437800000,37933.5,4.2683e-06,214.036,0.000913567,0.0508649,2.17107e-07,1.14481e-06,0.0156429,10180,2350,2930
466993837,175739085,44,2,f,770998000,23040.4,210928000000,13017600,2.98839e-05,564.992,0.0168842,0.944472,2.82245e-05,0.000148829,0.269991,4030,3510,5860
466993948,175739085,146,2,f,1153080000,272322,159017000000,145085000,0.000236169,532.771,0.125824,1.41253,0.000333595,0.00175906,0.506881,9070,4710,7060
466994200,175739085,345,2,f,2984430000,49743.2,1000880000000,11765000,1.66676e-05,236.514,0.00394212,3.65592,6.09354e-05,0.000321315,0.166339,3720,3320,9410
466995857,175739085,113,3,f,471650000,31.345,136384000000,4197.62,6.64582e-08,133.917,8.89986e-06,0.577772,3.83977e-08,2.02473e-07,0.010869,6120,610,3720
466993139,175739085,680,1,f,506700,0,45777300,0,0,0,0,0.000620708,0,0,0,0,0,0
466994164,175739085,322,2,f,11160900000,271304,3627470000000,55359600,2.43084e-05,204.05,0.00496014,13.6721,0.000332347,0.00175248,0.370662,5050,1470,8490
466997030,175739085,902,3,f,200896000,0,55785600000,0,0,0,0,0.246098,0,0,0,0,0,0
466996942,175739085,835,3,f,2806740000,48489200,788567000000,91143600000,0.017276,1879.67,32.4731,3.43826,0.0593992,0.313215,1,5720,5480,6750
466995636,175739085,312782582,2,f,55950300,0,17182100000,0,0,0,0,0.0685391,0,0,0,0,0,0
466995756,175739085,42,3,f,306497000,29760.2,73290100000,20909700,9.70978e-05,702.607,0.0682216,0.375459,3.64562e-05,0.000192235,0.27204,8670,2900,6380
466992547,175739085,149,1,f,181114000,3741730,44238300000,3636920000,0.0206595,971.991,20.0808,0.221865,0.00458362,0.0241696,0.767487,7270,3550,5650
466992559,175739085,157,1,f,301972000,1795480,52540200000,1476830000,0.00594585,822.527,4.89062,0.369916,0.00219947,0.0115979,0.565059,6170,6230,5600
466995124,175739085,934,2,f,116343000,559981,24207100000,401803000,0.00481319,717.53,3.45361,0.14252,0.000685977,0.00361719,0.553025,8720,6210,8600
466993425,175739085,893,1,f,60102900,0,11412700000,0,0,0,0,0.0736261,0,0,0,0,0,0
466994139,175739085,303,2,f,325940000,622620,102249000000,518379000,0.00191023,832.577,1.59041,0.399277,0.00076271,0.00402181,0.648714,7550,5530,8810
466992684,175739085,271,1,f,41939100,0,9033080000,0,0,0,0,0.0513754,0,0,0,0,0,0
466993178,175739085,709,1,f,1080640000,7690.58,249847000000,5516150,7.11668e-06,717.26,0.00510451,1.32379,9.42096e-06,4.96772e-05,0.185894,7510,4590,5290
466996302,175739085,341,3,f,14101200,502521,3464990000,405993000,0.0356367,807.912,28.7914,0.017274,0.000615588,0.00324603,0.606857,7720,5570,5730
466992965,175739085,525,1,f,90906300,3453730,20968600000,2827770000,0.0379922,818.758,31.1064,0.11136,0.00423082,0.0223093,0.672582,7890,5750,5460
466996493,175739085,449,3,f,104830000,11657.1,11073100000,7593960,0.000111199,651.448,0.0724406,0.128417,1.42799e-05,7.52986e-05,0.19458,5740,3290,6120
466994314,175739085,403,2,f,706910000,113570000,423273000000,200204000000,0.160656,1762.83,283.21,0.865965,0.139123,0.733602,0.855057,6290,6220,7680
466994663,175739085,699,2,f,68400,0,5487220,0,0,0,0,8.379e-05,0,0,0,0,0,0
466995737,175739085,33,3,f,1155390000,0,335742000000,0,0,0,0,1.41535,0,0,0,0,0,0
466994355,175739085,478,2,f,171965000,0,54406200000,0,0,0,0,0.210657,0,0,0,0,0,0
466993702,175739085,1128,1,f,237541000,0,89945700000,0,0,0,0,0.290987,0,0,0,0,0,0
466996741,175739085,653,3,f,18225000,0,3474700000,0,0,0,0,0.0223256,0,0,0,0,0,0
466993432,175739085,901,1,f,740704000,46381.1,2991210000,5747690,6.26175e-05,123.923,0.00775976,0.907363,5.68168e-05,0.000299598,0.0874493,12990,6300,3520
466995072,175739085,912,2,f,54815400,2354,14050800000,207911,4.29442e-05,88.3225,0.00379294,0.0671489,2.88365e-06,1.52057e-05,0.0512545,11490,4350,6240
466996782,175739085,693,3,f,420098000,25590100,141078000000,36931700000,0.0609145,1443.2,87.912,0.514621,0.0313478,0.165299,0.761814,6960,6780,6630
466994787,175739085,773,2,f,158576000,283093,37063200000,196600000,0.00178522,694.47,1.23978,0.194256,0.000346789,0.00182864,0.466667,12280,5190,5890
466996275,175739085,330,3,f,17400600,0,2640940000,0,0,0,0,0.0213157,0,0,0,0,0,0
466992818,175739085,374,1,f,95621400,31174.2,19479300000,12783800,0.000326017,410.076,0.133692,0.117136,3.81884e-05,0.000201369,0.257589,8200,5420,4810
466993841,175739085,48,2,f,993168000,20074.2,302345000000,5646570,2.02122e-05,281.286,0.00568541,1.21663,2.45908e-05,0.000129669,0.145739,5410,2220,5710
466996738,175739085,651,3,f,447652000,1601810,82505500000,1112690000,0.00357825,694.646,2.48562,0.548373,0.00196222,0.0103469,0.604666,12150,5160,6430
466996567,175739085,501,3,f,99547200,0,31865500000,0,0,0,0,0.121945,0,0,0,0,0,0
466995382,175739085,1045,2,f,46372500,0,10643300000,0,0,0,0,0.0568063,0,0,0,0,0,0
466992682,175739085,269,1,f,68850000,4973.02,13735400000,902851,7.22298e-05,181.55,0.0131133,0.0843413,6.09195e-06,3.21232e-05,0.104837,10230,2300,2960
466996145,175739085,262,3,f,1233410000,3361370,264005000000,5177300000,0.00272526,1540.24,4.19754,1.51093,0.00411768,0.0217127,0.760364,5780,4130,7030
466996510,175739085,456,3,f,3673800,0,920210000,0,0,0,0,0.0045004,0,0,0,0,0,0
466997237,175739085,1039,3,f,43682100,135.844,5448360000,28291.4,3.10983e-06,208.264,0.000647667,0.0535105,1.66409e-07,8.77482e-07,0.0086195,12990,5010,6250
466993755,175739085,312782604,1,f,52810200,851.836,15272100000,179714,1.61301e-05,210.972,0.00340301,0.0646925,1.0435e-06,5.50242e-06,0.0515745,7530,680,2870
466994008,175739085,190,2,f,242003000,205382,1373550000,12511200,0.000848676,60.9168,0.0516986,0.296453,0.000251593,0.00132666,0.46754,10700,7280,5980
466992488,175739085,66,1,f,2637000,0,291082000,0,0,0,0,0.00323033,0,0,0,0,0,0
466995140,175739085,940,2,f,473834000,825.078,34288300000,325802,1.74128e-06,394.874,0.000687586,0.580446,1.01072e-06,5.32958e-06,0.0778043,3790,3790,6470
466995463,175739085,1094,2,f,103891000,0,36527600000,0,0,0,0,0.127266,0,0,0,0,0,0
466992495,175739085,81,1,f,1114530000,126114,20732700000,21862800,0.000113155,173.358,0.0196162,1.36529,0.000154489,0.000814631,0.229039,7370,4660,2660
466994014,175739085,197,2,f,4877100,31058.8,627602000,17561300,0.00636828,565.421,3.60076,0.00597445,3.8047e-05,0.000200624,0.359217,8460,4650,5770
466994352,175739085,475,2,f,211748000,66851.3,41181600000,10260800,0.000315711,153.486,0.0484573,0.259392,8.18928e-05,0.000431825,0.233637,8710,3990,8250
466992960,175739085,519,1,f,768330000,1567.86,177928000000,319734,2.04061e-06,203.93,0.000416141,0.941204,1.92063e-06,1.01276e-05,0.0327172,11540,3680,5010
466993589,175739085,1033,1,f,1083950000,10108.3,362883000000,2154670,9.32544e-06,213.158,0.00198779,1.32784,1.23827e-05,6.52944e-05,0.0992276,12440,4890,3680
466993506,175739085,975,1,f,15002100,69753.3,2522730000,34313300,0.00464957,491.924,2.28723,0.0183776,8.54477e-05,0.00045057,0.361312,8350,4590,5640
466993441,175739085,910,1,f,46476000,0,10005100000,0,0,0,0,0.0569331,0,0,0,0,0,0
466992931,175739085,484,1,f,139653000,1828.32,44927400000,129954,1.30919e-05,71.0781,0.000930548,0.171075,2.2397e-06,1.181e-05,0.0691059,2770,4350,5610
466996822,175739085,725,3,f,30879000,3250.45,5375630000,1834860,0.000105264,564.495,0.059421,0.0378268,3.9818e-06,2.09962e-05,0.100683,7410,4730,6780
466996953,175739085,841,3,f,256838000,790773,7200720000,129402000,0.00307887,163.64,0.503827,0.314627,0.000968697,0.00510799,0.579769,9990,7110,5810
466997017,175739085,894,3,f,1213190000,13998.2,295327000000,2432610,1.15384e-05,173.78,0.00200514,1.48615,1.71478e-05,9.04214e-05,0.134649,9540,620,6680
466997318,175739085,1107,3,f,674256000,165355,96305600000,70211300,0.000245241,424.608,0.104131,0.825964,0.00020256,0.00106811,0.364892,12870,5600,5930
466996114,175739085,247,3,f,7923390000,188154,2479200000000,29072500,2.37467e-05,154.514,0.0036692,9.70615,0.000230489,0.00121538,0.199777,7080,2290,1080
466996469,175739085,436,3,f,242692000,6235890,40306900000,8955520000,0.0256946,1436.13,36.9008,0.297298,0.00763896,0.0402806,1,5430,4860,6260
466994827,175739085,795,2,f,2067420000,9352370,501412000000,7159410000,0.00452368,765.518,3.46296,2.53259,0.0114566,0.0604115,0.714795,9670,3610,5810
466996593,175739085,525,3,f,181813000,10355500,47374400000,9281310000,0.0569571,896.268,51.0488,0.22272,0.0126855,0.0668913,0.672582,7890,5750,5460
466993085,175739085,634,1,f,109252000,2721.18,20874100000,1575390,2.49074e-05,578.935,0.0144198,0.133834,3.33344e-06,1.75774e-05,0.16089,7870,3210,5520
466996006,175739085,187,3,f,746635000,0,232373000000,0,0,0,0,0.914627,0,0,0,0,0,0
466993277,175739085,809,1,f,674500000,9520640,185764000000,10288800000,0.0141151,1080.69,15.254,0.826263,0.0116628,0.0614984,0.674421,5440,5050,4960
466993879,175739085,91,2,f,387754000,331.796,94200400000,38563.6,8.55687e-07,116.227,9.94538e-05,0.474999,4.0645e-07,2.14323e-06,0.0185102,10970,4080,7590
466996316,175739085,347,3,f,133576000,5157910,35141400000,4691150000,0.038614,909.505,35.1196,0.163631,0.00631844,0.0333175,0.593704,5900,5840,5900
466992529,175739085,136,1,f,1072910000,103814,179407000000,58242100,9.67593e-05,561.023,0.0542842,1.31432,0.000127172,0.000670586,0.291351,11480,5540,4730
466997058,175739085,918,3,f,7397180000,3321830,1506260000000,2600180000,0.000449066,782.756,0.351509,9.06155,0.00406924,0.0214573,0.687226,8260,5500,9630
466994271,175739085,363,2,f,203117000,0,66838700000,0,0,0,0,0.248819,0,0,0,0,0,0
466995453,175739085,1086,2,f,44656200,0,14996700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466992899,175739085,449,1,f,52415100,334.895,6148060000,23470.6,6.38928e-06,70.0836,0.000447784,0.0642085,4.10246e-07,2.16325e-06,0.0187402,5590,3770,5420
466993914,175739085,121,2,f,11001600,0,2532720000,0,0,0,0,0.013477,0,0,0,0,0,0
466994771,175739085,765,2,f,27959400,60.3125,4298900000,8424.71,2.15715e-06,139.684,0.000301319,0.0342503,7.38828e-08,3.89588e-07,0.00758715,11560,5270,7390
466994822,175739085,792,2,f,257239000,430712,11801400000,90215500,0.00167437,209.457,0.350708,0.315117,0.000527622,0.00278218,0.414008,9960,6510,5850
466993644,175739085,1081,1,f,42624900,0.806995,8182550000,104.533,1.89325e-08,129.534,2.4524e-06,0.0522155,9.88569e-10,5.21277e-09,0.000453274,4040,3410,5060
466993583,175739085,1029,1,f,48101400,0,6202330000,0,0,0,0,0.0589242,0,0,0,0,0,0
466996967,175739085,849,3,f,38484000,506.03,7846990000,203359,1.31491e-05,401.872,0.00528425,0.0471429,6.19886e-07,3.26869e-06,0.0321997,4710,4380,2560
466993571,175739085,1021,1,f,561557000,51.8614,132515000000,17084.2,9.2353e-08,329.42,3.04229e-05,0.687907,6.35303e-08,3.34998e-07,0.0137667,2720,2690,4540
466993360,175739085,839,1,f,40101800,265334,7682340000,165254000,0.00661653,622.813,4.12086,0.0491247,0.000325035,0.00171392,0.506425,12270,5020,5250
466994439,175739085,571,2,f,474962000,13447400,149205000000,14471000000,0.0283126,1076.12,30.4678,0.581829,0.0164731,0.0868634,0.669921,6400,5490,5880
466997067,175739085,926,3,f,2696780000,449172,573695000000,291189000,0.000166558,648.279,0.107976,3.30356,0.000550236,0.00290142,0.521423,8870,5620,9330
466995614,175739085,182305713,2,f,31237200,0,5456480000,0,0,0,0,0.0382656,0,0,0,0,0,0
466996854,175739085,759,3,f,19179000,0,5930760000,0,0,0,0,0.0234943,0,0,0,0,0,0
466993648,175739085,1084,1,f,473065000,112289,113890000000,22318400,0.000237365,198.759,0.0471783,0.579505,0.000137554,0.000725329,0.345839,8990,2950,3490
466995647,175739085,312782604,2,f,52810200,0,13865800000,0,0,0,0,0.0646925,0,0,0,0,0,0
