id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466036679,272827141,704,3,f,431879000,9371370,52925700000,3084160000,0.0216991,329.105,7.14126,0.529052,0.0114799,0.110148,0.618283,4480,5110,9470
466034810,272827141,839,1,f,40102200,0,1946230000,0,0,0,0,0.0491252,0,0,0,0,0,0
466034739,272827141,707,1,f,123493000,0,10392600000,0,0,0,0,0.151278,0,0,0,0,0,0
466037046,272827141,987,3,f,5452220000,444084,82756500000,102344000,8.14501e-05,230.462,0.0187711,6.67897,0.000544003,0.00521964,0.504427,8740,6080,4770
466035663,272827141,993,2,f,4267160000,84826000,425251000000,22427100000,0.0198788,264.389,5.25574,5.22727,0.103912,0.99702,0.699691,2470,2290,7380
466035551,272827141,839,2,f,40102200,0,1878320000,0,0,0,0,0.0491252,0,0,0,0,0,0
466035200,272827141,254,2,f,4317840000,15842800,545058000000,5292000000,0.00366915,334.033,1.22561,5.28935,0.0194074,0.186211,0.604927,8730,790,6910
466035758,272827141,182305705,2,f,193162000,485765,31950900000,176423000,0.0025148,363.187,0.913342,0.236624,0.000595062,0.00570954,0.477848,6620,1160,8030
466036521,272827141,556,3,f,465007000,4232730,50041400000,1303830000,0.00910252,308.036,2.80391,0.569633,0.00518509,0.0497503,0.612791,3340,4050,5990
466037068,272827141,1004,3,f,78892200,0,5569690000,0,0,0,0,0.0966429,0,0,0,0,0,0
466036557,272827141,589,3,f,1388700000,1569870,88862800000,409347000,0.00113046,260.753,0.29477,1.70116,0.00192309,0.0184518,0.457507,3920,3910,6230
466035610,272827141,926,2,f,1348390000,3182770,130448000000,992475000,0.00236042,311.827,0.736043,1.65178,0.0038989,0.0374094,0.453998,8920,5690,9350
466034655,272827141,589,1,f,694349000,49777.9,44051000000,9319030,7.16901e-05,187.212,0.0134212,0.850578,6.0978e-05,0.000585075,0.345648,4040,4060,5690
466036481,272827141,514,3,f,24957000,0,89245900,0,0,0,0,0.0305723,0,0,0,0,0,0
466036934,272827141,914,3,f,2727000,0,324002000,0,0,0,0,0.00334058,0,0,0,0,0,0
466037248,272827141,1100,3,f,1566190000,4662,91302800000,794532,2.97665e-06,170.427,0.000507302,1.91858,5.71095e-06,5.47958e-05,0.122073,7580,2640,4660
466035306,272827141,414,2,f,34783200,598.943,1932950000,108721,1.72193e-05,181.521,0.00312568,0.0426094,7.33706e-07,7.0398e-06,0.0215708,7540,4830,6090
466035053,272827141,6,2,f,1094790000,16801.4,1808900000,3502470,1.53466e-05,208.464,0.00319921,1.34112,2.05817e-05,0.000197478,0.180809,6710,4890,8290
466036908,272827141,900,3,f,790081000,50569.9,1059490000,23486300,6.4006e-05,464.432,0.0297264,0.967849,6.19482e-05,0.000594384,0.422101,3980,5370,7130
466035071,272827141,35,2,f,15952500,0,450597000,0,0,0,0,0.0195418,0,0,0,0,0,0
466035339,272827141,475,2,f,211748000,1248.68,10242300000,209810,5.89698e-06,168.026,0.000990844,0.259392,1.52963e-06,1.46766e-05,0.0340236,9050,3750,8110
466035403,272827141,600,2,f,423266000,3320540,71845600000,1145890000,0.00784504,345.092,2.70726,0.518501,0.00406766,0.0390287,0.511675,7120,2830,10240
466036709,272827141,729,3,f,427540000,8028100,49331200000,2804420000,0.0187774,349.325,6.55944,0.523736,0.00983443,0.09436,0.635189,6850,4370,9700
466035711,272827141,1065,2,f,21299800000,501775,201346000000,105652000,2.35577e-05,210.556,0.00496022,26.0923,0.000614675,0.00589772,0.300431,8630,6130,6170
466035621,272827141,938,2,f,363824000,0,285052000,0,0,0,0,0.445685,0,0,0,0,0,0
466035602,272827141,912,2,f,54815400,0,4651040000,0,0,0,0,0.0671489,0,0,0,0,0,0
466034814,272827141,843,1,f,421954000,35274.2,45039000000,7548980,8.35973e-05,214.008,0.0178905,0.516894,4.32109e-05,0.000414603,0.314591,9670,3920,3030
466036876,272827141,874,3,f,76159800,12527.1,1832980000,2485900,0.000164485,198.441,0.0326406,0.0932958,1.53457e-05,0.00014724,0.266749,9260,3820,7970
466036305,272827141,368,3,f,73783300,4371710,8244450000,1796810000,0.0592506,411.009,24.3525,0.0903845,0.00535534,0.0513837,0.718886,6560,4750,9570
466034881,272827141,939,1,f,8564400,0,75166000,0,0,0,0,0.0104914,0,0,0,0,0,0
466034672,272827141,612,1,f,294221000,5811.89,17082400000,1196300,1.97535e-05,205.836,0.00406598,0.36042,7.11956e-06,6.83112e-05,0.0720259,9490,5220,3630
466035442,272827141,656,2,f,844659000,15061800,62667100000,3682210000,0.0178318,244.474,4.35941,1.03471,0.0184506,0.177031,0.545412,2250,2300,6100
466035592,272827141,902,2,f,100448000,974219,13481100000,291624000,0.00969873,299.341,2.90323,0.123049,0.00119342,0.0114507,0.477221,9740,2340,9310
466035824,272827141,59,3,f,131099000,14673,8090950000,2349890,0.000111923,160.151,0.0179245,0.160597,1.79744e-05,0.000172462,0.124856,7300,4150,5810
466035991,272827141,187,3,f,746635000,22238500,103236000000,8763540000,0.029785,394.071,11.7374,0.914627,0.0272422,0.261385,0.715487,4850,4670,9380
466034387,272827141,131,1,f,288920000,654.102,34865800000,155866,2.26396e-06,238.29,0.000539478,0.353927,8.01275e-07,7.68812e-06,0.0333624,7130,5010,2150
466034432,272827141,203,1,f,11556900,0,235702000,0,0,0,0,0.0141572,0,0,0,0,0,0
466035006,272827141,1126,1,f,6718500,0,377516000,0,0,0,0,0.00823016,0,0,0,0,0,0
466035649,272827141,974,2,f,729041000,10457900,114308000000,3352200000,0.0143447,320.543,4.59809,0.893076,0.0128109,0.122919,0.581779,4750,3190,8800
466034823,272827141,856,1,f,4897680000,75856.7,237631000000,16385400,1.54883e-05,216.005,0.00334554,5.99966,9.29244e-05,0.000891597,0.287848,7070,4720,5160
466035510,272827141,772,2,f,260301000,2395410,34370200000,779266000,0.00920248,325.316,2.99371,0.318868,0.00293438,0.028155,0.489774,3920,3040,6060
466036914,272827141,903,3,f,82166400,0,787594000,0,0,0,0,0.100654,0,0,0,0,0,0
466035709,272827141,1061,2,f,30253500,0,2347350000,0,0,0,0,0.0370605,0,0,0,0,0,0
466034447,272827141,229,1,f,720292000,12.1124,147675000,5884.46,1.68159e-08,485.822,8.16955e-06,0.882358,1.48377e-08,1.42365e-07,0.00396306,12640,5090,3740
466037496,272827141,893,3,t,4212640,2438080,6894050000,6396110000,0.578753,2623.43,1518.32,0.00516048,0.00298664,0.0286564,1,6050,3610,9330
466034828,272827141,864,1,f,2470490000,25722.2,86959600000,5606190,1.04118e-05,217.952,0.00226926,3.02635,3.15097e-05,0.000302331,0.240192,9000,3360,3310
466035111,272827141,115,2,f,3266100,0,176264000,0,0,0,0,0.00400097,0,0,0,0,0,0
466034493,272827141,303,1,f,325940000,19006.3,45332600000,4469490,5.83121e-05,235.159,0.0137126,0.399277,2.32827e-05,0.000223394,0.142291,6670,6370,2580
466036749,272827141,771,3,f,16968800000,739555,221540000000,156978000,4.35834e-05,212.26,0.00925099,20.7867,0.000905955,0.00869251,0.504427,8740,6080,4770
466036705,272827141,726,3,f,5756080000,391506,497103000000,80130800,6.8016e-05,204.673,0.0139211,7.0512,0.000479594,0.00460164,0.3574,9060,4550,3230
466034361,272827141,88,1,f,352210000,0,26251700000,0,0,0,0,0.431457,0,0,0,0,0,0
466034417,272827141,177,1,f,9795600,0,109728000,0,0,0,0,0.0119996,0,0,0,0,0,0
466036890,272827141,886,3,f,4325700000,4365320,597560000000,1523640000,0.00100916,349.033,0.352231,5.29898,0.00534752,0.0513087,0.599197,7790,780,5770
466036786,272827141,802,3,f,244341000,4444.17,4923820000,1047070,1.81884e-05,235.605,0.00428526,0.299318,5.44411e-06,5.22354e-05,0.11478,5880,3700,5130
466037030,272827141,975,3,f,30004200,0,1046370000,0,0,0,0,0.0367551,0,0,0,0,0,0
466034696,272827141,647,1,f,877930000,94080.7,73648900000,18265900,0.000107162,194.152,0.0208057,1.07546,0.000115249,0.0011058,0.330775,8040,7120,2420
466035104,272827141,101,2,f,339016000,389.787,3223520000,137388,1.14976e-06,352.47,0.000405255,0.415295,4.7749e-07,4.58145e-06,0.0428238,11550,5340,8160
466035760,272827141,182305713,2,f,31237200,65579.4,835156000,16354700,0.0020994,249.388,0.523565,0.0382656,8.03348e-05,0.000770801,0.457811,6220,2180,8070
466035429,272827141,634,2,f,109252000,52.3613,4644900000,10439.4,4.79271e-07,199.372,9.55532e-05,0.133834,6.41426e-08,6.15439e-07,0.00807036,8040,3060,6020
466034808,272827141,836,1,f,174853000,288987,11523800000,76684400,0.00165275,265.355,0.438565,0.214195,0.00035401,0.00339667,0.432792,8140,4180,590
466036681,272827141,705,3,f,11606400,0,239274000,0,0,0,0,0.0142178,0,0,0,0,0,0
466034450,272827141,233,1,f,98637300,9913.69,16714300000,2267900,0.000100507,228.764,0.0229923,0.120831,1.21443e-05,0.000116523,0.165952,8220,1580,1930
466034645,272827141,574,1,f,320700000,0,2213760000,0,0,0,0,0.392857,0,0,0,0,0,0
466035557,272827141,846,2,f,150758000,0,6870800000,0,0,0,0,0.184679,0,0,0,0,0,0
466034355,272827141,73,1,f,2775850000,146899,33906900000,33546500,5.29204e-05,228.364,0.0120851,3.40042,0.000179952,0.00172661,0.438603,8120,2170,5580
466034600,272827141,477,1,f,19541900000,614892,1532720000000,127571000,3.14653e-05,207.469,0.00652808,23.9388,0.000753243,0.00722727,0.357438,5790,7190,3880
466035608,272827141,922,2,f,985350000,102248000,135980000000,39784400000,0.103768,389.099,40.3759,1.20705,0.125253,1.20179,0.850718,6490,5070,9890
466037141,272827141,1057,3,f,2666730000,101792000,340724000000,41707500000,0.0381712,409.733,15.64,3.26674,0.124695,1.19643,0.715487,4850,4670,9380
466034342,272827141,46,1,f,121939000,25950.8,1110670000,5677180,0.000212817,218.767,0.0465575,0.149376,3.17897e-05,0.000305018,0.367312,8360,5600,5310
466035386,272827141,575,2,f,108296000,0,4572930000,0,0,0,0,0.132663,0,0,0,0,0,0
466034613,272827141,503,1,f,183317000,155.986,8646190000,31811,8.50908e-07,203.934,0.000173529,0.224564,1.91083e-07,1.83342e-06,0.0353373,8630,2710,3830
466036735,272827141,755,3,f,465255000,6251670,60748700000,2192870000,0.0134371,350.765,4.71326,0.569937,0.00765829,0.0734803,0.605056,6700,3660,10620
466034670,272827141,610,1,f,537454000,58261.5,80528600000,15444600,0.000108403,265.091,0.0287366,0.658381,7.13704e-05,0.000684789,0.224353,6980,740,5200
466034935,272827141,1011,1,f,1786040000,217471,274773000000,46904300,0.000121762,215.68,0.0262616,2.1879,0.000266402,0.0025561,0.323897,7160,2410,1940
466035477,272827141,705,2,f,5803200,0,126144000,0,0,0,0,0.00710892,0,0,0,0,0,0
466036602,272827141,653,3,f,18225000,0,157081000,0,0,0,0,0.0223256,0,0,0,0,0,0
466034857,272827141,908,1,f,92196000,1122.11,698024000,245616,1.21709e-05,218.888,0.00266406,0.11294,1.37458e-06,1.31889e-05,0.0353426,5810,5890,3090
466034473,272827141,271,1,f,41939100,0,1879760000,0,0,0,0,0.0513754,0,0,0,0,0,0
466034675,272827141,616,1,f,132114000,0,2477800000,0,0,0,0,0.161839,0,0,0,0,0,0
466035669,272827141,1004,2,f,39446100,0,2772340000,0,0,0,0,0.0483215,0,0,0,0,0,0
466037140,272827141,1054,3,f,323386000,1760760,22781700000,494293000,0.00544476,280.727,1.52849,0.396148,0.00215693,0.0206954,0.516564,3410,3240,6350
466035749,272827141,1129,2,f,16931900000,2188860,801673000000,498934000,0.000129275,227.942,0.0294671,20.7416,0.00268136,0.0257273,0.628648,7510,4060,7010
466036144,272827141,302,3,f,1945660000,176998,185754000000,38399100,9.09705e-05,216.947,0.0197357,2.38344,0.000216823,0.00208038,0.291023,8650,1590,6460
466035031,272827141,312782582,1,f,55950300,0,7345720000,0,0,0,0,0.0685391,0,0,0,0,0,0
466036367,272827141,414,3,f,69566400,835.603,3802980000,153686,1.20116e-05,183.923,0.0022092,0.0852188,1.02361e-06,9.82143e-06,0.0239605,7530,4610,5390
466037471,272827141,623,3,t,28073000,6291680,12732700000,6631080000,0.224118,1053.94,236.208,0.0343895,0.0077073,0.0739505,0.996694,6280,4520,9500
466036864,272827141,863,3,f,379701000,0,521666000,0,0,0,0,0.465134,0,0,0,0,0,0
466037145,272827141,1060,3,f,37839600,0,68541700,0,0,0,0,0.0463535,0,0,0,0,0,0
466036547,272827141,577,3,f,424271000,1458210,80139800000,521020000,0.00343699,357.3,1.22804,0.519732,0.00178631,0.0171394,0.396549,4830,2010,8440
466035105,272827141,104,2,f,1205800000,90576800,183822000000,36130200000,0.0751178,398.89,29.9638,1.4771,0.110957,1.06461,0.68991,3810,4230,8130
466035665,272827141,997,2,f,223952000000,1897740000,18520800000000,693968000000,0.00847387,365.68,3.09873,274.342,2.32474,22.3055,1,6050,3600,9330
466036395,272827141,440,3,f,169400000,616899,8972120000,168250000,0.00364167,272.735,0.99321,0.207515,0.000755701,0.00725085,0.570636,2550,3090,6980
466037502,272827141,988,3,t,170342,42176.6,71350500,35217100,0.247599,834.99,206.743,0.00020867,5.16664e-05,0.000495732,0.64512,6480,5020,9800
466034770,272827141,772,1,f,260301000,17302.4,33722000000,4190710,6.6471e-05,242.203,0.0160995,0.318868,2.11955e-05,0.000203368,0.207381,5040,2250,5300
466034966,272827141,1057,1,f,1333360000,123605,145619000000,21484000,9.27017e-05,173.812,0.0161127,1.63337,0.000151416,0.00145282,0.338849,4430,4480,1580
466036079,272827141,251,3,f,550906000,210697,87743600000,67183100,0.000382455,318.862,0.12195,0.67486,0.000258103,0.00247647,0.416892,7270,3080,10550
466034475,272827141,274,1,f,323979000,1337.91,32120200000,250297,4.12962e-06,187.081,0.000772571,0.396875,1.63894e-06,1.57254e-05,0.0503562,8810,780,4610
466036852,272827141,852,3,f,1655910000,0,8275070000,0,0,0,0,2.02849,0,0,0,0,0,0
466035753,272827141,10704,2,f,359207000,2941.37,31820200000,666885,8.18852e-06,226.725,0.00185655,0.440029,3.60318e-06,3.45721e-05,0.0499586,8740,3900,8890
466035313,272827141,429,2,f,595589000,0,7267520000,0,0,0,0,0.729597,0,0,0,0,0,0
466034838,272827141,882,1,f,312592000,0,4595210000,0,0,0,0,0.382925,0,0,0,0,0,0
466034495,272827141,305,1,f,72981900,0,5943620000,0,0,0,0,0.0894028,0,0,0,0,0,0
466037098,272827141,1022,3,f,1450180000,444455,34111700000,94286200,0.000306483,212.139,0.0650169,1.77647,0.000544458,0.005224,0.573779,6040,5350,8150
466036894,272827141,889,3,f,743852000,2894460,78252400000,748385000,0.00389118,258.558,1.00609,0.911218,0.00354571,0.0340206,0.439775,5970,3090,9370
466037028,272827141,974,3,f,1458080000,10522400,232961000000,3370650000,0.0072166,320.331,2.3117,1.78615,0.0128899,0.123677,0.581779,4750,3190,8800
466034551,272827141,386,1,f,2454700000,0,43619900000,0,0,0,0,3.00701,0,0,0,0,0,0
466035389,272827141,580,2,f,62553600,1.26064,799590000,193.823,2.0153e-08,153.75,3.09852e-06,0.0766282,1.54428e-09,1.48172e-08,0.000571691,9030,3330,7990
466035249,272827141,326,2,f,204137000,0,91977600,0,0,0,0,0.250068,0,0,0,0,0,0
466034443,272827141,222,1,f,7367400,0,16281800,0,0,0,0,0.00902507,0,0,0,0,0,0
466035497,272827141,749,2,f,360812000,93.3184,10737900000,21135.6,2.58635e-07,226.489,5.85779e-05,0.441994,1.14315e-07,1.09684e-06,0.0397227,8230,5470,5900
466035319,272827141,440,2,f,84699900,615868,4459530000,168022000,0.00727117,272.822,1.98374,0.103757,0.000754438,0.00723873,0.570636,2550,3090,6980
466035282,272827141,374,2,f,95621400,46953.9,2918330000,22179600,0.00049104,472.37,0.231952,0.117136,5.75185e-05,0.000551883,0.535363,8130,5080,7230
466036494,272827141,527,3,f,407880000,1813240,53036900000,543508000,0.00444552,299.744,1.33252,0.499653,0.00222122,0.0213123,0.46244,7060,3290,10610
466035379,272827141,564,2,f,277240000,3538.46,12535200000,654077,1.27632e-05,184.848,0.00235925,0.339619,4.33462e-06,4.15901e-05,0.0763637,4550,5500,6020
466035228,272827141,298,2,f,150990000,53587.1,2812090000,11724700,0.000354904,218.797,0.077652,0.184963,6.56441e-05,0.000629847,0.42903,4950,7000,6500
466036539,272827141,573,3,f,109660000,180072,20320300000,69164000,0.0016421,384.09,0.630715,0.134333,0.000220589,0.00211652,0.326727,9030,1620,9230
466035947,272827141,154,3,f,158630000,0,1620180000,0,0,0,0,0.194322,0,0,0,0,0,0
466034404,272827141,155,1,f,479705000,3320.87,41109700000,729788,6.92272e-06,219.758,0.00152132,0.587639,4.06806e-06,3.90325e-05,0.116868,7020,2800,3970
466036585,272827141,628,3,f,77310000,33.7895,4930750000,6033.56,4.37066e-07,178.563,7.80437e-05,0.0947048,4.13922e-08,3.97152e-07,0.0107719,8070,2280,6350
466036818,272827141,830,3,f,436279000,1730.14,36722800000,332086,3.96568e-06,191.942,0.000761179,0.534441,2.11942e-06,2.03356e-05,0.039227,6790,6180,6320
466036842,272827141,846,3,f,301516000,0,15178200000,0,0,0,0,0.369357,0,0,0,0,0,0
466035918,272827141,135,3,f,36820800,0,266882000,0,0,0,0,0.0451055,0,0,0,0,0,0
466037034,272827141,978,3,f,589964000,0,469584000,0,0,0,0,0.722706,0,0,0,0,0,0
466036327,272827141,381,3,f,1507030000,51115.8,83093900000,13213500,3.39181e-05,258.501,0.00876789,1.84612,6.26168e-05,0.0006008,0.587209,8250,4940,7750
466034627,272827141,531,1,f,51054300,114.359,2414320000,25845.2,2.23995e-06,226,0.00050623,0.0625415,1.4009e-07,1.34415e-06,0.0105991,7720,2640,5350
466037401,272827141,695,2,t,91070800,62035100,175855000000,166031000000,0.681174,2676.41,1823.1,0.111562,0.075993,0.729142,1,6050,3610,9330
466035145,272827141,162,2,f,52154100,0,2115670000,0,0,0,0,0.0638888,0,0,0,0,0,0
466035287,272827141,380,2,f,11023200,0,38957200,0,0,0,0,0.0135034,0,0,0,0,0,0
466037419,272827141,895,2,t,984395,266937,481884000,277763000,0.271168,1040.56,282.167,0.00120588,0.000326997,0.0031375,0.80339,6440,4910,9700
466035527,272827141,800,2,f,182028000,7455440,26929100000,2848880000,0.0409577,382.121,15.6508,0.222984,0.00913292,0.0876291,0.655962,3950,4830,8350
466035993,272827141,188,3,f,131828000,11632.6,3144900000,3560440,8.82404e-05,306.075,0.0270081,0.16149,1.42499e-05,0.000136726,0.162723,2220,3490,4600
466035321,272827141,442,2,f,220356000,1309580,25412900000,413336000,0.00594302,315.625,1.87576,0.269936,0.00160423,0.0153924,0.445997,5860,1020,5860
466034800,272827141,822,1,f,8467720000,496465,793524000000,116141000,5.86303e-05,233.935,0.0137157,10.373,0.000608169,0.0058353,0.387285,8910,5470,960
466035769,272827141,312782578,2,f,30312900,94570.6,3912990000,31195500,0.00311981,329.865,1.02912,0.0371333,0.000115849,0.00111156,0.234775,9010,1810,9820
466034454,272827141,238,1,f,19225800,0,7679790,0,0,0,0,0.0235516,0,0,0,0,0,0
466035055,272827141,8,2,f,200436000000,1864120000,18246600000000,682849000000,0.00930036,366.311,3.40682,245.534,2.28355,21.9103,1,6050,3600,9330
466035351,272827141,501,2,f,49773600,363574,9330020000,128859000,0.00730456,354.423,2.5889,0.0609727,0.000445378,0.00427335,0.377896,8330,700,7230
466037351,272827141,312782644,3,f,328540000,2733250,48047000000,877712000,0.0083194,321.123,2.67156,0.402461,0.00334824,0.0321259,0.44737,9580,3130,9940
466036645,272827141,687,3,f,1652220000,1604570,279488000000,602985000,0.000971159,375.794,0.364955,2.02397,0.00196559,0.0188596,0.485137,6290,1260,6020
466035866,272827141,97,3,f,394234000,5144130,36401000000,1760350000,0.0130484,342.205,4.46524,0.482937,0.00630156,0.0604626,0.576577,6980,4570,10580
466035461,272827141,687,2,f,826108000,1572150,138127000000,595284000,0.00190308,378.644,0.720589,1.01198,0.00192588,0.0184786,0.485137,6290,1260,6020
466035470,272827141,697,2,f,244893000,0,231526000,0,0,0,0,0.299994,0,0,0,0,0,0
466035076,272827141,42,2,f,153248000,0,5955530000,0,0,0,0,0.187729,0,0,0,0,0,0
466034832,272827141,873,1,f,335367000,408006,38910600000,75928300,0.0012166,186.096,0.226404,0.410825,0.000499808,0.00479559,0.445197,4630,3830,1420
466034358,272827141,81,1,f,1123620000,35474.4,14819800000,8146630,3.15715e-05,229.648,0.00725034,1.37643,4.34561e-05,0.000416955,0.195988,5750,2290,4540
466035725,272827141,1090,2,f,659646000,19089000,124574000000,7820810000,0.0289382,409.702,11.8561,0.808066,0.023384,0.224366,0.692943,5850,3620,9990
466036477,272827141,511,3,f,70515000,18.3903,3912560000,3815.83,2.608e-07,207.491,5.41137e-05,0.0863809,2.25282e-08,2.16155e-07,0.00450469,8090,3060,6030
466034895,272827141,958,1,f,278708000,0,3163570000,0,0,0,0,0.341417,0,0,0,0,0,0
466035460,272827141,685,2,f,332106000,1719.65,9053850000,272447,5.17802e-06,158.432,0.000820362,0.40683,2.10657e-06,2.02123e-05,0.0560224,6530,4940,6700
466035670,272827141,1005,2,f,44724600,104831,4083100000,25668100,0.00234392,244.852,0.573914,0.0547876,0.000128418,0.00123215,0.284002,7760,3410,9830
466035311,272827141,425,2,f,287651000,2171240,35178700000,673872000,0.00754816,310.364,2.34267,0.352372,0.00265976,0.0255201,0.477221,9740,2340,9310
466035934,272827141,146,3,f,2306160000,0,11958200000,0,0,0,0,2.82505,0,0,0,0,0,0
466036393,272827141,437,3,f,1058410000,0,6765940000,0,0,0,0,1.29655,0,0,0,0,0,0
466037315,272827141,312782570,3,f,12999600,18402.6,1091890000,4554470,0.00141563,247.49,0.350354,0.0159245,2.25432e-05,0.000216299,0.140236,7400,1360,7890
466036773,272827141,791,3,f,52210800,96837.7,7739720000,31018500,0.00185474,320.314,0.5941,0.0639582,0.000118626,0.0011382,0.368884,8800,2810,10020
466035368,272827141,533,2,f,485132000,1764750,76324900000,605948000,0.00363768,343.362,1.24904,0.594286,0.00216182,0.0207424,0.48663,8540,720,7160
466035266,272827141,348,2,f,578582000,57401.8,22481600000,24225400,9.92111e-05,422.032,0.0418703,0.708763,7.03172e-05,0.000674684,0.535363,8130,5080,7230
466037325,272827141,312782590,3,f,135740000,430980,23051700000,136490000,0.00317504,316.697,1.00553,0.166281,0.00052795,0.00506561,0.390106,9340,2380,9340
466035770,272827141,312782582,2,f,55950300,177383,8022110000,59652900,0.00317037,336.295,1.06618,0.0685391,0.000217294,0.00208491,0.251665,8810,1850,9770
466034876,272827141,933,1,f,821096000,75749.3,7723440000,14940800,9.22539e-05,197.24,0.0181962,1.00584,9.27929e-05,0.000890336,0.27453,8910,3170,3450
466036800,272827141,814,3,f,206861000,330366,18192400000,94710900,0.00159704,286.685,0.457847,0.253405,0.000404698,0.00388302,0.294962,3200,4610,6590
466034508,272827141,325,1,f,14029200,0,754825000,0,0,0,0,0.0171858,0,0,0,0,0,0
466034428,272827141,196,1,f,95487300,0,1935220000,0,0,0,0,0.116972,0,0,0,0,0,0
466035219,272827141,288,2,f,249189000,3419410,31365000000,1034540000,0.0137222,302.55,4.15164,0.305257,0.00418878,0.0401908,0.499462,2320,3350,6010
466035390,272827141,581,2,f,97671600,0,1480770000,0,0,0,0,0.119648,0,0,0,0,0,0
466034547,272827141,380,1,f,11023200,0,25542200,0,0,0,0,0.0135034,0,0,0,0,0,0
466035110,272827141,114,2,f,87211800,0,457473000,0,0,0,0,0.106834,0,0,0,0,0,0
466037286,272827141,10703,3,f,3610060000,385215,370458000000,78707300,0.000106706,204.32,0.0218022,4.42233,0.000471889,0.00452771,0.3574,9060,4550,3230
466036643,272827141,685,3,f,664213000,2272.25,14609500000,351227,3.42096e-06,154.572,0.000528787,0.81366,2.7835e-06,2.67073e-05,0.0560224,6530,4940,6700
466035566,272827141,859,2,f,5989500,0,31223500,0,0,0,0,0.00733714,0,0,0,0,0,0
466036400,272827141,442,3,f,440712000,1395440,54654300000,432254000,0.00316633,309.762,0.980809,0.539872,0.00170941,0.0164016,0.445997,5860,1020,5860
466036281,272827141,350,3,f,27558000,0,121750000,0,0,0,0,0.0337585,0,0,0,0,0,0
466034449,272827141,231,1,f,7195500,0,26184400,0,0,0,0,0.00881449,0,0,0,0,0,0
466035003,272827141,1120,1,f,21590100,0,1446760000,0,0,0,0,0.0264479,0,0,0,0,0,0
466035355,272827141,510,2,f,44676000,281941,2217370000,66693300,0.00631079,236.551,1.49282,0.0547281,0.000345378,0.00331385,0.355405,6920,1330,7290
466034682,272827141,625,1,f,431601000,40759.8,82681900000,11310100,9.44385e-05,277.483,0.0262051,0.528712,4.99307e-05,0.000479079,0.323516,4800,2390,3230
466035191,272827141,239,2,f,945303000,9.77372,90132900000,1755.23,1.03392e-08,179.587,1.85679e-06,1.158,1.19728e-08,1.14877e-07,0.00297055,7050,3250,6920
466035093,272827141,78,2,f,418124000,10367.3,88773000,2363380,2.47949e-05,227.964,0.00565234,0.512202,1.27e-05,0.000121855,0.245211,8930,6110,7550
466037469,272827141,583,3,t,13137400,9325200,24233100000,22870000000,0.709822,2452.49,1740.83,0.0160933,0.0114234,0.109606,1,6000,4820,9430
466035401,272827141,598,2,f,36933300,1445800,2980460000,362615000,0.0391462,250.805,9.81809,0.0452433,0.00177111,0.0169935,0.636968,6480,3620,9460
466035585,272827141,894,2,f,606594000,4046390,70154200000,1354890000,0.00667067,334.84,2.23361,0.743077,0.00495682,0.04756,0.604927,8730,790,6910
466035392,272827141,583,2,f,209593000,21775500,34593900000,10482600000,0.103894,481.395,50.0141,0.256751,0.0266749,0.255942,1,5930,4790,9430
466035645,272827141,969,2,f,176205000,1918360,17779000000,556347000,0.0108871,290.012,3.15739,0.215851,0.00234999,0.0225478,0.447094,2650,3810,6640
466035011,272827141,1139,1,f,102729000,514.74,10400000000,104234,5.01067e-06,202.498,0.00101465,0.125843,6.30557e-07,6.0501e-06,0.0215791,6170,6860,3810
466035264,272827141,345,2,f,2984430000,81225900,429227000000,25097800000,0.0272166,308.987,8.40958,3.65592,0.0995018,0.954706,0.701367,4450,3110,9730
466036503,272827141,533,3,f,970263000,1770340,143424000000,607216000,0.0018246,342.993,0.625826,1.18857,0.00216867,0.0208081,0.48663,8540,720,7160
466034990,272827141,1098,1,f,158028000,0,1608340000,0,0,0,0,0.193585,0,0,0,0,0,0
466035448,272827141,667,2,f,54630000,1221650,2749300000,289212000,0.0223623,236.738,5.29402,0.0669218,0.00149653,0.014359,0.43766,2110,2890,6940
466035542,272827141,824,2,f,354401000,1719.24,5949980000,324358,4.85111e-06,188.663,0.000915228,0.434141,2.10607e-06,2.02074e-05,0.0362032,8330,5800,6180
466035923,272827141,138,3,f,2165960000,91689.3,90760500000,36553200,4.23319e-05,398.663,0.0168762,2.65331,0.000112319,0.00107769,0.628648,7510,4060,7010
466036018,272827141,207,3,f,41034600,0,345160000,0,0,0,0,0.0502674,0,0,0,0,0,0
466035346,272827141,488,2,f,143100,45.1526,723411,6620.38,0.000315532,146.622,0.046264,0.000175297,5.53119e-08,5.30711e-07,0.0261513,3390,3280,6750
466034425,272827141,189,1,f,28740600,0,1870220000,0,0,0,0,0.0352072,0,0,0,0,0,0
466036920,272827141,906,3,f,198403000,536357,20020000000,182412000,0.00270337,340.094,0.9194,0.243044,0.000657038,0.00630419,0.604927,8730,790,6910
466037429,272827141,988,2,t,170342,42176.6,71350500,35217100,0.247599,834.99,206.743,0.00020867,5.16664e-05,0.000495732,0.64512,6480,5020,9800
466034582,272827141,443,1,f,425837000,0,3273530000,0,0,0,0,0.52165,0,0,0,0,0,0
