id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467769010,128002057,816,2,f,116910000,0,52633500000,0,0,0,0,0.143215,0,0,0,0,0,0
467771831,128002057,402,3,f,638876000,9570.93,213634000000,2357310,1.49809e-05,246.299,0.00368978,0.782623,1.17244e-05,0.000186943,0.125444,8610,1630,9860
467766639,128002057,182305713,1,f,31237200,0,6112410000,0,0,0,0,0.0382656,0,0,0,0,0,0
467771388,128002057,292,3,f,66119400,340.159,15689200000,58559,5.14462e-06,172.152,0.000885655,0.0809963,4.16695e-07,6.6441e-06,0.0351195,6310,6820,7360
467771273,128002057,243,3,f,151272000,0,38100600000,0,0,0,0,0.185308,0,0,0,0,0,0
467764710,128002057,612,1,f,294221000,572.54,79335600000,108712,1.94596e-06,189.876,0.000369491,0.36042,7.01362e-07,1.11831e-05,0.0330504,9490,5330,3740
467768048,128002057,463,2,f,2495940000,94574.3,802054000000,50371200,3.78913e-05,532.609,0.0201813,3.05752,0.000115854,0.00184726,0.231861,6730,2280,8090
467773357,128002057,821,3,f,1856780000,9211.71,575598000000,2907670,4.96111e-06,315.649,0.00156597,2.27456,1.12843e-05,0.000179926,0.0617542,9980,990,8050
467772058,128002057,485,3,f,22883400000,29574.1,7035460000000,11124300,1.29238e-06,376.149,0.000486129,28.0321,3.62283e-05,0.000577651,0.130847,4360,3230,4640
467773527,128002057,874,3,f,76159800,9777.99,12434700000,5212290,0.000128388,533.064,0.0684389,0.0932958,1.1978e-05,0.000190987,0.100126,9460,3560,3410
467767743,128002057,390,2,f,26048700,296565,5488270000,240719000,0.011385,811.692,9.24112,0.0319097,0.000363292,0.0057926,0.482206,6050,6510,7130
467765517,128002057,872,1,f,55066300,1389100,13210100000,877362000,0.025226,631.603,15.9328,0.0674563,0.00170165,0.0271324,0.811436,9830,4230,5690
467763699,128002057,262,1,f,616707000,3359.13,110905000000,1936350,5.44688e-06,576.444,0.00313982,0.755466,4.11493e-06,6.56116e-05,0.091498,6230,5320,4590
467769834,128002057,1061,2,f,30253500,1.18538,9267660000,1238.94,3.91816e-08,1045.18,4.09518e-05,0.0370605,1.45209e-09,2.31532e-08,0.000675899,7890,3150,6320
467766241,128002057,1017,1,f,5149200000,158123,1868180000000,36375700,3.07083e-05,230.047,0.00706435,6.30777,0.000193701,0.00308851,0.234701,10970,4100,2200
467765188,128002057,771,1,f,8481960000,17413400,1464440000000,10354500000,0.00205299,594.632,1.22077,10.3904,0.0213314,0.340123,0.715575,10060,4140,5690
467766123,128002057,981,1,f,245295000,129622,59631400000,21262000,0.000528434,164.031,0.0866795,0.300486,0.000158787,0.00253182,0.147354,6280,1710,1660
467774419,128002057,313,1,t,11168000,1980150,8952260000,4308250000,0.177306,2175.72,385.768,0.0136808,0.00242568,0.038677,0.881689,9950,4170,5660
467766102,128002057,974,1,f,729041000,0,313558000000,0,0,0,0,0.893076,0,0,0,0,0,0
467769652,128002057,1007,2,f,2464120000,46434.8,1038150000000,7519410,1.88444e-05,161.935,0.00305156,3.01854,5.68827e-05,0.00090698,0.0991844,10450,3510,9040
467765553,128002057,882,1,f,312592000,0,55754900000,0,0,0,0,0.382925,0,0,0,0,0,0
467766291,128002057,1030,1,f,94052700,10673.9,24849100000,1300400,0.000113489,121.829,0.0138262,0.115215,1.30756e-05,0.000208487,0.087302,6030,580,3830
467767272,128002057,201,2,f,792888000,1087.76,280484000000,102224,1.3719e-06,93.9765,0.000128926,0.971288,1.33251e-06,2.12465e-05,0.103871,6590,1930,9940
467774564,128002057,832,2,t,25351300,5250940,22647800000,12003900000,0.207127,2286.04,473.501,0.0310554,0.0064324,0.102563,0.993699,9970,4200,5880
467768145,128002057,511,2,f,35257500,54825.3,8764220000,34246300,0.001555,624.643,0.971318,0.0431904,6.7161e-05,0.00107087,0.216654,8270,3240,6400
467772872,128002057,661,3,f,729207000,173688,161146000000,121720000,0.000238187,700.796,0.166921,0.893279,0.000212768,0.00339253,0.447051,11180,6690,4700
467766069,128002057,965,1,f,172104000,0,47085500000,0,0,0,0,0.210828,0,0,0,0,0,0
467769510,128002057,969,2,f,176205000,12216.2,90195400000,1494480,6.93297e-05,122.336,0.00848151,0.215851,1.49649e-05,0.000238611,0.264801,2620,4210,5780
467769692,128002057,1016,2,f,1662570000,242910,185177000000,23231500,0.000146105,95.6382,0.0139732,2.03665,0.000297565,0.0047446,0.15013,1120,4580,7660
467763669,128002057,251,1,f,275453000,0,98313200000,0,0,0,0,0.33743,0,0,0,0,0,0
467770237,128002057,10703,2,f,1805030000,184752,567320000000,44694400,0.000102354,241.915,0.024761,2.21116,0.000226322,0.00360864,0.276238,8320,3920,8370
467766195,128002057,1006,1,f,56410200,22789.9,14435200000,2513340,0.000404004,110.283,0.0445548,0.0691025,2.79177e-05,0.000445141,0.194237,7140,610,3150
467770671,128002057,64,3,f,142103000,4448.98,59021300000,1710220,3.13082e-05,384.406,0.0120351,0.174076,5.45e-06,8.6899e-05,0.0975999,5800,3880,6480
467773590,128002057,901,3,f,1496460000,172753,6686760000,27554400,0.000115441,159.502,0.0184131,1.83316,0.000211622,0.00337427,0.173362,9000,6230,7640
467772568,128002057,656,3,f,1689320000,166889,433348000000,23929600,9.8791e-05,143.386,0.0141653,2.06941,0.000204439,0.00325974,0.246181,3850,1260,6140
467769193,128002057,886,2,f,2162850000,26232.2,760233000000,7970990,1.21285e-05,303.863,0.00368541,2.64949,3.21344e-05,0.000512375,0.139031,9140,1710,7270
467763851,128002057,320,1,f,1029770000,224620,318441000000,42319100,0.000218126,188.403,0.0410957,1.26147,0.000275159,0.00438735,0.20185,3250,2740,2580
467771101,128002057,188,3,f,131828000,6850.54,19437000000,628304,5.19656e-05,91.716,0.00476608,0.16149,8.39192e-06,0.000133807,0.0766951,2240,3590,6920
467773939,128002057,1020,3,f,1066640000,5133.55,281129000000,3938010,4.81282e-06,767.112,0.00369197,1.30664,6.2886e-06,0.00010027,0.119337,7580,3860,4510
467766039,128002057,954,1,f,153720000,0,53062400000,0,0,0,0,0.188307,0,0,0,0,0,0
467767740,128002057,388,2,f,1455300,478.259,150923000,69168.8,0.000328633,144.626,0.0475289,0.00178274,5.85867e-07,9.34152e-06,0.0525517,12970,5080,5800
467774355,128002057,312782620,3,f,152593000,0,51079300000,0,0,0,0,0.186927,0,0,0,0,0,0
467773097,128002057,725,3,f,30879000,0,4956780000,0,0,0,0,0.0378268,0,0,0,0,0,0
467768381,128002057,603,2,f,634974000,759906,21217200000,144988000,0.00119675,190.797,0.228337,0.777844,0.000930885,0.0148427,0.34556,5510,3340,6180
467770781,128002057,101,3,f,678033000,93125.1,117558000000,18405600,0.000137346,197.644,0.0271456,0.83059,0.000114078,0.00181895,0.186312,11480,5550,8240
467774539,128002057,348,2,t,4772850,901737,3705560000,1804410000,0.18893,2001.04,378.057,0.00584675,0.00110463,0.017613,0.890429,9990,4030,5720
467767192,128002057,155,2,f,479705000,2582.6,152124000000,712209,5.38373e-06,275.772,0.00148468,0.587639,3.16369e-06,5.04443e-05,0.0770976,6410,3080,7380
467769796,128002057,1047,2,f,363993000,0,163283000000,0,0,0,0,0.445892,0,0,0,0,0,0
467771214,128002057,225,3,f,553615000,5516.84,94784500000,1299350,9.96511e-06,235.524,0.00234702,0.678179,6.75813e-06,0.000107757,0.0674784,11720,4510,4540
467765973,128002057,935,1,f,246943000,2838.28,77033600000,470884,1.14937e-05,165.904,0.00190685,0.302505,3.4769e-06,5.54383e-05,0.0559337,5390,870,5470
467773704,128002057,934,3,f,232686000,5932.28,53581000000,1674680,2.54948e-05,282.3,0.00719718,0.28504,7.26705e-06,0.000115871,0.0629873,8910,6600,8930
467764630,128002057,591,1,f,37995300,282000,5509910000,94869900,0.00742198,336.418,2.49689,0.0465442,0.00034545,0.00550813,0.283236,9070,4910,5530
467770649,128002057,56,3,f,3703830000,201749,1403290000000,165672000,5.44703e-05,821.182,0.04473,4.53719,0.000247142,0.00394062,0.32033,4630,6080,6810
467773123,128002057,733,3,f,1444000000,0,350787000000,0,0,0,0,1.7689,0,0,0,0,0,0
467768219,128002057,536,2,f,551686000,1351.03,180865000000,967208,2.44892e-06,715.903,0.00175319,0.675815,1.65501e-06,2.63888e-05,0.0809521,6000,6050,7650
467770957,128002057,146,3,f,2306160000,9476130,378660000000,5033210000,0.00410905,531.146,2.1825,2.82505,0.0116083,0.185091,0.689577,9260,5220,6770
467768209,128002057,533,2,f,485132000,1051.68,144927000000,239320,2.16783e-06,227.558,0.000493309,0.594286,1.28831e-06,2.05419e-05,0.0311107,7950,350,7660
467769564,128002057,982,2,f,28009800,412.895,5811440000,48804.7,1.47411e-05,118.201,0.00174241,0.034312,5.05796e-07,8.0648e-06,0.0292202,7170,2150,5740
467771231,128002057,230,3,f,32841000,181512,1759160000,21666600,0.005527,119.367,0.659743,0.0402302,0.000222352,0.00354535,0.402803,11190,7210,5700
467767377,128002057,251,2,f,275453000,0,95183500000,0,0,0,0,0.33743,0,0,0,0,0,0
467767707,128002057,377,2,f,65389500,0,19929200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467767436,128002057,275,2,f,1401930000,3860990,268377000000,2044250000,0.00275405,529.463,1.45817,1.71737,0.00472971,0.0754141,0.465996,4600,4040,5930
467763084,128002057,48,1,f,993168000,5787.01,348273000000,1888340,5.82682e-06,326.307,0.00190133,1.21663,7.08908e-06,0.000113034,0.243704,5930,1970,5680
467763179,128002057,117,1,f,128152000,105095,1812560000,7368730,0.000820085,70.1147,0.0575,0.156986,0.000128742,0.00205276,0.149032,6010,7130,5190
467765984,128002057,938,1,f,363824000,69010.6,35562200000,34366300,0.000189681,497.986,0.0944586,0.445685,8.45379e-05,0.00134794,0.281667,11170,6790,4790
467773170,128002057,755,3,f,465255000,0,152578000000,0,0,0,0,0.569937,0,0,0,0,0,0
467766314,128002057,1038,1,f,550482000,0,194638000000,0,0,0,0,0.674341,0,0,0,0,0,0
467771020,128002057,158,3,f,47268000,14662.8,4538170000,5009070,0.000310207,341.616,0.105972,0.0579033,1.7962e-05,0.000286399,0.193333,8270,3270,6010
467768204,128002057,531,2,f,51054300,1485.37,13939700000,409908,2.9094e-05,275.963,0.00802886,0.0625415,1.81958e-06,2.90128e-05,0.0380414,7930,3110,5880
467773636,128002057,914,3,f,2727000,0,957343000,0,0,0,0,0.00334058,0,0,0,0,0,0
467766783,128002057,1,2,f,13276800,92751.4,2271300000,43168300,0.00698598,465.42,3.25141,0.0162641,0.00011362,0.00181165,0.331649,7630,6320,6810
467767794,128002057,413,2,f,108280000,878.851,866516000,44416.9,8.11647e-06,50.5397,0.000410204,0.132643,1.07659e-06,1.7166e-05,0.0476165,10980,5150,7820
467767550,128002057,321,2,f,11973600,0,2550690000,0,0,0,0,0.0146677,0,0,0,0,0,0
467774204,128002057,1126,3,f,13437000,4739.11,3048620000,2418420,0.000352691,510.312,0.179982,0.0164603,5.8054e-06,9.25658e-05,0.152734,7530,6170,5850
467768905,128002057,781,2,f,11709000,0,4064990000,0,0,0,0,0.0143435,0,0,0,0,0,0
467764012,128002057,372,1,f,4401900,0,785108000,0,0,0,0,0.00539233,0,0,0,0,0,0
467766144,128002057,988,1,f,283139000,0,99504500000,0,0,0,0,0.346845,0,0,0,0,0,0
467767542,128002057,319,2,f,487648000,0,136896000000,0,0,0,0,0.597369,0,0,0,0,0,0
467768052,128002057,466,2,f,242354000,51235,28372100000,15011400,0.000211406,292.991,0.0619399,0.296883,6.27628e-05,0.00100074,0.193273,6880,2550,8370
467769901,128002057,1090,2,f,659646000,0,286735000000,0,0,0,0,0.808066,0,0,0,0,0,0
467766701,128002057,312782590,1,f,67869900,0,26343800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467768631,128002057,681,2,f,37961100,318529,4537270000,85535200,0.00839093,268.532,2.25323,0.0465023,0.000390198,0.00622162,0.438415,8780,4170,5770
467763334,128002057,188,1,f,65914200,372.473,10655100000,83708.7,5.65087e-06,224.738,0.00126996,0.0807449,4.56279e-07,7.27526e-06,0.0181728,2190,3460,4740
467766897,128002057,38,2,f,112755000,19500,26170400000,9376950,0.000172942,480.87,0.0831624,0.138125,2.38875e-05,0.00038088,0.212431,6090,5550,5900
467768797,128002057,741,2,f,60775200,8811.58,17725100000,5230920,0.000144987,593.642,0.08607,0.0744496,1.07942e-05,0.000172111,0.117971,7240,4820,6210
467768553,128002057,661,2,f,364604000,36642.6,70271500000,18302200,0.0001005,499.48,0.0501976,0.446639,4.48872e-05,0.000715715,0.171379,11270,6600,7110
467773509,128002057,867,3,f,784472000,398384,157128000000,214019000,0.000507837,537.217,0.272819,0.960979,0.000488021,0.00778137,0.428542,10500,3550,4700
467763840,128002057,315,1,f,54958200000,2111690,18929000000000,420956000,3.84236e-05,199.345,0.00765957,67.3238,0.00258682,0.0412463,0.470751,3150,2490,4710
467769498,128002057,966,2,f,205574000,0,53799200000,0,0,0,0,0.251829,0,0,0,0,0,0
467768401,128002057,610,2,f,537454000,212.356,179122000000,83601.7,3.95114e-07,393.687,0.000155551,0.658381,2.60136e-07,4.1478e-06,0.0162796,10060,1650,7610
467774756,128002057,1117,3,t,3966730,756071,4045250000,1683430000,0.190603,2226.55,424.387,0.00485924,0.000926187,0.0147678,0.745007,10070,3890,6220
467771332,128002057,269,3,f,137700000,13510.4,35058300000,4723160,9.81148e-05,349.594,0.0343004,0.168683,1.65503e-05,0.00026389,0.223457,10360,2040,2540
467771392,128002057,294,3,f,5722470000,419818,1823470000000,221316000,7.33631e-05,527.172,0.038675,7.01003,0.000514277,0.00820003,0.278383,8520,3380,7200
467763313,128002057,180,1,f,306517000,0,116252000000,0,0,0,0,0.375483,0,0,0,0,0,0
467767703,128002057,375,2,f,7023510000,178994,2681550000000,117130000,2.5485e-05,654.38,0.0166769,8.60379,0.000219268,0.00349617,0.231861,6730,2280,8090
467763290,128002057,165,1,f,272224000,2149110,70421800000,1246790000,0.00789464,580.144,4.58003,0.333474,0.00263266,0.0419771,0.811436,9830,4230,5690
467766287,128002057,1029,1,f,48101400,0,5917640000,0,0,0,0,0.0589242,0,0,0,0,0,0
467767396,128002057,258,2,f,974437000,2961380,198564000000,1634230000,0.00303906,551.849,1.6771,1.19369,0.00362769,0.0578426,0.465996,4600,4040,5930
467771975,128002057,449,3,f,104830000,5273,8986960000,1957630,5.03004e-05,371.256,0.0186743,0.128417,6.45942e-06,0.000102994,0.104154,5850,3160,6160
467773231,128002057,780,3,f,282569000,1748.91,78081500000,570551,6.18932e-06,326.232,0.00201916,0.346148,2.14242e-06,3.41603e-05,0.0540724,7630,5780,7720
467766551,128002057,1120,1,f,21590100,16883.8,6764560000,11165100,0.000782014,661.295,0.517142,0.0264479,2.06826e-05,0.000329779,0.139796,6340,4520,5670
467773523,128002057,873,3,f,670734000,708362,191013000000,128827000,0.0010561,181.866,0.192069,0.821649,0.000867743,0.013836,0.270122,4940,3270,1330
467767597,128002057,337,2,f,887950000,7021.98,312749000000,850060,7.90808e-06,121.057,0.000957329,1.08774,8.60193e-06,0.000137156,0.05617,5790,680,7660
467769407,128002057,940,2,f,473834000,1351.36,40776800000,529195,2.85196e-06,391.603,0.00111684,0.580446,1.65541e-06,2.63951e-05,0.0719653,3780,3660,6470
467771132,128002057,201,3,f,1585780000,1198.01,558468000000,131330,7.55471e-07,109.624,8.28176e-05,1.94258,1.46756e-06,2.33999e-05,0.103871,6590,1930,9940
467772029,128002057,470,3,f,168556000,4049.81,48238000000,2275040,2.40266e-05,561.764,0.0134973,0.206481,4.96102e-06,7.91023e-05,0.166641,7480,5160,7640
467767181,128002057,151,2,f,286215000,6523.66,46130400000,549213,2.27928e-05,84.1878,0.00191888,0.350614,7.99148e-06,0.000127422,0.0766951,2240,3590,6920
467764022,128002057,375,1,f,7023510000,87123,2668560000000,65093400,1.24045e-05,747.143,0.00926793,8.60379,0.000106726,0.00170172,0.237714,6180,2480,4560
467764201,128002057,437,1,f,529204000,103.888,83525700000,5865.38,1.96309e-07,56.4589,1.10834e-05,0.648276,1.27262e-07,2.02917e-06,0.00846842,12060,5860,3250
467765146,128002057,754,1,f,1708760000,106949,452896000000,23695400,6.25885e-05,221.558,0.013867,2.09323,0.000131012,0.00208896,0.201647,5050,7300,4490
467771163,128002057,209,3,f,127017000,0,23448700000,0,0,0,0,0.155596,0,0,0,0,0,0
467763784,128002057,295,1,f,728604000,0,241571000000,0,0,0,0,0.89254,0,0,0,0,0,0
467766828,128002057,14,2,f,774000,0,230950000,0,0,0,0,0.00094815,0,0,0,0,0,0
467770795,128002057,105,3,f,132620000,0,21653700000,0,0,0,0,0.16246,0,0,0,0,0,0
467773893,128002057,1004,3,f,78892200,39569.3,17302200000,20058500,0.000501562,506.92,0.254252,0.0966429,4.84724e-05,0.000772881,0.182086,7520,6400,6380
467774495,128002057,128,2,t,3994620,561078,1608980000,583064000,0.140458,1039.18,145.962,0.00489341,0.000687321,0.0109592,0.627946,9800,4080,6240
467763595,128002057,223,1,f,110413000,12923.4,14233300000,3266470,0.000117046,252.757,0.0295841,0.135256,1.58311e-05,0.000252423,0.106651,7370,7150,5160
467763729,128002057,275,1,f,1401930000,153532,295717000000,68850900,0.000109515,448.447,0.0491115,1.71737,0.000188077,0.00299884,0.208574,5630,3160,5280
467771445,128002057,313,3,f,32680500000,89145800,8011690000000,48660500000,0.0027278,545.853,1.48898,40.0336,0.109204,1.74122,1,10050,4130,5810
467763826,128002057,311,1,f,285875000,0,84555500000,0,0,0,0,0.350197,0,0,0,0,0,0
467767645,128002057,353,2,f,1625540000,220657,640829000000,37574200,0.000135744,170.283,0.0231149,1.99128,0.000270305,0.00430995,0.374702,5160,3030,10060
467773871,128002057,991,3,f,5569560000,3429370,551734000000,1243520000,0.000615735,362.609,0.223271,6.82272,0.00420098,0.0669836,0.511145,8070,5940,6020
467769270,128002057,908,2,f,92196000,596.442,9963970000,565010,6.46928e-06,947.301,0.00612836,0.11294,7.30642e-07,1.16499e-05,0.142375,5120,5490,6800
467763754,128002057,286,1,f,44030700,4.85992,8567040000,665.234,1.10376e-07,136.882,1.51084e-05,0.0539376,5.9534e-09,9.49255e-08,0.00298553,5970,7060,5610
467764285,128002057,466,1,f,242354000,11686,34324200000,5052430,4.82186e-05,432.351,0.0208473,0.296883,1.43153e-05,0.000228254,0.159048,6990,2750,2950
467764853,128002057,656,1,f,844659000,88755.7,225966000000,10987700,0.000105079,123.797,0.0130084,1.03471,0.000108726,0.00173361,0.222654,2280,3120,3170
467767197,128002057,157,2,f,301972000,389918,55308200000,276592000,0.00129124,709.36,0.915951,0.369916,0.000477649,0.007616,0.482206,6050,6510,7130
467768709,128002057,703,2,f,3635140000,6287.65,1028580000000,1792250,1.72969e-06,285.044,0.000493036,4.45305,7.70237e-06,0.000122812,0.0736154,7670,6440,7490
467763247,128002057,151,1,f,286215000,372.473,51650200000,83708.7,1.30137e-06,224.738,0.000292468,0.350614,4.56279e-07,7.27526e-06,0.0181728,2190,3460,4740
467763988,128002057,363,1,f,203117000,0,73776200000,0,0,0,0,0.248819,0,0,0,0,0,0
467768786,128002057,735,2,f,109950000,5768.41,29306100000,1097660,5.24638e-05,190.288,0.00998322,0.134689,7.0663e-06,0.000112671,0.0466193,7640,3080,10780
467770482,128002057,8,3,f,400884000000,279233000,116398000000000,154582000000,0.000696543,553.597,0.385604,491.083,0.34206,5.45407,1,10050,4130,5810
467764279,128002057,463,1,f,2495940000,57621.8,831745000000,38018000,2.30862e-05,659.784,0.0152319,3.05752,7.05868e-05,0.00112549,0.237714,6180,2480,4560
467770296,128002057,312782558,2,f,31173300,0,11986700000,0,0,0,0,0.0381873,0,0,0,0,0,0
467774299,128002057,312782574,3,f,437661000,1239.04,153090000000,323133,2.83105e-06,260.793,0.000738318,0.536135,1.51783e-06,2.42014e-05,0.0688708,8640,1630,9850
467766443,128002057,1085,1,f,41661900,0,6855920000,0,0,0,0,0.0510358,0,0,0,0,0,0
467768948,128002057,797,2,f,645783000,184393,169726000000,118521000,0.000285534,642.765,0.183531,0.791085,0.000225882,0.00360163,0.279121,7110,5440,6960
467769729,128002057,1026,2,f,77474700,0,14408100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467772022,128002057,467,3,f,2926510000,31917500,818117000000,24518200000,0.0109063,768.175,8.37796,3.58498,0.0390989,0.623423,0.681864,8070,5900,6090
467768545,128002057,657,2,f,894586000,1012.82,366985000000,226348,1.13217e-06,223.483,0.00025302,1.09587,1.2407e-06,1.97827e-05,0.0582769,4620,4120,9900
467764216,128002057,442,1,f,220356000,9152.67,60474600000,2366470,4.15358e-05,258.555,0.0107393,0.269936,1.1212e-05,0.000178773,0.0702174,8490,190,4880
467767145,128002057,138,2,f,1082980000,37233.6,263105000000,18615200,3.43807e-05,499.956,0.0171888,1.32665,4.56112e-05,0.00072726,0.189652,7290,3330,6620
467772515,128002057,639,3,f,516107000,41916.9,131257000000,10696300,8.12174e-05,255.18,0.020725,0.632231,5.13482e-05,0.000818734,0.23165,5490,7180,3330
467763206,128002057,129,1,f,590199000,89014.5,34423100000,11470000,0.000150821,128.856,0.0194342,0.722994,0.000109043,0.00173866,0.108509,7350,2140,5660
467763325,128002057,186,1,f,144518000,31145.8,26516600000,15032600,0.000215515,482.651,0.104018,0.177035,3.81536e-05,0.000608351,0.222351,7030,2900,5180
467772281,128002057,581,3,f,195343000,241276,28959800000,89299100,0.00123514,370.111,0.45714,0.239295,0.000295564,0.00471269,0.302436,5700,2960,5900
467764380,128002057,503,1,f,183317000,11073.7,40109400000,6090560,6.04072e-05,550.003,0.0332241,0.224564,1.35653e-05,0.000216295,0.168232,8380,3030,4520
467766228,128002057,1015,1,f,307039000,0,112921000000,0,0,0,0,0.376122,0,0,0,0,0,0
467774165,128002057,1106,3,f,380110000,264.489,145343000000,87677.7,6.95823e-07,331.498,0.000230664,0.465634,3.23999e-07,5.16609e-06,0.0378629,4940,4450,10140
467769710,128002057,1021,2,f,561557000,443.72,145437000000,176728,7.90161e-07,398.287,0.000314711,0.687907,5.43558e-07,8.66689e-06,0.0512487,3190,2940,7070
467773628,128002057,911,3,f,6193800,61091.6,559037000,28021400,0.00986335,458.678,4.52411,0.00758741,7.48372e-05,0.00119326,0.36661,9830,3670,6550
467773147,128002057,749,3,f,721624000,10110400,142800000000,5051100000,0.0140107,499.592,6.99963,0.883989,0.0123853,0.19748,0.588031,8080,5700,6380
467767410,128002057,263,2,f,29812500,8972.08,5171040000,3717420,0.00030095,414.333,0.124693,0.0365203,1.09908e-05,0.000175246,0.145493,5230,6640,6300
467771955,128002057,441,3,f,16779600,0,3553200000,0,0,0,0,0.020555,0,0,0,0,0,0
467766184,128002057,1002,1,f,1028330000,22001.4,388962000000,1657960,2.13953e-05,75.3572,0.00161229,1.2597,2.69517e-05,0.000429739,0.110505,7960,3140,590
467767035,128002057,96,2,f,264705000,8993.55,76089300000,2006140,3.39757e-05,223.064,0.00757877,0.324264,1.10171e-05,0.000175665,0.1545,11590,5330,8100
467774463,128002057,967,1,t,2202020,328991,1414270000,616612000,0.149405,1874.25,280.022,0.00269747,0.000403014,0.00642596,0.800731,9910,4390,5680
467766078,128002057,967,1,f,5519890000,4244250,353946000000,1351970000,0.000768901,318.541,0.244927,6.76187,0.00519921,0.0829002,0.841129,9910,4390,5670
467766655,128002057,312782554,1,f,71386200,0,22349600000,0,0,0,0,0.0874481,0,0,0,0,0,0
467767314,128002057,223,2,f,110413000,44582.4,14842000000,11330600,0.000403779,254.148,0.10262,0.135256,5.46135e-05,0.000870799,0.213044,6500,7200,5730
467771306,128002057,255,3,f,367090000,35328.3,148598000000,28215600,9.62388e-05,798.669,0.076863,0.449685,4.32772e-05,0.000690044,0.172446,6020,4000,6700
467764499,128002057,549,1,f,9448300000,1396810,2187200000000,817127000,0.000147837,584.997,0.0864841,11.5742,0.00171109,0.0272829,0.349863,6590,5280,5040
467764903,128002057,675,1,f,43911000,0,11028000000,0,0,0,0,0.053791,0,0,0,0,0,0
467767735,128002057,386,2,f,2454700000,56028.1,455921000000,11948800,2.28248e-05,213.265,0.00486774,3.00701,6.86344e-05,0.00109436,0.186312,11480,5550,8240
467771464,128002057,319,3,f,975296000,0,284364000000,0,0,0,0,1.19474,0,0,0,0,0,0
467766974,128002057,67,2,f,24652800,305886,4619720000,128678000,0.0124078,420.672,5.21961,0.0301997,0.000374711,0.00597468,0.320012,8540,3930,6080
467763651,128002057,246,1,f,192125000,23718.8,37524400000,11473200,0.000123455,483.718,0.0597175,0.235353,2.90555e-05,0.000463283,0.14637,9160,4340,4610
467774350,128002057,312782616,3,f,276041000,0,113978000000,0,0,0,0,0.33815,0,0,0,0,0,0
467763120,128002057,78,1,f,418124000,644067,17280800000,75973900,0.00154037,117.96,0.181702,0.512202,0.000788983,0.0125801,0.333927,8700,6470,4350
467769589,128002057,989,2,f,229818000,1866.55,36807300000,1119020,8.12186e-06,599.515,0.00486918,0.281527,2.28652e-06,3.6458e-05,0.0946664,11860,3930,6780
467765177,128002057,767,1,f,1350710000,27937.1,461230000000,19782000,2.06833e-05,708.09,0.0146456,1.65462,3.4223e-05,0.000545678,0.470751,3150,2490,4710
467766725,128002057,312782612,1,f,51101100,0,19609600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467768996,128002057,809,2,f,674500000,150826,177595000000,101667000,0.000223612,674.065,0.150729,0.826263,0.000184762,0.00294599,0.255609,5060,5490,6800
467769051,128002057,832,2,f,479245000,4487860,31876500000,2347210000,0.00936442,523.013,4.89771,0.587076,0.00549762,0.0876583,0.993699,9970,4200,5880
467773906,128002057,1008,3,f,1074100000,60726.9,231750000000,14052900,5.65376e-05,231.412,0.0130835,1.31577,7.43905e-05,0.00118614,0.182368,8870,4000,8220
467774485,128002057,62,2,t,25351300,5250940,22647800000,12003900000,0.207127,2286.04,473.501,0.0310554,0.0064324,0.102563,0.993699,9970,4200,5880
467773722,128002057,939,3,f,17128800,0,3341520000,0,0,0,0,0.0209828,0,0,0,0,0,0
467767483,128002057,295,2,f,728604000,0,236086000000,0,0,0,0,0.89254,0,0,0,0,0,0
467771302,128002057,254,3,f,8635670000,102596,2826190000000,32073700,1.18805e-05,312.62,0.00371409,10.5787,0.00012568,0.00200394,0.194409,6400,1410,5680
467767506,128002057,304,2,f,239686000,0,77853700000,0,0,0,0,0.293616,0,0,0,0,0,0
467773470,128002057,854,3,f,854590000,14.985,283010000000,4277.65,1.75347e-08,285.462,5.0055e-06,1.04687,1.83566e-08,2.92692e-07,0.00243746,6300,660,3540
467768667,128002057,693,2,f,210049000,9634.67,51824400000,6430790,4.58686e-05,667.464,0.0306156,0.25731,1.18025e-05,0.000188188,0.132208,6600,6480,6360
467764266,128002057,456,1,f,1836900,0,482455000,0,0,0,0,0.0022502,0,0,0,0,0,0
467771469,128002057,320,3,f,2059540000,369638,587658000000,63815700,0.000179476,172.644,0.0309854,2.52293,0.000452806,0.00721989,0.20185,3250,2740,2580
467769368,128002057,932,2,f,257371000,1678610,16426500000,428502000,0.00652214,255.272,1.66492,0.31528,0.0020563,0.0327872,0.606598,8700,5320,6640
467768959,128002057,800,2,f,182028000,0,57089100000,0,0,0,0,0.222984,0,0,0,0,0,0
467773830,128002057,974,3,f,1458080000,0,611127000000,0,0,0,0,1.78615,0,0,0,0,0,0
467764830,128002057,648,1,f,2417570000,0,938617000000,0,0,0,0,2.96153,0,0,0,0,0,0
467773918,128002057,1014,3,f,451541000,10152.8,73125300000,2319820,2.24848e-05,228.491,0.00513757,0.553137,1.24372e-05,0.000198308,0.0530092,7340,3860,2910
