id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467578145,156872043,767,2,f,1350710000,84892.8,168108000000,41468700,6.28506e-05,488.483,0.0307014,1.65462,0.000103994,0.00050836,0.484224,2410,2960,7170
467582962,156872043,750,3,f,62591400,9928.49,3976300000,2114540,0.000158624,212.977,0.0337832,0.0766745,1.21624e-05,5.94543e-05,0.123784,10350,2040,2720
467583522,156872043,993,3,f,8534310000,186953,917510000000,61155600,2.19061e-05,327.117,0.00716585,10.4545,0.000229018,0.00111952,0.484224,2410,2960,7170
467576518,156872043,429,2,f,595589000,19853.7,51465500000,5032570,3.33346e-05,253.482,0.00844973,0.729597,2.43208e-05,0.000118889,0.115989,12450,6370,7590
467580001,156872043,9,3,f,150849000,0,13612100000,0,0,0,0,0.18479,0,0,0,0,0,0
467574450,156872043,1109,1,f,12127500,62819.8,2223900000,22535800,0.00517995,358.738,1.85824,0.0148562,7.69542e-05,0.000376181,0.306229,5150,5620,5000
467574456,156872043,1111,1,f,175828000,0,21111900000,0,0,0,0,0.215389,0,0,0,0,0,0
467581900,156872043,475,3,f,423497000,247369,44793200000,59209400,0.00058411,239.357,0.139811,0.518784,0.000303027,0.00148131,0.509319,8750,3790,3190
467578159,156872043,772,2,f,260301000,28089.5,39413800000,6046990,0.000107912,215.276,0.0232308,0.318868,3.44096e-05,0.000168207,0.212657,4370,2780,6080
467583813,156872043,1099,3,f,3020900000,141124,74276300000,30222400,4.67159e-05,214.155,0.0100044,3.70061,0.000172877,0.000845087,0.298627,7040,6390,4680
467579419,156872043,1054,2,f,161693000,40505,16722900000,10246100,0.000250506,252.96,0.0633678,0.198074,4.96186e-05,0.000242554,0.196034,3600,3310,6350
467571206,156872043,237,1,f,4479300,24039.4,161678000,11417800,0.00536677,474.963,2.54902,0.00548714,2.94482e-05,0.000143954,0.235273,12750,5250,5150
467580972,156872043,165,3,f,550937000,9474040,75718000000,2842070000,0.0171962,299.985,5.15861,0.674898,0.0116057,0.0567329,0.709281,9230,4340,5720
467571061,156872043,180,1,f,306517000,307.407,51408100000,57341.5,1.00291e-06,186.533,0.000187075,0.375483,3.76574e-07,1.84083e-06,0.038047,4590,4540,1570
467574395,156872043,1097,1,f,7483590000,35842400,915852000000,11009900000,0.00478947,307.174,1.4712,9.1674,0.0439069,0.214633,0.607597,7160,5490,4630
467577314,156872043,623,2,f,24168000000,45137400,3329590000000,14705200000,0.00186765,325.787,0.608455,29.6059,0.0552933,0.270294,0.641344,6490,5680,8550
467582401,156872043,631,3,f,2271970000,1052880,239861000000,282075000,0.000463422,267.908,0.124154,2.78316,0.00128978,0.00630491,0.410568,6320,7060,8490
467576042,156872043,320,2,f,1029770000,82580.4,86183500000,15773300,8.01931e-05,191.005,0.0153173,1.26147,0.000101161,0.000494512,0.177576,2920,3730,8570
467582292,156872043,608,3,f,142882000,297.39,14215600000,29221,2.08137e-06,98.258,0.000204511,0.175031,3.64303e-07,1.78085e-06,0.0129588,3460,3710,6670
467583075,156872043,798,3,f,93079800,3742110,3596380000,1496530000,0.0402033,399.917,16.078,0.114023,0.00458409,0.0224087,0.695899,11000,5440,6360
467583990,156872043,312782594,3,f,75834000,6202.82,9048240000,1499480,8.17946e-05,241.742,0.0197732,0.0928966,7.59845e-06,3.7144e-05,0.127044,9250,2580,9310
467575734,156872043,237,2,f,4479300,50314.6,213604000,15730000,0.0112327,312.633,3.51171,0.00548714,6.16354e-05,0.000301296,0.322458,12970,5440,6120
467582978,156872043,755,3,f,465255000,10.8252,53949500000,2233.71,2.32673e-08,206.343,4.80105e-06,0.569937,1.32609e-08,6.48242e-08,0.00499427,6440,3750,820
467571194,156872043,233,1,f,98637300,0,14844900000,0,0,0,0,0.120831,0,0,0,0,0,0
467573515,156872043,889,1,f,371926000,0,49377300000,0,0,0,0,0.455609,0,0,0,0,0,0
467572790,156872043,670,1,f,160109000,0,12757300000,0,0,0,0,0.196134,0,0,0,0,0,0
467574958,156872043,312782624,1,f,19251900,0,1458770000,0,0,0,0,0.0235836,0,0,0,0,0,0
467583259,156872043,873,3,f,670734000,159884,64801600000,27960500,0.000238372,174.88,0.0416865,0.821649,0.000195859,0.000957429,0.322171,7000,1820,9980
467580956,156872043,159,3,f,3372260000,168061,543565000000,45475700,4.98362e-05,270.591,0.0134852,4.13102,0.000205875,0.00100639,0.395966,3610,5890,5210
467584162,156872043,695,2,t,827.278,548.249,817809,649192,0.662715,1184.12,784.733,1.01342e-06,6.71605e-07,3.28305e-06,0.609166,11280,4070,6560
467574277,156872043,1062,1,f,104202000,0,7025890000,0,0,0,0,0.127647,0,0,0,0,0,0
467583556,156872043,1006,3,f,112820000,3260.03,6418880000,700844,2.88957e-05,214.981,0.00621203,0.138205,3.99354e-06,1.95219e-05,0.122674,7090,710,2890
467573318,156872043,835,1,f,1403490000,3968410,210346000000,1166730000,0.00282753,294.003,0.831304,1.71927,0.00486131,0.0237639,0.474606,5420,5900,4440
467583669,156872043,1044,3,f,38781000,277647,4346950000,88833600,0.00715935,319.952,2.29065,0.0475067,0.000340117,0.00166262,0.534275,8400,4400,7950
467573647,156872043,924,1,f,392630000,214023,5437900000,46949200,0.000545101,219.366,0.119576,0.480971,0.000262178,0.00128162,0.431057,8620,5790,4640
467581618,156872043,378,3,f,5269680000,180630,843676000000,33700600,3.42773e-05,186.572,0.00639519,6.45536,0.000221272,0.00108166,0.322171,7000,1820,9980
467572719,156872043,647,1,f,877930000,15523.2,73195800000,3150420,1.76816e-05,202.949,0.00358846,1.07546,1.90159e-05,9.29569e-05,0.173897,7830,7240,2680
467572308,156872043,523,1,f,374384000,540479,55565200000,172557000,0.00144365,319.267,0.46091,0.45862,0.000662087,0.00323652,0.514698,4920,6210,5520
467576819,156872043,510,2,f,44676000,226.865,2604990000,32706.2,5.078e-06,144.166,0.000732076,0.0547281,2.77909e-07,1.35852e-06,0.0230744,6650,1590,7380
467583228,156872043,857,3,f,433120000,10829.5,56265000000,2727620,2.50034e-05,251.87,0.00629762,0.530572,1.32661e-05,6.48497e-05,0.174362,5900,4880,9590
467581447,156872043,337,3,f,1775900000,13118.7,187650000000,2551370,7.38709e-06,194.483,0.00143666,2.17548,1.60705e-05,7.85583e-05,0.103532,6100,500,7290
467582678,156872043,701,3,f,2218880000,152144000,415003000000,105610000000,0.0685681,694.143,47.5961,2.71812,0.186377,0.911078,1,10940,4000,6540
467573000,156872043,729,1,f,213770000,0,27565900000,0,0,0,0,0.261868,0,0,0,0,0,0
467570927,156872043,126,1,f,61705800,13856.1,3451970000,2709620,0.000224551,195.555,0.0439119,0.0755896,1.69737e-05,8.29737e-05,0.126567,7520,6500,5460
467583115,156872043,816,3,f,233820000,0,42181100000,0,0,0,0,0.28643,0,0,0,0,0,0
467583318,156872043,906,3,f,198403000,0,14283300000,0,0,0,0,0.243044,0,0,0,0,0,0
467584005,156872043,312782608,3,f,238408000,811.764,25769800000,132137,3.40493e-06,162.777,0.000554245,0.29205,9.94411e-07,4.86105e-06,0.0617948,7590,720,2760
467575703,156872043,229,2,f,719187000,785890,1644000000,505807000,0.00109275,643.61,0.703303,0.881004,0.000962715,0.00470611,1,10580,3890,6550
467571334,156872043,287,1,f,3538800,0,319403000,0,0,0,0,0.00433503,0,0,0,0,0,0
467575530,156872043,177,2,f,9795600,822339,1613750000,409893000,0.0839499,498.448,41.8446,0.0119996,0.00100737,0.00492437,0.63433,11860,5270,5820
467580685,156872043,100,3,f,317722000,759550,50447900000,271548000,0.00239061,357.512,0.854673,0.389209,0.000930449,0.00454838,0.491735,8700,5580,5350
467581644,156872043,385,3,f,6658610000,138775,766555000000,27732200,2.08414e-05,199.836,0.00416486,8.1568,0.000169999,0.000831018,0.256892,10250,1370,3230
467581869,156872043,463,3,f,4991880000,57260.3,674391000000,14730900,1.14707e-05,257.262,0.00295098,6.11505,7.01439e-05,0.000342889,0.202,7850,5110,8200
467575517,156872043,171,2,f,224277000,6329.92,26556900000,1259330,2.82236e-05,198.948,0.00561504,0.27474,7.75415e-06,3.79052e-05,0.0902859,2920,2950,5750
467571434,156872043,319,1,f,487648000,8553.63,63060600000,2019340,1.75406e-05,236.08,0.00414098,0.597369,1.04782e-05,5.12213e-05,0.101444,6660,6560,3190
467578583,156872043,882,2,f,312592000,24929.3,22288100000,7228310,7.97502e-05,289.953,0.0231238,0.382925,3.05383e-05,0.000149283,0.207,3990,3300,7850
467571589,156872043,356,1,f,6447600,382891,988783000,122075000,0.059385,318.824,18.9334,0.00789831,0.000469041,0.00229285,0.427106,7120,5610,4370
467578198,156872043,784,2,f,1764760000,976682,33629600000,237930000,0.000553436,243.611,0.134823,2.16183,0.00119643,0.00584861,0.56478,7650,4930,7950
467574991,156872043,312782648,1,f,58298400,0,7420880000,0,0,0,0,0.0714155,0,0,0,0,0,0
467581457,156872043,339,3,f,7289110000,3969040,990070000000,1998010000,0.000544516,503.399,0.274108,8.92916,0.00486207,0.0237676,1,10640,3990,6470
467572995,156872043,728,1,f,3173700000,34661200,119045000000,19752300000,0.0109214,569.866,6.22374,3.88778,0.04246,0.20756,0.999018,11090,4030,5000
467581586,156872043,369,3,f,3244970000,22955.8,415350000000,3966990,7.07429e-06,172.81,0.00122251,3.97509,2.81209e-05,0.000137465,0.0884637,4480,1710,8700
467576855,156872043,519,2,f,706083000,11852100,93897000000,5608610000,0.0167857,473.218,7.94328,0.864951,0.0145188,0.0709732,1,11300,3820,6410
467581727,156872043,414,3,f,69566400,1841400,8755200000,545413000,0.0264697,296.194,7.84017,0.0852188,0.00225572,0.0110268,0.476043,7380,4650,6050
467583796,156872043,1093,3,f,2786030000,74002700,328954000000,33202500000,0.026562,448.666,11.9175,3.41289,0.0906533,0.443147,0.905738,10580,4900,4590
467579496,156872043,1077,2,f,8085600,1978.71,1163130000,515887,0.00024472,260.719,0.0638032,0.00990486,2.42392e-06,1.1849e-05,0.0623263,6830,5320,6000
467582592,156872043,681,3,f,75922200,556214,6056320000,126275000,0.0073261,227.026,1.66321,0.0930047,0.000681362,0.00333075,0.407564,8440,4540,5830
467582341,156872043,619,3,f,353104000,72507.5,49051500000,20502000,0.000205343,282.757,0.0580622,0.432553,8.88217e-05,0.000434193,0.246554,5810,7190,7530
467573025,156872043,741,1,f,60775200,1337580,7235870000,426269000,0.0220086,318.687,7.01386,0.0744496,0.00163853,0.00800975,0.638291,7170,4740,5370
467575981,156872043,305,2,f,72981900,0,5463330000,0,0,0,0,0.0894028,0,0,0,0,0,0
467583040,156872043,783,3,f,270740000,93608.5,34909200000,36178500,0.000345751,386.487,0.133628,0.331656,0.00011467,0.000560551,0.377356,4320,4500,8510
467574409,156872043,1099,1,f,1510450000,55757.9,45969900000,12699000,3.69147e-05,227.753,0.00840745,1.8503,6.83034e-05,0.000333892,0.298627,7040,6390,4680
467575245,156872043,93,2,f,27935100,271758,59976600,36782000,0.00972818,135.349,1.31669,0.0342205,0.000332903,0.00162735,0.641365,9530,5620,7630
467583381,156872043,946,3,f,663755000,2406630,89859600000,702155000,0.00362578,291.758,1.05785,0.8131,0.00294812,0.0144115,0.731332,7250,5920,5910
467583386,156872043,949,3,f,268200,0,36542900,0,0,0,0,0.000328545,0,0,0,0,0,0
467570796,156872043,59,1,f,65549700,3130110,6607170000,750321000,0.0477517,239.711,11.4466,0.0802984,0.00383438,0.0187439,0.545428,7360,4200,5620
467583334,156872043,917,3,f,8958600,74353.9,375281000,27147800,0.00829973,365.116,3.03037,0.0109743,9.10836e-05,0.00044525,0.322458,12970,5440,6120
467575829,156872043,266,2,f,51579900,49869.8,4413360000,13277300,0.000966845,266.239,0.257412,0.0631854,6.10905e-05,0.000298633,0.370621,5170,4850,5950
467575968,156872043,303,2,f,325940000,233492,58221200000,87896800,0.000716363,376.445,0.269671,0.399277,0.000286027,0.00139821,0.37081,6500,6240,8740
467579135,156872043,990,2,f,118723000,0,18109100000,0,0,0,0,0.145435,0,0,0,0,0,0
467581599,156872043,372,3,f,8803800,308363,891016000,146613000,0.0350261,475.456,16.6534,0.0107847,0.000377744,0.00184655,0.645264,11550,4120,7150
467574065,156872043,1011,1,f,1786040000,12727.2,246746000000,2156010,7.12594e-06,169.401,0.00120714,2.1879,1.55908e-05,7.62138e-05,0.121051,8550,1750,1400
467572659,156872043,630,1,f,214813000,0,35258700000,0,0,0,0,0.263146,0,0,0,0,0,0
467580081,156872043,31,3,f,4166510000,161514,560349000000,37779900,3.87648e-05,233.911,0.00906752,5.10397,0.000197854,0.000967184,0.309484,5820,1890,5710
467578149,156872043,768,2,f,2430380000,886925,67152100000,230400000,0.000364932,259.774,0.0948,2.97722,0.00108648,0.00531113,0.576383,6560,6000,8190
467578013,156872043,718,2,f,282429000,115447,36020100000,72354800,0.000408763,626.738,0.256187,0.345976,0.000141422,0.000691323,0.588735,7080,4730,7700
467575324,156872043,120,2,f,217446000,27554.4,27886000000,7559010,0.000126718,274.33,0.0347627,0.266372,3.37542e-05,0.000165003,0.364776,6120,5050,10380
467573526,156872043,894,1,f,606594000,2248.58,41976800000,475407,3.7069e-06,211.426,0.000783733,0.743077,2.75451e-06,1.34651e-05,0.14665,9650,800,4700
467572875,156872043,694,1,f,277589000,0,47831600000,0,0,0,0,0.340046,0,0,0,0,0,0
467573764,156872043,946,1,f,331878000,1134550,43631200000,327558000,0.00341859,288.711,0.986985,0.40655,0.00138983,0.00679399,0.462173,7140,5740,5240
467577849,156872043,671,2,f,136743000,10396.3,7001070000,1908550,7.60278e-05,183.58,0.0139572,0.167511,1.27355e-05,6.22556e-05,0.122089,9650,630,6930
467575449,156872043,154,2,f,79315200,1536170,11236700000,715563000,0.0193679,465.81,9.02177,0.0971611,0.00188181,0.00919897,0.649966,11050,5100,6080
467571094,156872043,196,1,f,95487300,0,4482400000,0,0,0,0,0.116972,0,0,0,0,0,0
467583930,156872043,182305709,3,f,305957000,0,34959300000,0,0,0,0,0.374797,0,0,0,0,0,0
467573080,156872043,757,1,f,16888500,110897,2173050000,32251900,0.00656642,290.828,1.9097,0.0206884,0.000135849,0.000664079,0.382012,9710,4520,5360
467573350,156872043,842,1,f,682975000,66291.4,89615300000,13679600,9.70626e-05,206.356,0.0200294,0.836644,8.12069e-05,0.000396969,0.24239,9240,1640,4210
467578606,156872043,888,2,f,325847000,4408.39,36531100000,1433190,1.3529e-05,325.105,0.00439834,0.399162,5.40027e-06,2.63985e-05,0.133209,6770,5090,9920
467573853,156872043,965,1,f,172104000,16.5768,10417700000,2619.75,9.63181e-08,158.038,1.52219e-05,0.210828,2.03065e-08,9.92658e-08,0.00398412,9330,540,4880
467575943,156872043,296,2,f,326711000,47188.1,52206100000,12468500,0.000144434,264.231,0.0381639,0.400221,5.78054e-05,0.000282574,0.207046,4390,2780,6080
467579556,156872043,1092,2,f,58385700,23781.3,6697450000,10374200,0.000407314,436.232,0.177683,0.0715225,2.91321e-05,0.000142409,0.31882,6220,4580,7240
467571986,156872043,501,1,f,49773600,0,5114480000,0,0,0,0,0.0609727,0,0,0,0,0,0
467575803,156872043,257,2,f,81564300,0,7868630000,0,0,0,0,0.0999163,0,0,0,0,0,0
467584316,156872043,326,3,t,5811150,1478120,3214110000,2044590000,0.254359,1383.24,351.839,0.00711866,0.00181069,0.00885133,0.994393,10600,3940,6660
467581025,156872043,201,3,f,1585780000,725.677,217974000000,114738,4.57616e-07,158.112,7.23547e-05,1.94258,8.88955e-07,4.34554e-06,0.0343124,6520,1330,9310
467584184,156872043,771,2,t,73745200,45492100,121933000000,110633000000,0.616882,2431.92,1500.21,0.0903379,0.0557278,0.272418,1,10540,3900,6460
467582769,156872043,728,3,f,6291990000,90716500,254030000000,51902400000,0.0144178,572.139,8.24897,7.70769,0.111128,0.543233,1,11180,4060,6200
467575824,156872043,263,2,f,29812500,140627,2980200000,34670500,0.00471703,246.543,1.16295,0.0365203,0.000172268,0.000842107,0.274447,5200,6640,6220
467570787,156872043,50,1,f,37005300,47063.3,2603700000,11382200,0.0012718,241.849,0.307584,0.0453315,5.76525e-05,0.000281827,0.267071,7630,3330,5330
467579590,156872043,1099,2,f,1510450000,85366.3,28306400000,17523400,5.65171e-05,205.273,0.0116014,1.8503,0.000104574,0.000511195,0.292871,5760,5410,6330
467573029,156872043,746,1,f,604155000,5898.39,115177000000,43737000,9.76305e-06,7415.08,0.0723937,0.74009,7.22553e-06,3.5321e-05,0.188039,2500,4050,5360
467572348,156872043,536,1,f,551686000,874577,80207500000,263850000,0.00158528,301.689,0.478261,0.675815,0.00107136,0.00523718,0.480173,6120,5730,3420
467579692,156872043,1123,2,f,336921000,104760,441544000,20804000,0.000310933,198.587,0.0617474,0.412729,0.000128331,0.00062733,0.491158,10740,4470,7700
467571690,156872043,382,1,f,3901900000,10900.9,531356000000,2441780,2.79373e-06,223.999,0.000625793,4.77983,1.33535e-05,6.52771e-05,0.0786806,7470,2470,5040
467571673,156872043,379,1,f,83221200,863661,6626540000,276638000,0.0103779,320.308,3.32412,0.101946,0.00105799,0.00517182,0.543768,11410,6720,5610
467579346,156872043,1037,2,f,375044000,113230,42260200000,24532600,0.000301912,216.661,0.0654125,0.459429,0.000138707,0.000678052,0.299506,9310,2040,7490
467583008,156872043,771,3,f,16895000000,251191000,1798420000000,128349000000,0.0148677,510.964,7.59688,20.6964,0.307709,1.50419,1,10540,3900,6460
467571237,156872043,249,1,f,9216000,0,1141950000,0,0,0,0,0.0112896,0,0,0,0,0,0
467574059,156872043,1010,1,f,88750800,0,17444500000,0,0,0,0,0.10872,0,0,0,0,0,0
467578029,156872043,723,2,f,738396000,19682,120465000000,7341650,2.6655e-05,373.014,0.0099427,0.904535,2.41104e-05,0.000117861,0.318291,3660,4990,8190
467581979,156872043,510,3,f,89352000,226.865,5040430000,32706.2,2.539e-06,144.166,0.000366038,0.109456,2.77909e-07,1.35852e-06,0.0230744,6650,1590,7380
467570993,156872043,151,1,f,286215000,601.478,21503000000,98080.8,2.10149e-06,163.066,0.000342682,0.350614,7.36811e-07,3.6018e-06,0.0223217,2210,3500,4710
467583953,156872043,312782566,3,f,88398000,0,9064880000,0,0,0,0,0.108288,0,0,0,0,0,0
467576940,156872043,541,2,f,1281640000,15477.4,140684000000,3047060,1.20762e-05,196.872,0.00237747,1.57001,1.89598e-05,9.26825e-05,0.143152,8080,3850,10850
467583630,156872043,1029,3,f,96202800,351680,6815020000,83074900,0.00365561,236.223,0.86354,0.117848,0.000430807,0.00210595,0.451967,8230,3720,7450
467583727,156872043,1065,3,f,42506100000,833242000,4408810000000,446772000000,0.0196029,536.185,10.5108,52.0699,1.02072,4.98966,1,10540,3900,6460
467573195,156872043,795,1,f,2067420000,12889300,173889000000,3299680000,0.00623447,256.002,1.59604,2.53259,0.0157894,0.0771842,0.546913,9650,3280,4780
467579653,156872043,1111,2,f,175828000,0,21870900000,0,0,0,0,0.215389,0,0,0,0,0,0
467576103,156872043,331,2,f,377554000,491490,52083500000,137820000,0.00130178,280.412,0.365034,0.462503,0.000602076,0.00294317,0.401681,7740,5810,6510
467583219,156872043,854,3,f,854590000,176.215,106691000000,30777.4,2.06199e-07,174.658,3.60143e-05,1.04687,2.15864e-07,1.05522e-06,0.0142544,6740,630,3280
467572010,156872043,511,1,f,35257500,143861,2950330000,43835800,0.00408031,304.709,1.2433,0.0431904,0.00017623,0.000861478,0.428041,8260,2990,5090
467579736,156872043,1129,2,f,16931900000,123813000,2076510000000,38339500000,0.00731245,309.656,2.26434,20.7416,0.151672,0.741426,0.731332,7250,5920,5910
467578421,156872043,846,2,f,150758000,238186,25466900000,98307600,0.00157992,412.735,0.652088,0.184679,0.000291777,0.00142631,0.340937,11230,4460,8110
467571451,156872043,322,1,f,11165500000,263677,1668700000000,47559100,2.36154e-05,180.369,0.00425948,13.6777,0.000323005,0.00157897,0.38685,4890,3170,1370
467578309,156872043,821,2,f,928392000,4722.93,90730300000,894209,5.08722e-06,189.333,0.00096318,1.13728,5.78559e-06,2.82821e-05,0.0855233,9950,850,7660
467582646,156872043,695,3,f,187880000000,10770300,24846100000000,2787010000,5.73252e-05,258.77,0.014834,230.153,0.0131936,0.064495,0.689968,11280,4070,6560
467581275,156872043,294,3,f,5722470000,11024000,808163000000,3461580000,0.00192645,314.003,0.604909,7.01003,0.0135044,0.0660147,0.545542,7880,4250,4780
467582990,156872043,763,3,f,10713600,63885.7,558843000,14798900,0.00596304,231.647,1.38132,0.0131242,7.82599e-05,0.000382563,0.255649,4900,6710,5530
467575427,156872043,148,2,f,91593900,99328.8,15342100000,37248600,0.00108445,375.003,0.406671,0.112203,0.000121678,0.000594806,0.515471,5080,4790,9750
467577087,156872043,583,2,f,222730000,48136.7,26395200000,17880300,0.000216121,371.449,0.0802779,0.272844,5.89674e-05,0.000288254,0.369258,5250,4870,9340
467583465,156872043,974,3,f,1458080000,3506.23,273468000000,1044070,2.40468e-06,297.775,0.000716056,1.78615,4.29513e-06,2.09962e-05,0.120479,4840,4020,9450
467577838,156872043,669,2,f,6003480000,207822,659379000000,48031100,3.46169e-05,231.117,0.00800054,7.35426,0.000254581,0.00124449,0.300691,8310,1270,9500
467573292,156872043,826,1,f,851212000,586697,113613000000,175980000,0.000689249,299.95,0.20674,1.04273,0.000718704,0.00351329,0.373324,4220,5980,5690
467581916,156872043,483,3,f,268378000,36604.8,15214800000,9143430,0.000136392,249.788,0.0340692,0.328763,4.48408e-05,0.000219199,0.247882,7420,2940,6110
467571374,156872043,298,1,f,150990000,26469.7,24147300000,8329780,0.000175307,314.692,0.0551677,0.184963,3.24253e-05,0.000158507,0.284745,4910,6610,4640
467576892,156872043,528,2,f,23028300000,181536000,3081270000000,136213000000,0.00788316,750.334,5.915,28.2097,0.222382,1.08708,1,11030,3950,6100
467571246,156872043,251,1,f,275453000,0,35750800000,0,0,0,0,0.33743,0,0,0,0,0,0
467574186,156872043,1038,1,f,550482000,0,74524200000,0,0,0,0,0.674341,0,0,0,0,0,0
467581708,156872043,406,3,f,305833000,5933620,33080000000,1677570000,0.0194015,282.722,5.48525,0.374645,0.00726869,0.035532,0.621897,7940,4360,7140
467583777,156872043,1086,3,f,89312400,0,10243100000,0,0,0,0,0.109408,0,0,0,0,0,0
467576647,156872043,460,2,f,12153400,1756300,2983600000,1258250000,0.14451,716.42,103.53,0.014888,0.00215147,0.0105172,1,10640,3990,6470
467577066,156872043,580,2,f,62553600,323592,5240770000,95715400,0.00517304,295.79,1.53013,0.0766282,0.0003964,0.00193775,0.410023,8970,3440,7910
467572770,156872043,662,1,f,31894200,0.131807,3350870000,24.6678,4.13264e-09,187.151,7.73427e-07,0.0390704,1.61464e-10,7.89295e-10,0.00011317,4190,4370,3060
467575105,156872043,33,2,f,577694000,0,64839700000,0,0,0,0,0.707675,0,0,0,0,0,0
467576324,156872043,375,2,f,7023510000,76404.4,1101360000000,20667200,1.08784e-05,270.498,0.00294257,8.60379,9.35953e-05,0.000457528,0.202,7850,5110,8200
467570762,156872043,36,1,f,194044000,33271.4,25042800000,6073500,0.000171463,182.544,0.0312997,0.237703,4.07574e-05,0.000199237,0.189271,4520,4780,1590
467578260,156872043,804,2,f,25382700,222576,4615790000,83874600,0.00876879,376.836,3.3044,0.0310938,0.000272655,0.00133284,0.446556,7610,4870,6670
467579172,156872043,1002,2,f,1028330000,163143,145056000000,36419600,0.000158648,223.238,0.0354163,1.2597,0.00019985,0.00097694,0.241688,8190,2780,10710
467572472,156872043,581,1,f,97671600,24317.3,8170520000,5756530,0.00024897,236.725,0.0589376,0.119648,2.97887e-05,0.000145618,0.240729,5470,3640,5660
467578997,156872043,961,2,f,5772140000,1155450,844167000000,303693000,0.000200178,262.834,0.0526135,7.07087,0.00141543,0.00691915,0.344274,6180,7260,8420
467573249,156872043,810,1,f,129384000,0,15308500000,0,0,0,0,0.158495,0,0,0,0,0,0
467574980,156872043,312782640,1,f,16341300,0,2408140000,0,0,0,0,0.0200181,0,0,0,0,0,0
467573659,156872043,927,1,f,20744100,0,1297310000,0,0,0,0,0.0254115,0,0,0,0,0,0
467581375,156872043,321,3,f,23947200,0,3767010000,0,0,0,0,0.0293353,0,0,0,0,0,0
467581404,156872043,328,3,f,992317000,25080.5,169143000000,7366700,2.52747e-05,293.722,0.00742374,1.21559,3.07237e-05,0.000150189,0.214356,3730,4780,8960
467578972,156872043,957,2,f,990184000,4719040,139266000000,1872090000,0.00476581,396.711,1.89065,1.21298,0.00578082,0.0282588,0.601872,12910,4570,6470
467578941,156872043,949,2,f,134100,0,8316770,0,0,0,0,0.000164273,0,0,0,0,0,0
467581712,156872043,409,3,f,1044210000,31713.9,129755000000,7958870,3.0371e-05,250.959,0.00762187,1.27916,3.88495e-05,0.000189911,0.233824,9120,1390,9440
467583204,156872043,848,3,f,920102000,59567.7,6566110000,10179400,6.47403e-05,170.888,0.0110633,1.12713,7.29705e-05,0.000356707,0.139182,6230,7110,6610
467577743,156872043,643,2,f,21839400,0,2052440000,0,0,0,0,0.0267533,0,0,0,0,0,0
467578819,156872043,927,2,f,20744100,666.554,1309090000,114476,3.21322e-05,171.743,0.0055185,0.0254115,8.16529e-07,3.99149e-06,0.0330037,5280,2150,6490
467580144,156872043,48,3,f,1986340000,117690,284656000000,27124900,5.92499e-05,230.477,0.0136558,2.43326,0.000144171,0.000704759,0.309484,5820,1890,5710
467576933,156872043,540,2,f,205690000,13117.2,19207900000,2828240,6.37717e-05,215.614,0.0137501,0.25197,1.60685e-05,7.85489e-05,0.133083,9130,3990,10550
467577901,156872043,685,2,f,332106000,2930730,44967200000,916268000,0.00882469,312.641,2.75896,0.40683,0.00359015,0.01755,0.552245,7200,5010,6750
467583678,156872043,1046,3,f,133004000,0,10935500000,0,0,0,0,0.16293,0,0,0,0,0,0
467582629,156872043,692,3,f,594223000,82179.5,77070800000,21341500,0.000138297,259.694,0.035915,0.727923,0.00010067,0.000492112,0.203036,6770,5090,9910
467576196,156872043,348,2,f,578582000,11309200,70479000000,3183630000,0.0195464,281.507,5.50246,0.708763,0.0138538,0.0677224,0.709281,9230,4340,5720
467571638,156872043,369,1,f,1622480000,9365.41,217755000000,1714900,5.77227e-06,183.11,0.00105696,1.98754,1.14726e-05,5.60824e-05,0.0848114,6230,640,3470
467575367,156872043,132,2,f,9461700,0,750892000,0,0,0,0,0.0115906,0,0,0,0,0,0
467581547,156872043,358,3,f,69508600,3119930,7985610000,1305390000,0.0448856,418.403,18.7803,0.085148,0.00382192,0.0186829,0.796539,10380,4100,6540
467578758,156872043,912,2,f,54306400,3046660,9798310000,3278190000,0.0561012,1076,60.3647,0.0665254,0.00373215,0.0182441,0.999684,11430,4030,6310
467584128,156872043,460,2,t,3880950,2730230,7521540000,7019770000,0.703496,2571.12,1808.78,0.00475416,0.00334454,0.0163493,1,10640,3990,6470
467576078,156872043,326,2,f,198326000,15258300,14737900000,5668350000,0.0769355,371.493,28.581,0.242949,0.0186914,0.0913706,0.994393,10600,3940,6660
467576289,156872043,368,2,f,36891900,324.07,3894830000,66170.9,8.78431e-06,204.187,0.00179364,0.0451926,3.96986e-07,1.94061e-06,0.041501,7700,4510,9860
467582077,156872043,540,3,f,411379000,17585.3,35533200000,3620600,4.27471e-05,205.889,0.00880114,0.50394,2.1542e-05,0.000105305,0.133083,9130,3990,10550
467583417,156872043,960,3,f,8204540000,112918000,285144000000,60211700000,0.0137629,533.233,7.33882,10.0506,0.138325,0.676182,1,11180,4060,6200
467570891,156872043,113,1,f,235825000,0,23359000000,0,0,0,0,0.288886,0,0,0,0,0,0
467572540,156872043,600,1,f,423266000,0,52820200000,0,0,0,0,0.518501,0,0,0,0,0,0
