id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468118550,112460257,2,3,f,111479000,0,10952000000,0,0,0,0,0.136562,0,0,0,0,0,0
468118386,112460257,1049,2,f,593838000,5496.71,107254000000,3424590,9.25625e-06,623.025,0.00576687,0.727452,6.73347e-06,0.000456821,0.0949967,10200,5170,8410
468118573,112460257,17,3,f,1885140000,0,443416000000,0,0,0,0,2.3093,0,0,0,0,0,0
468116690,112460257,827,1,f,210684000,0,49012600000,0,0,0,0,0.258088,0,0,0,0,0,0
468118095,112460257,824,2,f,354401000,3098.24,34253300000,686346,8.7422e-06,221.527,0.00193664,0.434141,3.79535e-06,0.000257489,0.0869495,8360,5810,6210
468117303,112460257,197,2,f,4877100,0,545397000,0,0,0,0,0.00597445,0,0,0,0,0,0
468120099,112460257,312782648,3,f,116597000,0,20544500000,0,0,0,0,0.142831,0,0,0,0,0,0
468119755,112460257,935,3,f,493886000,3709.82,88482900000,817994,7.5115e-06,220.494,0.00165624,0.60501,4.54454e-06,0.000308317,0.0706006,5010,1680,5680
468117231,112460257,146,2,f,1153080000,0,82718500000,0,0,0,0,1.41253,0,0,0,0,0,0
468118985,112460257,292,3,f,66119400,0,10687900000,0,0,0,0,0.0809963,0,0,0,0,0,0
468118789,112460257,188,3,f,131828000,27.4261,10527600000,2847.74,2.08044e-07,103.833,2.16019e-05,0.16149,3.35969e-08,2.27933e-06,0.012633,1970,3120,4670
468116625,112460257,706,1,f,35976600,43.4774,7598720000,923.124,1.20849e-06,21.2323,2.5659e-05,0.0440713,5.32598e-08,3.61333e-06,0.00637445,7590,2580,5040
468117308,112460257,202,2,f,610916000,0,87547000000,0,0,0,0,0.748371,0,0,0,0,0,0
468116302,112460257,177,1,f,9795600,0,1115540000,0,0,0,0,0.0119996,0,0,0,0,0,0
468117188,112460257,117,2,f,128152000,251.799,3326840000,7828.81,1.96485e-06,31.0915,6.10901e-05,0.156986,3.08454e-07,2.09265e-05,0.0180792,5200,7070,6360
468118681,112460257,113,3,f,471650000,0,89024500000,0,0,0,0,0.577772,0,0,0,0,0,0
468119976,112460257,1045,3,f,92745000,76.0103,13276400000,15443.8,8.19562e-07,203.18,0.000166519,0.113613,9.31126e-08,6.31707e-06,0.0168986,9080,3780,10010
468116324,112460257,214,1,f,289443000,0,29831900000,0,0,0,0,0.354567,0,0,0,0,0,0
468119329,112460257,607,3,f,1207440000,29190.6,139556000000,6566490,2.41756e-05,224.952,0.00543834,1.47912,3.57585e-05,0.00242598,0.350517,11590,5400,3220
468117869,112460257,692,2,f,297112000,703.619,41629300000,162248,2.3682e-06,230.591,0.000546084,0.363962,8.61933e-07,5.84764e-05,0.031987,9140,3790,10050
468116486,112460257,475,1,f,211748000,7512.57,23780400000,1834350,3.54787e-05,244.17,0.00866286,0.259392,9.20289e-06,0.000624355,0.17785,8990,3590,3310
468117043,112460257,312782640,1,f,16341300,0,3300760000,0,0,0,0,0.0200181,0,0,0,0,0,0
468118647,112460257,81,3,f,2247240000,4237.78,62873700000,1006380,1.88577e-06,237.477,0.000447827,2.75287,5.19129e-06,0.000352194,0.0808991,4550,3280,4930
468116457,112460257,427,1,f,281031000,3.57924,41143000000,656.344,1.27361e-08,183.375,2.33548e-06,0.344263,4.38457e-09,2.97464e-07,0.00240575,9030,3260,710
468119653,112460257,862,3,f,967525000,0,162495000000,0,0,0,0,1.18522,0,0,0,0,0,0
468116365,112460257,281,1,f,56241900,0,8319610000,0,0,0,0,0.0688963,0,0,0,0,0,0
468117369,112460257,247,2,f,3961690000,3519.21,703204000000,500837,8.8831e-07,142.315,0.00012642,4.85307,4.31104e-06,0.000292475,0.0601665,6940,2930,10570
468117815,112460257,649,2,f,10369800,0,1566120000,0,0,0,0,0.012703,0,0,0,0,0,0
468116887,112460257,1114,1,f,34484400,0,7342120000,0,0,0,0,0.0422434,0,0,0,0,0,0
468118363,112460257,1017,2,f,5149200000,419211,1039320000000,244807000,8.14129e-05,583.97,0.0475427,6.30777,0.000513534,0.0348398,0.336188,11570,4010,9230
468118127,112460257,847,2,f,327571000,0,74363900000,0,0,0,0,0.401275,0,0,0,0,0,0
468119655,112460257,863,3,f,379701000,0,17292200000,0,0,0,0,0.465134,0,0,0,0,0,0
468119611,112460257,832,3,f,1009190000,0,42941600000,0,0,0,0,1.23626,0,0,0,0,0,0
468119344,112460257,614,3,f,424535000,35457.5,47100800000,9166260,8.35208e-05,258.514,0.0215913,0.520056,4.34355e-05,0.00294681,0.307069,7240,6690,7040
468119534,112460257,768,3,f,4860760000,2967.08,384205000000,427284,6.10415e-07,144.008,8.79048e-05,5.95443,3.63468e-06,0.000246589,0.0409064,6200,2950,4680
468119429,112460257,678,3,f,363321000,0,80420200000,0,0,0,0,0.445068,0,0,0,0,0,0
468118154,112460257,872,2,f,58311000,0,8177110000,0,0,0,0,0.071431,0,0,0,0,0,0
468116803,112460257,985,1,f,8038890000,36602,1410860000000,6686300,4.55312e-06,182.676,0.000831744,9.84765,4.48375e-05,0.00304192,0.146804,5200,780,4520
468118719,112460257,135,3,f,36820800,0,3625850000,0,0,0,0,0.0451055,0,0,0,0,0,0
468119126,112460257,393,3,f,1812600,0,203933000,0,0,0,0,0.00222044,0,0,0,0,0,0
468117720,112460257,580,2,f,62553600,0,5432010000,0,0,0,0,0.0766282,0,0,0,0,0,0
468117215,112460257,133,2,f,38626200,0,6434710000,0,0,0,0,0.0473171,0,0,0,0,0,0
468116323,112460257,211,1,f,356939000,0,80831000000,0,0,0,0,0.43725,0,0,0,0,0,0
468118600,112460257,38,3,f,225509000,0,41404100000,0,0,0,0,0.276249,0,0,0,0,0,0
468119525,112460257,757,3,f,33777000,0,3552520000,0,0,0,0,0.0413768,0,0,0,0,0,0
468116664,112460257,783,1,f,135370000,0,20328500000,0,0,0,0,0.165828,0,0,0,0,0,0
468117889,112460257,703,2,f,3635140000,0,601601000000,0,0,0,0,4.45305,0,0,0,0,0,0
468117051,112460257,1,2,f,13276800,69.682,1654670000,6419.5,5.2484e-06,92.1256,0.000483512,0.0162641,8.53605e-08,5.79114e-06,0.0155207,7820,6330,6880
468116277,112460257,138,1,f,1082980000,0,165851000000,0,0,0,0,1.32665,0,0,0,0,0,0
468116915,112460257,182305701,1,f,90999000,0,20385200000,0,0,0,0,0.111474,0,0,0,0,0,0
468116260,112460257,115,1,f,3266100,0,496210000,0,0,0,0,0.00400097,0,0,0,0,0,0
468118371,112460257,1027,2,f,80088300,0,13148400000,0,0,0,0,0.0981082,0,0,0,0,0,0
468116275,112460257,135,1,f,18410400,0,1675190000,0,0,0,0,0.0225527,0,0,0,0,0,0
468120016,112460257,1097,3,f,14967200000,2295400,2248640000000,515412000,0.000153362,224.542,0.0344361,18.3348,0.00281186,0.190766,0.493913,6550,6760,7240
468117806,112460257,643,2,f,21839400,0,3189940000,0,0,0,0,0.0267533,0,0,0,0,0,0
468116458,112460257,429,1,f,595589000,0,59836100000,0,0,0,0,0.729597,0,0,0,0,0,0
468116935,112460257,312782566,1,f,44199000,0,8441550000,0,0,0,0,0.0541438,0,0,0,0,0,0
468116231,112460257,56,1,f,1851910000,0,423578000000,0,0,0,0,2.2686,0,0,0,0,0,0
468116777,112460257,950,1,f,400624000,0,97360200000,0,0,0,0,0.490765,0,0,0,0,0,0
468117605,112460257,450,2,f,143347000,12897.9,27072900000,2182260,8.99771e-05,169.195,0.0152237,0.1756,1.57999e-05,0.00107192,0.173718,4460,1680,8600
468116765,112460257,935,1,f,246943000,3549.87,43570300000,796221,1.43753e-05,224.296,0.00322431,0.302505,4.3486e-06,0.000295023,0.0706006,5010,1680,5680
468119476,112460257,707,3,f,246985000,13.9596,46904400000,2861.4,5.65199e-08,204.978,1.15853e-05,0.302557,1.71005e-08,1.16015e-06,0.00849815,4120,3440,5610
468120081,112460257,312782612,3,f,102202000,0,23892100000,0,0,0,0,0.125198,0,0,0,0,0,0
468117062,112460257,8,2,f,200544000000,49129500,33248200000000,62058700000,0.000244982,1263.16,0.309452,245.666,0.0601837,4.08306,1,10990,3500,7790
468120145,112460257,1009,3,t,695983,692747,3592800000,3589920000,0.99535,5182.15,5158.05,0.000852579,0.000848615,0.0575729,0.875265,11030,3460,8160
468117345,112460257,230,2,f,16420500,47404.3,773711000,8960620,0.0028869,189.026,0.545697,0.0201151,5.80702e-05,0.00393968,0.376287,11440,7250,5700
468116267,112460257,125,1,f,304674000,118979,13242600000,24749900,0.000390511,208.019,0.0812338,0.373226,0.000145749,0.00988808,0.340907,6100,6880,4340
468116911,112460257,182305693,1,f,60806700,0,9582310000,0,0,0,0,0.0744882,0,0,0,0,0,0
468118354,112460257,1006,2,f,56410200,0,7510230000,0,0,0,0,0.0691025,0,0,0,0,0,0
468116656,112460257,771,1,f,8484380000,750770,706383000000,189168000,8.84885e-05,251.965,0.022296,10.3934,0.000919693,0.062395,0.704847,8990,6270,4870
468117656,112460257,514,2,f,12478500,0,654862000,0,0,0,0,0.0152862,0,0,0,0,0,0
468119971,112460257,1041,3,f,5020320000,427312,708710000000,180460000,8.51165e-05,422.313,0.0359458,6.14989,0.000523457,0.0355131,0.324487,10760,4990,9950
468117444,112460257,301,2,f,319407000,0,33301300000,0,0,0,0,0.391274,0,0,0,0,0,0
468116516,112460257,534,1,f,73809900,0,7604000000,0,0,0,0,0.0904171,0,0,0,0,0,0
468120085,112460257,312782620,3,f,152593000,0,29105500000,0,0,0,0,0.186927,0,0,0,0,0,0
468116496,112460257,494,1,f,59867100,536.692,14115000000,15696.4,8.96472e-06,29.2465,0.000262187,0.0733372,6.57448e-07,4.46035e-05,0.0435432,8640,2540,3880
468116246,112460257,88,1,f,352210000,0,70204700000,0,0,0,0,0.431457,0,0,0,0,0,0
468118640,112460257,73,3,f,5551700000,157107,217392000000,32393100,2.82989e-05,206.185,0.00583479,6.80084,0.000192456,0.0130569,0.328958,11670,5350,3310
468119227,112460257,510,3,f,89352000,0,10809900000,0,0,0,0,0.109456,0,0,0,0,0,0
468119181,112460257,440,3,f,169400000,0,23092600000,0,0,0,0,0.207515,0,0,0,0,0,0
468119193,112460257,449,3,f,104830000,3.31677,9563930000,154.146,3.16395e-08,46.4749,1.47044e-06,0.128417,4.06304e-09,2.7565e-07,0.000896777,5940,3120,5200
468116389,112460257,320,1,f,1029770000,36602,142275000000,6686290,3.55439e-05,182.676,0.006493,1.26147,4.48374e-05,0.00304192,0.146804,5200,780,4520
468116394,112460257,326,1,f,204137000,0,6615000000,0,0,0,0,0.250068,0,0,0,0,0,0
468116665,112460257,784,1,f,1764760000,132238,78536300000,30073000,7.49327e-05,227.416,0.0170409,2.16183,0.000161992,0.0109901,0.490423,8420,5810,4080
468116484,112460257,469,1,f,17057700,0,2394300000,0,0,0,0,0.0208957,0,0,0,0,0,0
468116476,112460257,456,1,f,1836900,0,278633000,0,0,0,0,0.0022502,0,0,0,0,0,0
468119419,112460257,671,3,f,273487000,845.603,33679300000,175305,3.09194e-06,207.314,0.000641002,0.335021,1.03586e-06,7.02765e-05,0.0243284,9140,370,6960
468120027,112460257,1113,3,f,77837400,0,15479300000,0,0,0,0,0.0953508,0,0,0,0,0,0
468119128,112460257,394,3,f,716819000,0,123231000000,0,0,0,0,0.878104,0,0,0,0,0,0
468118011,112460257,752,2,f,959182000,13340.7,20994600000,1936670,1.39084e-05,145.17,0.00201908,1.175,1.63423e-05,0.00110872,0.115622,8950,6680,7160
468117745,112460257,600,2,f,423266000,0,72730200000,0,0,0,0,0.518501,0,0,0,0,0,0
468116303,112460257,178,1,f,181889000,370.615,25400400000,73048.8,2.03759e-06,197.101,0.000401611,0.222814,4.54004e-07,3.08011e-05,0.014917,7200,3320,3060
468116816,112460257,1005,1,f,44724600,0,6293590000,0,0,0,0,0.0547876,0,0,0,0,0,0
468118284,112460257,952,2,f,817575000,0,121597000000,0,0,0,0,1.00153,0,0,0,0,0,0
468118133,112460257,851,2,f,289858000,524.004,47685200000,48164.1,1.8078e-06,91.9156,0.000166165,0.355076,6.41905e-07,4.3549e-05,0.0286769,8410,2220,7060
468118504,112460257,312782570,2,f,6499800,0,945229000,0,0,0,0,0.00796225,0,0,0,0,0,0
468119411,112460257,665,3,f,1138040000,312368,60174200000,40093600,0.000274479,128.354,0.0352304,1.3941,0.000382651,0.0259603,0.368762,4610,6330,2520
468118807,112460257,204,3,f,249628000,0,30639700000,0,0,0,0,0.305794,0,0,0,0,0,0
468116604,112460257,679,1,f,304778000,0,25677400000,0,0,0,0,0.373353,0,0,0,0,0,0
468117372,112460257,249,2,f,9216000,0,1498180000,0,0,0,0,0.0112896,0,0,0,0,0,0
468118721,112460257,136,3,f,2160790000,0,201177000000,0,0,0,0,2.64697,0,0,0,0,0,0
468119632,112460257,846,3,f,301516000,40698.3,46329100000,17021300,0.000134979,418.231,0.0564523,0.369357,4.98554e-05,0.00338236,0.410121,11380,4120,8160
468119055,112460257,339,3,f,7292990000,99372.9,1177960000000,24044800,1.36258e-05,241.966,0.00329697,8.93392,0.000121732,0.00825869,0.178131,9550,1710,7230
468117175,112460257,105,2,f,66310200,0,4838500000,0,0,0,0,0.08123,0,0,0,0,0,0
468117659,112460257,519,2,f,768330000,394581,90695900000,119345000,0.000513556,302.461,0.155331,0.941204,0.000483362,0.0327929,0.431603,11380,3800,8020
468120002,112460257,1073,3,f,28045000000,32330900,5679020000000,46932300000,0.00115282,1451.62,1.67347,34.3551,0.0396054,2.68696,1,11020,3500,7790
468116619,112460257,699,1,f,68400,0,4834180,0,0,0,0,8.379e-05,0,0,0,0,0,0
468117064,112460257,9,2,f,75424500,0,13291400000,0,0,0,0,0.092395,0,0,0,0,0,0
468120039,112460257,10703,3,f,3610060000,118029,705973000000,25488300,3.26946e-05,215.948,0.00706033,4.42233,0.000144586,0.0098092,0.211698,8260,2600,3950
468118602,112460257,39,3,f,2180170000,3709.82,451260000000,817994,1.70162e-06,220.494,0.000375197,2.67071,4.54454e-06,0.000308317,0.0706006,5010,1680,5680
468118184,112460257,896,2,f,59159700,0,6537260000,0,0,0,0,0.0724706,0,0,0,0,0,0
468118978,112460257,288,3,f,498379000,0,101033000000,0,0,0,0,0.610514,0,0,0,0,0,0
468116609,112460257,688,1,f,98011300000,1799500,17671500000000,351802000,1.83601e-05,195.5,0.0035894,120.064,0.00220439,0.149553,0.455374,4480,4980,1700
468119360,112460257,625,3,f,863203000,0,204084000000,0,0,0,0,1.05742,0,0,0,0,0,0
468119993,112460257,1060,3,f,37839600,0,2119770000,0,0,0,0,0.0463535,0,0,0,0,0,0
468120018,112460257,1099,3,f,3020900000,2967.08,227611000000,427284,9.82184e-07,144.008,0.000141443,3.70061,3.63468e-06,0.000246589,0.0409064,6200,2950,4680
468118957,112460257,271,3,f,83878200,0,9813660000,0,0,0,0,0.102751,0,0,0,0,0,0
468116333,112460257,230,1,f,16420500,50358.1,682780000,9892310,0.00306678,196.439,0.602437,0.0201151,6.16887e-05,0.00418516,0.375807,11440,7250,5690
468119196,112460257,451,3,f,233577000,0,41344100000,0,0,0,0,0.286132,0,0,0,0,0,0
468118145,112460257,862,2,f,483763000,0,79646900000,0,0,0,0,0.592609,0,0,0,0,0,0
468117181,112460257,113,2,f,235825000,0,45077300000,0,0,0,0,0.288886,0,0,0,0,0,0
468117858,112460257,685,2,f,332106000,0,47295900000,0,0,0,0,0.40683,0,0,0,0,0,0
468116701,112460257,843,1,f,421954000,2113.2,72742100000,495282,5.00812e-06,234.375,0.00117378,0.516894,2.58867e-06,0.000175624,0.0892374,10020,3090,2920
468119570,112460257,798,3,f,93079800,0,2479550000,0,0,0,0,0.114023,0,0,0,0,0,0
468118813,112460257,209,3,f,127017000,0,11017000000,0,0,0,0,0.155596,0,0,0,0,0,0
468119502,112460257,733,3,f,1444000000,0,222866000000,0,0,0,0,1.7689,0,0,0,0,0,0
468119506,112460257,737,3,f,243655000,0,23768800000,0,0,0,0,0.298478,0,0,0,0,0,0
468117508,112460257,341,2,f,7050600,0,1138640000,0,0,0,0,0.00863698,0,0,0,0,0,0
468117533,112460257,356,2,f,6447600,0,732707000,0,0,0,0,0.00789831,0,0,0,0,0,0
468118634,112460257,67,3,f,49305600,0,6068920000,0,0,0,0,0.0603994,0,0,0,0,0,0
468116864,112460257,1080,1,f,9941140000,113203,2243580000000,24490800,1.13873e-05,216.345,0.00246358,12.1779,0.000138673,0.00940806,0.211698,8260,2600,3950
468117335,112460257,222,2,f,7367400,0,478800000,0,0,0,0,0.00902507,0,0,0,0,0,0
468117566,112460257,381,2,f,753517000,258.099,112032000000,22330.7,3.42526e-07,86.5198,2.96353e-05,0.923058,3.16171e-07,2.14501e-05,0.0211192,8990,5140,7480
468119593,112460257,818,3,f,1832350000,0,219063000000,0,0,0,0,2.24463,0,0,0,0,0,0
468116695,112460257,836,1,f,174853000,658.904,21409300000,160117,3.76833e-06,243.005,0.000915723,0.214195,8.07157e-07,5.47602e-05,0.034372,6750,4560,670
468118060,112460257,795,2,f,2067420000,0,328878000000,0,0,0,0,2.53259,0,0,0,0,0,0
468118151,112460257,867,2,f,392236000,1149.46,41332700000,225105,2.93053e-06,195.836,0.000573903,0.480489,1.40809e-06,9.55295e-05,0.0723378,10390,4550,7320
468119466,112460257,702,3,f,786838000,0,202024000000,0,0,0,0,0.963876,0,0,0,0,0,0
468116306,112460257,184,1,f,337540000,822.2,38534100000,90648.2,2.43586e-06,110.251,0.000268556,0.413486,1.00719e-06,6.83315e-05,0.0287217,2200,3460,4970
468117570,112460257,388,2,f,1455300,0,118869000,0,0,0,0,0.00178274,0,0,0,0,0,0
468116227,112460257,46,1,f,121939000,6720.12,10684500000,1576720,5.51104e-05,234.627,0.0129304,0.149376,8.23215e-06,0.000558497,0.160038,8370,5670,5070
468117581,112460257,409,2,f,522107000,495.589,94554400000,103409,9.49209e-07,208.659,0.000198061,0.639581,6.07096e-07,4.11875e-05,0.0400732,9240,1730,9710
468117374,112460257,250,2,f,241276000,0,34822200000,0,0,0,0,0.295564,0,0,0,0,0,0
468118001,112460257,737,2,f,121828000,0,12146400000,0,0,0,0,0.149239,0,0,0,0,0,0
468116944,112460257,312782582,1,f,55950300,0,9274060000,0,0,0,0,0.0685391,0,0,0,0,0,0
468117263,112460257,164,2,f,577800,0,57873300,0,0,0,0,0.000707805,0,0,0,0,0,0
468118420,112460257,1092,2,f,58385700,0,6404970000,0,0,0,0,0.0715225,0,0,0,0,0,0
468119245,112460257,530,3,f,66087000,0,6786720000,0,0,0,0,0.0809566,0,0,0,0,0,0
468119562,112460257,792,3,f,514742000,8080.42,21702800000,1315080,1.5698e-05,162.749,0.00255483,0.630559,9.89852e-06,0.000671548,0.368696,8980,6000,5250
468116796,112460257,975,1,f,15002100,0,2196390000,0,0,0,0,0.0183776,0,0,0,0,0,0
468116763,112460257,933,1,f,821096000,337862,48741200000,69015000,0.000411477,204.269,0.0840522,1.00584,0.000413881,0.0280791,0.30345,9070,3260,3430
468119438,112460257,685,3,f,664213000,0,94517400000,0,0,0,0,0.81366,0,0,0,0,0,0
468118463,112460257,1128,2,f,237541000,0,57036400000,0,0,0,0,0.290987,0,0,0,0,0,0
468116351,112460257,257,1,f,81564300,0,14630200000,0,0,0,0,0.0999163,0,0,0,0,0,0
468116515,112460257,533,1,f,485132000,0,87982800000,0,0,0,0,0.594286,0,0,0,0,0,0
468117305,112460257,201,2,f,792888000,2048.93,168228000000,449950,2.58414e-06,219.602,0.000567482,0.971288,2.50994e-06,0.000170283,0.0871295,6020,1640,9490
468117591,112460257,429,2,f,595589000,0,73992200000,0,0,0,0,0.729597,0,0,0,0,0,0
468118218,112460257,914,2,f,1363500,0,301356000,0,0,0,0,0.00167029,0,0,0,0,0,0
468117714,112460257,575,2,f,108296000,0,19139500000,0,0,0,0,0.132663,0,0,0,0,0,0
468117384,112460257,255,2,f,183545000,0,50227400000,0,0,0,0,0.224843,0,0,0,0,0,0
468119018,112460257,315,3,f,109916000000,1774340,20348900000000,319854000,1.61426e-05,180.267,0.00290998,134.648,0.00217356,0.147462,0.455374,4480,4980,1700
468117598,112460257,441,2,f,8389800,0,1027080000,0,0,0,0,0.0102775,0,0,0,0,0,0
468120010,112460257,1086,3,f,89312400,0,19319300000,0,0,0,0,0.109408,0,0,0,0,0,0
468118775,112460257,177,3,f,19591200,0,2403440000,0,0,0,0,0.0239992,0,0,0,0,0,0
468116326,112460257,217,1,f,160678000,0,14122000000,0,0,0,0,0.19683,0,0,0,0,0,0
468116530,112460257,571,1,f,474962000,113.863,93936600000,3352.37,2.39731e-07,29.4421,7.05818e-06,0.581829,1.39482e-07,9.46295e-06,0.0139718,6000,3670,5550
468120017,112460257,1098,3,f,316057000,0,33566800000,0,0,0,0,0.387169,0,0,0,0,0,0
468120005,112460257,1080,3,f,19882300000,142016,4147640000000,30735800,7.14287e-06,216.424,0.00154589,24.3558,0.00017397,0.0118027,0.253846,7600,2380,6340
468117736,112460257,593,2,f,392532000,1505.44,49875900000,291718,3.83521e-06,193.776,0.00074317,0.480852,1.84417e-06,0.000125114,0.0702533,9010,370,7410
468116616,112460257,696,1,f,11501100,257.334,1468100000,61748.9,2.23747e-05,239.957,0.00536896,0.0140888,3.15234e-07,2.13865e-05,0.014317,8880,3070,700
468116461,112460257,434,1,f,450962000,2321.94,72441200000,609735,5.14886e-06,262.597,0.00135208,0.552429,2.84438e-06,0.000192972,0.0617859,10220,1710,3520
468117696,112460257,557,2,f,19995300,69.682,2741790000,6419.5,3.48492e-06,92.1256,0.00032105,0.0244942,8.53605e-08,5.79114e-06,0.0155207,7820,6330,6880
468117855,112460257,680,2,f,506700,0,32323100,0,0,0,0,0.000620708,0,0,0,0,0,0
468118362,112460257,1016,2,f,1680100000,39462.2,156670000000,8002750,2.34881e-05,202.795,0.00476327,2.05812,4.83412e-05,0.00327963,0.097667,1950,3380,5950
468119100,112460257,372,3,f,8803800,0,809246000,0,0,0,0,0.0107847,0,0,0,0,0,0
468116285,112460257,149,1,f,181114000,113.863,31073100000,3352.37,6.28681e-07,29.4421,1.85097e-05,0.221865,1.39482e-07,9.46295e-06,0.0139718,6000,3670,5550
468119225,112460257,503,3,f,366635000,0,67780600000,0,0,0,0,0.449128,0,0,0,0,0,0
468118376,112460257,1035,2,f,354337000,0,76487700000,0,0,0,0,0.434063,0,0,0,0,0,0
468119736,112460257,924,3,f,785259000,136389,33722800000,33877900,0.000173686,248.392,0.0431423,0.961942,0.000167076,0.011335,0.490423,8420,5810,4080
468120105,112460257,512,2,t,11528000,11339800,62045700000,61892200000,0.983674,5457.97,5368.87,0.0141218,0.0138912,0.942427,1,10990,3520,7860
468118584,112460257,26,3,f,1096860000,0,198738000000,0,0,0,0,1.34365,0,0,0,0,0,0
468118997,112460257,302,3,f,1945660000,76851.1,316357000000,18882500,3.94987e-05,245.703,0.00970492,2.38344,9.41426e-05,0.00638695,0.178131,9550,1710,7230
468116211,112460257,19,1,f,11583900,742.467,1992980000,129340,6.40947e-05,174.204,0.0111655,0.0141903,9.09522e-07,6.1705e-05,0.0481469,4640,2980,5640
468117645,112460257,502,2,f,2034330000,80311.1,343528000000,17644900,3.94779e-05,219.707,0.00867358,2.49205,9.83811e-05,0.00667451,0.206251,8290,2100,7120
468116546,112460257,595,1,f,77428800,0,6873380000,0,0,0,0,0.0948503,0,0,0,0,0,0
468120026,112460257,1111,3,f,351655000,0,79863000000,0,0,0,0,0.430778,0,0,0,0,0,0
468118378,112460257,1038,2,f,550482000,0,105500000000,0,0,0,0,0.674341,0,0,0,0,0,0
468117667,112460257,527,2,f,203940000,1861.63,27998600000,130336,9.12834e-06,70.0115,0.000639089,0.249827,2.2805e-06,0.000154717,0.0601665,6940,2930,10570
468119075,112460257,353,3,f,3251080000,154403,688519000000,27673700,4.74929e-05,179.23,0.00851215,3.98257,0.000189144,0.0128321,0.238061,5060,2490,9810
468116368,112460257,288,1,f,249189000,0,52469200000,0,0,0,0,0.305257,0,0,0,0,0,0
468119940,112460257,1020,3,f,1066640000,0,171908000000,0,0,0,0,1.30664,0,0,0,0,0,0
468119108,112460257,378,3,f,5269680000,289069,981568000000,50393800,5.48552e-05,174.331,0.00956298,6.45536,0.00035411,0.024024,0.443841,4810,3500,1330
468116551,112460257,601,1,f,54918900,0,10028600000,0,0,0,0,0.0672757,0,0,0,0,0,0
468119691,112460257,895,3,f,1842310000,2121.16,259655000000,365784,1.15136e-06,172.445,0.000198546,2.25684,2.59842e-06,0.000176286,0.034372,6750,4560,670
468118479,112460257,182305693,2,f,60806700,1296.39,12180600000,292032,2.13199e-05,225.265,0.00480263,0.0744882,1.58808e-06,0.000107741,0.0502575,5600,1240,8740
468118612,112460257,46,3,f,243878000,9784.26,20372700000,2262110,4.01194e-05,231.198,0.00927555,0.298751,1.19857e-05,0.000813152,0.160038,8370,5670,5070
468118793,112460257,190,3,f,484006000,52858.7,7471530000,7931160,0.000109211,150.045,0.0163865,0.592907,6.4752e-05,0.00439299,0.145977,10760,7280,5180
468117654,112460257,512,2,f,23831100000,43498200,5000940000000,60890800000,0.00182527,1399.85,2.5551,29.1931,0.0532853,3.61505,1,10990,3500,7790
468118360,112460257,1014,2,f,225770000,167.279,28788700000,33381,7.40924e-07,199.553,0.000147854,0.276569,2.04916e-07,1.39022e-05,0.0208643,8130,3980,8410
468116290,112460257,156,1,f,367270000,0,67889300000,0,0,0,0,0.449906,0,0,0,0,0,0
468117237,112460257,149,2,f,181114000,84.6482,33051000000,2316.57,4.67375e-07,27.367,1.27907e-05,0.221865,1.03694e-07,7.03495e-06,0.0064743,5940,3780,5870
468118672,112460257,101,3,f,678033000,20674.7,58845600000,4153560,3.04921e-05,200.901,0.00612589,0.83059,2.53265e-05,0.00171823,0.180407,11360,5770,3110
468119090,112460257,364,3,f,55783800,0,8191820000,0,0,0,0,0.0683352,0,0,0,0,0,0
468116951,112460257,312782594,1,f,37917000,0,6704970000,0,0,0,0,0.0464483,0,0,0,0,0,0
468116857,112460257,1065,1,f,21299800000,1504090,1776920000000,312509000,7.06153e-05,207.773,0.0146719,26.0923,0.00184251,0.125002,0.704847,8990,6270,4870
468119214,112460257,482,3,f,308014000,266735,20222900000,63128400,0.000865982,236.671,0.204953,0.377317,0.00032675,0.0221678,0.30345,9070,3260,3430
468119241,112460257,527,3,f,407880000,1861.63,55910500000,130336,4.56417e-06,70.0115,0.000319545,0.499653,2.2805e-06,0.000154717,0.0601665,6940,2930,10570
468119546,112460257,778,3,f,1856260000,0,422326000000,0,0,0,0,2.27392,0,0,0,0,0,0
468116858,112460257,1066,1,f,93658500,0,13973000000,0,0,0,0,0.114732,0,0,0,0,0,0
468117330,112460257,217,2,f,160678000,0,14792200000,0,0,0,0,0.19683,0,0,0,0,0,0
468119272,112460257,564,3,f,554479000,0,100240000000,0,0,0,0,0.679237,0,0,0,0,0,0
468117552,112460257,370,2,f,6229390000,61753.6,566981000000,20805200,9.91327e-06,336.907,0.00333985,7.631,7.56481e-05,0.00513222,0.561672,12140,6640,7270
468118418,112460257,1090,2,f,659646000,0,138837000000,0,0,0,0,0.808066,0,0,0,0,0,0
468116450,112460257,413,1,f,108280000,0,1797210000,0,0,0,0,0.132643,0,0,0,0,0,0
468117565,112460257,380,2,f,11023200,0,535992000,0,0,0,0,0.0135034,0,0,0,0,0,0
468117837,112460257,670,2,f,160109000,0,26271700000,0,0,0,0,0.196134,0,0,0,0,0,0
468116245,112460257,84,1,f,113555000,0,21150700000,0,0,0,0,0.139105,0,0,0,0,0,0
468116508,112460257,520,1,f,216714000,0,39838900000,0,0,0,0,0.265474,0,0,0,0,0,0
