id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466625209,182686228,1041,1,f,2510160000,9567.19,262452000000,8127290,3.81139e-06,849.496,0.00323776,3.07495,1.17198e-05,0.00102206,0.13368,11370,6070,1750
466625365,182686228,312782586,1,f,20585700,0,4776900000,0,0,0,0,0.0252175,0,0,0,0,0,0
466625332,182686228,182305693,1,f,60806700,688.473,10697100000,229988,1.13223e-05,334.055,0.00378228,0.0744882,8.43379e-07,7.35493e-05,0.0462044,6670,660,3170
466626228,182686228,685,2,f,332106000,0,53624100000,0,0,0,0,0.40683,0,0,0,0,0,0
466626716,182686228,1094,2,f,103891000,0,25676400000,0,0,0,0,0.127266,0,0,0,0,0,0
466627430,182686228,798,3,f,93079800,0,1016670000,0,0,0,0,0.114023,0,0,0,0,0,0
466625510,182686228,96,2,f,264705000,1.29484,50805200000,572.464,4.89164e-09,442.111,2.16265e-06,0.324264,1.58618e-09,1.38328e-07,0.000886907,11560,5390,8130
466627594,182686228,1031,3,f,382171000,1288.35,20017100000,431704,3.37114e-06,335.083,0.00112961,0.468159,1.57823e-06,0.000137634,0.0396086,6560,5260,7660
466626661,182686228,1047,2,f,363993000,0,125756000000,0,0,0,0,0.445892,0,0,0,0,0,0
466627657,182686228,182305689,3,f,1467290000,2970.75,338936000000,1040950,2.02466e-06,350.4,0.000709441,1.79743,3.63917e-06,0.000317365,0.0564249,5960,1110,8730
466625785,182686228,347,2,f,66788100,0,10869400000,0,0,0,0,0.0818154,0,0,0,0,0,0
466625826,182686228,378,2,f,2634840000,109543,670456000000,32622900,4.1575e-05,297.808,0.0123814,3.22768,0.000134191,0.0117025,0.337206,4660,3830,9960
466625409,182686228,8,2,f,200607000000,64016900,35685500000000,41129300000,0.000319116,642.476,0.205024,245.744,0.0784207,6.83891,0.941384,2230,3970,6800
466624764,182686228,771,1,f,8484380000,1424010,747591000000,575376000,0.000167839,404.055,0.0678159,10.3934,0.00174441,0.152126,0.382565,8780,5830,4490
466626590,182686228,1000,2,f,280081000,868.877,10362100000,337268,3.10224e-06,388.166,0.00120418,0.343099,1.06437e-06,9.2822e-05,0.0812795,9080,5020,6140
466626864,182686228,19,3,f,23167800,152.923,2211350000,39041.2,6.60066e-06,255.3,0.00168515,0.0283806,1.8733e-07,1.63367e-05,0.0330302,5310,2560,5670
466626953,182686228,50,3,f,74010600,0,8964440000,0,0,0,0,0.090663,0,0,0,0,0,0
466625560,182686228,133,2,f,38626200,0,5196910000,0,0,0,0,0.0473171,0,0,0,0,0,0
466625202,182686228,1035,1,f,354337000,0,108381000000,0,0,0,0,0.434063,0,0,0,0,0,0
466627039,182686228,143,3,f,19692000,0,2374730000,0,0,0,0,0.0241227,0,0,0,0,0,0
466624178,182686228,250,1,f,241276000,2407.37,29115500000,853814,9.97762e-06,354.667,0.00353874,0.295564,2.94902e-06,0.000257178,0.0827244,5640,2900,4940
466626479,182686228,896,2,f,59159700,0,6174150000,0,0,0,0,0.0724706,0,0,0,0,0,0
466627008,182686228,106,3,f,6508800,0,1401610000,0,0,0,0,0.00797328,0,0,0,0,0,0
466626007,182686228,545,2,f,6943500,0,1006700000,0,0,0,0,0.00850579,0,0,0,0,0,0
466624976,182686228,927,1,f,20744100,0,1574210000,0,0,0,0,0.0254115,0,0,0,0,0,0
466625275,182686228,1093,1,f,1393020000,0,98159200000,0,0,0,0,1.70645,0,0,0,0,0,0
466625356,182686228,312782570,1,f,6499800,0,797158000,0,0,0,0,0.00796225,0,0,0,0,0,0
466625887,182686228,433,2,f,98091900,0,23048300000,0,0,0,0,0.120163,0,0,0,0,0,0
466624219,182686228,288,1,f,249189000,106.181,60409200000,37948.8,4.26104e-07,357.399,0.000152289,0.305257,1.30071e-07,1.13432e-05,0.0219199,2190,3290,5000
466626722,182686228,1099,2,f,1510450000,1522.23,33410500000,476392,1.0078e-06,312.956,0.000315397,1.8503,1.86473e-06,0.00016262,0.0479781,6910,2800,7590
466627243,182686228,475,3,f,423497000,14116,41697100000,4227280,3.3332e-05,299.467,0.00998185,0.518784,1.72921e-05,0.00150801,0.166836,9040,3680,3290
466627667,182686228,312782558,3,f,62346600,0,15462200000,0,0,0,0,0.0763746,0,0,0,0,0,0
466627699,182686228,448,2,t,3523.46,1170.22,3199720,2293460,0.332123,1959.85,650.91,4.31624e-06,1.43352e-06,0.000125014,0.121093,2380,3870,7120
466626673,182686228,1058,2,f,218434000,0,57019800000,0,0,0,0,0.267581,0,0,0,0,0,0
466627286,182686228,567,3,f,244324000000,67103700,49862200000000,42312000000,0.000274651,630.547,0.17318,299.297,0.0822021,7.16867,0.941384,2230,3970,6800
466626363,182686228,800,2,f,182028000,285.477,41764800000,81946.3,1.56832e-06,287.05,0.000450186,0.222984,3.4971e-07,3.04975e-05,0.0197742,4510,5050,8500
466627721,182686228,159,3,t,3896520,193198,767103000,110915000,0.0495821,574.1,28.4651,0.00477323,0.000236667,0.0206392,0.642402,2180,4200,7140
466625076,182686228,989,1,f,229818000,0,12657600000,0,0,0,0,0.281527,0,0,0,0,0,0
466626201,182686228,665,2,f,559453000,666481,19236000000,304858000,0.00119131,457.415,0.544921,0.68533,0.000816439,0.0711999,0.604101,2180,4000,7030
466627590,182686228,1026,3,f,154949000,0,11231500000,0,0,0,0,0.189813,0,0,0,0,0,0
466623942,182686228,27,1,f,31907700,0,2441860000,0,0,0,0,0.0390869,0,0,0,0,0,0
466627203,182686228,401,3,f,71051400,0,15873800000,0,0,0,0,0.087038,0,0,0,0,0,0
466624067,182686228,149,1,f,181114000,2925.15,23338300000,997483,1.61509e-05,341.002,0.00550748,0.221865,3.58331e-06,0.000312493,0.10973,5980,3660,5370
466627481,182686228,880,3,f,78462000,0,10341100000,0,0,0,0,0.096116,0,0,0,0,0,0
466625117,182686228,1016,1,f,1760170000,1697420,137769000000,838112000,0.000964345,493.758,0.476153,2.15621,0.00207933,0.181334,0.404216,520,5450,4540
466627680,182686228,312782612,3,f,102202000,0,27127200000,0,0,0,0,0.125198,0,0,0,0,0,0
466627639,182686228,1106,3,f,380110000,18461.8,99827100000,6498070,4.85696e-05,351.975,0.0170953,0.465634,2.26156e-05,0.00197226,0.183181,5300,4510,1200
466625731,182686228,311,2,f,285875000,0,59374500000,0,0,0,0,0.350197,0,0,0,0,0,0
466627010,182686228,111,3,f,1511620000,72779.2,329816000000,24657700,4.81465e-05,338.801,0.0163121,1.85173,8.91545e-05,0.00777498,0.2918,5020,5180,1420
466627469,182686228,859,3,f,11979000,0,1359170000,0,0,0,0,0.0146743,0,0,0,0,0,0
466624007,182686228,97,1,f,197117000,23440.3,34190500000,7727230,0.000118916,329.655,0.0392012,0.241468,2.87144e-05,0.00250412,0.109163,9400,2680,1020
466624202,182686228,272,1,f,30553200,32.355,3696690000,10891.5,1.05897e-06,336.625,0.000356477,0.0374277,3.96349e-08,3.45648e-06,0.00882822,5240,6850,5330
466626441,182686228,862,2,f,483763000,37.6454,100671000000,13804.6,7.7818e-08,366.7,2.85358e-05,0.592609,4.61156e-08,4.02165e-06,0.0144405,4480,4150,8760
466624647,182686228,623,1,f,24168000000,1698490,4694100000000,542238000,7.02783e-05,319.248,0.0224362,29.6059,0.00208065,0.181449,0.400221,5220,7020,4700
466625235,182686228,1061,1,f,30253500,0,2511630000,0,0,0,0,0.0370605,0,0,0,0,0,0
466626321,182686228,765,2,f,27959400,0,3226250000,0,0,0,0,0.0342503,0,0,0,0,0,0
466627595,182686228,1033,3,f,2182600000,10080.4,514039000000,8781580,4.61851e-06,871.157,0.00402345,2.67369,1.23485e-05,0.00107688,0.153908,12030,3510,7400
466625393,182686228,312782644,1,f,164270000,0,34665100000,0,0,0,0,0.201231,0,0,0,0,0,0
466627198,182686228,393,3,f,1812600,0,213849000,0,0,0,0,0.00222044,0,0,0,0,0,0
466627200,182686228,395,3,f,992700000,0,119176000000,0,0,0,0,1.21606,0,0,0,0,0,0
466627521,182686228,934,3,f,232686000,122765,39910200000,42337500,0.0005276,344.866,0.181951,0.28504,0.000150387,0.013115,0.368029,8630,6690,8560
466627349,182686228,661,3,f,729207000,0,93470700000,0,0,0,0,0.893279,0,0,0,0,0,0
466624107,182686228,186,1,f,144518000,0,11478900000,0,0,0,0,0.177035,0,0,0,0,0,0
466627720,182686228,151,3,t,39558500,5943640,17302000000,8031230000,0.150249,1351.23,203.022,0.0484591,0.00728096,0.634958,0.941384,2230,3970,6800
466625675,182686228,263,2,f,29812500,0,3375410000,0,0,0,0,0.0365203,0,0,0,0,0,0
466626339,182686228,780,2,f,141285000,788.108,20837600000,263476,5.57816e-06,334.314,0.00186486,0.173074,9.65433e-07,8.41934e-05,0.0750175,7900,6470,7860
466626494,182686228,904,2,f,753540000,72425.5,110375000000,22044900,9.61136e-05,304.38,0.0292551,0.923087,8.87212e-05,0.00773719,0.297419,4960,7070,6440
466627250,182686228,488,3,f,286200,0,15238600,0,0,0,0,0.000350595,0,0,0,0,0,0
466625229,182686228,1057,1,f,1333360000,85353.2,326325000000,27941700,6.40135e-05,327.366,0.0209558,1.63337,0.000104558,0.00911826,0.369416,3350,3410,2220
466625470,182686228,59,2,f,65549700,0,10359300000,0,0,0,0,0.0802984,0,0,0,0,0,0
466626238,182686228,692,2,f,297112000,0,60654700000,0,0,0,0,0.363962,0,0,0,0,0,0
466624017,182686228,111,1,f,755810000,47080.9,159384000000,15777100,6.2292e-05,335.106,0.0208744,0.925867,5.76741e-05,0.00502964,0.2918,5020,5180,1420
466625995,182686228,533,2,f,485132000,24.4415,87096500000,8857.22,5.03811e-08,362.385,1.82574e-05,0.594286,2.99408e-08,2.61108e-06,0.0191516,9520,540,6960
466627168,182686228,345,3,f,5968850000,404609,1502580000000,132356000,6.77868e-05,327.12,0.0221744,7.31184,0.000495646,0.0432243,0.482104,4570,4120,9960
466626742,182686228,1113,2,f,38918700,0,6954670000,0,0,0,0,0.0476754,0,0,0,0,0,0
466625749,182686228,323,2,f,9696620000,40977.2,1104980000000,14282100,4.22593e-06,348.539,0.0014729,11.8784,5.01971e-05,0.00437759,0.115488,9810,1780,5960
466624529,182686228,514,1,f,12478500,0,454516000,0,0,0,0,0.0152862,0,0,0,0,0,0
466627702,182686228,567,2,t,69850000,8777940,25941500000,10941600000,0.125668,1246.49,156.645,0.0855662,0.010753,0.937745,0.941384,2230,3970,6800
466627582,182686228,1016,3,f,3520350000,3371430,268224000000,1462960000,0.000957698,433.928,0.415573,4.31243,0.00413,0.360169,0.423062,540,5710,6650
466627560,182686228,985,3,f,16077800000,267219,3546270000000,95759000,1.66204e-05,358.354,0.00595598,19.6953,0.000327343,0.0285469,0.306289,3030,1700,3970
466626367,182686228,803,2,f,4626150000,294292,676738000000,88600300,6.36149e-05,301.062,0.019152,5.66704,0.000360508,0.0314392,0.299209,4860,7040,6380
466627369,182686228,692,3,f,594223000,0,131361000000,0,0,0,0,0.727923,0,0,0,0,0,0
466626417,182686228,843,2,f,421954000,1138.61,68361800000,416467,2.69842e-06,365.768,0.000986996,0.516894,1.3948e-06,0.000121638,0.0568449,9190,3880,8740
466626234,182686228,689,2,f,13762800,29.2995,839688000,7621.16,2.12889e-06,260.113,0.00055375,0.0168594,3.58918e-08,3.13005e-06,0.0105139,5290,7140,6540
466624832,182686228,824,1,f,354401000,31522.7,18410600000,10089400,8.89464e-05,320.068,0.0284689,0.434141,3.86153e-05,0.00336756,0.181874,8380,5760,5150
466624411,182686228,394,1,f,358410000,0,74215900000,0,0,0,0,0.439052,0,0,0,0,0,0
466626500,182686228,907,2,f,118958000,0,22506200000,0,0,0,0,0.145724,0,0,0,0,0,0
466624974,182686228,926,1,f,1348390000,28121.7,249634000000,9930010,2.08558e-05,353.108,0.00736433,1.65178,3.44491e-05,0.00300424,0.157647,9020,6430,2670
466627272,182686228,533,3,f,970263000,4944.6,175136000000,1709050,5.09614e-06,345.64,0.00176143,1.18857,6.05713e-06,0.00052823,0.0944808,8430,1130,3930
466625342,182686228,182305713,1,f,31237200,0,2660490000,0,0,0,0,0.0382656,0,0,0,0,0,0
466627256,182686228,502,3,f,4068660000,16729.1,872252000000,5711730,4.11169e-06,341.426,0.00140384,4.98411,2.04931e-05,0.00178716,0.202162,7930,2260,4620
466626586,182686228,993,2,f,4267120000,79009.8,770793000000,44690100,1.85159e-05,565.627,0.0104731,5.22723,9.6787e-05,0.0084406,0.425978,2330,3890,7210
466625129,182686228,1023,1,f,335030000,0,91755000000,0,0,0,0,0.410411,0,0,0,0,0,0
466625350,182686228,312782558,1,f,31173300,0,7270130000,0,0,0,0,0.0381873,0,0,0,0,0,0
466624511,182686228,493,1,f,3723120000,149611,990654000000,54177600,4.01842e-05,362.124,0.0145517,4.56082,0.000183273,0.0159829,0.217872,4250,6620,3180
466623925,182686228,10,1,f,1216990000,43138,197164000000,15969400,3.54465e-05,370.193,0.0131221,1.49081,5.28441e-05,0.00460842,0.167342,8690,2710,3770
466627718,182686228,8,3,t,69850000,8777940,25941500000,10941600000,0.125668,1246.49,156.645,0.0855662,0.010753,0.937745,0.941384,2230,3970,6800
466624064,182686228,147,1,f,7392600,0,715273000,0,0,0,0,0.00905593,0,0,0,0,0,0
466624744,182686228,752,1,f,959182000,187917,19071400000,60780100,0.000195914,323.441,0.0633666,1.175,0.000230198,0.0200751,0.299367,8740,6450,4250
466626088,182686228,583,2,f,222730000,43.1306,40915300000,16017.8,1.93645e-07,371.38,7.19159e-05,0.272844,5.2835e-08,4.60764e-06,0.0103944,4530,4980,8580
466627315,182686228,611,3,f,51624000,0,2551180000,0,0,0,0,0.0632394,0,0,0,0,0,0
466625657,182686228,247,2,f,3961690000,56092.7,943221000000,20692600,1.41588e-05,368.901,0.00522318,4.85307,6.87135e-05,0.00599236,0.170109,8480,3040,10750
466626405,182686228,836,2,f,174853000,62567.5,22899500000,23788800,0.000357829,380.211,0.136051,0.214195,7.66452e-05,0.00668407,0.265261,8830,3950,10740
466627135,182686228,301,3,f,638815000,34668.5,47475900000,12856300,5.42701e-05,370.836,0.0201253,0.782548,4.2469e-05,0.00370363,0.237331,7700,5510,2650
466626628,182686228,1023,2,f,335030000,0,87837800000,0,0,0,0,0.410411,0,0,0,0,0,0
466627316,182686228,612,3,f,588442000,192453,78554400000,107507000,0.000327056,558.613,0.182698,0.720841,0.000235755,0.0205597,0.369194,9310,5740,4000
466627419,182686228,780,3,f,282569000,1121.82,53333600000,373695,3.97007e-06,333.115,0.00132249,0.346148,1.37423e-06,0.000119844,0.0750175,7900,6470,7860
466627138,182686228,304,3,f,479372000,0,107143000000,0,0,0,0,0.587231,0,0,0,0,0,0
466624381,182686228,370,1,f,6229390000,21.5546,657915000000,5572.23,3.46015e-09,258.517,8.94507e-07,7.631,2.64044e-08,2.30267e-06,0.00361821,10870,7270,5600
466624717,182686228,707,1,f,123493000,5634.19,18609700000,1585940,4.56237e-05,281.485,0.0128424,0.151278,6.90188e-06,0.000601899,0.10202,3850,3630,5660
466626859,182686228,15,3,f,241969000,6585.4,47490300000,2745280,2.72159e-05,416.874,0.0113456,0.296412,8.06712e-06,0.000703517,0.168721,5690,4250,6120
466624822,182686228,818,1,f,916176000,678.822,83136400000,238263,7.4093e-07,350.994,0.000260062,1.12232,8.31557e-07,7.25184e-05,0.0246673,6380,4460,2970
466626437,182686228,857,2,f,216560000,0,39085800000,0,0,0,0,0.265286,0,0,0,0,0,0
466624628,182686228,611,1,f,25812000,0,1034270000,0,0,0,0,0.0316197,0,0,0,0,0,0
466627510,182686228,920,3,f,3521130000,2349.11,837811000000,1421240,6.67147e-07,605.014,0.000403633,4.31338,2.87766e-06,0.000250955,0.029834,11060,1980,5910
466625531,182686228,115,2,f,3266100,0,445922000,0,0,0,0,0.00400097,0,0,0,0,0,0
466627255,182686228,501,3,f,99547200,0,20690200000,0,0,0,0,0.121945,0,0,0,0,0,0
466625751,182686228,325,2,f,14029200,0,1435580000,0,0,0,0,0.0171858,0,0,0,0,0,0
466623988,182686228,74,1,f,89847900,0,17063500000,0,0,0,0,0.110064,0,0,0,0,0,0
466627208,182686228,412,3,f,625502000,34322.5,178262000000,16602000,5.4872e-05,483.705,0.0265418,0.76624,4.20451e-05,0.00366667,0.326575,2520,4250,7410
466624173,182686228,246,1,f,192125000,0,18034700000,0,0,0,0,0.235353,0,0,0,0,0,0
466625483,182686228,68,2,f,282910000,136931,37940000000,73741800,0.000484009,538.533,0.260655,0.346564,0.00016774,0.0146283,0.33799,2030,3170,6510
466624014,182686228,105,1,f,66310200,0,6497850000,0,0,0,0,0.08123,0,0,0,0,0,0
466626760,182686228,1129,2,f,16931900000,1769190,2456820000000,525606000,0.000104489,297.088,0.0310424,20.7416,0.00216726,0.189002,0.447918,6950,6620,7190
466626958,182686228,56,3,f,3703830000,160036,1033200000000,72522100,4.32084e-05,453.16,0.0195803,4.53719,0.000196045,0.0170967,0.387394,3970,5810,6750
466627040,182686228,145,3,f,1461130000,4010.96,55703400000,2310090,2.74511e-06,575.943,0.00158103,1.78988,4.91343e-06,0.00042849,0.0769024,11780,5020,3470
466624615,182686228,601,1,f,54918900,0,10642300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466626988,182686228,88,3,f,704419000,1136.29,144927000000,439212,1.61309e-06,386.532,0.000623509,0.862914,1.39195e-06,0.000121389,0.0355996,5940,6020,6160
466625922,182686228,460,2,f,16034400,0,1288740000,0,0,0,0,0.0196421,0,0,0,0,0,0
466624239,182686228,304,1,f,239686000,0,54441900000,0,0,0,0,0.293616,0,0,0,0,0,0
466627295,182686228,582,3,f,328088000,0,72186800000,0,0,0,0,0.401908,0,0,0,0,0,0
466625848,182686228,395,2,f,496350000,0,66521000000,0,0,0,0,0.608029,0,0,0,0,0,0
466627580,182686228,1014,3,f,451541000,4610.63,43045700000,1544920,1.02109e-05,335.078,0.00342144,0.553137,5.64802e-06,0.000492552,0.238902,7170,3220,3140
466623928,182686228,14,1,f,774000,0,127964000,0,0,0,0,0.00094815,0,0,0,0,0,0
466626108,182686228,599,2,f,75195000,0,13184200000,0,0,0,0,0.0921139,0,0,0,0,0,0
466625423,182686228,19,2,f,11583900,0,1187070000,0,0,0,0,0.0141903,0,0,0,0,0,0
466625807,182686228,364,2,f,27891900,0,4209820000,0,0,0,0,0.0341676,0,0,0,0,0,0
466626630,182686228,1025,2,f,2218930000,1760.09,479318000000,1260770,7.93216e-07,716.31,0.000568188,2.71818,2.15611e-06,0.00018803,0.0873428,12340,3400,8070
466627462,182686228,848,3,f,920102000,138655,8196030000,44721200,0.000150695,322.537,0.0486046,1.12713,0.000169852,0.0148124,0.341984,5840,6940,4410
466627400,182686228,746,3,f,1208310000,522307,271541000000,289844000,0.000432262,554.931,0.239876,1.48018,0.000639825,0.0557979,0.535932,2290,3740,6060
466625056,182686228,975,1,f,15002100,0,1192520000,0,0,0,0,0.0183776,0,0,0,0,0,0
466626331,182686228,773,2,f,158576000,0,37737600000,0,0,0,0,0.194256,0,0,0,0,0,0
466625924,182686228,461,2,f,14782500,0,1664810000,0,0,0,0,0.0181086,0,0,0,0,0,0
466627289,182686228,574,3,f,641399000,25276.9,63966900000,9927140,3.94089e-05,392.736,0.0154773,0.785714,3.09641e-05,0.00270032,0.147775,9500,5730,5460
466627136,182686228,302,3,f,1945660000,33001.3,270752000000,10972600,1.69614e-05,332.49,0.00563951,2.38344,4.04266e-05,0.00352552,0.241351,9720,1720,7190
466626355,182686228,794,2,f,714489000,54.4383,1769950000,25122.4,7.6192e-08,461.484,3.51614e-05,0.875249,6.6687e-08,5.81563e-06,0.00383539,12820,6840,7730
466627449,182686228,831,3,f,5801400,5.1264,893936000,1751.03,8.8365e-07,341.571,0.000301829,0.00710672,6.27985e-09,5.47652e-07,0.00346766,4460,4610,8580
466625121,182686228,1018,1,f,1067240000,17830.6,249119000000,6179660,1.67073e-05,346.575,0.00579034,1.30736,2.18425e-05,0.00190484,0.0814997,7210,3880,590
466625666,182686228,257,2,f,81564300,0,13769400000,0,0,0,0,0.0999163,0,0,0,0,0,0
466624117,182686228,196,1,f,95487300,0,7449210000,0,0,0,0,0.116972,0,0,0,0,0,0
466624294,182686228,345,1,f,2984430000,273539,764296000000,90168200,9.16557e-05,329.635,0.0302129,3.65592,0.000335086,0.0292221,0.354676,4440,3850,1520
466624698,182686228,687,1,f,826108000,27169.4,184095000000,12014500,3.28884e-05,442.205,0.0145434,1.01198,3.32825e-05,0.0029025,0.334312,7770,1490,5340
466627269,182686228,528,3,f,46148500000,108303,10079600000000,84765300,2.34683e-06,782.67,0.00183679,56.532,0.000132671,0.01157,0.273381,12400,3770,4700
466627722,182686228,188,3,t,271765,40390.8,97993800,38634700,0.148624,956.522,142.162,0.000332912,4.94788e-05,0.00431494,0.504029,2340,3860,6700
466624234,182686228,301,1,f,319407000,33859.5,27011100000,12551100,0.000106007,370.682,0.039295,0.391274,4.14779e-05,0.0036172,0.237331,7700,5510,2650
466624478,182686228,456,1,f,1836900,0,286494000,0,0,0,0,0.0022502,0,0,0,0,0,0
466625757,182686228,329,2,f,2784240000,38720.7,769254000000,12987000,1.39071e-05,335.403,0.00466449,3.41069,4.74328e-05,0.00413652,0.326364,5940,1130,8820
466626980,182686228,78,3,f,836248000,223076,15752600000,71951400,0.000266758,322.543,0.0860408,1.0244,0.000273268,0.0238311,0.299367,8740,6450,4250
466624788,182686228,791,1,f,26105400,0,5973960000,0,0,0,0,0.0319791,0,0,0,0,0,0
466626080,182686228,577,2,f,212135000,0,58387400000,0,0,0,0,0.259866,0,0,0,0,0,0
466624638,182686228,618,1,f,478252000,1064.81,19504500000,422811,2.22647e-06,397.076,0.000884077,0.585859,1.30439e-06,0.000113754,0.0308879,5660,3620,5480
466627238,182686228,463,3,f,4991880000,13057.3,1067790000000,4145980,2.61572e-06,317.521,0.000830545,6.11505,1.59952e-05,0.00139491,0.107916,7900,3340,8420
466624292,182686228,344,1,f,205380000,0,46106900000,0,0,0,0,0.25159,0,0,0,0,0,0
466626197,182686228,661,2,f,364604000,0,46662800000,0,0,0,0,0.446639,0,0,0,0,0,0
466627443,182686228,821,3,f,1856780000,3926.15,345591000000,1323240,2.11449e-06,337.033,0.000712654,2.27456,4.80954e-06,0.00041943,0.0671001,9940,840,4010
466624195,182686228,263,1,f,29812500,1617.95,3034290000,474158,5.42709e-05,293.061,0.0159047,0.0365203,1.98199e-06,0.000172845,0.0611138,5140,6980,5090
466624810,182686228,805,1,f,78416100,817.345,12531800000,275833,1.04232e-05,337.474,0.00351755,0.0960597,1.00125e-06,8.73167e-05,0.0670618,9370,450,4320
466627515,182686228,928,3,f,6305080000,7084.26,1623480000000,4224590,1.12358e-06,596.335,0.000670029,7.72373,8.67822e-06,0.00075681,0.0941619,10190,4090,7730
466624589,182686228,581,1,f,97671600,32.215,7820990000,9356.67,3.2983e-07,290.444,9.57973e-05,0.119648,3.94634e-08,3.44152e-06,0.0136187,5440,4370,5410
466627174,182686228,354,3,f,25630900000,48346.1,2661360000000,19847500,1.88624e-06,410.53,0.00077436,31.3978,5.9224e-05,0.0051648,0.197501,10660,7230,5780
466626094,182686228,589,2,f,694349000,36278.9,125021000000,12314900,5.22487e-05,339.452,0.0177359,0.850578,4.44416e-05,0.00387566,0.21261,3950,3880,5720
466626976,182686228,73,3,f,5551700000,1139380,161783000000,523524000,0.000205231,459.48,0.0942997,6.80084,0.00139575,0.12172,0.480405,5840,3480,5360
466626082,182686228,580,2,f,62553600,0,2116710000,0,0,0,0,0.0766282,0,0,0,0,0,0
466626211,182686228,672,2,f,11441700000,149296,2243180000000,67645800,1.30484e-05,453.099,0.00591222,14.0161,0.000182888,0.0159492,0.27632,6380,2510,8050
466627688,182686228,312782644,3,f,328540000,0,66125600000,0,0,0,0,0.402461,0,0,0,0,0,0
466626932,182686228,33,3,f,1155390000,576.952,200583000000,204487,4.99358e-07,354.427,0.000176986,1.41535,7.06767e-07,6.16357e-05,0.0579614,8450,1130,3930
466627252,182686228,493,3,f,7446240000,726470,1863710000000,290128000,9.75619e-05,399.367,0.038963,9.12164,0.000889925,0.0776086,0.40939,5380,7220,8120
466627239,182686228,466,3,f,484708000,42107.2,30714300000,17376100,8.68714e-05,412.662,0.0358485,0.593767,5.15813e-05,0.0044983,0.29336,6570,2210,3400
466625450,182686228,41,2,f,139830000,0,23230800000,0,0,0,0,0.171292,0,0,0,0,0,0
466627373,182686228,696,3,f,23002200,62.391,3708980000,18215.1,2.71239e-06,291.951,0.000791885,0.0281777,7.64289e-08,6.66521e-06,0.0193379,8910,3080,10680
466627464,182686228,851,3,f,579715000,1006.69,52447600000,307825,1.73653e-06,305.779,0.000530994,0.710151,1.2332e-06,0.000107544,0.0361519,8310,2040,6690
466627525,182686228,939,3,f,17128800,0,1994950000,0,0,0,0,0.0209828,0,0,0,0,0,0
466626451,182686228,872,2,f,58311000,0,6008560000,0,0,0,0,0.071431,0,0,0,0,0,0
466624587,182686228,580,1,f,62553600,0,4276270000,0,0,0,0,0.0766282,0,0,0,0,0,0
466625074,182686228,988,1,f,283139000,0,67532200000,0,0,0,0,0.346845,0,0,0,0,0,0
466624837,182686228,827,1,f,210684000,0,44131400000,0,0,0,0,0.258088,0,0,0,0,0,0
466625405,182686228,6,2,f,1094790000,0,21168100000,0,0,0,0,1.34112,0,0,0,0,0,0
466626571,182686228,973,2,f,146129000,0,28489700000,0,0,0,0,0.179009,0,0,0,0,0,0
466626468,182686228,886,2,f,2162850000,6574.64,394652000000,2645250,3.0398e-06,402.342,0.00122304,2.64949,8.05393e-06,0.000702367,0.10363,9090,680,6110
466627701,182686228,507,2,t,201841,13762.2,26725400,8499430,0.0681834,617.593,42.1096,0.000247255,1.68587e-05,0.00147021,0.62217,1940,4130,7030
466627388,182686228,720,3,f,328666000,0,46587000000,0,0,0,0,0.402615,0,0,0,0,0,0
466626486,182686228,900,2,f,395039000,7063.48,7855980000,1812320,1.78805e-05,256.577,0.00458771,0.483923,8.65276e-06,0.000754589,0.0800976,2050,4410,6760
466624207,182686228,278,1,f,1748450000,80250.8,377254000000,27232100,4.58983e-05,339.337,0.015575,2.14185,9.83073e-05,0.00857318,0.330309,5700,7210,3580
466625106,182686228,1009,1,f,20869300000,3491100,826813000000,1558990000,0.000167284,446.563,0.0747028,25.5649,0.00427659,0.372953,0.465194,6460,2300,3390
466624088,182686228,164,1,f,577800,0,51201900,0,0,0,0,0.000707805,0,0,0,0,0,0
466625216,182686228,1046,1,f,66501900,0,11776300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466627320,182686228,618,3,f,956504000,1135.91,25845500000,448609,1.18756e-06,394.934,0.000469009,1.17172,1.39149e-06,0.000121349,0.0308879,5660,3620,5480
466627033,182686228,133,3,f,77252400,0,9980100000,0,0,0,0,0.0946342,0,0,0,0,0,0
466624165,182686228,238,1,f,19225800,0,465436000,0,0,0,0,0.0235516,0,0,0,0,0,0
466624389,182686228,377,1,f,65389500,0,12347800000,0,0,0,0,0.0801021,0,0,0,0,0,0
466625985,182686228,525,2,f,90906300,477.193,14748000000,147183,5.24929e-06,308.435,0.00161906,0.11136,5.84562e-07,5.09784e-05,0.0377195,8130,6210,6620
466626968,182686228,66,3,f,5274000,0,148227000,0,0,0,0,0.00646065,0,0,0,0,0,0
466627207,182686228,409,3,f,1044210000,21217.1,217091000000,7723210,2.03187e-05,364.009,0.0073962,1.27916,2.5991e-05,0.00226662,0.230322,9660,1740,1900
466627662,182686228,182305709,3,f,305957000,0,58835000000,0,0,0,0,0.374797,0,0,0,0,0,0
466626011,182686228,556,2,f,232503000,0,45352400000,0,0,0,0,0.284817,0,0,0,0,0,0
