id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465376585,294397907,771,3,f,16968800000,3257680,754329000000,302797000,0.000191981,92.9488,0.0178444,20.7867,0.00399065,0.0189301,0.507315,10540,4360,6610
465375238,294397907,1015,1,f,307039000,0,61484300000,0,0,0,0,0.376122,0,0,0,0,0,0
465376181,294397907,113,3,f,471650000,304.16,90867200000,29504.3,6.44884e-07,97.0027,6.25555e-05,0.577772,3.72596e-07,1.76745e-06,0.0143002,6270,530,3930
465376657,294397907,888,3,f,651694000,1575570,101401000000,709209000,0.00241765,450.129,1.08826,0.798325,0.00193007,0.00915551,0.941272,8890,4340,10420
465375376,294397907,46,2,f,121939000,36813.9,5039450000,4885160,0.000301904,132.699,0.0400623,0.149376,4.5097e-05,0.000213922,0.288623,8380,5760,6320
465375501,294397907,258,2,f,974437000,4187880,135606000000,1315620000,0.00429774,314.148,1.35013,1.19369,0.00513015,0.0243354,0.546598,4700,3990,5980
465376501,294397907,630,3,f,429626000,0,79140600000,0,0,0,0,0.526292,0,0,0,0,0,0
465376240,294397907,201,3,f,1585780000,4274.2,325965000000,439305,2.69534e-06,102.78,0.000277028,1.94258,5.2359e-06,2.4837e-05,0.106805,6530,1560,9620
465375455,294397907,184,2,f,337540000,38926.7,55899600000,3293570,0.000115325,84.6095,0.00975759,0.413486,4.76853e-05,0.0002262,0.145507,1820,2560,6510
465376078,294397907,182305713,2,f,31237200,0,3082670000,0,0,0,0,0.0382656,0,0,0,0,0,0
465376624,294397907,836,3,f,349706000,252201,43247800000,75451700,0.000721182,299.172,0.215758,0.42839,0.000308947,0.00146552,0.425853,9490,3460,10330
465376714,294397907,948,3,f,1425630000,1233790,40865500000,110902000,0.000865433,89.8876,0.0777917,1.7464,0.00151139,0.00716945,0.455075,9620,7000,5560
465376787,294397907,1037,3,f,750089000,820297,100599000000,197816000,0.0010936,241.151,0.263723,0.918859,0.00100486,0.00476668,0.402952,9130,2900,7890
465376158,294397907,64,3,f,142103000,477.616,37544800000,53701.8,3.36106e-06,112.437,0.000377908,0.174076,5.8508e-07,2.77539e-06,0.0129899,5820,3700,4940
465375257,294397907,1041,1,f,2510160000,266218,287405000000,25222000,0.000106056,94.7417,0.010048,3.07495,0.000326117,0.00154697,0.190966,10740,4120,2110
465376097,294397907,312782620,2,f,76296600,17197.8,13600100000,7753520,0.000225408,450.843,0.101623,0.0934633,2.10673e-05,9.99352e-05,0.142124,8050,1520,8680
465376593,294397907,783,3,f,270740000,187.118,41049900000,10995.6,6.91137e-07,58.7631,4.06133e-05,0.331656,2.2922e-07,1.08733e-06,0.0123843,3480,3590,7130
465375478,294397907,223,2,f,110413000,25078.4,5410590000,1676510,0.000227133,66.8507,0.015184,0.135256,3.0721e-05,0.000145728,0.0698543,6780,7070,5740
465374218,294397907,51,1,f,515479000,32026.4,74058700000,14311300,6.21294e-05,446.861,0.0277632,0.631461,3.92323e-05,0.000186103,0.415076,6350,4450,5550
465376141,294397907,36,3,f,388087000,292144,69458700000,46483000,0.00075278,159.11,0.119775,0.475407,0.000357877,0.00169763,0.341976,4420,4490,9800
465375548,294397907,332,2,f,670500,0,98850900,0,0,0,0,0.000821363,0,0,0,0,0,0
465376162,294397907,72,3,f,30504600,0,5323540000,0,0,0,0,0.0373681,0,0,0,0,0,0
465375235,294397907,1010,1,f,88750800,0,21101900000,0,0,0,0,0.10872,0,0,0,0,0,0
465374319,294397907,153,1,f,374736000,510670,9039330000,42972000,0.00136275,84.1482,0.114673,0.459051,0.000625571,0.00296746,0.245609,11870,4910,3670
465376822,294397907,1097,3,f,14967200000,8803480,1356140000000,1629930000,0.000588186,185.147,0.108901,18.3348,0.0107843,0.0511563,0.573661,6030,5240,6660
465376961,294397907,1099,3,t,1465580,893873,2705770000,2394610000,0.609911,2678.91,1633.9,0.00179533,0.00109499,0.00519422,0.86516,9300,3540,9660
465375128,294397907,863,1,f,189850000,2327.57,2106450000,105252,1.226e-05,45.2197,0.000554395,0.232567,2.85128e-06,1.35253e-05,0.0381616,12260,6690,3750
465375629,294397907,466,2,f,240888000,4476110,18272600000,2114330000,0.0185817,472.359,8.77722,0.295088,0.00548324,0.0260103,0.906547,9310,3440,9630
465376339,294397907,350,3,f,27558000,0,1901920000,0,0,0,0,0.0337585,0,0,0,0,0,0
465374860,294397907,616,1,f,132114000,301.318,12384700000,71084.3,2.28075e-06,235.911,0.000538054,0.161839,3.69115e-07,1.75094e-06,0.0173676,10510,3150,4570
465376754,294397907,991,3,f,5568100000,22875500,253507000000,5493640000,0.00410831,240.154,0.986628,6.82092,0.0280224,0.132927,0.906547,9310,3440,9630
465375411,294397907,118,2,f,46583100,2414.25,3031680000,167796,5.18267e-05,69.5026,0.00360209,0.0570643,2.95745e-06,1.4029e-05,0.0351911,7240,5570,5700
465376177,294397907,104,3,f,2411600000,80263.8,439713000000,13007700,3.32824e-05,162.062,0.00539383,2.9542,9.83231e-05,0.000466406,0.285438,4510,4870,1620
465376477,294397907,598,3,f,73866600,2063.51,8997570000,583906,2.79357e-05,282.967,0.00790487,0.0904866,2.5278e-06,1.19909e-05,0.126623,8680,2850,9760
465376772,294397907,1016,3,f,3446840000,1118760,220888000000,98220000,0.000324576,87.7937,0.0284957,4.22237,0.00137048,0.00650102,0.267672,570,5850,7080
465375226,294397907,998,1,f,162446000,1713.93,19801200000,352547,1.05507e-05,205.695,0.00217024,0.198997,2.09956e-06,9.95951e-06,0.0823127,5050,5920,2990
465376541,294397907,692,3,f,594223000,720943,103305000000,333139000,0.00121325,462.087,0.560629,0.727923,0.000883155,0.00418934,0.447522,8230,4490,10320
465375673,294397907,564,2,f,277240000,6785850,36933200000,2074820000,0.0244765,305.757,7.48385,0.339619,0.00831266,0.039432,0.664084,4350,5030,5840
465375631,294397907,469,2,f,17057700,40608.3,2155420000,13695300,0.00238064,337.255,0.802883,0.0208957,4.97452e-05,0.000235971,0.223172,8110,1200,7520
465375707,294397907,613,2,f,152485000,416161,29052200000,187527000,0.00272919,450.612,1.22981,0.186794,0.000509798,0.00241828,0.592969,8980,1880,9460
465376765,294397907,1007,3,f,4928230000,116828,1112410000000,12925600,2.37059e-05,110.638,0.00262277,6.03708,0.000143115,0.00067888,0.202371,10300,4270,8690
465374905,294397907,653,1,f,9112500,0,619838000,0,0,0,0,0.0111628,0,0,0,0,0,0
465375453,294397907,180,2,f,306517000,4.83031,61439400000,994.673,1.57587e-08,205.923,3.24509e-06,0.375483,5.91713e-09,2.80685e-08,0.00443778,4520,4630,9690
465375095,294397907,821,1,f,928392000,94350.9,149881000000,33778700,0.000101628,358.012,0.0363841,1.13728,0.00011558,0.000548265,0.251799,8320,800,2900
465375353,294397907,8,2,f,200468000000,458348000,30994700000000,516787000000,0.0022864,1127.5,2.57791,245.573,0.561477,2.66343,1,8970,3170,8910
465374441,294397907,218,1,f,487530000,67.9245,63181300000,5955.56,1.39324e-07,87.6791,1.22158e-05,0.597224,8.32075e-08,3.94704e-07,0.0105239,7420,2810,4830
465376692,294397907,920,3,f,3521130000,249447,887661000000,43417100,7.08429e-05,174.054,0.0123305,4.31338,0.000305572,0.00144952,0.276747,10400,3930,7500
465374491,294397907,263,1,f,29812500,1578.49,2035970000,95559.4,5.29472e-05,60.5385,0.00320535,0.0365203,1.93365e-06,9.17247e-06,0.0776178,5120,7060,5100
465375360,294397907,19,2,f,11583900,3881.55,1925270000,1110580,0.000335082,286.117,0.0958725,0.0141903,4.7549e-06,2.25554e-05,0.205664,4160,4200,5830
465375898,294397907,918,2,f,3698570000,47420700,591753000000,20724100000,0.0128214,437.027,5.60328,4.53075,0.0580904,0.275558,0.830357,8700,5140,10210
465375831,294397907,818,2,f,916176000,19162.4,81245100000,1463300,2.09156e-05,76.3631,0.00159718,1.12232,2.34739e-05,0.000111351,0.063656,6160,5340,7710
465375578,294397907,377,2,f,65389500,28433.7,9875420000,10583900,0.000434836,372.23,0.161859,0.0801021,3.48313e-05,0.000165226,0.152103,9670,2430,9020
465375799,294397907,763,2,f,5356800,1270.62,280537000,90682.2,0.000237198,71.3684,0.0169284,0.00656208,1.55651e-06,7.38348e-06,0.0268211,5020,6630,5770
465375519,294397907,290,2,f,3088060000,1973530,270231000000,467976000,0.000639085,237.126,0.151544,3.78287,0.00241758,0.011468,0.518686,7280,6720,7010
465375910,294397907,932,2,f,257371000,4075,2618960000,281152,1.58332e-05,68.9944,0.0010924,0.31528,4.99188e-06,2.36795e-05,0.0560797,12860,4720,6950
465376300,294397907,296,3,f,653422000,1158.89,134493000000,952136,1.77358e-06,821.59,0.00145715,0.800441,1.41965e-06,6.73424e-06,0.142609,4310,3170,5500
465376446,294397907,541,3,f,2563190000,788558,416990000000,321889000,0.000307647,408.199,0.125581,3.13991,0.000965983,0.00458224,0.759467,8980,2560,9480
465374894,294397907,643,1,f,21839400,0,3720180000,0,0,0,0,0.0267533,0,0,0,0,0,0
465376502,294397907,631,3,f,2271970000,179706,308627000000,42336000,7.90973e-05,235.584,0.0186341,2.78316,0.00022014,0.00104426,0.41776,8210,6220,9130
465376185,294397907,118,3,f,93166200,8077.47,5803500000,491021,8.66995e-05,60.789,0.00527037,0.114129,9.89489e-06,4.69375e-05,0.0466574,7230,5930,5650
465374967,294397907,702,1,f,393419000,0,98349100000,0,0,0,0,0.481938,0,0,0,0,0,0
465376943,294397907,695,3,t,193603000,170217000,749059000000,734338000000,0.879204,4314.13,3793,0.237164,0.208516,0.989116,1,9120,3550,9060
465374212,294397907,46,1,f,121939000,65502.1,4183380000,11004000,0.00053717,167.994,0.0902414,0.149376,8.024e-05,0.000380627,0.257256,8310,5730,5140
465375227,294397907,1000,1,f,280081000,4369.55,3963330000,232820,1.5601e-05,53.2825,0.000831262,0.343099,5.3527e-06,2.53911e-05,0.0381616,12260,6690,3750
465376308,294397907,310,3,f,235854000,1751240,19898500000,444961000,0.00742509,254.084,1.8866,0.288921,0.00214527,0.0101763,0.690779,5250,4050,5920
465375656,294397907,523,2,f,374384000,115377,47749200000,51163600,0.000308178,443.448,0.136661,0.45862,0.000141337,0.000670446,0.450797,5600,6880,6140
465376204,294397907,143,3,f,19692000,794.386,463271000,39431.1,4.03406e-05,49.6372,0.00200239,0.0241227,9.73123e-07,4.61611e-06,0.0193172,12130,6730,6990
465376334,294397907,344,3,f,410760000,23623.4,69997300000,7406150,5.75114e-05,313.509,0.0180304,0.503181,2.89386e-05,0.000137274,0.223549,5200,5320,9330
465374923,294397907,670,1,f,160109000,8.00358,28336200000,523.839,4.99883e-08,65.4506,3.27176e-06,0.196134,9.80439e-09,4.65082e-08,0.00178361,6810,430,3880
465375291,294397907,1099,1,f,1510450000,211170,82173200000,24577600,0.000139806,116.388,0.0162717,1.8503,0.000258683,0.00122709,0.268512,7640,1460,4610
465375269,294397907,1061,1,f,30253500,0,4479700000,0,0,0,0,0.0370605,0,0,0,0,0,0
465375931,294397907,954,2,f,153720000,6225.51,23380500000,2464050,4.0499e-05,395.799,0.0160295,0.188307,7.62625e-06,3.61759e-05,0.124243,8280,3210,10120
465376328,294397907,337,3,f,1775900000,49290.1,358388000000,4060730,2.7755e-05,82.3843,0.00228658,2.17548,6.03804e-05,0.000286421,0.134097,5890,670,3640
465375721,294397907,632,2,f,713803000,196143,85694000000,83702400,0.000274787,426.741,0.117263,0.874408,0.000240276,0.00113977,0.443135,8000,2830,8480
465376320,294397907,326,3,f,408274000,6527.64,5811570000,271508,1.59884e-05,41.5936,0.000665014,0.500136,7.99635e-06,3.79316e-05,0.0481987,11180,3960,4220
465376494,294397907,620,3,f,216106000,0,34656200000,0,0,0,0,0.26473,0,0,0,0,0,0
465374493,294397907,266,1,f,51579900,0,7764440000,0,0,0,0,0.0631854,0,0,0,0,0,0
465375208,294397907,973,1,f,146129000,16276.6,22389100000,4890140,0.000111385,300.439,0.0334644,0.179009,1.99389e-05,9.45822e-05,0.119329,8840,1430,2040
465375641,294397907,491,2,f,251901000,239706,21059900000,70577900,0.000951589,294.435,0.280181,0.308579,0.00029364,0.00139291,0.528137,8100,6130,6070
465375653,294397907,515,2,f,92960100,854.714,11168300000,102945,9.19441e-06,120.444,0.00110742,0.113876,1.04702e-06,4.96667e-06,0.0606411,5460,6920,6090
465376124,294397907,21,3,f,1138040000,708031,28319100000,71323500,0.00062215,100.735,0.0626723,1.3941,0.000867338,0.00411431,0.396562,4640,6410,2590
465375199,294397907,961,1,f,5772140000,239807,866749000000,33045400,4.15456e-05,137.8,0.00572499,7.07087,0.000293763,0.0013935,0.242033,4440,5850,2110
465376315,294397907,320,3,f,2059540000,405958,401490000000,46469500,0.000197111,114.469,0.0225631,2.52293,0.000497298,0.00235899,0.265386,3300,3250,9070
465375622,294397907,451,2,f,116788000,17634.8,20115600000,9100940,0.000150998,516.078,0.0779267,0.143066,2.16026e-05,0.000102474,0.355902,7010,6570,8800
465375059,294397907,791,1,f,26105400,0,5055800000,0,0,0,0,0.0319791,0,0,0,0,0,0
465374829,294397907,593,1,f,392532000,83029.3,52977900000,17065400,0.000211522,205.535,0.0434752,0.480852,0.000101711,0.000482477,0.160492,8270,670,2970
465375941,294397907,967,2,f,5534900000,1585250,160429000000,148047000,0.00028641,93.3905,0.0267479,6.78025,0.00194193,0.00921176,0.387806,10160,7110,5790
465376508,294397907,639,3,f,516107000,62754.6,74087000000,11545200,0.000121592,183.974,0.0223698,0.632231,7.68744e-05,0.000364662,0.317642,5490,7220,3380
465376149,294397907,44,3,f,1542000000,174742,264587000000,97552400,0.000113322,558.265,0.0632637,1.88894,0.000214059,0.00101541,0.469671,4060,3500,5520
465375948,294397907,975,2,f,15002100,1867.17,1292970000,307569,0.000124461,164.724,0.0205017,0.0183776,2.28729e-06,1.085e-05,0.0500493,8400,4570,5740
465375440,294397907,157,2,f,301972000,74444.8,25849800000,19882100,0.000246528,267.073,0.0658409,0.369916,9.11948e-05,0.000432592,0.447182,6020,6530,7020
465375642,294397907,493,2,f,3723120000,3702910,668249000000,1841490000,0.000994572,497.308,0.494608,4.56082,0.00453606,0.0215173,0.854808,3900,5980,6260
465374694,294397907,444,1,f,757769000,6451.76,121105000000,1883960,8.51415e-06,292.008,0.0024862,0.928268,7.9034e-06,3.74906e-05,0.113909,7400,3680,5640
465375577,294397907,375,2,f,6998020000,186363000,1899440000000,310155000000,0.0266308,1664.25,44.3203,8.57258,0.228295,1.08294,1,8970,3170,8910
465374920,294397907,667,1,f,54630000,0,7687450000,0,0,0,0,0.0669218,0,0,0,0,0,0
465375479,294397907,225,2,f,276808000,4249.51,12080800000,329970,1.53519e-05,77.649,0.00119206,0.339089,5.20565e-06,2.46936e-05,0.033753,11750,5040,7000
465376344,294397907,358,3,f,69512400,0,7277410000,0,0,0,0,0.0851527,0,0,0,0,0,0
465374664,294397907,414,1,f,34783200,0,5417030000,0,0,0,0,0.0426094,0,0,0,0,0,0
465375118,294397907,847,1,f,327571000,0,73797200000,0,0,0,0,0.401275,0,0,0,0,0,0
465376442,294397907,533,3,f,970263000,1288940,168314000000,513404000,0.00132844,398.316,0.529139,1.18857,0.00157895,0.0074899,0.30597,8900,670,7340
465374504,294397907,278,1,f,1748450000,144456,237511000000,16452600,8.26196e-05,113.893,0.00940979,2.14185,0.000176959,0.000839423,0.306324,5870,7100,3950
465376744,294397907,983,3,f,12841800000,8896340,427357000000,1820970000,0.000692763,204.688,0.1418,15.7312,0.010898,0.0516959,0.672377,8980,2570,9430
465375304,294397907,1123,1,f,336921000,218871,510995000,13621400,0.000649621,62.2345,0.0404289,0.412729,0.000268117,0.00127184,0.343302,11540,5530,3250
465374250,294397907,93,1,f,27935100,4809.14,16993100,559220,0.000172154,116.283,0.0200185,0.0342205,5.8912e-06,2.79455e-05,0.151467,8970,6240,3740
465374365,294397907,196,1,f,95487300,6612.21,5759110000,396318,6.9247e-05,59.9372,0.00415047,0.116972,8.09996e-06,3.8423e-05,0.0396446,1800,4080,4530
465376779,294397907,1025,3,f,4437850000,314093,802086000000,31927700,7.07759e-05,101.651,0.00719442,5.43637,0.000384764,0.00182517,0.237938,12450,4520,9110
465375193,294397907,952,1,f,817575000,0,101192000000,0,0,0,0,1.00153,0,0,0,0,0,0
465376220,294397907,163,3,f,468252000,8033.21,76466200000,2812540,1.71557e-05,350.114,0.00600646,0.573609,9.84069e-06,4.66803e-05,0.106802,4640,5280,9070
465375561,294397907,350,2,f,13779000,0,933262000,0,0,0,0,0.0168793,0,0,0,0,0,0
465375771,294397907,705,2,f,5803200,157.176,576862000,39545.2,2.70844e-05,251.598,0.00681438,0.00710892,1.92541e-07,9.13339e-07,0.0152843,10510,4360,6650
465375625,294397907,456,2,f,1836900,19971.5,253705000,6940300,0.0108724,347.509,3.77827,0.0022502,2.44651e-05,0.000116053,0.259349,8860,2830,9730
465376255,294397907,223,3,f,220826000,79880,10657000000,5163440,0.000361733,64.6399,0.0233824,0.270512,9.7853e-05,0.000464176,0.0698543,6780,7070,5740
465376453,294397907,557,3,f,39990600,42971.1,3362150000,10761300,0.00107453,250.431,0.269096,0.0489885,5.26396e-05,0.000249702,0.347704,7790,6550,6430
465375203,294397907,967,1,f,5531240000,1869210,164571000000,155644000,0.000337936,83.2677,0.0281392,6.77577,0.00228978,0.0108618,0.455075,9620,7000,5560
465376214,294397907,156,3,f,734272000,418366,130462000000,203863000,0.000569769,487.285,0.27764,0.899483,0.000512498,0.00243109,0.758194,8990,2560,9490
465376113,294397907,7,3,f,993148000,4856.13,53139800000,310123,4.88964e-06,63.8621,0.000312263,1.21661,5.94876e-06,2.82186e-05,0.0349954,9710,5910,7600
465374479,294397907,252,1,f,534268000,0,122732000000,0,0,0,0,0.654478,0,0,0,0,0,0
465375225,294397907,997,1,f,224210000000,31242400,31350400000000,5594800000,0.000139344,179.077,0.0249534,274.657,0.0382719,0.181547,0.728893,8170,5030,1920
465376671,294397907,906,3,f,198403000,41373.2,28352100000,13779700,0.000208531,333.059,0.0694531,0.243044,5.06822e-05,0.000240416,0.202683,8930,1160,7290
465374296,294397907,133,1,f,38626200,471.009,3197190000,26952.5,1.2194e-05,57.2229,0.000697777,0.0473171,5.76986e-07,2.73699e-06,0.0192508,5510,6370,5670
465376047,294397907,1098,2,f,158028000,688.01,6773240000,47252.6,4.35371e-06,68.6801,0.000299014,0.193585,8.42812e-07,3.99797e-06,0.0213382,12950,5640,6490
465374715,294397907,466,1,f,242354000,40075.2,15359900000,3690920,0.000165358,92.0998,0.0152295,0.296883,4.90922e-05,0.000232874,0.117986,7470,3390,2850
465376164,294397907,74,3,f,179696000,688765,27615500000,245833000,0.00383295,356.918,1.36805,0.220127,0.000843738,0.00400236,0.421882,9180,2400,9130
465375529,294397907,305,2,f,72981900,317074,8907580000,99055900,0.00434455,312.407,1.35727,0.0894028,0.000388415,0.00184249,0.323206,9560,2130,8560
465376496,294397907,622,3,f,75229200,2938.81,8988190000,816660,3.90647e-05,277.888,0.0108556,0.0921558,3.60004e-06,1.70772e-05,0.14432,9250,1460,7580
465376781,294397907,1027,3,f,160177000,43202.5,26539900000,14988600,0.000269718,346.939,0.0935756,0.196216,5.2923e-05,0.000251046,0.342698,8880,2830,9730
465375993,294397907,1033,2,f,1091300000,61135.7,211812000000,5567410,5.60209e-05,91.0665,0.00510163,1.33684,7.48912e-05,0.000355254,0.246636,12950,4710,7010
465374991,294397907,723,1,f,738396000,3985.61,128688000000,242839,5.39766e-06,60.9289,0.000328874,0.904535,4.88238e-06,2.31601e-05,0.0648231,2390,3680,4590
465374618,294397907,372,1,f,4401900,0,338227000,0,0,0,0,0.00539233,0,0,0,0,0,0
465376173,294397907,96,3,f,529411000,48281.2,58898000000,6820940,9.11981e-05,141.275,0.012884,0.648528,5.91445e-05,0.000280558,0.247553,11630,5300,8130
465374198,294397907,35,1,f,15952500,0,1774830000,0,0,0,0,0.0195418,0,0,0,0,0,0
465375737,294397907,657,2,f,894586000,844.972,202041000000,173785,9.44539e-07,205.669,0.000194262,1.09587,1.03509e-06,4.91006e-06,0.0489342,4540,4280,9820
465375905,294397907,927,2,f,20744100,0.328015,1896200000,16.3044,1.58125e-08,49.7062,7.85977e-07,0.0254115,4.01819e-10,1.90607e-09,0.000356781,3700,3150,6680
465375020,294397907,754,1,f,1708760000,1073730,219541000000,448388000,0.000628368,417.599,0.262406,2.09323,0.00131532,0.00623935,0.486012,3710,6250,5330
465375635,294397907,478,2,f,171965000,13.5295,33495600000,7966.12,7.86762e-08,588.795,4.63241e-05,0.210657,1.65737e-08,7.8619e-08,0.0132116,6890,1390,7400
465375852,294397907,848,2,f,460051000,125521,1463290000,6960550,0.00027284,55.4535,0.0151299,0.563563,0.000153763,0.000729389,0.139753,6500,6730,7170
465376970,294397907,312782652,3,t,645445,194780,652987000,447489000,0.301775,2297.41,693.303,0.00079067,0.000238605,0.00113185,0.840081,9000,2570,9470
465375810,294397907,781,2,f,11709000,0,1329310000,0,0,0,0,0.0143435,0,0,0,0,0,0
465375982,294397907,1022,2,f,725090000,6860.33,75195500000,621267,9.46135e-06,90.5593,0.000856813,0.888236,8.40391e-06,3.98648e-05,0.0471224,6070,4980,7710
465375348,294397907,1,2,f,13276800,27455,1005160000,8259560,0.00206789,300.84,0.622104,0.0162641,3.36324e-05,0.000159539,0.347704,7790,6550,6430
465375976,294397907,1015,2,f,307039000,1010.47,59142700000,430535,3.29103e-06,426.072,0.00140222,0.376122,1.23783e-06,5.87178e-06,0.0692067,5800,1310,6300
465375880,294397907,896,2,f,59159700,598.908,5974020000,95024.1,1.01236e-05,158.662,0.00160623,0.0724706,7.33662e-07,3.4802e-06,0.0296015,6070,4150,6980
465374756,294397907,512,1,f,23842600000,1244910,4738320000000,145734000,5.22136e-05,117.064,0.00611232,29.2072,0.00152501,0.00723406,0.369272,10090,4060,3570
465376046,294397907,1097,2,f,7483590000,6640850,705658000000,1346050000,0.000887388,202.693,0.179867,9.1674,0.00813504,0.0385894,0.573661,6030,5240,6660
465374947,294397907,689,1,f,13762800,19015.2,656744000,2158480,0.00138164,113.514,0.156835,0.0168594,2.32936e-05,0.000110496,0.177652,5240,6810,4690
465375738,294397907,658,2,f,421227000,29838.6,13364400000,4038770,7.08373e-05,135.354,0.00958811,0.516003,3.65523e-05,0.00017339,0.261204,10130,4220,7790
465375815,294397907,791,2,f,26105400,2830.41,4554180000,1170670,0.000108422,413.603,0.0448438,0.0319791,3.46725e-06,1.64473e-05,0.155677,8720,2850,9930
465376465,294397907,580,3,f,125107000,25.8284,6652910000,1104.15,2.0645e-07,42.7496,8.82567e-06,0.153256,3.16398e-08,1.50087e-07,0.00551919,8970,3250,3520
465375286,294397907,1092,1,f,58385700,12.6394,4860640000,813.849,2.16481e-07,64.39,1.39392e-05,0.0715225,1.54832e-08,7.34464e-08,0.00241074,6750,4940,3860
465375986,294397907,1027,2,f,80088300,41577,12164900000,14893300,0.00051914,358.21,0.185961,0.0981082,5.09318e-05,0.000241601,0.342698,8880,2830,9730
465376311,294397907,314,3,f,197716000,7520.81,30502700000,2167110,3.80385e-05,288.148,0.0109607,0.242202,9.213e-06,4.37028e-05,0.182434,5980,5300,9540
465374347,294397907,178,1,f,181889000,7304.5,19323000000,1069930,4.01591e-05,146.476,0.00588233,0.222814,8.94802e-06,4.24459e-05,0.0686551,7050,3350,3210
465375471,294397907,210,2,f,14751000,1629.62,851570000,126044,0.000110475,77.3461,0.00854481,0.01807,1.99628e-06,9.46957e-06,0.0403298,8100,6150,6600
465376550,294397907,702,3,f,786838000,0,194522000000,0,0,0,0,0.963876,0,0,0,0,0,0
465374294,294397907,132,1,f,9461700,0,962512000,0,0,0,0,0.0115906,0,0,0,0,0,0
465376318,294397907,323,3,f,19393200000,242291,2338430000000,37514900,1.24936e-05,154.834,0.00193443,23.7567,0.000296806,0.00140793,0.376643,9440,2860,5920
465375731,294397907,648,2,f,2417570000,0,548478000000,0,0,0,0,2.96153,0,0,0,0,0,0
465376823,294397907,1098,3,f,316057000,880.759,13305100000,53365.5,2.78671e-06,60.5904,0.000168848,0.387169,1.07893e-06,5.11802e-06,0.0213382,12950,5640,6490
465374885,294397907,634,1,f,109252000,1481.25,11670300000,101559,1.35581e-05,68.5632,0.000929586,0.133834,1.81453e-06,8.60741e-06,0.0388121,7930,3270,5670
465375878,294397907,894,2,f,606594000,206383,91984000000,68760700,0.000340232,333.171,0.113355,0.743077,0.000252819,0.00119927,0.202683,8930,1160,7290
465375871,294397907,880,2,f,39231000,0,5573290000,0,0,0,0,0.048058,0,0,0,0,0,0
465374436,294397907,214,1,f,289443000,1599.41,17782900000,93663.2,5.52583e-06,58.561,0.000323598,0.354567,1.95928e-06,9.29405e-06,0.03023,8740,4360,5310
465375895,294397907,912,2,f,54815400,1256.2,10298800000,121396,2.29169e-05,96.6371,0.00221463,0.0671489,1.53885e-06,7.29968e-06,0.0204396,11320,4100,6010
465376551,294397907,703,3,f,7270280000,3049770,1077780000000,1683610000,0.000419485,552.045,0.231575,8.90609,0.00373597,0.017722,0.782019,7290,5650,8800
465375254,294397907,1037,1,f,375044000,245512,52016400000,41018100,0.000654621,167.072,0.109369,0.459429,0.000300752,0.00142665,0.353424,9120,2810,3520
465376888,294397907,382,2,t,25481500,21572000,90627200000,87943200000,0.846575,4076.73,3451.25,0.0312149,0.0264257,0.125353,1,9100,3640,9060
465374936,294397907,679,1,f,304778000,0,12734300000,0,0,0,0,0.373353,0,0,0,0,0,0
465376581,294397907,763,3,f,10713600,1590.91,553237000,104183,0.000148495,65.4865,0.00972439,0.0131242,1.94887e-06,9.24466e-06,0.0268211,5020,6630,5770
465376473,294397907,591,3,f,75990600,20.1027,3666500000,1247.83,2.64542e-07,62.0727,1.64208e-05,0.0930885,2.46258e-08,1.16815e-07,0.0041637,8970,4530,5600
465376708,294397907,940,3,f,947668000,92681,33193600000,10450200,9.77991e-05,112.755,0.0110273,1.16089,0.000113534,0.000538562,0.298155,7880,1330,6540
465376122,294397907,17,3,f,1885140000,0,325337000000,0,0,0,0,2.3093,0,0,0,0,0,0
465374748,294397907,503,1,f,183317000,1454.26,22304800000,155560,7.93301e-06,106.968,0.000848581,0.224564,1.78147e-06,8.45058e-06,0.0828451,8630,2770,3810
465376813,294397907,1083,3,f,450823000,52241.8,21208900000,11210300,0.000115881,214.585,0.0248664,0.552258,6.39963e-05,0.000303573,0.419847,5680,4820,6240
465375521,294397907,294,2,f,2861240000,38800.4,438877000000,6630320,1.35607e-05,170.883,0.00231729,3.50501,4.75305e-05,0.000225466,0.272006,9480,1780,5740
465374938,294397907,680,1,f,506700,0,19573500,0,0,0,0,0.000620708,0,0,0,0,0,0
465376636,294397907,851,3,f,579715000,4175.95,58276800000,554342,7.20345e-06,132.746,0.000956231,0.710151,5.11554e-06,2.42661e-05,0.0467264,8460,2200,4280
465376730,294397907,969,3,f,352409000,26882,81369600000,2527340,7.62805e-05,94.016,0.00717159,0.431702,3.29304e-05,0.000156209,0.202681,2380,3910,5580
465374176,294397907,14,1,f,774000,0,148317000,0,0,0,0,0.00094815,0,0,0,0,0,0
465374654,294397907,403,1,f,706910000,34181,86561400000,5510250,4.83526e-05,161.208,0.00779483,0.865965,4.18717e-05,0.000198623,0.243716,6010,6570,3970
465375524,294397907,298,2,f,150990000,418425,11992100000,102340000,0.0027712,244.584,0.677792,0.184963,0.00051257,0.00243143,0.320203,4930,7100,6580
465375680,294397907,575,2,f,108296000,0,14404400000,0,0,0,0,0.132663,0,0,0,0,0,0
465376827,294397907,1102,3,f,1116870000,0,170514000000,0,0,0,0,1.36816,0,0,0,0,0,0
