id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469297818,297652799,38,3,f,225509000,0,51674400000,0,0,0,0,0.276249,0,0,0,0,0,0
469295067,297652799,331,1,f,377554000,58937.8,81833500000,35271200,0.000156104,598.449,0.0934205,0.462503,7.21987e-05,0.000192138,0.367668,8040,5880,5180
469298250,297652799,368,3,f,73783800,150487,18983000000,113195000,0.00203957,752.188,1.53414,0.0903852,0.000184347,0.000490591,0.429411,6860,4850,9600
469299040,297652799,987,3,f,5452220000,129513000,1814800000000,674115000000,0.0237542,5205,123.64,6.67897,0.158654,0.422215,1,9320,6790,6120
469294712,297652799,126,1,f,61705800,1630.79,8168960000,684828,2.64284e-05,419.937,0.0110983,0.0755896,1.99772e-06,5.31639e-06,0.0891453,7830,6700,5470
469295111,297652799,353,1,f,1625540000,2341950,558330000000,1622300000,0.00144072,692.712,0.998005,1.99128,0.00286889,0.00763479,0.499235,5650,2640,3010
469294718,297652799,128,1,f,2195910000,4317890,378148000000,3425360000,0.00196633,793.294,1.55988,2.68999,0.00528942,0.0140764,0.532381,9420,4270,4200
469297124,297652799,771,2,f,8484380000,238256000,2563190000000,984619000000,0.0280817,4132.61,116.051,10.3934,0.291863,0.776718,1,10310,7090,5780
469299267,297652799,688,2,t,307692000,306624000,3517400000000,3514610000000,0.996529,11462.3,11422.5,0.376923,0.375614,0.999598,1,6280,1420,7250
469299033,297652799,982,3,f,56019600,54.0983,11328900000,28517.3,9.65702e-07,527.139,0.000509059,0.068624,6.62704e-08,1.76361e-07,0.0181038,6780,2420,5830
469298438,297652799,582,3,f,328088000,234114,99791200000,199948000,0.000713572,854.059,0.609433,0.401908,0.00028679,0.000763216,0.430259,2880,3680,5920
469296347,297652799,125,2,f,304674000,33067.1,4322020000,15426200,0.000108532,466.513,0.0506318,0.373226,4.05072e-05,0.000107799,0.222622,6480,6730,7190
469298118,297652799,280,3,f,32144400,144493,8313210000,239433000,0.00449511,1657.06,7.44867,0.0393769,0.000177004,0.000471048,0.507581,10410,3900,6350
469297414,297652799,954,2,f,153720000,5707830,53708200000,5610060000,0.0371313,982.872,36.4953,0.188307,0.00699209,0.0186076,0.556857,7660,2840,9630
469294659,297652799,95,1,f,2681140000,914885,870062000000,620709000,0.00034123,678.456,0.231509,3.2844,0.00112073,0.00298254,0.401809,5750,5400,1240
469296171,297652799,312782582,1,f,55950300,11605.9,17877100000,9448050,0.000207431,814.076,0.168865,0.0685391,1.42172e-05,3.78352e-05,0.236662,8680,1860,1540
469299118,297652799,1039,3,f,60616800,5957950,29099200000,13543000000,0.0982887,2273.1,223.42,0.0742556,0.00729848,0.019423,0.866815,13130,5190,5460
469298040,297652799,215,3,f,1035810000,75594500,606158000000,293336000000,0.0729812,3880.39,283.196,1.26887,0.0926033,0.246439,1,8010,3820,6980
469296260,297652799,41,2,f,139830000,40069.9,34290600000,37162500,0.000286561,927.442,0.265768,0.171292,4.90856e-05,0.000130628,0.291066,7900,600,7820
469299073,297652799,1009,3,f,41738400000,593832000,6405720000000,2298100000000,0.0142275,3869.95,55.0595,51.1296,0.727444,1.9359,1,10380,7080,5790
469297652,297652799,1106,2,f,190055000,308840,69691600000,269929000,0.001625,874.011,1.42027,0.232817,0.000378328,0.00100682,0.388006,6410,4360,10530
469298389,297652799,531,3,f,102109000,1290420,31758300000,2701820000,0.0126377,2093.75,26.4603,0.125083,0.00158077,0.00420679,0.622453,8000,2730,5950
469296843,297652799,541,2,f,1281640000,21956600,397795000000,23656800000,0.0171316,1077.43,18.4582,1.57001,0.0268969,0.0715789,0.847403,7110,3880,10720
469296654,297652799,369,2,f,1576340000,234615000,1426720000000,673888000000,0.148835,2872.31,427.502,1.93101,0.287403,0.764848,1,6550,1390,7540
469297942,297652799,143,3,f,19692000,8588.12,4029050000,8357730,0.000436123,973.173,0.424423,0.0241227,1.05205e-05,2.79974e-05,0.130165,12380,6750,6970
469297951,297652799,148,3,f,183188000,24811.5,74228900000,19877000,0.000135443,801.123,0.108506,0.224405,3.03941e-05,8.08858e-05,0.373409,4930,4780,1710
469295394,297652799,588,1,f,246776000,50853.8,76626400000,27248300,0.000206073,535.817,0.110417,0.302301,6.22959e-05,0.000165784,0.140148,5040,2310,5680
469296890,297652799,590,2,f,413608000,141669,110278000000,101313000,0.00034252,715.138,0.244949,0.506669,0.000173544,0.000461842,0.303331,8000,1360,6450
469297237,297652799,859,2,f,5989500,88723.9,989198000,110368000,0.0148132,1243.95,18.427,0.00733714,0.000108687,0.000289241,0.371037,12600,5050,6400
469294740,297652799,140,1,f,201443000,1179.16,8066850000,1176980,5.85353e-06,998.152,0.00584271,0.246768,1.44447e-06,3.84406e-06,0.0603171,10280,3420,5340
469294672,297652799,104,1,f,1205800000,154812,404750000000,105920000,0.00012839,684.182,0.0878419,1.4771,0.000189645,0.000504689,0.284513,3490,4170,3690
469295414,297652799,598,1,f,36933300,579364,9379130000,462237000,0.0156868,797.835,12.5154,0.0452433,0.000709721,0.00188873,0.497157,7180,3630,1730
469297286,297652799,897,2,f,125303000,115915,36265800000,98115400,0.000925073,846.444,0.783022,0.153497,0.000141996,0.000377884,0.380232,5450,4670,10280
469294770,297652799,155,1,f,479705000,0,154800000000,0,0,0,0,0.587639,0,0,0,0,0,0
469295275,297652799,494,1,f,59867100,6228.93,20214200000,12119000,0.000104046,1945.6,0.202432,0.0733372,7.63044e-06,2.03064e-05,0.207583,8290,2910,4450
469296423,297652799,173,2,f,115967000,0,22091600000,0,0,0,0,0.142059,0,0,0,0,0,0
469295101,297652799,347,1,f,66788100,0,13957000000,0,0,0,0,0.0818154,0,0,0,0,0,0
469296588,297652799,298,2,f,150990000,1190.15,35201200000,483386,7.88229e-06,406.155,0.00320143,0.184963,1.45793e-06,3.8799e-06,0.0867368,5110,7190,6750
469295987,297652799,1018,1,f,1067240000,32536900,407382000000,38781400000,0.0304871,1191.92,36.3382,1.30736,0.0398578,0.106071,0.638618,7070,3480,730
469296481,297652799,203,2,f,11556900,0,3432860000,0,0,0,0,0.0141572,0,0,0,0,0,0
469298812,297652799,832,3,f,1009190000,7509680,80395500000,7612770000,0.00744127,1013.73,7.54342,1.23626,0.00919935,0.0244817,0.949035,12950,6500,5660
469296318,297652799,101,2,f,339016000,39342,59148600000,40451800,0.000116047,1028.21,0.119321,0.415295,4.81939e-05,0.000128255,0.254897,10690,5090,8280
469297094,297652799,737,2,f,121828000,0,13643700000,0,0,0,0,0.149239,0,0,0,0,0,0
469299122,297652799,1044,3,f,38781000,1205410,10456800000,2083840000,0.0310826,1728.73,53.7334,0.0475067,0.00147663,0.00392966,0.666395,8300,4550,7790
469296777,297652799,477,2,f,19541900000,909519000,9419440000000,3124840000000,0.046542,3435.7,159.905,23.9388,1.11416,2.96504,1,4030,3670,7600
469298161,297652799,313,3,f,32811800000,826328000,10451100000000,2200930000000,0.0251839,2663.5,67.0773,40.1944,1.01225,2.69384,1,9880,2590,6810
469295667,297652799,784,1,f,1764760000,296492,72647900000,153224000,0.000168007,516.791,0.0868245,2.16183,0.000363203,0.000966568,0.315271,9340,6580,5020
469296070,297652799,1085,1,f,41661900,166291,6437750000,112256000,0.00399143,675.058,2.69445,0.0510358,0.000203706,0.00054211,0.494644,4260,2600,4600
469297167,297652799,804,2,f,25382700,1392830,9562890000,1631050000,0.0548734,1171.03,64.2585,0.0310938,0.00170622,0.00454066,0.753685,7720,4930,6800
469296011,297652799,1035,1,f,354337000,17006.1,162959000000,19650800,4.79941e-05,1155.52,0.055458,0.434063,2.08325e-05,5.54401e-05,0.266771,6690,3270,1160
469297546,297652799,1018,2,f,1067240000,78437200,538472000000,171392000000,0.0734957,2185.08,160.594,1.30736,0.0960856,0.255706,1,6860,3650,10660
469298284,297652799,393,3,f,1812600,3101.37,370486000,2579940,0.00171101,831.87,1.42334,0.00222044,3.79918e-06,1.01105e-05,0.180909,9580,2360,8910
469295971,297652799,1008,1,f,537049000,39486.7,129518000000,19957300,7.35254e-05,505.419,0.0371611,0.657885,4.83712e-05,0.000128727,0.347775,7020,2890,3430
469296154,297652799,312782550,1,f,38745000,47269.4,10305200000,35960100,0.00122001,760.747,0.928121,0.0474626,5.7905e-05,0.000154099,0.307568,7330,660,3120
469297826,297652799,44,3,f,1542000000,950358,444879000000,699299000,0.000616317,735.827,0.453503,1.88894,0.00116419,0.00309818,0.412436,3320,3670,6780
469294580,297652799,35,1,f,15952500,22870.1,3428100000,17595100,0.00143364,769.348,1.10297,0.0195418,2.80159e-05,7.45569e-05,0.315086,8850,3760,5540
469297400,297652799,946,2,f,331878000,4179000,88823700000,4692520000,0.012592,1122.88,14.1393,0.40655,0.00511928,0.0136236,0.602237,7450,5400,6090
469297965,297652799,156,3,f,734540000,41526800,305590000000,61469500000,0.0565344,1480.24,83.6843,0.899812,0.0508703,0.135378,0.794487,7620,2630,9620
469297265,297652799,886,2,f,2162850000,558739,601207000000,695405000,0.000258335,1244.6,0.321523,2.64949,0.000684455,0.0018215,0.477914,6410,1980,5970
469298960,297652799,935,3,f,493886000,7669430,133214000000,8271590000,0.0155288,1078.51,16.748,0.60501,0.00939506,0.0250025,0.575633,3440,1730,5900
469294586,297652799,38,1,f,112755000,0,25621700000,0,0,0,0,0.138125,0,0,0,0,0,0
469298331,297652799,433,3,f,196184000,246503,70489700000,296145000,0.00125649,1201.38,1.50953,0.240325,0.000301966,0.000803604,0.510203,7370,970,7050
469297666,297652799,1117,2,f,1646180000,55956100,409302000000,76407600000,0.0339915,1365.49,46.4151,2.01657,0.0685462,0.182418,0.781901,9420,5860,6620
469295638,297652799,728,1,f,3173700000,45140.4,311722000000,44048800,1.42233e-05,975.817,0.0138793,3.88778,5.5297e-05,0.000147158,0.344496,10520,4430,3650
469295265,297652799,485,1,f,11441700000,114967000,3844400000000,116934000000,0.0100481,1017.11,10.22,14.0161,0.140834,0.374793,0.754203,5600,2630,3420
469296088,297652799,1098,1,f,158028000,3773540,34527200000,3389300000,0.0238789,898.174,21.4474,0.193585,0.00462259,0.0123018,0.702075,12740,5290,4600
469295585,297652799,671,1,f,136743000,25472.2,32788900000,17732300,0.000186277,696.144,0.129676,0.167511,3.12034e-05,8.30397e-05,0.20543,7020,420,4480
469297555,297652799,1030,2,f,67713800,46985500,307904000000,291836000000,0.693883,6211.19,4309.84,0.0829494,0.0575572,0.153173,1,6020,530,7080
469297316,297652799,907,2,f,118958000,146079,34251600000,186719000,0.00122798,1278.21,1.56962,0.145724,0.000178947,0.00047622,0.573866,6710,4160,6640
469297904,297652799,118,3,f,93166200,11288.1,12351500000,6259340,0.000121161,554.509,0.0671847,0.114129,1.38279e-05,3.67993e-05,0.178582,7140,5530,5740
469295951,297652799,993,1,f,4267160000,9213930,1227520000000,8175050000,0.00215927,887.249,1.91581,5.22727,0.0112871,0.0300375,0.614485,3050,2090,5100
469296614,297652799,335,2,f,120500000,359096,32009700000,323795000,0.00298005,901.695,2.68709,0.147613,0.000439893,0.00117066,0.429066,6860,4610,9630
469295311,297652799,525,1,f,90906300,7297.57,20474200000,5803120,8.02758e-05,795.213,0.0638363,0.11136,8.93953e-06,2.37902e-05,0.281388,7760,5510,5260
469297061,297652799,706,2,f,35976600,269242,13846000000,648515000,0.00748382,2408.67,18.026,0.0440713,0.000329822,0.000877734,0.591278,8030,2650,6050
469294724,297652799,131,1,f,288920000,118468,88674300000,102684000,0.000410037,866.764,0.355405,0.353927,0.000145123,0.000386207,0.309063,6850,5240,2030
469295764,297652799,872,1,f,58311000,174165,12616300000,182827000,0.00298683,1049.73,3.13538,0.071431,0.000213352,0.000567781,0.474818,10200,4610,5690
469296265,297652799,46,2,f,121939000,574943,16364300000,483872000,0.004715,841.6,3.96814,0.149376,0.000704305,0.00187432,0.610081,7840,5300,6170
469296203,297652799,312782648,1,f,58298400,59230.5,17387300000,45329700,0.00101599,765.309,0.777546,0.0714155,7.25574e-05,0.000193092,0.292785,9400,3260,1600
469295166,297652799,388,1,f,1455300,25800.6,220875000,21103000,0.0177287,817.929,14.5008,0.00178274,3.16057e-05,8.41102e-05,0.24447,12980,5290,5590
469295578,297652799,665,1,f,569020000,110255,37347800000,41191400,0.000193762,373.602,0.0723901,0.697049,0.000135062,0.000359432,0.269019,4500,6220,2500
469296971,297652799,645,2,f,9046730000,14219.9,3065570000000,16530400,1.57183e-06,1162.49,0.00182723,11.0822,1.74193e-05,4.6357e-05,0.201302,10440,3450,6580
469299340,297652799,369,3,t,46146900,45461500,343771000000,342702000000,0.985149,7538.27,7426.32,0.0565299,0.0556904,0.148205,1,5970,1940,7570
469296540,297652799,250,2,f,241276000,10159.6,50075400000,4996830,4.21077e-05,491.833,0.02071,0.295564,1.24455e-05,3.31205e-05,0.165455,5230,2850,6080
469297303,297652799,903,2,f,41083200,68.4709,10036800000,53482.9,1.66664e-06,781.104,0.00130182,0.0503269,8.38768e-08,2.23216e-07,0.0171391,12220,4950,7220
469295368,297652799,573,1,f,54829800,954.619,19726900000,843876,1.74106e-05,883.993,0.0153908,0.0671665,1.16941e-06,3.11207e-06,0.0971468,9460,2160,1910
469296761,297652799,456,2,f,1836900,7394.29,477633000,5689580,0.00402542,769.456,3.09738,0.0022502,9.058e-06,2.41055e-05,0.265366,8810,3080,9830
469296825,297652799,525,2,f,90906300,219158,22037000000,203026000,0.00241081,926.393,2.23335,0.11136,0.000268468,0.000714457,0.383083,7930,5710,6020
469295174,297652799,395,1,f,496350000,4024350,90130300000,3618280000,0.00810788,899.098,7.28978,0.608029,0.00492982,0.0131194,0.702075,12740,5290,4600
469295262,297652799,483,1,f,134189000,0,22943800000,0,0,0,0,0.164382,0,0,0,0,0,0
469295953,297652799,996,1,f,275957000,69846.6,83239800000,41586800,0.000253107,595.402,0.1507,0.338047,8.55621e-05,0.000227701,0.220707,4490,4850,1650
469298909,297652799,903,3,f,82166400,24442.7,17847900000,24393300,0.000297478,997.979,0.296876,0.100654,2.99423e-05,7.96835e-05,0.212646,12580,4900,4490
469298126,297652799,289,3,f,818762000,8188240,283945000000,8369140000,0.0100007,1022.09,10.2217,1.00298,0.0100306,0.0266938,0.629938,7710,3980,10380
469298446,297652799,589,3,f,1388700000,765139,371885000000,516416000,0.000550976,674.931,0.37187,1.70116,0.000937295,0.00249436,0.340912,3910,4330,6220
469296859,297652799,565,2,f,118490000,65319.7,37601200000,73049800,0.00055127,1118.34,0.616509,0.14515,8.00166e-05,0.000212943,0.455988,8320,960,7380
469295645,297652799,746,1,f,604155000,316155,198690000000,251790000,0.000523302,796.413,0.416765,0.74009,0.00038729,0.00103067,0.341591,2750,3740,5030
469298554,297652799,619,3,f,353104000,118576,101123000000,48077400,0.000335809,405.458,0.136157,0.432553,0.000145255,0.000386558,0.330878,5800,7220,3710
469299114,297652799,1037,3,f,750089000,321981,170382000000,336562000,0.000429257,1045.29,0.448697,0.918859,0.000394426,0.00104966,0.583672,9260,2560,7710
469296595,297652799,310,2,f,117927000,7198.54,17069800000,5121210,6.10423e-05,711.423,0.0434269,0.144461,8.81821e-06,2.34673e-05,0.181458,5820,2730,5740
469298818,297652799,838,3,f,892604000,277816,315361000000,216397000,0.000311242,778.923,0.242434,1.09344,0.000340325,0.000905685,0.362738,5510,1630,9130
469297133,297652799,776,2,f,4597190000,125204000,1047660000000,507740000000,0.0272349,4055.31,110.446,5.63155,0.153375,0.408166,1,6260,1890,7340
469297149,297652799,791,2,f,26105400,296704,8776050000,283988000,0.0113656,957.144,10.8785,0.0319791,0.000363462,0.000967258,0.457657,8830,2710,9830
469296900,297652799,598,2,f,36933300,1524120,9967890000,1488390000,0.0412668,976.559,40.2995,0.0452433,0.00186705,0.00496865,0.582242,7160,3500,9620
469298958,297652799,934,3,f,232686000,549.907,55701900000,224364,2.3633e-06,408.004,0.000964236,0.28504,6.73636e-07,1.7927e-06,0.0472736,8660,6830,2570
469299158,297652799,1084,3,f,946130000,153067,226688000000,82086400,0.000161782,536.278,0.0867601,1.15901,0.000187507,0.000499,0.357409,8980,2370,7600
469297716,297652799,312782562,2,f,75759300,235179,31107000000,272398000,0.00310429,1158.26,3.59557,0.0928051,0.000288094,0.000766687,0.464818,7350,1010,7430
469296242,297652799,23,2,f,261256000,166248,69757300000,115931000,0.000636341,697.34,0.443746,0.320038,0.000203653,0.000541969,0.458926,5680,6140,8270
469299146,297652799,1062,3,f,208404000,17443000,63594900000,19887300000,0.0836982,1140.13,95.4264,0.255295,0.0213677,0.0568646,0.744758,6740,1880,8130
469295813,297652799,906,1,f,99201600,49594.8,23630400000,37910600,0.00049994,764.406,0.382157,0.121522,6.07537e-05,0.00016168,0.404229,7000,1100,4630
469295215,297652799,437,1,f,529204000,3227900,118634000000,3100780000,0.00609953,960.619,5.85932,0.648276,0.00395418,0.010523,0.576298,12500,6180,3350
469298354,297652799,461,3,f,29565000,1019260,8100960000,927795000,0.0344751,910.265,31.3815,0.0362171,0.00124859,0.00332279,0.552598,7260,1550,8100
469296021,297652799,1044,1,f,19390500,0,3964150000,0,0,0,0,0.0237534,0,0,0,0,0,0
469296101,297652799,1106,1,f,190055000,110260,70300500000,77445600,0.000580146,702.394,0.407491,0.232817,0.000135068,0.000359448,0.238816,6230,4250,930
469296748,297652799,448,2,f,125989000,252058,41418100000,193808000,0.00200063,768.904,1.53829,0.154337,0.000308771,0.000821713,0.349851,2280,3490,6770
469298714,297652799,750,3,f,62591400,54674.2,10679200000,56088600,0.00087351,1025.87,0.896106,0.0766745,6.69759e-05,0.000178239,0.357948,9980,2160,9620
469294669,297652799,101,1,f,339016000,29221.4,74345300000,34299400,8.61946e-05,1173.78,0.101173,0.415295,3.57962e-05,9.52622e-05,0.243333,10750,5150,3200
469297103,297652799,752,2,f,959182000,925965,23325000000,629661000,0.00096537,680.005,0.656457,1.175,0.00113431,0.00301866,0.488369,10930,4040,7090
469294932,297652799,252,1,f,534268000,5370110,215075000000,5695460000,0.0100513,1060.59,10.6603,0.654478,0.00657838,0.0175066,0.612494,7140,3310,1350
469296768,297652799,466,2,f,242354000,580674,33874000000,1952200000,0.00239598,3361.95,8.05517,0.296883,0.000711326,0.00189301,0.804889,6330,1850,6780
469298586,297652799,642,3,f,90439200,2240830,22072500000,3142080000,0.0247772,1402.19,34.7424,0.110788,0.00274502,0.00730514,0.785047,9630,6530,6290
469298964,297652799,938,3,f,727648000,6951180,83853600000,6290510000,0.00955294,904.955,8.64498,0.891369,0.0085152,0.022661,0.640474,12130,7010,4350
469296379,297652799,145,2,f,730563000,50450.8,50418100000,62474400,6.90573e-05,1238.32,0.0855153,0.89494,6.18022e-05,0.00016447,0.21303,11710,5110,5740
469298870,297652799,877,3,f,180461000,3046610,28598700000,3637700000,0.0168824,1194.01,20.1578,0.221064,0.0037321,0.009932,0.706339,9360,5410,6330
469295196,297652799,421,1,f,67813200,49908.9,16753200000,35873300,0.000735976,718.776,0.529002,0.0830712,6.11384e-05,0.000162704,0.279719,9490,1580,1970
469299279,297652799,776,2,t,120750,120530,1440330000,1439640000,0.998176,11944.3,11922.5,0.000147919,0.000147649,0.00039293,0.768378,6090,2040,7590
469295679,297652799,802,1,f,122170000,0,18689700000,0,0,0,0,0.149659,0,0,0,0,0,0
469296833,297652799,531,2,f,51054300,1290420,18080000000,2701820000,0.0252755,2093.75,52.9206,0.0625415,0.00158077,0.00420679,0.622453,8000,2730,5950
469296985,297652799,654,2,f,226215000,11607.8,102252000000,14686800,5.13129e-05,1265.26,0.064924,0.277113,1.42195e-05,3.78414e-05,0.188962,5220,2200,8800
469296353,297652799,128,2,f,2195910000,171091000,735637000000,291262000000,0.0779134,1702.38,132.638,2.68999,0.209586,0.557759,1,8320,4030,7210
469296497,297652799,215,2,f,517904000,75351600,467578000000,293141000000,0.145493,3890.31,566.015,0.634433,0.0923057,0.245647,1,8010,3820,6980
469299044,297652799,989,3,f,459635000,49151.5,87276300000,51200500,0.000106936,1041.69,0.111394,0.563053,6.02105e-05,0.000160234,0.357619,11380,4010,4670
469295901,297652799,960,1,f,4132880000,155641,348778000000,94476000,3.76591e-05,607.013,0.0228596,5.06278,0.00019066,0.000507391,0.344496,10520,4430,3650
469298348,297652799,452,3,f,146592000,0,33541500000,0,0,0,0,0.179575,0,0,0,0,0,0
469295563,297652799,651,1,f,223959000,3249160,54739100000,4592580000,0.0145079,1413.47,20.5064,0.274349,0.00398022,0.0105923,0.62837,12910,5340,5140
469296517,297652799,233,2,f,98637300,506258,36287600000,491607000,0.00513252,971.06,4.98398,0.120831,0.000620166,0.00165041,0.343954,7990,1830,9550
469295156,297652799,379,1,f,83221200,1420500,15116500000,1431060000,0.017069,1007.43,17.1958,0.101946,0.00174011,0.00463085,0.607518,11100,6590,5640
469297101,297652799,750,2,f,31295700,54468.6,5787090000,55957500,0.00174045,1027.34,1.78802,0.0383372,6.6724e-05,0.000177568,0.357948,9980,2160,9620
469298709,297652799,746,3,f,1208310000,2157240,423894000000,1740700000,0.00178534,806.911,1.44061,1.48018,0.00264262,0.00703262,0.553805,2430,3760,5940
469299167,297652799,1098,3,f,316057000,4056490,67103500000,3684830000,0.0128347,908.381,11.6588,0.387169,0.0049692,0.0132242,0.702075,12740,5290,4600
469294821,297652799,186,1,f,144518000,0,28541500000,0,0,0,0,0.177035,0,0,0,0,0,0
469297299,297652799,902,2,f,100448000,23865.3,25900500000,30369400,0.000237588,1272.53,0.302339,0.123049,2.9235e-05,7.78011e-05,0.292506,9720,2170,8950
469296965,297652799,639,2,f,258053000,64751,60080900000,28447700,0.000250921,439.34,0.11024,0.316115,7.932e-05,0.000211089,0.580287,5490,7200,8020
469295434,297652799,607,1,f,603722000,110833,140541000000,156102000,0.000183583,1408.44,0.258566,0.739559,0.00013577,0.000361317,0.281202,11080,4730,3210
469298986,297652799,951,3,f,825813000,1238.06,328509000000,1002800,1.4992e-06,809.978,0.00121432,1.01162,1.51663e-06,4.0361e-06,0.0389511,13120,3610,5150
469297589,297652799,1061,2,f,30253500,2541930,16567600000,5932010000,0.0840212,2333.66,196.077,0.0370605,0.00311387,0.00828674,0.744465,7970,3080,6300
469298878,297652799,882,3,f,625183000,21110700,150058000000,25099400000,0.0337672,1188.94,40.1472,0.765849,0.0258606,0.0688211,0.761059,5940,1840,7160
469296132,297652799,1139,1,f,102729000,0,34798900000,0,0,0,0,0.125843,0,0,0,0,0,0
469296756,297652799,452,2,f,73296000,0,16587900000,0,0,0,0,0.0897876,0,0,0,0,0,0
469298976,297652799,945,3,f,651566000,57147800,388290000000,147282000000,0.0877083,2577.21,226.043,0.798169,0.070006,0.186303,1,6550,1390,7540
469295907,297652799,965,1,f,172104000,12167.6,42725300000,8086400,7.06991e-05,664.583,0.0469854,0.210828,1.49053e-05,3.96666e-05,0.167347,7040,420,4480
469296140,297652799,182305693,1,f,60806700,364159,11669400000,261458000,0.0059888,717.977,4.29982,0.0744882,0.000446095,0.00118716,0.371099,5770,1070,2920
469296807,297652799,507,2,f,7237650000,180808,2008190000000,86625600,2.49816e-05,479.101,0.0119687,8.86612,0.00022149,0.000589438,0.292083,1680,5560,7210
469299234,297652799,315,2,t,307692000,306624000,3517400000000,3514610000000,0.996529,11462.3,11422.5,0.376923,0.375614,0.999598,1,6280,1420,7250
469294636,297652799,73,1,f,2775850000,449293,183406000000,373392000,0.000161858,831.066,0.134514,3.40042,0.000550384,0.0014647,0.510218,5820,2280,4320
469294526,297652799,4,1,f,2515060000,1478930,745765000000,2367480000,0.000588031,1600.8,0.941322,3.08095,0.00181169,0.00482134,0.456782,10080,1720,4470
469297545,297652799,1017,2,f,5149200000,1100.68,1415130000000,745878,2.13757e-07,677.652,0.000144853,6.30777,1.34833e-06,3.58823e-06,0.0943952,10930,3970,9330
469295982,297652799,1015,1,f,307039000,333112,104351000000,336849000,0.00108492,1011.22,1.09709,0.376122,0.000408063,0.00108595,0.492951,3060,2360,5310
469299316,297652799,1128,2,t,83966400,83861100,1092720000000,1092120000000,0.998746,13023,13006.6,0.102859,0.10273,0.273388,1,6200,1320,7260
469295664,297652799,780,1,f,141285000,0,38132900000,0,0,0,0,0.173074,0,0,0,0,0,0
469299168,297652799,1099,3,f,3020900000,2415820,282855000000,4623960000,0.000799701,1914.03,1.53065,3.70061,0.00295938,0.0078756,0.804889,6330,1850,6780
469296591,297652799,303,2,f,325940000,402966,107769000000,374653000,0.00123632,929.739,1.14945,0.399277,0.000493633,0.00131367,0.388083,6590,6140,9080
469296642,297652799,362,2,f,605311000,3263800,159427000000,5522620000,0.00539193,1692.09,9.12361,0.741506,0.00399815,0.01064,0.755922,7310,3580,6470
469298582,297652799,638,3,f,671994000,412166,197372000000,325096000,0.000613348,788.749,0.483778,0.823193,0.000504904,0.00134367,0.398622,4600,4470,8790
469295756,297652799,863,1,f,189850000,521119,18374700000,374536000,0.00274489,718.716,1.9728,0.232567,0.000638371,0.00169885,0.412534,9740,5670,4290
469297687,297652799,10703,2,f,1805030000,115991,557568000000,54352000,6.42595e-05,468.59,0.0301114,2.21116,0.000142088,0.000378131,0.286811,9140,4120,8410
469294896,297652799,233,1,f,98637300,87044.3,36441600000,73829200,0.000882469,848.179,0.748492,0.120831,0.000106629,0.000283766,0.32014,8360,1630,2480
469296005,297652799,1030,1,f,94052700,8808350,38524100000,11753100000,0.0936534,1334.31,124.963,0.115215,0.0107902,0.0287154,0.729866,5990,750,3470
469296437,297652799,186,2,f,144518000,599396,32618200000,1167420000,0.00414754,1947.65,8.07797,0.177035,0.00073426,0.00195404,0.663731,7280,3310,6340
469295781,297652799,884,1,f,34492500,16709.8,7179250000,12089100,0.000484447,723.473,0.350485,0.0422533,2.04695e-05,5.44742e-05,0.251424,7250,4970,1750
469299002,297652799,962,3,f,2937140000,24840500,928128000000,25644300000,0.00845739,1032.36,8.73104,3.598,0.0304297,0.0809805,0.63255,2780,1990,6190
469296235,297652799,19,2,f,11583900,4652.94,2928050000,2765390,0.000401673,594.331,0.238727,0.0141903,5.69986e-06,1.51687e-05,0.136257,4470,3110,5910
469296178,297652799,312782594,1,f,37917000,75545.3,11911100000,55728500,0.00199238,737.684,1.46975,0.0464483,9.25429e-05,0.000246279,0.313277,8550,2120,1920
469296882,297652799,583,2,f,222730000,653973,59737000000,570575000,0.00293617,872.475,2.56173,0.272844,0.000801117,0.00213196,0.563903,4620,4790,8830
469299017,297652799,973,3,f,292259000,127649,89844800000,109982000,0.000436765,861.597,0.376316,0.358017,0.000156369,0.000416136,0.291866,9110,1670,9590
469296955,297652799,633,2,f,9162900,25808.5,1597570000,34940800,0.00281663,1353.85,3.81329,0.0112246,3.16154e-05,8.4136e-05,0.173247,10210,1690,5730
469295168,297652799,390,1,f,26048700,5547.76,5957650000,2354860,0.000212977,424.471,0.0904023,0.0319097,6.79601e-06,1.80858e-05,0.120781,5950,6830,4230
469296788,297652799,485,2,f,11441700000,893571000,7074110000000,3106620000000,0.0780978,3476.63,271.517,14.0161,1.09462,2.91305,1,4030,3670,7600
469298752,297652799,781,3,f,23418000,52452,7672260000,79788400,0.00223982,1521.17,3.40714,0.028687,6.42537e-05,0.000170994,0.423519,11330,4640,3790
469298194,297652799,332,3,f,1341000,0,392154000,0,0,0,0,0.00164273,0,0,0,0,0,0
469296738,297652799,441,2,f,8389800,75316.9,1738950000,71955100,0.0089772,955.364,8.57649,0.0102775,9.22632e-05,0.000245534,0.379423,7700,1150,7260
469298940,297652799,924,3,f,785259000,82828100,530155000000,464975000000,0.105479,5613.73,592.129,0.961942,0.101464,0.270021,1,8990,5710,6820
