id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469596308,146747721,312782624,1,f,19251900,0,3237490000,0,0,0,0,0.0235836,0,0,0,0,0,0
469594588,146747721,401,1,f,35525700,0,7733450000,0,0,0,0,0.043519,0,0,0,0,0,0
469600456,146747721,920,3,f,3521130000,445163,943255000000,121750000,0.000126426,273.496,0.0345771,4.31338,0.000545324,0.00619999,0.282495,10480,3680,4090
469597455,146747721,502,2,f,2034330000,514423,467721000000,255105000,0.000252871,495.905,0.1254,2.49205,0.000630168,0.00716461,0.281572,8780,4950,9630
469600479,146747721,949,3,f,268200,0,90057200,0,0,0,0,0.000328545,0,0,0,0,0,0
469598840,146747721,1106,2,f,190055000,118.158,52558400000,71302.7,6.21703e-07,603.453,0.000375169,0.232817,1.44743e-07,1.64564e-06,0.0171303,6430,4710,10380
469594080,146747721,147,1,f,7392600,0,1198450000,0,0,0,0,0.00905593,0,0,0,0,0,0
469596763,146747721,147,2,f,7392600,43514.8,1221140000,14422000,0.00588627,331.428,1.95087,0.00905593,5.33057e-05,0.000606052,0.222405,10640,4090,6560
469600236,146747721,776,3,f,9194610000,1020350,434660000000,171825000,0.000110973,168.398,0.0186875,11.2634,0.00124993,0.0142109,0.332032,3650,3390,7350
469597537,146747721,549,2,f,9448300000,11287500,1512940000000,4184290000,0.00119466,370.701,0.442862,11.5742,0.0138272,0.157206,0.577288,5770,4700,5790
469600578,146747721,1097,3,f,14927000000,80149200,2205280000000,28179500000,0.00536942,351.588,1.88782,18.2855,0.0981827,1.11627,0.999953,5490,5990,6880
469594212,146747721,226,1,f,461876000,443228,83379800000,118268000,0.000959627,266.833,0.25606,0.565797,0.000542954,0.00617305,0.475209,5710,7020,4440
469596704,146747721,115,2,f,3266100,4259.1,569782000,1522040,0.00130403,357.363,0.466012,0.00400097,5.2174e-06,5.93185e-05,0.110469,9630,3860,5950
469598707,146747721,1029,2,f,48101400,1612.99,2800830000,164987,3.35332e-05,102.286,0.00342998,0.0589242,1.97592e-06,2.24649e-05,0.0786323,8180,4140,7380
469598537,146747721,936,2,f,1693770000,178947,382097000000,41911800,0.00010565,234.213,0.0247446,2.07487,0.000219211,0.00249229,0.1908,12600,2090,7510
469600566,146747721,1077,3,f,16171200,1014.21,3464310000,419562,6.27169e-05,413.684,0.025945,0.0198097,1.2424e-06,1.41253e-05,0.101862,6540,5260,5990
469596821,146747721,201,2,f,792888000,40.6627,218434000000,10891,5.12842e-08,267.838,1.37359e-05,0.971288,4.98118e-08,5.66328e-07,0.00849725,6550,1380,9420
469597497,146747721,527,2,f,203940000,58386,35842900000,8947950,0.00028629,153.255,0.0438754,0.249827,7.15228e-05,0.000813169,0.256905,7360,2410,10450
469596077,146747721,1065,1,f,21299800000,7088600,1925030000000,929555000,0.000332801,131.134,0.0436414,26.0923,0.00868354,0.0987263,0.52936,12450,5070,5360
469600572,146747721,1086,3,f,89312400,0,24445400000,0,0,0,0,0.109408,0,0,0,0,0,0
469596838,146747721,210,2,f,14751000,1052.81,2129140000,310839,7.13722e-05,295.246,0.0210724,0.01807,1.28969e-06,1.4663e-05,0.0509345,8060,6220,6630
469600639,146747721,194,2,t,36490.5,8282.53,28946300,13056700,0.226978,1576.42,357.812,4.47008e-05,1.01461e-05,0.000115355,0.160879,5770,5620,7040
469596240,146747721,182305701,1,f,90999000,0,24855500000,0,0,0,0,0.111474,0,0,0,0,0,0
469600444,146747721,907,3,f,237917000,49176.5,43163100000,19620700,0.000206696,398.985,0.0824687,0.291448,6.02413e-05,0.000684905,0.299938,6560,4340,6090
469597580,146747721,576,2,f,2532600,0,416191000,0,0,0,0,0.00310244,0,0,0,0,0,0
469595411,146747721,804,1,f,25382700,0,2919180000,0,0,0,0,0.0310938,0,0,0,0,0,0
469597067,146747721,319,2,f,487648000,2590710,103302000000,1150490000,0.00531266,444.085,2.35927,0.597369,0.00317362,0.036082,0.598259,7390,6620,8710
469593916,146747721,62,1,f,480963000,89075,12324100000,9746330,0.000185201,109.417,0.0202642,0.589179,0.000109117,0.00124059,0.146733,8780,4110,5640
469595937,146747721,1008,1,f,537049000,43994.3,79273000000,7173660,8.19186e-05,163.059,0.0133576,0.657885,5.3893e-05,0.000612729,0.165144,9040,3860,3240
469599211,146747721,145,3,f,1461130000,954244,70468700000,153093000,0.000653088,160.434,0.104777,1.78988,0.00116895,0.0132902,0.385479,11420,5730,8290
469594116,146747721,164,1,f,577800,0,60603400,0,0,0,0,0.000707805,0,0,0,0,0,0
469598373,146747721,864,2,f,2470490000,339159,394881000000,118495000,0.000137284,349.379,0.0479642,3.02635,0.00041547,0.00472363,0.469678,7450,4870,6040
469600661,146747721,1097,2,t,40209500,9976140,31992500000,17408100000,0.248104,1744.98,432.936,0.0492566,0.0122208,0.138942,0.999953,5490,5990,6880
469598731,146747721,1047,2,f,363993000,0,124913000000,0,0,0,0,0.445892,0,0,0,0,0,0
469595507,146747721,846,1,f,150758000,395.34,27217500000,19935.6,2.62234e-06,50.4264,0.000132235,0.184679,4.84291e-07,5.50608e-06,0.0312226,10830,4400,3170
469598722,146747721,1041,2,f,2510160000,567788,380547000000,95110400,0.000226196,167.511,0.0378902,3.07495,0.00069554,0.00790785,0.366489,10910,4140,9170
469598967,146747721,312782632,2,f,65985300,0,9887740000,0,0,0,0,0.080832,0,0,0,0,0,0
469599642,146747721,337,3,f,1775900000,48827.1,463856000000,21478500,2.74943e-05,439.889,0.0120944,2.17548,5.98132e-05,0.000680037,0.249221,6500,1540,7100
469598661,146747721,996,2,f,275957000,97800.7,57378900000,18163900,0.000354406,185.723,0.0658214,0.338047,0.000119806,0.00136212,0.221819,4480,4950,9630
469596766,146747721,149,2,f,181114000,454038,26088700000,151488000,0.00250691,333.645,0.83642,0.221865,0.000556196,0.0063236,0.577288,5770,4700,5790
469599072,146747721,56,3,f,3703830000,25176600,975189000000,12619500000,0.00679744,501.241,3.40716,4.53719,0.0308413,0.350646,0.699607,4630,5940,6810
469600347,146747721,863,3,f,379701000,215565,11884600000,24371200,0.000567723,113.058,0.0641853,0.465134,0.000264067,0.00300227,0.390663,8580,4750,5930
469593968,146747721,93,1,f,27935100,79.0841,26144600,3137.45,2.83099e-06,39.6723,0.000112312,0.0342205,9.6878e-08,1.10144e-06,0.0191568,8990,6350,3850
469594110,146747721,162,1,f,52154100,0,9431580000,0,0,0,0,0.0638888,0,0,0,0,0,0
469595344,146747721,774,1,f,173773000,0,37273700000,0,0,0,0,0.212872,0,0,0,0,0,0
469599519,146747721,274,3,f,647959000,1266.51,119524000000,520569,1.95461e-06,411.027,0.000803399,0.793749,1.55147e-06,1.76393e-05,0.110761,6540,1000,6460
469595653,146747721,907,1,f,118958000,1125.3,20083000000,607343,9.45962e-06,539.716,0.00510551,0.145724,1.37849e-06,1.56726e-05,0.0860212,6610,4380,5390
469596372,146747721,22,2,f,724447000,36027.3,192659000000,14169700,4.97307e-05,393.306,0.0195594,0.887447,4.41334e-05,0.000501768,0.136063,7430,1230,8120
469599117,146747721,91,3,f,775508000,376.251,125024000000,33917.5,4.85166e-07,90.1459,4.37358e-05,0.949998,4.60907e-07,5.24022e-06,0.012876,11630,3920,4270
469600568,146747721,1081,3,f,85249800,156683,11525600000,52629900,0.00183793,335.9,0.617361,0.104431,0.000191937,0.0021822,0.294269,3940,3150,6510
469599417,146747721,214,3,f,578885000,22913.7,45276800000,2896470,3.95825e-05,126.407,0.00500353,0.709135,2.80693e-05,0.00031913,0.257352,8860,4110,6180
469596393,146747721,35,2,f,15952500,0,2099540000,0,0,0,0,0.0195418,0,0,0,0,0,0
469598970,146747721,312782636,2,f,170521000,0,31357900000,0,0,0,0,0.208888,0,0,0,0,0,0
469599800,146747721,430,3,f,1241860000,956.622,291426000000,162797,7.70311e-07,170.179,0.000131091,1.52128,1.17186e-06,1.33233e-05,0.0363112,6950,880,5680
469598626,146747721,970,2,f,68841900,2842.71,4973630000,188066,4.12933e-05,66.1574,0.00273186,0.0843313,3.48232e-06,3.95918e-05,0.0654673,11320,5530,5780
469596398,146747721,38,2,f,112755000,44144.1,19355800000,19955600,0.000391505,452.056,0.176982,0.138125,5.40765e-05,0.000614815,0.204238,6090,5460,6050
469595082,146747721,648,1,f,2417570000,0,715891000000,0,0,0,0,2.96153,0,0,0,0,0,0
469600335,146747721,852,3,f,1655910000,673522,158108000000,203123000,0.000406739,301.584,0.122666,2.02849,0.000825064,0.00938045,0.317709,12060,5670,6950
469595045,146747721,630,1,f,214813000,0,55172900000,0,0,0,0,0.263146,0,0,0,0,0,0
469600641,146747721,290,2,t,37232600,9206610,29375900000,15899500000,0.247273,1726.96,427.032,0.0456099,0.0112781,0.128225,0.999221,5470,6250,6900
469600511,146747721,991,3,f,5568270000,11139100,316022000000,2997760000,0.00200046,269.12,0.538364,6.82113,0.0136454,0.15514,0.905235,5270,5470,6870
469598307,146747721,830,2,f,218139000,1238050,45745600000,509370000,0.00567552,411.428,2.33507,0.267221,0.00151662,0.017243,0.334878,7070,6010,6200
469595185,146747721,695,1,f,94393600000,5625540,21695200000000,1148710000,5.95966e-05,204.195,0.0121693,115.632,0.00689129,0.0783495,0.524325,3590,5630,5670
469597291,146747721,414,2,f,34783200,80510.9,6550010000,34855500,0.00231465,432.929,1.00208,0.0426094,9.86259e-05,0.00112131,0.469678,7450,4870,6040
469600421,146747721,877,3,f,180461000,98047.7,10166400000,18855000,0.000543319,192.304,0.104482,0.221064,0.000120108,0.00136556,0.290929,8790,4700,5920
469600630,146747721,312782628,3,f,965205000,5902.77,202399000000,957231,6.11557e-06,162.166,0.000991738,1.18238,7.2309e-06,8.22107e-05,0.127542,9540,3280,920
469600257,146747721,792,3,f,514742000,593094,10694900000,57848500,0.00115221,97.5369,0.112383,0.630559,0.00072654,0.00826029,0.44886,8960,5670,6320
469595350,146747721,778,1,f,928130000,0,255148000000,0,0,0,0,1.13696,0,0,0,0,0,0
469594867,146747721,575,1,f,108296000,0,15288500000,0,0,0,0,0.132663,0,0,0,0,0,0
469595945,146747721,1010,1,f,88750800,0,26279700000,0,0,0,0,0.10872,0,0,0,0,0,0
469598360,146747721,856,2,f,4897680000,7571700,838035000000,2897210000,0.00154598,382.636,0.591547,5.99966,0.00927533,0.105455,0.577288,5770,4700,5790
469598952,146747721,312782608,2,f,119204000,24.2539,30306800000,5641.71,2.03466e-07,232.61,4.73282e-05,0.146025,2.97111e-08,3.37796e-07,0.0052247,7590,740,8690
469595169,146747721,689,1,f,13762800,25941.2,1072860000,5580780,0.00188488,215.132,0.405497,0.0168594,3.17779e-05,0.000361295,0.411014,5280,7050,4720
469600453,146747721,918,3,f,7397180000,926954,1249780000000,384311000,0.000125312,414.596,0.0519537,9.06155,0.00113552,0.0129101,0.401321,8230,5620,9260
469594204,146747721,222,1,f,7367400,569.818,392930000,25740.3,7.73432e-05,45.1728,0.0034938,0.00902507,6.98027e-07,7.93612e-06,0.0201633,12360,6520,5630
469597933,146747721,720,2,f,164333000,267.037,22296600000,17106.8,1.62498e-06,64.0614,0.000104098,0.201308,3.2712e-07,3.71915e-06,0.0177453,12950,4970,6310
469595155,146747721,681,1,f,37961100,9854.81,2321600000,1021670,0.000259603,103.672,0.0269135,0.0465023,1.20721e-05,0.000137253,0.109227,8690,4390,5640
469595574,146747721,877,1,f,90230400,262.638,4645550000,11722.9,2.91075e-06,44.6351,0.000129922,0.110532,3.21731e-07,3.65788e-06,0.0162242,8830,4650,5650
469600021,146747721,595,3,f,154858000,226756,7466440000,38560700,0.00146429,170.054,0.249007,0.189701,0.000277776,0.00315813,0.353917,8190,4960,5940
469595684,146747721,918,1,f,3698590000,60780.7,605412000000,12972100,1.64335e-05,213.425,0.00350732,4.53077,7.44564e-05,0.000846522,0.194173,10200,4030,1400
469599830,146747721,448,3,f,251978000,5966.38,74161900000,748778,2.36781e-05,125.5,0.0029716,0.308674,7.30881e-06,8.30965e-05,0.0596324,2560,4480,7610
469598694,146747721,1020,2,f,533321000,8512.75,88577800000,3535170,1.59618e-05,415.28,0.0066286,0.653318,1.04281e-05,0.000118561,0.177618,7740,3840,7100
469597942,146747721,723,2,f,738396000,74382.2,182464000000,31880200,0.000100735,428.599,0.0431749,0.904535,9.11182e-05,0.00103596,0.281987,3580,4290,7270
469600677,146747721,768,3,t,1292750,446800,1351240000,860857000,0.345621,1926.72,665.913,0.00158362,0.00054733,0.0062228,0.905235,5270,5470,6870
469599735,146747721,386,3,f,4909400000,594333,559973000000,180979000,0.00012106,304.508,0.0368638,6.01402,0.000728058,0.00827756,0.52936,12450,5070,5360
469595234,146747721,711,1,f,134024000,1.12002,12417700000,56.1323,8.35683e-09,50.1172,4.18821e-07,0.16418,1.37202e-09,1.5599e-08,0.000509107,12460,4800,4740
469599555,146747721,294,3,f,5722470000,109531,1131140000000,30636600,1.91404e-05,279.709,0.00535374,7.01003,0.000134175,0.00152548,0.254107,7890,3200,6190
469597133,146747721,343,2,f,54597400000,134400000,7330490000000,45849800000,0.00246166,341.145,0.839781,66.8818,0.16464,1.87185,0.999953,5490,5990,6880
469600599,146747721,1132,3,f,2789200000,1479760,322718000000,433726000,0.000530533,293.104,0.155502,3.41678,0.00181271,0.0206094,0.653544,10270,4290,7500
469597741,146747721,638,2,f,335997000,49694.5,69061900000,22027300,0.000147902,443.255,0.0655581,0.411596,6.08757e-05,0.000692118,0.218336,3970,4300,8440
469599825,146747721,444,3,f,1515540000,2628330,285953000000,1173270000,0.00173426,446.395,0.774163,1.85654,0.00321971,0.036606,0.527688,6230,3700,6070
469598186,146747721,768,2,f,2429090000,7223350,101960000000,1997500000,0.00297369,276.534,0.822324,2.97563,0.0088486,0.100603,0.905235,5270,5470,6870
469596905,146747721,249,2,f,9216000,0,1737950000,0,0,0,0,0.0112896,0,0,0,0,0,0
469597599,146747721,583,2,f,222730000,145727,45916200000,71888400,0.000654277,493.308,0.32276,0.272844,0.000178516,0.00202961,0.338136,5770,4870,9430
469598772,146747721,1069,2,f,17398800,13180.7,72827600,1240050,0.000757562,94.0806,0.0712719,0.0213135,1.61463e-05,0.000183573,0.299805,11430,7310,5780
469600529,146747721,1017,3,f,10298400000,792616,2267770000000,141459000,7.6965e-05,178.471,0.013736,12.6155,0.000970954,0.0110391,0.44236,11450,4290,9410
469596325,146747721,312782648,1,f,58298400,0,13379900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469598175,146747721,763,2,f,5356800,1029.02,351617000,91269.2,0.000192097,88.695,0.017038,0.00656208,1.26055e-06,1.43317e-05,0.0245075,4980,6570,5740
469597384,146747721,461,2,f,14782500,74.7969,2553760000,45575.8,5.05983e-06,609.328,0.00308309,0.0181086,9.16262e-08,1.04173e-06,0.0262361,7090,1380,7840
469599539,146747721,287,3,f,7077600,230004,993312000,76441100,0.0324974,332.347,10.8004,0.00867006,0.000281754,0.00320337,0.403817,5390,5190,5030
469600576,146747721,1093,3,f,2786030000,617085,208848000000,174939000,0.000221492,283.493,0.0627915,3.41289,0.000755929,0.00859444,0.331554,10530,6000,7040
469595041,146747721,628,1,f,38655000,0,5203050000,0,0,0,0,0.0473524,0,0,0,0,0,0
469600464,146747721,931,3,f,857590000,78988.3,98933000000,6678640,9.2105e-05,84.5522,0.00778768,1.05055,9.67607e-05,0.00110011,0.260818,8620,6000,6530
469596089,146747721,1070,1,f,727375000,0,232417000000,0,0,0,0,0.891034,0,0,0,0,0,0
469593988,146747721,104,1,f,1205800000,145534,327535000000,46385300,0.000120695,318.725,0.0384686,1.4771,0.000178279,0.00202692,0.464478,4470,4920,1680
469595269,146747721,731,1,f,458226000,4097.88,105939000000,220552,8.94292e-06,53.8209,0.000481316,0.561327,5.0199e-06,5.70731e-05,0.0498082,2220,3440,5650
469597113,146747721,335,2,f,120500000,30829,23298100000,13047300,0.000255842,423.213,0.108276,0.147613,3.77656e-05,0.00042937,0.200108,6460,4970,9680
469599946,146747721,530,3,f,66087000,41497.9,4340540000,12300900,0.000627928,296.423,0.186132,0.0809566,5.08349e-05,0.000577961,0.223124,5820,2660,5850
469600093,146747721,658,3,f,842454000,127833,46724400000,35118400,0.000151739,274.721,0.0416859,1.03201,0.000156595,0.00178039,0.297499,9110,4580,7450
469595934,146747721,1007,1,f,2464120000,84680.9,683639000000,14707500,3.43656e-05,173.682,0.00596868,3.01854,0.000103734,0.00117939,0.350827,10500,4100,2400
469599398,146747721,203,3,f,23113800,425.975,3597090000,124533,1.84295e-05,292.348,0.00538782,0.0283144,5.21819e-07,5.93275e-06,0.0332854,11760,6080,6910
469599691,146747721,362,3,f,1210620000,2143390,223407000000,988557000,0.00177048,461.213,0.816569,1.48301,0.00262565,0.0298519,0.527688,6230,3700,6070
469596989,146747721,287,2,f,3538800,111905,521152000,39418600,0.0316224,352.25,11.139,0.00433503,0.000137084,0.00155856,0.352521,5450,5190,6310
469600311,146747721,838,3,f,892604000,528.724,272066000000,114562,5.92339e-07,216.676,0.000128346,1.09344,6.47687e-07,7.36379e-06,0.0695442,5670,2230,9920
469600626,146747721,312782612,3,f,102202000,0,29811100000,0,0,0,0,0.125198,0,0,0,0,0,0
469596299,146747721,312782612,1,f,51101100,0,14268600000,0,0,0,0,0.0625988,0,0,0,0,0,0
469594359,146747721,301,1,f,319407000,86063.2,27950000000,11973600,0.000269447,139.126,0.0374871,0.391274,0.000105427,0.00119864,0.178386,5490,4620,4600
469596601,146747721,59,2,f,65549700,401668,12457300000,152375000,0.00612768,379.355,2.32457,0.0802984,0.000492043,0.00559421,0.24677,7000,3750,5760
469596853,146747721,218,2,f,487530000,20310,68027200000,6135490,4.16589e-05,302.092,0.0125849,0.597224,2.48797e-05,0.000282867,0.18623,7280,3160,6410
469600148,146747721,706,3,f,71953200,1362.14,11796300000,154802,1.89308e-05,113.647,0.00215143,0.0881427,1.66862e-06,1.89711e-05,0.0443943,7670,2620,6170
469600480,146747721,950,3,f,801248000,0,288557000000,0,0,0,0,0.981529,0,0,0,0,0,0
469594495,146747721,356,1,f,6447600,0,534116000,0,0,0,0,0.00789831,0,0,0,0,0,0
469600542,146747721,1035,3,f,708674000,0,245139000000,0,0,0,0,0.868126,0,0,0,0,0,0
469596341,146747721,6,2,f,1094300000,2104720,25082200000,530873000,0.00192335,252.23,0.485127,1.34051,0.00257828,0.0293134,0.978453,5420,4820,6980
469595259,146747721,726,1,f,2878040000,160680,512927000000,35336900,5.58297e-05,219.921,0.0122781,3.5256,0.000196833,0.00223787,0.202652,8200,3380,3120
469599819,146747721,442,3,f,440712000,33560.2,85516300000,6927760,7.615e-05,206.428,0.0157195,0.539872,4.11113e-05,0.000467409,0.152789,6190,570,5950
469594149,146747721,187,1,f,373317000,0,108329000000,0,0,0,0,0.457314,0,0,0,0,0,0
469595095,146747721,654,1,f,226215000,0,85411500000,0,0,0,0,0.277113,0,0,0,0,0,0
469598591,146747721,954,2,f,153720000,0,32263000000,0,0,0,0,0.188307,0,0,0,0,0,0
469598883,146747721,1139,2,f,102729000,4268.2,23359300000,1720930,4.15482e-05,403.198,0.0167522,0.125843,5.22854e-06,5.94452e-05,0.205206,6020,7010,8040
469598595,146747721,957,2,f,990184000,18808.2,289366000000,3314220,1.89947e-05,176.211,0.00334707,1.21298,2.30401e-05,0.000261951,0.0981044,12420,4540,6900
469595663,146747721,909,1,f,5163330000,152438,889574000000,36681800,2.95233e-05,240.634,0.00710429,6.32507,0.000186737,0.00212308,0.267569,10230,3380,1450
469600512,146747721,993,3,f,8534310000,554647,1883070000000,177342000,6.49902e-05,319.739,0.0207799,10.4545,0.000679442,0.00772482,0.396011,3540,2730,6790
469594762,146747721,502,1,f,2034330000,5119.86,470946000000,914668,2.51673e-06,178.651,0.000449616,2.49205,6.27183e-06,7.13067e-05,0.0917459,8550,2310,3580
469597671,146747721,612,2,f,294221000,750.654,22353700000,28403.8,2.55133e-06,37.8387,9.65391e-05,0.36042,9.19551e-07,1.04547e-05,0.0358225,9210,5180,7640
469597757,146747721,645,2,f,9046730000,685820,2414970000000,160021000,7.58086e-05,233.328,0.0176883,11.0822,0.000840129,0.00955173,0.283583,11850,1050,6310
469596227,146747721,10703,1,f,1805030000,158233,367609000000,35101300,8.7662e-05,221.834,0.0194464,2.21116,0.000193835,0.00220378,0.202652,8200,3380,3120
469600159,146747721,718,3,f,564858000,1392.32,67157600000,494511,2.46491e-06,355.169,0.000875461,0.691951,1.7056e-06,1.93916e-05,0.0538549,6420,3830,7770
469598368,146747721,862,2,f,483763000,9159.66,115739000000,3866990,1.89342e-05,422.176,0.00799357,0.592609,1.12206e-05,0.000127571,0.166911,5610,3510,9200
469599425,146747721,218,3,f,975060000,21021.2,134337000000,6283740,2.15589e-05,298.924,0.00644446,1.19445,2.5751e-05,0.000292772,0.18623,7280,3160,6410
469596755,146747721,141,2,f,995206000,2204470,177204000000,898423000,0.00221509,407.546,0.90275,1.21913,0.00270048,0.0307027,0.372531,5340,6510,6470
469599056,146747721,42,3,f,306497000,2159.18,47235700000,441583,7.0447e-06,204.515,0.00144074,0.375459,2.64499e-06,3.00719e-05,0.118712,8470,2730,5900
469595979,146747721,1022,1,f,725090000,3287.36,78380100000,202139,4.53373e-06,61.4898,0.000278778,0.888236,4.02702e-06,4.57847e-05,0.0309285,5770,4870,4080
469597284,146747721,412,2,f,312751000,9440.71,84886700000,4560730,3.0186e-05,483.091,0.0145826,0.38312,1.15649e-05,0.000131485,0.205159,3580,4630,7280
469598509,146747721,928,2,f,3152540000,147340,875885000000,27226300,4.67368e-05,184.786,0.00863629,3.86186,0.000180491,0.00205207,0.283583,11850,1050,6310
469598896,146747721,182305697,2,f,204459000,0.122628,54765300000,15.4103,5.99768e-10,125.667,7.53708e-08,0.250463,1.50219e-10,1.7079e-09,0.000133096,5370,1460,8890
469600491,146747721,966,3,f,411149000,549018,78206900000,246174000,0.00133533,448.389,0.598746,0.503657,0.000672547,0.00764643,0.329096,6130,6080,8850
469599685,146747721,358,3,f,69512400,75854.7,9490610000,26003300,0.00109124,342.804,0.374082,0.0851527,9.2922e-05,0.00105646,0.350241,10320,4200,6620
469597697,146747721,621,2,f,170722000,61829.3,25766100000,23455200,0.000362164,379.355,0.137389,0.209134,7.57409e-05,0.000861125,0.197011,9870,5530,7340
469600618,146747721,312782578,3,f,60625800,0,14028500000,0,0,0,0,0.0742666,0,0,0,0,0,0
469597251,146747721,393,2,f,906300,0,152722000,0,0,0,0,0.00111022,0,0,0,0,0,0
469594049,146747721,131,1,f,288920000,0,63163800000,0,0,0,0,0.353927,0,0,0,0,0,0
469596185,146747721,1113,1,f,38918700,0,6196530000,0,0,0,0,0.0476754,0,0,0,0,0,0
469596141,146747721,1094,1,f,103891000,0,30005200000,0,0,0,0,0.127266,0,0,0,0,0,0
469595104,146747721,658,1,f,421227000,25155.5,26374800000,5619470,5.97195e-05,223.39,0.0133407,0.516003,3.08154e-05,0.000350352,0.141449,10090,4010,3620
469595142,146747721,677,1,f,858344000,98506.6,198197000000,17319600,0.000114764,175.822,0.0201779,1.05147,0.000120671,0.00137195,0.321956,4490,4590,1610
469600041,146747721,609,3,f,47633400,133870,9302460000,53070900,0.00281043,396.435,1.11415,0.0583509,0.000163991,0.00186447,0.392878,7470,4580,5780
469594690,146747721,453,1,f,13800300000,1319830,3799220000000,290579000,9.56379e-05,220.163,0.021056,16.9054,0.0016168,0.0183819,0.489278,4580,4170,1430
469599842,146747721,452,3,f,146592000,44874.7,23696300000,12804900,0.00030612,285.349,0.0873509,0.179575,5.49716e-05,0.000624991,0.222679,5160,5140,5830
469593894,146747721,46,1,f,121939000,38245,6156570000,5296510,0.00031364,138.489,0.0434357,0.149376,4.68501e-05,0.000532656,0.202977,8320,5880,5010
469599674,146747721,351,3,f,1255490000,28329700,272462000000,18342300000,0.0225647,647.457,14.6097,1.53797,0.0347039,0.394561,1,5380,5250,6820
469594813,146747721,531,1,f,51054300,7824.94,6472650000,2529900,0.000153267,323.313,0.0495531,0.0625415,9.58555e-06,0.000108982,0.142506,7590,3020,5250
469595529,146747721,854,1,f,427295000,972.436,106267000000,251445,2.2758e-06,258.573,0.000588459,0.523436,1.19123e-06,1.35436e-05,0.0928692,4710,1710,2620
469600483,146747721,954,3,f,307440000,0,66124100000,0,0,0,0,0.376614,0,0,0,0,0,0
469599564,146747721,298,3,f,301981000,767807,37743000000,238790000,0.00254257,311.003,0.790748,0.369926,0.000940564,0.0106936,0.563146,5100,7080,4700
469600559,146747721,1062,3,f,208404000,0,30425400000,0,0,0,0,0.255295,0,0,0,0,0,0
469595673,146747721,912,1,f,54815400,1765.07,11143400000,362997,3.22003e-05,205.655,0.00662217,0.0671489,2.16221e-06,2.4583e-05,0.0705964,11460,4340,5300
469600341,146747721,857,3,f,433120000,11575.7,88488800000,4896310,2.67263e-05,422.981,0.0113047,0.530572,1.41802e-05,0.00016122,0.148952,6340,4530,9760
469596160,146747721,1101,1,f,295286000,0,80093000000,0,0,0,0,0.361725,0,0,0,0,0,0
469598209,146747721,778,2,f,928130000,129.954,260862000000,47433.9,1.40017e-07,365.005,5.11069e-05,1.13696,1.59194e-07,1.80993e-06,0.00899064,10170,1350,7740
469600645,146747721,351,2,t,86434500,38646600,139478000000,111946000000,0.44712,2896.66,1295.15,0.105882,0.0473421,0.538249,1,5380,5250,6820
469600530,146747721,1018,3,f,2134470000,105695,491606000000,24090400,4.95182e-05,227.923,0.0112864,2.61473,0.000129477,0.00147207,0.170029,6410,3650,790
469595808,146747721,960,1,f,4132880000,429674,167770000000,37375700,0.000103965,86.9861,0.0090435,5.06278,0.000526351,0.00598428,0.305366,8780,6650,4530
469600606,146747721,182305701,3,f,181998000,0,54363400000,0,0,0,0,0.222948,0,0,0,0,0,0
469594697,146747721,460,1,f,16034400,2315.18,2084050000,911953,0.000144388,393.901,0.0568748,0.0196421,2.8361e-06,3.22446e-05,0.0759014,10590,3940,4830
469600527,146747721,1015,3,f,614077000,5685.12,170459000000,2796630,9.258e-06,491.921,0.00455421,0.752245,6.96428e-06,7.91794e-05,0.124412,4900,2270,6370
469596771,146747721,154,2,f,79315200,0,16218600000,0,0,0,0,0.0971611,0,0,0,0,0,0
469599905,146747721,501,3,f,99547200,0,23643000000,0,0,0,0,0.121945,0,0,0,0,0,0
469599405,146747721,207,3,f,41034600,606.326,4176070000,108537,1.4776e-05,179.007,0.002645,0.0502674,7.4275e-07,8.44459e-06,0.0243321,12420,4850,5530
469595242,146747721,718,1,f,282429000,0,28237500000,0,0,0,0,0.345976,0,0,0,0,0,0
469594091,146747721,153,1,f,374736000,397148,19092500000,60125500,0.00105981,151.393,0.160448,0.459051,0.000486506,0.00553126,0.363405,11710,5230,3350
469600446,146747721,909,3,f,10326700000,1092660,1802420000000,439672000,0.000105809,402.388,0.0425764,12.6501,0.0013385,0.0152179,0.401321,8230,5620,9260
469598987,146747721,2,3,f,111479000,13879.5,13073600000,2105710,0.000124503,151.714,0.0188888,0.136562,1.70024e-05,0.000193306,0.180631,5370,2890,8540
469599445,146747721,231,3,f,14391000,11496,1094250000,1528830,0.00079883,132.988,0.106235,0.017629,1.40826e-05,0.00016011,0.158598,9580,4120,6120
469594286,146747721,262,1,f,616707000,1101.27,69995300000,100025,1.78573e-06,90.8269,0.000162193,0.755466,1.34906e-06,1.5338e-05,0.0476809,6750,4870,3640
469598877,146747721,1129,2,f,16891700000,86770200,2690970000000,31405700000,0.00513686,361.94,1.85924,20.6923,0.106294,1.20849,0.999953,5490,5990,6880
469594880,146747721,582,1,f,164044000,0,38628600000,0,0,0,0,0.200954,0,0,0,0,0,0
