id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465207428,298797996,673,1,f,9695700,14739,725658000,4223960,0.00152015,286.585,0.435653,0.0118772,1.80552e-05,0.000867417,0.148737,8280,5750,5180
465207830,298797996,125,2,f,304674000,128532,2033270000,31123100,0.000421866,242.143,0.102152,0.373226,0.000157451,0.00756435,0.348458,5780,6940,6910
465208338,298797996,950,2,f,400624000,0,199413000000,0,0,0,0,0.490765,0,0,0,0,0,0
465207050,298797996,35,1,f,15952500,0,3706630000,0,0,0,0,0.0195418,0,0,0,0,0,0
465208327,298797996,936,2,f,1693770000,1828.5,615267000000,376706,1.07954e-06,206.019,0.000222406,2.07487,2.23991e-06,0.000107611,0.0657003,11910,1330,7160
465208169,298797996,687,2,f,826108000,0,337349000000,0,0,0,0,1.01198,0,0,0,0,0,0
465208602,298797996,184,3,f,675079000,70106.2,130133000000,12719600,0.000103849,181.433,0.0188416,0.826972,8.58801e-05,0.00412589,0.201151,2000,3190,5970
465208755,298797996,429,3,f,1191180000,4657.08,306095000000,513963,3.90964e-06,110.362,0.000431474,1.45919,5.70493e-06,0.000274079,0.0374233,12990,6520,7730
465208041,298797996,461,2,f,14782500,0,3424710000,0,0,0,0,0.0181086,0,0,0,0,0,0
465208203,298797996,741,2,f,60775200,20.3649,18631500000,10325.5,3.35086e-07,507.022,0.000169896,0.0744496,2.4947e-08,1.19852e-06,0.0052619,7510,4580,6210
465208779,298797996,469,3,f,34115400,0,7964460000,0,0,0,0,0.0417914,0,0,0,0,0,0
465208149,298797996,654,2,f,226215000,0,119028000000,0,0,0,0,0.277113,0,0,0,0,0,0
465208253,298797996,831,2,f,2900700,0,612511000,0,0,0,0,0.00355336,0,0,0,0,0,0
465209122,298797996,1018,3,f,2134470000,13914.4,644945000000,2815810,6.51889e-06,202.367,0.00131921,2.61473,1.70451e-05,0.00081889,0.120804,6650,3400,730
465207835,298797996,131,2,f,288920000,1234.43,70404100000,300139,4.27258e-06,243.139,0.00103883,0.353927,1.51218e-06,7.26489e-05,0.0465193,7670,5060,9550
465208896,298797996,675,3,f,87822000,0,20225400000,0,0,0,0,0.107582,0,0,0,0,0,0
465207075,298797996,84,1,f,113555000,0,29511500000,0,0,0,0,0.139105,0,0,0,0,0,0
465207711,298797996,1107,1,f,338322000,15057.3,65958800000,1146270,4.45059e-05,76.1268,0.00338809,0.414444,1.84452e-05,0.000886153,0.0571211,12830,6880,4190
465208962,298797996,788,3,f,645133000,7305,173631000000,2997230,1.13233e-05,410.298,0.00464591,0.790287,8.94862e-06,0.000429914,0.115042,7380,7190,8310
465207102,298797996,131,1,f,288920000,286.746,73374900000,43652,9.92474e-07,152.233,0.000151087,0.353927,3.51263e-07,1.68756e-05,0.0269303,7800,5060,1900
465207996,298797996,381,2,f,753517000,2054.82,193111000000,153990,2.72697e-06,74.941,0.000204362,0.923058,2.51716e-06,0.00012093,0.0375785,7890,5180,7800
465208292,298797996,894,2,f,606594000,342.223,184725000000,140925,5.64171e-07,411.794,0.000232322,0.743077,4.19223e-07,2.01405e-05,0.0277068,8590,220,6770
465207931,298797996,288,2,f,249189000,1406.58,72894400000,587160,5.64463e-06,417.438,0.00235628,0.305257,1.72306e-06,8.27801e-05,0.104048,2190,3280,6440
465207244,298797996,353,1,f,1625540000,52928.4,637157000000,15828400,3.25605e-05,299.053,0.00973732,1.99128,6.48373e-05,0.00311494,0.259291,5510,2790,1230
465207913,298797996,255,2,f,183545000,36.1994,79446000000,2212.18,1.97223e-07,61.1111,1.20525e-05,0.224843,4.43442e-08,2.13041e-06,0.0110761,5800,3770,7000
465208484,298797996,312782612,2,f,51101100,0,21306700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465207595,298797996,938,1,f,363824000,126716,39222300000,7897210,0.00034829,62.3221,0.0217061,0.445685,0.000155227,0.0074575,0.124755,11750,6990,4060
465207923,298797996,274,2,f,323979000,0,87883100000,0,0,0,0,0.396875,0,0,0,0,0,0
465207951,298797996,319,2,f,487648000,0,120391000000,0,0,0,0,0.597369,0,0,0,0,0,0
465209039,298797996,908,3,f,184392000,502.466,19369400000,120941,2.72499e-06,240.695,0.000655892,0.22588,6.15521e-07,2.95712e-05,0.0371308,5340,5020,6070
465208998,298797996,846,3,f,301516000,7.45773,109956000000,624.155,2.47341e-08,83.6923,2.07005e-06,0.369357,9.13572e-09,4.38903e-07,0.00456179,10860,4240,8350
465208612,298797996,202,3,f,1221830000,0.0218454,352424000000,1.17965,1.78793e-11,54,9.6548e-10,1.49674,2.67607e-11,1.28565e-09,2.42727e-05,10890,5150,7410
465208828,298797996,575,3,f,216592000,0,51894600000,0,0,0,0,0.265325,0,0,0,0,0,0
465207486,298797996,773,1,f,158576000,0,46741800000,0,0,0,0,0.194256,0,0,0,0,0,0
465208889,298797996,665,3,f,1138040000,861753,89367300000,120091000,0.000757226,139.357,0.105525,1.3941,0.00105565,0.0507159,0.310003,4930,6750,8530
465208964,298797996,792,3,f,514742000,52951,30822800000,3264370,0.000102869,61.6488,0.00634175,0.630559,6.4865e-05,0.00311627,0.0782596,12980,4890,6780
465209018,298797996,879,3,f,3096790000,4810.62,972038000000,1706410,1.55342e-06,354.717,0.000551025,3.79357,5.89301e-06,0.000283115,0.083076,6830,330,6130
465207446,298797996,698,1,f,19543500000,565815,5664360000000,141113000,2.89516e-05,249.397,0.00722044,23.9408,0.000693124,0.0332994,0.258395,4020,3770,5660
465207322,298797996,491,1,f,251901000,3694.52,57085100000,295815,1.46666e-05,80.0686,0.00117433,0.308579,4.52579e-06,0.00021743,0.0562507,8420,6100,5300
465208438,298797996,1099,2,f,1510310000,1053080,76810600000,218092000,0.000697258,207.099,0.144401,1.85014,0.00129002,0.0619759,0.632022,7140,3250,8520
465208286,298797996,882,2,f,312592000,0,50916000000,0,0,0,0,0.382925,0,0,0,0,0,0
465207429,298797996,675,1,f,43911000,0,9837260000,0,0,0,0,0.053791,0,0,0,0,0,0
465208389,298797996,1020,2,f,533321000,17187.2,146923000000,10187500,3.22268e-05,592.739,0.0191021,0.653318,2.10543e-05,0.0010115,0.202697,7170,3310,7500
465209238,298797996,918,2,t,58536700,15089400,66045800000,38402800000,0.257777,2545.02,656.047,0.0717074,0.0184845,0.88804,1,9300,4980,9600
465208029,298797996,442,2,f,220356000,3652.72,62627800000,1296400,1.65765e-05,354.915,0.00588323,0.269936,4.47459e-06,0.00021497,0.083076,6830,330,6130
465208938,298797996,746,3,f,1208310000,42954.5,397732000000,9210620,3.55493e-05,214.427,0.00762273,1.48018,5.26193e-05,0.00252796,0.130197,2370,3780,5960
465208542,298797996,88,3,f,704419000,83261.8,187507000000,47195100,0.000118199,566.828,0.0669986,0.862914,0.000101996,0.00490012,0.545099,6080,6260,6520
465208843,298797996,598,3,f,73866600,0,15904600000,0,0,0,0,0.0904866,0,0,0,0,0,0
465207548,298797996,874,1,f,38079900,40.0886,10986300000,4908.02,1.05275e-06,122.429,0.000128887,0.0466479,4.91085e-08,2.3593e-06,0.00619098,9390,3750,3410
465207212,298797996,310,1,f,117927000,251.305,19427900000,46397.8,2.13102e-06,184.627,0.000393445,0.144461,3.07849e-07,1.47898e-05,0.0254403,5400,4130,4780
465208082,298797996,545,2,f,6943500,0,1927250000,0,0,0,0,0.00850579,0,0,0,0,0,0
465207658,298797996,1022,1,f,725090000,399.803,151778000000,35734,5.51384e-07,89.379,4.92822e-05,0.888236,4.89759e-07,2.35292e-05,0.0198756,6020,4980,3870
465207210,298797996,305,1,f,72981900,0,16253900000,0,0,0,0,0.0894028,0,0,0,0,0,0
465208597,298797996,173,3,f,231934000,1796.18,45828300000,138489,7.74435e-06,77.1024,0.000597108,0.284119,2.20032e-06,0.000105709,0.0342123,6150,7140,5220
465207934,298797996,292,2,f,33059700,2.75046,7034240000,247.426,8.31966e-08,89.9582,7.48421e-06,0.0404981,3.36931e-09,1.6187e-07,0.000752468,6510,6920,7460
465207248,298797996,361,1,f,527210000,611.715,181603000000,48786,1.16029e-06,79.7527,9.25361e-05,0.645832,7.49351e-07,3.60007e-05,0.0206436,6970,400,3930
465207914,298797996,257,2,f,81564300,0,25613300000,0,0,0,0,0.0999163,0,0,0,0,0,0
465207275,298797996,402,1,f,319438000,41.9068,101671000000,13885.1,1.31189e-07,331.332,4.34673e-05,0.391311,5.13359e-08,2.4663e-06,0.00632255,8480,1670,1450
465207694,298797996,1083,1,f,225411000,2545.65,21685100000,145159,1.12934e-05,57.0224,0.000643974,0.276129,3.11842e-06,0.000149817,0.0289456,7580,2640,5370
465207315,298797996,477,1,f,19541900000,344535,5937190000000,76658800,1.76306e-05,222.499,0.00392279,23.9388,0.000422055,0.0202766,0.348999,7220,6200,4000
465207855,298797996,158,2,f,23634000,0,2670940000,0,0,0,0,0.0289516,0,0,0,0,0,0
465207417,298797996,656,1,f,844659000,47281.4,214831000000,14287000,5.59769e-05,302.169,0.0169145,1.03471,5.79197e-05,0.00278261,0.116104,3280,1750,5500
465207662,298797996,1027,1,f,80088300,512.01,21198100000,56925.8,6.39307e-06,111.181,0.000710788,0.0981082,6.27212e-07,3.01328e-05,0.0491389,8790,2370,1000
465207382,298797996,607,1,f,603722000,22064.8,167986000000,5383240,3.6548e-05,243.974,0.00891676,0.739559,2.70294e-05,0.00129856,0.111869,10480,6230,2820
465208580,298797996,148,3,f,183188000,0,63614600000,0,0,0,0,0.224405,0,0,0,0,0,0
465208904,298797996,688,3,f,195215000000,67818400,60020100000000,44570700000,0.000347403,657.207,0.228316,239.139,0.0830776,3.99125,1,9300,4980,9600
465207895,298797996,229,2,f,720292000,91117.4,4752760000,9379110,0.000126501,102.934,0.0130213,0.882358,0.000111619,0.00536245,0.0893731,10900,6750,7910
465207695,298797996,1084,1,f,473065000,60591.9,139666000000,11334800,0.000128084,187.068,0.0239603,0.579505,7.42251e-05,0.00356596,0.151315,9030,2730,3610
465207909,298797996,250,2,f,241276000,2942.86,35158200000,778539,1.21971e-05,264.551,0.00322675,0.295564,3.60501e-06,0.000173193,0.0844914,5520,2590,6310
465208356,298797996,974,2,f,729041000,0,313355000000,0,0,0,0,0.893076,0,0,0,0,0,0
465209204,298797996,312782554,3,f,142772000,0,50444700000,0,0,0,0,0.174896,0,0,0,0,0,0
465208517,298797996,36,3,f,388087000,64538.9,102564000000,19894100,0.0001663,308.25,0.051262,0.475407,7.90602e-05,0.00379825,0.237838,4520,4690,1560
465208441,298797996,1102,2,f,558433000,0,163405000000,0,0,0,0,0.68408,0,0,0,0,0,0
465207447,298797996,699,1,f,68400,0,8278960,0,0,0,0,8.379e-05,0,0,0,0,0,0
465208665,298797996,289,3,f,818762000,5529.88,247689000000,2813930,6.75395e-06,508.858,0.0034368,1.00298,6.77411e-06,0.000325445,0.187552,9040,2510,9720
465208667,298797996,292,3,f,66119400,335.844,14961400000,86007.1,5.07935e-06,256.093,0.00130078,0.0809963,4.11408e-07,1.97651e-05,0.0286268,6310,6860,4010
465208139,298797996,638,2,f,335997000,0.909239,89652100000,359.701,2.70609e-09,395.607,1.07055e-06,0.411596,1.11382e-09,5.35105e-08,0.000547154,5280,4920,9160
465207676,298797996,1048,1,f,850137000,11083.3,116724000000,1066380,1.30371e-05,96.2151,0.00125437,1.04142,1.35771e-05,0.000652276,0.0397479,11420,5590,5270
465207199,298797996,289,1,f,409381000,0,118253000000,0,0,0,0,0.501492,0,0,0,0,0,0
465209224,298797996,312782636,3,f,341042000,13458.4,85996200000,8278260,3.94625e-05,615.1,0.0242734,0.417777,1.64865e-05,0.000792054,0.199599,9440,2820,10070
465207037,298797996,12,1,f,15424200,0,3407310000,0,0,0,0,0.0188946,0,0,0,0,0,0
465208295,298797996,897,2,f,125303000,34689,35244300000,1882480,0.00027684,54.2673,0.0150234,0.153497,4.2494e-05,0.00204152,0.0973856,5840,4380,10560
465208436,298797996,1097,2,f,7483590000,1879610,1655050000000,598172000,0.000251165,318.242,0.0799312,9.1674,0.00230253,0.110619,0.545099,6080,6260,6520
465209079,298797996,960,3,f,8265760000,693454,653341000000,54226300,8.38947e-05,78.1975,0.00656036,10.1256,0.000849481,0.0408112,0.312027,11530,5730,3160
465207510,298797996,814,1,f,103431000,0,28540300000,0,0,0,0,0.126703,0,0,0,0,0,0
465208469,298797996,312782550,2,f,38745000,0,14606400000,0,0,0,0,0.0474626,0,0,0,0,0,0
465207286,298797996,425,1,f,287651000,791.11,75207800000,217517,2.75025e-06,274.951,0.000756183,0.352372,9.6911e-07,4.65584e-05,0.0593189,9990,1900,1970
465207645,298797996,1006,1,f,56410200,611.715,18214900000,48786,1.08441e-05,79.7527,0.000864843,0.0691025,7.49351e-07,3.60007e-05,0.0206436,6970,400,3930
465208699,298797996,338,3,f,20016000,687.022,1893330000,60510.2,3.43237e-05,88.0761,0.00302309,0.0245196,8.41602e-07,4.04326e-05,0.0307924,5930,3240,5770
465207831,298797996,126,2,f,61705800,0,9881270000,0,0,0,0,0.0755896,0,0,0,0,0,0
465207617,298797996,967,1,f,5417840000,1467470,426626000000,186755000,0.000270859,127.263,0.0344703,6.63686,0.00179766,0.0863638,0.391057,1540,6230,4840
465207922,298797996,272,2,f,30553200,678.902,5187710000,58119.4,2.22203e-05,85.608,0.00190224,0.0374277,8.31655e-07,3.99548e-05,0.0382104,5160,6780,5800
465208995,298797996,842,3,f,1365950000,20864.4,433365000000,8363100,1.52746e-05,400.832,0.00612256,1.67329,2.55589e-05,0.00122791,0.191741,9130,1120,6090
465207133,298797996,178,1,f,181889000,176.252,50086300000,16943.7,9.69008e-07,96.1335,9.31541e-05,0.222814,2.15909e-07,1.03728e-05,0.0141345,7320,3760,2910
465208746,298797996,412,3,f,625502000,65.9622,232759000000,19771,1.05455e-07,299.732,3.16082e-05,0.76624,8.08037e-08,3.88201e-06,0.0113058,2840,4280,4090
465208749,298797996,417,3,f,913369000,37.7844,333901000000,17004.5,4.13682e-08,450.041,1.86174e-05,1.11888,4.62859e-08,2.22369e-06,0.0146899,7440,880,8870
465207077,298797996,91,1,f,387754000,289.957,101669000000,28309.8,7.47786e-07,97.6345,7.30097e-05,0.474999,3.55197e-07,1.70646e-05,0.00949023,11700,4190,3480
465207404,298797996,634,1,f,109252000,0,24020300000,0,0,0,0,0.133834,0,0,0,0,0,0
465207467,298797996,733,1,f,721998000,0,185413000000,0,0,0,0,0.884448,0,0,0,0,0,0
465208654,298797996,271,3,f,83878200,0,21904300000,0,0,0,0,0.102751,0,0,0,0,0,0
465208997,298797996,844,3,f,3427570000,0,969699000000,0,0,0,0,4.19877,0,0,0,0,0,0
465208160,298797996,672,2,f,11441700000,79563.8,3620000000000,24984100,6.95385e-06,314.014,0.00218361,14.0161,9.74657e-05,0.00468249,0.363023,7500,3450,9380
465207561,298797996,896,1,f,59159700,700.664,10688200000,73918.5,1.18436e-05,105.498,0.00124947,0.0724706,8.58313e-07,4.12355e-05,0.0201748,7120,3570,3400
465207890,298797996,218,2,f,487530000,188392,115422000000,96411500,0.000386421,511.761,0.197755,0.597224,0.00023078,0.0110872,0.331028,7820,3120,7380
465208950,298797996,768,3,f,4860630000,1190370,406928000000,242411000,0.000244901,203.643,0.0498724,5.95427,0.00145821,0.0700558,0.632022,7140,3250,8520
465207518,298797996,827,1,f,210684000,0,64376900000,0,0,0,0,0.258088,0,0,0,0,0,0
465209063,298797996,939,3,f,17128800,0,3418870000,0,0,0,0,0.0209828,0,0,0,0,0,0
465207439,298797996,690,1,f,73858500,0,8632770000,0,0,0,0,0.0904767,0,0,0,0,0,0
465208263,298797996,844,2,f,1713780000,0,483698000000,0,0,0,0,2.09938,0,0,0,0,0,0
465207339,298797996,527,1,f,203940000,13871.8,51007000000,1388350,6.80192e-05,100.084,0.00680764,0.249827,1.6993e-05,0.000816386,0.186725,6960,2590,910
465207733,298797996,182305709,1,f,152978000,0,52795200000,0,0,0,0,0.187399,0,0,0,0,0,0
465208334,298797996,945,2,f,330632000,0,109465000000,0,0,0,0,0.405024,0,0,0,0,0,0
465209250,298797996,695,3,t,78016500,16980600,76938900000,41798000000,0.217654,2461.51,535.758,0.0955702,0.0208012,0.999342,1,9300,4980,9600
465207816,298797996,101,2,f,339016000,3661.3,71284600000,535655,1.07998e-05,146.302,0.00158003,0.415295,4.48509e-06,0.000215475,0.0285097,10830,5830,8620
465209225,298797996,312782640,3,f,32682600,846.254,10688200000,516806,2.58931e-05,610.698,0.0158129,0.0400362,1.03666e-06,4.98037e-05,0.0784288,9380,2810,10070
465208751,298797996,422,3,f,236266000,0,45637300000,0,0,0,0,0.289426,0,0,0,0,0,0
465208318,298797996,927,2,f,20744100,0,3509740000,0,0,0,0,0.0254115,0,0,0,0,0,0
465207729,298797996,182305693,1,f,60806700,2802.85,19498300000,988139,4.60945e-05,352.548,0.0162505,0.0744882,3.43349e-06,0.000164954,0.0784083,5530,1450,2300
465208072,298797996,527,2,f,203940000,842.341,63564400000,121624,4.13034e-06,144.388,0.000596372,0.249827,1.03187e-06,4.95735e-05,0.025791,7190,1960,10130
465208684,298797996,319,3,f,975296000,23.7023,258275000000,2408.67,2.43027e-08,101.622,2.46968e-06,1.19474,2.90353e-08,1.39493e-06,0.00594467,7660,5660,2810
465208058,298797996,500,2,f,12306100000,37666,3914980000000,9529930,3.06077e-06,253.011,0.00077441,15.0749,4.61409e-05,0.00221672,0.104396,3840,1750,5710
465207331,298797996,511,1,f,35257500,0,9141620000,0,0,0,0,0.0431904,0,0,0,0,0,0
465209248,298797996,567,3,t,78016500,16980600,76938900000,41798000000,0.217654,2461.51,535.758,0.0955702,0.0208012,0.999342,1,9300,4980,9600
465207533,298797996,848,1,f,460051000,164424,6171360000,17105200,0.000357404,104.031,0.037181,0.563563,0.00020142,0.00967669,0.173585,5270,7150,5110
465208365,298797996,987,2,f,2726110000,32113,488433000000,11256900,1.17798e-05,350.541,0.00412929,3.33949,3.93384e-05,0.00188991,0.213872,8920,6140,6750
465208596,298797996,171,3,f,448555000,31672.8,105257000000,10214000,7.06108e-05,322.486,0.022771,0.549479,3.87992e-05,0.00186401,0.102323,2800,2830,5710
465208164,298797996,678,2,f,181660000,0,78603100000,0,0,0,0,0.222534,0,0,0,0,0,0
465207250,298797996,363,1,f,203117000,0,65762900000,0,0,0,0,0.248819,0,0,0,0,0,0
465207633,298797996,988,1,f,283139000,0,78426600000,0,0,0,0,0.346845,0,0,0,0,0,0
465207862,298797996,170,2,f,325300000,67098.9,86316900000,32902200,0.000206268,490.353,0.101144,0.398493,8.21962e-05,0.00394891,0.169051,7920,3450,7880
465208795,298797996,503,3,f,366635000,133.701,102720000000,21897.1,3.6467e-07,163.777,5.97245e-05,0.449128,1.63783e-07,7.86856e-06,0.0180837,8640,2880,3770
465207153,298797996,211,1,f,356939000,0,113363000000,0,0,0,0,0.43725,0,0,0,0,0,0
465208416,298797996,1061,2,f,30253500,224.611,10582700000,164653,7.42431e-06,733.056,0.00544244,0.0370605,2.75149e-07,1.32188e-05,0.0385814,7920,2670,6540
465207180,298797996,255,1,f,183545000,8404.4,63310100000,5492870,4.57893e-05,653.571,0.0299266,0.224843,1.02954e-05,0.000494616,0.321223,5920,4110,4950
465207444,298797996,696,1,f,11501100,512.01,2576750000,56925.8,4.45184e-05,111.181,0.00494959,0.0140888,6.27212e-07,3.01328e-05,0.0491389,8790,2370,1000
465207826,298797996,119,2,f,719536000,409250,219286000000,308634000,0.00056877,754.145,0.428935,0.881431,0.000501331,0.0240852,0.646796,4390,5070,8960
465208485,298797996,312782616,2,f,138020000,0,57354000000,0,0,0,0,0.169075,0,0,0,0,0,0
465208458,298797996,1139,2,f,102729000,0,30921800000,0,0,0,0,0.125843,0,0,0,0,0,0
465208270,298797996,854,2,f,427295000,0,155689000000,0,0,0,0,0.523436,0,0,0,0,0,0
465207999,298797996,386,2,f,2454700000,16372.2,591302000000,3330180,6.66972e-06,203.405,0.00135666,3.00701,2.00559e-05,0.000963535,0.125643,11600,5340,8120
465207881,298797996,204,2,f,124814000,1117.22,24492400000,84659.5,8.95112e-06,75.7767,0.000678286,0.152897,1.3686e-06,6.57509e-05,0.0337093,1800,3740,6770
465207721,298797996,1127,1,f,295491000,0,62892400000,0,0,0,0,0.361976,0,0,0,0,0,0
465208415,298797996,1060,2,f,18919800,1812.72,1113050000,150800,9.58107e-05,83.1902,0.00797051,0.0231768,2.22058e-06,0.000106682,0.0383145,8960,4590,6020
465208931,298797996,728,3,f,6347400000,250773,613073000000,20280400,3.95081e-05,80.8716,0.00319508,7.77556,0.000307197,0.0147585,0.137236,10390,3770,4010
465207349,298797996,545,1,f,6943500,0,1915570000,0,0,0,0,0.00850579,0,0,0,0,0,0
465209034,298797996,903,3,f,82166400,550.554,17957700000,126323,6.70047e-06,229.447,0.00153741,0.100654,6.74428e-07,3.24012e-05,0.0254228,12740,4750,4320
465208729,298797996,381,3,f,1507030000,2466.34,380593000000,192225,1.63655e-06,77.9393,0.000127552,1.84612,3.02126e-06,0.000145149,0.0375785,7890,5180,7800
465208893,298797996,671,3,f,273487000,1939.34,77507800000,451595,7.09117e-06,232.86,0.00165125,0.335021,2.37569e-06,0.000114134,0.0277068,8590,220,6770
465208035,298797996,450,2,f,143347000,12397,39624900000,3853740,8.64824e-05,310.862,0.0268841,0.1756,1.51863e-05,0.000729586,0.10792,4450,1770,8750
465207242,298797996,350,1,f,13779000,0,2223030000,0,0,0,0,0.0168793,0,0,0,0,0,0
465207512,298797996,818,1,f,916176000,10792.7,171787000000,1101040,1.17801e-05,102.017,0.00120178,1.12232,1.3221e-05,0.00063517,0.0396521,6770,4990,3430
465207615,298797996,965,1,f,172104000,14.5375,48179600000,3367.41,8.4469e-08,231.637,1.95661e-05,0.210828,1.78084e-08,8.5556e-07,0.00523994,9280,480,4740
465207919,298797996,266,2,f,51579900,115.186,11874900000,50517.3,2.23316e-06,438.571,0.0009794,0.0631854,1.41103e-07,6.77894e-06,0.0199938,5260,4920,5990
465209038,298797996,907,3,f,237917000,0,67573300000,0,0,0,0,0.291448,0,0,0,0,0,0
465207271,298797996,395,1,f,496350000,15057.3,99653500000,1146270,3.03361e-05,76.1268,0.00230939,0.608029,1.84452e-05,0.000886153,0.0571211,12830,6880,4190
465207173,298797996,246,1,f,192125000,0,37522300000,0,0,0,0,0.235353,0,0,0,0,0,0
465207912,298797996,254,2,f,4317840000,8850.91,1408830000000,3011490,2.04985e-06,340.246,0.000697453,5.28935,1.08424e-05,0.000520894,0.083076,6830,330,6130
465208171,298797996,689,2,f,13762800,32418.9,1634190000,9359890,0.00235554,288.717,0.680086,0.0168594,3.97131e-05,0.00190792,0.339127,5220,7000,6550
465207620,298797996,970,1,f,68841900,5647.22,7620740000,481111,8.20317e-05,85.1943,0.00698864,0.0843313,6.91785e-06,0.00033235,0.0414728,11740,5460,5570
465207691,298797996,1077,1,f,8085600,0,2256010000,0,0,0,0,0.00990486,0,0,0,0,0,0
465207274,298797996,401,1,f,35525700,0,12458400000,0,0,0,0,0.043519,0,0,0,0,0,0
465207057,298797996,46,1,f,121939000,16039.4,13619000000,4667410,0.000131536,290.996,0.0382766,0.149376,1.96483e-05,0.000943954,0.148737,8280,5750,5180
465207726,298797996,10703,1,f,1805030000,35261,572750000000,8114450,1.95348e-05,230.125,0.00449546,2.21116,4.31947e-05,0.00207518,0.109488,7910,2440,4370
465208014,298797996,414,2,f,34783200,0,9319460000,0,0,0,0,0.0426094,0,0,0,0,0,0
465208771,298797996,452,3,f,146592000,1969.13,34316100000,1492430,1.34327e-05,757.916,0.0101808,0.179575,2.41218e-06,0.000115887,0.080135,5040,5060,5670
465209146,298797996,1054,3,f,323386000,0,81724400000,0,0,0,0,0.396148,0,0,0,0,0,0
465207868,298797996,181,2,f,172864000,159037,53630400000,166145000,0.000920014,1044.69,0.96113,0.211758,0.000194821,0.00935966,0.599098,5950,5060,5980
465208703,298797996,343,3,f,109275000000,11666100,24298000000000,2771380000,0.000106759,237.559,0.0253615,133.862,0.014291,0.686574,0.599098,5950,5060,5980
465208901,298797996,681,3,f,75922200,1499.3,9300620000,459849,1.97479e-05,306.709,0.00605684,0.0930047,1.83664e-06,8.82369e-05,0.0574805,8160,5420,5570
465208275,298797996,863,2,f,189850000,16297.1,15597300000,1063230,8.5842e-05,65.2406,0.00560038,0.232567,1.9964e-05,0.00095912,0.0648375,12300,6830,7770
465208015,298797996,417,2,f,456684000,37.7844,170271000000,17004.5,8.27364e-08,450.041,3.72347e-05,0.559438,4.62859e-08,2.22369e-06,0.0146899,7440,880,8870
465208132,298797996,629,2,f,324571000,0,115493000000,0,0,0,0,0.397599,0,0,0,0,0,0
465208246,298797996,819,2,f,29996100,0,5502770000,0,0,0,0,0.0367452,0,0,0,0,0,0
465207316,298797996,478,1,f,171965000,0,59496300000,0,0,0,0,0.210657,0,0,0,0,0,0
465208007,298797996,401,2,f,35525700,0,13183600000,0,0,0,0,0.043519,0,0,0,0,0,0
465208952,298797996,772,3,f,520601000,0,173518000000,0,0,0,0,0.637737,0,0,0,0,0,0
465207935,298797996,294,2,f,2861240000,98405.4,974317000000,80348900,3.43926e-05,816.509,0.0280819,3.50501,0.000120547,0.00579136,0.276183,8770,2050,6670
465207714,298797996,1113,1,f,38918700,0,9394980000,0,0,0,0,0.0476754,0,0,0,0,0,0
465207215,298797996,314,1,f,98857800,0,24339400000,0,0,0,0,0.121101,0,0,0,0,0,0
465208474,298797996,312782570,2,f,6499800,0,1602060000,0,0,0,0,0.00796225,0,0,0,0,0,0
465208089,298797996,566,2,f,465023000,62914,103156000000,28238100,0.000135292,448.837,0.0607241,0.569653,7.70696e-05,0.00370262,0.332069,8200,5890,9330
465207990,298797996,374,2,f,95621400,1061.51,19729500000,51924,1.11012e-05,48.9152,0.000543016,0.117136,1.30035e-06,6.2472e-05,0.0290753,8430,5680,6330
465207994,298797996,379,2,f,83221200,69363.7,11214100000,7190690,0.000833486,103.666,0.0864046,0.101946,8.49706e-05,0.0040822,0.252826,10880,7210,5720
465207046,298797996,27,1,f,31907700,0,6690560000,0,0,0,0,0.0390869,0,0,0,0,0,0
465207334,298797996,515,1,f,92960100,0,21675500000,0,0,0,0,0.113876,0,0,0,0,0,0
465208752,298797996,423,3,f,1251340000,206845,493042000000,159803000,0.000165299,772.575,0.127706,1.53289,0.000253385,0.0121732,0.375654,7830,4410,9560
465209092,298797996,977,3,f,270259000,0,65874300000,0,0,0,0,0.331068,0,0,0,0,0,0
465208182,298797996,702,2,f,393419000,0,186944000000,0,0,0,0,0.481938,0,0,0,0,0,0
465208352,298797996,969,2,f,176205000,16500.9,76685200000,3271610,9.3646e-05,198.269,0.0185671,0.215851,2.02136e-05,0.000971109,0.130197,2370,3780,5960
465208502,298797996,10,3,f,2433980000,115863,851947000000,84850400,4.76024e-05,732.333,0.0348608,2.98162,0.000141932,0.00681878,0.276183,8770,2050,6670
465208331,298797996,942,2,f,1023150000,32315,230146000000,21984300,3.15838e-05,680.313,0.0214869,1.25336,3.95858e-05,0.0019018,0.448025,7830,5260,9630
465208919,298797996,705,3,f,11606400,33.4582,1977090000,4209.83,2.88274e-06,125.824,0.000362716,0.0142178,4.09863e-08,1.96908e-06,0.00570658,10220,3850,6710
465207614,298797996,962,1,f,1468570000,0,434399000000,0,0,0,0,1.799,0,0,0,0,0,0
465207753,298797996,312782620,1,f,76296600,0,25357500000,0,0,0,0,0.0934633,0,0,0,0,0,0
465207238,298797996,344,1,f,205380000,0,56003800000,0,0,0,0,0.25159,0,0,0,0,0,0
